Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/12 00:00:12;;;;;;;7.65;3.67;;;;;;;12.78;86.79;97661.91;5043628;28;20021;-75
2021/09/12 00:02:37;;;;;;;6.65;4.22;;;;;;;12.69;87.28;97677.88;5042496;28;20276;-74
2021/09/12 00:05:04;;;;;;;10.30;4.05;;;;;;;12.64;87.09;97667.75;5043490;28;20036;-74
2021/09/12 00:07:30;;;;;;;8.27;4.47;;;;;;;12.57;87.46;97667.97;5043235;28;20040;-74
2021/09/12 00:09:55;;;;;;;7.60;4.05;;;;;;;12.51;87.95;97665.47;5043891;28;20033;-74
2021/09/12 00:12:20;;;;;;;7.90;4.20;;;;;;;12.58;87.38;97664.19;5044665;28;20029;-74
2021/09/12 00:14:46;;;;;;;7.30;4.70;;;;;;;12.60;87.10;97662.03;5043187;28;20025;-74
2021/09/12 00:17:11;;;;;;;9.52;4.22;;;;;;;12.59;87.16;97668.56;5043024;28;20021;-74
2021/09/12 00:19:36;;;;;;;6.32;3.80;;;;;;;12.57;87.35;97659.03;5044651;28;20396;-74
2021/09/12 00:22:02;;;;;;;8.25;4.25;;;;;;;12.58;87.17;97664.19;5044343;28;20021;-74
2021/09/12 00:24:28;;;;;;;10.02;4.13;;;;;;;12.60;87.35;97672.91;5044516;28;20469;-74
2021/09/12 00:26:53;;;;;;;8.50;4.38;;;;;;;12.62;86.70;97669.94;5042631;28;20097;-74
2021/09/12 00:29:20;;;;;;;7.85;3.83;;;;;;;12.63;86.32;97665.31;5042729;28;20506;-74
2021/09/12 00:31:46;;;;;;;6.45;3.40;;;;;;;12.58;86.06;97674.25;5042406;28;20049;-74
2021/09/12 00:34:12;;;;;;;7.25;3.50;;;;;;;12.56;86.31;97662.78;5039711;28;20064;-74
2021/09/12 00:36:37;;;;;;;6.82;4.15;;;;;;;12.38;85.64;97662.09;5038742;28;20049;-74
2021/09/12 00:39:03;;;;;;;7.15;3.60;;;;;;;12.27;85.46;97661.16;5038811;28;20075;-74
2021/09/12 00:41:41;;;;;;;7.78;3.95;;;;;;;12.14;85.65;97667.00;5037466;28;20025;-74
2021/09/12 00:44:10;;;;;;;6.22;2.90;;;;;;;12.10;85.80;97664.78;5044611;28;20484;-74
2021/09/12 00:46:41;;;;;;;6.90;3.05;;;;;;;12.03;86.12;97658.75;5044110;28;20074;-74
2021/09/12 00:49:06;;;;;;;5.65;3.17;;;;;;;11.92;86.01;97659.69;5037915;28;20032;-74
2021/09/12 00:51:31;;;;;;;5.93;3.92;;;;;;;11.84;86.13;97659.03;5045931;28;20029;-74
2021/09/12 00:53:58;;;;;;;5.57;3.17;;;;;;;11.85;86.19;97662.59;5046460;28;20033;-74
2021/09/12 00:56:26;;;;;;;6.93;3.97;;;;;;;12.01;86.16;97660.06;5046319;28;20025;-74
2021/09/12 00:58:53;;;;;;;4.90;3.00;;;;;;;11.90;85.92;97654.50;5046478;28;20035;-74
2021/09/12 01:01:19;;;;;;;7.53;3.25;;;;;;;11.80;85.67;97654.41;5046004;28;20079;-74
2021/09/12 01:03:44;;;;;;;5.65;3.22;;;;;;;11.82;85.70;97654.94;5046459;28;20507;-74
2021/09/12 01:06:10;;;;;;;5.45;2.80;;;;;;;11.80;85.60;97657.13;5039075;28;20407;-74
2021/09/12 01:08:35;;;;;;;5.80;3.45;;;;;;;11.70;85.34;97658.63;5046731;28;20111;-74
2021/09/12 01:11:01;;;;;;;7.60;3.47;;;;;;;11.68;85.80;97657.22;5047347;28;20420;-74
2021/09/12 01:13:26;;;;;;;7.22;3.13;;;;;;;11.64;85.98;97659.63;5045766;28;20020;-74
2021/09/12 01:15:51;;;;;;;7.07;3.33;;;;;;;11.66;85.33;97653.94;5044629;28;20480;-74
2021/09/12 01:18:17;;;;;;;7.28;3.80;;;;;;;11.69;85.64;97653.47;5045793;28;20025;-74
2021/09/12 01:20:43;;;;;;;5.88;3.35;;;;;;;11.65;85.61;97652.31;5041587;28;20043;-74
2021/09/12 01:23:08;;;;;;;6.68;3.72;;;;;;;11.74;86.74;97644.53;5033049;28;20064;-74
2021/09/12 01:25:37;;;;;;;5.38;3.50;;;;;;;11.74;86.85;97652.69;5031450;28;20049;-74
2021/09/12 01:28:04;;;;;;;6.78;3.60;;;;;;;11.92;87.11;97654.25;5046888;28;20442;-74
2021/09/12 01:30:29;;;;;;;5.57;3.40;;;;;;;11.87;87.42;97652.28;5021588;28;20039;-74
2021/09/12 01:32:55;;;;;;;7.60;3.85;;;;;;;11.89;87.12;97655.59;5045455;28;20028;-74
2021/09/12 01:35:20;;;;;;;5.70;3.42;;;;;;;11.89;87.00;97657.47;5044981;28;20024;-74
2021/09/12 01:37:46;;;;;;;7.15;3.47;;;;;;;11.80;87.31;97649.78;5045169;28;20036;-74
2021/09/12 01:40:12;;;;;;;10.23;3.78;;;;;;;11.76;87.25;97654.06;5046820;28;20024;-74
2021/09/12 01:42:37;;;;;;;8.70;4.45;;;;;;;11.67;87.63;97648.28;5046274;28;20036;-74
2021/09/12 01:45:03;;;;;;;7.47;3.78;;;;;;;11.63;87.67;97654.44;5046125;28;20388;-74
2021/09/12 01:47:28;;;;;;;5.97;4.05;;;;;;;11.73;87.42;97653.75;5028944;28;20032;-74
2021/09/12 01:49:53;;;;;;;6.65;3.70;;;;;;;11.64;87.56;97648.78;5028294;28;20032;-74
2021/09/12 01:52:19;;;;;;;6.70;3.85;;;;;;;11.57;87.68;97651.69;5045255;28;20029;-74
2021/09/12 01:54:44;;;;;;;7.18;4.22;;;;;;;11.51;88.04;97651.88;5046183;28;20090;-74
2021/09/12 01:57:09;;;;;;;9.45;4.15;;;;;;;11.58;87.74;97649.78;5046710;28;20064;-74
2021/09/12 01:59:35;;;;;;;5.78;3.47;;;;;;;11.70;87.41;97645.06;5046038;28;20546;-74
2021/09/12 02:02:00;;;;;;;5.60;3.55;;;;;;;11.59;87.37;97648.72;5045015;28;20037;-74
2021/09/12 02:04:26;;;;;;;7.25;4.05;;;;;;;11.57;87.52;97650.84;5046551;28;20025;-74
2021/09/12 02:06:51;;;;;;;6.18;3.95;;;;;;;11.53;87.59;97639.69;5044758;28;20024;-74
2021/09/12 02:09:16;;;;;;;7.53;3.53;;;;;;;11.54;87.52;97638.63;5046359;28;20029;-74
2021/09/12 02:11:42;;;;;;;6.18;3.40;;;;;;;11.57;87.56;97648.13;5044754;28;20116;-74
2021/09/12 02:14:07;;;;;;;8.57;4.35;;;;;;;11.63;87.49;97646.31;5036792;28;20057;-74
2021/09/12 02:16:32;;;;;;;7.10;3.47;;;;;;;11.58;87.22;97644.38;5034522;28;20029;-74
2021/09/12 02:18:58;;;;;;;8.05;3.75;;;;;;;11.55;87.58;97636.72;5038402;28;20013;-74
2021/09/12 02:21:23;;;;;;;6.43;3.67;;;;;;;11.50;87.56;97644.81;5027354;28;20094;-74
2021/09/12 02:23:48;;;;;;;6.38;4.10;;;;;;;11.47;87.67;97643.41;5025633;28;20454;-74
2021/09/12 02:26:14;;;;;;;6.47;3.33;;;;;;;11.58;87.12;97637.03;5037245;28;20053;-74
2021/09/12 02:28:39;;;;;;;6.22;3.33;;;;;;;11.52;87.03;97638.06;5042835;28;20025;-74
2021/09/12 02:31:04;;;;;;;9.10;3.95;;;;;;;11.53;87.14;97642.41;5044101;28;20029;-74
2021/09/12 02:33:30;;;;;;;5.72;3.47;;;;;;;11.49;87.04;97635.00;5044925;28;20071;-74
2021/09/12 02:35:55;;;;;;;6.70;3.42;;;;;;;11.53;87.14;97638.84;5039196;28;20026;-74
2021/09/12 02:38:20;;;;;;;5.72;3.08;;;;;;;11.52;86.96;97624.50;5043306;28;20583;-74
2021/09/12 02:40:46;;;;;;;5.43;3.88;;;;;;;11.50;87.11;97631.25;5046026;28;20059;-74
2021/09/12 02:43:11;;;;;;;6.35;3.55;;;;;;;11.51;86.74;97632.88;5045152;28;20035;-74
2021/09/12 02:45:37;;;;;;;5.78;3.85;;;;;;;11.43;86.95;97626.00;5044755;28;20024;-74
2021/09/12 02:48:03;;;;;;;6.60;2.97;;;;;;;11.29;87.55;97630.97;5043959;28;20051;-73
2021/09/12 02:50:28;;;;;;;5.65;3.55;;;;;;;11.27;87.53;97628.50;5043951;28;20476;-74
2021/09/12 02:52:53;;;;;;;8.25;3.60;;;;;;;11.39;87.41;97633.00;5045035;28;20129;-74
2021/09/12 02:55:19;;;;;;;9.10;3.72;;;;;;;11.43;87.29;97624.09;5045341;28;20025;-74
2021/09/12 02:57:44;;;;;;;4.82;3.08;;;;;;;11.43;87.13;97624.09;5043843;28;20060;-74
2021/09/12 03:00:10;;;;;;;5.40;3.25;;;;;;;11.41;86.38;97623.56;5043148;28;20115;-74
2021/09/12 03:02:35;;;;;;;5.10;2.90;;;;;;;11.44;86.40;97627.66;5045280;28;20107;-74
2021/09/12 03:05:01;;;;;;;5.82;3.33;;;;;;;11.34;86.64;97635.63;5043528;28;20090;-74
2021/09/12 03:07:26;;;;;;;5.40;3.17;;;;;;;11.21;86.58;97631.41;5045220;28;20028;-74
2021/09/12 03:09:51;;;;;;;6.82;3.40;;;;;;;11.11;86.95;97632.91;5043869;28;20029;-74
2021/09/12 03:12:17;;;;;;;5.28;3.10;;;;;;;11.07;87.10;97631.75;5043069;28;20037;-74
2021/09/12 03:14:42;;;;;;;4.88;2.92;;;;;;;11.03;87.13;97639.53;5044089;28;20016;-74
2021/09/12 03:17:08;;;;;;;5.03;2.72;;;;;;;10.97;87.44;97634.28;5043885;28;20498;-74
2021/09/12 03:19:33;;;;;;;10.23;3.28;;;;;;;10.90;87.62;97638.00;5045221;28;20503;-74
2021/09/12 03:21:59;;;;;;;5.53;3.65;;;;;;;10.90;87.31;97629.06;5045083;28;20448;-74
2021/09/12 03:24:24;;;;;;;4.70;3.10;;;;;;;10.86;87.49;97630.63;5044713;28;20033;-74
2021/09/12 03:26:49;;;;;;;7.68;3.72;;;;;;;10.82;87.96;97640.31;5044136;28;20119;-74
2021/09/12 03:29:15;;;;;;;5.60;3.58;;;;;;;10.86;87.81;97636.03;5037232;28;20128;-74
2021/09/12 03:31:40;;;;;;;6.07;3.20;;;;;;;10.82;87.51;97624.88;5025101;28;20057;-73
2021/09/12 03:34:05;;;;;;;7.40;3.70;;;;;;;10.78;87.61;97624.56;5025667;28;20021;-74
2021/09/12 03:36:31;;;;;;;5.63;3.42;;;;;;;10.76;87.55;97623.19;5025538;28;20025;-74
2021/09/12 03:38:56;;;;;;;8.43;3.50;;;;;;;10.80;87.55;97622.41;5025010;28;20057;-74
2021/09/12 03:41:22;;;;;;;7.47;3.63;;;;;;;10.74;87.73;97623.41;5024500;28;20072;-73
2021/09/12 03:43:47;;;;;;;8.02;3.30;;;;;;;10.69;87.86;97623.31;5025649;28;20092;-73
2021/09/12 03:46:12;;;;;;;5.05;3.08;;;;;;;10.77;87.84;97622.91;5025968;28;20112;-73
2021/09/12 03:48:38;;;;;;;5.00;2.92;;;;;;;10.81;87.32;97620.53;5038584;28;20506;-73
2021/09/12 03:51:03;;;;;;;6.20;3.90;;;;;;;10.77;87.37;97622.91;5045517;28;20033;-74
2021/09/12 03:53:28;;;;;;;4.97;3.10;;;;;;;10.73;87.42;97616.34;5044661;28;20029;-73
2021/09/12 03:55:54;;;;;;;6.68;2.95;;;;;;;10.66;87.18;97621.91;5045265;28;20108;-74
2021/09/12 03:58:19;;;;;;;6.55;3.40;;;;;;;10.67;87.70;97617.34;5027356;28;20074;-73
2021/09/12 04:00:44;;;;;;;5.18;3.47;;;;;;;10.71;87.79;97614.94;5044008;28;20067;-73
2021/09/12 04:03:10;;;;;;;5.57;3.83;;;;;;;10.78;87.56;97619.16;5045238;28;20289;-74
2021/09/12 04:05:35;;;;;;;6.03;3.80;;;;;;;10.71;87.27;97620.34;5042624;28;20094;-73
2021/09/12 04:08:00;;;;;;;5.20;3.33;;;;;;;10.71;87.16;97626.59;5043448;28;20071;-73
2021/09/12 04:10:26;;;;;;;5.22;3.22;;;;;;;10.65;87.45;97623.00;5045922;28;20116;-74
2021/09/12 04:12:51;;;;;;;5.35;3.22;;;;;;;10.61;87.64;97615.63;5048809;28;20079;-73
2021/09/12 04:15:16;;;;;;;6.35;3.00;;;;;;;10.61;87.38;97615.63;5047437;28;20503;-73
2021/09/12 04:17:42;;;;;;;4.85;2.42;;;;;;;10.48;87.73;97619.47;5048944;28;20439;-73
2021/09/12 04:20:08;;;;;;;5.78;3.30;;;;;;;10.51;87.98;97621.69;5048405;28;20415;-73
2021/09/12 04:22:34;;;;;;;6.38;3.33;;;;;;;10.52;87.65;97620.63;5046567;28;20033;-73
2021/09/12 04:25:00;;;;;;;6.60;3.60;;;;;;;10.53;87.50;97617.66;5047161;28;20064;-73
2021/09/12 04:27:25;;;;;;;7.65;3.13;;;;;;;10.47;87.66;97617.84;5048116;28;20476;-73
2021/09/12 04:29:50;;;;;;;5.15;3.25;;;;;;;10.38;88.08;97620.06;5036257;28;20029;-73
2021/09/12 04:32:16;;;;;;;7.22;3.67;;;;;;;10.29;88.07;97614.25;5027239;28;20036;-73
2021/09/12 04:34:45;;;;;;;5.63;3.72;;;;;;;10.27;88.46;97619.91;5028354;28;20396;-76
2021/09/12 04:37:11;;;;;;;8.43;3.65;;;;;;;10.34;88.16;97613.50;5029640;28;20021;-75
2021/09/12 04:39:38;;;;;;;6.65;4.05;;;;;;;10.29;88.37;97619.66;5027898;28;20500;-75
2021/09/12 04:42:04;;;;;;;6.63;3.92;;;;;;;10.33;88.36;97623.53;5029243;28;20032;-76
2021/09/12 04:44:29;;;;;;;5.63;3.35;;;;;;;10.30;88.38;97615.91;5011641;28;20021;-75
2021/09/12 04:46:54;;;;;;;7.65;4.03;;;;;;;10.39;87.97;97610.88;5045388;28;20040;-74
2021/09/12 04:49:20;;;;;;;5.63;3.35;;;;;;;10.30;88.27;97620.47;5047463;28;20024;-73
2021/09/12 04:51:45;;;;;;;7.35;4.15;;;;;;;10.37;88.17;97621.16;5044737;28;20510;-73
2021/09/12 04:54:10;;;;;;;5.72;3.72;;;;;;;10.39;87.91;97625.25;5039639;28;20017;-74
2021/09/12 04:56:36;;;;;;;5.78;3.15;;;;;;;10.33;87.69;97634.34;5043791;28;20249;-73
2021/09/12 04:59:01;;;;;;;5.70;3.20;;;;;;;10.30;87.92;97621.31;5044999;28;20029;-74
2021/09/12 05:01:26;;;;;;;7.38;3.50;;;;;;;10.30;87.67;97626.72;5046070;28;20053;-72
2021/09/12 05:03:53;;;;;;;5.63;3.58;;;;;;;10.26;87.99;97633.69;5045113;28;20114;-74
2021/09/12 05:06:18;;;;;;;6.47;3.72;;;;;;;10.21;87.93;97631.69;5045615;28;20033;-74
2021/09/12 05:08:43;;;;;;;6.93;3.60;;;;;;;10.18;88.03;97631.38;5045429;28;20079;-73
2021/09/12 05:11:09;;;;;;;5.95;3.35;;;;;;;10.19;88.00;97641.13;5046889;28;20063;-73
2021/09/12 05:13:37;;;;;;;8.68;3.72;;;;;;;10.19;87.98;97633.84;5045898;28;20029;-73
2021/09/12 05:16:03;;;;;;;6.43;3.53;;;;;;;10.18;88.06;97632.19;5032923;28;20492;-73
2021/09/12 05:18:28;;;;;;;6.93;3.33;;;;;;;10.21;88.06;97641.72;5042619;28;20584;-74
2021/09/12 05:20:53;;;;;;;5.88;3.33;;;;;;;10.18;88.19;97637.63;5026732;28;20029;-73
2021/09/12 05:23:19;;;;;;;4.95;2.97;;;;;;;10.24;87.95;97631.22;5026376;28;20108;-73
2021/09/12 05:25:44;;;;;;;7.93;3.63;;;;;;;10.30;87.81;97631.28;5034460;28;20303;-74
2021/09/12 05:28:10;;;;;;;4.78;2.85;;;;;;;10.34;87.70;97643.28;5046176;28;20463;-74
2021/09/12 05:30:35;;;;;;;4.03;2.10;;;;;;;10.26;87.94;97637.22;5044188;28;20034;-74
2021/09/12 05:33:01;;;;;;;6.40;3.80;;;;;;;10.28;87.91;97637.78;5025423;28;20112;-74
2021/09/12 05:35:26;;;;;;;7.10;3.88;;;;;;;10.22;88.09;97643.34;5043983;28;20025;-73
2021/09/12 05:37:51;;;;;;;5.50;3.13;;;;;;;10.24;88.05;97642.03;5029630;28;20024;-74
2021/09/12 05:40:17;;;;;;;7.07;3.40;;;;;;;10.18;88.01;97643.03;5030009;28;20106;-73
2021/09/12 05:42:42;;;;;;;6.95;3.45;;;;;;;10.18;88.13;97645.72;5028891;28;20024;-72
2021/09/12 05:45:09;;;;;;;6.28;3.60;;;;;;;10.21;87.88;97641.72;5041670;28;20061;-74
2021/09/12 05:47:35;;;;;;;7.00;3.10;;;;;;;10.19;88.04;97638.41;5026106;28;20091;-73
2021/09/12 05:50:00;;;;;;;6.30;3.42;;;;;;;10.21;88.29;97642.53;5025715;28;20030;-73
2021/09/12 05:52:26;;;;;;;5.68;3.05;;;;;;;10.28;88.10;97645.06;5025777;28;20703;-74
2021/09/12 05:54:52;;;;;;;6.18;3.53;;;;;;;10.36;88.10;97644.69;5025547;28;20029;-74
2021/09/12 05:57:17;;;;;;;4.80;1.73;;;;;;;10.43;88.15;97647.22;5036112;28;20165;-73
2021/09/12 05:59:43;;;;;;;5.93;2.50;;;;;;;10.52;88.14;97645.81;5039308;28;20055;-73
2021/09/12 06:02:09;;;;;;;6.18;3.05;;;;;;;10.57;88.14;97645.06;5044709;28;20074;-73
2021/09/12 06:04:34;;;;;;;3.28;1.98;;;;;;;10.65;88.00;97649.28;5045044;28;20021;-74
2021/09/12 06:06:59;;;;;;;5.97;3.38;;;;;;;10.77;87.93;97654.59;5045367;28;20103;-74
2021/09/12 06:09:25;;;;;;;5.70;3.22;;;;;;;10.89;88.05;97649.09;5043244;28;20048;-73
2021/09/12 06:11:50;;;;;;;6.07;2.55;;;;;;;10.94;87.51;97643.75;5043070;28;20031;-73
2021/09/12 06:14:16;;;;;;;5.38;2.92;;;;;;;11.01;87.47;97644.41;5044595;28;20476;-73
2021/09/12 06:16:41;;;;;;;6.03;3.67;;;;;;;11.06;87.22;97644.47;5042279;28;20043;-73
2021/09/12 06:19:07;;;;;;;5.50;3.63;;;;;;;11.15;87.22;97644.06;5044515;28;20418;-74
2021/09/12 06:21:32;;;;;;;5.20;3.00;;;;;;;11.21;87.19;97644.94;5043321;28;20028;-74
2021/09/12 06:23:58;;;;;;;5.13;3.05;;;;;;;11.26;87.18;97645.03;5043405;28;20128;-74
2021/09/12 06:26:24;;;;;;;5.38;3.25;;;;;;;11.35;87.25;97645.41;5042437;28;20074;-73
2021/09/12 06:28:49;;;;;;;6.13;3.78;;;;;;;11.46;87.27;97644.47;5043216;28;20036;-74
2021/09/12 06:31:15;;;;;;;5.63;3.10;;;;;;;11.55;87.14;97648.41;5043277;28;20021;-73
2021/09/12 06:33:40;;;;;;;4.82;2.88;;;;;;;11.67;87.37;97642.84;5046067;28;20254;-73
2021/09/12 06:36:06;;;;;;;7.78;3.45;;;;;;;11.79;86.63;97648.16;5045073;28;20094;-74
2021/09/12 06:38:31;;;;;;;4.70;2.70;;;;;;;11.90;86.25;97651.78;5046472;28;20108;-74
2021/09/12 06:40:56;;;;;;;5.22;3.00;;;;;;;11.99;86.25;97649.47;5045758;28;20092;-74
2021/09/12 06:43:22;;;;;;;7.72;3.72;;;;;;;12.11;86.43;97654.78;5046029;28;20048;-74
2021/09/12 06:45:48;;;;;;;8.02;3.10;;;;;;;12.21;86.69;97648.63;5044910;28;20484;-74
2021/09/12 06:48:14;;;;;;;5.45;3.03;;;;;;;12.33;86.36;97652.03;5046027;28;20463;-74
2021/09/12 06:50:39;;;;;;;6.57;3.15;;;;;;;12.42;86.14;97643.41;5044109;28;20079;-74
2021/09/12 06:53:04;;;;;;;7.50;3.40;;;;;;;12.52;85.98;97645.38;5038330;28;20082;-74
2021/09/12 06:55:30;;;;;;;5.15;3.13;;;;;;;12.64;85.77;97650.66;5034313;28;20044;-74
2021/09/12 06:57:55;;;;;;;4.30;2.80;;;;;;;12.82;85.67;97650.25;5019041;28;20017;-76
2021/09/12 07:00:22;;;;;;;5.60;2.90;;;;;;;12.87;85.09;97653.00;5040197;28;20044;-76
2021/09/12 07:02:48;;;;;;;4.22;2.55;;;;;;;13.00;85.06;97653.66;5045300;28;20060;-76
2021/09/12 07:06:53;;;;;;;4.80;2.92;;;;;;;13.51;84.32;97652.34;5071953;28;20406;-77
2021/09/12 07:09:18;;;;;;;4.32;2.70;;;;;;;13.71;83.62;97651.63;5048309;28;20303;-75
2021/09/12 07:11:44;;;;;;;6.35;2.83;;;;;;;13.69;82.70;97642.09;5040665;28;20049;-75
2021/09/12 07:14:09;;;;;;;4.15;2.33;;;;;;;13.77;83.23;97642.41;5042449;28;20028;-74
2021/09/12 07:16:34;;;;;;;5.40;3.00;;;;;;;13.83;82.19;97645.97;5042256;28;20032;-75
2021/09/12 07:19:06;;;;;;;4.18;2.45;;;;;;;13.92;82.56;97640.81;5045520;28;20534;-73
2021/09/12 07:21:31;;;;;;;3.58;2.13;;;;;;;14.05;82.89;97647.69;5055992;28;20031;-71
2021/09/12 07:23:57;;;;;;;5.93;2.72;;;;;;;14.18;82.60;97652.63;5059719;28;20041;-73
2021/09/12 07:26:22;;;;;;;4.25;2.80;;;;;;;14.33;82.60;97663.81;5044447;28;20049;-73
2021/09/12 07:28:47;;;;;;;4.72;2.28;;;;;;;14.48;81.85;97665.75;5037814;28;20067;-71
2021/09/12 07:31:13;;;;;;;4.30;2.20;;;;;;;14.57;81.16;97672.28;5035299;28;20057;-73
2021/09/12 07:33:38;;;;;;;4.68;2.45;;;;;;;14.67;80.92;97663.31;5047986;28;20033;-71
2021/09/12 07:36:03;;;;;;;4.65;2.33;;;;;;;14.89;80.59;97667.72;5059715;28;20064;-72
2021/09/12 07:38:30;;;;;;;19.30;10.85;;;;;;;15.04;79.95;97669.63;5059018;28;20567;-72
2021/09/12 07:40:55;;;;;;;4.68;2.67;;;;;;;15.24;79.52;97678.84;5042443;28;20028;-73
2021/09/12 07:43:21;;;;;;;6.65;2.25;;;;;;;15.40;78.88;97669.53;5040459;28;20033;-73
2021/09/12 07:45:46;;;;;;;2.75;1.75;;;;;;;15.53;78.30;97668.16;5044360;28;20070;-69
2021/09/12 07:48:12;;;;;;;4.50;2.22;;;;;;;15.74;79.07;97668.09;5060837;28;20119;-73
2021/09/12 07:50:37;;;;;;;11.07;6.38;;;;;;;16.12;78.40;97673.16;5059624;28;20063;-71
2021/09/12 07:53:03;;;;;;;5.55;3.08;;;;;;;16.48;77.81;97677.59;5061826;28;20024;-72
2021/09/12 07:55:29;;;;;;;3.90;2.10;;;;;;;16.80;75.19;97681.72;5045394;28;20021;-71
2021/09/12 07:57:54;;;;;;;3.22;1.77;;;;;;;17.21;74.08;97683.34;5040283;28;20333;-71
2021/09/12 08:00:19;;;;;;;6.28;1.88;;;;;;;17.53;71.56;97679.19;5040788;28;20053;-72
2021/09/12 08:02:45;;;;;;;3.97;2.05;;;;;;;18.15;69.01;97672.19;5040481;28;20116;-72
2021/09/12 08:05:11;;;;;;;2.38;1.20;;;;;;;19.40;63.09;97672.19;5040422;28;20021;-72
2021/09/12 08:07:36;;;;;;;4.03;1.80;;;;;;;20.52;58.44;97678.47;5020319;28;20032;-73
2021/09/12 08:10:03;;;;;;;3.03;1.80;;;;;;;21.41;57.25;97674.38;5040076;28;20036;-72
2021/09/12 08:12:28;;;;;;;2.28;1.20;;;;;;;22.59;55.28;97679.63;5038172;28;20032;-72
2021/09/12 08:14:53;;;;;;;2.95;1.35;;;;;;;22.62;51.92;97680.13;5039922;28;20399;-72
2021/09/12 08:17:19;;;;;;;3.28;1.40;;;;;;;21.92;54.72;97681.59;5032085;28;20022;-72
2021/09/12 08:19:44;;;;;;;1.88;0.98;;;;;;;21.14;57.00;97689.13;5027629;28;20033;-73
2021/09/12 08:22:09;;;;;;;3.15;1.30;;;;;;;20.91;58.88;97689.97;5026641;28;20024;-72
2021/09/12 08:24:35;;;;;;;3.25;1.50;;;;;;;20.82;59.95;97693.75;5026750;28;20018;-72
2021/09/12 08:27:00;;;;;;;4.15;1.50;;;;;;;20.60;56.94;97689.84;5028395;28;20471;-72
2021/09/12 08:29:25;;;;;;;2.85;1.30;;;;;;;20.84;58.65;97695.06;5026654;28;20418;-72
2021/09/12 08:31:51;;;;;;;3.00;0.98;;;;;;;20.80;56.59;97691.31;5026718;28;20056;-73
2021/09/12 08:34:17;;;;;;;1.85;1.00;;;;;;;20.99;56.40;97684.81;5026304;28;20506;-72
2021/09/12 08:36:43;;;;;;;4.78;1.25;;;;;;;21.15;55.75;97696.25;5024475;28;20442;-73
2021/09/12 08:39:08;;;;;;;3.38;1.10;;;;;;;21.33;55.27;97690.88;5025645;28;20033;-70
2021/09/12 08:41:34;;;;;;;4.70;1.55;;;;;;;21.41;52.67;97693.66;5026233;28;20057;-72
2021/09/12 08:43:59;;;;;;;2.28;1.55;;;;;;;21.64;52.22;97684.53;5025434;28;20041;-72
2021/09/12 08:46:25;;;;;;;2.20;1.00;;;;;;;21.90;52.92;97698.47;5027045;28;20045;-70
2021/09/12 08:48:51;;;;;;;2.55;1.20;;;;;;;22.20;51.42;97701.47;5026127;28;20326;-72
2021/09/12 08:51:16;;;;;;;1.70;0.95;;;;;;;22.63;50.48;97695.53;5013025;28;20090;-74
2021/09/12 08:53:42;;;;;;;3.20;1.15;;;;;;;23.32;48.24;97691.06;5024130;28;20049;-73
2021/09/12 08:56:08;;;;;;;2.17;1.10;;;;;;;23.74;47.93;97693.25;5025082;28;20029;-74
2021/09/12 08:58:33;;;;;;;3.65;1.00;;;;;;;24.47;46.92;97698.88;5026906;28;20029;-76
2021/09/12 09:00:59;;;;;;;4.05;1.00;;;;;;;24.91;45.91;97695.03;5020024;28;20029;-73
2021/09/12 09:03:35;;;;;;;2.15;1.00;;;;;;;24.33;46.43;97695.56;5026302;28;20021;-74
2021/09/12 09:06:17;;;;;;;1.88;1.08;;;;;;;23.66;47.83;97693.28;5022161;28;20096;-76
2021/09/12 09:08:56;;;;;;;2.78;1.10;;;;;;;22.84;48.14;97693.75;5024404;28;20037;-73
2021/09/12 09:11:41;;;;;;;4.97;1.00;;;;;;;22.56;48.39;97688.53;5024848;28;20100;-73
2021/09/12 09:14:18;;;;;;;2.58;1.05;;;;;;;22.44;53.04;97688.38;5027773;28;20021;-73
2021/09/12 09:16:46;;;;;;;1.98;1.10;;;;;;;22.08;50.66;97684.72;5029405;28;20029;-74
2021/09/12 09:19:12;;;;;;;2.72;1.33;;;;;;;21.95;50.00;97687.28;5043368;28;20335;-74
2021/09/12 09:21:39;;;;;;;2.55;1.10;;;;;;;22.02;52.24;97678.56;5041859;28;20033;-74
2021/09/12 09:24:29;;;;;;;2.33;1.00;;;;;;;21.96;50.62;97690.84;5024968;28;20022;-73
2021/09/12 09:26:57;;;;;;;3.35;1.30;;;;;;;22.19;52.27;97686.03;5025926;28;20090;-71
2021/09/12 09:29:30;;;;;;;3.00;1.20;;;;;;;22.36;52.38;97681.69;5023098;28;20116;-72
2021/09/12 09:32:05;;;;;;;2.15;0.98;;;;;;;22.41;49.35;97683.50;5040188;28;20025;-71
2021/09/12 09:34:31;;;;;;;1.67;1.10;;;;;;;22.61;49.25;97682.06;5022223;28;20487;-74
2021/09/12 09:37:21;;;;;;;2.53;1.02;;;;;;;22.70;49.51;97673.81;5024512;28;20025;-71
2021/09/12 09:39:49;;;;;;;3.83;1.58;;;;;;;22.64;47.61;97678.66;5025044;28;20447;-72
2021/09/12 09:42:40;;;;;;;4.57;1.48;;;;;;;22.66;51.00;97673.63;5027207;28;20123;-72
2021/09/12 09:45:16;;;;;;;;;;;;;;;23.13;51.44;97669.34;5025286;28;20117;-71
2021/09/12 09:47:47;;;;;;;3.00;1.38;;;;;;;22.96;48.82;97667.44;5025978;28;20007;-71
2021/09/12 09:50:15;;;;;;;3.28;1.30;;;;;;;22.96;47.99;97664.69;5035770;28;20504;-71
2021/09/12 09:52:42;;;;;;;3.50;1.17;;;;;;;23.13;47.67;97661.88;5030062;28;20123;-71
2021/09/12 09:55:09;;;;;;;3.03;0.90;;;;;;;23.31;47.89;97672.88;5035769;28;20579;-72
2021/09/12 09:57:35;;;;;;;3.80;1.55;;;;;;;23.51;48.42;97674.16;5039757;28;20098;-71
2021/09/12 10:00:01;;;;;;;3.25;1.33;;;;;;;23.95;47.60;97664.84;5031025;28;20032;-71
2021/09/12 10:02:26;;;;;;;2.17;1.30;;;;;;;23.60;47.88;97671.38;5043633;28;20029;-71
2021/09/12 10:04:52;;;;;;;3.05;1.52;;;;;;;23.46;47.82;97668.81;5038894;28;20445;-72
2021/09/12 10:07:19;;;;;;;1.88;1.08;;;;;;;22.83;47.84;97678.34;5019082;28;20033;-72
2021/09/12 10:09:45;;;;;;;2.70;1.20;;;;;;;22.63;51.66;97673.47;5027854;28;20191;-72
2021/09/12 10:12:12;;;;;;;2.45;1.38;;;;;;;23.08;50.77;97672.28;5043041;28;20926;-72
2021/09/12 10:14:47;;;;;;;2.28;1.10;;;;;;;23.30;47.12;97674.03;5042990;28;20024;-71
2021/09/12 10:17:14;;;;;;;4.13;1.35;;;;;;;23.34;46.91;97668.69;5029234;28;20029;-72
2021/09/12 10:19:42;;;;;;;3.05;1.17;;;;;;;23.86;46.66;97661.31;5046756;28;20029;-70
2021/09/12 10:22:26;;;;;;;3.65;1.38;;;;;;;24.45;46.17;97659.69;5041925;28;20104;-71
2021/09/12 10:25:10;;;;;;;2.40;1.25;;;;;;;24.33;45.74;97659.59;5043658;28;20680;-71
2021/09/12 10:27:41;;;;;;;3.72;1.58;;;;;;;23.95;47.28;97655.75;5041881;28;20448;-71
2021/09/12 10:30:40;;;;;;;2.55;1.48;;;;;;;24.50;45.46;97651.19;5039740;28;20037;-73
2021/09/12 10:33:05;;;;;;;2.80;1.35;;;;;;;24.13;45.70;97659.25;5010756;28;20456;-73
2021/09/12 10:35:46;;;;;;;3.05;1.40;;;;;;;24.32;46.39;97653.25;5028342;28;20059;-72
2021/09/12 10:38:12;;;;;;;3.80;1.20;;;;;;;23.54;46.19;97655.31;5043675;28;20033;-72
2021/09/12 10:40:47;;;;;;;3.33;1.27;;;;;;;23.16;48.92;97645.78;5026117;28;20144;-72
2021/09/12 10:43:24;;;;;;;3.92;1.50;;;;;;;22.40;49.89;97654.28;5021889;28;20037;-72
2021/09/12 10:45:59;;;;;;;3.10;1.20;;;;;;;22.96;49.34;97645.34;5032194;28;20052;-71
2021/09/12 10:48:24;;;;;;;3.00;1.17;;;;;;;24.38;46.85;97643.63;5042148;28;20029;-72
2021/09/12 10:50:51;;;;;;;2.25;1.15;;;;;;;25.60;44.07;97641.19;5038833;28;20049;-72
2021/09/12 10:53:16;;;;;;;5.32;2.72;;;;;;;25.80;43.05;97637.47;5016876;28;20045;-69
2021/09/12 10:56:17;;;;;;;2.45;1.17;;;;;;;25.73;41.99;97630.91;5022851;28;20037;-70
2021/09/12 10:58:44;;;;;;;3.58;1.20;;;;;;;26.03;40.76;97638.97;5007013;28;20026;-69
2021/09/12 11:01:15;;;;;;;2.00;1.10;;;;;;;26.17;40.84;97633.84;5009118;28;20128;-72
2021/09/12 11:03:47;;;;;;;3.15;1.23;;;;;;;26.52;40.53;97629.75;5014736;28;20033;-73
2021/09/12 11:06:16;;;;;;;2.78;1.05;;;;;;;26.91;40.84;97629.25;5016994;22;20097;-75
2021/09/12 11:08:41;;;;;;;1.98;1.08;;;;;;;27.12;39.84;97628.25;5009448;28;20475;-74
2021/09/12 11:11:07;;;;;;;1.88;1.20;;;;;;;27.05;41.33;97626.06;4976183;28;20519;-76
2021/09/12 11:13:34;;;;;;;2.22;1.02;;;;;;;27.15;39.12;97627.53;4999237;28;20033;-76
2021/09/12 11:16:08;;;;;;;3.05;1.20;;;;;;;26.81;37.97;97618.66;4975046;28;20026;-73
2021/09/12 11:18:43;;;;;;;5.03;1.30;;;;;;;26.31;40.56;97627.97;5008104;28;20025;-75
2021/09/12 11:21:09;;;;;;;2.40;1.17;;;;;;;25.49;41.32;97626.91;4988443;28;20064;-75
2021/09/12 11:23:35;;;;;;;3.08;1.38;;;;;;;25.98;41.38;97624.19;5004499;28;20061;-76
2021/09/12 11:26:01;;;;;;;2.83;1.30;;;;;;;26.27;40.45;97617.94;4996647;28;20025;-75
2021/09/12 11:28:30;;;;;;;3.05;1.00;;;;;;;25.81;42.35;97614.16;4993802;28;20095;-75
2021/09/12 11:30:56;;;;;;;3.30;1.30;;;;;;;26.51;40.84;97613.44;4985239;28;20109;-75
2021/09/12 11:33:51;;;;;;;2.03;1.20;;;;;;;27.40;37.51;97610.69;4985697;28;20022;-75