Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:01:12;;;;;;;65.30;33.97;;;8.00;73.50;;;;;;6223638;22;37906;-80
2021/05/02 00:03:40;;;;;;;61.13;34.30;;;8.00;73.40;;;;;;6250844;22;37473;-80
2021/05/02 00:06:08;;;;;;;60.23;32.27;;;8.00;73.30;;;;;;6250523;22;39470;-80
2021/05/02 00:08:36;;;;;;;72.27;34.00;;;8.00;73.50;;;;;;6250149;22;38856;-79
2021/05/02 00:11:04;;;;;;;62.83;33.23;;;7.90;73.10;;;;;;6198836;22;36658;-80
2021/05/02 00:13:31;;;;;;;61.50;33.80;;;7.90;73.10;;;;;;6251942;22;37063;-80
2021/05/02 00:15:58;;;;;;;59.93;33.07;;;7.90;73.10;;;;;;6251041;22;39321;-80
2021/05/02 00:18:27;;;;;;;63.43;34.00;;;7.80;72.80;;;;;;6250447;22;39429;-79
2021/05/02 00:20:55;;;;;;;64.00;34.70;;;7.70;72.50;;;;;;6250173;22;38415;-80
2021/05/02 00:23:23;;;;;;;62.57;33.20;;;7.70;72.90;;;;;;6250206;22;37486;-80
2021/05/02 00:25:51;;;;;;;60.23;31.90;;;7.70;73.00;;;;;;6249964;22;39598;-80
2021/05/02 00:28:21;;;;;;;57.50;34.23;;;7.70;72.90;;;;;;6223527;22;38486;-80
2021/05/02 00:30:49;;;;;;;59.40;33.20;;;7.70;73.20;;;;;;6250023;22;38944;-81
2021/05/02 00:33:18;;;;;;;57.60;33.97;;;7.80;73.70;;;;;;6250404;22;37222;-80
2021/05/02 00:35:48;;;;;;;60.00;32.83;;;7.80;73.00;;;;;;6249728;22;39394;-80
2021/05/02 00:38:18;;;;;;;58.03;32.80;;;7.70;72.80;;;;;;6250215;22;39221;-80
2021/05/02 00:40:50;;;;;;;59.23;32.30;;;7.60;72.60;;;;;;6250422;22;37917;-80
2021/05/02 00:43:27;;;;;;;62.63;33.90;;;7.60;72.90;;;;;;6250088;22;36622;-79
2021/05/02 00:46:08;;;;;;;62.17;34.40;;;7.60;72.90;;;;;;6251122;22;41021;-79
2021/05/02 00:48:47;;;;;;;66.60;34.73;;;7.50;72.90;;;;;;6251600;22;38896;-79
2021/05/02 00:51:17;;;;;;;65.40;35.20;;;7.50;73.20;;;;;;6224047;22;36648;-79
2021/05/02 00:53:58;;;;;;;62.23;35.00;;;7.50;73.20;;;;;;6251903;22;37883;-79
2021/05/02 00:56:31;;;;;;;59.77;33.23;;;7.40;73.20;;;;;;6251454;22;39651;-79
2021/05/02 00:59:02;;;;;;;57.27;35.10;;;7.40;73.10;;;;;;6251660;22;39506;-81
2021/05/02 01:01:36;;;;;;;61.93;35.10;;;7.40;73.10;;;;;;6206270;22;37460;-80
2021/05/02 01:04:04;;;;;;;58.83;34.60;;;7.50;73.00;;;;;;6254105;22;37689;-81
2021/05/02 01:06:33;;;;;;;61.47;35.20;;;7.40;73.00;;;;;;6253157;22;39685;-81
2021/05/02 01:09:03;;;;;;;49.40;30.03;;;7.40;72.70;;;;;;6234332;22;37875;-79
2021/05/02 01:11:31;;;;;;;53.70;33.23;;;7.40;72.20;;;;;;6256449;22;37864;-79
2021/05/02 01:14:00;;;;;;;50.53;31.83;;;7.30;71.80;;;;;;6229587;22;36342;-79
2021/05/02 01:16:29;;;;;;;53.03;33.63;;;7.30;72.10;;;;;;6258052;22;40781;-79
2021/05/02 01:18:57;;;;;;;49.40;32.20;;;7.20;71.90;;;;;;6262449;22;39300;-79
2021/05/02 01:21:30;;;;;;;57.40;34.97;;;7.20;72.10;;;;;;6257911;22;39249;-81
2021/05/02 01:24:01;;;;;;;52.83;32.80;;;7.20;72.30;;;;;;6227101;22;37064;-80
2021/05/02 01:26:28;;;;;;;57.17;32.97;;;7.20;72.30;;;;;;6224848;22;38637;-80
2021/05/02 01:28:57;;;;;;;53.80;33.00;;;7.30;72.30;;;;;;6251748;22;38122;-80
2021/05/02 01:31:27;;;;;;;53.73;33.43;;;7.30;72.20;;;;;;6225924;22;36692;-80
2021/05/02 01:33:57;;;;;;;56.93;32.77;;;7.30;72.30;;;;;;6224717;22;36995;-81
2021/05/02 01:36:24;;;;;;;55.07;33.80;;;7.30;72.70;;;;;;6224798;22;38268;-81
2021/05/02 01:38:53;;;;;;;54.93;36.47;;;7.30;72.40;;;;;;6251921;22;38882;-81
2021/05/02 01:41:25;;;;;;;56.87;33.47;;;7.30;72.20;;;;;;6251685;22;38067;-81
2021/05/02 01:43:54;;;;;;;54.87;34.53;;;7.20;72.20;;;;;;6254708;22;38432;-80
2021/05/02 01:46:26;;;;;;;59.03;34.63;;;7.30;72.80;;;;;;6249821;22;39388;-81
2021/05/02 01:48:53;;;;;;;58.80;32.73;;;7.30;72.40;;;;;;6225081;22;38634;-81
2021/05/02 01:51:22;;;;;;;58.77;36.70;;;7.20;72.30;;;;;;6251506;22;38550;-81
2021/05/02 01:53:49;;;;;;;60.23;36.00;;;7.30;72.30;;;;;;6251320;22;38116;-81
2021/05/02 01:56:18;;;;;;;69.07;36.20;;;7.20;72.50;;;;;;6250664;22;39513;-81
2021/05/02 01:58:46;;;;;;;61.87;37.90;;;7.20;72.50;;;;;;6223302;22;38201;-81
2021/05/02 02:01:16;;;;;;;58.60;34.53;;;7.20;72.50;;;;;;6251049;22;38130;-81
2021/05/02 02:03:45;;;;;;;58.10;35.83;;;7.20;72.50;;;;;;6251064;22;37861;-80
2021/05/02 02:06:14;;;;;;;60.13;34.10;;;7.10;72.30;;;;;;6250821;22;40686;-79
2021/05/02 02:08:41;;;;;;;61.60;38.10;;;7.10;72.30;;;;;;6223785;22;37707;-79
2021/05/02 02:11:09;;;;;;;65.13;35.27;;;7.00;72.00;;;;;;6251059;22;37817;-80
2021/05/02 02:13:36;;;;;;;68.17;37.07;;;7.10;71.90;;;;;;6250882;22;38302;-80
2021/05/02 02:16:05;;;;;;;61.53;35.27;;;7.10;72.10;;;;;;6223914;22;38172;-81
2021/05/02 02:18:33;;;;;;;50.17;33.50;;;7.10;72.30;;;;;;6250622;22;38942;-81
2021/05/02 02:21:03;;;;;;;56.90;34.40;;;7.00;71.70;;;;;;6223735;22;36808;-79
2021/05/02 02:23:32;;;;;;;55.40;33.50;;;7.00;71.70;;;;;;6250712;22;38296;-80
2021/05/02 02:26:11;;;;;;;61.90;35.87;;;7.00;71.80;;;;;;6223271;22;38330;-79
2021/05/02 02:28:39;;;;;;;56.90;35.43;;;7.10;72.00;;;;;;6251742;22;39169;-80
2021/05/02 02:31:09;;;;;;;58.10;36.47;;;7.10;72.10;;;;;;6251158;22;39247;-80
2021/05/02 02:33:39;;;;;;;65.03;37.30;;;7.10;72.30;;;;;;6250521;22;37199;-79
2021/05/02 02:36:07;;;;;;;61.97;35.53;;;7.10;72.30;;;;;;6250284;22;39718;-79
2021/05/02 02:38:36;;;;;;;58.77;37.30;;;7.10;72.30;;;;;;6250212;22;39636;-78
2021/05/02 02:41:06;;;;;;;64.70;37.00;;;7.20;72.50;;;;;;6250523;22;38207;-78
2021/05/02 02:43:34;;;;;;;64.20;35.60;;;7.20;72.70;;;;;;6250145;22;38086;-78
2021/05/02 02:46:05;;;;;;;67.10;35.73;;;7.20;72.60;;;;;;6250717;22;39469;-78
2021/05/02 02:48:36;;;;;;;68.47;36.67;;;7.20;72.70;;;;;;6250447;22;39747;-78
2021/05/02 02:51:05;;;;;;;62.57;34.57;;;7.20;72.50;;;;;;6250264;22;37862;-79
2021/05/02 02:53:33;;;;;;;60.43;36.27;;;7.10;73.00;;;;;;6223578;22;36206;-78
2021/05/02 02:56:06;;;;;;;65.87;35.93;;;7.20;72.70;;;;;;6250660;22;39538;-81
2021/05/02 02:58:39;;;;;;;55.50;34.03;;;7.20;72.90;;;;;;6250539;22;39942;-80
2021/05/02 03:01:07;;;;;;;59.30;35.10;;;7.20;72.90;;;;;;6223914;22;36916;-80
2021/05/02 03:03:41;;;;;;;59.10;37.30;;;7.20;72.60;;;;;;6250521;22;37875;-79
2021/05/02 03:06:08;;;;;;;63.00;36.73;;;7.20;72.40;;;;;;6250572;22;40467;-80
2021/05/02 03:08:39;;;;;;;60.03;36.90;;;7.10;72.10;;;;;;6250678;22;39108;-80
2021/05/02 03:11:08;;;;;;;54.90;36.20;;;7.10;72.20;;;;;;6250852;22;38068;-80
2021/05/02 03:13:38;;;;;;;68.77;37.80;;;7.10;72.30;;;;;;6250756;22;38101;-81
2021/05/02 03:16:05;;;;;;;62.90;37.37;;;7.10;72.50;;;;;;6250439;22;40033;-81
2021/05/02 03:18:41;;;;;;;64.10;38.20;;;7.10;72.50;;;;;;6251365;22;39010;-81
2021/05/02 03:21:11;;;;;;;65.87;38.10;;;7.10;72.50;;;;;;6225769;22;36970;-81
2021/05/02 03:23:39;;;;;;;60.30;35.50;;;7.00;72.40;;;;;;6251137;22;37952;-79
2021/05/02 03:26:09;;;;;;;62.70;36.20;;;7.10;72.60;;;;;;6224089;22;39408;-80
2021/05/02 03:28:38;;;;;;;68.90;37.37;;;7.00;72.40;;;;;;6224766;22;39094;-80
2021/05/02 03:31:06;;;;;;;68.47;38.47;;;7.00;73.00;;;;;;6250219;22;39287;-80
2021/05/02 03:33:41;;;;;;;74.73;38.53;;;7.00;73.00;;;;;;6250859;22;37221;-80
2021/05/02 03:36:11;;;;;;;78.80;40.37;;;7.00;72.90;;;;;;6250786;22;39632;-80
2021/05/02 03:38:48;;;;;;;72.57;39.93;;;7.00;73.00;;;;;;6251518;22;39178;-81
2021/05/02 03:41:17;;;;;;;70.50;40.83;;;7.10;73.10;;;;;;6251249;22;38511;-81
2021/05/02 03:43:44;;;;;;;64.53;37.77;;;7.10;73.10;;;;;;6223495;22;37162;-81
2021/05/02 03:46:24;;;;;;;73.40;42.83;;;7.00;72.90;;;;;;6250010;22;39513;-81
2021/05/02 03:48:57;;;;;;;73.57;40.10;;;7.00;73.00;;;;;;6250897;22;39755;-80
2021/05/02 03:51:25;;;;;;;72.20;39.90;;;7.00;73.00;;;;;;6250474;22;37821;-80
2021/05/02 03:53:52;;;;;;;66.33;39.90;;;7.00;73.00;;;;;;6222994;22;36065;-80
2021/05/02 03:56:33;;;;;;;67.60;40.27;;;7.00;73.10;;;;;;6250508;22;39680;-79
2021/05/02 03:59:05;;;;;;;70.20;43.47;;;7.00;73.00;;;;;;6223952;22;37623;-79
2021/05/02 04:01:32;;;;;;;66.50;40.17;;;7.00;73.00;;;;;;6223781;22;36845;-79
2021/05/02 04:04:00;;;;;;;65.30;38.67;;;7.00;73.00;;;;;;6250825;22;37090;-80
2021/05/02 04:06:28;;;;;;;70.30;38.50;;;6.90;72.90;;;;;;6251013;22;38958;-79
2021/05/02 04:08:55;;;;;;;67.23;38.17;;;7.00;72.90;;;;;;6251326;22;39963;-80
2021/05/02 04:11:22;;;;;;;70.67;40.50;;;6.90;72.60;;;;;;6250626;22;37820;-80
2021/05/02 04:13:49;;;;;;;71.43;39.77;;;6.80;72.80;;;;;;6251290;22;38072;-81
2021/05/02 04:16:18;;;;;;;61.63;38.83;;;6.90;72.90;;;;;;6250787;22;39802;-80
2021/05/02 04:18:45;;;;;;;63.80;38.60;;;6.80;72.00;;;;;;6251236;22;39946;-80
2021/05/02 04:21:13;;;;;;;61.13;38.97;;;6.70;72.20;;;;;;6252198;22;39397;-80
2021/05/02 04:23:40;;;;;;;61.93;37.60;;;6.70;72.30;;;;;;6251917;22;37088;-80
2021/05/02 04:26:07;;;;;;;56.63;39.30;;;6.80;72.60;;;;;;6225698;22;38386;-80
2021/05/02 04:28:34;;;;;;;59.03;36.87;;;6.80;72.30;;;;;;6252173;22;39349;-81
2021/05/02 04:31:01;;;;;;;61.27;37.77;;;6.80;72.20;;;;;;6252731;22;37944;-80
2021/05/02 04:33:29;;;;;;;63.70;38.93;;;6.80;72.10;;;;;;6225193;22;37422;-81
2021/05/02 04:35:55;;;;;;;80.70;39.30;;;6.80;72.20;;;;;;6251975;22;39550;-81
2021/05/02 04:38:23;;;;;;;62.53;40.33;;;6.80;72.50;;;;;;6224321;22;38470;-80
2021/05/02 04:40:50;;;;;;;65.13;38.13;;;6.90;72.90;;;;;;6253881;22;38249;-81
2021/05/02 04:43:20;;;;;;;63.50;39.57;;;6.90;72.40;;;;;;6253347;22;37473;-80
2021/05/02 04:45:49;;;;;;;59.77;36.90;;;6.90;72.40;;;;;;6231735;22;38383;-79
2021/05/02 04:48:16;;;;;;;67.40;39.13;;;6.90;72.50;;;;;;6262224;22;39764;-79
2021/05/02 04:50:43;;;;;;;56.07;37.83;;;6.90;72.40;;;;;;6261146;22;38413;-79
2021/05/02 04:53:10;;;;;;;69.07;37.30;;;6.90;72.30;;;;;;6255506;22;37812;-79
2021/05/02 04:55:38;;;;;;;59.73;38.00;;;7.00;72.40;;;;;;6256356;22;39450;-79
2021/05/02 04:58:09;;;;;;;59.00;36.57;;;7.00;72.50;;;;;;6236521;22;38888;-79
2021/05/02 05:00:36;;;;;;;63.33;39.93;;;7.00;72.10;;;;;;6256964;22;38404;-78
2021/05/02 05:03:03;;;;;;;66.10;38.07;;;7.00;72.60;;;;;;6254094;22;38057;-78
2021/05/02 05:05:30;;;;;;;61.93;37.87;;;7.10;72.50;;;;;;6252449;22;40838;-78
2021/05/02 05:07:57;;;;;;;65.40;39.80;;;7.20;73.10;;;;;;6224786;22;37887;-78
2021/05/02 05:10:25;;;;;;;61.40;39.67;;;7.20;73.20;;;;;;6252091;22;39131;-80
2021/05/02 05:12:55;;;;;;;54.57;35.87;;;7.30;73.00;;;;;;6251460;22;37412;-79
2021/05/02 05:15:22;;;;;;;55.97;38.23;;;7.40;72.70;;;;;;6252297;22;39436;-80
2021/05/02 05:17:49;;;;;;;59.47;37.93;;;7.50;72.50;;;;;;6250774;22;38791;-80
2021/05/02 05:20:18;;;;;;;53.80;37.33;;;7.70;72.80;;;;;;6251846;22;38777;-80
2021/05/02 05:22:46;;;;;;;55.60;36.03;;;7.70;72.00;;;;;;6225137;22;36824;-81
2021/05/02 05:25:15;;;;;;;53.00;35.57;;;7.80;71.40;;;;;;6224807;22;38791;-81
2021/05/02 05:27:42;;;;;;;53.00;34.37;;;7.80;71.30;;;;;;6225287;22;38802;-81
2021/05/02 05:30:12;;;;;;;50.03;36.13;;;7.80;70.70;;;;;;6224797;22;37021;-79
2021/05/02 05:32:39;;;;;;;52.33;34.80;;;7.80;71.00;;;;;;6224851;22;37750;-79
2021/05/02 05:35:09;;;;;;;49.90;34.23;;;7.90;70.80;;;;;;6251524;22;39277;-80
2021/05/02 05:37:37;;;;;;;45.10;33.17;;;7.90;70.40;;;;;;6254049;22;38669;-79
2021/05/02 05:40:06;;;;;;;51.17;35.30;;;8.00;70.20;;;;;;6251893;22;38032;-79
2021/05/02 05:42:36;;;;;;;47.60;32.80;;;8.10;70.00;;;;;;6252084;22;37550;-79
2021/05/02 05:45:04;;;;;;;46.67;33.30;;;8.10;69.80;;;;;;6252007;22;40369;-79
2021/05/02 05:47:32;;;;;;;45.17;33.60;;;8.00;69.50;;;;;;6252153;22;39683;-79
2021/05/02 05:50:01;;;;;;;47.17;34.30;;;8.00;69.10;;;;;;6251326;22;39095;-79
2021/05/02 05:52:28;;;;;;;45.47;32.70;;;8.10;69.20;;;;;;6250706;22;38697;-79
2021/05/02 05:54:55;;;;;;;42.83;31.30;;;8.00;68.60;;;;;;6223084;22;38336;-79
2021/05/02 05:57:22;;;;;;;43.60;32.33;;;8.10;68.70;;;;;;6223717;22;37983;-79
2021/05/02 05:59:52;;;;;;;41.63;31.60;;;8.10;68.60;;;;;;6250720;22;38138;-79
2021/05/02 06:02:19;;;;;;;38.57;30.97;;;8.10;68.30;;;;;;6250931;22;37778;-79
2021/05/02 06:04:49;;;;;;;40.00;29.27;;;8.20;67.30;;;;;;6251738;22;40918;-79
2021/05/02 06:07:17;;;;;;;40.00;28.97;;;8.10;66.90;;;;;;6224682;22;37587;-80
2021/05/02 06:09:44;;;;;;;35.00;28.93;;;8.10;66.70;;;;;;6250795;22;37938;-80
2021/05/02 06:12:11;;;;;;;37.80;29.10;;;8.20;66.90;;;;;;6250274;22;36772;-80
2021/05/02 06:14:40;;;;;;;37.40;28.43;;;8.20;66.90;;;;;;6224322;22;39473;-80
2021/05/02 06:17:07;;;;;;;34.30;27.63;;;8.30;67.00;;;;;;6250557;22;37516;-80
2021/05/02 06:19:34;;;;;;;30.57;26.37;;;8.50;67.30;;;;;;6251201;22;39234;-80
2021/05/02 06:22:02;;;;;;;30.17;25.83;;;8.60;66.60;;;;;;6250699;22;37463;-80
2021/05/02 06:24:30;;;;;;;28.07;25.00;;;9.00;66.30;;;;;;6251501;22;39806;-80
2021/05/02 06:26:57;;;;;;;28.90;24.47;;;9.30;66.60;;;;;;6224642;22;39045;-80
2021/05/02 06:29:26;;;;;;;24.10;21.47;;;9.60;65.60;;;;;;6251514;22;38396;-81
2021/05/02 06:31:55;;;;;;;22.50;20.20;;;9.90;63.90;;;;;;6251345;22;37515;-80
2021/05/02 06:34:24;;;;;;;23.30;20.67;;;10.20;61.30;;;;;;6251807;22;39449;-80
2021/05/02 06:36:57;;;;;;;21.10;18.93;;;10.50;60.80;;;;;;6251684;22;38856;-80
2021/05/02 06:39:25;;;;;;;19.83;17.27;;;10.90;61.20;;;;;;6252271;22;38863;-80
2021/05/02 06:41:52;;;;;;;20.30;18.30;;;11.30;59.50;;;;;;6223506;22;36421;-79
2021/05/02 06:44:20;;;;;;;19.80;17.80;;;11.40;57.70;;;;;;6251142;22;39820;-80
2021/05/02 06:46:47;;;;;;;20.60;17.20;;;11.50;54.70;;;;;;6224244;22;37732;-80
2021/05/02 06:49:14;;;;;;;19.20;17.30;;;11.60;55.30;;;;;;6253646;22;37494;-81
2021/05/02 06:51:44;;;;;;;18.30;16.50;;;11.80;55.00;;;;;;6255833;22;37824;-81
2021/05/02 06:54:11;;;;;;;18.00;16.20;;;11.90;54.30;;;;;;6227357;22;39398;-81
2021/05/02 06:56:40;;;;;;;17.63;15.93;;;12.00;53.00;;;;;;6253556;22;39520;-79
2021/05/02 06:59:07;;;;;;;18.67;16.77;;;12.10;52.80;;;;;;6254965;22;37963;-80
2021/05/02 07:01:34;;;;;;;18.87;16.97;;;12.20;53.80;;;;;;6252516;22;37532;-80
2021/05/02 07:04:01;;;;;;;17.63;15.87;;;12.40;52.70;;;;;;6226300;22;38315;-80
2021/05/02 07:06:30;;;;;;;16.50;14.80;;;12.40;51.90;;;;;;6253819;22;38847;-83
2021/05/02 07:08:57;;;;;;;16.27;14.77;;;12.50;51.80;;;;;;6255619;22;38103;-83
2021/05/02 07:11:25;;;;;;;15.47;13.97;;;12.90;52.60;;;;;;6263031;22;37283;-80
2021/05/02 07:13:55;;;;;;;17.27;15.40;;;13.30;49.60;;;;;;6254904;22;40328;-84
2021/05/02 07:16:22;;;;;;;14.93;13.53;;;13.70;49.30;;;;;;6227499;22;38515;-84
2021/05/02 07:18:51;;;;;;;14.83;13.53;;;14.20;49.00;;;;;;6252704;22;38851;-83
2021/05/02 07:21:20;;;;;;;14.20;12.90;;;14.70;47.60;;;;;;6249062;22;37207;-79
2021/05/02 07:23:49;;;;;;;13.77;12.40;;;15.30;48.00;;;;;;6250583;22;39330;-79
2021/05/02 07:26:20;;;;;;;15.00;13.40;;;15.70;44.20;;;;;;6223986;22;37774;-79
2021/05/02 07:28:48;;;;;;;14.33;12.93;;;16.00;44.80;;;;;;6223499;22;37114;-80
2021/05/02 07:31:15;;;;;;;13.97;12.77;;;16.20;43.10;;;;;;6250521;22;37031;-79
2021/05/02 07:33:45;;;;;;;15.10;13.60;;;16.20;44.00;;;;;;6223534;22;38703;-78
2021/05/02 07:36:13;;;;;;;13.90;12.50;;;16.20;43.00;;;;;;6250720;22;39293;-81
2021/05/02 07:38:42;;;;;;;13.67;12.43;;;16.50;42.40;;;;;;6250106;22;38260;-79
2021/05/02 07:41:10;;;;;;;14.40;13.13;;;16.60;41.30;;;;;;6250236;22;37566;-80
2021/05/02 07:43:37;;;;;;;14.20;12.80;;;16.60;40.60;;;;;;6250061;22;39282;-79
2021/05/02 07:46:07;;;;;;;13.73;12.63;;;16.60;41.70;;;;;;6249611;22;38881;-81
2021/05/02 07:48:36;;;;;;;14.10;12.80;;;16.40;41.50;;;;;;6251294;22;37889;-81
2021/05/02 07:51:03;;;;;;;13.60;12.30;;;16.30;41.20;;;;;;6250364;22;38592;-82
2021/05/02 07:53:30;;;;;;;14.27;12.87;;;16.20;40.30;;;;;;6249782;22;39810;-81
2021/05/02 07:55:57;;;;;;;12.33;11.13;;;16.00;42.20;;;;;;6250026;22;39110;-79
2021/05/02 07:58:24;;;;;;;14.00;12.60;;;15.80;41.30;;;;;;6250352;22;38108;-81
2021/05/02 08:00:51;;;;;;;13.63;12.30;;;15.70;40.90;;;;;;6249916;22;38074;-80
2021/05/02 08:03:18;;;;;;;13.77;12.37;;;15.50;40.70;;;;;;6223747;22;38207;-81
2021/05/02 08:05:47;;;;;;;14.00;12.80;;;15.40;41.30;;;;;;6223572;22;37982;-80
2021/05/02 08:08:14;;;;;;;14.17;12.87;;;15.50;42.10;;;;;;6249635;22;39306;-81
2021/05/02 08:10:43;;;;;;;13.47;12.17;;;15.90;41.50;;;;;;6251025;22;37425;-80
2021/05/02 08:13:10;;;;;;;11.80;10.70;;;16.40;42.20;;;;;;6222069;22;38291;-80
2021/05/02 08:15:39;;;;;;;11.57;10.50;;;17.40;39.80;;;;;;6249368;22;39052;-80
2021/05/02 08:18:06;;;;;;;12.73;11.70;;;18.70;39.50;;;;;;6222623;22;37155;-82
2021/05/02 08:20:34;;;;;;;11.77;10.77;;;20.30;35.80;;;;;;6249210;22;37470;-81
2021/05/02 08:23:02;;;;;;;12.67;11.50;;;21.10;33.70;;;;;;6249799;22;40371;-81
2021/05/02 08:25:30;;;;;;;11.40;10.50;;;21.70;32.40;;;;;;6249561;22;39688;-80
2021/05/02 08:27:58;;;;;;;12.50;11.33;;;22.20;32.40;;;;;;6222620;22;36982;-80
2021/05/02 08:30:28;;;;;;;11.30;10.33;;;22.60;31.20;;;;;;6255664;22;37536;-80
2021/05/02 08:32:57;;;;;;;12.27;11.10;;;23.40;31.50;;;;;;6245752;22;38801;-81
2021/05/02 08:35:24;;;;;;;12.47;11.40;;;23.90;29.70;;;;;;6276011;22;39474;-82
2021/05/02 08:37:52;;;;;;;12.07;11.03;;;23.30;28.80;;;;;;6244624;22;37352;-81
2021/05/02 08:40:20;;;;;;;12.90;11.60;;;21.70;29.60;;;;;;6231126;22;37232;-77
2021/05/02 08:42:49;;;;;;;12.53;11.40;;;20.30;30.90;;;;;;6225768;22;38982;-78
2021/05/02 08:45:16;;;;;;;13.00;11.80;;;19.10;32.70;;;;;;6223489;22;38104;-78
2021/05/02 08:47:49;;;;;;;12.97;11.77;;;18.10;33.80;;;;;;6249581;22;38700;-77
2021/05/02 08:50:16;;;;;;;13.70;12.13;;;17.20;36.00;;;;;;6249718;22;36913;-77
2021/05/02 08:52:43;;;;;;;13.77;12.47;;;16.30;37.30;;;;;;6221632;22;38345;-77
2021/05/02 08:55:23;;;;;;;12.70;10.93;;;15.60;38.00;;;;;;6251010;22;39657;-87
2021/05/02 08:57:55;;;;;;;10.93;10.03;;;15.40;40.30;;;;;;6252228;22;38716;-88
2021/05/02 09:00:24;;;;;;;13.23;10.60;;;17.30;38.40;;;;;;6251950;22;37763;-88
2021/05/02 09:02:56;;;;;;;12.90;11.80;;;18.30;34.60;;;;;;6250138;22;39221;-88
2021/05/02 09:05:24;;;;;;;12.07;11.00;;;18.30;34.30;;;;;;6249405;22;38925;-86
2021/05/02 09:07:53;;;;;;;12.73;11.00;;;17.80;34.50;;;;;;6252197;22;38161;-86
2021/05/02 09:10:33;;;;;;;12.80;11.60;;;17.10;34.80;;;;;;6252925;22;38234;-86
2021/05/02 09:13:02;;;;;;;13.57;12.27;;;16.10;35.80;;;;;;6251858;22;40478;-86
2021/05/02 09:15:30;;;;;;;13.73;12.53;;;15.10;38.50;;;;;;6251577;22;39205;-86
2021/05/02 09:18:00;;;;;;;13.93;12.20;;;14.60;38.40;;;;;;6224835;22;38114;-86
2021/05/02 09:20:42;;;;;;;14.87;12.87;;;14.30;39.60;;;;;;6252941;22;37866;-86
2021/05/02 09:23:10;;;;;;;13.20;12.00;;;14.20;40.60;;;;;;6226766;22;38963;-86
2021/05/02 09:25:49;;;;;;;13.40;12.20;;;14.10;39.50;;;;;;6252340;22;39239;-85
2021/05/02 09:28:18;;;;;;;14.07;12.20;;;14.10;39.90;;;;;;6224055;22;36804;-86
2021/05/02 09:31:05;;;;;;;12.17;10.97;;;14.20;39.50;;;;;;6251974;22;37619;-86
2021/05/02 09:33:33;;;;;;;12.37;11.27;;;14.50;39.80;;;;;;6224518;22;38516;-83
2021/05/02 09:36:00;;;;;;;11.13;10.10;;;14.80;40.00;;;;;;6251761;22;39199;-88
2021/05/02 09:38:34;;;;;;;11.20;10.10;;;15.70;39.70;;;;;;6251560;22;38066;-86
2021/05/02 09:41:02;;;;;;;11.70;10.60;;;17.30;34.80;;;;;;6251929;22;37344;-86
2021/05/02 09:43:43;;;;;;;12.43;11.33;;;18.60;31.40;;;;;;6253291;22;39419;-87
2021/05/02 09:46:24;;;;;;;12.10;11.00;;;19.30;31.90;;;;;;6266273;22;38926;-86
2021/05/02 09:49:03;;;;;;;11.93;10.93;;;19.40;30.90;;;;;;6279899;22;39635;-84
2021/05/02 09:51:31;;;;;;;12.37;11.17;;;19.10;31.60;;;;;;6278481;22;38994;-85
2021/05/02 09:54:10;;;;;;;12.17;11.07;;;18.80;31.50;;;;;;6273988;22;40323;-82
2021/05/02 09:56:48;;;;;;;11.60;10.57;;;18.30;32.00;;;;;;6257143;22;39110;-81
2021/05/02 09:59:32;;;;;;;12.73;11.27;;;17.60;32.40;;;;;;6227546;22;38161;-80
2021/05/02 10:02:21;;;;;;;13.30;12.00;;;16.40;34.90;;;;;;6230539;22;36371;-83
2021/05/02 10:04:50;;;;;;;12.40;11.30;;;15.90;34.50;;;;;;6227551;22;38603;-79
2021/05/02 10:07:19;;;;;;;12.97;11.50;;;15.90;36.50;;;;;;6252416;22;39155;-79
2021/05/02 10:09:46;;;;;;;13.17;11.97;;;16.10;35.10;;;;;;6251136;22;38918;-81
2021/05/02 10:12:15;;;;;;;12.43;11.33;;;16.20;34.80;;;;;;6251004;22;38652;-81
2021/05/02 10:14:45;;;;;;;13.80;12.50;;;16.00;35.80;;;;;;6223837;22;39663;-81
2021/05/02 10:17:16;;;;;;;12.07;11.07;;;16.10;35.30;;;;;;6250162;22;40062;-81
2021/05/02 10:19:46;;;;;;;12.30;11.10;;;16.30;34.60;;;;;;6251189;22;38883;-82
2021/05/02 10:22:17;;;;;;;12.17;10.97;;;16.50;35.20;;;;;;6250905;22;37280;-81
2021/05/02 10:24:46;;;;;;;11.80;10.57;;;17.10;34.90;;;;;;6249474;22;39759;-80
2021/05/02 10:27:13;;;;;;;12.77;10.97;;;19.20;32.80;;;;;;6250210;22;39020;-82
2021/05/02 10:29:49;;;;;;;11.70;10.60;;;20.80;28.90;;;;;;6250808;22;38075;-81
2021/05/02 10:32:20;;;;;;;11.70;10.80;;;21.30;28.70;;;;;;6251100;22;37523;-81
2021/05/02 10:34:49;;;;;;;12.03;10.93;;;21.20;28.10;;;;;;6251084;22;39863;-80
2021/05/02 10:37:37;;;;;;;11.93;10.93;;;20.50;28.40;;;;;;6249851;22;39712;-79
2021/05/02 10:40:22;;;;;;;12.53;11.47;;;20.10;28.90;;;;;;6250938;22;38908;-81
2021/05/02 10:42:52;;;;;;;13.57;12.27;;;19.20;28.80;;;;;;6251747;22;36771;-83
2021/05/02 10:45:44;;;;;;;12.50;11.40;;;18.10;29.80;;;;;;6251064;22;40598;-80
2021/05/02 10:48:36;;;;;;;12.63;11.50;;;17.40;31.10;;;;;;6223990;22;39530;-80
2021/05/02 10:51:23;;;;;;;14.30;12.90;;;16.90;31.70;;;;;;6250986;22;37929;-79
2021/05/02 10:54:13;;;;;;;14.20;12.87;;;16.60;36.20;;;;;;6224507;22;39230;-83
2021/05/02 10:56:53;;;;;;;12.43;11.17;;;16.00;36.10;;;;;;6250761;22;39556;-78
2021/05/02 10:59:22;;;;;;;12.60;11.33;;;16.30;37.40;;;;;;6251012;22;39145;-80
2021/05/02 11:01:51;;;;;;;12.37;11.37;;;17.20;33.00;;;;;;6250799;22;38370;-79
2021/05/02 11:04:18;;;;;;;13.00;11.90;;;18.10;32.60;;;;;;6250620;22;37576;-79
2021/05/02 11:06:53;;;;;;;12.90;11.80;;;18.80;33.50;;;;;;6250743;22;39711;-81
2021/05/02 11:09:23;;;;;;;15.67;14.27;;;19.00;33.40;;;;;;6249784;22;39768;-80
2021/05/02 11:11:52;;;;;;;13.80;12.57;;;19.10;30.40;;;;;;6248635;22;36796;-81
2021/05/02 11:14:36;;;;;;;16.87;15.10;;;18.40;29.00;;;;;;6223449;22;36449;-75
2021/05/02 11:17:38;;;;;;;15.63;14.03;;;17.30;30.30;;;;;;6250539;22;39838;-79
2021/05/02 11:20:06;;;;;;;14.83;13.53;;;16.70;33.20;;;;;;6251103;22;38684;-79
2021/05/02 11:22:48;;;;;;;15.30;13.90;;;16.20;33.80;;;;;;6223748;22;36506;-78
2021/05/02 11:25:18;;;;;;;14.50;12.97;;;15.60;35.30;;;;;;6249766;22;37560;-80
2021/05/02 11:30:36;;;;;;;15.17;13.70;;;14.70;39.30;;;;;;6251019;22;39601;-79
2021/05/02 11:33:23;;;;;;;14.50;13.10;;;14.40;37.90;;;;;;6258686;22;37829;-79
2021/05/02 11:35:56;;;;;;;14.30;12.90;;;14.40;36.90;;;;;;6269115;22;39010;-76
2021/05/02 11:38:41;;;;;;;13.90;12.50;;;14.60;37.20;;;;;;6269782;22;40143;-78
2021/05/02 11:41:10;;;;;;;13.77;12.50;;;15.20;36.50;;;;;;6253826;22;40362;-77
2021/05/02 11:43:43;;;;;;;13.93;12.43;;;15.80;35.00;;;;;;6250968;22;38739;-78
2021/05/02 11:46:23;;;;;;;13.83;12.53;;;16.40;35.40;;;;;;6224390;22;36076;-77
2021/05/02 11:48:51;;;;;;;13.07;11.33;;;16.90;31.90;;;;;;6261331;22;40023;-78
2021/05/02 11:51:34;;;;;;;13.90;12.60;;;17.40;31.20;;;;;;6235196;22;39517;-79
2021/05/02 11:54:11;;;;;;;14.20;12.90;;;18.00;30.00;;;;;;6260581;22;38616;-78
2021/05/02 11:56:41;;;;;;;13.47;12.27;;;18.50;28.80;;;;;;6258216;22;36890;-77
2021/05/02 11:59:09;;;;;;;13.50;12.33;;;18.90;29.80;;;;;;6265780;22;39994;-78
2021/05/02 12:01:38;;;;;;;12.57;11.47;;;19.00;28.70;;;;;;6261672;22;39445;-78
2021/05/02 12:04:10;;;;;;;13.30;12.10;;;18.90;29.90;;;;;;6255944;22;39042;-77
2021/05/02 12:06:39;;;;;;;16.13;14.53;;;18.70;28.70;;;;;;6227216;22;36503;-76
2021/05/02 12:09:12;;;;;;;14.53;13.23;;;18.40;28.10;;;;;;6227379;22;38434;-76
2021/05/02 12:11:40;;;;;;;13.67;12.47;;;18.20;28.30;;;;;;6251476;22;39076;-76
2021/05/02 12:14:07;;;;;;;13.47;12.27;;;17.80;29.70;;;;;;6222743;22;37148;-77
2021/05/02 12:16:36;;;;;;;13.53;12.17;;;17.30;30.20;;;;;;6250108;22;38135;-76
2021/05/02 12:19:05;;;;;;;14.03;12.73;;;16.80;29.30;;;;;;6249123;22;40637;-76
2021/05/02 12:21:35;;;;;;;15.17;13.67;;;15.70;32.10;;;;;;6250365;22;39013;-77
2021/05/02 12:24:13;;;;;;;17.60;15.93;;;14.50;35.70;;;;;;6223478;22;38041;-77
2021/05/02 12:26:43;;;;;;;18.13;16.43;;;13.70;40.80;;;;;;6223210;22;36318;-78
2021/05/02 12:29:13;;;;;;;20.07;17.97;;;13.10;44.90;;;;;;6223950;22;38555;-77
2021/05/02 12:31:41;;;;;;;17.50;16.00;;;12.50;46.10;;;;;;6249704;22;39418;-79
2021/05/02 12:34:14;;;;;;;27.70;24.20;;;11.90;46.00;;;;;;6247380;22;39346;-76
2021/05/02 12:36:42;;;;;;;43.27;31.70;;;11.60;48.00;;;;;;6249732;22;38123;-77
2021/05/02 12:39:13;;;;;;;27.50;21.33;;;11.40;48.00;;;;;;6249917;22;39474;-76
2021/05/02 12:41:43;;;;;;;18.97;16.97;;;11.40;48.20;;;;;;6250904;22;39403;-76
2021/05/02 12:44:15;;;;;;;16.43;14.93;;;11.60;49.00;;;;;;6224506;22;38708;-78
2021/05/02 12:46:45;;;;;;;15.20;13.80;;;11.70;49.30;;;;;;6224326;22;36428;-77
2021/05/02 12:49:18;;;;;;;15.00;13.60;;;11.90;48.90;;;;;;6251197;22;39727;-78
2021/05/02 12:51:49;;;;;;;18.80;16.80;;;12.10;47.60;;;;;;6251890;22;39048;-76