Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:01:57;;;;;;;12.25;6.60;;;;;;;18.59;70.87;98815.31;5113579;28;20146;-70
2022/06/14 00:04:24;;;;;;;9.45;6.47;;;;;;;18.57;70.77;98812.13;5113379;28;20047;-69
2022/06/14 00:06:51;;;;;;;8.57;6.53;;;;;;;18.57;70.86;98811.31;5113362;28;20070;-70
2022/06/14 00:09:18;;;;;;;10.02;6.85;;;;;;;18.56;70.61;98804.06;5113154;28;20048;-69
2022/06/14 00:11:46;;;;;;;16.33;7.25;;;;;;;18.55;70.81;98808.88;5096433;28;20048;-69
2022/06/14 00:14:13;;;;;;;10.65;7.18;;;;;;;18.54;70.78;98812.94;5092634;28;20151;-70
2022/06/14 00:16:40;;;;;;;10.25;6.20;;;;;;;18.53;70.84;98811.28;5092959;28;20139;-70
2022/06/14 00:19:07;;;;;;;11.07;6.95;;;;;;;18.52;70.87;98809.69;5092853;28;20060;-70
2022/06/14 00:21:36;;;;;;;10.52;6.88;;;;;;;18.50;70.86;98806.47;5093580;28;20082;-72
2022/06/14 00:24:05;;;;;;;8.65;6.50;;;;;;;18.50;71.06;98812.09;5092875;28;20063;-71
2022/06/14 00:26:32;;;;;;;10.18;6.50;;;;;;;18.48;70.89;98806.09;5092872;28;20442;-71
2022/06/14 00:28:59;;;;;;;9.98;6.63;;;;;;;18.48;70.96;98797.63;5092823;28;20506;-71
2022/06/14 00:31:28;;;;;;;15.85;7.70;;;;;;;18.49;70.96;98809.69;5092897;28;20432;-72
2022/06/14 00:33:55;;;;;;;10.05;6.40;;;;;;;18.49;70.88;98810.50;5092678;28;20083;-71
2022/06/14 00:36:34;;;;;;;12.25;6.45;;;;;;;18.51;70.92;98798.84;5092773;28;20052;-72
2022/06/14 00:39:05;;;;;;;19.02;9.05;;;;;;;18.54;71.41;98804.47;5092609;28;20048;-72
2022/06/14 00:41:52;;;;;;;23.42;9.13;;;;;;;18.64;71.18;98800.84;5091714;28;20097;-72
2022/06/14 00:44:23;;;;;;;18.13;9.60;;;;;;;18.68;71.22;98792.38;5112379;28;20071;-72
2022/06/14 00:47:11;;;;;;;18.00;9.35;;;;;;;18.73;70.94;98803.22;5113165;28;20122;-72
2022/06/14 00:49:52;;;;;;;16.65;9.00;;;;;;;18.67;70.95;98800.03;5112947;28;20044;-71
2022/06/14 00:52:58;;;;;;;12.63;7.28;;;;;;;18.68;70.94;98801.63;5113352;28;20044;-73
2022/06/14 00:55:33;;;;;;;11.98;7.32;;;;;;;18.63;70.88;98792.78;5054707;28;20457;-72
2022/06/14 00:58:11;;;;;;;11.95;7.45;;;;;;;18.58;70.98;98794.00;5077725;28;20514;-72
2022/06/14 01:00:47;;;;;;;10.70;6.65;;;;;;;18.52;71.14;98791.97;5112857;28;20044;-73
2022/06/14 01:03:18;;;;;;;12.02;7.43;;;;;;;18.50;71.08;98794.41;5112534;28;20047;-73
2022/06/14 01:06:06;;;;;;;17.35;7.93;;;;;;;18.48;71.28;98800.44;5112939;28;20065;-72
2022/06/14 01:09:10;;;;;;;14.27;8.38;;;;;;;18.52;71.29;98806.06;5113002;28;20426;-73
2022/06/14 01:11:43;;;;;;;11.32;7.95;;;;;;;18.51;71.41;98802.47;5050321;28;20045;-73
2022/06/14 01:14:15;;;;;;;13.20;8.48;;;;;;;18.51;71.34;98801.66;5049917;28;20049;-73
2022/06/14 01:16:42;;;;;;;15.55;8.73;;;;;;;18.50;71.47;98794.41;5049857;28;20059;-72
2022/06/14 01:19:19;;;;;;;11.98;7.65;;;;;;;18.52;71.48;98804.06;5033544;28;20077;-72
2022/06/14 01:22:13;;;;;;;16.85;8.77;;;;;;;18.54;71.51;98810.09;5049917;28;20060;-71
2022/06/14 01:24:42;;;;;;;14.70;8.20;;;;;;;18.52;71.93;98804.06;5042049;28;20561;-70
2022/06/14 01:27:15;;;;;;;17.30;10.27;;;;;;;18.52;71.64;98812.50;5049823;28;20052;-69
2022/06/14 01:29:54;;;;;;;14.90;8.27;;;;;;;18.52;71.47;98815.34;5050466;28;20048;-69
2022/06/14 01:32:23;;;;;;;17.60;9.13;;;;;;;18.51;71.69;98812.91;5049816;28;20504;-69
2022/06/14 01:34:53;;;;;;;14.32;8.40;;;;;;;18.51;71.90;98813.72;5049556;28;20131;-70
2022/06/14 01:37:22;;;;;;;15.73;8.93;;;;;;;18.56;71.64;98809.72;5049706;28;20099;-71
2022/06/14 01:39:49;;;;;;;15.67;8.57;;;;;;;18.55;71.81;98808.88;5029710;28;20053;-70
2022/06/14 01:42:22;;;;;;;16.15;9.25;;;;;;;18.61;71.84;98812.91;5029714;28;20881;-71
2022/06/14 01:45:14;;;;;;;16.00;9.60;;;;;;;18.61;71.79;98818.53;5039727;28;20102;-71
2022/06/14 01:47:57;;;;;;;14.20;9.75;;;;;;;18.60;71.94;98819.75;5091904;28;20551;-71
2022/06/14 01:54:15;;;;;;;16.63;11.45;;;;;;;18.59;72.13;98815.31;5091973;28;20067;-70
2022/06/14 01:57:27;;;;;;;27.75;13.70;;;;;;;18.68;72.26;98812.91;5058256;28;20521;-69
2022/06/14 02:00:06;;;;;;;22.48;13.15;;;;;;;18.77;72.33;98816.09;5077089;28;20147;-70
2022/06/14 02:02:45;;;;;;;17.70;12.38;;;;;;;18.83;72.08;98820.13;5095647;28;20081;-70
2022/06/14 02:05:27;;;;;;;17.85;12.57;;;;;;;18.86;71.82;98819.31;5086723;28;20043;-70
2022/06/14 02:08:07;;;;;;;20.80;12.52;;;;;;;18.91;71.77;98816.09;5115919;28;20066;-71
2022/06/14 02:10:42;;;;;;;18.80;12.48;;;;;;;18.95;71.92;98813.28;5115499;28;20051;-69
2022/06/14 02:13:32;;;;;;;27.02;13.57;;;;;;;19.00;71.45;98819.28;5115668;28;20073;-70
2022/06/14 02:16:03;;;;;;;21.15;12.27;;;;;;;19.04;71.44;98819.28;5115635;28;20447;-70
2022/06/14 02:18:42;;;;;;;21.73;14.15;;;;;;;19.12;71.22;98820.88;5116213;28;20048;-70
2022/06/14 02:21:17;;;;;;;20.75;13.43;;;;;;;19.15;70.95;98815.22;5115936;28;20142;-70
2022/06/14 02:23:49;;;;;;;21.35;13.00;;;;;;;19.16;71.15;98821.69;5115424;28;20087;-70
2022/06/14 02:26:28;;;;;;;21.45;12.55;;;;;;;19.19;70.93;98816.00;5097873;28;20086;-70
2022/06/14 02:29:05;;;;;;;16.25;10.77;;;;;;;19.19;70.93;98820.88;5113307;28;20075;-73
2022/06/14 02:32:01;;;;;;;21.75;12.55;;;;;;;19.22;70.73;98823.66;5094828;28;20059;-73
2022/06/14 02:34:33;;;;;;;19.33;12.60;;;;;;;19.26;70.80;98810.38;5092745;28;20062;-72
2022/06/14 02:37:14;;;;;;;19.25;12.40;;;;;;;19.30;70.59;98811.19;5076945;28;20048;-72
2022/06/14 02:40:04;;;;;;;20.60;13.82;;;;;;;19.32;70.60;98813.59;5096688;28;20501;-72
2022/06/14 02:42:36;;;;;;;23.15;12.38;;;;;;;19.28;70.57;98815.63;5115210;28;20146;-71
2022/06/14 02:45:09;;;;;;;23.65;14.18;;;;;;;19.26;70.56;98816.00;5115166;28;20047;-72
2022/06/14 02:47:49;;;;;;;24.10;13.68;;;;;;;19.29;70.50;98815.22;5115152;28;20044;-72
2022/06/14 02:50:16;;;;;;;;;;;;;;;19.15;70.76;98814.41;5115310;28;20104;-71
2022/06/14 02:53:11;;;;;;;28.58;13.40;;;;;;;19.22;70.46;98806.75;5115372;28;19923;-71
2022/06/14 02:55:48;;;;;;;24.95;11.57;;;;;;;19.26;70.63;98803.91;5114970;28;20039;-72
2022/06/14 02:58:38;;;;;;;19.95;12.63;;;;;;;19.30;70.45;98805.53;5114930;28;20498;-72
2022/06/14 03:01:15;;;;;;;21.20;11.93;;;;;;;19.34;70.31;98809.19;5114589;28;20418;-72
2022/06/14 03:03:53;;;;;;;25.17;13.50;;;;;;;19.39;70.15;98803.09;5114779;28;20549;-72
2022/06/14 03:06:32;;;;;;;16.55;11.55;;;;;;;19.46;70.33;98805.09;5114776;28;20043;-72
2022/06/14 03:09:09;;;;;;;21.75;12.88;;;;;;;19.53;69.91;98803.03;5113837;28;20082;-72
2022/06/14 03:11:53;;;;;;;23.10;13.10;;;;;;;19.70;69.76;98807.00;5114723;28;20513;-72
2022/06/14 03:15:05;;;;;;;20.70;13.68;;;;;;;19.84;69.22;98813.34;5092565;28;20048;-72
2022/06/14 03:17:55;;;;;;;22.05;13.70;;;;;;;19.97;68.62;98805.22;5093920;28;20572;-73
2022/06/14 03:20:39;;;;;;;22.42;13.52;;;;;;;20.07;68.35;98809.19;5093827;28;20060;-71
2022/06/14 03:23:12;;;;;;;19.85;13.38;;;;;;;20.19;68.03;98803.09;5093962;28;20051;-71
2022/06/14 03:25:52;;;;;;;25.20;12.98;;;;;;;20.28;67.82;98814.72;5093975;28;20050;-73
2022/06/14 03:28:28;;;;;;;22.48;13.80;;;;;;;20.34;67.61;98813.06;5093776;28;20090;-72
2022/06/14 03:31:14;;;;;;;18.52;12.85;;;;;;;20.42;67.18;98809.75;5093967;28;20048;-72
2022/06/14 03:33:47;;;;;;;18.30;13.07;;;;;;;20.45;67.27;98808.94;5093856;28;20521;-72
2022/06/14 03:36:15;;;;;;;19.00;13.13;;;;;;;20.44;66.98;98810.16;5093724;28;20048;-72
2022/06/14 03:38:53;;;;;;;21.95;13.52;;;;;;;20.49;66.79;98814.56;5093661;28;20139;-70
2022/06/14 03:41:25;;;;;;;21.50;13.15;;;;;;;20.53;66.53;98813.31;5093575;28;20097;-72
2022/06/14 03:43:55;;;;;;;20.17;14.45;;;;;;;20.59;66.32;98819.31;5075421;28;20091;-72
2022/06/14 03:46:32;;;;;;;23.33;13.70;;;;;;;20.64;66.24;98816.88;5093723;28;20052;-72
2022/06/14 03:49:21;;;;;;;22.77;13.98;;;;;;;20.73;66.15;98816.38;5093408;28;20067;-72
2022/06/14 03:52:10;;;;;;;24.90;13.75;;;;;;;20.84;65.85;98817.09;5093526;28;20092;-72
2022/06/14 03:54:55;;;;;;;22.65;14.20;;;;;;;20.83;65.66;98818.28;5093398;28;20052;-72
2022/06/14 03:57:37;;;;;;;20.63;13.88;;;;;;;20.81;65.59;98821.53;5093224;28;20043;-72
2022/06/14 04:00:10;;;;;;;26.20;13.63;;;;;;;20.87;65.51;98819.06;5094046;28;20166;-73
2022/06/14 04:03:02;;;;;;;27.77;13.55;;;;;;;20.90;65.25;98823.91;5104403;28;20101;-73
2022/06/14 04:05:32;;;;;;;22.85;14.27;;;;;;;20.93;65.05;98823.06;5113617;28;20086;-72
2022/06/14 04:08:05;;;;;;;23.08;15.23;;;;;;;20.90;64.88;98823.91;5113793;28;20087;-72
2022/06/14 04:11:04;;;;;;;22.42;14.55;;;;;;;20.89;64.87;98813.78;5113121;28;20090;-72
2022/06/14 04:13:43;;;;;;;23.48;13.18;;;;;;;20.86;65.00;98821.09;5083992;28;20396;-73
2022/06/14 04:16:31;;;;;;;25.77;13.48;;;;;;;20.91;64.78;98819.84;5113670;28;20086;-72
2022/06/14 04:19:04;;;;;;;31.80;14.43;;;;;;;20.94;64.67;98816.16;5112561;28;20083;-71
2022/06/14 04:21:31;;;;;;;30.30;13.85;;;;;;;21.00;64.34;98817.34;5113357;28;20138;-72
2022/06/14 04:24:03;;;;;;;19.92;12.88;;;;;;;21.25;63.71;98815.88;5113276;28;20056;-72
2022/06/14 04:26:54;;;;;;;20.10;13.43;;;;;;;21.45;63.15;98804.72;5113656;28;20147;-72
2022/06/14 04:29:32;;;;;;;25.55;12.90;;;;;;;21.65;62.64;98797.19;5113144;28;20134;-72
2022/06/14 04:32:12;;;;;;;19.00;12.30;;;;;;;21.92;62.02;98800.88;5093207;28;20058;-72
2022/06/14 04:34:48;;;;;;;23.23;12.43;;;;;;;22.02;61.90;98807.63;5092968;28;20044;-71
2022/06/14 04:37:23;;;;;;;23.05;12.23;;;;;;;22.11;61.55;98794.53;5093080;28;20117;-73
2022/06/14 04:39:59;;;;;;;18.35;11.60;;;;;;;22.40;60.99;98804.19;5092427;28;20047;-72
2022/06/14 04:42:38;;;;;;;21.17;11.75;;;;;;;22.67;60.21;98807.00;5092909;28;20043;-74
2022/06/14 04:45:07;;;;;;;19.60;12.45;;;;;;;22.83;59.76;98798.66;5092969;28;20056;-72
2022/06/14 04:47:43;;;;;;;19.83;12.60;;;;;;;22.95;58.67;98804.47;5092625;28;20044;-73
2022/06/14 04:50:24;;;;;;;22.10;13.00;;;;;;;23.00;58.27;98801.16;5092498;28;20052;-73
2022/06/14 04:52:56;;;;;;;19.38;12.15;;;;;;;23.09;58.02;98789.22;5092440;28;20076;-72
2022/06/14 04:55:31;;;;;;;18.25;12.25;;;;;;;23.34;57.39;98796.06;5092357;28;20072;-72
2022/06/14 04:58:39;;;;;;;24.38;12.95;;;;;;;23.61;56.32;98798.75;5092250;28;20395;-73
2022/06/14 05:01:19;;;;;;;15.98;11.43;;;;;;;23.75;55.79;98797.66;5010367;28;20056;-72
2022/06/14 05:03:58;;;;;;;13.77;10.45;;;;;;;23.98;55.44;98795.53;5086951;28;20060;-73
2022/06/14 05:06:34;;;;;;;15.93;10.93;;;;;;;24.22;54.50;98799.06;5112684;28;20130;-72
2022/06/14 05:09:08;;;;;;;18.42;11.30;;;;;;;24.24;54.21;98796.56;5112337;28;20138;-72
2022/06/14 05:11:39;;;;;;;15.52;9.90;;;;;;;24.31;54.48;98802.09;5112947;28;20097;-73
2022/06/14 05:14:35;;;;;;;14.68;10.95;;;;;;;24.47;53.81;98787.88;5112717;28;20051;-72
2022/06/14 05:17:19;;;;;;;13.85;9.68;;;;;;;24.69;53.19;98789.00;5112592;28;20046;-72
2022/06/14 05:19:53;;;;;;;12.57;8.77;;;;;;;24.75;52.83;98792.91;5112508;28;20059;-71
2022/06/14 05:22:38;;;;;;;14.27;9.20;;;;;;;24.67;52.54;98785.78;5112639;28;20052;-72
2022/06/14 05:25:07;;;;;;;13.48;9.45;;;;;;;24.82;52.61;98793.53;5112781;28;20375;-73
2022/06/14 05:27:47;;;;;;;21.80;8.85;;;;;;;25.10;51.61;98789.09;5112889;28;20050;-70
2022/06/14 05:30:26;;;;;;;19.95;9.95;;;;;;;25.22;50.77;98784.72;5097584;28;20138;-71
2022/06/14 05:33:20;;;;;;;11.07;8.13;;;;;;;25.43;50.74;98787.78;5095808;28;20433;-69
2022/06/14 05:36:11;;;;;;;16.40;9.27;;;;;;;25.58;49.98;98777.59;5087316;28;20557;-69
2022/06/14 05:38:47;;;;;;;12.23;7.35;;;;;;;25.79;49.98;98776.16;5096154;28;20073;-69
2022/06/14 05:41:30;;;;;;;9.80;7.68;;;;;;;26.07;49.36;98776.13;5110990;28;20083;-70
2022/06/14 05:44:06;;;;;;;12.55;7.32;;;;;;;26.36;48.76;98776.81;5116386;28;20090;-71
2022/06/14 05:46:41;;;;;;;10.55;6.78;;;;;;;26.31;48.30;98773.72;5116260;28;20040;-70
2022/06/14 05:49:14;;;;;;;10.00;7.82;;;;;;;26.45;47.90;98770.41;5116436;28;20506;-70
2022/06/14 05:51:54;;;;;;;12.75;6.75;;;;;;;26.82;47.19;98768.78;5116177;28;20062;-70
2022/06/14 05:54:32;;;;;;;15.63;7.32;;;;;;;27.20;45.79;98767.41;5116050;28;20094;-70
2022/06/14 05:57:19;;;;;;;11.23;6.70;;;;;;;27.05;46.29;98759.84;5115917;28;20510;-71
2022/06/14 05:59:59;;;;;;;10.27;7.07;;;;;;;26.75;46.72;98772.69;5115652;28;20050;-73
2022/06/14 06:02:47;;;;;;;8.48;5.90;;;;;;;26.66;47.16;98755.47;5115859;28;20460;-76
2022/06/14 06:05:40;;;;;;;11.15;6.53;;;;;;;26.69;46.80;98761.06;5116123;28;20046;-72
2022/06/14 06:08:28;;;;;;;15.00;6.38;;;;;;;26.91;46.11;98760.31;5115523;28;20044;-72
2022/06/14 06:11:03;;;;;;;9.13;5.57;;;;;;;27.54;44.50;98763.75;5115581;28;20051;-72
2022/06/14 06:13:42;;;;;;;13.27;7.15;;;;;;;29.08;41.49;98762.41;5115438;28;20083;-72
2022/06/14 06:19:19;;;;;;;8.25;4.80;;;;;;;30.71;37.60;98763.69;5100881;28;20109;-72
2022/06/14 06:22:11;;;;;;;10.27;5.93;;;;;;;30.56;37.61;98762.00;5095022;28;20079;-72
2022/06/14 06:24:50;;;;;;;7.18;4.47;;;;;;;30.17;38.13;98758.94;5094757;28;20417;-73
2022/06/14 06:27:22;;;;;;;8.82;4.50;;;;;;;29.77;39.07;98752.69;5094973;28;20059;-72
2022/06/14 06:29:54;;;;;;;7.72;5.30;;;;;;;29.73;38.51;98752.06;5094570;28;20090;-72
2022/06/14 06:32:23;;;;;;;10.13;4.18;;;;;;;29.46;38.64;98752.06;5095689;28;20102;-72
2022/06/14 06:34:51;;;;;;;13.35;4.80;;;;;;;29.28;38.63;98743.47;5095512;28;20521;-72
2022/06/14 06:37:31;;;;;;;5.90;3.92;;;;;;;28.94;38.22;98755.19;5076768;28;20039;-72
2022/06/14 06:40:12;;;;;;;6.40;4.03;;;;;;;28.82;38.35;98749.59;5098939;28;20044;-70
2022/06/14 06:42:46;;;;;;;7.60;3.83;;;;;;;28.72;38.31;98745.16;5114182;28;20134;-71
2022/06/14 06:45:34;;;;;;;12.13;3.90;;;;;;;30.05;35.95;98754.22;5096758;28;20078;-70
2022/06/14 06:48:22;;;;;;;5.83;3.50;;;;;;;31.23;34.21;98737.16;5115149;28;20054;-70
2022/06/14 06:50:55;;;;;;;8.63;4.15;;;;;;;32.10;32.38;98747.25;5114620;28;20296;-75
2022/06/14 06:53:24;;;;;;;11.32;3.75;;;;;;;33.56;30.01;98741.84;5114870;28;20174;-75
2022/06/14 06:56:16;;;;;;;6.63;3.42;;;;;;;35.20;27.25;98741.66;5114866;28;20047;-75
2022/06/14 06:58:52;;;;;;;5.65;3.00;;;;;;;33.93;28.97;98737.00;5114698;28;20441;-79
2022/06/14 07:01:49;;;;;;;6.50;3.33;;;;;;;37.27;25.31;98728.38;5114877;28;20086;-77
2022/06/14 07:04:20;;;;;;;6.22;3.00;;;;;;;37.48;24.49;98735.41;5087719;28;20461;-75
2022/06/14 07:06:58;;;;;;;6.03;3.17;;;;;;;37.56;24.52;98742.25;5114717;28;20067;-79
2022/06/14 07:09:41;;;;;;;7.05;3.53;;;;;;;40.88;20.84;98740.03;5114270;28;20091;-76
2022/06/14 07:12:14;;;;;;;3.55;2.47;;;;;;;43.55;18.10;98737.59;5107126;28;20044;-77
2022/06/14 07:14:58;;;;;;;3.90;2.70;;;;;;;43.05;17.91;98738.19;5094008;28;20047;-78
2022/06/14 07:17:25;;;;;;;4.72;3.03;;;;;;;45.59;15.45;98732.78;5094379;28;20075;-77
2022/06/14 07:20:02;;;;;;;9.02;2.50;;;;;;;46.41;14.46;98730.84;5075302;28;20058;-74
2022/06/14 07:23:02;;;;;;;6.85;3.25;;;;;;;41.44;18.45;98717.13;5093766;28;20154;-77
2022/06/14 07:25:38;;;;;;;13.95;3.70;;;;;;;42.61;17.72;98731.38;5080575;28;20066;-75
2022/06/14 07:28:28;;;;;;;6.97;3.90;;;;;;;40.06;20.17;98728.41;5093652;28;20515;-75
2022/06/14 07:31:04;;;;;;;6.28;3.60;;;;;;;40.62;19.55;98728.28;5093492;28;20517;-75
2022/06/14 07:33:32;;;;;;;6.63;3.55;;;;;;;42.87;17.55;98719.53;5076326;28;20044;-72
2022/06/14 07:36:04;;;;;;;6.72;4.18;;;;;;;44.48;16.07;98712.47;5093713;28;20056;-74
2022/06/14 07:38:57;;;;;;;12.40;7.40;;;;;;;46.29;14.56;98725.41;5084394;28;20499;-72
2022/06/14 07:41:43;;;;;;;8.32;3.67;;;;;;;45.68;15.22;98718.25;5093596;28;20044;-72
2022/06/14 07:44:26;;;;;;;6.82;3.38;;;;;;;40.25;19.42;98740.03;5075314;28;20054;-70
2022/06/14 07:46:59;;;;;;;10.23;3.58;;;;;;;36.26;23.92;98729.81;5093556;28;20044;-71
2022/06/14 07:49:44;;;;;;;6.18;3.88;;;;;;;37.76;22.74;98727.34;5093558;28;20087;-74
2022/06/14 07:52:46;;;;;;;7.28;3.60;;;;;;;43.45;17.41;98713.06;5093611;28;20039;-75
2022/06/14 07:55:22;;;;;;;4.38;3.10;;;;;;;46.93;14.14;98709.84;5040205;28;20048;-76
2022/06/14 07:58:03;;;;;;;10.27;6.07;;;;;;;48.49;12.33;98722.50;5093328;28;20388;-76
2022/06/14 08:03:28;;;;;;;7.97;3.58;;;;;;;50.48;11.05;98702.63;5113802;28;20050;-75
2022/06/14 08:05:57;;;;;;;7.20;3.10;;;;;;;51.53;10.31;98699.91;5113606;28;20051;-75
2022/06/14 08:08:31;;;;;;;5.28;2.92;;;;;;;52.07;9.55;98691.75;5113568;28;20067;-74
2022/06/14 08:11:07;;;;;;;5.00;2.78;;;;;;;51.30;9.84;98693.00;5113462;28;20402;-76
2022/06/14 08:14:06;;;;;;;6.13;2.97;;;;;;;53.11;8.83;98685.94;5093593;28;20081;-75
2022/06/14 08:16:33;;;;;;;9.50;2.80;;;;;;;53.04;8.34;98684.00;5075078;28;20051;-75
2022/06/14 08:19:17;;;;;;;7.00;2.88;;;;;;;51.32;9.50;98684.31;5092631;28;20075;-72
2022/06/14 08:21:51;;;;;;;5.00;3.20;;;;;;;44.84;14.34;98674.94;5092837;28;20044;-75
2022/06/14 08:24:23;;;;;;;4.38;2.85;;;;;;;40.57;17.95;98676.66;5092666;28;20052;-74
2022/06/14 08:27:14;;;;;;;2.83;2.38;;;;;;;37.68;20.66;98674.88;5093081;28;20056;-76
2022/06/14 08:29:58;;;;;;;5.05;3.13;;;;;;;42.37;16.59;98673.25;5092772;28;20048;-75
2022/06/14 08:32:29;;;;;;;10.60;2.90;;;;;;;46.37;13.21;98671.63;5091629;28;20060;-72
2022/06/14 08:35:25;;;;;;;5.40;2.78;;;;;;;49.36;10.81;98686.72;5092725;28;20143;-75
2022/06/14 08:38:00;;;;;;;4.38;2.47;;;;;;;47.42;12.74;98671.41;5084212;28;20055;-64
2022/06/14 08:40:51;;;;;;;7.43;3.00;;;;;;;46.38;12.81;98680.59;5093293;28;20048;-66
2022/06/14 08:43:34;;;;;;;3.78;2.80;;;;;;;47.09;12.42;98670.00;5092875;28;20604;-64
2022/06/14 08:46:35;;;;;;;6.80;4.07;;;;;;;48.37;11.09;98677.22;5092685;28;20056;-67
2022/06/14 08:49:30;;;;;;;6.57;3.10;;;;;;;49.60;10.68;98672.25;5092702;28;20047;-62
2022/06/14 08:52:28;;;;;;;3.78;2.47;;;;;;;50.95;9.67;98674.97;5111765;28;20517;-63
2022/06/14 08:55:09;;;;;;;5.03;2.55;;;;;;;46.58;12.19;98672.06;5112788;28;20044;-62
2022/06/14 08:58:08;;;;;;;5.53;2.75;;;;;;;41.70;16.26;98644.06;5094394;28;20054;-66
2022/06/14 09:01:07;;;;;;;4.50;2.55;;;;;;;41.83;15.63;98644.03;5112760;28;20514;-67
2022/06/14 09:04:04;;;;;;;4.35;2.53;;;;;;;39.61;16.82;98637.94;5112684;28;20117;-62
2022/06/14 09:07:04;;;;;;;3.70;2.80;;;;;;;39.86;17.62;98639.44;5095023;28;20052;-67
2022/06/14 09:09:34;;;;;;;4.50;2.60;;;;;;;42.68;14.73;98639.94;5054562;28;20419;-64
2022/06/14 09:12:38;;;;;;;5.85;2.50;;;;;;;42.46;15.23;98631.78;5096724;28;20126;-62
2022/06/14 09:15:23;;;;;;;4.82;3.10;;;;;;;42.08;15.97;98630.66;5096102;28;20048;-62
2022/06/14 09:18:30;;;;;;;4.43;2.70;;;;;;;40.84;17.21;98631.59;5096300;28;20146;-67
2022/06/14 09:21:21;;;;;;;5.88;2.60;;;;;;;41.46;16.71;98638.47;5095803;28;20052;-66
2022/06/14 09:24:36;;;;;;;5.72;2.80;;;;;;;36.50;20.93;98628.66;5096227;28;20056;-66
2022/06/14 09:27:31;;;;;;;4.60;3.22;;;;;;;34.89;22.74;98620.31;5096135;28;20159;-62
2022/06/14 09:30:01;;;;;;;3.67;2.80;;;;;;;37.84;20.05;98615.91;5096600;28;20130;-70
2022/06/14 09:33:09;;;;;;;6.28;3.28;;;;;;;42.10;16.30;98615.47;5096129;28;20144;-68
2022/06/14 09:35:45;;;;;;;6.07;4.30;;;;;;;41.50;16.55;98621.44;5095650;28;20414;-66
2022/06/14 09:39:06;;;;;;;11.63;3.30;;;;;;;36.58;21.10;98592.03;5096003;28;20135;-68
2022/06/14 09:41:52;;;;;;;4.50;3.03;;;;;;;34.24;23.90;98604.16;5009104;28;20124;-69
2022/06/14 09:44:21;;;;;;;3.58;2.60;;;;;;;33.35;24.74;98599.72;5033527;28;20049;-64
2022/06/14 09:47:16;;;;;;;7.50;3.00;;;;;;;32.57;25.97;98597.22;5033339;28;20045;-66
2022/06/14 09:50:04;;;;;;;8.77;2.88;;;;;;;31.40;26.98;98593.78;5033777;28;20057;-67
2022/06/14 09:52:40;;;;;;;4.75;3.00;;;;;;;30.82;27.33;98596.59;5053058;28;20060;-66
2022/06/14 09:55:32;;;;;;;7.93;2.95;;;;;;;30.82;28.28;98585.09;5050661;28;20053;-70
2022/06/14 09:58:23;;;;;;;6.80;2.95;;;;;;;30.55;28.98;98585.28;5050802;28;20527;-67
2022/06/14 10:00:53;;;;;;;6.05;2.80;;;;;;;30.44;29.01;98573.56;5052790;28;20049;-62
2022/06/14 10:03:58;;;;;;;3.60;3.03;;;;;;;29.97;29.91;98571.44;5052570;28;20057;-66
2022/06/14 10:07:07;;;;;;;6.90;2.67;;;;;;;29.47;29.85;98578.81;4989206;28;20149;-67
2022/06/14 10:09:40;;;;;;;;;;;;;;;28.97;30.30;98585.28;5025853;28;20089;-67
2022/06/14 10:12:37;;;;;;;9.13;2.85;;;;;;;28.67;30.66;98577.66;5033221;28;19936;-67
2022/06/14 10:15:16;;;;;;;4.72;2.63;;;;;;;28.48;31.28;98570.38;5044273;28;20515;-67
2022/06/14 10:18:12;;;;;;;4.38;2.70;;;;;;;28.44;31.31;98569.69;5087086;28;20052;-65
2022/06/14 10:20:51;;;;;;;8.90;2.75;;;;;;;28.38;31.15;98558.09;5094964;28;20499;-63
2022/06/14 10:23:42;;;;;;;6.10;2.85;;;;;;;28.25;31.25;98568.09;5095821;28;20503;-66
2022/06/14 10:29:58;;;;;;;7.93;2.78;;;;;;;28.12;32.08;98553.09;5103458;28;20101;-66
2022/06/14 10:32:43;;;;;;;;;;;;;;;27.78;32.42;98544.75;5115691;28;20052;-63
2022/06/14 10:35:54;;;;;;;4.32;2.83;;;;;;;27.79;32.70;98561.44;5115299;28;19924;-66
2022/06/14 10:38:25;;;;;;;5.30;2.63;;;;;;;27.74;32.69;98546.97;5080326;28;20052;-67
2022/06/14 10:41:28;;;;;;;3.70;2.80;;;;;;;27.68;32.38;98543.91;5089104;28;20077;-65
2022/06/14 10:44:39;;;;;;;4.03;2.55;;;;;;;27.73;32.98;98549.03;5094287;28;20054;-63
2022/06/14 10:47:39;;;;;;;6.47;2.65;;;;;;;27.75;32.17;98557.13;5066219;28;20146;-62
2022/06/14 10:50:32;;;;;;;15.25;2.58;;;;;;;27.60;31.96;98539.78;5096585;28;20130;-63
2022/06/14 10:53:20;;;;;;;3.92;2.72;;;;;;;27.68;32.08;98546.78;5094094;28;20052;-63
2022/06/14 10:56:12;;;;;;;6.07;2.50;;;;;;;27.84;32.35;98531.44;5094809;28;20415;-62
2022/06/14 10:58:54;;;;;;;3.50;2.40;;;;;;;28.29;31.37;98525.81;5094559;28;20127;-63
2022/06/14 11:01:51;;;;;;;4.43;2.75;;;;;;;28.18;31.41;98516.88;5095097;28;20040;-63
2022/06/14 11:04:28;;;;;;;4.15;2.75;;;;;;;27.91;32.23;98523.38;5096177;28;20074;-67
2022/06/14 11:07:07;;;;;;;3.85;2.65;;;;;;;27.72;32.38;98518.06;5114447;28;20567;-64
2022/06/14 11:09:52;;;;;;;4.28;2.67;;;;;;;27.61;33.01;98511.97;5114525;28;20048;-62
2022/06/14 11:12:56;;;;;;;4.20;2.67;;;;;;;27.54;33.04;98532.28;5114438;28;20051;-64
2022/06/14 11:15:37;;;;;;;7.03;2.60;;;;;;;27.54;32.29;98515.94;5114765;28;20054;-66
2022/06/14 11:18:07;;;;;;;4.43;2.33;;;;;;;27.55;31.65;98517.53;5113336;28;20410;-67
2022/06/14 11:20:46;;;;;;;4.55;2.20;;;;;;;27.63;30.87;98521.69;5093590;28;20083;-68
2022/06/14 11:23:27;;;;;;;4.28;2.67;;;;;;;27.78;30.92;98504.72;5093929;28;20052;-63
2022/06/14 11:26:09;;;;;;;5.43;2.63;;;;;;;27.90;31.22;98501.78;5093843;28;20135;-64
2022/06/14 11:28:53;;;;;;;4.43;2.33;;;;;;;27.73;31.47;98499.63;5098628;28;20470;-67
2022/06/14 11:31:52;;;;;;;5.43;2.50;;;;;;;27.64;31.52;98499.59;5114008;28;20085;-63
2022/06/14 11:34:35;;;;;;;4.72;2.25;;;;;;;27.60;30.70;98493.25;5095046;28;20071;-67
2022/06/14 11:37:26;;;;;;;9.80;2.13;;;;;;;27.54;30.50;98501.66;5114029;28;20044;-64
2022/06/14 11:40:24;;;;;;;3.75;2.28;;;;;;;27.47;30.76;98496.22;5110512;28;20080;-60
2022/06/14 11:43:11;;;;;;;4.90;2.03;;;;;;;27.39;30.76;98488.44;5086200;28;20052;-64
2022/06/14 11:49:13;;;;;;;6.50;2.15;;;;;;;27.52;30.93;98483.38;5004820;28;20057;-69
2022/06/14 11:52:00;;;;;;;3.80;2.20;;;;;;;27.65;30.62;98489.78;5005111;28;20113;-70
2022/06/14 11:54:45;;;;;;;6.63;2.25;;;;;;;27.60;30.98;98487.53;4993964;28;20065;-76
2022/06/14 11:57:26;;;;;;;7.40;2.88;;;;;;;27.67;31.16;98481.53;4993847;28;20054;-74
2022/06/14 12:00:12;;;;;;;10.43;2.90;;;;;;;27.67;30.91;98487.22;4993870;28;20050;-74
2022/06/14 12:02:57;;;;;;;5.13;2.22;;;;;;;27.54;31.39;98478.00;4993918;28;20104;-77
2022/06/14 12:05:31;;;;;;;5.82;2.58;;;;;;;27.71;31.10;98485.03;4993732;28;20069;-73
2022/06/14 12:08:25;;;;;;;3.75;2.35;;;;;;;27.77;31.34;98483.16;4993793;28;20088;-77
2022/06/14 12:11:03;;;;;;;4.35;2.25;;;;;;;27.67;31.61;98495.81;4994065;28;20057;-78
2022/06/14 12:13:49;;;;;;;4.38;2.10;;;;;;;27.60;31.65;98479.78;4976916;28;20050;-75
2022/06/14 12:16:39;;;;;;;4.80;2.45;;;;;;;27.70;31.29;98480.56;4998495;28;20065;-73
2022/06/14 12:19:13;;;;;;;6.80;2.47;;;;;;;27.79;31.35;98466.28;4993997;28;20046;-67
2022/06/14 12:22:26;;;;;;;3.28;1.88;;;;;;;27.66;31.62;98454.22;4990427;28;20056;-77
2022/06/14 12:27:41;;;;;;;5.25;1.90;;;;;;;27.68;31.09;98446.75;4993417;28;20050;-72
2022/06/14 12:30:10;;;;;;;6.30;2.10;;;;;;;27.80;31.29;98440.09;5001514;28;20124;-72
2022/06/14 12:33:29;;;;;;;4.32;2.08;;;;;;;27.68;31.90;98440.25;5002186;28;20483;-69
2022/06/14 12:36:11;;;;;;;6.85;2.50;;;;;;;27.59;31.82;98445.97;4993656;28;20108;-72
2022/06/14 12:38:42;;;;;;;3.55;2.05;;;;;;;27.36;32.11;98430.19;4992892;28;20084;-71
2022/06/14 12:41:31;;;;;;;4.72;1.90;;;;;;;27.27;32.15;98440.78;5004699;28;20074;-70
2022/06/14 12:44:22;;;;;;;6.75;2.05;;;;;;;27.26;32.20;98428.56;4985678;28;20129;-69
2022/06/14 12:46:52;;;;;;;4.68;1.90;;;;;;;27.36;32.15;98432.25;4986972;28;20108;-70
2022/06/14 12:49:25;;;;;;;9.48;2.70;;;;;;;27.51;31.80;98428.31;4978395;28;20490;-71
2022/06/14 12:52:36;;;;;;;7.57;1.98;;;;;;;27.59;31.87;98418.16;4992868;28;20081;-71
2022/06/14 12:55:49;;;;;;;8.60;2.30;;;;;;;27.56;31.90;98436.25;4913976;29;20079;-71