Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:01:01;;;;;;;47.78;34.40;;;20.30;99.90;;;;;;5053923;28;20067;-68
2022/08/17 00:03:32;;;;;;;50.90;34.63;;;20.30;99.90;;;;;;5053593;28;20043;-68
2022/08/17 00:06:12;;;;;;;49.40;35.83;;;20.30;99.90;;;;;;5053701;28;20036;-68
2022/08/17 00:08:44;;;;;;;49.78;33.50;;;20.30;99.90;;;;;;5053571;28;20132;-69
2022/08/17 00:11:14;;;;;;;49.35;35.17;;;20.20;99.90;;;;;;5053541;28;20033;-67
2022/08/17 00:13:44;;;;;;;49.97;35.50;;;20.20;99.90;;;;;;5052041;28;20016;-68
2022/08/17 00:16:24;;;;;;;48.83;33.05;;;20.20;99.90;;;;;;5053372;28;20028;-68
2022/08/17 00:18:50;;;;;;;52.17;34.75;;;20.20;99.90;;;;;;5053305;28;20025;-68
2022/08/17 00:21:19;;;;;;;49.55;35.90;;;20.10;99.90;;;;;;5052709;28;20021;-72
2022/08/17 00:23:45;;;;;;;54.85;37.30;;;20.20;99.90;;;;;;5053335;28;20056;-68
2022/08/17 00:26:12;;;;;;;48.80;35.67;;;20.20;99.90;;;;;;5053626;28;20096;-68
2022/08/17 00:28:38;;;;;;;52.10;36.92;;;20.20;99.90;;;;;;5056809;28;20490;-67
2022/08/17 00:31:07;;;;;;;52.67;37.08;;;20.30;99.90;;;;;;5054071;28;20367;-68
2022/08/17 00:33:33;;;;;;;50.78;36.38;;;20.30;99.90;;;;;;5052943;28;20021;-68
2022/08/17 00:35:59;;;;;;;50.83;36.45;;;20.30;99.90;;;;;;5053265;28;20017;-68
2022/08/17 00:38:25;;;;;;;52.60;37.05;;;20.40;99.90;;;;;;5052727;28;20367;-67
2022/08/17 00:40:57;;;;;;;49.53;36.08;;;20.50;99.90;;;;;;5052886;28;20021;-67
2022/08/17 00:43:31;;;;;;;52.67;37.38;;;20.50;99.90;;;;;;5052917;28;20107;-71
2022/08/17 00:45:59;;;;;;;52.20;37.05;;;20.50;99.90;;;;;;5051254;28;20474;-68
2022/08/17 00:48:25;;;;;;;56.10;36.83;;;20.50;99.90;;;;;;5064242;28;20021;-68
2022/08/17 00:51:25;;;;;;;53.72;36.35;;;20.60;99.90;;;;;;5072590;28;20086;-67
2022/08/17 00:54:05;;;;;;;50.83;35.58;;;20.60;99.90;;;;;;5072799;28;20035;-66
2022/08/17 00:56:35;;;;;;;49.95;36.00;;;20.60;99.90;;;;;;5073387;28;20035;-68
2022/08/17 00:59:03;;;;;;;49.35;34.83;;;20.60;99.90;;;;;;5072280;28;20041;-72
2022/08/17 01:01:30;;;;;;;49.20;35.70;;;20.60;99.90;;;;;;5071319;28;20027;-72
2022/08/17 01:03:56;;;;;;;48.55;35.40;;;20.60;99.90;;;;;;5054747;28;20116;-67
2022/08/17 01:06:23;;;;;;;50.00;36.08;;;20.60;99.90;;;;;;5052212;28;20095;-68
2022/08/17 01:08:51;;;;;;;53.17;36.38;;;20.60;99.90;;;;;;5052368;28;20051;-68
2022/08/17 01:11:17;;;;;;;47.10;34.08;;;20.50;99.90;;;;;;5052427;28;20063;-72
2022/08/17 01:13:44;;;;;;;50.50;35.90;;;20.50;99.90;;;;;;5052225;28;20455;-68
2022/08/17 01:16:25;;;;;;;51.05;35.20;;;20.40;99.90;;;;;;5052721;28;20017;-71
2022/08/17 01:18:54;;;;;;;52.55;37.28;;;20.40;99.90;;;;;;5052690;28;20032;-71
2022/08/17 01:21:42;;;;;;;50.50;35.83;;;20.30;99.90;;;;;;5052124;28;20042;-68
2022/08/17 01:24:08;;;;;;;51.33;35.97;;;20.30;99.90;;;;;;5052325;28;20179;-70
2022/08/17 01:26:35;;;;;;;50.58;36.45;;;20.30;99.90;;;;;;5052086;28;20478;-68
2022/08/17 01:29:04;;;;;;;49.53;35.70;;;20.30;99.90;;;;;;5052426;28;20024;-68
2022/08/17 01:31:34;;;;;;;50.45;35.15;;;20.20;99.90;;;;;;5050670;28;20037;-68
2022/08/17 01:34:03;;;;;;;51.97;37.08;;;20.20;99.90;;;;;;5052210;28;20033;-68
2022/08/17 01:36:29;;;;;;;54.67;37.90;;;20.20;99.90;;;;;;5052187;28;20450;-67
2022/08/17 01:38:55;;;;;;;52.47;37.13;;;20.20;99.90;;;;;;5050861;28;20021;-70
2022/08/17 01:41:22;;;;;;;54.72;37.53;;;20.20;99.90;;;;;;5054032;28;20071;-70
2022/08/17 01:43:58;;;;;;;55.88;38.08;;;20.30;99.90;;;;;;5056282;28;20025;-68
2022/08/17 01:46:27;;;;;;;54.55;38.17;;;20.30;99.90;;;;;;5056435;28;20426;-68
2022/08/17 01:48:55;;;;;;;49.75;37.17;;;20.40;99.90;;;;;;5072403;28;20081;-69
2022/08/17 01:51:21;;;;;;;51.53;36.17;;;20.50;99.90;;;;;;5076046;28;20028;-68
2022/08/17 01:53:53;;;;;;;53.72;36.35;;;20.50;99.90;;;;;;5076241;28;20131;-68
2022/08/17 01:56:20;;;;;;;;;;;20.60;99.90;;;;;;5076572;28;20044;-69
2022/08/17 01:58:45;;;;;;;50.55;36.20;;;20.60;99.90;;;;;;5074166;28;19920;-69
2022/08/17 02:01:13;;;;;;;51.20;36.83;;;20.60;99.90;;;;;;5075971;28;20020;-68
2022/08/17 02:03:40;;;;;;;50.30;36.42;;;20.60;99.90;;;;;;5075785;28;20028;-71
2022/08/17 02:06:07;;;;;;;50.47;35.58;;;20.50;99.90;;;;;;5075981;28;20016;-71
2022/08/17 02:08:34;;;;;;;50.45;36.25;;;20.60;99.90;;;;;;5075762;28;20417;-68
2022/08/17 02:11:02;;;;;;;54.53;37.15;;;20.60;99.90;;;;;;5075702;28;20024;-67
2022/08/17 02:13:28;;;;;;;54.42;39.00;;;20.60;99.90;;;;;;5075533;28;20021;-68
2022/08/17 02:15:55;;;;;;;59.20;38.40;;;20.60;99.90;;;;;;5075567;28;20035;-68
2022/08/17 02:18:21;;;;;;;53.55;37.85;;;20.60;99.90;;;;;;5075357;28;20397;-68
2022/08/17 02:20:47;;;;;;;56.70;39.55;;;20.60;99.90;;;;;;5075906;28;20032;-69
2022/08/17 02:23:13;;;;;;;57.28;40.08;;;20.60;99.90;;;;;;5074213;28;20016;-72
2022/08/17 02:25:42;;;;;;;51.70;37.97;;;20.60;99.90;;;;;;5075329;28;20027;-70
2022/08/17 02:28:09;;;;;;;50.55;37.50;;;20.70;99.90;;;;;;5075368;28;20032;-69
2022/08/17 02:30:35;;;;;;;51.63;35.45;;;20.70;99.90;;;;;;5075412;28;20156;-71
2022/08/17 02:33:01;;;;;;;48.45;32.28;;;20.60;99.90;;;;;;5075385;28;20056;-68
2022/08/17 02:35:27;;;;;;;55.47;38.50;;;20.60;99.90;;;;;;5075215;28;20499;-72
2022/08/17 02:37:52;;;;;;;62.65;39.15;;;20.60;99.90;;;;;;5074930;28;20454;-68
2022/08/17 02:40:20;;;;;;;48.42;30.35;;;20.60;99.90;;;;;;5074943;28;20039;-74
2022/08/17 02:42:45;;;;;;;61.20;38.75;;;20.50;99.90;;;;;;5075466;28;20108;-68
2022/08/17 02:45:18;;;;;;;60.65;35.40;;;20.30;99.90;;;;;;5075330;28;20454;-71
2022/08/17 02:47:44;;;;;;;59.95;37.20;;;20.10;99.90;;;;;;5075469;28;20016;-71
2022/08/17 02:50:12;;;;;;;52.90;30.10;;;20.00;99.90;;;;;;5075366;28;20029;-69
2022/08/17 02:52:40;;;;;;;50.00;30.58;;;19.90;99.90;;;;;;5073894;28;20056;-71
2022/08/17 02:55:08;;;;;;;63.13;32.53;;;19.80;99.90;;;;;;5074658;28;20035;-72
2022/08/17 02:57:34;;;;;;;61.25;35.08;;;19.70;99.90;;;;;;5074563;28;20424;-70
2022/08/17 02:59:59;;;;;;;55.45;34.28;;;19.60;99.90;;;;;;5074725;28;20112;-69
2022/08/17 03:02:25;;;;;;;60.75;33.95;;;19.60;99.90;;;;;;5075055;28;20050;-69
2022/08/17 03:04:52;;;;;;;59.10;31.83;;;19.60;99.90;;;;;;5074539;28;20123;-72
2022/08/17 03:07:19;;;;;;;70.65;34.15;;;19.50;99.90;;;;;;5074956;28;20099;-72
2022/08/17 03:09:44;;;;;;;63.25;32.83;;;19.40;99.90;;;;;;5074679;28;20039;-70
2022/08/17 03:12:12;;;;;;;63.80;34.28;;;19.40;99.90;;;;;;5074840;28;20099;-70
2022/08/17 03:14:42;;;;;;;66.85;33.05;;;19.40;99.90;;;;;;5074676;28;20103;-69
2022/08/17 03:17:09;;;;;;;64.97;32.95;;;19.40;99.90;;;;;;5074655;28;20078;-69
2022/08/17 03:19:34;;;;;;;66.65;31.98;;;19.30;99.90;;;;;;5075010;28;20013;-74
2022/08/17 03:22:03;;;;;;;60.47;31.45;;;19.30;99.90;;;;;;5074011;28;20395;-71
2022/08/17 03:24:28;;;;;;;66.97;32.92;;;19.20;99.90;;;;;;5074919;28;20031;-74
2022/08/17 03:26:54;;;;;;;61.45;30.35;;;19.20;99.90;;;;;;5074627;28;20032;-72
2022/08/17 03:29:20;;;;;;;65.07;32.35;;;19.20;99.90;;;;;;5072864;28;20031;-69
2022/08/17 03:31:46;;;;;;;54.47;29.73;;;19.20;99.90;;;;;;5074966;28;20037;-69
2022/08/17 03:34:12;;;;;;;61.65;33.30;;;19.30;99.90;;;;;;5076234;28;20013;-71
2022/08/17 03:36:38;;;;;;;68.90;31.77;;;19.20;99.90;;;;;;5074290;28;20028;-72
2022/08/17 03:39:04;;;;;;;48.92;27.80;;;19.20;99.90;;;;;;5074109;28;20032;-69
2022/08/17 03:41:30;;;;;;;53.35;26.65;;;19.20;99.90;;;;;;5073898;28;20020;-70
2022/08/17 03:43:55;;;;;;;58.55;32.10;;;19.20;99.90;;;;;;5074009;28;20197;-70
2022/08/17 03:57:35;;;;;;;54.25;32.42;;;19.30;99.90;;;;;;5053172;28;20059;-72
2022/08/17 04:00:01;;;;;;;55.17;32.72;;;19.30;99.90;;;;;;5074310;28;20454;-71
2022/08/17 04:02:30;;;;;;;56.47;33.47;;;19.30;99.90;;;;;;5073909;28;20275;-73
2022/08/17 04:04:56;;;;;;;55.67;33.50;;;19.30;99.90;;;;;;5073527;28;20020;-73
2022/08/17 04:07:24;;;;;;;58.45;33.20;;;19.30;99.90;;;;;;5073632;28;20089;-71
2022/08/17 04:09:50;;;;;;;57.47;32.47;;;19.30;99.90;;;;;;5072960;28;20021;-72
2022/08/17 04:12:17;;;;;;;58.50;32.03;;;19.20;99.90;;;;;;5073515;28;20036;-71
2022/08/17 04:14:43;;;;;;;58.60;34.10;;;19.20;99.90;;;;;;5073365;28;20039;-68
2022/08/17 04:17:09;;;;;;;53.47;34.38;;;19.20;99.90;;;;;;5073319;28;20028;-73
2022/08/17 04:19:34;;;;;;;60.55;38.90;;;19.20;99.90;;;;;;5073334;28;20113;-72
2022/08/17 04:22:00;;;;;;;65.25;42.05;;;19.20;99.90;;;;;;5073257;28;20024;-69
2022/08/17 04:24:26;;;;;;;70.82;43.00;;;19.20;99.90;;;;;;5073047;28;20100;-68
2022/08/17 04:26:51;;;;;;;73.22;45.03;;;19.20;99.90;;;;;;5073395;28;20337;-70
2022/08/17 04:29:17;;;;;;;68.13;43.15;;;19.20;99.90;;;;;;5071933;28;20090;-70
2022/08/17 04:31:43;;;;;;;71.30;44.83;;;19.20;99.90;;;;;;5073194;28;20037;-69
2022/08/17 04:34:10;;;;;;;80.78;43.95;;;19.20;99.90;;;;;;5071748;28;20016;-73
2022/08/17 04:36:36;;;;;;;71.43;48.17;;;19.20;99.90;;;;;;5073333;28;20013;-69
2022/08/17 04:39:02;;;;;;;63.25;40.22;;;19.20;99.90;;;;;;5072732;28;20043;-70
2022/08/17 04:44:11;;;;;;;66.70;42.22;;;19.20;99.90;;;;;;5072792;28;20032;-69
2022/08/17 04:46:37;;;;;;;68.60;40.88;;;19.20;99.90;;;;;;5073109;28;20024;-72
2022/08/17 04:49:09;;;;;;;61.65;39.75;;;19.20;99.90;;;;;;5072995;28;20070;-70
2022/08/17 04:51:43;;;;;;;52.17;37.47;;;19.20;99.90;;;;;;5072363;28;20397;-73
2022/08/17 04:54:13;;;;;;;62.40;37.50;;;19.20;99.90;;;;;;5072923;28;20021;-69
2022/08/17 04:56:39;;;;;;;54.42;37.60;;;19.20;99.90;;;;;;5072743;28;20369;-69
2022/08/17 04:59:08;;;;;;;61.20;37.90;;;19.20;99.90;;;;;;5072615;28;20477;-69
2022/08/17 05:01:36;;;;;;;56.75;38.13;;;19.20;99.90;;;;;;5073417;28;20013;-71
2022/08/17 05:04:05;;;;;;;60.60;40.08;;;19.20;99.90;;;;;;5072749;28;20016;-72
2022/08/17 05:06:31;;;;;;;55.92;39.10;;;19.20;99.90;;;;;;5073196;28;20028;-70
2022/08/17 05:08:58;;;;;;;57.10;39.83;;;19.20;99.90;;;;;;5073184;28;20035;-70
2022/08/17 05:11:25;;;;;;;54.70;39.22;;;19.20;99.90;;;;;;5073036;28;20032;-69
2022/08/17 05:13:52;;;;;;;59.20;38.03;;;19.20;99.90;;;;;;5072963;28;20159;-71
2022/08/17 05:16:20;;;;;;;58.42;39.47;;;19.20;99.90;;;;;;5072487;28;20024;-69
2022/08/17 05:18:46;;;;;;;57.67;38.83;;;19.20;99.90;;;;;;5072669;28;20039;-70
2022/08/17 05:21:12;;;;;;;59.33;40.17;;;19.20;99.90;;;;;;5073008;28;20497;-70
2022/08/17 05:23:38;;;;;;;59.08;41.25;;;19.20;99.90;;;;;;5073156;28;20039;-70
2022/08/17 05:26:04;;;;;;;60.72;40.78;;;19.30;99.90;;;;;;5073200;28;20438;-69
2022/08/17 05:28:30;;;;;;;59.67;39.53;;;19.30;99.90;;;;;;5073177;28;20024;-68
2022/08/17 05:30:58;;;;;;;66.60;41.42;;;19.30;99.90;;;;;;5072580;28;20082;-71
2022/08/17 05:33:26;;;;;;;61.22;40.28;;;19.30;99.90;;;;;;5072449;28;20017;-69
2022/08/17 05:35:55;;;;;;;59.22;40.05;;;19.30;99.90;;;;;;5072923;28;20027;-71
2022/08/17 05:38:22;;;;;;;61.67;38.92;;;19.30;99.90;;;;;;5072664;28;20031;-69
2022/08/17 05:40:48;;;;;;;55.45;35.95;;;19.30;99.90;;;;;;5072451;28;20465;-67
2022/08/17 05:43:20;;;;;;;59.92;39.10;;;19.30;99.90;;;;;;5072818;28;20374;-72
2022/08/17 05:45:46;;;;;;;;;;;19.30;99.90;;;;;;5069668;28;20092;-72
2022/08/17 05:48:12;;;;;;;56.95;38.85;;;19.30;99.90;;;;;;5071622;28;19908;-69
2022/08/17 05:50:54;;;;;;;55.00;36.97;;;19.20;99.90;;;;;;5068439;28;20059;-68
2022/08/17 05:53:38;;;;;;;55.17;36.38;;;19.20;99.90;;;;;;5069016;28;20588;-68
2022/08/17 05:56:12;;;;;;;55.15;36.65;;;19.20;99.90;;;;;;5069673;28;20086;-69
2022/08/17 05:58:56;;;;;;;56.15;36.25;;;19.20;99.90;;;;;;5068423;28;20052;-72
2022/08/17 06:01:42;;;;;;;58.75;38.45;;;19.20;99.90;;;;;;5063408;28;20044;-68
2022/08/17 06:04:17;;;;;;;61.92;40.92;;;19.20;99.90;;;;;;5070240;28;20023;-69
2022/08/17 06:06:56;;;;;;;67.18;39.88;;;19.20;99.90;;;;;;5068649;28;20028;-70
2022/08/17 06:09:47;;;;;;;64.03;41.15;;;19.20;99.90;;;;;;5069143;28;20017;-71
2022/08/17 06:12:33;;;;;;;74.05;42.50;;;19.20;99.90;;;;;;5069847;28;20041;-68
2022/08/17 06:15:08;;;;;;;73.22;41.60;;;19.20;99.90;;;;;;5068538;28;20028;-70
2022/08/17 06:17:35;;;;;;;66.03;40.85;;;19.30;99.90;;;;;;5071231;28;20123;-69
2022/08/17 06:20:08;;;;;;;63.92;40.35;;;19.30;99.90;;;;;;5071353;28;20021;-68
2022/08/17 06:22:40;;;;;;;68.50;39.72;;;19.40;99.90;;;;;;5071028;28;20091;-70
2022/08/17 06:25:14;;;;;;;62.75;36.00;;;19.40;99.90;;;;;;5071663;28;20029;-68
2022/08/17 06:27:45;;;;;;;57.88;33.83;;;19.40;99.90;;;;;;5069086;28;20037;-67
2022/08/17 06:30:19;;;;;;;47.45;29.80;;;19.40;99.90;;;;;;5074830;28;20025;-68
2022/08/17 06:32:47;;;;;;;45.00;28.38;;;19.30;99.90;;;;;;5072899;28;20029;-69
2022/08/17 06:35:17;;;;;;;42.35;27.10;;;19.30;99.90;;;;;;5074448;28;20020;-71
2022/08/17 06:38:00;;;;;;;37.00;24.63;;;19.30;99.90;;;;;;5075002;28;20031;-68
2022/08/17 06:40:55;;;;;;;43.45;25.90;;;19.20;99.90;;;;;;5074251;28;20040;-67
2022/08/17 06:43:57;;;;;;;42.25;26.35;;;19.20;99.90;;;;;;5075990;28;20036;-69
2022/08/17 06:46:40;;;;;;;40.53;24.27;;;19.20;99.90;;;;;;5074079;28;20021;-69
2022/08/17 06:49:10;;;;;;;;;;;19.20;99.90;;;;;;5074658;28;20012;-68
2022/08/17 06:51:40;;;;;;;35.15;20.65;;;19.20;99.90;;;;;;5074402;28;19954;-70
2022/08/17 06:54:09;;;;;;;36.90;22.95;;;19.10;99.90;;;;;;5073600;28;20016;-69
2022/08/17 06:56:56;;;;;;;41.60;23.90;;;19.10;99.90;;;;;;5073544;28;20025;-68
2022/08/17 06:59:43;;;;;;;39.40;22.58;;;19.10;99.90;;;;;;5073862;28;20040;-69
2022/08/17 07:02:14;;;;;;;38.80;21.58;;;19.20;99.90;;;;;;5072828;28;20036;-69
2022/08/17 07:04:41;;;;;;;37.75;22.85;;;19.20;99.90;;;;;;5072935;28;20017;-70
2022/08/17 07:09:57;;;;;;;34.33;20.45;;;19.20;99.90;;;;;;5073511;28;20492;-71
2022/08/17 07:12:37;;;;;;;31.50;19.75;;;19.20;99.90;;;;;;5073814;28;20051;-69
2022/08/17 07:15:15;;;;;;;29.30;18.30;;;19.20;99.90;;;;;;5064820;28;20016;-69
2022/08/17 07:17:42;;;;;;;30.23;16.65;;;19.20;99.90;;;;;;5064518;28;20028;-71
2022/08/17 07:20:13;;;;;;;29.80;18.40;;;19.20;99.90;;;;;;5075447;28;20092;-70
2022/08/17 07:23:02;;;;;;;27.50;17.38;;;19.10;99.90;;;;;;5074879;28;20020;-71
2022/08/17 07:25:29;;;;;;;24.77;15.45;;;19.20;99.90;;;;;;5075001;28;20027;-68
2022/08/17 07:27:58;;;;;;;25.05;15.40;;;19.20;99.90;;;;;;5075305;28;20016;-70
2022/08/17 07:30:30;;;;;;;21.50;13.55;;;19.20;99.90;;;;;;5074747;28;20032;-68
2022/08/17 07:32:58;;;;;;;23.48;13.00;;;19.20;99.90;;;;;;5074786;28;20082;-68
2022/08/17 07:35:38;;;;;;;21.20;13.43;;;19.20;99.90;;;;;;5074501;28;20039;-68
2022/08/17 07:38:14;;;;;;;21.15;12.55;;;19.20;99.90;;;;;;5074434;28;20553;-68
2022/08/17 07:40:47;;;;;;;23.08;12.45;;;19.20;99.90;;;;;;5074575;28;20020;-71
2022/08/17 07:43:20;;;;;;;24.48;13.30;;;19.20;99.90;;;;;;5074903;28;20067;-70
2022/08/17 07:49:18;;;;;;;22.60;14.13;;;19.40;99.90;;;;;;5074483;28;20149;-69
2022/08/17 07:51:44;;;;;;;21.85;13.70;;;19.50;99.90;;;;;;5066056;28;20493;-68
2022/08/17 07:54:21;;;;;;;25.65;14.38;;;19.60;99.90;;;;;;5074329;28;20023;-68
2022/08/17 07:56:59;;;;;;;22.80;12.90;;;19.60;99.90;;;;;;5074146;28;20017;-72
2022/08/17 07:59:26;;;;;;;19.95;12.43;;;19.60;99.90;;;;;;5073937;28;20088;-71
2022/08/17 08:01:59;;;;;;;19.83;11.25;;;19.60;99.90;;;;;;5074364;28;20020;-70
2022/08/17 08:04:35;;;;;;;23.60;11.13;;;19.60;99.90;;;;;;5073979;28;20358;-68
2022/08/17 08:07:04;;;;;;;22.67;11.52;;;19.60;99.90;;;;;;5074135;28;20016;-67
2022/08/17 08:09:41;;;;;;;19.80;10.52;;;19.50;99.90;;;;;;5073841;28;20454;-68
2022/08/17 08:12:28;;;;;;;21.30;12.02;;;19.50;99.90;;;;;;5073858;28;20024;-71
2022/08/17 08:15:00;;;;;;;23.05;12.75;;;19.40;99.90;;;;;;5074074;28;20138;-67
2022/08/17 08:17:35;;;;;;;24.33;13.25;;;19.40;99.90;;;;;;5074191;28;20447;-71
2022/08/17 08:20:05;;;;;;;23.02;13.82;;;19.40;99.90;;;;;;5073759;28;20110;-70
2022/08/17 08:22:58;;;;;;;21.23;13.27;;;19.30;99.90;;;;;;5073844;28;20031;-71
2022/08/17 08:26:00;;;;;;;21.83;13.00;;;19.30;99.90;;;;;;5074337;28;20065;-68
2022/08/17 08:28:39;;;;;;;22.52;12.52;;;19.30;99.90;;;;;;5074081;28;20473;-70
2022/08/17 08:31:16;;;;;;;18.80;11.07;;;19.20;99.90;;;;;;5072433;28;20136;-70
2022/08/17 08:33:55;;;;;;;21.30;11.68;;;19.20;99.90;;;;;;5073675;28;20020;-69
2022/08/17 08:36:42;;;;;;;23.17;12.52;;;19.10;99.90;;;;;;5072835;28;20017;-71
2022/08/17 08:39:35;;;;;;;18.35;10.38;;;19.10;99.90;;;;;;5073542;28;20104;-69
2022/08/17 08:42:49;;;;;;;21.63;12.48;;;19.00;99.90;;;;;;5052398;28;20103;-72
2022/08/17 08:45:38;;;;;;;20.92;11.13;;;19.00;99.90;;;;;;5057089;28;20477;-67
2022/08/17 08:48:29;;;;;;;17.48;10.63;;;19.00;99.90;;;;;;5073095;28;20016;-70
2022/08/17 08:51:06;;;;;;;20.08;11.73;;;19.00;99.90;;;;;;5073095;28;20037;-70
2022/08/17 08:53:57;;;;;;;19.95;12.45;;;19.10;99.90;;;;;;5071111;28;20017;-71
2022/08/17 08:56:52;;;;;;;18.20;11.13;;;19.20;99.90;;;;;;5072987;28;20016;-70
2022/08/17 08:59:35;;;;;;;17.73;11.57;;;19.30;99.90;;;;;;5072722;28;20037;-68
2022/08/17 09:02:32;;;;;;;18.10;11.38;;;19.40;99.90;;;;;;5071747;28;20059;-70
2022/08/17 09:05:02;;;;;;;15.20;9.75;;;19.50;99.90;;;;;;5072966;28;20021;-68
2022/08/17 09:07:37;;;;;;;18.13;10.75;;;19.60;99.90;;;;;;5072984;28;20017;-68
2022/08/17 09:10:17;;;;;;;18.63;10.43;;;19.70;99.90;;;;;;5073324;28;20025;-68
2022/08/17 09:12:54;;;;;;;13.00;8.60;;;19.80;99.90;;;;;;5073162;28;20026;-68
2022/08/17 09:15:26;;;;;;;13.75;8.63;;;19.90;99.90;;;;;;5073443;28;20017;-68
2022/08/17 09:18:07;;;;;;;16.63;9.40;;;20.00;99.90;;;;;;5071890;28;20021;-68
2022/08/17 09:20:41;;;;;;;16.97;8.93;;;20.20;99.90;;;;;;5072550;28;20025;-71
2022/08/17 09:23:22;;;;;;;14.82;7.43;;;20.40;99.90;;;;;;5073105;28;20359;-69
2022/08/17 09:26:05;;;;;;;10.68;6.43;;;20.50;99.90;;;;;;5072395;28;20048;-71
2022/08/17 09:28:36;;;;;;;8.25;5.57;;;20.60;99.90;;;;;;5073077;28;20025;-69
2022/08/17 09:31:08;;;;;;;11.65;7.13;;;20.60;99.90;;;;;;5072759;28;20045;-69
2022/08/17 09:33:37;;;;;;;;;;;20.60;99.90;;;;;;5073396;28;20023;-69
2022/08/17 09:36:28;;;;;;;11.95;7.05;;;20.60;99.90;;;;;;5072892;28;19901;-69
2022/08/17 09:39:01;;;;;;;11.82;7.00;;;20.50;99.90;;;;;;5072579;28;20394;-69
2022/08/17 09:41:37;;;;;;;12.05;7.82;;;20.50;99.90;;;;;;5072634;28;20016;-68
2022/08/17 09:44:15;;;;;;;16.80;9.18;;;20.40;99.90;;;;;;5066705;28;20031;-69
2022/08/17 09:46:49;;;;;;;13.35;7.78;;;20.40;99.90;;;;;;5066849;28;20097;-73
2022/08/17 09:49:26;;;;;;;11.88;6.93;;;20.40;99.90;;;;;;5068722;28;20044;-68
2022/08/17 09:52:25;;;;;;;14.77;9.38;;;20.40;99.90;;;;;;5068280;28;20428;-71
2022/08/17 09:54:53;;;;;;;17.50;9.75;;;20.40;99.90;;;;;;5063796;28;20037;-68
2022/08/17 09:57:22;;;;;;;18.05;10.75;;;20.50;99.90;;;;;;5072034;28;20025;-71
2022/08/17 10:00:15;;;;;;;17.33;10.43;;;20.70;99.90;;;;;;5071800;28;20049;-68
2022/08/17 10:02:49;;;;;;;17.73;10.18;;;20.80;99.90;;;;;;5074876;28;20511;-68
2022/08/17 10:05:48;;;;;;;18.50;11.23;;;20.90;99.90;;;;;;5076200;28;20028;-68
2022/08/17 10:08:40;;;;;;;22.02;13.68;;;21.00;99.90;;;;;;5076183;28;20025;-68
2022/08/17 10:14:36;;;;;;;22.65;15.20;;;21.20;99.90;;;;;;5072120;28;20094;-68
2022/08/17 10:17:24;;;;;;;23.70;15.80;;;21.20;99.90;;;;;;5075795;28;20052;-67
2022/08/17 10:20:08;;;;;;;27.95;16.10;;;21.30;99.90;;;;;;5054029;28;20036;-71
2022/08/17 10:26:11;;;;;;;30.38;16.95;;;21.40;99.90;;;;;;5064980;28;20106;-67
2022/08/17 10:28:46;;;;;;;28.35;16.50;;;21.40;99.90;;;;;;5076093;28;20027;-69
2022/08/17 10:31:23;;;;;;;26.65;17.48;;;21.50;99.90;;;;;;5075051;28;20033;-67
2022/08/17 10:34:33;;;;;;;29.17;18.23;;;21.60;99.90;;;;;;5075024;28;20032;-67
2022/08/17 10:37:07;;;;;;;27.48;18.60;;;21.60;99.90;;;;;;5073651;28;20077;-67
2022/08/17 10:40:37;;;;;;;28.60;20.45;;;21.60;99.90;;;;;;5074896;28;20044;-69
2022/08/17 10:43:37;;;;;;;29.88;20.17;;;21.60;99.90;;;;;;5015265;28;20482;-67
2022/08/17 10:46:16;;;;;;;27.70;19.50;;;21.50;99.90;;;;;;5030969;28;20061;-71
2022/08/17 10:48:42;;;;;;;30.42;20.63;;;21.50;99.90;;;;;;5046920;28;20037;-69
2022/08/17 10:51:36;;;;;;;31.35;22.67;;;21.50;99.90;;;;;;5072112;28;20482;-69
2022/08/17 10:54:04;;;;;;;29.23;21.30;;;21.50;99.90;;;;;;5072134;28;20452;-68
2022/08/17 10:56:42;;;;;;;31.65;23.02;;;21.50;99.90;;;;;;5072591;28;20094;-68
2022/08/17 10:59:08;;;;;;;32.20;22.52;;;21.60;99.90;;;;;;5068880;28;20075;-71
2022/08/17 11:01:42;;;;;;;29.33;20.73;;;21.70;99.90;;;;;;5074121;28;20051;-68
2022/08/17 11:04:16;;;;;;;26.20;19.58;;;21.90;99.90;;;;;;5072096;28;20040;-68
2022/08/17 11:06:52;;;;;;;25.85;20.27;;;22.10;99.90;;;;;;5074600;28;20474;-68
2022/08/17 11:09:51;;;;;;;25.50;18.08;;;22.20;99.90;;;;;;5072814;28;20021;-68
2022/08/17 11:12:19;;;;;;;29.17;19.65;;;22.30;99.90;;;;;;5065850;28;20029;-69
2022/08/17 11:15:08;;;;;;;26.00;18.23;;;22.50;99.90;;;;;;5071403;28;20020;-69
2022/08/17 11:18:00;;;;;;;23.92;17.02;;;22.60;99.90;;;;;;5071880;28;20017;-68
2022/08/17 11:20:33;;;;;;;24.52;18.02;;;22.70;99.90;;;;;;5071288;28;20023;-68
2022/08/17 11:23:17;;;;;;;26.50;19.38;;;22.70;99.90;;;;;;5074180;28;20027;-69
2022/08/17 11:25:56;;;;;;;27.13;19.88;;;22.80;99.90;;;;;;5074784;28;20025;-68
2022/08/17 11:28:34;;;;;;;27.52;19.95;;;22.80;99.90;;;;;;5073791;28;20028;-68
2022/08/17 11:31:26;;;;;;;28.65;20.15;;;22.80;99.90;;;;;;5074021;28;20036;-68
2022/08/17 11:34:03;;;;;;;24.60;18.65;;;22.70;99.90;;;;;;5067356;28;20032;-70
2022/08/17 11:37:10;;;;;;;27.20;20.15;;;22.60;99.90;;;;;;5072494;28;20370;-69
2022/08/17 11:40:04;;;;;;;25.15;20.20;;;22.60;99.90;;;;;;5066963;28;20031;-69
2022/08/17 11:42:33;;;;;;;24.75;18.13;;;22.70;99.90;;;;;;5054544;28;20024;-69
2022/08/17 11:45:17;;;;;;;24.55;18.15;;;22.80;99.90;;;;;;5054610;28;20025;-71
2022/08/17 11:53:36;;;;;;;23.17;16.60;;;22.90;99.90;;;;;;5062598;28;20405;-68
2022/08/17 11:56:08;;;;;;;24.10;17.48;;;22.90;99.90;;;;;;5074288;28;20571;-70
2022/08/17 11:58:40;;;;;;;25.50;18.30;;;22.80;99.90;;;;;;5073628;28;20392;-69
2022/08/17 12:01:11;;;;;;;25.98;18.88;;;22.70;99.90;;;;;;5074326;28;20116;-68
2022/08/17 12:03:37;;;;;;;26.85;18.65;;;22.70;99.90;;;;;;5073876;28;20370;-69
2022/08/17 12:06:26;;;;;;;23.50;17.17;;;22.60;99.90;;;;;;5074329;28;20039;-69
2022/08/17 12:09:20;;;;;;;24.20;17.25;;;22.50;99.90;;;;;;5073596;28;20029;-68
2022/08/17 12:12:00;;;;;;;22.23;16.42;;;22.40;99.90;;;;;;5073231;28;20036;-68
2022/08/17 12:14:28;;;;;;;23.65;16.27;;;22.30;99.90;;;;;;5073774;28;20074;-69
2022/08/17 12:17:11;;;;;;;22.50;17.17;;;22.30;99.90;;;;;;5073628;28;20042;-68
2022/08/17 12:19:38;;;;;;;22.52;16.65;;;22.30;99.90;;;;;;5071925;28;20611;-68
2022/08/17 12:22:06;;;;;;;23.85;16.65;;;22.20;99.90;;;;;;5072069;28;20028;-72
2022/08/17 12:24:56;;;;;;;23.00;17.38;;;22.20;99.90;;;;;;5071882;28;20056;-69
2022/08/17 12:27:35;;;;;;;21.63;16.63;;;22.10;99.90;;;;;;5072429;28;20123;-69
2022/08/17 12:30:10;;;;;;;20.25;14.68;;;22.10;99.90;;;;;;5071716;28;20055;-72
2022/08/17 12:32:39;;;;;;;21.52;15.50;;;22.00;99.90;;;;;;5071790;28;20446;-68
2022/08/17 12:35:28;;;;;;;24.25;16.55;;;22.00;99.90;;;;;;5073241;28;20028;-68
2022/08/17 12:37:59;;;;;;;23.20;17.17;;;21.90;99.90;;;;;;5073438;28;20024;-68
2022/08/17 12:40:30;;;;;;;23.90;18.10;;;21.70;99.90;;;;;;5073113;28;20025;-72
2022/08/17 12:43:06;;;;;;;26.83;19.55;;;21.50;99.90;;;;;;5073498;28;20422;-68
2022/08/17 12:45:38;;;;;;;27.45;20.58;;;21.40;99.90;;;;;;5073356;28;20027;-68
2022/08/17 12:48:07;;;;;;;29.48;22.75;;;21.30;99.90;;;;;;5073577;28;20020;-68
2022/08/17 12:50:35;;;;;;;26.52;19.40;;;21.20;99.90;;;;;;5073417;28;20128;-68
2022/08/17 12:53:01;;;;;;;26.88;20.48;;;21.10;99.90;;;;;;5072897;28;20020;-70
2022/08/17 12:55:28;;;;;;;25.70;19.73;;;21.00;99.90;;;;;;5073417;28;20029;-69
2022/08/17 12:57:58;;;;;;;28.38;21.33;;;20.90;99.90;;;;;;5073237;28;20031;-68
2022/08/17 13:00:28;;;;;;;27.92;20.33;;;20.80;99.90;;;;;;5073371;28;20511;-69
2022/08/17 13:03:06;;;;;;;26.73;19.65;;;20.80;99.90;;;;;;5073274;28;20012;-70
2022/08/17 13:05:40;;;;;;;27.08;19.80;;;20.70;99.90;;;;;;5072560;28;20119;-68
2022/08/17 13:08:18;;;;;;;27.88;22.00;;;20.70;99.90;;;;;;5073050;28;20533;-71
2022/08/17 13:10:55;;;;;;;27.85;22.75;;;20.60;99.90;;;;;;5073177;28;20060;-68
2022/08/17 13:13:41;;;;;;;28.95;22.80;;;20.60;99.90;;;;;;5073318;28;20032;-69
2022/08/17 13:16:16;;;;;;;30.25;22.70;;;20.60;99.90;;;;;;5073307;28;20120;-68
2022/08/17 13:18:50;;;;;;;29.38;22.05;;;20.60;99.90;;;;;;5073106;28;20025;-71
2022/08/17 13:21:18;;;;;;;29.55;22.10;;;20.50;99.90;;;;;;5073286;28;20025;-68
2022/08/17 13:23:58;;;;;;;30.52;24.25;;;20.50;99.90;;;;;;5073081;28;20055;-69
2022/08/17 13:26:32;;;;;;;31.95;24.90;;;20.50;99.90;;;;;;5073161;28;20345;-69
2022/08/17 13:28:59;;;;;;;32.38;23.08;;;20.50;99.90;;;;;;5072935;28;20024;-71
2022/08/17 13:31:27;;;;;;;28.65;23.27;;;20.50;99.90;;;;;;5066389;28;20037;-68
2022/08/17 13:34:34;;;;;;;30.35;23.63;;;20.50;99.90;;;;;;5052776;28;20017;-71