Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:01:31;;;;;;;24.30;1.43;;;;;;;24.58;40.77;99923.63;7313968;19;130767;-41
2023/05/30 00:03:57;;;;;;;23.92;1.73;;;;;;;24.49;40.88;99915.66;7312637;19;130173;-39
2023/05/30 00:06:22;;;;;;;21.07;1.20;;;;;;;24.46;40.50;99915.16;7314422;19;129163;-30
2023/05/30 00:08:47;;;;;;;47.77;2.73;;;;;;;24.57;40.53;99927.22;7313896;19;128904;-30
2023/05/30 00:11:13;;;;;;;24.97;1.60;;;;;;;24.55;41.18;99934.44;7314268;19;129506;-35
2023/05/30 00:13:42;;;;;;;13.20;1.00;;;;;;;24.56;41.03;99936.09;7313893;19;129546;-31
2023/05/30 00:16:08;;;;;;;20.33;1.45;;;;;;;24.61;41.14;99928.59;7312742;19;132207;-36
2023/05/30 00:18:36;;;;;;;47.13;2.40;;;;;;;24.60;41.04;99942.69;7314066;19;129905;-36
2023/05/30 00:21:03;;;;;;;36.92;2.15;;;;;;;24.56;40.86;99941.34;7313861;19;128986;-35
2023/05/30 00:23:30;;;;;;;6.07;0.52;;;;;;;24.52;40.84;99934.75;7314090;19;130758;-32
2023/05/30 00:25:56;;;;;;;29.48;1.85;;;;;;;24.56;40.45;99938.72;7312843;19;131263;-37
2023/05/30 00:28:22;;;;;;;40.83;2.33;;;;;;;24.59;40.85;99939.25;7312596;19;129926;-32
2023/05/30 00:30:48;;;;;;;;;;;;;;;24.53;41.26;99941.66;7314224;19;129694;-35
2023/05/30 00:33:13;;;;;;;25.73;1.48;;;;;;;24.60;40.77;99937.44;7311547;19;130188;-31
2023/05/30 00:35:38;;;;;;;21.27;1.37;;;;;;;24.58;40.43;99944.66;7313662;19;129968;-33
2023/05/30 00:38:04;;;;;;;42.63;2.53;;;;;;;24.55;40.55;99943.16;7314146;19;129215;-38
2023/05/30 00:40:30;;;;;;;20.60;1.30;;;;;;;24.60;40.62;99940.06;7314668;19;129382;-31
2023/05/30 00:42:55;;;;;;;28.98;1.65;;;;;;;24.63;40.79;99942.38;7310147;19;130284;-31
2023/05/30 00:45:21;;;;;;;27.73;1.80;;;;;;;24.58;41.07;99944.66;7312419;19;130130;-33
2023/05/30 00:47:47;;;;;;;41.17;2.33;;;;;;;24.56;41.04;99942.16;7311666;19;129076;-35
2023/05/30 00:50:13;;;;;;;;;;;;;;;24.53;40.62;99939.03;7314714;19;129956;-35
2023/05/30 00:52:39;;;;;;;34.05;1.98;;;;;;;24.57;40.56;99937.75;7313603;19;129329;-39
2023/05/30 00:55:05;;;;;;;37.50;2.25;;;;;;;24.58;40.66;99942.84;7318909;19;130284;-39
2023/05/30 00:57:33;;;;;;;46.67;2.67;;;;;;;24.56;41.02;99951.88;7320243;19;129006;-34
2023/05/30 01:00:01;;;;;;;34.30;2.10;;;;;;;24.56;41.05;99946.63;7319702;19;129242;-32
2023/05/30 01:02:28;;;;;;;30.85;1.95;;;;;;;24.55;40.74;99942.31;7315870;19;132115;-38
2023/05/30 01:04:53;;;;;;;25.08;1.50;;;;;;;24.59;40.92;99946.31;7318990;19;129533;-33
2023/05/30 01:07:19;;;;;;;37.17;2.13;;;;;;;24.56;40.47;99944.78;7318174;19;129055;-35
2023/05/30 01:09:45;;;;;;;21.13;1.17;;;;;;;24.59;40.77;99951.56;7320426;19;129062;-34
2023/05/30 01:12:22;;;;;;;22.23;1.40;;;;;;;24.56;40.79;99947.41;7318114;19;130699;-33
2023/05/30 01:15:08;;;;;;;24.67;1.58;;;;;;;24.55;40.37;99951.03;7318877;19;129549;-32
2023/05/30 01:17:50;;;;;;;22.52;1.40;;;;;;;24.55;40.49;99950.19;7319590;19;128904;-35
2023/05/30 01:20:24;;;;;;;17.73;1.30;;;;;;;24.55;40.53;99947.56;7319204;19;128821;-34
2023/05/30 01:23:00;;;;;;;60.60;3.25;;;;;;;24.50;41.14;99937.53;7318134;19;130508;-32
2023/05/30 01:25:38;;;;;;;18.58;1.20;;;;;;;24.56;40.93;99952.69;7317524;19;130590;-32
2023/05/30 01:28:10;;;;;;;;;;;;;;;24.55;40.78;99950.19;7319629;19;128888;-32
2023/05/30 01:30:38;;;;;;;20.05;1.38;;;;;;;24.59;40.38;99946.31;7319013;19;128932;-34
2023/05/30 01:33:06;;;;;;;35.53;1.98;;;;;;;24.53;40.97;99944.28;7315449;19;130285;-36
2023/05/30 01:35:32;;;;;;;27.33;1.63;;;;;;;24.59;40.77;99954.19;7317513;19;129393;-29
2023/05/30 01:37:57;;;;;;;42.60;2.47;;;;;;;24.62;40.83;99959.16;7319047;19;129110;-32
2023/05/30 01:40:26;;;;;;;22.25;1.42;;;;;;;24.59;41.07;99962.91;7318509;19;129021;-31
2023/05/30 01:42:58;;;;;;;19.75;1.23;;;;;;;24.62;40.37;99962.63;7316607;19;129140;-30
2023/05/30 01:45:34;;;;;;;12.23;0.95;;;;;;;24.61;40.51;99966.19;7317923;19;130485;-32
2023/05/30 01:48:04;;;;;;;42.80;2.47;;;;;;;24.60;40.79;99964.56;7317297;19;130660;-31
2023/05/30 01:50:38;;;;;;;37.35;2.17;;;;;;;24.58;40.48;99965.69;7319161;19;128800;-34
2023/05/30 01:53:09;;;;;;;4.57;0.40;;;;;;;24.62;40.59;99972.28;7316909;19;129570;-34
2023/05/30 01:55:37;;;;;;;19.33;1.25;;;;;;;24.62;41.01;99964.41;7317470;19;130061;-38
2023/05/30 01:58:04;;;;;;;22.38;1.35;;;;;;;24.61;40.37;99975.91;7318029;19;129063;-35
2023/05/30 02:00:30;;;;;;;46.80;2.70;;;;;;;24.58;40.63;99976.22;7317724;19;128791;-30
2023/05/30 02:02:56;;;;;;;;;;;;;;;24.54;41.12;99974.84;7315639;19;130225;-39
2023/05/30 02:05:22;;;;;;;29.08;1.65;;;;;;;24.51;40.59;99965.44;7316558;19;129624;-31
2023/05/30 02:07:47;;;;;;;32.70;2.05;;;;;;;24.60;41.20;99979.50;7317062;19;131405;-33
2023/05/30 02:10:13;;;;;;;25.10;1.55;;;;;;;24.61;40.82;99981.16;7318026;19;130349;-38
2023/05/30 02:12:38;;;;;;;22.87;1.37;;;;;;;24.58;40.77;99981.47;7315919;19;130117;-31
2023/05/30 02:15:04;;;;;;;35.03;2.17;;;;;;;24.61;41.08;99975.91;7316977;19;130158;-31
2023/05/30 02:17:29;;;;;;;20.03;1.37;;;;;;;24.58;40.99;99969.13;7317891;19;129441;-34
2023/05/30 02:19:55;;;;;;;48.60;2.80;;;;;;;24.63;40.48;99973.94;7318186;19;129017;-37
2023/05/30 02:22:20;;;;;;;27.70;1.77;;;;;;;24.51;40.88;99962.00;7316570;19;129196;-29
2023/05/30 02:24:46;;;;;;;30.63;1.83;;;;;;;24.61;40.67;99976.72;7317088;19;129783;-33
2023/05/30 02:27:11;;;;;;;38.60;2.33;;;;;;;24.59;40.87;99978.69;7316228;19;130648;-40
2023/05/30 02:29:37;;;;;;;39.67;2.33;;;;;;;24.60;40.36;99980.34;7317058;19;128656;-33
2023/05/30 02:32:02;;;;;;;19.88;1.17;;;;;;;24.58;40.62;99977.03;7317509;19;130486;-31
2023/05/30 02:34:28;;;;;;;22.40;1.33;;;;;;;24.65;40.98;99983.34;7315717;19;129657;-35
2023/05/30 02:36:53;;;;;;;34.37;2.00;;;;;;;24.63;40.68;99979.19;7316925;19;129304;-31
2023/05/30 02:39:18;;;;;;;33.97;1.98;;;;;;;24.60;40.58;99979.50;7317841;19;129387;-33
2023/05/30 02:41:44;;;;;;;35.30;2.07;;;;;;;24.61;40.90;99975.91;7316148;19;130197;-37
2023/05/30 02:44:09;;;;;;;28.37;1.83;;;;;;;24.59;40.81;99973.44;7315510;19;130906;-30
2023/05/30 02:46:35;;;;;;;49.63;2.73;;;;;;;24.59;41.03;99980.50;7317852;19;129110;-34
2023/05/30 02:49:01;;;;;;;57.90;3.27;;;;;;;24.58;40.52;99979.66;7315355;19;129243;-37
2023/05/30 02:51:26;;;;;;;26.33;1.53;;;;;;;24.64;40.96;99986.13;7316851;19;130134;-37
2023/05/30 02:53:53;;;;;;;52.03;3.27;;;;;;;24.66;40.29;99978.91;7315440;19;131336;-37
2023/05/30 02:56:18;;;;;;;24.92;1.52;;;;;;;24.63;40.95;99979.19;7316732;19;129056;-36
2023/05/30 02:58:44;;;;;;;36.77;2.30;;;;;;;24.61;40.75;99983.81;7317285;19;128967;-32
2023/05/30 03:01:09;;;;;;;28.25;1.58;;;;;;;24.59;40.86;99980.50;7316660;19;130115;-34
2023/05/30 03:03:34;;;;;;;5.57;0.40;;;;;;;24.58;40.70;99986.72;7315971;19;129189;-37
2023/05/30 03:06:01;;;;;;;46.07;2.57;;;;;;;24.59;40.86;99983.13;7316048;19;129394;-35
2023/05/30 03:08:28;;;;;;;33.33;1.85;;;;;;;24.62;41.06;99998.59;7312909;19;129407;-29
2023/05/30 03:10:54;;;;;;;;;;;;;;;24.62;40.43;99998.59;7315342;19;129321;-32
2023/05/30 03:13:19;;;;;;;30.15;1.83;;;;;;;24.62;41.12;100009.94;7313077;19;131447;-29
2023/05/30 03:15:45;;;;;;;36.60;2.07;;;;;;;24.59;41.05;99999.72;7314243;19;129123;-37
2023/05/30 03:18:10;;;;;;;21.93;1.40;;;;;;;24.59;40.48;100002.34;7316797;19;129864;-34
2023/05/30 03:20:36;;;;;;;19.67;1.27;;;;;;;24.60;40.98;100008.41;7316749;19;129551;-33
2023/05/30 03:23:02;;;;;;;40.63;2.37;;;;;;;24.61;40.89;100012.72;7313579;19;129309;-33
2023/05/30 03:25:28;;;;;;;33.35;1.95;;;;;;;24.58;40.91;100010.41;7315453;19;129740;-36
2023/05/30 03:27:53;;;;;;;28.93;1.77;;;;;;;24.59;40.83;100014.66;7314420;19;129786;-35
2023/05/30 03:30:22;;;;;;;25.73;1.47;;;;;;;24.56;40.53;100009.72;7315554;19;129149;-33
2023/05/30 03:32:48;;;;;;;35.03;1.90;;;;;;;24.58;40.83;100013.81;7313158;19;130580;-37
2023/05/30 03:35:15;;;;;;;;;;;;;;;24.62;40.30;100003.84;7314902;19;129514;-32
2023/05/30 03:37:40;;;;;;;21.70;1.30;;;;;;;24.61;41.05;100017.97;7316422;19;129987;-34
2023/05/30 03:40:08;;;;;;;20.13;1.23;;;;;;;24.59;40.55;100014.66;7314745;19;129369;-38
2023/05/30 03:42:34;;;;;;;37.35;2.15;;;;;;;24.66;40.82;100018.34;7311728;19;130211;-37
2023/05/30 03:45:00;;;;;;;23.75;1.60;;;;;;;24.61;40.85;100013.53;7314223;19;128963;-39
2023/05/30 03:47:25;;;;;;;29.53;1.83;;;;;;;24.58;40.76;100013.03;7314460;19;129095;-33
2023/05/30 03:49:51;;;;;;;25.65;1.52;;;;;;;24.59;40.33;100019.91;7314738;19;129199;-33
2023/05/30 03:52:17;;;;;;;33.15;1.90;;;;;;;24.58;40.50;100019.09;7313391;19;130546;-30
2023/05/30 03:54:42;;;;;;;59.30;3.23;;;;;;;24.57;40.80;100027.13;7313962;19;129196;-35
2023/05/30 03:57:08;;;;;;;36.45;2.28;;;;;;;24.58;40.56;100034.06;7313197;19;130170;-32
2023/05/30 03:59:33;;;;;;;35.85;2.17;;;;;;;24.55;40.75;100019.38;7314588;19;129555;-30
2023/05/30 04:01:58;;;;;;;44.93;2.37;;;;;;;24.58;40.48;100026.16;7313617;19;130346;-35
2023/05/30 04:04:24;;;;;;;29.23;1.67;;;;;;;24.63;40.45;100031.78;7315289;19;128798;-38
2023/05/30 04:06:49;;;;;;;27.00;1.80;;;;;;;24.64;40.84;100030.81;7314752;19;129774;-35
2023/05/30 04:09:14;;;;;;;4.30;0.40;;;;;;;24.53;41.04;100015.28;7311979;19;129103;-40
2023/05/30 04:11:40;;;;;;;50.20;2.87;;;;;;;24.61;40.71;100039.00;7310156;19;130477;-36
2023/05/30 04:14:05;;;;;;;20.20;1.17;;;;;;;24.60;40.55;100037.34;7313948;19;129750;-31
2023/05/30 04:16:30;;;;;;;25.15;1.45;;;;;;;24.65;40.84;100040.34;7314450;19;129401;-32
2023/05/30 04:18:56;;;;;;;26.40;1.57;;;;;;;24.53;40.96;100025.78;7313982;19;129166;-34
2023/05/30 04:21:22;;;;;;;44.97;2.53;;;;;;;24.58;40.50;100040.13;7313120;19;129600;-36
2023/05/30 04:23:47;;;;;;;39.23;2.47;;;;;;;24.61;40.73;100041.63;7313337;19;129287;-37
2023/05/30 04:26:13;;;;;;;43.07;2.40;;;;;;;24.65;40.80;100045.59;7312348;19;129026;-37
2023/05/30 04:28:38;;;;;;;29.70;1.70;;;;;;;24.64;40.29;100043.97;7311148;19;130040;-31
2023/05/30 04:31:05;;;;;;;38.13;1.97;;;;;;;24.56;40.41;100030.75;7309462;19;130544;-31
2023/05/30 04:33:35;;;;;;;11.95;0.98;;;;;;;24.63;40.21;100051.03;7313072;19;128961;-33
2023/05/30 04:36:05;;;;;;;18.70;1.30;;;;;;;24.62;40.93;100048.53;7312687;19;129257;-32
2023/05/30 04:38:34;;;;;;;24.85;1.48;;;;;;;24.61;40.37;100050.34;7313084;19;130243;-30
2023/05/30 04:41:03;;;;;;;25.85;1.60;;;;;;;24.64;40.60;100055.31;7312000;19;129673;-32
2023/05/30 04:43:30;;;;;;;28.13;1.65;;;;;;;24.63;40.65;100052.81;7313857;19;129035;-36
2023/05/30 04:45:55;;;;;;;;;;;;;;;24.61;40.67;100052.16;7311265;19;129884;-35
2023/05/30 04:48:22;;;;;;;16.73;1.00;;;;;;;24.58;40.64;100061.16;7312617;19;130303;-29
2023/05/30 04:50:48;;;;;;;42.38;2.38;;;;;;;24.51;40.88;100039.03;7313193;19;129756;-36
2023/05/30 04:53:15;;;;;;;37.80;2.23;;;;;;;24.53;40.98;100052.06;7310665;19;129515;-35
2023/05/30 04:55:46;;;;;;;28.58;1.58;;;;;;;24.61;40.97;100052.16;7308252;19;130281;-40
2023/05/30 04:58:12;;;;;;;32.97;2.00;;;;;;;24.57;40.41;100059.50;7312137;19;129338;-32
2023/05/30 05:00:38;;;;;;;52.55;2.85;;;;;;;24.61;40.47;100054.78;7308386;19;130604;-31
2023/05/30 05:03:04;;;;;;;10.82;0.80;;;;;;;24.59;41.06;100062.81;7308162;19;129069;-40
2023/05/30 05:05:30;;;;;;;40.72;2.33;;;;;;;24.57;40.64;100048.16;7309127;19;129280;-32
2023/05/30 05:07:55;;;;;;;133.07;8.05;;;;;;;24.63;40.30;100026.53;7307333;19;129198;-34
2023/05/30 05:10:20;;;;;;;44.03;2.67;;;;;;;24.60;40.68;100058.38;7310235;19;130188;-33
2023/05/30 05:12:46;;;;;;;26.73;1.52;;;;;;;24.57;40.83;100058.66;7308225;19;130001;-33
2023/05/30 05:15:12;;;;;;;33.80;2.23;;;;;;;24.52;40.52;100045.13;7308076;19;130773;-31
2023/05/30 05:17:38;;;;;;;23.63;1.50;;;;;;;24.59;40.83;100062.81;7309659;19;131127;-29
2023/05/30 05:20:06;;;;;;;41.33;2.40;;;;;;;24.62;41.14;100061.69;7308785;19;130750;-32
2023/05/30 05:22:32;;;;;;;36.92;2.40;;;;;;;24.59;41.27;100062.00;7308162;19;130887;-35
2023/05/30 05:24:57;;;;;;;99.70;5.90;;;;;;;24.59;40.93;100064.63;7305639;19;129253;-36
2023/05/30 05:32:36;;;;;;;245.23;15.63;;;;;;;24.75;44.37;100072.69;7313792;19;130235;-65
2023/05/30 05:35:02;;;;;;;52.92;3.47;;;;;;;24.63;44.80;100058.06;7144040;19;3852402;-69
2023/05/30 05:37:27;;;;;;;37.13;2.58;;;;;;;24.73;45.75;100074.66;7344871;19;129870;-70
2023/05/30 05:39:53;;;;;;;40.57;2.97;;;;;;;24.78;45.92;100082.91;7346719;19;132133;-66
2023/05/30 05:42:18;;;;;;;47.13;3.20;;;;;;;24.82;45.57;100073.78;7343722;19;128974;-69
2023/05/30 05:44:44;;;;;;;48.23;3.50;;;;;;;24.86;46.76;100086.47;7345707;19;129320;-67
2023/05/30 05:47:09;;;;;;;33.37;2.67;;;;;;;24.89;45.81;100090.63;7350277;19;129618;-70
2023/05/30 05:49:34;;;;;;;58.43;4.13;;;;;;;24.97;45.87;100094.16;7349650;19;129162;-73
2023/05/30 05:52:00;;;;;;;31.98;2.40;;;;;;;24.97;46.43;100093.31;7349345;19;130281;-70
2023/05/30 05:54:25;;;;;;;35.63;2.67;;;;;;;25.07;46.08;100094.91;7351321;19;129047;-70
2023/05/30 05:56:50;;;;;;;23.50;2.00;;;;;;;25.07;46.18;100088.81;7348037;19;129056;-66
2023/05/30 05:59:16;;;;;;;53.10;3.37;;;;;;;25.11;46.05;100095.44;7347288;19;130029;-63
2023/05/30 06:01:42;;;;;;;55.70;3.63;;;;;;;25.16;46.95;100088.75;7342773;19;129551;-66
2023/05/30 06:04:11;;;;;;;30.00;2.33;;;;;;;25.15;47.19;100091.53;7346892;19;129463;-68
2023/05/30 06:06:37;;;;;;;31.02;2.30;;;;;;;25.13;46.75;100077.69;7345370;19;130720;-68
2023/05/30 06:09:03;;;;;;;47.27;3.27;;;;;;;25.26;46.02;100089.50;7348207;19;129238;-67
2023/05/30 06:11:29;;;;;;;29.67;2.27;;;;;;;25.27;46.72;100095.59;7344134;19;129675;-65
2023/05/30 06:13:54;;;;;;;38.33;3.13;;;;;;;25.22;47.35;100092.59;7345669;19;128907;-69
2023/05/30 06:16:20;;;;;;;38.97;3.13;;;;;;;25.17;47.35;100100.91;7345341;19;131886;-64
2023/05/30 06:18:45;;;;;;;43.33;3.03;;;;;;;25.18;47.16;100096.50;7348279;19;129290;-67
2023/05/30 06:21:11;;;;;;;84.87;5.80;;;;;;;25.22;47.06;100097.84;7344011;19;129592;-64
2023/05/30 06:23:37;;;;;;;34.53;2.67;;;;;;;25.21;47.79;100102.28;7350279;19;129207;-65
2023/05/30 06:26:02;;;;;;;49.37;3.07;;;;;;;25.13;47.64;100088.22;7347805;19;129318;-67
2023/05/30 06:28:28;;;;;;;57.13;4.10;;;;;;;25.22;46.83;100103.91;7343950;19;129261;-68
2023/05/30 06:30:53;;;;;;;30.90;2.67;;;;;;;25.22;47.64;100097.84;7339987;19;129736;-65
2023/05/30 06:33:20;;;;;;;20.33;2.00;;;;;;;25.25;47.38;100110.72;7345623;19;137531;-66
2023/05/30 06:35:45;;;;;;;;;;;;;;;25.06;48.61;100064.31;7348757;19;129424;-63
2023/05/30 06:38:11;;;;;;;49.88;3.63;;;;;;;25.23;47.63;100107.38;7345313;19;130115;-68
2023/05/30 06:40:36;;;;;;;21.93;2.30;;;;;;;25.20;47.91;100099.81;7343949;19;129097;-68
2023/05/30 06:43:02;;;;;;;60.65;4.22;;;;;;;25.22;47.78;100103.13;7327780;19;129440;-65
2023/05/30 06:45:27;;;;;;;40.70;3.47;;;;;;;25.21;48.02;100106.72;7316913;19;129429;-66
2023/05/30 06:47:53;;;;;;;35.93;3.07;;;;;;;25.11;47.81;100096.25;7317718;19;129999;-68
2023/05/30 06:50:18;;;;;;;66.30;5.27;;;;;;;25.17;48.33;100110.63;7316319;19;129861;-72
2023/05/30 06:52:43;;;;;;;11.40;1.90;;;;;;;25.22;48.29;100114.44;7315130;19;130036;-65
2023/05/30 06:55:09;;;;;;;42.80;3.37;;;;;;;25.19;48.18;100114.75;7316924;19;129333;-64
2023/05/30 06:57:36;;;;;;;44.47;3.57;;;;;;;25.20;47.98;100110.31;7315859;19;131290;-66
2023/05/30 07:00:03;;;;;;;35.30;2.92;;;;;;;25.15;48.53;100115.22;7317852;19;130558;-64
2023/05/30 07:02:29;;;;;;;43.13;3.60;;;;;;;25.17;48.55;100115.91;7314457;19;129278;-66
2023/05/30 07:04:54;;;;;;;21.80;2.23;;;;;;;25.17;48.52;100121.16;7316045;19;129112;-63
2023/05/30 07:07:20;;;;;;;116.03;8.43;;;;;;;25.16;48.32;100124.75;7314985;19;132324;-66
2023/05/30 07:09:45;;;;;;;31.43;2.63;;;;;;;25.16;48.95;100124.75;7315343;19;128836;-65
2023/05/30 07:12:10;;;;;;;17.27;2.07;;;;;;;25.19;48.69;100119.19;7314670;19;128869;-67
2023/05/30 07:14:36;;;;;;;42.83;3.57;;;;;;;25.19;48.85;100124.44;7312798;19;129346;-68
2023/05/30 07:17:04;;;;;;;22.10;2.00;;;;;;;25.13;48.35;100122.41;7317690;19;129158;-68
2023/05/30 07:19:30;;;;;;;28.27;2.90;;;;;;;25.23;49.17;100126.66;7315343;19;129915;-68
2023/05/30 07:21:55;;;;;;;25.77;2.47;;;;;;;25.19;48.82;100127.06;7317124;19;129364;-63
2023/05/30 07:24:22;;;;;;;52.00;4.23;;;;;;;25.25;49.01;100129.13;7315934;19;131530;-68
2023/05/30 07:26:49;;;;;;;;;;;;;;;25.25;49.79;100137.03;7318269;19;129339;-63
2023/05/30 07:29:15;;;;;;;16.85;2.00;;;;;;;25.17;48.56;100131.69;7316860;19;129268;-67
2023/05/30 07:31:41;;;;;;;29.60;2.87;;;;;;;25.20;49.43;100131.38;7313234;19;129044;-64
2023/05/30 07:34:06;;;;;;;47.57;4.20;;;;;;;25.14;49.43;100135.44;7316088;19;129191;-71
2023/05/30 07:36:32;;;;;;;31.37;3.37;;;;;;;25.19;49.39;100134.97;7318086;19;129275;-67
2023/05/30 07:38:57;;;;;;;26.13;3.40;;;;;;;25.06;49.29;100124.00;7316527;19;128900;-67
2023/05/30 07:41:23;;;;;;;37.07;3.90;;;;;;;25.18;48.92;100133.31;7312116;19;136019;-60
2023/05/30 07:43:48;;;;;;;44.10;5.13;;;;;;;25.18;49.79;100133.31;7316579;19;129362;-67
2023/05/30 07:46:14;;;;;;;31.17;4.10;;;;;;;25.24;48.67;100127.44;7316218;19;129648;-67
2023/05/30 07:48:40;;;;;;;49.57;5.67;;;;;;;25.20;49.47;100132.22;7315936;19;129175;-62
2023/05/30 07:51:06;;;;;;;41.83;4.82;;;;;;;25.16;49.72;100130.00;7311313;19;129979;-67
2023/05/30 07:53:32;;;;;;;60.20;6.77;;;;;;;25.19;49.23;100137.59;7312262;19;130434;-63
2023/05/30 07:55:58;;;;;;;29.80;3.87;;;;;;;25.15;49.31;100128.38;7314520;19;129644;-65
2023/05/30 07:58:24;;;;;;;33.83;4.82;;;;;;;25.18;49.33;100128.91;7315202;19;130177;-65
2023/05/30 08:00:50;;;;;;;50.97;5.73;;;;;;;25.17;49.72;100131.69;7312840;19;130988;-62
2023/05/30 08:03:15;;;;;;;39.53;4.63;;;;;;;25.15;49.83;100134.47;7314833;19;129361;-65
2023/05/30 08:05:40;;;;;;;48.87;5.27;;;;;;;25.19;49.28;100134.97;7312908;19;132290;-66
2023/05/30 08:08:07;;;;;;;48.33;5.45;;;;;;;25.15;49.92;100131.00;7315631;19;129331;-64
2023/05/30 08:10:33;;;;;;;89.25;8.45;;;;;;;25.17;50.22;100136.94;7312627;19;129285;-65
2023/05/30 08:12:58;;;;;;;32.23;3.83;;;;;;;25.14;50.06;100127.53;7312616;19;132445;-70
2023/05/30 08:15:24;;;;;;;36.07;4.07;;;;;;;25.16;49.52;100130.00;7314816;19;130744;-69
2023/05/30 08:17:50;;;;;;;42.83;4.77;;;;;;;25.15;49.72;100128.38;7314839;19;129593;-68
2023/05/30 08:20:16;;;;;;;71.27;6.23;;;;;;;25.18;49.81;100136.78;7313289;19;129484;-62
2023/05/30 08:22:41;;;;;;;36.13;4.57;;;;;;;25.22;48.94;100130.25;7314185;19;129356;-66
2023/05/30 08:25:07;;;;;;;38.73;4.90;;;;;;;25.18;49.78;100133.31;7310206;19;130319;-63
2023/05/30 08:27:34;;;;;;;33.07;3.90;;;;;;;25.18;49.81;100117.53;7314940;19;130494;-67
2023/05/30 08:29:59;;;;;;;72.85;6.13;;;;;;;25.11;50.07;100116.47;7312825;19;128972;-65
2023/05/30 08:32:28;;;;;;;37.93;4.33;;;;;;;25.18;50.18;100130.69;7308686;19;131782;-68
2023/05/30 08:34:53;;;;;;;87.28;6.95;;;;;;;25.12;50.16;100126.84;7311977;19;129207;-66
2023/05/30 08:37:19;;;;;;;29.70;3.60;;;;;;;25.23;50.15;100133.72;7313516;19;129335;-63
2023/05/30 08:39:44;;;;;;;68.30;6.10;;;;;;;25.22;49.76;100134.69;7313341;19;129294;-62
2023/05/30 08:42:12;;;;;;;47.40;5.43;;;;;;;25.26;49.87;100130.78;7307443;19;129859;-64
2023/05/30 08:44:40;;;;;;;29.25;4.32;;;;;;;25.18;49.93;100138.59;7313765;19;129131;-63
2023/05/30 08:47:12;;;;;;;44.40;5.10;;;;;;;25.21;49.93;100138.28;7310263;19;129223;-63
2023/05/30 08:49:40;;;;;;;53.50;5.35;;;;;;;25.18;50.16;100134.16;7312406;19;129230;-66
2023/05/30 08:52:12;;;;;;;43.30;5.05;;;;;;;25.17;50.52;100127.22;7312083;19;129700;-63
2023/05/30 08:55:01;;;;;;;28.73;4.40;;;;;;;25.20;50.51;100134.00;7312407;19;129137;-63
2023/05/30 08:58:22;;;;;;;29.60;4.20;;;;;;;25.17;50.58;100129.84;7314587;19;129037;-69
2023/05/30 09:00:48;;;;;;;55.20;5.78;;;;;;;25.16;50.14;100130.00;7309772;19;130791;-69
2023/05/30 09:03:15;;;;;;;32.90;5.13;;;;;;;25.08;49.54;100116.78;7315846;19;129078;-68
2023/05/30 09:05:42;;;;;;;29.10;4.38;;;;;;;25.17;49.58;100123.78;7313234;19;129263;-68
2023/05/30 09:08:09;;;;;;;33.83;4.80;;;;;;;25.17;49.73;100121.97;7314549;19;129541;-68
2023/05/30 09:10:41;;;;;;;57.95;6.25;;;;;;;25.17;50.33;100126.44;7311713;19;131002;-66
2023/05/30 09:13:06;;;;;;;39.03;5.28;;;;;;;25.17;49.73;100121.16;7314292;19;129500;-68
2023/05/30 09:15:32;;;;;;;33.23;4.57;;;;;;;25.16;49.87;100122.13;7315179;19;129241;-66
2023/05/30 09:17:57;;;;;;;30.23;5.50;;;;;;;25.12;49.20;100131.31;7317322;19;129313;-64
2023/05/30 09:20:23;;;;;;;54.90;6.23;;;;;;;25.14;49.82;100132.00;7313130;19;128840;-69
2023/05/30 09:22:50;;;;;;;36.63;5.15;;;;;;;25.07;49.54;100134.38;7314645;19;130916;-66
2023/05/30 09:25:15;;;;;;;38.50;5.70;;;;;;;25.09;50.29;100128.97;7311664;19;129304;-67
2023/05/30 09:27:45;;;;;;;38.20;5.63;;;;;;;25.09;50.36;100129.78;7311790;19;129910;-65
2023/05/30 09:30:12;;;;;;;52.78;6.95;;;;;;;25.05;50.99;100132.88;7312350;19;129698;-64
2023/05/30 09:32:39;;;;;;;;;;;;;;;25.13;50.82;100125.06;7310508;19;130647;-65
2023/05/30 09:35:09;;;;;;;42.70;5.72;;;;;;;25.09;50.89;100136.88;7307919;19;131806;-68
2023/05/30 09:37:41;;;;;;;34.40;5.28;;;;;;;25.10;50.70;100133.25;7311007;19;129654;-63
2023/05/30 09:40:12;;;;;;;56.78;6.68;;;;;;;25.05;50.44;100127.59;7308453;19;130736;-62
2023/05/30 09:42:42;;;;;;;47.05;5.32;;;;;;;25.06;50.70;100129.25;7310315;19;129925;-61
2023/05/30 09:45:12;;;;;;;46.92;5.45;;;;;;;25.02;49.03;100115.59;7311078;19;131210;-65
2023/05/30 09:47:41;;;;;;;32.92;4.72;;;;;;;25.09;49.68;100131.59;7312579;19;129279;-68
2023/05/30 09:50:07;;;;;;;49.17;5.65;;;;;;;25.05;49.10;100122.34;7307875;19;129809;-68
2023/05/30 09:52:33;;;;;;;;;;;;;;;25.10;50.33;100130.63;7306469;19;130010;-68
2023/05/30 09:54:59;;;;;;;29.13;4.78;;;;;;;25.04;49.84;100128.59;7310209;19;129609;-62
2023/05/30 09:57:27;;;;;;;46.38;5.15;;;;;;;25.00;49.44;100119.34;7309796;19;129398;-63
2023/05/30 09:59:52;;;;;;;42.22;5.00;;;;;;;24.99;49.93;100125.59;7310466;19;129094;-65
2023/05/30 10:02:24;;;;;;;51.17;6.27;;;;;;;24.99;50.73;100123.75;7308442;19;131883;-67
2023/05/30 10:04:53;;;;;;;45.42;5.53;;;;;;;25.01;50.13;100136.75;7311666;19;129200;-69
2023/05/30 10:07:21;;;;;;;45.42;5.38;;;;;;;25.02;49.66;100127.91;7312418;19;129038;-64
2023/05/30 10:09:50;;;;;;;50.88;5.57;;;;;;;25.00;50.19;100124.59;7309139;19;129026;-65
2023/05/30 10:12:16;;;;;;;43.78;5.07;;;;;;;24.87;50.09;100097.81;7306552;19;129473;-63
2023/05/30 10:14:43;;;;;;;48.70;5.37;;;;;;;25.01;49.31;100131.50;7312746;19;129121;-65
2023/05/30 10:17:15;;;;;;;39.88;4.40;;;;;;;25.00;49.53;100119.34;7309864;19;129723;-66
2023/05/30 10:19:54;;;;;;;39.38;4.10;;;;;;;25.03;50.30;100113.78;7317747;19;129016;-66
2023/05/30 10:22:21;;;;;;;45.28;4.95;;;;;;;25.06;48.78;100124.00;7318724;19;129776;-67
2023/05/30 10:24:47;;;;;;;34.17;3.70;;;;;;;25.10;48.51;100120.94;7315663;19;129489;-63
2023/05/30 10:27:19;;;;;;;58.08;5.43;;;;;;;25.13;49.68;100130.31;7319803;19;129162;-68
2023/05/30 10:29:57;;;;;;;35.40;3.88;;;;;;;25.09;49.08;100121.88;7318882;19;128809;-67
2023/05/30 10:32:26;;;;;;;74.50;6.22;;;;;;;25.09;49.89;100123.72;7313079;19;132039;-68
2023/05/30 10:35:31;;;;;;;34.40;3.75;;;;;;;24.98;50.60;100101.06;7317605;19;129187;-65
2023/05/30 10:37:58;;;;;;;30.55;3.63;;;;;;;25.06;48.87;100124.81;7316807;19;129595;-64
2023/05/30 10:40:31;;;;;;;99.60;8.07;;;;;;;25.08;48.79;100115.00;7311664;19;129934;-69
2023/05/30 10:43:12;;;;;;;52.60;5.03;;;;;;;25.05;50.51;100124.97;7318770;19;129462;-69
2023/05/30 10:45:49;;;;;;;41.55;4.20;;;;;;;25.02;50.40;100120.03;7317754;19;129349;-70
2023/05/30 10:48:29;;;;;;;34.22;3.72;;;;;;;25.02;50.63;100117.38;7315683;19;129311;-66
2023/05/30 10:50:58;;;;;;;49.72;4.47;;;;;;;24.95;49.99;100111.06;7317140;19;129181;-66
2023/05/30 10:53:24;;;;;;;39.53;3.95;;;;;;;24.92;49.43;100106.94;7317786;19;129191;-67
2023/05/30 10:55:49;;;;;;;27.63;3.13;;;;;;;24.94;50.12;100109.41;7318517;19;129710;-69
2023/05/30 10:58:33;;;;;;;35.83;4.27;;;;;;;24.86;50.82;100091.72;7317560;19;128899;-66
2023/05/30 11:01:22;;;;;;;35.42;3.95;;;;;;;24.88;50.70;100096.84;7313118;19;129232;-67
2023/05/30 11:03:47;;;;;;;41.72;4.20;;;;;;;24.87;50.41;100105.72;7316910;19;129538;-67
2023/05/30 11:06:14;;;;;;;42.27;3.90;;;;;;;24.85;51.02;100102.41;7316162;19;129271;-66
2023/05/30 11:08:40;;;;;;;30.98;3.35;;;;;;;24.83;50.52;100092.03;7315856;19;128879;-66
2023/05/30 11:11:19;;;;;;;44.97;4.57;;;;;;;24.86;50.53;100098.81;7311150;19;129007;-67
2023/05/30 11:13:46;;;;;;;29.17;3.47;;;;;;;24.84;50.88;100098.13;7317887;19;129188;-62
2023/05/30 11:16:24;;;;;;;66.03;5.25;;;;;;;24.73;50.57;100087.78;7315800;19;129520;-65
2023/05/30 11:18:53;;;;;;;47.90;4.78;;;;;;;24.85;50.07;100094.50;7316702;19;129845;-67
2023/05/30 11:21:52;;;;;;;40.13;4.00;;;;;;;24.87;49.95;100097.81;7313104;19;129001;-60