Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/13 00:02:14;;;;;;;1.52;1.20;;;13.70;66.40;;;;;;5033819;28;20039;-80
2021/06/13 00:04:40;;;;;;;1.33;1.20;;;13.60;65.80;;;;;;5033770;28;20024;-80
2021/06/13 00:07:06;;;;;;;1.60;1.10;;;13.60;65.90;;;;;;5033797;28;20029;-80
2021/06/13 00:09:31;;;;;;;1.13;1.02;;;13.60;66.00;;;;;;5015985;28;20125;-81
2021/06/13 00:11:57;;;;;;;2.65;1.45;;;13.60;66.20;;;;;;5015442;28;20036;-78
2021/06/13 00:14:22;;;;;;;1.58;0.93;;;13.50;66.20;;;;;;5033813;28;20052;-80
2021/06/13 00:16:48;;;;;;;1.85;1.42;;;13.50;66.30;;;;;;5033484;28;20025;-80
2021/06/13 00:19:14;;;;;;;1.83;1.40;;;13.40;66.40;;;;;;5033580;28;20466;-81
2021/06/13 00:21:39;;;;;;;1.33;1.00;;;13.50;66.50;;;;;;5033603;28;20030;-81
2021/06/13 00:24:06;;;;;;;1.33;1.05;;;13.50;66.50;;;;;;5033313;28;20079;-81
2021/06/13 00:26:32;;;;;;;1.58;1.20;;;13.40;66.50;;;;;;5032944;28;20023;-81
2021/06/13 00:28:57;;;;;;;2.33;1.77;;;13.50;66.60;;;;;;5033524;28;20025;-81
2021/06/13 00:31:23;;;;;;;1.00;1.00;;;13.40;66.60;;;;;;5033192;28;20076;-81
2021/06/13 00:33:50;;;;;;;1.88;1.30;;;13.40;66.60;;;;;;5033345;28;20026;-81
2021/06/13 00:36:15;;;;;;;2.10;1.48;;;13.40;66.70;;;;;;5033308;28;20022;-81
2021/06/13 00:38:41;;;;;;;3.63;1.50;;;13.30;66.70;;;;;;5033146;28;20433;-80
2021/06/13 00:41:09;;;;;;;1.20;1.00;;;13.30;66.90;;;;;;5032866;28;20067;-81
2021/06/13 00:43:35;;;;;;;1.48;1.38;;;13.20;67.00;;;;;;5033314;28;20033;-81
2021/06/13 00:46:00;;;;;;;2.65;1.73;;;13.20;67.10;;;;;;5033423;28;20470;-81
2021/06/13 00:48:26;;;;;;;2.58;1.80;;;13.10;67.20;;;;;;5033104;28;20048;-81
2021/06/13 00:50:53;;;;;;;2.53;1.95;;;13.10;67.40;;;;;;5033007;28;20021;-81
2021/06/13 00:53:20;;;;;;;2.60;2.28;;;13.10;67.50;;;;;;5033210;28;20374;-81
2021/06/13 00:55:46;;;;;;;2.45;2.10;;;13.10;67.50;;;;;;5032646;28;20064;-81
2021/06/13 00:58:12;;;;;;;2.63;1.70;;;13.10;67.50;;;;;;5033161;28;20021;-82
2021/06/13 01:00:38;;;;;;;3.38;1.48;;;13.10;67.60;;;;;;5032858;28;20034;-80
2021/06/13 01:03:05;;;;;;;1.80;1.27;;;13.10;67.60;;;;;;5033125;28;20022;-81
2021/06/13 01:05:31;;;;;;;1.77;1.40;;;13.10;67.70;;;;;;5033059;28;20029;-81
2021/06/13 01:08:07;;;;;;;2.50;1.85;;;13.20;67.70;;;;;;5032917;28;20022;-81
2021/06/13 01:10:56;;;;;;;1.45;1.33;;;13.20;67.70;;;;;;5014750;28;20069;-79
2021/06/13 01:13:32;;;;;;;0.90;0.90;;;13.20;67.80;;;;;;5033083;28;20052;-79
2021/06/13 01:16:09;;;;;;;2.10;1.40;;;13.20;67.70;;;;;;5015277;28;20021;-80
2021/06/13 01:18:53;;;;;;;1.90;1.25;;;13.10;67.80;;;;;;5033025;28;20041;-81
2021/06/13 01:21:24;;;;;;;1.75;1.35;;;13.10;67.70;;;;;;5033091;28;20021;-80
2021/06/13 01:24:05;;;;;;;1.73;1.40;;;13.10;67.70;;;;;;5032405;28;20021;-80
2021/06/13 01:26:58;;;;;;;2.05;1.40;;;13.10;67.80;;;;;;5032955;28;20033;-79
2021/06/13 01:29:44;;;;;;;1.60;1.50;;;13.10;67.80;;;;;;5032720;28;20028;-79
2021/06/13 01:32:16;;;;;;;1.50;1.30;;;13.10;67.90;;;;;;5035105;28;20033;-80
2021/06/13 01:34:50;;;;;;;1.92;1.80;;;13.00;68.00;;;;;;5036672;28;20025;-80
2021/06/13 01:37:20;;;;;;;2.15;1.27;;;13.10;68.10;;;;;;5018814;28;20032;-80
2021/06/13 01:39:50;;;;;;;1.27;1.13;;;13.00;68.10;;;;;;5036807;28;20470;-79
2021/06/13 01:42:17;;;;;;;1.30;1.20;;;13.00;68.10;;;;;;5018968;28;20465;-79
2021/06/13 01:44:45;;;;;;;1.20;1.05;;;13.00;68.20;;;;;;5036330;28;20076;-79
2021/06/13 01:47:13;;;;;;;1.30;1.20;;;13.00;68.30;;;;;;5036487;28;20047;-80
2021/06/13 01:49:41;;;;;;;3.53;1.27;;;13.00;68.40;;;;;;5036191;28;20027;-81
2021/06/13 01:52:08;;;;;;;1.40;1.30;;;13.00;68.40;;;;;;5035718;28;20030;-80
2021/06/13 01:54:34;;;;;;;4.22;1.50;;;13.00;68.50;;;;;;5036280;28;20058;-79
2021/06/13 01:57:00;;;;;;;2.05;1.20;;;12.90;68.50;;;;;;5035962;28;20075;-79
2021/06/13 01:59:26;;;;;;;1.50;1.13;;;12.90;68.60;;;;;;5036294;28;20021;-80
2021/06/13 02:01:55;;;;;;;1.25;1.13;;;12.90;68.80;;;;;;5018512;28;20112;-81
2021/06/13 02:04:21;;;;;;;1.52;1.17;;;12.90;68.90;;;;;;5036021;28;20410;-81
2021/06/13 02:06:51;;;;;;;1.50;1.40;;;12.90;68.90;;;;;;5035866;28;20049;-80
2021/06/13 02:09:19;;;;;;;3.00;1.90;;;12.90;68.80;;;;;;5036073;28;20018;-81
2021/06/13 02:11:46;;;;;;;1.57;1.20;;;12.90;68.90;;;;;;5035811;28;20478;-80
2021/06/13 02:14:16;;;;;;;2.20;1.35;;;12.80;68.90;;;;;;5035959;28;20025;-81
2021/06/13 02:16:45;;;;;;;2.83;1.70;;;12.80;69.10;;;;;;5036015;28;20110;-81
2021/06/13 02:19:15;;;;;;;1.95;1.23;;;12.80;69.10;;;;;;5035709;28;20382;-81
2021/06/13 02:21:45;;;;;;;4.40;1.80;;;12.80;69.20;;;;;;5035314;28;20025;-80
2021/06/13 02:24:12;;;;;;;2.15;1.55;;;12.80;69.30;;;;;;5017998;28;20386;-80
2021/06/13 02:26:40;;;;;;;1.77;1.45;;;12.80;69.40;;;;;;5035771;28;20026;-81
2021/06/13 02:29:08;;;;;;;2.08;1.45;;;12.80;69.40;;;;;;5017858;28;20021;-81
2021/06/13 02:31:34;;;;;;;2.35;1.50;;;12.80;69.50;;;;;;5035321;28;20501;-81
2021/06/13 02:34:02;;;;;;;2.67;1.63;;;12.70;69.50;;;;;;5035635;28;20067;-81
2021/06/13 02:36:29;;;;;;;2.30;1.50;;;12.70;69.60;;;;;;5035026;28;20021;-81
2021/06/13 02:38:55;;;;;;;1.98;1.48;;;12.70;69.80;;;;;;5017669;28;20466;-81
2021/06/13 02:41:22;;;;;;;1.35;1.20;;;12.60;69.80;;;;;;5017575;28;20033;-81
2021/06/13 02:43:48;;;;;;;1.27;1.02;;;12.60;70.00;;;;;;5016548;28;20029;-80
2021/06/13 02:46:14;;;;;;;2.33;1.40;;;12.60;69.90;;;;;;5035255;28;20021;-81
2021/06/13 02:48:39;;;;;;;4.80;2.55;;;12.70;69.90;;;;;;5035326;28;20060;-82
2021/06/13 02:51:05;;;;;;;1.48;1.38;;;12.70;69.80;;;;;;5034772;28;20109;-81
2021/06/13 02:53:44;;;;;;;1.70;1.50;;;12.60;69.80;;;;;;5035175;28;20037;-81
2021/06/13 02:56:32;;;;;;;3.90;1.60;;;12.60;69.90;;;;;;5034933;28;20071;-81
2021/06/13 02:59:35;;;;;;;1.98;1.48;;;12.60;70.10;;;;;;5035176;28;20025;-81
2021/06/13 03:02:02;;;;;;;2.10;1.67;;;12.50;70.00;;;;;;5035075;28;20034;-82
2021/06/13 03:04:29;;;;;;;2.00;1.45;;;12.50;70.10;;;;;;5034546;28;20032;-81
2021/06/13 03:06:57;;;;;;;1.63;1.33;;;12.50;70.20;;;;;;5034833;28;20049;-81
2021/06/13 03:09:26;;;;;;;2.72;1.48;;;12.50;70.30;;;;;;5034942;28;20615;-82
2021/06/13 03:11:53;;;;;;;1.58;1.13;;;12.50;70.40;;;;;;5034761;28;20116;-80
2021/06/13 03:14:20;;;;;;;1.38;1.27;;;12.40;70.40;;;;;;5034834;28;20021;-80
2021/06/13 03:16:46;;;;;;;2.30;1.40;;;12.40;70.50;;;;;;5034859;28;20076;-81
2021/06/13 03:19:13;;;;;;;1.60;1.50;;;12.40;70.50;;;;;;5034255;28;20029;-82
2021/06/13 03:21:40;;;;;;;4.03;2.03;;;12.40;70.70;;;;;;5034622;28;20538;-81
2021/06/13 03:24:06;;;;;;;2.80;1.95;;;12.40;70.70;;;;;;5034682;28;20029;-80
2021/06/13 03:26:33;;;;;;;2.35;1.70;;;12.40;71.40;;;;;;5034568;28;20021;-81
2021/06/13 03:29:00;;;;;;;1.30;1.00;;;12.40;70.80;;;;;;5016757;28;20021;-81
2021/06/13 03:31:27;;;;;;;2.47;1.40;;;12.40;70.90;;;;;;5034262;28;20052;-82
2021/06/13 03:33:54;;;;;;;2.40;1.40;;;12.40;70.90;;;;;;5033809;28;20071;-80
2021/06/13 03:36:20;;;;;;;2.15;1.70;;;12.40;71.00;;;;;;5034442;28;20017;-80
2021/06/13 03:38:49;;;;;;;2.95;1.65;;;12.30;71.00;;;;;;5034298;28;20474;-80
2021/06/13 03:41:17;;;;;;;2.95;1.70;;;12.30;71.10;;;;;;5034396;28;20018;-81
2021/06/13 03:43:43;;;;;;;2.13;1.58;;;12.30;71.10;;;;;;5034278;28;20059;-82
2021/06/13 03:46:10;;;;;;;2.38;1.48;;;12.30;71.10;;;;;;5034083;28;20052;-80
2021/06/13 03:48:36;;;;;;;3.55;2.17;;;12.30;71.20;;;;;;5033684;28;20025;-81
2021/06/13 03:51:04;;;;;;;2.17;1.83;;;12.30;71.20;;;;;;5034117;28;20072;-80
2021/06/13 03:53:29;;;;;;;2.03;1.40;;;12.30;71.20;;;;;;5035079;28;20481;-81
2021/06/13 03:56:01;;;;;;;1.92;1.52;;;12.30;71.20;;;;;;5017223;28;20025;-80
2021/06/13 03:58:27;;;;;;;2.22;1.70;;;12.40;71.30;;;;;;5034637;28;20048;-82
2021/06/13 04:00:55;;;;;;;2.33;1.88;;;12.30;71.20;;;;;;5034392;28;20029;-80
2021/06/13 04:03:21;;;;;;;2.78;1.42;;;12.30;71.30;;;;;;5033848;28;20017;-80
2021/06/13 04:05:48;;;;;;;2.88;1.80;;;12.40;71.40;;;;;;5033826;28;20025;-81
2021/06/13 04:08:15;;;;;;;2.13;1.90;;;12.40;71.40;;;;;;5033894;28;20124;-80
2021/06/13 04:10:46;;;;;;;1.77;1.40;;;12.40;71.40;;;;;;5033657;28;20489;-81
2021/06/13 04:13:13;;;;;;;1.33;1.23;;;12.40;71.40;;;;;;5033860;28;20116;-81
2021/06/13 04:15:39;;;;;;;2.05;1.52;;;12.40;71.40;;;;;;5033502;28;20580;-81
2021/06/13 04:18:05;;;;;;;3.30;1.95;;;12.50;71.50;;;;;;5033194;28;20034;-78
2021/06/13 04:20:31;;;;;;;2.00;1.52;;;12.50;71.50;;;;;;5033524;28;20600;-76
2021/06/13 04:22:57;;;;;;;3.90;1.70;;;12.50;71.50;;;;;;5033465;28;20100;-76
2021/06/13 04:25:23;;;;;;;3.33;1.88;;;12.50;71.50;;;;;;5033486;28;20136;-77
2021/06/13 04:27:51;;;;;;;2.67;1.65;;;12.50;71.50;;;;;;5033527;28;20076;-76
2021/06/13 04:30:17;;;;;;;2.92;1.98;;;12.50;71.70;;;;;;5033170;28;20490;-76
2021/06/13 04:32:43;;;;;;;2.72;1.58;;;12.50;71.80;;;;;;5032901;28;20099;-77
2021/06/13 04:35:09;;;;;;;2.40;1.65;;;12.50;71.70;;;;;;5033407;28;20052;-78
2021/06/13 04:37:34;;;;;;;2.95;1.98;;;12.60;71.70;;;;;;5033372;28;20036;-77
2021/06/13 04:40:00;;;;;;;4.00;1.92;;;12.60;71.70;;;;;;5033291;28;20021;-77
2021/06/13 04:42:25;;;;;;;5.47;2.38;;;12.60;71.80;;;;;;5033246;28;20032;-77
2021/06/13 04:44:51;;;;;;;4.05;2.08;;;12.60;71.90;;;;;;5033317;28;20036;-77
2021/06/13 04:47:16;;;;;;;2.85;1.60;;;12.60;72.00;;;;;;5032817;28;20057;-77
2021/06/13 04:49:44;;;;;;;2.00;1.42;;;12.60;72.00;;;;;;5033195;28;20049;-77
2021/06/13 04:52:13;;;;;;;1.83;1.33;;;12.70;72.10;;;;;;5033225;28;20025;-77
2021/06/13 04:54:53;;;;;;;2.17;1.58;;;12.70;71.90;;;;;;5033129;28;20109;-77
2021/06/13 04:57:35;;;;;;;2.78;1.80;;;12.80;71.90;;;;;;5033139;28;20037;-77
2021/06/13 05:00:01;;;;;;;2.25;1.60;;;12.80;72.00;;;;;;5015342;28;20096;-76
2021/06/13 05:02:26;;;;;;;1.77;1.40;;;12.80;72.00;;;;;;5014906;28;20029;-77
2021/06/13 05:04:55;;;;;;;3.10;2.25;;;12.80;71.90;;;;;;5015283;28;20185;-78
2021/06/13 05:07:22;;;;;;;1.85;1.60;;;13.00;72.00;;;;;;5035993;28;20034;-77
2021/06/13 05:09:48;;;;;;;1.92;1.63;;;13.00;72.00;;;;;;5036939;28;20060;-77
2021/06/13 05:12:13;;;;;;;3.80;1.90;;;13.10;72.10;;;;;;5019251;28;20072;-77
2021/06/13 05:14:39;;;;;;;3.00;2.10;;;13.10;71.90;;;;;;5037073;28;20091;-77
2021/06/13 05:17:05;;;;;;;3.83;2.20;;;13.20;72.00;;;;;;5036526;28;20489;-77
2021/06/13 05:19:31;;;;;;;1.90;1.45;;;13.20;71.90;;;;;;5019282;28;20492;-77
2021/06/13 05:21:56;;;;;;;2.05;1.77;;;13.30;71.90;;;;;;5019166;28;20061;-79
2021/06/13 05:24:22;;;;;;;3.13;2.30;;;13.40;71.90;;;;;;5036775;28;20030;-75
2021/06/13 05:26:47;;;;;;;5.13;2.92;;;13.50;71.70;;;;;;5036656;28;20076;-73
2021/06/13 05:29:13;;;;;;;3.85;2.45;;;13.50;71.80;;;;;;5036784;28;20025;-74
2021/06/13 05:31:39;;;;;;;3.20;1.40;;;13.60;71.90;;;;;;5036010;28;20045;-74
2021/06/13 05:34:04;;;;;;;2.55;1.67;;;13.70;71.90;;;;;;5036600;28;20017;-72
2021/06/13 05:36:30;;;;;;;1.52;1.42;;;13.80;71.70;;;;;;5018833;28;20536;-72
2021/06/13 05:38:56;;;;;;;1.08;0.98;;;13.90;71.60;;;;;;5036429;28;20437;-72
2021/06/13 05:41:21;;;;;;;1.48;1.00;;;14.00;71.50;;;;;;5036574;28;20025;-72
2021/06/13 05:43:47;;;;;;;2.25;1.10;;;14.10;71.40;;;;;;5036379;28;20017;-74
2021/06/13 05:46:12;;;;;;;1.63;1.10;;;14.20;71.40;;;;;;5036063;28;20052;-73
2021/06/13 05:48:38;;;;;;;1.35;1.08;;;14.30;71.40;;;;;;5036313;28;20022;-73
2021/06/13 05:51:04;;;;;;;2.53;1.10;;;14.40;71.20;;;;;;5036258;28;20064;-73
2021/06/13 05:53:30;;;;;;;1.33;1.13;;;14.50;71.10;;;;;;5036262;28;20017;-73
2021/06/13 05:55:55;;;;;;;0.95;0.90;;;14.60;71.00;;;;;;5018451;28;20076;-73
2021/06/13 05:58:21;;;;;;;1.98;1.35;;;14.60;70.90;;;;;;5035718;28;20026;-74
2021/06/13 06:00:47;;;;;;;2.45;1.30;;;14.80;70.90;;;;;;5018423;28;20021;-72
2021/06/13 06:03:12;;;;;;;1.73;1.30;;;14.90;70.80;;;;;;5035991;28;20021;-74
2021/06/13 06:05:38;;;;;;;1.98;1.30;;;14.90;70.80;;;;;;5036257;28;20029;-73
2021/06/13 06:08:05;;;;;;;1.92;1.20;;;15.00;70.70;;;;;;5035950;28;20025;-73
2021/06/13 06:10:33;;;;;;;1.42;1.25;;;15.00;70.70;;;;;;5036093;28;20032;-74
2021/06/13 06:13:01;;;;;;;1.30;1.00;;;15.10;70.70;;;;;;5035446;28;20116;-74
2021/06/13 06:15:27;;;;;;;2.50;1.80;;;15.10;70.70;;;;;;5036014;28;20025;-74
2021/06/13 06:17:54;;;;;;;1.40;1.20;;;15.20;70.70;;;;;;5035775;28;20572;-74
2021/06/13 06:20:23;;;;;;;2.42;1.63;;;15.30;70.60;;;;;;5035738;28;20477;-74
2021/06/13 06:22:49;;;;;;;;;;;15.30;70.70;;;;;;5036230;28;20022;-73
2021/06/13 06:25:15;;;;;;;1.75;1.65;;;15.20;70.90;;;;;;5035555;28;19927;-73
2021/06/13 06:27:41;;;;;;;2.67;1.55;;;15.20;70.80;;;;;;5035297;28;20032;-73
2021/06/13 06:30:09;;;;;;;1.70;1.25;;;15.30;70.70;;;;;;5017658;28;20041;-74
2021/06/13 06:32:35;;;;;;;3.85;1.33;;;15.50;70.60;;;;;;5035534;28;20037;-73
2021/06/13 06:35:00;;;;;;;1.67;1.20;;;15.60;70.40;;;;;;5035372;28;20059;-73
2021/06/13 06:37:26;;;;;;;1.48;0.93;;;15.70;70.20;;;;;;5035525;28;20343;-73
2021/06/13 06:39:52;;;;;;;1.08;0.98;;;15.80;70.10;;;;;;5017647;28;20018;-74
2021/06/13 06:42:17;;;;;;;1.55;0.93;;;15.90;69.90;;;;;;5034827;28;20085;-73
2021/06/13 06:44:43;;;;;;;0.93;0.77;;;15.90;69.60;;;;;;5017742;28;20032;-72
2021/06/13 06:47:09;;;;;;;3.38;1.65;;;16.00;69.60;;;;;;5035311;28;20021;-72
2021/06/13 06:49:35;;;;;;;1.65;0.80;;;16.00;69.60;;;;;;5035276;28;20025;-73
2021/06/13 06:52:00;;;;;;;1.52;0.95;;;16.00;69.50;;;;;;5035263;28;20500;-74
2021/06/13 06:54:26;;;;;;;0.98;0.93;;;16.10;69.50;;;;;;5017502;28;20115;-73
2021/06/13 06:56:52;;;;;;;1.17;1.08;;;16.20;69.40;;;;;;5016817;28;20026;-74
2021/06/13 06:59:18;;;;;;;0.82;0.75;;;16.20;69.20;;;;;;5035070;28;20022;-73
2021/06/13 07:01:44;;;;;;;0.75;0.70;;;16.30;69.20;;;;;;5035070;28;20104;-73
2021/06/13 07:04:12;;;;;;;0.60;0.50;;;16.30;69.00;;;;;;5034919;28;20062;-73
2021/06/13 07:06:37;;;;;;;0.60;0.60;;;16.30;69.60;;;;;;5035030;28;20034;-73
2021/06/13 07:09:03;;;;;;;0.75;0.70;;;16.50;68.80;;;;;;5017223;28;20026;-74
2021/06/13 07:11:29;;;;;;;0.60;0.60;;;16.50;68.60;;;;;;5034293;28;20020;-73
2021/06/13 07:13:55;;;;;;;0.43;0.43;;;16.60;68.40;;;;;;5034882;28;20108;-74
2021/06/13 07:16:20;;;;;;;0.95;0.70;;;16.70;68.40;;;;;;5034645;28;20026;-74
2021/06/13 07:18:47;;;;;;;0.50;0.50;;;16.80;68.30;;;;;;5016885;28;20037;-74
2021/06/13 07:21:13;;;;;;;0.43;0.43;;;16.90;68.00;;;;;;5034661;28;20021;-75
2021/06/13 07:23:38;;;;;;;0.77;0.70;;;17.10;67.80;;;;;;5034578;28;20095;-73
2021/06/13 07:26:04;;;;;;;0.60;0.60;;;17.20;67.70;;;;;;5034236;28;20033;-74
2021/06/13 07:28:31;;;;;;;1.05;0.73;;;17.30;67.50;;;;;;5034020;28;20056;-74
2021/06/13 07:30:59;;;;;;;1.15;0.90;;;17.40;67.40;;;;;;5034055;28;20045;-73
2021/06/13 07:33:25;;;;;;;1.25;1.02;;;17.40;67.30;;;;;;5034199;28;20021;-73
2021/06/13 07:35:52;;;;;;;0.85;0.60;;;17.40;67.20;;;;;;5016631;28;20021;-74
2021/06/13 07:38:17;;;;;;;0.60;0.60;;;17.50;67.30;;;;;;5034369;28;20501;-73
2021/06/13 07:40:43;;;;;;;1.70;0.90;;;17.50;67.30;;;;;;5033854;28;20029;-74
2021/06/13 07:43:08;;;;;;;0.60;0.60;;;17.50;67.10;;;;;;5034330;28;20032;-73
2021/06/13 07:45:34;;;;;;;0.60;0.60;;;17.50;67.30;;;;;;5016517;28;20025;-74
2021/06/13 07:48:00;;;;;;;1.17;0.75;;;17.50;67.40;;;;;;5033949;28;20406;-73
2021/06/13 07:50:26;;;;;;;1.20;0.75;;;17.50;67.20;;;;;;5034020;28;20485;-72
2021/06/13 07:52:51;;;;;;;0.90;0.85;;;17.50;67.30;;;;;;5033997;28;20034;-73
2021/06/13 07:55:19;;;;;;;0.50;0.50;;;17.60;67.20;;;;;;5033432;28;20025;-73
2021/06/13 07:57:46;;;;;;;0.55;0.55;;;17.60;67.10;;;;;;5033941;28;20060;-73
2021/06/13 08:00:15;;;;;;;0.82;0.80;;;17.60;67.10;;;;;;5033984;28;20049;-74
2021/06/13 08:02:40;;;;;;;1.02;0.77;;;17.70;67.10;;;;;;5033767;28;20032;-75
2021/06/13 08:05:10;;;;;;;0.90;0.60;;;17.60;66.90;;;;;;5033810;28;20017;-80
2021/06/13 08:07:36;;;;;;;1.08;0.80;;;17.70;67.00;;;;;;5034089;28;20088;-75
2021/06/13 08:10:04;;;;;;;1.60;0.63;;;17.70;67.00;;;;;;5033243;28;20014;-74
2021/06/13 08:12:30;;;;;;;0.70;0.70;;;17.70;66.90;;;;;;5033481;28;20390;-75
2021/06/13 08:14:55;;;;;;;0.70;0.70;;;17.70;66.80;;;;;;5033647;28;20032;-74
2021/06/13 08:17:21;;;;;;;0.77;0.70;;;17.80;66.70;;;;;;5015913;28;20025;-75
2021/06/13 08:19:47;;;;;;;0.60;0.60;;;17.90;66.60;;;;;;5033672;28;20392;-75
2021/06/13 08:22:12;;;;;;;0.50;0.47;;;17.90;66.40;;;;;;5033428;28;20026;-75
2021/06/13 08:24:38;;;;;;;0.82;0.77;;;17.90;66.30;;;;;;5033009;28;20083;-75
2021/06/13 08:27:04;;;;;;;1.17;1.08;;;17.90;66.40;;;;;;5033585;28;20030;-76
2021/06/13 08:29:30;;;;;;;0.70;0.70;;;18.00;66.30;;;;;;5015449;28;20108;-74
2021/06/13 08:31:55;;;;;;;0.70;0.60;;;18.10;66.30;;;;;;5033126;28;20203;-73
2021/06/13 08:34:21;;;;;;;1.02;0.68;;;18.10;66.20;;;;;;5033534;28;20018;-74
2021/06/13 08:36:47;;;;;;;1.45;0.60;;;18.20;66.20;;;;;;5033259;28;20518;-75
2021/06/13 08:39:13;;;;;;;0.70;0.70;;;18.30;66.10;;;;;;5032926;28;20076;-74
2021/06/13 08:41:39;;;;;;;1.45;0.70;;;18.50;65.90;;;;;;5032390;28;20053;-75
2021/06/13 08:44:06;;;;;;;0.70;0.70;;;18.70;65.70;;;;;;5033157;28;20101;-74
2021/06/13 08:46:31;;;;;;;1.27;0.80;;;18.80;65.50;;;;;;5033254;28;20197;-74
2021/06/13 08:48:57;;;;;;;1.52;0.73;;;18.80;66.10;;;;;;5033184;28;20466;-74
2021/06/13 08:51:23;;;;;;;0.98;0.70;;;19.00;65.50;;;;;;5024985;28;20045;-74
2021/06/13 08:53:50;;;;;;;0.55;0.55;;;19.00;65.30;;;;;;4992438;28;20088;-72
2021/06/13 08:56:17;;;;;;;0.93;0.68;;;19.20;65.20;;;;;;5010642;28;20018;-72
2021/06/13 08:58:43;;;;;;;0.85;0.50;;;19.40;65.00;;;;;;5010561;28;20036;-74
2021/06/13 09:01:10;;;;;;;0.80;0.80;;;19.60;64.70;;;;;;5010934;28;20100;-74
2021/06/13 09:03:37;;;;;;;0.50;0.50;;;19.70;64.40;;;;;;5010381;28;20061;-74
2021/06/13 09:06:02;;;;;;;1.17;1.00;;;19.90;64.20;;;;;;5010445;28;20036;-74
2021/06/13 09:08:46;;;;;;;0.73;0.63;;;20.10;64.10;;;;;;5010044;28;20475;-74
2021/06/13 09:11:33;;;;;;;1.20;0.80;;;20.10;64.10;;;;;;5010673;28;20030;-74
2021/06/13 09:14:14;;;;;;;2.30;1.23;;;20.20;64.10;;;;;;5010388;28;20065;-72
2021/06/13 09:16:44;;;;;;;0.93;0.82;;;20.20;63.90;;;;;;4992641;28;20044;-74
2021/06/13 09:19:10;;;;;;;0.73;0.65;;;20.20;64.10;;;;;;5010343;28;20061;-73
2021/06/13 09:21:38;;;;;;;1.17;1.05;;;20.20;64.10;;;;;;4992272;28;20061;-74
2021/06/13 09:24:23;;;;;;;2.03;0.88;;;20.20;64.80;;;;;;5010293;28;20026;-74
2021/06/13 09:26:53;;;;;;;1.27;1.17;;;20.20;64.10;;;;;;5010230;28;20030;-76
2021/06/13 09:29:19;;;;;;;1.17;0.90;;;20.10;64.10;;;;;;5029225;28;20030;-73
2021/06/13 09:31:45;;;;;;;0.82;0.70;;;20.00;64.40;;;;;;5030998;28;20052;-74
2021/06/13 09:34:18;;;;;;;0.80;0.77;;;19.90;64.30;;;;;;5032790;28;20065;-74
2021/06/13 09:36:44;;;;;;;0.60;0.60;;;19.90;64.50;;;;;;5031596;28;20052;-74
2021/06/13 09:39:13;;;;;;;1.77;0.90;;;19.90;64.50;;;;;;5032841;28;20061;-75
2021/06/13 09:41:40;;;;;;;1.88;0.98;;;19.90;64.40;;;;;;5032751;28;20071;-74
2021/06/13 09:44:09;;;;;;;0.88;0.80;;;19.90;64.30;;;;;;5032785;28;20021;-75
2021/06/13 09:46:39;;;;;;;0.88;0.88;;;19.90;64.30;;;;;;5014715;28;20025;-74
2021/06/13 09:49:11;;;;;;;2.17;1.30;;;20.00;64.10;;;;;;5032602;28;20026;-75
2021/06/13 09:51:45;;;;;;;1.55;1.15;;;20.10;63.90;;;;;;5032128;28;20504;-76
2021/06/13 09:54:20;;;;;;;0.73;0.73;;;20.10;64.30;;;;;;5018722;28;20466;-75
2021/06/13 09:56:49;;;;;;;0.90;0.90;;;20.10;63.70;;;;;;5036197;28;20108;-75
2021/06/13 09:59:28;;;;;;;0.88;0.80;;;20.00;63.80;;;;;;5036054;28;20100;-74
2021/06/13 10:01:57;;;;;;;1.70;1.20;;;20.10;63.70;;;;;;5036147;28;20028;-73
2021/06/13 10:04:29;;;;;;;0.80;0.80;;;20.10;63.50;;;;;;5036207;28;20083;-74
2021/06/13 10:06:59;;;;;;;1.65;1.10;;;20.20;63.60;;;;;;5035781;28;20053;-75
2021/06/13 10:09:39;;;;;;;1.35;1.20;;;20.30;63.40;;;;;;5036058;28;20017;-76
2021/06/13 10:12:11;;;;;;;1.17;1.08;;;20.30;63.00;;;;;;5035974;28;20037;-75
2021/06/13 10:14:37;;;;;;;0.80;0.80;;;20.50;63.00;;;;;;5035996;28;20492;-74
2021/06/13 10:17:03;;;;;;;1.08;0.98;;;20.50;62.90;;;;;;5035913;28;20474;-75
2021/06/13 10:19:36;;;;;;;1.13;1.00;;;20.70;62.80;;;;;;5035364;28;20110;-74
2021/06/13 10:22:03;;;;;;;1.25;0.73;;;20.80;63.30;;;;;;5035743;28;20033;-75
2021/06/13 10:24:34;;;;;;;0.80;0.63;;;20.80;62.50;;;;;;5035856;28;20024;-75
2021/06/13 10:27:01;;;;;;;0.88;0.85;;;21.00;62.40;;;;;;5017808;28;20033;-75
2021/06/13 10:29:29;;;;;;;0.88;0.70;;;21.10;62.30;;;;;;5017828;28;20088;-73
2021/06/13 10:31:57;;;;;;;1.50;1.00;;;21.20;62.20;;;;;;5035335;28;20060;-75
2021/06/13 10:34:24;;;;;;;0.70;0.70;;;21.30;62.20;;;;;;5034967;28;20025;-75
2021/06/13 10:36:50;;;;;;;0.90;0.90;;;21.30;62.80;;;;;;5035353;28;20036;-75
2021/06/13 10:39:19;;;;;;;0.90;0.90;;;21.50;62.10;;;;;;5035479;28;20018;-75
2021/06/13 10:41:45;;;;;;;1.30;1.08;;;21.50;61.60;;;;;;5035433;28;20040;-76
2021/06/13 10:44:16;;;;;;;1.77;0.85;;;21.50;61.90;;;;;;5035344;28;20566;-75
2021/06/13 10:46:45;;;;;;;0.90;0.85;;;21.50;61.90;;;;;;5035311;28;20100;-76
2021/06/13 10:49:34;;;;;;;1.43;1.20;;;21.50;61.60;;;;;;5016875;28;20030;-76
2021/06/13 10:52:10;;;;;;;0.88;0.77;;;21.50;61.30;;;;;;5035129;28;20037;-74
2021/06/13 10:54:37;;;;;;;1.60;1.10;;;21.40;61.60;;;;;;5035116;28;20105;-76
2021/06/13 10:57:05;;;;;;;1.52;1.00;;;21.50;61.70;;;;;;5035118;28;20025;-75
2021/06/13 10:59:37;;;;;;;1.13;1.00;;;21.60;61.30;;;;;;5034954;28;20061;-76
2021/06/13 11:02:08;;;;;;;1.27;0.95;;;21.50;61.30;;;;;;5035061;28;20029;-73
2021/06/13 11:04:55;;;;;;;1.08;0.98;;;21.60;61.30;;;;;;5033629;28;20029;-75
2021/06/13 11:07:30;;;;;;;1.33;1.23;;;21.80;61.10;;;;;;5034994;28;20022;-75
2021/06/13 11:10:11;;;;;;;1.17;1.00;;;22.00;60.90;;;;;;5034745;28;20024;-74
2021/06/13 11:12:49;;;;;;;1.83;0.98;;;22.20;60.70;;;;;;5034936;28;20061;-75
2021/06/13 11:15:38;;;;;;;0.57;0.47;;;22.20;60.70;;;;;;5034836;28;20096;-75
2021/06/13 11:18:08;;;;;;;0.70;0.70;;;22.40;60.60;;;;;;5016535;28;20091;-76
2021/06/13 11:23:07;;;;;;;1.00;0.80;;;23.50;59.60;;;;;;5034912;28;20361;-76
2021/06/13 11:25:39;;;;;;;1.42;1.10;;;24.50;57.90;;;;;;5034557;28;20432;-74
2021/06/13 11:28:22;;;;;;;1.33;1.10;;;25.30;56.60;;;;;;5034514;28;20021;-75
2021/06/13 11:30:59;;;;;;;0.50;0.50;;;25.90;55.60;;;;;;5013038;28;20137;-76
2021/06/13 11:33:47;;;;;;;0.70;0.70;;;26.30;55.30;;;;;;5014181;28;20030;-75
2021/06/13 11:36:18;;;;;;;0.57;0.55;;;26.80;54.80;;;;;;4997002;28;20402;-75
2021/06/13 11:38:50;;;;;;;0.65;0.60;;;27.30;54.50;;;;;;5014478;28;20111;-73
2021/06/13 11:41:27;;;;;;;0.63;0.60;;;27.70;53.80;;;;;;5014475;28;20014;-75
2021/06/13 11:43:54;;;;;;;0.73;0.73;;;28.00;53.90;;;;;;5014637;28;20021;-75
2021/06/13 11:46:38;;;;;;;0.80;0.77;;;28.40;53.60;;;;;;5013931;28;20033;-77
2021/06/13 11:49:07;;;;;;;1.77;1.08;;;28.90;53.00;;;;;;5014623;28;20025;-75
2021/06/13 11:51:50;;;;;;;;;;;29.10;52.80;;;;;;5014650;28;20040;-75
2021/06/13 11:54:41;;;;;;;0.55;0.52;;;29.20;53.20;;;;;;5014308;28;19905;-74
2021/06/13 11:57:29;;;;;;;1.35;0.60;;;29.40;53.20;;;;;;5013060;28;20112;-75
2021/06/13 12:00:08;;;;;;;0.82;0.82;;;29.60;53.00;;;;;;5014152;28;20026;-76
2021/06/13 12:02:33;;;;;;;0.60;0.60;;;29.50;52.70;;;;;;5013640;28;20025;-75
2021/06/13 12:05:03;;;;;;;1.08;1.02;;;29.50;52.80;;;;;;5014194;28;20033;-76
2021/06/13 12:07:39;;;;;;;1.70;0.90;;;29.50;52.70;;;;;;5014114;28;20010;-74
2021/06/13 12:10:18;;;;;;;1.25;1.00;;;29.30;52.90;;;;;;5014051;28;20060;-76
2021/06/13 12:12:43;;;;;;;0.88;0.80;;;29.20;53.00;;;;;;5013888;28;20069;-75
2021/06/13 12:15:09;;;;;;;1.65;0.93;;;29.10;53.00;;;;;;5012457;28;20533;-75
2021/06/13 12:17:38;;;;;;;0.82;0.70;;;28.80;53.30;;;;;;5012000;28;20386;-75
2021/06/13 12:20:05;;;;;;;0.90;0.90;;;28.80;53.50;;;;;;5013982;28;20052;-76
2021/06/13 12:27:50;;;;;;;0.90;0.90;;;28.40;53.30;;;;;;5014015;28;20038;-74
2021/06/13 12:30:20;;;;;;;1.00;0.95;;;28.20;53.80;;;;;;5014672;28;20097;-76
2021/06/13 12:33:07;;;;;;;0.88;0.73;;;28.40;53.90;;;;;;5033507;28;20042;-75
2021/06/13 12:35:34;;;;;;;1.13;1.00;;;28.80;53.30;;;;;;5033497;28;20458;-75
2021/06/13 12:38:10;;;;;;;0.93;0.70;;;29.20;52.80;;;;;;5033313;28;20025;-74
2021/06/13 12:40:50;;;;;;;1.45;0.77;;;29.70;52.20;;;;;;5015672;28;20352;-76
2021/06/13 12:43:29;;;;;;;0.60;0.57;;;30.00;51.80;;;;;;5015614;28;20160;-74
2021/06/13 12:45:55;;;;;;;;;;;30.20;51.40;;;;;;5033280;28;20064;-75
2021/06/13 12:48:21;;;;;;;0.70;0.70;;;30.00;51.90;;;;;;5033104;28;19998;-73
2021/06/13 12:50:46;;;;;;;0.73;0.70;;;29.90;51.90;;;;;;5033201;28;20072;-75
2021/06/13 12:53:16;;;;;;;1.00;0.82;;;30.00;51.30;;;;;;5033143;28;20427;-73
2021/06/13 12:55:49;;;;;;;1.23;1.13;;;29.80;51.10;;;;;;5033224;28;20581;-77
2021/06/13 12:58:18;;;;;;;0.80;0.80;;;29.80;51.20;;;;;;5033006;28;20029;-75
2021/06/13 13:00:44;;;;;;;0.50;0.50;;;29.80;50.90;;;;;;5032782;28;20025;-76
2021/06/13 13:03:15;;;;;;;0.65;0.65;;;29.60;50.60;;;;;;5033047;28;20041;-75
2021/06/13 13:05:43;;;;;;;2.10;1.13;;;29.20;51.00;;;;;;5033031;28;20092;-75