Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:01:43;;;;;;;5.03;4.63;;;;;;;17.29;70.43;95631.66;4326604;32;20283;-61
2022/05/11 00:04:12;;;;;;;4.20;4.00;;;;;;;17.34;69.92;95632.25;4348934;32;20189;-62
2022/05/11 00:06:38;;;;;;;4.77;4.47;;;;;;;17.32;70.36;95633.69;4372699;32;20226;-61
2022/05/11 00:09:08;;;;;;;4.50;4.10;;;;;;;17.20;71.17;95622.91;4368767;32;20189;-61
2022/05/11 00:11:34;;;;;;;4.33;3.93;;;;;;;17.17;70.80;95624.34;4356728;32;20192;-61
2022/05/11 00:14:13;;;;;;;5.63;4.43;;;;;;;17.11;70.84;95628.31;4359747;32;20180;-62
2022/05/11 00:16:39;;;;;;;5.13;4.77;;;;;;;17.23;71.12;95636.44;4379296;32;20181;-61
2022/05/11 00:19:04;;;;;;;4.30;4.10;;;;;;;17.13;71.24;95628.78;4372200;32;20230;-62
2022/05/11 00:21:31;;;;;;;4.17;3.87;;;;;;;17.10;71.65;95629.44;4345935;32;20193;-60
2022/05/11 00:23:58;;;;;;;5.13;4.70;;;;;;;17.13;71.50;95626.87;4362741;32;20188;-61
2022/05/11 00:26:25;;;;;;;4.47;4.17;;;;;;;17.17;71.47;95627.81;4374999;32;20185;-61
2022/05/11 00:28:51;;;;;;;3.80;3.60;;;;;;;17.15;71.64;95627.34;4356767;32;20294;-61
2022/05/11 00:31:17;;;;;;;8.53;5.07;;;;;;;17.06;71.78;95623.94;4383317;32;20246;-61
2022/05/11 00:33:46;;;;;;;4.73;4.43;;;;;;;17.09;72.01;95625.97;4363956;32;20263;-61
2022/05/11 00:36:14;;;;;;;6.23;3.97;;;;;;;17.08;72.13;95621.72;4374708;32;20238;-61
2022/05/11 00:38:41;;;;;;;4.53;4.23;;;;;;;17.02;71.16;95617.69;4353735;32;20192;-61
2022/05/11 00:41:09;;;;;;;4.67;4.37;;;;;;;17.09;72.04;95623.28;4365997;32;20192;-61
2022/05/11 00:43:40;;;;;;;4.80;4.50;;;;;;;17.11;71.86;95613.03;4375473;32;20219;-61
2022/05/11 00:46:28;;;;;;;4.27;3.97;;;;;;;16.91;72.07;95615.69;4374428;32;20194;-62
2022/05/11 00:51:49;;;;;;;4.43;4.13;;;;;;;17.02;72.31;95614.22;4374540;32;20225;-61
2022/05/11 00:54:21;;;;;;;4.40;4.10;;;;;;;17.01;72.42;95605.38;4357379;32;20192;-62
2022/05/11 00:57:01;;;;;;;4.20;4.00;;;;;;;17.03;72.42;95605.84;4359898;32;20239;-61
2022/05/11 00:59:34;;;;;;;4.20;4.00;;;;;;;17.10;71.85;95610.66;4391145;32;20176;-61
2022/05/11 01:02:06;;;;;;;4.60;4.40;;;;;;;16.97;72.44;95609.03;4323224;32;20226;-61
2022/05/11 01:04:36;;;;;;;4.40;3.70;;;;;;;16.92;72.96;95599.28;4376538;32;20184;-62
2022/05/11 01:07:01;;;;;;;5.60;4.30;;;;;;;16.96;72.23;95602.91;4352907;32;20195;-62
2022/05/11 01:09:28;;;;;;;4.47;4.27;;;;;;;16.99;72.78;95604.13;4329296;32;20185;-61
2022/05/11 01:11:59;;;;;;;3.93;3.73;;;;;;;16.99;72.33;95602.25;4388289;32;20188;-61
2022/05/11 01:14:35;;;;;;;3.80;3.60;;;;;;;16.97;72.64;95601.78;4345097;32;20196;-61
2022/05/11 01:17:00;;;;;;;4.60;4.20;;;;;;;16.90;73.05;95603.41;4329550;32;20200;-61
2022/05/11 01:19:34;;;;;;;4.60;4.30;;;;;;;16.83;72.96;95598.59;4358167;32;20192;-61
2022/05/11 01:22:09;;;;;;;3.73;3.53;;;;;;;16.68;73.21;95593.78;4346799;32;20184;-61
2022/05/11 01:24:40;;;;;;;3.93;3.73;;;;;;;16.83;73.61;95591.28;4366920;32;20229;-61
2022/05/11 01:27:41;;;;;;;3.97;3.77;;;;;;;16.91;73.25;95597.72;4352710;32;20599;-62
2022/05/11 01:30:13;;;;;;;3.83;3.63;;;;;;;16.94;71.94;95602.44;4343571;32;20279;-61
2022/05/11 01:32:51;;;;;;;4.70;4.10;;;;;;;16.91;72.51;95605.75;4371393;32;20211;-62
2022/05/11 01:35:35;;;;;;;4.87;4.47;;;;;;;16.88;73.01;95600.25;4363118;32;20231;-61
2022/05/11 01:38:40;;;;;;;4.50;4.07;;;;;;;16.78;73.67;95596.09;4378958;32;20202;-60
2022/05/11 01:41:16;;;;;;;4.13;3.80;;;;;;;16.73;72.76;95601.63;4405744;32;20233;-61
2022/05/11 01:43:41;;;;;;;3.53;3.27;;;;;;;16.81;73.57;95595.44;4356858;32;20188;-61
2022/05/11 01:46:08;;;;;;;3.83;3.63;;;;;;;16.67;73.52;95597.56;4374160;32;20183;-61
2022/05/11 01:48:34;;;;;;;3.97;3.67;;;;;;;16.71;73.78;95596.59;4343337;32;20219;-61
2022/05/11 01:51:19;;;;;;;4.27;3.97;;;;;;;16.72;73.43;95597.38;4327820;32;20242;-58
2022/05/11 01:53:55;;;;;;;4.30;3.73;;;;;;;16.71;72.49;95596.59;4366420;32;20188;-61
2022/05/11 01:56:23;;;;;;;4.43;4.07;;;;;;;16.71;73.41;95585.09;4375717;32;20192;-61
2022/05/11 01:58:51;;;;;;;3.87;3.67;;;;;;;16.67;73.21;95593.00;4341679;32;20288;-61
2022/05/11 02:01:21;;;;;;;3.97;3.67;;;;;;;16.71;73.19;95591.22;4332433;32;20286;-61
2022/05/11 02:03:49;;;;;;;3.97;3.77;;;;;;;16.55;73.26;95589.41;4372906;32;20284;-62
2022/05/11 02:09:01;;;;;;;3.60;3.40;;;;;;;16.70;73.21;95578.94;4371472;32;20280;-60
2022/05/11 02:11:28;;;;;;;4.00;3.80;;;;;;;16.76;72.87;95587.59;4358971;32;20251;-61
2022/05/11 02:13:57;;;;;;;4.40;4.13;;;;;;;16.70;73.29;95581.63;4341833;32;20181;-62
2022/05/11 02:16:25;;;;;;;3.73;3.53;;;;;;;16.73;73.04;95583.66;4352506;32;20268;-61
2022/05/11 02:18:53;;;;;;;3.90;3.60;;;;;;;16.61;72.58;95578.19;4350205;32;20248;-62
2022/05/11 02:21:19;;;;;;;3.83;3.50;;;;;;;16.67;72.77;95579.59;4350787;32;20219;-61
2022/05/11 02:23:47;;;;;;;3.70;3.50;;;;;;;16.74;72.72;95581.75;4348687;32;20184;-61
2022/05/11 02:26:14;;;;;;;3.80;3.60;;;;;;;16.68;72.30;95580.37;4362220;32;20189;-62
2022/05/11 02:28:39;;;;;;;3.40;3.20;;;;;;;16.66;73.13;95582.59;4315547;32;20296;-61
2022/05/11 02:31:07;;;;;;;3.57;3.27;;;;;;;16.64;72.66;95577.56;4332528;32;20190;-61
2022/05/11 02:33:34;;;;;;;3.67;3.47;;;;;;;16.59;73.49;95588.47;4334545;32;20204;-61
2022/05/11 02:36:01;;;;;;;3.70;3.50;;;;;;;16.57;73.05;95585.31;4367865;32;20181;-61
2022/05/11 02:38:41;;;;;;;3.40;3.20;;;;;;;16.71;72.37;95579.72;4358528;32;20188;-61
2022/05/11 02:41:07;;;;;;;4.03;3.67;;;;;;;16.63;71.82;95581.34;4367424;32;20215;-61
2022/05/11 02:43:34;;;;;;;3.53;3.33;;;;;;;16.57;72.38;95584.53;4341285;32;20268;-62
2022/05/11 02:46:06;;;;;;;4.10;3.80;;;;;;;16.53;73.04;95583.59;4357848;32;20194;-62
2022/05/11 02:48:33;;;;;;;3.43;3.23;;;;;;;16.45;73.74;95586.00;4341519;32;20173;-62
2022/05/11 02:51:00;;;;;;;3.50;3.30;;;;;;;16.48;73.15;95582.69;4358570;32;20242;-62
2022/05/11 02:53:33;;;;;;;3.13;2.93;;;;;;;16.68;72.53;95580.37;4357994;32;20202;-62
2022/05/11 02:55:59;;;;;;;3.93;3.57;;;;;;;16.53;73.10;95583.59;4369139;32;20188;-62
2022/05/11 02:58:28;;;;;;;3.80;3.40;;;;;;;16.58;72.75;95575.38;4358532;32;20189;-62
2022/05/11 03:01:00;;;;;;;3.93;3.63;;;;;;;16.54;72.60;95582.50;4344167;32;20195;-62
2022/05/11 03:03:34;;;;;;;3.70;3.43;;;;;;;16.60;73.15;95575.84;4381621;32;20195;-62
2022/05/11 03:06:05;;;;;;;3.30;3.20;;;;;;;16.55;72.90;95584.06;4362427;32;20191;-59
2022/05/11 03:08:39;;;;;;;3.67;3.47;;;;;;;16.57;72.71;95589.88;4358501;32;20180;-61
2022/05/11 03:11:09;;;;;;;3.80;3.07;;;;;;;16.30;72.23;95585.78;4396260;32;20220;-61
2022/05/11 03:13:35;;;;;;;4.60;4.30;;;;;;;16.25;74.59;95588.63;4387490;32;20181;-61
2022/05/11 03:16:01;;;;;;;3.40;3.20;;;;;;;16.24;73.34;95587.06;4389118;32;20237;-56
2022/05/11 03:18:27;;;;;;;3.90;3.60;;;;;;;16.41;73.61;95587.78;4391983;32;20189;-61
2022/05/11 03:21:00;;;;;;;4.07;3.77;;;;;;;16.58;73.41;95584.22;4365052;32;20221;-61
2022/05/11 03:23:27;;;;;;;3.83;3.60;;;;;;;16.44;73.10;95580.97;4345953;32;20208;-61
2022/05/11 03:25:55;;;;;;;3.80;3.60;;;;;;;16.57;73.34;95589.88;4382867;32;20196;-61
2022/05/11 03:28:20;;;;;;;3.70;3.40;;;;;;;16.30;73.06;95591.91;4363145;32;20264;-61
2022/05/11 03:30:47;;;;;;;4.30;3.80;;;;;;;16.38;73.43;95587.63;4356758;32;20188;-61
2022/05/11 03:36:25;;;;;;;3.43;3.30;;;;;;;16.50;73.51;95590.38;4362719;32;20237;-62
2022/05/11 03:38:50;;;;;;;4.13;3.20;;;;;;;16.43;74.02;95595.47;4387112;32;20267;-61
2022/05/11 03:44:38;;;;;;;3.13;3.03;;;;;;;16.38;72.79;95593.78;4351049;32;20231;-61
2022/05/11 03:47:07;;;;;;;3.77;3.47;;;;;;;16.56;73.37;95593.66;4360151;32;20256;-61
2022/05/11 03:49:33;;;;;;;3.87;3.63;;;;;;;16.53;73.59;95594.31;4377624;32;20267;-61
2022/05/11 03:52:01;;;;;;;3.60;3.30;;;;;;;16.42;72.99;95594.66;4387830;32;20180;-61
2022/05/11 03:54:37;;;;;;;4.13;3.90;;;;;;;16.38;73.37;95593.00;4387420;32;20207;-61
2022/05/11 03:57:03;;;;;;;3.73;3.53;;;;;;;16.28;72.59;95594.13;4364526;32;20192;-61
2022/05/11 03:59:29;;;;;;;3.30;3.10;;;;;;;16.35;73.76;95586.38;4371196;32;20195;-61
2022/05/11 04:01:55;;;;;;;3.70;3.37;;;;;;;16.52;72.60;95600.78;4385018;32;20211;-61
2022/05/11 04:04:21;;;;;;;3.97;3.60;;;;;;;16.46;73.20;95590.25;4350782;32;20272;-61
2022/05/11 04:06:48;;;;;;;3.77;3.40;;;;;;;16.53;72.94;95588.97;4372565;32;20237;-61
2022/05/11 04:09:14;;;;;;;3.67;3.20;;;;;;;16.47;72.58;95591.03;4388505;32;20188;-61
2022/05/11 04:11:40;;;;;;;3.80;3.40;;;;;;;16.46;73.02;95587.56;4367681;32;20248;-61
2022/05/11 04:14:06;;;;;;;3.63;3.33;;;;;;;16.44;73.52;95580.97;4361178;32;20185;-61
2022/05/11 04:16:32;;;;;;;3.27;3.07;;;;;;;16.54;73.40;95585.16;4385868;32;20196;-61
2022/05/11 04:18:59;;;;;;;3.77;3.30;;;;;;;16.45;72.88;95591.34;4368547;32;20186;-61
2022/05/11 04:21:26;;;;;;;3.20;3.00;;;;;;;16.45;72.06;95590.56;4374423;32;20188;-62
2022/05/11 04:23:53;;;;;;;3.93;3.73;;;;;;;16.27;71.81;95592.56;4389944;32;20199;-61
2022/05/11 04:26:20;;;;;;;4.43;4.13;;;;;;;16.41;72.92;95590.44;4376890;32;20214;-61
2022/05/11 04:28:45;;;;;;;3.93;3.20;;;;;;;16.34;71.99;95586.69;4368417;32;20176;-61
2022/05/11 04:31:13;;;;;;;3.60;3.30;;;;;;;16.38;72.73;95585.75;4376995;32;20195;-61
2022/05/11 04:33:40;;;;;;;3.43;3.13;;;;;;;16.38;72.58;95585.75;4390471;32;20258;-61
2022/05/11 04:36:08;;;;;;;3.30;3.10;;;;;;;16.50;72.50;95585.03;4393159;32;20203;-61
2022/05/11 04:38:34;;;;;;;3.20;3.00;;;;;;;16.44;72.27;95586.31;4367467;32;20210;-61
2022/05/11 04:41:08;;;;;;;3.63;3.43;;;;;;;16.41;71.94;95587.78;4364912;32;20192;-62
2022/05/11 04:43:35;;;;;;;3.87;3.57;;;;;;;16.31;71.83;95587.34;4375999;32;20199;-61
2022/05/11 04:46:00;;;;;;;3.57;3.30;;;;;;;16.38;71.38;95593.78;4344178;32;20209;-60
2022/05/11 04:48:26;;;;;;;3.27;3.07;;;;;;;16.44;71.47;95594.34;4377430;32;20226;-62
2022/05/11 04:50:59;;;;;;;3.43;3.13;;;;;;;16.57;72.01;95601.38;4364517;32;20285;-62
2022/05/11 04:53:31;;;;;;;3.17;2.97;;;;;;;16.60;72.08;95603.41;4317830;32;20197;-62
2022/05/11 04:55:57;;;;;;;3.47;3.27;;;;;;;16.59;72.01;95598.38;4384820;32;20202;-61
2022/05/11 04:58:28;;;;;;;3.80;3.50;;;;;;;16.60;72.39;95599.97;4404731;32;20258;-62
2022/05/11 05:00:55;;;;;;;5.83;3.70;;;;;;;16.50;73.54;95604.56;4384064;32;20184;-61
2022/05/11 05:03:21;;;;;;;3.60;3.00;;;;;;;16.48;73.01;95606.78;4364169;32;20359;-62
2022/05/11 05:05:50;;;;;;;8.60;3.20;;;;;;;16.55;73.57;95611.63;4396408;32;20250;-61
2022/05/11 05:08:17;;;;;;;3.00;2.80;;;;;;;16.56;73.21;95609.75;4329678;32;20181;-62
2022/05/11 05:10:43;;;;;;;3.50;3.20;;;;;;;16.51;72.88;95605.34;4367479;32;20176;-62
2022/05/11 05:13:20;;;;;;;3.47;3.20;;;;;;;16.55;73.27;95603.59;4362759;32;20200;-61
2022/05/11 05:15:54;;;;;;;4.57;3.00;;;;;;;16.59;72.53;95609.09;4378205;32;20252;-62
2022/05/11 05:18:24;;;;;;;3.00;2.80;;;;;;;16.69;73.14;95608.75;4385043;32;20184;-62
2022/05/11 05:20:53;;;;;;;3.87;3.63;;;;;;;16.69;72.93;95608.75;4369330;32;20184;-62
2022/05/11 05:23:24;;;;;;;3.60;3.40;;;;;;;16.74;72.61;95613.91;4394031;32;20211;-62
2022/05/11 05:25:50;;;;;;;3.50;3.30;;;;;;;16.75;70.96;95615.50;4374665;32;20184;-62
2022/05/11 05:31:11;;;;;;;3.87;3.67;;;;;;;16.76;72.86;95615.16;4389497;32;20229;-61
2022/05/11 05:33:39;;;;;;;4.40;4.10;;;;;;;16.82;72.16;95621.91;4383599;32;20191;-62
2022/05/11 05:36:09;;;;;;;4.03;3.63;;;;;;;16.88;72.26;95621.69;4357670;32;20205;-61
2022/05/11 05:38:38;;;;;;;3.90;3.60;;;;;;;16.82;74.69;95619.22;4382093;32;20200;-62
2022/05/11 05:41:09;;;;;;;5.03;4.63;;;;;;;16.91;73.72;95624.53;4394985;32;20243;-62
2022/05/11 05:43:35;;;;;;;3.67;3.37;;;;;;;16.88;72.63;95617.13;4371377;32;20188;-61
2022/05/11 05:46:01;;;;;;;3.97;3.20;;;;;;;16.95;72.92;95632.69;4375080;32;20181;-61
2022/05/11 05:48:27;;;;;;;3.67;3.47;;;;;;;17.02;72.54;95631.09;4365431;32;20210;-62
2022/05/11 05:51:16;;;;;;;3.83;3.50;;;;;;;17.03;72.45;95629.19;4384414;32;20176;-62
2022/05/11 05:53:42;;;;;;;4.03;3.60;;;;;;;17.07;72.10;95630.88;4381515;32;20185;-62
2022/05/11 05:56:10;;;;;;;4.17;3.47;;;;;;;17.09;73.25;95633.22;4357531;32;20251;-62
2022/05/11 05:58:36;;;;;;;3.43;3.10;;;;;;;17.06;71.69;95634.66;4399882;32;20180;-62
2022/05/11 06:01:04;;;;;;;4.10;3.60;;;;;;;17.12;71.06;95633.34;4371535;32;20187;-61
2022/05/11 06:03:32;;;;;;;5.20;3.37;;;;;;;17.16;72.72;95639.63;4392374;32;20286;-62
2022/05/11 06:06:00;;;;;;;3.43;3.13;;;;;;;17.23;71.55;95639.13;4373256;32;20199;-62
2022/05/11 06:08:29;;;;;;;3.80;3.50;;;;;;;17.30;71.60;95631.31;4384064;32;20180;-62
2022/05/11 06:10:55;;;;;;;3.23;2.90;;;;;;;17.35;72.17;95635.72;4377293;32;20292;-61
2022/05/11 06:13:23;;;;;;;3.40;3.10;;;;;;;17.37;71.34;95633.47;4381191;32;20324;-62
2022/05/11 06:15:54;;;;;;;4.07;3.00;;;;;;;17.43;72.15;95632.97;4381649;32;20176;-62
2022/05/11 06:18:21;;;;;;;33.00;5.07;;;;;;;17.43;71.03;95626.81;4346762;32;20187;-61
2022/05/11 06:20:51;;;;;;;19.07;5.03;;;;;;;17.52;71.41;95625.63;4376111;32;20184;-61
2022/05/11 06:23:21;;;;;;;13.63;4.00;;;;;;;17.65;70.58;95626.50;4380101;32;20188;-62
2022/05/11 06:25:51;;;;;;;5.20;3.67;;;;;;;17.73;69.46;95630.97;4389088;32;20231;-62
2022/05/11 06:28:19;;;;;;;7.10;4.67;;;;;;;17.77;68.75;95631.88;4386974;32;20177;-62
2022/05/11 06:30:46;;;;;;;4.77;3.23;;;;;;;17.89;68.35;95633.03;4383262;32;20226;-62
2022/05/11 06:33:14;;;;;;;10.47;4.23;;;;;;;17.91;68.58;95636.16;4403268;32;20185;-62
2022/05/11 06:35:41;;;;;;;9.63;4.83;;;;;;;17.97;67.65;95640.22;4392867;32;20207;-62
2022/05/11 06:38:09;;;;;;;4.03;3.67;;;;;;;18.08;66.73;95644.06;4381657;32;20323;-62
2022/05/11 06:40:37;;;;;;;5.20;4.20;;;;;;;18.15;67.09;95642.38;4345156;32;20180;-61
2022/05/11 06:43:04;;;;;;;8.37;4.57;;;;;;;18.16;65.80;95637.78;4369039;32;20169;-61
2022/05/11 06:45:29;;;;;;;3.07;2.83;;;;;;;18.15;67.25;95646.97;4370709;32;20199;-62
2022/05/11 06:47:54;;;;;;;3.20;2.90;;;;;;;18.19;64.54;95647.88;4381735;32;20180;-62
2022/05/11 06:50:21;;;;;;;7.27;3.00;;;;;;;18.25;64.70;95640.38;4381855;32;20192;-62
2022/05/11 06:52:48;;;;;;;16.13;3.80;;;;;;;18.33;nan;95648.31;4374765;32;20231;-43
2022/05/11 07:01:11;;;;;;;4.53;2.97;;;;;;;18.74;67.94;95647.34;4363373;32;20309;-60
2022/05/11 07:03:37;;;;;;;3.17;2.70;;;;;;;18.73;63.64;95639.63;4366313;32;20185;-60
2022/05/11 07:06:06;;;;;;;3.20;2.90;;;;;;;18.76;63.21;95634.37;4366112;32;20195;-60
2022/05/11 07:08:36;;;;;;;3.60;3.30;;;;;;;18.76;63.57;95631.69;4378066;32;20164;-64
2022/05/11 07:13:53;;;;;;;2.70;2.60;;;;;;;18.92;63.38;95625.59;4367620;32;20305;-60
2022/05/11 07:16:19;;;;;;;3.30;3.03;;;;;;;18.97;63.47;95628.84;4349633;32;20280;-60
2022/05/11 07:18:51;;;;;;;3.20;3.00;;;;;;;19.02;63.26;95628.63;4357799;32;20217;-59
2022/05/11 07:21:16;;;;;;;3.93;2.97;;;;;;;19.09;63.43;95620.78;4352863;32;20262;-61
2022/05/11 07:23:43;;;;;;;4.60;3.10;;;;;;;19.16;63.49;95626.34;4379021;32;20185;-59
2022/05/11 07:26:12;;;;;;;4.73;3.23;;;;;;;19.19;64.09;95625.66;4355422;32;20242;-60
2022/05/11 07:28:37;;;;;;;3.73;3.30;;;;;;;19.23;63.89;95621.19;4356876;32;20180;-61
2022/05/11 07:31:06;;;;;;;5.10;3.30;;;;;;;19.27;64.50;95615.12;4369914;32;20188;-60
2022/05/11 07:33:31;;;;;;;4.83;3.50;;;;;;;19.30;64.33;95617.13;4359384;32;20306;-59
2022/05/11 07:35:58;;;;;;;3.87;3.57;;;;;;;19.35;63.64;95616.88;4354650;32;20235;-59
2022/05/11 07:38:25;;;;;;;3.67;3.37;;;;;;;19.44;64.16;95625.59;4338625;32;20199;-59
2022/05/11 07:40:51;;;;;;;4.63;3.30;;;;;;;19.46;63.80;95612.59;4334420;32;20366;-61
2022/05/11 07:43:18;;;;;;;3.97;3.27;;;;;;;19.52;64.35;95616.63;4362905;32;20188;-59
2022/05/11 07:45:45;;;;;;;3.57;3.37;;;;;;;19.53;64.15;95618.19;4372529;32;20188;-59
2022/05/11 07:48:10;;;;;;;3.80;3.60;;;;;;;19.66;63.03;95617.00;4365596;32;20181;-59
2022/05/11 07:50:37;;;;;;;4.60;4.17;;;;;;;19.75;63.80;95608.75;4356677;32;22451;-60
2022/05/11 07:53:03;;;;;;;5.47;5.07;;;;;;;19.77;63.41;95615.38;4347256;32;20226;-59
2022/05/11 07:55:35;;;;;;;8.20;5.93;;;;;;;19.93;62.85;95609.25;4382478;32;20246;-60
2022/05/11 08:00:47;;;;;;;3.77;3.40;;;;;;;19.93;62.96;95610.03;4321070;32;20207;-58
2022/05/11 08:03:13;;;;;;;4.03;3.60;;;;;;;20.13;62.55;95610.94;4374305;32;20181;-60
2022/05/11 08:05:40;;;;;;;3.67;3.30;;;;;;;20.15;62.71;95606.75;4379238;32;20211;-60
2022/05/11 08:08:07;;;;;;;3.47;3.17;;;;;;;20.14;62.97;95609.78;4393214;32;20199;-59
2022/05/11 08:10:37;;;;;;;3.70;3.40;;;;;;;20.22;62.89;95606.13;4374415;32;20195;-60
2022/05/11 08:13:05;;;;;;;3.60;3.40;;;;;;;20.20;63.22;95608.38;4367628;32;20192;-62
2022/05/11 08:15:35;;;;;;;3.97;3.60;;;;;;;20.28;63.14;95610.13;4370142;32;20180;-59
2022/05/11 08:18:04;;;;;;;3.63;3.43;;;;;;;20.38;62.48;95606.94;4367204;32;20211;-59
2022/05/11 08:20:34;;;;;;;4.20;3.87;;;;;;;20.38;62.47;95609.63;4368569;32;20180;-59
2022/05/11 08:23:02;;;;;;;4.47;3.07;;;;;;;20.45;60.90;95609.81;4373324;32;20249;-61
2022/05/11 08:25:36;;;;;;;3.67;3.30;;;;;;;20.62;60.54;95605.97;4379210;32;20269;-60
2022/05/11 08:28:10;;;;;;;3.90;3.20;;;;;;;20.76;59.86;95602.81;4365683;32;20184;-59
2022/05/11 08:33:28;;;;;;;3.40;3.20;;;;;;;20.79;60.34;95602.87;4373148;32;20199;-60
2022/05/11 08:36:00;;;;;;;3.30;3.00;;;;;;;20.87;59.28;95601.13;4386484;32;20197;-59
2022/05/11 08:38:30;;;;;;;4.53;2.77;;;;;;;20.92;58.10;95603.56;4376875;32;20203;-60
2022/05/11 08:41:14;;;;;;;5.63;3.27;;;;;;;21.02;58.54;95604.91;4383961;32;20172;-59
2022/05/11 08:43:41;;;;;;;5.80;3.00;;;;;;;21.03;57.64;95584.91;4375203;32;20274;-60
2022/05/11 08:46:48;;;;;;;3.80;2.73;;;;;;;21.07;57.90;95600.03;4379738;32;20695;-59
2022/05/11 08:49:29;;;;;;;4.33;2.97;;;;;;;21.15;56.50;95599.06;4362970;32;20192;-59
2022/05/11 08:52:04;;;;;;;5.83;2.77;;;;;;;21.23;56.41;95592.69;4387161;32;20184;-60
2022/05/11 08:54:39;;;;;;;3.27;3.00;;;;;;;21.21;56.29;95592.25;4381973;32;20188;-59
2022/05/11 08:57:12;;;;;;;3.53;3.23;;;;;;;21.21;56.91;95597.66;4385021;32;20179;-59
2022/05/11 08:59:38;;;;;;;6.23;3.40;;;;;;;21.36;56.15;95592.56;4377293;32;20373;-59
2022/05/11 09:02:42;;;;;;;3.50;3.20;;;;;;;21.36;56.28;95592.56;4369691;32;20207;-60
2022/05/11 09:05:12;;;;;;;5.00;2.77;;;;;;;21.39;57.13;95591.84;4389376;32;20183;-60
2022/05/11 09:07:53;;;;;;;6.10;3.20;;;;;;;21.47;56.37;95588.13;4367885;32;20194;-61
2022/05/11 09:10:24;;;;;;;4.80;3.40;;;;;;;21.44;56.63;95589.63;4368328;32;20184;-59
2022/05/11 09:13:04;;;;;;;4.53;3.33;;;;;;;21.53;56.07;95601.00;4349923;32;20204;-60
2022/05/11 09:15:48;;;;;;;5.03;3.63;;;;;;;21.67;55.17;95592.38;4359385;32;20184;-59
2022/05/11 09:18:38;;;;;;;3.83;3.13;;;;;;;21.64;55.18;95598.50;4367857;32;20195;-59
2022/05/11 09:21:32;;;;;;;3.50;3.20;;;;;;;21.70;54.21;95593.59;4389514;32;20180;-60
2022/05/11 09:24:18;;;;;;;3.27;3.07;;;;;;;21.71;54.23;95593.25;4371918;32;20181;-60
2022/05/11 09:27:01;;;;;;;3.13;2.97;;;;;;;21.68;54.11;95596.66;4353915;32;20223;-60
2022/05/11 09:29:40;;;;;;;3.13;2.83;;;;;;;21.73;54.46;95590.97;4336002;32;20189;-59
2022/05/11 09:32:26;;;;;;;3.30;3.10;;;;;;;21.79;53.81;95586.84;4329769;32;20181;-59
2022/05/11 09:34:54;;;;;;;3.50;3.20;;;;;;;21.82;54.33;95590.75;4360667;32;20176;-60
2022/05/11 09:37:31;;;;;;;3.20;3.10;;;;;;;21.84;53.83;95583.03;4360893;32;20224;-59
2022/05/11 09:40:21;;;;;;;3.33;3.03;;;;;;;21.84;53.81;95589.22;4350956;32;20188;-58
2022/05/11 09:43:24;;;;;;;4.10;3.80;;;;;;;21.98;52.56;95586.00;4364881;32;20207;-60
2022/05/11 09:45:51;;;;;;;3.67;3.40;;;;;;;22.00;52.57;95575.66;4333945;32;20252;-59
2022/05/11 09:48:21;;;;;;;3.53;3.17;;;;;;;22.07;52.69;95569.56;4311766;32;20220;-59
2022/05/11 09:50:53;;;;;;;3.00;2.80;;;;;;;22.11;53.38;95573.13;4343821;32;20196;-59
2022/05/11 09:53:29;;;;;;;2.90;2.80;;;;;;;22.34;50.59;95582.00;4339599;32;20189;-60
2022/05/11 09:55:55;;;;;;;8.87;6.97;;;;;;;22.34;51.14;95570.41;4353621;32;20204;-60
2022/05/11 09:58:32;;;;;;;4.17;3.77;;;;;;;22.34;51.04;95576.59;4335479;32;20185;-59
2022/05/11 10:01:28;;;;;;;7.03;2.80;;;;;;;22.44;50.09;95570.59;4362529;32;20192;-59
2022/05/11 10:04:03;;;;;;;3.60;2.97;;;;;;;22.52;49.66;95572.25;4381930;32;20207;-60
2022/05/11 10:06:38;;;;;;;3.40;3.10;;;;;;;22.43;50.48;95569.03;4378087;32;20223;-60
2022/05/11 10:09:05;;;;;;;6.00;2.83;;;;;;;22.41;50.26;95560.50;4350246;32;20289;-60
2022/05/11 10:11:42;;;;;;;2.83;2.57;;;;;;;22.41;50.89;95560.50;4344220;32;20193;-60
2022/05/11 10:22:54;;;;;;;4.90;2.60;;;;;;;22.68;49.08;95555.06;4362779;32;20203;-60
2022/05/11 10:25:26;;;;;;;2.30;2.20;;;;;;;22.77;48.85;95553.72;4369315;32;20192;-60
2022/05/11 10:28:05;;;;;;;2.47;2.30;;;;;;;22.76;47.73;95548.63;4379949;32;20180;-60
2022/05/11 10:31:12;;;;;;;2.60;2.40;;;;;;;22.74;48.06;95557.09;4350053;32;20184;-60
2022/05/11 10:34:16;;;;;;;4.40;3.97;;;;;;;22.77;46.75;95551.00;4330203;32;20288;-60
2022/05/11 10:36:55;;;;;;;7.73;6.03;;;;;;;22.75;47.04;95553.25;4366084;32;20184;-60
2022/05/11 10:39:52;;;;;;;3.70;3.40;;;;;;;22.73;47.17;95544.72;4367792;32;20184;-60
2022/05/11 10:42:34;;;;;;;6.27;5.63;;;;;;;22.72;47.52;95553.19;4326364;32;20192;-63
2022/05/11 10:45:33;;;;;;;5.23;4.63;;;;;;;22.74;46.89;95546.28;4391387;32;20291;-60
2022/05/11 10:48:10;;;;;;;3.23;2.53;;;;;;;22.75;46.74;95536.25;4369301;32;20190;-60
2022/05/11 10:51:00;;;;;;;5.23;2.80;;;;;;;22.76;47.04;95529.69;4376902;32;20192;-61
2022/05/11 10:53:41;;;;;;;2.63;2.43;;;;;;;22.78;46.35;95524.72;4374818;32;20192;-60
2022/05/11 10:56:16;;;;;;;2.77;2.57;;;;;;;22.83;46.31;95532.53;4366313;32;20188;-60
2022/05/11 10:59:25;;;;;;;4.90;4.60;;;;;;;22.96;45.75;95531.16;4375214;32;20234;-60
2022/05/11 11:02:17;;;;;;;2.87;2.63;;;;;;;22.94;45.69;95526.09;4365198;32;20199;-60
2022/05/11 11:05:19;;;;;;;3.43;2.33;;;;;;;22.93;44.65;95521.06;4366821;32;20290;-61
2022/05/11 11:08:16;;;;;;;2.83;2.00;;;;;;;22.95;45.01;95516.84;4375272;32;20190;-60
2022/05/11 11:11:06;;;;;;;3.40;3.10;;;;;;;22.95;45.01;95513.34;4375081;32;20189;-60
2022/05/11 11:13:54;;;;;;;2.60;2.40;;;;;;;22.87;44.94;95517.88;4367161;32;20184;-60
2022/05/11 11:16:24;;;;;;;4.50;2.33;;;;;;;22.95;43.30;95514.13;4350332;32;20180;-60
2022/05/11 11:18:51;;;;;;;5.87;2.53;;;;;;;22.96;43.59;95504.87;4378737;32;20203;-60
2022/05/11 11:21:19;;;;;;;3.00;2.80;;;;;;;22.99;42.50;95506.06;4337427;32;20240;-59
2022/05/11 11:23:47;;;;;;;3.57;2.73;;;;;;;23.00;42.42;95499.50;4325054;32;20180;-60
2022/05/11 11:26:45;;;;;;;2.70;2.50;;;;;;;22.86;42.56;95494.66;4382216;32;20180;-60
2022/05/11 11:29:10;;;;;;;2.33;2.20;;;;;;;22.90;43.70;95494.72;4372003;32;20298;-59
2022/05/11 11:32:03;;;;;;;3.17;2.87;;;;;;;22.88;44.02;95497.00;4370197;32;20188;-60
2022/05/11 11:34:32;;;;;;;2.77;2.57;;;;;;;22.91;42.60;95497.06;4374500;32;20260;-61
2022/05/11 11:37:19;;;;;;;2.70;1.93;;;;;;;23.02;41.67;95477.47;4376321;32;20188;-60
2022/05/11 11:39:44;;;;;;;2.50;2.30;;;;;;;23.17;41.38;95482.69;4386818;32;20225;-61
2022/05/11 11:42:09;;;;;;;2.67;2.47;;;;;;;23.15;41.86;95476.84;4394796;32;20231;-60
2022/05/11 11:44:36;;;;;;;2.40;2.20;;;;;;;23.21;40.86;95480.78;4379200;32;20189;-60
2022/05/11 11:47:30;;;;;;;6.70;6.03;;;;;;;23.17;40.84;95479.19;4373311;32;20222;-60
2022/05/11 11:49:58;;;;;;;3.37;3.03;;;;;;;23.14;41.15;95483.41;4366616;32;20189;-61
2022/05/11 11:52:44;;;;;;;2.47;2.30;;;;;;;23.19;41.39;95472.25;4368909;32;20189;-60
2022/05/11 11:55:27;;;;;;;6.07;2.93;;;;;;;23.23;41.53;95475.78;4350655;32;20180;-60
2022/05/11 11:58:11;;;;;;;3.13;2.50;;;;;;;23.29;41.21;95468.88;4387942;32;20188;-60
2022/05/11 12:00:48;;;;;;;2.50;2.03;;;;;;;23.25;40.86;95465.37;4378822;32;20188;-61
2022/05/11 12:03:19;;;;;;;5.47;2.40;;;;;;;23.30;41.50;95459.59;4397354;32;20194;-60
2022/05/11 12:05:53;;;;;;;2.73;2.30;;;;;;;23.18;41.65;95457.16;4375855;32;20185;-61
2022/05/11 12:17:01;;;;;;;2.33;2.13;;;;;;;23.56;39.42;95444.41;4375202;32;20362;-60
2022/05/11 12:19:38;;;;;;;2.40;1.90;;;;;;;23.58;39.71;95444.81;4374028;32;20188;-60
2022/05/11 12:22:22;;;;;;;2.07;1.90;;;;;;;23.58;38.75;95447.53;4399210;32;20211;-61
2022/05/11 12:24:58;;;;;;;2.87;1.80;;;;;;;23.49;38.76;95433.47;4383228;32;20176;-60
2022/05/11 12:27:32;;;;;;;5.10;2.33;;;;;;;23.56;38.90;95433.56;4305702;32;20177;-61
2022/05/11 12:30:06;;;;;;;2.47;2.00;;;;;;;23.53;38.86;95429.69;4345639;32;20204;-61
2022/05/11 12:32:39;;;;;;;1.70;1.50;;;;;;;23.56;40.01;95436.28;4357259;32;20184;-60
2022/05/11 12:35:23;;;;;;;4.80;2.23;;;;;;;23.67;36.38;95437.16;4356128;32;20188;-60
2022/05/11 12:38:12;;;;;;;2.00;1.83;;;;;;;23.72;36.90;95423.25;4369105;32;20185;-63
2022/05/11 12:40:45;;;;;;;4.93;1.53;;;;;;;23.80;36.88;95430.31;4371555;32;20210;-60
2022/05/11 12:43:33;;;;;;;2.97;2.13;;;;;;;23.79;36.07;95426.03;4371899;32;20193;-60
2022/05/11 12:46:07;;;;;;;1.93;1.83;;;;;;;23.85;36.28;95421.06;4362158;32;20192;-61