Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/30 00:00:31;;;;;;;21.70;12.63;;;;;;;0.67;nan;99045.53;5039755;27;97496;-79
2023/11/30 00:02:56;;;;;;;27.83;14.33;;;;;;;0.76;nan;99049.72;5022711;27;96912;-79
2023/11/30 00:05:22;;;;;;;29.10;14.70;;;;;;;0.68;nan;99042.94;5022792;27;96780;-81
2023/11/30 00:07:47;;;;;;;31.43;14.67;;;;;;;0.75;nan;99051.44;5039231;27;101396;-80
2023/11/30 00:10:13;;;;;;;22.80;13.30;;;;;;;0.87;nan;99048.69;5039574;27;98277;-82
2023/11/30 00:12:38;;;;;;;29.80;14.47;;;;;;;0.81;nan;99042.75;5037950;27;97468;-81
2023/11/30 00:15:04;;;;;;;23.13;13.03;;;;;;;0.88;nan;99058.13;5039365;27;96824;-83
2023/11/30 00:17:30;;;;;;;23.53;13.30;;;;;;;0.97;nan;99041.66;5039163;27;98303;-83
2023/11/30 00:19:55;;;;;;;26.80;13.93;;;;;;;0.96;nan;99050.28;5039259;27;97259;-85
2023/11/30 00:22:21;;;;;;;25.70;13.67;;;;;;;1.02;nan;99041.56;5039075;27;96680;-80
2023/11/30 00:24:46;;;;;;;25.83;13.87;;;;;;;1.07;nan;99050.94;5022240;27;96793;-80
2023/11/30 00:27:12;;;;;;;21.93;12.10;;;;;;;1.06;nan;99050.97;5056008;27;97538;-80
2023/11/30 00:29:37;;;;;;;25.43;14.50;;;;;;;1.04;nan;99050.16;5022271;27;101493;-82
2023/11/30 00:32:03;;;;;;;25.07;14.63;;;;;;;1.02;nan;99049.31;5022020;27;96674;-79
2023/11/30 00:34:28;;;;;;;27.13;13.50;;;;;;;1.06;nan;99049.25;5021943;27;96853;-79
2023/11/30 00:36:54;;;;;;;25.37;13.07;;;;;;;1.08;nan;99052.66;5021613;27;100491;-78
2023/11/30 00:39:19;;;;;;;23.63;14.33;;;;;;;1.16;nan;99057.69;5038634;27;101104;-86
2023/11/30 00:41:45;;;;;;;22.17;13.27;;;;;;;1.09;nan;99050.94;5055455;27;97157;-87
2023/11/30 00:44:10;;;;;;;24.33;12.00;;;;;;;1.07;nan;99056.13;5055510;27;96763;-82
2023/11/30 00:46:36;;;;;;;18.73;10.70;;;;;;;1.03;nan;99059.63;5055786;27;97408;-78
2023/11/30 00:49:03;;;;;;;19.43;10.83;;;;;;;1.00;nan;99064.84;5021669;27;101302;-78
2023/11/30 00:51:29;;;;;;;18.67;10.90;;;;;;;0.88;nan;99047.81;5038332;27;96662;-77
2023/11/30 00:53:55;;;;;;;17.23;11.17;;;;;;;0.95;nan;99064.06;5055776;27;96823;-81
2023/11/30 00:56:20;;;;;;;18.73;10.33;;;;;;;0.95;nan;99063.22;5055397;27;97354;-78
2023/11/30 00:58:46;;;;;;;17.83;10.60;;;;;;;0.78;nan;99066.03;5073027;27;98511;-78
2023/11/30 01:01:11;;;;;;;16.97;9.87;;;;;;;0.68;nan;99055.84;5054858;27;97031;-79
2023/11/30 01:03:38;;;;;;;15.13;9.43;;;;;;;0.82;nan;99075.47;5055156;27;96682;-78
2023/11/30 01:06:04;;;;;;;17.03;9.90;;;;;;;0.92;nan;99084.78;5037315;27;101533;-79
2023/11/30 01:08:29;;;;;;;14.40;10.17;;;;;;;0.84;nan;99072.00;5038047;27;100115;-78
2023/11/30 01:10:55;;;;;;;17.97;9.60;;;;;;;0.94;nan;99077.88;5038014;27;96637;-81
2023/11/30 01:13:20;;;;;;;16.10;9.53;;;;;;;0.92;nan;99065.84;5037985;27;96975;-77
2023/11/30 01:15:46;;;;;;;15.20;9.50;;;;;;;0.99;nan;99067.44;5021067;27;100602;-78
2023/11/30 01:18:12;;;;;;;13.83;9.67;;;;;;;1.01;nan;99076.88;5038393;27;99689;-81
2023/11/30 01:20:37;;;;;;;13.00;9.17;;;;;;;1.11;nan;99070.72;5037964;27;96761;-78
2023/11/30 01:23:03;;;;;;;15.37;9.00;;;;;;;1.16;nan;99069.78;5038386;27;96805;-78
2023/11/30 01:25:28;;;;;;;14.53;8.40;;;;;;;1.20;nan;99064.53;5037662;27;98133;-78
2023/11/30 01:27:54;;;;;;;14.10;8.67;;;;;;;1.19;nan;99062.81;5055115;27;98557;-77
2023/11/30 01:30:21;;;;;;;13.53;8.93;;;;;;;1.20;nan;99074.88;5038212;27;96554;-77
2023/11/30 01:32:46;;;;;;;14.17;7.93;;;;;;;1.15;nan;99075.84;5038044;27;97151;-77
2023/11/30 01:35:15;;;;;;;12.60;8.23;;;;;;;1.05;nan;99060.47;5038012;27;101895;-78
2023/11/30 01:37:41;;;;;;;13.00;8.73;;;;;;;1.16;nan;99080.97;5038218;27;98179;-78
2023/11/30 01:40:09;;;;;;;12.50;8.73;;;;;;;1.10;nan;99076.75;5037640;27;96547;-88
2023/11/30 01:42:36;;;;;;;14.93;9.37;;;;;;;1.07;nan;99075.94;5038405;27;96726;-79
2023/11/30 01:45:02;;;;;;;13.80;9.07;;;;;;;1.12;nan;99071.56;5037533;27;100999;-78
2023/11/30 01:47:30;;;;;;;13.00;9.47;;;;;;;1.06;nan;99072.50;5037699;27;101519;-80
2023/11/30 01:49:56;;;;;;;15.70;8.63;;;;;;;1.15;nan;99081.84;5054428;27;96504;-85
2023/11/30 01:52:21;;;;;;;15.43;9.77;;;;;;;1.18;nan;99078.38;5054885;27;96693;-77
2023/11/30 01:54:47;;;;;;;14.53;9.60;;;;;;;1.23;nan;99072.25;5020752;27;101365;-77
2023/11/30 01:57:13;;;;;;;12.07;8.23;;;;;;;1.30;nan;99068.66;5037627;27;98085;-79
2023/11/30 01:59:38;;;;;;;13.03;9.20;;;;;;;1.32;nan;99060.91;5037280;27;96837;-78
2023/11/30 02:02:04;;;;;;;11.80;8.23;;;;;;;1.39;nan;99062.50;5054345;27;96641;-78
2023/11/30 02:04:30;;;;;;;13.27;9.13;;;;;;;1.44;nan;99065.00;5037759;27;98407;-80
2023/11/30 02:06:57;;;;;;;14.67;9.27;;;;;;;1.39;nan;99070.25;5020882;27;101183;-78
2023/11/30 02:09:22;;;;;;;12.27;8.47;;;;;;;1.42;nan;99069.34;5037448;27;96588;-79
2023/11/30 02:11:48;;;;;;;13.70;9.30;;;;;;;1.49;nan;99063.22;5035941;27;96698;-77
2023/11/30 02:14:13;;;;;;;13.10;8.87;;;;;;;1.53;nan;99063.13;5057404;27;98027;-77
2023/11/30 02:16:39;;;;;;;12.07;8.47;;;;;;;1.50;nan;99055.41;5041003;27;98306;-79
2023/11/30 02:19:05;;;;;;;11.47;8.00;;;;;;;1.56;nan;99057.03;5040739;27;96598;-77
2023/11/30 02:21:30;;;;;;;12.40;8.73;;;;;;;1.49;nan;99056.31;5058118;27;96817;-78
2023/11/30 02:23:56;;;;;;;11.93;8.70;;;;;;;1.60;nan;99063.88;5040458;27;100678;-78
2023/11/30 02:26:22;;;;;;;12.13;8.43;;;;;;;1.50;nan;99055.41;5075934;27;98150;-77
2023/11/30 02:28:48;;;;;;;12.73;8.73;;;;;;;1.66;nan;99068.06;5041014;27;96538;-85
2023/11/30 02:31:13;;;;;;;12.43;8.60;;;;;;;1.71;nan;99061.09;5057864;27;96937;-78
2023/11/30 02:33:39;;;;;;;13.90;8.87;;;;;;;1.64;nan;99060.34;5057531;27;101549;-77
2023/11/30 02:36:05;;;;;;;12.50;8.07;;;;;;;1.62;nan;99056.06;5040438;27;101329;-77
2023/11/30 02:38:30;;;;;;;14.80;9.37;;;;;;;1.56;nan;99057.03;5023036;27;96774;-78
2023/11/30 02:40:56;;;;;;;13.20;8.70;;;;;;;1.53;nan;99057.94;5023532;27;97804;-77
2023/11/30 02:43:22;;;;;;;13.77;8.80;;;;;;;1.54;nan;99066.53;5057833;27;97417;-77
2023/11/30 02:45:47;;;;;;;13.93;9.00;;;;;;;1.51;nan;99064.91;5040237;27;101170;-77
2023/11/30 02:48:14;;;;;;;13.90;8.67;;;;;;;1.54;nan;99064.84;5057373;27;96687;-78
2023/11/30 02:50:39;;;;;;;12.47;8.63;;;;;;;1.59;nan;99068.19;5057480;27;96718;-77
2023/11/30 02:53:05;;;;;;;16.47;9.73;;;;;;;1.70;nan;99075.75;5040138;27;101634;-77
2023/11/30 02:55:30;;;;;;;14.53;9.57;;;;;;;1.61;nan;99078.50;5057507;27;98329;-77
2023/11/30 02:57:56;;;;;;;12.77;8.93;;;;;;;1.51;nan;99061.44;5040088;27;96722;-78
2023/11/30 03:00:21;;;;;;;12.20;8.83;;;;;;;1.67;nan;99081.00;5040303;27;96831;-81
2023/11/30 03:02:47;;;;;;;13.80;9.20;;;;;;;1.64;nan;99086.22;5040095;27;97852;-77
2023/11/30 03:05:12;;;;;;;15.10;9.90;;;;;;;1.54;nan;99062.25;5039825;27;101181;-81
2023/11/30 03:07:38;;;;;;;18.87;9.87;;;;;;;1.60;nan;99079.41;5040295;27;96518;-77
2023/11/30 03:10:03;;;;;;;16.60;10.60;;;;;;;1.53;nan;99057.94;5039831;27;96876;-83
2023/11/30 03:12:29;;;;;;;15.50;10.47;;;;;;;1.57;nan;99062.19;5039571;27;98394;-79
2023/11/30 03:14:54;;;;;;;13.20;8.83;;;;;;;1.72;nan;99073.16;5022952;27;101413;-78
2023/11/30 03:17:20;;;;;;;19.17;11.40;;;;;;;1.73;nan;99061.91;5057022;27;96566;-78
2023/11/30 03:19:46;;;;;;;17.27;10.70;;;;;;;1.75;nan;99071.34;5057308;27;96931;-77
2023/11/30 03:22:11;;;;;;;17.17;10.53;;;;;;;1.70;nan;99067.16;5039113;27;101053;-77
2023/11/30 03:24:37;;;;;;;17.30;11.03;;;;;;;1.72;nan;99074.00;5039557;27;101512;-77
2023/11/30 03:27:02;;;;;;;16.37;10.73;;;;;;;1.67;nan;99072.38;5039331;27;96582;-77
2023/11/30 03:29:28;;;;;;;14.23;9.80;;;;;;;1.63;nan;99070.72;5056821;27;96648;-77
2023/11/30 03:31:53;;;;;;;17.00;10.33;;;;;;;1.59;nan;99073.34;5056611;27;97899;-77
2023/11/30 03:34:19;;;;;;;15.53;10.50;;;;;;;1.57;nan;99076.84;5022644;27;101350;-81
2023/11/30 03:36:44;;;;;;;17.47;11.37;;;;;;;1.46;nan;99052.91;5056695;27;96663;-80
2023/11/30 03:39:10;;;;;;;13.67;9.50;;;;;;;1.44;nan;99070.19;5039346;27;96863;-78
2023/11/30 03:41:35;;;;;;;16.90;10.57;;;;;;;1.35;nan;99060.84;5022354;27;101186;-78
2023/11/30 03:44:01;;;;;;;15.20;10.83;;;;;;;1.40;nan;99069.41;5022932;27;101745;-81
2023/11/30 03:46:27;;;;;;;14.90;10.40;;;;;;;1.41;nan;99065.06;5039260;27;97054;-78
2023/11/30 03:48:53;;;;;;;18.40;10.67;;;;;;;1.39;nan;99051.31;5039289;27;96774;-77
2023/11/30 03:51:19;;;;;;;12.53;9.10;;;;;;;1.33;nan;99060.88;5055595;27;98138;-82
2023/11/30 03:53:45;;;;;;;15.87;10.53;;;;;;;1.32;nan;99060.91;5056352;27;96640;-78
2023/11/30 03:56:10;;;;;;;15.80;10.97;;;;;;;1.33;nan;99054.84;5039192;27;96698;-77
2023/11/30 03:58:36;;;;;;;14.73;11.17;;;;;;;1.39;nan;99064.22;5038974;27;96805;-78
2023/11/30 04:01:01;;;;;;;15.50;11.00;;;;;;;1.44;nan;99059.84;5055874;27;101344;-79
2023/11/30 04:03:27;;;;;;;14.90;11.23;;;;;;;1.45;nan;99059.81;5021947;27;100301;-78
2023/11/30 04:05:52;;;;;;;61.87;30.83;;;;;;;1.42;nan;99059.00;5022256;27;97112;-78
2023/11/30 04:08:18;;;;;;;17.30;12.57;;;;;;;1.28;nan;99052.34;5039321;27;96535;-78
2023/11/30 04:10:43;;;;;;;18.97;11.90;;;;;;;1.25;nan;99049.81;5021829;27;101158;-78
2023/11/30 04:13:10;;;;;;;17.10;10.67;;;;;;;1.34;nan;99059.16;5021770;27;100808;-82
2023/11/30 04:15:35;;;;;;;16.03;11.10;;;;;;;1.36;nan;99062.53;5038308;27;97579;-79
2023/11/30 04:18:01;;;;;;;17.63;12.73;;;;;;;1.44;nan;99065.00;5021849;27;96853;-83
2023/11/30 04:20:28;;;;;;;16.77;12.27;;;;;;;1.44;nan;99065.00;5022123;27;100983;-78
2023/11/30 04:22:54;;;;;;;16.80;11.93;;;;;;;1.44;nan;99057.25;5038537;27;101027;-78
2023/11/30 04:25:19;;;;;;;21.17;12.27;;;;;;;1.48;nan;99062.34;5039364;27;96462;-78
2023/11/30 04:27:45;;;;;;;17.03;12.67;;;;;;;1.54;nan;99058.78;5038817;27;96779;-80
2023/11/30 04:30:11;;;;;;;17.60;11.70;;;;;;;1.58;nan;99063.03;5038492;27;100948;-78
2023/11/30 04:32:37;;;;;;;16.07;10.87;;;;;;;1.63;nan;99055.19;5038740;27;99703;-77
2023/11/30 04:35:03;;;;;;;18.73;11.90;;;;;;;1.64;nan;99057.75;5037731;27;96904;-79
2023/11/30 04:37:28;;;;;;;17.20;11.37;;;;;;;1.66;nan;99050.84;5055365;27;96746;-77
2023/11/30 04:39:54;;;;;;;19.13;12.20;;;;;;;1.62;nan;99054.34;5054332;27;101540;-78
2023/11/30 04:42:20;;;;;;;18.63;12.50;;;;;;;1.66;nan;99052.53;5038327;27;101269;-78
2023/11/30 04:44:45;;;;;;;18.67;12.30;;;;;;;1.61;nan;99051.78;5038572;27;96606;-79
2023/11/30 04:47:11;;;;;;;23.27;13.47;;;;;;;1.60;nan;99048.38;5038240;27;96782;-77
2023/11/30 04:49:36;;;;;;;17.47;12.53;;;;;;;1.56;nan;99050.13;5021222;27;101204;-79
2023/11/30 04:52:02;;;;;;;23.60;13.50;;;;;;;1.57;nan;99038.03;5038110;27;101503;-77
2023/11/30 04:54:28;;;;;;;19.83;13.00;;;;;;;1.65;nan;99030.16;5038544;27;96567;-78
2023/11/30 04:56:53;;;;;;;22.43;13.70;;;;;;;1.79;nan;99044.53;5055724;27;96809;-78
2023/11/30 04:59:19;;;;;;;21.20;12.93;;;;;;;1.81;nan;99041.94;5037874;27;101320;-78
2023/11/30 05:01:44;;;;;;;18.13;12.80;;;;;;;1.80;nan;99043.69;5038025;27;101743;-77
2023/11/30 05:04:10;;;;;;;19.37;13.13;;;;;;;1.87;nan;99046.13;5054563;27;97624;-78
2023/11/30 05:06:35;;;;;;;20.23;12.97;;;;;;;1.90;nan;99048.66;5055395;27;96810;-78
2023/11/30 05:09:01;;;;;;;20.40;12.80;;;;;;;1.93;nan;99040.84;5037908;27;101014;-81
2023/11/30 05:11:26;;;;;;;21.20;13.37;;;;;;;1.90;nan;99041.75;5037543;27;101152;-78
2023/11/30 05:13:52;;;;;;;19.73;13.73;;;;;;;1.92;nan;99034.81;5055677;27;96575;-79
2023/11/30 05:16:17;;;;;;;20.60;14.10;;;;;;;1.89;nan;99027.13;5037877;27;96782;-78
2023/11/30 05:18:43;;;;;;;18.50;12.73;;;;;;;1.95;nan;99039.94;5037781;27;101845;-78
2023/11/30 05:21:08;;;;;;;22.43;13.70;;;;;;;1.96;nan;99033.88;5021311;27;101364;-81
2023/11/30 05:23:34;;;;;;;24.00;14.67;;;;;;;1.96;nan;99026.09;5054808;27;97000;-78
2023/11/30 05:26:01;;;;;;;23.27;14.57;;;;;;;2.00;nan;99035.50;5037707;27;96830;-77
2023/11/30 05:28:26;;;;;;;23.63;14.47;;;;;;;1.97;nan;99029.53;5037684;27;97923;-82
2023/11/30 05:30:52;;;;;;;23.60;14.07;;;;;;;1.99;nan;99033.81;5037904;27;97333;-77
2023/11/30 05:33:18;;;;;;;23.43;14.50;;;;;;;2.04;nan;99036.31;5037543;27;96822;-82
2023/11/30 05:35:43;;;;;;;25.77;15.37;;;;;;;2.02;nan;99043.25;5037692;27;96792;-78
2023/11/30 05:38:09;;;;;;;17.80;13.03;;;;;;;2.10;nan;99045.69;5037500;27;97526;-80
2023/11/30 05:40:35;;;;;;;19.83;13.50;;;;;;;2.09;nan;99031.03;5072914;27;98065;-77
2023/11/30 05:43:00;;;;;;;22.17;14.47;;;;;;;2.23;nan;99049.72;5038192;27;96636;-78
2023/11/30 05:45:27;;;;;;;25.13;15.40;;;;;;;2.22;nan;99037.69;5054850;27;96757;-81
2023/11/30 05:47:53;;;;;;;33.70;18.70;;;;;;;2.14;nan;99036.97;5053882;27;101495;-77
2023/11/30 05:50:19;;;;;;;33.63;19.00;;;;;;;2.27;nan;99056.56;5037125;27;101331;-77
2023/11/30 05:52:45;;;;;;;43.00;21.63;;;;;;;2.26;nan;99049.66;5037266;27;96597;-80
2023/11/30 05:55:11;;;;;;;38.43;20.70;;;;;;;2.26;nan;99060.88;5037358;27;96595;-77
2023/11/30 05:57:39;;;;;;;42.57;21.87;;;;;;;2.21;nan;99051.47;5054287;27;97351;-82
2023/11/30 06:00:06;;;;;;;35.33;19.33;;;;;;;2.19;nan;99050.69;5019916;27;101590;-79
2023/11/30 06:02:38;;;;;;;32.00;19.47;;;;;;;2.18;nan;99060.19;5051942;27;96649;-78
2023/11/30 06:05:04;;;;;;;35.37;19.33;;;;;;;2.20;nan;99063.59;5036697;27;96821;-75
2023/11/30 06:07:29;;;;;;;33.50;20.50;;;;;;;2.19;nan;99064.47;5053787;27;97479;-76
2023/11/30 06:09:55;;;;;;;33.90;19.93;;;;;;;2.27;nan;99064.34;5054460;27;97818;-78
2023/11/30 06:12:21;;;;;;;37.00;21.33;;;;;;;2.29;nan;99062.53;5036156;27;96893;-76
2023/11/30 06:14:46;;;;;;;35.47;20.80;;;;;;;2.38;nan;99069.28;5037149;27;96826;-76
2023/11/30 06:17:12;;;;;;;39.00;20.90;;;;;;;2.39;nan;99068.41;5019519;27;101340;-84
2023/11/30 06:19:38;;;;;;;39.23;21.00;;;;;;;2.37;nan;99071.00;5036479;27;100897;-79
2023/11/30 06:22:04;;;;;;;33.33;19.60;;;;;;;2.31;nan;99057.34;5036956;27;96536;-78
2023/11/30 06:24:29;;;;;;;31.87;18.80;;;;;;;2.33;nan;99066.81;5036924;27;96787;-77
2023/11/30 06:26:55;;;;;;;31.63;18.93;;;;;;;2.37;nan;99065.00;5019782;27;101254;-83
2023/11/30 06:29:21;;;;;;;29.67;18.53;;;;;;;2.37;nan;99077.94;5054033;27;98464;-76
2023/11/30 06:31:46;;;;;;;33.90;18.57;;;;;;;2.40;nan;99076.13;5019986;27;96576;-76
2023/11/30 06:34:12;;;;;;;33.03;18.90;;;;;;;2.37;nan;99083.97;5020326;27;96929;-76
2023/11/30 06:36:37;;;;;;;33.87;19.77;;;;;;;2.32;nan;99077.16;5019978;27;101816;-77
2023/11/30 06:39:03;;;;;;;37.30;20.57;;;;;;;2.41;nan;99075.25;5036999;27;97539;-78
2023/11/30 06:41:28;;;;;;;37.87;21.87;;;;;;;2.42;nan;99086.47;5019443;27;97095;-77
2023/11/30 06:43:54;;;;;;;38.27;21.60;;;;;;;2.44;nan;99082.97;5037077;27;97284;-76
2023/11/30 06:46:22;;;;;;;41.47;22.20;;;;;;;2.36;nan;99076.25;5036778;27;97991;-80
2023/11/30 06:48:48;;;;;;;43.67;23.80;;;;;;;2.38;nan;99069.28;5037125;27;97900;-79
2023/11/30 06:51:14;;;;;;;37.63;21.80;;;;;;;2.42;nan;99070.94;5036877;27;96565;-76
2023/11/30 06:53:40;;;;;;;44.53;24.50;;;;;;;2.39;nan;99071.00;5036516;27;96814;-76
2023/11/30 06:56:06;;;;;;;33.90;20.43;;;;;;;2.38;nan;99064.94;5019621;27;100329;-77
2023/11/30 06:58:31;;;;;;;40.67;21.83;;;;;;;2.50;nan;99076.78;5056637;27;98087;-77
2023/11/30 07:00:57;;;;;;;40.63;21.80;;;;;;;2.51;nan;99075.06;5038320;27;96663;-77
2023/11/30 07:03:23;;;;;;;37.23;21.97;;;;;;;2.51;nan;99064.72;5051323;27;96940;-77
2023/11/30 07:05:48;;;;;;;43.73;22.60;;;;;;;2.53;nan;99073.28;5056810;27;97396;-76
2023/11/30 07:08:14;;;;;;;34.37;20.67;;;;;;;2.51;nan;99067.31;5039868;27;100855;-76
2023/11/30 07:10:40;;;;;;;32.63;19.47;;;;;;;2.54;nan;99067.22;5023003;27;96570;-79
2023/11/30 07:13:06;;;;;;;35.43;19.50;;;;;;;2.51;nan;99054.34;5022639;27;96819;-75
2023/11/30 07:15:32;;;;;;;33.47;19.73;;;;;;;2.65;nan;99066.13;5022750;27;101033;-78
2023/11/30 07:17:57;;;;;;;33.40;19.30;;;;;;;2.73;nan;99078.88;5039016;27;101536;-76
2023/11/30 07:20:23;;;;;;;33.10;19.80;;;;;;;2.82;nan;99080.41;5039766;27;96500;-75
2023/11/30 07:22:48;;;;;;;34.40;19.47;;;;;;;2.89;nan;99082.84;5039935;27;96608;-76
2023/11/30 07:25:14;;;;;;;31.90;19.97;;;;;;;3.00;nan;99077.44;5039418;27;97929;-76
2023/11/30 07:27:40;;;;;;;37.43;20.97;;;;;;;3.09;nan;99081.56;5039578;27;97356;-80
2023/11/30 07:30:09;;;;;;;35.07;20.97;;;;;;;3.03;nan;99072.19;5039276;27;97457;-80
2023/11/30 07:32:35;;;;;;;35.53;20.87;;;;;;;3.30;nan;99086.22;5056557;27;97309;-81
2023/11/30 07:35:00;;;;;;;32.67;19.53;;;;;;;3.49;nan;99083.16;5056881;27;98239;-79
2023/11/30 07:37:26;;;;;;;32.83;20.93;;;;;;;3.62;nan;99080.22;5056844;27;97929;-82
2023/11/30 07:39:51;;;;;;;34.57;19.77;;;;;;;4.13;nan;99078.03;5039746;27;96708;-82
2023/11/30 07:42:18;;;;;;;34.73;19.53;;;;;;;4.32;nan;99077.47;5056202;27;96728;-82
2023/11/30 07:44:44;;;;;;;32.77;21.63;;;;;;;4.40;nan;99077.28;5039446;27;101534;-80
2023/11/30 07:47:10;;;;;;;38.30;22.23;;;;;;;4.65;nan;99080.00;5075071;27;97404;-79
2023/11/30 07:49:36;;;;;;;33.93;18.90;;;;;;;4.89;nan;99082.78;5039719;27;96576;-79
2023/11/30 07:52:02;;;;;;;35.60;20.30;;;;;;;5.11;nan;99086.41;5039297;27;96837;-76
2023/11/30 07:54:27;;;;;;;37.90;20.00;;;;;;;5.30;nan;99085.84;5073941;27;97910;-76
2023/11/30 07:56:53;;;;;;;36.23;20.53;;;;;;;5.50;nan;99080.84;5039345;27;97288;-77
2023/11/30 07:59:18;;;;;;;42.07;21.87;;;;;;;5.44;nan;99068.03;5021984;27;96563;-75
2023/11/30 08:01:44;;;;;;;34.30;18.60;;;;;;;5.52;nan;99075.56;5038498;27;96870;-76
2023/11/30 08:04:09;;;;;;;35.93;21.10;;;;;;;5.67;nan;99086.31;5039009;27;98538;-76
2023/11/30 08:06:35;;;;;;;37.43;21.93;;;;;;;6.14;nan;99085.63;5055826;27;97306;-77
2023/11/30 08:09:00;;;;;;;37.20;22.07;;;;;;;6.29;nan;99076.41;5037494;27;96509;-76
2023/11/30 08:11:26;;;;;;;41.03;21.95;;;;;;;6.56;nan;99077.97;5055531;27;96717;-76
2023/11/30 08:13:51;;;;;;;36.90;20.77;;;;;;;6.51;nan;99072.06;5055724;27;97362;-76
2023/11/30 08:16:17;;;;;;;40.15;22.00;;;;;;;6.05;nan;99084.19;5033494;27;100801;-76
2023/11/30 08:18:42;;;;;;;31.80;18.77;;;;;;;6.04;nan;99085.06;5017648;27;98190;-75
2023/11/30 08:21:08;;;;;;;29.10;16.97;;;;;;;5.98;nan;99081.84;5021333;27;96930;-76
2023/11/30 08:23:35;;;;;;;31.57;18.97;;;;;;;5.82;nan;99084.94;5073911;27;97932;-76
2023/11/30 08:26:02;;;;;;;29.10;18.50;;;;;;;5.88;nan;99087.34;5055014;27;97374;-77
2023/11/30 08:28:28;;;;;;;31.37;16.90;;;;;;;6.03;nan;99079.94;5037994;27;96572;-75
2023/11/30 08:30:53;;;;;;;28.95;16.98;;;;;;;6.27;nan;99081.66;5038022;27;96841;-75
2023/11/30 08:33:19;;;;;;;24.53;16.50;;;;;;;6.81;nan;99077.06;5038071;27;100926;-76
2023/11/30 08:35:45;;;;;;;26.27;16.52;;;;;;;6.98;nan;99089.44;5038474;27;97644;-76
2023/11/30 08:38:11;;;;;;;23.60;15.35;;;;;;;7.17;nan;99084.34;5054756;27;96634;-76
2023/11/30 08:40:37;;;;;;;26.48;16.60;;;;;;;6.84;nan;99091.75;5038477;27;96744;-75
2023/11/30 08:43:02;;;;;;;23.42;15.50;;;;;;;6.55;nan;99099.75;5037868;27;97315;-75
2023/11/30 08:45:28;;;;;;;24.50;15.65;;;;;;;6.17;nan;99100.28;5054917;27;97964;-76
2023/11/30 08:47:53;;;;;;;24.67;15.90;;;;;;;5.86;nan;99094.34;5037890;27;96695;-76
2023/11/30 08:50:19;;;;;;;22.90;14.85;;;;;;;5.39;nan;99098.53;5037715;27;96788;-76
2023/11/30 08:52:45;;;;;;;24.60;14.93;;;;;;;5.08;nan;99106.47;5037726;27;101086;-75
2023/11/30 08:55:11;;;;;;;22.70;14.00;;;;;;;4.95;nan;99109.44;5037465;27;101631;-75
2023/11/30 08:57:37;;;;;;;28.17;16.23;;;;;;;4.74;nan;99115.25;5038255;27;96542;-76
2023/11/30 09:00:06;;;;;;;26.90;16.17;;;;;;;4.53;nan;99109.78;5054785;27;96930;-75
2023/11/30 09:02:32;;;;;;;29.50;15.50;;;;;;;4.48;nan;99116.91;5055291;27;97910;-75
2023/11/30 09:04:58;;;;;;;25.97;15.33;;;;;;;4.42;nan;99111.00;5020746;27;100848;-75
2023/11/30 09:07:23;;;;;;;30.07;17.00;;;;;;;4.36;nan;99112.00;5020075;27;97421;-75
2023/11/30 09:09:49;;;;;;;31.80;17.13;;;;;;;4.29;nan;99113.94;5036769;27;96762;-75
2023/11/30 09:12:14;;;;;;;33.07;18.37;;;;;;;4.02;nan;99122.50;5049940;27;97447;-76
2023/11/30 09:14:40;;;;;;;31.07;17.70;;;;;;;3.91;nan;99114.97;5034259;27;97583;-75
2023/11/30 09:17:05;;;;;;;33.97;17.23;;;;;;;3.97;nan;99103.56;5037727;27;96686;-75
2023/11/30 09:19:31;;;;;;;30.63;17.67;;;;;;;4.15;nan;99110.03;5037167;27;96874;-84
2023/11/30 09:21:57;;;;;;;33.17;17.60;;;;;;;4.27;nan;99115.72;5020215;27;101447;-82
2023/11/30 09:24:22;;;;;;;33.00;18.27;;;;;;;4.18;nan;99109.94;5037921;27;97462;-85
2023/11/30 09:26:53;;;;;;;53.13;24.83;;;;;;;4.13;nan;99112.69;5054622;27;96649;-87
2023/11/30 09:29:18;;;;;;;39.13;20.53;;;;;;;4.06;nan;99098.13;5037492;27;96677;-91
2023/11/30 09:31:45;;;;;;;69.10;31.10;;;;;;;3.98;nan;99082.75;5036692;27;101034;-75
2023/11/30 09:34:13;;;;;;;64.93;29.23;;;;;;;4.07;nan;99092.91;5054017;27;97865;-82
2023/11/30 09:36:42;;;;;;;88.67;40.17;;;;;;;4.13;nan;99081.50;5037459;27;96742;-74
2023/11/30 09:39:07;;;;;;;38.63;19.87;;;;;;;4.11;nan;99085.88;5054447;27;96675;-74
2023/11/30 09:41:40;;;;;;;35.30;18.90;;;;;;;4.17;nan;99075.31;5054437;27;97218;-85
2023/11/30 09:44:07;;;;;;;34.13;20.40;;;;;;;4.42;nan;99083.28;5037881;27;98605;-74
2023/11/30 09:46:32;;;;;;;42.27;21.50;;;;;;;4.57;nan;99079.38;5020357;27;96679;-75
2023/11/30 09:49:01;;;;;;;49.43;24.07;;;;;;;4.50;nan;99081.28;5054650;27;96821;-75
2023/11/30 09:51:28;;;;;;;52.27;25.73;;;;;;;4.46;nan;99069.31;5037076;27;101793;-78
2023/11/30 09:53:57;;;;;;;35.07;19.30;;;;;;;4.63;nan;99070.56;5054114;27;97380;-74
2023/11/30 09:56:27;;;;;;;34.30;19.43;;;;;;;4.65;nan;99061.78;5036718;27;97307;-76
2023/11/30 09:58:53;;;;;;;30.43;17.93;;;;;;;4.51;nan;99058.78;5053992;27;96761;-76
2023/11/30 10:01:19;;;;;;;26.17;15.83;;;;;;;4.88;nan;99053.28;5020084;27;100134;-86
2023/11/30 10:03:45;;;;;;;26.00;16.27;;;;;;;5.26;nan;99032.16;5054058;27;98569;-75
2023/11/30 10:06:12;;;;;;;31.27;18.67;;;;;;;5.39;nan;99036.94;5020395;27;96697;-78
2023/11/30 10:08:39;;;;;;;29.47;17.40;;;;;;;5.75;nan;99038.34;5054723;27;97067;-75
2023/11/30 10:11:08;;;;;;;27.20;16.43;;;;;;;5.97;nan;99041.94;5053226;27;97751;-78
2023/11/30 10:13:34;;;;;;;27.93;17.37;;;;;;;6.20;nan;99035.03;5034265;27;97840;-78
2023/11/30 10:16:00;;;;;;;26.90;15.68;;;;;;;6.40;nan;99034.28;5036072;27;96519;-77
2023/11/30 10:18:30;;;;;;;35.87;17.60;;;;;;;6.65;nan;99031.59;5036797;27;96814;-80
2023/11/30 10:20:55;;;;;;;32.22;17.00;;;;;;;6.79;nan;99034.53;5036284;27;98406;-81
2023/11/30 10:23:21;;;;;;;28.52;16.85;;;;;;;7.00;nan;99038.06;5036523;27;101850;-81
2023/11/30 10:25:47;;;;;;;28.02;15.13;;;;;;;6.83;nan;99028.28;5036447;27;96656;-82
2023/11/30 10:28:14;;;;;;;31.35;16.80;;;;;;;6.99;nan;99021.56;5036324;27;96980;-81
2023/11/30 10:30:41;;;;;;;28.98;15.85;;;;;;;7.14;nan;99027.91;5036651;27;97904;-79
2023/11/30 10:33:11;;;;;;;35.10;20.17;;;;;;;7.29;nan;99031.66;5038639;27;101620;-79
2023/11/30 10:35:37;;;;;;;34.28;17.42;;;;;;;7.17;nan;99033.00;5023131;27;96661;-80
2023/11/30 10:38:04;;;;;;;32.95;17.25;;;;;;;7.30;nan;99033.38;5023608;27;96815;-80
2023/11/30 10:40:31;;;;;;;28.88;16.52;;;;;;;7.35;nan;99031.41;5039576;27;100932;-79
2023/11/30 10:42:59;;;;;;;30.67;17.20;;;;;;;7.16;nan;99038.31;5039844;27;97857;-80
2023/11/30 10:45:26;;;;;;;34.65;17.75;;;;;;;6.90;nan;99034.13;5056453;27;96656;-80
2023/11/30 10:47:52;;;;;;;31.02;17.55;;;;;;;6.87;nan;99042.91;5039758;27;97533;-80
2023/11/30 10:50:18;;;;;;;36.67;18.13;;;;;;;6.92;nan;99037.50;5039606;27;100809;-79
2023/11/30 10:52:44;;;;;;;37.03;18.48;;;;;;;6.99;nan;99041.59;5039280;27;100952;-78
2023/11/30 10:55:12;;;;;;;44.47;21.20;;;;;;;6.86;nan;99035.13;5039763;27;96615;-75
2023/11/30 10:57:44;;;;;;;30.23;16.75;;;;;;;6.77;nan;99038.94;5022811;27;96774;-74
2023/11/30 11:00:12;;;;;;;31.60;17.75;;;;;;;6.66;nan;99043.72;5075340;27;97845;-86
2023/11/30 11:02:38;;;;;;;32.67;17.70;;;;;;;6.38;nan;99033.50;5040389;27;101015;-83
2023/11/30 11:05:15;;;;;;;33.63;17.30;;;;;;;6.23;nan;99021.91;5023193;27;96614;-86
2023/11/30 11:07:48;;;;;;;25.42;15.60;;;;;;;6.12;nan;99035.31;5056928;27;96634;-84
2023/11/30 11:10:44;;;;;;;28.25;16.10;;;;;;;6.03;nan;99041.69;5056677;27;98325;-86
2023/11/30 11:13:17;;;;;;;22.08;12.88;;;;;;;5.96;nan;99036.75;5038461;27;97832;-85
2023/11/30 11:15:42;;;;;;;24.95;16.70;;;;;;;5.94;nan;99030.78;5057769;27;96742;-84
2023/11/30 11:18:11;;;;;;;27.63;15.23;;;;;;;6.11;nan;99033.63;5040361;27;96670;-84
2023/11/30 11:20:37;;;;;;;27.67;14.77;;;;;;;5.97;nan;99034.09;5056820;27;97983;-85
2023/11/30 11:23:02;;;;;;;26.50;16.23;;;;;;;6.10;nan;99030.13;5074978;27;98319;-85
2023/11/30 11:25:28;;;;;;;32.70;16.70;;;;;;;6.07;nan;99032.84;5039643;27;97201;-84
2023/11/30 11:27:54;;;;;;;23.67;15.00;;;;;;;6.11;nan;99033.63;5023338;27;96762;-84
2023/11/30 11:30:26;;;;;;;28.70;16.43;;;;;;;6.05;nan;99029.47;5022830;27;101285;-85
2023/11/30 11:32:56;;;;;;;28.13;15.48;;;;;;;5.90;nan;99029.97;5039864;27;101167;-85
2023/11/30 11:35:22;;;;;;;24.23;15.13;;;;;;;5.92;nan;99028.16;5039731;27;96891;-85