Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:00:37;;;;;;;0.98;0.60;;;14.50;99.90;;;;;;5023956;28;20484;-77
2022/10/27 00:03:04;;;;;;;1.42;0.90;;;14.50;99.90;;;;;;5007453;28;20151;-77
2022/10/27 00:05:32;;;;;;;0.50;0.45;;;14.50;99.90;;;;;;5004043;28;20124;-77
2022/10/27 00:07:59;;;;;;;0.73;0.63;;;14.50;99.90;;;;;;5023036;28;20438;-78
2022/10/27 00:10:26;;;;;;;0.70;0.60;;;14.50;99.90;;;;;;5024466;28;20041;-77
2022/10/27 00:12:52;;;;;;;0.82;0.57;;;14.50;99.90;;;;;;5023764;28;20056;-77
2022/10/27 00:15:20;;;;;;;0.90;0.50;;;14.50;99.90;;;;;;5021491;28;20045;-77
2022/10/27 00:17:47;;;;;;;0.80;0.40;;;14.50;99.90;;;;;;5023145;28;20136;-77
2022/10/27 00:20:13;;;;;;;0.50;0.47;;;14.50;99.90;;;;;;5023135;28;20042;-77
2022/10/27 00:22:40;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5039538;28;20053;-77
2022/10/27 00:25:07;;;;;;;0.45;0.40;;;14.50;99.90;;;;;;5038932;28;20390;-77
2022/10/27 00:27:34;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5040291;28;20056;-77
2022/10/27 00:30:00;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5024076;28;20048;-77
2022/10/27 00:32:27;;;;;;;1.50;0.45;;;14.60;99.90;;;;;;5041266;28;20049;-77
2022/10/27 00:34:54;;;;;;;0.90;0.60;;;14.50;99.90;;;;;;5043219;28;20052;-78
2022/10/27 00:37:21;;;;;;;0.65;0.50;;;14.50;99.90;;;;;;5042498;28;20132;-77
2022/10/27 00:39:48;;;;;;;0.52;0.47;;;14.50;99.90;;;;;;5027272;28;20056;-77
2022/10/27 00:42:14;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5027002;28;20071;-77
2022/10/27 00:44:45;;;;;;;0.65;0.50;;;14.50;99.90;;;;;;5027099;28;20048;-77
2022/10/27 00:47:23;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5010271;28;20718;-77
2022/10/27 00:50:04;;;;;;;0.77;0.50;;;14.50;99.90;;;;;;5027506;28;20461;-77
2022/10/27 00:52:33;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5032525;28;20049;-77
2022/10/27 00:55:03;;;;;;;0.82;0.45;;;14.40;99.90;;;;;;5021073;28;20060;-77
2022/10/27 00:57:30;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5008594;28;20055;-77
2022/10/27 00:59:57;;;;;;;0.77;0.55;;;14.40;99.90;;;;;;4992181;28;20790;-76
2022/10/27 01:02:23;;;;;;;1.33;0.70;;;14.40;99.90;;;;;;5041553;28;20066;-77
2022/10/27 01:05:17;;;;;;;0.80;0.50;;;14.40;99.90;;;;;;5030688;28;20050;-76
2022/10/27 01:07:44;;;;;;;0.88;0.57;;;14.40;99.90;;;;;;5016688;28;20052;-76
2022/10/27 01:10:11;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;4991233;28;20064;-76
2022/10/27 01:12:38;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;5007549;28;20053;-77
2022/10/27 01:15:06;;;;;;;0.45;0.45;;;14.40;99.90;;;;;;5023851;28;20144;-78
2022/10/27 01:17:47;;;;;;;1.25;0.68;;;14.40;99.90;;;;;;5013453;28;20051;-76
2022/10/27 01:20:51;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5046657;28;20055;-77
2022/10/27 01:23:40;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;5046449;28;20122;-76
2022/10/27 01:26:25;;;;;;;0.45;0.30;;;14.30;99.90;;;;;;5048033;28;20060;-76
2022/10/27 01:29:12;;;;;;;0.60;0.40;;;14.30;99.90;;;;;;5047507;28;20136;-76
2022/10/27 01:32:18;;;;;;;0.60;0.50;;;14.40;99.90;;;;;;5002224;28;20055;-76
2022/10/27 01:35:11;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;5027757;28;20049;-76
2022/10/27 01:37:48;;;;;;;;;;;14.40;99.90;;;;;;5030780;28;20048;-77
2022/10/27 01:40:31;;;;;;;0.45;0.40;;;14.30;99.90;;;;;;5031116;28;19920;-76
2022/10/27 01:43:18;;;;;;;0.88;0.50;;;14.30;99.90;;;;;;5011216;28;20415;-76
2022/10/27 01:45:45;;;;;;;0.55;0.38;;;14.40;99.90;;;;;;5029758;28;20056;-75
2022/10/27 01:48:11;;;;;;;0.73;0.50;;;14.40;99.90;;;;;;5013691;28;20057;-76
2022/10/27 01:50:39;;;;;;;1.00;0.60;;;14.40;99.90;;;;;;5029180;28;20071;-76
2022/10/27 01:53:27;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;5032433;28;20048;-78
2022/10/27 01:56:35;;;;;;;0.52;0.43;;;14.30;99.90;;;;;;5030264;28;20056;-77
2022/10/27 01:59:24;;;;;;;0.45;0.45;;;14.30;99.90;;;;;;5048141;28;20548;-78
2022/10/27 02:02:11;;;;;;;0.52;0.50;;;14.20;99.90;;;;;;5045362;28;20076;-77
2022/10/27 02:05:00;;;;;;;0.63;0.40;;;14.20;99.90;;;;;;5032248;28;20055;-76
2022/10/27 02:07:34;;;;;;;0.73;0.57;;;14.10;99.90;;;;;;5045022;28;20583;-78
2022/10/27 02:10:18;;;;;;;0.80;0.57;;;14.10;99.90;;;;;;5046418;28;20049;-76
2022/10/27 02:12:45;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;5029847;28;20045;-76
2022/10/27 02:15:33;;;;;;;0.82;0.60;;;14.10;99.90;;;;;;5029604;28;20052;-77
2022/10/27 02:18:05;;;;;;;0.75;0.63;;;14.10;99.90;;;;;;5044921;28;20056;-76
2022/10/27 02:20:36;;;;;;;0.60;0.50;;;14.10;99.90;;;;;;5013129;28;20049;-76
2022/10/27 02:23:06;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5029443;28;20068;-78
2022/10/27 02:25:39;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5013349;28;20045;-76
2022/10/27 02:28:06;;;;;;;0.85;0.60;;;14.00;99.90;;;;;;5045628;28;20047;-76
2022/10/27 02:30:33;;;;;;;0.82;0.60;;;14.00;99.90;;;;;;5029057;28;20041;-76
2022/10/27 02:32:59;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5008622;28;20595;-76
2022/10/27 02:35:26;;;;;;;0.55;0.52;;;14.00;99.90;;;;;;5008934;28;20052;-76
2022/10/27 02:37:56;;;;;;;1.00;0.60;;;14.00;99.90;;;;;;5009230;28;20088;-76
2022/10/27 02:40:23;;;;;;;1.00;0.50;;;14.00;99.90;;;;;;5009647;28;20062;-78
2022/10/27 02:42:49;;;;;;;1.38;0.60;;;14.00;99.90;;;;;;4994725;28;20061;-78
2022/10/27 02:45:18;;;;;;;0.75;0.75;;;14.00;99.90;;;;;;5009590;28;20132;-76
2022/10/27 02:47:45;;;;;;;0.38;0.30;;;14.00;99.90;;;;;;5024907;28;20056;-77
2022/10/27 02:50:12;;;;;;;0.55;0.50;;;13.90;99.90;;;;;;5025022;28;20417;-76
2022/10/27 02:52:42;;;;;;;0.80;0.57;;;13.90;99.90;;;;;;5024722;28;20064;-76
2022/10/27 02:55:09;;;;;;;0.50;0.47;;;13.90;99.90;;;;;;5009533;28;20049;-76
2022/10/27 02:57:35;;;;;;;1.40;0.70;;;13.90;99.90;;;;;;5008718;28;20481;-76
2022/10/27 03:00:03;;;;;;;0.70;0.55;;;13.90;99.90;;;;;;5025651;28;20045;-76
2022/10/27 03:02:30;;;;;;;0.63;0.50;;;13.90;99.90;;;;;;5010275;28;20064;-78
2022/10/27 03:04:57;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5012181;28;20051;-78
2022/10/27 03:07:23;;;;;;;0.95;0.68;;;13.90;99.90;;;;;;5027711;28;20053;-78
2022/10/27 03:09:51;;;;;;;0.65;0.60;;;13.90;99.90;;;;;;5045325;28;20053;-76
2022/10/27 03:12:17;;;;;;;0.57;0.57;;;13.90;99.90;;;;;;5044645;28;20064;-76
2022/10/27 03:14:44;;;;;;;0.52;0.47;;;13.90;99.90;;;;;;5012687;28;20059;-77
2022/10/27 03:17:11;;;;;;;0.85;0.70;;;13.90;99.90;;;;;;5044896;28;20056;-76
2022/10/27 03:19:38;;;;;;;0.90;0.80;;;13.90;99.90;;;;;;5012183;28;20611;-76
2022/10/27 03:22:04;;;;;;;1.10;0.70;;;13.90;99.90;;;;;;5043647;28;20614;-76
2022/10/27 03:24:31;;;;;;;0.85;0.70;;;13.90;99.90;;;;;;5029054;28;20045;-76
2022/10/27 03:26:58;;;;;;;0.63;0.63;;;13.90;99.90;;;;;;5044566;28;20049;-77
2022/10/27 03:29:25;;;;;;;1.00;0.80;;;13.90;99.90;;;;;;5045252;28;20056;-76
2022/10/27 03:31:52;;;;;;;0.80;0.75;;;14.00;99.90;;;;;;5044829;28;20051;-77
2022/10/27 03:34:19;;;;;;;0.90;0.70;;;14.00;99.90;;;;;;5008837;28;20053;-76
2022/10/27 03:36:47;;;;;;;1.33;0.70;;;14.00;99.90;;;;;;5023879;28;20063;-76
2022/10/27 03:39:13;;;;;;;0.70;0.63;;;14.00;99.90;;;;;;5008747;28;20049;-76
2022/10/27 03:41:40;;;;;;;0.95;0.80;;;14.00;99.90;;;;;;5008451;28;20041;-76
2022/10/27 03:44:07;;;;;;;1.27;0.73;;;14.00;99.90;;;;;;5040498;28;20132;-76
2022/10/27 03:46:34;;;;;;;0.70;0.70;;;14.10;99.90;;;;;;5044864;28;20060;-76
2022/10/27 03:49:00;;;;;;;0.60;0.50;;;14.10;99.90;;;;;;5027262;28;20052;-76
2022/10/27 03:51:28;;;;;;;0.73;0.70;;;14.10;99.90;;;;;;5043907;28;20088;-76
2022/10/27 03:53:56;;;;;;;1.05;0.73;;;14.10;99.90;;;;;;5023620;28;20493;-76
2022/10/27 03:56:22;;;;;;;0.90;0.60;;;14.10;99.90;;;;;;5008160;28;20401;-76
2022/10/27 03:58:49;;;;;;;0.90;0.77;;;14.10;99.90;;;;;;5008794;28;20405;-76
2022/10/27 04:01:16;;;;;;;0.77;0.70;;;14.10;99.90;;;;;;5024572;28;20065;-76
2022/10/27 04:03:42;;;;;;;1.10;0.77;;;14.20;99.90;;;;;;5023642;28;20662;-76
2022/10/27 04:06:10;;;;;;;0.77;0.68;;;14.20;99.90;;;;;;5040311;28;20050;-76
2022/10/27 04:08:37;;;;;;;0.80;0.57;;;14.20;99.90;;;;;;5024129;28;20053;-78
2022/10/27 04:11:03;;;;;;;0.65;0.60;;;14.30;99.90;;;;;;5024844;28;20042;-78
2022/10/27 04:13:30;;;;;;;0.80;0.63;;;14.30;99.90;;;;;;5024582;28;20068;-78
2022/10/27 04:16:00;;;;;;;0.70;0.65;;;14.30;99.90;;;;;;5024149;28;20072;-78
2022/10/27 04:18:27;;;;;;;0.65;0.60;;;14.30;99.90;;;;;;5007308;28;20041;-78
2022/10/27 04:20:54;;;;;;;1.13;0.68;;;14.30;99.90;;;;;;5040367;28;20581;-79
2022/10/27 04:23:21;;;;;;;0.57;0.57;;;14.40;99.90;;;;;;5023803;28;20069;-79
2022/10/27 04:25:47;;;;;;;0.70;0.68;;;14.40;99.90;;;;;;5024176;28;20057;-79
2022/10/27 04:28:14;;;;;;;0.82;0.70;;;14.40;99.90;;;;;;5024194;28;20049;-78
2022/10/27 04:30:41;;;;;;;1.00;0.63;;;14.40;99.90;;;;;;5024673;28;20057;-78
2022/10/27 04:33:08;;;;;;;0.75;0.50;;;14.40;99.90;;;;;;5046051;28;20567;-78
2022/10/27 04:35:34;;;;;;;1.48;0.70;;;14.40;99.90;;;;;;5030326;28;20049;-78
2022/10/27 04:38:01;;;;;;;0.68;0.60;;;14.50;99.90;;;;;;5030906;28;20057;-79
2022/10/27 04:40:28;;;;;;;0.73;0.65;;;14.40;99.90;;;;;;5047618;28;20052;-78
2022/10/27 04:42:55;;;;;;;1.13;0.77;;;14.50;99.90;;;;;;5031197;28;20045;-79
2022/10/27 04:45:21;;;;;;;1.63;0.70;;;14.40;99.90;;;;;;5031206;28;20049;-78
2022/10/27 04:47:49;;;;;;;1.98;0.85;;;14.40;99.90;;;;;;5005315;28;20045;-78
2022/10/27 04:50:16;;;;;;;1.00;0.80;;;14.40;99.90;;;;;;5033316;28;20497;-78
2022/10/27 04:52:56;;;;;;;1.15;0.80;;;14.40;99.90;;;;;;5022015;28;20049;-78
2022/10/27 04:55:23;;;;;;;1.45;0.90;;;14.40;99.90;;;;;;5009185;28;20045;-78
2022/10/27 04:57:50;;;;;;;1.35;1.02;;;14.50;99.90;;;;;;5013521;28;20072;-76
2022/10/27 05:00:17;;;;;;;1.42;1.00;;;14.50;99.90;;;;;;5025907;28;20052;-77
2022/10/27 05:02:44;;;;;;;1.00;0.80;;;14.40;99.90;;;;;;5002753;28;20115;-77
2022/10/27 05:05:11;;;;;;;1.83;1.15;;;14.40;99.90;;;;;;5028366;28;20044;-77
2022/10/27 05:07:38;;;;;;;2.25;1.00;;;14.40;99.90;;;;;;5018351;28;20057;-76
2022/10/27 05:10:05;;;;;;;1.95;1.23;;;14.40;99.90;;;;;;5031377;28;20541;-77
2022/10/27 05:12:31;;;;;;;2.72;1.83;;;14.40;99.90;;;;;;5028077;28;20055;-77
2022/10/27 05:14:58;;;;;;;2.13;1.70;;;14.40;99.90;;;;;;5012442;28;20076;-80
2022/10/27 05:17:25;;;;;;;2.05;1.50;;;14.40;99.90;;;;;;5017719;28;20037;-76
2022/10/27 05:19:52;;;;;;;1.85;1.30;;;14.40;99.90;;;;;;5018918;28;20121;-76
2022/10/27 05:22:19;;;;;;;1.75;1.27;;;14.40;99.90;;;;;;5020555;28;20045;-76
2022/10/27 05:24:45;;;;;;;1.23;0.80;;;14.30;99.90;;;;;;5013736;28;20050;-76
2022/10/27 05:27:12;;;;;;;0.80;0.68;;;14.30;99.90;;;;;;4998501;28;20049;-75
2022/10/27 05:29:39;;;;;;;0.85;0.70;;;14.30;99.90;;;;;;5016182;28;20084;-76
2022/10/27 05:32:06;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;5040700;28;20147;-74
2022/10/27 05:34:32;;;;;;;1.00;0.65;;;14.30;99.90;;;;;;5009011;28;20180;-76
2022/10/27 05:36:59;;;;;;;0.70;0.60;;;14.30;99.90;;;;;;5033620;28;20053;-76
2022/10/27 05:39:26;;;;;;;0.80;0.60;;;14.30;99.90;;;;;;5021292;28;20041;-76
2022/10/27 05:41:53;;;;;;;0.45;0.40;;;14.30;99.90;;;;;;5018457;28;20041;-75
2022/10/27 05:44:20;;;;;;;0.55;0.52;;;14.30;99.90;;;;;;5030377;28;20063;-75
2022/10/27 05:46:46;;;;;;;1.15;0.82;;;14.40;99.90;;;;;;5018939;28;20073;-76
2022/10/27 05:49:13;;;;;;;0.63;0.60;;;14.40;99.90;;;;;;5033448;28;20509;-76
2022/10/27 05:51:40;;;;;;;0.52;0.52;;;14.40;99.90;;;;;;5012210;28;20072;-76
2022/10/27 05:54:07;;;;;;;0.73;0.40;;;14.40;99.90;;;;;;5023582;28;20401;-76
2022/10/27 05:56:34;;;;;;;0.80;0.73;;;14.50;99.90;;;;;;5007077;28;20063;-76
2022/10/27 05:59:01;;;;;;;0.70;0.63;;;14.50;99.90;;;;;;5025024;28;20045;-77
2022/10/27 06:01:29;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5013096;28;20063;-77
2022/10/27 06:03:56;;;;;;;0.93;0.50;;;14.60;99.90;;;;;;5037220;28;20057;-77
2022/10/27 06:06:23;;;;;;;0.85;0.60;;;14.60;99.90;;;;;;5012588;28;20052;-77
2022/10/27 06:08:50;;;;;;;1.48;0.70;;;14.60;99.90;;;;;;5012877;28;20175;-77
2022/10/27 06:11:16;;;;;;;1.00;0.70;;;14.70;99.90;;;;;;5001959;28;20049;-77
2022/10/27 06:13:43;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;5024617;28;20828;-78
2022/10/27 06:16:10;;;;;;;1.30;0.70;;;14.80;99.90;;;;;;5014395;28;20052;-77
2022/10/27 06:18:38;;;;;;;0.90;0.75;;;14.90;99.90;;;;;;5029697;28;20052;-78
2022/10/27 06:21:05;;;;;;;0.60;0.60;;;14.90;99.90;;;;;;5000390;28;20046;-78
2022/10/27 06:23:32;;;;;;;1.50;0.65;;;15.00;99.90;;;;;;5024344;28;20760;-79
2022/10/27 06:25:59;;;;;;;1.13;0.70;;;15.00;99.90;;;;;;5009221;28;20049;-77
2022/10/27 06:28:25;;;;;;;1.40;0.90;;;15.10;99.90;;;;;;5036617;28;20054;-77
2022/10/27 06:30:52;;;;;;;1.33;0.82;;;15.10;99.90;;;;;;5012146;28;20111;-78
2022/10/27 06:33:19;;;;;;;1.35;0.80;;;15.20;99.90;;;;;;4991414;28;20060;-78
2022/10/27 06:35:46;;;;;;;0.60;0.60;;;15.20;99.90;;;;;;5020792;28;20049;-78
2022/10/27 06:38:15;;;;;;;1.88;1.02;;;15.30;99.90;;;;;;5022463;28;20819;-78
2022/10/27 06:40:43;;;;;;;2.40;0.90;;;15.30;99.90;;;;;;5031810;28;20614;-78
2022/10/27 06:43:15;;;;;;;2.15;0.95;;;15.40;99.90;;;;;;5012602;28;20061;-77
2022/10/27 06:45:45;;;;;;;1.52;0.70;;;15.40;99.90;;;;;;5009775;28;20164;-77
2022/10/27 06:48:12;;;;;;;1.40;0.80;;;15.50;99.90;;;;;;5010267;28;20052;-78
2022/10/27 06:50:39;;;;;;;0.60;0.60;;;15.50;99.90;;;;;;5006711;28;20057;-78
2022/10/27 06:53:06;;;;;;;1.25;0.75;;;15.60;99.90;;;;;;5044211;28;20060;-78
2022/10/27 06:55:33;;;;;;;1.77;0.98;;;15.60;99.90;;;;;;5010547;28;20742;-78
2022/10/27 06:57:59;;;;;;;1.33;0.70;;;15.60;99.90;;;;;;5010681;28;20049;-77
2022/10/27 07:00:26;;;;;;;1.33;0.90;;;15.60;99.90;;;;;;5040663;28;20063;-77
2022/10/27 07:02:53;;;;;;;1.20;0.80;;;15.60;99.90;;;;;;5004017;28;20111;-77
2022/10/27 07:05:20;;;;;;;0.80;0.60;;;15.70;99.90;;;;;;5010971;28;20395;-77
2022/10/27 07:07:48;;;;;;;2.45;0.98;;;15.70;99.90;;;;;;5033602;28;20049;-78
2022/10/27 07:10:15;;;;;;;1.48;0.80;;;15.70;99.90;;;;;;5038575;28;20045;-77
2022/10/27 07:12:52;;;;;;;1.00;0.85;;;15.70;99.90;;;;;;5024757;28;20056;-77
2022/10/27 07:15:19;;;;;;;1.60;0.93;;;15.70;99.90;;;;;;5021451;28;20045;-77
2022/10/27 07:17:46;;;;;;;2.15;0.80;;;15.70;99.90;;;;;;5010210;28;20073;-80
2022/10/27 07:20:14;;;;;;;1.50;0.80;;;15.70;99.90;;;;;;5019976;28;20061;-82
2022/10/27 07:22:41;;;;;;;1.88;0.90;;;15.70;99.90;;;;;;5028598;28;20052;-81
2022/10/27 07:25:08;;;;;;;1.13;0.85;;;15.70;99.90;;;;;;5021877;28;20079;-80
2022/10/27 07:27:37;;;;;;;1.67;0.88;;;15.70;99.90;;;;;;5001072;28;20049;-82
2022/10/27 07:30:07;;;;;;;1.90;0.77;;;15.70;99.90;;;;;;5035308;28;20045;-80
2022/10/27 07:32:34;;;;;;;1.00;0.60;;;15.80;99.90;;;;;;5021581;28;20056;-80
2022/10/27 07:35:02;;;;;;;1.23;0.80;;;15.80;99.90;;;;;;5036658;28;20059;-79
2022/10/27 07:37:28;;;;;;;1.50;1.08;;;15.80;99.90;;;;;;5003969;28;20075;-80
2022/10/27 07:39:55;;;;;;;1.40;0.80;;;15.80;99.90;;;;;;5009569;28;20056;-80
2022/10/27 07:42:22;;;;;;;1.60;0.90;;;15.90;99.90;;;;;;5017993;28;20053;-81
2022/10/27 07:44:49;;;;;;;1.02;0.68;;;15.90;99.90;;;;;;5002515;28;20040;-81
2022/10/27 07:47:16;;;;;;;0.52;0.50;;;15.90;99.90;;;;;;5021382;28;20488;-80
2022/10/27 07:49:44;;;;;;;1.23;0.80;;;15.90;99.90;;;;;;5038256;28;20154;-80
2022/10/27 07:52:11;;;;;;;1.42;0.60;;;16.00;99.90;;;;;;5037628;28;20477;-80
2022/10/27 07:54:37;;;;;;;0.80;0.80;;;16.00;99.90;;;;;;5003025;28;20045;-81
2022/10/27 07:57:04;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;5019712;28;20169;-79
2022/10/27 07:59:31;;;;;;;0.65;0.60;;;16.00;99.90;;;;;;4996388;28;20045;-80
2022/10/27 08:01:58;;;;;;;0.57;0.52;;;16.00;99.90;;;;;;5009946;28;20568;-80
2022/10/27 08:04:26;;;;;;;0.60;0.60;;;16.00;99.90;;;;;;4997014;28;20046;-80
2022/10/27 08:06:53;;;;;;;2.15;1.00;;;16.10;99.90;;;;;;5024466;28;20049;-80
2022/10/27 08:09:21;;;;;;;1.15;0.80;;;16.10;99.90;;;;;;5021603;28;20521;-80
2022/10/27 08:11:48;;;;;;;1.40;0.93;;;16.10;99.90;;;;;;5015324;28;20464;-80
2022/10/27 08:14:22;;;;;;;0.93;0.50;;;16.20;99.90;;;;;;5034030;28;20058;-80
2022/10/27 08:16:50;;;;;;;2.28;0.85;;;16.20;99.90;;;;;;5006003;28;20116;-80
2022/10/27 08:19:18;;;;;;;2.05;1.00;;;16.30;99.90;;;;;;5036060;28;20084;-80
2022/10/27 08:21:45;;;;;;;1.67;1.00;;;16.30;99.90;;;;;;5013550;28;20506;-80
2022/10/27 08:24:12;;;;;;;1.40;0.90;;;16.30;99.90;;;;;;5027569;28;20416;-82
2022/10/27 08:26:39;;;;;;;1.23;0.98;;;16.40;99.90;;;;;;5010921;28;20338;-82
2022/10/27 08:29:06;;;;;;;0.60;0.60;;;16.50;99.90;;;;;;5006763;28;20050;-80
2022/10/27 08:31:34;;;;;;;1.90;0.88;;;16.60;99.90;;;;;;5010549;28;20242;-86
2022/10/27 08:34:01;;;;;;;2.13;0.93;;;16.70;99.90;;;;;;5023494;28;20103;-80
2022/10/27 08:36:28;;;;;;;1.33;0.75;;;16.80;99.90;;;;;;5025865;28;20053;-82
2022/10/27 08:38:55;;;;;;;0.75;0.50;;;16.90;99.90;;;;;;5041951;28;20056;-82
2022/10/27 08:41:49;;;;;;;0.80;0.70;;;17.00;99.90;;;;;;5030436;28;20049;-82
2022/10/27 08:44:39;;;;;;;1.17;0.75;;;17.00;99.90;;;;;;5030636;28;20042;-83
2022/10/27 08:47:11;;;;;;;2.00;0.98;;;17.10;99.90;;;;;;5020519;28;20456;-82
2022/10/27 08:49:39;;;;;;;1.55;0.80;;;17.10;99.90;;;;;;5004033;28;20059;-82
2022/10/27 08:53:00;;;;;;;1.55;0.98;;;17.10;99.90;;;;;;5002446;28;20405;-82
2022/10/27 08:55:36;;;;;;;1.67;0.88;;;17.20;99.90;;;;;;5015960;28;20052;-77
2022/10/27 08:58:15;;;;;;;3.00;1.63;;;17.30;99.90;;;;;;5000708;28;20143;-73
2022/10/27 09:00:58;;;;;;;1.05;0.93;;;17.40;99.90;;;;;;5016987;28;20369;-83
2022/10/27 09:03:50;;;;;;;1.95;1.13;;;17.40;99.90;;;;;;5027623;28;20049;-84
2022/10/27 09:06:23;;;;;;;2.28;1.13;;;17.50;99.90;;;;;;5020895;28;20056;-74
2022/10/27 09:09:05;;;;;;;3.00;1.30;;;17.60;99.90;;;;;;5023461;28;20059;-75
2022/10/27 09:11:57;;;;;;;2.42;1.20;;;17.70;99.90;;;;;;5032520;28;20041;-74
2022/10/27 09:14:49;;;;;;;4.07;1.67;;;17.70;99.90;;;;;;5029270;28;20120;-75
2022/10/27 09:17:27;;;;;;;3.47;1.35;;;17.80;99.90;;;;;;5039866;28;20075;-75
2022/10/27 09:20:05;;;;;;;2.17;1.27;;;17.80;99.90;;;;;;5005494;28;20049;-76
2022/10/27 09:22:33;;;;;;;1.75;1.30;;;17.80;99.90;;;;;;5010863;28;20632;-76
2022/10/27 09:25:05;;;;;;;1.75;1.10;;;17.80;99.90;;;;;;5040092;28;20484;-74
2022/10/27 09:27:32;;;;;;;1.15;0.82;;;17.80;99.90;;;;;;5005640;28;20056;-74
2022/10/27 09:30:01;;;;;;;1.00;0.90;;;17.80;99.90;;;;;;5010503;28;20049;-74
2022/10/27 09:32:30;;;;;;;1.40;0.90;;;17.90;99.90;;;;;;5008337;28;20108;-74
2022/10/27 09:35:03;;;;;;;1.83;1.20;;;18.00;99.90;;;;;;5044394;28;20073;-73
2022/10/27 09:37:33;;;;;;;1.83;0.90;;;18.00;99.90;;;;;;5011402;28;20049;-73
2022/10/27 09:39:59;;;;;;;1.85;0.80;;;18.10;99.90;;;;;;5027689;28;20049;-73
2022/10/27 09:42:26;;;;;;;2.05;1.17;;;18.10;99.90;;;;;;5041283;28;20060;-73
2022/10/27 09:44:58;;;;;;;1.52;1.05;;;18.10;99.90;;;;;;5025743;28;20067;-73
2022/10/27 09:47:27;;;;;;;1.23;0.82;;;18.10;99.90;;;;;;5042031;28;20421;-73
2022/10/27 09:49:55;;;;;;;1.40;0.90;;;18.20;99.90;;;;;;5042022;28;20529;-74
2022/10/27 09:52:23;;;;;;;1.25;1.00;;;18.30;99.90;;;;;;5024125;28;20051;-73
2022/10/27 09:54:52;;;;;;;1.33;0.88;;;18.30;99.90;;;;;;5028250;28;20519;-73
2022/10/27 09:57:25;;;;;;;2.10;1.08;;;18.40;99.90;;;;;;5045582;28;20053;-73
2022/10/27 10:00:01;;;;;;;1.38;0.88;;;18.50;99.90;;;;;;5028441;28;20472;-73
2022/10/27 10:02:36;;;;;;;1.63;1.10;;;18.50;99.90;;;;;;5042243;28;20436;-73
2022/10/27 10:05:18;;;;;;;1.40;0.90;;;18.60;99.90;;;;;;5042378;28;20061;-74
2022/10/27 10:07:45;;;;;;;1.85;1.02;;;18.70;99.90;;;;;;5011125;28;20037;-73
2022/10/27 10:10:21;;;;;;;1.20;0.77;;;18.70;99.90;;;;;;5046753;28;20053;-73
2022/10/27 10:13:02;;;;;;;1.63;0.88;;;18.80;99.90;;;;;;5046187;28;20068;-74
2022/10/27 10:15:29;;;;;;;1.60;0.80;;;18.90;99.90;;;;;;5042519;28;20309;-73
2022/10/27 10:17:57;;;;;;;1.45;1.02;;;19.00;99.90;;;;;;5025345;28;20056;-73
2022/10/27 10:20:40;;;;;;;2.35;1.20;;;19.10;99.90;;;;;;5024412;28;20342;-74
2022/10/27 10:23:23;;;;;;;2.13;1.10;;;19.20;99.90;;;;;;5027417;28;20057;-74
2022/10/27 10:25:50;;;;;;;1.50;0.98;;;19.40;99.90;;;;;;5026119;28;20476;-74
2022/10/27 10:28:29;;;;;;;2.28;1.00;;;19.40;99.90;;;;;;5041517;28;20088;-73
2022/10/27 10:30:56;;;;;;;1.60;1.00;;;19.50;99.90;;;;;;5040360;28;20066;-74
2022/10/27 10:33:24;;;;;;;2.40;1.17;;;19.50;99.90;;;;;;5040836;28;20488;-73
2022/10/27 10:35:51;;;;;;;1.48;0.93;;;19.60;99.90;;;;;;5041317;28;20384;-74
2022/10/27 10:38:25;;;;;;;2.60;1.05;;;19.70;99.90;;;;;;5042956;28;20052;-74
2022/10/27 10:41:05;;;;;;;3.08;1.20;;;19.80;99.90;;;;;;5043083;28;20184;-74
2022/10/27 10:43:31;;;;;;;1.83;1.10;;;20.00;99.90;;;;;;5041470;28;20053;-73
2022/10/27 10:45:58;;;;;;;2.83;1.38;;;20.10;99.90;;;;;;5025087;28;20596;-74
2022/10/27 10:48:29;;;;;;;2.30;1.00;;;20.20;99.90;;;;;;5040951;28;20134;-73
2022/10/27 10:50:57;;;;;;;1.55;0.93;;;20.20;99.90;;;;;;5042215;28;20119;-73
2022/10/27 10:53:26;;;;;;;1.35;0.90;;;20.30;99.90;;;;;;5025144;28;20048;-74
2022/10/27 10:56:00;;;;;;;2.53;1.05;;;20.40;99.90;;;;;;5029292;28;20057;-74
2022/10/27 10:58:28;;;;;;;1.02;0.80;;;20.50;99.90;;;;;;5028339;28;20055;-74
2022/10/27 11:00:57;;;;;;;1.92;1.10;;;20.70;99.90;;;;;;5010012;28;20063;-74
2022/10/27 11:03:24;;;;;;;1.10;0.93;;;20.80;99.90;;;;;;5032642;28;20045;-74
2022/10/27 11:05:53;;;;;;;1.92;1.10;;;20.90;99.90;;;;;;5027318;28;20045;-74
2022/10/27 11:08:24;;;;;;;2.33;1.17;;;20.80;99.90;;;;;;5027729;28;20053;-73
2022/10/27 11:10:51;;;;;;;1.30;1.05;;;20.80;99.90;;;;;;5028372;28;20389;-73
2022/10/27 11:13:19;;;;;;;1.40;1.02;;;20.90;99.90;;;;;;5042815;28;20044;-73
2022/10/27 11:15:53;;;;;;;2.13;1.02;;;21.00;99.90;;;;;;5042621;28;20044;-74
2022/10/27 11:18:28;;;;;;;1.52;1.08;;;21.20;99.90;;;;;;5024835;28;20064;-74
2022/10/27 11:21:09;;;;;;;1.92;0.82;;;21.20;99.90;;;;;;5028000;28;20051;-73
2022/10/27 11:23:42;;;;;;;1.80;1.33;;;21.20;99.90;;;;;;5027409;28;20386;-74
2022/10/27 11:26:08;;;;;;;1.42;0.90;;;21.20;99.90;;;;;;5024346;28;20057;-74
2022/10/27 11:28:48;;;;;;;2.40;0.90;;;21.30;99.90;;;;;;5024791;28;20256;-74
2022/10/27 11:31:26;;;;;;;1.83;0.93;;;21.30;99.90;;;;;;5044143;28;20432;-74
2022/10/27 11:34:30;;;;;;;1.58;0.80;;;21.40;99.90;;;;;;5006977;28;20469;-74
2022/10/27 11:36:57;;;;;;;;;;;21.40;99.90;;;;;;5009629;28;20053;-74
2022/10/27 11:39:27;;;;;;;2.10;1.25;;;21.50;99.90;;;;;;5011389;28;19932;-74
2022/10/27 11:41:59;;;;;;;1.27;0.98;;;21.60;99.90;;;;;;5044535;28;20080;-74
2022/10/27 11:44:48;;;;;;;2.58;1.50;;;21.60;99.90;;;;;;5008699;28;20045;-74
2022/10/27 11:47:23;;;;;;;2.30;1.30;;;21.80;99.90;;;;;;5024657;28;20057;-74
2022/10/27 11:49:57;;;;;;;2.22;1.30;;;21.90;99.90;;;;;;5014257;28;20419;-74
2022/10/27 11:52:41;;;;;;;1.58;0.90;;;22.10;99.90;;;;;;5023602;28;20140;-74
2022/10/27 11:55:09;;;;;;;1.10;0.90;;;22.10;99.90;;;;;;5040296;28;20508;-74
2022/10/27 11:57:43;;;;;;;1.23;0.90;;;22.20;99.90;;;;;;5026598;28;20144;-74
2022/10/27 12:00:20;;;;;;;1.42;1.13;;;22.30;99.90;;;;;;5044016;28;20393;-74
2022/10/27 12:03:03;;;;;;;2.88;1.38;;;22.20;99.90;;;;;;5042549;28;20056;-74
2022/10/27 12:05:36;;;;;;;2.75;1.20;;;22.10;99.90;;;;;;5042894;28;20052;-74
2022/10/27 12:08:12;;;;;;;;;;;22.10;99.90;;;;;;5043339;28;20095;-74
2022/10/27 12:10:58;;;;;;;2.42;1.27;;;22.00;99.90;;;;;;5043699;28;19924;-74
2022/10/27 12:13:34;;;;;;;2.35;1.15;;;22.10;99.90;;;;;;5042667;28;20484;-74
2022/10/27 12:16:15;;;;;;;2.30;1.02;;;22.10;99.90;;;;;;5044838;28;20092;-74
2022/10/27 12:18:57;;;;;;;1.45;1.02;;;21.90;99.90;;;;;;5026634;28;20392;-73
2022/10/27 12:21:46;;;;;;;1.25;1.10;;;22.00;99.90;;;;;;5026237;28;20082;-74
2022/10/27 12:24:18;;;;;;;1.75;1.02;;;22.10;99.90;;;;;;5026662;28;20048;-74
2022/10/27 12:26:59;;;;;;;1.27;0.90;;;22.30;99.90;;;;;;5023379;28;20413;-73
2022/10/27 12:29:29;;;;;;;1.63;0.75;;;22.40;99.90;;;;;;5041266;28;20057;-74
2022/10/27 12:31:58;;;;;;;2.40;1.10;;;22.40;99.90;;;;;;5022624;28;20052;-74
2022/10/27 12:34:30;;;;;;;2.45;1.00;;;22.30;99.90;;;;;;5023209;28;20048;-74
2022/10/27 12:37:02;;;;;;;2.78;1.10;;;22.30;99.90;;;;;;5040693;28;20064;-74
2022/10/27 12:39:32;;;;;;;2.30;0.90;;;22.30;99.90;;;;;;5008130;28;20055;-74
2022/10/27 12:42:20;;;;;;;1.80;0.88;;;22.20;99.90;;;;;;5040899;28;20049;-74
2022/10/27 12:44:50;;;;;;;1.25;0.68;;;22.00;99.90;;;;;;5043213;28;20056;-74
2022/10/27 12:47:38;;;;;;;1.60;0.88;;;22.00;99.90;;;;;;5043340;28;20118;-74
2022/10/27 12:50:36;;;;;;;1.10;0.70;;;22.00;99.90;;;;;;5042900;28;20097;-74
2022/10/27 12:53:29;;;;;;;0.95;0.77;;;22.00;99.90;;;;;;5044884;28;20457;-73
2022/10/27 12:56:26;;;;;;;1.38;1.15;;;22.10;99.90;;;;;;5048675;28;20053;-74
2022/10/27 12:59:11;;;;;;;0.85;0.77;;;22.50;99.90;;;;;;5037267;28;20405;-74
2022/10/27 13:01:57;;;;;;;2.67;1.10;;;23.10;99.90;;;;;;5046348;28;20048;-74
2022/10/27 13:04:45;;;;;;;1.20;0.70;;;23.40;99.90;;;;;;5044624;28;20110;-74
2022/10/27 13:07:37;;;;;;;1.58;0.90;;;23.50;99.90;;;;;;5043575;28;20053;-74
2022/10/27 13:10:19;;;;;;;0.82;0.68;;;23.40;99.90;;;;;;5044686;28;20053;-74