Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:00:12;;;;;;;13.65;11.82;;;;;;;;;;520725;28;1535;-64
2023/01/27 00:00:28;;;;;;;13.40;12.00;;;;;;;;;;520049;28;1346;-63
2023/01/27 00:00:46;;;;;;;14.00;12.47;;;;;;;;;;521348;28;1254;-63
2023/01/27 00:01:02;;;;;;;15.27;13.30;;;;;;;;;;519863;28;1302;-63
2023/01/27 00:01:17;;;;;;;14.80;12.73;;;;;;;;;;522196;28;1397;-63
2023/01/27 00:01:33;;;;;;;14.17;12.10;;;;;;;;;;523655;28;1141;-63
2023/01/27 00:01:50;;;;;;;15.13;12.90;;;;;;;;;;522453;28;1218;-63
2023/01/27 00:02:05;;;;;;;14.77;12.70;;;;;;;;;;522118;28;1447;-63
2023/01/27 00:02:20;;;;;;;13.57;12.10;;;;;;;;;;523757;28;1272;-63
2023/01/27 00:02:37;;;;;;;13.53;12.10;;;;;;;;;;523293;28;1230;-63
2023/01/27 00:02:52;;;;;;;13.85;12.00;;;;;;;;;;521417;28;1280;-63
2023/01/27 00:03:11;;;;;;;14.35;12.02;;;;;;;;;;521064;28;1342;-63
2023/01/27 00:03:26;;;;;;;15.25;12.57;;;;;;;;;;520610;28;1396;-63
2023/01/27 00:03:42;;;;;;;14.47;12.07;;;;;;;;;;519465;28;1451;-63
2023/01/27 00:03:57;;;;;;;14.52;12.20;;;;;;;;;;519737;28;1322;-63
2023/01/27 00:04:12;;;;;;;15.50;12.80;;;;;;;;;;518939;28;1409;-63
2023/01/27 00:04:28;;;;;;;18.00;13.93;;;;;;;;;;520308;28;1245;-63
2023/01/27 00:04:43;;;;;;;19.42;14.90;;;;;;;;;;520258;28;1400;-63
2023/01/27 00:04:58;;;;;;;19.23;14.83;;;;;;;;;;520612;28;1023;-63
2023/01/27 00:05:15;;;;;;;19.50;15.03;;;;;;;;;;518943;28;1234;-63
2023/01/27 00:05:30;;;;;;;19.17;15.45;;;;;;;;;;517817;28;1270;-63
2023/01/27 00:05:46;;;;;;;18.13;14.90;;;;;;;;;;517037;28;1208;-64
2023/01/27 00:06:05;;;;;;;18.52;15.00;;;;;;;;;;517779;28;1318;-63
2023/01/27 00:06:20;;;;;;;17.75;14.13;;;;;;;;;;517784;28;1614;-64
2023/01/27 00:06:35;;;;;;;16.00;13.00;;;;;;;;;;515631;28;1461;-63
2023/01/27 00:06:51;;;;;;;16.05;13.50;;;;;;;;;;518417;28;1202;-63
2023/01/27 00:07:06;;;;;;;16.17;13.27;;;;;;;;;;521594;28;1297;-63
2023/01/27 00:07:21;;;;;;;15.17;12.20;;;;;;;;;;520781;28;1057;-63
2023/01/27 00:07:37;;;;;;;14.18;11.90;;;;;;;;;;523188;28;1559;-64
2023/01/27 00:07:54;;;;;;;14.18;12.13;;;;;;;;;;524635;28;1353;-64
2023/01/27 00:08:09;;;;;;;14.27;12.15;;;;;;;;;;523302;28;1324;-64
2023/01/27 00:08:24;;;;;;;14.77;12.30;;;;;;;;;;520609;28;1487;-64
2023/01/27 00:08:40;;;;;;;14.50;12.13;;;;;;;;;;519761;28;1207;-63
2023/01/27 00:08:55;;;;;;;13.73;11.67;;;;;;;;;;519886;28;1384;-63
2023/01/27 00:09:10;;;;;;;14.40;12.13;;;;;;;;;;517643;28;1420;-63
2023/01/27 00:09:26;;;;;;;14.47;12.33;;;;;;;;;;522343;28;1221;-63
2023/01/27 00:09:41;;;;;;;15.10;12.73;;;;;;;;;;522770;28;1294;-63
2023/01/27 00:09:57;;;;;;;14.95;12.50;;;;;;;;;;519041;28;1346;-64
2023/01/27 00:10:19;;;;;;;13.20;11.73;;;;;;;;;;520598;28;1390;-63
2023/01/27 00:10:34;;;;;;;14.00;12.48;;;;;;;;;;518644;28;1240;-64
2023/01/27 00:13:25;;;;;;;15.52;13.25;;;;;;;;;;521157;28;1459;-64
2023/01/27 00:13:40;;;;;;;17.88;14.73;;;;;;;;;;527625;27;974;-63
2023/01/27 00:13:56;;;;;;;18.47;15.03;;;;;;;;;;525490;27;1197;-63
2023/01/27 00:14:11;;;;;;;20.00;15.40;;;;;;;;;;525743;28;1495;-63
2023/01/27 00:14:26;;;;;;;20.23;15.07;;;;;;;;;;526241;28;1300;-63
2023/01/27 00:14:41;;;;;;;18.83;14.50;;;;;;;;;;524914;28;1553;-64
2023/01/27 00:14:57;;;;;;;17.53;14.37;;;;;;;;;;524477;28;1295;-64
2023/01/27 00:15:14;;;;;;;17.25;14.63;;;;;;;;;;526113;28;1335;-64
2023/01/27 00:15:31;;;;;;;18.65;15.15;;;;;;;;;;526415;27;1589;-64
2023/01/27 00:15:47;;;;;;;20.73;15.75;;;;;;;;;;527930;27;1117;-64
2023/01/27 00:16:02;;;;;;;20.40;16.23;;;;;;;;;;524786;28;1385;-64
2023/01/27 00:16:17;;;;;;;20.37;16.13;;;;;;;;;;523211;28;1239;-63
2023/01/27 00:16:33;;;;;;;21.63;16.30;;;;;;;;;;521461;28;1465;-63
2023/01/27 00:16:48;;;;;;;21.48;16.50;;;;;;;;;;518196;28;1500;-63
2023/01/27 00:17:03;;;;;;;20.77;16.30;;;;;;;;;;518855;28;1646;-64
2023/01/27 00:17:18;;;;;;;20.30;16.23;;;;;;;;;;518061;28;1347;-64
2023/01/27 00:17:34;;;;;;;19.97;16.40;;;;;;;;;;519727;28;1908;-64
2023/01/27 00:17:49;;;;;;;20.50;16.70;;;;;;;;;;519183;28;1377;-64
2023/01/27 00:18:05;;;;;;;20.13;16.60;;;;;;;;;;518989;28;1229;-63
2023/01/27 00:18:22;;;;;;;20.07;16.40;;;;;;;;;;519553;28;1228;-63
2023/01/27 00:18:37;;;;;;;20.00;16.20;;;;;;;;;;516505;28;1310;-64
2023/01/27 00:18:53;;;;;;;18.37;15.17;;;;;;;;;;518653;28;1217;-64
2023/01/27 00:19:08;;;;;;;19.27;15.55;;;;;;;;;;521951;28;1392;-63
2023/01/27 00:19:25;;;;;;;19.97;15.73;;;;;;;;;;523940;28;1366;-63
2023/01/27 00:19:43;;;;;;;19.15;15.30;;;;;;;;;;519119;28;1296;-63
2023/01/27 00:19:59;;;;;;;20.05;16.02;;;;;;;;;;520962;28;1570;-63
2023/01/27 00:24:34;;;;;;;19.83;15.82;;;;;;;;;;522743;28;1208;-63
2023/01/27 00:24:36;;;;;;;18.85;14.85;;;;;;;;;;529223;27;1049;-63
2023/01/27 00:24:51;;;;;;;18.45;15.02;;;;;;;;;;526428;27;1596;-63
2023/01/27 00:25:07;;;;;;;21.25;15.98;;;;;;;;;;524969;28;1309;-63
2023/01/27 00:25:22;;;;;;;20.07;15.90;;;;;;;;;;525599;28;1318;-64
2023/01/27 00:25:37;;;;;;;18.42;15.23;;;;;;;;;;524566;28;1288;-63
2023/01/27 00:25:57;;;;;;;18.27;14.43;;;;;;;;;;523638;28;1466;-63
2023/01/27 00:26:15;;;;;;;17.42;14.00;;;;;;;;;;522717;28;1094;-63
2023/01/27 00:26:30;;;;;;;16.35;13.35;;;;;;;;;;522886;28;1434;-63
2023/01/27 00:26:46;;;;;;;17.57;14.63;;;;;;;;;;524100;28;1181;-63
2023/01/27 00:27:02;;;;;;;18.37;15.43;;;;;;;;;;525588;28;1215;-63
2023/01/27 00:27:17;;;;;;;17.80;14.85;;;;;;;;;;524441;28;1501;-63
2023/01/27 00:27:33;;;;;;;17.90;15.17;;;;;;;;;;522285;28;1206;-64
2023/01/27 00:27:48;;;;;;;17.67;14.65;;;;;;;;;;520583;28;1278;-64
2023/01/27 00:28:04;;;;;;;16.07;12.93;;;;;;;;;;521852;28;1338;-64
2023/01/27 00:28:21;;;;;;;14.02;11.90;;;;;;;;;;522418;28;1282;-64
2023/01/27 00:28:39;;;;;;;14.07;12.23;;;;;;;;;;522994;28;1101;-64
2023/01/27 00:28:54;;;;;;;14.40;12.52;;;;;;;;;;522919;28;1165;-64
2023/01/27 00:29:09;;;;;;;16.40;13.57;;;;;;;;;;523852;28;1329;-63
2023/01/27 00:29:24;;;;;;;17.37;13.93;;;;;;;;;;523519;28;1637;-63
2023/01/27 00:29:40;;;;;;;17.00;13.73;;;;;;;;;;521578;28;1416;-63
2023/01/27 00:29:56;;;;;;;17.58;13.98;;;;;;;;;;520284;28;1264;-64
2023/01/27 00:30:11;;;;;;;17.03;13.93;;;;;;;;;;522154;28;1165;-63
2023/01/27 00:30:27;;;;;;;16.55;14.02;;;;;;;;;;522358;28;1354;-63
2023/01/27 00:30:42;;;;;;;16.95;13.98;;;;;;;;;;521136;28;1323;-63
2023/01/27 00:30:58;;;;;;;17.17;13.87;;;;;;;;;;519733;28;1190;-64
2023/01/27 00:33:32;;;;;;;15.60;13.27;;;;;;;;;;529660;27;1008;-63
2023/01/27 00:33:48;;;;;;;13.63;12.10;;;;;;;;;;526784;27;1225;-63
2023/01/27 00:34:09;;;;;;;13.02;11.60;;;;;;;;;;526361;27;1372;-63
2023/01/27 00:34:25;;;;;;;14.25;11.65;;;;;;;;;;524408;28;1309;-63
2023/01/27 00:34:40;;;;;;;14.10;11.50;;;;;;;;;;523179;28;1182;-63
2023/01/27 00:34:56;;;;;;;14.05;11.38;;;;;;;;;;523252;28;1015;-64
2023/01/27 00:35:11;;;;;;;13.60;11.27;;;;;;;;;;522823;28;1130;-63
2023/01/27 00:35:26;;;;;;;12.73;11.20;;;;;;;;;;521679;28;1284;-63
2023/01/27 00:35:42;;;;;;;13.23;11.32;;;;;;;;;;517956;28;1236;-63
2023/01/27 00:36:02;;;;;;;14.10;11.87;;;;;;;;;;520096;28;1658;-63
2023/01/27 00:36:18;;;;;;;15.07;12.55;;;;;;;;;;521136;28;1271;-63
2023/01/27 00:36:35;;;;;;;13.77;11.87;;;;;;;;;;518837;28;1282;-63
2023/01/27 00:36:50;;;;;;;13.80;12.10;;;;;;;;;;521236;28;1659;-63
2023/01/27 00:37:06;;;;;;;16.03;13.30;;;;;;;;;;519735;28;1311;-63
2023/01/27 00:37:22;;;;;;;17.00;13.70;;;;;;;;;;519507;28;1157;-63
2023/01/27 00:37:37;;;;;;;17.03;13.47;;;;;;;;;;520060;28;1969;-63
2023/01/27 00:37:52;;;;;;;16.40;13.23;;;;;;;;;;522920;28;1092;-64
2023/01/27 00:38:07;;;;;;;14.87;12.63;;;;;;;;;;521363;28;1351;-63
2023/01/27 00:38:23;;;;;;;13.47;11.37;;;;;;;;;;519421;28;1225;-62
2023/01/27 00:38:40;;;;;;;13.40;11.23;;;;;;;;;;517089;28;1191;-63
2023/01/27 00:38:56;;;;;;;14.10;11.77;;;;;;;;;;519741;28;1533;-62
2023/01/27 00:39:12;;;;;;;14.18;11.75;;;;;;;;;;521096;28;1302;-62
2023/01/27 00:39:27;;;;;;;15.23;12.73;;;;;;;;;;521981;28;1231;-62
2023/01/27 00:39:42;;;;;;;16.35;13.68;;;;;;;;;;521665;28;1208;-63
2023/01/27 00:39:58;;;;;;;16.37;13.83;;;;;;;;;;521893;28;1187;-63
2023/01/27 00:40:15;;;;;;;16.50;14.03;;;;;;;;;;523280;28;1124;-63
2023/01/27 00:40:30;;;;;;;16.60;13.75;;;;;;;;;;523904;28;1062;-63
2023/01/27 00:41:14;;;;;;;15.03;13.27;;;;;;;;;;523884;28;1129;-63
2023/01/27 00:41:22;;;;;;;14.70;12.38;;;;;;;;;;527641;27;1064;-63
2023/01/27 00:41:38;;;;;;;15.32;12.32;;;;;;;;;;525331;28;1574;-63
2023/01/27 00:41:54;;;;;;;14.43;12.38;;;;;;;;;;525275;27;1301;-63
2023/01/27 00:42:09;;;;;;;13.97;12.47;;;;;;;;;;526893;27;1373;-63
2023/01/27 00:42:24;;;;;;;14.47;12.73;;;;;;;;;;525815;28;1293;-62
2023/01/27 00:42:40;;;;;;;15.53;13.00;;;;;;;;;;524988;28;1380;-63
2023/01/27 00:42:55;;;;;;;15.98;13.55;;;;;;;;;;525228;28;1357;-63
2023/01/27 00:43:11;;;;;;;16.03;13.77;;;;;;;;;;523819;28;1426;-63
2023/01/27 00:43:26;;;;;;;15.73;13.40;;;;;;;;;;525326;28;1274;-63
2023/01/27 00:43:41;;;;;;;16.40;13.47;;;;;;;;;;526179;28;1314;-63
2023/01/27 00:43:56;;;;;;;16.50;13.43;;;;;;;;;;525748;28;1318;-64
2023/01/27 00:44:12;;;;;;;15.83;13.30;;;;;;;;;;525603;28;1042;-64
2023/01/27 00:44:27;;;;;;;15.93;13.50;;;;;;;;;;523191;28;1369;-63
2023/01/27 00:45:47;;;;;;;16.70;14.13;;;;;;;;;;521469;28;1326;-64
2023/01/27 00:45:52;;;;;;;18.70;15.23;;;;;;;;;;524147;28;1297;-63
2023/01/27 00:46:07;;;;;;;18.52;14.40;;;;;;;;;;523527;28;1318;-63
2023/01/27 00:46:23;;;;;;;17.67;13.90;;;;;;;;;;522926;28;1425;-63
2023/01/27 00:46:39;;;;;;;17.83;14.55;;;;;;;;;;520595;28;1417;-64
2023/01/27 00:46:54;;;;;;;18.35;14.68;;;;;;;;;;522474;28;1195;-63
2023/01/27 00:47:09;;;;;;;19.23;14.60;;;;;;;;;;521768;28;1178;-63
2023/01/27 00:47:25;;;;;;;18.70;14.43;;;;;;;;;;520675;28;1375;-63
2023/01/27 00:47:40;;;;;;;17.37;13.90;;;;;;;;;;519936;28;1291;-63
2023/01/27 00:47:55;;;;;;;16.20;13.37;;;;;;;;;;519317;28;1105;-63
2023/01/27 00:48:11;;;;;;;15.85;13.43;;;;;;;;;;519897;28;1246;-63
2023/01/27 00:48:26;;;;;;;18.13;14.43;;;;;;;;;;520371;28;1254;-63
2023/01/27 00:48:42;;;;;;;17.55;14.43;;;;;;;;;;519597;28;1261;-64
2023/01/27 00:48:57;;;;;;;14.83;13.00;;;;;;;;;;517740;28;1354;-64
2023/01/27 00:49:12;;;;;;;15.00;12.70;;;;;;;;;;522143;28;1094;-63
2023/01/27 00:49:28;;;;;;;14.35;12.52;;;;;;;;;;524102;28;1262;-63
2023/01/27 00:49:43;;;;;;;14.00;12.10;;;;;;;;;;520492;28;1358;-63
2023/01/27 00:49:58;;;;;;;14.87;12.10;;;;;;;;;;519703;28;1361;-63
2023/01/27 00:50:15;;;;;;;14.10;11.70;;;;;;;;;;519088;28;1380;-64
2023/01/27 00:50:30;;;;;;;12.45;10.88;;;;;;;;;;520655;28;1305;-63
2023/01/27 00:50:46;;;;;;;12.40;10.77;;;;;;;;;;521965;28;1207;-63
2023/01/27 00:51:01;;;;;;;13.07;11.00;;;;;;;;;;521648;28;1310;-64
2023/01/27 00:51:18;;;;;;;13.35;11.43;;;;;;;;;;522948;28;1313;-64
2023/01/27 00:51:35;;;;;;;14.07;12.05;;;;;;;;;;520208;28;1400;-64
2023/01/27 00:51:50;;;;;;;14.30;12.40;;;;;;;;;;521995;28;1291;-63
2023/01/27 00:52:05;;;;;;;13.15;11.75;;;;;;;;;;521351;28;1592;-63
2023/01/27 00:52:21;;;;;;;13.30;11.20;;;;;;;;;;522975;28;1356;-63
2023/01/27 00:52:36;;;;;;;13.47;11.27;;;;;;;;;;525017;28;1219;-64
2023/01/27 00:52:51;;;;;;;12.85;10.98;;;;;;;;;;526803;27;1129;-64
2023/01/27 00:53:07;;;;;;;12.93;11.20;;;;;;;;;;524846;28;1249;-64
2023/01/27 00:53:22;;;;;;;13.33;11.50;;;;;;;;;;522772;28;1235;-64
2023/01/27 00:53:37;;;;;;;14.55;12.43;;;;;;;;;;522744;28;1231;-64
2023/01/27 00:53:53;;;;;;;14.37;12.60;;;;;;;;;;524773;28;1233;-63
2023/01/27 00:54:08;;;;;;;14.53;12.07;;;;;;;;;;526101;28;1156;-64
2023/01/27 00:54:24;;;;;;;17.08;13.05;;;;;;;;;;526243;28;1324;-63
2023/01/27 00:54:39;;;;;;;17.43;13.93;;;;;;;;;;525836;28;1393;-63
2023/01/27 00:54:54;;;;;;;17.03;14.00;;;;;;;;;;527741;27;1328;-63
2023/01/27 00:55:10;;;;;;;15.73;13.23;;;;;;;;;;524116;28;1320;-63
2023/01/27 00:55:26;;;;;;;14.57;12.88;;;;;;;;;;523960;28;1246;-64
2023/01/27 00:55:41;;;;;;;14.32;12.63;;;;;;;;;;523328;28;1125;-64
2023/01/27 00:55:57;;;;;;;13.90;11.93;;;;;;;;;;522538;28;1276;-64
2023/01/27 00:56:13;;;;;;;13.43;11.27;;;;;;;;;;519079;28;1303;-64
2023/01/27 00:56:28;;;;;;;13.90;11.63;;;;;;;;;;518360;28;963;-64
2023/01/27 00:56:44;;;;;;;14.47;12.30;;;;;;;;;;520559;28;1046;-63
2023/01/27 00:56:59;;;;;;;14.13;12.07;;;;;;;;;;519936;28;1278;-63
2023/01/27 00:57:14;;;;;;;15.80;12.57;;;;;;;;;;520932;28;1118;-63
2023/01/27 00:57:30;;;;;;;15.70;12.70;;;;;;;;;;518117;28;1910;-63
2023/01/27 00:57:45;;;;;;;13.48;11.60;;;;;;;;;;518026;28;1351;-63
2023/01/27 00:58:00;;;;;;;14.33;11.67;;;;;;;;;;519889;28;1250;-63
2023/01/27 00:58:16;;;;;;;14.67;11.93;;;;;;;;;;519061;28;1407;-64
2023/01/27 00:58:31;;;;;;;14.13;11.63;;;;;;;;;;519265;28;1307;-64
2023/01/27 00:58:46;;;;;;;14.40;11.70;;;;;;;;;;520693;28;1483;-64
2023/01/27 00:59:03;;;;;;;14.40;12.32;;;;;;;;;;520781;28;1209;-63
2023/01/27 00:59:18;;;;;;;13.77;12.18;;;;;;;;;;520287;28;1382;-63
2023/01/27 00:59:33;;;;;;;15.23;12.43;;;;;;;;;;523756;28;1350;-63
2023/01/27 00:59:49;;;;;;;15.85;12.52;;;;;;;;;;522893;28;1442;-63
2023/01/27 01:00:05;;;;;;;14.77;12.20;;;;;;;;;;522464;28;1364;-63
2023/01/27 01:00:21;;;;;;;13.98;12.15;;;;;;;;;;521350;28;1346;-63
2023/01/27 01:00:36;;;;;;;12.48;11.13;;;;;;;;;;521350;28;1267;-63
2023/01/27 01:00:55;;;;;;;12.33;10.90;;;;;;;;;;521190;28;1414;-63
2023/01/27 01:01:13;;;;;;;13.48;11.45;;;;;;;;;;522230;28;1085;-63
2023/01/27 01:01:30;;;;;;;12.70;11.30;;;;;;;;;;520967;28;1130;-64
2023/01/27 01:01:45;;;;;;;12.10;10.85;;;;;;;;;;520488;28;1476;-63
2023/01/27 01:02:00;;;;;;;12.43;11.10;;;;;;;;;;521034;28;1344;-63
2023/01/27 01:02:15;;;;;;;12.83;11.27;;;;;;;;;;522496;28;1648;-63
2023/01/27 01:02:31;;;;;;;13.53;11.77;;;;;;;;;;521199;28;1218;-63
2023/01/27 01:02:46;;;;;;;13.23;11.40;;;;;;;;;;519734;28;1355;-63
2023/01/27 01:03:02;;;;;;;12.47;10.93;;;;;;;;;;519146;28;1273;-63
2023/01/27 01:03:17;;;;;;;13.30;11.57;;;;;;;;;;518485;28;1580;-63
2023/01/27 01:03:34;;;;;;;13.50;11.93;;;;;;;;;;516798;28;1390;-63
2023/01/27 01:03:50;;;;;;;15.07;12.88;;;;;;;;;;517010;28;1530;-63
2023/01/27 01:04:05;;;;;;;16.53;13.57;;;;;;;;;;519681;28;1271;-64
2023/01/27 01:04:20;;;;;;;15.95;12.85;;;;;;;;;;517420;28;1554;-63
2023/01/27 01:04:36;;;;;;;14.43;11.73;;;;;;;;;;517388;28;1380;-63
2023/01/27 01:04:51;;;;;;;13.93;12.07;;;;;;;;;;517621;28;1168;-63
2023/01/27 01:05:07;;;;;;;13.63;12.03;;;;;;;;;;516984;28;1243;-63
2023/01/27 01:05:22;;;;;;;13.60;11.90;;;;;;;;;;517415;28;1256;-63
2023/01/27 01:05:37;;;;;;;14.70;12.63;;;;;;;;;;517091;28;1160;-63
2023/01/27 01:05:52;;;;;;;14.27;12.07;;;;;;;;;;517888;28;1358;-64
2023/01/27 01:06:11;;;;;;;13.00;11.07;;;;;;;;;;518759;28;1203;-63
2023/01/27 01:06:26;;;;;;;14.10;11.90;;;;;;;;;;519258;28;1543;-63
2023/01/27 01:06:41;;;;;;;13.52;11.52;;;;;;;;;;518570;28;1007;-63
2023/01/27 01:06:57;;;;;;;13.53;11.20;;;;;;;;;;520854;28;1138;-63
2023/01/27 01:07:12;;;;;;;13.75;11.82;;;;;;;;;;524487;28;1282;-63
2023/01/27 01:07:28;;;;;;;13.87;12.13;;;;;;;;;;525397;28;1065;-63
2023/01/27 01:07:43;;;;;;;14.53;12.33;;;;;;;;;;522847;28;1194;-63
2023/01/27 01:07:58;;;;;;;14.00;12.07;;;;;;;;;;522513;28;1190;-63
2023/01/27 01:08:14;;;;;;;13.70;11.53;;;;;;;;;;522074;28;1214;-63
2023/01/27 01:08:31;;;;;;;14.23;12.07;;;;;;;;;;523016;28;1219;-63
2023/01/27 01:08:47;;;;;;;16.10;13.30;;;;;;;;;;521783;28;1465;-64
2023/01/27 01:09:02;;;;;;;15.60;13.10;;;;;;;;;;523609;28;1333;-63
2023/01/27 01:09:18;;;;;;;14.70;12.47;;;;;;;;;;518444;28;1309;-64
2023/01/27 01:09:33;;;;;;;14.63;12.50;;;;;;;;;;521437;28;1537;-63
2023/01/27 01:09:48;;;;;;;13.77;11.63;;;;;;;;;;522330;28;1218;-63
2023/01/27 01:10:04;;;;;;;12.90;11.13;;;;;;;;;;523312;28;1436;-63
2023/01/27 01:10:19;;;;;;;12.85;11.40;;;;;;;;;;523538;28;1225;-63
2023/01/27 01:10:37;;;;;;;14.63;12.00;;;;;;;;;;522822;28;1260;-64
2023/01/27 01:10:53;;;;;;;15.60;12.40;;;;;;;;;;522788;28;1219;-63
2023/01/27 01:11:13;;;;;;;13.57;12.05;;;;;;;;;;522069;28;1287;-63
2023/01/27 01:11:28;;;;;;;14.00;11.60;;;;;;;;;;519691;28;1275;-63
2023/01/27 01:11:43;;;;;;;14.33;11.80;;;;;;;;;;523273;28;1070;-63
2023/01/27 01:11:59;;;;;;;14.43;12.27;;;;;;;;;;523059;28;1294;-63
2023/01/27 01:12:14;;;;;;;14.13;12.20;;;;;;;;;;520779;28;1306;-64
2023/01/27 01:12:29;;;;;;;14.47;12.67;;;;;;;;;;519483;28;1288;-64
2023/01/27 01:12:45;;;;;;;13.90;12.40;;;;;;;;;;521270;28;1318;-64
2023/01/27 01:13:00;;;;;;;13.05;11.63;;;;;;;;;;517369;28;1212;-63
2023/01/27 01:13:16;;;;;;;13.07;11.30;;;;;;;;;;519423;28;1110;-63
2023/01/27 01:13:32;;;;;;;14.40;11.85;;;;;;;;;;520068;28;947;-63
2023/01/27 01:13:48;;;;;;;14.45;12.07;;;;;;;;;;515200;28;1327;-63
2023/01/27 01:14:03;;;;;;;13.63;11.82;;;;;;;;;;517088;28;1326;-63
2023/01/27 01:14:19;;;;;;;13.60;11.68;;;;;;;;;;520572;28;1196;-63
2023/01/27 01:14:34;;;;;;;13.97;11.83;;;;;;;;;;521716;28;1392;-63
2023/01/27 01:14:49;;;;;;;16.40;13.03;;;;;;;;;;522610;28;1550;-63
2023/01/27 01:15:05;;;;;;;16.75;13.32;;;;;;;;;;523520;28;1290;-64
2023/01/27 01:15:20;;;;;;;15.67;12.80;;;;;;;;;;521869;28;1233;-64
2023/01/27 01:15:40;;;;;;;14.73;12.20;;;;;;;;;;518669;28;1244;-64
2023/01/27 01:15:56;;;;;;;14.43;11.65;;;;;;;;;;518380;28;1259;-63
2023/01/27 01:16:19;;;;;;;15.80;12.05;;;;;;;;;;518292;28;1070;-63
2023/01/27 01:16:35;;;;;;;14.48;12.20;;;;;;;;;;519877;28;1243;-63
2023/01/27 01:16:50;;;;;;;14.40;12.23;;;;;;;;;;523302;28;1164;-63
2023/01/27 01:17:05;;;;;;;14.97;12.37;;;;;;;;;;520836;28;1191;-63
2023/01/27 01:17:20;;;;;;;15.82;12.40;;;;;;;;;;522700;28;1182;-63
2023/01/27 01:17:36;;;;;;;16.43;12.47;;;;;;;;;;522291;28;1977;-63
2023/01/27 01:17:51;;;;;;;15.63;12.27;;;;;;;;;;524141;28;1156;-63
2023/01/27 01:18:08;;;;;;;15.30;12.38;;;;;;;;;;523805;28;1459;-63
2023/01/27 01:18:23;;;;;;;16.30;12.45;;;;;;;;;;521029;28;1386;-63
2023/01/27 01:18:39;;;;;;;16.63;13.03;;;;;;;;;;522605;28;1381;-63
2023/01/27 01:18:54;;;;;;;16.43;13.13;;;;;;;;;;518900;28;1269;-63
2023/01/27 01:19:09;;;;;;;15.18;12.27;;;;;;;;;;521991;28;1082;-63
2023/01/27 01:19:25;;;;;;;14.63;12.33;;;;;;;;;;519326;28;1322;-63
2023/01/27 01:19:40;;;;;;;15.50;12.40;;;;;;;;;;519233;28;1236;-63
2023/01/27 01:19:55;;;;;;;15.63;12.43;;;;;;;;;;521001;28;1396;-63
2023/01/27 01:20:11;;;;;;;15.43;12.57;;;;;;;;;;520093;28;1249;-64
2023/01/27 01:20:26;;;;;;;16.27;13.05;;;;;;;;;;523318;28;1189;-64
2023/01/27 01:20:43;;;;;;;16.83;13.23;;;;;;;;;;523709;28;1281;-63
2023/01/27 01:20:59;;;;;;;17.00;13.30;;;;;;;;;;525192;28;1041;-63
2023/01/27 01:21:15;;;;;;;17.30;13.57;;;;;;;;;;524358;28;1235;-63
2023/01/27 01:21:30;;;;;;;15.95;12.93;;;;;;;;;;524688;28;1459;-63
2023/01/27 01:21:46;;;;;;;16.33;12.90;;;;;;;;;;524264;28;1180;-63
2023/01/27 01:22:01;;;;;;;17.40;12.85;;;;;;;;;;521353;28;1516;-64
2023/01/27 01:22:16;;;;;;;17.20;13.27;;;;;;;;;;522909;28;1224;-64
2023/01/27 01:22:32;;;;;;;16.77;13.43;;;;;;;;;;522400;28;1447;-63
2023/01/27 01:22:47;;;;;;;16.83;13.43;;;;;;;;;;521970;28;1203;-63
2023/01/27 01:23:03;;;;;;;16.67;13.67;;;;;;;;;;521894;28;1251;-63
2023/01/27 01:23:18;;;;;;;16.60;13.25;;;;;;;;;;521765;28;1323;-63
2023/01/27 01:23:37;;;;;;;18.00;13.83;;;;;;;;;;521385;28;1357;-63
2023/01/27 01:23:53;;;;;;;15.98;13.18;;;;;;;;;;521597;28;1424;-63
2023/01/27 01:24:08;;;;;;;16.55;13.30;;;;;;;;;;518133;28;1363;-63
2023/01/27 01:24:24;;;;;;;17.27;13.50;;;;;;;;;;518895;28;1174;-63
2023/01/27 01:24:40;;;;;;;17.25;13.18;;;;;;;;;;517983;28;1303;-63
2023/01/27 01:24:55;;;;;;;17.77;13.38;;;;;;;;;;521211;28;1327;-63
2023/01/27 01:25:10;;;;;;;18.00;14.07;;;;;;;;;;518840;28;1290;-63
2023/01/27 01:25:25;;;;;;;18.63;14.23;;;;;;;;;;518938;28;1205;-63
2023/01/27 01:25:42;;;;;;;19.90;14.60;;;;;;;;;;522393;28;1247;-63
2023/01/27 01:25:57;;;;;;;20.40;15.57;;;;;;;;;;520709;28;1421;-63
2023/01/27 01:26:15;;;;;;;20.33;15.60;;;;;;;;;;520574;28;992;-63
2023/01/27 01:26:30;;;;;;;20.02;14.80;;;;;;;;;;521835;28;1520;-63
2023/01/27 01:26:46;;;;;;;17.30;13.57;;;;;;;;;;520689;28;1191;-63
2023/01/27 01:27:01;;;;;;;15.10;12.63;;;;;;;;;;518737;28;1271;-64
2023/01/27 01:27:16;;;;;;;15.57;12.87;;;;;;;;;;518490;28;1322;-63
2023/01/27 01:27:31;;;;;;;16.03;12.73;;;;;;;;;;519556;28;1235;-63
2023/01/27 01:27:47;;;;;;;15.60;12.40;;;;;;;;;;520183;28;1129;-64
2023/01/27 01:28:04;;;;;;;16.43;13.10;;;;;;;;;;521022;28;1263;-63
2023/01/27 01:28:20;;;;;;;18.77;14.35;;;;;;;;;;522226;28;1302;-63
2023/01/27 01:28:36;;;;;;;20.63;14.90;;;;;;;;;;520990;28;1427;-63
2023/01/27 01:28:51;;;;;;;19.27;14.40;;;;;;;;;;525092;28;1218;-63
2023/01/27 01:29:06;;;;;;;17.70;13.70;;;;;;;;;;521266;28;1223;-63
2023/01/27 01:29:22;;;;;;;17.77;13.48;;;;;;;;;;523668;28;1442;-63
2023/01/27 01:29:37;;;;;;;18.70;14.33;;;;;;;;;;524025;28;1579;-63
2023/01/27 01:29:52;;;;;;;21.50;16.13;;;;;;;;;;522292;28;1430;-63
2023/01/27 01:30:08;;;;;;;22.75;16.83;;;;;;;;;;523142;28;1341;-63
2023/01/27 01:30:26;;;;;;;20.58;15.88;;;;;;;;;;522794;28;1538;-64
2023/01/27 01:30:41;;;;;;;21.90;16.20;;;;;;;;;;520968;28;1190;-64
2023/01/27 01:31:06;;;;;;;20.83;15.53;;;;;;;;;;521876;28;1141;-64
2023/01/27 01:31:22;;;;;;;17.25;14.25;;;;;;;;;;523380;28;1509;-64
2023/01/27 01:31:37;;;;;;;18.93;15.07;;;;;;;;;;520730;28;1190;-64
2023/01/27 01:31:52;;;;;;;18.98;14.57;;;;;;;;;;520453;28;1274;-63
2023/01/27 01:32:08;;;;;;;17.77;13.90;;;;;;;;;;520476;28;1217;-63
2023/01/27 01:32:24;;;;;;;17.70;13.95;;;;;;;;;;520597;28;1443;-63
2023/01/27 01:32:39;;;;;;;18.33;14.00;;;;;;;;;;524128;28;1612;-64
2023/01/27 01:32:55;;;;;;;18.33;14.23;;;;;;;;;;523540;28;1163;-63
2023/01/27 01:33:11;;;;;;;18.38;14.50;;;;;;;;;;523995;28;1086;-63
2023/01/27 01:33:26;;;;;;;19.57;14.57;;;;;;;;;;523607;28;1330;-63
2023/01/27 01:33:41;;;;;;;22.85;15.38;;;;;;;;;;522250;28;1365;-63
2023/01/27 01:33:57;;;;;;;25.20;17.07;;;;;;;;;;521009;28;1370;-63
2023/01/27 01:34:18;;;;;;;25.07;17.77;;;;;;;;;;519281;28;1336;-63
2023/01/27 01:34:33;;;;;;;21.35;15.88;;;;;;;;;;515924;28;1267;-63
2023/01/27 01:34:48;;;;;;;19.83;15.13;;;;;;;;;;518778;28;1103;-63
2023/01/27 01:35:04;;;;;;;20.43;15.40;;;;;;;;;;519688;28;1338;-63
2023/01/27 01:35:20;;;;;;;20.48;15.57;;;;;;;;;;521731;28;1243;-63
2023/01/27 01:35:37;;;;;;;20.23;15.55;;;;;;;;;;518204;28;1593;-63
2023/01/27 01:35:52;;;;;;;20.38;15.60;;;;;;;;;;517229;28;1436;-63
2023/01/27 01:36:10;;;;;;;21.10;15.57;;;;;;;;;;516425;28;1401;-63
2023/01/27 01:36:25;;;;;;;20.52;15.10;;;;;;;;;;518075;28;1311;-63
2023/01/27 01:36:40;;;;;;;19.53;14.93;;;;;;;;;;517222;28;1291;-63
2023/01/27 01:36:56;;;;;;;19.33;15.00;;;;;;;;;;516890;28;1176;-63
2023/01/27 01:37:11;;;;;;;18.88;15.00;;;;;;;;;;516970;28;1255;-63
2023/01/27 01:37:26;;;;;;;18.93;14.87;;;;;;;;;;518348;28;1026;-63
2023/01/27 01:37:42;;;;;;;20.73;15.23;;;;;;;;;;520467;28;2001;-63
2023/01/27 01:37:57;;;;;;;21.70;15.43;;;;;;;;;;519887;28;1201;-63
2023/01/27 01:38:13;;;;;;;21.03;15.20;;;;;;;;;;523866;28;1385;-62
2023/01/27 01:38:28;;;;;;;20.55;15.38;;;;;;;;;;521680;28;1341;-63
2023/01/27 01:38:43;;;;;;;19.00;14.80;;;;;;;;;;520604;28;1439;-63
2023/01/27 01:38:59;;;;;;;18.50;14.67;;;;;;;;;;521587;28;1278;-63
2023/01/27 01:39:14;;;;;;;19.58;14.82;;;;;;;;;;520880;28;1254;-63
2023/01/27 01:39:30;;;;;;;20.17;15.10;;;;;;;;;;519208;28;1299;-63
2023/01/27 01:39:45;;;;;;;23.00;16.38;;;;;;;;;;520079;28;1197;-63
2023/01/27 01:40:01;;;;;;;25.13;17.07;;;;;;;;;;519679;28;1278;-63
2023/01/27 01:40:16;;;;;;;22.27;15.98;;;;;;;;;;521090;28;1314;-63
2023/01/27 01:40:32;;;;;;;21.90;15.83;;;;;;;;;;519664;28;1365;-63
2023/01/27 01:40:47;;;;;;;23.73;16.53;;;;;;;;;;519536;28;1181;-63
2023/01/27 01:41:04;;;;;;;22.40;16.07;;;;;;;;;;519518;28;1386;-63
2023/01/27 01:41:20;;;;;;;21.15;15.48;;;;;;;;;;521641;28;1263;-63
2023/01/27 01:41:35;;;;;;;23.05;16.63;;;;;;;;;;520911;28;1222;-62
2023/01/27 01:41:50;;;;;;;23.07;16.80;;;;;;;;;;522992;28;1270;-62
2023/01/27 01:42:06;;;;;;;21.25;15.93;;;;;;;;;;523871;28;1369;-63
2023/01/27 01:42:21;;;;;;;18.80;14.93;;;;;;;;;;521648;28;1337;-62
2023/01/27 01:42:51;;;;;;;18.43;14.97;;;;;;;;;;522506;28;1157;-63
2023/01/27 01:43:17;;;;;;;19.77;15.35;;;;;;;;;;520327;28;1432;-63
2023/01/27 01:43:33;;;;;;;20.30;15.68;;;;;;;;;;519187;28;1414;-63
2023/01/27 01:43:49;;;;;;;17.98;14.35;;;;;;;;;;518898;28;1283;-62
2023/01/27 01:44:20;;;;;;;19.65;14.60;;;;;;;;;;521485;28;1282;-63
2023/01/27 01:44:35;;;;;;;23.55;16.88;;;;;;;;;;520672;28;1405;-63
2023/01/27 01:45:29;;;;;;;19.17;15.05;;;;;;;;;;521582;28;1319;-62
2023/01/27 01:45:47;;;;;;;24.92;18.10;;;;;;;;;;524793;28;1488;-63
2023/01/27 01:46:03;;;;;;;24.98;18.20;;;;;;;;;;524222;28;1443;-63
2023/01/27 01:46:19;;;;;;;26.27;18.67;;;;;;;;;;521500;28;1353;-63