Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:01:21;;;;;;;1.52;1.00;;;;;;;;;;6205900;23;20012;-50
2022/04/22 00:03:48;;;;;;;1.00;0.90;;;;;;;;;;6206022;23;20001;-49
2022/04/22 00:06:14;;;;;;;1.00;0.73;;;;;;;;;;6206664;23;19996;-47
2022/04/22 00:08:40;;;;;;;1.13;0.85;;;;;;;;;;6208065;23;20072;-47
2022/04/22 00:13:51;;;;;;;1.30;1.00;;;;;;;;;;6208337;23;20023;-50
2022/04/22 00:16:17;;;;;;;1.20;0.85;;;;;;;;;;6208784;23;20091;-48
2022/04/22 00:18:43;;;;;;;1.13;0.80;;;;;;;;;;6208304;23;20369;-47
2022/04/22 00:21:09;;;;;;;1.05;0.60;;;;;;;;;;6181315;23;20012;-46
2022/04/22 00:23:35;;;;;;;1.80;0.80;;;;;;;;;;6207678;23;20357;-48
2022/04/22 00:26:01;;;;;;;1.15;0.82;;;;;;;;;;6208993;23;20075;-48
2022/04/22 00:28:28;;;;;;;0.90;0.70;;;;;;;;;;6208478;23;20005;-50
2022/04/22 00:30:55;;;;;;;1.02;0.75;;;;;;;;;;6208819;23;20060;-49
2022/04/22 00:33:20;;;;;;;0.85;0.80;;;;;;;;;;6207886;23;20008;-51
2022/04/22 00:35:47;;;;;;;0.80;0.77;;;;;;;;;;6208181;23;20507;-50
2022/04/22 00:38:13;;;;;;;0.85;0.70;;;;;;;;;;6208401;23;20479;-49
2022/04/22 00:40:39;;;;;;;1.83;1.10;;;;;;;;;;6208394;23;20000;-50
2022/04/22 00:43:22;;;;;;;0.95;0.90;;;;;;;;;;6206501;23;20425;-46
2022/04/22 00:45:48;;;;;;;1.05;0.80;;;;;;;;;;6208468;23;20004;-48
2022/04/22 00:48:16;;;;;;;0.70;0.70;;;;;;;;;;6207598;23;20054;-49
2022/04/22 00:50:43;;;;;;;1.20;0.93;;;;;;;;;;6208222;23;20097;-50
2022/04/22 00:53:09;;;;;;;0.82;0.75;;;;;;;;;;6208019;23;20009;-50
2022/04/22 00:55:40;;;;;;;0.93;0.80;;;;;;;;;;6207807;23;20444;-48
2022/04/22 00:58:06;;;;;;;0.98;0.82;;;;;;;;;;6208111;23;20004;-50
2022/04/22 01:00:32;;;;;;;0.95;0.73;;;;;;;;;;6208840;23;20008;-49
2022/04/22 01:02:58;;;;;;;1.70;0.63;;;;;;;;;;6207789;23;20074;-50
2022/04/22 01:10:55;;;;;;;1.42;1.00;;;;;;;;;;6207801;23;20476;-48
2022/04/22 01:13:21;;;;;;;0.82;0.80;;;;;;;;;;6207891;23;20012;-47
2022/04/22 01:15:47;;;;;;;1.10;0.90;;;;;;;;;;6207864;23;20644;-50
2022/04/22 01:18:17;;;;;;;1.10;0.90;;;;;;;;;;6207685;23;20024;-50
2022/04/22 01:20:43;;;;;;;1.00;0.90;;;;;;;;;;6207670;23;20071;-50
2022/04/22 01:23:10;;;;;;;1.30;1.02;;;;;;;;;;6207422;23;20005;-48
2022/04/22 01:25:36;;;;;;;1.17;0.80;;;;;;;;;;6207427;23;20079;-47
2022/04/22 01:28:02;;;;;;;1.08;0.95;;;;;;;;;;6208977;23;20080;-48
2022/04/22 01:30:29;;;;;;;1.13;0.90;;;;;;;;;;6207289;23;20075;-50
2022/04/22 01:32:57;;;;;;;2.47;1.13;;;;;;;;;;6207097;23;20086;-50
2022/04/22 01:35:24;;;;;;;1.40;1.00;;;;;;;;;;6207913;23;20004;-50
2022/04/22 01:37:50;;;;;;;1.40;1.13;;;;;;;;;;6207887;23;20004;-48
2022/04/22 01:40:17;;;;;;;1.02;0.93;;;;;;;;;;6208100;23;20346;-50
2022/04/22 01:42:43;;;;;;;1.00;0.90;;;;;;;;;;6207335;23;20004;-49
2022/04/22 01:45:09;;;;;;;1.75;1.02;;;;;;;;;;6207875;23;20005;-49
2022/04/22 01:47:36;;;;;;;1.45;1.00;;;;;;;;;;6207373;23;19996;-49
2022/04/22 01:50:02;;;;;;;0.80;0.80;;;;;;;;;;6182014;23;20000;-49
2022/04/22 01:52:29;;;;;;;2.42;1.10;;;;;;;;;;6207004;23;20700;-47
2022/04/22 01:54:56;;;;;;;1.90;1.15;;;;;;;;;;6207825;23;20005;-49
2022/04/22 01:57:22;;;;;;;1.33;0.90;;;;;;;;;;6207591;23;20004;-47
2022/04/22 01:59:49;;;;;;;2.25;1.02;;;;;;;;;;6207500;23;20004;-50
2022/04/22 02:02:15;;;;;;;1.83;1.00;;;;;;;;;;6206990;23;20016;-48
2022/04/22 02:04:41;;;;;;;1.20;0.93;;;;;;;;;;6206983;23;20084;-48
2022/04/22 02:07:08;;;;;;;0.90;0.90;;;;;;;;;;6207908;23;20000;-48
2022/04/22 02:09:34;;;;;;;1.30;1.13;;;;;;;;;;6207757;23;19998;-50
2022/04/22 02:12:00;;;;;;;1.55;1.20;;;;;;;;;;6208168;23;19997;-48
2022/04/22 02:14:26;;;;;;;1.67;1.30;;;;;;;;;;6207608;23;20011;-47
2022/04/22 02:16:52;;;;;;;1.83;1.30;;;;;;;;;;6207172;23;20004;-50
2022/04/22 02:19:18;;;;;;;1.85;1.35;;;;;;;;;;6207795;23;20345;-50
2022/04/22 02:21:45;;;;;;;1.58;1.17;;;;;;;;;;6207020;23;20004;-50
2022/04/22 02:24:11;;;;;;;1.80;1.40;;;;;;;;;;6207626;23;20001;-50
2022/04/22 02:29:22;;;;;;;1.52;1.20;;;;;;;;;;6207466;23;20074;-48
2022/04/22 02:31:52;;;;;;;3.25;1.35;;;;;;;;;;6206163;23;20007;-47
2022/04/22 02:34:19;;;;;;;1.75;1.23;;;;;;;;;;6207645;23;20028;-50
2022/04/22 02:36:45;;;;;;;1.45;1.00;;;;;;;;;;6206667;23;20055;-49
2022/04/22 02:39:11;;;;;;;1.83;1.40;;;;;;;;;;6207309;23;20009;-50
2022/04/22 02:47:07;;;;;;;;;;;;;;;;;;6207819;23;20015;-50
2022/04/22 02:49:33;;;;;;;1.20;1.10;;;;;;;;;;6207571;23;19904;-48
2022/04/22 02:51:59;;;;;;;1.38;1.20;;;;;;;;;;6207236;23;20003;-50
2022/04/22 02:54:25;;;;;;;1.52;1.20;;;;;;;;;;6207164;23;20516;-49
2022/04/22 02:56:52;;;;;;;1.25;1.10;;;;;;;;;;6207107;23;20008;-48
2022/04/22 02:59:19;;;;;;;1.13;1.02;;;;;;;;;;6207426;23;20004;-50
2022/04/22 03:01:45;;;;;;;1.00;0.95;;;;;;;;;;6206166;23;20050;-48
2022/04/22 03:04:12;;;;;;;0.90;0.80;;;;;;;;;;6207375;23;20008;-48
2022/04/22 03:06:38;;;;;;;0.98;0.85;;;;;;;;;;6206892;23;20067;-48
2022/04/22 03:09:05;;;;;;;1.38;1.20;;;;;;;;;;6207276;23;20062;-47
2022/04/22 03:11:31;;;;;;;2.10;1.10;;;;;;;;;;6206903;23;20012;-49
2022/04/22 03:13:58;;;;;;;1.60;1.10;;;;;;;;;;6207401;23;20011;-49
2022/04/22 03:16:25;;;;;;;1.13;1.02;;;;;;;;;;6206898;23;20008;-49
2022/04/22 03:18:51;;;;;;;2.30;1.27;;;;;;;;;;6206846;23;20083;-47
2022/04/22 03:21:17;;;;;;;1.67;1.00;;;;;;;;;;6206587;23;20016;-47
2022/04/22 03:23:43;;;;;;;1.23;1.00;;;;;;;;;;6206299;23;20055;-49
2022/04/22 03:26:09;;;;;;;1.75;1.05;;;;;;;;;;6180423;23;20634;-50
2022/04/22 03:28:35;;;;;;;1.27;1.10;;;;;;;;;;6206730;23;20295;-49
2022/04/22 03:31:01;;;;;;;1.20;1.10;;;;;;;;;;6207686;23;20004;-48
2022/04/22 03:33:27;;;;;;;1.50;0.88;;;;;;;;;;6206192;23;20009;-47
2022/04/22 03:35:53;;;;;;;1.42;1.00;;;;;;;;;;6206155;23;20009;-49
2022/04/22 03:38:20;;;;;;;2.88;1.17;;;;;;;;;;6206960;23;20000;-49
2022/04/22 03:40:47;;;;;;;1.88;1.23;;;;;;;;;;6206677;23;20524;-48
2022/04/22 03:43:13;;;;;;;1.42;1.10;;;;;;;;;;6207872;23;20067;-47
2022/04/22 03:45:40;;;;;;;1.40;1.15;;;;;;;;;;6208384;23;20408;-48
2022/04/22 03:48:06;;;;;;;1.23;1.10;;;;;;;;;;6208053;23;20020;-50
2022/04/22 03:50:33;;;;;;;1.60;1.40;;;;;;;;;;6209369;23;20007;-49
2022/04/22 03:52:59;;;;;;;1.70;1.13;;;;;;;;;;6209103;23;20005;-50
2022/04/22 03:55:25;;;;;;;1.65;1.20;;;;;;;;;;6208846;23;20004;-49
2022/04/22 04:00:44;;;;;;;1.80;1.35;;;;;;;;;;6208502;23;20020;-48
2022/04/22 04:03:10;;;;;;;1.70;1.60;;;;;;;;;;6208903;23;20005;-50
2022/04/22 04:05:37;;;;;;;1.80;1.45;;;;;;;;;;6207863;23;20220;-48
2022/04/22 04:08:03;;;;;;;1.25;0.95;;;;;;;;;;6209334;23;20008;-49
2022/04/22 04:15:59;;;;;;;1.13;1.02;;;;;;;;;;6208779;23;20031;-49
2022/04/22 04:18:26;;;;;;;1.95;1.48;;;;;;;;;;6207942;23;20012;-48
2022/04/22 04:23:37;;;;;;;;;;;;;;;;;;6208981;23;20028;-47
2022/04/22 04:26:04;;;;;;;1.48;1.20;;;;;;;;;;6209573;23;19931;-48
2022/04/22 04:28:33;;;;;;;1.55;1.40;;;;;;;;;;6208668;23;20020;-50
2022/04/22 04:30:59;;;;;;;1.85;1.48;;;;;;;;;;6208872;23;20000;-47
2022/04/22 04:33:25;;;;;;;2.30;1.38;;;;;;;;;;6208592;23;20005;-50
2022/04/22 04:35:51;;;;;;;2.05;1.60;;;;;;;;;;6208249;23;20001;-48
2022/04/22 04:38:17;;;;;;;1.58;1.38;;;;;;;;;;6208250;23;20008;-49
2022/04/22 04:40:44;;;;;;;1.75;1.13;;;;;;;;;;6208432;23;20011;-50
2022/04/22 04:43:10;;;;;;;1.77;1.40;;;;;;;;;;6207057;23;20055;-49
2022/04/22 04:45:37;;;;;;;1.52;1.30;;;;;;;;;;6181147;23;20452;-49
2022/04/22 04:48:03;;;;;;;2.20;1.38;;;;;;;;;;6208313;23;19996;-48
2022/04/22 04:50:30;;;;;;;1.50;1.40;;;;;;;;;;6208631;23;20000;-49
2022/04/22 04:52:57;;;;;;;1.70;1.30;;;;;;;;;;6207524;23;20008;-51
2022/04/22 04:55:23;;;;;;;1.60;1.40;;;;;;;;;;6207720;23;20001;-50
2022/04/22 04:57:49;;;;;;;1.75;1.35;;;;;;;;;;6207817;23;20005;-49
2022/04/22 05:00:17;;;;;;;2.00;1.55;;;;;;;;;;6208187;23;20143;-47
2022/04/22 05:02:43;;;;;;;1.60;1.40;;;;;;;;;;6208036;23;20059;-48
2022/04/22 05:05:10;;;;;;;1.50;1.30;;;;;;;;;;6207854;23;20724;-48
2022/04/22 05:07:47;;;;;;;1.50;1.20;;;;;;;;;;6208034;23;20008;-50
2022/04/22 05:10:14;;;;;;;2.10;1.60;;;;;;;;;;6208494;23;20100;-50
2022/04/22 05:12:40;;;;;;;1.45;1.20;;;;;;;;;;6181280;23;20725;-48
2022/04/22 05:15:08;;;;;;;1.98;1.65;;;;;;;;;;6208068;23;20004;-49
2022/04/22 05:17:34;;;;;;;2.15;1.58;;;;;;;;;;6208002;23;20008;-48
2022/04/22 05:20:00;;;;;;;1.90;1.50;;;;;;;;;;6209284;23;20000;-50
2022/04/22 05:22:26;;;;;;;1.67;1.40;;;;;;;;;;6208139;23;19997;-50
2022/04/22 05:24:52;;;;;;;1.88;1.50;;;;;;;;;;6207742;23;20008;-46
2022/04/22 05:27:18;;;;;;;1.58;1.45;;;;;;;;;;6207660;23;19997;-48
2022/04/22 05:32:38;;;;;;;;;;;;;;;;;;6207793;23;20015;-48
2022/04/22 05:35:08;;;;;;;1.63;1.48;;;;;;;;;;6206614;23;19951;-47
2022/04/22 05:37:52;;;;;;;1.70;1.58;;;;;;;;;;6207026;23;20339;-45
2022/04/22 05:40:20;;;;;;;2.70;1.55;;;;;;;;;;6207127;23;19997;-46
2022/04/22 05:42:47;;;;;;;2.40;1.85;;;;;;;;;;6206344;23;20000;-50
2022/04/22 05:45:14;;;;;;;2.45;1.67;;;;;;;;;;6206625;23;20011;-48
2022/04/22 05:47:41;;;;;;;1.55;1.42;;;;;;;;;;6207103;23;20488;-49
2022/04/22 05:50:12;;;;;;;1.88;1.50;;;;;;;;;;6206651;23;20540;-47
2022/04/22 05:52:38;;;;;;;1.58;1.48;;;;;;;;;;6206697;23;20004;-49
2022/04/22 05:55:06;;;;;;;1.70;1.60;;;;;;;;;;6206792;23;19997;-46
2022/04/22 05:57:33;;;;;;;2.47;1.60;;;;;;;;;;6207454;23;20027;-47
2022/04/22 05:59:59;;;;;;;1.30;1.20;;;;;;;;;;6207588;23;20008;-47
2022/04/22 06:02:26;;;;;;;2.55;1.75;;;;;;;;;;6207145;23;20385;-48
2022/04/22 06:04:52;;;;;;;1.83;1.50;;;;;;;;;;6207177;23;20345;-49
2022/04/22 06:07:18;;;;;;;1.88;1.60;;;;;;;;;;6207756;23;20036;-49
2022/04/22 06:12:29;;;;;;;2.90;1.70;;;;;;;;;;6207688;23;20070;-50
2022/04/22 06:14:59;;;;;;;1.63;1.52;;;;;;;;;;6206972;23;20837;-50
2022/04/22 06:17:26;;;;;;;1.40;1.23;;;;;;;;;;6207004;23;20004;-51
2022/04/22 06:19:52;;;;;;;2.33;1.50;;;;;;;;;;6206806;23;20016;-49
2022/04/22 06:22:18;;;;;;;2.83;1.70;;;;;;;;;;6207428;23;20000;-48
2022/04/22 06:24:44;;;;;;;1.70;1.50;;;;;;;;;;6206979;23;20333;-48
2022/04/22 06:27:10;;;;;;;1.98;1.70;;;;;;;;;;6207390;23;20517;-49
2022/04/22 06:29:37;;;;;;;1.92;1.55;;;;;;;;;;6206642;23;20026;-47
2022/04/22 06:32:03;;;;;;;1.77;1.67;;;;;;;;;;6207934;23;20000;-49
2022/04/22 06:34:29;;;;;;;1.80;1.52;;;;;;;;;;6207705;23;20055;-47
2022/04/22 06:36:56;;;;;;;2.22;1.50;;;;;;;;;;6179220;23;20323;-48
2022/04/22 06:39:22;;;;;;;2.78;1.52;;;;;;;;;;6206757;23;20062;-50
2022/04/22 06:47:18;;;;;;;3.22;2.45;;;;;;;;;;6206249;23;20011;-46
2022/04/22 06:49:44;;;;;;;4.53;2.00;;;;;;;;;;6207194;23;20027;-49
2022/04/22 06:52:10;;;;;;;2.45;2.03;;;;;;;;;;6207114;23;20008;-47
2022/04/22 06:54:37;;;;;;;2.10;1.88;;;;;;;;;;6206098;23;20004;-49
2022/04/22 06:57:03;;;;;;;3.10;1.95;;;;;;;;;;6207309;23;20005;-47
2022/04/22 06:59:31;;;;;;;2.17;1.80;;;;;;;;;;6205867;23;20480;-46
2022/04/22 07:01:57;;;;;;;1.85;1.70;;;;;;;;;;6205239;23;20036;-46
2022/04/22 07:04:24;;;;;;;1.83;1.58;;;;;;;;;;6205464;23;20009;-47
2022/04/22 07:06:51;;;;;;;1.60;1.50;;;;;;;;;;6206379;23;20000;-47
2022/04/22 07:09:17;;;;;;;1.63;1.52;;;;;;;;;;6206869;23;19996;-47
2022/04/22 07:11:44;;;;;;;1.60;1.50;;;;;;;;;;6207073;23;20016;-49
2022/04/22 07:14:11;;;;;;;1.50;1.33;;;;;;;;;;6206629;23;20785;-48
2022/04/22 07:16:44;;;;;;;2.05;1.60;;;;;;;;;;6206574;23;20024;-47
2022/04/22 07:19:10;;;;;;;1.50;1.40;;;;;;;;;;6206752;23;20083;-47
2022/04/22 07:21:37;;;;;;;1.73;1.50;;;;;;;;;;6206522;23;20009;-47
2022/04/22 07:24:03;;;;;;;1.95;1.60;;;;;;;;;;6205279;23;20009;-47
2022/04/22 07:26:31;;;;;;;1.70;1.60;;;;;;;;;;6204760;23;20456;-47
2022/04/22 07:28:59;;;;;;;2.08;1.73;;;;;;;;;;6206191;23;20008;-48
2022/04/22 07:31:28;;;;;;;1.92;1.45;;;;;;;;;;6205550;23;20035;-49
2022/04/22 07:33:54;;;;;;;2.13;1.63;;;;;;;;;;6204512;23;20104;-48
2022/04/22 07:36:20;;;;;;;2.67;1.95;;;;;;;;;;6204169;23;20343;-47
2022/04/22 07:38:46;;;;;;;1.60;1.50;;;;;;;;;;6204923;23;20004;-47
2022/04/22 07:41:16;;;;;;;1.60;1.50;;;;;;;;;;6205833;23;20004;-47
2022/04/22 07:49:12;;;;;;;1.13;1.02;;;;;;;;;;6205918;23;20016;-49
2022/04/22 07:51:39;;;;;;;2.35;1.63;;;;;;;;;;6204870;23;20103;-46
2022/04/22 07:54:05;;;;;;;1.60;1.50;;;;;;;;;;6205186;23;20004;-46
2022/04/22 07:56:32;;;;;;;1.40;1.30;;;;;;;;;;6204886;23;20199;-47
2022/04/22 07:58:59;;;;;;;1.98;1.35;;;;;;;;;;6205238;23;20024;-47
2022/04/22 08:01:25;;;;;;;1.67;1.33;;;;;;;;;;6205237;23;20398;-48
2022/04/22 08:03:53;;;;;;;2.63;1.50;;;;;;;;;;6204931;23;20396;-46
2022/04/22 08:06:19;;;;;;;1.42;1.23;;;;;;;;;;6205018;23;20087;-47
2022/04/22 08:08:46;;;;;;;2.53;1.48;;;;;;;;;;6205450;23;20012;-47
2022/04/22 08:11:13;;;;;;;2.42;1.60;;;;;;;;;;6205864;23;20001;-47
2022/04/22 08:13:40;;;;;;;1.77;1.40;;;;;;;;;;6204467;23;20004;-47
2022/04/22 08:16:06;;;;;;;2.03;1.52;;;;;;;;;;6204828;23;20035;-47
2022/04/22 08:18:32;;;;;;;1.30;1.20;;;;;;;;;;6204642;23;20008;-47
2022/04/22 08:20:58;;;;;;;1.65;1.30;;;;;;;;;;6205081;23;20011;-47
2022/04/22 08:23:24;;;;;;;1.38;1.27;;;;;;;;;;6204937;23;20008;-47
2022/04/22 08:25:50;;;;;;;1.73;1.30;;;;;;;;;;6204509;23;20000;-50
2022/04/22 08:28:16;;;;;;;2.30;1.67;;;;;;;;;;6205289;23;20001;-47
2022/04/22 08:30:42;;;;;;;2.40;1.80;;;;;;;;;;6207333;23;20088;-47
2022/04/22 08:33:09;;;;;;;1.60;1.40;;;;;;;;;;6206777;23;20537;-47
2022/04/22 08:35:38;;;;;;;1.58;1.33;;;;;;;;;;6206467;23;20339;-50
2022/04/22 08:38:07;;;;;;;1.70;1.58;;;;;;;;;;6205087;23;20004;-46
2022/04/22 08:40:35;;;;;;;1.42;1.33;;;;;;;;;;6207807;23;20005;-49
2022/04/22 08:43:03;;;;;;;1.60;1.20;;;;;;;;;;6206453;23;20009;-48
2022/04/22 08:45:30;;;;;;;1.50;1.38;;;;;;;;;;6205147;23;19997;-48
2022/04/22 08:50:45;;;;;;;2.50;1.80;;;;;;;;;;6204692;23;20043;-50
2022/04/22 08:53:12;;;;;;;1.30;1.20;;;;;;;;;;6204636;23;20104;-47
2022/04/22 08:55:39;;;;;;;1.85;1.30;;;;;;;;;;6205185;23;20028;-46
2022/04/22 08:58:07;;;;;;;1.65;1.30;;;;;;;;;;6206524;23;20039;-46
2022/04/22 09:00:39;;;;;;;1.40;1.30;;;;;;;;;;6206251;23;20001;-48
2022/04/22 09:03:05;;;;;;;1.83;1.35;;;;;;;;;;6206381;23;20012;-47
2022/04/22 09:05:36;;;;;;;1.27;1.17;;;;;;;;;;6205975;23;20011;-47
2022/04/22 09:08:02;;;;;;;1.40;1.30;;;;;;;;;;6206544;23;20016;-46
2022/04/22 09:10:28;;;;;;;3.50;1.40;;;;;;;;;;6206731;23;19996;-47
2022/04/22 09:12:57;;;;;;;1.15;1.05;;;;;;;;;;6179370;23;20013;-48
2022/04/22 09:15:28;;;;;;;2.95;1.30;;;;;;;;;;6206370;23;20076;-47
2022/04/22 09:18:00;;;;;;;1.77;1.20;;;;;;;;;;6206483;23;20462;-50
2022/04/22 09:20:30;;;;;;;1.17;1.10;;;;;;;;;;6206878;23;20012;-50
2022/04/22 09:22:57;;;;;;;1.58;1.20;;;;;;;;;;6207065;23;20000;-47
2022/04/22 09:25:23;;;;;;;2.45;1.50;;;;;;;;;;6206271;23;20000;-46
2022/04/22 09:27:50;;;;;;;1.20;1.10;;;;;;;;;;6205727;23;20005;-47
2022/04/22 09:30:17;;;;;;;1.15;1.10;;;;;;;;;;6206350;23;20370;-47
2022/04/22 09:32:45;;;;;;;1.33;1.10;;;;;;;;;;6205985;23;20571;-48
2022/04/22 09:35:18;;;;;;;1.25;1.10;;;;;;;;;;6206138;23;20015;-50
2022/04/22 09:43:24;;;;;;;1.27;1.17;;;;;;;;;;6206243;23;20065;-50
2022/04/22 09:45:51;;;;;;;1.13;0.90;;;;;;;;;;6205728;23;20488;-48
2022/04/22 09:48:19;;;;;;;2.65;1.38;;;;;;;;;;6206200;23;20012;-46
2022/04/22 09:50:52;;;;;;;1.10;1.00;;;;;;;;;;6205740;23;20009;-47
2022/04/22 09:53:19;;;;;;;1.30;1.20;;;;;;;;;;6205848;23;20004;-49
2022/04/22 09:55:55;;;;;;;1.13;1.02;;;;;;;;;;6205461;23;20039;-50
2022/04/22 09:58:30;;;;;;;1.10;0.88;;;;;;;;;;6206212;23;20008;-48
2022/04/22 10:00:59;;;;;;;1.25;1.10;;;;;;;;;;6206868;23;20405;-50
2022/04/22 10:03:28;;;;;;;1.00;1.00;;;;;;;;;;6206425;23;20015;-49
2022/04/22 10:05:54;;;;;;;1.23;1.05;;;;;;;;;;6205623;23;20000;-47
2022/04/22 10:08:22;;;;;;;1.30;1.20;;;;;;;;;;6205822;23;20001;-46
2022/04/22 10:10:51;;;;;;;1.88;1.30;;;;;;;;;;6205363;23;20004;-50
2022/04/22 10:13:18;;;;;;;1.67;1.50;;;;;;;;;;6205726;23;20015;-49
2022/04/22 10:15:45;;;;;;;1.40;1.30;;;;;;;;;;6205603;23;20476;-48
2022/04/22 10:18:15;;;;;;;1.55;1.45;;;;;;;;;;6206110;23;20083;-48
2022/04/22 10:20:43;;;;;;;1.35;0.90;;;;;;;;;;6205297;23;20027;-50
2022/04/22 10:23:09;;;;;;;1.48;1.02;;;;;;;;;;6205761;23;20087;-50
2022/04/22 10:25:35;;;;;;;0.98;0.95;;;;;;;;;;6205239;23;20000;-50
2022/04/22 10:28:04;;;;;;;2.03;1.60;;;;;;;;;;6205778;23;20415;-48
2022/04/22 10:30:31;;;;;;;1.92;1.30;;;;;;;;;;6205466;23;19996;-48
2022/04/22 10:32:58;;;;;;;1.60;1.08;;;;;;;;;;6206822;23;20012;-50
2022/04/22 10:35:25;;;;;;;2.50;1.73;;;;;;;;;;6205575;23;20119;-50
2022/04/22 10:37:54;;;;;;;1.48;1.15;;;;;;;;;;6204035;23;20458;-48
2022/04/22 10:40:22;;;;;;;1.63;1.48;;;;;;;;;;6205880;23;20385;-47
2022/04/22 10:42:48;;;;;;;1.70;1.50;;;;;;;;;;6177454;23;20008;-48
2022/04/22 10:48:06;;;;;;;1.80;1.35;;;;;;;;;;6205273;23;20071;-50
2022/04/22 10:50:39;;;;;;;1.08;0.98;;;;;;;;;;6205025;23;20035;-48
2022/04/22 10:53:09;;;;;;;1.80;1.38;;;;;;;;;;6205015;23;20028;-49
2022/04/22 10:55:36;;;;;;;1.38;1.27;;;;;;;;;;6204767;23;19997;-48
2022/04/22 10:58:14;;;;;;;1.80;1.70;;;;;;;;;;6205495;23;20024;-48
2022/04/22 11:00:42;;;;;;;1.60;1.50;;;;;;;;;;6205268;23;19997;-50
2022/04/22 11:03:16;;;;;;;1.50;1.23;;;;;;;;;;6205301;23;20008;-47
2022/04/22 11:05:46;;;;;;;1.27;1.15;;;;;;;;;;6204932;23;20382;-49
2022/04/22 11:08:41;;;;;;;2.05;1.70;;;;;;;;;;6205429;23;20062;-50
2022/04/22 11:11:07;;;;;;;;;;;;;;;;;;6202622;23;20576;-46
2022/04/22 11:13:40;;;;;;;2.30;2.05;;;;;;;;;;6205724;23;19931;-45
2022/04/22 11:16:14;;;;;;;1.73;1.58;;;;;;;;;;6205212;23;20005;-46
2022/04/22 11:18:40;;;;;;;1.60;1.50;;;;;;;;;;6205150;23;20005;-48
2022/04/22 11:21:19;;;;;;;1.50;1.30;;;;;;;;;;6205197;23;20004;-50
2022/04/22 11:23:46;;;;;;;2.00;1.70;;;;;;;;;;6204509;23;20015;-47
2022/04/22 11:26:17;;;;;;;1.63;1.50;;;;;;;;;;6204946;23;20399;-50
2022/04/22 11:28:45;;;;;;;1.90;1.42;;;;;;;;;;6205057;23;19996;-47
2022/04/22 11:31:12;;;;;;;1.23;1.10;;;;;;;;;;6205315;23;20007;-50
2022/04/22 11:33:41;;;;;;;1.83;1.65;;;;;;;;;;6204237;23;20005;-46
2022/04/22 11:36:07;;;;;;;1.58;1.48;;;;;;;;;;6206342;23;20472;-46
2022/04/22 11:38:33;;;;;;;2.13;1.60;;;;;;;;;;6206163;23;20346;-46
2022/04/22 11:41:00;;;;;;;1.50;1.40;;;;;;;;;;6207651;23;20008;-47
2022/04/22 11:43:28;;;;;;;1.10;1.00;;;;;;;;;;6207682;23;20031;-47
2022/04/22 11:45:54;;;;;;;1.30;1.20;;;;;;;;;;6207132;23;20009;-50
2022/04/22 11:48:24;;;;;;;1.75;1.40;;;;;;;;;;6205909;23;20107;-48
2022/04/22 11:50:53;;;;;;;1.30;1.20;;;;;;;;;;6205932;23;20198;-48
2022/04/22 11:53:20;;;;;;;1.50;1.40;;;;;;;;;;6205480;23;20335;-47
2022/04/22 11:55:47;;;;;;;1.70;1.52;;;;;;;;;;6205034;23;20036;-50
2022/04/22 11:58:16;;;;;;;1.75;1.40;;;;;;;;;;6206319;23;20036;-49
2022/04/22 12:06:19;;;;;;;2.45;1.80;;;;;;;;;;6208075;23;20059;-48
2022/04/22 12:08:51;;;;;;;2.25;2.05;;;;;;;;;;6207046;23;20004;-48
2022/04/22 12:11:17;;;;;;;1.48;1.20;;;;;;;;;;6207294;23;20080;-46
2022/04/22 12:13:43;;;;;;;1.45;1.27;;;;;;;;;;6208318;23;20005;-48
2022/04/22 12:16:10;;;;;;;2.70;1.90;;;;;;;;;;6182001;23;20004;-49
2022/04/22 12:18:36;;;;;;;1.90;1.60;;;;;;;;;;6208374;23;20422;-49
2022/04/22 12:21:07;;;;;;;2.33;2.08;;;;;;;;;;6208778;23;20011;-46
2022/04/22 12:23:37;;;;;;;2.60;1.73;;;;;;;;;;6208088;23;20009;-46
2022/04/22 12:26:03;;;;;;;1.70;1.52;;;;;;;;;;6208650;23;20011;-46
2022/04/22 12:28:29;;;;;;;2.47;1.90;;;;;;;;;;6209210;23;20345;-48
2022/04/22 12:30:57;;;;;;;2.15;1.88;;;;;;;;;;6209115;23;20005;-51
2022/04/22 12:33:24;;;;;;;1.60;1.50;;;;;;;;;;6208379;23;20012;-46
2022/04/22 12:36:10;;;;;;;2.35;1.55;;;;;;;;;;6208438;23;20008;-49
2022/04/22 12:38:37;;;;;;;3.15;2.28;;;;;;;;;;6208351;23;20005;-47
2022/04/22 12:41:15;;;;;;;3.08;2.10;;;;;;;;;;6208727;23;20009;-49
2022/04/22 12:43:46;;;;;;;2.90;1.85;;;;;;;;;;6207830;23;20004;-50
2022/04/22 12:52:25;;;;;;;1.58;1.48;;;;;;;;;;6206377;23;20063;-49
2022/04/22 12:55:01;;;;;;;2.75;1.50;;;;;;;;;;6206055;23;20008;-46
2022/04/22 12:57:28;;;;;;;2.30;1.67;;;;;;;;;;6207397;23;20004;-46
2022/04/22 12:59:55;;;;;;;1.80;1.58;;;;;;;;;;6206792;23;20454;-48
2022/04/22 13:02:29;;;;;;;1.55;1.38;;;;;;;;;;6206304;23;20374;-48
2022/04/22 13:04:57;;;;;;;1.80;1.30;;;;;;;;;;6206251;23;20012;-49
2022/04/22 13:07:24;;;;;;;2.03;1.45;;;;;;;;;;6206439;23;20107;-48
2022/04/22 13:09:51;;;;;;;2.45;1.90;;;;;;;;;;6179227;23;20009;-49
2022/04/22 13:12:17;;;;;;;2.70;1.90;;;;;;;;;;6206433;23;20051;-47
2022/04/22 13:14:43;;;;;;;2.03;1.42;;;;;;;;;;6206406;23;20012;-46
2022/04/22 13:17:28;;;;;;;2.67;1.90;;;;;;;;;;6206414;23;20012;-48
2022/04/22 13:19:54;;;;;;;2.75;2.00;;;;;;;;;;6206272;23;20066;-48
2022/04/22 13:22:20;;;;;;;2.45;1.55;;;;;;;;;;6206393;23;20084;-46
2022/04/22 13:24:46;;;;;;;1.98;1.77;;;;;;;;;;6205929;23;20008;-47
2022/04/22 13:27:13;;;;;;;2.13;1.77;;;;;;;;;;6208261;23;20004;-47
2022/04/22 13:29:40;;;;;;;3.80;2.28;;;;;;;;;;6207496;23;20004;-49
2022/04/22 13:32:06;;;;;;;2.17;1.80;;;;;;;;;;6206632;23;20523;-46
2022/04/22 13:34:32;;;;;;;1.60;1.40;;;;;;;;;;6207310;23;20012;-46
2022/04/22 13:36:58;;;;;;;1.80;1.63;;;;;;;;;;6207518;23;20528;-47
2022/04/22 13:39:24;;;;;;;1.77;1.42;;;;;;;;;;6180601;23;20920;-49
2022/04/22 13:41:50;;;;;;;1.02;0.93;;;;;;;;;;6207497;23;20473;-46
2022/04/22 13:52:21;;;;;;;1.73;1.30;;;;;;;;;;6207783;23;20027;-49
2022/04/22 13:52:32;;;;;;;1.20;1.10;;;;;;;;;;6207034;23;20032;-48
2022/04/22 13:54:58;;;;;;;1.35;1.00;;;;;;;;;;6208434;23;20083;-49
2022/04/22 13:57:24;;;;;;;2.10;1.70;;;;;;;;;;6207428;23;20414;-50
2022/04/22 13:59:50;;;;;;;1.60;1.50;;;;;;;;;;6206457;23;20092;-48
2022/04/22 14:02:16;;;;;;;1.23;1.13;;;;;;;;;;6207354;23;20012;-48
2022/04/22 14:04:43;;;;;;;1.30;1.20;;;;;;;;;;6207497;23;20009;-46
2022/04/22 14:07:09;;;;;;;1.38;1.23;;;;;;;;;;6207885;23;20011;-49
2022/04/22 14:09:35;;;;;;;1.20;1.10;;;;;;;;;;6207188;23;20009;-47
2022/04/22 14:12:02;;;;;;;1.15;1.05;;;;;;;;;;6207933;23;19997;-49
2022/04/22 14:14:28;;;;;;;1.20;1.10;;;;;;;;;;6208260;23;20001;-50
2022/04/22 14:16:54;;;;;;;1.67;1.45;;;;;;;;;;6207754;23;20087;-47
2022/04/22 14:19:22;;;;;;;2.58;1.83;;;;;;;;;;6207921;23;20008;-51
2022/04/22 14:21:49;;;;;;;2.30;1.73;;;;;;;;;;6207070;23;20015;-48
2022/04/22 14:24:15;;;;;;;1.90;1.45;;;;;;;;;;6207351;23;20012;-47
2022/04/22 14:26:41;;;;;;;1.60;1.33;;;;;;;;;;6180114;23;20008;-51
2022/04/22 14:29:07;;;;;;;1.95;1.20;;;;;;;;;;6207264;23;20075;-49
2022/04/22 14:31:34;;;;;;;1.95;1.45;;;;;;;;;;6207038;23;20001;-47
2022/04/22 14:34:00;;;;;;;2.65;1.88;;;;;;;;;;6207387;23;20000;-47
2022/04/22 14:36:26;;;;;;;1.67;1.58;;;;;;;;;;6208072;23;20389;-49
2022/04/22 14:38:53;;;;;;;2.40;1.70;;;;;;;;;;6207105;23;20445;-50
2022/04/22 14:41:19;;;;;;;2.30;1.73;;;;;;;;;;6206505;23;20087;-50
2022/04/22 14:43:45;;;;;;;1.90;1.70;;;;;;;;;;6207046;23;20051;-50
2022/04/22 14:46:16;;;;;;;2.10;1.50;;;;;;;;;;6207933;23;20028;-48
2022/04/22 14:48:43;;;;;;;1.90;1.40;;;;;;;;;;6207683;23;20000;-48
2022/04/22 14:51:10;;;;;;;1.88;1.52;;;;;;;;;;6207661;23;20031;-50
2022/04/22 14:53:36;;;;;;;2.00;1.60;;;;;;;;;;6206609;23;20020;-48
2022/04/22 14:56:02;;;;;;;1.48;1.30;;;;;;;;;;6206356;23;20036;-48
2022/04/22 14:58:28;;;;;;;2.50;1.73;;;;;;;;;;6207734;23;20001;-50
2022/04/22 15:00:54;;;;;;;2.25;1.90;;;;;;;;;;6207042;23;20095;-47
2022/04/22 15:03:20;;;;;;;1.83;1.73;;;;;;;;;;6206499;23;20393;-49
2022/04/22 15:05:47;;;;;;;1.67;1.58;;;;;;;;;;6179277;23;20342;-51
2022/04/22 15:08:13;;;;;;;2.53;1.65;;;;;;;;;;6203269;23;20071;-46
2022/04/22 15:10:40;;;;;;;1.90;1.58;;;;;;;;;;6204469;23;20043;-46
2022/04/22 15:13:07;;;;;;;2.08;1.40;;;;;;;;;;6206736;23;20007;-47
2022/04/22 15:15:33;;;;;;;2.28;1.33;;;;;;;;;;6207126;23;20338;-47
2022/04/22 15:26:13;;;;;;;1.65;1.55;;;;;;;;;;6207191;23;20472;-50
2022/04/22 15:28:40;;;;;;;1.70;1.30;;;;;;;;;;6205073;23;20437;-50
2022/04/22 15:31:08;;;;;;;1.40;1.30;;;;;;;;;;6207935;23;20358;-50
2022/04/22 15:33:35;;;;;;;1.20;1.10;;;;;;;;;;6207071;23;20675;-48
2022/04/22 15:36:01;;;;;;;1.90;1.30;;;;;;;;;;6207205;23;20005;-49
2022/04/22 15:38:30;;;;;;;1.50;1.38;;;;;;;;;;6182544;23;20005;-50
2022/04/22 15:40:56;;;;;;;1.55;1.38;;;;;;;;;;6209299;23;20001;-50
2022/04/22 15:43:22;;;;;;;1.90;1.50;;;;;;;;;;6208471;23;20000;-50
2022/04/22 15:45:49;;;;;;;1.52;1.35;;;;;;;;;;6209385;23;20384;-47
2022/04/22 15:48:15;;;;;;;1.35;1.25;;;;;;;;;;6209071;23;20008;-47
2022/04/22 15:50:42;;;;;;;3.00;1.50;;;;;;;;;;6209782;23;19997;-48
2022/04/22 15:53:08;;;;;;;1.58;1.30;;;;;;;;;;6208833;23;20001;-47
2022/04/22 15:55:34;;;;;;;1.35;1.25;;;;;;;;;;6209108;23;19996;-46
2022/04/22 15:58:00;;;;;;;1.83;1.10;;;;;;;;;;6210369;23;20334;-47
2022/04/22 16:00:27;;;;;;;1.38;1.27;;;;;;;;;;6208523;23;20350;-50
2022/04/22 16:02:55;;;;;;;1.30;1.20;;;;;;;;;;6207512;23;20016;-48
2022/04/22 16:05:21;;;;;;;1.55;1.30;;;;;;;;;;6209083;23;20063;-49