Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/10 00:00:11;;;;;;;35.90;17.60;;;;;;;-4.45;100.00;96504.72;1045149;28;20028;-73
2021/01/10 00:00:41;;;;;;;36.08;17.60;;;;;;;-4.48;100.00;96507.44;1037107;28;20077;-73
2021/01/10 00:01:12;;;;;;;40.28;17.15;;;;;;;-4.48;100.00;96504.00;1036576;28;20640;-73
2021/01/10 00:01:50;;;;;;;39.10;17.88;;;;;;;-4.43;100.00;96505.47;1040817;28;20043;-73
2021/01/10 00:02:21;;;;;;;39.70;17.17;;;;;;;-4.53;100.00;96488.66;1036761;28;20032;-73
2021/01/10 00:02:52;;;;;;;38.10;17.35;;;;;;;-4.55;100.00;96493.09;1049237;28;20293;-73
2021/01/10 00:03:22;;;;;;;38.33;17.70;;;;;;;-4.47;100.00;96503.94;1036613;28;20125;-72
2021/01/10 00:03:53;;;;;;;43.28;19.73;;;;;;;-4.57;100.00;96492.31;1036808;28;20030;-73
2021/01/10 00:04:24;;;;;;;34.28;17.27;;;;;;;-4.55;100.00;96496.50;1036799;28;20036;-73
2021/01/10 00:04:54;;;;;;;38.42;18.83;;;;;;;-4.53;100.00;96505.97;1040780;28;20017;-73
2021/01/10 00:05:28;;;;;;;39.63;17.45;;;;;;;-4.53;100.00;96496.44;1032312;28;20018;-73
2021/01/10 00:05:59;;;;;;;36.47;17.17;;;;;;;-4.46;100.00;96503.06;1037012;28;20521;-73
2021/01/10 00:06:29;;;;;;;39.92;18.02;;;;;;;-4.46;100.00;96499.59;1041047;28;20268;-73
2021/01/10 00:07:00;;;;;;;36.72;17.20;;;;;;;-4.44;100.00;96493.44;1045139;28;20025;-73
2021/01/10 00:07:31;;;;;;;39.85;18.58;;;;;;;-4.47;100.00;96496.16;1036887;28;20047;-73
2021/01/10 00:08:02;;;;;;;42.88;18.08;;;;;;;-4.46;100.00;96499.59;1032969;28;20109;-73
2021/01/10 00:08:33;;;;;;;38.33;19.10;;;;;;;-4.47;100.00;96497.94;1036798;28;20026;-73
2021/01/10 00:09:05;;;;;;;40.65;18.42;;;;;;;-4.44;100.00;96497.78;1036940;28;20792;-73
2021/01/10 00:09:35;;;;;;;39.38;18.80;;;;;;;-4.46;100.00;96503.06;1040664;28;20044;-73
2021/01/10 00:10:08;;;;;;;38.45;17.80;;;;;;;-4.50;100.00;96493.72;1040703;28;20264;-73
2021/01/10 00:10:39;;;;;;;36.35;17.95;;;;;;;-4.48;100.00;96499.66;1033048;28;20026;-73
2021/01/10 00:11:10;;;;;;;43.63;18.42;;;;;;;-4.48;100.00;96499.66;1036819;28;20702;-73
2021/01/10 00:11:42;;;;;;;34.95;17.02;;;;;;;-4.48;100.00;96504.84;1032701;28;20026;-73
2021/01/10 00:12:12;;;;;;;38.40;19.08;;;;;;;-4.43;100.00;96494.28;1037083;28;20024;-73
2021/01/10 00:12:43;;;;;;;42.70;18.55;;;;;;;-4.43;100.00;96500.28;1033007;28;20318;-73
2021/01/10 00:13:14;;;;;;;38.42;18.77;;;;;;;-4.39;100.00;96501.00;1040871;28;20036;-73
2021/01/10 00:13:45;;;;;;;40.08;17.67;;;;;;;-4.42;100.00;96499.41;1036784;28;20063;-73
2021/01/10 00:14:15;;;;;;;40.03;18.15;;;;;;;-4.56;100.00;96481.06;1041011;28;20051;-73
2021/01/10 00:14:46;;;;;;;40.38;18.58;;;;;;;-4.48;100.00;96494.47;1045169;28;20158;-73
2021/01/10 00:15:18;;;;;;;42.13;19.02;;;;;;;-4.47;100.00;96496.16;1036952;28;20547;-73
2021/01/10 00:15:50;;;;;;;39.60;17.90;;;;;;;-4.47;100.00;96488.41;1036783;28;20026;-73
2021/01/10 00:16:20;;;;;;;41.97;18.75;;;;;;;-4.39;100.00;96494.06;1040837;28;20760;-73
2021/01/10 00:16:51;;;;;;;37.80;18.83;;;;;;;-4.45;100.00;96489.16;1036772;28;20300;-73
2021/01/10 00:17:22;;;;;;;42.95;19.40;;;;;;;-4.37;100.00;96487.06;1036516;28;20445;-73
2021/01/10 00:17:53;;;;;;;40.15;18.15;;;;;;;-4.34;100.00;96501.63;1032515;28;20467;-73
2021/01/10 00:18:24;;;;;;;39.15;18.42;;;;;;;-4.39;100.00;96496.66;1032736;28;20128;-73
2021/01/10 00:18:54;;;;;;;41.55;17.80;;;;;;;-4.42;100.00;96490.78;1032643;28;20341;-73
2021/01/10 00:19:25;;;;;;;38.70;17.48;;;;;;;-4.44;100.00;96500.38;1036843;28;20037;-73
2021/01/10 00:19:56;;;;;;;39.92;17.80;;;;;;;-4.41;100.00;96495.88;1040826;28;20017;-73
2021/01/10 00:20:27;;;;;;;35.08;18.35;;;;;;;-4.37;100.00;96496.59;1040832;28;20140;-73
2021/01/10 00:20:58;;;;;;;38.90;19.15;;;;;;;-4.40;100.00;96494.16;1045247;28;20021;-73
2021/01/10 00:21:33;;;;;;;36.65;16.95;;;;;;;-4.48;100.00;96484.13;1041039;28;20796;-73
2021/01/10 00:22:04;;;;;;;37.03;17.40;;;;;;;-4.48;100.00;96483.28;1044910;28;20531;-73
2021/01/10 00:22:35;;;;;;;40.33;18.38;;;;;;;-4.45;100.00;96496.94;1041030;28;20283;-73
2021/01/10 00:23:07;;;;;;;40.35;19.70;;;;;;;-4.51;100.00;96484.28;1037042;28;20089;-73
2021/01/10 00:23:37;;;;;;;38.50;19.17;;;;;;;-4.41;100.00;96490.69;1032839;28;20037;-73
2021/01/10 00:24:08;;;;;;;37.80;17.73;;;;;;;-4.58;100.00;96452.63;1036747;28;20665;-73
2021/01/10 00:24:40;;;;;;;39.80;17.83;;;;;;;-4.44;100.00;96479.63;1036869;28;20026;-73
2021/01/10 00:25:11;;;;;;;42.53;18.30;;;;;;;-4.37;100.00;96496.59;1040756;28;20241;-74
2021/01/10 00:25:42;;;;;;;41.30;19.65;;;;;;;-4.38;100.00;96500.94;1040857;28;20256;-73
2021/01/10 00:26:13;;;;;;;37.92;17.80;;;;;;;-4.38;100.00;96493.16;1032325;28;20336;-74
2021/01/10 00:26:43;;;;;;;36.72;17.73;;;;;;;-4.43;100.00;96483.91;1032575;28;20026;-73
2021/01/10 00:27:15;;;;;;;40.38;18.33;;;;;;;-4.31;100.00;96492.88;1036789;28;20101;-73
2021/01/10 00:27:46;;;;;;;38.63;18.10;;;;;;;-4.27;100.00;96497.81;1032758;28;20025;-73
2021/01/10 00:28:17;;;;;;;34.40;16.85;;;;;;;-4.34;100.00;96493.00;1032388;28;20265;-73
2021/01/10 00:28:47;;;;;;;37.88;17.58;;;;;;;-4.40;100.00;96488.97;1036982;28;20046;-73
2021/01/10 00:29:18;;;;;;;37.78;18.42;;;;;;;-4.38;100.00;96485.38;1032699;28;20117;-73
2021/01/10 00:29:51;;;;;;;39.95;18.38;;;;;;;-4.25;100.00;96490.84;1044763;28;20017;-74
2021/01/10 00:30:22;;;;;;;34.67;17.02;;;;;;;-4.42;100.00;96467.47;1040480;28;20052;-73
2021/01/10 00:30:53;;;;;;;36.70;18.17;;;;;;;-4.25;100.00;96505.53;1041140;28;20252;-73
2021/01/10 00:31:36;;;;;;;37.00;17.73;;;;;;;-4.31;100.00;96488.53;1040841;28;20331;-73
2021/01/10 00:32:07;;;;;;;35.70;17.52;;;;;;;-4.23;100.00;96493.34;1040711;28;20029;-73
2021/01/10 00:32:37;;;;;;;38.20;18.42;;;;;;;-4.27;100.00;96497.00;1032639;28;20352;-73
2021/01/10 00:33:08;;;;;;;39.53;18.75;;;;;;;-4.26;100.00;96494.34;1036634;28;20084;-73
2021/01/10 00:33:39;;;;;;;33.70;16.40;;;;;;;-4.29;100.00;96497.06;1041073;28;20044;-73
2021/01/10 00:34:10;;;;;;;37.05;16.73;;;;;;;-4.29;100.00;96486.69;1036638;28;20069;-73
2021/01/10 00:34:41;;;;;;;38.17;18.38;;;;;;;-4.27;100.00;96490.06;1037018;28;20093;-73
2021/01/10 00:35:12;;;;;;;39.47;17.65;;;;;;;-4.32;100.00;96493.78;1041060;28;20485;-73
2021/01/10 00:35:44;;;;;;;37.17;18.33;;;;;;;-4.31;100.00;96488.53;1036620;28;20256;-73
2021/01/10 00:36:15;;;;;;;39.25;17.92;;;;;;;-4.27;100.00;96491.81;1044922;28;20262;-73
2021/01/10 00:36:45;;;;;;;41.53;19.35;;;;;;;-4.30;100.00;96495.41;1044827;28;20259;-73
2021/01/10 00:37:18;;;;;;;37.33;18.65;;;;;;;-4.37;100.00;96484.47;1049164;28;20255;-74
2021/01/10 00:37:50;;;;;;;38.85;17.60;;;;;;;-4.59;100.00;96444.91;1045108;28;20027;-73
2021/01/10 00:38:21;;;;;;;39.67;18.85;;;;;;;-4.24;100.00;96495.09;1040569;28;20252;-73
2021/01/10 00:38:52;;;;;;;43.00;17.38;;;;;;;-4.48;100.00;96465.97;1044636;28;20303;-73
2021/01/10 00:39:32;;;;;;;42.13;19.20;;;;;;;-4.31;100.00;96491.13;1032377;28;20022;-73
2021/01/10 00:40:03;;;;;;;33.22;16.85;;;;;;;-4.28;100.00;96500.53;1036650;28;20576;-73
2021/01/10 00:40:34;;;;;;;32.80;16.90;;;;;;;-4.27;100.00;96495.25;1036518;28;20765;-73
2021/01/10 00:41:05;;;;;;;36.53;17.58;;;;;;;-4.26;100.00;96502.13;1036398;28;20268;-73
2021/01/10 00:41:37;;;;;;;39.92;18.77;;;;;;;-4.28;100.00;96495.34;1036610;28;20022;-73
2021/01/10 00:42:08;;;;;;;40.05;18.50;;;;;;;-4.30;100.00;96490.22;1044927;28;20067;-73
2021/01/10 00:42:42;;;;;;;38.53;18.33;;;;;;;-4.20;100.00;96499.25;1040435;28;20268;-73
2021/01/10 00:43:13;;;;;;;35.28;18.08;;;;;;;-4.19;100.00;96505.28;1028351;28;20264;-73
2021/01/10 00:43:43;;;;;;;38.88;18.45;;;;;;;-4.23;100.00;96496.78;1032542;28;20654;-73
2021/01/10 00:44:14;;;;;;;37.83;18.55;;;;;;;-4.31;100.00;96483.34;1036487;28;20026;-74
2021/01/10 00:44:45;;;;;;;40.40;19.23;;;;;;;-4.24;100.00;96495.09;1032187;28;20026;-73
2021/01/10 00:45:17;;;;;;;36.28;17.38;;;;;;;-4.46;100.00;96482.31;1040637;28;20021;-74
2021/01/10 00:45:48;;;;;;;38.65;18.63;;;;;;;-4.30;100.00;96508.38;1040618;28;20264;-73
2021/01/10 00:46:19;;;;;;;39.80;18.60;;;;;;;-4.27;100.00;96497.81;1040725;28;20260;-74
2021/01/10 00:46:51;;;;;;;44.67;19.35;;;;;;;-4.23;100.00;96503.72;1031891;28;20050;-73
2021/01/10 00:47:22;;;;;;;39.35;18.20;;;;;;;-4.17;100.00;96503.44;1040500;28;20098;-73
2021/01/10 00:47:54;;;;;;;35.88;18.05;;;;;;;-4.21;100.00;96499.31;1040783;28;20271;-73
2021/01/10 00:48:25;;;;;;;40.65;19.50;;;;;;;-4.14;100.00;96499.84;1036775;28;20272;-73
2021/01/10 00:48:56;;;;;;;41.13;18.85;;;;;;;-4.15;100.00;96499.00;1040503;28;20259;-73
2021/01/10 00:49:27;;;;;;;39.78;18.23;;;;;;;-4.20;100.00;96504.44;1036560;28;20265;-73
2021/01/10 00:49:57;;;;;;;39.00;19.20;;;;;;;-4.11;100.00;96497.97;1044851;28;20024;-73
2021/01/10 00:50:28;;;;;;;36.33;17.15;;;;;;;-4.10;100.00;96504.00;1040925;28;20021;-73
2021/01/10 00:50:59;;;;;;;38.60;17.92;;;;;;;-4.08;100.00;96496.97;1032653;28;20559;-73
2021/01/10 00:51:30;;;;;;;39.88;18.45;;;;;;;-4.05;100.00;96500.25;1032592;28;20018;-73
2021/01/10 00:52:01;;;;;;;37.78;17.50;;;;;;;-4.01;100.00;96506.97;1036916;28;20018;-74
2021/01/10 00:52:32;;;;;;;40.15;18.95;;;;;;;-4.08;100.00;96491.78;1040538;28;20247;-73
2021/01/10 00:53:05;;;;;;;36.85;19.10;;;;;;;-4.11;100.00;96502.31;1032288;28;20313;-73
2021/01/10 00:53:36;;;;;;;38.17;17.63;;;;;;;-4.13;100.00;96499.78;1032605;28;20030;-73
2021/01/10 00:54:07;;;;;;;39.15;17.58;;;;;;;-4.14;100.00;96492.06;1040836;28;20260;-74
2021/01/10 00:54:37;;;;;;;39.15;18.20;;;;;;;-4.15;100.00;96501.59;1036833;28;20113;-73
2021/01/10 00:55:09;;;;;;;38.50;17.48;;;;;;;-4.22;100.00;96505.41;1036415;28;20430;-73
2021/01/10 00:55:39;;;;;;;38.20;18.65;;;;;;;-4.25;100.00;96496.03;1040821;28;20052;-73
2021/01/10 00:56:10;;;;;;;37.58;18.63;;;;;;;-4.19;100.00;96505.28;1032631;28;20254;-74
2021/01/10 00:56:41;;;;;;;38.15;18.83;;;;;;;-4.25;100.00;96505.53;1044730;28;20022;-73
2021/01/10 00:57:12;;;;;;;39.25;18.65;;;;;;;-4.49;100.00;96453.09;1036574;28;20014;-74
2021/01/10 00:57:43;;;;;;;37.90;18.70;;;;;;;-4.23;100.00;96501.97;1044634;28;20063;-73
2021/01/10 00:58:14;;;;;;;39.38;19.58;;;;;;;-4.32;100.00;96480.81;1048714;28;20012;-74
2021/01/10 00:58:44;;;;;;;39.85;18.85;;;;;;;-4.19;100.00;96500.09;1032374;28;20309;-73
2021/01/10 00:59:15;;;;;;;41.63;18.70;;;;;;;-4.22;100.00;96508.00;1036216;28;20010;-74
2021/01/10 00:59:46;;;;;;;40.58;19.10;;;;;;;-4.20;100.00;96503.56;1040130;28;20032;-72
2021/01/10 01:00:18;;;;;;;40.28;19.15;;;;;;;-4.16;100.00;96499.94;1037895;28;20017;-72
2021/01/10 01:00:49;;;;;;;42.22;19.13;;;;;;;-4.14;100.00;96498.13;1034346;28;20403;-72
2021/01/10 01:01:20;;;;;;;38.08;17.85;;;;;;;-4.19;100.00;96507.84;1028810;28;20289;-73
2021/01/10 01:01:51;;;;;;;39.60;18.90;;;;;;;-4.12;100.00;96504.06;1041250;28;20101;-73
2021/01/10 01:02:22;;;;;;;38.58;18.88;;;;;;;-4.13;100.00;96504.97;1036770;28;20238;-73
2021/01/10 01:02:53;;;;;;;37.70;18.65;;;;;;;-4.14;100.00;96511.09;1036985;28;20018;-73
2021/01/10 01:03:23;;;;;;;39.55;18.70;;;;;;;-4.22;100.00;96497.63;1040426;28;20010;-73
2021/01/10 01:03:54;;;;;;;37.72;18.52;;;;;;;-4.17;100.00;96493.06;1040626;28;20060;-73
2021/01/10 01:04:25;;;;;;;39.25;18.40;;;;;;;-4.13;100.00;96502.38;1036920;28;20018;-73
2021/01/10 01:04:56;;;;;;;40.28;18.85;;;;;;;-4.13;100.00;96504.13;1036848;28;20014;-73
2021/01/10 01:05:26;;;;;;;42.08;19.73;;;;;;;-4.11;100.00;96494.53;1036627;28;20021;-73
2021/01/10 01:05:57;;;;;;;40.47;18.20;;;;;;;-4.08;100.00;96499.56;1032369;28;20015;-73
2021/01/10 01:06:28;;;;;;;40.00;18.48;;;;;;;-4.17;100.00;96482.69;1032702;28;20011;-73
2021/01/10 01:06:59;;;;;;;40.42;18.27;;;;;;;-4.15;100.00;96491.22;1040722;28;20025;-73
2021/01/10 01:07:29;;;;;;;35.78;17.88;;;;;;;-4.07;100.00;96504.69;1040536;28;20005;-73
2021/01/10 01:08:00;;;;;;;44.47;19.55;;;;;;;-4.16;100.00;96494.75;1032739;28;20089;-73
2021/01/10 01:08:31;;;;;;;42.40;18.45;;;;;;;-4.10;100.00;96504.81;1036759;28;20025;-73
2021/01/10 01:09:04;;;;;;;38.58;18.08;;;;;;;-4.02;100.00;96499.28;1040705;28;20013;-73
2021/01/10 01:09:37;;;;;;;36.60;17.05;;;;;;;-4.04;100.00;96507.16;1044765;28;20058;-73
2021/01/10 01:10:09;;;;;;;39.42;18.38;;;;;;;-4.01;100.00;96504.38;1036693;28;20745;-73
2021/01/10 01:10:40;;;;;;;40.25;18.42;;;;;;;-4.15;100.00;96493.00;1040802;28;20272;-73
2021/01/10 01:11:10;;;;;;;39.55;18.80;;;;;;;-4.05;100.00;96497.66;1044927;28;20256;-74
2021/01/10 01:11:41;;;;;;;37.75;18.67;;;;;;;-4.00;100.00;96500.06;1036811;28;20077;-73
2021/01/10 01:12:12;;;;;;;39.17;18.27;;;;;;;-3.97;100.00;96505.09;1036536;28;20025;-72
2021/01/10 01:12:43;;;;;;;36.80;18.42;;;;;;;-3.99;100.00;96502.56;1036672;28;20500;-73
2021/01/10 01:13:14;;;;;;;33.80;16.27;;;;;;;-3.99;100.00;96502.56;1036680;28;20026;-73
2021/01/10 01:13:44;;;;;;;40.05;18.90;;;;;;;-4.10;100.00;96489.25;1036401;28;20028;-73
2021/01/10 01:14:15;;;;;;;40.95;19.38;;;;;;;-3.95;100.00;96495.50;1040665;28;20252;-73
2021/01/10 01:14:46;;;;;;;38.35;18.95;;;;;;;-4.00;100.00;96494.88;1036666;28;20022;-73
2021/01/10 01:15:17;;;;;;;38.42;18.80;;;;;;;-3.93;100.00;96500.59;1045052;28;20021;-73
2021/01/10 01:15:50;;;;;;;35.35;17.95;;;;;;;-3.91;100.00;96496.19;1036480;28;20017;-73
2021/01/10 01:16:21;;;;;;;38.70;18.15;;;;;;;-4.00;100.00;96497.47;1036732;28;20021;-73
2021/01/10 01:16:52;;;;;;;39.55;18.33;;;;;;;-4.04;100.00;96498.50;1041584;28;20633;-73
2021/01/10 01:17:23;;;;;;;37.05;18.25;;;;;;;-3.99;100.00;96499.13;1041869;28;20264;-73
2021/01/10 01:17:53;;;;;;;37.80;19.02;;;;;;;-3.97;100.00;96502.50;1041508;28;20104;-73
2021/01/10 01:18:24;;;;;;;40.33;18.75;;;;;;;-3.94;100.00;96496.31;1033492;28;20642;-73
2021/01/10 01:18:55;;;;;;;34.60;18.52;;;;;;;-3.94;100.00;96494.56;1041675;28;20009;-73
2021/01/10 01:19:26;;;;;;;33.92;17.13;;;;;;;-4.02;100.00;96501.88;1037376;28;20414;-73
2021/01/10 01:19:57;;;;;;;37.67;18.45;;;;;;;-3.97;100.00;96492.13;1037723;28;20427;-73
2021/01/10 01:20:28;;;;;;;40.38;18.80;;;;;;;-3.96;100.00;96496.38;1041519;28;20080;-73
2021/01/10 01:20:59;;;;;;;40.47;18.70;;;;;;;-3.93;100.00;96495.41;1041494;28;20140;-73
2021/01/10 01:21:30;;;;;;;36.75;18.27;;;;;;;-4.03;100.00;96495.84;1033794;28;20018;-73
2021/01/10 01:22:00;;;;;;;37.65;18.33;;;;;;;-4.09;100.00;96501.34;1033357;28;20026;-73
2021/01/10 01:22:31;;;;;;;37.50;18.38;;;;;;;-4.08;100.00;96497.81;1033537;28;20097;-73
2021/01/10 01:23:03;;;;;;;36.53;18.02;;;;;;;-4.17;100.00;96483.53;1045816;28;20252;-73
2021/01/10 01:23:33;;;;;;;37.00;18.23;;;;;;;-4.01;100.00;96494.00;1033665;28;20487;-74
2021/01/10 01:24:05;;;;;;;37.67;18.25;;;;;;;-4.06;100.00;96487.38;1037597;28;20332;-73
2021/01/10 01:24:35;;;;;;;35.90;17.42;;;;;;;-3.94;100.00;96493.72;1037249;28;20048;-73
2021/01/10 01:25:09;;;;;;;40.40;18.92;;;;;;;-4.05;100.00;96492.47;1041632;28;20739;-74
2021/01/10 01:25:39;;;;;;;35.97;18.00;;;;;;;-4.08;100.00;96484.00;1029519;28;20105;-73
2021/01/10 01:26:20;;;;;;;38.17;17.77;;;;;;;-4.32;100.00;96452.31;1033323;28;20276;-73
2021/01/10 01:26:51;;;;;;;34.53;16.40;;;;;;;-4.11;100.00;96492.78;1033447;28;20061;-73
2021/01/10 01:27:22;;;;;;;38.00;17.75;;;;;;;-4.20;100.00;96478.50;1037613;28;20755;-73
2021/01/10 01:27:53;;;;;;;41.55;18.00;;;;;;;-4.12;100.00;96498.88;1037203;28;20022;-73
2021/01/10 01:28:24;;;;;;;38.20;18.48;;;;;;;-4.14;100.00;96487.75;1033402;28;20029;-73
2021/01/10 01:28:55;;;;;;;38.35;17.60;;;;;;;-4.06;100.00;96502.94;1037569;28;20045;-73
2021/01/10 01:29:25;;;;;;;37.65;18.35;;;;;;;-4.10;100.00;96498.81;1041775;28;20096;-73
2021/01/10 01:29:58;;;;;;;35.47;17.45;;;;;;;-4.02;100.00;96501.88;1037526;28;20025;-73
2021/01/10 01:30:28;;;;;;;36.80;17.75;;;;;;;-3.96;100.00;96503.34;1037520;28;20029;-73
2021/01/10 01:30:59;;;;;;;37.10;18.20;;;;;;;-4.04;100.00;96491.59;1033475;28;20799;-73
2021/01/10 01:31:33;;;;;;;34.30;17.25;;;;;;;-4.07;100.00;96504.69;1037413;28;20022;-73
2021/01/10 01:32:04;;;;;;;38.05;17.48;;;;;;;-4.06;100.00;96495.16;1037522;28;20026;-73
2021/01/10 01:32:35;;;;;;;36.40;18.08;;;;;;;-4.08;100.00;96500.41;1041314;28;20252;-73
2021/01/10 01:33:06;;;;;;;35.40;17.13;;;;;;;-4.05;100.00;96507.22;1037383;28;20296;-73
2021/01/10 01:33:37;;;;;;;37.55;18.00;;;;;;;-4.03;100.00;96511.41;1045864;28;20345;-73
2021/01/10 01:34:08;;;;;;;37.90;18.40;;;;;;;-4.14;100.00;96498.13;1049842;28;20034;-73
2021/01/10 01:34:38;;;;;;;37.10;18.88;;;;;;;-4.08;100.00;96496.97;1045653;28;20021;-73
2021/01/10 01:35:10;;;;;;;37.50;18.13;;;;;;;-4.03;100.00;96502.78;1041609;28;20490;-73
2021/01/10 01:35:40;;;;;;;36.20;17.63;;;;;;;-4.18;100.00;96484.47;1037350;28;20523;-73
2021/01/10 01:36:13;;;;;;;39.38;18.15;;;;;;;-4.09;100.00;96509.13;1045777;28;20250;-73
2021/01/10 01:36:43;;;;;;;41.70;18.75;;;;;;;-4.11;100.00;96486.75;1029145;28;20018;-73
2021/01/10 01:37:14;;;;;;;33.88;16.35;;;;;;;-4.03;100.00;96508.81;1037210;28;20264;-73
2021/01/10 01:37:45;;;;;;;37.53;17.90;;;;;;;-4.01;100.00;96509.56;1037527;28;20057;-73
2021/01/10 01:38:16;;;;;;;38.70;18.30;;;;;;;-4.11;100.00;96495.38;1037502;28;20439;-73
2021/01/10 01:38:46;;;;;;;38.60;17.95;;;;;;;-4.06;100.00;96508.97;1037059;28;20113;-73
2021/01/10 01:39:17;;;;;;;36.58;16.88;;;;;;;-4.00;100.00;96508.66;1041526;28;20030;-73
2021/01/10 01:39:48;;;;;;;33.92;16.90;;;;;;;-3.98;100.00;96509.44;1049556;28;20111;-73
2021/01/10 01:40:18;;;;;;;37.17;16.73;;;;;;;-3.96;100.00;96505.94;1045552;28;20480;-73
2021/01/10 01:40:59;;;;;;;36.33;17.00;;;;;;;-4.10;100.00;96484.06;1045405;28;20013;-74
2021/01/10 01:41:35;;;;;;;37.70;17.95;;;;;;;-3.99;100.00;96505.19;1041130;28;20021;-74
2021/01/10 01:42:12;;;;;;;39.20;18.08;;;;;;;-3.99;100.00;96507.75;1037028;28;20747;-74
2021/01/10 01:42:45;;;;;;;35.67;16.80;;;;;;;-4.00;100.00;96500.88;1033316;28;20315;-74
2021/01/10 01:43:15;;;;;;;34.95;17.25;;;;;;;-3.97;100.00;96505.09;1041276;28;20283;-73
2021/01/10 01:43:46;;;;;;;35.05;17.17;;;;;;;-4.02;100.00;96507.91;1037508;28;20318;-73
2021/01/10 01:44:17;;;;;;;37.78;17.33;;;;;;;-3.99;100.00;96505.19;1033460;28;20022;-73
2021/01/10 01:44:48;;;;;;;34.80;17.75;;;;;;;-3.98;100.00;96506.84;1037501;28;20022;-73
2021/01/10 01:45:19;;;;;;;32.97;17.13;;;;;;;-3.96;100.00;96509.34;1033239;28;20450;-73
2021/01/10 01:45:49;;;;;;;35.97;17.52;;;;;;;-3.98;100.00;96506.84;1033430;28;20028;-73
2021/01/10 01:46:29;;;;;;;34.72;16.65;;;;;;;-4.00;100.00;96511.25;1041682;28;20021;-73
2021/01/10 01:47:00;;;;;;;36.10;16.92;;;;;;;-4.09;100.00;96490.09;1037213;28;20029;-73
2021/01/10 01:47:30;;;;;;;35.55;16.75;;;;;;;-3.98;100.00;96508.59;1029419;28;20062;-73
2021/01/10 01:48:04;;;;;;;37.80;18.33;;;;;;;-3.95;100.00;96512.78;1037478;28;20057;-74
2021/01/10 01:48:37;;;;;;;35.30;16.85;;;;;;;-4.14;100.00;96474.78;1037386;28;20029;-73
2021/01/10 01:49:09;;;;;;;39.47;17.90;;;;;;;-3.96;100.00;96508.53;1033182;28;20281;-73
2021/01/10 01:49:39;;;;;;;37.53;17.20;;;;;;;-3.93;100.00;96511.81;1037304;28;20267;-73
2021/01/10 01:50:10;;;;;;;35.15;17.13;;;;;;;-3.93;100.00;96509.22;1041591;28;20633;-73
2021/01/10 01:50:41;;;;;;;33.40;16.50;;;;;;;-3.93;100.00;96511.81;1033768;28;20022;-74
2021/01/10 01:51:12;;;;;;;37.55;17.90;;;;;;;-3.93;100.00;96498.84;1037530;28;20029;-73
2021/01/10 01:51:42;;;;;;;32.55;16.33;;;;;;;-3.86;100.00;96515.78;1041226;28;20020;-73
2021/01/10 01:52:13;;;;;;;37.72;17.05;;;;;;;-3.91;100.00;96509.97;1033267;28;20026;-73
2021/01/10 01:52:44;;;;;;;36.05;17.30;;;;;;;-3.86;100.00;96520.16;1037549;28;20046;-73
2021/01/10 01:53:15;;;;;;;34.53;16.50;;;;;;;-3.90;100.00;96509.09;1037186;28;20024;-73
2021/01/10 01:53:46;;;;;;;38.17;17.85;;;;;;;-3.90;100.00;96516.88;1045631;28;20128;-73
2021/01/10 01:54:17;;;;;;;35.30;17.33;;;;;;;-3.85;100.00;96516.63;1041467;28;20021;-73
2021/01/10 01:54:48;;;;;;;35.35;17.17;;;;;;;-3.86;100.00;96520.97;1041391;28;20267;-73
2021/01/10 01:55:19;;;;;;;34.55;17.42;;;;;;;-3.85;100.00;96512.31;1037394;28;20045;-73
2021/01/10 01:55:53;;;;;;;34.60;17.10;;;;;;;-3.88;100.00;96514.19;1045345;28;20020;-73
2021/01/10 01:56:24;;;;;;;35.78;17.02;;;;;;;-3.94;100.00;96509.28;1041589;28;20520;-74
2021/01/10 01:56:54;;;;;;;32.47;16.25;;;;;;;-3.88;100.00;96514.19;1041513;28;20343;-74
2021/01/10 01:57:25;;;;;;;34.22;16.48;;;;;;;-3.83;100.00;96517.38;1045455;28;20025;-73
2021/01/10 01:57:58;;;;;;;34.97;16.67;;;;;;;-3.96;100.00;96493.78;1033364;28;20026;-73
2021/01/10 01:58:29;;;;;;;34.72;16.80;;;;;;;-3.91;100.00;96504.78;1041362;28;20028;-73
2021/01/10 01:59:08;;;;;;;33.97;16.40;;;;;;;-3.79;100.00;96508.56;1041296;28;20663;-73
2021/01/10 01:59:39;;;;;;;33.22;15.55;;;;;;;-3.80;100.00;96512.06;1037401;28;20049;-73
2021/01/10 02:00:10;;;;;;;31.60;14.95;;;;;;;-3.84;100.00;96507.94;1033070;28;20061;-73
2021/01/10 02:00:41;;;;;;;31.23;16.13;;;;;;;-3.83;100.00;96514.78;1041572;28;20040;-74
2021/01/10 02:01:12;;;;;;;33.95;16.88;;;;;;;-3.88;100.00;96509.00;1045593;28;20697;-73
2021/01/10 02:01:43;;;;;;;33.17;17.17;;;;;;;-3.80;100.00;96519.84;1041513;28;20026;-73
2021/01/10 02:02:14;;;;;;;33.53;15.82;;;;;;;-3.85;100.00;96525.28;1041264;28;20134;-73
2021/01/10 02:02:45;;;;;;;30.15;16.23;;;;;;;-3.86;100.00;96515.78;1033264;28;20288;-74
2021/01/10 02:03:33;;;;;;;36.28;16.48;;;;;;;-3.96;100.00;96495.56;1041228;28;20071;-73
2021/01/10 02:04:16;;;;;;;33.70;15.80;;;;;;;-3.85;100.00;96520.09;1032856;28;20022;-73
2021/01/10 02:04:58;;;;;;;33.80;15.77;;;;;;;-3.80;100.00;96509.47;1033219;28;20530;-73
2021/01/10 02:05:29;;;;;;;32.70;14.35;;;;;;;-3.92;100.00;96503.09;1033328;28;20638;-74
2021/01/10 02:06:02;;;;;;;31.52;15.05;;;;;;;-3.84;100.00;96507.94;1029175;28;20298;-74
2021/01/10 02:06:39;;;;;;;32.78;14.85;;;;;;;-3.86;100.00;96512.38;1037288;28;20072;-73
2021/01/10 02:07:21;;;;;;;31.48;15.65;;;;;;;-3.85;100.00;96509.69;1037541;28;20253;-73
2021/01/10 02:07:54;;;;;;;37.88;15.45;;;;;;;-3.86;100.00;96512.38;1045785;28;20270;-73
2021/01/10 02:08:28;;;;;;;33.97;15.55;;;;;;;-3.90;100.00;96511.69;1037165;28;20777;-73
2021/01/10 02:09:01;;;;;;;31.65;15.02;;;;;;;-3.95;100.00;96512.78;1045526;28;20259;-74
2021/01/10 02:09:36;;;;;;;33.17;16.40;;;;;;;-3.95;100.00;96512.78;1045652;28;20404;-73
2021/01/10 02:10:10;;;;;;;32.83;15.60;;;;;;;-3.94;100.00;96514.47;1037188;28;20769;-73
2021/01/10 02:10:41;;;;;;;31.55;14.55;;;;;;;-3.98;100.00;96506.84;1033379;28;20261;-73
2021/01/10 02:11:12;;;;;;;31.40;15.30;;;;;;;-3.96;100.00;96511.13;1037079;28;20332;-73
2021/01/10 02:11:43;;;;;;;29.35;14.57;;;;;;;-3.90;100.00;96516.88;1037236;28;20125;-74
2021/01/10 02:12:14;;;;;;;34.97;16.67;;;;;;;-3.98;100.00;96512.03;1041357;28;20446;-72
2021/01/10 02:12:48;;;;;;;33.90;15.90;;;;;;;-3.99;100.00;96515.53;1041411;28;20021;-73
2021/01/10 02:13:19;;;;;;;31.52;15.70;;;;;;;-4.02;100.00;96525.22;1033447;28;20022;-74
2021/01/10 02:13:50;;;;;;;35.92;16.83;;;;;;;-4.01;100.00;96516.50;1045467;28;20796;-73
2021/01/10 02:14:23;;;;;;;29.88;15.70;;;;;;;-4.03;100.00;96521.78;1045305;28;20041;-73
2021/01/10 02:14:57;;;;;;;32.47;16.17;;;;;;;-4.03;100.00;96516.59;1037310;28;20121;-73
2021/01/10 02:15:30;;;;;;;32.70;15.63;;;;;;;-4.06;100.00;96518.50;1041144;28;20244;-73
2021/01/10 02:16:01;;;;;;;35.80;15.82;;;;;;;-4.14;100.00;96503.31;1033083;28;20261;-73
2021/01/10 02:16:34;;;;;;;33.50;16.20;;;;;;;-4.04;100.00;96514.06;1033098;28;20268;-74
2021/01/10 02:17:04;;;;;;;35.15;16.55;;;;;;;-4.06;100.00;96518.50;1037171;28;20614;-73
2021/01/10 02:17:35;;;;;;;32.65;15.75;;;;;;;-4.07;100.00;96520.25;1041524;28;20256;-73
2021/01/10 02:18:07;;;;;;;34.83;16.48;;;;;;;-4.09;100.00;96511.72;1041186;28;20112;-74
2021/01/10 02:18:37;;;;;;;32.65;15.90;;;;;;;-4.11;100.00;96521.31;1033146;28;20022;-73
2021/01/10 02:19:13;;;;;;;36.22;16.63;;;;;;;-4.11;100.00;96508.34;1045617;28;20260;-73
2021/01/10 02:19:50;;;;;;;35.60;16.27;;;;;;;-4.15;100.00;96514.56;1041392;28;20032;-73
2021/01/10 02:20:31;;;;;;;34.40;16.33;;;;;;;-4.17;100.00;96513.81;1041383;28;20260;-73
2021/01/10 02:21:05;;;;;;;32.63;15.77;;;;;;;-4.15;100.00;96519.75;1045251;28;20270;-73
2021/01/10 02:21:37;;;;;;;33.85;15.65;;;;;;;-4.20;100.00;96519.13;1037036;28;20356;-73
2021/01/10 02:22:07;;;;;;;37.55;16.77;;;;;;;-4.21;100.00;96507.94;1041370;28;20267;-73
2021/01/10 02:22:50;;;;;;;39.78;18.77;;;;;;;-4.25;100.00;96519.38;1033092;28;20272;-72
2021/01/10 02:23:22;;;;;;;36.30;16.60;;;;;;;-4.37;100.00;96501.78;1037278;28;20101;-73
2021/01/10 02:23:59;;;;;;;36.05;16.80;;;;;;;-4.33;100.00;96515.44;1037134;28;20265;-73
2021/01/10 02:24:33;;;;;;;32.72;15.90;;;;;;;-4.38;100.00;96498.34;1049805;28;20265;-73