Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/30 00:00:31;;;;;;;16.93;10.80;;;4.00;99.90;;;;;;5056096;28;20184;-79
2021/04/30 00:02:56;;;;;;;17.80;11.90;;;4.00;99.90;;;;;;5055960;28;20178;-81
2021/04/30 00:05:24;;;;;;;21.80;12.63;;;3.90;99.90;;;;;;5055765;28;20180;-81
2021/04/30 00:07:50;;;;;;;20.65;13.18;;;3.90;99.90;;;;;;5056071;28;20170;-79
2021/04/30 00:10:16;;;;;;;16.38;12.27;;;3.90;99.90;;;;;;5055953;28;20172;-80
2021/04/30 00:12:41;;;;;;;21.13;11.30;;;4.00;99.90;;;;;;5055846;28;20173;-80
2021/04/30 00:15:08;;;;;;;19.70;11.43;;;4.00;99.90;;;;;;5055273;28;20416;-79
2021/04/30 00:17:34;;;;;;;23.27;11.77;;;4.00;99.90;;;;;;5055883;28;20247;-80
2021/04/30 00:20:00;;;;;;;14.70;11.00;;;4.00;99.90;;;;;;5055809;28;20166;-81
2021/04/30 00:22:25;;;;;;;17.23;11.47;;;4.00;99.90;;;;;;5054753;28;20520;-81
2021/04/30 00:24:51;;;;;;;13.93;10.87;;;4.00;99.90;;;;;;5055960;28;20184;-81
2021/04/30 00:27:17;;;;;;;16.93;11.83;;;4.00;99.90;;;;;;5055527;28;20215;-82
2021/04/30 00:29:43;;;;;;;14.87;9.80;;;4.00;99.90;;;;;;5054532;28;20173;-80
2021/04/30 00:32:08;;;;;;;17.37;9.70;;;4.10;99.90;;;;;;5055491;28;20169;-82
2021/04/30 00:34:34;;;;;;;16.03;10.37;;;4.10;99.90;;;;;;5055327;28;20590;-81
2021/04/30 00:36:59;;;;;;;18.17;10.60;;;4.00;99.90;;;;;;5054168;28;20201;-80
2021/04/30 00:39:25;;;;;;;21.63;10.70;;;4.00;99.90;;;;;;5054597;28;20169;-79
2021/04/30 00:41:51;;;;;;;20.10;10.73;;;4.00;99.90;;;;;;5055136;28;20231;-81
2021/04/30 00:44:16;;;;;;;16.93;10.17;;;4.00;99.90;;;;;;5055331;28;20590;-81
2021/04/30 00:46:42;;;;;;;15.10;9.17;;;3.90;99.90;;;;;;5053860;28;20213;-80
2021/04/30 00:49:08;;;;;;;18.10;9.77;;;3.90;99.90;;;;;;5054003;28;20180;-80
2021/04/30 00:51:33;;;;;;;15.73;11.60;;;3.90;99.90;;;;;;5055177;28;20631;-79
2021/04/30 00:54:00;;;;;;;21.53;12.40;;;3.90;99.90;;;;;;5053991;28;20522;-80
2021/04/30 00:56:26;;;;;;;15.75;11.65;;;3.80;99.90;;;;;;5054850;28;20197;-81
2021/04/30 00:58:52;;;;;;;19.10;12.35;;;3.90;99.90;;;;;;5053926;28;20211;-80
2021/04/30 01:01:18;;;;;;;15.85;11.70;;;3.80;99.90;;;;;;5053859;28;20170;-82
2021/04/30 01:03:46;;;;;;;16.10;11.75;;;3.80;99.90;;;;;;5053987;28;20526;-82
2021/04/30 01:06:12;;;;;;;18.63;13.05;;;3.70;99.90;;;;;;5054726;28;20259;-80
2021/04/30 01:08:38;;;;;;;18.35;15.00;;;3.80;99.90;;;;;;5054857;28;20219;-80
2021/04/30 01:11:04;;;;;;;16.20;14.13;;;3.80;99.90;;;;;;5054941;28;20561;-79
2021/04/30 01:13:29;;;;;;;19.35;14.07;;;3.80;99.90;;;;;;5053540;28;20169;-81
2021/04/30 01:15:55;;;;;;;21.03;13.97;;;3.80;99.90;;;;;;5054374;28;20193;-81
2021/04/30 01:18:21;;;;;;;24.10;15.30;;;3.90;99.90;;;;;;5053300;28;20563;-81
2021/04/30 01:20:47;;;;;;;23.07;13.50;;;3.90;99.90;;;;;;5054615;28;20166;-81
2021/04/30 01:23:12;;;;;;;29.70;15.67;;;3.90;99.90;;;;;;5054514;28;20200;-82
2021/04/30 01:25:38;;;;;;;23.73;15.53;;;3.90;99.90;;;;;;5054144;28;20192;-82
2021/04/30 01:28:06;;;;;;;25.45;14.35;;;4.00;99.90;;;;;;5054472;28;20177;-81
2021/04/30 01:30:35;;;;;;;20.45;14.35;;;3.90;99.90;;;;;;5054485;28;20177;-79
2021/04/30 01:33:03;;;;;;;19.92;13.88;;;4.00;99.90;;;;;;5054385;28;20179;-79
2021/04/30 01:35:31;;;;;;;22.25;14.60;;;4.00;99.90;;;;;;5054109;28;20549;-82
2021/04/30 01:37:58;;;;;;;21.35;14.40;;;4.00;99.90;;;;;;5054145;28;20197;-79
2021/04/30 01:40:27;;;;;;;19.75;13.55;;;4.00;99.90;;;;;;5054157;28;20477;-80
2021/04/30 01:43:16;;;;;;;23.85;13.25;;;4.10;99.90;;;;;;5054649;28;20530;-80
2021/04/30 01:45:52;;;;;;;30.80;14.57;;;3.90;99.90;;;;;;5052517;28;20212;-81
2021/04/30 01:48:19;;;;;;;19.70;14.45;;;3.90;99.90;;;;;;5054125;28;20192;-81
2021/04/30 01:50:46;;;;;;;15.60;13.43;;;3.90;99.90;;;;;;5052699;28;20649;-80
2021/04/30 01:53:14;;;;;;;15.95;11.90;;;3.90;99.90;;;;;;5052996;28;20227;-82
2021/04/30 01:55:40;;;;;;;19.63;14.40;;;3.90;99.90;;;;;;5053725;28;20164;-79
2021/04/30 01:58:06;;;;;;;26.63;14.88;;;3.90;99.90;;;;;;5052942;28;20255;-79
2021/04/30 02:00:32;;;;;;;29.10;16.03;;;4.00;99.90;;;;;;5054003;28;20181;-80
2021/04/30 02:02:59;;;;;;;28.75;15.07;;;4.00;99.90;;;;;;5052590;28;20466;-81
2021/04/30 02:05:28;;;;;;;22.48;13.77;;;4.00;99.90;;;;;;5053892;28;20189;-81
2021/04/30 02:07:58;;;;;;;21.33;13.60;;;4.00;99.90;;;;;;5052398;28;20288;-81
2021/04/30 02:10:25;;;;;;;23.33;14.60;;;4.10;99.90;;;;;;5053633;28;20193;-81
2021/04/30 02:12:52;;;;;;;21.45;14.32;;;4.10;99.90;;;;;;5053804;28;20169;-81
2021/04/30 02:15:20;;;;;;;19.13;14.48;;;4.00;99.90;;;;;;5053529;28;20177;-79
2021/04/30 02:17:46;;;;;;;17.30;13.77;;;4.00;99.90;;;;;;5053601;28;20216;-79
2021/04/30 02:20:13;;;;;;;22.00;13.63;;;4.10;99.90;;;;;;5035769;28;20215;-81
2021/04/30 02:22:40;;;;;;;19.23;13.60;;;4.10;99.90;;;;;;5053757;28;20581;-80
2021/04/30 02:25:07;;;;;;;21.77;14.00;;;4.10;99.90;;;;;;5053344;28;20189;-82
2021/04/30 02:27:33;;;;;;;20.52;13.88;;;4.00;99.90;;;;;;5052121;28;20234;-80
2021/04/30 02:29:59;;;;;;;20.13;14.00;;;4.10;99.90;;;;;;5052373;28;20183;-79
2021/04/30 02:32:25;;;;;;;18.07;13.83;;;4.10;99.90;;;;;;5053383;28;20411;-79
2021/04/30 02:34:52;;;;;;;21.63;13.40;;;4.10;99.90;;;;;;5051961;28;20177;-80
2021/04/30 02:37:18;;;;;;;19.45;14.00;;;4.20;99.90;;;;;;5053242;28;20209;-81
2021/04/30 02:39:44;;;;;;;20.55;14.75;;;4.20;99.90;;;;;;5052499;28;20173;-82
2021/04/30 02:42:10;;;;;;;21.00;14.23;;;4.20;99.90;;;;;;5053286;28;20198;-80
2021/04/30 02:44:36;;;;;;;23.70;15.00;;;4.20;99.90;;;;;;5053140;28;20181;-81
2021/04/30 02:47:01;;;;;;;21.20;13.87;;;4.30;99.90;;;;;;5051780;28;20216;-81
2021/04/30 02:49:39;;;;;;;20.03;14.93;;;4.40;99.90;;;;;;5053258;28;20161;-80
2021/04/30 02:52:09;;;;;;;21.45;14.25;;;4.50;99.90;;;;;;5053285;28;20157;-79
2021/04/30 02:54:35;;;;;;;20.33;15.00;;;4.50;99.90;;;;;;5053009;28;20161;-81
2021/04/30 02:57:02;;;;;;;22.38;16.25;;;4.60;99.90;;;;;;5053100;28;20239;-81
2021/04/30 02:59:28;;;;;;;19.52;14.60;;;4.60;99.90;;;;;;5053254;28;20238;-81
2021/04/30 03:01:54;;;;;;;21.75;15.15;;;4.70;99.90;;;;;;5053156;28;20174;-80
2021/04/30 03:04:21;;;;;;;20.27;14.68;;;4.70;99.90;;;;;;5054623;28;20259;-82
2021/04/30 03:06:46;;;;;;;18.33;16.20;;;4.70;99.90;;;;;;5056995;28;20204;-81
2021/04/30 03:09:12;;;;;;;24.37;14.50;;;4.60;99.90;;;;;;5055814;28;20668;-80
2021/04/30 03:11:38;;;;;;;25.30;16.30;;;4.60;99.90;;;;;;5057123;28;20172;-80
2021/04/30 03:14:04;;;;;;;21.17;15.37;;;4.60;99.90;;;;;;5057004;28;20185;-81
2021/04/30 03:16:30;;;;;;;16.17;13.70;;;4.60;99.90;;;;;;5056778;28;20212;-81
2021/04/30 03:18:56;;;;;;;25.33;14.53;;;4.60;99.90;;;;;;5055910;28;20205;-81
2021/04/30 03:21:21;;;;;;;23.63;16.90;;;4.60;99.90;;;;;;5056962;28;20583;-81
2021/04/30 03:23:47;;;;;;;18.40;14.40;;;4.80;99.90;;;;;;5056983;28;20206;-79
2021/04/30 03:26:13;;;;;;;21.97;15.97;;;4.80;99.90;;;;;;5056487;28;20593;-80
2021/04/30 03:28:38;;;;;;;22.60;16.63;;;4.90;99.90;;;;;;5056601;28;20544;-81
2021/04/30 03:31:04;;;;;;;20.30;14.53;;;5.00;99.90;;;;;;5056766;28;20185;-80
2021/04/30 03:33:30;;;;;;;24.27;16.10;;;5.00;99.90;;;;;;5056796;28;20176;-80
2021/04/30 03:35:55;;;;;;;20.00;16.20;;;5.00;99.90;;;;;;5056471;28;20297;-80
2021/04/30 03:38:21;;;;;;;23.87;16.50;;;5.00;99.90;;;;;;5055247;28;20185;-81
2021/04/30 03:40:47;;;;;;;21.00;15.50;;;5.00;99.90;;;;;;5055211;28;20231;-80
2021/04/30 03:43:12;;;;;;;25.87;16.23;;;5.10;99.90;;;;;;5056538;28;20205;-82
2021/04/30 03:45:38;;;;;;;23.47;16.27;;;5.10;99.90;;;;;;5055181;28;20420;-80
2021/04/30 03:48:04;;;;;;;21.90;13.83;;;5.10;99.90;;;;;;5056428;28;20201;-79
2021/04/30 03:50:30;;;;;;;21.33;15.00;;;5.00;99.90;;;;;;5056040;28;20303;-82
2021/04/30 03:52:56;;;;;;;23.90;16.67;;;5.10;99.90;;;;;;5054942;28;20260;-80
2021/04/30 03:55:21;;;;;;;18.00;14.40;;;5.10;99.90;;;;;;5054873;28;20507;-80
2021/04/30 03:57:47;;;;;;;21.57;14.93;;;5.20;99.90;;;;;;5054970;28;20177;-80
2021/04/30 04:00:13;;;;;;;20.60;13.13;;;5.20;99.90;;;;;;5055243;28;20177;-82
2021/04/30 04:02:39;;;;;;;20.70;14.75;;;5.20;99.90;;;;;;5055832;28;20184;-79
2021/04/30 04:05:05;;;;;;;23.83;14.77;;;5.30;99.90;;;;;;5055830;28;20178;-79
2021/04/30 04:07:30;;;;;;;18.35;14.73;;;5.30;99.90;;;;;;5055902;28;20289;-79
2021/04/30 04:09:56;;;;;;;17.73;13.97;;;5.30;99.90;;;;;;5055902;28;20197;-80
2021/04/30 04:12:22;;;;;;;17.83;13.60;;;5.30;99.90;;;;;;5056161;28;20176;-79
2021/04/30 04:14:47;;;;;;;27.10;14.00;;;5.40;99.90;;;;;;5037515;28;20192;-82
2021/04/30 04:17:15;;;;;;;23.17;14.20;;;5.30;99.90;;;;;;5055806;28;20201;-80
2021/04/30 04:19:40;;;;;;;22.45;14.40;;;5.40;99.90;;;;;;5054845;28;20645;-80
2021/04/30 04:22:06;;;;;;;22.50;16.73;;;5.40;99.90;;;;;;5054629;28;20185;-81
2021/04/30 04:24:32;;;;;;;20.73;14.23;;;5.40;99.90;;;;;;5037741;28;20177;-81
2021/04/30 04:26:57;;;;;;;17.90;14.30;;;5.40;99.90;;;;;;5055546;28;20190;-79
2021/04/30 04:29:23;;;;;;;23.00;15.30;;;5.40;99.90;;;;;;5055525;28;20487;-82
2021/04/30 04:31:49;;;;;;;24.90;15.90;;;5.40;99.90;;;;;;5055873;28;20652;-82
2021/04/30 04:34:14;;;;;;;19.50;15.60;;;5.50;99.90;;;;;;5054522;28;20169;-80
2021/04/30 04:36:40;;;;;;;19.37;14.40;;;5.40;99.90;;;;;;5055373;28;20274;-82
2021/04/30 04:39:06;;;;;;;27.47;16.60;;;5.40;99.90;;;;;;5055386;28;20193;-80
2021/04/30 04:41:32;;;;;;;22.53;15.27;;;5.30;99.90;;;;;;5055463;28;20177;-81
2021/04/30 04:43:58;;;;;;;19.42;14.27;;;5.40;99.90;;;;;;5055477;28;20177;-79
2021/04/30 04:46:23;;;;;;;17.10;14.73;;;5.50;99.90;;;;;;5042520;28;20232;-81
2021/04/30 04:48:49;;;;;;;24.93;14.33;;;5.50;99.90;;;;;;5035167;28;20225;-80
2021/04/30 04:51:15;;;;;;;22.23;15.63;;;5.50;99.90;;;;;;5035177;28;20690;-82
2021/04/30 04:53:40;;;;;;;21.83;14.70;;;5.50;99.90;;;;;;5033856;28;20209;-80
2021/04/30 04:56:06;;;;;;;22.53;14.83;;;5.60;99.90;;;;;;5034994;28;20460;-80
2021/04/30 04:58:32;;;;;;;20.67;13.93;;;5.60;99.90;;;;;;5035361;28;20182;-82
2021/04/30 05:00:59;;;;;;;17.63;13.60;;;5.50;99.90;;;;;;5035124;28;20181;-82
2021/04/30 05:03:26;;;;;;;20.80;14.93;;;5.60;99.90;;;;;;5034948;28;20448;-80
2021/04/30 05:05:51;;;;;;;18.52;14.00;;;5.70;99.90;;;;;;5033494;28;20202;-82
2021/04/30 05:08:17;;;;;;;19.20;14.70;;;5.80;99.90;;;;;;5034887;28;20190;-83
2021/04/30 05:10:42;;;;;;;23.83;15.13;;;5.80;99.90;;;;;;5033693;28;20186;-82
2021/04/30 05:13:08;;;;;;;18.80;14.63;;;5.90;99.90;;;;;;5034825;28;20185;-81
2021/04/30 05:15:34;;;;;;;23.17;15.73;;;6.10;99.90;;;;;;5034389;28;20253;-80
2021/04/30 05:17:59;;;;;;;19.20;14.83;;;6.00;99.90;;;;;;5035086;28;20212;-81
2021/04/30 05:20:25;;;;;;;16.83;13.53;;;6.00;99.90;;;;;;5033592;28;20186;-79
2021/04/30 05:22:51;;;;;;;19.57;14.70;;;5.80;99.90;;;;;;5034707;28;20184;-83
2021/04/30 05:25:16;;;;;;;23.80;14.03;;;5.80;99.90;;;;;;5016525;28;20174;-81
2021/04/30 05:27:45;;;;;;;19.50;14.43;;;5.90;99.90;;;;;;5033876;28;20193;-80
2021/04/30 05:30:12;;;;;;;18.83;13.90;;;5.90;99.90;;;;;;5034530;28;20170;-80
2021/04/30 05:32:37;;;;;;;15.55;13.30;;;5.90;99.90;;;;;;5034547;28;20166;-80
2021/04/30 05:35:04;;;;;;;19.33;14.53;;;5.90;99.90;;;;;;5034161;28;20196;-82
2021/04/30 05:37:31;;;;;;;18.45;14.60;;;5.80;99.90;;;;;;5034104;28;20192;-80
2021/04/30 05:39:58;;;;;;;18.17;13.85;;;5.80;99.90;;;;;;5035978;28;20177;-76
2021/04/30 05:42:28;;;;;;;21.17;14.50;;;6.00;99.90;;;;;;5053084;28;20181;-77
2021/04/30 05:44:53;;;;;;;23.05;14.70;;;5.80;99.90;;;;;;5043349;28;20184;-79
2021/04/30 05:47:23;;;;;;;19.50;13.53;;;6.00;99.90;;;;;;5053949;28;20283;-79
2021/04/30 05:49:49;;;;;;;21.05;14.45;;;6.10;99.90;;;;;;5044526;28;20178;-78
2021/04/30 05:52:14;;;;;;;20.17;14.73;;;6.10;99.90;;;;;;5034151;28;20182;-79
2021/04/30 05:54:41;;;;;;;18.43;13.30;;;6.10;99.90;;;;;;5034206;28;20178;-80
2021/04/30 05:57:07;;;;;;;19.80;13.05;;;6.10;99.90;;;;;;5032654;28;20245;-79
2021/04/30 05:59:33;;;;;;;22.03;14.47;;;6.20;99.90;;;;;;5034034;28;20178;-80
2021/04/30 06:01:58;;;;;;;19.07;13.67;;;6.20;99.90;;;;;;5033900;28;20257;-79
2021/04/30 06:04:26;;;;;;;23.27;13.53;;;6.20;99.90;;;;;;5033846;28;20495;-80
2021/04/30 06:06:52;;;;;;;21.08;14.40;;;6.40;99.90;;;;;;5033599;28;20190;-79
2021/04/30 06:09:18;;;;;;;20.17;13.23;;;6.40;99.90;;;;;;5033557;28;20186;-78
2021/04/30 06:11:44;;;;;;;18.90;13.70;;;6.50;99.90;;;;;;5033865;28;20567;-80
2021/04/30 06:14:13;;;;;;;21.10;13.80;;;6.50;99.90;;;;;;5033803;28;20181;-81
2021/04/30 06:16:39;;;;;;;18.92;13.43;;;6.50;99.90;;;;;;5033791;28;20276;-81
2021/04/30 06:19:05;;;;;;;19.13;13.60;;;6.50;99.90;;;;;;5050933;28;20611;-81
2021/04/30 06:21:31;;;;;;;16.23;12.87;;;6.50;99.90;;;;;;5053533;28;20177;-81
2021/04/30 06:23:57;;;;;;;21.83;14.50;;;6.50;99.90;;;;;;5054489;28;20737;-80
2021/04/30 06:26:23;;;;;;;15.73;12.40;;;6.50;99.90;;;;;;5053101;28;20427;-80
2021/04/30 06:28:49;;;;;;;17.40;13.52;;;6.40;99.90;;;;;;5053190;28;20455;-81
2021/04/30 06:31:14;;;;;;;20.60;13.17;;;6.50;99.90;;;;;;5053497;28;20170;-80
2021/04/30 06:33:40;;;;;;;24.03;13.67;;;6.60;99.90;;;;;;5035488;28;20806;-79
2021/04/30 06:36:06;;;;;;;20.90;14.20;;;6.70;99.90;;;;;;5053100;28;20200;-79
2021/04/30 06:38:32;;;;;;;23.93;13.57;;;6.70;99.90;;;;;;5052582;28;20492;-80
2021/04/30 06:40:57;;;;;;;25.07;14.10;;;6.80;99.90;;;;;;5035548;28;20588;-79
2021/04/30 06:43:23;;;;;;;19.07;12.90;;;6.90;99.90;;;;;;5053367;28;20306;-79
2021/04/30 06:45:49;;;;;;;16.90;13.63;;;6.90;99.90;;;;;;5052745;28;20688;-80
2021/04/30 06:48:15;;;;;;;21.23;13.47;;;6.90;99.90;;;;;;5053225;28;20181;-81
2021/04/30 06:50:40;;;;;;;19.17;13.40;;;6.80;99.90;;;;;;5053211;28;20516;-80
2021/04/30 06:53:06;;;;;;;26.57;14.07;;;6.90;99.90;;;;;;5053354;28;20246;-80
2021/04/30 06:55:32;;;;;;;25.30;13.70;;;7.10;99.90;;;;;;5035223;28;20415;-77
2021/04/30 06:57:57;;;;;;;19.20;13.87;;;7.00;99.90;;;;;;5053055;28;20178;-79
2021/04/30 07:00:23;;;;;;;20.20;13.70;;;7.20;99.90;;;;;;5053003;28;20181;-80
2021/04/30 07:06:16;;;;;;;17.80;14.50;;;7.20;99.90;;;;;;5010767;28;20483;-77
2021/04/30 07:08:42;;;;;;;21.80;13.82;;;7.10;99.90;;;;;;5011380;28;20191;-77
2021/04/30 07:11:08;;;;;;;19.20;14.23;;;7.10;99.90;;;;;;5037098;28;20200;-79
2021/04/30 07:13:37;;;;;;;19.38;13.02;;;7.10;99.90;;;;;;5052917;28;20230;-79
2021/04/30 07:16:06;;;;;;;20.17;13.80;;;7.00;99.90;;;;;;5051539;28;20184;-79
2021/04/30 07:18:32;;;;;;;17.20;13.15;;;7.00;99.90;;;;;;5051721;28;20177;-77
2021/04/30 07:20:59;;;;;;;24.55;15.30;;;7.00;99.90;;;;;;5051503;28;20173;-79
2021/04/30 07:23:25;;;;;;;21.83;14.50;;;7.10;99.90;;;;;;5051512;28;20546;-79
2021/04/30 07:25:51;;;;;;;21.40;15.30;;;7.10;99.90;;;;;;5051260;28;20195;-78
2021/04/30 07:28:17;;;;;;;20.85;15.68;;;7.30;99.90;;;;;;5051391;28;20240;-81
2021/04/30 07:30:44;;;;;;;20.48;14.02;;;7.30;99.90;;;;;;5051799;28;20174;-78
2021/04/30 07:33:11;;;;;;;21.20;15.23;;;7.30;99.90;;;;;;5051535;28;20182;-77
2021/04/30 07:35:37;;;;;;;28.40;15.90;;;7.20;99.90;;;;;;5053647;28;20173;-78
2021/04/30 07:38:04;;;;;;;19.90;14.27;;;7.30;99.90;;;;;;5051344;28;20181;-78
2021/04/30 07:40:30;;;;;;;18.30;13.35;;;7.40;99.90;;;;;;5051234;28;20177;-78
2021/04/30 07:42:56;;;;;;;19.93;15.00;;;7.50;99.90;;;;;;5052592;28;20649;-78
2021/04/30 07:45:22;;;;;;;22.67;15.68;;;7.60;99.90;;;;;;5052107;28;20651;-78
2021/04/30 07:47:48;;;;;;;21.50;13.33;;;7.60;99.90;;;;;;5052342;28;20263;-80
2021/04/30 07:50:13;;;;;;;20.30;14.50;;;7.40;99.90;;;;;;5037036;28;20184;-79
2021/04/30 07:52:40;;;;;;;17.47;14.40;;;7.30;99.90;;;;;;5056299;28;20257;-80
2021/04/30 07:55:06;;;;;;;30.70;14.95;;;7.60;99.90;;;;;;5054719;28;20178;-81
2021/04/30 07:57:34;;;;;;;16.50;14.65;;;7.70;99.90;;;;;;5054717;28;20197;-78
2021/04/30 08:00:00;;;;;;;20.65;14.05;;;7.80;99.90;;;;;;5054913;28;20317;-79
2021/04/30 08:02:26;;;;;;;21.87;15.40;;;7.80;99.90;;;;;;5054821;28;20217;-79
2021/04/30 08:04:51;;;;;;;21.40;15.00;;;7.70;99.90;;;;;;5054502;28;20691;-79
2021/04/30 08:07:17;;;;;;;19.17;13.73;;;7.90;99.90;;;;;;5055856;28;20586;-79
2021/04/30 08:09:43;;;;;;;17.30;13.73;;;8.00;99.90;;;;;;5054751;28;20177;-78
2021/04/30 08:12:09;;;;;;;23.33;15.73;;;8.00;99.90;;;;;;5055954;28;20173;-80
2021/04/30 08:14:35;;;;;;;25.03;15.60;;;8.00;99.90;;;;;;5054496;28;20400;-80
2021/04/30 08:17:02;;;;;;;20.00;14.60;;;7.90;99.90;;;;;;5054877;28;20434;-79
2021/04/30 08:19:27;;;;;;;16.45;14.10;;;7.90;99.90;;;;;;5054496;28;20435;-78
2021/04/30 08:21:53;;;;;;;21.60;14.67;;;8.00;99.90;;;;;;5055702;28;20173;-79
2021/04/30 08:24:20;;;;;;;17.58;14.50;;;8.00;99.90;;;;;;5055590;28;20177;-80
2021/04/30 08:26:47;;;;;;;24.25;15.05;;;8.00;99.90;;;;;;5037752;28;20247;-80
2021/04/30 08:29:13;;;;;;;19.95;14.00;;;8.10;99.90;;;;;;5055470;28;20201;-80
2021/04/30 08:31:39;;;;;;;21.52;15.27;;;8.10;99.90;;;;;;5054316;28;20181;-80
2021/04/30 08:34:04;;;;;;;28.27;15.90;;;8.00;99.90;;;;;;5055480;28;20670;-81
2021/04/30 08:36:31;;;;;;;20.53;16.10;;;8.10;99.90;;;;;;5055114;28;20549;-79
2021/04/30 08:38:57;;;;;;;24.92;16.30;;;8.10;99.90;;;;;;5055333;28;20483;-81
2021/04/30 08:41:26;;;;;;;16.07;12.30;;;8.20;99.90;;;;;;5054208;28;20177;-79
2021/04/30 08:43:52;;;;;;;20.25;16.17;;;8.10;99.90;;;;;;5055339;28;20169;-79
2021/04/30 08:46:17;;;;;;;24.85;17.05;;;8.20;99.90;;;;;;5054861;28;20290;-80
2021/04/30 08:48:44;;;;;;;24.00;16.17;;;8.30;99.90;;;;;;5055094;28;20609;-78
2021/04/30 08:51:10;;;;;;;25.20;16.45;;;8.20;99.90;;;;;;5053804;28;20916;-78
2021/04/30 08:53:36;;;;;;;20.52;16.35;;;8.10;99.90;;;;;;5055030;28;20185;-81
2021/04/30 08:56:04;;;;;;;24.33;14.90;;;8.20;99.90;;;;;;5054641;28;20189;-78
2021/04/30 08:58:34;;;;;;;16.38;14.68;;;8.20;99.90;;;;;;5053997;28;20551;-81
2021/04/30 09:01:00;;;;;;;22.02;14.70;;;8.20;99.90;;;;;;5053962;28;20674;-81
2021/04/30 09:03:26;;;;;;;22.38;15.32;;;8.20;99.90;;;;;;5037618;28;20291;-82
2021/04/30 09:05:56;;;;;;;21.52;13.95;;;8.40;99.90;;;;;;5053516;28;20670;-78
2021/04/30 09:08:24;;;;;;;20.27;14.20;;;8.40;99.90;;;;;;5053810;28;20284;-79
2021/04/30 09:10:51;;;;;;;18.88;14.57;;;8.40;99.90;;;;;;5054869;28;20170;-80
2021/04/30 09:13:20;;;;;;;21.80;14.00;;;8.40;99.90;;;;;;5054468;28;20196;-79
2021/04/30 09:15:48;;;;;;;26.38;16.17;;;8.60;99.90;;;;;;5053023;28;20220;-79
2021/04/30 09:18:18;;;;;;;19.63;13.60;;;8.60;99.90;;;;;;5053873;28;20576;-78
2021/04/30 09:20:45;;;;;;;21.45;12.82;;;8.60;99.90;;;;;;5054631;28;20580;-78
2021/04/30 09:23:42;;;;;;;18.80;12.70;;;8.60;99.90;;;;;;5054547;28;20169;-78
2021/04/30 09:26:23;;;;;;;21.17;13.38;;;8.80;99.90;;;;;;5054169;28;20197;-78
2021/04/30 09:29:09;;;;;;;19.48;13.07;;;8.90;99.90;;;;;;5054335;28;20231;-80
2021/04/30 09:31:39;;;;;;;23.08;13.75;;;9.10;99.90;;;;;;5053282;28;20174;-80
2021/04/30 09:34:30;;;;;;;18.03;12.00;;;9.30;99.90;;;;;;5054352;28;20248;-81
2021/04/30 09:37:00;;;;;;;20.00;13.10;;;9.60;99.90;;;;;;5054099;28;20922;-80
2021/04/30 09:39:29;;;;;;;12.83;10.60;;;9.60;99.90;;;;;;5053951;28;20408;-82
2021/04/30 09:42:05;;;;;;;17.73;11.83;;;9.40;99.90;;;;;;5054447;28;20440;-81
2021/04/30 09:44:38;;;;;;;16.35;12.68;;;9.20;99.90;;;;;;5053856;28;20884;-78
2021/04/30 09:47:31;;;;;;;23.27;13.68;;;9.40;99.90;;;;;;5053668;28;20224;-80
2021/04/30 09:49:59;;;;;;;17.67;13.13;;;9.20;99.90;;;;;;5050058;28;20185;-79
2021/04/30 09:52:26;;;;;;;17.30;11.10;;;9.40;99.90;;;;;;5053050;28;20437;-79
2021/04/30 09:54:54;;;;;;;20.58;13.45;;;9.50;99.90;;;;;;5053779;28;20247;-80
2021/04/30 09:57:24;;;;;;;20.75;14.05;;;9.60;99.90;;;;;;5053844;28;20189;-80
2021/04/30 10:00:02;;;;;;;23.38;13.32;;;9.50;99.90;;;;;;5052624;28;20182;-83
2021/04/30 10:02:29;;;;;;;20.53;14.63;;;9.40;99.90;;;;;;5052416;28;20169;-81
2021/04/30 10:05:28;;;;;;;21.75;13.80;;;9.30;99.90;;;;;;5052376;28;20777;-81
2021/04/30 10:07:53;;;;;;;21.80;12.70;;;9.50;99.90;;;;;;5020379;28;20585;-80
2021/04/30 10:10:22;;;;;;;23.90;12.87;;;9.60;99.90;;;;;;5052425;28;20448;-83
2021/04/30 10:12:55;;;;;;;19.03;12.80;;;9.90;99.90;;;;;;5035725;28;20663;-82
2021/04/30 10:15:21;;;;;;;18.90;12.80;;;9.80;99.90;;;;;;5053466;28;20390;-83
2021/04/30 10:17:58;;;;;;;20.53;13.30;;;10.10;99.90;;;;;;5052567;28;20547;-83
2021/04/30 10:20:24;;;;;;;18.93;13.37;;;10.20;99.90;;;;;;5052230;28;20403;-81
2021/04/30 10:22:51;;;;;;;17.97;14.40;;;10.70;99.90;;;;;;5052021;28;20478;-80
2021/04/30 10:25:18;;;;;;;16.60;13.50;;;10.70;99.90;;;;;;5053062;28;20792;-79
2021/04/30 10:27:50;;;;;;;17.37;13.13;;;11.20;99.90;;;;;;5052032;28;20794;-81
2021/04/30 10:30:37;;;;;;;14.47;12.83;;;11.30;99.90;;;;;;5052242;28;20889;-79
2021/04/30 10:33:22;;;;;;;24.00;15.30;;;10.90;99.90;;;;;;5052059;28;20898;-78
2021/04/30 10:36:06;;;;;;;19.87;14.93;;;11.00;99.90;;;;;;5052881;28;20430;-78
2021/04/30 10:38:39;;;;;;;18.63;13.97;;;11.30;99.90;;;;;;5052214;28;20407;-80
2021/04/30 10:41:08;;;;;;;25.17;15.43;;;11.40;99.90;;;;;;5052422;28;20739;-81
2021/04/30 10:43:34;;;;;;;19.27;14.50;;;11.30;99.90;;;;;;5053742;28;20444;-81
2021/04/30 10:46:15;;;;;;;19.90;14.90;;;11.50;99.90;;;;;;5054050;28;20437;-83
2021/04/30 10:49:08;;;;;;;20.37;17.30;;;11.40;99.90;;;;;;5051861;28;20441;-81
2021/04/30 10:51:40;;;;;;;20.50;15.93;;;11.20;99.90;;;;;;5051937;28;20561;-81
2021/04/30 10:54:30;;;;;;;25.33;16.20;;;11.20;99.90;;;;;;5034881;28;20579;-81
2021/04/30 10:57:09;;;;;;;26.53;15.63;;;11.20;99.90;;;;;;5053252;28;20402;-80
2021/04/30 10:59:39;;;;;;;26.77;16.40;;;11.40;99.90;;;;;;5052706;28;20438;-81
2021/04/30 11:02:33;;;;;;;22.23;16.53;;;11.50;99.90;;;;;;5045232;28;20458;-81
2021/04/30 11:05:11;;;;;;;25.30;16.30;;;11.80;99.90;;;;;;5031283;28;20420;-80
2021/04/30 11:07:46;;;;;;;22.23;17.53;;;11.50;99.90;;;;;;5031912;28;20968;-82
2021/04/30 11:10:40;;;;;;;24.10;16.27;;;11.30;99.90;;;;;;5019119;28;20425;-83
2021/04/30 11:13:13;;;;;;;22.23;16.87;;;11.50;99.90;;;;;;5053132;28;20398;-82
2021/04/30 11:15:45;;;;;;;24.70;16.47;;;11.60;99.90;;;;;;5051584;28;20408;-81
2021/04/30 11:18:20;;;;;;;20.50;16.17;;;11.70;99.90;;;;;;5049388;28;20420;-83
2021/04/30 11:21:03;;;;;;;21.90;16.80;;;11.60;99.90;;;;;;5052298;28;20419;-81
2021/04/30 11:23:46;;;;;;;23.00;17.07;;;11.60;99.90;;;;;;5056433;28;20378;-82
2021/04/30 11:26:16;;;;;;;28.30;16.70;;;11.80;99.90;;;;;;5055700;28;20414;-81
2021/04/30 11:28:45;;;;;;;20.77;16.40;;;11.80;99.90;;;;;;5056735;28;20846;-80
2021/04/30 11:31:23;;;;;;;21.17;16.10;;;11.80;99.90;;;;;;5056799;28;20880;-83
2021/04/30 11:34:16;;;;;;;20.30;17.17;;;11.90;99.90;;;;;;5056778;28;20868;-81
2021/04/30 11:36:44;;;;;;;23.73;17.50;;;12.10;99.90;;;;;;5055090;28;20464;-82
2021/04/30 11:39:19;;;;;;;26.90;18.73;;;12.10;99.90;;;;;;5056629;28;20524;-81
2021/04/30 11:41:46;;;;;;;27.43;18.83;;;12.20;99.90;;;;;;5055348;28;20390;-80
2021/04/30 11:44:12;;;;;;;26.17;19.10;;;12.00;99.90;;;;;;5056462;28;20421;-81
2021/04/30 11:46:38;;;;;;;23.07;17.70;;;12.30;99.90;;;;;;5055616;28;20426;-82
2021/04/30 11:49:06;;;;;;;25.07;17.73;;;12.40;99.90;;;;;;5056355;28;20550;-82
2021/04/30 11:51:43;;;;;;;28.50;17.17;;;12.60;99.90;;;;;;5055084;28;20423;-79
2021/04/30 11:54:08;;;;;;;23.73;18.60;;;12.50;99.90;;;;;;5054807;28;20418;-80
2021/04/30 11:56:34;;;;;;;24.87;16.77;;;12.80;99.90;;;;;;5053973;28;20965;-82
2021/04/30 11:59:00;;;;;;;21.27;16.90;;;13.50;99.90;;;;;;5038281;28;20420;-81
2021/04/30 12:01:27;;;;;;;22.17;16.33;;;13.90;99.90;;;;;;5054808;28;20745;-83
2021/04/30 12:03:55;;;;;;;22.77;16.80;;;14.00;99.90;;;;;;5055682;28;20177;-83
2021/04/30 12:06:28;;;;;;;26.37;16.43;;;14.20;99.90;;;;;;5054353;28;20777;-83
2021/04/30 12:08:55;;;;;;;21.17;17.17;;;14.10;99.90;;;;;;5035667;28;20552;-85
2021/04/30 12:11:24;;;;;;;22.60;17.77;;;14.00;99.90;;;;;;5035820;28;20393;-85
2021/04/30 12:13:51;;;;;;;20.27;17.23;;;13.70;99.90;;;;;;5036084;28;20437;-82
2021/04/30 12:16:20;;;;;;;22.10;16.40;;;13.50;99.90;;;;;;5035579;28;20514;-81
2021/04/30 12:18:47;;;;;;;19.90;17.40;;;13.60;99.90;;;;;;5035890;28;20717;-79
2021/04/30 12:21:30;;;;;;;20.40;17.13;;;13.60;99.90;;;;;;5036216;28;20421;-85
2021/04/30 12:23:57;;;;;;;19.60;17.03;;;13.50;99.90;;;;;;5036641;28;20506;-83
2021/04/30 12:26:31;;;;;;;18.70;16.33;;;13.30;99.90;;;;;;5035784;28;20403;-81
2021/04/30 12:28:59;;;;;;;20.50;17.70;;;13.90;99.90;;;;;;5034911;28;20547;-81
2021/04/30 12:31:26;;;;;;;21.93;17.17;;;14.00;99.90;;;;;;5036125;28;20405;-82
2021/04/30 12:33:53;;;;;;;23.40;16.40;;;13.90;99.90;;;;;;5034639;28;20407;-81
2021/04/30 12:36:27;;;;;;;18.93;15.80;;;14.20;99.90;;;;;;5017928;28;20994;-83
2021/04/30 12:38:58;;;;;;;23.43;17.50;;;14.20;99.90;;;;;;5034373;28;20419;-81
2021/04/30 12:41:28;;;;;;;19.40;17.10;;;14.30;99.90;;;;;;5034548;28;20425;-82
2021/04/30 12:44:05;;;;;;;21.40;16.63;;;14.70;99.90;;;;;;5035597;28;20395;-83