Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:01:55;;;;;;;13.82;4.53;;;12.20;99.90;;;;;;5053496;28;20399;-77
2022/10/13 00:04:20;;;;;;;12.65;4.85;;;11.90;99.90;;;;;;5054329;28;20053;-73
2022/10/13 00:06:46;;;;;;;9.38;3.95;;;11.80;99.90;;;;;;5056587;28;20044;-73
2022/10/13 00:09:12;;;;;;;10.02;4.13;;;11.70;99.90;;;;;;5074257;28;20032;-74
2022/10/13 00:11:38;;;;;;;11.02;4.20;;;11.80;99.90;;;;;;5072211;28;20032;-75
2022/10/13 00:14:04;;;;;;;11.43;5.07;;;11.80;99.90;;;;;;5071661;28;20036;-81
2022/10/13 00:16:31;;;;;;;11.45;4.60;;;11.80;99.90;;;;;;5073307;28;20123;-73
2022/10/13 00:18:57;;;;;;;13.45;5.07;;;11.80;99.90;;;;;;5074187;28;20037;-73
2022/10/13 00:21:25;;;;;;;11.63;4.78;;;12.00;99.90;;;;;;5072653;28;20522;-74
2022/10/13 00:23:53;;;;;;;8.75;5.05;;;12.10;99.90;;;;;;5073955;28;20159;-81
2022/10/13 00:26:21;;;;;;;9.57;4.63;;;12.20;99.90;;;;;;5072982;28;20032;-75
2022/10/13 00:28:46;;;;;;;10.55;4.35;;;12.20;99.90;;;;;;5072902;28;20032;-72
2022/10/13 00:31:27;;;;;;;10.07;3.97;;;12.30;99.90;;;;;;5074205;28;20039;-72
2022/10/13 00:33:53;;;;;;;11.98;4.50;;;12.30;99.90;;;;;;5073067;28;20033;-72
2022/10/13 00:36:21;;;;;;;13.95;4.45;;;12.30;99.90;;;;;;5072278;28;20039;-79
2022/10/13 00:38:47;;;;;;;15.93;4.30;;;12.30;99.90;;;;;;5074027;28;20450;-73
2022/10/13 00:41:13;;;;;;;9.10;3.55;;;12.50;99.90;;;;;;5072782;28;20040;-80
2022/10/13 00:43:51;;;;;;;8.07;3.78;;;12.50;99.90;;;;;;5072709;28;20086;-74
2022/10/13 00:46:17;;;;;;;10.32;3.90;;;12.80;99.90;;;;;;5074008;28;20044;-71
2022/10/13 00:48:44;;;;;;;11.02;4.05;;;;;;;;;;5073877;28;20446;-71
2022/10/13 00:51:13;;;;;;;8.80;4.13;;;13.20;99.90;;;;;;5072813;28;20131;-74
2022/10/13 00:53:39;;;;;;;7.65;3.45;;;13.00;99.90;;;;;;5074037;28;20523;-74
2022/10/13 00:56:08;;;;;;;7.20;4.03;;;12.70;99.90;;;;;;5072564;28;20036;-73
2022/10/13 00:58:37;;;;;;;10.13;4.22;;;12.30;99.90;;;;;;5073972;28;20090;-73
2022/10/13 01:01:04;;;;;;;11.23;3.60;;;12.30;99.90;;;;;;5073679;28;20068;-80
2022/10/13 01:03:31;;;;;;;10.30;4.10;;;12.10;99.90;;;;;;5073798;28;20079;-73
2022/10/13 01:05:59;;;;;;;9.63;3.92;;;12.00;99.90;;;;;;5072376;28;20044;-73
2022/10/13 01:08:28;;;;;;;9.30;3.28;;;12.00;99.90;;;;;;5073751;28;20031;-73
2022/10/13 01:11:14;;;;;;;9.80;3.00;;;12.00;99.90;;;;;;5072580;28;20036;-81
2022/10/13 01:14:01;;;;;;;10.10;3.17;;;12.10;99.90;;;;;;5072441;28;20036;-74
2022/10/13 01:17:05;;;;;;;11.48;3.10;;;12.20;99.90;;;;;;5072893;28;20029;-72
2022/10/13 01:19:49;;;;;;;10.05;3.45;;;12.40;99.90;;;;;;5031254;28;20048;-82
2022/10/13 01:22:33;;;;;;;5.85;3.03;;;12.60;99.90;;;;;;5067353;28;20032;-74
2022/10/13 01:25:40;;;;;;;8.63;3.13;;;12.60;99.90;;;;;;5072556;28;20052;-74
2022/10/13 01:28:11;;;;;;;12.68;2.95;;;12.80;99.90;;;;;;5072234;28;20045;-81
2022/10/13 01:30:57;;;;;;;8.45;3.78;;;12.60;99.90;;;;;;5073550;28;20036;-77
2022/10/13 01:33:34;;;;;;;8.70;3.45;;;12.50;99.90;;;;;;5073737;28;20480;-74
2022/10/13 01:36:14;;;;;;;12.65;2.72;;;12.30;99.90;;;;;;5073442;28;20453;-73
2022/10/13 01:38:55;;;;;;;7.85;3.33;;;12.50;99.90;;;;;;5073377;28;20496;-73
2022/10/13 01:41:38;;;;;;;9.77;3.08;;;12.70;99.90;;;;;;5072414;28;20048;-74
2022/10/13 01:44:15;;;;;;;9.23;3.20;;;12.40;99.90;;;;;;5073409;28;20510;-73
2022/10/13 01:46:44;;;;;;;11.10;3.90;;;12.30;99.90;;;;;;5073305;28;20032;-73
2022/10/13 01:49:12;;;;;;;8.60;3.22;;;12.20;99.90;;;;;;5074062;28;20131;-73
2022/10/13 01:51:39;;;;;;;7.47;2.80;;;12.20;99.90;;;;;;5077126;28;20033;-81
2022/10/13 01:54:05;;;;;;;12.70;3.05;;;12.30;99.90;;;;;;5074999;28;20036;-72
2022/10/13 01:56:31;;;;;;;13.30;2.85;;;12.20;99.90;;;;;;5064513;28;20040;-73
2022/10/13 01:59:01;;;;;;;8.85;3.85;;;12.20;99.90;;;;;;5054902;28;20378;-73
2022/10/13 02:01:45;;;;;;;10.80;3.20;;;12.30;99.90;;;;;;5054131;28;20037;-72
2022/10/13 02:04:24;;;;;;;11.55;3.28;;;12.40;99.90;;;;;;5056790;28;20403;-72
2022/10/13 02:07:09;;;;;;;11.18;3.10;;;12.40;99.90;;;;;;5056913;28;20121;-80
2022/10/13 02:09:49;;;;;;;6.53;3.00;;;12.40;99.90;;;;;;5068497;28;20051;-73
2022/10/13 02:12:25;;;;;;;5.90;3.08;;;12.50;99.90;;;;;;5077209;28;20128;-79
2022/10/13 02:14:54;;;;;;;8.52;2.40;;;12.60;99.90;;;;;;5076754;28;20040;-73
2022/10/13 02:17:20;;;;;;;14.38;3.28;;;12.60;99.90;;;;;;5075655;28;20052;-78
2022/10/13 02:19:46;;;;;;;9.80;2.60;;;12.50;99.90;;;;;;5076513;28;20064;-78
2022/10/13 02:22:15;;;;;;;6.80;2.75;;;12.50;99.90;;;;;;5075055;28;20039;-71
2022/10/13 02:24:41;;;;;;;5.50;2.42;;;12.50;99.90;;;;;;5076213;28;20056;-72
2022/10/13 02:27:07;;;;;;;5.82;2.30;;;12.40;99.90;;;;;;5076587;28;20037;-78
2022/10/13 02:29:33;;;;;;;7.53;3.00;;;12.20;99.90;;;;;;5076513;28;20036;-73
2022/10/13 02:31:59;;;;;;;8.73;3.55;;;12.00;99.90;;;;;;5076408;28;20492;-73
2022/10/13 02:34:25;;;;;;;8.35;3.00;;;12.00;99.90;;;;;;5075096;28;20043;-80
2022/10/13 02:36:51;;;;;;;6.47;3.20;;;12.00;99.90;;;;;;5074912;28;20047;-80
2022/10/13 02:39:16;;;;;;;7.38;2.95;;;12.00;99.90;;;;;;5075236;28;20086;-78
2022/10/13 02:41:43;;;;;;;10.90;3.45;;;12.10;99.90;;;;;;5076220;28;20037;-80
2022/10/13 02:44:08;;;;;;;13.80;3.45;;;12.20;99.90;;;;;;5075024;28;20097;-77
2022/10/13 02:46:34;;;;;;;7.75;2.97;;;12.20;99.90;;;;;;5074839;28;20060;-72
2022/10/13 02:49:00;;;;;;;8.70;3.45;;;12.30;99.90;;;;;;5075043;28;20037;-73
2022/10/13 02:51:26;;;;;;;12.90;2.95;;;12.40;99.90;;;;;;5075897;28;20071;-71
2022/10/13 02:53:52;;;;;;;5.47;3.22;;;12.50;99.90;;;;;;5076186;28;20175;-80
2022/10/13 02:56:18;;;;;;;4.90;2.80;;;12.40;99.90;;;;;;5074758;28;20052;-74
2022/10/13 02:58:44;;;;;;;10.02;3.35;;;12.40;99.90;;;;;;5074188;28;20036;-80
2022/10/13 03:01:14;;;;;;;9.88;4.28;;;12.30;99.90;;;;;;5074344;28;20058;-73
2022/10/13 03:03:40;;;;;;;;;;;12.30;99.90;;;;;;5075290;28;20036;-74
2022/10/13 03:06:06;;;;;;;5.78;3.53;;;12.30;99.90;;;;;;5074236;28;20271;-73
2022/10/13 03:08:34;;;;;;;13.75;4.00;;;12.40;99.90;;;;;;5074428;28;20033;-73
2022/10/13 03:11:00;;;;;;;8.32;3.65;;;12.50;99.90;;;;;;5075537;28;20036;-73
2022/10/13 03:13:25;;;;;;;13.55;3.60;;;12.50;99.90;;;;;;5074343;28;20094;-80
2022/10/13 03:15:51;;;;;;;9.63;3.75;;;12.60;99.90;;;;;;5074330;28;20473;-78
2022/10/13 03:18:17;;;;;;;8.43;3.40;;;12.50;99.90;;;;;;5075404;28;20040;-72
2022/10/13 03:20:43;;;;;;;9.70;3.17;;;12.50;99.90;;;;;;5075331;28;20064;-78
2022/10/13 03:23:08;;;;;;;6.53;3.63;;;12.40;99.90;;;;;;5074002;28;20051;-72
2022/10/13 03:25:35;;;;;;;8.32;3.60;;;12.40;99.90;;;;;;5075302;28;20079;-72
2022/10/13 03:28:00;;;;;;;15.65;4.00;;;12.40;99.90;;;;;;5075430;28;20049;-75
2022/10/13 03:30:26;;;;;;;9.38;4.45;;;12.40;99.90;;;;;;5075293;28;20460;-72
2022/10/13 03:32:52;;;;;;;10.60;5.07;;;12.50;99.90;;;;;;5073849;28;20045;-79
2022/10/13 03:35:18;;;;;;;13.85;4.90;;;12.60;99.90;;;;;;5073711;28;20082;-73
2022/10/13 03:37:44;;;;;;;12.75;5.03;;;12.60;99.90;;;;;;5075390;28;20076;-76
2022/10/13 03:40:11;;;;;;;13.07;5.53;;;12.60;99.90;;;;;;5073745;28;20040;-80
2022/10/13 03:42:37;;;;;;;8.50;4.72;;;12.70;99.90;;;;;;5073672;28;20041;-75
2022/10/13 03:45:04;;;;;;;10.52;4.97;;;12.60;99.90;;;;;;5074878;28;20488;-81
2022/10/13 03:47:30;;;;;;;13.68;5.25;;;12.60;99.90;;;;;;5073444;28;20036;-74
2022/10/13 03:49:56;;;;;;;14.25;5.65;;;12.50;99.90;;;;;;5074794;28;20059;-80
2022/10/13 03:52:22;;;;;;;9.82;5.30;;;12.60;99.90;;;;;;5074699;28;20089;-73
2022/10/13 03:54:48;;;;;;;14.18;6.75;;;12.50;99.90;;;;;;5074622;28;20028;-81
2022/10/13 03:57:14;;;;;;;12.20;5.75;;;12.40;99.90;;;;;;5074679;28;20036;-74
2022/10/13 03:59:40;;;;;;;13.38;5.85;;;12.30;99.90;;;;;;5074657;28;20040;-80
2022/10/13 04:02:06;;;;;;;17.15;6.32;;;12.30;99.90;;;;;;5073561;28;20032;-73
2022/10/13 04:04:33;;;;;;;10.45;5.97;;;12.30;99.90;;;;;;5074315;28;20056;-74
2022/10/13 04:06:58;;;;;;;11.48;6.22;;;12.30;99.90;;;;;;5073350;28;20423;-74
2022/10/13 04:09:24;;;;;;;13.57;6.00;;;12.40;99.90;;;;;;5074179;28;20044;-80
2022/10/13 04:11:51;;;;;;;14.00;6.13;;;12.40;99.90;;;;;;5073756;28;20026;-80
2022/10/13 04:14:17;;;;;;;9.98;4.57;;;12.40;99.90;;;;;;5073048;28;20399;-74
2022/10/13 04:16:43;;;;;;;8.77;4.70;;;12.30;99.90;;;;;;5072938;28;20059;-74
2022/10/13 04:19:14;;;;;;;8.45;4.32;;;12.30;99.90;;;;;;5073239;28;20491;-78
2022/10/13 04:21:40;;;;;;;10.98;6.00;;;12.20;99.90;;;;;;5074260;28;20069;-76
2022/10/13 04:24:06;;;;;;;9.63;5.38;;;12.20;99.90;;;;;;5074459;28;20058;-73
2022/10/13 04:26:34;;;;;;;12.18;5.40;;;11.90;99.90;;;;;;5072920;28;20028;-80
2022/10/13 04:29:03;;;;;;;10.65;5.82;;;11.90;99.90;;;;;;5074154;28;20032;-81
2022/10/13 04:31:30;;;;;;;9.68;5.10;;;11.90;99.90;;;;;;5072628;28;20036;-73
2022/10/13 04:33:56;;;;;;;7.22;4.70;;;12.00;99.90;;;;;;5072872;28;20062;-80
2022/10/13 04:36:23;;;;;;;9.98;6.03;;;12.00;99.90;;;;;;5072877;28;20028;-80
2022/10/13 04:38:49;;;;;;;13.35;5.80;;;12.00;99.90;;;;;;5072744;28;20040;-75
2022/10/13 04:41:17;;;;;;;14.82;6.53;;;12.20;99.90;;;;;;5072760;28;20032;-80
2022/10/13 04:43:43;;;;;;;15.27;7.50;;;12.20;99.90;;;;;;5073886;28;20145;-80
2022/10/13 04:46:13;;;;;;;13.43;6.70;;;12.30;99.90;;;;;;5072547;28;20079;-74
2022/10/13 04:48:39;;;;;;;17.45;7.53;;;12.30;99.90;;;;;;5072513;28;20037;-81
2022/10/13 04:51:07;;;;;;;18.20;7.80;;;12.30;99.90;;;;;;5073966;28;20170;-80
2022/10/13 04:53:34;;;;;;;18.23;6.82;;;12.30;99.90;;;;;;5072870;28;20033;-78
2022/10/13 04:56:01;;;;;;;16.17;6.70;;;12.40;99.90;;;;;;5073883;28;20387;-80
2022/10/13 04:58:27;;;;;;;18.33;7.15;;;12.30;99.90;;;;;;5073856;28;20048;-73
2022/10/13 05:00:53;;;;;;;13.80;6.30;;;12.10;99.90;;;;;;5072421;28;20392;-72
2022/10/13 05:03:19;;;;;;;9.38;5.68;;;12.10;99.90;;;;;;5073959;28;20098;-73
2022/10/13 05:05:44;;;;;;;13.63;5.90;;;12.00;99.90;;;;;;5072844;28;20048;-71
2022/10/13 05:08:10;;;;;;;12.98;6.28;;;11.90;99.90;;;;;;5073720;28;20032;-77
2022/10/13 05:10:36;;;;;;;14.75;6.28;;;11.90;99.90;;;;;;5073806;28;20036;-78
2022/10/13 05:13:02;;;;;;;11.85;5.18;;;11.90;99.90;;;;;;5073622;28;20078;-80
2022/10/13 05:15:28;;;;;;;18.75;7.70;;;12.00;99.90;;;;;;5072417;28;20029;-73
2022/10/13 05:17:54;;;;;;;18.98;8.45;;;12.10;99.90;;;;;;5073440;28;20086;-73
2022/10/13 05:20:19;;;;;;;24.58;9.00;;;12.10;99.90;;;;;;5073460;28;20075;-73
2022/10/13 05:22:45;;;;;;;16.65;9.10;;;12.30;99.90;;;;;;5074837;28;20044;-73
2022/10/13 05:25:11;;;;;;;17.67;8.43;;;12.40;99.90;;;;;;5077462;28;20052;-73
2022/10/13 05:27:37;;;;;;;17.17;9.25;;;12.40;99.90;;;;;;5076102;28;20408;-74
2022/10/13 05:30:03;;;;;;;12.35;6.72;;;12.40;99.90;;;;;;5077528;28;20107;-72
2022/10/13 05:32:29;;;;;;;14.10;6.20;;;12.00;99.90;;;;;;5076610;28;20393;-74
2022/10/13 05:34:54;;;;;;;16.80;5.30;;;11.80;99.90;;;;;;5077562;28;20174;-73
2022/10/13 05:37:21;;;;;;;12.40;4.88;;;11.70;99.90;;;;;;5074632;28;20048;-73
2022/10/13 05:39:47;;;;;;;11.40;6.30;;;11.80;99.90;;;;;;5075153;28;20032;-73
2022/10/13 05:42:13;;;;;;;10.90;6.10;;;11.90;99.90;;;;;;5077003;28;20032;-73
2022/10/13 05:44:39;;;;;;;17.08;6.50;;;12.00;99.90;;;;;;5075210;28;20052;-73
2022/10/13 05:47:05;;;;;;;12.00;7.25;;;12.10;99.90;;;;;;5076620;28;20036;-74
2022/10/13 05:49:30;;;;;;;11.20;5.60;;;12.00;99.90;;;;;;5075820;28;20116;-73
2022/10/13 05:52:02;;;;;;;10.95;5.55;;;11.70;99.90;;;;;;5075023;28;20047;-74
2022/10/13 05:54:34;;;;;;;17.92;6.50;;;11.70;99.90;;;;;;5074965;28;20076;-78
2022/10/13 05:57:37;;;;;;;16.23;6.43;;;11.90;99.90;;;;;;5076652;28;20118;-77
2022/10/13 06:00:05;;;;;;;20.00;7.45;;;12.00;99.90;;;;;;5073907;28;20047;-78
2022/10/13 06:02:42;;;;;;;17.52;8.48;;;12.20;99.90;;;;;;5072598;28;20094;-75
2022/10/13 06:05:12;;;;;;;18.35;8.38;;;12.30;99.90;;;;;;5064289;28;20055;-78
2022/10/13 06:07:38;;;;;;;22.20;8.38;;;12.50;99.90;;;;;;5054032;28;20595;-77
2022/10/13 06:10:05;;;;;;;17.48;6.82;;;12.40;99.90;;;;;;5055589;28;20053;-75
2022/10/13 06:12:30;;;;;;;17.38;8.13;;;12.40;99.90;;;;;;5056718;28;20589;-78
2022/10/13 06:14:56;;;;;;;19.42;8.43;;;12.40;99.90;;;;;;5055402;28;20037;-74
2022/10/13 06:17:22;;;;;;;19.45;8.52;;;12.60;99.90;;;;;;5055587;28;20065;-79
2022/10/13 06:19:48;;;;;;;19.63;8.57;;;12.60;99.90;;;;;;5054408;28;20041;-74
2022/10/13 06:22:14;;;;;;;13.88;7.65;;;12.70;99.90;;;;;;5056217;28;20094;-79
2022/10/13 06:24:39;;;;;;;14.45;7.50;;;12.40;99.90;;;;;;5055474;28;20056;-75
2022/10/13 06:27:05;;;;;;;12.13;6.60;;;12.20;99.90;;;;;;5056502;28;20041;-74
2022/10/13 06:29:32;;;;;;;10.63;6.80;;;12.30;99.90;;;;;;5056393;28;20041;-77
2022/10/13 06:31:58;;;;;;;16.73;7.43;;;12.30;99.90;;;;;;5056258;28;20065;-76
2022/10/13 06:34:23;;;;;;;11.88;6.57;;;12.40;99.90;;;;;;5054032;28;20075;-75
2022/10/13 06:36:49;;;;;;;14.23;7.60;;;12.50;99.90;;;;;;5055948;28;20041;-79
2022/10/13 06:39:15;;;;;;;14.75;7.28;;;12.50;99.90;;;;;;5056299;28;20517;-75
2022/10/13 06:41:41;;;;;;;16.73;8.20;;;12.60;99.90;;;;;;5054899;28;20494;-79
2022/10/13 06:44:06;;;;;;;16.27;9.07;;;12.60;99.90;;;;;;5054790;28;20053;-74
2022/10/13 06:46:32;;;;;;;21.73;8.02;;;12.70;99.90;;;;;;5056012;28;20033;-79
2022/10/13 06:48:58;;;;;;;12.98;7.57;;;12.80;99.90;;;;;;5055796;28;20047;-79
2022/10/13 06:51:24;;;;;;;12.98;7.45;;;12.80;99.90;;;;;;5055925;28;20033;-74
2022/10/13 06:53:50;;;;;;;14.60;6.93;;;12.80;99.90;;;;;;5055922;28;20041;-74
2022/10/13 06:56:16;;;;;;;13.02;7.15;;;12.80;99.90;;;;;;5055750;28;20037;-75
2022/10/13 06:58:42;;;;;;;13.07;6.72;;;12.80;99.90;;;;;;5061132;28;20043;-78
2022/10/13 07:01:12;;;;;;;14.57;6.78;;;12.90;99.90;;;;;;5074388;28;20037;-75
2022/10/13 07:03:37;;;;;;;14.55;6.50;;;12.80;99.90;;;;;;5074160;28;20040;-76
2022/10/13 07:06:05;;;;;;;15.82;7.30;;;12.70;99.90;;;;;;5074335;28;20492;-75
2022/10/13 07:08:32;;;;;;;14.60;7.05;;;12.60;99.90;;;;;;5063691;28;20554;-79
2022/10/13 07:10:59;;;;;;;17.95;8.05;;;12.70;99.90;;;;;;5055533;28;20611;-76
2022/10/13 07:13:24;;;;;;;12.18;6.50;;;12.80;99.90;;;;;;5054332;28;20084;-75
2022/10/13 07:15:50;;;;;;;9.70;5.40;;;12.70;99.90;;;;;;5054183;28;20147;-76
2022/10/13 07:18:16;;;;;;;10.20;5.85;;;12.80;99.90;;;;;;5054042;28;20392;-79
2022/10/13 07:20:42;;;;;;;14.13;6.20;;;12.80;99.90;;;;;;5055380;28;20041;-78
2022/10/13 07:23:07;;;;;;;14.60;6.03;;;12.60;99.90;;;;;;5055242;28;20041;-75
2022/10/13 07:25:33;;;;;;;11.57;6.85;;;12.60;99.90;;;;;;5053850;28;20049;-75
2022/10/13 07:27:59;;;;;;;11.95;6.90;;;12.80;99.90;;;;;;5055368;28;20440;-75
2022/10/13 07:30:25;;;;;;;13.93;7.03;;;12.70;99.90;;;;;;5055142;28;20472;-75
2022/10/13 07:32:51;;;;;;;10.70;6.47;;;12.80;99.90;;;;;;5055113;28;20036;-74
2022/10/13 07:35:17;;;;;;;12.20;7.60;;;13.10;99.90;;;;;;5055250;28;20036;-79
2022/10/13 07:37:42;;;;;;;14.32;6.68;;;13.10;99.90;;;;;;5053755;28;20045;-76
2022/10/13 07:40:09;;;;;;;13.48;6.00;;;13.20;99.90;;;;;;5055122;28;20566;-76
2022/10/13 07:42:35;;;;;;;9.98;6.00;;;13.00;99.90;;;;;;5053285;28;20043;-79
2022/10/13 07:45:00;;;;;;;15.63;7.15;;;13.10;99.90;;;;;;5054856;28;20408;-75
2022/10/13 07:47:28;;;;;;;15.73;7.85;;;13.10;99.90;;;;;;5052679;28;20415;-79
2022/10/13 07:49:54;;;;;;;13.25;7.10;;;13.30;99.90;;;;;;5053550;28;20143;-74
2022/10/13 07:52:20;;;;;;;12.13;7.32;;;13.40;99.90;;;;;;5054738;28;20037;-74
2022/10/13 07:54:46;;;;;;;12.82;7.10;;;13.40;99.90;;;;;;5053218;28;20043;-73
2022/10/13 07:57:12;;;;;;;15.18;7.07;;;13.30;99.90;;;;;;5053091;28;20035;-76
2022/10/13 07:59:37;;;;;;;16.42;8.43;;;13.40;99.90;;;;;;5053068;28;20041;-77
2022/10/13 08:02:03;;;;;;;15.02;7.28;;;13.50;99.90;;;;;;5054489;28;20036;-75
2022/10/13 08:04:34;;;;;;;14.13;8.20;;;13.60;99.90;;;;;;5054369;28;20053;-79
2022/10/13 08:07:00;;;;;;;13.52;7.57;;;13.60;99.90;;;;;;5054852;28;20037;-75
2022/10/13 08:09:26;;;;;;;16.67;7.78;;;13.70;99.90;;;;;;5054393;28;20438;-79
2022/10/13 08:11:52;;;;;;;15.32;7.00;;;13.80;99.90;;;;;;5051214;28;20124;-75
2022/10/13 08:14:18;;;;;;;18.58;7.72;;;13.80;99.90;;;;;;5050920;28;20476;-79
2022/10/13 08:16:44;;;;;;;14.38;7.30;;;13.60;99.90;;;;;;5053100;28;20028;-75
2022/10/13 08:19:16;;;;;;;11.95;7.22;;;13.60;99.90;;;;;;5053203;28;20048;-74
2022/10/13 08:21:42;;;;;;;17.75;8.05;;;13.70;99.90;;;;;;5053146;28;20033;-75
2022/10/13 08:24:14;;;;;;;17.27;7.60;;;13.70;99.90;;;;;;5052807;28;20036;-74
2022/10/13 08:26:41;;;;;;;18.17;8.57;;;13.80;99.90;;;;;;5054369;28;20037;-78
2022/10/13 08:29:06;;;;;;;15.93;7.70;;;13.70;99.90;;;;;;5054190;28;20041;-74
2022/10/13 08:31:32;;;;;;;25.77;8.25;;;13.70;99.90;;;;;;5052846;28;20106;-75
2022/10/13 08:33:58;;;;;;;14.80;7.40;;;13.70;99.90;;;;;;5054194;28;20409;-74
2022/10/13 08:36:24;;;;;;;13.35;7.40;;;13.70;99.90;;;;;;5061453;28;20123;-76
2022/10/13 08:38:52;;;;;;;19.70;7.97;;;13.90;99.90;;;;;;5073086;28;20452;-75
2022/10/13 08:41:25;;;;;;;14.10;7.35;;;13.80;99.90;;;;;;5072808;28;20040;-74
2022/10/13 08:44:21;;;;;;;14.18;7.00;;;14.00;99.90;;;;;;5072535;28;20054;-75
2022/10/13 08:47:25;;;;;;;12.70;6.75;;;14.20;99.90;;;;;;5036290;28;20524;-76
2022/10/13 08:49:50;;;;;;;10.30;6.70;;;14.20;99.90;;;;;;5066190;28;20562;-75
2022/10/13 08:52:23;;;;;;;13.63;6.85;;;14.20;99.90;;;;;;5073740;28;20037;-76
2022/10/13 08:54:49;;;;;;;13.80;7.40;;;14.20;99.90;;;;;;5073608;28;20079;-75
2022/10/13 08:57:15;;;;;;;14.45;7.15;;;14.30;99.90;;;;;;5073471;28;20043;-78
2022/10/13 08:59:40;;;;;;;12.90;7.65;;;14.20;99.90;;;;;;5072567;28;20036;-76
2022/10/13 09:02:21;;;;;;;17.88;9.25;;;14.20;99.90;;;;;;5072458;28;20086;-78
2022/10/13 09:04:49;;;;;;;17.88;9.30;;;14.20;99.90;;;;;;5072622;28;20503;-75
2022/10/13 09:07:21;;;;;;;19.73;9.40;;;14.40;99.90;;;;;;5073758;28;20044;-79
2022/10/13 09:09:52;;;;;;;19.00;9.90;;;14.50;99.90;;;;;;5071894;28;20132;-75
2022/10/13 09:12:23;;;;;;;16.48;8.95;;;14.60;99.90;;;;;;5073606;28;20076;-79
2022/10/13 09:15:00;;;;;;;18.30;9.82;;;14.70;99.90;;;;;;5073588;28;20052;-75
2022/10/13 09:17:29;;;;;;;15.77;9.45;;;14.70;99.90;;;;;;5073719;28;20399;-79
2022/10/13 09:20:04;;;;;;;18.50;9.50;;;14.70;99.90;;;;;;5072345;28;20033;-79
2022/10/13 09:22:32;;;;;;;16.63;8.55;;;15.00;99.90;;;;;;5073749;28;20079;-74
2022/10/13 09:25:08;;;;;;;15.23;8.35;;;15.20;99.90;;;;;;5073359;28;20519;-74
2022/10/13 09:27:45;;;;;;;14.55;8.50;;;15.40;99.90;;;;;;5067578;28;20083;-79
2022/10/13 09:30:34;;;;;;;14.10;7.90;;;15.60;99.90;;;;;;5072105;28;20041;-74
2022/10/13 09:33:10;;;;;;;16.30;8.48;;;15.70;99.90;;;;;;5073606;28;20051;-73
2022/10/13 09:35:38;;;;;;;13.32;8.55;;;15.90;99.90;;;;;;5073163;28;20044;-78
2022/10/13 09:38:09;;;;;;;20.70;8.68;;;16.20;99.90;;;;;;5071908;28;20036;-74
2022/10/13 09:40:35;;;;;;;19.65;8.52;;;16.50;99.90;;;;;;5072110;28;20036;-74
2022/10/13 09:43:05;;;;;;;13.50;7.82;;;16.40;99.90;;;;;;5073341;28;20036;-74
2022/10/13 09:45:31;;;;;;;16.67;8.03;;;16.10;99.90;;;;;;5072010;28;20407;-73
2022/10/13 09:48:04;;;;;;;13.23;8.15;;;16.10;99.90;;;;;;5073053;28;20271;-79
2022/10/13 09:50:32;;;;;;;17.33;8.77;;;16.70;99.90;;;;;;5071879;28;20060;-74
2022/10/13 09:53:19;;;;;;;14.25;7.97;;;16.70;99.90;;;;;;5072164;28;20116;-80
2022/10/13 09:55:47;;;;;;;12.98;7.95;;;16.80;99.90;;;;;;5073234;28;20492;-80
2022/10/13 09:58:29;;;;;;;21.25;8.82;;;16.70;99.90;;;;;;5073394;28;20760;-80
2022/10/13 10:00:56;;;;;;;12.52;7.50;;;16.60;99.90;;;;;;5072265;28;20041;-80
2022/10/13 10:03:28;;;;;;;14.52;8.00;;;16.50;99.90;;;;;;5073060;28;20040;-80
2022/10/13 10:06:05;;;;;;;18.10;8.90;;;16.40;99.90;;;;;;5072994;28;20073;-75
2022/10/13 10:08:46;;;;;;;14.85;7.07;;;16.50;99.90;;;;;;5071504;28;20082;-74
2022/10/13 10:11:19;;;;;;;16.13;7.90;;;16.50;99.90;;;;;;5063416;28;20048;-76
2022/10/13 10:13:45;;;;;;;12.68;7.80;;;16.50;99.90;;;;;;5054994;28;20147;-80
2022/10/13 10:16:30;;;;;;;15.88;7.35;;;16.50;99.90;;;;;;5054014;28;20152;-80
2022/10/13 10:18:59;;;;;;;13.32;7.28;;;16.60;99.90;;;;;;5055586;28;20040;-80
2022/10/13 10:21:46;;;;;;;13.40;7.57;;;16.60;99.90;;;;;;5056552;28;20039;-74
2022/10/13 10:24:27;;;;;;;14.48;7.78;;;16.50;99.90;;;;;;5056422;28;20122;-80
2022/10/13 10:27:00;;;;;;;12.40;6.55;;;16.40;99.90;;;;;;5056518;28;20044;-74
2022/10/13 10:29:35;;;;;;;16.45;8.00;;;16.40;99.90;;;;;;5056415;28;20091;-80
2022/10/13 10:32:15;;;;;;;14.40;8.13;;;16.40;99.90;;;;;;5057506;28;20044;-74
2022/10/13 10:34:45;;;;;;;;;;;16.50;99.90;;;;;;5056713;28;20456;-73
2022/10/13 10:37:59;;;;;;;16.20;7.10;;;16.40;99.90;;;;;;5055046;28;19916;-73
2022/10/13 10:40:55;;;;;;;13.93;7.70;;;16.40;99.90;;;;;;5036627;28;20038;-74
2022/10/13 10:43:41;;;;;;;14.00;6.68;;;16.50;99.90;;;;;;5055791;28;20428;-74
2022/10/13 10:46:17;;;;;;;13.13;6.88;;;16.70;99.90;;;;;;5056419;28;20049;-79
2022/10/13 10:48:45;;;;;;;14.35;7.25;;;16.80;99.90;;;;;;5056033;28;20060;-79
2022/10/13 10:51:13;;;;;;;13.18;6.63;;;16.80;99.90;;;;;;5056412;28;20183;-73
2022/10/13 10:54:00;;;;;;;13.27;6.68;;;16.90;99.90;;;;;;5055915;28;20041;-77
2022/10/13 10:56:38;;;;;;;14.05;6.65;;;17.00;99.90;;;;;;5055895;28;20040;-73
2022/10/13 10:59:18;;;;;;;10.95;6.93;;;17.00;99.90;;;;;;5055744;28;20052;-74
2022/10/13 11:02:05;;;;;;;14.80;6.90;;;17.00;99.90;;;;;;5055922;28;20048;-73
2022/10/13 11:04:46;;;;;;;12.57;6.65;;;16.90;99.90;;;;;;5073104;28;20541;-74
2022/10/13 11:07:21;;;;;;;12.13;6.38;;;17.10;99.90;;;;;;5074639;28;20068;-73
2022/10/13 11:09:46;;;;;;;20.73;6.22;;;17.10;99.90;;;;;;5075588;28;20572;-80
2022/10/13 11:12:47;;;;;;;14.35;6.20;;;17.10;99.90;;;;;;5075571;28;20040;-79
2022/10/13 11:15:36;;;;;;;11.85;6.47;;;17.10;99.90;;;;;;5066044;28;20127;-80
2022/10/13 11:18:40;;;;;;;14.05;7.00;;;17.20;99.90;;;;;;5074339;28;20044;-80
2022/10/13 11:21:06;;;;;;;16.83;7.20;;;17.10;99.90;;;;;;5060487;28;20095;-74
2022/10/13 11:23:33;;;;;;;14.98;6.40;;;17.30;99.90;;;;;;5055495;28;20045;-80
2022/10/13 11:26:25;;;;;;;12.27;7.05;;;17.20;99.90;;;;;;5055248;28;20060;-75
2022/10/13 11:28:51;;;;;;;14.55;7.07;;;17.00;99.90;;;;;;5051765;28;20506;-80
2022/10/13 11:31:27;;;;;;;12.30;6.05;;;16.90;99.90;;;;;;5054006;28;20128;-74
2022/10/13 11:33:56;;;;;;;11.77;6.85;;;17.00;99.90;;;;;;5055133;28;20123;-74
2022/10/13 11:36:31;;;;;;;15.73;6.35;;;16.80;99.90;;;;;;5054964;28;20369;-74
2022/10/13 11:39:11;;;;;;;12.68;7.35;;;16.90;99.90;;;;;;5053697;28;20039;-80
2022/10/13 11:42:00;;;;;;;;;;;16.80;99.90;;;;;;5055451;28;20029;-75
2022/10/13 11:45:01;;;;;;;13.65;6.85;;;16.90;99.90;;;;;;5061470;28;20268;-74
2022/10/13 11:47:58;;;;;;;17.05;7.07;;;17.00;99.90;;;;;;5066664;28;20036;-74
2022/10/13 11:50:48;;;;;;;15.23;8.05;;;17.10;99.90;;;;;;5073446;28;20039;-73
2022/10/13 11:53:19;;;;;;;15.52;8.32;;;17.00;99.90;;;;;;5073534;28;20134;-74
2022/10/13 11:55:55;;;;;;;;;;;17.10;99.90;;;;;;5074169;28;20070;-74
2022/10/13 11:58:27;;;;;;;17.20;7.70;;;17.30;99.90;;;;;;5073480;28;20001;-74
2022/10/13 12:01:09;;;;;;;14.13;7.57;;;17.40;99.90;;;;;;5073710;28;20036;-81
2022/10/13 12:03:44;;;;;;;14.48;7.00;;;17.40;99.90;;;;;;5074386;28;20043;-75
2022/10/13 12:06:32;;;;;;;16.02;8.45;;;17.40;99.90;;;;;;5073669;28;20040;-75
2022/10/13 12:09:04;;;;;;;14.45;7.97;;;17.50;99.90;;;;;;5074466;28;20125;-74
2022/10/13 12:11:35;;;;;;;13.05;7.68;;;17.50;99.90;;;;;;5073081;28;20166;-77
2022/10/13 12:14:03;;;;;;;17.85;9.02;;;17.40;99.90;;;;;;5074131;28;20040;-82
2022/10/13 12:16:29;;;;;;;15.98;8.70;;;17.50;99.90;;;;;;5073141;28;20495;-82
2022/10/13 12:19:21;;;;;;;16.58;9.32;;;17.40;99.90;;;;;;5072868;28;20032;-74
2022/10/13 12:21:53;;;;;;;17.63;9.10;;;17.30;99.90;;;;;;5074246;28;20043;-74
2022/10/13 12:24:22;;;;;;;19.48;10.15;;;17.30;99.90;;;;;;5072485;28;20036;-75
2022/10/13 12:26:49;;;;;;;19.42;10.02;;;17.20;99.90;;;;;;5073818;28;20032;-75
2022/10/13 12:29:16;;;;;;;18.40;10.38;;;17.00;99.90;;;;;;5072859;28;20439;-75
2022/10/13 12:31:45;;;;;;;16.27;9.50;;;17.00;99.90;;;;;;5073870;28;20102;-75
2022/10/13 12:34:21;;;;;;;15.98;9.10;;;17.20;99.90;;;;;;5072723;28;20039;-75
2022/10/13 12:36:59;;;;;;;18.02;10.30;;;17.20;99.90;;;;;;5072831;28;20048;-76
2022/10/13 12:39:28;;;;;;;17.00;10.02;;;17.20;99.90;;;;;;5074064;28;20115;-82
2022/10/13 12:41:55;;;;;;;17.40;10.10;;;17.10;99.90;;;;;;5074079;28;20561;-79
2022/10/13 12:44:29;;;;;;;18.77;9.55;;;17.10;99.90;;;;;;5073006;28;20040;-84
2022/10/13 12:47:00;;;;;;;20.35;10.82;;;17.10;99.90;;;;;;5074232;28;20106;-73
2022/10/13 12:49:27;;;;;;;20.23;9.50;;;17.00;99.90;;;;;;5073959;28;20032;-81
2022/10/13 12:52:07;;;;;;;18.58;9.77;;;17.20;99.90;;;;;;5074037;28;20033;-73
2022/10/13 12:54:38;;;;;;;16.50;8.50;;;17.10;99.90;;;;;;5073950;28;20127;-81
2022/10/13 12:57:16;;;;;;;;;;;16.90;99.90;;;;;;5074337;28;20040;-73
2022/10/13 12:59:42;;;;;;;14.82;8.18;;;16.90;99.90;;;;;;5071499;28;19957;-73