Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:03:52;;;;;;;6.05;3.55;;;22.80;67.60;;;;;;5109837;27;20435;-60
2022/06/16 00:06:18;;;;;;;3.85;3.33;;;22.90;68.80;;;;;;5097048;28;20036;-57
2022/06/16 00:08:44;;;;;;;3.45;3.15;;;22.90;67.60;;;;;;5099106;28;20028;-59
2022/06/16 00:11:19;;;;;;;3.63;3.25;;;22.90;68.50;;;;;;5098658;28;20139;-58
2022/06/16 00:13:46;;;;;;;4.47;3.55;;;23.00;69.90;;;;;;5097178;28;20037;-58
2022/06/16 00:16:12;;;;;;;4.82;4.28;;;23.00;70.20;;;;;;5100595;28;20032;-53
2022/06/16 00:18:38;;;;;;;4.57;4.13;;;23.10;70.70;;;;;;5098524;28;20042;-46
2022/06/16 00:21:05;;;;;;;4.53;4.13;;;23.10;70.90;;;;;;5093318;28;20652;-52
2022/06/16 00:23:32;;;;;;;6.47;4.30;;;23.10;71.80;;;;;;5095905;28;20072;-52
2022/06/16 00:25:58;;;;;;;4.43;4.03;;;23.20;72.00;;;;;;5097847;28;20081;-54
2022/06/16 00:28:25;;;;;;;6.35;4.05;;;23.20;72.10;;;;;;5095920;28;20032;-59
2022/06/16 00:31:00;;;;;;;5.28;4.32;;;23.20;72.10;;;;;;5098177;28;20024;-54
2022/06/16 00:33:26;;;;;;;4.63;4.22;;;23.30;74.50;;;;;;5098944;28;20104;-59
2022/06/16 00:35:52;;;;;;;6.65;4.88;;;23.30;74.90;;;;;;5095489;28;20561;-56
2022/06/16 00:38:18;;;;;;;6.80;4.75;;;23.30;73.80;;;;;;5096138;28;20036;-58
2022/06/16 00:40:44;;;;;;;5.32;4.80;;;23.30;74.70;;;;;;5096132;28;20020;-57
2022/06/16 00:43:10;;;;;;;5.63;4.90;;;23.30;75.20;;;;;;5100613;28;20044;-58
2022/06/16 00:46:05;;;;;;;5.20;4.53;;;23.30;75.00;;;;;;5098015;28;20024;-55
2022/06/16 00:48:55;;;;;;;5.60;4.85;;;23.40;75.90;;;;;;5098358;28;20032;-52
2022/06/16 00:51:31;;;;;;;5.10;4.60;;;23.40;75.50;;;;;;5097391;28;20036;-52
2022/06/16 00:54:00;;;;;;;5.65;5.10;;;23.40;75.30;;;;;;5096596;28;20058;-50
2022/06/16 00:56:27;;;;;;;5.88;5.32;;;23.40;75.20;;;;;;5093231;28;20035;-56
2022/06/16 00:58:55;;;;;;;5.10;4.60;;;23.40;75.40;;;;;;5097074;28;20489;-57
2022/06/16 01:01:21;;;;;;;5.35;4.50;;;23.40;75.00;;;;;;5096908;28;20082;-54
2022/06/16 01:06:33;;;;;;;4.75;4.28;;;23.50;74.50;;;;;;5096841;28;20039;-54
2022/06/16 01:09:03;;;;;;;5.88;4.13;;;23.50;73.70;;;;;;5097723;28;20024;-57
2022/06/16 01:15:01;;;;;;;4.43;4.03;;;23.50;74.00;;;;;;5085077;28;20039;-56
2022/06/16 01:17:49;;;;;;;4.68;4.25;;;23.50;72.70;;;;;;5083543;28;20021;-56
2022/06/16 01:20:19;;;;;;;;;;;23.50;72.70;;;;;;5085123;28;20032;-56
2022/06/16 01:23:01;;;;;;;5.63;4.07;;;23.50;73.10;;;;;;5082427;28;20635;-55
2022/06/16 01:25:58;;;;;;;4.18;3.78;;;23.40;72.70;;;;;;5083851;28;20021;-56
2022/06/16 01:28:46;;;;;;;4.22;3.75;;;23.40;72.20;;;;;;5085723;28;20040;-56
2022/06/16 01:31:15;;;;;;;4.10;3.67;;;23.40;71.70;;;;;;5082829;28;20025;-56
2022/06/16 01:34:06;;;;;;;3.88;3.47;;;23.40;71.90;;;;;;5083960;28;20033;-54
2022/06/16 01:36:38;;;;;;;4.00;3.17;;;23.40;71.90;;;;;;5084004;28;20071;-55
2022/06/16 01:39:11;;;;;;;3.67;3.28;;;23.40;71.00;;;;;;5115817;27;20035;-54
2022/06/16 01:41:46;;;;;;;3.50;3.20;;;23.40;70.60;;;;;;5080683;28;20032;-57
2022/06/16 01:44:26;;;;;;;3.38;3.08;;;23.40;71.00;;;;;;5082209;28;20036;-56
2022/06/16 01:46:55;;;;;;;3.22;2.85;;;23.40;70.80;;;;;;5077465;28;20032;-56
2022/06/16 01:49:33;;;;;;;3.30;3.00;;;23.40;70.30;;;;;;5077133;28;20060;-56
2022/06/16 01:52:03;;;;;;;3.25;2.83;;;23.30;67.40;;;;;;5076597;28;20032;-56
2022/06/16 01:54:37;;;;;;;3.58;3.00;;;23.30;67.80;;;;;;5078615;28;21847;-56
2022/06/16 01:57:23;;;;;;;3.92;3.22;;;23.30;68.00;;;;;;5080215;28;20027;-59
2022/06/16 02:00:11;;;;;;;3.60;3.00;;;23.30;68.60;;;;;;5081406;28;20481;-55
2022/06/16 02:02:38;;;;;;;3.28;2.58;;;23.30;67.90;;;;;;5081439;28;20091;-57
2022/06/16 02:05:10;;;;;;;;;;;23.30;66.60;;;;;;5083869;28;20598;-62
2022/06/16 02:07:42;;;;;;;3.00;2.70;;;23.30;66.10;;;;;;5084810;28;19920;-63
2022/06/16 02:10:13;;;;;;;2.72;2.50;;;23.20;64.70;;;;;;5081444;28;20086;-45
2022/06/16 02:12:58;;;;;;;2.72;2.53;;;23.20;65.40;;;;;;5081674;28;20037;-55
2022/06/16 02:15:44;;;;;;;2.72;2.45;;;23.20;65.10;;;;;;5082096;28;20048;-58
2022/06/16 02:18:36;;;;;;;4.15;2.58;;;23.20;65.50;;;;;;5020839;28;20052;-54
2022/06/16 02:21:11;;;;;;;3.85;2.40;;;23.20;66.00;;;;;;5014592;28;20046;-58
2022/06/16 02:23:38;;;;;;;3.53;2.70;;;23.20;66.30;;;;;;5019355;28;20204;-58
2022/06/16 02:26:04;;;;;;;3.30;3.00;;;23.20;66.50;;;;;;5002925;28;20065;-59
2022/06/16 02:28:30;;;;;;;2.95;2.55;;;23.20;67.00;;;;;;5006880;28;20042;-59
2022/06/16 02:31:14;;;;;;;3.45;2.33;;;23.20;66.80;;;;;;5006783;28;20034;-48
2022/06/16 02:33:55;;;;;;;3.10;2.53;;;23.10;64.50;;;;;;5003719;28;20041;-56
2022/06/16 02:36:48;;;;;;;2.60;2.40;;;23.10;64.30;;;;;;5006335;28;20060;-58
2022/06/16 02:39:17;;;;;;;2.58;2.38;;;23.10;65.30;;;;;;4972922;28;20038;-58
2022/06/16 02:42:02;;;;;;;2.72;2.50;;;23.10;65.60;;;;;;5003901;28;20037;-59
2022/06/16 02:44:41;;;;;;;5.93;2.83;;;23.10;65.30;;;;;;4990375;28;20034;-60
2022/06/16 02:47:16;;;;;;;2.80;2.35;;;23.10;65.70;;;;;;5009581;28;20041;-59
2022/06/16 02:49:54;;;;;;;2.60;2.40;;;23.10;65.80;;;;;;5004831;28;20069;-58
2022/06/16 02:52:29;;;;;;;3.10;2.38;;;23.10;65.40;;;;;;5011013;28;20030;-57
2022/06/16 02:55:08;;;;;;;4.30;2.22;;;23.00;64.70;;;;;;5011576;28;20037;-57
2022/06/16 02:57:51;;;;;;;2.60;2.30;;;23.00;64.90;;;;;;5081079;28;20066;-58
2022/06/16 03:00:19;;;;;;;2.42;2.22;;;23.00;64.90;;;;;;5080665;28;20044;-58
2022/06/16 03:02:46;;;;;;;2.25;2.05;;;22.90;64.90;;;;;;5080871;28;20135;-58
2022/06/16 03:05:13;;;;;;;3.03;2.55;;;22.90;65.00;;;;;;5083200;28;20016;-58
2022/06/16 03:07:39;;;;;;;2.35;2.08;;;23.00;65.30;;;;;;5082696;28;20101;-60
2022/06/16 03:10:06;;;;;;;2.20;2.00;;;22.90;65.10;;;;;;5082973;28;20440;-59
2022/06/16 03:12:32;;;;;;;2.40;2.20;;;22.90;65.20;;;;;;5082068;28;20058;-59
2022/06/16 03:14:59;;;;;;;3.15;2.22;;;22.80;64.80;;;;;;5082474;28;20033;-58
2022/06/16 03:17:25;;;;;;;2.40;2.20;;;22.80;64.70;;;;;;5082089;28;20125;-59
2022/06/16 03:19:51;;;;;;;2.60;2.08;;;22.80;64.70;;;;;;5082050;28;20024;-59
2022/06/16 03:22:18;;;;;;;2.28;2.08;;;22.80;65.00;;;;;;5082648;28;20040;-61
2022/06/16 03:24:44;;;;;;;2.50;2.30;;;22.80;64.70;;;;;;5081469;28;20373;-59
2022/06/16 03:27:10;;;;;;;2.07;1.80;;;22.80;64.50;;;;;;5082335;28;20055;-61
2022/06/16 03:29:36;;;;;;;2.53;1.95;;;22.80;63.80;;;;;;5080729;28;20305;-57
2022/06/16 03:32:03;;;;;;;1.95;1.75;;;22.80;64.30;;;;;;5076068;28;20856;-56
2022/06/16 03:34:30;;;;;;;2.03;1.70;;;22.70;61.20;;;;;;5079046;28;20062;-61
2022/06/16 03:36:56;;;;;;;;;;;22.70;61.20;;;;;;5077825;28;20281;-62
2022/06/16 03:39:22;;;;;;;2.00;1.80;;;22.70;61.90;;;;;;5075021;28;19976;-60
2022/06/16 03:41:49;;;;;;;1.73;1.63;;;22.60;61.40;;;;;;5073567;28;20492;-59
2022/06/16 03:44:15;;;;;;;1.70;1.60;;;22.70;60.90;;;;;;5072733;28;20033;-59
2022/06/16 03:46:41;;;;;;;1.95;1.60;;;22.60;60.60;;;;;;5072505;28;20087;-57
2022/06/16 03:49:07;;;;;;;1.83;1.73;;;22.60;60.50;;;;;;5070034;28;20047;-60
2022/06/16 03:51:33;;;;;;;1.60;1.50;;;22.50;60.30;;;;;;5072437;28;20087;-59
2022/06/16 03:54:00;;;;;;;1.75;1.55;;;22.50;60.20;;;;;;5071725;28;20031;-59
2022/06/16 03:56:26;;;;;;;2.83;1.83;;;22.50;60.50;;;;;;5076048;28;20056;-59
2022/06/16 03:58:53;;;;;;;1.58;1.48;;;22.50;60.30;;;;;;5077818;28;20032;-59
2022/06/16 04:01:20;;;;;;;1.70;1.60;;;22.40;60.20;;;;;;5075128;28;20945;-59
2022/06/16 04:04:01;;;;;;;1.65;1.55;;;22.40;59.80;;;;;;5078351;28;20120;-57
2022/06/16 04:06:36;;;;;;;1.40;1.30;;;22.30;59.90;;;;;;5080665;28;20048;-59
2022/06/16 04:09:03;;;;;;;1.65;1.55;;;22.40;59.80;;;;;;5078304;28;20032;-60
2022/06/16 04:11:30;;;;;;;;;;;22.30;59.90;;;;;;5080408;28;20047;-57
2022/06/16 04:14:07;;;;;;;1.70;1.40;;;22.30;59.60;;;;;;5080293;28;19951;-59
2022/06/16 04:16:38;;;;;;;1.55;1.30;;;22.20;59.50;;;;;;5079930;28;20031;-61
2022/06/16 04:19:04;;;;;;;1.50;1.35;;;22.20;59.50;;;;;;5078677;28;20052;-58
2022/06/16 04:21:31;;;;;;;1.50;1.20;;;22.20;59.40;;;;;;5078883;28;20024;-57
2022/06/16 04:23:57;;;;;;;2.20;1.17;;;22.20;59.60;;;;;;5075753;28;20036;-57
2022/06/16 04:26:23;;;;;;;1.58;1.38;;;22.10;59.40;;;;;;5079266;28;20028;-58
2022/06/16 04:28:49;;;;;;;1.90;1.38;;;22.10;59.60;;;;;;5075030;28;20025;-58
2022/06/16 04:31:15;;;;;;;2.00;1.60;;;22.10;59.60;;;;;;5077926;28;20028;-58
2022/06/16 04:33:42;;;;;;;1.55;1.17;;;22.10;59.50;;;;;;5081943;28;20052;-54
2022/06/16 04:36:08;;;;;;;1.33;1.23;;;22.10;59.60;;;;;;5079901;28;20043;-56
2022/06/16 04:38:35;;;;;;;2.05;1.13;;;22.00;59.50;;;;;;5079905;28;20035;-59
2022/06/16 04:41:01;;;;;;;1.35;1.25;;;22.00;59.60;;;;;;5078691;28;20036;-59
2022/06/16 04:43:28;;;;;;;1.23;1.13;;;21.90;59.50;;;;;;5080392;28;20048;-57
2022/06/16 04:45:55;;;;;;;1.30;1.20;;;21.90;59.50;;;;;;5080028;28;20246;-54
2022/06/16 04:48:20;;;;;;;;;;;21.90;59.30;;;;;;5079636;28;20044;-52
2022/06/16 04:50:47;;;;;;;1.45;1.15;;;21.90;59.30;;;;;;5083848;28;19914;-56
2022/06/16 04:53:13;;;;;;;1.30;1.20;;;21.90;59.30;;;;;;5084686;28;20048;-55
2022/06/16 04:55:39;;;;;;;1.40;1.30;;;21.90;59.30;;;;;;5081052;28;20038;-58
2022/06/16 04:58:05;;;;;;;1.75;1.30;;;21.80;59.30;;;;;;5080727;28;20212;-58
2022/06/16 05:00:31;;;;;;;1.57;1.30;;;21.70;59.40;;;;;;5078330;28;20111;-59
2022/06/16 05:02:57;;;;;;;2.25;1.23;;;21.70;59.50;;;;;;5079891;28;20049;-56
2022/06/16 05:05:24;;;;;;;1.63;1.52;;;21.70;59.50;;;;;;5079481;28;20036;-59
2022/06/16 05:07:50;;;;;;;1.27;1.17;;;21.70;59.50;;;;;;5080134;28;20048;-59
2022/06/16 05:10:16;;;;;;;1.30;1.20;;;21.70;59.50;;;;;;5081179;28;20025;-57
2022/06/16 05:12:42;;;;;;;1.20;1.10;;;21.60;59.50;;;;;;5079703;28;20035;-58
2022/06/16 05:15:09;;;;;;;2.05;1.23;;;21.60;59.40;;;;;;5080278;28;20032;-58
2022/06/16 05:17:36;;;;;;;1.90;1.30;;;21.60;59.40;;;;;;5078681;28;20033;-58
2022/06/16 05:20:03;;;;;;;2.00;1.40;;;21.50;59.40;;;;;;5080537;28;20269;-58
2022/06/16 05:22:29;;;;;;;1.30;1.20;;;21.50;59.40;;;;;;5078103;28;23194;-52
2022/06/16 05:24:55;;;;;;;1.48;1.20;;;21.50;59.40;;;;;;5083459;28;20028;-54
2022/06/16 05:27:21;;;;;;;1.40;1.10;;;21.40;59.40;;;;;;5083545;28;20032;-48
2022/06/16 05:29:47;;;;;;;1.45;1.35;;;21.40;59.40;;;;;;5083694;28;20020;-54
2022/06/16 05:32:13;;;;;;;1.20;1.10;;;21.40;59.40;;;;;;5080971;28;20028;-52
2022/06/16 05:34:39;;;;;;;1.30;1.17;;;21.40;59.40;;;;;;5082771;28;20036;-48
2022/06/16 05:37:06;;;;;;;1.17;1.08;;;21.40;59.40;;;;;;5082254;28;20032;-52
2022/06/16 05:39:32;;;;;;;0.98;0.90;;;21.40;59.40;;;;;;5083545;28;20115;-55
2022/06/16 05:41:58;;;;;;;1.20;1.10;;;21.30;60.10;;;;;;5084528;28;20047;-52
2022/06/16 05:44:24;;;;;;;1.52;1.35;;;21.30;59.60;;;;;;5083399;28;20059;-53
2022/06/16 05:46:50;;;;;;;1.25;1.10;;;21.20;59.60;;;;;;5082708;28;20135;-54
2022/06/16 05:49:18;;;;;;;1.48;1.30;;;21.20;59.40;;;;;;5081348;28;20084;-48
2022/06/16 05:51:44;;;;;;;3.08;1.42;;;21.20;59.40;;;;;;5083245;28;20024;-54
2022/06/16 05:54:10;;;;;;;1.52;1.30;;;21.20;59.50;;;;;;5080487;28;20111;-54
2022/06/16 05:56:36;;;;;;;1.70;1.20;;;21.10;59.40;;;;;;5082981;28;20655;-54
2022/06/16 05:59:03;;;;;;;1.40;1.30;;;21.10;59.30;;;;;;5083210;28;20035;-55
2022/06/16 06:01:29;;;;;;;1.20;1.10;;;21.10;59.50;;;;;;5081525;28;20021;-54
2022/06/16 06:03:55;;;;;;;1.30;1.20;;;21.00;59.40;;;;;;5080657;28;20640;-55
2022/06/16 06:06:21;;;;;;;1.58;1.42;;;21.00;59.60;;;;;;5084921;28;20162;-55
2022/06/16 06:17:07;;;;;;;1.42;1.30;;;20.90;59.50;;;;;;5082045;28;20039;-57
2022/06/16 06:19:33;;;;;;;1.58;1.33;;;20.90;59.60;;;;;;5079954;28;20025;-57
2022/06/16 06:22:11;;;;;;;1.67;1.30;;;20.90;59.50;;;;;;5080691;28;20033;-56
2022/06/16 06:24:40;;;;;;;;;;;20.90;59.60;;;;;;5082578;28;20084;-54
2022/06/16 06:27:16;;;;;;;1.20;1.10;;;20.80;59.40;;;;;;5081292;28;19912;-57
2022/06/16 06:29:43;;;;;;;1.55;1.30;;;20.80;59.40;;;;;;5081904;28;20051;-58
2022/06/16 06:32:10;;;;;;;1.50;1.40;;;20.80;59.50;;;;;;5074219;28;20811;-55
2022/06/16 06:34:36;;;;;;;1.25;1.02;;;20.70;59.40;;;;;;5085549;28;20124;-55
2022/06/16 06:37:03;;;;;;;1.38;1.27;;;20.70;59.50;;;;;;5082028;28;20078;-56
2022/06/16 06:39:29;;;;;;;1.48;1.20;;;20.70;59.50;;;;;;5112935;28;20025;-53
2022/06/16 06:41:55;;;;;;;1.40;1.30;;;20.60;59.60;;;;;;5079381;28;20044;-53
2022/06/16 06:44:21;;;;;;;2.25;1.60;;;20.60;59.60;;;;;;5078350;28;20609;-53
2022/06/16 06:46:47;;;;;;;1.50;1.40;;;20.60;59.60;;;;;;5078300;28;20028;-51
2022/06/16 06:49:13;;;;;;;1.48;1.38;;;20.60;59.60;;;;;;5082923;28;20040;-52
2022/06/16 06:51:39;;;;;;;1.27;1.17;;;20.50;59.80;;;;;;5068383;28;20433;-50
2022/06/16 06:54:06;;;;;;;1.85;1.13;;;20.50;59.70;;;;;;5081973;28;20029;-53
2022/06/16 06:56:32;;;;;;;1.30;1.20;;;20.50;59.70;;;;;;5082555;28;20079;-54
2022/06/16 06:59:00;;;;;;;2.78;1.48;;;20.50;59.80;;;;;;5079314;28;20029;-54
2022/06/16 07:01:26;;;;;;;1.23;1.10;;;20.40;59.70;;;;;;5067124;28;20045;-56
2022/06/16 07:03:52;;;;;;;0.73;0.70;;;20.50;59.70;;;;;;5081655;28;20579;-59
2022/06/16 07:06:18;;;;;;;2.03;1.30;;;20.40;59.60;;;;;;5076528;28;20056;-59
2022/06/16 07:08:45;;;;;;;1.47;1.00;;;20.40;59.90;;;;;;5079004;28;20816;-59
2022/06/16 07:11:11;;;;;;;1.40;1.30;;;20.30;59.70;;;;;;5082290;28;20033;-58
2022/06/16 07:13:37;;;;;;;2.53;1.40;;;20.30;60.30;;;;;;5089361;28;20035;-53
2022/06/16 07:16:04;;;;;;;1.80;1.40;;;20.30;59.70;;;;;;5081016;28;20048;-50
2022/06/16 07:18:30;;;;;;;1.42;1.33;;;20.30;59.70;;;;;;5074537;28;20043;-49
2022/06/16 07:20:56;;;;;;;1.20;1.10;;;20.30;59.90;;;;;;5079611;28;20115;-49
2022/06/16 07:23:22;;;;;;;2.08;1.38;;;20.30;59.80;;;;;;5077761;28;20033;-52
2022/06/16 07:25:49;;;;;;;1.80;1.33;;;20.20;59.80;;;;;;5079046;28;20082;-49
2022/06/16 07:28:16;;;;;;;1.55;1.25;;;20.20;59.90;;;;;;5080423;28;20062;-49
2022/06/16 07:30:43;;;;;;;1.52;1.42;;;20.10;59.90;;;;;;5077978;28;20029;-50
2022/06/16 07:33:09;;;;;;;1.50;1.30;;;20.10;59.80;;;;;;5078386;28;20033;-50
2022/06/16 07:35:37;;;;;;;1.47;1.37;;;20.20;59.80;;;;;;5076206;28;20039;-53
2022/06/16 07:38:03;;;;;;;1.55;1.40;;;20.10;59.70;;;;;;5075276;28;20036;-49
2022/06/16 07:40:29;;;;;;;1.40;1.30;;;20.10;59.70;;;;;;5080498;28;20090;-53
2022/06/16 07:42:57;;;;;;;1.50;1.40;;;20.00;59.70;;;;;;5077803;28;20044;-48
2022/06/16 07:45:26;;;;;;;1.65;1.45;;;20.10;59.70;;;;;;5077998;28;20094;-48
2022/06/16 07:47:53;;;;;;;1.58;1.48;;;20.00;59.70;;;;;;5077824;28;20036;-47
2022/06/16 07:50:19;;;;;;;1.57;1.10;;;20.00;59.80;;;;;;5081199;28;20096;-52
2022/06/16 07:52:45;;;;;;;2.10;1.38;;;20.00;59.80;;;;;;5080012;28;20032;-49
2022/06/16 07:55:12;;;;;;;1.60;1.20;;;19.90;60.20;;;;;;5081745;28;20106;-50
2022/06/16 07:57:46;;;;;;;1.73;1.48;;;19.90;60.40;;;;;;5081252;28;20045;-55
2022/06/16 08:00:14;;;;;;;1.98;1.50;;;19.90;61.00;;;;;;5066896;28;20098;-50
2022/06/16 08:02:40;;;;;;;3.40;1.90;;;19.90;61.40;;;;;;5078201;28;20113;-50
2022/06/16 08:05:07;;;;;;;2.13;1.55;;;19.90;61.80;;;;;;5079156;28;20025;-48
2022/06/16 08:07:33;;;;;;;3.08;1.52;;;19.80;61.60;;;;;;5068808;28;20028;-53
2022/06/16 08:09:59;;;;;;;6.00;1.70;;;19.90;61.50;;;;;;5076287;28;20035;-53
2022/06/16 08:12:26;;;;;;;2.83;1.60;;;19.80;61.50;;;;;;5078431;28;20691;-59
2022/06/16 08:14:52;;;;;;;3.58;1.60;;;19.90;61.40;;;;;;5080429;28;20032;-50
2022/06/16 08:17:24;;;;;;;4.53;1.50;;;19.80;61.60;;;;;;5074864;28;20127;-60
2022/06/16 08:19:51;;;;;;;2.47;1.65;;;19.80;62.00;;;;;;5079305;28;20040;-66
2022/06/16 08:22:18;;;;;;;1.50;1.40;;;19.80;61.80;;;;;;5075606;28;20044;-69
2022/06/16 08:24:44;;;;;;;2.33;1.55;;;19.80;61.50;;;;;;5080117;28;20520;-68
2022/06/16 08:27:10;;;;;;;2.25;1.58;;;19.80;61.50;;;;;;5080703;28;20032;-66
2022/06/16 08:29:37;;;;;;;2.50;1.73;;;19.80;61.30;;;;;;5084226;28;20036;-68
2022/06/16 08:32:03;;;;;;;1.60;1.50;;;19.70;61.80;;;;;;5083935;28;20033;-69
2022/06/16 08:34:29;;;;;;;2.17;1.60;;;19.70;61.40;;;;;;5083742;28;20035;-67
2022/06/16 08:36:55;;;;;;;1.92;1.38;;;19.70;61.20;;;;;;5083867;28;20096;-65
2022/06/16 08:39:21;;;;;;;1.70;1.40;;;19.70;61.10;;;;;;5083784;28;20037;-66
2022/06/16 08:42:07;;;;;;;1.88;1.67;;;19.60;61.00;;;;;;5085197;28;20025;-67
2022/06/16 08:44:50;;;;;;;1.52;1.30;;;19.60;60.70;;;;;;5085388;28;20056;-66
2022/06/16 08:47:53;;;;;;;1.88;1.20;;;19.60;60.80;;;;;;5084324;28;20029;-64
2022/06/16 08:50:40;;;;;;;1.95;1.52;;;19.60;60.70;;;;;;5061490;28;20066;-62
2022/06/16 08:53:26;;;;;;;2.90;1.50;;;19.60;60.60;;;;;;5039537;28;20040;-62
2022/06/16 08:56:15;;;;;;;1.50;1.40;;;19.50;60.80;;;;;;5044532;28;20039;-64
2022/06/16 08:58:45;;;;;;;1.85;1.48;;;19.50;60.70;;;;;;5044517;28;20057;-63
2022/06/16 09:01:20;;;;;;;1.83;1.48;;;19.40;60.90;;;;;;5060892;28;20032;-64
2022/06/16 09:03:49;;;;;;;1.45;1.30;;;19.50;60.70;;;;;;5043443;28;20057;-61
2022/06/16 09:06:30;;;;;;;1.50;1.40;;;19.50;60.70;;;;;;5057200;28;20048;-63
2022/06/16 09:09:09;;;;;;;1.42;1.30;;;19.40;60.70;;;;;;5044514;28;20120;-62
2022/06/16 09:11:50;;;;;;;1.40;1.30;;;19.40;60.80;;;;;;5043107;28;20080;-63
2022/06/16 09:15:10;;;;;;;1.33;1.23;;;19.30;60.70;;;;;;5037510;28;20037;-62
2022/06/16 09:17:35;;;;;;;1.40;1.30;;;19.30;60.70;;;;;;5036695;28;20045;-61
2022/06/16 09:20:14;;;;;;;1.55;1.45;;;19.30;60.70;;;;;;5060572;28;20037;-63
2022/06/16 09:22:47;;;;;;;1.25;1.15;;;19.30;60.70;;;;;;5040898;28;20080;-62
2022/06/16 09:25:24;;;;;;;1.50;1.20;;;19.20;60.70;;;;;;5079512;28;20040;-63
2022/06/16 09:27:56;;;;;;;2.13;1.52;;;19.20;60.50;;;;;;5080577;28;20047;-64
2022/06/16 09:30:24;;;;;;;1.55;1.38;;;19.20;60.70;;;;;;5080519;28;20047;-63
2022/06/16 09:32:50;;;;;;;2.88;1.50;;;19.20;60.60;;;;;;5082391;28;20031;-62
2022/06/16 09:35:55;;;;;;;1.45;1.30;;;19.10;60.70;;;;;;5080454;28;20031;-63
2022/06/16 09:38:30;;;;;;;1.60;1.48;;;19.10;60.70;;;;;;5084132;28;20793;-65
2022/06/16 09:42:32;;;;;;;1.77;1.25;;;19.10;60.90;;;;;;5082295;28;20036;-64
2022/06/16 09:43:54;;;;;;;1.40;1.30;;;19.10;60.80;;;;;;5064970;28;20045;-65
2022/06/16 09:46:30;;;;;;;1.30;1.20;;;19.00;60.80;;;;;;5083960;28;20112;-65
2022/06/16 09:49:04;;;;;;;1.40;1.30;;;19.00;60.90;;;;;;5082440;28;20086;-64
2022/06/16 09:51:38;;;;;;;1.40;1.30;;;19.00;60.80;;;;;;5080061;28;20106;-66
2022/06/16 09:54:14;;;;;;;1.40;1.30;;;19.00;60.80;;;;;;5109798;28;20102;-65
2022/06/16 09:56:41;;;;;;;1.60;1.50;;;18.90;60.70;;;;;;5078484;28;21249;-65
2022/06/16 09:59:13;;;;;;;1.42;1.33;;;18.90;60.70;;;;;;5081747;28;20043;-66
2022/06/16 10:01:46;;;;;;;1.50;1.40;;;18.90;61.00;;;;;;5082729;28;20040;-64
2022/06/16 10:04:12;;;;;;;1.48;1.38;;;18.90;61.00;;;;;;5076474;28;20045;-65
2022/06/16 10:07:02;;;;;;;1.50;1.40;;;18.80;61.00;;;;;;5082923;28;20028;-64
2022/06/16 10:09:47;;;;;;;2.00;1.30;;;18.80;61.10;;;;;;5080378;28;20031;-66
2022/06/16 10:12:19;;;;;;;2.15;1.40;;;18.80;61.00;;;;;;5081834;28;20024;-67
2022/06/16 10:15:13;;;;;;;1.45;1.35;;;18.80;61.00;;;;;;5078360;28;20035;-65
2022/06/16 10:17:40;;;;;;;1.70;1.17;;;18.80;60.90;;;;;;5080259;28;20679;-66
2022/06/16 10:20:06;;;;;;;2.08;1.33;;;18.70;61.00;;;;;;5084100;28;20035;-67
2022/06/16 10:22:33;;;;;;;1.80;1.30;;;18.70;61.00;;;;;;5083781;28;20682;-67
2022/06/16 10:25:15;;;;;;;1.38;1.27;;;18.70;60.90;;;;;;5099506;28;20055;-66
2022/06/16 10:27:47;;;;;;;1.48;1.38;;;18.70;60.80;;;;;;5082230;28;20047;-67
2022/06/16 10:30:23;;;;;;;1.67;1.40;;;18.60;60.90;;;;;;5083454;28;20033;-68
2022/06/16 10:33:09;;;;;;;1.58;1.48;;;18.60;61.00;;;;;;5083566;28;20035;-69
2022/06/16 10:35:35;;;;;;;1.40;1.30;;;18.60;61.10;;;;;;5075103;28;20033;-67
2022/06/16 10:38:01;;;;;;;1.50;1.40;;;18.50;61.00;;;;;;5098991;28;20054;-67
2022/06/16 10:40:30;;;;;;;1.20;1.10;;;18.50;61.10;;;;;;5082047;28;20171;-68
2022/06/16 10:43:16;;;;;;;1.67;1.23;;;18.50;61.20;;;;;;5082036;28;20040;-68
2022/06/16 10:45:42;;;;;;;1.50;1.40;;;18.50;61.40;;;;;;5095513;28;20016;-69
2022/06/16 10:48:25;;;;;;;1.23;1.13;;;18.50;62.00;;;;;;5081395;28;20039;-67
2022/06/16 10:51:14;;;;;;;1.40;1.30;;;18.50;62.30;;;;;;5080578;28;20036;-70
2022/06/16 10:53:42;;;;;;;1.42;1.33;;;18.60;62.60;;;;;;5080257;28;22218;-69
2022/06/16 10:56:11;;;;;;;1.58;1.30;;;18.60;62.80;;;;;;5079181;28;20032;-68
2022/06/16 10:58:47;;;;;;;1.40;1.30;;;18.60;63.20;;;;;;5080982;28;20020;-68
2022/06/16 11:01:22;;;;;;;1.50;1.40;;;18.60;63.40;;;;;;5080766;28;20032;-69
2022/06/16 11:03:51;;;;;;;1.10;1.00;;;18.70;63.60;;;;;;5079389;28;20056;-68
2022/06/16 11:06:19;;;;;;;1.20;1.10;;;18.70;63.70;;;;;;5081245;28;20051;-65
2022/06/16 11:08:56;;;;;;;1.20;1.10;;;18.70;63.80;;;;;;5080657;28;20040;-68
2022/06/16 11:11:56;;;;;;;1.30;1.20;;;18.80;63.90;;;;;;5081206;28;20639;-65
2022/06/16 11:15:01;;;;;;;3.00;1.30;;;18.80;64.20;;;;;;5032641;28;20530;-68
2022/06/16 11:17:40;;;;;;;1.08;0.98;;;18.80;64.20;;;;;;5033129;28;20057;-68
2022/06/16 11:20:21;;;;;;;1.00;0.90;;;18.80;64.30;;;;;;5022993;28;20033;-67
2022/06/16 11:22:49;;;;;;;0.90;0.90;;;18.80;64.40;;;;;;5036570;28;20034;-68
2022/06/16 11:25:20;;;;;;;1.05;0.95;;;18.90;64.50;;;;;;5020416;28;20459;-68
2022/06/16 11:27:48;;;;;;;1.20;1.10;;;18.90;64.70;;;;;;5052337;28;20029;-65
2022/06/16 11:30:49;;;;;;;1.13;1.00;;;18.90;64.90;;;;;;5042293;28;20025;-65
2022/06/16 11:36:34;;;;;;;1.10;1.00;;;18.90;65.10;;;;;;5039059;28;20083;-67
2022/06/16 11:39:27;;;;;;;0.88;0.88;;;18.90;65.00;;;;;;5048378;28;20616;-65
2022/06/16 11:41:54;;;;;;;1.10;1.00;;;19.00;65.10;;;;;;5041792;28;20025;-65
2022/06/16 11:44:32;;;;;;;1.20;1.10;;;19.00;65.20;;;;;;5039576;28;20044;-64
2022/06/16 11:47:07;;;;;;;1.35;1.00;;;19.10;65.40;;;;;;5039310;28;20033;-65
2022/06/16 11:49:33;;;;;;;1.38;1.10;;;19.10;65.50;;;;;;5066552;28;20079;-65
2022/06/16 11:52:09;;;;;;;1.83;1.17;;;19.10;65.50;;;;;;5064001;28;20017;-65
2022/06/16 11:54:48;;;;;;;0.90;0.90;;;19.10;65.50;;;;;;5114008;28;20043;-65
2022/06/16 11:57:27;;;;;;;1.15;1.05;;;19.10;65.60;;;;;;5111942;28;20032;-65
2022/06/16 12:00:02;;;;;;;1.15;0.95;;;19.20;65.70;;;;;;5114262;28;20029;-67
2022/06/16 12:02:39;;;;;;;1.48;1.30;;;19.20;65.70;;;;;;5081887;28;20068;-65
2022/06/16 12:05:35;;;;;;;0.90;0.85;;;19.20;65.70;;;;;;5081235;28;20033;-66
2022/06/16 12:08:15;;;;;;;1.08;0.98;;;19.30;65.80;;;;;;5010918;28;20640;-66
2022/06/16 12:10:50;;;;;;;1.60;1.10;;;19.30;65.80;;;;;;5058726;28;20073;-66
2022/06/16 12:13:25;;;;;;;1.20;1.00;;;19.30;65.80;;;;;;5082029;28;20025;-66
2022/06/16 12:16:05;;;;;;;1.10;1.00;;;19.40;65.90;;;;;;5096708;28;20039;-66
2022/06/16 12:18:46;;;;;;;1.05;0.95;;;19.40;65.90;;;;;;5081705;28;20092;-65
2022/06/16 12:21:50;;;;;;;0.90;0.90;;;19.40;65.90;;;;;;5081256;28;20083;-66
2022/06/16 12:24:24;;;;;;;1.25;1.17;;;19.40;66.00;;;;;;5021117;28;20472;-66
2022/06/16 12:27:12;;;;;;;1.50;1.15;;;19.50;66.10;;;;;;5037562;28;20034;-66
2022/06/16 12:29:53;;;;;;;1.10;1.00;;;19.50;66.10;;;;;;5010039;28;20026;-66
2022/06/16 12:32:41;;;;;;;1.10;1.00;;;19.50;66.20;;;;;;5019150;28;20038;-66
2022/06/16 12:35:26;;;;;;;1.10;1.00;;;19.60;66.30;;;;;;5000574;28;20054;-66
2022/06/16 12:38:38;;;;;;;0.82;0.82;;;19.60;66.40;;;;;;5018631;28;20592;-67
2022/06/16 12:41:10;;;;;;;1.10;1.02;;;19.60;66.40;;;;;;5026703;28;20534;-66
2022/06/16 12:43:37;;;;;;;1.20;1.10;;;19.60;66.40;;;;;;5005081;28;20070;-66
2022/06/16 12:46:08;;;;;;;1.13;0.90;;;19.70;66.60;;;;;;5038820;28;20034;-66
2022/06/16 12:48:46;;;;;;;1.08;0.93;;;19.70;66.70;;;;;;5029692;28;20037;-63
2022/06/16 12:51:15;;;;;;;1.08;1.00;;;19.70;66.90;;;;;;5002774;28;20120;-63
2022/06/16 12:54:10;;;;;;;1.05;0.98;;;19.80;67.10;;;;;;5001857;28;20100;-63
2022/06/16 12:56:44;;;;;;;1.33;1.20;;;19.80;67.30;;;;;;4999058;28;20046;-64
2022/06/16 12:59:18;;;;;;;1.20;1.10;;;19.80;67.50;;;;;;5039242;28;20037;-62
2022/06/16 13:01:47;;;;;;;1.10;1.00;;;19.90;67.60;;;;;;5051440;28;20025;-62
2022/06/16 13:04:32;;;;;;;1.25;1.15;;;19.90;68.60;;;;;;5072683;28;20040;-62
2022/06/16 13:07:01;;;;;;;1.23;1.10;;;19.90;68.00;;;;;;5082935;28;20124;-60
2022/06/16 13:09:27;;;;;;;1.13;1.02;;;20.00;68.20;;;;;;5083769;28;20088;-64
2022/06/16 13:12:01;;;;;;;1.35;1.25;;;20.00;68.40;;;;;;5087394;28;20033;-63
2022/06/16 13:15:03;;;;;;;1.55;0.98;;;20.00;68.60;;;;;;5084759;28;20028;-62
2022/06/16 13:17:32;;;;;;;1.13;1.02;;;20.10;68.70;;;;;;5082715;28;20040;-62
2022/06/16 13:20:02;;;;;;;1.00;0.98;;;20.10;68.90;;;;;;5103766;28;20051;-63
2022/06/16 13:22:42;;;;;;;1.50;1.17;;;20.20;69.10;;;;;;5070463;28;20036;-62
2022/06/16 13:25:12;;;;;;;1.30;1.20;;;20.20;69.20;;;;;;5060574;28;20032;-62
2022/06/16 13:27:52;;;;;;;1.20;1.10;;;20.30;69.50;;;;;;5063573;28;20059;-62
2022/06/16 13:30:21;;;;;;;1.10;1.00;;;20.30;69.60;;;;;;5077761;28;20048;-65
2022/06/16 13:32:47;;;;;;;1.10;1.00;;;20.30;69.60;;;;;;5083085;28;20111;-64
2022/06/16 13:35:13;;;;;;;1.30;1.20;;;20.40;69.80;;;;;;5084372;28;20039;-64