Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/06 15:47:57;;;;;;;;;;;3.40;99.90;;;;;;4994977;28;2226600;-95
2024/02/06 15:50:23;;;;;;;;;;;3.40;99.90;;;;;;5050906;28;19913;-93
2024/02/06 15:52:48;;;;;;;;;;;3.50;99.90;;;;;;5044816;28;19922;-92
2024/02/06 15:55:15;;;;;;;;;;;3.60;99.90;;;;;;5043665;28;20007;-93
2024/02/06 15:57:40;;;;;;;;;;;3.70;99.90;;;;;;5048378;28;19979;-93
2024/02/06 16:05:46;;;;;;;;;;;4.00;99.90;;;;;;5048897;23;19910;-96
2024/02/06 16:17:23;;;;;;;;;;;4.30;99.90;;;;;;5833298;23;20028;-95
2024/02/06 16:37:11;;;;;;;;;;;4.70;99.90;;;;;;5059024;23;19937;-95
2024/02/06 16:42:12;;;;;;;;;;;4.70;99.90;;;;;;5053103;28;19925;-94
2024/02/06 17:00:10;;;;;;;;;;;4.90;99.90;;;;;;5945078;23;19930;-95
2024/02/06 17:43:06;;;;;;;;;;;5.10;99.90;;;;;;5470739;23;19926;-95
2024/02/06 17:45:33;;;;;;;;;;;5.10;99.90;;;;;;4984020;28;19917;-96
2024/02/06 17:47:59;;;;;;;;;;;5.10;99.90;;;;;;4987072;28;19977;-96
2024/02/06 17:50:50;;;;;;;;;;;5.20;99.90;;;;;;4993577;28;19893;-95
2024/02/06 20:18:35;;;;;;;;;;;6.50;99.90;;;;;;5035283;28;2263926;-96
2024/02/06 20:27:10;;;;;;;;;;;6.70;99.90;;;;;;5012513;28;20397;-94
2024/02/06 20:29:37;;;;;;;;;;;6.80;99.90;;;;;;5049584;28;19960;-94
2024/02/06 20:32:03;;;;;;;;;;;6.90;99.90;;;;;;5042883;28;19936;-94
2024/02/06 20:34:29;;;;;;;;;;;7.00;99.90;;;;;;5046478;28;19909;-94
2024/02/06 20:36:54;;;;;;;;;;;7.10;99.90;;;;;;5042965;28;20360;-95
2024/02/06 20:39:20;;;;;;;;;;;7.10;99.90;;;;;;5062167;28;19912;-95
2024/02/06 20:41:46;;;;;;;;;;;7.20;99.90;;;;;;5063976;28;19908;-94
2024/02/06 20:44:12;;;;;;;;;;;7.20;99.90;;;;;;5059423;28;19985;-96
2024/02/06 20:46:38;;;;;;;;;;;7.30;99.90;;;;;;5059496;28;19920;-95
2024/02/06 20:49:04;;;;;;;;;;;7.30;99.90;;;;;;5058004;28;19909;-94
2024/02/06 20:51:30;;;;;;;;;;;7.30;99.90;;;;;;5061165;28;19932;-95
2024/02/06 20:53:56;;;;;;;;;;;7.30;99.90;;;;;;5062123;28;19974;-96
2024/02/06 20:56:21;;;;;;;;;;;7.40;99.90;;;;;;5060845;28;19939;-95
2024/02/06 20:58:47;;;;;;;;;;;7.40;99.90;;;;;;5060641;28;19909;-95
2024/02/06 21:01:13;;;;;;;;;;;7.40;99.90;;;;;;5060625;28;20369;-95
2024/02/06 21:03:39;;;;;;;;;;;7.50;99.90;;;;;;5059246;28;20363;-96
2024/02/06 21:06:05;;;;;;;;;;;7.50;99.90;;;;;;5057421;28;19909;-95
2024/02/06 21:08:30;;;;;;;;;;;7.60;99.90;;;;;;5053512;28;19908;-95
2024/02/06 21:10:56;;;;;;;;;;;7.60;99.90;;;;;;5054202;28;19909;-94
2024/02/06 21:13:24;;;;;;;;;;;7.70;99.90;;;;;;5065306;28;19909;-96
2024/02/06 21:18:53;;;;;;;;;;;7.70;99.90;;;;;;5078446;28;19931;-96
2024/02/06 21:21:22;;;;;;;;;;;7.80;99.90;;;;;;5076295;28;19943;-96
2024/02/06 21:23:55;;;;;;;;;;;7.80;99.90;;;;;;5320121;22;19919;-96
2024/02/06 21:43:10;;;;;;;;;;;7.90;99.90;;;;;;5043243;28;19945;-96
2024/02/06 21:57:15;;;;;;;;;;;7.80;99.90;;;;;;5035273;28;19931;-95
2024/02/06 21:59:45;;;;;;;;;;;7.80;99.90;;;;;;5099984;22;19909;-95
2024/02/06 22:02:12;;;;;;;;;;;7.80;99.90;;;;;;5151254;22;19922;-94
2024/02/06 22:05:03;;;;;;;;;;;7.70;99.90;;;;;;5087761;22;19924;-93
2024/02/06 22:07:29;;;;;;;;;;;7.70;99.90;;;;;;5019114;28;19909;-93
2024/02/06 22:09:54;;;;;;;;;;;7.70;99.90;;;;;;5019024;28;19910;-95
2024/02/06 22:12:19;;;;;;;;;;;7.70;99.90;;;;;;5019243;28;19910;-94
2024/02/06 22:14:45;;;;;;;;;;;7.70;99.90;;;;;;5019415;28;20354;-94
2024/02/06 22:17:10;;;;;;;;;;;7.70;99.90;;;;;;5020647;28;19913;-94
2024/02/06 22:31:36;;;;;;;;;;;7.40;99.90;;;;;;5056660;28;19925;-95
2024/02/06 22:34:02;;;;;;;;;;;7.30;99.90;;;;;;5054040;28;19963;-96
2024/02/06 22:36:28;;;;;;;;;;;7.30;99.90;;;;;;5038853;28;20032;-96
