Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:01:31;;;;;;;;;58.50;47.50;;;;;9.87;47.99;101431.75;5096553;27;45436;-66
2022/03/02 00:03:56;;;;;;;;;65.00;51.00;;;;;9.86;48.16;101436.13;5096612;27;45329;-67
2022/03/02 00:06:22;;;;;;;;;47.75;40.00;;;;;9.78;48.13;101428.47;5095410;27;45332;-66
2022/03/02 00:08:47;;;;;;;;;46.50;37.50;;;;;9.82;48.35;101436.25;5096972;27;45525;-67
2022/03/02 00:11:13;;;;;;;;;49.25;40.75;;;;;9.79;48.41;101440.69;5096845;27;45289;-66
2022/03/02 00:13:39;;;;;;;;;46.75;39.25;;;;;9.75;48.47;101432.91;5096610;27;45369;-66
2022/03/02 00:16:05;;;;;;;;;54.25;41.50;;;;;9.67;48.44;101422.59;5095334;27;45449;-65
2022/03/02 00:18:30;;;;;;;;;48.25;39.00;;;;;9.61;48.67;101420.09;5096794;27;45494;-67
2022/03/02 00:20:56;;;;;;;;;49.75;39.75;;;;;9.59;48.56;101416.66;5096396;27;45453;-67
2022/03/02 00:23:22;;;;;;;;;47.25;37.50;;;;;9.53;48.56;101409.75;5096401;27;45507;-67
2022/03/02 00:25:48;;;;;;;;;51.50;41.00;;;;;9.51;48.57;101406.28;5095056;27;45335;-66
2022/03/02 00:28:13;;;;;;;;;51.75;39.00;;;;;9.47;48.60;101402.84;5095592;27;45295;-65
2022/03/02 00:30:40;;;;;;;;;54.75;42.00;;;;;9.45;48.42;101404.66;5096278;27;45365;-65
2022/03/02 00:33:05;;;;;;;;;49.25;38.50;;;;;9.39;48.68;101399.53;5096331;27;45330;-65
2022/03/02 00:35:31;;;;;;;;;49.50;39.00;;;;;9.34;48.82;101401.41;5096289;27;45250;-65
2022/03/02 00:37:56;;;;;;;;;50.25;39.75;;;;;9.29;48.78;101400.66;5095094;27;45304;-65
2022/03/02 00:40:21;;;;;;;;;48.00;39.75;;;;;9.23;49.27;101404.28;5096236;27;45635;-66
2022/03/02 00:42:47;;;;;;;;;55.75;44.50;;;;;9.19;48.97;101400.84;5096135;27;45329;-65
2022/03/02 00:45:13;;;;;;;;;69.67;51.67;;;;;9.14;49.47;101399.22;5078155;27;45278;-65
2022/03/02 00:47:38;;;;;;;;;58.25;43.75;;;;;9.12;49.40;101403.66;5096565;27;45270;-66
2022/03/02 00:50:06;;;;;;;;;50.75;40.25;;;;;9.07;49.30;101393.22;5095996;27;45956;-64
2022/03/02 00:52:31;;;;;;;;;49.00;38.75;;;;;9.06;49.55;101394.13;5095842;27;45366;-65
2022/03/02 00:54:57;;;;;;;;;51.00;39.50;;;;;9.05;49.62;101384.53;5098242;27;45487;-67
2022/03/02 00:57:23;;;;;;;;;50.50;40.25;;;;;9.04;49.76;101390.66;5099606;27;45356;-67
2022/03/02 00:59:48;;;;;;;;;49.25;37.50;;;;;9.01;49.77;101398.59;5099613;27;45632;-67
2022/03/02 01:02:13;;;;;;;;;44.50;36.75;;;;;8.99;50.03;101389.91;5099831;27;45353;-66
2022/03/02 01:04:39;;;;;;;;;51.25;40.50;;;;;8.99;49.99;101392.53;5099522;27;45415;-66
2022/03/02 01:07:05;;;;;;;;;52.75;40.50;;;;;9.00;49.91;101389.84;5099631;27;45582;-66
2022/03/02 01:09:30;;;;;;;;;51.00;36.50;;;;;9.02;50.05;101381.97;5099317;27;46211;-66
2022/03/02 01:11:56;;;;;;;;;47.25;38.75;;;;;9.03;50.01;101387.19;5099310;27;45250;-67
2022/03/02 01:14:22;;;;;;;;;49.00;39.00;;;;;9.03;49.96;101375.81;5099461;27;45413;-66
2022/03/02 01:16:48;;;;;;;;;48.00;39.00;;;;;8.99;50.25;101382.03;5099436;27;45368;-67
2022/03/02 01:19:13;;;;;;;;;50.00;38.00;;;;;8.97;49.81;101383.81;5099709;27;45255;-67
2022/03/02 01:21:39;;;;;;;;;49.25;39.25;;;;;8.95;50.00;101377.75;5099536;27;45324;-67
2022/03/02 01:24:04;;;;;;;;;53.75;42.25;;;;;8.95;50.44;101368.09;5099781;27;45326;-66
2022/03/02 01:26:30;;;;;;;;;50.75;40.25;;;;;8.99;50.20;101374.16;5099815;27;45402;-67
2022/03/02 01:28:56;;;;;;;;;47.50;38.50;;;;;9.00;50.10;101371.47;5097965;27;47061;-66
2022/03/02 01:31:23;;;;;;;;;51.75;39.25;;;;;8.99;50.20;101368.91;5099422;27;45352;-66
2022/03/02 01:33:50;;;;;;;;;48.00;37.75;;;;;9.01;50.04;101375.00;5099139;27;45267;-67
2022/03/02 01:36:16;;;;;;;;;47.75;37.50;;;;;9.03;49.83;101374.06;5099686;27;45184;-65
2022/03/02 01:38:41;;;;;;;;;42.50;32.75;;;;;9.05;49.55;101366.16;5098989;27;46090;-67
2022/03/02 01:41:07;;;;;;;;;47.25;39.00;;;;;9.02;49.65;101364.47;5097265;27;45544;-66
2022/03/02 01:43:32;;;;;;;;;48.75;36.00;;;;;9.03;49.63;101363.56;5098863;27;45371;-65
2022/03/02 01:45:58;;;;;;;;;46.00;36.75;;;;;9.03;49.77;101362.69;5099106;27;45355;-65
2022/03/02 01:48:23;;;;;;;;;47.50;39.00;;;;;9.04;49.98;101359.19;5098576;27;45450;-65
2022/03/02 01:50:49;;;;;;;;;37.50;33.75;;;;;9.02;49.72;101358.34;5099197;27;45791;-67
2022/03/02 01:53:14;;;;;;;;;48.50;38.50;;;;;9.00;49.98;101353.13;5099139;27;45346;-66
2022/03/02 01:55:39;;;;;;;;;47.25;39.00;;;;;9.03;49.50;101354.81;5098999;27;45575;-64
2022/03/02 01:58:05;;;;;;;;;47.00;36.50;;;;;9.02;49.76;101355.72;5098566;27;45886;-65
2022/03/02 02:00:31;;;;;;;;;47.25;38.75;;;;;9.03;49.79;101349.56;5097482;27;45397;-65
2022/03/02 02:02:57;;;;;;;;;48.50;39.25;;;;;9.01;49.75;101347.00;5097398;27;45326;-66
2022/03/02 02:05:23;;;;;;;;;51.75;41.00;;;;;9.04;49.68;101352.19;5096937;27;45643;-66
2022/03/02 02:07:48;;;;;;;;;49.50;40.00;;;;;9.01;49.38;101344.38;5098862;27;46172;-65
2022/03/02 02:10:14;;;;;;;;;51.25;39.25;;;;;9.03;49.76;101347.84;5098325;27;45427;-65
2022/03/02 02:12:40;;;;;;;;;49.25;38.00;;;;;9.02;49.77;101347.84;5098640;27;45167;-67
2022/03/02 02:15:06;;;;;;;;;45.25;37.00;;;;;9.03;49.29;101342.59;5098648;27;45256;-65
2022/03/02 02:17:32;;;;;;;;;49.50;39.50;;;;;8.99;49.59;101338.25;5098344;27;46140;-66
2022/03/02 02:19:57;;;;;;;;;48.50;38.00;;;;;8.97;49.82;101334.81;5098146;27;45310;-66
2022/03/02 02:22:23;;;;;;;;;50.50;40.25;;;;;8.98;49.97;101339.16;5098315;27;45341;-65
2022/03/02 02:24:48;;;;;;;;;51.00;40.50;;;;;8.98;50.06;101322.56;5098673;27;45369;-66
2022/03/02 02:27:15;;;;;;;;;48.50;36.75;;;;;8.98;49.65;101327.81;5098139;27;46630;-66
2022/03/02 02:29:43;;;;;;;;;52.25;41.00;;;;;8.99;49.92;101324.28;5098128;27;45474;-65
2022/03/02 02:32:09;;;;;;;;;53.00;40.50;;;;;8.97;50.03;101318.22;5098172;27;45392;-65
2022/03/02 02:34:34;;;;;;;;;46.75;36.00;;;;;8.94;50.49;101310.41;5098182;27;45695;-67
2022/03/02 02:37:00;;;;;;;;;57.50;43.50;;;;;8.88;50.55;101309.66;5098002;27;45345;-68
2022/03/02 02:39:27;;;;;;;;;52.25;38.50;;;;;8.88;50.10;101308.78;5097801;27;45253;-66
2022/03/02 02:41:52;;;;;;;;;47.25;36.00;;;;;8.83;50.10;101303.63;5098126;27;45269;-66
2022/03/02 02:44:17;;;;;;;;;52.50;40.75;;;;;8.84;50.41;101305.38;5097159;27;45547;-65
2022/03/02 02:46:44;;;;;;;;;55.00;42.25;;;;;8.80;50.41;101303.72;5097853;27;46753;-65
2022/03/02 02:49:10;;;;;;;;;49.25;40.00;;;;;8.75;50.87;101290.66;5097805;27;45438;-66
2022/03/02 02:51:36;;;;;;;;;51.75;40.75;;;;;8.73;50.66;101287.22;5096454;27;45328;-67
2022/03/02 02:54:02;;;;;;;;;53.50;42.50;;;;;8.71;51.37;101286.38;5097867;27;45620;-65
2022/03/02 02:56:28;;;;;;;;;49.75;39.75;;;;;8.69;51.09;101276.84;5097644;27;45915;-64
2022/03/02 02:58:53;;;;;;;;;54.25;40.50;;;;;8.66;50.85;101280.38;5097387;27;45306;-67
2022/03/02 03:01:19;;;;;;;;;52.50;42.00;;;;;8.61;50.73;101269.13;5098145;27;45393;-67
2022/03/02 03:03:44;;;;;;;;;52.75;40.00;;;;;8.57;51.41;101273.59;5097748;27;45193;-67
2022/03/02 03:06:10;;;;;;;;;54.50;42.75;;;;;8.48;51.00;101265.84;5097454;27;46185;-66
2022/03/02 03:08:35;;;;;;;;;52.75;42.00;;;;;8.41;51.46;101259.00;5097421;27;45418;-68
2022/03/02 03:11:03;;;;;;;;;55.25;43.00;;;;;8.34;51.98;101256.50;5097663;27;45409;-65
2022/03/02 03:13:28;;;;;;;;;56.25;42.75;;;;;8.27;51.91;101252.28;5097590;27;45471;-66
2022/03/02 03:15:54;;;;;;;;;57.50;44.25;;;;;8.22;52.80;101255.91;5096152;27;45354;-65
2022/03/02 03:18:19;;;;;;;;;55.25;42.75;;;;;8.19;52.90;101255.06;5097377;27;45387;-67
2022/03/02 03:20:45;;;;;;;;;53.50;42.00;;;;;8.16;53.06;101255.13;5097259;27;45395;-66
2022/03/02 03:23:10;;;;;;;;;54.50;43.00;;;;;8.15;53.20;101263.88;5097162;27;45593;-66
2022/03/02 03:25:36;;;;;;;;;54.50;42.75;;;;;8.09;53.46;101257.88;5096988;27;47048;-65
2022/03/02 03:28:02;;;;;;;;;53.00;43.00;;;;;8.03;53.10;101257.09;5096958;27;45330;-67
2022/03/02 03:30:28;;;;;;;;;52.50;40.50;;;;;8.03;53.23;101267.59;5095741;27;45434;-64
2022/03/02 03:32:54;;;;;;;;;54.50;42.75;;;;;8.06;52.69;101269.28;5096300;27;45270;-65
2022/03/02 03:35:21;;;;;;;;;54.75;44.25;;;;;8.08;53.36;101264.91;5095662;27;45307;-64
2022/03/02 03:37:47;;;;;;;;;54.50;41.50;;;;;8.10;52.91;101264.84;5097065;27;45228;-64
2022/03/02 03:40:15;;;;;;;;;51.50;42.25;;;;;8.13;53.54;101260.44;5095612;27;45316;-65
2022/03/02 03:42:41;;;;;;;;;54.25;42.50;;;;;8.18;53.23;101258.56;5078800;27;45538;-66
2022/03/02 03:45:08;;;;;;;;;52.50;41.50;;;;;8.22;53.44;101255.91;5095200;27;47018;-66
2022/03/02 03:47:34;;;;;;;;;57.00;44.00;;;;;8.26;53.17;101250.53;5096800;27;45345;-66
2022/03/02 03:49:59;;;;;;;;;53.50;43.25;;;;;8.28;53.51;101256.63;5096818;27;45406;-64
2022/03/02 03:52:25;;;;;;;;;50.50;41.50;;;;;8.25;52.88;101243.56;5097329;27;45439;-65
2022/03/02 03:54:51;;;;;;;;;53.50;42.75;;;;;8.24;52.91;101239.22;5096851;27;46153;-65
2022/03/02 03:57:16;;;;;;;;;59.50;44.75;;;;;8.21;53.72;101239.28;5095222;27;45452;-65
2022/03/02 03:59:42;;;;;;;;;53.00;42.50;;;;;8.21;52.76;101239.28;5096680;27;45392;-64
2022/03/02 04:02:07;;;;;;;;;60.00;43.50;;;;;8.23;52.79;101241.91;5095540;27;45563;-65
2022/03/02 04:04:34;;;;;;;;;55.75;44.00;;;;;8.23;52.73;101234.88;5096495;27;46523;-66
2022/03/02 04:06:59;;;;;;;;;53.50;42.25;;;;;8.28;52.67;101233.03;5096768;27;45613;-64
2022/03/02 04:09:24;;;;;;;;;53.25;42.50;;;;;8.32;53.00;101236.47;5096924;27;45409;-65
2022/03/02 04:11:50;;;;;;;;;54.25;43.00;;;;;8.35;52.45;101231.16;5096500;27;45491;-67
2022/03/02 04:14:16;;;;;;;;;51.75;40.25;;;;;8.38;52.55;101240.72;5096109;27;46114;-65
2022/03/02 04:16:41;;;;;;;;;50.75;41.00;;;;;8.40;52.68;101241.53;5094785;27;45389;-67
2022/03/02 04:19:07;;;;;;;;;53.25;43.00;;;;;8.40;52.42;101239.81;5096444;27;45329;-65
2022/03/02 04:21:35;;;;;;;;;54.25;43.75;;;;;8.42;52.41;101240.63;5096480;27;45424;-66
2022/03/02 04:24:01;;;;;;;;;54.25;42.50;;;;;8.42;52.52;101238.00;5096085;27;46221;-65
2022/03/02 04:26:26;;;;;;;;;55.75;42.00;;;;;8.36;52.37;101235.50;5096540;27;45763;-65
2022/03/02 04:28:52;;;;;;;;;51.25;40.75;;;;;8.36;52.30;101235.50;5096595;27;45275;-64
2022/03/02 04:31:18;;;;;;;;;54.75;40.25;;;;;8.32;52.57;101232.06;5096456;27;45343;-64
2022/03/02 04:33:43;;;;;;;;;57.00;41.75;;;;;8.31;52.18;101226.88;5096023;27;46277;-68
2022/03/02 04:36:09;;;;;;;;;52.50;40.00;;;;;8.25;52.58;101227.00;5095945;27;45249;-65
2022/03/02 04:38:35;;;;;;;;;50.75;40.75;;;;;8.21;52.62;101215.72;5096093;27;45353;-64
2022/03/02 04:41:01;;;;;;;;;49.25;41.00;;;;;8.18;53.01;101218.38;5096138;27;45393;-65
2022/03/02 04:43:26;;;;;;;;;50.50;40.25;;;;;8.16;52.57;101215.81;5095913;27;46248;-66
2022/03/02 04:45:52;;;;;;;;;50.00;39.25;;;;;8.11;53.18;101214.16;5095881;27;45396;-67
2022/03/02 04:48:17;;;;;;;;;53.75;42.00;;;;;8.11;53.32;101209.81;5095819;27;45321;-66
2022/03/02 04:50:42;;;;;;;;;56.00;43.00;;;;;8.07;53.19;101204.63;5096281;27;45357;-66
2022/03/02 04:53:08;;;;;;;;;54.50;43.00;;;;;8.07;52.80;101204.63;5095656;27;45445;-65
2022/03/02 04:55:33;;;;;;;;;54.50;43.00;;;;;8.06;53.50;101198.56;5095640;27;45343;-65
2022/03/02 04:58:00;;;;;;;;;53.50;42.00;;;;;8.03;53.77;101198.63;5095680;27;45421;-66
2022/03/02 05:00:28;;;;;;;;;51.50;40.25;;;;;8.02;53.17;101195.13;5094672;27;45603;-68
2022/03/02 05:02:55;;;;;;;;;51.00;41.50;;;;;8.03;53.58;101202.09;5095537;27;46417;-67
2022/03/02 05:05:22;;;;;;;;;49.25;39.00;;;;;8.03;53.50;101207.31;5094342;27;45368;-66
2022/03/02 05:07:48;;;;;;;;;47.75;38.50;;;;;8.04;53.23;101200.34;5095806;27;45371;-68
2022/03/02 05:10:16;;;;;;;;;51.25;41.00;;;;;8.10;52.75;101202.84;5095927;27;45524;-66
2022/03/02 05:12:42;;;;;;;;;53.50;41.50;;;;;8.11;53.81;101194.09;5095287;27;45472;-66
2022/03/02 05:15:09;;;;;;;;;50.00;39.00;;;;;8.11;53.10;101193.19;5095424;27;45412;-65
2022/03/02 05:17:36;;;;;;;;;55.25;41.25;;;;;8.10;53.38;101191.47;5095520;27;45430;-67
2022/03/02 05:20:03;;;;;;;;;50.50;41.25;;;;;8.13;52.69;101194.03;5095694;27;45335;-65
2022/03/02 05:22:28;;;;;;;;;57.25;43.25;;;;;8.13;53.57;101192.28;5095797;27;46411;-65
2022/03/02 05:24:54;;;;;;;;;53.75;41.25;;;;;8.16;53.35;101192.22;5093996;27;45373;-65
2022/03/02 05:27:19;;;;;;;;;48.75;39.75;;;;;8.18;52.98;101193.06;5095392;27;45312;-65
2022/03/02 05:29:45;;;;;;;;;52.75;41.00;;;;;8.18;53.29;101187.81;5095812;27;45351;-66
2022/03/02 05:32:10;;;;;;;;;57.25;42.00;;;;;8.17;52.99;101177.34;5095174;27;46177;-65
2022/03/02 05:34:36;;;;;;;;;56.75;43.00;;;;;8.17;53.14;101172.13;5095268;27;45455;-66
2022/03/02 05:37:02;;;;;;;;;55.50;42.50;;;;;8.19;52.88;101181.69;5094120;27;45256;-65
2022/03/02 05:39:28;;;;;;;;;58.50;42.75;;;;;8.14;53.33;101174.78;5095807;27;45619;-64
2022/03/02 05:41:53;;;;;;;;;53.50;41.00;;;;;8.10;53.14;101174.00;5098475;27;46275;-65
2022/03/02 05:44:19;;;;;;;;;52.75;39.75;;;;;8.08;53.50;101167.06;5097149;27;45380;-67
2022/03/02 05:46:45;;;;;;;;;53.50;41.25;;;;;8.09;53.28;101174.03;5098856;27;45230;-66
2022/03/02 05:49:12;;;;;;;;;46.50;36.50;;;;;8.03;52.88;101181.13;5098628;27;45351;-66
2022/03/02 05:51:39;;;;;;;;;50.00;39.50;;;;;8.02;53.13;101182.00;5098361;27;46199;-65
2022/03/02 05:54:05;;;;;;;;;56.25;41.50;;;;;8.03;53.19;101178.50;5098510;27;45377;-65
2022/03/02 05:56:32;;;;;;;;;54.50;42.75;;;;;8.06;53.63;101180.22;5097470;27;45368;-65
2022/03/02 05:58:58;;;;;;;;;51.00;41.25;;;;;8.04;53.45;101177.59;5099128;27;45230;-65
2022/03/02 06:01:24;;;;;;;;;50.50;40.25;;;;;8.10;53.62;101170.50;5098862;27;45240;-65
2022/03/02 06:03:50;;;;;;;;;50.25;40.25;;;;;8.10;53.22;101168.78;5098428;27;45364;-66
2022/03/02 06:06:17;;;;;;;;;53.25;41.75;;;;;8.09;53.36;101168.78;5098989;27;45448;-65
2022/03/02 06:08:43;;;;;;;;;52.75;41.00;;;;;8.09;52.94;101171.41;5097401;27;45429;-66
2022/03/02 06:11:09;;;;;;;;;52.75;43.25;;;;;8.12;53.00;101179.22;5098302;27;47017;-67
2022/03/02 06:13:35;;;;;;;;;47.50;38.00;;;;;8.10;52.74;101171.41;5098334;27;45265;-65
2022/03/02 06:16:02;;;;;;;;;51.75;40.00;;;;;8.14;52.60;101174.78;5098522;27;45432;-65
2022/03/02 06:18:29;;;;;;;;;57.75;41.75;;;;;8.14;53.54;101175.69;5098458;27;45302;-65
2022/03/02 06:21:00;;;;;;;;;52.00;40.25;;;;;8.15;52.96;101179.16;5097938;27;47289;-66
2022/03/02 06:23:27;;;;;;;;;52.00;40.00;;;;;8.13;52.31;101176.56;5097883;27;45341;-65
2022/03/02 06:25:52;;;;;;;;;52.00;40.00;;;;;8.14;52.66;101169.56;5098357;27;45355;-65
2022/03/02 06:28:18;;;;;;;;;59.00;45.25;;;;;8.16;53.69;101165.16;5098308;27;45508;-68
2022/03/02 06:30:43;;;;;;;;;51.50;41.00;;;;;8.19;52.85;101167.69;5097710;27;45317;-67
2022/03/02 06:33:13;;;;;;;;;53.25;42.25;;;;;8.20;53.03;101174.66;5098066;27;45329;-67
2022/03/02 06:35:39;;;;;;;;;46.00;39.00;;;;;8.22;52.57;101174.66;5097841;27;45374;-66
2022/03/02 06:38:05;;;;;;;;;49.25;38.25;;;;;8.24;51.92;101172.88;5097973;27;45363;-68
2022/03/02 06:40:30;;;;;;;;;52.00;37.50;;;;;8.21;51.67;101168.53;5098135;27;46435;-68
2022/03/02 06:43:02;;;;;;;;;48.75;40.75;;;;;8.22;51.97;101175.50;5097713;27;45334;-67
2022/03/02 06:45:33;;;;;;;;;50.75;36.75;;;;;8.22;51.95;101172.03;5097888;27;45291;-64
2022/03/02 06:48:10;;;;;;;;;53.50;40.75;;;;;8.23;51.88;101177.22;5097935;27;45308;-65
2022/03/02 06:50:38;;;;;;;;;52.75;41.75;;;;;8.22;52.60;101175.50;5096075;27;46692;-65
2022/03/02 06:53:09;;;;;;;;;53.75;40.75;;;;;8.24;52.24;101178.94;5097972;27;45417;-65
2022/03/02 06:55:34;;;;;;;;;49.75;39.25;;;;;8.24;52.37;101176.31;5097443;27;45368;-65
2022/03/02 06:58:02;;;;;;;;;50.75;40.25;;;;;8.20;52.94;101174.66;5098036;27;45496;-67
2022/03/02 07:00:32;;;;;;;;;51.00;40.25;;;;;8.24;52.85;101178.94;5096019;27;47008;-67
2022/03/02 07:03:11;;;;;;;;;52.50;40.75;;;;;8.27;52.84;101181.50;5097261;27;45312;-67
2022/03/02 07:05:38;;;;;;;;;55.25;42.00;;;;;8.27;52.27;101184.13;5097019;27;45328;-66
2022/03/02 07:08:05;;;;;;;;;53.75;41.75;;;;;8.26;53.06;101179.78;5097676;27;45416;-68
2022/03/02 07:10:36;;;;;;;;;54.75;42.50;;;;;8.31;52.72;101185.78;5096210;27;47991;-68
2022/03/02 07:13:03;;;;;;;;;52.75;41.50;;;;;8.32;51.90;101184.03;5096091;27;46105;-66
2022/03/02 07:15:31;;;;;;;;;52.00;42.00;;;;;8.38;52.14;101183.03;5097279;27;45385;-69
2022/03/02 07:17:59;;;;;;;;;59.50;48.50;;;;;8.44;51.94;101185.53;5097244;27;45279;-66
2022/03/02 07:20:27;;;;;;;;;51.25;40.00;;;;;8.51;51.64;101181.06;5097007;27;46947;-68
2022/03/02 07:22:54;;;;;;;;;46.25;38.25;;;;;8.51;51.69;101186.31;5096719;27;45401;-66
2022/03/02 07:25:24;;;;;;;;;49.25;38.50;;;;;8.55;51.54;101186.22;5097272;27;45318;-66
2022/03/02 07:27:50;;;;;;;;;51.75;41.50;;;;;8.59;51.09;101187.88;5097229;27;45444;-65
2022/03/02 07:30:17;;;;;;;;;53.00;41.00;;;;;8.64;51.04;101189.53;5096781;27;46260;-66
2022/03/02 07:32:45;;;;;;;;;51.00;40.00;;;;;8.69;51.24;101191.13;5096555;27;45463;-67
2022/03/02 07:35:12;;;;;;;;;47.50;39.25;;;;;8.73;50.91;101194.56;5096770;27;45283;-67
2022/03/02 07:37:39;;;;;;;;;48.25;39.00;;;;;8.76;50.70;101184.84;5096778;27;45406;-66
2022/03/02 07:40:06;;;;;;;;;46.00;38.00;;;;;8.82;50.62;101185.59;5096804;27;47022;-66
2022/03/02 07:42:33;;;;;;;;;50.50;39.00;;;;;8.88;50.10;101177.59;5096934;27;45436;-66
2022/03/02 07:44:59;;;;;;;;;49.75;38.50;;;;;8.90;49.82;101184.53;5096602;27;45382;-66
2022/03/02 07:47:25;;;;;;;;;46.00;36.25;;;;;8.94;50.26;101184.47;5096998;27;45593;-68
2022/03/02 07:49:51;;;;;;;;;50.50;42.00;;;;;9.02;49.86;101185.16;5096254;27;46188;-67
2022/03/02 07:52:18;;;;;;;;;42.75;36.50;;;;;9.11;49.72;101179.69;5096456;27;45234;-67
2022/03/02 07:54:48;;;;;;;;;44.50;35.25;;;;;9.24;50.17;101179.38;5096568;27;45180;-66
2022/03/02 07:57:14;;;;;;;;;54.75;40.25;;;;;9.34;49.23;101165.09;5096482;27;45551;-66
2022/03/02 07:59:42;;;;;;;;;50.25;40.25;;;;;9.46;49.54;101177.91;5095860;27;46334;-68
2022/03/02 08:02:10;;;;;;;;;49.50;40.50;;;;;9.55;49.60;101166.31;5094602;27;45695;-66
2022/03/02 08:04:37;;;;;;;;;54.25;41.00;;;;;9.68;49.11;101166.88;5095635;27;45352;-67
2022/03/02 08:07:04;;;;;;;;;46.25;38.00;;;;;9.78;49.18;101165.72;5095200;27;45566;-68
2022/03/02 08:09:31;;;;;;;;;48.50;40.50;;;;;9.87;48.74;101167.19;5096238;27;45343;-68
2022/03/02 08:11:58;;;;;;;;;54.50;41.50;;;;;9.98;48.49;101181.81;5096053;27;45228;-67
2022/03/02 08:14:25;;;;;;;;;47.75;37.75;;;;;10.03;48.29;101169.41;5096032;27;45420;-68
2022/03/02 08:16:54;;;;;;;;;49.75;38.50;;;;;10.14;47.93;101171.72;5095213;27;45382;-66
2022/03/02 08:19:20;;;;;;;;;49.75;39.75;;;;;10.24;48.19;101170.56;5094437;27;47373;-67
2022/03/02 08:21:55;;;;;;;;;52.75;41.50;;;;;10.35;48.14;101176.34;5096054;27;45220;-68
2022/03/02 08:24:25;;;;;;;;;47.00;38.50;;;;;10.49;47.77;101170.72;5096276;27;45326;-66
2022/03/02 08:26:54;;;;;;;;;40.50;33.50;;;;;10.56;47.50;101166.13;5094985;27;45436;-66
2022/03/02 08:29:19;;;;;;;;;49.50;39.00;;;;;10.68;47.20;101170.16;5095974;27;45277;-67
2022/03/02 08:31:48;;;;;;;;;49.25;39.00;;;;;10.75;47.09;101165.56;5095969;27;45416;-69
2022/03/02 08:34:13;;;;;;;;;50.25;41.75;;;;;10.81;46.11;101174.13;5095694;27;45355;-67
2022/03/02 08:36:43;;;;;;;;;48.75;37.00;;;;;10.82;46.27;101172.38;5096221;27;45565;-67
2022/03/02 08:39:13;;;;;;;;;46.75;38.75;;;;;10.89;46.27;101180.91;5095807;27;46544;-66
2022/03/02 08:41:39;;;;;;;;;57.25;43.50;;;;;10.97;46.28;101176.25;5094335;27;45555;-66
2022/03/02 08:44:07;;;;;;;;;52.75;41.75;;;;;11.05;46.58;101182.13;5095772;27;45399;-66
2022/03/02 08:46:33;;;;;;;;;48.75;37.00;;;;;11.15;45.72;101179.22;5095735;27;45288;-65
2022/03/02 08:48:59;;;;;;;;;51.25;42.75;;;;;11.19;45.69;101181.69;5095419;27;46551;-67
2022/03/02 08:51:26;;;;;;;;;53.00;42.00;;;;;11.21;45.51;101181.66;5094976;27;45435;-68
2022/03/02 08:53:59;;;;;;;;;50.50;41.00;;;;;11.25;45.93;101176.22;5095335;27;45232;-66
2022/03/02 08:56:25;;;;;;;;;51.25;41.25;;;;;11.38;45.26;101181.94;5077488;27;45388;-66
2022/03/02 08:58:52;;;;;;;;;52.25;42.00;;;;;11.50;44.77;101180.66;5095371;27;46190;-67
2022/03/02 09:01:19;;;;;;;;;50.50;40.50;;;;;11.48;45.39;101171.09;5095338;27;45223;-65
2022/03/02 09:03:48;;;;;;;;;48.75;38.75;;;;;11.45;45.11;101172.03;5095399;27;45277;-66
2022/03/02 09:06:15;;;;;;;;;49.50;39.75;;;;;11.50;45.40;101171.91;5094201;27;45366;-67
2022/03/02 09:08:41;;;;;;;;;50.50;40.25;;;;;11.61;44.79;101176.78;5095564;27;45334;-66
2022/03/02 09:11:08;;;;;;;;;44.75;39.50;;;;;11.64;44.08;101167.00;5095406;27;45243;-66
2022/03/02 09:13:36;;;;;;;;;45.50;36.75;;;;;11.70;44.52;101160.66;5095380;27;45267;-66
2022/03/02 09:16:02;;;;;;;;;48.50;35.25;;;;;11.77;44.63;101154.25;5099135;27;45339;-67
2022/03/02 09:18:28;;;;;;;;;50.75;39.00;;;;;11.85;44.76;101153.97;5098696;27;46349;-66
2022/03/02 09:21:01;;;;;;;;;43.75;35.75;;;;;11.89;44.41;101147.66;5098038;27;45384;-66
2022/03/02 09:23:31;;;;;;;;;46.00;37.75;;;;;11.91;44.01;101153.75;5098962;27;45279;-69
2022/03/02 09:26:09;;;;;;;;;50.00;41.00;;;;;11.99;44.09;101156.97;5099291;27;45229;-69
2022/03/02 09:28:38;;;;;;;;;44.75;36.50;;;;;12.10;43.41;101151.31;5097571;27;46497;-68
2022/03/02 09:31:06;;;;;;;;;52.50;39.50;;;;;12.16;43.19;101152.84;5098735;27;45421;-68
2022/03/02 09:33:34;;;;;;;;;52.00;40.50;;;;;12.19;43.48;101147.47;5097529;27;45269;-66
2022/03/02 09:36:04;;;;;;;;;44.75;37.25;;;;;12.24;43.04;101147.31;5098828;27;45284;-67
2022/03/02 09:38:32;;;;;;;;;51.25;38.25;;;;;12.31;43.58;101156.69;5098535;27;46302;-67
2022/03/02 09:41:05;;;;;;;;;49.50;37.75;;;;;12.40;43.34;101151.06;5098488;27;45318;-65
2022/03/02 09:43:32;;;;;;;;;51.50;40.75;;;;;12.47;43.25;101150.84;5098439;27;45359;-65
2022/03/02 09:46:03;;;;;;;;;48.75;39.00;;;;;12.59;43.27;101149.50;5098710;27;45340;-66
2022/03/02 09:48:32;;;;;;;;;52.00;40.25;;;;;12.70;43.16;101148.13;5098708;27;45543;-66
2022/03/02 09:51:02;;;;;;;;;49.00;37.75;;;;;12.76;43.06;101148.84;5098405;27;45283;-67
2022/03/02 09:53:29;;;;;;;;;38.75;33.25;;;;;12.87;43.08;101154.53;5098886;27;45342;-66
2022/03/02 09:55:59;;;;;;;;;53.50;39.50;;;;;12.95;42.78;101146.28;5098686;27;45234;-67
2022/03/02 09:58:25;;;;;;;;;47.25;36.25;;;;;12.99;43.00;101140.84;5098326;27;46758;-67
2022/03/02 10:00:54;;;;;;;;;45.00;36.25;;;;;13.06;42.24;101141.41;5097114;27;45427;-66
2022/03/02 10:03:20;;;;;;;;;49.25;37.50;;;;;13.08;42.39;101136.94;5080200;27;45347;-67
2022/03/02 10:05:48;;;;;;;;;45.25;37.50;;;;;13.10;42.21;101147.44;5098742;27;45349;-67
2022/03/02 10:08:19;;;;;;;;;51.75;39.25;;;;;13.06;42.08;101136.13;5096920;27;47392;-65
2022/03/02 10:10:47;;;;;;;;;51.00;40.00;;;;;13.02;42.07;101147.75;5098156;27;45429;-66
2022/03/02 10:13:14;;;;;;;;;45.50;36.25;;;;;12.98;42.23;101141.75;5098423;27;45288;-66
2022/03/02 10:15:41;;;;;;;;;43.25;36.25;;;;;13.04;42.16;101140.63;5098727;27;45468;-67
2022/03/02 10:18:11;;;;;;;;;52.50;42.00;;;;;13.02;42.09;101131.91;5097850;27;46057;-67
2022/03/02 10:20:40;;;;;;;;;45.75;37.00;;;;;13.09;41.89;101140.44;5098220;27;45254;-68
2022/03/02 10:23:33;;;;;;;;;47.25;37.50;;;;;13.18;41.92;101132.13;5098200;27;45516;-67
2022/03/02 10:26:16;;;;;;;;;45.75;37.00;;;;;13.27;41.75;101129.09;5098205;27;45247;-67
2022/03/02 10:29:03;;;;;;;;;42.75;33.75;;;;;13.41;42.27;101127.66;5096694;27;47012;-68
2022/03/02 10:31:41;;;;;;;;;42.25;36.00;;;;;13.61;42.05;101118.88;5097529;27;45440;-66
2022/03/02 10:34:28;;;;;;;;;51.25;39.25;;;;;13.78;42.34;101123.41;5097946;27;45318;-67
2022/03/02 10:37:06;;;;;;;;;50.50;39.75;;;;;13.94;41.23;101123.56;5097988;27;45324;-65
2022/03/02 10:40:05;;;;;;;;;43.75;36.00;;;;;14.05;40.84;101120.44;5097525;27;46291;-67
2022/03/02 10:42:41;;;;;;;;;50.50;39.00;;;;;14.19;40.12;101118.94;5098073;27;45449;-67
2022/03/02 10:45:16;;;;;;;;;53.75;42.50;;;;;14.25;40.22;101110.72;5098128;27;45430;-67
2022/03/02 10:47:55;;;;;;;;;44.00;36.75;;;;;14.33;39.50;101105.91;5098264;27;45420;-67
2022/03/02 10:50:29;;;;;;;;;43.50;35.50;;;;;14.39;39.62;101105.63;5097305;27;45694;-67
2022/03/02 10:52:56;;;;;;;;;49.50;39.50;;;;;14.53;39.88;101102.31;5097615;27;45370;-68
2022/03/02 10:55:23;;;;;;;;;41.25;33.50;;;;;14.73;39.42;101097.88;5097416;27;45342;-69
2022/03/02 10:57:50;;;;;;;;;46.25;37.25;;;;;14.92;38.88;101099.59;5097634;27;45573;-65
2022/03/02 11:00:18;;;;;;;;;49.25;39.25;;;;;15.04;38.37;101099.84;5096051;27;47665;-66
2022/03/02 11:02:48;;;;;;;;;50.25;40.25;;;;;15.14;38.30;101099.38;5097260;27;45611;-66
2022/03/02 11:05:16;;;;;;;;;54.25;42.00;;;;;15.22;37.82;101098.97;5097329;27;45401;-65
2022/03/02 11:07:42;;;;;;;;;50.25;39.00;;;;;15.21;38.16;101099.91;5096887;27;45310;-67
2022/03/02 11:10:17;;;;;;;;;52.25;40.50;;;;;15.24;38.17;101090.03;5097011;27;45335;-69
2022/03/02 11:12:45;;;;;;;;;50.25;39.50;;;;;15.32;37.53;101089.59;5097194;27;45397;-67
2022/03/02 11:15:13;;;;;;;;;52.75;44.25;;;;;15.37;37.81;101090.22;5096566;27;45294;-67