Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:01:01;;;;;;;2.15;1.75;;;;;;;;;;5033157;28;20057;-68
2022/06/10 00:03:28;;;;;;;5.50;2.25;;;;;;;;;;5033186;28;20479;-68
2022/06/10 00:05:57;;;;;;;2.30;2.00;;;;;;;;;;5032837;28;20057;-68
2022/06/10 00:08:26;;;;;;;3.72;2.15;;;;;;;;;;5033026;28;20049;-68
2022/06/10 00:10:53;;;;;;;5.80;2.25;;;;;;;;;;5032697;28;20119;-68
2022/06/10 00:13:22;;;;;;;3.90;1.85;;;;;;;;;;5032978;28;20053;-68
2022/06/10 00:15:49;;;;;;;3.58;2.00;;;;;;;;;;5032961;28;20049;-69
2022/06/10 00:18:16;;;;;;;4.07;2.05;;;;;;;;;;5032633;28;20052;-68
2022/06/10 00:20:44;;;;;;;4.35;2.05;;;;;;;;;;5032412;28;20049;-68
2022/06/10 00:23:11;;;;;;;4.07;2.00;;;;;;;;;;5032704;28;20053;-68
2022/06/10 00:25:38;;;;;;;5.55;2.30;;;;;;;;;;5032785;28;20060;-67
2022/06/10 00:28:06;;;;;;;3.97;2.20;;;;;;;;;;5032750;28;20049;-69
2022/06/10 00:30:33;;;;;;;4.05;2.40;;;;;;;;;;5032427;28;20049;-68
2022/06/10 00:33:00;;;;;;;4.45;2.63;;;;;;;;;;5032387;28;20153;-68
2022/06/10 00:35:28;;;;;;;2.28;2.08;;;;;;;;;;5032358;28;20049;-68
2022/06/10 00:37:55;;;;;;;2.42;2.03;;;;;;;;;;5032543;28;20328;-67
2022/06/10 00:40:28;;;;;;;3.47;2.05;;;;;;;;;;5032435;28;20126;-67
2022/06/10 00:42:56;;;;;;;3.50;2.40;;;;;;;;;;5032245;28;20049;-67
2022/06/10 00:45:54;;;;;;;4.00;2.28;;;;;;;;;;5032307;28;20488;-67
2022/06/10 00:48:51;;;;;;;2.97;2.00;;;;;;;;;;5032144;28;20061;-68
2022/06/10 00:51:31;;;;;;;4.57;2.30;;;;;;;;;;5031576;28;20049;-67
2022/06/10 00:54:13;;;;;;;3.55;2.47;;;;;;;;;;5031539;28;20463;-68
2022/06/10 00:56:42;;;;;;;3.80;2.42;;;;;;;;;;5032415;28;20050;-67
2022/06/10 00:59:22;;;;;;;3.45;2.42;;;;;;;;;;5014832;28;20049;-66
2022/06/10 01:01:51;;;;;;;4.38;2.50;;;;;;;;;;5015652;28;20049;-67
2022/06/10 01:04:18;;;;;;;3.60;2.28;;;;;;;;;;5030665;28;20049;-66
2022/06/10 01:06:45;;;;;;;3.22;2.47;;;;;;;;;;5014682;28;20045;-68
2022/06/10 01:09:12;;;;;;;5.72;2.60;;;;;;;;;;5031954;28;20049;-67
2022/06/10 01:12:06;;;;;;;7.28;2.65;;;;;;;;;;5013897;28;20061;-67
2022/06/10 01:14:45;;;;;;;3.63;2.20;;;;;;;;;;5010906;28;20492;-67
2022/06/10 01:17:43;;;;;;;7.43;2.70;;;;;;;;;;5011244;28;20050;-67
2022/06/10 01:20:32;;;;;;;3.42;2.65;;;;;;;;;;5011049;28;20085;-67
2022/06/10 01:23:11;;;;;;;2.97;2.50;;;;;;;;;;5010872;28;20053;-67
2022/06/10 01:26:12;;;;;;;6.47;2.70;;;;;;;;;;5015362;28;20068;-67
2022/06/10 01:29:13;;;;;;;4.07;3.17;;;;;;;;;;5032144;28;20045;-66
2022/06/10 01:31:44;;;;;;;3.92;2.67;;;;;;;;;;4995169;28;20058;-66
2022/06/10 01:34:59;;;;;;;5.65;3.00;;;;;;;;;;5030827;28;20050;-68
2022/06/10 01:37:38;;;;;;;3.85;2.60;;;;;;;;;;4997874;28;20096;-68
2022/06/10 01:40:16;;;;;;;6.25;2.90;;;;;;;;;;5015715;28;20463;-67
2022/06/10 01:42:50;;;;;;;3.22;2.92;;;;;;;;;;5031580;28;20153;-68
2022/06/10 01:45:26;;;;;;;4.75;2.75;;;;;;;;;;5030665;28;20053;-67
2022/06/10 01:47:52;;;;;;;4.32;2.75;;;;;;;;;;5031937;28;20049;-67
2022/06/10 01:50:26;;;;;;;5.82;2.92;;;;;;;;;;5031692;28;20053;-67
2022/06/10 01:52:56;;;;;;;7.07;2.40;;;;;;;;;;5014350;28;20443;-67
2022/06/10 01:55:30;;;;;;;5.45;2.75;;;;;;;;;;5030227;28;20496;-67
2022/06/10 01:58:03;;;;;;;4.35;2.80;;;;;;;;;;5030348;28;20041;-67
2022/06/10 02:00:32;;;;;;;4.22;2.97;;;;;;;;;;5030085;28;20130;-67
2022/06/10 02:03:04;;;;;;;4.63;2.58;;;;;;;;;;5014429;28;20051;-67
2022/06/10 02:05:33;;;;;;;5.15;2.67;;;;;;;;;;5018447;28;20152;-68
2022/06/10 02:08:11;;;;;;;3.13;2.83;;;;;;;;;;5018010;28;20069;-68
2022/06/10 02:10:48;;;;;;;5.25;2.97;;;;;;;;;;5034077;28;20057;-67
2022/06/10 02:13:18;;;;;;;4.60;2.97;;;;;;;;;;5034057;28;20056;-68
2022/06/10 02:15:47;;;;;;;6.25;2.63;;;;;;;;;;5034165;28;20467;-67
2022/06/10 02:18:26;;;;;;;4.95;2.90;;;;;;;;;;5033943;28;20057;-68
2022/06/10 02:20:56;;;;;;;6.63;3.15;;;;;;;;;;5017570;28;20060;-69
2022/06/10 02:23:25;;;;;;;4.88;3.22;;;;;;;;;;5033839;28;20049;-68
2022/06/10 02:25:55;;;;;;;4.75;3.13;;;;;;;;;;5034035;28;20052;-67
2022/06/10 02:28:28;;;;;;;3.53;3.22;;;;;;;;;;5035128;28;20060;-68
2022/06/10 02:31:08;;;;;;;5.43;2.92;;;;;;;;;;5033708;28;20083;-67
2022/06/10 02:33:37;;;;;;;5.72;3.05;;;;;;;;;;5018363;28;20167;-68
2022/06/10 02:36:22;;;;;;;4.15;3.03;;;;;;;;;;5033893;28;20053;-67
2022/06/10 02:38:54;;;;;;;13.30;3.00;;;;;;;;;;5034938;28;20046;-67
2022/06/10 02:41:42;;;;;;;5.25;3.88;;;;;;;;;;5034728;28;20049;-67
2022/06/10 02:44:17;;;;;;;7.85;3.40;;;;;;;;;;5034617;28;20095;-67
2022/06/10 02:47:01;;;;;;;3.90;3.00;;;;;;;;;;5033269;28;20049;-68
2022/06/10 02:49:28;;;;;;;4.07;2.60;;;;;;;;;;5033619;28;20496;-68
2022/06/10 02:51:55;;;;;;;3.65;2.85;;;;;;;;;;5033778;28;20046;-67
2022/06/10 02:54:29;;;;;;;6.45;2.97;;;;;;;;;;5018149;28;20507;-67
2022/06/10 02:56:57;;;;;;;4.65;2.88;;;;;;;;;;5037539;28;20045;-67
2022/06/10 03:02:20;;;;;;;5.28;2.65;;;;;;;;;;5033964;28;20053;-67
2022/06/10 03:05:08;;;;;;;4.57;2.80;;;;;;;;;;5034347;28;20053;-68
2022/06/10 03:08:06;;;;;;;6.47;2.75;;;;;;;;;;5001309;28;20045;-67
2022/06/10 03:10:49;;;;;;;4.57;2.72;;;;;;;;;;5056711;22;20128;-68
2022/06/10 03:13:33;;;;;;;4.88;3.10;;;;;;;;;;5032638;28;20454;-69
2022/06/10 03:16:03;;;;;;;5.43;3.05;;;;;;;;;;5049389;28;20052;-68
2022/06/10 03:18:59;;;;;;;5.65;2.80;;;;;;;;;;5034387;28;20046;-68
2022/06/10 03:21:41;;;;;;;6.07;3.33;;;;;;;;;;5033804;28;20100;-69
2022/06/10 03:24:20;;;;;;;3.50;3.00;;;;;;;;;;5032937;28;20488;-69
2022/06/10 03:26:53;;;;;;;8.82;3.40;;;;;;;;;;5017620;28;20276;-69
2022/06/10 03:29:47;;;;;;;5.82;2.90;;;;;;;;;;5033939;28;20056;-69
2022/06/10 03:32:28;;;;;;;3.75;3.20;;;;;;;;;;5031399;28;20565;-69
2022/06/10 03:35:23;;;;;;;7.05;3.40;;;;;;;;;;4998195;28;20065;-69
2022/06/10 03:37:56;;;;;;;4.22;3.13;;;;;;;;;;5012980;28;20045;-69
2022/06/10 03:40:25;;;;;;;6.55;3.70;;;;;;;;;;5013650;28;20054;-69
2022/06/10 03:42:54;;;;;;;8.55;3.25;;;;;;;;;;5012440;28;20096;-69
2022/06/10 03:45:24;;;;;;;3.92;3.22;;;;;;;;;;5012805;28;20049;-69
2022/06/10 03:47:51;;;;;;;6.60;3.15;;;;;;;;;;5013856;28;20046;-69
2022/06/10 03:50:22;;;;;;;6.40;3.10;;;;;;;;;;5013608;28;20050;-69
2022/06/10 03:52:48;;;;;;;6.38;3.20;;;;;;;;;;4996425;28;20050;-69
2022/06/10 03:55:17;;;;;;;7.03;3.55;;;;;;;;;;5031152;28;20103;-69
2022/06/10 03:57:44;;;;;;;4.30;3.00;;;;;;;;;;5033241;28;20041;-69
2022/06/10 04:00:37;;;;;;;4.65;2.88;;;;;;;;;;5033227;28;20466;-69
2022/06/10 04:03:04;;;;;;;;;;;;;;;;;;5031977;28;20468;-69
2022/06/10 04:05:31;;;;;;;4.35;2.80;;;;;;;;;;5031846;28;19928;-69
2022/06/10 04:08:12;;;;;;;5.60;3.38;;;;;;;;;;5033311;28;20471;-69
2022/06/10 04:10:38;;;;;;;5.68;3.22;;;;;;;;;;5033241;28;20055;-69
2022/06/10 04:13:05;;;;;;;6.45;3.30;;;;;;;;;;5031748;28;20054;-69
2022/06/10 04:15:32;;;;;;;8.75;4.38;;;;;;;;;;5032891;28;20109;-69
2022/06/10 04:17:59;;;;;;;7.35;3.35;;;;;;;;;;5032857;28;20081;-69
2022/06/10 04:20:34;;;;;;;5.20;3.70;;;;;;;;;;5032889;28;20107;-69
2022/06/10 04:23:02;;;;;;;6.20;3.85;;;;;;;;;;5032621;28;20104;-69
2022/06/10 04:25:29;;;;;;;6.25;3.92;;;;;;;;;;5032338;28;20046;-69
2022/06/10 04:27:56;;;;;;;6.53;4.10;;;;;;;;;;5032557;28;20053;-69
2022/06/10 04:30:27;;;;;;;5.68;3.40;;;;;;;;;;5032317;28;20049;-69
2022/06/10 04:32:54;;;;;;;5.60;3.55;;;;;;;;;;5032621;28;20111;-69
2022/06/10 04:35:21;;;;;;;6.07;3.35;;;;;;;;;;5031151;28;20107;-69
2022/06/10 04:37:48;;;;;;;7.00;3.03;;;;;;;;;;5032785;28;20480;-69
2022/06/10 04:40:17;;;;;;;9.23;3.58;;;;;;;;;;5026859;28;20049;-69
2022/06/10 04:42:45;;;;;;;6.88;3.17;;;;;;;;;;5032327;28;20061;-69
2022/06/10 04:45:13;;;;;;;7.28;3.30;;;;;;;;;;5031452;28;20083;-69
2022/06/10 04:47:40;;;;;;;8.93;3.50;;;;;;;;;;5032718;28;20045;-69
2022/06/10 04:50:08;;;;;;;5.35;3.30;;;;;;;;;;5032291;28;20050;-69
2022/06/10 04:52:35;;;;;;;7.50;4.18;;;;;;;;;;5032255;28;20053;-69
2022/06/10 04:55:03;;;;;;;7.05;3.28;;;;;;;;;;5032567;28;20072;-69
2022/06/10 04:57:29;;;;;;;4.03;3.20;;;;;;;;;;5032373;28;20471;-69
2022/06/10 04:59:56;;;;;;;3.92;2.97;;;;;;;;;;5032374;28;20053;-69
2022/06/10 05:02:23;;;;;;;6.80;3.10;;;;;;;;;;5032116;28;20052;-69
2022/06/10 05:04:50;;;;;;;3.53;2.53;;;;;;;;;;5032619;28;20053;-69
2022/06/10 05:07:16;;;;;;;7.00;3.80;;;;;;;;;;5032585;28;20432;-70
2022/06/10 05:09:43;;;;;;;7.97;2.95;;;;;;;;;;5032147;28;20049;-69
2022/06/10 05:12:10;;;;;;;6.25;3.30;;;;;;;;;;5027935;28;20132;-69
2022/06/10 05:14:36;;;;;;;12.15;3.33;;;;;;;;;;5012510;28;20120;-69
2022/06/10 05:17:03;;;;;;;5.70;3.13;;;;;;;;;;5012401;28;20428;-69
2022/06/10 05:19:30;;;;;;;5.20;3.25;;;;;;;;;;5012401;28;20057;-69
2022/06/10 05:21:57;;;;;;;7.38;3.63;;;;;;;;;;5009280;28;20061;-69
2022/06/10 05:24:24;;;;;;;7.85;3.75;;;;;;;;;;5010048;28;20099;-69
2022/06/10 05:26:50;;;;;;;5.35;2.83;;;;;;;;;;5022719;28;20111;-69
2022/06/10 05:29:17;;;;;;;5.97;2.90;;;;;;;;;;5029474;28;20095;-69
2022/06/10 05:31:43;;;;;;;7.10;3.15;;;;;;;;;;5029593;28;20478;-68
2022/06/10 05:36:55;;;;;;;8.32;3.00;;;;;;;;;;5030611;28;20053;-69
2022/06/10 05:39:22;;;;;;;3.72;3.00;;;;;;;;;;5036077;28;20149;-69
2022/06/10 05:42:06;;;;;;;5.38;3.10;;;;;;;;;;5036081;28;20053;-69
2022/06/10 05:44:35;;;;;;;6.93;2.83;;;;;;;;;;5036367;28;20045;-69
2022/06/10 05:47:03;;;;;;;4.72;2.83;;;;;;;;;;5035846;28;20484;-69
2022/06/10 05:49:30;;;;;;;8.88;3.42;;;;;;;;;;5035963;28;20049;-69
2022/06/10 05:51:56;;;;;;;7.13;3.17;;;;;;;;;;5035884;28;20057;-69
2022/06/10 05:54:24;;;;;;;6.00;2.75;;;;;;;;;;5027848;28;20057;-68
2022/06/10 05:56:50;;;;;;;5.07;2.38;;;;;;;;;;5036164;28;20049;-68
2022/06/10 05:59:18;;;;;;;5.53;2.85;;;;;;;;;;5035813;28;20042;-69
2022/06/10 06:01:45;;;;;;;7.10;3.20;;;;;;;;;;5035754;28;20049;-69
2022/06/10 06:04:12;;;;;;;5.80;2.47;;;;;;;;;;5035940;28;20049;-69
2022/06/10 06:06:40;;;;;;;4.72;2.50;;;;;;;;;;5036337;28;20049;-69
2022/06/10 06:09:07;;;;;;;6.18;3.33;;;;;;;;;;5034932;28;20057;-69
2022/06/10 06:11:33;;;;;;;7.40;2.60;;;;;;;;;;5035721;28;20115;-69
2022/06/10 06:14:00;;;;;;;5.40;2.90;;;;;;;;;;5035636;28;20053;-69
2022/06/10 06:16:27;;;;;;;6.03;2.30;;;;;;;;;;5035819;28;20463;-69
2022/06/10 06:18:53;;;;;;;10.13;3.33;;;;;;;;;;5034719;28;20111;-69
2022/06/10 06:21:20;;;;;;;5.85;2.50;;;;;;;;;;5035921;28;20239;-69
2022/06/10 06:23:48;;;;;;;6.32;2.65;;;;;;;;;;5035870;28;20049;-69
2022/06/10 06:26:15;;;;;;;7.13;2.63;;;;;;;;;;5035487;28;20501;-69
2022/06/10 06:28:43;;;;;;;3.45;2.40;;;;;;;;;;5035655;28;20050;-69
2022/06/10 06:31:10;;;;;;;6.63;2.90;;;;;;;;;;5035878;28;20443;-69
2022/06/10 06:33:37;;;;;;;4.55;2.78;;;;;;;;;;5035958;28;20499;-69
2022/06/10 06:36:04;;;;;;;7.00;2.95;;;;;;;;;;5031424;28;20097;-68
2022/06/10 06:38:31;;;;;;;5.65;2.85;;;;;;;;;;4998523;28;20092;-69
2022/06/10 06:40:58;;;;;;;4.97;2.22;;;;;;;;;;5015694;28;20107;-69
2022/06/10 06:43:24;;;;;;;6.28;2.55;;;;;;;;;;5015899;28;20448;-69
2022/06/10 06:45:51;;;;;;;7.25;2.58;;;;;;;;;;5004408;28;20046;-75
2022/06/10 06:48:18;;;;;;;5.55;2.78;;;;;;;;;;4994278;28;20706;-73
2022/06/10 06:50:46;;;;;;;5.05;2.58;;;;;;;;;;5002252;28;20053;-76
2022/06/10 06:53:13;;;;;;;4.25;2.28;;;;;;;;;;5004382;28;20050;-70
2022/06/10 06:55:41;;;;;;;5.35;2.25;;;;;;;;;;5001438;28;20476;-71
2022/06/10 06:58:13;;;;;;;6.28;2.05;;;;;;;;;;5000080;28;20046;-70
2022/06/10 07:00:45;;;;;;;6.93;2.03;;;;;;;;;;4996460;28;20516;-69
2022/06/10 07:03:12;;;;;;;4.82;1.77;;;;;;;;;;4999333;28;20408;-69
2022/06/10 07:05:38;;;;;;;7.43;3.25;;;;;;;;;;4999828;28;20053;-75
2022/06/10 07:08:05;;;;;;;8.27;1.83;;;;;;;;;;4997472;28;20497;-69
2022/06/10 07:10:32;;;;;;;6.47;1.98;;;;;;;;;;5000958;28;20108;-69
2022/06/10 07:12:58;;;;;;;7.38;1.63;;;;;;;;;;4998659;28;20095;-69
2022/06/10 07:15:25;;;;;;;6.57;2.28;;;;;;;;;;5002056;28;20058;-69
2022/06/10 07:17:52;;;;;;;5.03;1.88;;;;;;;;;;4997791;28;20060;-73
2022/06/10 07:20:28;;;;;;;5.22;1.70;;;;;;;;;;4997210;28;20081;-70
2022/06/10 07:22:55;;;;;;;5.95;1.90;;;;;;;;;;4997035;28;20062;-70
2022/06/10 07:25:22;;;;;;;6.25;1.90;;;;;;;;;;5000392;28;20086;-75
2022/06/10 07:27:49;;;;;;;6.80;1.90;;;;;;;;;;4998369;28;20505;-71
2022/06/10 07:30:17;;;;;;;5.43;1.73;;;;;;;;;;5001061;28;20052;-70
2022/06/10 07:32:44;;;;;;;5.22;2.03;;;;;;;;;;5001216;28;20058;-69
2022/06/10 07:35:11;;;;;;;5.03;1.98;;;;;;;;;;4999300;28;20054;-69
2022/06/10 07:37:38;;;;;;;3.53;2.08;;;;;;;;;;4999601;28;20050;-69
2022/06/10 07:40:06;;;;;;;5.80;1.77;;;;;;;;;;5004831;28;20489;-70
2022/06/10 07:42:34;;;;;;;4.50;1.40;;;;;;;;;;4999172;28;20405;-69
2022/06/10 07:45:02;;;;;;;6.43;1.90;;;;;;;;;;4999866;28;20478;-69
2022/06/10 07:47:29;;;;;;;4.85;1.77;;;;;;;;;;5004674;28;20436;-69
2022/06/10 07:49:55;;;;;;;2.72;1.33;;;;;;;;;;4998897;28;20038;-69
2022/06/10 07:52:22;;;;;;;3.53;1.65;;;;;;;;;;4998510;28;20046;-70
2022/06/10 07:54:49;;;;;;;5.10;1.70;;;;;;;;;;4998976;28;20456;-70
2022/06/10 07:57:16;;;;;;;3.80;2.28;;;;;;;;;;5001666;28;20042;-70
2022/06/10 07:59:45;;;;;;;3.80;1.60;;;;;;;;;;4999376;28;20050;-70
2022/06/10 08:02:11;;;;;;;5.78;2.05;;;;;;;;;;4999640;28;20050;-70
2022/06/10 08:04:38;;;;;;;4.20;1.70;;;;;;;;;;4999000;28;20050;-70
2022/06/10 08:07:05;;;;;;;5.68;1.67;;;;;;;;;;5001896;28;20519;-69
2022/06/10 08:09:37;;;;;;;3.83;1.83;;;;;;;;;;5000535;28;20058;-70
2022/06/10 08:12:04;;;;;;;4.30;1.55;;;;;;;;;;5003478;28;20046;-69
2022/06/10 08:14:31;;;;;;;4.65;2.33;;;;;;;;;;5000203;28;20041;-69
2022/06/10 08:16:59;;;;;;;3.30;1.65;;;;;;;;;;4998772;28;20042;-69
2022/06/10 08:19:26;;;;;;;4.05;1.65;;;;;;;;;;4997750;28;20038;-69
2022/06/10 08:24:38;;;;;;;4.72;1.70;;;;;;;;;;5001748;28;20050;-69
2022/06/10 08:27:05;;;;;;;4.50;2.03;;;;;;;;;;4999655;28;20497;-69
2022/06/10 08:29:32;;;;;;;6.00;1.98;;;;;;;;;;4998345;28;20042;-69
2022/06/10 08:31:58;;;;;;;8.13;1.85;;;;;;;;;;4999969;28;20046;-68
2022/06/10 08:34:25;;;;;;;8.57;2.05;;;;;;;;;;4997992;28;20108;-68
2022/06/10 08:36:52;;;;;;;3.97;1.48;;;;;;;;;;5000811;28;20046;-68
2022/06/10 08:39:18;;;;;;;6.40;1.80;;;;;;;;;;4998117;28;20390;-67
2022/06/10 08:41:54;;;;;;;4.72;1.67;;;;;;;;;;5010549;28;20046;-68
2022/06/10 08:44:39;;;;;;;4.00;1.48;;;;;;;;;;5001571;28;20116;-67
2022/06/10 08:47:30;;;;;;;7.65;2.58;;;;;;;;;;5003693;28;20042;-67
2022/06/10 08:50:21;;;;;;;4.15;1.45;;;;;;;;;;5000524;28;20046;-67
2022/06/10 08:53:09;;;;;;;6.50;2.13;;;;;;;;;;4997540;28;20467;-67
2022/06/10 08:55:48;;;;;;;6.00;1.70;;;;;;;;;;4984373;28;20111;-68
2022/06/10 08:58:18;;;;;;;8.68;2.10;;;;;;;;;;5015476;28;20125;-66
2022/06/10 09:00:52;;;;;;;5.10;1.70;;;;;;;;;;5004245;28;20173;-67
2022/06/10 09:03:38;;;;;;;9.15;1.83;;;;;;;;;;4986273;28;20050;-66
2022/06/10 09:06:08;;;;;;;4.30;1.67;;;;;;;;;;5000847;28;20081;-67
2022/06/10 09:08:45;;;;;;;4.07;1.45;;;;;;;;;;4997456;28;20092;-67
2022/06/10 09:11:14;;;;;;;5.60;1.35;;;;;;;;;;5031614;23;20041;-66
2022/06/10 09:13:54;;;;;;;13.98;1.92;;;;;;;;;;5032431;28;20420;-66
2022/06/10 09:16:23;;;;;;;5.05;1.73;;;;;;;;;;5027198;28;20053;-66
2022/06/10 09:18:49;;;;;;;5.07;1.52;;;;;;;;;;5032444;28;20128;-66
2022/06/10 09:21:26;;;;;;;3.67;1.50;;;;;;;;;;5041542;28;20088;-66
2022/06/10 09:23:56;;;;;;;6.18;1.45;;;;;;;;;;5030649;28;20079;-66
2022/06/10 09:26:35;;;;;;;5.05;1.25;;;;;;;;;;5022137;28;20227;-66
2022/06/10 09:29:02;;;;;;;5.68;1.30;;;;;;;;;;5037488;28;20045;-66
2022/06/10 09:31:38;;;;;;;6.25;1.70;;;;;;;;;;5034882;28;20053;-66
2022/06/10 09:34:21;;;;;;;5.20;1.60;;;;;;;;;;5052142;28;20526;-66
2022/06/10 09:36:57;;;;;;;6.07;1.23;;;;;;;;;;5039847;28;20415;-66
2022/06/10 09:42:41;;;;;;;4.05;1.17;;;;;;;;;;5037475;28;20457;-66
2022/06/10 09:45:10;;;;;;;5.43;1.35;;;;;;;;;;5033677;28;20060;-66
2022/06/10 09:47:56;;;;;;;2.17;0.98;;;;;;;;;;5033445;28;20056;-66
2022/06/10 09:50:34;;;;;;;3.45;1.45;;;;;;;;;;5040783;28;20041;-66
2022/06/10 09:53:07;;;;;;;4.05;1.60;;;;;;;;;;5035476;28;20067;-65
2022/06/10 09:56:04;;;;;;;3.25;1.33;;;;;;;;;;5036658;28;20107;-66
2022/06/10 09:59:02;;;;;;;5.18;1.80;;;;;;;;;;5041439;28;20057;-65
2022/06/10 10:01:41;;;;;;;4.35;1.55;;;;;;;;;;5006400;28;20081;-65
2022/06/10 10:04:45;;;;;;;3.33;1.20;;;;;;;;;;5008476;28;20056;-66
2022/06/10 10:07:29;;;;;;;3.67;1.30;;;;;;;;;;5038788;28;20041;-66
2022/06/10 10:10:17;;;;;;;2.30;0.90;;;;;;;;;;5018611;28;20554;-66
2022/06/10 10:12:48;;;;;;;5.90;1.25;;;;;;;;;;5039566;28;20076;-66
2022/06/10 10:15:52;;;;;;;4.97;1.30;;;;;;;;;;5038027;28;20462;-66
2022/06/10 10:18:28;;;;;;;3.05;1.10;;;;;;;;;;5036663;28;20044;-65
2022/06/10 10:21:00;;;;;;;3.72;1.00;;;;;;;;;;5033254;28;20136;-65
2022/06/10 10:23:37;;;;;;;2.35;1.00;;;;;;;;;;5037924;28;20044;-66
2022/06/10 10:26:21;;;;;;;4.28;1.30;;;;;;;;;;5040553;28;20049;-66
2022/06/10 10:28:49;;;;;;;4.47;1.38;;;;;;;;;;5039725;28;20108;-65
2022/06/10 10:31:25;;;;;;;8.48;1.50;;;;;;;;;;5039956;28;20432;-69
2022/06/10 10:33:56;;;;;;;4.97;0.98;;;;;;;;;;5029647;28;20048;-66
2022/06/10 10:36:24;;;;;;;4.15;0.95;;;;;;;;;;5037844;28;20053;-66
2022/06/10 10:38:51;;;;;;;3.33;0.80;;;;;;;;;;5041016;28;20041;-66
2022/06/10 10:41:42;;;;;;;5.45;1.55;;;;;;;;;;5042394;28;20058;-66
2022/06/10 10:44:29;;;;;;;4.90;1.25;;;;;;;;;;5043573;28;20496;-66
2022/06/10 10:47:09;;;;;;;6.25;1.23;;;;;;;;;;5051320;28;20046;-66
2022/06/10 10:49:44;;;;;;;5.10;1.02;;;;;;;;;;5044449;28;20069;-66
2022/06/10 10:52:17;;;;;;;3.58;1.55;;;;;;;;;;5056190;28;20056;-66
2022/06/10 10:54:45;;;;;;;7.10;1.40;;;;;;;;;;5036162;28;20092;-66
2022/06/10 10:57:21;;;;;;;3.42;1.38;;;;;;;;;;5038617;28;20052;-66
2022/06/10 11:00:11;;;;;;;3.30;0.90;;;;;;;;;;5040389;28;20057;-66
2022/06/10 11:02:39;;;;;;;3.40;1.02;;;;;;;;;;5035908;28;20059;-66
2022/06/10 11:05:26;;;;;;;4.60;1.10;;;;;;;;;;5040775;28;20503;-66
2022/06/10 11:08:28;;;;;;;5.53;1.10;;;;;;;;;;5041461;28;20103;-67
2022/06/10 11:10:55;;;;;;;5.53;1.30;;;;;;;;;;5042026;28;20424;-66
2022/06/10 11:13:44;;;;;;;3.72;1.30;;;;;;;;;;5039933;28;20186;-66
2022/06/10 11:16:29;;;;;;;3.88;1.25;;;;;;;;;;5034112;28;20076;-66
2022/06/10 11:19:19;;;;;;;3.33;1.13;;;;;;;;;;5037690;28;20075;-66
2022/06/10 11:22:19;;;;;;;3.15;0.90;;;;;;;;;;5019429;28;20050;-66
2022/06/10 11:24:53;;;;;;;3.00;1.13;;;;;;;;;;5035071;28;20140;-66
2022/06/10 11:27:31;;;;;;;4.55;1.20;;;;;;;;;;5040330;28;20106;-66
2022/06/10 11:30:04;;;;;;;3.15;1.10;;;;;;;;;;5041463;28;20064;-66
2022/06/10 11:33:19;;;;;;;3.22;0.90;;;;;;;;;;5025897;28;20095;-66
2022/06/10 11:36:01;;;;;;;2.92;1.10;;;;;;;;;;5036966;28;20051;-66
2022/06/10 11:38:28;;;;;;;3.80;1.00;;;;;;;;;;5036723;28;20492;-66
2022/06/10 11:40:57;;;;;;;3.47;0.93;;;;;;;;;;5010609;28;20455;-66
2022/06/10 11:43:43;;;;;;;3.40;0.95;;;;;;;;;;5038822;28;20371;-67
2022/06/10 11:46:12;;;;;;;4.45;1.65;;;;;;;;;;5007711;28;20088;-66
2022/06/10 11:48:41;;;;;;;3.97;1.60;;;;;;;;;;5039513;28;20511;-66
2022/06/10 11:51:26;;;;;;;3.35;1.10;;;;;;;;;;5038890;28;20071;-66
2022/06/10 11:54:04;;;;;;;3.53;1.20;;;;;;;;;;5020247;28;20492;-66
2022/06/10 11:59:54;;;;;;;2.53;1.20;;;;;;;;;;5023746;28;20072;-66
2022/06/10 12:02:37;;;;;;;4.13;0.90;;;;;;;;;;5042997;28;20098;-67
2022/06/10 12:05:11;;;;;;;3.42;1.17;;;;;;;;;;5008905;28;20053;-66
2022/06/10 12:07:40;;;;;;;3.22;1.23;;;;;;;;;;5038864;28;20053;-66
2022/06/10 12:10:08;;;;;;;3.60;0.85;;;;;;;;;;5032899;28;20050;-67
2022/06/10 12:12:37;;;;;;;5.10;1.55;;;;;;;;;;5056615;28;20103;-66
2022/06/10 12:15:18;;;;;;;2.47;1.00;;;;;;;;;;5037264;28;20050;-66
2022/06/10 12:17:45;;;;;;;1.90;0.93;;;;;;;;;;5042215;28;20048;-66
2022/06/10 12:20:36;;;;;;;3.92;1.55;;;;;;;;;;5038608;28;20049;-66
2022/06/10 12:23:26;;;;;;;2.38;1.00;;;;;;;;;;5037155;28;20044;-66
2022/06/10 12:25:56;;;;;;;2.67;0.82;;;;;;;;;;5005011;28;21037;-66
2022/06/10 12:28:27;;;;;;;3.97;1.20;;;;;;;;;;5038559;28;20049;-66
2022/06/10 12:31:02;;;;;;;2.22;1.05;;;;;;;;;;5034538;28;20043;-67
2022/06/10 12:33:41;;;;;;;2.97;1.02;;;;;;;;;;5035587;28;20104;-68
2022/06/10 12:36:15;;;;;;;3.75;1.13;;;;;;;;;;5039261;28;20050;-68
2022/06/10 12:38:42;;;;;;;2.33;1.02;;;;;;;;;;5041308;28;20045;-67
2022/06/10 12:41:21;;;;;;;3.15;1.27;;;;;;;;;;5052472;28;20045;-67
2022/06/10 12:44:13;;;;;;;3.88;1.10;;;;;;;;;;5024868;28;20096;-67
2022/06/10 12:46:53;;;;;;;5.87;1.17;;;;;;;;;;5031174;28;20125;-67
2022/06/10 12:49:28;;;;;;;4.32;1.15;;;;;;;;;;5023860;28;20061;-67
2022/06/10 12:52:07;;;;;;;2.90;0.90;;;;;;;;;;5036463;28;20467;-67
2022/06/10 12:54:41;;;;;;;4.60;1.10;;;;;;;;;;5024473;28;20348;-67
2022/06/10 12:57:34;;;;;;;3.38;1.30;;;;;;;;;;5039449;28;20459;-67
2022/06/10 13:00:22;;;;;;;3.80;1.55;;;;;;;;;;5039248;28;20131;-67
2022/06/10 13:03:17;;;;;;;3.13;1.13;;;;;;;;;;5038312;28;20076;-67
2022/06/10 13:05:46;;;;;;;3.40;1.17;;;;;;;;;;5041246;28;20103;-67
2022/06/10 13:08:31;;;;;;;3.53;1.15;;;;;;;;;;5036365;28;20108;-67
2022/06/10 13:10:57;;;;;;;2.22;1.00;;;;;;;;;;5036853;28;20041;-68
2022/06/10 13:13:24;;;;;;;3.17;1.38;;;;;;;;;;5038525;28;20045;-67
2022/06/10 13:16:12;;;;;;;2.10;0.90;;;;;;;;;;5018809;28;20045;-67
2022/06/10 13:18:40;;;;;;;3.25;0.90;;;;;;;;;;5037884;28;20052;-68
2022/06/10 13:21:13;;;;;;;1.40;0.80;;;;;;;;;;5038140;28;20096;-68
2022/06/10 13:24:07;;;;;;;3.70;1.00;;;;;;;;;;5016283;28;20103;-68
2022/06/10 13:26:34;;;;;;;4.53;1.52;;;;;;;;;;5028788;28;20060;-68
2022/06/10 13:29:08;;;;;;;2.95;1.17;;;;;;;;;;5037411;28;20061;-68
2022/06/10 13:31:35;;;;;;;4.53;1.17;;;;;;;;;;5038092;28;20050;-68
2022/06/10 13:34:06;;;;;;;3.83;1.02;;;;;;;;;;5037798;28;20076;-69
2022/06/10 13:36:43;;;;;;;2.90;1.10;;;;;;;;;;5053257;28;20420;-68
2022/06/10 13:39:31;;;;;;;2.03;1.00;;;;;;;;;;5032753;28;20053;-68
2022/06/10 13:41:58;;;;;;;2.33;0.80;;;;;;;;;;5051250;28;20061;-69
2022/06/10 13:44:38;;;;;;;2.63;0.85;;;;;;;;;;5037379;28;20049;-69
2022/06/10 13:47:32;;;;;;;2.42;1.00;;;;;;;;;;5036851;28;20053;-67
2022/06/10 13:50:32;;;;;;;3.28;0.80;;;;;;;;;;5032224;28;20050;-68
2022/06/10 13:53:04;;;;;;;2.67;1.10;;;;;;;;;;5036322;28;20050;-68
2022/06/10 13:55:40;;;;;;;2.35;0.80;;;;;;;;;;5036279;28;20488;-68
2022/06/10 13:58:10;;;;;;;1.15;0.70;;;;;;;;;;5040907;28;20171;-69
2022/06/10 14:00:42;;;;;;;2.15;0.85;;;;;;;;;;5039514;28;20042;-68
2022/06/10 14:03:31;;;;;;;2.75;1.10;;;;;;;;;;5039970;28;20053;-68
2022/06/10 14:06:17;;;;;;;3.03;1.13;;;;;;;;;;5041916;28;20099;-69
2022/06/10 14:08:46;;;;;;;3.38;1.08;;;;;;;;;;5040827;28;20495;-68
2022/06/10 14:11:32;;;;;;;3.83;1.00;;;;;;;;;;5039866;28;20420;-68
2022/06/10 14:14:16;;;;;;;1.77;0.70;;;;;;;;;;5037190;28;20057;-68
2022/06/10 14:17:23;;;;;;;2.97;0.83;;;;;;;;;;5054191;28;20049;-69
2022/06/10 14:19:52;;;;;;;1.55;0.77;;;;;;;;;;5005968;28;20060;-69
2022/06/10 14:22:21;;;;;;;2.75;0.98;;;;;;;;;;5041556;28;20049;-69
2022/06/10 14:25:09;;;;;;;2.15;0.90;;;;;;;;;;5047473;28;20049;-68
2022/06/10 14:27:36;;;;;;;1.38;0.60;;;;;;;;;;5037069;28;20180;-69
2022/06/10 14:30:13;;;;;;;2.67;0.82;;;;;;;;;;5027440;28;20103;-69
2022/06/10 14:32:42;;;;;;;1.73;0.90;;;;;;;;;;5023887;28;20492;-68
2022/06/10 14:35:45;;;;;;;1.95;0.80;;;;;;;;;;5019111;28;20415;-69
2022/06/10 14:38:12;;;;;;;1.17;0.52;;;;;;;;;;4982002;28;20101;-68
2022/06/10 14:40:56;;;;;;;4.05;0.70;;;;;;;;;;5030242;28;20092;-68
2022/06/10 14:43:29;;;;;;;2.20;0.65;;;;;;;;;;5013240;28;20075;-68
2022/06/10 14:46:09;;;;;;;2.35;0.70;;;;;;;;;;5023240;28;20048;-68
2022/06/10 14:48:37;;;;;;;1.80;1.10;;;;;;;;;;5043736;28;20045;-67
2022/06/10 14:51:04;;;;;;;2.47;0.85;;;;;;;;;;5023583;28;20144;-68
2022/06/10 14:53:31;;;;;;;0.73;0.40;;;;;;;;;;5039374;28;20057;-68
2022/06/10 14:55:58;;;;;;;2.80;0.60;;;;;;;;;;5041582;28;20084;-68
2022/06/10 14:58:25;;;;;;;2.30;0.68;;;;;;;;;;5019441;28;20058;-68
2022/06/10 15:00:52;;;;;;;3.60;0.90;;;;;;;;;;5041206;28;20046;-68
2022/06/10 15:03:21;;;;;;;3.88;0.85;;;;;;;;;;5039132;28;20436;-68
2022/06/10 15:06:17;;;;;;;2.80;0.80;;;;;;;;;;5042726;28;20124;-78
2022/06/10 15:08:46;;;;;;;2.55;0.60;;;;;;;;;;5026020;28;20083;-73
2022/06/10 15:11:13;;;;;;;2.65;0.80;;;;;;;;;;5021661;28;20042;-75
2022/06/10 15:13:42;;;;;;;1.52;0.80;;;;;;;;;;5042356;22;20053;-75
2022/06/10 15:16:19;;;;;;;2.85;0.80;;;;;;;;;;5010997;28;20496;-75
2022/06/10 15:18:47;;;;;;;1.52;0.80;;;;;;;;;;5010213;28;20124;-73
2022/06/10 15:21:17;;;;;;;2.53;1.08;;;;;;;;;;5012160;28;20056;-74
2022/06/10 15:23:46;;;;;;;1.52;0.82;;;;;;;;;;5013130;28;20112;-73
2022/06/10 15:26:13;;;;;;;2.45;0.60;;;;;;;;;;5009738;28;20104;-74
2022/06/10 15:28:40;;;;;;;2.45;0.77;;;;;;;;;;5006244;28;20882;-77
2022/06/10 15:31:10;;;;;;;1.80;0.73;;;;;;;;;;5034137;28;20065;-75
2022/06/10 15:33:37;;;;;;;0.95;0.70;;;;;;;;;;4989791;28;20041;-75
2022/06/10 15:41:48;;;;;;;3.80;0.90;;;;;;;;;;5009810;28;20042;-75
2022/06/10 15:44:27;;;;;;;2.03;0.70;;;;;;;;;;5012081;28;20100;-78