Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:00:59;;;;;;;;;0.00;0.00;;;;;14.97;77.78;101339.00;5096788;27;45330;-67
2021/12/30 00:03:24;;;;;;;;;0.00;0.00;;;;;14.76;77.38;101312.97;5096575;27;45554;-67
2021/12/30 00:05:52;;;;;;;;;0.00;0.00;;;;;14.89;77.57;101335.31;5094480;27;45678;-67
2021/12/30 00:08:18;;;;;;;;;0.00;0.00;;;;;14.94;77.66;101351.38;5084660;27;45500;-67
2021/12/30 00:10:44;;;;;;;;;0.00;0.00;;;;;14.89;77.81;101342.41;5092175;27;45302;-67
2021/12/30 00:13:10;;;;;;;;;0.00;0.00;;;;;14.93;77.64;101349.59;5082129;27;46202;-68
2021/12/30 00:15:36;;;;;;;;;0.00;0.00;;;;;14.98;77.91;101367.44;5089972;27;45577;-67
2021/12/30 00:18:03;;;;;;;;;2.00;0.67;;;;;14.97;77.67;101365.63;5098333;27;45308;-67
2021/12/30 00:20:29;;;;;;;;;1.33;0.00;;;;;14.97;77.68;101356.75;5087459;27;45240;-67
2021/12/30 00:22:54;;;;;;;;;0.67;0.00;;;;;14.89;78.03;101345.06;5088534;27;45567;-67
2021/12/30 00:25:20;;;;;;;;;2.33;0.00;;;;;14.97;77.81;101357.63;5096266;27;45971;-67
2021/12/30 00:27:46;;;;;;;;;0.00;0.00;;;;;14.95;77.75;101359.38;5081374;27;45575;-67
2021/12/30 00:30:12;;;;;;;;;0.00;0.00;;;;;14.92;77.69;101350.44;5092138;27;45177;-67
2021/12/30 00:32:38;;;;;;;;;0.00;0.00;;;;;14.72;77.45;101320.88;5080823;27;45303;-67
2021/12/30 00:35:04;;;;;;;;;0.00;0.00;;;;;14.94;78.05;101359.34;5093749;27;47208;-67
2021/12/30 00:37:29;;;;;;;;;0.00;0.00;;;;;14.91;77.79;101362.88;5088403;27;45312;-67
2021/12/30 00:39:54;;;;;;;;;0.00;0.00;;;;;14.90;78.01;101355.75;5089793;27;45450;-67
2021/12/30 00:42:20;;;;;;;;;0.00;0.00;;;;;14.77;78.31;101337.81;5080901;27;45341;-67
2021/12/30 00:44:46;;;;;;;;;0.00;0.00;;;;;14.92;77.66;101366.41;5087467;27;45673;-67
2021/12/30 00:47:11;;;;;;;;;0.00;0.00;;;;;14.85;77.93;101356.56;5091694;27;46014;-67
2021/12/30 00:49:36;;;;;;;;;0.67;0.67;;;;;14.89;77.63;101371.69;5085553;27;45458;-67
2021/12/30 00:52:02;;;;;;;;;1.00;1.00;;;;;14.75;77.96;101344.84;5092724;27;45376;-67
2021/12/30 00:54:28;;;;;;;;;0.00;0.00;;;;;14.78;78.19;101351.13;5093104;27;46598;-67
2021/12/30 00:56:53;;;;;;;;;0.33;0.33;;;;;14.87;77.81;101378.75;5091273;27;45271;-67
2021/12/30 00:59:19;;;;;;;;;2.00;1.00;;;;;14.85;77.83;101376.09;5086090;27;45215;-67
2021/12/30 01:01:44;;;;;;;;;1.00;1.00;;;;;14.90;78.10;101378.78;5088583;27;45857;-67
2021/12/30 01:04:10;;;;;;;;;1.00;1.00;;;;;14.89;78.42;101393.00;5082351;27;45485;-67
2021/12/30 01:06:36;;;;;;;;;0.00;0.00;;;;;14.85;77.83;101386.72;5089084;27;45437;-67
2021/12/30 01:09:03;;;;;;;;;0.67;0.00;;;;;14.88;78.25;101399.19;5086617;27;45494;-67
2021/12/30 01:11:29;;;;;;;;;1.00;1.00;;;;;14.88;78.48;101399.19;5087911;27;45386;-67
2021/12/30 01:14:02;;;;;;;;;0.33;0.33;;;;;14.78;78.34;101398.13;5082906;27;47148;-67
2021/12/30 01:16:30;;;;;;;;;1.00;0.33;;;;;14.86;78.68;101412.47;5102627;27;45428;-67
2021/12/30 01:19:04;;;;;;;;;0.67;0.33;;;;;14.86;78.18;101416.91;5082773;27;45484;-67
2021/12/30 01:21:32;;;;;;;;;1.00;1.00;;;;;14.77;78.35;101404.34;5085305;27;45264;-67
2021/12/30 01:23:58;;;;;;;;;0.00;0.00;;;;;14.72;78.42;101398.03;5100817;27;48448;-67
2021/12/30 01:26:25;;;;;;;;;1.00;1.00;;;;;14.81;78.86;101414.16;5086139;27;45482;-67
2021/12/30 01:28:51;;;;;;;;;1.33;1.33;;;;;14.85;78.83;101425.75;5084157;27;45477;-67
2021/12/30 01:31:18;;;;;;;;;1.00;1.00;;;;;14.72;78.70;101412.22;5088930;27;47568;-67
2021/12/30 01:33:44;;;;;;;;;0.67;0.67;;;;;14.77;78.83;101420.31;5081657;27;45715;-67
2021/12/30 01:36:10;;;;;;;;;1.67;1.67;;;;;14.81;78.78;101430.13;5088603;27;45341;-67
2021/12/30 01:38:36;;;;;;;;;2.00;2.00;;;;;14.81;78.94;101431.88;5090314;27;45345;-67
2021/12/30 01:41:02;;;;;;;;;2.00;2.00;;;;;14.72;79.06;101417.56;5088814;27;45264;-67
2021/12/30 01:43:29;;;;;;;;;2.00;2.00;;;;;14.76;79.12;101430.06;5084800;27;46090;-67
2021/12/30 01:45:54;;;;;;;;;1.67;1.00;;;;;14.80;80.06;101444.31;5091096;27;45461;-67
2021/12/30 01:48:21;;;;;;;;;1.00;1.00;;;;;14.72;79.37;101427.31;5085276;27;45261;-67
2021/12/30 01:50:48;;;;;;;;;1.67;1.00;;;;;14.74;79.92;101433.56;5098640;27;45229;-67
2021/12/30 01:53:14;;;;;;;;;1.00;1.00;;;;;14.73;80.42;101434.41;5084101;27;48233;-67
2021/12/30 01:55:41;;;;;;;;;2.00;1.00;;;;;14.75;79.86;101443.31;5094066;27;45277;-67
2021/12/30 01:58:07;;;;;;;;;2.00;0.67;;;;;14.80;79.74;101446.06;5082745;27;45778;-67
2021/12/30 02:00:35;;;;;;;;;0.67;0.67;;;;;14.82;79.56;101455.88;5092184;27;45305;-67
2021/12/30 02:03:01;;;;;;;;;1.33;0.67;;;;;14.81;79.26;101445.19;5082572;27;48132;-67
2021/12/30 02:05:27;;;;;;;;;0.33;0.33;;;;;14.83;79.55;101455.00;5093790;27;45237;-67
2021/12/30 02:07:53;;;;;;;;;1.67;1.67;;;;;14.67;79.46;101423.66;5083804;27;45406;-68
2021/12/30 02:10:18;;;;;;;;;0.00;0.00;;;;;14.74;79.32;101446.88;5086270;27;45572;-67
2021/12/30 02:12:46;;;;;;;;;1.00;1.00;;;;;14.75;79.60;101446.00;5082436;27;45302;-67
2021/12/30 02:15:15;;;;;;;;;0.67;0.67;;;;;14.75;79.39;101443.31;5087438;27;45269;-67
2021/12/30 02:17:41;;;;;;;;;0.67;0.67;;;;;14.82;79.36;101462.97;5097675;27;45219;-67
2021/12/30 02:20:11;;;;;;;;;0.00;0.00;;;;;14.82;79.30;101458.53;5089648;27;46660;-67
2021/12/30 02:22:36;;;;;;;;;0.00;0.00;;;;;14.76;79.54;101456.69;5080143;27;46782;-67
2021/12/30 02:25:04;;;;;;;;;0.33;0.33;;;;;14.81;79.24;101454.06;5090808;27;45406;-67
2021/12/30 02:27:30;;;;;;;;;0.00;0.00;;;;;14.83;79.50;101465.66;5078082;28;45297;-67
2021/12/30 02:29:56;;;;;;;;;0.33;0.33;;;;;14.77;79.15;101450.47;5089379;27;47273;-67
2021/12/30 02:32:22;;;;;;;;;0.00;0.00;;;;;14.85;79.31;101479.88;5079098;27;45486;-67
2021/12/30 02:34:49;;;;;;;;;0.67;0.00;;;;;14.84;78.79;101471.88;5088844;27;45894;-67
2021/12/30 02:37:16;;;;;;;;;0.00;0.00;;;;;14.86;79.10;101484.34;5084758;27;45375;-67
2021/12/30 02:39:46;;;;;;;;;0.00;0.00;;;;;14.82;78.87;101473.63;5092528;27;45608;-67
2021/12/30 02:42:11;;;;;;;;;0.00;0.00;;;;;14.83;78.74;101470.97;5078933;28;45577;-67
2021/12/30 02:44:37;;;;;;;;;0.00;0.00;;;;;14.83;79.06;101481.63;5102737;27;45439;-67
2021/12/30 02:47:02;;;;;;;;;1.00;0.00;;;;;14.89;78.96;101488.81;5094481;27;45281;-67
2021/12/30 02:49:29;;;;;;;;;1.33;0.00;;;;;14.84;78.99;101486.06;5087443;27;45467;-67
2021/12/30 02:51:54;;;;;;;;;0.00;0.00;;;;;14.87;78.78;101491.47;5094474;27;45348;-67
2021/12/30 02:54:20;;;;;;;;;0.00;0.00;;;;;14.86;78.68;101494.97;5090468;27;45355;-67
2021/12/30 02:56:47;;;;;;;;;0.00;0.00;;;;;14.87;78.72;101498.53;5093876;27;45240;-67
2021/12/30 02:59:14;;;;;;;;;0.00;0.00;;;;;14.78;78.69;101481.53;5088024;27;45540;-67
2021/12/30 03:01:40;;;;;;;;;1.00;0.00;;;;;14.86;78.74;101492.31;5091963;27;46564;-67
2021/12/30 03:04:05;;;;;;;;;0.00;0.00;;;;;14.81;78.67;101490.44;5086897;27;45162;-67
2021/12/30 03:06:32;;;;;;;;;0.00;0.00;;;;;14.89;78.29;101502.13;5090989;27;45498;-67
2021/12/30 03:08:58;;;;;;;;;0.00;0.00;;;;;14.74;78.84;101473.47;5088296;27;45392;-67
2021/12/30 03:11:25;;;;;;;;;0.67;0.00;;;;;14.84;78.56;101483.41;5089664;27;45661;-67
2021/12/30 03:13:53;;;;;;;;;0.00;0.00;;;;;14.85;78.27;101490.53;5085974;27;45516;-67
2021/12/30 03:16:29;;;;;;;;;0.00;0.00;;;;;14.89;78.15;101495.03;5096259;27;45324;-67
2021/12/30 03:18:54;;;;;;;;;0.00;0.00;;;;;14.87;78.41;101496.78;5094061;27;45418;-67
2021/12/30 03:21:22;;;;;;;;;0.00;0.00;;;;;14.81;78.16;101483.34;5087622;27;45406;-67
2021/12/30 03:23:49;;;;;;;;;0.00;0.00;;;;;14.90;77.88;101491.53;5085196;27;45449;-67
2021/12/30 03:26:15;;;;;;;;;0.00;0.00;;;;;14.87;78.15;101502.13;5089875;27;45313;-67
2021/12/30 03:28:42;;;;;;;;;0.00;0.00;;;;;14.86;78.20;101491.44;5084217;27;45308;-67
2021/12/30 03:31:09;;;;;;;;;0.00;0.00;;;;;14.83;78.10;101489.59;5090453;27;45502;-67
2021/12/30 03:33:34;;;;;;;;;0.00;0.00;;;;;14.85;78.27;101490.53;5084194;27;45512;-67
2021/12/30 03:36:02;;;;;;;;;0.00;0.00;;;;;14.89;77.92;101495.03;5090959;27;45312;-67
2021/12/30 03:38:35;;;;;;;;;0.00;0.00;;;;;14.84;78.17;101485.16;5092554;27;45218;-67
2021/12/30 03:41:01;;;;;;;;;0.00;0.00;;;;;14.85;77.99;101484.31;5090667;27;46599;-67
2021/12/30 03:43:28;;;;;;;;;0.00;0.00;;;;;14.84;78.28;101477.19;5085537;27;45451;-66
2021/12/30 03:45:53;;;;;;;;;0.00;0.00;;;;;14.77;77.74;101471.75;5100150;27;45511;-67
2021/12/30 03:48:19;;;;;;;;;1.00;0.00;;;;;14.88;78.11;101485.25;5088409;27;47141;-67
2021/12/30 03:50:47;;;;;;;;;0.00;0.00;;;;;14.79;77.91;101477.13;5096914;27;45422;-67
2021/12/30 03:53:14;;;;;;;;;0.67;0.00;;;;;14.85;78.08;101476.34;5085533;27;45261;-67
2021/12/30 03:55:40;;;;;;;;;0.00;0.00;;;;;14.88;78.14;101485.25;5091038;27;45305;-67
2021/12/30 03:58:06;;;;;;;;;1.00;0.00;;;;;14.89;77.73;101488.81;5085780;27;45283;-67
2021/12/30 04:00:33;;;;;;;;;0.00;0.00;;;;;14.90;77.98;101487.94;5092600;27;45387;-67
2021/12/30 04:02:59;;;;;;;;;0.00;0.00;;;;;14.85;77.98;101486.97;5084406;27;45358;-67
2021/12/30 04:05:25;;;;;;;;;0.00;0.00;;;;;14.83;77.87;101476.28;5091305;27;45287;-66
2021/12/30 04:07:50;;;;;;;;;1.67;0.00;;;;;14.85;77.90;101481.66;5085353;27;45461;-67
2021/12/30 04:10:21;;;;;;;;;1.00;0.00;;;;;14.85;77.66;101481.66;5093299;27;48066;-67
2021/12/30 04:12:47;;;;;;;;;0.00;0.00;;;;;14.84;77.71;101478.06;5081701;27;45200;-67
2021/12/30 04:15:13;;;;;;;;;0.00;0.00;;;;;14.86;77.69;101487.00;5087983;27;45239;-67
2021/12/30 04:17:38;;;;;;;;;0.00;0.00;;;;;14.90;77.79;101488.84;5081928;27;45744;-67
2021/12/30 04:20:10;;;;;;;;;0.67;0.00;;;;;14.91;77.56;101498.63;5092438;27;45394;-67
2021/12/30 04:22:37;;;;;;;;;0.00;0.00;;;;;14.90;77.51;101501.25;5087529;27;45299;-67
2021/12/30 04:25:03;;;;;;;;;0.00;0.00;;;;;14.92;77.55;101497.75;5092857;27;45464;-67
2021/12/30 04:27:29;;;;;;;;;0.00;0.00;;;;;14.88;77.42;101487.94;5104730;27;45598;-67
2021/12/30 04:29:54;;;;;;;;;0.00;0.00;;;;;14.88;77.38;101484.38;5094590;27;47224;-67
2021/12/30 04:32:19;;;;;;;;;0.00;0.00;;;;;14.90;77.46;101483.53;5080942;27;46136;-66
2021/12/30 04:34:45;;;;;;;;;0.00;0.00;;;;;14.86;77.24;101473.69;5093204;27;45405;-66
2021/12/30 04:37:10;;;;;;;;;0.00;0.00;;;;;14.93;77.69;101480.03;5085983;27;45519;-66
2021/12/30 04:39:35;;;;;;;;;2.00;0.67;;;;;14.94;77.64;101481.81;5093646;27;48441;-67
2021/12/30 04:42:01;;;;;;;;;1.00;0.00;;;;;14.91;77.24;101477.31;5098000;27;45252;-67
2021/12/30 04:44:29;;;;;;;;;0.67;0.00;;;;;14.85;77.27;101471.91;5092443;27;45408;-67
2021/12/30 04:46:55;;;;;;;;;0.00;0.00;;;;;14.89;77.44;101486.16;5093882;27;45247;-67
2021/12/30 04:49:22;;;;;;;;;0.00;0.00;;;;;14.91;76.99;101492.41;5088211;27;45550;-67
2021/12/30 04:51:47;;;;;;;;;1.67;0.00;;;;;14.93;77.22;101498.66;5091150;27;45414;-67
2021/12/30 04:54:13;;;;;;;;;0.00;0.00;;;;;14.91;77.38;101506.63;5093928;27;45484;-66
2021/12/30 04:56:38;;;;;;;;;0.67;0.67;;;;;14.89;77.26;101510.13;5091079;27;46965;-67
2021/12/30 04:59:03;;;;;;;;;0.33;0.00;;;;;14.80;77.19;101488.66;5085683;27;46196;-67
2021/12/30 05:01:29;;;;;;;;;0.33;0.33;;;;;14.85;77.14;101502.97;5091734;27;45493;-66
2021/12/30 05:03:54;;;;;;;;;0.00;0.00;;;;;14.87;76.98;101519.81;5084305;27;45323;-67
2021/12/30 05:06:20;;;;;;;;;0.00;0.00;;;;;14.82;77.10;101505.56;5082134;27;45342;-67
2021/12/30 05:08:45;;;;;;;;;0.33;0.00;;;;;14.75;76.84;101507.19;5083140;27;46281;-66
2021/12/30 05:11:10;;;;;;;;;0.00;0.00;;;;;14.81;77.11;101533.91;5089169;27;45486;-67
2021/12/30 05:13:36;;;;;;;;;0.00;0.00;;;;;14.83;76.53;101531.31;5082775;27;45539;-66
2021/12/30 05:16:01;;;;;;;;;0.00;0.00;;;;;14.83;76.88;101524.22;5086949;27;45385;-67
2021/12/30 05:18:33;;;;;;;;;0.00;0.00;;;;;14.83;76.86;101529.53;5081981;27;46723;-66
2021/12/30 05:21:05;;;;;;;;;0.00;0.00;;;;;14.78;76.63;101515.22;5089007;27;45480;-66
2021/12/30 05:23:31;;;;;;;;;0.00;0.00;;;;;14.83;76.78;101515.34;5082481;27;45327;-67
2021/12/30 05:25:57;;;;;;;;;2.33;0.00;;;;;14.82;76.49;101518.88;5087246;27;46162;-66
2021/12/30 05:28:22;;;;;;;;;0.00;0.00;;;;;14.82;76.73;101518.88;5082168;27;46699;-66
2021/12/30 05:30:48;;;;;;;;;0.00;0.00;;;;;14.78;76.64;101524.09;5088654;27;45203;-65
2021/12/30 05:33:15;;;;;;;;;1.33;0.33;;;;;14.82;76.39;101524.19;5082743;27;45596;-65
2021/12/30 05:35:41;;;;;;;;;0.00;0.00;;;;;14.81;76.92;101527.72;5089002;27;45299;-65
2021/12/30 05:38:06;;;;;;;;;0.67;0.67;;;;;14.73;76.91;101516.91;5089255;27;47386;-65
2021/12/30 05:40:33;;;;;;;;;2.00;0.00;;;;;14.77;76.78;101545.38;5084607;27;45663;-65
2021/12/30 05:42:59;;;;;;;;;0.00;0.00;;;;;14.72;76.90;101553.28;5080557;27;45572;-65
2021/12/30 05:45:26;;;;;;;;;1.00;1.00;;;;;14.52;76.75;101517.41;5089555;27;45522;-65
2021/12/30 05:47:52;;;;;;;;;2.67;1.00;;;;;14.67;76.75;101548.72;5086770;27;45406;-64
2021/12/30 05:50:21;;;;;;;;;2.00;1.00;;;;;14.61;76.95;101549.50;5092705;27;45285;-64
2021/12/30 05:52:47;;;;;;;;;1.00;0.67;;;;;14.60;76.59;101560.13;5086400;27;45501;-65
2021/12/30 05:55:13;;;;;;;;;0.67;0.67;;;;;14.53;77.24;101552.00;5091119;27;45324;-64
2021/12/30 05:57:40;;;;;;;;;0.00;0.00;;;;;14.53;77.25;101564.41;5085952;27;46602;-65
2021/12/30 06:00:08;;;;;;;;;1.00;1.00;;;;;14.51;77.02;101572.34;5088116;27;45405;-65
2021/12/30 06:02:34;;;;;;;;;0.00;0.00;;;;;14.43;77.00;101575.72;5085721;27;45508;-65
2021/12/30 06:04:59;;;;;;;;;2.00;1.00;;;;;14.39;77.28;101560.53;5086696;27;45264;-65
2021/12/30 06:07:25;;;;;;;;;1.00;1.00;;;;;14.33;77.24;101567.53;5085614;27;45355;-65
2021/12/30 06:09:50;;;;;;;;;2.33;2.33;;;;;14.37;77.28;101570.25;5086089;27;45334;-65
2021/12/30 06:12:15;;;;;;;;;1.00;1.00;;;;;14.30;77.22;101567.47;5085981;27;45388;-65
2021/12/30 06:14:41;;;;;;;;;1.00;1.00;;;;;14.30;77.02;101563.91;5081538;27;45593;-65
2021/12/30 06:17:06;;;;;;;;;3.00;1.00;;;;;14.24;77.42;101561.13;5084934;27;45546;-67
2021/12/30 06:19:32;;;;;;;;;3.00;2.00;;;;;14.22;77.01;101565.50;5082989;27;45303;-65
2021/12/30 06:21:57;;;;;;;;;1.00;1.00;;;;;14.18;77.27;101568.97;5086866;27;45475;-68
2021/12/30 06:24:22;;;;;;;;;2.00;1.00;;;;;14.12;77.07;101556.44;5089864;27;45533;-65
2021/12/30 06:26:48;;;;;;;;;3.33;1.33;;;;;14.13;77.22;101575.94;5088172;27;47503;-65
2021/12/30 06:29:14;;;;;;;;;4.00;2.00;;;;;14.10;77.47;101568.81;5084731;27;45576;-65
2021/12/30 06:31:40;;;;;;;;;2.00;2.00;;;;;14.11;77.45;101583.88;5096347;27;45473;-66
2021/12/30 06:34:06;;;;;;;;;3.00;1.00;;;;;14.01;77.62;101577.47;5099878;27;45230;-66
2021/12/30 06:36:31;;;;;;;;;3.67;1.00;;;;;14.01;77.16;101581.91;5099162;27;46288;-65
2021/12/30 06:38:56;;;;;;;;;7.33;1.33;;;;;14.04;77.47;101605.88;5094718;27;45382;-65
2021/12/30 06:41:22;;;;;;;;;3.33;2.00;;;;;13.95;77.45;101595.00;5089768;27;45339;-65
2021/12/30 06:43:47;;;;;;;;;1.67;1.00;;;;;13.97;77.37;101599.50;5084076;27;45859;-65
2021/12/30 06:46:13;;;;;;;;;2.00;2.00;;;;;13.98;77.60;101605.75;5094407;27;46637;-65
2021/12/30 06:48:44;;;;;;;;;1.67;1.67;;;;;13.93;77.41;101597.66;5084613;27;45331;-65
2021/12/30 06:51:09;;;;;;;;;2.67;1.00;;;;;13.80;77.35;101591.13;5084159;27;45286;-66
2021/12/30 06:53:35;;;;;;;;;2.00;1.00;;;;;13.78;77.72;101598.19;5100186;27;46439;-65
2021/12/30 06:56:00;;;;;;;;;2.00;1.00;;;;;13.80;77.51;101603.53;5093534;27;46391;-65
2021/12/30 06:58:26;;;;;;;;;2.00;2.00;;;;;13.62;78.06;101582.75;5084838;27;45304;-65
2021/12/30 07:00:51;;;;;;;;;4.00;2.00;;;;;13.74;77.40;101609.59;5095801;27;45386;-65
2021/12/30 07:03:17;;;;;;;;;3.67;1.00;;;;;13.76;77.69;101625.59;5084037;27;45466;-65
2021/12/30 07:05:43;;;;;;;;;3.00;1.33;;;;;13.78;77.87;101627.44;5093402;27;45404;-65
2021/12/30 07:08:08;;;;;;;;;2.33;0.67;;;;;13.74;77.63;101622.88;5086478;27;45174;-66
2021/12/30 07:10:33;;;;;;;;;4.00;2.00;;;;;13.74;77.48;101625.53;5094788;27;45216;-66
2021/12/30 07:12:59;;;;;;;;;5.67;2.67;;;;;13.66;77.58;101611.16;5083218;27;45598;-66
2021/12/30 07:15:24;;;;;;;;;4.00;2.33;;;;;13.65;77.78;101615.59;5090105;27;45292;-66
2021/12/30 07:17:50;;;;;;;;;2.33;1.00;;;;;13.62;77.81;101618.19;5082688;27;45275;-67
2021/12/30 07:20:16;;;;;;;;;2.00;2.00;;;;;13.64;77.80;101618.22;5088098;27;45308;-68
2021/12/30 07:22:41;;;;;;;;;4.00;3.00;;;;;13.72;77.59;101635.22;5082241;27;45394;-66
2021/12/30 07:25:08;;;;;;;;;2.00;2.00;;;;;13.73;77.73;101625.53;5093381;27;45421;-67
2021/12/30 07:27:34;;;;;;;;;1.00;1.00;;;;;13.78;77.52;101646.03;5097589;27;45286;-66
2021/12/30 07:29:59;;;;;;;;;2.33;2.00;;;;;13.77;77.37;101640.66;5092408;27;45316;-66
2021/12/30 07:32:26;;;;;;;;;3.00;3.00;;;;;13.79;77.47;101638.94;5101091;27;45558;-67
2021/12/30 07:34:51;;;;;;;;;5.67;3.00;;;;;13.78;76.87;101639.78;5094938;27;46463;-67
2021/12/30 07:37:17;;;;;;;;;4.00;4.00;;;;;13.84;76.96;101655.91;5086548;27;45260;-66
2021/12/30 07:39:44;;;;;;;;;3.33;2.00;;;;;13.80;76.85;101646.06;5090581;27;45374;-66
2021/12/30 07:42:11;;;;;;;;;3.33;2.33;;;;;13.87;76.96;101651.56;5081476;27;45296;-65
2021/12/30 07:44:37;;;;;;;;;5.67;3.00;;;;;13.90;76.26;101650.75;5085978;27;46444;-66
2021/12/30 07:47:03;;;;;;;;;4.67;2.33;;;;;13.87;76.70;101653.34;5093959;27;45330;-66
2021/12/30 07:49:29;;;;;;;;;2.00;2.00;;;;;13.80;76.54;101636.31;5089977;27;45434;-66
2021/12/30 07:51:54;;;;;;;;;4.00;2.67;;;;;13.84;76.54;101639.97;5092864;27;45188;-66
2021/12/30 07:54:20;;;;;;;;;3.00;1.00;;;;;13.85;76.58;101661.25;5086750;27;45348;-66
2021/12/30 07:56:45;;;;;;;;;5.33;3.00;;;;;13.88;76.28;101669.28;5091362;27;45239;-66
2021/12/30 07:59:10;;;;;;;;;7.67;3.00;;;;;13.86;76.49;101664.81;5087609;27;45314;-66
2021/12/30 08:01:36;;;;;;;;;5.33;2.00;;;;;13.87;76.41;101675.47;5090562;27;45576;-66
2021/12/30 08:04:01;;;;;;;;;5.00;3.00;;;;;13.88;76.09;101682.59;5085719;27;46671;-65
2021/12/30 08:06:27;;;;;;;;;5.00;3.00;;;;;13.87;76.40;101679.91;5089180;27;45291;-66
2021/12/30 08:08:52;;;;;;;;;3.00;2.67;;;;;13.86;76.01;101681.69;5086845;27;45223;-66
2021/12/30 08:11:18;;;;;;;;;5.00;4.00;;;;;13.95;76.16;101698.69;5087366;27;47208;-66
2021/12/30 08:13:43;;;;;;;;;3.67;1.33;;;;;13.88;76.20;101698.53;5083606;27;46220;-67
2021/12/30 08:16:08;;;;;;;;;9.00;3.33;;;;;13.87;75.96;101707.38;5087071;27;45218;-66
2021/12/30 08:18:34;;;;;;;;;6.00;2.00;;;;;13.85;76.07;101703.78;5083456;27;44956;-66
2021/12/30 08:20:59;;;;;;;;;4.00;2.67;;;;;13.92;75.93;101715.47;5084270;27;46131;-66
2021/12/30 08:23:25;;;;;;;;;3.67;2.00;;;;;13.93;76.17;101727.00;5100299;27;48099;-66
2021/12/30 08:25:51;;;;;;;;;3.00;3.00;;;;;13.92;75.88;101726.13;5089783;27;45575;-66
2021/12/30 08:28:18;;;;;;;;;2.33;2.33;;;;;13.89;76.03;101723.34;5083025;27;45525;-67
2021/12/30 08:30:44;;;;;;;;;7.00;3.00;;;;;13.91;75.72;101731.38;5088374;27;45997;-66
2021/12/30 08:33:09;;;;;;;;;6.00;2.00;;;;;13.89;75.77;101736.63;5082464;27;45496;-66
2021/12/30 08:35:35;;;;;;;;;6.00;2.67;;;;;13.92;75.59;101735.81;5090153;27;45343;-66
2021/12/30 08:38:00;;;;;;;;;4.00;2.00;;;;;13.92;75.83;101738.47;5090596;27;45314;-66
2021/12/30 08:40:26;;;;;;;;;6.00;4.00;;;;;13.88;75.71;101742.81;5099323;27;46273;-66
2021/12/30 08:42:51;;;;;;;;;4.00;2.67;;;;;13.93;75.84;101745.59;5089321;27;46370;-66
2021/12/30 08:45:17;;;;;;;;;7.33;3.33;;;;;13.86;75.72;101742.81;5093082;27;45337;-66
2021/12/30 08:47:44;;;;;;;;;5.33;3.00;;;;;13.86;75.94;101740.16;5088973;27;45228;-66
2021/12/30 08:50:13;;;;;;;;;8.00;4.00;;;;;13.91;75.76;101747.31;5093064;27;45474;-66
2021/12/30 08:52:39;;;;;;;;;4.00;2.00;;;;;13.92;76.16;101751.75;5088503;27;45472;-66
2021/12/30 08:55:06;;;;;;;;;4.00;3.67;;;;;13.96;75.76;101746.56;5090723;27;45261;-66
2021/12/30 08:57:34;;;;;;;;;5.00;3.33;;;;;13.96;76.08;101751.91;5088798;27;45291;-66
2021/12/30 09:00:01;;;;;;;;;3.00;3.00;;;;;13.96;75.93;101751.91;5088105;27;45528;-66
2021/12/30 09:02:27;;;;;;;;;3.67;3.00;;;;;13.93;75.83;101740.28;5087744;27;46036;-66
2021/12/30 09:04:52;;;;;;;;;4.33;4.33;;;;;13.94;76.01;101747.41;5085668;27;45304;-66
2021/12/30 09:07:18;;;;;;;;;6.00;3.33;;;;;14.02;75.70;101760.03;5087801;27;45228;-66
2021/12/30 09:09:44;;;;;;;;;4.50;2.50;;;;;13.97;75.87;101745.72;5086186;27;45469;-66
2021/12/30 09:12:10;;;;;;;;;4.00;4.00;;;;;13.99;75.99;101759.06;5086830;27;45229;-66
2021/12/30 09:14:35;;;;;;;;;8.33;4.67;;;;;14.03;75.90;101769.81;5083228;27;45211;-66
2021/12/30 09:17:01;;;;;;;;;8.00;5.00;;;;;14.06;76.19;101769.00;5086207;27;45221;-66
2021/12/30 09:19:27;;;;;;;;;5.00;4.00;;;;;14.05;75.72;101757.44;5083722;27;45432;-66
2021/12/30 09:21:52;;;;;;;;;5.33;2.00;;;;;14.02;75.85;101749.38;5084560;27;46415;-66
2021/12/30 09:24:18;;;;;;;;;3.33;3.00;;;;;14.02;75.97;101754.69;5081841;27;45435;-66
2021/12/30 09:26:44;;;;;;;;;7.67;5.33;;;;;14.12;75.47;101776.22;5082493;27;45337;-66
2021/12/30 09:29:12;;;;;;;;;4.00;4.00;;;;;14.09;75.74;101764.66;5083965;27;45988;-66
2021/12/30 09:31:44;;;;;;;;;4.67;3.00;;;;;14.12;75.41;101766.50;5085714;27;46303;-67
2021/12/30 09:34:09;;;;;;;;;2.33;2.00;;;;;14.10;75.41;101760.22;5084974;27;45485;-67
2021/12/30 09:36:36;;;;;;;;;5.00;2.00;;;;;14.24;76.11;101785.41;5085337;27;45358;-67
2021/12/30 09:39:08;;;;;;;;;3.33;2.33;;;;;14.21;75.56;101776.44;5095164;27;45353;-67
2021/12/30 09:41:34;;;;;;;;;4.67;2.33;;;;;14.27;74.94;101788.13;5079297;27;45577;-67
2021/12/30 09:44:00;;;;;;;;;4.00;3.00;;;;;14.22;75.56;101771.16;5085300;27;45509;-66
2021/12/30 09:46:25;;;;;;;;;2.33;2.33;;;;;14.21;75.15;101764.06;5090982;27;45548;-66
2021/12/30 09:48:51;;;;;;;;;5.00;3.33;;;;;14.27;74.89;101773.94;5082446;27;45304;-66
2021/12/30 09:51:16;;;;;;;;;4.67;3.00;;;;;14.30;74.99;101769.59;5091069;27;46344;-66
2021/12/30 09:53:42;;;;;;;;;5.33;2.67;;;;;14.34;75.02;101791.88;5096033;27;45326;-67
2021/12/30 09:56:07;;;;;;;;;3.00;3.00;;;;;14.29;75.37;101781.09;5093985;27;45425;-66
2021/12/30 09:58:32;;;;;;;;;3.33;3.00;;;;;14.35;74.79;101783.00;5083677;27;45534;-67
2021/12/30 10:01:00;;;;;;;;;4.67;4.67;;;;;14.35;75.00;101774.13;5092990;27;46727;-66
2021/12/30 10:03:27;;;;;;;;;2.00;2.00;;;;;14.44;75.19;101792.97;5085950;27;45436;-66
2021/12/30 10:05:53;;;;;;;;;3.67;2.33;;;;;14.44;74.76;101791.22;5097665;27;45251;-67
2021/12/30 10:08:26;;;;;;;;;3.67;2.00;;;;;14.46;75.23;101796.56;5083640;27;45343;-66
2021/12/30 10:10:55;;;;;;;;;6.00;5.00;;;;;14.40;74.79;101776.03;5088088;27;45318;-67
2021/12/30 10:13:30;;;;;;;;;4.67;2.00;;;;;14.47;75.02;101788.63;5081660;27;45391;-66
2021/12/30 10:16:02;;;;;;;;;9.00;4.00;;;;;14.58;75.20;101796.00;5086036;27;45309;-67
2021/12/30 10:18:45;;;;;;;;;4.67;3.67;;;;;14.58;74.57;101786.25;5081171;27;45390;-67
2021/12/30 10:21:17;;;;;;;;;4.00;3.00;;;;;14.59;74.89;101785.41;5084313;27;45587;-67
2021/12/30 10:23:51;;;;;;;;;9.33;3.00;;;;;14.71;74.32;101798.09;5096916;27;45856;-67
2021/12/30 10:26:17;;;;;;;;;4.00;2.67;;;;;14.73;74.74;101799.94;5082960;27;45330;-67
2021/12/30 10:28:44;;;;;;;;;4.33;2.67;;;;;14.74;74.16;101800.81;5081220;27;45308;-66
2021/12/30 10:31:12;;;;;;;;;5.67;2.33;;;;;14.80;74.19;101810.72;5087983;27;45454;-67
2021/12/30 10:33:51;;;;;;;;;4.67;3.33;;;;;14.75;74.57;101787.53;5081048;27;45523;-67
2021/12/30 10:36:44;;;;;;;;;6.00;3.00;;;;;14.81;74.68;101799.19;5080899;27;45267;-66
2021/12/30 10:39:23;;;;;;;;;4.33;2.33;;;;;14.80;74.21;101786.75;5091255;27;45487;-66
2021/12/30 10:41:51;;;;;;;;;8.33;4.00;;;;;14.75;73.71;101768.91;5092081;27;46088;-67
2021/12/30 10:44:17;;;;;;;;;5.00;4.00;;;;;14.86;73.70;101779.81;5088545;27;45280;-67
2021/12/30 10:46:44;;;;;;;;;3.33;3.00;;;;;14.96;74.19;101791.56;5092861;27;45215;-66
2021/12/30 10:49:11;;;;;;;;;4.00;2.67;;;;;14.76;73.45;101749.44;5084164;27;45420;-67
2021/12/30 10:51:49;;;;;;;;;5.33;4.00;;;;;15.00;74.31;101785.44;5092397;27;45456;-66
2021/12/30 10:54:17;;;;;;;;;2.00;2.00;;;;;15.07;73.06;101791.78;5084297;27;45564;-66
2021/12/30 10:57:16;;;;;;;;;2.00;0.00;;;;;15.09;73.61;101790.94;5087657;27;45338;-67
2021/12/30 10:59:49;;;;;;;;;6.00;3.00;;;;;15.13;73.58;101792.84;5054927;27;45989;-67
2021/12/30 11:02:21;;;;;;;;;4.00;2.33;;;;;15.20;73.99;101793.84;5087564;27;46662;-66
2021/12/30 11:05:05;;;;;;;;;2.67;2.33;;;;;15.25;73.52;101794.84;5084118;27;45502;-66
2021/12/30 11:07:50;;;;;;;;;5.33;3.00;;;;;15.27;73.86;101795.78;5095378;27;45285;-66
2021/12/30 11:10:28;;;;;;;;;5.67;5.00;;;;;15.33;72.88;101790.59;5091108;27;45443;-66
2021/12/30 11:12:53;;;;;;;;;2.00;2.00;;;;;15.31;73.11;101789.66;5081923;27;47553;-66
2021/12/30 11:15:26;;;;;;;;;3.00;3.00;;;;;15.40;72.68;101791.59;5088718;27;45369;-65
2021/12/30 11:18:19;;;;;;;;;3.67;2.00;;;;;15.40;73.57;101791.59;5081085;27;45335;-66
2021/12/30 11:20:47;;;;;;;;;2.67;2.67;;;;;15.39;72.56;101790.72;5085975;27;45442;-65
2021/12/30 11:23:14;;;;;;;;;1.00;1.00;;;;;15.42;72.17;101795.19;5090732;27;48476;-65