Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:02:20;;;;;;;25.80;23.20;;;3.10;99.90;;;;;;5092916;28;20458;-74
2023/03/06 00:04:47;;;;;;;29.17;25.00;;;3.10;99.90;;;;;;5092960;28;20464;-73
2023/03/06 00:07:14;;;;;;;33.13;30.03;;;3.20;99.90;;;;;;5095813;28;20454;-71
2023/03/06 00:09:40;;;;;;;40.43;36.83;;;3.10;99.90;;;;;;5097229;28;20457;-68
2023/03/06 00:12:08;;;;;;;42.03;37.77;;;3.10;99.90;;;;;;5095418;28;20469;-70
2023/03/06 00:14:37;;;;;;;41.53;37.83;;;2.80;99.90;;;;;;5102031;28;20553;-70
2023/03/06 00:17:04;;;;;;;40.90;36.97;;;2.80;99.90;;;;;;5097768;28;20477;-70
2023/03/06 00:19:31;;;;;;;39.63;35.97;;;2.80;99.90;;;;;;5096378;28;20540;-70
2023/03/06 00:21:57;;;;;;;43.87;39.97;;;2.80;99.90;;;;;;5090438;28;20862;-73
2023/03/06 00:24:24;;;;;;;39.10;35.50;;;2.70;99.90;;;;;;5097386;28;20473;-73
2023/03/06 00:26:51;;;;;;;42.70;38.27;;;2.80;99.90;;;;;;5094255;28;20726;-71
2023/03/06 00:29:18;;;;;;;40.77;36.87;;;2.80;99.90;;;;;;5089326;28;20487;-72
2023/03/06 00:31:46;;;;;;;43.37;39.07;;;2.90;99.90;;;;;;5090801;28;20465;-73
2023/03/06 00:34:13;;;;;;;40.23;36.60;;;2.90;99.90;;;;;;5098545;28;21088;-73
2023/03/06 00:36:40;;;;;;;40.67;37.17;;;3.00;99.90;;;;;;5093764;28;20557;-71
2023/03/06 00:39:07;;;;;;;36.57;33.37;;;2.90;99.90;;;;;;5094602;28;20952;-74
2023/03/06 00:41:34;;;;;;;38.90;35.27;;;2.90;99.90;;;;;;5092856;28;21065;-71
2023/03/06 00:44:01;;;;;;;41.27;37.10;;;2.80;99.90;;;;;;5093267;28;20824;-73
2023/03/06 00:46:28;;;;;;;39.67;35.87;;;2.80;99.90;;;;;;5098636;28;20493;-70
2023/03/06 00:48:57;;;;;;;44.47;40.00;;;2.90;99.90;;;;;;5100011;28;20508;-71
2023/03/06 00:51:24;;;;;;;44.50;40.00;;;2.80;99.90;;;;;;5098473;28;20630;-71
2023/03/06 00:53:52;;;;;;;45.10;40.80;;;2.80;99.90;;;;;;5096478;28;20486;-73
2023/03/06 00:56:19;;;;;;;42.90;38.70;;;2.80;99.90;;;;;;5091175;28;20465;-70
2023/03/06 00:58:46;;;;;;;44.43;40.40;;;2.80;99.90;;;;;;5092036;28;20913;-73
2023/03/06 01:01:13;;;;;;;42.17;37.90;;;2.90;99.90;;;;;;5094661;28;20810;-71
2023/03/06 01:03:40;;;;;;;46.70;41.70;;;2.80;99.90;;;;;;5094990;28;20606;-70
2023/03/06 01:06:08;;;;;;;43.73;39.63;;;2.70;99.90;;;;;;5098633;28;20544;-71
2023/03/06 01:08:35;;;;;;;45.40;40.77;;;2.70;99.90;;;;;;5091629;28;20469;-72
2023/03/06 01:11:02;;;;;;;46.73;42.07;;;2.60;99.90;;;;;;5090889;28;20547;-71
2023/03/06 01:13:29;;;;;;;42.97;38.80;;;2.70;99.90;;;;;;5095295;28;20537;-73
2023/03/06 01:16:06;;;;;;;43.03;38.93;;;2.60;99.90;;;;;;5093407;28;20464;-73
2023/03/06 01:18:33;;;;;;;43.10;38.60;;;2.70;99.90;;;;;;5086845;28;20906;-71
2023/03/06 01:21:00;;;;;;;44.27;38.13;;;2.70;99.90;;;;;;5090324;28;20870;-73
2023/03/06 01:23:28;;;;;;;41.03;36.73;;;2.60;99.90;;;;;;5094535;28;20462;-73
2023/03/06 01:25:54;;;;;;;44.27;37.13;;;2.70;99.90;;;;;;5092765;28;20466;-72
2023/03/06 01:28:22;;;;;;;42.40;38.00;;;2.60;99.90;;;;;;5095195;28;20461;-72
2023/03/06 01:30:49;;;;;;;37.57;33.97;;;2.70;99.90;;;;;;5094561;28;20523;-71
2023/03/06 01:33:16;;;;;;;39.50;35.57;;;2.70;99.90;;;;;;5091872;28;20467;-72
2023/03/06 01:35:43;;;;;;;39.60;35.93;;;2.80;99.90;;;;;;5090838;28;20498;-73
2023/03/06 01:38:10;;;;;;;38.87;35.40;;;2.80;99.90;;;;;;5090027;28;20461;-73
2023/03/06 01:40:39;;;;;;;40.77;36.67;;;2.70;99.90;;;;;;5089255;28;20523;-73
2023/03/06 01:43:11;;;;;;;40.50;36.50;;;2.70;99.90;;;;;;5100819;28;20492;-72
2023/03/06 01:46:22;;;;;;;39.17;35.60;;;2.70;99.90;;;;;;5093550;28;20454;-72
2023/03/06 01:48:52;;;;;;;40.37;36.57;;;2.70;99.90;;;;;;5087405;28;20476;-71
2023/03/06 01:51:19;;;;;;;42.70;38.17;;;2.80;99.90;;;;;;5091292;28;20806;-73
2023/03/06 01:53:47;;;;;;;41.80;37.40;;;2.80;99.90;;;;;;5089285;28;20458;-73
2023/03/06 01:56:16;;;;;;;42.63;38.47;;;2.80;99.90;;;;;;5094886;28;20468;-72
2023/03/06 01:58:44;;;;;;;41.13;37.20;;;2.80;99.90;;;;;;5090293;28;20458;-73
2023/03/06 02:01:11;;;;;;;43.57;38.87;;;2.80;99.90;;;;;;5088916;28;20528;-73
2023/03/06 02:03:39;;;;;;;42.07;36.37;;;2.80;99.90;;;;;;5082973;28;20465;-72
2023/03/06 02:06:08;;;;;;;42.63;38.33;;;2.80;99.90;;;;;;5095044;28;20863;-73
2023/03/06 02:08:35;;;;;;;42.27;38.00;;;2.80;99.90;;;;;;5094375;28;20545;-73
2023/03/06 02:11:10;;;;;;;45.60;40.80;;;2.80;99.90;;;;;;5089072;28;20465;-71
2023/03/06 02:13:40;;;;;;;41.80;37.33;;;2.80;99.90;;;;;;5095829;28;20543;-72
2023/03/06 02:16:08;;;;;;;41.83;37.40;;;2.90;99.90;;;;;;5092296;28;20461;-72
2023/03/06 02:18:36;;;;;;;41.90;37.50;;;3.00;99.90;;;;;;5086869;28;20572;-73
2023/03/06 02:21:06;;;;;;;38.97;34.93;;;3.00;99.90;;;;;;5088310;28;20458;-70
2023/03/06 02:23:41;;;;;;;42.93;37.57;;;3.00;99.90;;;;;;5093940;28;20548;-71
2023/03/06 02:26:10;;;;;;;44.47;39.87;;;3.00;99.90;;;;;;5087532;28;20449;-72
2023/03/06 02:28:38;;;;;;;48.23;38.60;;;3.00;99.90;;;;;;5095360;28;20466;-74
2023/03/06 02:31:06;;;;;;;42.17;37.97;;;3.10;99.90;;;;;;5088903;28;20462;-70
2023/03/06 02:33:33;;;;;;;41.67;37.17;;;3.10;99.90;;;;;;5087723;28;20552;-73
2023/03/06 02:36:02;;;;;;;43.30;38.83;;;3.00;99.90;;;;;;5092145;28;20485;-73
2023/03/06 02:38:32;;;;;;;43.67;37.50;;;2.80;99.90;;;;;;5096102;28;20538;-74
2023/03/06 02:41:03;;;;;;;40.83;36.63;;;2.90;99.90;;;;;;5093848;28;20515;-72
2023/03/06 02:43:35;;;;;;;45.63;38.97;;;2.90;99.90;;;;;;5096305;28;20472;-71
2023/03/06 02:46:02;;;;;;;43.87;39.17;;;2.90;99.90;;;;;;5092582;28;20856;-70
2023/03/06 02:48:29;;;;;;;44.03;37.90;;;2.90;99.90;;;;;;5089688;28;20843;-72
2023/03/06 02:50:56;;;;;;;43.30;38.60;;;2.90;99.90;;;;;;5096290;28;20469;-73
2023/03/06 02:53:23;;;;;;;43.60;37.57;;;2.90;99.90;;;;;;5091874;28;20454;-70
2023/03/06 02:55:50;;;;;;;47.63;40.03;;;2.90;99.90;;;;;;5095483;28;20490;-71
2023/03/06 02:58:18;;;;;;;47.77;37.53;;;2.90;99.90;;;;;;5097032;28;20500;-73
2023/03/06 03:00:47;;;;;;;45.07;38.93;;;2.90;99.90;;;;;;5092225;28;20550;-73
2023/03/06 03:03:14;;;;;;;44.30;39.57;;;2.90;99.90;;;;;;5089968;28;21003;-72
2023/03/06 03:05:41;;;;;;;54.20;41.93;;;3.00;99.90;;;;;;5092084;28;20976;-71
2023/03/06 03:08:08;;;;;;;43.37;38.50;;;3.00;99.90;;;;;;5087250;28;20513;-70
2023/03/06 03:10:35;;;;;;;45.77;40.87;;;2.90;99.90;;;;;;5085861;28;20539;-72
2023/03/06 03:13:02;;;;;;;52.80;39.57;;;2.90;99.90;;;;;;5092053;28;20457;-73
2023/03/06 03:15:29;;;;;;;42.73;37.90;;;3.00;99.90;;;;;;5093217;28;20906;-69
2023/03/06 03:17:57;;;;;;;43.97;39.43;;;3.00;99.90;;;;;;5093827;28;20548;-72
2023/03/06 03:20:24;;;;;;;43.87;37.50;;;3.00;99.90;;;;;;5092572;28;20470;-70
2023/03/06 03:22:53;;;;;;;47.63;41.17;;;3.00;99.90;;;;;;5098065;28;20465;-69
2023/03/06 03:25:21;;;;;;;47.53;40.47;;;3.00;99.90;;;;;;5093999;28;20493;-73
2023/03/06 03:27:48;;;;;;;52.90;40.90;;;3.00;99.90;;;;;;5088502;28;20860;-71
2023/03/06 03:30:16;;;;;;;53.77;41.73;;;3.00;99.90;;;;;;5090260;28;20503;-71
2023/03/06 03:32:43;;;;;;;53.67;41.57;;;3.00;99.90;;;;;;5091374;28;20461;-72
2023/03/06 03:35:12;;;;;;;52.90;42.10;;;3.10;99.90;;;;;;5091903;28;20490;-71
2023/03/06 03:37:39;;;;;;;49.53;42.63;;;3.10;99.90;;;;;;5099671;28;20464;-72
2023/03/06 03:40:09;;;;;;;46.60;41.40;;;3.10;99.90;;;;;;5090315;28;20457;-72
2023/03/06 03:42:37;;;;;;;54.50;43.10;;;3.10;99.90;;;;;;5103717;28;20489;-72
2023/03/06 03:45:04;;;;;;;57.93;41.63;;;3.10;99.90;;;;;;5099273;28;21005;-71
2023/03/06 03:47:31;;;;;;;59.37;44.67;;;3.00;99.90;;;;;;5093695;28;21020;-69
2023/03/06 03:49:58;;;;;;;49.50;43.73;;;3.00;99.90;;;;;;5092805;28;20883;-73
2023/03/06 03:52:26;;;;;;;46.60;39.43;;;2.90;99.90;;;;;;5097911;28;20454;-70
2023/03/06 03:54:53;;;;;;;49.97;42.70;;;3.00;99.90;;;;;;5098859;28;20500;-69
2023/03/06 03:57:20;;;;;;;46.10;37.77;;;3.00;99.90;;;;;;5091684;28;20956;-69
2023/03/06 03:59:47;;;;;;;53.10;42.23;;;3.00;99.90;;;;;;5089025;28;20972;-71
2023/03/06 04:02:14;;;;;;;57.67;42.23;;;3.00;99.90;;;;;;5090195;28;20465;-73
2023/03/06 04:04:41;;;;;;;51.30;44.07;;;3.10;99.90;;;;;;5092117;28;20466;-69
2023/03/06 04:07:08;;;;;;;60.07;41.93;;;3.10;99.90;;;;;;5097510;28;20464;-69
2023/03/06 04:09:36;;;;;;;61.43;44.17;;;3.00;99.90;;;;;;5097690;28;20461;-70
2023/03/06 04:12:03;;;;;;;57.70;42.60;;;3.10;99.90;;;;;;5092593;28;20461;-72
2023/03/06 04:14:31;;;;;;;55.17;42.23;;;3.00;99.90;;;;;;5091990;28;20770;-72
2023/03/06 04:16:58;;;;;;;53.83;41.17;;;3.00;99.90;;;;;;5091905;28;20763;-72
2023/03/06 04:19:25;;;;;;;56.70;43.70;;;3.00;99.90;;;;;;5091025;28;20534;-69
2023/03/06 04:21:52;;;;;;;61.40;45.20;;;3.00;99.90;;;;;;5091585;28;20461;-71
2023/03/06 04:24:19;;;;;;;57.03;43.17;;;3.00;99.90;;;;;;5098967;28;20958;-70
2023/03/06 04:26:47;;;;;;;62.70;43.40;;;3.00;99.90;;;;;;5093109;28;20461;-72
2023/03/06 04:29:14;;;;;;;58.03;45.10;;;3.00;99.90;;;;;;5090533;28;20466;-70
2023/03/06 04:31:42;;;;;;;63.07;43.17;;;3.00;99.90;;;;;;5093920;28;20458;-73
2023/03/06 04:34:09;;;;;;;50.77;43.47;;;3.00;99.90;;;;;;5093639;28;20473;-70
2023/03/06 04:36:36;;;;;;;63.90;43.30;;;3.00;99.90;;;;;;5094268;28;20549;-71
2023/03/06 04:39:04;;;;;;;55.93;42.00;;;3.00;99.90;;;;;;5104951;28;20465;-73
2023/03/06 04:41:33;;;;;;;63.03;44.13;;;3.00;99.90;;;;;;5094762;28;20838;-73
2023/03/06 04:44:01;;;;;;;72.03;45.47;;;3.00;99.90;;;;;;5096119;28;20556;-70
2023/03/06 04:46:28;;;;;;;57.33;42.00;;;3.10;99.90;;;;;;5096549;28;20473;-71
2023/03/06 04:48:54;;;;;;;55.87;43.40;;;3.00;99.90;;;;;;5094277;28;20906;-72
2023/03/06 04:51:22;;;;;;;61.63;45.43;;;3.00;99.90;;;;;;5092376;28;21010;-71
2023/03/06 04:53:49;;;;;;;58.63;44.40;;;3.00;99.90;;;;;;5092128;28;20461;-70
2023/03/06 04:56:16;;;;;;;60.03;44.50;;;3.00;99.90;;;;;;5096052;28;20496;-70
2023/03/06 04:58:44;;;;;;;58.50;42.60;;;3.00;99.90;;;;;;5094835;28;20473;-69
2023/03/06 05:01:12;;;;;;;54.37;43.27;;;3.00;99.90;;;;;;5096079;28;20462;-72
2023/03/06 05:03:39;;;;;;;60.80;43.77;;;3.00;99.90;;;;;;5091516;28;20450;-72
2023/03/06 05:06:07;;;;;;;61.77;42.10;;;2.90;99.90;;;;;;5097442;28;20465;-71
2023/03/06 05:08:34;;;;;;;58.63;41.70;;;2.90;99.90;;;;;;5093995;28;20468;-72
2023/03/06 05:11:02;;;;;;;66.43;44.30;;;3.00;99.90;;;;;;5095564;28;20458;-69
2023/03/06 05:13:29;;;;;;;62.30;42.67;;;2.90;99.90;;;;;;5089425;28;20469;-71
2023/03/06 05:16:01;;;;;;;57.37;43.90;;;2.90;99.90;;;;;;5091681;28;20482;-70
2023/03/06 05:18:30;;;;;;;57.90;39.00;;;2.90;99.90;;;;;;5091038;28;20481;-70
2023/03/06 05:20:58;;;;;;;52.50;40.47;;;2.90;99.90;;;;;;5091861;28;21032;-72
2023/03/06 05:23:25;;;;;;;57.10;40.97;;;2.80;99.90;;;;;;5094405;28;20550;-70
2023/03/06 05:25:52;;;;;;;54.10;40.00;;;2.90;99.90;;;;;;5093693;28;20612;-70
2023/03/06 05:28:19;;;;;;;50.13;39.17;;;2.90;99.90;;;;;;5094357;28;20457;-71
2023/03/06 05:30:46;;;;;;;48.80;36.77;;;2.90;99.90;;;;;;5094519;28;20960;-73
2023/03/06 05:33:13;;;;;;;52.63;38.70;;;2.80;99.90;;;;;;5090992;28;20469;-73
2023/03/06 05:35:45;;;;;;;59.87;39.10;;;2.80;99.90;;;;;;5088876;28;20481;-72
2023/03/06 05:38:11;;;;;;;50.87;36.77;;;2.80;99.90;;;;;;5099118;28;20464;-71
2023/03/06 05:40:39;;;;;;;45.80;36.20;;;2.80;99.90;;;;;;5101259;28;20466;-70
2023/03/06 05:43:07;;;;;;;58.03;35.60;;;2.80;99.90;;;;;;5089841;28;20871;-70
2023/03/06 05:45:34;;;;;;;44.73;35.57;;;2.90;99.90;;;;;;5091612;28;20523;-69
2023/03/06 05:48:01;;;;;;;58.23;37.47;;;2.80;99.90;;;;;;5086220;28;20875;-72
2023/03/06 05:50:28;;;;;;;44.63;34.90;;;2.80;99.90;;;;;;5094875;28;20465;-71
2023/03/06 05:52:56;;;;;;;91.00;36.10;;;2.70;99.90;;;;;;5093440;28;20590;-73
2023/03/06 05:55:23;;;;;;;56.37;36.40;;;2.80;99.90;;;;;;5091531;28;21007;-70
2023/03/06 05:57:50;;;;;;;52.90;35.50;;;2.80;99.90;;;;;;5086486;28;20458;-72
2023/03/06 06:00:18;;;;;;;53.03;33.23;;;2.80;99.90;;;;;;5091093;28;20917;-72
2023/03/06 06:02:45;;;;;;;49.00;33.70;;;2.70;99.90;;;;;;5091030;28;20456;-72
2023/03/06 06:05:13;;;;;;;53.13;33.00;;;2.70;99.90;;;;;;5092488;28;20472;-71
2023/03/06 06:07:40;;;;;;;46.07;32.23;;;2.70;99.90;;;;;;5097178;28;20465;-70
2023/03/06 06:10:10;;;;;;;50.77;32.60;;;2.60;99.90;;;;;;5097485;28;20461;-71
2023/03/06 06:12:37;;;;;;;48.13;30.90;;;2.60;99.90;;;;;;5091115;28;20825;-69
2023/03/06 06:15:05;;;;;;;46.00;31.30;;;2.60;99.90;;;;;;5090974;28;20488;-69
2023/03/06 06:17:32;;;;;;;50.17;31.90;;;2.70;99.90;;;;;;5089432;28;20504;-72
2023/03/06 06:19:59;;;;;;;47.20;30.27;;;2.60;99.90;;;;;;5093786;28;20454;-69
2023/03/06 06:22:26;;;;;;;56.50;30.60;;;2.70;99.90;;;;;;5092766;28;20462;-72
2023/03/06 06:24:52;;;;;;;45.80;29.60;;;2.80;99.90;;;;;;5089117;28;20972;-70
2023/03/06 06:27:22;;;;;;;41.50;28.80;;;2.80;99.90;;;;;;5089167;28;20698;-70
2023/03/06 06:29:51;;;;;;;44.97;27.83;;;2.80;99.90;;;;;;5089732;28;20547;-73
2023/03/06 06:32:18;;;;;;;40.00;28.30;;;2.70;99.90;;;;;;5093722;28;20548;-72
2023/03/06 06:34:45;;;;;;;45.03;29.87;;;2.60;99.90;;;;;;5090225;28;20773;-71
2023/03/06 06:37:12;;;;;;;40.13;28.60;;;2.60;99.90;;;;;;5093284;28;20516;-72
2023/03/06 06:39:39;;;;;;;43.10;28.20;;;2.60;99.90;;;;;;5090420;28;20454;-70
2023/03/06 06:42:08;;;;;;;54.33;29.40;;;2.70;99.90;;;;;;5087518;28;20499;-71
2023/03/06 06:44:37;;;;;;;43.60;27.50;;;2.70;99.90;;;;;;5096847;28;20914;-71
2023/03/06 06:47:05;;;;;;;59.87;30.43;;;2.80;99.90;;;;;;5090420;28;20915;-70
2023/03/06 06:49:33;;;;;;;51.50;30.80;;;2.80;99.90;;;;;;5086680;28;20465;-70
2023/03/06 06:52:00;;;;;;;54.10;33.00;;;2.80;99.90;;;;;;5095639;28;20464;-70
2023/03/06 06:54:27;;;;;;;71.03;36.30;;;2.80;99.90;;;;;;5092180;28;21006;-71
2023/03/06 06:56:53;;;;;;;62.00;36.83;;;2.80;99.90;;;;;;5096869;28;20489;-70
2023/03/06 06:59:22;;;;;;;64.17;37.60;;;2.90;99.90;;;;;;5091356;28;20460;-69
2023/03/06 07:01:51;;;;;;;64.73;35.23;;;2.90;99.90;;;;;;5089833;28;20466;-72
2023/03/06 07:04:18;;;;;;;63.37;34.77;;;2.90;99.90;;;;;;5088768;28;20473;-70
2023/03/06 07:06:45;;;;;;;76.47;38.73;;;2.90;99.90;;;;;;5088342;28;20975;-72
2023/03/06 07:09:13;;;;;;;58.30;31.13;;;2.90;99.90;;;;;;5089518;28;20463;-72
2023/03/06 07:11:41;;;;;;;69.30;36.07;;;2.90;99.90;;;;;;5094930;28;20917;-70
2023/03/06 07:14:08;;;;;;;71.40;36.70;;;2.90;99.90;;;;;;5092046;28;20457;-70
2023/03/06 07:16:35;;;;;;;70.53;34.13;;;2.90;99.90;;;;;;5090693;28;20491;-71
2023/03/06 07:19:04;;;;;;;60.30;30.30;;;2.90;99.90;;;;;;5090291;28;20482;-71
2023/03/06 07:21:31;;;;;;;59.50;34.10;;;3.00;99.90;;;;;;5089747;28;20870;-69
2023/03/06 07:23:58;;;;;;;66.23;34.50;;;3.00;99.90;;;;;;5087893;28;20553;-70
2023/03/06 07:26:26;;;;;;;47.13;27.80;;;3.10;99.90;;;;;;5091607;28;20449;-72
2023/03/06 07:28:53;;;;;;;46.30;27.03;;;3.00;99.90;;;;;;5090151;28;20466;-72
2023/03/06 07:31:21;;;;;;;57.90;31.23;;;3.00;99.90;;;;;;5091744;28;20897;-68
2023/03/06 07:33:49;;;;;;;69.03;33.97;;;3.10;99.90;;;;;;5091111;28;20458;-71
2023/03/06 07:36:17;;;;;;;51.07;28.90;;;3.00;99.90;;;;;;5088277;28;20564;-71
2023/03/06 07:38:45;;;;;;;72.57;34.83;;;3.00;99.90;;;;;;5092879;28;20512;-69
2023/03/06 07:41:15;;;;;;;69.87;37.00;;;3.10;99.90;;;;;;5089080;28;20466;-69
2023/03/06 07:43:43;;;;;;;43.20;27.50;;;3.10;99.90;;;;;;5095119;28;20539;-71
2023/03/06 07:46:10;;;;;;;49.93;30.70;;;3.20;99.90;;;;;;5090687;28;20453;-70
2023/03/06 07:48:39;;;;;;;65.73;35.70;;;3.20;99.90;;;;;;5087889;28;20921;-71
2023/03/06 07:51:08;;;;;;;52.20;31.10;;;3.30;99.90;;;;;;5085528;28;20553;-68
2023/03/06 07:53:36;;;;;;;67.77;34.63;;;3.30;99.90;;;;;;5091793;28;20461;-71
2023/03/06 07:56:07;;;;;;;63.50;34.50;;;3.40;99.90;;;;;;5090581;28;20492;-69
2023/03/06 07:58:34;;;;;;;66.50;35.47;;;3.40;99.90;;;;;;5086858;28;20463;-70
2023/03/06 08:01:04;;;;;;;52.73;31.30;;;3.50;99.90;;;;;;5091762;28;20472;-72
2023/03/06 08:03:31;;;;;;;63.40;36.87;;;3.50;99.90;;;;;;5095109;28;20456;-71
2023/03/06 08:06:06;;;;;;;52.30;32.17;;;3.50;99.90;;;;;;5093900;28;20998;-70
2023/03/06 08:08:34;;;;;;;58.67;33.67;;;3.40;99.90;;;;;;5096858;28;20534;-69
2023/03/06 08:11:03;;;;;;;44.63;30.03;;;3.50;99.90;;;;;;5098931;28;20468;-72
2023/03/06 08:13:30;;;;;;;65.47;35.00;;;3.60;99.90;;;;;;5087936;28;20872;-68
2023/03/06 08:15:59;;;;;;;64.80;35.50;;;3.70;99.90;;;;;;5088260;28;20482;-72
2023/03/06 08:18:26;;;;;;;61.90;34.80;;;3.80;99.90;;;;;;5080926;28;21503;-71
2023/03/06 08:21:02;;;;;;;47.93;28.83;;;3.90;99.90;;;;;;5086655;28;20541;-72
2023/03/06 08:23:28;;;;;;;58.07;32.87;;;4.00;99.90;;;;;;5087062;28;20562;-72
2023/03/06 08:25:56;;;;;;;52.13;32.90;;;3.90;99.90;;;;;;5093239;28;20466;-71
2023/03/06 08:28:25;;;;;;;55.67;35.77;;;3.90;99.90;;;;;;5092796;28;20831;-70
2023/03/06 08:30:52;;;;;;;53.73;33.97;;;4.00;99.90;;;;;;5082701;28;20466;-69
2023/03/06 08:33:19;;;;;;;58.03;35.53;;;3.90;99.90;;;;;;5090505;28;20470;-69
2023/03/06 08:35:47;;;;;;;62.87;36.00;;;4.10;99.90;;;;;;5088979;28;20990;-70
2023/03/06 08:38:13;;;;;;;53.83;33.50;;;4.20;99.90;;;;;;5091777;28;20473;-70
2023/03/06 08:40:40;;;;;;;60.30;36.10;;;4.30;99.90;;;;;;5088168;28;20462;-72
2023/03/06 08:43:09;;;;;;;69.10;37.77;;;4.30;99.90;;;;;;5088036;28;20489;-71
2023/03/06 08:45:39;;;;;;;52.57;34.93;;;4.50;99.90;;;;;;5087335;28;21112;-71
2023/03/06 08:48:05;;;;;;;67.43;38.53;;;4.60;99.90;;;;;;5089120;28;20583;-71
2023/03/06 08:50:32;;;;;;;58.13;36.67;;;4.70;99.90;;;;;;5094910;28;20518;-71
2023/03/06 08:52:59;;;;;;;53.10;32.33;;;4.70;99.90;;;;;;5093659;28;20466;-71
2023/03/06 08:55:27;;;;;;;50.83;35.40;;;4.50;99.90;;;;;;5091558;28;20495;-71
2023/03/06 08:57:54;;;;;;;59.60;36.03;;;4.40;99.90;;;;;;5091914;28;20567;-71
2023/03/06 09:00:21;;;;;;;48.50;33.10;;;4.40;99.90;;;;;;5084461;28;20455;-73
2023/03/06 09:02:49;;;;;;;57.17;34.80;;;4.40;99.90;;;;;;5090071;28;20483;-70
2023/03/06 09:05:16;;;;;;;47.93;32.20;;;4.60;99.90;;;;;;5092494;28;20492;-71
2023/03/06 09:07:42;;;;;;;48.83;34.70;;;4.70;99.90;;;;;;5087138;28;20470;-69
2023/03/06 09:10:13;;;;;;;50.40;34.17;;;4.80;99.90;;;;;;5088747;28;20467;-73
2023/03/06 09:12:40;;;;;;;44.50;31.63;;;4.70;99.90;;;;;;5090591;28;20465;-70
2023/03/06 09:15:08;;;;;;;52.43;32.63;;;4.70;99.90;;;;;;5091945;28;20462;-72
2023/03/06 09:17:36;;;;;;;51.67;36.20;;;4.80;99.90;;;;;;5088249;28;20492;-70
2023/03/06 09:20:05;;;;;;;45.67;32.97;;;5.00;99.90;;;;;;5090157;28;20469;-73
2023/03/06 09:22:32;;;;;;;44.43;32.63;;;5.10;99.90;;;;;;5092064;28;20559;-71
2023/03/06 09:24:59;;;;;;;45.07;32.17;;;5.10;99.90;;;;;;5087428;28;20466;-72
2023/03/06 09:27:27;;;;;;;41.70;28.70;;;5.10;99.90;;;;;;5093773;28;20499;-71
2023/03/06 09:29:53;;;;;;;38.07;30.73;;;5.00;99.90;;;;;;5085616;28;20881;-73
2023/03/06 09:32:20;;;;;;;41.80;31.27;;;5.00;99.90;;;;;;5086547;28;20550;-70
2023/03/06 09:34:47;;;;;;;33.63;26.87;;;5.00;99.90;;;;;;5093202;28;20523;-69
2023/03/06 09:37:16;;;;;;;36.70;29.47;;;4.90;99.90;;;;;;5091223;28;20500;-70
2023/03/06 09:39:43;;;;;;;30.87;24.70;;;4.90;99.90;;;;;;5089730;28;20536;-70
2023/03/06 09:42:15;;;;;;;41.77;30.03;;;4.90;99.90;;;;;;5090947;28;20487;-71
2023/03/06 09:44:44;;;;;;;37.73;28.87;;;5.00;99.90;;;;;;5085456;28;20461;-72
2023/03/06 09:47:27;;;;;;;37.37;28.67;;;5.00;99.90;;;;;;5089371;28;21963;-69
2023/03/06 09:50:11;;;;;;;40.80;33.30;;;4.80;99.90;;;;;;5087892;28;20492;-68
2023/03/06 09:52:46;;;;;;;44.53;34.20;;;4.70;99.90;;;;;;5099516;28;20657;-72
2023/03/06 09:55:17;;;;;;;44.27;32.53;;;4.60;99.90;;;;;;5089803;28;20543;-72
2023/03/06 09:57:52;;;;;;;46.80;33.50;;;4.50;99.90;;;;;;5091002;28;20490;-70
2023/03/06 10:00:23;;;;;;;44.80;32.63;;;4.50;99.90;;;;;;5093051;28;20456;-71
2023/03/06 10:02:56;;;;;;;41.33;32.27;;;4.40;99.90;;;;;;5087244;28;20458;-69
2023/03/06 10:05:26;;;;;;;45.17;35.60;;;4.20;99.90;;;;;;5089661;28;20496;-68
2023/03/06 10:07:58;;;;;;;43.73;32.97;;;4.20;99.90;;;;;;5088204;28;20794;-69
2023/03/06 10:10:27;;;;;;;47.10;39.33;;;4.10;99.90;;;;;;5096770;28;20865;-71
2023/03/06 10:13:02;;;;;;;56.30;40.40;;;4.10;99.90;;;;;;5088015;28;20454;-71
2023/03/06 10:15:33;;;;;;;48.30;36.30;;;4.10;99.90;;;;;;5088681;28;20875;-68
2023/03/06 10:18:01;;;;;;;46.90;37.27;;;4.20;99.90;;;;;;5083446;28;21066;-70
2023/03/06 10:20:33;;;;;;;47.33;38.70;;;4.20;99.90;;;;;;5091135;28;20562;-71
2023/03/06 10:23:13;;;;;;;47.87;37.23;;;4.30;99.90;;;;;;5091042;28;20586;-71
2023/03/06 10:25:49;;;;;;;44.20;36.67;;;4.30;99.90;;;;;;5087223;28;20463;-72
2023/03/06 10:28:18;;;;;;;50.53;37.77;;;4.20;99.90;;;;;;5091018;28;20470;-71
2023/03/06 10:30:52;;;;;;;50.93;38.03;;;4.30;99.90;;;;;;5088195;28;20462;-69
2023/03/06 10:33:28;;;;;;;52.47;39.77;;;4.30;99.90;;;;;;5090790;28;20468;-71
2023/03/06 10:35:56;;;;;;;49.73;37.83;;;4.40;99.90;;;;;;5093794;28;20552;-70
2023/03/06 10:38:26;;;;;;;52.10;37.00;;;4.60;99.90;;;;;;5090680;28;20495;-70
2023/03/06 10:41:05;;;;;;;59.23;39.43;;;4.70;99.90;;;;;;5081452;28;20469;-71
2023/03/06 10:43:33;;;;;;;65.10;37.13;;;4.90;99.90;;;;;;5087760;28;20862;-70
2023/03/06 10:46:01;;;;;;;53.80;35.80;;;5.00;99.90;;;;;;5084702;28;20461;-69
2023/03/06 10:48:31;;;;;;;41.27;31.90;;;5.00;99.90;;;;;;5085138;28;20484;-70
2023/03/06 10:51:20;;;;;;;56.03;30.90;;;4.90;99.90;;;;;;5088253;28;20929;-69
2023/03/06 10:53:54;;;;;;;44.63;27.70;;;4.90;99.90;;;;;;5084595;28;20461;-71
2023/03/06 10:56:31;;;;;;;51.90;32.80;;;4.60;99.90;;;;;;5093474;28;20867;-69
2023/03/06 10:59:11;;;;;;;50.23;29.30;;;4.60;99.90;;;;;;5090084;28;20465;-72
2023/03/06 11:01:39;;;;;;;52.87;34.20;;;4.60;99.90;;;;;;5090355;28;20478;-72
2023/03/06 11:04:21;;;;;;;45.47;30.33;;;4.50;99.90;;;;;;5084561;28;20519;-73
2023/03/06 11:06:48;;;;;;;38.87;27.70;;;4.60;99.90;;;;;;5089625;28;20508;-72
2023/03/06 11:09:22;;;;;;;42.20;29.27;;;4.60;99.90;;;;;;5088563;28;20469;-70
2023/03/06 11:11:49;;;;;;;44.77;30.10;;;4.60;99.90;;;;;;5089943;28;20950;-73
2023/03/06 11:14:21;;;;;;;42.93;28.83;;;4.60;99.90;;;;;;5090929;28;20469;-73
2023/03/06 11:16:52;;;;;;;35.50;28.03;;;4.50;99.90;;;;;;5090232;28;20462;-72
2023/03/06 11:19:21;;;;;;;47.17;31.83;;;4.50;99.90;;;;;;5086416;28;20472;-71
2023/03/06 11:22:00;;;;;;;46.70;32.13;;;4.40;99.90;;;;;;5086612;28;20557;-72
2023/03/06 11:24:37;;;;;;;42.97;32.60;;;4.30;99.90;;;;;;5090295;28;20497;-70
2023/03/06 11:27:18;;;;;;;44.97;33.10;;;4.20;99.90;;;;;;5088533;28;20456;-72
2023/03/06 11:29:48;;;;;;;38.80;30.27;;;4.30;99.90;;;;;;5092856;28;20460;-71
2023/03/06 11:32:19;;;;;;;42.57;33.47;;;4.30;99.90;;;;;;5089466;28;20490;-68
2023/03/06 11:34:49;;;;;;;48.67;33.90;;;4.40;99.90;;;;;;5085197;28;20500;-68
2023/03/06 11:37:24;;;;;;;41.00;32.47;;;4.30;99.90;;;;;;5091493;28;20472;-71
2023/03/06 11:40:03;;;;;;;48.53;37.20;;;4.30;99.90;;;;;;5089772;28;20460;-68
2023/03/06 11:42:37;;;;;;;50.17;40.57;;;4.50;99.90;;;;;;5092131;28;20485;-69
2023/03/06 11:45:17;;;;;;;51.03;39.13;;;4.60;99.90;;;;;;5092918;28;20505;-70
2023/03/06 11:47:49;;;;;;;50.93;41.73;;;4.70;99.90;;;;;;5095197;28;20473;-69
2023/03/06 11:50:21;;;;;;;56.30;42.53;;;4.60;99.90;;;;;;5096962;28;20751;-69
2023/03/06 11:52:52;;;;;;;51.53;41.57;;;4.50;99.90;;;;;;5088630;28;21046;-71
2023/03/06 11:55:31;;;;;;;54.03;42.90;;;4.40;99.90;;;;;;5087227;28;20508;-70
2023/03/06 11:58:17;;;;;;;50.73;41.57;;;4.30;99.90;;;;;;5092322;28;20494;-73
2023/03/06 12:00:51;;;;;;;47.30;40.13;;;4.30;99.90;;;;;;5082852;28;20951;-70
2023/03/06 12:03:47;;;;;;;48.13;40.10;;;4.30;99.90;;;;;;5091032;28;20530;-71
2023/03/06 12:06:21;;;;;;;49.40;41.93;;;4.30;99.90;;;;;;5074591;28;20487;-70
2023/03/06 12:08:57;;;;;;;50.90;42.77;;;4.30;99.90;;;;;;5088365;28;20505;-71
2023/03/06 12:11:34;;;;;;;56.63;41.43;;;4.30;99.90;;;;;;5093251;28;20468;-71
2023/03/06 12:14:16;;;;;;;54.70;40.50;;;4.20;99.90;;;;;;5095489;28;20462;-71
2023/03/06 12:17:07;;;;;;;44.90;39.93;;;4.30;99.90;;;;;;5093684;28;20453;-72
2023/03/06 12:19:45;;;;;;;46.67;38.53;;;4.30;99.90;;;;;;5091621;28;20468;-72
2023/03/06 12:22:31;;;;;;;40.80;36.07;;;4.20;99.90;;;;;;5085969;28;20524;-70
2023/03/06 12:25:16;;;;;;;44.43;38.83;;;4.10;99.90;;;;;;5092674;28;20472;-73
2023/03/06 12:27:52;;;;;;;46.90;38.40;;;4.20;99.90;;;;;;5091792;28;20537;-73
2023/03/06 12:30:34;;;;;;;51.57;39.63;;;4.20;99.90;;;;;;5088426;28;20468;-73
2023/03/06 12:33:13;;;;;;;47.87;39.50;;;4.30;99.90;;;;;;5091812;28;20462;-71
2023/03/06 12:35:58;;;;;;;47.60;39.00;;;4.30;99.90;;;;;;5087944;28;20457;-70
2023/03/06 12:38:50;;;;;;;46.10;37.90;;;4.30;99.90;;;;;;5090391;28;20485;-71
2023/03/06 12:41:24;;;;;;;47.73;37.27;;;4.40;99.90;;;;;;5089583;28;20827;-70
2023/03/06 12:44:14;;;;;;;41.63;36.60;;;4.50;99.90;;;;;;5089306;28;20459;-72
2023/03/06 12:46:44;;;;;;;45.83;37.30;;;4.80;99.90;;;;;;5090183;28;20517;-73
2023/03/06 12:49:25;;;;;;;48.57;37.80;;;4.90;99.90;;;;;;5091232;28;20470;-73