Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:00:42;;;;;;;0.35;0.35;;;;;;;30.86;43.01;98722.31;7395557;19;20469;-84
2023/10/13 00:03:15;;;;;;;0.63;0.63;;;;;;;33.73;39.33;98713.16;7395001;19;20018;-84
2023/10/13 00:05:42;;;;;;;1.10;0.57;;;;;;;33.74;38.81;98703.09;7392051;19;20492;-86
2023/10/13 00:08:09;;;;;;;0.38;0.17;;;;;;;34.17;38.04;98700.34;7398432;19;20014;-86
2023/10/13 00:10:36;;;;;;;2.15;0.95;;;;;;;34.90;37.09;98685.44;7394658;19;20457;-85
2023/10/13 00:15:58;;;;;;;3.60;0.40;;;;;;;36.36;35.31;98673.81;7392040;19;20010;-84
2023/10/13 00:18:35;;;;;;;0.35;0.35;;;;;;;37.44;34.25;98661.19;7398141;19;20507;-82
2023/10/13 00:21:19;;;;;;;0.20;0.10;;;;;;;37.84;33.37;98652.56;7395330;19;20365;-82
2023/10/13 00:23:55;;;;;;;0.50;0.25;;;;;;;37.88;32.97;98655.56;7393471;19;20017;-82
2023/10/13 00:26:30;;;;;;;0.75;0.50;;;;;;;37.85;32.84;98657.69;7392428;19;20030;-82
2023/10/13 00:31:38;;;;;;;0.30;0.28;;;;;;;37.66;32.68;98641.31;7392625;19;20544;-84
2023/10/13 00:37:12;;;;;;;4.05;0.95;;;;;;;37.88;32.77;98638.13;7394823;19;20023;-85
2023/10/13 00:39:44;;;;;;;3.30;0.57;;;;;;;38.13;32.48;98627.66;7393195;19;20023;-84
2023/10/13 00:42:18;;;;;;;0.25;0.25;;;;;;;38.36;31.71;98620.81;7396616;19;20369;-84
2023/10/13 00:44:48;;;;;;;0.30;0.13;;;;;;;38.94;31.59;98606.47;7393140;19;20024;-85
2023/10/13 00:50:11;;;;;;;0.15;0.03;;;;;;;39.22;30.96;98595.22;7391549;19;20029;-85
2023/10/13 00:52:41;;;;;;;0.40;0.30;;;;;;;39.08;30.79;98574.59;7390633;19;20118;-84
2023/10/13 00:55:09;;;;;;;0.13;0.13;;;;;;;39.20;30.92;98574.81;7389946;19;20026;-85
2023/10/13 00:57:36;;;;;;;0.35;0.35;;;;;;;39.11;30.66;98562.28;7394431;19;20010;-84
2023/10/13 01:00:17;;;;;;;0.20;0.20;;;;;;;39.19;30.50;98552.94;7392462;19;20903;-85
2023/10/13 01:02:43;;;;;;;0.85;0.63;;;;;;;39.35;30.47;98550.94;7392365;19;20022;-84
2023/10/13 01:05:10;;;;;;;0.20;0.20;;;;;;;39.00;30.82;98545.38;7393627;19;20019;-84
2023/10/13 01:07:38;;;;;;;0.10;0.00;;;;;;;38.90;30.89;98548.19;7391145;19;20126;-85
2023/10/13 01:10:13;;;;;;;2.15;0.20;;;;;;;38.91;30.46;98535.81;7389125;19;20555;-83
2023/10/13 01:12:39;;;;;;;0.22;0.22;;;;;;;39.44;30.25;98527.72;7393047;19;20101;-88
2023/10/13 01:15:10;;;;;;;1.40;0.32;;;;;;;39.73;29.75;98506.91;7395169;19;20057;-85
2023/10/13 01:17:37;;;;;;;0.20;0.20;;;;;;;39.63;29.69;98501.00;7390941;19;20014;-86
2023/10/13 01:20:04;;;;;;;0.20;0.20;;;;;;;39.58;29.77;98490.75;7390700;19;20019;-85
2023/10/13 01:22:32;;;;;;;0.68;0.47;;;;;;;39.51;29.83;98489.19;7391319;19;20014;-85
2023/10/13 01:25:07;;;;;;;0.30;0.10;;;;;;;39.69;29.54;98468.97;7395687;19;20015;-86
2023/10/13 01:27:40;;;;;;;0.63;0.40;;;;;;;39.69;29.74;98465.31;7393617;19;20375;-85
2023/10/13 01:30:13;;;;;;;0.10;0.00;;;;;;;39.98;29.35;98459.03;7390280;19;20338;-85
2023/10/13 01:32:45;;;;;;;1.00;0.50;;;;;;;39.87;29.48;98451.63;7390806;19;20417;-85
2023/10/13 01:35:11;;;;;;;0.10;0.10;;;;;;;39.81;29.53;98442.81;7395908;19;20022;-86
2023/10/13 01:37:37;;;;;;;4.22;0.30;;;;;;;39.81;29.29;98431.16;7391456;19;20039;-85
2023/10/13 01:40:04;;;;;;;0.20;0.20;;;;;;;39.68;29.49;98429.59;7392518;19;20026;-86
2023/10/13 01:42:30;;;;;;;0.10;0.00;;;;;;;39.88;29.32;98412.28;7392040;19;20007;-85
2023/10/13 01:45:05;;;;;;;0.10;0.10;;;;;;;40.14;29.36;98414.66;7393799;19;20018;-85
2023/10/13 01:47:33;;;;;;;0.10;0.10;;;;;;;40.21;28.81;98412.50;7389688;19;20033;-85
2023/10/13 01:50:12;;;;;;;0.10;0.10;;;;;;;39.74;29.34;98400.50;7390931;19;20014;-85
2023/10/13 01:52:39;;;;;;;0.30;0.15;;;;;;;39.58;29.57;98400.38;7390748;19;20021;-85
2023/10/13 01:55:07;;;;;;;0.00;0.00;;;;;;;39.51;29.37;98393.00;7392965;19;20010;-85
2023/10/13 01:57:33;;;;;;;0.25;0.10;;;;;;;39.78;29.45;98391.06;7394896;19;20081;-85
2023/10/13 02:00:09;;;;;;;0.05;0.00;;;;;;;39.90;29.44;98380.19;7390876;19;20015;-86
2023/10/13 02:02:44;;;;;;;0.10;0.03;;;;;;;39.91;29.12;98372.94;7393516;19;20019;-86
2023/10/13 02:05:16;;;;;;;0.15;0.15;;;;;;;39.68;29.63;98365.47;7393282;19;20078;-87
2023/10/13 02:07:45;;;;;;;0.00;0.00;;;;;;;39.52;29.65;98359.50;7390153;19;20022;-86
2023/10/13 02:10:12;;;;;;;0.20;0.10;;;;;;;39.58;29.36;98350.81;7390312;19;20131;-86
2023/10/13 02:12:42;;;;;;;0.45;0.30;;;;;;;39.65;29.29;98334.84;7392188;19;20026;-86
2023/10/13 02:15:22;;;;;;;0.55;0.08;;;;;;;39.26;30.04;98322.16;7389902;19;20086;-86
2023/10/13 02:17:51;;;;;;;0.10;0.08;;;;;;;39.12;30.25;98319.09;7398039;19;20014;-86
2023/10/13 02:20:23;;;;;;;0.10;0.00;;;;;;;39.37;29.72;98314.94;7397144;19;20031;-86
2023/10/13 02:22:49;;;;;;;1.98;0.30;;;;;;;39.61;29.54;98302.75;7398928;19;20014;-87
2023/10/13 02:26:00;;;;;;;1.27;0.38;;;;;;;39.55;29.81;98293.22;7397341;19;20014;-86
2023/10/13 02:28:21;;;;;;;0.05;0.05;;;;;;;39.51;29.48;98282.25;7400021;19;20014;-86
2023/10/13 02:30:53;;;;;;;0.10;0.00;;;;;;;39.63;29.30;98288.19;7397778;19;20018;-86
2023/10/13 02:33:22;;;;;;;0.00;0.00;;;;;;;39.10;29.90;98268.78;7396583;19;20081;-87
2023/10/13 02:35:54;;;;;;;0.50;0.30;;;;;;;38.86;30.04;98263.50;7397537;19;20512;-86
2023/10/13 02:38:42;;;;;;;0.77;0.25;;;;;;;38.51;30.48;98253.69;7399405;19;20022;-86
2023/10/13 02:41:25;;;;;;;0.10;0.10;;;;;;;39.06;30.39;98245.47;7401507;19;20014;-87
2023/10/13 02:43:52;;;;;;;0.10;0.10;;;;;;;39.14;29.83;98234.63;7397857;19;20014;-86
2023/10/13 02:46:22;;;;;;;0.10;0.10;;;;;;;38.96;30.21;98225.00;7394005;19;20031;-86
2023/10/13 02:49:01;;;;;;;0.10;0.00;;;;;;;39.00;30.10;98219.22;7397540;19;20018;-86
2023/10/13 02:51:36;;;;;;;0.10;0.00;;;;;;;38.92;30.06;98204.59;7397972;19;20014;-86
2023/10/13 02:54:10;;;;;;;0.10;0.00;;;;;;;39.30;29.63;98196.16;7403020;19;20026;-87
2023/10/13 02:56:37;;;;;;;0.10;0.00;;;;;;;38.91;30.21;98182.75;7394643;19;20007;-85
2023/10/13 02:59:06;;;;;;;0.10;0.10;;;;;;;39.66;29.98;98175.97;7396165;19;20018;-86
2023/10/13 03:01:36;;;;;;;0.10;0.00;;;;;;;40.12;29.42;98166.66;7399790;19;20051;-86
2023/10/13 03:04:03;;;;;;;0.10;0.00;;;;;;;40.52;29.12;98154.38;7397587;19;20053;-86
2023/10/13 03:06:32;;;;;;;0.10;0.00;;;;;;;40.02;29.63;98141.16;7395563;19;20042;-87
2023/10/13 03:09:14;;;;;;;0.10;0.10;;;;;;;40.10;29.26;98128.75;7394803;19;20035;-86
2023/10/13 03:11:48;;;;;;;;;;;;;;;39.59;29.68;98124.22;7396923;19;20031;-87
2023/10/13 03:14:31;;;;;;;0.10;0.00;;;;;;;39.29;29.86;98116.00;7396748;19;19929;-86
2023/10/13 03:17:05;;;;;;;0.10;0.00;;;;;;;32.67;36.36;98113.53;7398439;19;20030;-86
2023/10/13 03:19:34;;;;;;;0.05;0.05;;;;;;;31.06;39.35;98104.91;7397055;19;20019;-86
2023/10/13 03:22:16;;;;;;;0.10;0.00;;;;;;;30.62;40.80;98108.91;7397519;19;20029;-86
2023/10/13 03:24:46;;;;;;;0.10;0.00;;;;;;;31.37;40.31;98090.25;7397455;19;20015;-86
2023/10/13 03:27:17;;;;;;;0.10;0.00;;;;;;;32.42;39.55;98091.03;7396608;19;20390;-86
2023/10/13 03:29:53;;;;;;;0.10;0.10;;;;;;;32.19;39.59;98083.09;7395936;19;20014;-86
2023/10/13 03:32:20;;;;;;;0.00;0.00;;;;;;;32.77;39.37;98073.47;7396950;19;20007;-86
2023/10/13 03:34:54;;;;;;;0.00;0.00;;;;;;;32.36;39.65;98064.19;7395469;19;20319;-86
2023/10/13 03:37:39;;;;;;;0.00;0.00;;;;;;;31.88;40.43;98051.78;7397149;19;20039;-86
2023/10/13 03:42:42;;;;;;;0.10;0.00;;;;;;;31.91;40.97;98047.53;7397149;19;20450;-86
2023/10/13 03:45:10;;;;;;;0.40;0.20;;;;;;;32.41;40.43;98046.34;7394918;19;20022;-86
2023/10/13 03:47:38;;;;;;;0.05;0.00;;;;;;;31.87;41.17;98033.00;7396913;19;20703;-86
2023/10/13 03:50:57;;;;;;;0.10;0.08;;;;;;;32.25;41.10;98040.06;7393831;19;20399;-86
2023/10/13 03:52:58;;;;;;;0.03;0.00;;;;;;;34.81;37.98;98024.06;7395452;19;20026;-86
2023/10/13 03:55:27;;;;;;;0.10;0.00;;;;;;;35.69;36.68;98014.31;7393692;19;20014;-86
2023/10/13 03:57:53;;;;;;;0.00;0.00;;;;;;;36.61;35.61;98008.63;7396739;19;20371;-86
2023/10/13 04:00:25;;;;;;;0.10;0.00;;;;;;;36.70;35.54;98001.50;7394690;19;20091;-86
2023/10/13 04:03:07;;;;;;;0.00;0.00;;;;;;;37.03;35.41;97999.78;7393745;19;20440;-85
2023/10/13 04:06:00;;;;;;;2.40;0.85;;;;;;;37.39;34.99;97993.66;7394827;19;20047;-86
2023/10/13 04:16:14;;;;;;;11.48;0.98;;;;;;;34.13;39.00;97983.44;7391887;19;20011;-86
2023/10/13 04:19:07;;;;;;;0.05;0.05;;;;;;;33.16;40.80;97962.13;7399820;19;20019;-87
2023/10/13 04:22:20;;;;;;;0.63;0.45;;;;;;;33.94;40.23;97946.84;7394109;19;20029;-86
2023/10/13 04:24:39;;;;;;;0.05;0.00;;;;;;;32.10;43.42;97934.44;7392601;19;20017;-86
2023/10/13 04:32:29;;;;;;;0.10;0.00;;;;;;;34.91;39.93;97909.28;7392835;19;20019;-87
2023/10/13 04:37:54;;;;;;;0.00;0.00;;;;;;;33.88;41.21;97919.97;7395299;19;20022;-86
2023/10/13 04:40:24;;;;;;;0.00;0.00;;;;;;;34.69;40.66;97902.34;7393795;19;20019;-86
2023/10/13 04:42:56;;;;;;;0.10;0.00;;;;;;;34.62;40.34;97884.13;7398857;19;20010;-87
2023/10/13 04:48:27;;;;;;;1.98;0.38;;;;;;;34.42;40.94;97885.81;7394506;19;20026;-87
2023/10/13 04:51:34;;;;;;;0.10;0.00;;;;;;;34.78;40.50;97883.72;7391998;19;20078;-85
2023/10/13 04:54:10;;;;;;;0.10;0.00;;;;;;;34.06;41.19;97880.72;7394666;19;20045;-84
2023/10/13 04:59:18;;;;;;;0.10;0.00;;;;;;;33.84;42.05;97871.50;7393604;19;20015;-84
2023/10/13 05:04:30;;;;;;;0.10;0.10;;;;;;;34.17;41.94;97865.09;7391063;19;20022;-85
2023/10/13 05:46:20;;;;;;;0.82;0.17;;;;;;;30.38;52.91;97829.25;7388766;19;20018;-84
2023/10/13 05:48:34;;;;;;;0.00;0.00;;;;;;;30.54;53.60;97821.19;7392892;19;20041;-85
2023/10/13 06:29:27;;;;;;;0.13;0.13;;;;;;;29.76;58.34;97756.56;7394627;19;20021;-83
2023/10/13 06:31:57;;;;;;;0.15;0.10;;;;;;;29.62;59.37;97756.03;7394302;19;20031;-83
2023/10/13 06:34:37;;;;;;;0.13;0.05;;;;;;;29.79;59.33;97738.03;7393978;19;20365;-84
2023/10/13 06:37:22;;;;;;;0.10;0.00;;;;;;;29.60;60.16;97738.72;7392622;19;20021;-85
2023/10/13 06:40:19;;;;;;;0.15;0.15;;;;;;;28.96;63.16;97770.53;7389745;19;20373;-84
2023/10/13 06:42:45;;;;;;;0.35;0.25;;;;;;;29.15;62.90;97761.28;7392911;19;20034;-84
2023/10/13 06:45:11;;;;;;;0.60;0.40;;;;;;;30.14;59.72;97733.56;7387596;19;20019;-83
2023/10/13 06:47:42;;;;;;;0.75;0.50;;;;;;;29.46;62.67;97757.50;7387158;19;20022;-84
2023/10/13 06:50:15;;;;;;;0.52;0.40;;;;;;;29.83;61.61;97738.19;7383365;19;20034;-84
2023/10/13 06:52:49;;;;;;;0.10;0.10;;;;;;;30.46;59.54;97751.97;7385323;19;20353;-84
2023/10/13 06:55:28;;;;;;;0.40;0.40;;;;;;;28.94;63.79;97756.13;7382576;19;20018;-83
2023/10/13 06:57:59;;;;;;;0.52;0.10;;;;;;;28.20;67.27;97759.34;7388846;19;20379;-83
2023/10/13 07:00:33;;;;;;;0.10;0.00;;;;;;;30.60;61.17;97758.22;7385612;19;20006;-83
2023/10/13 07:03:06;;;;;;;0.10;0.10;;;;;;;32.04;55.12;97738.38;7389504;19;20409;-83
2023/10/13 07:05:41;;;;;;;0.45;0.43;;;;;;;32.76;53.18;97768.50;7394368;19;20058;-84
2023/10/13 07:08:08;;;;;;;0.57;0.57;;;;;;;32.39;53.41;97772.53;7396735;19;20022;-84
2023/10/13 07:10:48;;;;;;;0.10;0.10;;;;;;;33.63;51.67;97762.75;7393246;19;20022;-85
2023/10/13 07:13:15;;;;;;;0.60;0.60;;;;;;;33.72;49.52;97758.63;7397112;19;20022;-85
2023/10/13 07:15:47;;;;;;;0.85;0.22;;;;;;;33.12;50.70;97745.63;7396353;19;20485;-84
2023/10/13 07:18:20;;;;;;;0.10;0.10;;;;;;;32.21;52.16;97774.88;7395959;19;20025;-84
2023/10/13 07:20:46;;;;;;;0.20;0.20;;;;;;;32.91;52.09;97778.97;7396118;19;20406;-83
2023/10/13 07:23:20;;;;;;;0.10;0.10;;;;;;;32.14;52.11;97781.88;7400506;19;20023;-83
2023/10/13 07:26:02;;;;;;;0.10;0.00;;;;;;;31.99;52.76;97756.97;7395245;19;20014;-83
2023/10/13 07:28:36;;;;;;;0.10;0.10;;;;;;;32.03;53.12;97757.81;7400775;19;20010;-84
2023/10/13 07:33:31;;;;;;;0.00;0.00;;;;;;;31.93;53.19;97779.78;7394853;19;20125;-83
2023/10/13 07:36:10;;;;;;;1.33;0.30;;;;;;;32.38;52.08;97793.38;7399686;19;20047;-84
2023/10/13 07:38:42;;;;;;;0.10;0.00;;;;;;;33.40;51.31;97792.47;7396609;19;20033;-84
2023/10/13 07:41:09;;;;;;;0.00;0.00;;;;;;;34.84;47.44;97823.06;7396327;19;20350;-84
2023/10/13 07:43:39;;;;;;;0.22;0.10;;;;;;;34.27;47.41;97841.44;7394731;19;20019;-84
2023/10/13 07:46:12;;;;;;;0.20;0.17;;;;;;;34.40;47.01;97848.94;7393993;19;20026;-85
2023/10/13 07:48:40;;;;;;;0.73;0.47;;;;;;;33.78;48.26;97842.50;7395791;19;20484;-86
2023/10/13 07:51:16;;;;;;;0.10;0.10;;;;;;;33.91;47.71;97857.94;7394266;19;20015;-85
2023/10/13 07:53:49;;;;;;;0.10;0.10;;;;;;;34.46;46.69;97836.78;7396010;19;20054;-84
2023/10/13 07:56:19;;;;;;;1.35;0.63;;;;;;;32.17;50.91;97823.75;7391367;19;20015;-84
2023/10/13 07:59:00;;;;;;;0.03;0.00;;;;;;;31.57;52.58;97808.22;7400004;19;20015;-83
2023/10/13 08:01:27;;;;;;;1.20;0.28;;;;;;;31.05;54.45;97818.72;7396782;19;20480;-83
2023/10/13 08:07:01;;;;;;;0.30;0.17;;;;;;;30.88;57.89;97810.97;7393499;19;20019;-82
2023/10/13 08:09:30;;;;;;;0.20;0.10;;;;;;;31.03;56.99;97823.66;7394002;19;20014;-82
2023/10/13 08:11:57;;;;;;;0.15;0.10;;;;;;;31.43;56.10;97822.16;7398135;19;20363;-83
2023/10/13 08:14:33;;;;;;;0.10;0.10;;;;;;;30.64;57.95;97844.56;7393543;19;20022;-82
2023/10/13 08:16:59;;;;;;;0.00;0.00;;;;;;;30.41;58.67;97833.66;7394769;19;20473;-83
2023/10/13 08:19:27;;;;;;;0.05;0.00;;;;;;;29.47;62.56;97816.38;7392829;19;21084;-83
2023/10/13 08:21:58;;;;;;;0.10;0.00;;;;;;;29.71;63.78;97795.13;7392597;19;20357;-83
2023/10/13 08:24:55;;;;;;;0.15;0.15;;;;;;;29.30;65.49;97823.59;7397239;19;20035;-83
2023/10/13 08:37:34;;;;;;;0.10;0.10;;;;;;;30.63;61.23;97805.72;7393302;19;20039;-83
2023/10/13 08:48:07;;;;;;;0.00;0.00;;;;;;;32.17;58.35;97798.56;7394197;19;20034;-84
2023/10/13 08:56:08;;;;;;;0.10;0.10;;;;;;;30.78;60.23;97853.69;7391225;19;20543;-83
2023/10/13 09:01:45;;;;;;;0.00;0.00;;;;;;;32.75;55.20;97831.19;7396296;19;20374;-84
2023/10/13 09:07:16;;;;;;;0.00;0.00;;;;;;;34.76;50.08;97840.28;7393001;19;20033;-83
2023/10/13 09:12:24;;;;;;;0.10;0.10;;;;;;;36.37;47.47;97840.03;7394448;19;20428;-88
2023/10/13 09:14:59;;;;;;;0.00;0.00;;;;;;;35.93;47.08;97836.50;7391046;19;20058;-83
2023/10/13 09:25:35;;;;;;;0.00;0.00;;;;;;;33.81;48.98;97864.22;7388436;19;20393;-84
2023/10/13 09:28:14;;;;;;;0.10;0.00;;;;;;;33.24;50.95;97864.22;7396007;19;20010;-84
2023/10/13 09:30:43;;;;;;;0.00;0.00;;;;;;;32.89;51.86;97848.88;7390212;19;20039;-84
2023/10/13 09:33:15;;;;;;;0.00;0.00;;;;;;;32.42;53.38;97865.53;7390269;19;20018;-84
2023/10/13 09:35:49;;;;;;;0.10;0.00;;;;;;;31.81;55.08;97860.06;7388396;19;20515;-85
2023/10/13 09:38:18;;;;;;;0.00;0.00;;;;;;;32.22;55.63;97865.69;7390003;19;20014;-84
2023/10/13 09:40:50;;;;;;;0.08;0.08;;;;;;;32.50;55.05;97869.41;7391504;19;20031;-83
2023/10/13 09:43:18;;;;;;;0.10;0.00;;;;;;;30.82;58.70;97890.47;7390088;19;20380;-83
2023/10/13 09:46:02;;;;;;;0.10;0.10;;;;;;;31.61;57.42;97900.44;7391086;19;20015;-84
2023/10/13 09:48:40;;;;;;;0.00;0.00;;;;;;;35.08;49.57;97898.78;7391171;19;20078;-84
2023/10/13 09:51:13;;;;;;;0.00;0.00;;;;;;;36.46;45.76;97891.66;7391281;19;20017;-84
2023/10/13 09:53:44;;;;;;;0.00;0.00;;;;;;;36.32;44.92;97894.34;7389486;19;20014;-84
2023/10/13 09:56:26;;;;;;;0.10;0.10;;;;;;;35.06;46.09;97895.88;7391092;19;20014;-84
2023/10/13 09:59:08;;;;;;;0.10;0.10;;;;;;;35.33;46.38;97899.94;7396479;19;20492;-83
2023/10/13 10:01:50;;;;;;;0.52;0.10;;;;;;;36.33;45.13;97897.97;7394828;19;20022;-85
2023/10/13 10:04:23;;;;;;;0.00;0.00;;;;;;;34.34;47.38;97895.81;7390092;19;20014;-85
2023/10/13 10:06:59;;;;;;;0.10;0.10;;;;;;;34.28;47.86;97915.88;7393590;19;20010;-85
2023/10/13 10:09:39;;;;;;;3.20;0.10;;;;;;;34.06;48.37;97914.66;7402884;19;20026;-83
2023/10/13 10:12:39;;;;;;;0.10;0.07;;;;;;;34.33;48.18;97923.22;7391810;19;20472;-83
2023/10/13 10:15:35;;;;;;;0.90;0.20;;;;;;;34.87;46.84;97912.09;7389309;19;20018;-83
2023/10/13 10:18:03;;;;;;;0.00;0.00;;;;;;;34.89;46.52;97906.34;7393050;19;20115;-83
2023/10/13 10:20:42;;;;;;;0.10;0.10;;;;;;;35.26;46.20;97922.28;7389919;19;20015;-83
2023/10/13 10:23:21;;;;;;;0.00;0.00;;;;;;;35.10;45.78;97919.09;7389808;19;20011;-83
2023/10/13 10:25:51;;;;;;;6.32;0.40;;;;;;;34.80;46.39;97927.88;7390190;19;20026;-83
2023/10/13 10:28:19;;;;;;;0.10;0.10;;;;;;;34.81;46.43;97929.34;7392311;19;20363;-83
2023/10/13 10:30:45;;;;;;;0.63;0.55;;;;;;;34.59;46.78;97931.75;7387255;19;20143;-83
2023/10/13 10:33:13;;;;;;;0.10;0.10;;;;;;;34.77;46.64;97928.53;7390741;19;20415;-82
2023/10/13 10:35:42;;;;;;;0.10;0.10;;;;;;;34.88;46.56;97933.09;7389365;19;20019;-82
2023/10/13 10:41:01;;;;;;;0.00;0.00;;;;;;;35.02;45.13;97942.09;7398317;19;20021;-83
2023/10/13 10:43:41;;;;;;;0.10;0.00;;;;;;;33.90;46.76;97946.00;7396900;19;20067;-83
2023/10/13 10:46:40;;;;;;;0.45;0.22;;;;;;;33.81;46.68;97939.31;7395240;19;20477;-83
2023/10/13 10:49:08;;;;;;;0.00;0.00;;;;;;;35.08;45.26;97927.72;7396631;19;20022;-83
2023/10/13 10:51:43;;;;;;;0.00;0.00;;;;;;;36.76;42.89;97931.94;7398351;19;20014;-83
2023/10/13 10:54:20;;;;;;;0.00;0.00;;;;;;;35.03;44.78;97943.53;7396454;19;20023;-83
2023/10/13 10:56:52;;;;;;;0.00;0.00;;;;;;;36.79;41.89;97942.13;7397067;19;20330;-83
2023/10/13 10:59:19;;;;;;;0.10;0.00;;;;;;;35.21;43.30;97951.84;7395073;19;20389;-82
2023/10/13 11:01:46;;;;;;;0.00;0.00;;;;;;;35.29;43.33;97957.78;7397493;19;20017;-83
2023/10/13 11:04:14;;;;;;;0.08;0.05;;;;;;;35.19;43.49;97958.34;7394591;19;20039;-83
2023/10/13 11:06:54;;;;;;;0.00;0.00;;;;;;;35.30;43.24;97960.00;7396522;19;20031;-83
2023/10/13 11:12:14;;;;;;;0.10;0.00;;;;;;;34.37;43.82;97959.44;7395393;19;20051;-83
2023/10/13 11:14:43;;;;;;;0.10;0.00;;;;;;;34.38;44.17;97969.56;7395490;19;20026;-82
2023/10/13 11:17:19;;;;;;;0.25;0.15;;;;;;;34.33;44.07;97974.53;7394582;19;20480;-82
2023/10/13 11:19:46;;;;;;;0.10;0.10;;;;;;;34.41;43.72;97976.88;7399596;19;20081;-83
2023/10/13 11:22:36;;;;;;;0.40;0.10;;;;;;;35.23;42.73;97972.88;7399670;19;20010;-83
2023/10/13 11:25:11;;;;;;;0.10;0.08;;;;;;;34.90;42.93;97967.84;7397963;19;20014;-82
2023/10/13 11:28:17;;;;;;;0.10;0.08;;;;;;;34.15;43.72;97983.53;7398564;19;20021;-83
2023/10/13 11:30:40;;;;;;;0.00;0.00;;;;;;;33.59;44.32;97977.03;7395385;19;20010;-83
2023/10/13 11:33:11;;;;;;;0.00;0.00;;;;;;;35.22;42.25;97965.63;7396291;19;20018;-83
2023/10/13 11:38:26;;;;;;;0.20;0.15;;;;;;;33.41;44.09;97990.22;7396190;19;20015;-83
2023/10/13 11:51:51;;;;;;;0.13;0.13;;;;;;;35.21;40.97;97978.66;7394273;19;20007;-85
2023/10/13 11:54:19;;;;;;;0.20;0.20;;;;;;;34.06;42.01;97986.91;7396974;19;20018;-84
2023/10/13 11:56:45;;;;;;;0.17;0.17;;;;;;;33.90;42.18;97998.00;7394286;19;20081;-84
2023/10/13 11:59:18;;;;;;;0.43;0.40;;;;;;;33.82;42.56;97981.22;7394487;19;20590;-85
2023/10/13 12:12:24;;;;;;;0.10;0.00;;;;;;;34.89;41.03;98006.91;7392926;19;20014;-83
2023/10/13 12:14:53;;;;;;;0.00;0.00;;;;;;;35.35;40.41;98002.06;7391819;19;20521;-84
2023/10/13 12:17:24;;;;;;;1.00;0.43;;;;;;;35.01;40.38;98007.91;7397151;19;20011;-84
2023/10/13 12:19:54;;;;;;;0.13;0.13;;;;;;;35.80;38.55;98001.47;7396870;19;20485;-86
2023/10/13 12:22:38;;;;;;;0.20;0.10;;;;;;;35.44;38.26;98021.06;7394022;19;20023;-86
2023/10/13 12:25:24;;;;;;;0.10;0.00;;;;;;;35.43;37.98;98045.66;7394145;19;20029;-86
2023/10/13 12:27:57;;;;;;;0.00;0.00;;;;;;;33.28;40.03;98038.22;7397462;19;20026;-86
2023/10/13 12:30:57;;;;;;;0.00;0.00;;;;;;;33.40;40.06;98053.00;7391766;19;20025;-86
2023/10/13 12:33:36;;;;;;;0.03;0.00;;;;;;;32.45;40.23;98055.13;7392900;19;20795;-85
2023/10/13 12:36:06;;;;;;;0.20;0.20;;;;;;;31.08;41.74;98046.75;7392202;19;20025;-87
2023/10/13 12:38:39;;;;;;;0.10;0.00;;;;;;;30.04;43.61;98049.03;7394140;19;20130;-87
2023/10/13 12:52:05;;;;;;;1.90;0.57;;;;;;;30.91;42.55;98038.88;7391345;19;20074;-84
2023/10/13 12:54:38;;;;;;;0.40;0.32;;;;;;;30.80;42.32;98039.88;7391993;19;20073;-85
2023/10/13 12:57:09;;;;;;;0.10;0.00;;;;;;;31.43;41.93;98021.44;7394946;19;20429;-84
2023/10/13 12:59:35;;;;;;;0.10;0.00;;;;;;;33.84;38.26;98033.28;7392463;19;20038;-85
2023/10/13 13:02:06;;;;;;;0.00;0.00;;;;;;;34.26;37.77;98033.63;7396537;19;20035;-85
2023/10/13 13:04:36;;;;;;;0.20;0.20;;;;;;;34.89;36.78;98038.72;7390785;19;20023;-85
2023/10/13 13:07:03;;;;;;;0.10;0.10;;;;;;;35.51;35.97;98037.16;7392443;19;20479;-85
2023/10/13 13:09:30;;;;;;;0.10;0.10;;;;;;;36.16;35.02;98044.13;7396292;19;20025;-84
2023/10/13 13:11:57;;;;;;;0.10;0.00;;;;;;;36.85;34.23;98040.13;7393270;19;20014;-85
2023/10/13 13:14:30;;;;;;;0.10;0.10;;;;;;;36.82;33.70;98035.75;7392497;19;20039;-85
2023/10/13 13:17:05;;;;;;;0.10;0.00;;;;;;;36.73;33.49;98034.91;7395096;19;20026;-85
2023/10/13 13:19:36;;;;;;;1.85;0.45;;;;;;;36.80;33.10;98038.59;7393335;19;20494;-84
2023/10/13 13:22:09;;;;;;;0.10;0.10;;;;;;;36.71;33.03;98046.47;7393061;19;20022;-85
2023/10/13 13:24:43;;;;;;;0.10;0.10;;;;;;;35.80;33.59;98042.03;7393039;19;20495;-85
2023/10/13 13:27:22;;;;;;;0.10;0.10;;;;;;;35.03;34.21;98060.03;7394379;19;20389;-85
2023/10/13 13:29:48;;;;;;;0.10;0.00;;;;;;;35.93;33.44;98065.47;7393378;19;20014;-85
2023/10/13 13:32:18;;;;;;;0.10;0.10;;;;;;;35.19;33.84;98065.44;7390861;19;20014;-84
2023/10/13 13:34:53;;;;;;;0.10;0.10;;;;;;;34.80;34.07;98066.75;7389430;19;20082;-85
2023/10/13 13:37:19;;;;;;;0.10;0.00;;;;;;;34.68;34.29;98068.59;7389796;19;20010;-84
2023/10/13 13:39:46;;;;;;;0.10;0.10;;;;;;;35.01;34.28;98067.94;7390291;19;20019;-84
2023/10/13 13:42:17;;;;;;;0.10;0.10;;;;;;;34.32;35.07;98054.75;7394767;19;20019;-83
2023/10/13 13:44:46;;;;;;;;;;;;;;;34.01;34.94;98060.44;7391250;19;20031;-84
2023/10/13 13:47:13;;;;;;;0.10;0.10;;;;;;;34.25;35.25;98061.06;7388665;19;19915;-84
2023/10/13 13:49:40;;;;;;;0.10;0.10;;;;;;;33.99;35.26;98075.56;7389734;19;20512;-84
2023/10/13 13:52:07;;;;;;;0.10;0.10;;;;;;;34.55;34.92;98082.06;7389216;19;20070;-84
2023/10/13 13:54:33;;;;;;;0.10;0.10;;;;;;;34.61;34.34;98087.25;7393820;19;20076;-84
2023/10/13 13:57:00;;;;;;;0.10;0.10;;;;;;;34.19;34.78;98081.88;7393294;19;20018;-84
2023/10/13 13:59:26;;;;;;;0.55;0.20;;;;;;;33.55;35.15;98085.91;7392062;19;20348;-84
2023/10/13 14:01:52;;;;;;;0.30;0.25;;;;;;;33.47;35.09;98085.66;7395436;19;20018;-84
2023/10/13 14:04:19;;;;;;;0.75;0.32;;;;;;;32.46;36.54;98099.84;7387966;19;20521;-84
2023/10/13 14:06:45;;;;;;;0.15;0.15;;;;;;;31.36;37.85;98108.91;7393755;19;20053;-84
2023/10/13 14:09:15;;;;;;;0.55;0.45;;;;;;;29.53;39.82;98109.22;7389943;19;20018;-83
2023/10/13 14:14:33;;;;;;;0.60;0.40;;;;;;;30.88;39.13;98104.22;7387882;19;20015;-84
2023/10/13 14:17:06;;;;;;;0.20;0.10;;;;;;;30.79;39.17;98102.38;7390785;19;20015;-84
2023/10/13 14:19:33;;;;;;;1.75;0.15;;;;;;;30.41;39.96;98097.97;7388917;19;20017;-84
2023/10/13 14:22:06;;;;;;;0.10;0.00;;;;;;;29.02;41.69;98098.31;7391361;19;20469;-84
2023/10/13 14:24:35;;;;;;;0.10;0.10;;;;;;;30.39;40.33;98107.25;7390800;19;20081;-83
2023/10/13 14:27:19;;;;;;;0.55;0.47;;;;;;;28.77;43.07;98106.41;7389822;19;20011;-83
2023/10/13 14:29:45;;;;;;;0.10;0.10;;;;;;;28.73;43.04;98111.97;7391051;19;20536;-84
2023/10/13 14:32:14;;;;;;;0.10;0.10;;;;;;;31.87;39.10;98110.75;7390933;19;20026;-84
2023/10/13 14:34:42;;;;;;;0.10;0.00;;;;;;;31.31;39.04;98106.56;7388570;19;20527;-84
2023/10/13 14:37:12;;;;;;;1.55;0.40;;;;;;;30.01;40.85;98119.25;7389661;19;20086;-85
2023/10/13 14:39:39;;;;;;;0.10;0.10;;;;;;;29.93;40.89;98117.50;7389286;19;20022;-84
2023/10/13 14:42:05;;;;;;;0.10;0.10;;;;;;;30.26;41.30;98118.84;7391529;19;20011;-83
2023/10/13 14:44:33;;;;;;;0.20;0.20;;;;;;;29.83;41.58;98117.06;7388850;19;20015;-83
2023/10/13 14:47:00;;;;;;;0.17;0.10;;;;;;;27.09;45.66;98113.53;7389297;19;20118;-83
2023/10/13 14:49:26;;;;;;;0.10;0.10;;;;;;;26.49;46.93;98117.34;7389167;19;20513;-83
2023/10/13 14:51:55;;;;;;;0.10;0.10;;;;;;;26.35;47.30;98130.81;7389244;19;20022;-83
2023/10/13 14:54:33;;;;;;;0.80;0.65;;;;;;;26.97;46.95;98128.63;7391773;19;20026;-84
2023/10/13 14:57:03;;;;;;;0.10;0.00;;;;;;;26.19;49.02;98124.91;7389441;19;20039;-83
2023/10/13 14:59:32;;;;;;;3.55;0.73;;;;;;;27.49;46.62;98130.00;7389076;19;20018;-83
2023/10/13 15:02:01;;;;;;;0.10;0.10;;;;;;;30.19;42.99;98128.63;7393617;19;20078;-83
2023/10/13 15:04:28;;;;;;;0.10;0.00;;;;;;;30.82;41.24;98117.59;7390205;19;20052;-83
2023/10/13 15:06:55;;;;;;;0.20;0.20;;;;;;;26.98;46.26;98132.97;7387775;19;20480;-83
2023/10/13 15:09:23;;;;;;;0.10;0.00;;;;;;;26.10;48.67;98127.91;7392044;19;20015;-85
2023/10/13 15:11:53;;;;;;;7.47;0.65;;;;;;;25.99;48.99;98128.69;7387811;19;20035;-86
2023/10/13 15:14:22;;;;;;;0.10;0.00;;;;;;;24.42;52.72;98142.41;7390782;19;20098;-84
2023/10/13 15:16:49;;;;;;;0.28;0.25;;;;;;;26.67;48.33;98138.34;7386371;19;20383;-84
2023/10/13 15:19:18;;;;;;;0.82;0.40;;;;;;;25.44;51.66;98145.38;7389172;19;20014;-84
2023/10/13 15:21:50;;;;;;;0.52;0.30;;;;;;;25.76;51.13;98140.13;7389535;19;20026;-83
2023/10/13 15:24:16;;;;;;;0.17;0.17;;;;;;;25.64;51.42;98145.88;7390789;19;20580;-83