Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 07:36:46;;;;;;;;;3.50;1.00;;;;;15.34;61.03;101678.88;3036332;22;46347;-75
2022/11/01 07:37:57;;;;;;;;;2.00;0.50;;;;;15.35;61.39;101681.50;3054907;22;45297;-75
2022/11/01 07:39:08;;;;;;;;;0.75;0.00;;;;;15.33;61.69;101686.00;3058406;22;45279;-75
2022/11/01 07:40:18;;;;;;;;;2.00;0.00;;;;;15.35;61.51;101691.22;3059074;22;44590;-75
2022/11/01 07:41:28;;;;;;;;;1.00;1.00;;;;;15.36;61.69;101677.91;3059020;22;45208;-75
2022/11/01 07:42:43;;;;;;;;;0.00;0.00;;;;;15.37;61.85;101681.41;3058945;22;48111;-75
2022/11/01 07:43:53;;;;;;;;;2.75;0.00;;;;;15.38;61.53;101680.50;3042543;22;47005;-75
2022/11/01 07:45:04;;;;;;;;;2.00;1.00;;;;;15.37;61.71;101684.06;3042752;22;44681;-75
2022/11/01 07:46:14;;;;;;;;;0.00;0.00;;;;;15.38;61.66;101688.47;3031531;22;46940;-75
2022/11/01 07:47:25;;;;;;;;;4.00;2.00;;;;;15.41;61.81;101690.97;3046620;22;45380;-75
2022/11/01 07:48:35;;;;;;;;;1.75;0.00;;;;;15.46;61.83;101688.16;3058115;22;52694;-75
2022/11/01 07:49:46;;;;;;;;;0.75;0.50;;;;;15.51;61.79;101692.34;3042677;22;45307;-76
2022/11/01 07:50:57;;;;;;;;;2.75;0.00;;;;;15.57;61.31;101690.38;3031788;22;47719;-76
2022/11/01 07:52:08;;;;;;;;;4.00;1.00;;;;;15.58;61.75;101697.44;3045481;22;45254;-75
2022/11/01 07:53:18;;;;;;;;;2.75;1.00;;;;;15.62;61.57;101701.66;3042417;22;47619;-75
2022/11/01 07:54:29;;;;;;;;;1.25;1.00;;;;;15.67;61.81;101701.50;3042578;22;45228;-75
2022/11/01 07:55:40;;;;;;;;;4.00;0.00;;;;;15.70;61.72;101707.53;3046830;22;45422;-75
2022/11/01 07:56:51;;;;;;;;;4.00;1.00;;;;;15.73;61.78;101704.75;3042467;22;45180;-76
2022/11/01 07:58:03;;;;;;;;;1.75;0.00;;;;;15.81;61.39;101700.94;3031575;22;45680;-76
2022/11/01 07:59:14;;;;;;;;;5.50;0.50;;;;;15.84;61.57;101714.94;3032193;22;45172;-76
2022/11/01 08:00:25;;;;;;;;;2.25;0.00;;;;;15.86;61.37;101705.13;3031038;22;47115;-76
2022/11/01 08:01:36;;;;;;;;;2.75;0.75;;;;;15.95;61.18;101713.66;3047114;22;45223;-76
2022/11/01 08:02:47;;;;;;;;;1.75;1.75;;;;;16.00;60.75;101710.81;3041934;22;47505;-76
2022/11/01 08:03:57;;;;;;;;;4.50;3.00;;;;;16.02;61.06;101708.97;3032079;22;45646;-75
2022/11/01 08:05:10;;;;;;;;;0.75;0.75;;;;;16.05;60.78;101717.66;3031648;22;48049;-75
2022/11/01 08:06:20;;;;;;;;;4.00;1.00;;;;;16.12;60.62;101714.78;3047555;22;45283;-75
2022/11/01 08:07:37;;;;;;;;;1.50;1.00;;;;;16.15;60.34;101712.84;3057179;22;47643;-75
2022/11/01 08:08:47;;;;;;;;;2.75;1.25;;;;;16.20;60.22;101721.47;3058880;22;45256;-75
2022/11/01 08:09:58;;;;;;;;;1.50;1.00;;;;;16.20;59.67;101717.97;3042239;22;50439;-75
2022/11/01 08:11:08;;;;;;;;;1.00;1.00;;;;;16.19;60.20;101714.47;3042561;22;45218;-75
2022/11/01 08:12:19;;;;;;;;;1.00;1.00;;;;;16.22;60.28;101720.56;3047222;22;45213;-75
2022/11/01 08:13:30;;;;;;;;;1.50;1.00;;;;;16.24;60.33;101724.88;3042603;22;44596;-75
2022/11/01 08:14:40;;;;;;;;;5.00;1.50;;;;;16.23;60.23;101709.03;3031556;22;46865;-75
2022/11/01 08:15:52;;;;;;;;;1.00;1.00;;;;;16.22;59.51;101721.44;3031853;22;45243;-75
2022/11/01 08:17:02;;;;;;;;;2.00;1.00;;;;;16.23;60.11;101714.31;3047669;22;45353;-75
2022/11/01 08:18:14;;;;;;;;;1.25;1.00;;;;;16.18;59.31;101711.88;3057837;22;45370;-76
2022/11/01 08:19:24;;;;;;;;;4.50;3.00;;;;;16.17;60.25;101721.59;3058245;22;45692;-75
2022/11/01 08:20:35;;;;;;;;;1.00;1.00;;;;;16.15;60.05;101723.47;3042499;22;44745;-75
2022/11/01 08:21:45;;;;;;;;;2.75;2.00;;;;;16.17;59.80;101721.59;3047012;22;46213;-75
2022/11/01 08:22:57;;;;;;;;;1.75;0.00;;;;;16.20;60.12;101721.47;3058776;22;45260;-75
2022/11/01 08:24:07;;;;;;;;;2.25;1.00;;;;;16.20;60.35;101716.19;3041977;22;47597;-75
2022/11/01 08:25:18;;;;;;;;;4.00;2.00;;;;;16.23;60.23;101719.63;3047717;22;45260;-75
2022/11/01 08:26:28;;;;;;;;;1.00;1.00;;;;;16.24;60.24;101726.66;3059079;22;45501;-75
2022/11/01 08:27:38;;;;;;;;;4.25;1.50;;;;;16.25;60.57;101717.81;3042208;22;45284;-75
2022/11/01 08:28:49;;;;;;;;;1.50;1.50;;;;;16.24;60.02;101710.75;3042276;22;47980;-75
2022/11/01 08:30:00;;;;;;;;;5.00;3.00;;;;;16.29;60.34;101719.38;3047689;22;44571;-75
2022/11/01 08:31:11;;;;;;;;;1.00;1.00;;;;;16.32;60.07;101713.97;3041754;22;47069;-75
2022/11/01 08:32:21;;;;;;;;;5.00;3.00;;;;;16.36;59.73;101712.03;3047634;22;45290;-75
2022/11/01 08:33:32;;;;;;;;;1.50;1.00;;;;;16.38;59.85;101712.81;3041981;22;46613;-75
2022/11/01 08:34:42;;;;;;;;;4.00;2.00;;;;;16.38;59.73;101710.16;3047385;22;45292;-75
2022/11/01 08:35:53;;;;;;;;;2.75;2.50;;;;;16.41;59.63;101708.25;3058648;22;52609;-75
2022/11/01 08:37:03;;;;;;;;;1.75;1.00;;;;;16.39;59.71;101712.78;3058417;22;45224;-75
2022/11/01 08:38:13;;;;;;;;;4.25;2.25;;;;;16.39;59.72;101712.78;3042354;22;47241;-75
2022/11/01 08:39:24;;;;;;;;;2.75;0.25;;;;;16.42;59.53;101709.97;3047456;22;44591;-75
2022/11/01 08:40:35;;;;;;;;;3.75;3.00;;;;;16.45;59.13;101702.81;3042321;22;47158;-75
2022/11/01 08:41:48;;;;;;;;;3.50;2.75;;;;;16.46;59.67;101715.16;3047401;22;45188;-75
2022/11/01 08:42:59;;;;;;;;;4.50;2.00;;;;;16.42;59.47;101707.31;3058651;22;46505;-75
2022/11/01 08:44:09;;;;;;;;;5.50;2.00;;;;;16.46;59.49;101708.06;3058758;22;44619;-75
2022/11/01 08:45:20;;;;;;;;;4.50;3.25;;;;;16.50;59.49;101708.78;3058854;22;45274;-75
2022/11/01 08:46:30;;;;;;;;;2.75;1.00;;;;;16.50;59.50;101709.66;3057280;22;44639;-75
2022/11/01 08:47:40;;;;;;;;;2.25;2.00;;;;;16.51;59.35;101703.44;3042457;22;47017;-75
2022/11/01 08:48:55;;;;;;;;;3.00;2.00;;;;;16.53;59.02;101712.19;3046315;22;45295;-75
2022/11/01 08:50:07;;;;;;;;;4.75;4.00;;;;;16.54;59.34;101708.59;3058092;22;45301;-75
2022/11/01 08:51:24;;;;;;;;;1.25;1.00;;;;;16.56;59.27;101715.63;3057638;22;45185;-75
2022/11/01 08:52:35;;;;;;;;;2.75;2.00;;;;;16.52;58.95;101718.41;3051590;22;47166;-75
2022/11/01 08:53:45;;;;;;;;;4.50;2.00;;;;;16.53;59.46;101716.63;3046815;22;45289;-75
2022/11/01 08:54:55;;;;;;;;;3.50;2.00;;;;;16.55;59.31;101725.38;3058209;22;46986;-75
2022/11/01 08:56:06;;;;;;;;;4.75;1.00;;;;;16.56;58.97;101718.28;3058611;22;45289;-75
2022/11/01 08:57:16;;;;;;;;;4.50;1.00;;;;;16.57;58.47;101722.69;3058054;22;46334;-75
2022/11/01 08:58:27;;;;;;;;;2.00;1.00;;;;;16.58;58.87;101719.06;3059005;22;44653;-75
2022/11/01 08:59:37;;;;;;;;;1.00;0.00;;;;;16.59;58.88;101720.81;3059012;22;45318;-75
2022/11/01 09:00:47;;;;;;;;;3.75;2.25;;;;;16.59;58.96;101719.03;3059024;22;45213;-75
2022/11/01 09:01:58;;;;;;;;;2.00;1.50;;;;;16.54;59.07;101719.19;3058911;22;45246;-75
2022/11/01 09:03:08;;;;;;;;;2.00;2.00;;;;;16.55;59.00;101709.44;3058647;22;45176;-75
2022/11/01 09:04:19;;;;;;;;;3.00;2.00;;;;;16.52;59.12;101721.06;3058939;22;45794;-75
2022/11/01 09:05:30;;;;;;;;;2.00;0.75;;;;;16.53;58.57;101712.19;3058486;22;45252;-75
2022/11/01 09:06:40;;;;;;;;;3.50;0.75;;;;;16.58;59.10;101722.59;3058400;22;46109;-75
2022/11/01 09:07:58;;;;;;;;;2.75;2.00;;;;;16.58;59.09;101721.72;3042840;22;48196;-75
2022/11/01 09:09:11;;;;;;;;;2.00;1.00;;;;;16.55;59.17;101725.38;3048782;22;46419;-75
2022/11/01 09:10:22;;;;;;;;;3.25;1.00;;;;;16.59;58.70;101718.16;3059026;22;44636;-75
2022/11/01 09:11:32;;;;;;;;;0.00;0.00;;;;;16.63;58.52;101712.66;3058329;22;45422;-75
2022/11/01 09:12:43;;;;;;;;;2.00;2.00;;;;;16.65;58.81;101715.22;3057392;22;45202;-75
2022/11/01 09:13:53;;;;;;;;;2.75;2.00;;;;;16.68;58.60;101714.22;3058766;22;46605;-75
2022/11/01 09:15:05;;;;;;;;;4.00;2.00;;;;;16.69;58.92;101711.50;3057750;22;45226;-75
2022/11/01 09:16:15;;;;;;;;;0.75;0.75;;;;;16.72;58.93;101715.81;3058199;22;46321;-75
2022/11/01 09:17:26;;;;;;;;;2.00;2.00;;;;;16.73;58.54;101712.25;3059679;22;45147;-75
2022/11/01 09:18:36;;;;;;;;;2.00;1.00;;;;;16.73;59.08;101714.91;3058636;22;45311;-75
2022/11/01 09:19:47;;;;;;;;;5.75;2.00;;;;;16.71;58.53;101714.09;3059797;22;44663;-75
2022/11/01 09:20:57;;;;;;;;;1.00;1.00;;;;;16.74;59.09;101712.16;3058794;22;45301;-75
2022/11/01 09:22:08;;;;;;;;;3.00;1.25;;;;;16.76;58.39;101706.81;3058168;22;45235;-75
2022/11/01 09:23:19;;;;;;;;;2.00;1.00;;;;;16.80;58.32;101712.81;3042226;22;46961;-75
2022/11/01 09:24:30;;;;;;;;;1.25;1.00;;;;;16.82;58.47;101719.78;3047510;22;45128;-75
2022/11/01 09:25:40;;;;;;;;;2.00;1.00;;;;;16.82;58.63;101717.16;3042888;22;48063;-75
2022/11/01 09:26:50;;;;;;;;;2.50;1.00;;;;;16.79;58.80;101717.28;3047627;22;45191;-75
2022/11/01 09:28:01;;;;;;;;;3.00;1.00;;;;;16.76;58.61;101720.09;3058932;22;45286;-75
2022/11/01 09:29:11;;;;;;;;;2.50;1.00;;;;;16.75;58.60;101723.66;3043162;22;44593;-75
2022/11/01 09:30:22;;;;;;;;;2.50;1.50;;;;;16.79;58.53;101729.72;3047717;22;46191;-75
2022/11/01 09:31:32;;;;;;;;;5.25;1.50;;;;;16.79;58.19;101719.94;3041213;22;45191;-75
2022/11/01 09:32:43;;;;;;;;;2.00;1.00;;;;;16.79;58.49;101725.22;3041560;22;47147;-75
2022/11/01 09:33:57;;;;;;;;;0.00;0.00;;;;;16.84;58.47;101725.91;3047526;22;44669;-75
2022/11/01 09:35:07;;;;;;;;;3.75;1.00;;;;;16.85;57.28;101722.31;3058671;22;45297;-75
2022/11/01 09:36:18;;;;;;;;;3.25;1.00;;;;;16.87;58.50;101728.44;3059604;22;45100;-75
2022/11/01 09:37:28;;;;;;;;;3.00;2.00;;;;;16.85;58.14;101727.63;3058408;22;46086;-75
2022/11/01 09:38:38;;;;;;;;;3.00;1.00;;;;;16.84;57.06;101728.56;3042540;22;45270;-75
2022/11/01 09:39:49;;;;;;;;;1.00;1.00;;;;;16.84;58.33;101731.22;3047853;22;46206;-75
2022/11/01 09:41:22;;;;;;;;;4.25;1.75;;;;;16.87;58.18;101740.84;3058259;22;45053;-75
2022/11/01 09:42:38;;;;;;;;;2.50;1.00;;;;;16.90;58.38;101737.19;3026475;22;46976;-75
2022/11/01 09:43:52;;;;;;;;;4.00;2.00;;;;;16.92;58.28;101738.84;3047237;22;45179;-75
2022/11/01 09:45:08;;;;;;;;;1.00;1.00;;;;;16.93;58.71;101735.28;3057323;22;45785;-75
2022/11/01 09:46:24;;;;;;;;;1.00;1.00;;;;;16.94;58.79;101733.47;3057553;22;45156;-76
2022/11/01 09:47:36;;;;;;;;;1.00;0.50;;;;;16.93;58.48;101729.97;3056855;22;45485;-75
2022/11/01 09:48:48;;;;;;;;;3.00;1.00;;;;;16.95;58.20;101732.53;3057974;22;44634;-75
2022/11/01 09:50:17;;;;;;;;;2.00;1.00;;;;;16.97;58.57;101743.94;3057070;22;45394;-75
2022/11/01 09:51:29;;;;;;;;;2.00;0.00;;;;;16.99;58.33;101737.63;3040320;22;45246;-75
2022/11/01 09:52:40;;;;;;;;;1.00;0.25;;;;;17.03;58.26;101749.00;3045763;22;46156;-75
2022/11/01 09:53:55;;;;;;;;;3.00;0.00;;;;;17.01;58.82;101739.38;3057323;22;44616;-75
2022/11/01 09:55:16;;;;;;;;;1.75;0.00;;;;;16.99;58.73;101742.06;3059116;22;46407;-75
2022/11/01 09:56:39;;;;;;;;;3.75;1.00;;;;;17.03;58.35;101740.16;3042517;22;44726;-75
2022/11/01 09:58:00;;;;;;;;;1.00;1.00;;;;;17.09;58.29;101740.75;3050107;22;45251;-75
2022/11/01 09:59:32;;;;;;;;;1.25;1.00;;;;;17.11;58.17;101743.34;3058750;22;44627;-76
2022/11/01 10:00:52;;;;;;;;;3.75;1.00;;;;;17.08;58.28;101741.69;3042186;22;47137;-75
2022/11/01 10:02:25;;;;;;;;;2.25;0.00;;;;;17.07;58.47;101741.75;3042595;22;44523;-75
2022/11/01 10:03:44;;;;;;;;;2.50;1.00;;;;;17.13;58.34;101744.13;3036514;22;46927;-76
2022/11/01 10:04:57;;;;;;;;;1.25;1.00;;;;;17.16;58.24;101738.69;3049889;22;44653;-75
2022/11/01 10:06:20;;;;;;;;;6.25;2.00;;;;;17.19;57.73;101740.34;3042125;22;46883;-75
2022/11/01 10:07:49;;;;;;;;;2.00;1.00;;;;;17.23;57.83;101752.59;3049669;22;45234;-75
2022/11/01 10:09:15;;;;;;;;;1.00;0.00;;;;;17.24;57.28;101748.13;3058291;22;46451;-75
2022/11/01 10:11:06;;;;;;;;;4.25;2.00;;;;;17.25;57.81;101741.88;3042537;22;45191;-75
2022/11/01 10:12:19;;;;;;;;;1.00;0.00;;;;;17.26;57.39;101741.81;3056383;22;46137;-75
2022/11/01 10:13:51;;;;;;;;;0.75;0.75;;;;;17.28;57.46;101745.28;3042816;22;45112;-75
2022/11/01 10:15:14;;;;;;;;;1.25;0.00;;;;;17.31;57.72;101745.13;3042116;22;47490;-77
2022/11/01 10:16:40;;;;;;;;;4.00;2.00;;;;;17.32;57.84;101746.84;3049517;22;44705;-77
2022/11/01 10:17:53;;;;;;;;;2.50;1.00;;;;;17.35;57.57;101744.97;3058791;22;46157;-77
2022/11/01 10:19:16;;;;;;;;;2.00;1.00;;;;;17.37;57.27;101746.63;3042929;22;44645;-77
2022/11/01 10:20:31;;;;;;;;;1.25;1.00;;;;;17.39;57.49;101749.22;3042681;22;47372;-77
2022/11/01 10:21:51;;;;;;;;;1.00;1.00;;;;;17.40;57.90;101749.16;3047526;22;44539;-77
2022/11/01 10:23:03;;;;;;;;;2.00;1.25;;;;;17.41;57.01;101747.34;3041416;22;47420;-77
2022/11/01 10:24:29;;;;;;;;;1.00;1.00;;;;;17.40;57.51;101743.84;3048166;22;44664;-77
2022/11/01 10:25:47;;;;;;;;;3.00;1.50;;;;;17.38;57.43;101751.03;3058959;22;45441;-77
2022/11/01 10:27:21;;;;;;;;;1.00;1.00;;;;;17.39;57.49;101744.78;3042331;22;44652;-77
2022/11/01 10:28:48;;;;;;;;;3.25;1.50;;;;;17.35;58.20;101760.94;3042579;22;47296;-77
2022/11/01 10:30:06;;;;;;;;;4.00;1.00;;;;;17.32;57.98;101746.84;3051648;22;44677;-77
2022/11/01 10:31:22;;;;;;;;;1.00;1.00;;;;;17.34;57.70;101754.75;3042205;22;47132;-77
2022/11/01 10:32:42;;;;;;;;;1.75;1.00;;;;;17.33;56.28;101758.34;3042862;22;45224;-77
2022/11/01 10:33:55;;;;;;;;;2.00;1.50;;;;;17.31;57.47;101761.06;3032214;22;47774;-77
2022/11/01 10:35:16;;;;;;;;;0.00;0.00;;;;;17.34;57.10;101753.88;3031582;22;45215;-77
2022/11/01 10:36:32;;;;;;;;;3.25;0.00;;;;;17.37;57.39;101753.75;3048932;22;45422;-77
2022/11/01 10:38:09;;;;;;;;;2.50;1.00;;;;;17.37;55.09;101753.75;3059284;22;45193;-77
2022/11/01 10:39:34;;;;;;;;;0.75;0.00;;;;;17.35;57.45;101747.63;3041881;22;47038;-77
2022/11/01 10:41:23;;;;;;;;;2.75;0.00;;;;;17.27;56.47;101758.59;3050917;22;45124;-77
2022/11/01 10:42:33;;;;;;;;;2.50;1.00;;;;;17.30;56.51;101747.84;2996880;22;47441;-77
2022/11/01 10:43:48;;;;;;;;;0.75;0.75;;;;;17.34;55.92;101751.22;3029886;22;45410;-77
2022/11/01 10:45:07;;;;;;;;;0.00;0.00;;;;;17.37;57.00;101754.63;3032653;22;48231;-77
2022/11/01 10:46:23;;;;;;;;;1.25;1.00;;;;;17.37;56.77;101748.44;3042130;22;45237;-78
2022/11/01 10:47:34;;;;;;;;;3.50;1.00;;;;;17.36;57.39;101754.69;3058409;22;45333;-77
2022/11/01 10:49:00;;;;;;;;;0.25;0.25;;;;;17.31;57.32;101747.78;3059471;22;45246;-77
2022/11/01 10:50:10;;;;;;;;;0.25;0.25;;;;;17.34;56.69;101748.56;3042742;22;47571;-77
2022/11/01 10:51:25;;;;;;;;;2.75;0.00;;;;;17.36;55.92;101752.03;3031665;22;44634;-77
2022/11/01 10:52:56;;;;;;;;;0.00;0.00;;;;;17.35;57.16;101744.97;3047846;22;45278;-77
2022/11/01 10:54:15;;;;;;;;;1.00;1.00;;;;;17.35;56.90;101744.97;3042801;22;45295;-77
2022/11/01 10:55:38;;;;;;;;;1.00;1.00;;;;;17.35;55.89;101729.91;3033158;22;46929;-77
2022/11/01 10:56:51;;;;;;;;;3.00;1.00;;;;;17.38;56.86;101743.06;3033796;22;44530;-77
2022/11/01 10:58:10;;;;;;;;;1.50;1.00;;;;;17.38;55.97;101750.16;3047202;22;46104;-77
2022/11/01 10:59:28;;;;;;;;;6.00;2.00;;;;;17.36;56.08;101739.59;3058372;22;45205;-77
2022/11/01 11:00:41;;;;;;;;;1.50;1.00;;;;;17.35;56.24;101739.66;3058743;22;46431;-78
2022/11/01 11:01:53;;;;;;;;;0.50;0.00;;;;;17.36;55.95;101725.47;3056472;22;45118;-78
2022/11/01 11:03:15;;;;;;;;;2.00;0.00;;;;;17.37;56.93;101716.53;3058323;22;46046;-78
2022/11/01 11:04:27;;;;;;;;;0.50;0.00;;;;;17.37;56.97;101727.16;3059066;22;45317;-78
2022/11/01 11:05:38;;;;;;;;;2.75;0.50;;;;;17.35;57.07;101718.41;3042084;22;46005;-78
2022/11/01 11:06:48;;;;;;;;;4.25;0.50;;;;;17.36;57.36;101721.00;3044990;22;45543;-77
2022/11/01 11:08:03;;;;;;;;;3.50;1.00;;;;;17.36;57.42;101728.13;3038869;22;46931;-77
2022/11/01 11:09:33;;;;;;;;;6.50;1.50;;;;;17.35;56.98;101726.38;3047284;22;45349;-77
2022/11/01 11:10:44;;;;;;;;;1.75;1.00;;;;;17.39;56.03;101731.47;3059768;22;46325;-77
2022/11/01 11:12:00;;;;;;;;;3.25;0.00;;;;;17.44;56.98;101723.28;3059106;22;44652;-77
2022/11/01 11:13:14;;;;;;;;;3.25;1.00;;;;;17.50;56.68;101733.66;3042845;22;47088;-77
2022/11/01 11:14:26;;;;;;;;;2.00;1.00;;;;;17.50;56.78;101727.47;3032839;22;45362;-77
2022/11/01 11:15:55;;;;;;;;;0.00;0.00;;;;;17.49;55.86;101726.59;3047890;22;47425;-77
2022/11/01 11:17:17;;;;;;;;;0.75;0.75;;;;;17.56;56.28;101731.66;3058836;22;45313;-77
2022/11/01 11:18:31;;;;;;;;;0.25;0.25;;;;;17.57;57.09;101733.34;3042141;22;48128;-77
2022/11/01 11:19:45;;;;;;;;;1.50;0.25;;;;;17.53;56.53;101728.16;3042062;22;45262;-77
2022/11/01 11:21:01;;;;;;;;;3.00;0.00;;;;;17.53;55.57;101725.50;3033019;22;47226;-77
2022/11/01 11:22:13;;;;;;;;;4.00;1.00;;;;;17.58;56.41;101719.16;3048144;22;45286;-77
2022/11/01 11:23:26;;;;;;;;;3.75;0.50;;;;;17.63;55.98;101717.13;3042362;22;46201;-77
2022/11/01 11:24:40;;;;;;;;;1.00;0.00;;;;;17.68;56.01;101720.41;3048820;22;45223;-77
2022/11/01 11:25:50;;;;;;;;;1.75;0.75;;;;;17.69;55.45;101724.81;3042808;22;47187;-77
2022/11/01 11:27:03;;;;;;;;;4.00;0.25;;;;;17.72;56.12;101732.63;3048084;22;45236;-77
2022/11/01 11:28:25;;;;;;;;;0.25;0.00;;;;;17.72;55.59;101722.00;3058691;22;46622;-77
2022/11/01 11:29:37;;;;;;;;;0.25;0.25;;;;;17.72;56.41;101726.44;3040325;22;45250;-77
2022/11/01 11:30:48;;;;;;;;;1.00;1.00;;;;;17.73;56.02;101728.19;3040907;22;46275;-77
2022/11/01 11:32:00;;;;;;;;;2.50;0.50;;;;;17.77;54.87;101722.66;3047422;22;44617;-78
2022/11/01 11:33:17;;;;;;;;;5.50;3.00;;;;;17.77;55.34;101729.75;3058811;22;45272;-78
2022/11/01 11:34:36;;;;;;;;;1.00;0.00;;;;;17.75;55.86;101721.84;3057448;22;45572;-77
2022/11/01 11:35:58;;;;;;;;;1.00;0.00;;;;;17.76;55.75;101731.53;3057870;22;46295;-77
2022/11/01 11:37:20;;;;;;;;;2.25;1.00;;;;;17.80;55.34;101718.97;3056471;22;45216;-78
2022/11/01 11:38:43;;;;;;;;;1.50;0.75;;;;;17.83;56.08;101740.09;3058587;22;45351;-78
2022/11/01 11:40:11;;;;;;;;;1.00;0.00;;;;;17.84;55.85;101727.66;3058807;22;44726;-77
2022/11/01 11:41:31;;;;;;;;;2.00;1.00;;;;;17.89;55.96;101733.63;3059042;22;45586;-78
2022/11/01 11:42:43;;;;;;;;;1.25;0.75;;;;;17.86;55.49;101718.66;3043026;22;45136;-77
2022/11/01 11:43:53;;;;;;;;;2.50;1.00;;;;;17.86;55.88;101723.13;3042663;22;46515;-77
2022/11/01 11:45:29;;;;;;;;;1.25;1.00;;;;;17.92;55.12;101728.16;3031528;22;45721;-77
2022/11/01 11:46:55;;;;;;;;;1.00;0.25;;;;;17.93;55.81;101721.88;3053534;22;46803;-77
2022/11/01 11:48:21;;;;;;;;;1.75;1.00;;;;;17.91;55.45;101731.75;3042757;22;45140;-78
2022/11/01 11:49:31;;;;;;;;;4.00;2.00;;;;;17.88;55.08;101726.56;3050355;22;45487;-77
2022/11/01 11:50:42;;;;;;;;;0.25;0.25;;;;;17.86;55.16;101724.00;3042353;22;45250;-78
2022/11/01 11:51:53;;;;;;;;;1.25;1.00;;;;;17.86;53.89;101720.47;3047836;22;45255;-78
2022/11/01 11:53:24;;;;;;;;;1.50;0.00;;;;;17.91;55.02;101720.22;3059931;22;45298;-77
2022/11/01 11:54:37;;;;;;;;;2.75;0.50;;;;;17.91;55.20;101713.13;3058651;22;46523;-77
2022/11/01 11:55:53;;;;;;;;;1.25;0.50;;;;;17.91;54.03;101722.91;3058686;22;45153;-77
2022/11/01 11:57:10;;;;;;;;;2.75;0.00;;;;;17.95;54.64;101717.34;3058610;22;45313;-77
2022/11/01 11:58:43;;;;;;;;;2.00;0.00;;;;;17.98;55.19;101711.88;3058974;22;45289;-77
2022/11/01 11:59:57;;;;;;;;;2.00;0.75;;;;;17.99;55.09;101707.44;3059559;22;46103;-77
2022/11/01 12:01:12;;;;;;;;;3.00;1.00;;;;;18.03;54.73;101701.00;3058033;22;45231;-77
2022/11/01 12:02:26;;;;;;;;;1.00;1.00;;;;;18.05;54.15;101700.97;3058685;22;45360;-77
2022/11/01 12:03:53;;;;;;;;;3.00;1.75;;;;;18.06;55.59;101711.50;3058788;22;45235;-77
2022/11/01 12:05:15;;;;;;;;;2.00;1.00;;;;;18.04;55.43;101699.22;3058908;22;45329;-77
2022/11/01 12:06:28;;;;;;;;;4.25;1.00;;;;;18.03;54.91;101702.81;3059103;22;45259;-77
2022/11/01 12:07:48;;;;;;;;;1.50;1.00;;;;;18.00;54.89;101704.69;3042148;22;46185;-77
2022/11/01 12:08:59;;;;;;;;;1.25;0.00;;;;;18.04;54.75;101701.88;3049511;22;45315;-77
2022/11/01 12:10:30;;;;;;;;;4.50;1.00;;;;;18.11;55.22;101719.25;3058867;22;45302;-77
2022/11/01 12:11:45;;;;;;;;;0.50;0.50;;;;;18.08;55.09;101712.28;3059044;22;45159;-77
2022/11/01 12:12:56;;;;;;;;;0.50;0.50;;;;;18.11;55.08;101712.16;3057715;22;46128;-78
2022/11/01 12:14:26;;;;;;;;;3.00;1.00;;;;;18.14;54.92;101700.50;3058643;22;45317;-77
2022/11/01 12:15:37;;;;;;;;;2.00;1.00;;;;;18.18;55.25;101702.06;3059154;22;45301;-77
2022/11/01 12:16:47;;;;;;;;;1.50;0.25;;;;;18.19;54.77;101695.84;3059265;22;44659;-77
2022/11/01 12:18:17;;;;;;;;;3.00;1.25;;;;;18.28;54.26;101699.81;3042330;22;46919;-77
2022/11/01 12:19:30;;;;;;;;;2.00;1.00;;;;;18.36;54.23;101690.59;3052154;22;44703;-77
2022/11/01 12:20:41;;;;;;;;;2.00;1.00;;;;;18.35;53.76;101695.03;3058428;22;45261;-76
2022/11/01 12:21:54;;;;;;;;;1.50;1.00;;;;;18.35;54.69;101688.88;3041142;22;45216;-76
2022/11/01 12:23:18;;;;;;;;;1.00;1.00;;;;;18.38;54.24;101692.25;3047420;22;45440;-76
2022/11/01 12:24:45;;;;;;;;;3.00;1.00;;;;;18.42;54.71;101698.28;3059247;22;44522;-77
2022/11/01 12:25:59;;;;;;;;;1.50;0.50;;;;;18.43;54.35;101684.00;3059156;22;45442;-77
2022/11/01 12:27:18;;;;;;;;;1.25;1.25;;;;;18.43;54.44;101686.66;3058639;22;45385;-77
2022/11/01 12:28:34;;;;;;;;;1.25;1.00;;;;;18.39;54.33;101690.44;3059042;22;45728;-76
2022/11/01 12:29:52;;;;;;;;;2.00;1.25;;;;;18.39;54.48;101685.13;3058681;22;45238;-77
2022/11/01 12:31:23;;;;;;;;;3.75;0.25;;;;;18.43;53.71;101684.00;3059162;22;46596;-78
2022/11/01 12:32:48;;;;;;;;;0.75;0.75;;;;;18.43;54.22;101689.34;3058111;22;45376;-77
2022/11/01 12:34:14;;;;;;;;;0.75;0.75;;;;;18.47;54.24;101684.72;3058860;22;45306;-77
2022/11/01 12:35:27;;;;;;;;;1.75;0.50;;;;;18.51;53.76;101679.16;3059242;22;44680;-78
2022/11/01 12:36:49;;;;;;;;;2.25;0.75;;;;;18.57;54.19;101679.78;3058171;22;45222;-77
2022/11/01 12:38:16;;;;;;;;;1.75;0.25;;;;;18.54;54.29;101686.13;3058498;22;45574;-77
2022/11/01 12:39:44;;;;;;;;;0.75;0.75;;;;;18.48;54.08;101681.09;3058881;22;45386;-77
2022/11/01 12:40:56;;;;;;;;;0.75;0.00;;;;;18.54;54.28;101683.47;3059348;22;45235;-78
2022/11/01 12:42:13;;;;;;;;;3.00;1.00;;;;;18.53;53.91;101671.94;3058783;22;46497;-76
2022/11/01 12:43:29;;;;;;;;;1.75;0.75;;;;;18.55;54.14;101674.53;3059053;22;45199;-77
2022/11/01 12:44:44;;;;;;;;;0.00;0.00;;;;;18.52;53.95;101672.88;3058756;22;45373;-77
2022/11/01 12:46:08;;;;;;;;;2.00;1.75;;;;;18.58;53.15;101673.50;3058393;22;44655;-77
2022/11/01 12:47:47;;;;;;;;;4.00;2.00;;;;;18.55;52.77;101672.72;3058635;22;45640;-77
2022/11/01 12:49:14;;;;;;;;;3.00;1.00;;;;;18.55;54.61;101666.53;3059535;22;45416;-77
2022/11/01 12:50:35;;;;;;;;;0.00;0.00;;;;;18.47;54.00;101674.09;3058588;22;46282;-77
2022/11/01 12:51:56;;;;;;;;;1.00;1.00;;;;;18.47;53.78;101674.09;3056021;22;45088;-77
2022/11/01 12:53:14;;;;;;;;;0.75;0.75;;;;;18.46;53.93;101672.34;3058017;22;46504;-77
2022/11/01 12:54:56;;;;;;;;;5.00;1.75;;;;;18.52;54.29;101662.22;3059509;22;45183;-77
2022/11/01 12:56:06;;;;;;;;;1.00;0.75;;;;;18.52;53.63;101664.06;3050204;22;45475;-77
2022/11/01 12:57:17;;;;;;;;;1.25;0.25;;;;;18.53;53.25;101668.44;3059045;22;45318;-77
2022/11/01 12:58:28;;;;;;;;;3.50;1.00;;;;;18.51;53.90;101667.66;3058792;22;46186;-77
2022/11/01 12:59:39;;;;;;;;;2.50;1.50;;;;;18.47;53.84;101658.13;3059748;22;45070;-77
2022/11/01 13:01:01;;;;;;;;;0.75;0.00;;;;;18.50;53.76;101666.78;3059606;22;45454;-76
2022/11/01 13:02:38;;;;;;;;;1.00;1.00;;;;;18.56;53.83;101670.94;3059899;22;45144;-77
2022/11/01 13:04:05;;;;;;;;;0.25;0.00;;;;;18.49;53.20;101667.75;3058958;22;45226;-77
2022/11/01 13:05:23;;;;;;;;;0.75;0.75;;;;;18.52;54.05;101666.72;3057789;22;45498;-77
2022/11/01 13:06:43;;;;;;;;;1.00;1.00;;;;;18.50;53.46;101655.28;3057012;22;46493;-77
2022/11/01 13:08:04;;;;;;;;;1.00;1.00;;;;;18.56;53.97;101657.63;3059085;22;45336;-77
2022/11/01 13:09:29;;;;;;;;;1.25;1.00;;;;;18.58;52.96;101649.53;3041838;22;47221;-77
2022/11/01 13:10:45;;;;;;;;;2.50;1.00;;;;;18.58;53.34;101677.03;3050919;22;45247;-77
2022/11/01 13:12:12;;;;;;;;;1.00;1.00;;;;;18.58;53.35;101666.38;3058810;22;46288;-77
2022/11/01 13:13:46;;;;;;;;;0.25;0.25;;;;;18.60;53.50;101656.50;3059677;22;45187;-78
2022/11/01 13:15:08;;;;;;;;;1.25;1.00;;;;;18.61;54.33;101666.22;3059448;22;46497;-77
2022/11/01 13:16:27;;;;;;;;;3.25;1.00;;;;;18.63;53.69;101653.69;3059729;22;45171;-77
2022/11/01 13:17:41;;;;;;;;;2.00;1.00;;;;;18.58;52.83;101647.75;3059674;22;46078;-77
2022/11/01 13:19:08;;;;;;;;;1.75;1.00;;;;;18.56;52.03;101662.94;3042800;22;45425;-77
2022/11/01 13:20:29;;;;;;;;;2.00;1.00;;;;;18.53;52.76;101653.31;3051023;22;45293;-77
2022/11/01 13:21:46;;;;;;;;;1.00;0.75;;;;;18.49;53.21;101659.75;3058682;22;45160;-77
2022/11/01 13:23:09;;;;;;;;;0.50;0.50;;;;;18.44;52.19;101667.97;3059314;22;46089;-77
2022/11/01 13:24:41;;;;;;;;;0.25;0.00;;;;;18.37;53.69;101660.38;3059810;22;45159;-77
2022/11/01 13:26:16;;;;;;;;;1.00;0.00;;;;;18.34;53.06;101669.38;3059438;22;45216;-78
2022/11/01 13:27:50;;;;;;;;;2.75;0.50;;;;;18.25;53.42;101661.88;3059648;22;45237;-77
2022/11/01 13:29:11;;;;;;;;;1.00;1.00;;;;;18.27;52.40;101655.53;3059081;22;45385;-77
2022/11/01 13:30:22;;;;;;;;;1.00;0.75;;;;;18.30;53.26;101651.84;3058634;22;45183;-77
2022/11/01 13:31:44;;;;;;;;;2.00;0.00;;;;;18.30;53.02;101652.72;3058843;22;45515;-77