Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:01:24;;;;;;;3.78;1.50;;;;;;;2.22;100.00;99828.47;5024013;28;20034;-74
2022/12/09 00:03:49;;;;;;;5.28;1.80;;;;;;;2.18;100.00;99833.63;5022923;28;20041;-73
2022/12/09 00:06:21;;;;;;;4.30;1.92;;;;;;;2.26;100.00;99835.47;5023726;28;20115;-74
2022/12/09 00:08:46;;;;;;;5.57;2.22;;;;;;;2.25;100.00;99828.50;5030017;28;20033;-75
2022/12/09 00:11:12;;;;;;;4.05;1.75;;;;;;;2.21;100.00;99832.78;5023591;28;20045;-74
2022/12/09 00:13:37;;;;;;;4.78;1.95;;;;;;;2.17;100.00;99826.69;5023963;28;20080;-74
2022/12/09 00:16:11;;;;;;;4.95;1.67;;;;;;;2.26;100.00;99832.88;5026649;28;20037;-74
2022/12/09 00:18:37;;;;;;;4.88;1.90;;;;;;;2.27;100.00;99827.69;5017692;28;20091;-74
2022/12/09 00:21:15;;;;;;;4.82;1.55;;;;;;;2.18;100.00;99827.53;5021380;28;20045;-74
2022/12/09 00:23:41;;;;;;;5.78;1.95;;;;;;;2.14;100.00;99825.72;5021114;28;20045;-74
2022/12/09 00:26:07;;;;;;;3.88;1.27;;;;;;;2.32;100.00;99823.41;5023933;28;20045;-74
2022/12/09 00:28:32;;;;;;;4.68;1.83;;;;;;;2.47;100.00;99820.19;5026581;28;20052;-74
2022/12/09 00:30:59;;;;;;;3.95;1.30;;;;;;;2.48;100.00;99826.28;5024102;28;20384;-74
2022/12/09 00:33:25;;;;;;;3.83;1.40;;;;;;;2.49;100.00;99815.88;5022124;28;20042;-74
2022/12/09 00:35:50;;;;;;;4.68;1.85;;;;;;;2.46;100.00;99828.84;5024229;28;20029;-74
2022/12/09 00:38:15;;;;;;;4.93;1.98;;;;;;;2.32;100.00;99826.03;5007068;28;20041;-74
2022/12/09 00:40:40;;;;;;;5.18;1.83;;;;;;;2.32;100.00;99822.56;5021490;28;20038;-74
2022/12/09 00:43:06;;;;;;;3.95;1.60;;;;;;;2.28;100.00;99834.66;5024018;28;20049;-74
2022/12/09 00:45:31;;;;;;;4.43;1.73;;;;;;;2.25;100.00;99828.50;5020756;28;20059;-74
2022/12/09 00:47:56;;;;;;;3.55;1.40;;;;;;;2.25;100.00;99831.97;5006883;28;20045;-74
2022/12/09 00:50:22;;;;;;;4.95;2.20;;;;;;;2.26;100.00;99825.06;5005187;28;20033;-74
2022/12/09 00:52:47;;;;;;;6.57;2.55;;;;;;;2.27;100.00;99826.81;5022507;28;20121;-74
2022/12/09 00:55:12;;;;;;;5.88;2.47;;;;;;;2.22;100.00;99831.06;5021611;28;20045;-74
2022/12/09 00:57:39;;;;;;;5.97;2.58;;;;;;;2.22;100.00;99829.34;5023475;28;20033;-74
2022/12/09 01:00:05;;;;;;;7.22;2.75;;;;;;;2.31;100.00;99833.84;5020511;28;20511;-74
2022/12/09 01:02:30;;;;;;;6.30;2.40;;;;;;;2.36;100.00;99832.19;5005598;28;20485;-73
2022/12/09 01:04:56;;;;;;;5.03;2.25;;;;;;;2.39;100.00;99832.22;5021670;28;20033;-74
2022/12/09 01:07:21;;;;;;;6.55;2.50;;;;;;;2.37;100.00;99840.00;5018362;28;20511;-74
2022/12/09 01:09:47;;;;;;;6.25;2.75;;;;;;;2.46;100.00;99835.78;5009068;28;20044;-74
2022/12/09 01:12:12;;;;;;;7.60;2.63;;;;;;;2.52;100.00;99828.94;5003109;28;20463;-74
2022/12/09 01:14:38;;;;;;;5.05;2.13;;;;;;;2.49;100.00;99830.59;5023445;28;20492;-74
2022/12/09 01:17:03;;;;;;;5.47;2.15;;;;;;;2.45;100.00;99834.91;5015707;28;20030;-74
2022/12/09 01:19:28;;;;;;;5.78;2.00;;;;;;;2.49;100.00;99833.22;5021166;28;20038;-74
2022/12/09 01:21:54;;;;;;;5.00;2.00;;;;;;;2.55;100.00;99834.19;5022089;28;20120;-74
2022/12/09 01:24:19;;;;;;;5.25;2.20;;;;;;;2.59;100.00;99836.00;5022085;28;20026;-74
2022/12/09 01:26:47;;;;;;;5.80;2.72;;;;;;;2.49;100.00;99828.91;5020833;28;20493;-74
2022/12/09 01:29:13;;;;;;;5.88;2.53;;;;;;;2.37;100.00;99837.38;5028944;28;20041;-74
2022/12/09 01:31:38;;;;;;;5.53;1.98;;;;;;;2.37;100.00;99839.13;5023044;28;20033;-74
2022/12/09 01:34:03;;;;;;;6.38;2.63;;;;;;;2.42;100.00;99834.88;5020544;28;20037;-74
2022/12/09 01:36:29;;;;;;;6.10;2.80;;;;;;;2.49;100.00;99834.13;5013939;28;20036;-74
2022/12/09 01:38:58;;;;;;;5.93;2.60;;;;;;;2.58;100.00;99835.97;5006673;28;20033;-74
2022/12/09 01:41:23;;;;;;;5.93;2.70;;;;;;;2.60;100.00;99832.53;5023103;28;20033;-74
2022/12/09 01:44:07;;;;;;;7.05;2.95;;;;;;;2.64;100.00;99838.66;5019603;28;20042;-74
2022/12/09 01:46:32;;;;;;;6.50;2.42;;;;;;;2.66;100.00;99836.09;5019880;28;20042;-74
2022/12/09 01:48:57;;;;;;;6.75;3.20;;;;;;;2.58;100.00;99844.66;5001835;28;20177;-73
2022/12/09 01:51:24;;;;;;;7.13;2.97;;;;;;;2.44;100.00;99845.28;5005918;28;20464;-74
2022/12/09 01:53:50;;;;;;;7.28;3.03;;;;;;;2.42;100.00;99843.56;5004415;28;20029;-74
2022/12/09 01:56:22;;;;;;;7.82;3.67;;;;;;;2.45;100.00;99840.13;5000168;28;20408;-74
2022/12/09 01:58:50;;;;;;;5.28;2.53;;;;;;;2.48;100.00;99844.50;5022983;28;20037;-73
2022/12/09 02:01:16;;;;;;;7.15;3.20;;;;;;;2.39;100.00;99842.63;5018583;28;20034;-73
2022/12/09 02:03:42;;;;;;;5.18;2.17;;;;;;;2.31;100.00;99845.13;5004330;28;20037;-74
2022/12/09 02:06:07;;;;;;;7.90;3.30;;;;;;;2.34;100.00;99841.69;4999926;28;20504;-74
2022/12/09 02:08:33;;;;;;;6.30;2.67;;;;;;;2.29;100.00;99836.41;5011108;28;20538;-74
2022/12/09 02:11:24;;;;;;;6.88;3.35;;;;;;;2.20;100.00;99844.03;5005908;28;20399;-74
2022/12/09 02:14:08;;;;;;;7.70;3.20;;;;;;;2.21;100.00;99843.22;5018007;28;20041;-74
2022/12/09 02:16:45;;;;;;;7.18;3.20;;;;;;;2.23;100.00;99841.53;5021533;28;20045;-74
2022/12/09 02:19:47;;;;;;;7.65;3.50;;;;;;;2.14;100.00;99841.34;5018832;28;20492;-73
2022/12/09 02:22:19;;;;;;;9.23;3.78;;;;;;;2.21;100.00;99842.34;5020611;28;20052;-74
2022/12/09 02:24:56;;;;;;;8.75;3.10;;;;;;;2.12;100.00;99838.75;5001794;28;20034;-74
2022/12/09 02:27:49;;;;;;;8.60;3.15;;;;;;;2.10;100.00;99834.34;5002771;28;20538;-74
2022/12/09 02:30:21;;;;;;;8.45;3.35;;;;;;;2.09;100.00;99838.66;5004394;28;20036;-74
2022/12/09 02:33:01;;;;;;;5.35;2.72;;;;;;;2.14;100.00;99841.34;5007250;28;20026;-73
2022/12/09 02:35:37;;;;;;;6.55;2.75;;;;;;;2.16;100.00;99830.13;5001954;28;20034;-74
2022/12/09 02:38:15;;;;;;;8.70;3.38;;;;;;;2.25;100.00;99833.72;5015993;28;20046;-74
2022/12/09 02:41:03;;;;;;;7.00;2.90;;;;;;;2.27;100.00;99824.22;5005479;28;20404;-74
2022/12/09 02:43:33;;;;;;;7.35;2.55;;;;;;;2.28;100.00;99833.75;5017348;28;20045;-74
2022/12/09 02:46:01;;;;;;;5.45;2.35;;;;;;;2.31;100.00;99832.09;5019874;28;20520;-74
2022/12/09 02:48:35;;;;;;;6.03;2.53;;;;;;;2.34;100.00;99829.53;5008988;28;20060;-74
2022/12/09 02:51:08;;;;;;;5.93;2.67;;;;;;;2.35;100.00;99830.41;5009147;28;20037;-74
2022/12/09 02:53:34;;;;;;;;;;;;;;;2.42;100.00;99837.47;5008731;28;20037;-74
2022/12/09 02:56:03;;;;;;;5.35;2.30;;;;;;;2.41;100.00;99825.28;5006584;28;20399;-74
2022/12/09 02:58:31;;;;;;;8.13;2.75;;;;;;;2.26;100.00;99825.94;5004695;28;20038;-74
2022/12/09 03:00:57;;;;;;;7.32;3.25;;;;;;;2.19;100.00;99817.13;5031201;28;20120;-74
2022/12/09 03:03:23;;;;;;;5.38;2.22;;;;;;;2.16;100.00;99811.88;5029237;28;20036;-74
2022/12/09 03:05:51;;;;;;;7.28;3.33;;;;;;;2.09;100.00;99812.63;5026246;28;20044;-74
2022/12/09 03:08:27;;;;;;;6.88;2.83;;;;;;;2.05;100.00;99810.84;5026152;28;20056;-74
2022/12/09 03:11:01;;;;;;;6.68;2.85;;;;;;;2.08;100.00;99810.88;5029242;28;20037;-74
2022/12/09 03:13:37;;;;;;;6.70;2.40;;;;;;;2.12;100.00;99807.50;5023913;28;20065;-74
2022/12/09 03:16:17;;;;;;;7.82;3.63;;;;;;;2.11;100.00;99805.72;5022428;28;20120;-74
2022/12/09 03:18:56;;;;;;;8.35;3.55;;;;;;;2.10;100.00;99806.59;5023073;28;20042;-74
2022/12/09 03:21:26;;;;;;;6.75;3.00;;;;;;;2.07;100.00;99808.25;5023893;28;20038;-74
2022/12/09 03:23:55;;;;;;;9.15;3.78;;;;;;;2.10;100.00;99813.53;5022963;28;20489;-74
2022/12/09 03:26:23;;;;;;;9.90;4.32;;;;;;;2.14;100.00;99808.38;5025343;28;20044;-74
2022/12/09 03:28:51;;;;;;;8.05;4.03;;;;;;;2.15;100.00;99804.06;5023101;28;20034;-74
2022/12/09 03:31:22;;;;;;;10.00;3.72;;;;;;;2.17;100.00;99804.94;5012142;28;20416;-74
2022/12/09 03:33:52;;;;;;;9.50;4.10;;;;;;;2.23;100.00;99804.16;5025975;28;20037;-74
2022/12/09 03:36:19;;;;;;;9.27;3.85;;;;;;;2.26;100.00;99802.50;5021252;28;20049;-74
2022/12/09 03:38:47;;;;;;;7.35;2.75;;;;;;;2.29;100.00;99799.94;5023263;28;20042;-74
2022/12/09 03:41:27;;;;;;;8.27;3.60;;;;;;;2.31;100.00;99799.97;5005185;28;20097;-73
2022/12/09 03:43:57;;;;;;;7.03;2.72;;;;;;;2.29;100.00;99799.06;5022608;28;20401;-74
2022/12/09 03:46:23;;;;;;;6.88;2.78;;;;;;;2.23;100.00;99792.06;5023031;28;20442;-74
2022/12/09 03:48:48;;;;;;;7.88;3.08;;;;;;;2.16;100.00;99793.66;5024467;28;20034;-74
2022/12/09 03:51:25;;;;;;;6.88;2.65;;;;;;;2.16;100.00;99788.47;5025646;28;20079;-74
2022/12/09 03:54:00;;;;;;;7.60;2.78;;;;;;;2.09;100.00;99801.34;5023323;28;20053;-74
2022/12/09 03:56:37;;;;;;;8.68;3.90;;;;;;;2.02;100.00;99796.88;5021590;28;20044;-75
2022/12/09 03:59:06;;;;;;;8.77;4.10;;;;;;;1.98;100.00;99801.19;5023824;28;20044;-74
2022/12/09 04:01:32;;;;;;;10.77;4.38;;;;;;;2.05;100.00;99795.22;5028156;28;20037;-74
2022/12/09 04:03:57;;;;;;;9.48;3.95;;;;;;;2.08;100.00;99797.88;5023700;28;20041;-73
2022/12/09 04:06:23;;;;;;;10.32;4.85;;;;;;;2.17;100.00;99798.03;5022233;28;20069;-74
2022/12/09 04:08:49;;;;;;;10.73;4.70;;;;;;;2.21;100.00;99796.34;5022382;28;20042;-74
2022/12/09 04:11:14;;;;;;;9.52;3.90;;;;;;;2.22;100.00;99792.00;5023449;28;20391;-74
2022/12/09 04:13:39;;;;;;;11.40;4.95;;;;;;;2.28;100.00;99793.00;5023405;28;20436;-74
2022/12/09 04:16:05;;;;;;;11.02;3.72;;;;;;;2.28;100.00;99793.00;5021925;28;20030;-75
2022/12/09 04:18:31;;;;;;;10.82;4.35;;;;;;;2.30;100.00;99798.22;5003349;28;20458;-74
2022/12/09 04:20:56;;;;;;;12.43;4.47;;;;;;;2.23;100.00;99796.34;5022096;28;20048;-74
2022/12/09 04:23:21;;;;;;;7.97;3.42;;;;;;;2.28;100.00;99793.00;5026168;28;20029;-74
2022/12/09 04:25:47;;;;;;;10.43;4.10;;;;;;;2.24;100.00;99792.91;5025292;28;20503;-73
2022/12/09 04:28:12;;;;;;;10.35;3.90;;;;;;;2.28;100.00;99786.88;5024879;28;20554;-74
2022/12/09 04:30:37;;;;;;;8.85;3.47;;;;;;;2.30;100.00;99783.47;5028667;28;20040;-74
2022/12/09 04:33:03;;;;;;;10.93;4.18;;;;;;;2.30;100.00;99779.97;5025813;28;20112;-74
2022/12/09 04:35:28;;;;;;;12.45;5.07;;;;;;;2.31;100.00;99776.53;5024114;28;20137;-74
2022/12/09 04:37:53;;;;;;;16.05;5.72;;;;;;;2.31;100.00;99776.53;5030038;28;20436;-74
2022/12/09 04:40:19;;;;;;;13.90;5.47;;;;;;;2.29;100.00;99788.66;5023463;28;20056;-74
2022/12/09 04:42:45;;;;;;;13.38;5.65;;;;;;;2.31;100.00;99780.03;5026806;28;20033;-74
2022/12/09 04:45:10;;;;;;;12.57;4.57;;;;;;;2.39;100.00;99783.59;5009503;28;20041;-75
2022/12/09 04:47:37;;;;;;;12.80;4.97;;;;;;;2.40;100.00;99777.53;5023380;28;20043;-74
2022/12/09 04:50:04;;;;;;;9.73;4.75;;;;;;;2.41;100.00;99786.22;5027670;28;20397;-74
2022/12/09 04:52:29;;;;;;;14.45;5.18;;;;;;;2.37;100.00;99784.44;5024718;28;20034;-74
2022/12/09 04:54:55;;;;;;;12.90;5.40;;;;;;;2.38;100.00;99780.97;5005397;28;20044;-74
2022/12/09 04:57:20;;;;;;;13.75;4.88;;;;;;;2.39;100.00;99773.19;5017459;28;20050;-74
2022/12/09 04:59:46;;;;;;;10.95;4.65;;;;;;;2.42;100.00;99780.19;5007866;28;20042;-75
2022/12/09 05:02:11;;;;;;;11.65;4.10;;;;;;;2.44;100.00;99777.56;5023234;28;20087;-74
2022/12/09 05:04:36;;;;;;;9.88;3.95;;;;;;;2.45;100.00;99785.44;5020358;28;20100;-74
2022/12/09 05:07:01;;;;;;;11.82;4.13;;;;;;;2.41;100.00;99788.81;5019562;28;20045;-75
2022/12/09 05:09:27;;;;;;;9.05;3.42;;;;;;;2.44;100.00;99783.69;5024362;28;20049;-75
2022/12/09 05:11:52;;;;;;;11.20;4.55;;;;;;;2.47;100.00;99788.94;5021391;28;20041;-74
2022/12/09 05:14:17;;;;;;;11.57;4.35;;;;;;;2.53;100.00;99793.34;5025451;28;20045;-74
2022/12/09 05:16:43;;;;;;;11.00;4.30;;;;;;;2.58;100.00;99789.09;5022252;28;20033;-74
2022/12/09 05:19:08;;;;;;;14.35;4.70;;;;;;;2.64;100.00;99791.75;5025276;28;20041;-75
2022/12/09 05:21:33;;;;;;;11.90;4.57;;;;;;;2.69;100.00;99790.09;5024435;28;20041;-74
2022/12/09 05:24:01;;;;;;;10.23;4.00;;;;;;;2.73;100.00;99785.81;5020460;28;20033;-74
2022/12/09 05:26:26;;;;;;;8.75;3.58;;;;;;;2.75;100.00;99789.31;5025191;28;20531;-74
2022/12/09 05:28:52;;;;;;;7.35;3.42;;;;;;;2.73;100.00;99785.81;5024559;28;20037;-73
2022/12/09 05:31:19;;;;;;;11.00;4.53;;;;;;;2.73;100.00;99791.03;5025000;28;20041;-74
2022/12/09 05:33:46;;;;;;;8.32;3.20;;;;;;;2.77;100.00;99788.47;5026175;28;20033;-74
2022/12/09 05:36:14;;;;;;;8.68;3.25;;;;;;;2.80;100.00;99782.44;5021222;28;20037;-73
2022/12/09 05:38:39;;;;;;;10.57;3.55;;;;;;;2.78;100.00;99789.38;5020806;28;20034;-74
2022/12/09 05:41:05;;;;;;;10.02;3.58;;;;;;;2.72;100.00;99784.94;5023392;28;20029;-74
2022/12/09 05:43:32;;;;;;;8.10;2.72;;;;;;;2.71;100.00;99787.53;5026571;28;20034;-73
2022/12/09 05:45:57;;;;;;;10.15;4.13;;;;;;;2.66;100.00;99791.78;5030615;28;20400;-76
2022/12/09 05:48:23;;;;;;;9.32;3.70;;;;;;;2.61;100.00;99779.56;5012331;28;20037;-77
2022/12/09 05:51:10;;;;;;;9.23;3.47;;;;;;;2.53;100.00;99783.81;5025310;28;20044;-77
2022/12/09 05:53:36;;;;;;;7.03;2.83;;;;;;;2.50;100.00;99786.38;5027431;28;20403;-77
2022/12/09 05:56:02;;;;;;;9.10;3.30;;;;;;;2.38;100.00;99788.78;5026648;28;20025;-76
2022/12/09 05:58:27;;;;;;;7.70;3.20;;;;;;;2.20;100.00;99789.38;5020285;28;20040;-77
2022/12/09 06:00:55;;;;;;;6.60;2.90;;;;;;;2.19;100.00;99793.72;5023956;28;20038;-76
2022/12/09 06:03:21;;;;;;;6.32;2.67;;;;;;;2.21;100.00;99791.16;5022755;28;20033;-77
2022/12/09 06:05:46;;;;;;;7.03;2.58;;;;;;;2.19;100.00;99791.09;5022873;28;20041;-76
2022/12/09 06:08:11;;;;;;;8.70;3.95;;;;;;;2.27;100.00;99787.75;5026141;28;20041;-76
2022/12/09 06:10:40;;;;;;;7.93;3.22;;;;;;;2.27;100.00;99785.16;5020354;28;20030;-76
2022/12/09 06:13:06;;;;;;;6.25;2.30;;;;;;;2.29;100.00;99786.06;5021166;28;20037;-76
2022/12/09 06:15:32;;;;;;;7.20;3.35;;;;;;;2.29;100.00;99783.44;5000643;28;20034;-76
2022/12/09 06:17:58;;;;;;;5.85;2.58;;;;;;;2.26;100.00;99779.06;5022698;28;20386;-76
2022/12/09 06:20:23;;;;;;;8.32;2.72;;;;;;;2.27;100.00;99777.34;5020747;28;20049;-77
2022/12/09 06:22:48;;;;;;;5.97;2.22;;;;;;;2.29;100.00;99778.25;5026350;28;20037;-76
2022/12/09 06:25:14;;;;;;;6.05;2.30;;;;;;;2.32;100.00;99786.09;5024483;28;20042;-77
2022/12/09 06:27:39;;;;;;;6.20;2.28;;;;;;;2.33;100.00;99782.63;5027240;28;20488;-76
2022/12/09 06:30:05;;;;;;;6.55;2.60;;;;;;;2.36;100.00;99785.31;5024630;28;20108;-77
2022/12/09 06:32:30;;;;;;;6.32;2.72;;;;;;;2.43;100.00;99781.91;5026173;28;20041;-77
2022/12/09 06:34:56;;;;;;;10.55;3.92;;;;;;;2.43;100.00;99789.72;5023252;28;20823;-76
2022/12/09 06:37:21;;;;;;;12.85;4.63;;;;;;;2.42;100.00;99782.78;5024457;28;20113;-76
2022/12/09 06:39:46;;;;;;;11.23;4.30;;;;;;;2.43;100.00;99787.13;5023861;28;20404;-77
2022/12/09 06:42:12;;;;;;;13.93;3.45;;;;;;;2.44;100.00;99785.38;5025307;28;20026;-76
2022/12/09 06:44:38;;;;;;;11.00;2.38;;;;;;;2.39;100.00;99791.41;5024807;28;20088;-76
2022/12/09 06:47:04;;;;;;;6.03;2.30;;;;;;;2.37;100.00;99785.31;5026673;28;20045;-76
2022/12/09 06:49:30;;;;;;;4.78;2.42;;;;;;;2.39;100.00;99790.56;5023217;28;20486;-77
2022/12/09 06:51:55;;;;;;;5.75;2.72;;;;;;;2.34;100.00;99787.00;5023040;28;20108;-77
2022/12/09 06:54:20;;;;;;;5.07;1.92;;;;;;;2.41;100.00;99788.81;5025647;28;20029;-77
2022/12/09 06:56:46;;;;;;;5.00;2.28;;;;;;;2.39;100.00;99790.56;5025413;28;20042;-77
2022/12/09 06:59:11;;;;;;;5.72;2.60;;;;;;;2.38;100.00;99799.19;5024682;28;20112;-77
2022/12/09 07:01:37;;;;;;;6.03;2.45;;;;;;;2.34;100.00;99792.22;5026591;28;20034;-77
2022/12/09 07:04:04;;;;;;;4.55;2.03;;;;;;;2.36;100.00;99796.59;5025817;28;20079;-77
2022/12/09 07:06:31;;;;;;;6.03;2.97;;;;;;;2.40;100.00;99797.50;5022783;28;20079;-76
2022/12/09 07:09:00;;;;;;;8.95;4.25;;;;;;;2.43;100.00;99805.34;5028896;28;20182;-77
2022/12/09 07:11:26;;;;;;;11.20;4.95;;;;;;;2.46;100.00;99802.78;5027432;28;20040;-77
2022/12/09 07:13:52;;;;;;;8.75;3.95;;;;;;;2.51;100.00;99798.53;5024609;28;20458;-77
2022/12/09 07:16:17;;;;;;;6.47;2.90;;;;;;;2.59;100.00;99794.31;5028527;28;20065;-77
2022/12/09 07:18:42;;;;;;;7.38;2.90;;;;;;;2.63;100.00;99795.25;5022856;28;20404;-76
2022/12/09 07:21:09;;;;;;;5.60;2.33;;;;;;;2.65;100.00;99798.75;5027208;28;20030;-77
2022/12/09 07:23:35;;;;;;;7.20;2.83;;;;;;;2.67;100.00;99794.41;5029280;28;20057;-77
2022/12/09 07:26:01;;;;;;;5.63;2.47;;;;;;;2.66;100.00;99799.63;5023669;28;20587;-77
2022/12/09 07:28:27;;;;;;;5.63;2.38;;;;;;;2.70;100.00;99804.00;5024860;28;20029;-77
2022/12/09 07:30:52;;;;;;;6.25;3.22;;;;;;;2.72;100.00;99802.28;5026483;28;20075;-77
2022/12/09 07:33:18;;;;;;;6.78;3.20;;;;;;;2.73;100.00;99804.06;5018519;28;20037;-77
2022/12/09 07:35:44;;;;;;;6.90;3.05;;;;;;;2.74;100.00;99804.06;5030410;28;20033;-77
2022/12/09 07:38:22;;;;;;;6.97;3.28;;;;;;;2.80;100.00;99808.47;5025499;28;20139;-77
2022/12/09 07:40:48;;;;;;;10.15;4.20;;;;;;;2.83;100.00;99804.22;5004216;28;20030;-77
2022/12/09 07:43:13;;;;;;;7.47;3.20;;;;;;;2.83;100.00;99803.34;5024743;28;20094;-78
2022/12/09 07:45:39;;;;;;;6.22;2.70;;;;;;;2.79;100.00;99807.63;5022601;28;20083;-76
2022/12/09 07:48:05;;;;;;;4.78;2.80;;;;;;;2.82;100.00;99804.19;5006328;28;20086;-76
2022/12/09 07:50:30;;;;;;;5.97;2.85;;;;;;;2.88;100.00;99811.19;5026815;28;20987;-77
2022/12/09 07:52:57;;;;;;;6.38;2.63;;;;;;;2.93;100.00;99815.59;5025371;28;20026;-77
2022/12/09 07:55:23;;;;;;;6.70;2.67;;;;;;;2.94;100.00;99814.78;5027949;28;20029;-77
2022/12/09 07:57:48;;;;;;;6.40;2.72;;;;;;;2.90;100.00;99809.50;5029260;28;20048;-77
2022/12/09 08:00:14;;;;;;;7.45;3.35;;;;;;;2.88;100.00;99814.66;5022624;28;20412;-77
2022/12/09 08:02:39;;;;;;;5.97;2.67;;;;;;;2.86;100.00;99813.81;5023462;28;20642;-76
2022/12/09 08:05:05;;;;;;;7.18;2.95;;;;;;;2.86;100.00;99819.00;5023427;28;20033;-76
2022/12/09 08:07:31;;;;;;;8.00;3.47;;;;;;;2.88;100.00;99814.66;5026850;28;20064;-76
2022/12/09 08:09:57;;;;;;;9.05;3.78;;;;;;;2.93;100.00;99818.22;5024151;28;20037;-77
2022/12/09 08:12:22;;;;;;;5.97;2.97;;;;;;;3.00;100.00;99817.44;5033099;28;20055;-77
2022/12/09 08:14:48;;;;;;;10.77;4.95;;;;;;;3.06;100.00;99822.72;5023949;28;20037;-76
2022/12/09 08:17:13;;;;;;;7.95;3.22;;;;;;;3.19;100.00;99818.53;5022707;28;20033;-76
2022/12/09 08:19:39;;;;;;;9.57;4.25;;;;;;;3.24;100.00;99821.22;5023061;28;20040;-77
2022/12/09 08:22:10;;;;;;;8.57;3.70;;;;;;;3.24;100.00;99818.63;5028077;28;20034;-76
2022/12/09 08:24:36;;;;;;;10.05;3.28;;;;;;;3.28;100.00;99807.38;5009984;28;20037;-76
2022/12/09 08:27:25;;;;;;;7.88;3.35;;;;;;;3.35;100.00;99819.59;5025732;28;20113;-77
2022/12/09 08:29:50;;;;;;;6.90;3.30;;;;;;;3.37;100.00;99815.28;4987450;28;20408;-77
2022/12/09 08:32:16;;;;;;;8.95;4.03;;;;;;;3.38;100.00;99814.44;5026935;28;20215;-76
2022/12/09 08:34:48;;;;;;;11.80;4.30;;;;;;;3.39;100.00;99810.97;5003981;28;20201;-77
2022/12/09 08:37:17;;;;;;;7.22;3.22;;;;;;;3.38;100.00;99811.84;5033267;28;20579;-77
2022/12/09 08:39:42;;;;;;;9.35;3.70;;;;;;;3.39;100.00;99810.97;5016451;28;20065;-77
2022/12/09 08:42:07;;;;;;;7.78;3.53;;;;;;;3.39;100.00;99821.41;5022566;28;20049;-77
2022/12/09 08:44:33;;;;;;;12.13;5.13;;;;;;;3.47;100.00;99813.66;5020319;28;20045;-77
2022/12/09 08:47:26;;;;;;;12.02;4.15;;;;;;;3.53;100.00;99810.25;5024194;28;20033;-78
2022/12/09 08:49:52;;;;;;;11.38;5.32;;;;;;;3.50;100.00;99814.56;5013271;28;20049;-77
2022/12/09 08:52:18;;;;;;;8.45;3.63;;;;;;;3.49;100.00;99810.22;5015669;28;20045;-77
2022/12/09 08:54:44;;;;;;;8.55;3.70;;;;;;;3.51;100.00;99811.13;5025345;28;20029;-77
2022/12/09 08:57:09;;;;;;;9.80;5.05;;;;;;;3.57;100.00;99819.88;5021369;28;20112;-77
2022/12/09 08:59:34;;;;;;;9.45;3.97;;;;;;;3.61;100.00;99816.41;5022518;28;20135;-77
2022/12/09 09:02:00;;;;;;;11.15;5.28;;;;;;;3.65;100.00;99808.63;5025600;28;20045;-77
2022/12/09 09:04:25;;;;;;;8.80;4.45;;;;;;;3.64;100.00;99806.00;5024116;28;20144;-77
2022/12/09 09:06:51;;;;;;;9.57;4.28;;;;;;;3.63;100.00;99809.47;5021684;28;20073;-77
2022/12/09 09:09:18;;;;;;;10.05;5.47;;;;;;;3.65;100.00;99806.03;5029307;28;20037;-77
2022/12/09 09:11:44;;;;;;;10.63;4.05;;;;;;;3.71;100.00;99800.00;5022932;28;20071;-77
2022/12/09 09:14:15;;;;;;;11.80;5.40;;;;;;;3.79;100.00;99800.94;5023666;28;20408;-77
2022/12/09 09:16:42;;;;;;;10.32;5.30;;;;;;;3.82;100.00;99806.19;5021388;28;20092;-77
2022/12/09 09:19:13;;;;;;;10.18;4.82;;;;;;;3.74;100.00;99802.63;5023946;28;20084;-78
2022/12/09 09:21:39;;;;;;;8.73;4.60;;;;;;;3.76;100.00;99800.91;5024333;28;20048;-77
2022/12/09 09:24:13;;;;;;;8.63;4.25;;;;;;;3.77;100.00;99810.47;5027956;28;20034;-77
2022/12/09 09:26:41;;;;;;;8.40;3.92;;;;;;;3.78;100.00;99791.38;5020142;28;20040;-77
2022/12/09 09:29:07;;;;;;;11.73;5.70;;;;;;;3.77;100.00;99801.78;5023636;28;20073;-77
2022/12/09 09:31:33;;;;;;;8.20;4.80;;;;;;;3.71;100.00;99798.25;5023853;28;20057;-77
2022/12/09 09:33:58;;;;;;;11.70;4.53;;;;;;;3.73;100.00;99788.72;5021402;28;20052;-77
2022/12/09 09:36:23;;;;;;;8.85;3.85;;;;;;;3.68;100.00;99786.91;5001208;28;20416;-77
2022/12/09 09:38:51;;;;;;;9.23;4.80;;;;;;;3.68;100.00;99794.75;5023170;28;20040;-77
2022/12/09 09:41:37;;;;;;;9.27;4.03;;;;;;;3.71;100.00;99793.03;5022753;28;20056;-77
2022/12/09 09:44:10;;;;;;;9.93;4.88;;;;;;;3.81;100.00;99800.97;5019623;28;20096;-77
2022/12/09 09:46:43;;;;;;;9.65;4.00;;;;;;;3.81;100.00;99782.69;5021656;28;20049;-77
2022/12/09 09:49:23;;;;;;;8.73;3.83;;;;;;;3.79;100.00;99782.66;5022755;28;20061;-77
2022/12/09 09:51:48;;;;;;;7.30;4.03;;;;;;;3.72;100.00;99773.94;5023902;28;20083;-77
2022/12/09 09:54:14;;;;;;;8.20;3.72;;;;;;;3.80;100.00;99779.22;5025954;28;20033;-77
2022/12/09 09:56:53;;;;;;;9.77;4.53;;;;;;;3.86;100.00;99770.56;5025553;28;20116;-77
2022/12/09 09:59:40;;;;;;;9.20;5.20;;;;;;;3.90;100.00;99767.09;5029686;28;20029;-77
2022/12/09 10:02:17;;;;;;;10.13;4.60;;;;;;;3.94;100.00;99761.94;5024993;28;20045;-77
2022/12/09 10:05:06;;;;;;;8.20;3.40;;;;;;;4.07;100.00;99755.06;5027810;28;20111;-78
2022/12/09 10:07:41;;;;;;;8.45;3.80;;;;;;;4.19;100.00;99743.81;5018724;28;20571;-77
2022/12/09 10:10:48;;;;;;;6.20;3.78;;;;;;;4.29;100.00;99748.25;5022183;28;20120;-77
2022/12/09 10:13:14;;;;;;;9.00;4.13;;;;;;;4.32;100.00;99742.16;5026928;28;20037;-77
2022/12/09 10:16:06;;;;;;;11.48;4.45;;;;;;;4.37;100.00;99745.69;5004413;28;20065;-77
2022/12/09 10:18:37;;;;;;;8.93;4.15;;;;;;;4.44;100.00;99744.00;5020113;28;20125;-78
2022/12/09 10:21:14;;;;;;;7.03;3.75;;;;;;;4.43;100.00;99737.00;5020294;28;20041;-77
2022/12/09 10:23:39;;;;;;;9.73;4.72;;;;;;;4.47;99.56;99734.44;5023028;28;20037;-77
2022/12/09 10:26:10;;;;;;;8.88;4.78;;;;;;;4.47;100.00;99737.03;5022360;28;20056;-77
2022/12/09 10:28:41;;;;;;;7.28;3.60;;;;;;;4.51;100.00;99735.34;5023910;28;20044;-77
2022/12/09 10:31:09;;;;;;;8.30;3.67;;;;;;;4.49;99.78;99724.88;5022616;28;20042;-78
2022/12/09 10:33:37;;;;;;;9.25;4.88;;;;;;;4.45;100.00;99732.66;5029185;28;20030;-78
2022/12/09 10:36:03;;;;;;;8.73;4.07;;;;;;;4.43;100.00;99727.47;5025415;28;20041;-78
2022/12/09 10:38:30;;;;;;;7.70;4.03;;;;;;;4.51;100.00;99730.13;5024750;28;20519;-78
2022/12/09 10:41:03;;;;;;;9.63;4.10;;;;;;;4.54;99.96;99722.28;5019669;28;20033;-77
2022/12/09 10:43:34;;;;;;;8.75;3.60;;;;;;;4.53;99.29;99725.75;5022571;28;20056;-78
2022/12/09 10:46:02;;;;;;;8.13;3.80;;;;;;;4.58;99.70;99713.56;5019872;28;20698;-78
2022/12/09 10:49:00;;;;;;;9.23;4.72;;;;;;;4.52;99.29;99717.03;5022483;28;20494;-77
2022/12/09 10:51:33;;;;;;;8.55;3.88;;;;;;;4.55;99.80;99708.34;5015750;28;20063;-78
2022/12/09 10:54:20;;;;;;;8.20;4.25;;;;;;;4.54;99.43;99709.22;5020971;28;20512;-78
2022/12/09 10:57:15;;;;;;;8.15;3.83;;;;;;;4.53;99.85;99702.22;5008738;28;20120;-78
2022/12/09 10:59:56;;;;;;;7.78;3.53;;;;;;;4.57;99.40;99702.25;5019652;28;20053;-78
2022/12/09 11:02:21;;;;;;;7.38;3.90;;;;;;;4.55;99.24;99700.50;5022802;28;20087;-78
2022/12/09 11:04:48;;;;;;;10.27;5.13;;;;;;;4.49;98.97;99701.34;5022282;28;20132;-77
2022/12/09 11:07:16;;;;;;;7.90;4.28;;;;;;;4.51;100.00;99698.75;5032536;28;20037;-78
2022/12/09 11:09:48;;;;;;;11.07;5.45;;;;;;;4.52;99.48;99684.81;5027745;28;20087;-78
2022/12/09 11:12:30;;;;;;;8.95;5.07;;;;;;;4.39;99.78;99682.13;5028523;28;20073;-78
2022/12/09 11:15:01;;;;;;;11.25;4.82;;;;;;;4.35;99.63;99689.97;5022951;28;20153;-77
2022/12/09 11:17:32;;;;;;;10.15;4.82;;;;;;;4.32;100.00;99690.81;5005845;28;20056;-77
2022/12/09 11:20:04;;;;;;;9.20;5.07;;;;;;;4.35;100.00;99685.59;5029332;28;20116;-78
2022/12/09 11:22:37;;;;;;;9.68;4.90;;;;;;;4.44;100.00;99683.91;5025489;28;20099;-77
2022/12/09 11:25:11;;;;;;;8.32;4.55;;;;;;;4.53;99.96;99682.22;5028499;28;20061;-78
2022/12/09 11:27:48;;;;;;;11.23;5.07;;;;;;;4.54;99.17;99670.03;5024634;28;20403;-78
2022/12/09 11:30:24;;;;;;;8.10;4.63;;;;;;;4.50;98.89;99676.09;5031550;28;20432;-78
2022/12/09 11:32:55;;;;;;;9.02;5.00;;;;;;;4.52;99.18;99683.06;5023245;28;20042;-78
2022/12/09 11:35:29;;;;;;;10.48;5.28;;;;;;;4.49;98.51;99682.19;5033108;28;20087;-78
2022/12/09 11:37:57;;;;;;;10.73;4.43;;;;;;;4.48;98.82;99685.66;5030320;28;20522;-78
2022/12/09 11:40:26;;;;;;;10.35;4.72;;;;;;;4.49;99.28;99679.56;5015766;28;20025;-79