Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/24 00:02:28;;;;;;;106.30;45.35;;;6.70;99.90;;;;;;6224971;23;20027;-86
2023/02/24 00:05:15;;;;;;;109.80;46.90;;;6.70;99.90;;;;;;6227992;23;20031;-86
2023/02/24 00:08:02;;;;;;;99.88;45.05;;;6.70;99.90;;;;;;6227507;23;20032;-85
2023/02/24 00:10:51;;;;;;;100.68;43.42;;;6.70;99.90;;;;;;6227235;23;20025;-86
2023/02/24 00:13:39;;;;;;;101.28;42.30;;;6.70;99.90;;;;;;6228894;23;20031;-86
2023/02/24 00:16:27;;;;;;;111.53;44.15;;;6.70;99.90;;;;;;6232426;23;20028;-87
2023/02/24 00:19:18;;;;;;;110.85;45.40;;;6.80;99.90;;;;;;6231933;23;20012;-87
2023/02/24 00:22:07;;;;;;;113.38;46.30;;;6.80;99.90;;;;;;6233881;23;20028;-85
2023/02/24 00:25:00;;;;;;;107.78;44.75;;;6.70;99.90;;;;;;6230992;23;20060;-87
2023/02/24 00:27:47;;;;;;;103.53;43.10;;;6.70;99.90;;;;;;6235007;23;20032;-87
2023/02/24 00:30:34;;;;;;;99.63;43.40;;;6.70;99.90;;;;;;6233353;23;20028;-86
2023/02/24 00:33:23;;;;;;;110.95;45.03;;;6.70;99.90;;;;;;6230652;23;20080;-85
2023/02/24 00:36:22;;;;;;;109.45;43.83;;;6.70;99.90;;;;;;6233504;23;20035;-86
2023/02/24 00:39:12;;;;;;;106.05;44.88;;;6.70;99.90;;;;;;6223738;23;20112;-87
2023/02/24 00:42:03;;;;;;;108.38;45.00;;;6.80;99.90;;;;;;6222174;23;20032;-87
2023/02/24 00:44:55;;;;;;;100.15;43.47;;;6.80;99.90;;;;;;6220616;23;20035;-87
2023/02/24 00:47:45;;;;;;;103.97;46.33;;;6.80;99.90;;;;;;6225188;23;20028;-85
2023/02/24 00:50:32;;;;;;;117.68;48.15;;;6.90;99.90;;;;;;6223876;23;20028;-85
2023/02/24 00:53:19;;;;;;;115.93;48.25;;;7.00;99.90;;;;;;6218653;23;20032;-86
2023/02/24 00:56:11;;;;;;;109.13;49.22;;;7.00;99.90;;;;;;6216908;23;20108;-85
2023/02/24 00:58:59;;;;;;;116.47;49.95;;;6.90;99.90;;;;;;6218738;23;20122;-85
2023/02/24 01:01:53;;;;;;;122.13;50.35;;;6.90;99.90;;;;;;6219246;23;20035;-86
2023/02/24 01:04:43;;;;;;;121.70;51.83;;;6.90;99.90;;;;;;6220370;23;20175;-85
2023/02/24 01:07:32;;;;;;;129.60;51.30;;;6.80;99.90;;;;;;6218780;23;20095;-85
2023/02/24 01:10:22;;;;;;;123.03;51.70;;;6.80;99.90;;;;;;6219129;23;20024;-85
2023/02/24 01:13:09;;;;;;;123.75;52.88;;;6.80;99.90;;;;;;6217273;23;20345;-85
2023/02/24 01:16:02;;;;;;;135.48;51.53;;;6.70;99.90;;;;;;6216295;23;20048;-85
2023/02/24 01:18:52;;;;;;;121.93;51.00;;;6.70;99.90;;;;;;6219206;23;20028;-86
2023/02/24 01:21:39;;;;;;;131.77;51.95;;;6.70;99.90;;;;;;6219654;23;20024;-85
2023/02/24 01:24:32;;;;;;;121.95;51.20;;;6.70;99.90;;;;;;6218675;23;20024;-85
2023/02/24 01:27:19;;;;;;;;;;;6.70;99.90;;;;;;6217746;23;20039;-83
2023/02/24 01:30:14;;;;;;;124.13;50.20;;;6.70;99.90;;;;;;6220937;23;20338;-83
2023/02/24 01:33:06;;;;;;;125.38;53.00;;;6.70;99.90;;;;;;6219664;23;20024;-84
2023/02/24 01:35:54;;;;;;;172.02;63.00;;;6.80;99.90;;;;;;6229327;23;20025;-85
2023/02/24 01:38:43;;;;;;;174.65;64.28;;;6.80;99.90;;;;;;6225420;23;20020;-85
2023/02/24 01:41:31;;;;;;;151.18;57.50;;;6.90;99.90;;;;;;6222375;23;20109;-85
2023/02/24 01:44:21;;;;;;;139.00;54.47;;;7.00;99.90;;;;;;6218268;23;20028;-85
2023/02/24 01:47:09;;;;;;;143.60;57.10;;;7.00;99.90;;;;;;6216386;23;20028;-85
2023/02/24 01:49:56;;;;;;;148.50;57.55;;;7.00;99.90;;;;;;6217885;23;20039;-84
2023/02/24 01:52:46;;;;;;;153.50;55.55;;;6.90;99.90;;;;;;6216622;23;20025;-86
2023/02/24 01:55:45;;;;;;;142.77;57.80;;;6.90;99.90;;;;;;6217915;23;20028;-87
2023/02/24 01:58:33;;;;;;;159.52;58.08;;;6.80;99.90;;;;;;6215970;23;20386;-87
2023/02/24 02:01:23;;;;;;;149.73;58.15;;;6.90;99.90;;;;;;6215771;23;20048;-85
2023/02/24 02:04:32;;;;;;;158.52;58.17;;;6.80;99.90;;;;;;6216560;23;20020;-84
2023/02/24 02:07:21;;;;;;;173.48;63.08;;;6.90;99.90;;;;;;6217397;23;20032;-85
2023/02/24 02:10:13;;;;;;;168.70;65.72;;;7.00;99.90;;;;;;6215224;23;20035;-84
2023/02/24 02:13:04;;;;;;;179.13;66.20;;;7.10;99.90;;;;;;6215434;23;20075;-87
2023/02/24 02:16:06;;;;;;;172.32;64.55;;;7.10;99.90;;;;;;6216186;23;20052;-87
2023/02/24 02:19:05;;;;;;;161.30;62.90;;;7.10;99.90;;;;;;6217571;23;20032;-87
2023/02/24 02:22:31;;;;;;;164.30;62.10;;;7.20;99.90;;;;;;6215696;23;20428;-87
2023/02/24 02:25:41;;;;;;;135.40;49.75;;;7.20;99.90;;;;;;6228951;23;20087;-87
2023/02/24 02:28:35;;;;;;;162.88;62.60;;;7.30;99.90;;;;;;6217776;23;20031;-87
2023/02/24 02:31:50;;;;;;;156.25;64.78;;;7.20;99.90;;;;;;6215454;23;20029;-87
2023/02/24 02:34:41;;;;;;;164.02;62.17;;;7.30;99.90;;;;;;6218395;23;20060;-85
2023/02/24 02:38:02;;;;;;;144.60;57.47;;;7.20;99.90;;;;;;6218226;23;20092;-85
2023/02/24 02:41:14;;;;;;;158.77;59.83;;;7.20;99.90;;;;;;6215980;23;20048;-86
2023/02/24 02:44:17;;;;;;;151.68;60.00;;;7.20;99.90;;;;;;6196352;23;20083;-86
2023/02/24 02:47:26;;;;;;;155.13;59.17;;;7.20;99.90;;;;;;6217091;23;20044;-86
2023/02/24 02:50:29;;;;;;;158.50;60.60;;;7.20;99.90;;;;;;6215403;23;20047;-86
2023/02/24 02:53:33;;;;;;;116.97;47.05;;;7.20;99.90;;;;;;6216256;23;20098;-86
2023/02/24 02:56:49;;;;;;;153.60;62.28;;;7.20;99.90;;;;;;6215355;23;20020;-84
2023/02/24 02:59:43;;;;;;;168.38;64.72;;;7.20;99.90;;;;;;6215077;23;20320;-85
2023/02/24 03:02:37;;;;;;;163.90;65.40;;;7.20;99.90;;;;;;6216513;23;20036;-84
2023/02/24 03:05:29;;;;;;;191.57;67.95;;;7.20;99.90;;;;;;6216263;23;20309;-84
2023/02/24 03:08:21;;;;;;;189.40;68.55;;;7.30;99.90;;;;;;6217498;23;20024;-84
2023/02/24 03:11:12;;;;;;;176.88;65.82;;;7.20;99.90;;;;;;6244126;22;20048;-85
2023/02/24 03:14:01;;;;;;;189.32;68.07;;;7.20;99.90;;;;;;6221021;23;20075;-85
2023/02/24 03:16:54;;;;;;;181.10;67.63;;;7.20;99.90;;;;;;6216269;23;20326;-86
2023/02/24 03:19:45;;;;;;;170.98;66.05;;;7.20;99.90;;;;;;6220224;22;20052;-85
2023/02/24 03:22:49;;;;;;;183.27;66.07;;;7.20;99.90;;;;;;6218026;23;20028;-87
2023/02/24 03:25:57;;;;;;;173.38;62.90;;;7.20;99.90;;;;;;6216153;23;20029;-85
2023/02/24 03:29:02;;;;;;;170.65;64.03;;;7.20;99.90;;;;;;6217229;23;20099;-85
2023/02/24 03:31:58;;;;;;;169.63;62.80;;;7.20;99.90;;;;;;6217709;23;20027;-86
2023/02/24 03:35:26;;;;;;;177.05;65.68;;;7.10;99.90;;;;;;6215659;23;20029;-87
2023/02/24 03:38:15;;;;;;;162.10;62.65;;;7.20;99.90;;;;;;6211197;23;20132;-83
2023/02/24 03:41:05;;;;;;;173.52;65.72;;;7.20;99.90;;;;;;6213482;23;20171;-83
2023/02/24 03:43:54;;;;;;;149.43;59.58;;;7.20;99.90;;;;;;6215230;23;20035;-82
2023/02/24 03:46:43;;;;;;;159.73;61.42;;;7.30;99.90;;;;;;6213610;23;20336;-82
2023/02/24 03:49:36;;;;;;;156.73;60.50;;;7.30;99.90;;;;;;6215745;23;20021;-82
2023/02/24 03:52:27;;;;;;;;;;;7.40;99.90;;;;;;6232944;23;20033;-82
2023/02/24 03:55:24;;;;;;;152.65;57.63;;;7.30;99.90;;;;;;6212963;23;19924;-84
2023/02/24 03:58:27;;;;;;;148.73;59.20;;;7.30;99.90;;;;;;6214047;23;20025;-82
2023/02/24 04:01:34;;;;;;;150.32;58.45;;;7.30;99.90;;;;;;6230745;23;20155;-82
2023/02/24 04:04:32;;;;;;;149.73;58.20;;;7.30;99.90;;;;;;6214073;23;20079;-83
2023/02/24 04:07:25;;;;;;;153.82;58.25;;;7.30;99.90;;;;;;6212600;23;20028;-82
2023/02/24 04:10:18;;;;;;;156.48;59.55;;;7.40;99.90;;;;;;6212285;23;20043;-84
2023/02/24 04:13:21;;;;;;;164.57;62.83;;;7.30;99.90;;;;;;6211794;23;20031;-81
2023/02/24 04:16:15;;;;;;;156.90;61.22;;;7.20;99.90;;;;;;6213803;23;20024;-83
2023/02/24 04:19:08;;;;;;;179.32;65.13;;;7.20;99.90;;;;;;6217353;22;20313;-83
2023/02/24 04:21:56;;;;;;;189.30;65.53;;;7.20;99.90;;;;;;6217496;22;20115;-83
2023/02/24 04:24:45;;;;;;;178.35;66.82;;;7.20;99.90;;;;;;6214122;23;20078;-81
2023/02/24 04:27:33;;;;;;;180.07;65.80;;;7.20;99.90;;;;;;6215968;23;20074;-82
2023/02/24 04:30:22;;;;;;;195.07;70.15;;;7.20;99.90;;;;;;6213274;23;20188;-82
2023/02/24 04:33:11;;;;;;;201.00;71.38;;;7.10;99.90;;;;;;6214343;23;20431;-83
2023/02/24 04:35:59;;;;;;;213.18;72.88;;;7.10;99.90;;;;;;6212959;23;20332;-83
2023/02/24 04:38:47;;;;;;;186.63;68.57;;;7.10;99.90;;;;;;6213758;23;20028;-82
2023/02/24 04:41:34;;;;;;;194.38;70.13;;;7.10;99.90;;;;;;6212470;23;20024;-83
2023/02/24 04:44:22;;;;;;;194.77;70.13;;;7.10;99.90;;;;;;6213649;23;20032;-82
2023/02/24 04:47:13;;;;;;;177.63;66.05;;;7.10;99.90;;;;;;6211765;23;20044;-82
2023/02/24 04:50:09;;;;;;;182.57;66.35;;;7.20;99.90;;;;;;6214952;23;20035;-82
2023/02/24 04:53:10;;;;;;;179.55;65.28;;;7.20;99.90;;;;;;6212631;23;20116;-83
2023/02/24 04:56:07;;;;;;;166.50;63.22;;;7.20;99.90;;;;;;6212823;23;20028;-83
2023/02/24 04:58:56;;;;;;;167.30;64.90;;;7.20;99.90;;;;;;6213920;23;20033;-81
2023/02/24 05:01:46;;;;;;;153.73;58.67;;;7.20;99.90;;;;;;6214775;23;20029;-82
2023/02/24 05:04:37;;;;;;;173.07;63.97;;;7.20;99.90;;;;;;6214287;23;20432;-82
2023/02/24 05:07:27;;;;;;;187.03;65.77;;;7.20;99.90;;;;;;6214021;23;20028;-83
2023/02/24 05:10:17;;;;;;;186.57;62.63;;;7.20;99.90;;;;;;6216399;23;20055;-83
2023/02/24 05:13:12;;;;;;;222.55;68.13;;;7.20;99.90;;;;;;6225720;23;20048;-84
2023/02/24 05:16:07;;;;;;;193.20;65.47;;;7.20;99.90;;;;;;6227552;23;20034;-82
2023/02/24 05:22:09;;;;;;;243.15;68.28;;;7.10;99.90;;;;;;6214392;23;20024;-83
2023/02/24 05:24:58;;;;;;;231.00;66.78;;;7.10;99.90;;;;;;6215334;23;20102;-83
2023/02/24 05:27:46;;;;;;;247.82;66.43;;;7.00;99.90;;;;;;6215481;23;20071;-82
2023/02/24 05:30:34;;;;;;;225.60;68.68;;;7.00;99.90;;;;;;6215599;23;20033;-84
2023/02/24 05:33:21;;;;;;;293.20;71.65;;;7.00;99.90;;;;;;6211220;23;20120;-85
2023/02/24 05:36:14;;;;;;;251.73;70.25;;;7.00;99.90;;;;;;6211892;23;20031;-87
2023/02/24 05:39:10;;;;;;;206.15;66.35;;;6.90;99.90;;;;;;6213920;23;20032;-85
2023/02/24 05:42:04;;;;;;;231.63;67.30;;;6.90;99.90;;;;;;6214394;23;20072;-87
2023/02/24 05:44:52;;;;;;;250.68;67.53;;;6.90;99.90;;;;;;6214933;23;20033;-85
2023/02/24 05:47:40;;;;;;;317.50;72.65;;;6.90;99.90;;;;;;6214519;23;20174;-86
2023/02/24 05:50:31;;;;;;;261.45;67.43;;;6.90;99.90;;;;;;6217434;23;20082;-88
2023/02/24 05:53:19;;;;;;;260.10;70.37;;;6.80;99.90;;;;;;6215911;23;20039;-87
2023/02/24 05:56:10;;;;;;;200.55;64.28;;;6.90;99.90;;;;;;6213926;23;20036;-88
2023/02/24 05:59:20;;;;;;;251.90;66.00;;;6.90;99.90;;;;;;6194062;23;20020;-85
2023/02/24 06:02:16;;;;;;;370.02;73.82;;;6.90;99.90;;;;;;6214340;23;20124;-88
2023/02/24 06:05:07;;;;;;;188.40;61.92;;;6.90;99.90;;;;;;6212826;23;20028;-87
2023/02/24 06:08:05;;;;;;;238.88;68.22;;;6.90;99.90;;;;;;6215050;23;20706;-85
2023/02/24 06:10:54;;;;;;;199.82;65.30;;;6.90;99.90;;;;;;6215057;23;20020;-85
2023/02/24 06:13:48;;;;;;;246.15;67.28;;;7.00;99.90;;;;;;6217110;23;20020;-84
2023/02/24 06:16:38;;;;;;;197.77;60.83;;;7.00;99.90;;;;;;6216854;23;20028;-86
2023/02/24 06:19:26;;;;;;;326.95;71.22;;;6.90;99.90;;;;;;6214867;23;20408;-85
2023/02/24 06:22:14;;;;;;;275.10;70.70;;;6.90;99.90;;;;;;6213385;23;20035;-86
2023/02/24 06:25:18;;;;;;;438.27;76.03;;;6.90;99.90;;;;;;6217749;23;20408;-85
2023/02/24 06:28:06;;;;;;;292.42;72.72;;;6.80;99.90;;;;;;6214564;23;20136;-85
2023/02/24 06:30:54;;;;;;;238.65;70.80;;;6.80;99.90;;;;;;6213318;23;20036;-85
2023/02/24 06:33:42;;;;;;;314.98;75.18;;;6.80;99.90;;;;;;6192509;23;20028;-86
2023/02/24 06:37:06;;;;;;;327.55;79.07;;;6.90;99.90;;;;;;6206474;23;20365;-84
2023/02/24 06:39:55;;;;;;;278.95;74.35;;;6.90;99.90;;;;;;6180660;23;20027;-87
2023/02/24 06:42:49;;;;;;;416.40;81.22;;;7.00;99.90;;;;;;6215557;23;20355;-86
2023/02/24 06:45:39;;;;;;;333.48;80.30;;;6.90;99.90;;;;;;6213144;23;20039;-84
2023/02/24 06:48:27;;;;;;;384.75;78.45;;;6.90;99.90;;;;;;6214787;23;20036;-83
2023/02/24 06:51:33;;;;;;;339.17;79.50;;;6.90;99.90;;;;;;6214142;23;20434;-85
2023/02/24 07:11:17;;;;;;;;;;;;;;;;;;;;;
2023/02/24 08:05:07;;;;;;;193.02;61.33;;;6.80;99.90;;;;;;6127610;22;1881689;-87
2023/02/24 08:08:19;;;;;;;141.53;48.07;;;6.90;99.90;;;;;;6160266;23;20073;-83
2023/02/24 08:11:14;;;;;;;;;;;6.80;99.90;;;;;;6171358;23;20044;-88
2023/02/24 08:14:13;;;;;;;177.68;56.35;;;6.90;99.90;;;;;;6128396;23;19916;-88
2023/02/24 08:17:05;;;;;;;186.73;54.97;;;6.90;99.90;;;;;;6164961;23;20033;-84
2023/02/24 08:23:14;;;;;;;169.23;52.80;;;6.80;99.90;;;;;;6178662;23;20047;-89
2023/02/24 08:26:02;;;;;;;;;;;6.80;99.90;;;;;;6142198;23;20022;-87
2023/02/24 08:29:03;;;;;;;167.75;53.80;;;6.70;99.90;;;;;;6152292;23;19920;-86
2023/02/24 08:32:32;;;;;;;;;;;6.70;99.90;;;;;;6043430;23;20027;-88
2023/02/24 08:35:38;;;;;;;158.77;54.80;;;6.60;99.90;;;;;;6047208;23;19917;-86
2023/02/24 08:38:58;;;;;;;149.30;52.15;;;6.70;99.90;;;;;;6027558;23;20046;-87
2023/02/24 08:42:47;;;;;;;;;;;;;;;;;;;;;
2023/02/24 08:46:05;;;;;;;139.85;49.28;;;6.90;99.90;;;;;;6033296;23;20113;-85
2023/02/24 08:49:09;;;;;;;;;;;;;;;;;;;;;
2023/02/24 08:52:33;;;;;;;111.63;45.53;;;7.00;99.90;;;;;;6042402;23;20023;-87
2023/02/24 08:55:29;;;;;;;107.93;43.92;;;7.10;99.90;;;;;;6049190;23;20027;-84
2023/02/24 08:58:25;;;;;;;83.32;37.63;;;7.50;99.90;;;;;;6136570;23;20047;-85
2023/02/24 09:01:45;;;;;;;74.22;34.50;;;7.70;99.90;;;;;;6137384;23;20021;-85
2023/02/24 09:04:54;;;;;;;65.82;28.98;;;7.80;99.90;;;;;;6138130;23;20029;-84
2023/02/24 09:07:42;;;;;;;57.30;28.05;;;7.90;99.90;;;;;;6150195;23;20036;-86
2023/02/24 09:10:38;;;;;;;51.10;25.15;;;8.00;99.90;;;;;;6150611;23;20022;-86
2023/02/24 09:13:41;;;;;;;51.65;24.70;;;7.80;99.90;;;;;;6131739;23;20036;-87
2023/02/24 09:17:39;;;;;;;48.53;23.90;;;7.80;99.90;;;;;;6155339;23;20026;-86
2023/02/24 09:23:53;;;;;;;53.65;25.25;;;7.80;99.90;;;;;;6112890;23;20030;-88
2023/02/24 09:26:43;;;;;;;51.95;24.52;;;7.70;99.90;;;;;;6163405;23;20021;-86
2023/02/24 09:29:48;;;;;;;47.28;23.45;;;7.70;99.90;;;;;;6156244;23;20115;-87
2023/02/24 09:32:59;;;;;;;52.08;23.98;;;7.80;99.90;;;;;;6152637;23;20025;-85
2023/02/24 09:36:13;;;;;;;46.45;23.95;;;7.90;99.90;;;;;;6151563;23;20035;-87
2023/02/24 09:39:22;;;;;;;48.85;22.50;;;8.00;99.90;;;;;;6142475;23;20022;-87
2023/02/24 09:42:31;;;;;;;;;;;;;;;;;;;;;
2023/02/24 09:49:55;;;;;;;42.00;20.75;;;8.50;99.90;;;;;;6151940;23;20316;-86
2023/02/24 09:52:53;;;;;;;47.20;18.63;;;8.70;99.90;;;;;;6152022;23;20040;-85
2023/02/24 09:56:05;;;;;;;48.10;18.70;;;8.80;99.90;;;;;;6151797;23;20571;-84
2023/02/24 09:59:34;;;;;;;34.17;16.42;;;8.90;91.90;;;;;;6152214;23;20053;-84
2023/02/24 10:02:42;;;;;;;33.08;16.40;;;9.20;1.00;;;;;;6154179;23;20030;-87
2023/02/24 10:05:44;;;;;;;31.67;14.48;;;9.40;99.90;;;;;;6161661;23;20067;-88
2023/02/24 10:09:25;;;;;;;30.55;15.55;;;9.60;99.90;;;;;;6182848;23;20032;-87
2023/02/24 10:12:44;;;;;;;27.92;14.40;;;9.60;1.00;;;;;;6141735;23;20155;-87
2023/02/24 10:18:59;;;;;;;30.48;13.73;;;9.70;99.90;;;;;;6182247;23;20028;-85
2023/02/24 10:22:26;;;;;;;32.47;12.13;;;10.10;99.90;;;;;;6190517;23;20044;-85
2023/02/24 10:25:52;;;;;;;24.10;12.40;;;10.70;1.00;;;;;;6161609;23;20040;-84
2023/02/24 10:28:56;;;;;;;25.58;12.90;;;10.70;99.90;;;;;;6160815;23;20029;-86
2023/02/24 10:32:27;;;;;;;;;;;;;;;;;;;;;
2023/02/24 10:35:38;;;;;;;31.27;12.43;;;10.00;1.00;;;;;;6187760;23;20408;-87
2023/02/24 10:38:45;;;;;;;;;;;;;;;;;;;;;
2023/02/24 10:45:54;;;;;;;24.15;10.13;;;9.20;1.00;;;;;;6160883;23;20086;-85
2023/02/24 10:49:15;;;;;;;30.20;12.23;;;9.30;1.00;;;;;;6160340;23;20036;-86
2023/02/24 10:52:32;;;;;;;24.25;11.15;;;9.40;4.50;;;;;;6161290;23;20029;-85
2023/02/24 11:03:05;;;;;;;21.10;10.68;;;9.40;1.00;;;;;;6178361;23;20021;-86
2023/02/24 11:09:18;;;;;;;27.48;10.68;;;9.30;1.00;;;;;;6178113;23;20029;-88
2023/02/24 11:19:08;;;;;;;22.55;10.07;;;8.90;1.00;;;;;;6198058;23;20307;-86
2023/02/24 11:21:58;;;;;;;34.33;10.07;;;8.90;1.00;;;;;;6197788;23;20074;-86
2023/02/24 11:24:49;;;;;;;26.73;10.95;;;8.70;1.00;;;;;;6176957;23;20094;-85
2023/02/24 11:27:50;;;;;;;25.45;10.77;;;8.70;1.00;;;;;;6196656;23;20131;-87
2023/02/24 11:30:42;;;;;;;27.55;9.82;;;8.70;1.00;;;;;;6195542;22;20021;-88
2023/02/24 11:33:56;;;;;;;18.43;9.70;;;8.70;7.60;;;;;;6172656;23;20355;-89
2023/02/24 11:36:55;;;;;;;24.17;9.90;;;8.70;36.70;;;;;;6189887;23;20025;-88
2023/02/24 11:40:22;;;;;;;37.33;11.48;;;8.80;99.90;;;;;;6184164;23;20026;-88
2023/02/24 11:43:27;;;;;;;34.80;14.45;;;8.80;99.90;;;;;;6163501;23;20036;-90
2023/02/24 11:46:24;;;;;;;32.38;13.38;;;8.80;99.90;;;;;;6166522;23;20029;-87
2023/02/24 11:49:38;;;;;;;37.95;15.25;;;8.90;99.90;;;;;;6172384;23;20033;-85
2023/02/24 11:52:45;;;;;;;;;;;;;;;;;;;;;
2023/02/24 11:56:17;;;;;;;42.35;17.40;;;9.00;99.90;;;;;;6181807;22;20094;-87
2023/02/24 12:03:50;;;;;;;42.28;17.13;;;9.30;99.90;;;;;;6101761;23;20054;-88
2023/02/24 12:07:23;;;;;;;34.90;18.50;;;9.50;99.90;;;;;;6122634;23;20034;-87
2023/02/24 12:10:37;;;;;;;43.78;18.20;;;9.70;99.90;;;;;;6120356;23;20033;-87
2023/02/24 12:13:33;;;;;;;;;;;10.00;99.90;;;;;;6101744;23;20026;-86
2023/02/24 12:16:34;;;;;;;34.42;15.88;;;10.00;27.50;;;;;;6118147;22;19920;-87
2023/02/24 12:19:34;;;;;;;40.58;16.92;;;10.00;1.00;;;;;;6114262;23;20032;-85
2023/02/24 12:22:52;;;;;;;40.85;18.92;;;9.90;1.00;;;;;;6112831;23;20022;-87
2023/02/24 12:37:15;;;;;;;26.67;13.33;;;10.60;1.00;;;;;;6189342;23;20119;-88
2023/02/24 12:49:06;;;;;;;;;;;;;;;;;;;;;
2023/02/24 12:52:08;;;;;;;26.55;12.27;;;10.90;99.90;;;;;;6217604;23;20119;-87
2023/02/24 12:55:14;;;;;;;29.70;12.40;;;10.80;99.90;;;;;;6213855;23;20025;-87
2023/02/24 12:59:07;;;;;;;;;;;;;;;;;;;;;
2023/02/24 13:02:48;;;;;;;27.17;12.88;;;10.40;99.90;;;;;;6153133;23;20253;-88
2023/02/24 13:06:01;;;;;;;25.25;13.25;;;10.20;99.90;;;;;;6152833;23;20327;-88
2023/02/24 13:09:17;;;;;;;28.23;11.43;;;10.10;99.90;;;;;;6155682;23;20021;-87
2023/02/24 13:12:22;;;;;;;28.00;11.43;;;10.10;99.90;;;;;;6244866;22;20026;-88
2023/02/24 13:15:30;;;;;;;25.77;9.85;;;10.10;99.90;;;;;;6157775;23;20495;-87
2023/02/24 13:18:40;;;;;;;24.00;9.10;;;10.40;99.90;;;;;;6235148;22;20022;-85
2023/02/24 13:25:51;;;;;;;26.33;10.32;;;10.90;99.90;;;;;;6166776;23;20014;-87
2023/02/24 13:29:24;;;;;;;22.50;9.50;;;10.80;99.90;;;;;;6163709;23;20120;-88
2023/02/24 13:33:05;;;;;;;28.10;9.80;;;10.70;99.90;;;;;;6203695;22;20026;-89
2023/02/24 13:36:06;;;;;;;28.50;10.00;;;10.50;99.90;;;;;;6153510;23;20130;-86
2023/02/24 13:39:31;;;;;;;29.20;9.82;;;10.40;99.90;;;;;;6154353;23;20040;-85
2023/02/24 13:42:32;;;;;;;23.95;9.57;;;10.40;99.90;;;;;;6151021;23;20022;-86
2023/02/24 13:45:28;;;;;;;24.20;9.60;;;10.40;99.90;;;;;;6238858;22;20034;-87
2023/02/24 13:48:22;;;;;;;27.15;10.18;;;10.40;99.90;;;;;;6240741;22;20037;-87
2023/02/24 13:51:30;;;;;;;29.60;9.35;;;10.50;99.90;;;;;;6237999;22;20400;-85
2023/02/24 13:54:37;;;;;;;28.83;9.77;;;10.60;99.90;;;;;;6249168;22;20048;-84
2023/02/24 13:57:41;;;;;;;23.52;9.00;;;10.40;99.90;;;;;;6159407;23;20037;-85
2023/02/24 14:00:59;;;;;;;23.40;8.02;;;10.20;99.90;;;;;;6245054;22;20029;-84
2023/02/24 14:04:15;;;;;;;31.70;10.20;;;10.30;99.90;;;;;;6157972;23;20037;-84
2023/02/24 14:07:16;;;;;;;26.58;9.48;;;10.30;99.90;;;;;;6154622;23;20030;-86
2023/02/24 14:10:19;;;;;;;30.33;9.52;;;10.20;99.90;;;;;;6155731;23;20117;-87
2023/02/24 14:13:26;;;;;;;26.95;8.98;;;10.10;99.90;;;;;;6151533;23;20036;-87
2023/02/24 14:16:38;;;;;;;30.38;9.20;;;9.90;99.90;;;;;;6151981;23;20033;-86
2023/02/24 14:19:26;;;;;;;24.63;8.63;;;9.90;99.90;;;;;;6238378;22;20048;-86
2023/02/24 14:22:18;;;;;;;25.92;8.98;;;9.90;99.90;;;;;;6152068;23;20027;-87
2023/02/24 14:25:08;;;;;;;27.70;8.23;;;10.00;99.90;;;;;;6238247;22;20286;-85
2023/02/24 14:27:56;;;;;;;29.40;8.52;;;10.00;99.90;;;;;;6238413;22;20036;-89
2023/02/24 14:30:58;;;;;;;35.03;9.07;;;9.90;99.90;;;;;;6154525;22;20045;-89
2023/02/24 14:33:45;;;;;;;23.45;8.55;;;10.00;99.90;;;;;;6234971;22;20119;-87
2023/02/24 14:36:38;;;;;;;20.52;9.02;;;10.10;99.90;;;;;;6154419;22;20363;-89
2023/02/24 14:39:35;;;;;;;25.40;8.70;;;10.10;99.90;;;;;;6224636;22;20025;-88
2023/02/24 14:42:55;;;;;;;22.90;8.18;;;10.20;99.90;;;;;;6211643;23;20020;-87
2023/02/24 14:45:53;;;;;;;21.38;7.57;;;10.10;99.90;;;;;;6214881;23;20170;-88
2023/02/24 14:48:43;;;;;;;20.60;8.00;;;10.00;97.90;;;;;;6196866;23;20024;-85
2023/02/24 14:51:34;;;;;;;24.30;8.15;;;9.90;94.30;;;;;;6220277;23;20379;-85
2023/02/24 14:55:21;;;;;;;32.90;8.65;;;9.70;95.30;;;;;;6204540;23;20301;-86
2023/02/24 14:58:20;;;;;;;25.52;9.00;;;9.70;96.50;;;;;;6183323;23;20053;-85
2023/02/24 15:01:28;;;;;;;26.50;9.55;;;9.70;96.50;;;;;;6253069;22;20033;-83
2023/02/24 15:04:42;;;;;;;24.40;9.13;;;9.70;95.60;;;;;;6169058;23;20055;-84
2023/02/24 15:07:52;;;;;;;24.83;9.05;;;9.70;97.30;;;;;;6169181;23;20123;-86
2023/02/24 15:10:40;;;;;;;24.85;8.95;;;9.60;92.20;;;;;;6256925;22;20033;-84
2023/02/24 15:13:42;;;;;;;24.10;8.38;;;9.50;96.30;;;;;;6261344;22;20009;-85
2023/02/24 15:16:51;;;;;;;21.35;8.48;;;9.50;94.20;;;;;;6258710;22;20026;-87
2023/02/24 15:19:45;;;;;;;21.70;9.35;;;9.40;96.00;;;;;;6253669;22;20030;-86
2023/02/24 15:22:40;;;;;;;23.52;8.75;;;9.40;97.50;;;;;;6170483;23;20081;-85
2023/02/24 15:25:54;;;;;;;25.92;9.30;;;9.30;95.80;;;;;;6257667;22;20051;-86
2023/02/24 15:29:13;;;;;;;26.13;10.05;;;9.30;96.10;;;;;;6241978;22;20060;-84
2023/02/24 15:32:05;;;;;;;37.10;9.95;;;9.30;99.90;;;;;;6153362;23;20683;-91
2023/02/24 15:34:54;;;;;;;24.52;9.95;;;9.20;99.90;;;;;;6160281;23;20136;-86
2023/02/24 15:37:44;;;;;;;23.08;9.15;;;9.20;99.90;;;;;;6238849;22;20026;-86
2023/02/24 15:40:49;;;;;;;26.52;9.75;;;9.10;99.90;;;;;;6155252;23;20036;-86
2023/02/24 15:43:46;;;;;;;22.77;9.30;;;9.00;99.90;;;;;;6256189;22;20146;-84
2023/02/24 15:46:37;;;;;;;26.65;10.63;;;9.00;99.90;;;;;;6248663;22;20018;-86
2023/02/24 15:49:28;;;;;;;30.63;10.90;;;8.90;99.90;;;;;;6171090;23;20065;-86
2023/02/24 15:52:37;;;;;;;28.67;10.38;;;8.90;99.90;;;;;;6161429;23;20025;-86
2023/02/24 15:56:19;;;;;;;24.27;11.15;;;8.90;99.90;;;;;;6242900;22;20030;-84
2023/02/24 15:59:16;;;;;;;23.08;11.30;;;8.90;99.90;;;;;;6249023;22;20026;-87
2023/02/24 16:02:17;;;;;;;31.63;10.90;;;9.00;99.90;;;;;;6241489;22;20026;-87
2023/02/24 16:05:13;;;;;;;22.10;10.13;;;8.90;99.90;;;;;;6231482;22;20030;-85
2023/02/24 16:08:29;;;;;;;27.20;11.15;;;8.90;99.90;;;;;;6229992;22;20025;-86
2023/02/24 16:11:53;;;;;;;24.20;10.50;;;8.80;99.90;;;;;;6157562;23;20032;-86
2023/02/24 16:15:04;;;;;;;31.75;12.10;;;8.70;99.90;;;;;;6229734;22;20026;-85
2023/02/24 16:17:54;;;;;;;31.42;14.05;;;8.50;99.90;;;;;;6245110;22;20021;-84
2023/02/24 16:20:47;;;;;;;32.03;12.85;;;8.30;99.90;;;;;;6243770;22;20085;-88
2023/02/24 16:23:39;;;;;;;27.77;13.82;;;8.10;1.00;;;;;;6159369;23;20101;-87
2023/02/24 16:26:26;;;;;;;36.40;14.90;;;7.90;99.90;;;;;;6158377;23;20017;-86
2023/02/24 16:29:19;;;;;;;34.30;15.32;;;7.80;1.00;;;;;;6239407;22;20029;-87
2023/02/24 16:32:12;;;;;;;37.22;15.18;;;7.70;99.90;;;;;;6152251;23;20518;-85
2023/02/24 16:35:20;;;;;;;37.28;16.65;;;7.70;1.00;;;;;;6239351;22;20439;-88
2023/02/24 16:38:13;;;;;;;34.95;15.00;;;7.60;99.90;;;;;;6237915;22;20032;-86
2023/02/24 16:41:04;;;;;;;39.92;17.45;;;7.60;99.90;;;;;;6151890;23;20029;-86
2023/02/24 16:43:59;;;;;;;40.40;16.15;;;7.50;1.00;;;;;;6238557;22;20041;-87
2023/02/24 16:46:51;;;;;;;45.85;17.75;;;7.50;99.90;;;;;;6152850;23;20039;-83
2023/02/24 16:49:42;;;;;;;42.20;16.85;;;7.50;1.00;;;;;;6234944;22;20030;-84
2023/02/24 16:52:33;;;;;;;50.70;18.45;;;7.50;99.90;;;;;;6236020;22;20041;-84
2023/02/24 16:55:23;;;;;;;42.63;19.63;;;7.40;1.00;;;;;;6216702;23;20048;-83
2023/02/24 16:58:12;;;;;;;37.47;18.05;;;7.40;1.00;;;;;;6237006;22;20025;-83
2023/02/24 17:01:03;;;;;;;40.72;18.95;;;7.40;99.90;;;;;;6239347;22;20109;-83
2023/02/24 17:03:55;;;;;;;41.00;18.25;;;7.30;99.90;;;;;;6238692;22;20033;-84
2023/02/24 17:10:51;;;;;;;43.78;17.42;;;7.20;22.80;;;;;;6153737;23;20089;-82
2023/02/24 17:13:38;;;;;;;41.85;18.42;;;7.20;99.90;;;;;;6238899;22;20029;-82
2023/02/24 17:17:10;;;;;;;41.00;17.52;;;7.20;1.00;;;;;;6154223;23;20709;-84
2023/02/24 17:19:59;;;;;;;;;;;7.10;1.00;;;;;;6235922;22;20026;-83
2023/02/24 17:22:52;;;;;;;43.90;17.90;;;7.10;90.50;;;;;;6153370;23;20239;-84
2023/02/24 17:25:43;;;;;;;36.28;17.17;;;7.10;99.90;;;;;;6154327;23;20026;-84
2023/02/24 17:28:33;;;;;;;40.35;17.15;;;7.10;99.90;;;;;;6152322;23;20374;-83
2023/02/24 17:31:23;;;;;;;40.22;17.67;;;7.10;99.90;;;;;;6239523;22;20115;-83
2023/02/24 17:34:10;;;;;;;40.70;17.40;;;7.10;99.90;;;;;;6154670;23;20336;-84
2023/02/24 17:36:58;;;;;;;37.13;18.23;;;7.00;99.90;;;;;;6219148;22;20029;-82
2023/02/24 17:39:47;;;;;;;44.47;18.70;;;7.00;99.90;;;;;;6238768;22;20025;-83
2023/02/24 17:42:41;;;;;;;41.88;18.50;;;7.00;99.90;;;;;;6235445;22;20100;-82
2023/02/24 17:45:29;;;;;;;34.65;16.48;;;7.00;99.90;;;;;;6219340;22;20104;-83
2023/02/24 17:48:18;;;;;;;34.33;16.02;;;6.90;99.90;;;;;;6237121;22;20443;-83
2023/02/24 17:51:06;;;;;;;41.80;16.88;;;6.90;99.90;;;;;;6154758;23;20033;-86
2023/02/24 17:53:53;;;;;;;39.60;17.77;;;6.90;99.90;;;;;;6239057;22;20037;-86