Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:00:15;;;;;;;14.88;8.15;;;15.90;97.10;;;15.67;77.95;96985.81;5057626;28;20028;-36
2023/07/03 00:02:41;;;;;;;13.48;7.28;;;15.90;97.40;;;15.66;79.95;96990.25;5057785;28;20139;-36
2023/07/03 00:05:09;;;;;;;16.88;8.20;;;15.90;97.80;;;15.64;81.81;96986.00;5051935;28;20064;-36
2023/07/03 00:07:39;;;;;;;15.55;8.20;;;15.80;98.20;;;15.64;83.27;96988.66;5059511;28;20587;-36
2023/07/03 00:10:05;;;;;;;12.80;7.78;;;15.80;98.50;;;15.65;82.71;96988.56;5055134;28;20052;-36
2023/07/03 00:12:31;;;;;;;16.30;7.90;;;15.90;98.50;;;15.68;83.08;96987.50;5058628;28;20367;-36
2023/07/03 00:14:57;;;;;;;15.98;8.43;;;15.90;98.60;;;15.72;83.51;96988.16;5060570;28;20043;-36
2023/07/03 00:17:23;;;;;;;18.52;8.63;;;15.90;98.70;;;15.72;84.68;96989.03;5050931;28;20532;-36
2023/07/03 00:19:49;;;;;;;16.63;8.63;;;15.90;98.90;;;15.74;84.70;96988.91;5059262;28;20390;-37
2023/07/03 00:22:14;;;;;;;16.27;8.50;;;15.90;99.00;;;15.74;83.70;96978.28;5057617;28;20032;-36
2023/07/03 00:24:40;;;;;;;17.77;8.82;;;16.00;98.80;;;15.78;81.30;96986.00;5058335;28;20161;-36
2023/07/03 00:27:06;;;;;;;15.90;8.77;;;16.00;98.40;;;15.81;80.67;96980.50;5055056;28;20032;-36
2023/07/03 00:29:33;;;;;;;17.25;9.27;;;16.00;98.30;;;15.83;81.38;96985.72;5060553;28;20269;-36
2023/07/03 00:32:00;;;;;;;18.27;7.90;;;16.10;98.50;;;15.87;81.02;96984.56;5062961;28;20060;-37
2023/07/03 00:34:27;;;;;;;18.95;9.25;;;16.10;98.40;;;15.87;81.08;96991.69;5065320;28;20064;-36
2023/07/03 00:36:53;;;;;;;20.67;8.85;;;16.10;98.40;;;15.87;80.82;96989.88;5059720;28;20039;-36
2023/07/03 00:39:20;;;;;;;16.08;8.68;;;16.10;98.40;;;15.71;80.21;96963.41;5059217;28;20134;-36
2023/07/03 00:41:46;;;;;;;18.00;9.25;;;16.10;98.30;;;15.87;79.09;96994.34;5057068;28;20643;-36
2023/07/03 00:44:15;;;;;;;17.98;9.70;;;16.10;98.10;;;15.76;78.45;96971.13;5054027;28;20028;-36
2023/07/03 00:46:42;;;;;;;15.98;8.20;;;16.10;98.00;;;15.92;77.80;96989.59;5058053;28;20021;-36
2023/07/03 00:49:09;;;;;;;16.23;8.70;;;16.10;97.90;;;15.79;77.13;96968.25;5063449;28;20495;-36
2023/07/03 00:51:39;;;;;;;17.38;8.93;;;16.10;97.70;;;15.82;76.80;96974.22;5062189;28;20063;-36
2023/07/03 00:54:05;;;;;;;19.20;9.38;;;16.10;97.70;;;15.87;77.29;96981.06;5063620;28;20437;-36
2023/07/03 00:56:31;;;;;;;17.00;9.00;;;16.10;97.80;;;15.93;77.74;96983.31;5062811;28;20312;-36
2023/07/03 00:58:57;;;;;;;14.40;7.75;;;16.20;97.90;;;16.00;79.32;96984.59;5059591;28;20067;-36
2023/07/03 01:01:43;;;;;;;18.10;8.95;;;16.20;98.30;;;16.01;79.01;96981.00;5056674;28;20020;-36
2023/07/03 01:04:20;;;;;;;17.15;8.77;;;16.20;98.70;;;16.09;77.91;96991.97;5055589;28;20036;-36
2023/07/03 01:06:56;;;;;;;17.25;8.88;;;16.30;98.10;;;16.16;76.59;96987.97;5059652;28;20058;-36
2023/07/03 01:09:27;;;;;;;14.25;8.00;;;16.40;97.80;;;16.22;75.22;96979.59;5061853;28;20075;-36
2023/07/03 01:11:53;;;;;;;17.98;8.55;;;16.40;97.60;;;16.30;73.90;96983.56;5056665;28;20150;-36
2023/07/03 01:14:22;;;;;;;16.83;8.85;;;16.50;97.20;;;16.36;73.79;96983.13;5061494;28;20449;-36
2023/07/03 01:16:49;;;;;;;19.40;9.07;;;16.50;97.20;;;16.41;74.63;96983.69;5059526;28;20040;-36
2023/07/03 01:19:29;;;;;;;17.27;9.13;;;16.60;97.40;;;16.41;73.59;96967.72;5062986;28;20051;-36
2023/07/03 01:22:40;;;;;;;15.65;8.10;;;16.60;97.20;;;16.53;72.58;96974.03;5063057;28;20085;-36
2023/07/03 01:25:10;;;;;;;14.70;8.35;;;16.70;97.00;;;16.57;72.46;96980.84;5062429;28;20063;-36
2023/07/03 01:27:41;;;;;;;16.52;8.98;;;16.70;96.90;;;16.59;71.32;96974.44;5063172;28;20072;-36
2023/07/03 01:30:12;;;;;;;20.40;9.02;;;16.80;96.80;;;16.63;70.13;96976.91;5057476;28;20027;-36
2023/07/03 01:32:39;;;;;;;16.45;8.63;;;16.80;96.40;;;16.63;69.84;96977.75;5065118;28;20063;-36
2023/07/03 01:35:08;;;;;;;18.33;8.50;;;16.90;96.40;;;16.67;69.57;96973.94;5057156;28;20043;-36
2023/07/03 01:37:37;;;;;;;15.20;9.35;;;16.90;96.30;;;16.64;69.76;96971.47;5062787;28;20499;-36
2023/07/03 01:40:06;;;;;;;17.48;8.57;;;16.90;96.40;;;16.64;68.93;96960.81;5062042;28;20466;-36
2023/07/03 01:42:37;;;;;;;13.70;8.00;;;16.90;96.20;;;16.73;68.55;96968.19;5056296;28;20036;-36
2023/07/03 01:45:05;;;;;;;16.08;8.40;;;16.90;96.10;;;16.75;68.80;96976.91;5058685;28;20029;-36
2023/07/03 01:47:31;;;;;;;16.10;7.95;;;17.00;96.10;;;16.76;68.11;96967.09;5059228;28;20040;-36
2023/07/03 01:49:56;;;;;;;16.42;8.07;;;17.00;96.10;;;16.77;68.71;96975.00;5059763;28;20396;-36
2023/07/03 01:52:55;;;;;;;16.40;8.05;;;17.00;96.10;;;16.78;69.04;96962.56;5058716;28;20677;-36
2023/07/03 01:55:35;;;;;;;18.33;8.20;;;17.00;96.20;;;16.78;68.44;96973.19;5059397;28;20039;-36
2023/07/03 01:58:15;;;;;;;16.60;8.63;;;17.00;96.00;;;16.79;68.22;96966.91;5055595;28;20032;-36
2023/07/03 02:00:49;;;;;;;14.15;7.72;;;17.00;96.00;;;16.79;68.37;96964.25;5053220;28;20032;-36
2023/07/03 02:03:31;;;;;;;15.13;8.30;;;17.00;96.00;;;16.77;68.28;96963.50;5055401;28;20070;-36
2023/07/03 02:06:03;;;;;;;15.10;8.13;;;17.00;96.00;;;16.78;68.32;96959.88;5063930;28;20016;-36
2023/07/03 02:08:30;;;;;;;18.80;9.00;;;17.00;96.00;;;16.80;67.77;96960.63;5042299;28;20040;-36
2023/07/03 02:10:56;;;;;;;16.08;8.38;;;17.00;95.90;;;16.80;67.67;96952.66;5056362;28;20055;-36
2023/07/03 02:13:22;;;;;;;16.23;9.20;;;17.00;95.90;;;16.83;67.42;96963.09;5055020;28;20067;-36
2023/07/03 02:15:48;;;;;;;16.27;8.95;;;17.00;95.80;;;16.83;67.26;96963.09;5057976;28;20549;-36
2023/07/03 02:18:17;;;;;;;20.63;9.45;;;17.00;95.80;;;16.83;67.36;96962.22;5058795;28;20055;-36
2023/07/03 02:20:44;;;;;;;18.77;8.35;;;17.00;95.80;;;16.74;67.09;96948.59;5054549;28;20465;-36
2023/07/03 02:23:11;;;;;;;16.52;8.35;;;17.00;95.80;;;16.84;67.89;96963.97;5055341;28;20035;-36
2023/07/03 02:25:37;;;;;;;18.05;8.05;;;17.00;95.90;;;16.83;68.35;96971.09;5056742;28;20090;-36
2023/07/03 02:28:06;;;;;;;17.42;8.65;;;17.00;96.00;;;16.84;68.62;96970.13;5056079;28;20383;-36
2023/07/03 02:30:31;;;;;;;17.70;8.18;;;17.00;96.10;;;16.81;68.24;96959.66;5057236;28;20036;-36
2023/07/03 02:32:57;;;;;;;16.35;8.23;;;17.00;96.00;;;16.82;68.70;96969.38;5057578;28;20043;-36
2023/07/03 02:35:24;;;;;;;14.55;8.80;;;17.00;96.10;;;16.80;68.86;96965.97;5059054;28;20071;-36
2023/07/03 02:37:49;;;;;;;20.58;8.10;;;17.00;96.20;;;16.77;69.19;96964.34;5054980;28;20526;-36
2023/07/03 02:40:16;;;;;;;18.35;8.98;;;17.00;96.30;;;16.71;70.71;96950.63;5054456;28;20243;-36
2023/07/03 02:42:42;;;;;;;16.08;8.23;;;17.00;96.40;;;16.74;70.63;96955.72;5054674;28;20021;-36
2023/07/03 02:45:09;;;;;;;17.52;9.20;;;16.90;96.70;;;16.69;69.98;96950.72;5051390;28;20035;-36
2023/07/03 02:47:38;;;;;;;17.40;7.85;;;16.90;96.50;;;16.74;69.88;96961.03;5049217;28;20036;-36
2023/07/03 02:50:07;;;;;;;18.17;8.85;;;16.90;96.50;;;16.66;69.45;96937.59;5057397;28;20590;-36
2023/07/03 02:52:32;;;;;;;17.95;8.68;;;16.90;96.50;;;16.77;68.94;96963.50;5052477;28;20033;-36
2023/07/03 02:54:58;;;;;;;19.30;9.02;;;16.90;96.30;;;16.75;69.30;96957.44;5051002;28;20113;-36
2023/07/03 02:57:24;;;;;;;15.73;8.48;;;17.00;96.40;;;16.74;70.89;96964.56;5056491;28;20468;-36
2023/07/03 02:59:50;;;;;;;17.30;8.82;;;16.90;96.60;;;16.75;70.92;96954.75;5054210;28;20028;-36
2023/07/03 03:02:16;;;;;;;17.48;8.43;;;16.90;96.80;;;16.73;71.02;96962.00;5057324;28;20028;-36
2023/07/03 03:04:42;;;;;;;19.40;8.52;;;16.90;96.80;;;16.73;70.78;96956.69;5055106;28;20028;-36
2023/07/03 03:07:07;;;;;;;18.90;8.55;;;16.90;96.70;;;16.72;70.35;96954.97;5052847;28;20036;-36
2023/07/03 03:09:33;;;;;;;18.95;9.02;;;16.90;96.60;;;16.71;70.48;96954.13;5056731;28;20028;-36
2023/07/03 03:11:59;;;;;;;16.52;8.55;;;16.90;96.60;;;16.74;69.95;96953.03;5056593;28;20532;-36
2023/07/03 03:14:24;;;;;;;16.90;8.80;;;16.90;96.60;;;16.75;69.98;96952.09;5052177;28;20040;-36
2023/07/03 03:16:50;;;;;;;21.83;9.32;;;16.90;96.60;;;16.74;69.55;96953.03;5052152;28;20389;-36
2023/07/03 03:19:16;;;;;;;16.27;9.05;;;16.90;96.50;;;16.75;69.72;96952.94;5053978;28;20041;-36
2023/07/03 03:21:41;;;;;;;17.38;9.18;;;17.00;96.50;;;16.77;69.63;96951.03;5054645;28;20382;-37
2023/07/03 03:24:07;;;;;;;19.10;8.60;;;17.00;96.50;;;16.78;69.93;96954.56;5054623;28;20020;-36
2023/07/03 03:26:33;;;;;;;21.83;8.63;;;17.00;96.60;;;16.78;70.69;96955.41;5052100;28;20028;-36
2023/07/03 03:28:59;;;;;;;18.48;9.05;;;17.00;96.80;;;16.81;69.28;96949.00;5058372;28;20393;-36
2023/07/03 03:31:24;;;;;;;18.58;8.88;;;17.00;96.50;;;16.82;69.24;96952.53;5056623;28;20039;-36
2023/07/03 03:33:50;;;;;;;17.05;9.02;;;17.00;96.40;;;16.84;69.32;96954.16;5059258;28;20168;-36
2023/07/03 03:36:16;;;;;;;14.35;7.78;;;17.00;96.50;;;16.80;69.50;96939.31;5054800;28;20457;-36
2023/07/03 03:38:41;;;;;;;15.57;8.80;;;17.00;96.60;;;16.85;70.39;96947.00;5054811;28;20028;-37
2023/07/03 03:41:08;;;;;;;20.77;8.70;;;17.00;96.70;;;16.85;69.78;96947.88;5055300;28;20050;-36
2023/07/03 03:43:34;;;;;;;17.05;8.80;;;17.00;96.70;;;16.87;69.71;96948.63;5053794;28;20128;-36
2023/07/03 03:46:01;;;;;;;15.32;8.60;;;17.10;96.70;;;16.87;69.68;96945.97;5057097;28;20052;-36
2023/07/03 03:48:29;;;;;;;18.70;9.52;;;17.10;96.70;;;16.89;70.27;96952.03;5056950;28;20059;-36
2023/07/03 03:50:56;;;;;;;14.35;7.72;;;17.00;96.80;;;16.91;70.31;96950.09;5057727;28;20025;-37
2023/07/03 03:53:22;;;;;;;19.02;9.00;;;17.10;96.80;;;16.93;70.53;96958.84;5056493;28;20114;-36
2023/07/03 03:55:52;;;;;;;19.80;8.88;;;17.10;96.90;;;16.94;70.58;96957.91;5055175;28;20043;-36
2023/07/03 03:58:20;;;;;;;15.45;8.45;;;17.10;97.00;;;16.91;70.08;96950.09;5053030;28;20032;-36
2023/07/03 04:00:46;;;;;;;16.42;8.20;;;17.10;96.80;;;17.01;69.94;96954.78;5052711;28;20035;-36
2023/07/03 04:03:12;;;;;;;14.73;8.00;;;17.20;96.80;;;17.02;69.41;96960.00;5059094;28;20028;-36
2023/07/03 04:05:41;;;;;;;20.20;8.23;;;17.20;96.70;;;17.07;69.30;96967.69;5058339;28;20026;-36
2023/07/03 04:08:07;;;;;;;15.65;8.40;;;17.20;96.60;;;17.03;69.16;96953.75;5055031;28;20028;-36
2023/07/03 04:10:33;;;;;;;15.32;8.05;;;17.20;96.60;;;17.14;70.02;96958.31;5052133;28;20036;-37
2023/07/03 04:12:59;;;;;;;17.02;8.23;;;17.30;96.90;;;17.16;69.28;96964.38;5063192;28;20039;-36
2023/07/03 04:15:24;;;;;;;16.95;8.15;;;17.30;96.60;;;17.15;68.15;96957.34;5054589;28;20179;-37
2023/07/03 04:17:50;;;;;;;18.80;8.95;;;17.30;96.40;;;17.22;68.14;96958.59;5055639;28;20126;-36
2023/07/03 04:20:17;;;;;;;25.27;8.70;;;17.40;96.40;;;17.23;69.14;96962.09;5051500;28;20036;-36
2023/07/03 04:22:44;;;;;;;14.07;7.72;;;17.40;96.70;;;17.26;68.89;96956.56;5050046;28;20414;-37
2023/07/03 04:25:10;;;;;;;17.42;8.00;;;17.40;96.60;;;17.30;69.03;96961.59;5054225;28;20037;-36
2023/07/03 04:27:37;;;;;;;14.95;8.77;;;17.50;96.60;;;17.32;67.44;96959.66;5052038;28;20063;-36
2023/07/03 04:30:04;;;;;;;16.10;8.73;;;17.50;96.30;;;17.36;67.44;96963.81;5055192;28;20378;-36
2023/07/03 04:32:30;;;;;;;13.43;8.18;;;17.50;96.30;;;17.40;68.24;96977.75;5055288;28;20147;-36
2023/07/03 04:34:57;;;;;;;17.48;8.70;;;17.60;96.40;;;17.46;67.30;96982.69;5055717;28;20486;-36
2023/07/03 04:37:26;;;;;;;16.08;8.18;;;17.60;96.20;;;17.50;67.19;96973.50;5053715;28;20383;-37
2023/07/03 04:39:56;;;;;;;16.48;8.07;;;17.60;96.10;;;17.51;67.66;96971.66;5061554;28;20115;-36
2023/07/03 04:42:22;;;;;;;13.40;7.43;;;17.70;96.30;;;17.53;67.95;96973.28;5058612;28;20115;-36
2023/07/03 04:44:48;;;;;;;14.32;8.20;;;17.70;96.40;;;17.58;67.52;96988.94;5057873;28;20758;-36
2023/07/03 04:47:18;;;;;;;17.00;8.07;;;17.70;96.30;;;17.60;67.23;96984.31;5055738;28;20574;-37
2023/07/03 04:49:48;;;;;;;16.45;8.63;;;17.80;96.30;;;17.62;67.78;96981.56;5054576;28;20079;-37
2023/07/03 04:52:16;;;;;;;15.82;8.27;;;17.80;96.40;;;17.63;67.70;96978.78;5056511;28;22222;-36
2023/07/03 04:54:43;;;;;;;17.05;8.25;;;17.80;96.40;;;17.69;67.29;96986.34;5047795;28;20032;-36
2023/07/03 04:57:09;;;;;;;16.92;7.93;;;17.90;96.30;;;17.71;68.42;96986.22;5054757;28;20453;-36
2023/07/03 04:59:36;;;;;;;15.73;8.18;;;17.90;96.50;;;17.74;67.50;96988.69;5052756;28;20031;-36
2023/07/03 05:02:02;;;;;;;14.35;7.18;;;17.90;96.40;;;17.80;66.27;96987.38;5048526;28;20454;-37
2023/07/03 05:04:28;;;;;;;14.15;8.07;;;17.90;96.10;;;17.73;66.51;96981.66;5053098;28;20470;-37
2023/07/03 05:06:53;;;;;;;15.88;7.55;;;18.00;96.10;;;17.83;66.36;96987.16;5044370;28;20109;-36
2023/07/03 05:09:19;;;;;;;15.05;7.90;;;18.00;96.00;;;17.90;66.28;96988.44;5048690;28;20167;-37
2023/07/03 05:11:48;;;;;;;12.98;6.93;;;18.10;96.00;;;17.99;65.59;96985.09;5049960;28;20093;-36
2023/07/03 05:14:15;;;;;;;15.10;7.40;;;18.10;95.90;;;18.05;64.84;96987.34;5055855;28;20401;-36
2023/07/03 05:16:41;;;;;;;13.05;7.22;;;18.20;95.70;;;18.16;64.66;96996.34;5048799;28;20029;-36
2023/07/03 05:19:06;;;;;;;16.50;7.47;;;18.30;95.70;;;18.24;64.35;96994.81;5058628;28;20556;-36
2023/07/03 05:21:32;;;;;;;12.32;7.10;;;18.40;95.60;;;18.32;64.17;97002.25;5056313;28;20504;-36
2023/07/03 05:23:58;;;;;;;15.02;8.05;;;18.40;95.50;;;18.41;64.16;97003.38;5057423;28;21068;-36
2023/07/03 05:26:24;;;;;;;18.30;7.90;;;18.60;95.60;;;18.41;63.64;96993.56;5053068;28;20545;-36
2023/07/03 05:28:50;;;;;;;12.27;7.00;;;18.60;95.40;;;18.52;63.39;97008.78;5054058;28;20457;-37
2023/07/03 05:31:16;;;;;;;10.98;7.32;;;18.70;95.40;;;18.57;63.19;97009.25;5051774;28;20046;-37
2023/07/03 05:33:42;;;;;;;18.58;8.23;;;18.70;95.30;;;18.57;63.50;97011.09;5055726;28;20035;-36
2023/07/03 05:36:07;;;;;;;12.02;7.25;;;18.70;95.40;;;18.57;63.83;97011.09;5057390;28;20024;-36
2023/07/03 05:38:34;;;;;;;17.40;8.40;;;18.70;95.40;;;18.59;63.35;97011.81;5057088;28;20510;-36
2023/07/03 05:41:00;;;;;;;19.30;8.07;;;18.70;95.40;;;18.62;63.63;97011.59;5053375;28;20536;-38
2023/07/03 05:43:26;;;;;;;14.93;7.70;;;18.70;95.40;;;18.66;65.32;97007.72;5052617;28;20489;-37
2023/07/03 05:45:52;;;;;;;17.83;7.78;;;18.80;95.50;;;18.72;64.05;97012.59;5055572;28;20080;-37
2023/07/03 05:48:18;;;;;;;17.92;8.30;;;18.90;95.60;;;18.79;62.26;97008.50;5051928;28;20035;-37
2023/07/03 05:50:44;;;;;;;13.77;7.22;;;18.90;95.20;;;18.82;62.68;97007.44;5048905;28;20025;-37
2023/07/03 05:53:10;;;;;;;12.13;7.38;;;18.90;95.20;;;18.72;64.37;96999.25;5051098;28;20042;-36
2023/07/03 05:55:35;;;;;;;13.20;6.40;;;18.90;95.60;;;18.79;64.77;97011.16;5054116;28;20177;-37
2023/07/03 05:58:03;;;;;;;13.57;7.05;;;18.90;95.70;;;18.85;64.41;97005.38;5049674;28;20150;-36
2023/07/03 06:00:30;;;;;;;13.07;7.10;;;19.00;95.80;;;18.91;64.13;97001.38;5049924;28;20031;-38
2023/07/03 06:02:56;;;;;;;14.23;5.72;;;19.10;95.70;;;19.10;63.45;97016.84;5051385;28;20519;-36
2023/07/03 06:05:22;;;;;;;17.60;7.28;;;19.20;95.60;;;19.21;63.55;97016.84;5048970;28;20185;-35
2023/07/03 06:07:49;;;;;;;16.20;7.63;;;19.30;95.40;;;19.27;62.77;97013.72;5056276;28;20035;-36
2023/07/03 06:10:15;;;;;;;12.88;6.68;;;19.40;95.70;;;19.38;63.29;97020.03;5051803;28;20036;-36
2023/07/03 06:12:42;;;;;;;14.23;7.18;;;19.40;95.40;;;19.43;61.18;97017.84;5056898;28;20037;-35
2023/07/03 06:15:09;;;;;;;15.73;6.85;;;19.50;95.00;;;19.53;61.47;97015.31;5053678;28;20456;-36
2023/07/03 06:17:36;;;;;;;12.88;6.78;;;19.60;94.60;;;19.60;59.66;97025.38;5060977;28;20048;-36
2023/07/03 06:20:04;;;;;;;14.25;7.65;;;19.70;94.40;;;19.70;58.73;97020.13;5057518;28;20121;-36
2023/07/03 06:22:30;;;;;;;14.20;7.25;;;19.80;94.10;;;19.84;59.70;97027.09;5052441;28;20676;-36
2023/07/03 06:24:55;;;;;;;15.30;6.78;;;19.90;94.20;;;19.92;57.18;97022.00;5055096;28;20078;-36
2023/07/03 06:27:21;;;;;;;14.23;6.82;;;20.00;93.80;;;20.08;55.93;97031.44;5051504;28;20030;-36
2023/07/03 06:29:47;;;;;;;15.68;7.03;;;20.20;93.10;;;20.14;56.32;97028.28;5045466;28;20033;-39
2023/07/03 06:32:13;;;;;;;15.43;7.35;;;20.20;93.20;;;20.16;55.72;97020.97;5050014;28;20139;-38
2023/07/03 06:34:39;;;;;;;16.08;7.35;;;20.30;93.00;;;20.23;55.57;97034.72;5052006;28;20032;-37
2023/07/03 06:37:05;;;;;;;16.30;7.15;;;20.30;93.30;;;20.15;56.75;97029.97;5049470;28;20028;-37
2023/07/03 06:39:33;;;;;;;11.77;6.95;;;20.30;93.50;;;20.12;56.50;97032.91;5043982;28;20037;-37
2023/07/03 06:41:59;;;;;;;16.92;6.55;;;20.20;93.10;;;20.13;55.97;97034.59;5052843;28;20039;-37
2023/07/03 06:44:24;;;;;;;11.43;7.15;;;20.20;93.00;;;20.11;56.70;97042.75;5051593;28;20502;-38
2023/07/03 06:46:50;;;;;;;16.08;6.80;;;20.20;93.00;;;20.12;56.03;97043.63;5043746;28;20032;-37
2023/07/03 06:49:17;;;;;;;15.82;7.20;;;20.20;93.00;;;20.08;55.78;97037.66;5039360;28;20276;-38
2023/07/03 06:51:43;;;;;;;13.73;6.78;;;20.20;92.90;;;20.06;56.49;97047.63;5055077;28;20058;-38
2023/07/03 06:54:09;;;;;;;12.63;6.35;;;20.20;93.00;;;20.02;56.65;97036.31;5054162;28;20108;-39
2023/07/03 06:56:35;;;;;;;14.07;7.00;;;20.10;93.10;;;20.08;57.10;97048.38;5055659;28;20043;-39
2023/07/03 06:59:00;;;;;;;13.35;6.75;;;20.20;93.20;;;20.14;56.37;97047.00;5051528;28;20113;-38
2023/07/03 07:01:30;;;;;;;13.15;7.13;;;20.20;93.00;;;20.22;55.54;97049.91;5051559;28;20064;-40
2023/07/03 07:03:56;;;;;;;14.00;6.88;;;20.30;92.70;;;20.32;54.86;97042.81;5048552;28;20020;-39
2023/07/03 07:06:25;;;;;;;21.25;7.30;;;20.40;93.00;;;20.37;54.68;97042.47;5051242;28;20544;-36
2023/07/03 07:08:56;;;;;;;14.60;7.13;;;20.50;92.40;;;20.33;54.73;97030.28;5049336;28;20020;-38
2023/07/03 07:11:28;;;;;;;16.08;7.20;;;20.50;92.50;;;20.45;55.10;97044.50;5053745;28;20036;-39
2023/07/03 07:13:57;;;;;;;12.75;6.63;;;20.60;92.50;;;20.54;57.04;97041.03;5050490;28;20059;-38
2023/07/03 07:16:27;;;;;;;13.73;6.90;;;20.70;93.00;;;20.58;56.50;97046.03;5046080;28;20501;-39
2023/07/03 07:19:00;;;;;;;13.23;7.40;;;20.80;93.10;;;20.46;55.38;97038.13;5052290;28;20550;-38
2023/07/03 07:21:26;;;;;;;14.30;7.03;;;20.70;92.80;;;20.43;55.57;97044.63;5052536;28;20035;-39
2023/07/03 07:23:57;;;;;;;15.55;6.85;;;20.60;92.60;;;20.33;57.16;97055.25;5049122;28;20032;-39
2023/07/03 07:26:27;;;;;;;15.57;7.65;;;20.50;92.90;;;20.22;56.84;97044.53;5059054;28;20032;-36
2023/07/03 07:28:54;;;;;;;13.85;6.57;;;20.50;93.00;;;20.19;58.04;97044.81;5050417;28;20035;-36
2023/07/03 07:31:31;;;;;;;17.65;6.97;;;20.30;93.40;;;19.99;58.89;97041.06;5043470;28;20063;-36
2023/07/03 07:33:57;;;;;;;19.42;7.60;;;20.20;93.30;;;19.88;58.25;97049.94;5053895;28;20032;-34
2023/07/03 07:36:26;;;;;;;10.25;6.05;;;20.10;93.40;;;19.87;59.30;97056.28;5055372;28;20087;-34
2023/07/03 07:38:52;;;;;;;18.33;7.65;;;20.10;93.70;;;19.90;58.55;97052.50;5064226;23;20446;-34
2023/07/03 07:41:19;;;;;;;14.15;7.45;;;20.10;93.20;;;19.93;60.46;97050.44;5023195;28;20467;-34
2023/07/03 07:43:48;;;;;;;16.48;6.97;;;20.10;94.00;;;19.96;58.73;97049.34;5026730;28;20475;-34
2023/07/03 07:46:14;;;;;;;13.98;7.25;;;20.20;93.60;;;20.02;59.95;97059.56;5014446;28;20028;-34
2023/07/03 07:48:40;;;;;;;17.60;7.20;;;20.20;94.00;;;19.91;60.06;97040.84;5020674;28;20032;-34
2023/07/03 07:51:11;;;;;;;13.13;6.15;;;20.20;93.90;;;19.99;61.12;97065.16;5021041;28;20037;-34
2023/07/03 07:53:36;;;;;;;16.65;7.60;;;20.10;94.40;;;19.91;61.43;97055.06;5021595;28;20554;-34
2023/07/03 07:56:05;;;;;;;14.07;6.45;;;20.10;94.40;;;19.97;62.90;97061.75;5019182;28;20107;-34
2023/07/03 07:58:30;;;;;;;16.60;8.00;;;20.20;94.40;;;20.11;65.89;97060.63;5019862;28;20025;-34
2023/07/03 08:00:57;;;;;;;16.48;7.22;;;20.30;95.70;;;20.29;64.31;97058.28;5019511;28;20044;-34
2023/07/03 08:03:23;;;;;;;15.98;8.02;;;20.50;95.30;;;20.43;59.27;97058.00;5015088;28;20048;-33
2023/07/03 08:05:50;;;;;;;18.48;7.10;;;20.60;94.00;;;20.60;59.59;97056.59;5016803;28;21048;-33
2023/07/03 08:08:16;;;;;;;16.27;7.80;;;20.80;94.00;;;20.72;59.95;97054.78;5016706;28;20089;-33
2023/07/03 08:10:41;;;;;;;14.07;7.07;;;20.90;94.10;;;20.92;56.96;97051.25;5020608;28;20713;-33
2023/07/03 08:13:07;;;;;;;16.92;6.95;;;21.10;93.40;;;21.04;57.45;97060.09;5015125;28;20032;-33
2023/07/03 08:15:33;;;;;;;15.30;7.28;;;21.30;93.20;;;21.08;54.55;97060.69;5017178;28;20537;-33
2023/07/03 08:17:59;;;;;;;12.90;7.13;;;21.30;92.10;;;21.00;56.11;97060.47;5014913;28;20505;-33
2023/07/03 08:20:25;;;;;;;13.88;7.22;;;21.30;92.70;;;21.00;58.55;97065.84;5013392;28;20220;-34
2023/07/03 08:22:50;;;;;;;14.52;7.43;;;21.20;93.30;;;20.90;64.00;97061.25;5024857;28;21166;-34
2023/07/03 08:25:16;;;;;;;20.77;7.97;;;21.20;95.20;;;20.69;58.22;97053.22;5017430;28;20040;-34
2023/07/03 08:27:46;;;;;;;14.95;6.97;;;21.10;93.20;;;20.84;61.66;97061.78;5022815;28;20100;-34
2023/07/03 08:30:13;;;;;;;18.00;7.70;;;21.10;93.90;;;20.75;60.22;97073.28;5020443;28;20032;-34
2023/07/03 08:32:40;;;;;;;16.70;7.88;;;21.10;93.80;;;20.73;61.91;97065.38;5021150;28;20040;-34
2023/07/03 08:35:07;;;;;;;15.35;7.35;;;21.10;93.90;;;20.68;65.59;97059.53;5017380;28;20068;-34
2023/07/03 08:37:33;;;;;;;15.55;7.55;;;21.10;95.20;;;20.71;62.42;97043.22;5013432;28;20026;-34
2023/07/03 08:39:58;;;;;;;15.07;7.13;;;21.10;94.70;;;20.93;62.50;97071.72;5016340;28;20036;-34
2023/07/03 08:42:35;;;;;;;16.55;7.90;;;21.20;94.80;;;21.07;58.36;97067.03;5019479;28;20033;-34
2023/07/03 08:45:03;;;;;;;16.92;7.65;;;21.40;93.60;;;21.10;58.68;97070.31;5017027;28;20029;-34
2023/07/03 08:47:31;;;;;;;14.85;7.72;;;21.40;93.60;;;21.10;60.49;97056.03;5020086;28;20102;-34
2023/07/03 08:50:00;;;;;;;13.57;7.32;;;21.30;93.80;;;21.23;61.34;97062.06;5014472;28;20033;-34
2023/07/03 08:52:36;;;;;;;15.13;7.05;;;21.40;94.50;;;21.36;61.26;97072.59;5019363;28;20044;-34
2023/07/03 08:55:05;;;;;;;14.07;7.25;;;21.50;94.70;;;21.46;65.20;97078.91;5022649;28;20507;-34
2023/07/03 08:57:32;;;;;;;14.15;7.05;;;21.60;94.80;;;21.59;59.79;97073.31;5024334;28;20040;-34
2023/07/03 08:59:57;;;;;;;22.38;7.93;;;21.70;94.50;;;21.47;57.51;97069.84;5026770;28;20033;-34
2023/07/03 09:02:32;;;;;;;19.60;7.78;;;21.60;93.30;;;21.47;57.97;97077.91;5019916;28;20062;-34
2023/07/03 09:05:14;;;;;;;13.82;6.90;;;21.60;93.60;;;21.38;57.33;97072.47;5019047;28;20561;-34
2023/07/03 09:07:48;;;;;;;15.10;7.03;;;21.60;92.80;;;21.53;55.66;97069.34;5024438;28;20313;-35
2023/07/03 09:10:39;;;;;;;13.63;6.90;;;21.70;92.80;;;21.56;56.42;97072.72;5025040;28;20299;-35
2023/07/03 09:13:24;;;;;;;15.48;7.05;;;21.80;93.70;;;21.47;53.80;97072.53;5023580;28;20037;-35
2023/07/03 09:15:54;;;;;;;13.23;7.05;;;21.70;91.70;;;21.11;53.45;97084.56;5021954;28;20076;-35
2023/07/03 09:18:26;;;;;;;19.25;7.35;;;21.50;91.40;;;21.02;55.54;97085.34;5019751;28;20499;-35
2023/07/03 09:20:52;;;;;;;15.77;7.85;;;21.30;92.10;;;20.78;56.07;97086.41;5025097;28;20025;-35
2023/07/03 09:23:55;;;;;;;16.08;6.85;;;21.10;92.50;;;20.79;58.21;97082.75;5023660;28;20037;-35
2023/07/03 09:26:43;;;;;;;13.23;6.95;;;21.00;92.90;;;21.22;62.50;97076.44;5023774;28;20029;-35
2023/07/03 09:29:10;;;;;;;15.38;8.10;;;21.40;94.30;;;21.63;56.30;97066.69;5023372;28;20040;-35
2023/07/03 09:31:36;;;;;;;12.73;6.95;;;21.80;93.50;;;21.98;51.76;97075.31;5022991;28;20123;-35
2023/07/03 09:34:02;;;;;;;13.85;6.53;;;22.10;91.30;;;21.96;51.90;97079.97;5019537;28;20143;-35
2023/07/03 09:36:37;;;;;;;14.57;6.50;;;22.20;90.90;;;21.89;58.97;97067.09;5019697;28;20048;-36
2023/07/03 09:39:14;;;;;;;11.90;5.95;;;22.20;92.60;;;21.94;51.18;97088.16;5015697;28;20108;-36
2023/07/03 09:41:41;;;;;;;13.60;6.22;;;22.20;90.70;;;21.98;50.98;97080.69;5019607;28;20037;-36
2023/07/03 09:44:17;;;;;;;11.77;6.07;;;22.20;90.50;;;22.08;48.99;97082.41;5017765;28;20056;-36
2023/07/03 09:46:45;;;;;;;14.57;6.50;;;22.20;89.10;;;21.99;47.36;97075.19;5017148;28;20040;-36
2023/07/03 09:49:21;;;;;;;15.55;6.57;;;22.20;87.10;;;21.98;51.80;97067.25;5009549;28;20534;-36
2023/07/03 09:51:52;;;;;;;13.10;5.57;;;22.10;90.90;;;22.04;51.78;97062.19;5014024;28;20053;-36
2023/07/03 09:54:26;;;;;;;11.73;5.38;;;22.10;91.00;;;22.04;51.29;97070.25;5019948;28;20261;-36
2023/07/03 09:56:52;;;;;;;15.65;6.03;;;22.10;90.60;;;21.67;48.74;97078.00;5021270;28;20706;-36
2023/07/03 09:59:19;;;;;;;13.63;5.40;;;21.90;88.70;;;21.31;46.79;97080.19;5017799;28;20041;-36
2023/07/03 10:01:46;;;;;;;12.05;5.18;;;21.70;84.80;;;21.50;48.03;97080.31;5017454;28;20040;-36
2023/07/03 10:04:15;;;;;;;11.93;5.70;;;21.70;87.10;;;21.73;45.70;97080.13;5009051;28;20214;-36
2023/07/03 10:07:07;;;;;;;14.40;6.25;;;21.90;84.90;;;22.13;45.97;97084.69;5012877;28;20040;-36
2023/07/03 10:09:38;;;;;;;11.10;5.10;;;22.30;85.40;;;22.55;44.04;97076.47;5009208;28;20033;-36
2023/07/03 10:12:26;;;;;;;11.05;5.18;;;22.80;82.80;;;22.88;43.02;97090.53;5021172;28;20491;-36
2023/07/03 10:15:10;;;;;;;13.45;5.43;;;23.10;80.40;;;23.09;41.99;97084.16;5025616;28;20033;-36
2023/07/03 10:17:52;;;;;;;14.00;5.38;;;23.30;79.40;;;23.41;41.38;97067.69;5021152;28;20120;-36