Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/15 00:01:25;;;;;;;;;;;;;;;8.52;100.00;101292.06;4147861;28;19991;-84
2024/02/15 00:03:45;;;;;;;;;;;;;;;8.53;100.00;101294.63;4139307;28;19948;-85
2024/02/15 00:06:06;;;;;;;;;;;;;;;8.53;100.00;101297.31;4156445;28;19932;-84
2024/02/15 00:08:28;;;;;;;;;;;;;;;8.53;100.00;101300.00;4155240;28;19932;-83
2024/02/15 00:10:49;;;;;;;;;;;;;;;8.53;100.00;101293.78;4156436;28;20666;-84
2024/02/15 00:13:11;;;;;;;;;;;;;;;8.52;100.00;101298.28;4141476;28;20024;-83
2024/02/15 00:15:33;;;;;;;;;;;;;;;8.54;100.00;101293.63;4155864;28;19933;-83
2024/02/15 00:17:54;;;;;;;;;;;;;;;8.53;100.00;101289.22;4142483;28;19940;-83
2024/02/15 00:20:14;;;;;;;;;;;;;;;8.55;100.00;101291.78;4157054;28;19991;-84
2024/02/15 00:22:35;;;;;;;;;;;;;;;8.54;100.00;101290.94;4148728;28;19932;-83
2024/02/15 00:24:56;;;;;;;;;;;;;;;8.54;100.00;101288.25;4158356;28;20016;-84
2024/02/15 00:27:17;;;;;;;;;;;;;;;8.54;100.00;101296.31;4158101;28;19959;-84
2024/02/15 00:29:40;;;;;;;;;;;;;;;8.55;100.00;101294.47;4159260;28;19936;-83
2024/02/15 00:32:01;;;;;;;;;;;;;;;8.55;100.00;101294.47;4157436;28;20480;-81
2024/02/15 00:34:22;;;;;;;;;;;;;;;8.55;100.00;101298.00;4158008;28;19979;-82
2024/02/15 00:36:43;;;;;;;;;;;;;;;8.53;100.00;101293.78;4158488;28;19931;-82
2024/02/15 00:39:05;;;;;;;;;;;;;;;8.55;100.00;101295.31;4158794;28;20403;-83
2024/02/15 00:41:26;;;;;;;;;;;;;;;8.56;100.00;101301.56;4159233;28;19936;-84
2024/02/15 00:43:47;;;;;;;;;;;;;;;8.56;100.00;101294.31;4157670;28;19932;-87
2024/02/15 00:46:10;;;;;;;;;;;;;;;8.57;100.00;101298.69;4158782;28;20013;-83
2024/02/15 00:48:30;;;;;;;;;;;;;;;8.57;100.00;101304.06;4157881;28;20016;-85
2024/02/15 00:50:51;;;;;;;;;;;;;;;8.58;100.00;101307.63;4158389;28;20014;-86
2024/02/15 00:53:12;;;;;;;;;;;;;;;8.58;100.00;101304.94;4142995;28;20329;-84
2024/02/15 00:55:33;;;;;;;;;;;;;;;8.58;100.00;101313.84;4157731;28;19931;-85
2024/02/15 00:57:57;;;;;;;;;;;;;;;8.58;100.00;101308.47;4149064;28;19972;-83
2024/02/15 01:00:18;;;;;;;;;;;;;;;8.59;100.00;101309.31;4158437;28;20030;-85
2024/02/15 01:02:41;;;;;;;;;;;;;;;8.59;100.00;101304.78;4143282;28;19933;-86
2024/02/15 01:05:01;;;;;;;;;;;;;;;8.59;100.00;101303.91;4157615;28;19948;-85
2024/02/15 01:07:23;;;;;;;;;;;;;;;8.59;100.00;101307.47;4159028;28;20278;-87
2024/02/15 01:09:45;;;;;;;;;;;;;;;8.59;100.00;101307.47;4159080;28;19963;-88
2024/02/15 01:12:06;;;;;;;;;;;;;;;8.58;100.00;101305.78;4158237;28;19976;-84
2024/02/15 01:14:30;;;;;;;;;;;;;;;8.60;100.00;101305.63;4158736;28;19931;-83
2024/02/15 01:16:51;;;;;;;;;;;;;;;8.60;100.00;101297.53;4158316;28;19972;-85
2024/02/15 01:19:13;;;;;;;;;;;;;;;8.60;100.00;101290.31;4158109;28;19963;-86
2024/02/15 01:21:34;;;;;;;;;;;;;;;8.59;100.00;101288.63;4164353;28;20016;-84
2024/02/15 01:23:55;;;;;;;;;;;;;;;8.61;100.00;101285.78;4164432;28;20390;-83
2024/02/15 01:26:16;;;;;;;;;;;;;;;8.61;100.00;101283.09;4159637;28;19934;-84
2024/02/15 01:28:37;;;;;;;;;;;;;;;8.61;100.00;101283.09;4143277;28;20557;-85
2024/02/15 01:31:00;;;;;;;;;;;;;;;8.61;100.00;101286.63;4157483;28;20036;-84
2024/02/15 01:33:24;;;;;;;;;;;;;;;8.62;100.00;101284.78;4159105;28;19944;-85
2024/02/15 01:35:46;;;;;;;;;;;;;;;8.62;100.00;101288.34;4142726;28;20343;-85
2024/02/15 01:38:06;;;;;;;;;;;;;;;8.62;100.00;101291.03;4156700;28;19980;-84
2024/02/15 01:40:27;;;;;;;;;;;;;;;8.63;100.00;101291.88;4158109;28;19931;-83
2024/02/15 01:42:49;;;;;;;;;;;;;;;8.62;100.00;101284.78;4156808;28;19932;-83
2024/02/15 01:45:11;;;;;;;;;;;;;;;8.62;100.00;101291.03;4155912;28;19975;-83
2024/02/15 01:47:32;;;;;;;;;;;;;;;8.63;100.00;101287.31;4155087;28;19988;-82
2024/02/15 01:49:53;;;;;;;;;;;;;;;8.62;100.00;101288.34;4156749;28;19936;-84
2024/02/15 01:52:15;;;;;;;;;;;;;;;8.63;100.00;101291.88;4157007;28;19936;-84
2024/02/15 01:54:38;;;;;;;;;;;;;;;8.63;100.00;101295.41;4156711;28;20405;-84
2024/02/15 01:56:59;;;;;;;;;;;;;;;8.64;100.00;101280.94;4156763;28;20453;-84
2024/02/15 01:59:20;;;;;;;;;;;;;;;8.64;100.00;101282.81;4155063;28;19987;-84
2024/02/15 02:01:42;;;;;;;;;;;;;;;8.64;100.00;101289.03;4156205;28;19952;-88
2024/02/15 02:04:03;;;;;;;;;;;;;;;8.65;100.00;101279.09;4156957;28;20022;-86
2024/02/15 02:06:23;;;;;;;;;;;;;;;8.66;100.00;101276.25;4158005;28;20402;-86
2024/02/15 02:08:46;;;;;;;;;;;;;;;8.66;100.00;101278.09;4157173;28;19932;-85
2024/02/15 02:11:07;;;;;;;;;;;;;;;8.65;100.00;101279.09;4157982;28;20387;-85
2024/02/15 02:13:28;;;;;;;;;;;;;;;8.66;100.00;101273.56;4156580;28;19932;-86
2024/02/15 02:15:49;;;;;;;;;;;;;;;8.65;100.00;101271.88;4156665;28;19974;-85
2024/02/15 02:18:10;;;;;;;;;;;;;;;8.66;100.00;101270.84;4157540;28;19935;-88
2024/02/15 02:20:31;;;;;;;;;;;;;;;8.68;100.00;101272.56;4156076;28;19947;-86
2024/02/15 02:22:52;;;;;;;;;;;;;;;8.68;100.00;101264.47;4155770;28;19931;-88
2024/02/15 02:25:14;;;;;;;;;;;;;;;8.67;100.00;101271.72;4142114;28;19964;-86
2024/02/15 02:27:34;;;;;;;;;;;;;;;8.69;100.00;101268.88;4157349;28;19931;-86
2024/02/15 02:29:55;;;;;;;;;;;;;;;8.70;100.00;101275.94;4157442;28;20394;-84
2024/02/15 02:32:16;;;;;;;;;;;;;;;8.68;100.00;101270.72;4142306;28;19940;-87
2024/02/15 02:34:37;;;;;;;;;;;;;;;8.69;100.00;101266.19;4156725;28;19933;-84
2024/02/15 02:36:57;;;;;;;;;;;;;;;8.70;100.00;101273.25;4156919;28;19936;-85
2024/02/15 02:39:18;;;;;;;;;;;;;;;8.69;100.00;101276.97;4157307;28;19936;-87
2024/02/15 02:41:40;;;;;;;;;;;;;;;8.70;100.00;101274.13;4155026;28;20105;-87
2024/02/15 02:44:01;;;;;;;;;;;;;;;8.69;100.00;101269.72;4141389;28;19940;-85
2024/02/15 02:46:22;;;;;;;;;;;;;;;8.70;100.00;101270.56;4156836;28;20464;-84
2024/02/15 02:48:42;;;;;;;;;;;;;;;8.70;100.00;101268.72;4157578;28;19932;-84
2024/02/15 02:51:03;;;;;;;;;;;;;;;8.71;100.00;101269.56;4155585;28;19979;-84
2024/02/15 02:53:24;;;;;;;;;;;;;;;8.69;100.00;101269.72;4155983;28;19955;-83
2024/02/15 02:55:45;;;;;;;;;;;;;;;8.71;100.00;101269.56;4156866;28;19936;-84
2024/02/15 02:58:07;;;;;;;;;;;;;;;8.71;100.00;101267.72;4156631;28;19999;-84
2024/02/15 03:00:28;;;;;;;;;;;;;;;8.70;100.00;101268.72;4155772;28;19971;-84
2024/02/15 03:02:49;;;;;;;;;;;;;;;8.71;100.00;101270.41;4156950;28;19933;-84
2024/02/15 03:05:11;;;;;;;;;;;;;;;8.72;100.00;101277.50;4156175;28;19936;-84
2024/02/15 03:07:33;;;;;;;;;;;;;;;8.72;100.00;101284.75;4156694;28;20016;-84
2024/02/15 03:09:54;;;;;;;;;;;;;;;8.73;100.00;101281.03;4142193;28;20474;-83
2024/02/15 03:12:17;;;;;;;;;;;;;;;8.73;100.00;101276.50;4156012;28;20284;-83
2024/02/15 03:14:41;;;;;;;;;;;;;;;8.73;100.00;101281.91;4156043;28;19963;-83
2024/02/15 03:17:03;;;;;;;;;;;;;;;8.73;100.00;101283.72;4155423;28;20016;-84
2024/02/15 03:19:23;;;;;;;;;;;;;;;8.74;100.00;101271.97;4156288;28;19971;-84
2024/02/15 03:21:46;;;;;;;;;;;;;;;8.73;100.00;101275.63;4156263;28;19942;-83
2024/02/15 03:24:07;;;;;;;;;;;;;;;8.73;100.00;101270.25;4156627;28;19932;-84
2024/02/15 03:26:30;;;;;;;;;;;;;;;8.73;100.00;101271.13;4156124;28;19936;-83
2024/02/15 03:28:52;;;;;;;;;;;;;;;8.74;100.00;101272.78;4155516;28;19936;-84
2024/02/15 03:31:14;;;;;;;;;;;;;;;8.74;100.00;101263.88;4155586;28;19993;-83
2024/02/15 03:33:36;;;;;;;;;;;;;;;8.74;100.00;101267.41;4155220;28;19932;-84
2024/02/15 03:35:59;;;;;;;;;;;;;;;8.76;100.00;101268.13;4155624;28;20386;-83
2024/02/15 03:38:20;;;;;;;;;;;;;;;8.75;100.00;101274.50;4155479;28;20645;-83
2024/02/15 03:40:40;;;;;;;;;;;;;;;8.76;100.00;101272.63;4155173;28;19936;-83
2024/02/15 03:43:06;;;;;;;;;;;;;;;8.75;100.00;101269.13;4140486;28;19941;-83
2024/02/15 03:45:27;;;;;;;;;;;;;;;8.76;100.00;101280.72;4155547;28;19932;-83
2024/02/15 03:47:49;;;;;;;;;;;;;;;8.75;100.00;101277.19;4156088;28;19955;-83
2024/02/15 03:50:10;;;;;;;;;;;;;;;8.75;100.00;101279.88;4156537;28;19956;-82
2024/02/15 03:52:33;;;;;;;;;;;;;;;8.73;100.00;101276.50;4156721;28;20449;-83
2024/02/15 03:54:54;;;;;;;;;;;;;;;8.77;100.00;101277.03;4158960;28;20402;-83
2024/02/15 03:57:17;;;;;;;;;;;;;;;8.78;100.00;101276.88;4143506;28;20017;-84
2024/02/15 03:59:40;;;;;;;;;;;;;;;8.78;100.00;101276.88;4158588;28;20294;-83
2024/02/15 04:02:02;;;;;;;;;;;;;;;8.78;100.00;101276.88;4159411;28;19940;-82
2024/02/15 04:04:24;;;;;;;;;;;;;;;8.79;100.00;101277.72;4159584;28;19963;-82
2024/02/15 04:06:46;;;;;;;;;;;;;;;8.79;100.00;101270.50;4156782;28;20287;-81
2024/02/15 04:09:07;;;;;;;;;;;;;;;8.79;100.00;101270.50;4158923;28;19971;-83
2024/02/15 04:11:28;;;;;;;;;;;;;;;8.81;100.00;101275.75;4159111;28;20005;-83
2024/02/15 04:13:49;;;;;;;;;;;;;;;8.80;100.00;101272.19;4159606;28;20307;-83
2024/02/15 04:16:09;;;;;;;;;;;;;;;8.81;100.00;101279.28;4159288;28;19997;-82
2024/02/15 04:18:32;;;;;;;;;;;;;;;8.81;100.00;101278.44;4158689;28;19932;-82
2024/02/15 04:20:54;;;;;;;;;;;;;;;8.82;100.00;101270.22;4159331;28;19936;-83
2024/02/15 04:23:14;;;;;;;;;;;;;;;8.81;100.00;101270.38;4157702;28;20411;-82
2024/02/15 04:25:35;;;;;;;;;;;;;;;8.81;100.00;101273.06;4159252;28;19980;-81
2024/02/15 04:27:57;;;;;;;;;;;;;;;8.82;100.00;101269.34;4158130;28;19936;-83
2024/02/15 04:30:19;;;;;;;;;;;;;;;8.82;100.00;101278.28;4158343;28;19959;-83
2024/02/15 04:32:40;;;;;;;;;;;;;;;8.82;100.00;101277.41;4159422;28;19987;-83
2024/02/15 04:35:01;;;;;;;;;;;;;;;8.82;100.00;101269.34;4157258;28;20012;-83
2024/02/15 04:37:23;;;;;;;;;;;;;;;8.82;100.00;101270.22;4158407;28;19940;-83
2024/02/15 04:39:46;;;;;;;;;;;;;;;8.83;100.00;101274.56;4144398;28;19936;-83
2024/02/15 04:42:11;;;;;;;;;;;;;;;8.82;100.00;101275.59;4157284;28;19971;-84
2024/02/15 04:44:34;;;;;;;;;;;;;;;8.83;100.00;101271.88;4157232;28;19941;-82
2024/02/15 04:46:56;;;;;;;;;;;;;;;8.83;100.00;101271.06;4143339;28;20029;-84
2024/02/15 04:49:16;;;;;;;;;;;;;;;8.83;100.00;101271.06;4157847;28;19936;-83
2024/02/15 04:51:37;;;;;;;;;;;;;;;8.82;100.00;101267.50;4157396;28;19949;-82
2024/02/15 04:54:01;;;;;;;;;;;;;;;8.85;100.00;101271.72;4157328;28;19935;-83
2024/02/15 04:56:23;;;;;;;;;;;;;;;8.84;100.00;101270.91;4156817;28;19976;-82
2024/02/15 04:58:47;;;;;;;;;;;;;;;8.85;100.00;101274.44;4158152;28;20020;-82
2024/02/15 05:01:08;;;;;;;;;;;;;;;8.88;100.00;101275.97;4142742;28;19936;-81
2024/02/15 05:03:28;;;;;;;;;;;;;;;8.88;100.00;101276.81;4142883;28;19953;-82
2024/02/15 05:05:50;;;;;;;;;;;;;;;8.88;100.00;101273.28;4158024;28;20331;-82
2024/02/15 05:08:14;;;;;;;;;;;;;;;8.88;100.00;101274.13;4156984;28;19932;-82
2024/02/15 05:10:36;;;;;;;;;;;;;;;8.89;100.00;101280.38;4158362;28;19975;-83
2024/02/15 05:13:01;;;;;;;;;;;;;;;8.90;100.00;101285.59;4158553;28;19971;-82
2024/02/15 05:15:24;;;;;;;;;;;;;;;8.92;100.00;101285.44;4143480;28;19984;-83
2024/02/15 05:17:45;;;;;;;;;;;;;;;8.92;100.00;101283.59;4157663;28;20288;-83
2024/02/15 05:20:10;;;;;;;;;;;;;;;8.92;100.00;101288.13;4157150;28;19933;-84
2024/02/15 05:22:35;;;;;;;;;;;;;;;8.94;100.00;101286.16;4158312;28;20410;-83
2024/02/15 05:24:56;;;;;;;;;;;;;;;8.94;100.00;101281.59;4157326;28;19935;-84
2024/02/15 05:27:18;;;;;;;;;;;;;;;8.94;100.00;101284.28;4158184;28;19935;-83
2024/02/15 05:29:41;;;;;;;;;;;;;;;8.94;100.00;101284.28;4158446;28;19975;-83
2024/02/15 05:32:02;;;;;;;;;;;;;;;8.93;100.00;101274.50;4157743;28;19935;-82
2024/02/15 05:34:23;;;;;;;;;;;;;;;8.94;100.00;101278.06;4157903;28;20678;-82
2024/02/15 05:36:43;;;;;;;;;;;;;;;8.94;100.00;101275.38;4158060;28;19931;-82
2024/02/15 05:39:04;;;;;;;;;;;;;;;8.93;100.00;101284.44;4157793;28;19933;-82
2024/02/15 05:41:25;;;;;;;;;;;;;;;8.94;100.00;101273.50;4156538;28;19936;-83
2024/02/15 05:43:48;;;;;;;;;;;;;;;8.96;100.00;101284.13;4157515;28;20286;-84
2024/02/15 05:46:09;;;;;;;;;;;;;;;8.95;100.00;101280.59;4156592;28;19947;-86
2024/02/15 05:48:29;;;;;;;;;;;;;;;8.96;100.00;101279.59;4157294;28;19935;-86
2024/02/15 05:50:50;;;;;;;;;;;;;;;8.97;100.00;101280.44;4157243;28;20317;-84
2024/02/15 05:53:11;;;;;;;;;;;;;;;8.97;100.00;101286.69;4158145;28;19936;-87
2024/02/15 05:55:34;;;;;;;;;;;;;;;8.98;100.00;101296.47;4156742;28;20446;-86
2024/02/15 05:57:55;;;;;;;;;;;;;;;8.98;100.00;101290.22;4157561;28;20438;-86
2024/02/15 06:00:18;;;;;;;;;;;;;;;8.99;100.00;101289.22;4155691;28;19980;-87
2024/02/15 06:02:39;;;;;;;;;;;;;;;8.98;100.00;101285.69;4157413;28;19932;-85
2024/02/15 06:05:03;;;;;;;;;;;;;;;8.97;100.00;101283.97;4155935;28;19939;-83
2024/02/15 06:07:24;;;;;;;;;;;;;;;8.98;100.00;101285.69;4157183;28;20013;-83
2024/02/15 06:09:45;;;;;;;;;;;;;;;8.97;100.00;101283.97;4142440;28;19932;-84
2024/02/15 06:12:06;;;;;;;;;;;;;;;8.98;100.00;101285.69;4155316;28;20023;-84
2024/02/15 06:14:28;;;;;;;;;;;;;;;8.98;100.00;101283.00;4140928;28;19937;-83
2024/02/15 06:16:52;;;;;;;;;;;;;;;8.99;100.00;101292.75;4156430;28;19971;-86
2024/02/15 06:19:14;;;;;;;;;;;;;;;9.00;100.00;101288.22;4141338;28;19932;-87
2024/02/15 06:21:35;;;;;;;;;;;;;;;9.00;100.00;101291.75;4157084;28;20024;-83
2024/02/15 06:23:55;;;;;;;;;;;;;;;9.00;100.00;101293.63;4156714;28;19972;-89
2024/02/15 06:26:16;;;;;;;;;;;;;;;9.01;100.00;101300.69;4156994;28;19932;-84
2024/02/15 06:41:50;;;;;;;;;;;;;;;9.04;100.00;101303.06;4156788;28;20414;-83
2024/02/15 06:44:11;;;;;;;;;;;;;;;9.03;100.00;101306.78;4157053;28;20391;-83
2024/02/15 06:46:32;;;;;;;;;;;;;;;9.04;100.00;101307.63;4140434;28;20003;-84
2024/02/15 06:48:55;;;;;;;;;;;;;;;9.04;100.00;101307.63;4155213;28;19983;-84
2024/02/15 06:51:16;;;;;;;;;;;;;;;9.04;100.00;101305.75;4156126;28;19991;-84
2024/02/15 06:53:37;;;;;;;;;;;;;;;9.05;100.00;101322.78;4155926;28;19931;-85
2024/02/15 06:55:57;;;;;;;;;;;;;;;9.06;100.00;101319.09;4155090;28;20288;-84
2024/02/15 06:58:18;;;;;;;;;;;;;;;9.06;100.00;101313.69;4156432;28;20300;-85
2024/02/15 07:00:40;;;;;;;;;;;;;;;9.06;100.00;101313.69;4141726;28;19936;-84
2024/02/15 07:03:01;;;;;;;;;;;;;;;9.06;100.00;101319.94;4154238;28;19932;-86
2024/02/15 07:05:23;;;;;;;;;;;;;;;9.07;100.00;101326.19;4155493;28;20344;-84
2024/02/15 07:07:44;;;;;;;;;;;;;;;9.07;100.00;101320.78;4155763;28;19932;-84
2024/02/15 07:10:05;;;;;;;;;;;;;;;9.08;100.00;101331.41;4153423;28;20399;-85
2024/02/15 07:12:26;;;;;;;;;;;;;;;9.08;100.00;101328.72;4155576;28;19991;-85
2024/02/15 07:14:47;;;;;;;;;;;;;;;9.08;100.00;101326.03;4155979;28;20303;-87
2024/02/15 07:17:08;;;;;;;;;;;;;;;9.09;100.00;101329.56;4155200;28;19991;-85
2024/02/15 07:19:28;;;;;;;;;;;;;;;9.09;100.00;101332.25;4154535;28;19987;-83
2024/02/15 07:21:50;;;;;;;;;;;;;;;9.10;100.00;101333.97;4141178;28;20323;-84
2024/02/15 07:24:11;;;;;;;;;;;;;;;9.10;100.00;101328.56;4156833;28;19933;-84
2024/02/15 07:26:34;;;;;;;;;;;;;;;9.11;100.00;101331.09;4156827;28;19933;-82
2024/02/15 07:28:55;;;;;;;;;;;;;;;9.12;100.00;101334.63;4144228;28;19932;-82
2024/02/15 07:31:16;;;;;;;;;;;;;;;9.12;100.00;101332.81;4157919;28;19975;-81
2024/02/15 16:16:30;;;;;;;;;;;;;;;10.82;100.00;101245.13;4174802;28;19905;-83
2024/02/15 16:18:52;;;;;;;;;;;;;;;10.81;100.00;101233.47;4128222;28;19937;-82
2024/02/15 16:21:13;;;;;;;;;;;;;;;10.81;100.00;101241.59;4125233;28;19937;-82
2024/02/15 16:23:34;;;;;;;;;;;;;;;10.81;100.00;101238.00;4125224;28;20276;-80
2024/02/15 16:25:54;;;;;;;;;;;;;;;10.81;100.00;101241.59;4125081;28;19940;-81
2024/02/15 16:28:15;;;;;;;;;;;;;;;10.81;100.00;101238.00;4120546;28;19933;-82
2024/02/15 16:30:35;;;;;;;;;;;;;;;10.81;100.00;101243.41;4124456;28;19981;-82
2024/02/15 16:32:56;;;;;;;;;;;;;;;10.81;100.00;101243.41;4122574;28;19941;-84
2024/02/15 16:35:22;;;;;;;;;;;;;;;10.81;100.00;101249.69;4124304;28;19973;-84
2024/02/15 16:37:42;;;;;;;;;;;;;;;10.81;100.00;101248.81;4125223;28;20437;-86
2024/02/15 16:40:06;;;;;;;;;;;;;;;10.81;100.00;101246.13;4113128;28;19933;-82
2024/02/15 16:42:28;;;;;;;;;;;;;;;10.80;100.00;101244.44;4125897;28;20086;-82
2024/02/15 16:44:49;;;;;;;;;;;;;;;10.80;100.00;101242.59;4124737;28;19986;-82
2024/02/15 16:47:12;;;;;;;;;;;;;;;10.81;100.00;101238.00;4127415;28;20294;-83
2024/02/15 16:49:33;;;;;;;;;;;;;;;10.80;100.00;101241.75;4126740;28;20466;-83
2024/02/15 16:51:58;;;;;;;;;;;;;;;10.80;100.00;101245.28;4128589;28;20034;-83
2024/02/15 16:54:19;;;;;;;;;;;;;;;10.80;100.00;101244.44;4112127;28;19937;-81
2024/02/15 16:56:49;;;;;;;;;;;;;;;10.79;100.00;101246.28;4125863;28;19940;-81
2024/02/15 16:59:10;;;;;;;;;;;;;;;10.80;100.00;101242.59;4126287;28;19937;-80
2024/02/15 17:01:31;;;;;;;;;;;;;;;10.80;100.00;101244.44;4125105;28;19986;-80
2024/02/15 17:03:52;;;;;;;;;;;;;;;10.80;100.00;101241.75;4124803;28;19973;-82
2024/02/15 17:06:15;;;;;;;;;;;;;;;10.80;100.00;101244.44;4124434;28;19952;-82
2024/02/15 17:08:40;;;;;;;;;;;;;;;10.80;100.00;101241.75;4124924;28;19933;-82
2024/02/15 17:11:05;;;;;;;;;;;;;;;10.79;100.00;101243.59;4112569;28;19941;-82
2024/02/15 17:13:25;;;;;;;;;;;;;;;10.80;100.00;101244.44;4124345;28;19984;-81
2024/02/15 17:15:46;;;;;;;;;;;;;;;10.79;100.00;101240.88;4109116;28;19985;-81
2024/02/15 17:18:10;;;;;;;;;;;;;;;10.80;100.00;101239.88;4125029;28;19936;-81
2024/02/15 17:20:30;;;;;;;;;;;;;;;10.80;100.00;101248.00;4141105;28;19940;-81
2024/02/15 17:22:51;;;;;;;;;;;;;;;10.79;100.00;101243.59;4140694;28;20595;-81
2024/02/15 17:25:16;;;;;;;;;;;;;;;10.81;100.00;101255.09;4141263;28;20296;-81
2024/02/15 17:27:37;;;;;;;;;;;;;;;10.80;100.00;101248.00;4126393;28;20272;-81
2024/02/15 17:30:00;;;;;;;;;;;;;;;10.81;100.00;101248.81;4126154;28;20079;-82
2024/02/15 17:32:21;;;;;;;;;;;;;;;10.80;100.00;101242.59;4138536;28;20017;-82
2024/02/15 17:34:43;;;;;;;;;;;;;;;10.81;100.00;101243.41;4141428;28;19932;-81
2024/02/15 17:37:05;;;;;;;;;;;;;;;10.81;100.00;101246.13;4141056;28;20750;-82
2024/02/15 17:39:26;;;;;;;;;;;;;;;10.80;100.00;101239.03;4139500;28;19991;-82
2024/02/15 17:41:48;;;;;;;;;;;;;;;10.80;100.00;101236.34;4140192;28;19945;-82
2024/02/15 17:44:09;;;;;;;;;;;;;;;10.81;100.00;101244.28;4140600;28;20383;-81
2024/02/15 17:46:30;;;;;;;;;;;;;;;10.82;100.00;101237.00;4140383;28;20286;-80
2024/02/15 17:48:50;;;;;;;;;;;;;;;10.81;100.00;101238.88;4140135;28;19980;-82
2024/02/15 17:51:11;;;;;;;;;;;;;;;10.81;100.00;101238.88;4139834;28;19936;-82
2024/02/15 17:53:37;;;;;;;;;;;;;;;10.82;100.00;101237.00;4140643;28;20526;-79
2024/02/15 17:55:59;;;;;;;;;;;;;;;10.82;100.00;101251.34;4140143;28;19972;-80
2024/02/15 17:58:22;;;;;;;;;;;;;;;10.81;100.00;101238.88;4139251;28;20458;-81
2024/02/15 18:00:42;;;;;;;;;;;;;;;10.82;100.00;101243.25;4140431;28;20022;-82
2024/02/15 18:03:03;;;;;;;;;;;;;;;10.82;100.00;101235.16;4140637;28;19957;-83
2024/02/15 18:05:24;;;;;;;;;;;;;;;10.82;100.00;101237.00;4126039;28;20046;-83
2024/02/15 18:07:47;;;;;;;;;;;;;;;10.84;100.00;101226.03;4143174;28;19936;-82
2024/02/15 18:10:14;;;;;;;;;;;;;;;10.82;100.00;101235.16;4151037;28;19941;-85
2024/02/15 18:12:38;;;;;;;;;;;;;;;10.83;100.00;101238.72;4150387;28;19936;-87
2024/02/15 18:15:01;;;;;;;;;;;;;;;10.82;100.00;101237.84;4141932;28;20395;-86
2024/02/15 18:17:22;;;;;;;;;;;;;;;10.82;100.00;101234.31;4134375;28;19992;-87
2024/02/15 18:19:43;;;;;;;;;;;;;;;10.83;100.00;101233.31;4141730;28;19931;-83
2024/02/15 18:22:04;;;;;;;;;;;;;;;10.83;100.00;101230.59;4141508;28;19997;-87
2024/02/15 18:24:28;;;;;;;;;;;;;;;10.86;100.00;101240.22;4140225;28;19931;-84
2024/02/15 18:26:49;;;;;;;;;;;;;;;10.86;100.00;101240.22;4140569;28;19936;-85
2024/02/15 18:29:13;;;;;;;;;;;;;;;10.84;100.00;101226.88;4140623;28;20019;-87
2024/02/15 18:31:37;;;;;;;;;;;;;;;10.85;100.00;101231.28;4140879;28;20363;-81
2024/02/15 18:33:58;;;;;;;;;;;;;;;10.86;100.00;101235.69;4139449;28;19941;-83
2024/02/15 18:36:20;;;;;;;;;;;;;;;10.84;100.00;101232.28;4145449;28;19933;-87
2024/02/15 18:38:42;;;;;;;;;;;;;;;10.85;100.00;101227.75;4152711;28;20296;-88
2024/02/15 18:41:05;;;;;;;;;;;;;;;10.85;100.00;101233.97;4131062;28;19937;-86
2024/02/15 18:43:29;;;;;;;;;;;;;;;10.86;100.00;101227.56;4140298;28;19940;-87
2024/02/15 18:45:50;;;;;;;;;;;;;;;10.88;100.00;101232.78;4131259;28;19937;-85
2024/02/15 18:48:13;;;;;;;;;;;;;;;10.85;100.00;101233.97;4139986;28;20030;-84
2024/02/15 18:50:34;;;;;;;;;;;;;;;10.87;100.00;101231.94;4139606;28;19932;-88
2024/02/15 18:52:55;;;;;;;;;;;;;;;10.88;100.00;101238.19;4130076;28;20090;-84
2024/02/15 18:55:18;;;;;;;;;;;;;;;10.88;100.00;101227.38;4125530;28;20427;-83
2024/02/15 18:57:38;;;;;;;;;;;;;;;10.89;100.00;101229.06;4125578;28;19984;-83
2024/02/15 19:00:02;;;;;;;;;;;;;;;10.89;100.00;101226.38;4139558;28;19951;-84
2024/02/15 19:02:26;;;;;;;;;;;;;;;10.88;100.00;101228.25;4140170;28;20358;-84
2024/02/15 19:04:51;;;;;;;;;;;;;;;10.89;100.00;101220.97;4138779;28;19987;-84
2024/02/15 19:07:15;;;;;;;;;;;;;;;10.90;100.00;101220.81;4136453;28;20479;-83
2024/02/15 19:09:37;;;;;;;;;;;;;;;10.87;100.00;101215.72;4138935;28;19932;-85
2024/02/15 19:11:59;;;;;;;;;;;;;;;10.90;100.00;101220.81;4140523;28;19936;-82
2024/02/15 19:14:23;;;;;;;;;;;;;;;10.90;100.00;101214.56;4124155;28;19961;-84
2024/02/15 19:16:44;;;;;;;;;;;;;;;10.91;100.00;101213.53;4136245;28;20404;-86
2024/02/15 19:19:11;;;;;;;;;;;;;;;10.89;100.00;101216.41;4124473;28;19957;-85
2024/02/15 19:21:33;;;;;;;;;;;;;;;10.90;100.00;101217.28;4136624;28;19933;-87
2024/02/15 19:23:55;;;;;;;;;;;;;;;10.91;100.00;101213.53;4122874;28;20355;-82
2024/02/15 19:26:16;;;;;;;;;;;;;;;10.90;100.00;101215.41;4124510;28;19972;-86
2024/02/15 19:28:39;;;;;;;;;;;;;;;10.91;100.00;101210.84;4124917;28;19933;-84
2024/02/15 19:31:00;;;;;;;;;;;;;;;10.92;100.00;101215.22;4112127;28;20072;-84
2024/02/15 19:33:23;;;;;;;;;;;;;;;10.91;100.00;101208.13;4111024;28;19937;-85
2024/02/15 19:35:47;;;;;;;;;;;;;;;10.91;100.00;101209.00;4124552;28;19968;-83
2024/02/15 19:38:13;;;;;;;;;;;;;;;10.92;100.00;101209.81;4127928;28;19936;-85
2024/02/15 19:40:35;;;;;;;;;;;;;;;10.91;100.00;101198.19;4109504;28;19933;-82
2024/02/15 19:43:02;;;;;;;;;;;;;;;10.92;100.00;101204.44;4125891;28;20440;-84
2024/02/15 19:45:30;;;;;;;;;;;;;;;10.94;100.00;101207.78;4141633;28;19933;-87
2024/02/15 19:47:54;;;;;;;;;;;;;;;10.93;100.00;101208.81;4139272;28;19936;-88
2024/02/15 19:50:21;;;;;;;;;;;;;;;10.93;100.00;101206.13;4110975;28;19942;-87
2024/02/15 19:52:49;;;;;;;;;;;;;;;10.93;100.00;101200.72;4125089;28;20380;-88
2024/02/15 19:55:14;;;;;;;;;;;;;;;10.92;100.00;101205.25;4127827;28;20345;-89
2024/02/15 19:57:35;;;;;;;;;;;;;;;10.93;100.00;101209.66;4111651;28;19949;-88
2024/02/15 19:59:58;;;;;;;;;;;;;;;10.94;100.00;101207.78;4124644;28;19989;-88
2024/02/15 20:02:21;;;;;;;;;;;;;;;10.93;100.00;101206.97;4095480;28;20314;-87
2024/02/15 20:04:43;;;;;;;;;;;;;;;10.93;100.00;101203.41;4122811;28;19969;-87
2024/02/15 20:07:04;;;;;;;;;;;;;;;10.94;100.00;101207.78;4124953;28;20391;-88
2024/02/15 20:09:27;;;;;;;;;;;;;;;10.94;100.00;101200.56;4108920;28;19933;-87
2024/02/15 20:11:50;;;;;;;;;;;;;;;10.93;100.00;101201.56;4109600;28;19952;-87
2024/02/15 20:14:12;;;;;;;;;;;;;;;10.95;100.00;101201.38;4124384;28;19973;-85
2024/02/15 20:16:33;;;;;;;;;;;;;;;10.94;100.00;101208.66;4137092;28;19936;-89
2024/02/15 20:18:56;;;;;;;;;;;;;;;10.95;100.00;101201.38;4110453;28;19937;-88
2024/02/15 20:21:17;;;;;;;;;;;;;;;10.94;100.00;101205.97;4136596;28;19932;-87
2024/02/15 20:23:40;;;;;;;;;;;;;;;10.94;100.00;101200.56;4108298;28;19933;-87
2024/02/15 20:26:08;;;;;;;;;;;;;;;10.96;100.00;101197.69;4125930;28;19933;-89
2024/02/15 20:28:30;;;;;;;;;;;;;;;10.95;100.00;101204.91;4122236;28;20014;-89
2024/02/15 20:30:54;;;;;;;;;;;;;;;10.97;100.00;101212.88;4124955;28;20381;-89
2024/02/15 20:33:17;;;;;;;;;;;;;;;10.96;100.00;101209.31;4124890;28;19941;-88
2024/02/15 20:35:38;;;;;;;;;;;;;;;10.97;100.00;101202.91;4112095;28;19933;-88
2024/02/15 20:38:01;;;;;;;;;;;;;;;10.97;100.00;101213.72;4125813;28;20581;-87
2024/02/15 20:40:22;;;;;;;;;;;;;;;10.98;100.00;101210.00;4127976;28;19988;-86
2024/02/15 20:42:43;;;;;;;;;;;;;;;10.99;100.00;101208.16;4127587;28;20025;-86
2024/02/15 20:45:07;;;;;;;;;;;;;;;10.99;100.00;101211.69;4135756;28;20403;-89
2024/02/15 20:47:29;;;;;;;;;;;;;;;10.99;100.00;101209.00;4131238;28;19937;-90
2024/02/15 20:49:50;;;;;;;;;;;;;;;11.00;100.00;101208.00;4126799;28;20432;-88
2024/02/15 20:52:10;;;;;;;;;;;;;;;11.00;100.00;101205.28;4128338;28;20395;-89
2024/02/15 20:54:32;;;;;;;;;;;;;;;11.01;100.00;101192.59;4128595;28;20395;-89
2024/02/15 20:56:53;;;;;;;;;;;;;;;11.01;100.00;101198.00;4112270;28;20432;-88
2024/02/15 20:59:17;;;;;;;;;;;;;;;11.02;100.00;101190.75;4126014;28;19964;-90
2024/02/15 21:01:41;;;;;;;;;;;;;;;11.02;100.00;101193.44;4126484;28;19948;-87