Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:01:39;;;;;;;12.38;6.00;;;;;;;18.73;63.65;98919.94;5011394;28;20104;-84
2022/09/30 00:04:06;;;;;;;13.90;5.90;;;;;;;18.71;63.48;98918.75;5012715;28;20026;-84
2022/09/30 00:06:34;;;;;;;7.95;5.65;;;;;;;18.54;63.81;98907.00;5011280;28;20049;-85
2022/09/30 00:09:01;;;;;;;6.70;5.13;;;;;;;18.62;63.77;98927.63;5012904;28;20026;-85
2022/09/30 00:11:32;;;;;;;15.02;5.95;;;;;;;18.57;63.89;98931.66;5012356;28;20025;-84
2022/09/30 00:13:59;;;;;;;14.65;6.13;;;;;;;18.55;63.83;98934.09;5011122;28;20018;-84
2022/09/30 00:16:28;;;;;;;12.70;5.88;;;;;;;18.51;63.68;98910.63;5012456;28;20029;-84
2022/09/30 00:18:56;;;;;;;15.93;5.70;;;;;;;18.61;63.54;98932.50;5011138;28;20026;-84
2022/09/30 00:21:22;;;;;;;8.57;5.60;;;;;;;18.60;63.50;98933.72;5011028;28;20060;-85
2022/09/30 00:23:48;;;;;;;11.43;5.57;;;;;;;18.56;63.48;98938.53;5021342;28;20051;-85
2022/09/30 00:26:16;;;;;;;12.57;6.13;;;;;;;18.43;63.98;98942.97;5015206;28;20073;-84
2022/09/30 00:28:45;;;;;;;13.68;4.57;;;;;;;18.55;63.59;98955.94;5012126;28;20029;-85
2022/09/30 00:31:12;;;;;;;8.18;4.90;;;;;;;18.15;65.15;98950.97;5012538;28;20025;-84
2022/09/30 00:33:38;;;;;;;5.95;4.40;;;;;;;18.10;64.79;98928.75;5010835;28;20088;-85
2022/09/30 00:36:04;;;;;;;12.27;6.00;;;;;;;18.26;64.80;98955.88;5004199;28;20026;-84
2022/09/30 00:38:31;;;;;;;7.75;4.50;;;;;;;17.86;65.33;98944.38;5027158;28;20034;-84
2022/09/30 00:40:58;;;;;;;11.45;5.25;;;;;;;17.83;65.73;98946.00;5015548;28;20034;-84
2022/09/30 00:43:50;;;;;;;12.65;5.60;;;;;;;17.54;67.43;98955.16;5012276;28;20072;-85
2022/09/30 00:46:30;;;;;;;18.35;5.55;;;;;;;17.40;69.01;98961.53;5011803;28;20161;-85
2022/09/30 00:48:59;;;;;;;8.02;6.20;;;;;;;17.52;68.51;98951.09;5002090;28;20026;-84
2022/09/30 00:51:36;;;;;;;7.53;5.32;;;;;;;17.80;67.41;98975.09;4992364;28;20431;-85
2022/09/30 00:54:09;;;;;;;8.60;5.65;;;;;;;17.96;66.58;98963.41;4992196;28;20019;-85
2022/09/30 00:56:40;;;;;;;11.88;6.82;;;;;;;18.08;65.60;98965.91;5025442;28;20108;-85
2022/09/30 00:59:23;;;;;;;7.68;5.57;;;;;;;18.06;65.25;98976.84;5010548;28;20034;-85
2022/09/30 01:01:49;;;;;;;6.82;5.10;;;;;;;17.88;65.76;98973.09;5011603;28;20025;-84
2022/09/30 01:04:16;;;;;;;11.45;5.97;;;;;;;17.61;66.54;98970.53;5010149;28;20018;-84
2022/09/30 01:06:43;;;;;;;7.68;6.07;;;;;;;17.41;67.94;98984.97;5029419;28;20051;-85
2022/09/30 01:09:10;;;;;;;9.32;6.05;;;;;;;17.46;67.82;98980.94;5029894;28;20025;-85
2022/09/30 01:11:36;;;;;;;6.88;5.05;;;;;;;17.53;68.32;99000.78;5012136;28;20111;-85
2022/09/30 01:14:07;;;;;;;8.27;5.57;;;;;;;17.40;68.60;99000.28;5026732;28;20431;-84
2022/09/30 01:16:40;;;;;;;8.38;5.40;;;;;;;17.35;68.71;99006.31;5010076;28;20025;-85
2022/09/30 01:19:24;;;;;;;8.65;5.32;;;;;;;17.04;69.77;99000.81;5011550;28;20523;-85
2022/09/30 01:22:25;;;;;;;9.55;6.00;;;;;;;16.84;70.73;98998.22;5011642;28;20022;-85
2022/09/30 01:24:50;;;;;;;;;;;;;;;17.13;69.60;99000.47;5008068;28;20030;-84
2022/09/30 01:27:34;;;;;;;7.25;5.75;;;;;;;17.28;68.63;98998.59;5010195;28;19992;-84
2022/09/30 01:30:33;;;;;;;8.70;5.88;;;;;;;17.14;68.94;98996.47;4991069;28;20493;-84
2022/09/30 01:33:14;;;;;;;8.07;6.22;;;;;;;16.95;69.94;98991.81;5006968;28;20471;-84
2022/09/30 01:35:54;;;;;;;7.05;5.97;;;;;;;17.01;69.81;98995.13;5013794;28;20025;-86
2022/09/30 01:39:09;;;;;;;10.02;6.38;;;;;;;16.96;70.01;98991.44;5029855;28;20036;-84
2022/09/30 01:41:56;;;;;;;10.35;5.60;;;;;;;17.05;69.95;98996.00;5017311;28;20472;-85
2022/09/30 01:44:50;;;;;;;9.50;6.22;;;;;;;17.18;69.50;99002.97;5010260;28;20033;-84
2022/09/30 01:47:25;;;;;;;7.50;5.95;;;;;;;17.29;69.08;99005.06;5006262;28;20520;-85
2022/09/30 01:50:02;;;;;;;14.02;5.40;;;;;;;17.43;68.33;98998.69;5006016;28;20400;-84
2022/09/30 01:52:30;;;;;;;7.88;5.43;;;;;;;17.58;67.98;99006.06;5031172;28;20032;-85
2022/09/30 01:55:17;;;;;;;10.45;6.85;;;;;;;17.68;67.54;99011.00;5027351;28;20021;-85
2022/09/30 01:58:08;;;;;;;6.10;5.47;;;;;;;17.29;68.91;99010.72;5014757;28;20045;-84
2022/09/30 02:00:39;;;;;;;11.35;5.85;;;;;;;16.48;72.12;99000.69;5013305;28;20033;-84
2022/09/30 02:03:09;;;;;;;7.65;5.55;;;;;;;16.25;71.63;99000.81;5017976;28;20026;-85
2022/09/30 02:05:52;;;;;;;6.30;5.35;;;;;;;16.75;70.49;99002.53;5018231;28;20033;-84
2022/09/30 02:08:24;;;;;;;8.15;6.20;;;;;;;16.92;69.96;99001.91;5019306;28;20025;-84
2022/09/30 02:10:57;;;;;;;7.45;6.60;;;;;;;16.90;70.44;99001.50;5017119;28;20539;-85
2022/09/30 02:13:40;;;;;;;7.50;5.90;;;;;;;16.91;71.11;99000.28;5010152;28;20061;-84
2022/09/30 02:16:13;;;;;;;12.43;6.20;;;;;;;17.05;70.27;98993.97;5014697;28;20029;-84
2022/09/30 02:18:54;;;;;;;9.95;5.72;;;;;;;17.16;69.49;98996.91;5013325;28;20424;-85
2022/09/30 02:21:25;;;;;;;10.30;6.15;;;;;;;17.24;69.48;99015.50;5013316;28;20036;-85
2022/09/30 02:23:58;;;;;;;8.55;6.10;;;;;;;17.38;68.77;99019.66;5013291;28;20021;-85
2022/09/30 02:26:30;;;;;;;8.80;6.22;;;;;;;17.47;68.20;99011.63;5013224;28;20033;-85
2022/09/30 02:29:02;;;;;;;8.02;6.25;;;;;;;17.47;68.21;99017.28;5013051;28;20025;-85
2022/09/30 02:31:32;;;;;;;12.95;6.40;;;;;;;17.28;68.70;99004.22;5013182;28;20033;-85
2022/09/30 02:34:13;;;;;;;12.60;6.47;;;;;;;17.49;67.98;99009.22;5014621;28;20381;-84
2022/09/30 02:36:51;;;;;;;9.40;6.45;;;;;;;17.37;68.41;99013.19;5012930;28;20460;-84
2022/09/30 02:39:27;;;;;;;6.97;6.28;;;;;;;17.23;68.81;99001.78;5012985;28;20018;-85
2022/09/30 02:42:01;;;;;;;15.13;6.70;;;;;;;17.14;68.77;98998.47;5012953;28;20412;-85
2022/09/30 02:44:27;;;;;;;8.23;6.88;;;;;;;16.72;70.48;98992.03;5016979;28;20117;-85
2022/09/30 02:47:01;;;;;;;10.25;6.93;;;;;;;16.27;73.21;99004.03;5012803;28;20025;-85
2022/09/30 02:49:45;;;;;;;12.23;6.32;;;;;;;16.02;75.23;99009.41;5020611;28;20400;-85
2022/09/30 02:52:26;;;;;;;7.57;6.22;;;;;;;16.19;74.38;98997.50;5033714;28;20535;-85
2022/09/30 02:55:16;;;;;;;23.80;6.55;;;;;;;16.29;74.16;99007.31;5028265;28;20030;-84
2022/09/30 02:57:49;;;;;;;13.75;6.68;;;;;;;16.33;73.26;99008.16;5012497;28;20050;-85
2022/09/30 03:00:15;;;;;;;10.10;6.10;;;;;;;15.68;74.63;99001.66;5013862;28;20038;-85
2022/09/30 03:02:41;;;;;;;10.13;6.43;;;;;;;16.07;73.52;99012.69;5012523;28;20040;-85
2022/09/30 03:05:08;;;;;;;10.82;5.88;;;;;;;16.43;71.25;99012.28;5008696;28;20117;-85
2022/09/30 03:07:34;;;;;;;17.17;6.43;;;;;;;16.22;71.45;99002.38;5009223;28;20030;-85
2022/09/30 03:10:00;;;;;;;8.02;6.20;;;;;;;16.00;72.13;99007.78;5009236;28;20030;-84
2022/09/30 03:13:10;;;;;;;7.78;6.30;;;;;;;15.98;73.08;99020.63;5008990;28;20022;-85
2022/09/30 03:16:02;;;;;;;7.10;5.28;;;;;;;16.20;72.08;99015.28;5019659;28;20037;-85
2022/09/30 03:18:44;;;;;;;9.38;5.65;;;;;;;15.92;73.52;99025.78;5031991;28;20033;-85
2022/09/30 03:21:31;;;;;;;10.30;6.15;;;;;;;15.54;75.50;99031.25;5032053;28;20025;-85
2022/09/30 03:24:20;;;;;;;9.48;6.20;;;;;;;15.09;78.89;99036.59;5033255;28;20431;-85
2022/09/30 03:26:55;;;;;;;8.20;6.68;;;;;;;14.96;79.59;99049.25;4991936;28;20124;-85
2022/09/30 03:29:59;;;;;;;25.40;22.77;;;;;;;15.25;77.77;99050.56;4993617;28;20026;-85
2022/09/30 03:32:53;;;;;;;32.53;29.13;;;;;;;15.69;75.92;99051.22;4975112;28;20042;-85
2022/09/30 03:35:37;;;;;;;32.97;29.55;;;;;;;15.89;74.63;99051.09;5002415;28;20026;-85
2022/09/30 03:38:15;;;;;;;30.45;24.23;;;;;;;16.06;73.65;99042.09;5011919;28;20095;-85
2022/09/30 03:41:05;;;;;;;36.35;24.38;;;;;;;16.20;72.86;99038.63;5013286;28;20087;-85
2022/09/30 03:43:30;;;;;;;;;;;;;;;16.18;72.60;99045.88;5016939;28;20497;-85
2022/09/30 03:46:20;;;;;;;24.55;21.85;;;;;;;16.20;72.29;99046.31;5011697;28;19916;-85
2022/09/30 03:48:49;;;;;;;30.20;24.95;;;;;;;16.16;72.24;99054.72;5013481;28;20025;-85
2022/09/30 03:51:16;;;;;;;23.48;19.27;;;;;;;16.26;71.06;99048.41;5011618;28;20029;-85
2022/09/30 03:53:42;;;;;;;27.23;17.50;;;;;;;16.42;70.47;99050.19;5012814;28;20026;-85
2022/09/30 03:56:08;;;;;;;24.83;18.92;;;;;;;16.36;70.28;99049.72;5011210;28;20046;-85
2022/09/30 03:58:38;;;;;;;30.05;20.75;;;;;;;16.23;70.42;99040.72;5011183;28;20508;-85
2022/09/30 04:01:03;;;;;;;26.07;21.63;;;;;;;16.16;70.91;99036.97;5012885;28;20399;-85
2022/09/30 04:03:28;;;;;;;25.13;21.52;;;;;;;15.81;72.59;99053.81;5018498;28;20025;-85
2022/09/30 04:05:54;;;;;;;32.25;20.95;;;;;;;16.12;72.18;99060.31;5032435;28;20547;-85
2022/09/30 04:08:21;;;;;;;26.98;20.02;;;;;;;16.23;71.60;99057.63;5023720;28;20021;-85
2022/09/30 04:10:46;;;;;;;17.60;13.48;;;;;;;16.22;71.57;99041.09;5012552;28;20107;-85
2022/09/30 04:13:12;;;;;;;22.23;14.32;;;;;;;16.26;71.92;99059.69;5011049;28;20057;-85
2022/09/30 04:15:37;;;;;;;16.92;10.48;;;;;;;16.32;71.55;99054.50;5011122;28;20037;-85
2022/09/30 04:18:04;;;;;;;17.30;9.55;;;;;;;16.41;71.39;99071.97;5010834;28;20026;-85
2022/09/30 04:20:30;;;;;;;15.10;9.32;;;;;;;16.41;72.00;99068.31;5012455;28;20134;-85
2022/09/30 04:22:58;;;;;;;12.55;8.20;;;;;;;16.55;71.51;99059.22;5010555;28;20021;-85
2022/09/30 04:25:24;;;;;;;30.63;9.02;;;;;;;16.62;71.05;99058.50;5007760;28;20022;-85
2022/09/30 04:27:49;;;;;;;17.05;8.00;;;;;;;16.54;71.08;99057.59;5038019;28;20072;-86
2022/09/30 04:30:15;;;;;;;24.88;8.40;;;;;;;16.45;71.47;99054.25;5030643;28;20060;-85
2022/09/30 04:32:46;;;;;;;27.77;8.35;;;;;;;16.22;72.73;99058.81;5030703;28;20021;-85
2022/09/30 04:35:12;;;;;;;17.05;6.65;;;;;;;16.22;73.35;99063.66;5030696;28;20086;-85
2022/09/30 04:37:45;;;;;;;15.57;6.28;;;;;;;16.09;74.69;99063.91;5029331;28;20170;-85
2022/09/30 04:40:12;;;;;;;10.43;6.82;;;;;;;16.14;74.93;99063.56;4991205;28;20026;-85
2022/09/30 04:42:39;;;;;;;11.50;5.90;;;;;;;15.82;76.69;99066.72;5022444;28;20032;-85
2022/09/30 04:45:06;;;;;;;17.35;6.93;;;;;;;15.61;78.29;99070.03;5010823;28;20026;-85
2022/09/30 04:47:31;;;;;;;11.43;5.72;;;;;;;15.68;79.06;99080.59;4998729;28;20030;-85
2022/09/30 04:49:57;;;;;;;8.38;5.57;;;;;;;15.57;79.06;99080.44;5009080;28;20024;-86
2022/09/30 04:52:22;;;;;;;13.98;6.10;;;;;;;15.45;80.17;99092.75;5010691;28;20068;-86
2022/09/30 04:54:48;;;;;;;18.80;7.82;;;;;;;15.15;81.75;99108.34;5031690;28;20087;-86
2022/09/30 04:57:13;;;;;;;13.13;6.40;;;;;;;14.94;82.55;99089.03;5031316;28;20464;-86
2022/09/30 04:59:39;;;;;;;10.50;5.97;;;;;;;15.10;82.66;99103.00;5015634;28;20447;-85
2022/09/30 05:02:05;;;;;;;9.15;6.43;;;;;;;15.30;82.05;99106.56;5026342;28;20030;-86
2022/09/30 05:04:32;;;;;;;9.45;6.07;;;;;;;15.38;81.65;99117.97;5026350;28;20026;-85
2022/09/30 05:06:59;;;;;;;10.60;6.30;;;;;;;15.18;81.74;99118.03;5010448;28;20026;-86
2022/09/30 05:09:24;;;;;;;10.23;5.20;;;;;;;15.33;80.12;99110.66;5010161;28;20109;-86
2022/09/30 05:11:50;;;;;;;11.00;5.35;;;;;;;15.75;78.13;99128.63;5026769;28;20134;-85
2022/09/30 05:14:16;;;;;;;13.60;5.53;;;;;;;15.60;76.58;99138.88;5010287;28;20408;-86
2022/09/30 05:16:42;;;;;;;10.10;5.70;;;;;;;15.73;76.60;99136.66;5010325;28;20026;-85
2022/09/30 05:19:08;;;;;;;10.00;5.22;;;;;;;16.09;75.37;99147.69;5010702;28;20026;-85
2022/09/30 05:21:34;;;;;;;9.52;5.93;;;;;;;16.28;73.80;99141.13;5001852;28;20113;-85
2022/09/30 05:24:00;;;;;;;12.23;6.72;;;;;;;16.43;72.78;99139.31;4991968;28;20042;-85
2022/09/30 05:26:25;;;;;;;16.98;7.47;;;;;;;16.49;72.70;99129.31;4990857;28;20057;-85
2022/09/30 05:28:51;;;;;;;19.33;7.32;;;;;;;16.23;75.36;99135.81;5005906;28;20136;-85
2022/09/30 05:31:17;;;;;;;27.27;7.18;;;;;;;15.83;76.55;99124.75;5028883;28;20083;-86
2022/09/30 05:33:43;;;;;;;19.35;6.82;;;;;;;15.60;77.89;99123.97;5009997;28;20079;-86
2022/09/30 05:36:13;;;;;;;12.35;5.55;;;;;;;15.72;78.52;99133.03;5009494;28;20456;-86
2022/09/30 05:38:39;;;;;;;11.63;6.03;;;;;;;16.20;76.97;99159.16;4995732;28;20558;-85
2022/09/30 05:41:12;;;;;;;18.83;6.80;;;;;;;16.16;76.75;99170.38;5010318;28;20065;-86
2022/09/30 05:43:39;;;;;;;12.20;7.05;;;;;;;15.71;79.23;99176.50;5025274;28;20013;-86
2022/09/30 05:46:05;;;;;;;12.63;6.35;;;;;;;15.51;80.19;99149.59;5022263;28;20064;-86
2022/09/30 05:48:31;;;;;;;21.50;6.85;;;;;;;15.76;79.88;99160.47;5011290;28;20037;-86
2022/09/30 05:50:59;;;;;;;17.25;6.10;;;;;;;16.06;79.67;99162.56;5013673;28;20022;-86
2022/09/30 05:53:25;;;;;;;14.65;6.65;;;;;;;16.17;79.09;99151.44;5015825;28;20017;-86
2022/09/30 05:55:51;;;;;;;8.45;6.28;;;;;;;16.21;78.77;99152.31;5012785;28;20083;-86
2022/09/30 05:58:17;;;;;;;14.38;6.45;;;;;;;16.27;78.10;99167.72;5014732;28;20131;-86
2022/09/30 06:00:45;;;;;;;8.23;5.93;;;;;;;16.49;77.51;99165.19;5015105;28;20032;-86
2022/09/30 06:03:10;;;;;;;14.18;6.57;;;;;;;16.59;76.44;99153.22;5013348;28;20022;-86
2022/09/30 06:09:02;;;;;;;10.07;6.68;;;;;;;17.09;75.23;99155.88;5159920;23;20077;-87
2022/09/30 06:11:27;;;;;;;11.15;6.60;;;;;;;17.34;73.33;99174.28;5014102;28;20072;-86
2022/09/30 06:13:53;;;;;;;15.77;7.28;;;;;;;17.46;71.77;99167.53;5011650;28;20021;-86
2022/09/30 06:16:18;;;;;;;8.63;7.05;;;;;;;17.64;71.64;99182.63;5013426;28;20092;-86
2022/09/30 06:18:44;;;;;;;13.23;7.63;;;;;;;17.97;69.55;99185.72;5013454;28;20522;-86
2022/09/30 06:21:13;;;;;;;8.02;5.93;;;;;;;17.88;69.52;99179.59;5014804;28;20092;-86
2022/09/30 06:23:39;;;;;;;14.65;6.82;;;;;;;17.96;69.87;99201.91;5013240;28;20112;-86
2022/09/30 06:26:07;;;;;;;8.32;6.00;;;;;;;18.14;68.50;99206.09;5013333;28;20026;-86
2022/09/30 06:28:34;;;;;;;9.30;5.80;;;;;;;18.10;68.49;99201.25;5010228;28;20169;-86
2022/09/30 06:31:01;;;;;;;13.98;6.47;;;;;;;17.79;69.62;99203.38;5003351;28;20029;-86
2022/09/30 06:33:27;;;;;;;12.48;7.20;;;;;;;18.13;68.82;99204.47;5014418;28;20117;-86
2022/09/30 06:35:53;;;;;;;9.23;6.68;;;;;;;18.06;67.69;99217.34;5024192;28;20045;-86
2022/09/30 06:38:20;;;;;;;8.70;5.50;;;;;;;18.49;66.85;99216.03;5027675;28;20029;-87
2022/09/30 06:40:49;;;;;;;6.63;5.30;;;;;;;18.40;66.28;99218.41;5035895;28;20026;-86
2022/09/30 06:43:18;;;;;;;8.48;5.15;;;;;;;18.50;66.25;99220.50;5030812;28;20026;-86
2022/09/30 06:45:45;;;;;;;9.52;4.97;;;;;;;18.73;65.76;99214.53;5034553;28;20041;-85
2022/09/30 06:48:11;;;;;;;9.63;5.13;;;;;;;18.97;64.51;99212.22;5028888;28;20037;-88
2022/09/30 06:50:38;;;;;;;9.32;5.32;;;;;;;18.90;64.48;99217.88;5012567;28;20018;-86
2022/09/30 06:53:05;;;;;;;18.35;6.00;;;;;;;19.07;64.32;99217.16;5011838;28;20026;-87
2022/09/30 06:55:32;;;;;;;6.15;4.80;;;;;;;19.38;63.07;99211.16;5012404;28;20546;-86
2022/09/30 06:57:57;;;;;;;7.85;5.13;;;;;;;19.44;62.58;99212.41;5014379;28;20033;-85
2022/09/30 07:00:25;;;;;;;7.15;4.97;;;;;;;19.59;62.56;99218.09;5013454;28;20034;-85
2022/09/30 07:02:53;;;;;;;8.90;5.60;;;;;;;19.82;61.64;99225.41;5012601;28;20020;-85
2022/09/30 07:05:19;;;;;;;8.27;5.35;;;;;;;19.81;61.31;99213.25;5013413;28;20053;-87
2022/09/30 07:07:45;;;;;;;8.43;4.72;;;;;;;19.69;62.18;99228.66;5012538;28;20488;-84
2022/09/30 07:10:11;;;;;;;6.07;4.88;;;;;;;19.66;62.79;99235.09;5012330;28;20068;-84
2022/09/30 07:12:36;;;;;;;7.32;5.38;;;;;;;19.52;62.54;99235.91;5012310;28;20030;-84
2022/09/30 07:15:02;;;;;;;7.78;4.53;;;;;;;20.11;61.11;99243.28;5011696;28;20032;-83
2022/09/30 07:17:28;;;;;;;6.05;4.47;;;;;;;20.28;60.86;99233.16;5012553;28;20073;-84
2022/09/30 07:19:54;;;;;;;5.80;4.97;;;;;;;20.57;60.14;99237.94;5014301;28;20056;-85
2022/09/30 07:22:27;;;;;;;6.85;5.07;;;;;;;20.99;59.21;99241.09;5010964;28;20066;-85
2022/09/30 07:24:53;;;;;;;7.57;5.60;;;;;;;20.65;58.90;99230.25;5000836;28;20416;-85
2022/09/30 07:27:19;;;;;;;5.82;4.63;;;;;;;20.65;58.95;99230.25;5027992;28;20044;-86
2022/09/30 07:29:45;;;;;;;9.40;5.07;;;;;;;21.01;58.25;99242.31;5027021;28;20112;-83
2022/09/30 07:32:11;;;;;;;7.40;4.22;;;;;;;21.51;57.14;99229.06;5028161;28;20545;-86
2022/09/30 07:34:41;;;;;;;10.52;5.03;;;;;;;21.39;56.50;99249.44;5011261;28;20057;-84
2022/09/30 07:37:08;;;;;;;10.25;5.72;;;;;;;21.51;56.50;99256.72;5012162;28;20531;-84
2022/09/30 07:39:34;;;;;;;8.45;4.53;;;;;;;21.86;55.82;99257.75;5011798;28;20464;-84
2022/09/30 07:42:01;;;;;;;5.00;4.00;;;;;;;22.16;54.96;99251.41;5010640;28;20116;-84
2022/09/30 07:44:28;;;;;;;4.82;3.42;;;;;;;22.59;53.82;99255.09;5011701;28;20032;-85
2022/09/30 07:46:54;;;;;;;5.72;4.00;;;;;;;22.32;52.47;99257.75;5011914;28;20030;-84
2022/09/30 07:49:24;;;;;;;6.93;4.43;;;;;;;22.19;52.62;99266.81;5006712;28;20042;-84
2022/09/30 07:51:51;;;;;;;5.78;3.78;;;;;;;21.69;54.37;99268.00;5011488;28;20076;-84
2022/09/30 07:54:21;;;;;;;9.85;3.75;;;;;;;21.87;54.18;99267.91;5010860;28;20495;-84
2022/09/30 07:56:46;;;;;;;;;;;;;;;22.20;53.23;99264.78;5028556;28;20455;-84
2022/09/30 07:59:12;;;;;;;5.18;3.60;;;;;;;22.65;52.33;99269.69;5011141;28;19916;-84
2022/09/30 08:01:39;;;;;;;4.20;3.50;;;;;;;22.98;51.13;99270.94;5011258;28;20490;-84
2022/09/30 08:04:07;;;;;;;8.77;3.80;;;;;;;22.72;50.92;99276.13;5011118;28;20483;-84
2022/09/30 08:06:38;;;;;;;6.22;3.58;;;;;;;22.42;51.49;99280.47;5011234;28;20034;-84
2022/09/30 08:09:04;;;;;;;5.75;3.83;;;;;;;22.28;51.59;99289.16;5027326;28;20574;-83
2022/09/30 08:11:33;;;;;;;27.73;9.20;;;;;;;22.42;51.55;99291.88;5010303;28;20030;-84
2022/09/30 08:13:59;;;;;;;8.90;4.13;;;;;;;22.94;50.12;99290.16;5012121;28;20030;-84
2022/09/30 08:16:25;;;;;;;5.25;3.80;;;;;;;23.09;49.20;99276.53;5012318;28;20037;-84
2022/09/30 08:18:59;;;;;;;5.68;3.63;;;;;;;23.30;49.31;99285.28;5010501;28;20472;-84
2022/09/30 08:21:25;;;;;;;5.22;3.42;;;;;;;23.80;49.16;99287.44;5027218;28;20025;-83
2022/09/30 08:23:50;;;;;;;6.20;3.47;;;;;;;24.04;47.65;99272.44;5011197;28;20100;-83
2022/09/30 08:26:17;;;;;;;6.22;3.80;;;;;;;23.94;47.28;99282.75;5010948;28;20030;-84
2022/09/30 08:28:45;;;;;;;3.45;3.15;;;;;;;24.25;47.35;99274.13;5012059;28;20030;-83
2022/09/30 08:31:17;;;;;;;4.00;3.50;;;;;;;24.67;46.44;99274.59;5009690;28;20065;-84
2022/09/30 08:33:43;;;;;;;6.30;3.65;;;;;;;24.58;46.13;99270.69;5003887;28;20030;-83
2022/09/30 08:36:17;;;;;;;6.10;2.83;;;;;;;24.44;46.12;99271.78;5012138;28;20041;-84
2022/09/30 08:38:43;;;;;;;3.47;2.95;;;;;;;24.44;46.75;99275.44;5012058;28;20041;-82
2022/09/30 08:41:26;;;;;;;3.83;3.28;;;;;;;24.68;46.64;99270.50;5011734;28;20480;-84
2022/09/30 08:44:05;;;;;;;5.13;3.20;;;;;;;24.65;46.69;99282.81;5010584;28;20557;-84
2022/09/30 08:46:36;;;;;;;5.32;3.75;;;;;;;24.93;45.56;99277.84;5010274;28;20481;-83
2022/09/30 08:49:37;;;;;;;4.28;3.40;;;;;;;25.18;45.20;99281.41;5009642;28;20531;-83
2022/09/30 08:52:09;;;;;;;6.97;3.47;;;;;;;25.25;44.23;99284.16;4999972;28;20043;-83
2022/09/30 08:54:35;;;;;;;4.65;3.20;;;;;;;25.32;44.15;99275.38;5011620;28;20017;-83
2022/09/30 08:57:02;;;;;;;7.28;3.58;;;;;;;25.50;43.59;99282.81;5011178;28;20099;-84
2022/09/30 08:59:48;;;;;;;5.20;3.95;;;;;;;25.53;43.70;99292.59;5008907;28;20119;-83
2022/09/30 09:02:33;;;;;;;11.60;3.65;;;;;;;25.61;43.04;99289.13;4999491;28;20574;-84
2022/09/30 09:05:05;;;;;;;5.78;3.78;;;;;;;25.31;43.01;99290.94;5010531;28;20510;-84
2022/09/30 09:07:36;;;;;;;7.68;3.92;;;;;;;25.72;42.71;99296.66;5009678;28;20034;-85
2022/09/30 09:10:21;;;;;;;3.80;3.50;;;;;;;26.03;42.50;99291.44;5010165;28;20456;-84
2022/09/30 09:13:17;;;;;;;7.65;3.65;;;;;;;26.08;41.53;99295.84;5011991;28;20034;-84
2022/09/30 09:15:42;;;;;;;5.03;3.65;;;;;;;25.92;41.37;99294.53;5006967;28;20030;-84
2022/09/30 09:18:22;;;;;;;4.35;3.50;;;;;;;26.14;41.68;99294.03;4998123;28;20462;-83
2022/09/30 09:20:56;;;;;;;9.23;3.63;;;;;;;26.42;40.41;99294.59;5011410;28;20025;-83
2022/09/30 09:23:22;;;;;;;7.13;3.80;;;;;;;26.34;40.88;99296.84;5011686;28;20024;-83
2022/09/30 09:25:51;;;;;;;4.38;2.97;;;;;;;26.30;40.13;99280.97;5014529;28;20412;-83
2022/09/30 09:28:39;;;;;;;3.10;2.80;;;;;;;26.72;39.90;99294.63;5015724;28;20036;-84
2022/09/30 09:31:04;;;;;;;4.25;3.10;;;;;;;26.73;40.65;99297.06;5014281;28;20093;-84
2022/09/30 09:33:35;;;;;;;4.97;3.65;;;;;;;26.74;41.08;99286.41;5014171;28;20034;-84
2022/09/30 09:36:44;;;;;;;6.75;3.50;;;;;;;27.17;40.65;99305.31;5015730;28;20488;-83
2022/09/30 09:39:45;;;;;;;4.38;3.25;;;;;;;27.13;39.81;99295.19;5013618;28;20017;-84
2022/09/30 09:42:37;;;;;;;3.65;3.30;;;;;;;27.41;39.37;99295.63;4951255;29;20363;-84
2022/09/30 09:45:35;;;;;;;3.78;2.80;;;;;;;27.37;38.56;99289.19;5012604;28;20073;-83
2022/09/30 09:48:01;;;;;;;17.33;3.28;;;;;;;26.84;38.43;99296.75;5013988;28;20492;-84
2022/09/30 09:50:49;;;;;;;9.70;3.92;;;;;;;26.81;39.63;99294.03;5001166;28;20037;-83
2022/09/30 09:53:33;;;;;;;4.10;3.17;;;;;;;26.35;39.24;99286.19;5023101;28;20022;-84
2022/09/30 09:55:59;;;;;;;5.15;3.25;;;;;;;26.35;39.61;99286.19;5030198;28;20057;-83
2022/09/30 09:58:25;;;;;;;4.78;3.33;;;;;;;26.24;39.39;99285.66;5014921;28;20435;-83
2022/09/30 10:03:21;;;;;;;7.05;3.60;;;;;;;27.38;37.85;99280.13;5014718;28;20073;-85
2022/09/30 10:06:09;;;;;;;3.20;2.90;;;;;;;27.73;36.62;99285.25;5015122;28;20573;-83
2022/09/30 10:08:51;;;;;;;7.18;3.40;;;;;;;27.49;36.66;99287.59;5014789;28;20428;-84
2022/09/30 10:11:20;;;;;;;7.32;4.20;;;;;;;27.97;37.01;99290.66;5030095;28;20496;-85
2022/09/30 10:13:46;;;;;;;10.07;3.47;;;;;;;27.89;37.96;99265.03;5013389;28;20109;-87
2022/09/30 10:16:30;;;;;;;7.65;3.60;;;;;;;27.82;38.02;99282.50;5013168;28;20496;-83
2022/09/30 10:18:57;;;;;;;5.82;3.30;;;;;;;27.57;37.40;99275.47;5007916;28;20029;-84
2022/09/30 10:21:25;;;;;;;6.38;3.58;;;;;;;28.15;37.11;99279.38;5013556;28;20021;-83
2022/09/30 10:23:51;;;;;;;4.30;3.40;;;;;;;28.32;36.17;99278.47;5029829;28;20018;-83
2022/09/30 10:26:23;;;;;;;4.97;3.30;;;;;;;28.30;36.46;99274.00;5013182;28;20033;-83
2022/09/30 10:28:51;;;;;;;5.20;3.80;;;;;;;28.14;35.66;99271.22;5013242;28;20018;-83
2022/09/30 10:31:27;;;;;;;10.20;2.78;;;;;;;28.08;35.61;99273.88;5014637;28;20026;-84
2022/09/30 10:34:10;;;;;;;9.35;2.70;;;;;;;28.12;35.96;99277.44;5007274;28;20025;-83
2022/09/30 10:36:39;;;;;;;9.35;3.10;;;;;;;28.36;35.63;99271.34;5004275;28;20083;-83
2022/09/30 10:39:15;;;;;;;3.13;2.70;;;;;;;28.49;35.07;99261.88;5013310;28;20022;-84
2022/09/30 10:41:41;;;;;;;6.93;3.03;;;;;;;28.57;34.62;99263.22;5012942;28;20076;-83
2022/09/30 10:44:22;;;;;;;5.47;2.88;;;;;;;28.63;34.40;99269.19;5014390;28;20427;-83
2022/09/30 10:46:52;;;;;;;4.00;2.67;;;;;;;28.72;35.28;99261.47;5013282;28;20100;-83
2022/09/30 10:49:26;;;;;;;4.68;2.90;;;;;;;28.86;34.42;99257.28;5012109;28;20029;-84
2022/09/30 10:51:51;;;;;;;6.13;3.28;;;;;;;28.86;33.31;99257.28;5013976;28;20101;-85
2022/09/30 10:54:38;;;;;;;6.22;3.03;;;;;;;28.89;34.38;99255.53;5005626;28;20030;-85
2022/09/30 10:57:05;;;;;;;7.60;2.70;;;;;;;29.06;33.57;99255.34;5012562;28;20116;-84
2022/09/30 10:59:36;;;;;;;5.75;3.15;;;;;;;28.99;33.59;99225.56;5014650;28;20053;-84
2022/09/30 11:02:16;;;;;;;3.85;2.88;;;;;;;29.24;33.65;99246.03;5013473;28;20411;-84
2022/09/30 11:04:56;;;;;;;7.35;3.40;;;;;;;29.37;33.22;99254.59;5011890;28;20028;-83
2022/09/30 11:07:39;;;;;;;7.30;3.10;;;;;;;29.23;33.25;99255.94;5010664;28;20488;-84
2022/09/30 11:10:27;;;;;;;7.35;3.30;;;;;;;29.13;32.55;99235.72;5012661;28;20049;-85
2022/09/30 11:13:19;;;;;;;12.27;3.38;;;;;;;29.32;32.85;99238.72;5012114;28;20076;-83
2022/09/30 11:16:03;;;;;;;3.03;2.72;;;;;;;29.44;33.00;99244.91;4975659;28;20064;-84
2022/09/30 11:18:46;;;;;;;6.75;2.70;;;;;;;29.40;32.54;99242.94;5028480;28;20026;-84
2022/09/30 11:21:19;;;;;;;2.92;2.55;;;;;;;29.29;32.63;99251.19;5001873;28;20044;-85
2022/09/30 11:23:51;;;;;;;7.15;3.10;;;;;;;29.30;32.49;99238.41;5013115;28;20489;-85
2022/09/30 11:26:36;;;;;;;3.22;2.72;;;;;;;29.29;32.18;99220.31;5012662;28;20053;-84
2022/09/30 11:29:07;;;;;;;16.73;3.35;;;;;;;29.44;32.18;99219.78;5012158;28;20472;-84
2022/09/30 11:31:42;;;;;;;6.20;3.00;;;;;;;29.54;31.90;99223.53;5012393;28;20121;-84
2022/09/30 11:34:27;;;;;;;7.15;3.10;;;;;;;29.49;32.33;99232.75;5010538;28;20030;-84
2022/09/30 11:37:15;;;;;;;6.05;2.97;;;;;;;29.34;32.15;99227.53;5005615;28;20485;-84
2022/09/30 11:39:53;;;;;;;5.78;3.00;;;;;;;29.06;31.94;99217.91;5005320;28;20014;-84
2022/09/30 11:42:23;;;;;;;3.90;2.90;;;;;;;29.12;32.82;99210.31;5011506;28;20133;-86
2022/09/30 11:45:05;;;;;;;5.72;2.72;;;;;;;29.32;32.12;99206.25;5013135;28;20610;-85
2022/09/30 11:48:15;;;;;;;3.70;2.90;;;;;;;29.76;31.62;99214.81;5009321;28;20100;-84
2022/09/30 11:51:22;;;;;;;5.32;2.95;;;;;;;29.70;31.87;99219.59;5015801;28;20080;-84
2022/09/30 11:54:03;;;;;;;4.78;2.85;;;;;;;29.53;31.72;99221.91;4997154;28;20109;-84
2022/09/30 11:56:47;;;;;;;5.45;2.92;;;;;;;29.51;32.39;99222.38;5000511;28;20100;-84
2022/09/30 11:59:51;;;;;;;6.93;3.15;;;;;;;29.65;31.79;99223.06;5012082;28;20036;-84
2022/09/30 12:02:33;;;;;;;6.68;3.10;;;;;;;29.73;31.31;99223.59;5006324;28;20447;-85
2022/09/30 12:05:11;;;;;;;7.05;4.22;;;;;;;29.75;31.26;99213.19;5010656;28;20109;-84