Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/18 00:02:41;;;;;;;2.53;1.52;;;;;;;;;;5048250;28;20177;-87
2021/08/18 00:05:25;;;;;;;2.03;1.20;;;;;;;;;;5047249;28;20098;-88
2021/08/18 00:08:10;;;;;;;2.58;1.48;;;;;;;;;;5048683;28;20230;-89
2021/08/18 00:10:55;;;;;;;2.78;1.30;;;;;;;;;;5047531;28;20347;-88
2021/08/18 00:13:39;;;;;;;2.67;1.33;;;;;;;;;;5046757;28;20051;-87
2021/08/18 00:16:24;;;;;;;2.38;1.30;;;;;;;;;;5046599;28;20419;-88
2021/08/18 00:19:09;;;;;;;3.45;1.40;;;;;;;;;;5047767;28;20437;-82
2021/08/18 00:21:53;;;;;;;2.67;1.33;;;;;;;;;;5026817;28;20071;-87
2021/08/18 00:24:38;;;;;;;2.47;1.35;;;;;;;;;;5046931;28;20672;-87
2021/08/18 00:27:22;;;;;;;2.28;1.48;;;;;;;;;;5047647;28;20067;-84
2021/08/18 00:30:07;;;;;;;2.00;1.13;;;;;;;;;;5046481;28;20562;-86
2021/08/18 00:32:52;;;;;;;3.42;1.42;;;;;;;;;;5047430;28;20047;-86
2021/08/18 00:35:36;;;;;;;1.88;1.30;;;;;;;;;;5045857;28;20067;-88
2021/08/18 00:38:21;;;;;;;3.42;1.30;;;;;;;;;;5044301;28;20123;-86
2021/08/18 00:41:05;;;;;;;2.00;1.30;;;;;;;;;;5046117;28;20044;-87
2021/08/18 00:43:50;;;;;;;3.30;1.40;;;;;;;;;;5031490;28;20659;-87
2021/08/18 00:46:51;;;;;;;2.80;1.35;;;;;;;;;;5045494;28;20052;-86
2021/08/18 00:49:36;;;;;;;2.47;1.20;;;;;;;;;;5046115;28;20094;-87
2021/08/18 00:52:20;;;;;;;2.65;1.27;;;;;;;;;;5045274;28;20075;-87
2021/08/18 00:55:05;;;;;;;3.17;1.30;;;;;;;;;;5046250;28;20671;-88
2021/08/18 00:57:50;;;;;;;2.08;1.38;;;;;;;;;;5044724;28;20039;-89
2021/08/18 01:00:35;;;;;;;2.65;1.38;;;;;;;;;;5045819;28;20086;-86
2021/08/18 01:03:19;;;;;;;2.17;1.35;;;;;;;;;;5046054;28;20163;-87
2021/08/18 01:06:04;;;;;;;2.30;1.30;;;;;;;;;;5045263;28;20717;-87
2021/08/18 01:08:48;;;;;;;2.92;1.40;;;;;;;;;;5046552;28;20072;-86
2021/08/18 01:11:34;;;;;;;1.98;1.33;;;;;;;;;;5046149;28;20059;-87
2021/08/18 01:14:19;;;;;;;2.17;1.30;;;;;;;;;;5033515;28;20039;-88
2021/08/18 01:17:04;;;;;;;1.90;1.35;;;;;;;;;;5046698;28;20044;-88
2021/08/18 01:19:49;;;;;;;2.55;1.27;;;;;;;;;;5035054;28;20070;-87
2021/08/18 01:22:34;;;;;;;2.35;1.30;;;;;;;;;;5049652;28;20039;-86
2021/08/18 01:25:19;;;;;;;2.17;1.30;;;;;;;;;;5060317;28;20109;-86
2021/08/18 01:28:04;;;;;;;2.42;1.48;;;;;;;;;;5065537;28;20082;-88
2021/08/18 01:30:48;;;;;;;2.28;1.10;;;;;;;;;;5055886;28;20378;-87
2021/08/18 01:33:33;;;;;;;2.78;1.35;;;;;;;;;;5065091;28;20052;-85
2021/08/18 01:36:19;;;;;;;2.15;1.30;;;;;;;;;;5066135;28;20062;-87
2021/08/18 01:39:04;;;;;;;2.13;1.20;;;;;;;;;;5065180;28;20052;-88
2021/08/18 01:41:49;;;;;;;3.13;1.33;;;;;;;;;;5065052;28;20034;-88
2021/08/18 01:44:33;;;;;;;2.53;1.25;;;;;;;;;;5064017;28;20047;-88
2021/08/18 01:47:18;;;;;;;2.10;1.10;;;;;;;;;;5062967;28;20110;-87
2021/08/18 01:50:03;;;;;;;1.77;1.17;;;;;;;;;;5064191;28;20039;-80
2021/08/18 01:52:50;;;;;;;2.70;1.10;;;;;;;;;;5064193;28;20071;-88
2021/08/18 01:55:35;;;;;;;2.33;1.08;;;;;;;;;;5067164;28;20074;-86
2021/08/18 01:58:20;;;;;;;2.50;1.10;;;;;;;;;;5066159;28;20055;-86
2021/08/18 02:01:06;;;;;;;2.20;1.17;;;;;;;;;;5065540;28;20070;-88
2021/08/18 02:03:50;;;;;;;1.75;1.00;;;;;;;;;;5067701;28;20766;-86
2021/08/18 02:06:35;;;;;;;3.92;1.23;;;;;;;;;;5066435;28;20055;-89
2021/08/18 02:09:20;;;;;;;2.17;1.17;;;;;;;;;;5065543;28;20043;-89
2021/08/18 02:12:04;;;;;;;1.73;1.00;;;;;;;;;;5068971;28;20064;-88
2021/08/18 02:14:49;;;;;;;2.25;1.10;;;;;;;;;;5068498;28;20451;-88
2021/08/18 02:17:34;;;;;;;3.17;1.40;;;;;;;;;;5066916;28;20106;-89
2021/08/18 02:20:19;;;;;;;2.10;1.00;;;;;;;;;;5068620;28;20047;-90
2021/08/18 02:23:04;;;;;;;2.17;1.23;;;;;;;;;;5068108;28;20035;-88
2021/08/18 02:25:49;;;;;;;2.65;1.20;;;;;;;;;;5027037;28;20184;-88
2021/08/18 02:28:34;;;;;;;1.83;1.08;;;;;;;;;;5026228;28;20040;-88
2021/08/18 02:31:19;;;;;;;1.80;1.20;;;;;;;;;;5028567;28;20068;-88
2021/08/18 02:34:03;;;;;;;1.50;1.02;;;;;;;;;;5029047;28;20473;-88
2021/08/18 02:36:48;;;;;;;2.13;1.10;;;;;;;;;;5028417;28;20084;-88
2021/08/18 02:39:32;;;;;;;1.73;0.95;;;;;;;;;;5028473;28;20056;-89
2021/08/18 02:42:17;;;;;;;2.35;0.98;;;;;;;;;;5026610;28;20064;-89
2021/08/18 02:45:02;;;;;;;1.90;1.10;;;;;;;;;;5027768;28;20524;-88
2021/08/18 02:47:48;;;;;;;2.22;1.30;;;;;;;;;;5025477;28;20116;-89
2021/08/18 02:50:33;;;;;;;2.20;1.10;;;;;;;;;;5027219;28;20084;-87
2021/08/18 02:53:18;;;;;;;2.08;1.00;;;;;;;;;;5027009;28;20623;-87
2021/08/18 02:56:02;;;;;;;2.08;1.30;;;;;;;;;;5027312;28;20128;-88
2021/08/18 02:58:47;;;;;;;1.83;1.10;;;;;;;;;;5027883;28;20552;-89
2021/08/18 03:01:31;;;;;;;3.22;1.50;;;;;;;;;;5026026;28;20493;-88
2021/08/18 03:04:16;;;;;;;1.80;1.30;;;;;;;;;;5028980;28;20040;-91
2021/08/18 03:07:01;;;;;;;2.38;1.30;;;;;;;;;;5027228;28;20055;-89
2021/08/18 03:09:46;;;;;;;1.73;1.00;;;;;;;;;;5031905;28;20098;-88
2021/08/18 03:12:31;;;;;;;1.88;1.15;;;;;;;;;;5031013;28;20071;-90
2021/08/18 03:15:15;;;;;;;1.88;1.27;;;;;;;;;;5020157;28;20047;-89
2021/08/18 03:18:00;;;;;;;2.20;1.10;;;;;;;;;;5029879;28;20068;-90
2021/08/18 03:20:44;;;;;;;2.28;1.08;;;;;;;;;;5052816;28;20119;-89
2021/08/18 03:23:29;;;;;;;1.83;0.88;;;;;;;;;;5071854;28;20188;-90
2021/08/18 03:26:14;;;;;;;2.88;1.02;;;;;;;;;;5069061;28;20048;-87
2021/08/18 03:28:59;;;;;;;1.70;1.00;;;;;;;;;;5068712;28;20079;-87
2021/08/18 03:31:43;;;;;;;2.05;1.13;;;;;;;;;;5069248;28;20179;-87
2021/08/18 03:34:28;;;;;;;1.98;1.02;;;;;;;;;;5068806;28;20050;-86
2021/08/18 03:37:13;;;;;;;2.63;1.17;;;;;;;;;;5068135;28;20075;-87
2021/08/18 03:39:58;;;;;;;1.85;1.00;;;;;;;;;;5070023;28;20177;-87
2021/08/18 03:42:43;;;;;;;2.22;1.30;;;;;;;;;;5069931;28;20047;-86
2021/08/18 03:45:27;;;;;;;2.53;0.98;;;;;;;;;;5066984;28;20102;-86
2021/08/18 03:48:12;;;;;;;2.67;1.17;;;;;;;;;;5068916;28;20452;-87
2021/08/18 03:50:56;;;;;;;1.85;1.02;;;;;;;;;;5070803;28;20082;-86
2021/08/18 03:53:41;;;;;;;2.20;1.27;;;;;;;;;;5069759;28;20047;-86
2021/08/18 03:56:25;;;;;;;2.20;1.30;;;;;;;;;;5069606;28;20042;-86
2021/08/18 03:59:11;;;;;;;2.17;1.10;;;;;;;;;;5069434;28;20547;-86
2021/08/18 04:01:56;;;;;;;2.58;1.17;;;;;;;;;;5070567;28;20180;-86
2021/08/18 04:04:41;;;;;;;2.05;1.00;;;;;;;;;;5070660;28;20576;-86
2021/08/18 04:07:25;;;;;;;2.28;0.85;;;;;;;;;;5054968;28;20102;-85
2021/08/18 04:10:10;;;;;;;1.80;1.00;;;;;;;;;;5070033;28;20683;-86
2021/08/18 04:12:58;;;;;;;1.80;1.00;;;;;;;;;;5069243;28;20057;-87
2021/08/18 04:15:43;;;;;;;1.73;0.90;;;;;;;;;;5070579;28;20044;-86
2021/08/18 04:18:27;;;;;;;1.80;1.10;;;;;;;;;;5069186;28;20171;-86
2021/08/18 04:21:12;;;;;;;1.95;1.10;;;;;;;;;;5052772;28;20036;-85
2021/08/18 04:23:57;;;;;;;1.92;1.10;;;;;;;;;;5048776;28;20040;-86
2021/08/18 04:26:41;;;;;;;2.30;1.10;;;;;;;;;;5048859;28;20083;-85
2021/08/18 04:29:26;;;;;;;2.33;1.08;;;;;;;;;;5048693;28;20129;-86
2021/08/18 04:32:10;;;;;;;2.83;1.10;;;;;;;;;;5048871;28;20048;-86
2021/08/18 04:34:55;;;;;;;2.70;1.00;;;;;;;;;;5043975;28;20139;-85
2021/08/18 04:37:40;;;;;;;2.17;1.08;;;;;;;;;;5048686;28;20417;-85
2021/08/18 04:40:24;;;;;;;2.33;1.00;;;;;;;;;;5047371;28;20052;-86
2021/08/18 04:43:12;;;;;;;2.92;1.27;;;;;;;;;;5048534;28;20271;-86
2021/08/18 04:45:57;;;;;;;2.25;1.23;;;;;;;;;;5048345;28;20055;-85
2021/08/18 04:48:41;;;;;;;1.88;1.17;;;;;;;;;;5047285;28;20121;-86
2021/08/18 04:51:26;;;;;;;2.78;0.98;;;;;;;;;;5045314;28;20036;-86
2021/08/18 04:54:11;;;;;;;2.72;1.20;;;;;;;;;;5046508;28;20048;-85
2021/08/18 04:56:55;;;;;;;2.03;1.10;;;;;;;;;;5044983;28;20097;-85
2021/08/18 04:59:40;;;;;;;2.35;1.23;;;;;;;;;;5045919;28;20055;-85
2021/08/18 05:02:25;;;;;;;2.35;1.10;;;;;;;;;;5045178;28;20412;-85
2021/08/18 05:05:10;;;;;;;3.83;1.40;;;;;;;;;;5043187;28;20048;-85
2021/08/18 05:07:56;;;;;;;2.25;1.27;;;;;;;;;;5030784;28;20484;-85
2021/08/18 05:10:41;;;;;;;2.30;1.00;;;;;;;;;;5044214;28;20196;-86
2021/08/18 05:13:25;;;;;;;2.50;1.10;;;;;;;;;;5042899;28;20401;-85
2021/08/18 05:16:10;;;;;;;2.25;1.13;;;;;;;;;;5044450;28;20951;-85
2021/08/18 05:18:54;;;;;;;1.95;1.10;;;;;;;;;;5043635;28;20052;-85
2021/08/18 05:21:39;;;;;;;2.33;1.20;;;;;;;;;;5061618;28;20811;-86
2021/08/18 05:24:24;;;;;;;3.03;1.30;;;;;;;;;;5065573;28;20051;-86
2021/08/18 05:27:09;;;;;;;3.20;1.33;;;;;;;;;;5063790;28;20409;-85
2021/08/18 05:29:53;;;;;;;2.50;1.40;;;;;;;;;;5064540;28;20047;-86
2021/08/18 05:32:38;;;;;;;2.13;1.27;;;;;;;;;;5062338;28;20093;-81
2021/08/18 05:35:23;;;;;;;3.05;1.15;;;;;;;;;;5063852;28;20047;-85
2021/08/18 05:38:08;;;;;;;1.95;1.35;;;;;;;;;;5063704;28;20047;-85
2021/08/18 05:40:52;;;;;;;1.88;1.05;;;;;;;;;;5063916;28;20097;-86
2021/08/18 05:43:37;;;;;;;2.30;1.20;;;;;;;;;;5065137;28;20564;-85
2021/08/18 05:46:21;;;;;;;2.78;1.30;;;;;;;;;;5065020;28;20105;-85
2021/08/18 05:49:06;;;;;;;2.95;1.42;;;;;;;;;;5049944;28;20071;-85
2021/08/18 05:51:51;;;;;;;2.45;1.30;;;;;;;;;;5063936;28;20113;-85
2021/08/18 05:54:37;;;;;;;2.40;1.38;;;;;;;;;;5063979;28;20106;-86
2021/08/18 05:57:21;;;;;;;2.33;1.33;;;;;;;;;;5063538;28;20090;-84
2021/08/18 06:00:06;;;;;;;4.13;1.13;;;;;;;;;;5063238;28;20050;-86
2021/08/18 06:02:51;;;;;;;2.10;1.30;;;;;;;;;;5063501;28;20047;-85
2021/08/18 06:05:38;;;;;;;2.45;1.25;;;;;;;;;;5064217;28;20158;-83
2021/08/18 06:08:24;;;;;;;2.45;1.35;;;;;;;;;;5064013;28;20181;-84
2021/08/18 06:11:09;;;;;;;3.55;1.40;;;;;;;;;;5064515;28;20040;-85
2021/08/18 06:13:53;;;;;;;2.80;1.42;;;;;;;;;;5055501;28;20039;-84
2021/08/18 06:16:38;;;;;;;2.47;1.48;;;;;;;;;;5042097;28;20091;-85
2021/08/18 06:19:23;;;;;;;2.20;1.50;;;;;;;;;;5043817;28;20060;-85
2021/08/18 06:22:07;;;;;;;4.55;2.45;;;;;;;;;;5044816;28;20106;-85
2021/08/18 06:24:52;;;;;;;3.45;1.50;;;;;;;;;;5044543;28;20078;-83
2021/08/18 06:27:37;;;;;;;3.17;1.77;;;;;;;;;;5043313;28;20083;-84
2021/08/18 06:30:21;;;;;;;3.55;1.60;;;;;;;;;;5028453;28;20052;-85
2021/08/18 06:33:06;;;;;;;3.90;1.80;;;;;;;;;;5044522;28;20496;-85
2021/08/18 06:35:50;;;;;;;2.78;1.40;;;;;;;;;;5044701;28;20052;-85
2021/08/18 06:38:35;;;;;;;3.35;1.70;;;;;;;;;;5043369;28;20095;-85
2021/08/18 06:41:19;;;;;;;2.58;1.65;;;;;;;;;;5043523;28;20044;-85
2021/08/18 06:44:04;;;;;;;3.40;1.73;;;;;;;;;;5046714;28;20468;-84
2021/08/18 06:46:49;;;;;;;3.17;1.38;;;;;;;;;;5047707;28;20044;-86
2021/08/18 06:49:33;;;;;;;3.63;1.60;;;;;;;;;;5047240;28;20094;-85
2021/08/18 06:52:18;;;;;;;4.10;1.90;;;;;;;;;;5045854;28;20086;-85
2021/08/18 06:55:02;;;;;;;2.65;1.92;;;;;;;;;;5047021;28;20079;-85
2021/08/18 06:57:47;;;;;;;3.55;1.85;;;;;;;;;;5048450;28;20044;-86
2021/08/18 07:00:32;;;;;;;3.03;1.52;;;;;;;;;;5048296;28;20109;-82
2021/08/18 07:03:16;;;;;;;3.35;1.77;;;;;;;;;;5047541;28;20075;-85
2021/08/18 07:06:01;;;;;;;2.65;1.70;;;;;;;;;;5048661;28;20129;-86
2021/08/18 07:08:45;;;;;;;3.05;1.67;;;;;;;;;;5046755;28;20063;-86
2021/08/18 07:11:30;;;;;;;3.67;1.80;;;;;;;;;;5048538;28;20040;-85
2021/08/18 07:14:14;;;;;;;3.50;1.75;;;;;;;;;;5046481;28;20105;-85
2021/08/18 07:16:59;;;;;;;3.97;2.00;;;;;;;;;;5047839;28;20109;-85
2021/08/18 07:19:43;;;;;;;5.20;1.88;;;;;;;;;;5034750;28;20103;-87
2021/08/18 07:22:28;;;;;;;4.15;1.73;;;;;;;;;;5065873;28;20409;-86
2021/08/18 07:25:12;;;;;;;3.55;1.90;;;;;;;;;;5066879;28;20587;-86
2021/08/18 07:27:57;;;;;;;3.30;1.90;;;;;;;;;;5052636;28;20082;-82
2021/08/18 07:30:42;;;;;;;3.55;2.00;;;;;;;;;;5066602;28;20047;-84
2021/08/18 07:33:27;;;;;;;3.67;2.22;;;;;;;;;;5052614;28;20051;-86
2021/08/18 07:36:11;;;;;;;3.20;1.80;;;;;;;;;;5067782;28;20047;-86
2021/08/18 07:38:56;;;;;;;3.13;1.90;;;;;;;;;;5067146;28;20214;-86
2021/08/18 07:41:40;;;;;;;3.40;1.80;;;;;;;;;;5065542;28;20070;-78
2021/08/18 07:44:25;;;;;;;3.63;1.92;;;;;;;;;;5066035;28;20043;-85
2021/08/18 07:47:10;;;;;;;3.15;1.80;;;;;;;;;;5064891;28;20084;-86
2021/08/18 07:49:54;;;;;;;4.20;1.83;;;;;;;;;;5065458;28;20113;-85
2021/08/18 07:52:39;;;;;;;2.60;1.67;;;;;;;;;;5067324;28;20048;-87
2021/08/18 07:55:23;;;;;;;3.55;1.75;;;;;;;;;;5051527;28;21074;-87
2021/08/18 07:58:08;;;;;;;3.60;1.95;;;;;;;;;;5050228;28;20102;-86
2021/08/18 08:00:52;;;;;;;3.10;1.77;;;;;;;;;;5047236;28;20536;-86
2021/08/18 08:03:37;;;;;;;3.10;2.00;;;;;;;;;;5045820;28;20410;-85
2021/08/18 08:06:21;;;;;;;2.58;1.52;;;;;;;;;;5065593;28;20060;-86
2021/08/18 08:09:06;;;;;;;2.90;1.70;;;;;;;;;;5059381;28;20040;-86
2021/08/18 08:11:50;;;;;;;3.00;1.80;;;;;;;;;;5045255;28;20367;-85
2021/08/18 08:14:35;;;;;;;2.58;1.65;;;;;;;;;;5050749;28;20047;-86
2021/08/18 08:17:19;;;;;;;2.40;1.40;;;;;;;;;;5051153;28;20087;-85
2021/08/18 08:20:04;;;;;;;2.78;1.58;;;;;;;;;;5064173;28;20059;-86
2021/08/18 08:22:49;;;;;;;2.83;1.60;;;;;;;;;;5064753;28;20044;-85
2021/08/18 08:25:33;;;;;;;2.00;1.30;;;;;;;;;;5065457;28;20043;-83
2021/08/18 08:28:18;;;;;;;3.40;1.50;;;;;;;;;;5066446;28;20119;-86
2021/08/18 08:31:02;;;;;;;2.75;1.60;;;;;;;;;;5064543;28;20040;-86
2021/08/18 08:33:47;;;;;;;2.45;1.42;;;;;;;;;;5065184;28;20039;-86
2021/08/18 08:36:31;;;;;;;2.85;1.40;;;;;;;;;;5065251;28;20192;-85
2021/08/18 08:39:16;;;;;;;2.67;1.27;;;;;;;;;;5065991;28;20059;-84
2021/08/18 08:42:02;;;;;;;2.65;1.40;;;;;;;;;;5049371;28;20421;-81
2021/08/18 08:44:46;;;;;;;2.03;1.30;;;;;;;;;;5063380;28;20197;-86
2021/08/18 08:47:30;;;;;;;2.05;1.33;;;;;;;;;;5062027;28;20054;-85
2021/08/18 08:50:16;;;;;;;2.63;1.20;;;;;;;;;;5062448;28;20083;-86
2021/08/18 08:53:00;;;;;;;2.80;1.45;;;;;;;;;;5045479;28;20055;-87
2021/08/18 08:55:46;;;;;;;3.47;1.75;;;;;;;;;;5042271;28;20043;-79
2021/08/18 08:58:31;;;;;;;2.42;1.45;;;;;;;;;;5042898;28;20043;-85
2021/08/18 09:01:16;;;;;;;2.30;1.20;;;;;;;;;;5044620;28;20079;-86
2021/08/18 09:04:00;;;;;;;2.40;1.38;;;;;;;;;;5030555;28;20911;-85
2021/08/18 09:06:45;;;;;;;2.42;1.38;;;;;;;;;;5045449;28;20146;-85
2021/08/18 09:09:29;;;;;;;2.55;1.27;;;;;;;;;;5044470;28;20700;-85
2021/08/18 09:12:14;;;;;;;1.85;1.30;;;;;;;;;;5044529;28;20729;-85
2021/08/18 09:15:14;;;;;;;2.17;1.45;;;;;;;;;;5044391;28;20035;-84
2021/08/18 09:17:59;;;;;;;2.72;1.45;;;;;;;;;;5044139;28;20143;-84
2021/08/18 09:20:43;;;;;;;1.90;1.30;;;;;;;;;;5043468;28;20757;-85
2021/08/18 09:23:28;;;;;;;2.50;1.48;;;;;;;;;;5044143;28;20043;-85
2021/08/18 09:26:22;;;;;;;2.60;1.42;;;;;;;;;;5043480;28;20040;-83
2021/08/18 09:29:07;;;;;;;2.50;1.40;;;;;;;;;;5042147;28;20047;-84
2021/08/18 09:31:51;;;;;;;2.30;1.40;;;;;;;;;;5043761;28;20048;-85
2021/08/18 09:34:37;;;;;;;2.30;1.20;;;;;;;;;;5043835;28;20044;-79
2021/08/18 09:37:21;;;;;;;2.95;1.50;;;;;;;;;;5042984;28;20071;-84
2021/08/18 09:40:16;;;;;;;1.83;1.17;;;;;;;;;;5043561;28;20162;-84
2021/08/18 09:43:17;;;;;;;2.80;1.70;;;;;;;;;;5044793;28;20044;-84
2021/08/18 09:46:06;;;;;;;2.03;1.38;;;;;;;;;;5043735;28;20071;-84
2021/08/18 09:48:55;;;;;;;2.53;1.45;;;;;;;;;;5043347;28;20051;-80
2021/08/18 09:51:43;;;;;;;2.22;1.30;;;;;;;;;;5051783;28;20116;-84
2021/08/18 09:54:37;;;;;;;2.30;1.40;;;;;;;;;;5061872;28;20044;-83
2021/08/18 09:57:31;;;;;;;1.88;1.30;;;;;;;;;;5063264;28;20043;-84
2021/08/18 10:00:16;;;;;;;1.80;1.27;;;;;;;;;;5064251;28;20086;-83
2021/08/18 10:03:00;;;;;;;2.47;1.40;;;;;;;;;;5063589;28;20117;-84
2021/08/18 10:05:45;;;;;;;2.10;1.42;;;;;;;;;;5063360;28;20070;-84
2021/08/18 10:08:30;;;;;;;2.00;1.30;;;;;;;;;;5049438;28;20044;-84
2021/08/18 10:11:15;;;;;;;2.08;1.30;;;;;;;;;;5040781;28;20560;-84
2021/08/18 10:14:00;;;;;;;1.90;1.30;;;;;;;;;;5042126;28;20046;-85
2021/08/18 10:16:45;;;;;;;2.38;1.40;;;;;;;;;;5042600;28;20076;-84
2021/08/18 10:19:30;;;;;;;1.67;1.10;;;;;;;;;;5044250;28;20052;-84
2021/08/18 10:22:14;;;;;;;2.40;1.23;;;;;;;;;;5043335;28;20036;-83
2021/08/18 10:25:18;;;;;;;2.08;1.30;;;;;;;;;;5029285;28;20048;-81
2021/08/18 10:28:06;;;;;;;3.00;1.35;;;;;;;;;;5042983;28;20504;-84
2021/08/18 10:30:54;;;;;;;1.73;1.35;;;;;;;;;;5044133;28;20040;-83
2021/08/18 10:33:53;;;;;;;2.70;1.67;;;;;;;;;;5042581;28;20044;-84
2021/08/18 10:36:44;;;;;;;1.88;1.20;;;;;;;;;;5043825;28;20079;-80
2021/08/18 10:39:30;;;;;;;1.70;1.33;;;;;;;;;;5043045;28;20127;-83
2021/08/18 10:42:15;;;;;;;2.22;1.38;;;;;;;;;;5043927;28;20098;-82
2021/08/18 10:45:00;;;;;;;2.70;1.40;;;;;;;;;;5042933;28;20854;-83
2021/08/18 10:47:45;;;;;;;2.50;1.25;;;;;;;;;;5042733;28;20056;-84
2021/08/18 10:50:39;;;;;;;2.03;1.40;;;;;;;;;;5044074;28;20502;-80
2021/08/18 10:53:28;;;;;;;2.10;1.30;;;;;;;;;;5034716;28;20172;-83
2021/08/18 10:56:31;;;;;;;2.00;1.20;;;;;;;;;;5022941;28;20129;-80
2021/08/18 10:59:35;;;;;;;3.15;1.27;;;;;;;;;;5024048;28;20052;-84
2021/08/18 11:02:38;;;;;;;1.85;1.20;;;;;;;;;;5024287;28;20538;-84
2021/08/18 11:05:27;;;;;;;1.88;1.30;;;;;;;;;;5023942;28;20045;-84
2021/08/18 11:08:30;;;;;;;2.50;1.33;;;;;;;;;;5021491;28;20545;-84
2021/08/18 11:11:15;;;;;;;2.65;1.50;;;;;;;;;;5024094;28;20098;-83
2021/08/18 11:14:07;;;;;;;2.25;1.20;;;;;;;;;;5007118;28;20060;-83
2021/08/18 11:16:51;;;;;;;1.95;1.30;;;;;;;;;;5023024;28;20052;-85
2021/08/18 11:19:36;;;;;;;2.08;1.42;;;;;;;;;;5019247;28;20056;-84
2021/08/18 11:22:20;;;;;;;2.28;1.50;;;;;;;;;;5022752;28;20398;-84
2021/08/18 11:25:05;;;;;;;1.92;1.30;;;;;;;;;;5008393;28;20056;-85
2021/08/18 11:27:50;;;;;;;1.83;1.25;;;;;;;;;;5008117;28;20041;-84
2021/08/18 11:30:35;;;;;;;2.10;1.40;;;;;;;;;;5026043;28;20075;-84
2021/08/18 11:33:19;;;;;;;2.15;1.30;;;;;;;;;;5025621;28;20040;-84
2021/08/18 11:36:12;;;;;;;2.40;1.20;;;;;;;;;;5027109;28;20087;-85
2021/08/18 11:38:58;;;;;;;1.90;1.20;;;;;;;;;;5025819;28;20119;-84
2021/08/18 11:41:47;;;;;;;1.60;1.30;;;;;;;;;;5025602;28;20133;-75
2021/08/18 11:44:32;;;;;;;2.60;1.25;;;;;;;;;;5012451;28;20036;-85
2021/08/18 11:47:17;;;;;;;2.20;1.30;;;;;;;;;;5011143;28;20065;-85
2021/08/18 11:50:04;;;;;;;1.80;1.25;;;;;;;;;;5025730;28;20465;-85
2021/08/18 11:52:52;;;;;;;1.92;1.25;;;;;;;;;;5061891;28;20092;-84
2021/08/18 11:55:37;;;;;;;1.88;1.38;;;;;;;;;;5065102;28;20448;-86
2021/08/18 11:58:26;;;;;;;1.73;1.20;;;;;;;;;;5067619;28;20044;-86
2021/08/18 12:01:12;;;;;;;2.55;1.73;;;;;;;;;;5065740;28;20543;-86
2021/08/18 12:03:57;;;;;;;2.22;1.52;;;;;;;;;;5063766;28;20086;-85
2021/08/18 12:06:42;;;;;;;2.35;1.50;;;;;;;;;;5067506;28;20075;-86
2021/08/18 12:09:27;;;;;;;1.90;1.40;;;;;;;;;;5065362;28;20047;-85
2021/08/18 12:12:15;;;;;;;1.90;1.42;;;;;;;;;;5064187;28;20432;-76
2021/08/18 12:15:07;;;;;;;2.90;1.50;;;;;;;;;;5065116;28;20055;-85
2021/08/18 12:17:52;;;;;;;;;;;;;;;;;;5065937;28;20079;-85
2021/08/18 12:20:37;;;;;;;1.77;1.30;;;;;;;;;;5047402;28;19927;-86
2021/08/18 12:23:28;;;;;;;2.42;1.45;;;;;;;;;;5045857;28;20044;-86
2021/08/18 12:26:25;;;;;;;2.00;1.55;;;;;;;;;;5046324;28;20132;-86
2021/08/18 12:29:10;;;;;;;2.20;1.40;;;;;;;;;;5045474;28;20183;-86
2021/08/18 12:31:59;;;;;;;2.60;1.55;;;;;;;;;;5045537;28;20599;-85
2021/08/18 12:34:48;;;;;;;2.72;1.63;;;;;;;;;;5042064;28;20043;-87
2021/08/18 12:37:36;;;;;;;2.20;1.48;;;;;;;;;;5045759;28;20067;-86
2021/08/18 12:40:23;;;;;;;2.25;1.45;;;;;;;;;;5043191;28;20052;-87
2021/08/18 12:43:10;;;;;;;2.30;1.50;;;;;;;;;;5045700;28;20040;-87
2021/08/18 12:45:54;;;;;;;3.10;1.70;;;;;;;;;;5044527;28;20090;-87
2021/08/18 12:48:39;;;;;;;2.83;1.80;;;;;;;;;;5044964;28;20044;-88
2021/08/18 12:51:23;;;;;;;2.15;1.45;;;;;;;;;;5051045;28;20520;-86
2021/08/18 12:54:08;;;;;;;2.15;1.60;;;;;;;;;;5065438;28;20158;-87
2021/08/18 12:56:53;;;;;;;2.15;1.67;;;;;;;;;;5067048;28;20040;-86
2021/08/18 12:59:38;;;;;;;2.40;1.63;;;;;;;;;;5064809;28;20052;-87
2021/08/18 13:02:23;;;;;;;2.63;1.65;;;;;;;;;;5063630;28;20082;-87
2021/08/18 13:05:08;;;;;;;3.05;1.70;;;;;;;;;;5063485;28;20124;-87
2021/08/18 13:07:52;;;;;;;2.45;1.70;;;;;;;;;;5066127;28;20429;-87
2021/08/18 13:10:39;;;;;;;2.70;1.98;;;;;;;;;;5064532;28;20059;-87
2021/08/18 13:13:23;;;;;;;2.85;1.80;;;;;;;;;;5063324;28;20432;-88
2021/08/18 13:16:08;;;;;;;2.60;1.77;;;;;;;;;;5065391;28;20405;-86
2021/08/18 13:18:52;;;;;;;3.28;1.88;;;;;;;;;;5066121;28;20071;-88
2021/08/18 13:21:37;;;;;;;3.38;2.03;;;;;;;;;;5064771;28;20118;-86
2021/08/18 13:24:22;;;;;;;2.17;1.60;;;;;;;;;;5042908;28;20149;-87
2021/08/18 13:27:08;;;;;;;2.65;1.60;;;;;;;;;;5066309;28;20497;-87
2021/08/18 13:29:52;;;;;;;2.08;1.50;;;;;;;;;;5051250;28;20471;-87
2021/08/18 13:32:37;;;;;;;3.35;1.60;;;;;;;;;;5066327;28;20409;-88
2021/08/18 13:35:24;;;;;;;2.80;1.73;;;;;;;;;;5064716;28;20074;-86
2021/08/18 13:38:09;;;;;;;2.75;2.00;;;;;;;;;;5065771;28;20134;-87
2021/08/18 13:40:54;;;;;;;2.90;1.90;;;;;;;;;;5064398;28;20062;-88
2021/08/18 13:43:38;;;;;;;2.58;1.70;;;;;;;;;;5062882;28;20051;-87
2021/08/18 13:46:24;;;;;;;2.58;1.60;;;;;;;;;;5065895;28;20036;-88
2021/08/18 13:49:10;;;;;;;2.70;1.80;;;;;;;;;;5065632;28;20043;-87
2021/08/18 13:51:55;;;;;;;2.45;1.80;;;;;;;;;;5053987;28;20484;-88
2021/08/18 13:54:39;;;;;;;2.55;1.83;;;;;;;;;;5046281;28;20436;-85
2021/08/18 13:57:24;;;;;;;2.72;1.90;;;;;;;;;;5046601;28;20060;-89
2021/08/18 14:00:09;;;;;;;2.75;2.10;;;;;;;;;;5045481;28;20141;-78
2021/08/18 14:02:53;;;;;;;2.58;1.90;;;;;;;;;;5044667;28;20044;-88
2021/08/18 14:05:38;;;;;;;2.75;1.83;;;;;;;;;;5044647;28;20047;-87
2021/08/18 14:08:23;;;;;;;2.70;1.80;;;;;;;;;;5044837;28;20032;-87
2021/08/18 14:11:07;;;;;;;2.95;2.00;;;;;;;;;;5029825;28;20075;-85
2021/08/18 14:13:52;;;;;;;2.38;1.85;;;;;;;;;;5044015;28;20044;-86
2021/08/18 14:16:36;;;;;;;2.92;1.80;;;;;;;;;;5044675;28;20098;-87
2021/08/18 14:19:21;;;;;;;2.25;1.73;;;;;;;;;;5045316;28;20079;-86
2021/08/18 14:22:06;;;;;;;2.30;1.73;;;;;;;;;;5045692;28;20323;-82
2021/08/18 14:24:51;;;;;;;2.80;1.73;;;;;;;;;;5044070;28;20091;-87
2021/08/18 14:27:36;;;;;;;3.00;2.03;;;;;;;;;;5044710;28;20142;-88
2021/08/18 14:30:20;;;;;;;3.08;2.05;;;;;;;;;;5044744;28;20425;-86
2021/08/18 14:33:05;;;;;;;3.00;2.10;;;;;;;;;;5045380;28;20094;-87
2021/08/18 14:35:50;;;;;;;2.58;2.05;;;;;;;;;;5045746;28;20040;-86
2021/08/18 14:38:34;;;;;;;2.83;2.08;;;;;;;;;;5045757;28;20567;-87
2021/08/18 14:41:19;;;;;;;2.90;2.00;;;;;;;;;;5043939;28;20134;-88
2021/08/18 14:44:04;;;;;;;2.63;1.88;;;;;;;;;;5045588;28;20063;-89
2021/08/18 14:46:48;;;;;;;2.30;1.70;;;;;;;;;;5044030;28;20048;-88
2021/08/18 14:49:34;;;;;;;2.67;2.05;;;;;;;;;;5044755;28;20039;-90
2021/08/18 14:52:18;;;;;;;2.40;2.00;;;;;;;;;;5058322;28;20098;-87
2021/08/18 14:55:03;;;;;;;2.60;1.95;;;;;;;;;;5049055;28;20507;-86
2021/08/18 14:57:47;;;;;;;2.38;1.90;;;;;;;;;;5050388;28;20199;-88
2021/08/18 15:00:32;;;;;;;2.65;2.05;;;;;;;;;;5050412;28;20051;-87
2021/08/18 15:03:18;;;;;;;2.97;1.85;;;;;;;;;;5064922;28;20544;-88
2021/08/18 15:06:02;;;;;;;2.40;1.60;;;;;;;;;;5068486;28;20039;-84
2021/08/18 15:08:47;;;;;;;2.15;1.55;;;;;;;;;;5053806;28;20039;-86
2021/08/18 15:11:31;;;;;;;2.60;1.85;;;;;;;;;;5068797;28;20275;-86
2021/08/18 15:14:16;;;;;;;3.00;1.90;;;;;;;;;;5067872;28;20063;-87
2021/08/18 15:17:01;;;;;;;3.10;1.95;;;;;;;;;;5053628;28;20105;-88
2021/08/18 15:19:46;;;;;;;2.67;2.00;;;;;;;;;;5067341;28;20181;-86
2021/08/18 15:22:30;;;;;;;2.90;1.65;;;;;;;;;;5067351;28;20042;-87
2021/08/18 15:25:15;;;;;;;3.28;2.05;;;;;;;;;;5067885;28;20062;-87
2021/08/18 15:27:59;;;;;;;3.97;2.13;;;;;;;;;;5067653;28;20055;-88
2021/08/18 15:30:44;;;;;;;3.17;2.00;;;;;;;;;;5068585;28;20086;-88
2021/08/18 15:33:28;;;;;;;2.53;1.80;;;;;;;;;;5066760;28;20071;-87
2021/08/18 15:36:13;;;;;;;2.10;1.50;;;;;;;;;;5068313;28;20178;-87
2021/08/18 15:38:58;;;;;;;2.70;1.73;;;;;;;;;;5068311;28;20056;-87
2021/08/18 15:41:42;;;;;;;2.20;1.67;;;;;;;;;;5067629;28;20063;-86
2021/08/18 15:44:27;;;;;;;2.35;1.70;;;;;;;;;;5068787;28;20090;-84
2021/08/18 15:47:12;;;;;;;3.50;1.90;;;;;;;;;;5068818;28;20070;-87
2021/08/18 15:49:57;;;;;;;2.60;1.88;;;;;;;;;;5068408;28;20039;-81
2021/08/18 15:52:42;;;;;;;4.03;1.80;;;;;;;;;;5051684;28;20182;-88
2021/08/18 15:55:27;;;;;;;3.22;1.90;;;;;;;;;;5048512;28;20044;-87
2021/08/18 15:58:11;;;;;;;2.38;1.80;;;;;;;;;;5046999;28;20047;-87
2021/08/18 16:00:56;;;;;;;2.30;1.83;;;;;;;;;;5047040;28;20087;-89
2021/08/18 16:03:41;;;;;;;2.60;1.80;;;;;;;;;;5047367;28;20047;-88
2021/08/18 16:06:26;;;;;;;3.50;2.00;;;;;;;;;;5031836;28;20244;-77
2021/08/18 16:09:10;;;;;;;2.72;1.90;;;;;;;;;;5048203;28;20094;-87
2021/08/18 16:11:55;;;;;;;2.80;1.85;;;;;;;;;;5048399;28;20106;-88
2021/08/18 16:14:40;;;;;;;3.00;2.10;;;;;;;;;;5046953;28;20102;-76
2021/08/18 16:17:30;;;;;;;2.55;1.90;;;;;;;;;;5048038;28;20039;-88
2021/08/18 16:20:15;;;;;;;2.75;2.10;;;;;;;;;;5047058;28;20117;-79
2021/08/18 16:23:02;;;;;;;2.95;1.95;;;;;;;;;;5032627;28;20094;-87
2021/08/18 16:25:46;;;;;;;2.65;1.80;;;;;;;;;;5046505;28;20075;-88
2021/08/18 16:28:31;;;;;;;2.85;2.00;;;;;;;;;;5046491;28;20424;-88
2021/08/18 16:31:16;;;;;;;2.75;2.10;;;;;;;;;;5046742;28;20044;-88
2021/08/18 16:34:01;;;;;;;3.58;2.08;;;;;;;;;;5047423;28;20062;-88