Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:01:43;;;;;;;65.00;40.40;;;;;;;3.91;85.92;98457.74;130136;1264;114642;-70
2023/03/10 00:04:52;;;;;;;66.10;41.20;;;;;;;3.90;86.11;98457.59;130163;1257;114732;-70
2023/03/10 00:07:54;;;;;;;66.40;40.30;;;;;;;3.88;85.98;98450.31;130229;1278;115224;-71
2023/03/10 00:10:56;;;;;;;64.40;42.10;;;;;;;3.82;85.87;98456.27;130203;1255;114725;-70
2023/03/10 00:13:58;;;;;;;63.40;40.50;;;;;;;3.77;85.91;98455.10;130257;1256;114716;-71
2023/03/10 00:17:00;;;;;;;59.50;37.70;;;;;;;3.71;85.83;98452.23;130222;1259;114868;-71
2023/03/10 00:20:07;;;;;;;68.90;42.00;;;;;;;3.65;85.90;98446.90;130171;1259;114673;-72
2023/03/10 00:23:09;;;;;;;70.90;42.70;;;;;;;3.60;85.93;98446.42;129974;1257;128186;-71
2023/03/10 00:26:12;;;;;;;65.70;40.90;;;;;;;3.60;86.07;98445.38;130154;1257;114747;-71
2023/03/10 00:29:15;;;;;;;68.70;43.60;;;;;;;3.60;86.25;98441.27;130248;1259;115399;-70
2023/03/10 00:32:18;;;;;;;70.30;41.70;;;;;;;3.62;86.26;98440.34;130187;1257;114709;-71
2023/03/10 00:35:20;;;;;;;74.40;43.30;;;;;;;3.63;86.38;98428.81;130214;1260;114727;-71
2023/03/10 00:38:22;;;;;;;70.40;43.70;;;;;;;3.65;86.49;98420.07;130101;1263;114740;-72
2023/03/10 00:41:26;;;;;;;68.20;43.50;;;;;;;3.66;86.44;98418.62;130151;1254;128592;-71
2023/03/10 00:44:28;;;;;;;70.10;44.90;;;;;;;3.68;86.57;98413.23;130182;1259;115448;-70
2023/03/10 00:47:30;;;;;;;77.50;48.10;;;;;;;3.69;86.51;98414.92;130192;1259;114721;-70
2023/03/10 00:50:32;;;;;;;76.90;47.50;;;;;;;3.71;86.56;98407.42;130274;1275;114808;-72
2023/03/10 00:53:36;;;;;;;73.10;44.80;;;;;;;3.72;86.65;98404.34;129925;1259;114805;-71
2023/03/10 00:56:38;;;;;;;70.10;42.00;;;;;;;3.74;86.51;98393.98;130292;1259;114773;-71
2023/03/10 00:59:40;;;;;;;65.30;41.80;;;;;;;3.73;86.65;98384.70;130258;1278;114786;-71
2023/03/10 01:02:42;;;;;;;67.90;43.00;;;;;;;3.72;86.57;98376.97;130286;1257;114738;-71
2023/03/10 01:05:45;;;;;;;65.30;41.90;;;;;;;3.72;86.60;98374.88;130184;1254;115236;-70
2023/03/10 01:08:47;;;;;;;67.00;42.80;;;;;;;3.72;86.67;98366.04;130121;1259;115393;-72
2023/03/10 01:11:49;;;;;;;70.10;42.70;;;;;;;3.74;86.78;98363.98;130192;1259;114760;-71
2023/03/10 01:14:51;;;;;;;72.20;45.10;;;;;;;3.75;86.68;98357.56;130331;1254;115169;-71
2023/03/10 01:17:53;;;;;;;70.40;44.70;;;;;;;3.74;86.78;98347.73;130200;1259;114775;-71
2023/03/10 01:20:56;;;;;;;73.50;44.80;;;;;;;3.73;86.66;98342.49;130154;1257;114758;-71
2023/03/10 01:23:59;;;;;;;75.50;45.20;;;;;;;3.71;86.58;98336.96;129981;1262;209943;-71
2023/03/10 01:27:01;;;;;;;74.90;44.80;;;;;;;3.67;86.60;98332.59;130138;1261;115198;-71
2023/03/10 01:30:04;;;;;;;74.70;47.60;;;;;;;3.64;86.51;98339.45;130211;1258;115066;-72
2023/03/10 01:33:07;;;;;;;74.30;45.10;;;;;;;3.61;86.45;98337.66;130259;1259;114758;-71
2023/03/10 01:36:11;;;;;;;76.20;45.10;;;;;;;3.58;86.39;98339.39;130157;1278;115250;-70
2023/03/10 01:39:14;;;;;;;53.30;33.80;;;;;;;3.55;86.52;98333.04;130319;1259;114810;-70
2023/03/10 01:42:16;;;;;;;71.80;45.20;;;;;;;3.51;86.40;98328.46;130226;1257;114756;-72
2023/03/10 01:45:18;;;;;;;74.10;43.90;;;;;;;3.47;86.39;98321.80;130298;1259;114710;-70
2023/03/10 01:48:21;;;;;;;71.80;42.60;;;;;;;3.43;86.45;98316.20;130219;1277;114710;-69
2023/03/10 01:51:24;;;;;;;71.00;43.40;;;;;;;3.38;86.38;98307.46;130007;1262;115404;-69
2023/03/10 01:54:35;;;;;;;68.00;42.40;;;;;;;3.32;86.41;98296.81;130151;1258;114796;-71
2023/03/10 01:57:44;;;;;;;76.40;45.60;;;;;;;3.27;86.41;98296.03;130169;1257;129151;-71
2023/03/10 02:00:47;;;;;;;75.10;46.70;;;;;;;3.22;86.54;98287.13;129874;1257;116526;-72
2023/03/10 02:03:53;;;;;;;72.10;44.20;;;;;;;3.18;86.43;98284.14;130053;1259;114727;-71
2023/03/10 02:06:56;;;;;;;71.90;43.90;;;;;;;3.15;86.46;98288.70;130446;1258;114746;-71
2023/03/10 02:09:59;;;;;;;65.50;41.70;;;;;;;3.13;86.56;98288.27;130169;1260;114724;-71
2023/03/10 02:13:01;;;;;;;69.70;42.30;;;;;;;3.09;86.49;98284.92;130216;1258;114705;-70
2023/03/10 02:16:04;;;;;;;71.50;43.00;;;;;;;3.05;86.31;98283.73;130170;1260;115535;-70
2023/03/10 02:19:15;;;;;;;70.30;41.70;;;;;;;3.01;86.21;98275.84;130276;1277;115195;-69
2023/03/10 02:22:17;;;;;;;74.20;44.20;;;;;;;2.97;86.29;98272.32;130252;1259;114752;-71
2023/03/10 02:30:07;;;;;;;62.10;38.30;;;;;;;2.95;86.44;98254.61;131673;1259;114655;-74
2023/03/10 02:33:31;;;;;;;70.10;41.70;;;;;;;2.97;86.52;98250.14;132083;1254;127984;-73
2023/03/10 02:36:35;;;;;;;60.10;37.00;;;;;;;3.01;86.62;98254.48;131683;1254;115217;-73
2023/03/10 02:39:38;;;;;;;62.30;39.50;;;;;;;3.05;86.68;98245.10;131996;1254;114540;-75
2023/03/10 02:42:42;;;;;;;64.40;40.30;;;;;;;3.10;86.81;98240.44;131643;1255;114487;-74
2023/03/10 02:45:47;;;;;;;63.00;39.60;;;;;;;3.16;86.89;98238.73;131704;1258;114437;-74
2023/03/10 02:48:51;;;;;;;60.00;37.30;;;;;;;3.23;86.97;98234.51;131539;1254;127953;-74
2023/03/10 02:51:54;;;;;;;61.90;37.30;;;;;;;3.30;87.06;98230.23;131668;1254;114699;-75
2023/03/10 02:54:58;;;;;;;53.80;35.10;;;;;;;3.36;87.10;98223.35;131658;1259;114697;-74
2023/03/10 02:58:02;;;;;;;46.40;28.20;;;;;;;3.45;87.33;98214.98;131727;1260;114713;-75
2023/03/10 03:01:06;;;;;;;43.70;28.00;;;;;;;3.54;87.74;98206.16;131636;1254;114543;-73
2023/03/10 03:04:09;;;;;;;41.20;25.80;;;;;;;3.64;88.04;98200.86;131490;1258;128113;-74
2023/03/10 03:07:12;;;;;;;36.10;23.90;;;;;;;3.75;88.20;98193.75;131652;1259;113362;-74
2023/03/10 03:10:16;;;;;;;34.50;23.30;;;;;;;3.86;88.11;98182.39;131715;1258;115286;-73
2023/03/10 03:13:19;;;;;;;30.70;21.60;;;;;;;3.95;88.47;98168.77;131688;1257;114431;-73
2023/03/10 03:16:22;;;;;;;33.70;21.00;;;;;;;4.06;88.51;98166.38;131639;1254;114462;-74
2023/03/10 03:19:25;;;;;;;30.70;20.30;;;;;;;4.16;88.55;98169.00;131782;1259;114634;-73
2023/03/10 03:22:28;;;;;;;27.70;18.40;;;;;;;4.25;88.48;98168.12;132337;1254;114728;-74
2023/03/10 03:25:35;;;;;;;28.00;18.00;;;;;;;4.34;88.50;98164.08;131715;1258;114802;-74
2023/03/10 03:28:38;;;;;;;24.60;16.20;;;;;;;4.42;88.55;98156.91;131749;1254;113806;-74
2023/03/10 03:31:41;;;;;;;25.00;15.30;;;;;;;4.49;88.71;98151.87;131672;1254;114457;-74
2023/03/10 03:34:44;;;;;;;24.50;14.30;;;;;;;4.58;88.61;98153.66;131710;1259;115346;-74
2023/03/10 03:37:48;;;;;;;24.60;13.40;;;;;;;4.65;88.71;98150.56;131594;1260;113343;-75
2023/03/10 03:40:51;;;;;;;20.40;11.70;;;;;;;4.73;88.64;98141.96;131717;1254;114762;-74
2023/03/10 03:43:54;;;;;;;18.00;10.70;;;;;;;4.81;88.77;98137.80;131680;1255;113756;-75
2023/03/10 03:46:57;;;;;;;17.80;11.30;;;;;;;4.88;88.94;98134.88;131684;1255;113256;-74
2023/03/10 03:50:01;;;;;;;19.30;10.30;;;;;;;4.95;89.00;98125.41;131470;1255;114715;-74
2023/03/10 03:53:04;;;;;;;19.10;9.30;;;;;;;5.04;88.98;98123.47;131691;1257;114712;-74
2023/03/10 03:56:08;;;;;;;15.40;8.30;;;;;;;5.14;89.02;98119.70;131680;1257;114051;-75
2023/03/10 03:59:12;;;;;;;14.20;8.00;;;;;;;5.24;89.12;98114.09;131796;1254;114665;-75
2023/03/10 04:02:15;;;;;;;13.70;6.70;;;;;;;5.35;89.19;98110.38;131699;1254;114667;-73
2023/03/10 04:05:19;;;;;;;16.30;6.80;;;;;;;5.46;89.32;98107.73;131670;1254;128735;-74
2023/03/10 04:08:22;;;;;;;16.30;6.70;;;;;;;5.57;89.38;98103.00;131548;1260;115183;-74
2023/03/10 04:11:25;;;;;;;12.70;5.70;;;;;;;5.67;89.42;98094.92;131712;1258;114658;-74
2023/03/10 04:14:28;;;;;;;14.00;6.10;;;;;;;5.77;89.32;98096.89;131752;1255;114712;-74
2023/03/10 04:17:31;;;;;;;12.40;6.20;;;;;;;5.87;89.35;98093.39;131685;1254;115118;-74
2023/03/10 04:20:34;;;;;;;12.40;6.10;;;;;;;5.97;89.28;98092.79;131671;1254;114718;-74
2023/03/10 04:23:40;;;;;;;15.70;6.20;;;;;;;6.06;89.10;98092.02;131712;1257;114715;-74
2023/03/10 04:26:47;;;;;;;17.90;5.70;;;;;;;6.15;89.25;98085.77;131537;1254;113663;-74
2023/03/10 04:29:50;;;;;;;8.70;4.80;;;;;;;6.23;89.02;98083.27;131732;1254;114459;-74
2023/03/10 04:32:58;;;;;;;14.90;5.10;;;;;;;6.30;88.87;98079.79;131914;1255;115941;-75
2023/03/10 04:36:03;;;;;;;12.40;4.80;;;;;;;6.37;88.88;98070.45;131657;1254;129582;-75
2023/03/10 04:39:08;;;;;;;11.80;4.80;;;;;;;6.45;88.71;98071.88;131670;1255;115466;-75
2023/03/10 04:42:11;;;;;;;;;;;;;;;6.51;88.64;98065.06;131674;1257;113141;-75
2023/03/10 04:45:14;;;;;;;8.60;4.10;;;;;;;6.57;88.54;98057.77;131710;1253;114664;-74
2023/03/10 04:48:18;;;;;;;9.90;3.30;;;;;;;6.62;88.48;98052.79;131673;1254;114776;-74
2023/03/10 04:51:20;;;;;;;11.30;4.40;;;;;;;6.69;88.48;98041.67;131687;1254;114705;-74
2023/03/10 04:54:23;;;;;;;10.40;3.60;;;;;;;6.74;88.42;98033.66;131553;1254;113256;-74
2023/03/10 04:57:27;;;;;;;5.30;2.90;;;;;;;6.80;88.14;98027.58;131652;1254;114748;-75
2023/03/10 05:00:30;;;;;;;10.10;3.20;;;;;;;6.86;88.07;98031.27;131692;1254;114731;-74
2023/03/10 05:03:35;;;;;;;8.50;3.60;;;;;;;6.91;87.78;98034.45;131745;1257;114540;-73
2023/03/10 05:06:38;;;;;;;5.80;3.20;;;;;;;6.96;87.61;98038.02;131689;1254;128728;-75
2023/03/10 05:09:41;;;;;;;9.80;3.50;;;;;;;7.02;87.81;98046.48;131681;1255;115241;-74
2023/03/10 05:12:44;;;;;;;6.40;3.30;;;;;;;7.06;87.55;98047.94;131710;1254;114684;-74
2023/03/10 05:15:47;;;;;;;11.50;4.50;;;;;;;7.11;87.36;98045.61;131629;1254;114751;-74
2023/03/10 05:18:51;;;;;;;10.30;4.70;;;;;;;7.16;87.33;98045.80;131649;1254;114556;-73
2023/03/10 05:21:54;;;;;;;11.70;4.30;;;;;;;7.21;87.24;98041.55;131661;1254;127960;-74
2023/03/10 05:24:57;;;;;;;11.50;3.70;;;;;;;7.25;87.26;98041.10;131736;1254;114664;-74
2023/03/10 05:28:00;;;;;;;11.90;3.30;;;;;;;7.28;87.18;98029.30;131656;1254;114045;-73
2023/03/10 05:31:15;;;;;;;13.30;3.20;;;;;;;7.31;87.27;98024.86;131687;1254;114740;-74
2023/03/10 05:34:18;;;;;;;8.60;3.20;;;;;;;7.34;86.93;98019.13;132402;1254;114793;-73
2023/03/10 05:37:21;;;;;;;7.10;3.40;;;;;;;7.36;87.01;98015.40;131695;1253;127818;-74
2023/03/10 05:40:24;;;;;;;10.10;4.30;;;;;;;7.39;86.53;98012.88;131729;1254;115973;-73
2023/03/10 05:43:27;;;;;;;10.70;4.00;;;;;;;7.41;86.52;98015.92;131733;1254;114670;-74
2023/03/10 05:46:31;;;;;;;7.30;3.60;;;;;;;7.44;86.88;98017.64;131756;1254;114705;-75
2023/03/10 05:49:34;;;;;;;4.70;3.30;;;;;;;7.46;86.50;98016.66;131409;1254;114646;-74
2023/03/10 05:52:38;;;;;;;6.30;4.00;;;;;;;7.49;86.49;98010.93;131566;1256;114652;-75
2023/03/10 05:55:42;;;;;;;6.80;3.30;;;;;;;7.52;86.19;98003.81;131840;1254;115314;-74
2023/03/10 05:58:46;;;;;;;7.60;2.70;;;;;;;7.55;86.50;98004.98;131739;1254;113248;-74
2023/03/10 06:01:49;;;;;;;6.60;2.90;;;;;;;7.58;86.24;98004.77;131579;1254;114505;-74
2023/03/10 06:04:52;;;;;;;7.40;2.90;;;;;;;7.62;86.24;97997.21;131677;1254;114060;-74
2023/03/10 06:07:55;;;;;;;9.70;2.60;;;;;;;7.64;86.41;97993.27;131710;1254;114635;-74
2023/03/10 06:10:59;;;;;;;10.50;3.10;;;;;;;7.69;85.97;97992.92;131607;1254;114683;-74
2023/03/10 06:14:03;;;;;;;10.20;3.40;;;;;;;7.72;86.11;97985.96;131671;1254;114671;-74
2023/03/10 06:17:06;;;;;;;5.90;2.50;;;;;;;7.75;85.92;97976.99;131669;1254;114751;-74
2023/03/10 06:20:10;;;;;;;11.20;3.10;;;;;;;7.79;86.10;97970.52;131704;1254;113415;-74
2023/03/10 06:23:15;;;;;;;9.90;3.50;;;;;;;7.84;86.06;97965.73;131696;1254;126730;-74
2023/03/10 06:26:18;;;;;;;8.30;3.10;;;;;;;7.88;86.15;97958.82;131476;1255;115167;-74
2023/03/10 06:29:22;;;;;;;14.10;4.50;;;;;;;7.94;85.99;97955.70;131732;1254;114548;-74
2023/03/10 06:32:25;;;;;;;9.40;3.40;;;;;;;8.02;85.47;97950.30;131757;1257;114712;-73
2023/03/10 06:35:30;;;;;;;11.40;3.80;;;;;;;8.09;85.25;97947.07;131677;1255;114666;-73
2023/03/10 06:38:32;;;;;;;8.50;2.90;;;;;;;8.15;85.26;97940.73;131422;1253;127989;-73
2023/03/10 06:41:37;;;;;;;9.50;2.60;;;;;;;8.19;84.98;97936.02;131705;1254;114642;-75
2023/03/10 06:44:40;;;;;;;5.90;2.80;;;;;;;8.21;84.88;97941.66;131655;1256;113221;-74
2023/03/10 06:47:44;;;;;;;8.30;2.50;;;;;;;8.24;84.63;97950.75;131720;1254;114034;-74
2023/03/10 06:50:47;;;;;;;5.50;2.40;;;;;;;8.26;84.29;97949.54;131746;1253;113473;-74
2023/03/10 06:53:53;;;;;;;7.10;2.70;;;;;;;8.27;84.07;97950.52;131705;1254;129714;-74
2023/03/10 06:56:58;;;;;;;11.60;3.10;;;;;;;8.28;84.03;97950.60;131738;1254;115106;-75
2023/03/10 07:00:01;;;;;;;13.10;3.10;;;;;;;8.30;84.12;97949.00;131729;1257;114987;-75
2023/03/10 07:03:04;;;;;;;8.70;3.20;;;;;;;8.33;84.23;97950.33;131682;1253;113503;-75
2023/03/10 07:06:07;;;;;;;10.40;3.20;;;;;;;8.38;83.91;97955.16;131755;1253;114862;-74
2023/03/10 07:09:10;;;;;;;9.60;3.20;;;;;;;8.41;84.08;97963.08;131736;1254;114715;-74
2023/03/10 07:12:14;;;;;;;7.40;3.30;;;;;;;8.46;84.01;97954.34;131743;1253;115189;-74
2023/03/10 07:15:17;;;;;;;8.40;4.40;;;;;;;8.50;83.71;97953.37;131551;1254;114681;-74
2023/03/10 07:18:20;;;;;;;7.80;3.60;;;;;;;8.54;83.83;97953.56;131607;1254;115342;-76
2023/03/10 07:21:23;;;;;;;10.60;3.30;;;;;;;8.59;83.63;97953.20;131708;1254;114485;-74
2023/03/10 07:24:28;;;;;;;9.80;4.10;;;;;;;8.64;83.52;97952.61;131993;1254;128663;-75
2023/03/10 07:27:31;;;;;;;9.50;4.90;;;;;;;8.69;83.47;97946.70;131697;1253;114686;-74
2023/03/10 07:30:35;;;;;;;10.80;4.30;;;;;;;8.74;83.36;97943.79;131795;1253;114556;-74
2023/03/10 07:33:38;;;;;;;13.90;4.10;;;;;;;8.82;83.16;97931.64;131707;1254;114667;-75
2023/03/10 07:36:41;;;;;;;15.20;5.80;;;;;;;8.90;83.17;97925.27;131710;1254;114657;-75
2023/03/10 07:39:45;;;;;;;16.20;5.80;;;;;;;9.02;83.08;97925.02;131671;1254;115304;-75
2023/03/10 07:42:48;;;;;;;11.60;4.50;;;;;;;9.14;83.06;97919.93;131710;1254;114719;-74
2023/03/10 07:45:51;;;;;;;9.80;4.70;;;;;;;9.28;83.01;97919.32;131664;1255;113131;-75
2023/03/10 07:48:57;;;;;;;14.90;6.20;;;;;;;9.40;82.79;97919.23;131681;1253;114744;-75
2023/03/10 07:52:00;;;;;;;12.20;5.40;;;;;;;9.54;82.62;97922.72;131680;1255;114730;-75
2023/03/10 07:55:04;;;;;;;12.50;4.90;;;;;;;9.67;82.57;97921.79;131539;1257;129576;-75
2023/03/10 07:58:07;;;;;;;14.10;5.20;;;;;;;9.82;82.29;97916.98;131421;1253;114042;-75
2023/03/10 08:01:17;;;;;;;17.50;6.00;;;;;;;9.97;82.30;97919.08;131724;1254;114776;-75
2023/03/10 08:04:20;;;;;;;16.20;5.40;;;;;;;10.09;81.82;97920.95;131742;1254;114677;-75
2023/03/10 08:07:26;;;;;;;16.20;5.50;;;;;;;10.16;81.84;97914.79;131491;1253;113166;-75
2023/03/10 08:10:29;;;;;;;11.20;5.20;;;;;;;10.26;82.01;97921.09;131814;1253;127049;-73
2023/03/10 08:13:32;;;;;;;20.40;6.20;;;;;;;10.32;81.84;97934.14;131725;1253;114706;-74
2023/03/10 08:16:36;;;;;;;17.10;6.30;;;;;;;10.36;81.89;97939.46;131612;1257;114614;-74
2023/03/10 08:19:39;;;;;;;14.70;7.20;;;;;;;10.38;81.40;97940.77;131723;1253;114543;-75
2023/03/10 08:22:42;;;;;;;15.40;7.30;;;;;;;10.39;81.46;97939.86;131672;1254;114651;-74
2023/03/10 08:25:45;;;;;;;13.10;6.80;;;;;;;10.40;81.08;97939.02;131737;1257;114556;-73
2023/03/10 08:28:52;;;;;;;13.50;6.10;;;;;;;10.42;81.62;97935.45;131770;1254;114705;-73
2023/03/10 08:31:56;;;;;;;14.60;6.50;;;;;;;10.47;81.98;97930.54;131713;1260;114721;-73
2023/03/10 08:35:00;;;;;;;11.10;6.50;;;;;;;10.53;81.72;97929.89;131790;1253;115120;-73
2023/03/10 08:38:03;;;;;;;13.90;5.00;;;;;;;10.57;81.67;97929.20;131710;1254;114568;-74
2023/03/10 08:41:23;;;;;;;9.60;5.30;;;;;;;10.58;81.32;97928.19;131656;1254;129473;-74
2023/03/10 08:44:28;;;;;;;11.90;5.20;;;;;;;10.60;81.80;97925.67;131470;1254;114469;-74
2023/03/10 08:47:31;;;;;;;14.00;5.40;;;;;;;10.60;81.44;97923.02;131590;1258;113339;-74
2023/03/10 08:50:34;;;;;;;13.40;5.30;;;;;;;10.60;80.80;97918.66;131683;1253;113791;-73
2023/03/10 08:53:38;;;;;;;10.30;5.10;;;;;;;10.66;81.09;97918.18;131744;1254;114719;-73
2023/03/10 08:56:41;;;;;;;12.60;4.90;;;;;;;10.71;80.23;97920.77;131648;1253;129596;-74
2023/03/10 08:59:44;;;;;;;9.20;4.90;;;;;;;10.78;80.87;97913.23;131779;1253;114747;-73
2023/03/10 09:02:48;;;;;;;10.90;5.40;;;;;;;10.85;80.34;97905.30;131495;1253;114714;-73
2023/03/10 09:05:52;;;;;;;9.90;4.80;;;;;;;10.92;80.50;97905.37;131724;1253;114648;-74
2023/03/10 09:08:56;;;;;;;7.90;4.50;;;;;;;10.99;80.56;97897.94;131804;1253;114574;-74
2023/03/10 09:11:59;;;;;;;11.50;5.00;;;;;;;11.10;80.16;97904.33;131456;1253;127081;-73
2023/03/10 09:15:04;;;;;;;9.40;4.60;;;;;;;11.25;80.10;97903.97;131355;1263;115288;-73
2023/03/10 09:18:11;;;;;;;13.20;5.40;;;;;;;11.50;80.13;97907.48;131828;1257;113225;-74
2023/03/10 09:21:17;;;;;;;6.30;3.10;;;;;;;11.80;79.91;97905.23;131919;1253;113287;-74
2023/03/10 09:24:20;;;;;;;;;;;;;;;12.10;79.06;97905.36;131827;1253;114063;-76
2023/03/10 09:27:23;;;;;;;9.00;4.20;;;;;;;12.32;78.23;97902.95;131734;1253;114576;-75
2023/03/10 09:30:27;;;;;;;8.60;3.50;;;;;;;12.52;77.87;97902.14;131796;1253;115231;-74
2023/03/10 09:33:31;;;;;;;8.50;3.10;;;;;;;12.70;77.74;97905.77;131720;1253;113299;-69
2023/03/10 09:36:34;;;;;;;8.80;2.70;;;;;;;12.87;77.03;97911.23;131502;1253;113857;-69
2023/03/10 09:39:41;;;;;;;5.00;2.00;;;;;;;12.95;76.07;97911.05;131929;1253;114674;-72
2023/03/10 09:43:11;;;;;;;5.20;2.40;;;;;;;12.95;75.12;97909.41;131898;1253;129325;-75
2023/03/10 09:46:21;;;;;;;5.00;2.40;;;;;;;12.93;74.82;97900.30;131636;1254;114705;-72
2023/03/10 09:49:37;;;;;;;5.50;2.20;;;;;;;12.90;74.07;97905.63;131760;1253;114649;-66
2023/03/10 09:53:17;;;;;;;7.70;2.50;;;;;;;12.85;74.03;97897.15;129141;1253;113303;-63
2023/03/10 09:56:30;;;;;;;5.50;2.50;;;;;;;12.80;73.61;97895.09;128156;1267;113484;-65
2023/03/10 09:59:37;;;;;;;4.20;2.70;;;;;;;12.76;73.68;97887.45;131054;1262;128422;-65
2023/03/10 10:02:42;;;;;;;3.40;2.00;;;;;;;12.75;73.87;97895.56;130862;1262;115437;-64
2023/03/10 10:05:48;;;;;;;7.70;2.70;;;;;;;12.72;73.16;97891.55;130929;1262;113741;-68
2023/03/10 10:09:03;;;;;;;4.30;2.20;;;;;;;12.69;72.98;97890.42;130955;1265;113481;-63
2023/03/10 10:12:14;;;;;;;4.00;2.00;;;;;;;12.71;73.04;97893.64;131022;1263;113585;-63
2023/03/10 10:15:26;;;;;;;5.90;2.40;;;;;;;12.77;73.11;97889.28;131060;1261;129209;-65
2023/03/10 10:18:36;;;;;;;5.80;3.20;;;;;;;12.80;72.30;97895.11;130940;1262;115232;-63
2023/03/10 10:21:51;;;;;;;7.60;3.60;;;;;;;12.82;72.59;97895.79;128227;1262;113345;-62
2023/03/10 10:25:18;;;;;;;5.00;3.20;;;;;;;12.86;72.43;97892.57;128125;1264;114863;-64
2023/03/10 10:28:43;;;;;;;4.60;2.50;;;;;;;12.97;72.29;97893.88;127902;1267;113262;-63
2023/03/10 10:32:07;;;;;;;3.40;2.00;;;;;;;13.17;71.87;97895.68;127800;1270;127896;-61
2023/03/10 10:35:21;;;;;;;4.60;2.30;;;;;;;13.42;72.44;97890.84;128518;1259;116405;-61
2023/03/10 10:38:30;;;;;;;3.10;1.80;;;;;;;13.67;72.16;97885.45;128603;1260;113587;-63
2023/03/10 10:41:35;;;;;;;2.60;2.10;;;;;;;13.84;71.25;97876.96;130179;1259;113174;-64
2023/03/10 10:44:44;;;;;;;5.30;2.40;;;;;;;13.96;70.89;97872.64;129279;1257;114624;-64
2023/03/10 10:47:54;;;;;;;5.70;2.40;;;;;;;14.03;70.61;97868.42;129314;1255;127769;-64
2023/03/10 10:51:03;;;;;;;5.20;2.50;;;;;;;14.12;70.21;97865.14;129229;1262;115292;-62
2023/03/10 10:54:40;;;;;;;6.00;2.00;;;;;;;14.26;70.39;97859.38;129407;1256;113169;-62
2023/03/10 10:57:55;;;;;;;5.20;2.40;;;;;;;14.46;69.94;97856.62;128620;1262;113308;-61
2023/03/10 11:01:04;;;;;;;5.60;2.10;;;;;;;14.63;69.46;97855.69;128606;1261;113336;-62
2023/03/10 11:04:14;;;;;;;6.80;1.90;;;;;;;14.88;69.35;97858.11;129268;1260;127876;-64
2023/03/10 11:07:26;;;;;;;5.80;2.00;;;;;;;15.22;69.38;97858.42;129470;1262;115038;-66
2023/03/10 11:10:32;;;;;;;3.10;1.70;;;;;;;15.50;68.58;97859.75;128018;1265;113553;-63
2023/03/10 11:13:58;;;;;;;6.00;2.70;;;;;;;15.57;67.84;97857.66;128328;1265;113473;-63
2023/03/10 11:17:44;;;;;;;3.40;2.10;;;;;;;15.64;67.79;97863.80;127172;1270;114753;-65
2023/03/10 11:21:10;;;;;;;5.20;2.10;;;;;;;15.73;67.70;97862.27;127279;1291;127865;-63
2023/03/10 11:24:31;;;;;;;6.60;1.90;;;;;;;15.74;66.92;97859.61;127599;1268;115315;-62
2023/03/10 11:28:17;;;;;;;5.10;2.10;;;;;;;15.69;66.27;97859.66;127736;1270;113512;-63
2023/03/10 11:31:48;;;;;;;3.60;2.00;;;;;;;15.54;65.22;97865.22;127107;1276;113941;-62
2023/03/10 11:34:55;;;;;;;8.30;2.40;;;;;;;15.36;65.13;97866.90;127301;1273;114774;-64
2023/03/10 11:38:30;;;;;;;7.60;2.40;;;;;;;15.22;65.16;97866.57;127219;1273;128803;-65
2023/03/10 11:41:42;;;;;;;2.40;1.80;;;;;;;15.12;65.51;97869.80;127116;1270;114887;-62
2023/03/10 11:45:15;;;;;;;4.00;2.20;;;;;;;15.03;64.98;97867.31;127373;1270;114486;-63
2023/03/10 11:48:51;;;;;;;4.00;1.60;;;;;;;14.88;64.92;97867.81;127183;1273;114779;-64
2023/03/10 11:52:04;;;;;;;7.30;3.20;;;;;;;14.78;64.84;97863.30;127334;1276;114538;-66
2023/03/10 11:55:19;;;;;;;6.10;3.20;;;;;;;14.70;64.91;97861.13;127904;1262;126841;-63
2023/03/10 11:58:37;;;;;;;4.40;2.00;;;;;;;14.64;64.90;97852.31;127854;1267;114749;-71
2023/03/10 12:01:49;;;;;;;3.20;2.50;;;;;;;14.58;64.75;97857.04;128151;1265;113493;-69
2023/03/10 12:05:19;;;;;;;6.20;2.70;;;;;;;14.57;65.37;97849.15;127936;1265;114736;-69
2023/03/10 12:08:24;;;;;;;6.00;2.40;;;;;;;14.60;65.31;97845.20;131348;1256;114664;-79
2023/03/10 12:11:28;;;;;;;8.30;4.20;;;;;;;14.65;65.31;97846.27;131723;1259;128649;-75
2023/03/10 12:14:33;;;;;;;9.50;4.10;;;;;;;14.76;65.45;97841.79;131723;1256;114687;-80
2023/03/10 12:17:39;;;;;;;7.90;3.70;;;;;;;14.84;65.11;97831.97;131636;1256;114433;-64
2023/03/10 12:21:18;;;;;;;6.70;3.10;;;;;;;14.94;65.18;97824.98;129023;1259;114061;-63
2023/03/10 12:24:45;;;;;;;4.50;2.40;;;;;;;15.02;64.99;97824.61;128742;1259;113191;-63
2023/03/10 12:28:12;;;;;;;3.60;2.70;;;;;;;15.07;64.47;97817.30;129315;1257;127914;-62
2023/03/10 12:31:33;;;;;;;5.30;1.90;;;;;;;15.07;64.03;97810.50;131730;1253;114712;-71
2023/03/10 12:34:36;;;;;;;4.50;2.10;;;;;;;15.09;64.07;97805.88;131755;1256;114607;-71
2023/03/10 12:37:39;;;;;;;8.10;3.80;;;;;;;15.17;64.24;97801.23;131745;1253;114678;-71
2023/03/10 12:40:49;;;;;;;5.20;2.10;;;;;;;15.27;64.27;97797.91;131691;1254;115327;-71
2023/03/10 12:44:01;;;;;;;4.70;2.20;;;;;;;15.39;64.23;97797.77;131563;1254;128547;-71
2023/03/10 12:47:06;;;;;;;5.50;2.30;;;;;;;15.51;63.39;97801.14;131698;1256;115308;-70
2023/03/10 12:50:35;;;;;;;5.30;2.30;;;;;;;15.60;63.24;97805.51;131659;1253;114726;-70
2023/03/10 12:53:48;;;;;;;3.70;2.60;;;;;;;15.70;63.01;97805.44;131831;1253;113507;-72
2023/03/10 12:57:25;;;;;;;3.50;2.00;;;;;;;15.73;62.59;97807.41;131812;1253;113744;-72
2023/03/10 13:00:35;;;;;;;5.30;2.10;;;;;;;15.71;62.41;97805.10;131814;1253;126801;-71
2023/03/10 13:03:46;;;;;;;4.90;3.20;;;;;;;15.74;62.63;97801.37;131747;1253;114842;-72
2023/03/10 13:06:48;;;;;;;6.30;2.80;;;;;;;15.75;62.57;97795.84;131794;1256;114559;-71
2023/03/10 13:09:52;;;;;;;4.70;2.10;;;;;;;15.78;62.36;97792.66;131782;1253;114533;-72
2023/03/10 13:13:04;;;;;;;4.50;2.70;;;;;;;15.80;62.11;97794.14;131766;1253;113266;-72
2023/03/10 13:16:16;;;;;;;5.80;1.80;;;;;;;15.83;62.07;97794.65;131447;1253;126689;-71
2023/03/10 13:19:22;;;;;;;9.00;2.40;;;;;;;15.85;62.01;97789.89;131709;1256;114817;-72
2023/03/10 13:22:26;;;;;;;4.40;2.20;;;;;;;15.87;61.69;97794.89;131595;1254;114006;-71
2023/03/10 13:25:32;;;;;;;5.10;2.00;;;;;;;15.90;62.01;97795.10;131180;1254;598766;-71
2023/03/10 13:28:37;;;;;;;5.00;3.40;;;;;;;15.92;61.74;97788.55;131474;1253;114558;-72
2023/03/10 13:31:51;;;;;;;7.90;3.20;;;;;;;15.91;61.65;97784.30;131746;1255;127909;-71
2023/03/10 13:34:55;;;;;;;5.00;2.90;;;;;;;16.00;61.76;97791.66;131670;1253;113743;-72
2023/03/10 13:38:23;;;;;;;5.60;2.80;;;;;;;16.06;61.65;97792.02;131778;1257;114741;-71
2023/03/10 13:41:27;;;;;;;5.10;2.10;;;;;;;16.08;61.41;97793.80;131714;1253;114945;-71
2023/03/10 13:44:38;;;;;;;4.30;2.90;;;;;;;16.08;61.40;97792.39;131782;1253;114803;-71
2023/03/10 13:47:42;;;;;;;3.00;1.70;;;;;;;16.10;60.76;97795.95;131572;1253;128595;-71
2023/03/10 13:50:45;;;;;;;5.60;2.10;;;;;;;16.04;60.08;97790.66;131543;1253;114796;-70
2023/03/10 13:53:53;;;;;;;2.40;1.50;;;;;;;15.97;60.04;97786.06;131777;1253;114556;-70
2023/03/10 13:57:11;;;;;;;5.60;1.90;;;;;;;15.92;60.10;97777.95;131482;1253;114479;-71
2023/03/10 14:00:19;;;;;;;4.70;1.90;;;;;;;15.90;59.75;97776.70;131739;1253;114709;-70
2023/03/10 14:03:22;;;;;;;2.70;1.80;;;;;;;15.88;59.76;97781.24;131688;1253;128744;-71
2023/03/10 14:06:30;;;;;;;3.20;1.70;;;;;;;15.88;59.73;97781.11;131678;1253;114709;-71
2023/03/10 14:09:33;;;;;;;8.50;2.00;;;;;;;15.87;59.62;97783.70;131633;1254;114812;-71
2023/03/10 14:12:40;;;;;;;4.90;2.10;;;;;;;15.84;59.54;97781.55;131703;1253;114930;-71
2023/03/10 14:15:53;;;;;;;4.10;2.50;;;;;;;15.79;59.47;97783.45;131567;1253;114454;-71
2023/03/10 14:18:56;;;;;;;7.10;2.70;;;;;;;15.72;59.27;97783.64;132841;1253;128298;-72
2023/03/10 14:21:58;;;;;;;6.80;1.80;;;;;;;15.64;59.29;97783.40;131739;1258;114725;-69
2023/03/10 14:25:19;;;;;;;5.90;2.50;;;;;;;15.55;59.11;97781.80;131710;1253;114687;-70