Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:00:40;;;;;;;10.43;4.47;;;16.50;50.00;;;;;;5014552;28;20458;-69
2023/07/23 00:03:07;;;;;;;8.10;3.87;;;16.50;50.00;;;;;;5014761;28;20457;-70
2023/07/23 00:05:34;;;;;;;9.90;4.33;;;16.50;52.50;;;;;;5014738;28;20454;-69
2023/07/23 00:08:01;;;;;;;9.33;5.03;;;16.40;50.00;;;;;;4998304;28;20470;-70
2023/07/23 00:10:28;;;;;;;8.00;3.87;;;16.40;58.50;;;;;;4994735;28;20465;-69
2023/07/23 00:12:56;;;;;;;8.03;4.00;;;16.40;51.10;;;;;;4995146;28;20458;-69
2023/07/23 00:15:23;;;;;;;8.87;4.67;;;16.40;49.80;;;;;;4995106;28;20482;-70
2023/07/23 00:17:50;;;;;;;9.30;4.40;;;16.40;49.80;;;;;;4994839;28;20459;-70
2023/07/23 00:20:17;;;;;;;10.60;5.00;;;16.50;47.60;;;;;;5014073;28;20454;-70
2023/07/23 00:22:43;;;;;;;10.23;4.60;;;16.60;45.60;;;;;;5014680;28;20453;-70
2023/07/23 00:25:10;;;;;;;8.57;4.23;;;16.60;47.40;;;;;;5014368;28;20454;-69
2023/07/23 00:27:37;;;;;;;9.80;4.93;;;16.60;50.00;;;;;;5014450;28;20827;-70
2023/07/23 00:30:07;;;;;;;12.23;4.80;;;16.60;50.10;;;;;;5013766;28;20461;-70
2023/07/23 00:32:34;;;;;;;14.17;4.63;;;16.60;50.10;;;;;;5014192;28;20460;-70
2023/07/23 00:35:01;;;;;;;14.23;4.93;;;16.60;50.10;;;;;;5011646;28;20481;-70
2023/07/23 00:37:28;;;;;;;9.87;4.80;;;16.50;50.40;;;;;;4994666;28;20454;-70
2023/07/23 00:39:54;;;;;;;9.93;5.33;;;16.40;52.90;;;;;;4999798;28;20449;-70
2023/07/23 00:42:21;;;;;;;8.30;5.03;;;16.40;54.20;;;;;;5014114;28;20831;-69
2023/07/23 00:44:48;;;;;;;9.33;5.70;;;16.40;55.60;;;;;;5013941;28;20480;-70
2023/07/23 00:47:18;;;;;;;8.90;5.50;;;16.40;58.50;;;;;;5013894;28;20453;-70
2023/07/23 00:49:45;;;;;;;7.90;4.93;;;16.30;58.40;;;;;;5013497;28;20859;-70
2023/07/23 00:52:13;;;;;;;15.57;5.00;;;16.30;58.50;;;;;;5013975;28;20453;-70
2023/07/23 00:54:40;;;;;;;13.63;6.07;;;16.30;58.40;;;;;;5013737;28;20478;-70
2023/07/23 00:57:08;;;;;;;11.10;5.83;;;16.20;58.40;;;;;;5009447;28;20461;-70
2023/07/23 00:59:35;;;;;;;12.40;6.50;;;16.20;58.40;;;;;;5012678;28;20512;-70
2023/07/23 01:02:02;;;;;;;10.47;5.63;;;16.20;58.40;;;;;;5013882;28;20457;-70
2023/07/23 01:04:32;;;;;;;10.57;5.60;;;16.10;58.30;;;;;;5013764;28;20785;-70
2023/07/23 01:07:01;;;;;;;10.37;6.43;;;16.10;58.40;;;;;;5013587;28;20838;-70
2023/07/23 01:09:29;;;;;;;11.20;5.83;;;16.10;58.30;;;;;;5010688;28;20919;-70
2023/07/23 01:11:57;;;;;;;13.73;6.20;;;16.00;58.10;;;;;;5013035;28;20822;-70
2023/07/23 01:14:24;;;;;;;9.87;5.70;;;16.00;52.60;;;;;;5013469;28;20485;-70
2023/07/23 01:16:51;;;;;;;13.20;6.53;;;16.10;57.10;;;;;;5013361;28;20464;-70
2023/07/23 01:19:18;;;;;;;11.33;6.60;;;16.10;58.20;;;;;;5013101;28;20453;-70
2023/07/23 01:21:46;;;;;;;12.90;6.13;;;16.00;58.10;;;;;;5013125;28;20535;-69
2023/07/23 01:24:14;;;;;;;10.20;6.53;;;16.00;59.00;;;;;;5013399;28;20884;-70
2023/07/23 01:26:41;;;;;;;10.13;6.10;;;16.00;60.70;;;;;;4996245;28;20871;-70
2023/07/23 01:29:09;;;;;;;9.63;5.93;;;15.90;58.10;;;;;;5002658;28;20886;-70
2023/07/23 01:31:36;;;;;;;14.57;5.87;;;15.90;58.20;;;;;;5012739;28;20548;-70
2023/07/23 01:34:05;;;;;;;11.70;5.80;;;15.80;54.70;;;;;;5013259;28;20481;-70
2023/07/23 01:36:32;;;;;;;10.23;5.13;;;15.90;53.80;;;;;;5013324;28;20828;-70
2023/07/23 01:38:59;;;;;;;10.83;5.00;;;15.90;53.90;;;;;;5010644;28;20941;-70
2023/07/23 01:41:28;;;;;;;9.50;5.67;;;15.90;49.50;;;;;;5010618;28;20465;-70
2023/07/23 01:43:55;;;;;;;13.80;5.80;;;15.90;49.40;;;;;;5013130;28;20461;-70
2023/07/23 01:46:22;;;;;;;10.47;5.50;;;15.90;49.40;;;;;;5012931;28;20453;-70
2023/07/23 01:48:49;;;;;;;11.40;5.37;;;16.00;49.50;;;;;;5012894;28;20545;-70
2023/07/23 01:51:16;;;;;;;10.10;5.13;;;16.10;49.60;;;;;;5013024;28;20465;-70
2023/07/23 01:53:43;;;;;;;11.00;5.23;;;16.10;49.50;;;;;;5013035;28;20457;-70
2023/07/23 01:56:09;;;;;;;10.00;4.87;;;16.10;49.50;;;;;;5013019;28;20449;-70
2023/07/23 01:58:38;;;;;;;11.70;5.43;;;16.10;49.50;;;;;;5012390;28;20446;-70
2023/07/23 02:01:05;;;;;;;9.73;5.03;;;16.10;47.70;;;;;;5012819;28;20465;-70
2023/07/23 02:03:32;;;;;;;8.60;4.87;;;16.10;45.60;;;;;;5013023;28;20446;-70
2023/07/23 02:06:02;;;;;;;9.67;4.73;;;16.20;45.70;;;;;;5012844;28;20946;-70
2023/07/23 02:08:29;;;;;;;8.67;5.00;;;16.20;45.20;;;;;;4997586;28;20500;-70
2023/07/23 02:11:00;;;;;;;8.97;5.10;;;16.20;43.70;;;;;;4992988;28;20450;-70
2023/07/23 02:13:27;;;;;;;7.70;4.40;;;16.20;43.00;;;;;;4993081;28;20939;-70
2023/07/23 02:15:55;;;;;;;10.87;4.80;;;16.30;41.10;;;;;;4993015;28;20986;-70
2023/07/23 02:18:22;;;;;;;9.93;5.03;;;16.30;41.00;;;;;;4993154;28;20477;-70
2023/07/23 02:20:49;;;;;;;10.13;4.70;;;16.30;41.70;;;;;;4992987;28;20455;-70
2023/07/23 02:23:17;;;;;;;10.20;5.10;;;16.30;45.40;;;;;;4993275;28;20465;-70
2023/07/23 02:25:44;;;;;;;11.03;6.03;;;16.30;43.90;;;;;;4992968;28;20454;-70
2023/07/23 02:28:11;;;;;;;8.70;4.77;;;16.20;41.10;;;;;;4993280;28;20461;-70
2023/07/23 02:30:38;;;;;;;8.77;4.60;;;16.20;45.50;;;;;;4993124;28;20454;-70
2023/07/23 02:33:06;;;;;;;9.43;5.20;;;16.20;41.50;;;;;;4993173;28;20501;-70
2023/07/23 02:35:36;;;;;;;10.57;5.30;;;16.10;49.20;;;;;;5000181;28;20469;-70
2023/07/23 02:38:02;;;;;;;8.27;5.33;;;16.10;49.60;;;;;;5012770;28;20466;-70
2023/07/23 02:40:32;;;;;;;8.37;4.90;;;16.10;49.50;;;;;;5012048;28;20465;-70
2023/07/23 02:42:59;;;;;;;12.17;5.67;;;16.10;49.60;;;;;;5014865;28;20457;-70
2023/07/23 02:45:26;;;;;;;10.63;5.10;;;16.00;49.50;;;;;;5016273;28;20956;-70
2023/07/23 02:47:53;;;;;;;10.00;5.20;;;15.90;49.40;;;;;;5016283;28;20460;-70
2023/07/23 02:50:21;;;;;;;8.60;5.30;;;15.90;49.40;;;;;;5015983;28;20453;-70
2023/07/23 02:52:47;;;;;;;9.87;4.80;;;15.90;49.40;;;;;;5016124;28;20461;-70
2023/07/23 02:55:14;;;;;;;9.10;4.30;;;15.90;50.20;;;;;;5010447;28;20488;-70
2023/07/23 02:57:41;;;;;;;9.33;4.50;;;15.80;49.30;;;;;;4996361;28;20934;-70
2023/07/23 03:00:09;;;;;;;8.60;4.93;;;15.80;49.30;;;;;;5011595;28;20458;-70
2023/07/23 03:02:36;;;;;;;8.87;5.10;;;15.80;49.30;;;;;;5016069;28;20457;-70
2023/07/23 03:05:03;;;;;;;8.33;4.60;;;15.80;49.30;;;;;;5015077;28;20912;-70
2023/07/23 03:07:35;;;;;;;10.50;5.80;;;15.80;49.30;;;;;;5015775;28;20881;-70
2023/07/23 03:10:01;;;;;;;11.67;5.87;;;15.80;49.30;;;;;;5015420;28;20457;-70
2023/07/23 03:12:28;;;;;;;9.23;5.53;;;15.80;49.20;;;;;;5015887;28;20458;-70
2023/07/23 03:14:55;;;;;;;9.43;4.93;;;15.90;43.40;;;;;;5015696;28;20477;-70
2023/07/23 03:17:22;;;;;;;8.67;4.77;;;16.00;40.70;;;;;;5015749;28;20462;-70
2023/07/23 03:19:49;;;;;;;8.03;4.43;;;16.20;40.80;;;;;;5015449;28;20987;-70
2023/07/23 03:22:15;;;;;;;15.87;5.50;;;16.40;36.40;;;;;;5015472;28;20459;-70
2023/07/23 03:24:44;;;;;;;11.30;4.67;;;16.70;32.20;;;;;;5015497;28;20445;-70
2023/07/23 03:27:11;;;;;;;8.07;4.30;;;17.00;32.50;;;;;;5009477;28;20481;-70
2023/07/23 03:29:38;;;;;;;9.70;4.70;;;17.20;32.30;;;;;;4995633;28;20454;-70
2023/07/23 03:32:06;;;;;;;8.50;4.13;;;17.30;30.40;;;;;;4995833;28;20785;-70
2023/07/23 03:34:32;;;;;;;9.13;4.03;;;17.40;29.60;;;;;;4995640;28;20464;-70
2023/07/23 03:36:59;;;;;;;9.40;4.50;;;17.50;26.70;;;;;;4995940;28;20814;-70
2023/07/23 03:39:26;;;;;;;10.57;4.60;;;17.60;25.30;;;;;;4995539;28;20477;-69
2023/07/23 03:41:54;;;;;;;8.93;4.70;;;17.70;25.40;;;;;;4995605;28;20466;-70
2023/07/23 03:44:21;;;;;;;8.93;4.40;;;17.80;25.40;;;;;;4995714;28;20577;-70
2023/07/23 03:47:03;;;;;;;8.00;3.73;;;17.90;25.50;;;;;;4995577;28;20460;-70
2023/07/23 03:49:29;;;;;;;8.43;4.97;;;17.90;25.50;;;;;;4995500;28;20513;-69
2023/07/23 03:51:56;;;;;;;9.10;4.50;;;17.90;25.50;;;;;;5005538;28;20450;-70
2023/07/23 03:54:23;;;;;;;12.30;5.80;;;18.00;25.40;;;;;;5014308;28;20460;-70
2023/07/23 03:56:50;;;;;;;8.70;4.30;;;18.10;25.60;;;;;;5014705;28;20456;-70
2023/07/23 03:59:18;;;;;;;15.23;4.90;;;18.10;25.40;;;;;;5014640;28;21131;-70
2023/07/23 04:01:45;;;;;;;7.47;4.20;;;18.10;24.30;;;;;;5013906;28;20453;-70
2023/07/23 04:04:11;;;;;;;13.10;4.80;;;18.10;23.50;;;;;;5014985;28;20458;-70
2023/07/23 04:06:38;;;;;;;9.73;4.40;;;18.10;22.90;;;;;;5014818;28;20451;-70
2023/07/23 04:09:05;;;;;;;10.63;4.73;;;18.20;22.10;;;;;;5014255;28;20449;-70
2023/07/23 04:11:32;;;;;;;9.27;4.57;;;18.20;22.10;;;;;;5014637;28;20459;-70
2023/07/23 04:13:58;;;;;;;7.97;4.07;;;18.20;20.60;;;;;;5014522;28;20457;-70
2023/07/23 04:16:29;;;;;;;10.10;4.67;;;18.20;20.70;;;;;;5014442;28;20474;-70
2023/07/23 04:18:56;;;;;;;11.00;4.47;;;18.30;22.00;;;;;;5014189;28;20464;-69
2023/07/23 04:21:23;;;;;;;10.30;4.40;;;18.20;20.20;;;;;;5014622;28;20472;-70
2023/07/23 04:23:52;;;;;;;9.40;4.47;;;18.30;20.10;;;;;;5011227;28;20977;-69
2023/07/23 04:26:21;;;;;;;11.57;4.07;;;18.30;19.30;;;;;;4998406;28;20798;-70
2023/07/23 04:28:49;;;;;;;7.20;3.63;;;18.40;18.60;;;;;;4996702;28;20933;-70
2023/07/23 04:31:16;;;;;;;8.30;4.77;;;18.50;18.70;;;;;;4998988;28;20450;-70
2023/07/23 04:33:44;;;;;;;8.20;3.93;;;18.40;18.80;;;;;;5007125;28;20450;-70
2023/07/23 04:36:13;;;;;;;8.73;3.40;;;18.50;18.70;;;;;;5014109;28;20484;-70
2023/07/23 04:38:40;;;;;;;9.70;4.30;;;18.50;18.70;;;;;;5014006;28;20507;-70
2023/07/23 04:41:07;;;;;;;12.30;5.13;;;18.50;18.70;;;;;;5013827;28;20473;-69
2023/07/23 04:43:35;;;;;;;7.30;2.90;;;18.40;18.60;;;;;;5009383;28;20537;-70
2023/07/23 04:46:03;;;;;;;8.93;3.57;;;18.50;18.60;;;;;;4994649;28;20808;-70
2023/07/23 04:48:29;;;;;;;9.90;3.50;;;18.50;18.60;;;;;;4994432;28;20454;-70
2023/07/23 04:50:58;;;;;;;7.33;3.50;;;18.60;18.70;;;;;;4994177;28;20454;-70
2023/07/23 04:53:26;;;;;;;6.90;3.53;;;18.60;18.70;;;;;;4997345;28;20457;-68
2023/07/23 04:55:53;;;;;;;6.73;2.73;;;18.60;18.70;;;;;;5007480;28;20889;-71
2023/07/23 04:58:20;;;;;;;9.40;4.40;;;18.60;18.70;;;;;;5000057;28;20456;-71
2023/07/23 05:00:47;;;;;;;10.40;3.70;;;18.70;18.80;;;;;;5013350;28;20453;-71
2023/07/23 05:03:14;;;;;;;6.80;2.90;;;18.80;18.80;;;;;;5009009;28;20450;-72
2023/07/23 05:05:45;;;;;;;7.30;2.93;;;18.80;18.80;;;;;;5003261;28;20454;-72
2023/07/23 05:08:14;;;;;;;6.93;3.00;;;18.90;18.90;;;;;;5008506;28;20810;-72
2023/07/23 05:10:40;;;;;;;10.50;3.20;;;19.00;19.00;;;;;;5009746;28;20461;-72
2023/07/23 05:13:07;;;;;;;7.67;3.37;;;19.00;19.00;;;;;;5013530;28;20464;-72
2023/07/23 05:15:34;;;;;;;10.07;3.53;;;19.00;19.00;;;;;;5013444;28;20470;-71
2023/07/23 05:18:01;;;;;;;6.37;2.70;;;19.10;19.00;;;;;;5013361;28;20826;-73
2023/07/23 05:20:28;;;;;;;6.63;2.60;;;19.20;18.90;;;;;;5013188;28;20449;-73
2023/07/23 05:22:55;;;;;;;6.93;3.00;;;19.30;16.10;;;;;;5013302;28;20501;-73
2023/07/23 05:25:23;;;;;;;7.33;3.47;;;19.30;16.80;;;;;;5013450;28;20449;-72
2023/07/23 05:27:50;;;;;;;8.20;2.87;;;19.30;16.30;;;;;;5013442;28;20450;-71
2023/07/23 05:30:18;;;;;;;9.50;3.20;;;19.40;14.80;;;;;;5004361;28;20967;-72
2023/07/23 05:32:45;;;;;;;8.97;2.80;;;19.40;15.00;;;;;;5002441;28;20480;-73
2023/07/23 05:35:13;;;;;;;6.47;2.83;;;19.50;16.70;;;;;;5005680;28;20473;-72
2023/07/23 05:37:40;;;;;;;7.53;3.27;;;19.50;16.60;;;;;;5003696;28;20528;-73
2023/07/23 05:40:08;;;;;;;8.17;3.17;;;19.50;16.60;;;;;;5002586;28;20469;-72
2023/07/23 05:42:36;;;;;;;9.70;3.23;;;19.50;14.30;;;;;;5001805;28;20450;-71
2023/07/23 05:45:04;;;;;;;8.20;2.83;;;19.60;14.00;;;;;;5004819;28;20533;-71
2023/07/23 05:47:31;;;;;;;6.87;3.10;;;19.60;12.00;;;;;;4993553;28;20504;-71
2023/07/23 05:49:57;;;;;;;8.47;2.93;;;19.60;12.00;;;;;;4997468;28;20453;-72
2023/07/23 05:52:25;;;;;;;7.20;3.23;;;19.70;12.10;;;;;;5005916;28;20946;-71
2023/07/23 05:54:52;;;;;;;10.50;3.47;;;19.70;12.00;;;;;;4995103;28;20916;-72
2023/07/23 05:57:18;;;;;;;7.77;3.20;;;19.80;12.10;;;;;;5000275;28;20477;-70
2023/07/23 05:59:46;;;;;;;7.10;4.20;;;19.80;12.10;;;;;;5009519;28;20459;-70
2023/07/23 06:02:13;;;;;;;6.80;2.53;;;19.90;12.20;;;;;;5006798;28;20457;-70
2023/07/23 06:04:41;;;;;;;6.70;2.97;;;20.00;12.20;;;;;;5010530;28;20450;-70
2023/07/23 06:07:08;;;;;;;7.17;3.23;;;20.10;12.30;;;;;;4998424;28;20450;-70
2023/07/23 06:09:35;;;;;;;8.40;3.27;;;20.10;12.30;;;;;;5006669;28;20453;-69
2023/07/23 06:12:02;;;;;;;13.00;3.70;;;20.10;12.30;;;;;;5004161;28;20875;-70
2023/07/23 06:14:29;;;;;;;8.33;2.87;;;20.10;12.30;;;;;;4997826;28;20509;-70
2023/07/23 06:16:57;;;;;;;10.20;4.20;;;20.10;12.30;;;;;;5011513;28;20477;-70
2023/07/23 06:19:23;;;;;;;7.70;2.90;;;19.90;12.10;;;;;;5010591;28;20553;-70
2023/07/23 06:21:50;;;;;;;7.00;3.00;;;19.90;12.20;;;;;;5006284;28;20453;-70
2023/07/23 06:24:17;;;;;;;6.17;3.00;;;19.90;12.20;;;;;;5003503;28;20450;-70
2023/07/23 06:26:44;;;;;;;13.23;3.43;;;19.90;12.20;;;;;;5009672;28;20452;-70
2023/07/23 06:29:11;;;;;;;14.03;3.13;;;20.00;12.20;;;;;;5012202;28;20449;-70
2023/07/23 06:31:38;;;;;;;10.53;3.43;;;20.00;12.20;;;;;;5010456;28;20949;-70
2023/07/23 06:34:06;;;;;;;15.10;3.60;;;20.10;12.30;;;;;;5015193;28;20453;-69
2023/07/23 06:36:33;;;;;;;6.07;2.73;;;20.00;12.20;;;;;;5010774;28;20470;-70
2023/07/23 06:38:59;;;;;;;6.13;2.70;;;20.10;12.30;;;;;;5014219;28;20460;-69
2023/07/23 06:41:27;;;;;;;9.23;3.00;;;20.20;12.40;;;;;;5012553;28;20461;-69
2023/07/23 06:43:54;;;;;;;6.90;3.03;;;20.20;12.30;;;;;;5008523;28;20465;-70
2023/07/23 06:46:21;;;;;;;8.37;2.80;;;20.30;12.40;;;;;;5003203;28;20812;-68
2023/07/23 06:48:48;;;;;;;13.40;3.10;;;20.30;12.40;;;;;;5003470;28;20481;-69
2023/07/23 06:51:16;;;;;;;7.90;2.80;;;20.40;12.50;;;;;;5008976;28;20519;-69
2023/07/23 06:53:44;;;;;;;6.23;2.50;;;20.40;12.50;;;;;;5008814;28;20465;-69
2023/07/23 06:56:12;;;;;;;6.30;3.00;;;20.40;12.50;;;;;;5009355;28;20485;-70
2023/07/23 06:58:39;;;;;;;6.60;2.70;;;20.40;12.50;;;;;;5010438;28;20460;-69
2023/07/23 07:01:08;;;;;;;9.23;3.77;;;20.40;12.50;;;;;;5008163;28;20461;-69
2023/07/23 07:03:35;;;;;;;7.40;2.53;;;20.40;12.50;;;;;;4996847;28;20453;-69
2023/07/23 07:06:03;;;;;;;10.70;4.27;;;20.10;16.90;;;;;;5014379;28;20445;-69
2023/07/23 07:08:32;;;;;;;8.17;3.30;;;19.80;19.60;;;;;;5009843;28;20856;-69
2023/07/23 07:10:59;;;;;;;9.33;2.93;;;19.50;19.40;;;;;;5014181;28;20453;-69
2023/07/23 07:13:27;;;;;;;10.90;3.13;;;19.50;24.60;;;;;;5008799;28;20536;-69
2023/07/23 07:15:54;;;;;;;7.50;3.70;;;19.50;19.40;;;;;;4997757;28;20470;-69
2023/07/23 07:18:21;;;;;;;8.30;3.37;;;19.60;22.00;;;;;;5005301;28;20454;-69
2023/07/23 07:20:54;;;;;;;6.70;2.63;;;19.80;19.60;;;;;;5013028;28;20458;-69
2023/07/23 07:23:21;;;;;;;6.30;2.77;;;19.90;19.60;;;;;;5015110;28;20507;-69
2023/07/23 07:25:49;;;;;;;8.20;2.80;;;20.00;19.70;;;;;;5002818;28;20457;-69
2023/07/23 07:28:16;;;;;;;12.00;3.17;;;20.00;17.70;;;;;;4997074;28;20953;-69
2023/07/23 07:30:43;;;;;;;8.80;2.73;;;20.20;15.10;;;;;;5000362;28;20456;-68
2023/07/23 07:33:10;;;;;;;9.67;2.90;;;20.40;12.50;;;;;;5004924;28;20798;-69
2023/07/23 07:35:37;;;;;;;8.70;3.70;;;20.70;14.50;;;;;;5011223;28;20457;-69
2023/07/23 07:38:03;;;;;;;8.93;3.13;;;20.80;12.90;;;;;;4995381;28;20461;-69
2023/07/23 07:40:31;;;;;;;7.13;2.57;;;20.80;12.80;;;;;;4996891;28;20462;-69
2023/07/23 07:42:59;;;;;;;9.53;3.17;;;20.60;12.60;;;;;;4995449;28;20454;-69
2023/07/23 07:45:26;;;;;;;10.10;2.97;;;20.40;12.50;;;;;;5000540;28;20477;-69
2023/07/23 07:47:52;;;;;;;7.20;3.00;;;20.20;15.00;;;;;;5013905;28;20446;-69
2023/07/23 07:50:19;;;;;;;6.83;2.87;;;20.00;19.30;;;;;;5007577;28;20457;-69
2023/07/23 07:52:47;;;;;;;7.40;2.70;;;19.60;19.40;;;;;;5010204;28;20784;-69
2023/07/23 07:55:14;;;;;;;7.40;2.70;;;19.40;22.50;;;;;;4994607;28;20454;-68
2023/07/23 07:57:42;;;;;;;6.87;2.73;;;19.20;26.40;;;;;;4994197;28;21002;-69
2023/07/23 08:00:11;;;;;;;7.43;3.17;;;19.00;26.30;;;;;;5007526;28;20449;-69
2023/07/23 08:02:39;;;;;;;6.90;2.87;;;18.90;26.20;;;;;;5008966;28;20465;-68
2023/07/23 08:05:07;;;;;;;9.10;3.23;;;18.70;26.10;;;;;;4998195;28;20458;-69
2023/07/23 08:07:35;;;;;;;6.20;2.63;;;18.60;28.50;;;;;;5008080;28;20804;-69
2023/07/23 08:10:03;;;;;;;5.90;2.80;;;18.40;33.10;;;;;;4993777;28;20455;-69
2023/07/23 08:12:31;;;;;;;10.37;4.20;;;18.30;33.70;;;;;;5001411;28;20461;-69
2023/07/23 08:14:59;;;;;;;7.37;3.73;;;18.30;33.70;;;;;;5013822;28;20554;-70
2023/07/23 08:17:28;;;;;;;7.83;3.87;;;18.10;38.10;;;;;;5011182;28;20473;-70
2023/07/23 08:19:55;;;;;;;11.63;4.50;;;18.10;41.80;;;;;;5003399;28;20457;-71
2023/07/23 08:22:23;;;;;;;9.43;5.10;;;18.10;42.30;;;;;;5010303;28;20933;-69
2023/07/23 08:24:50;;;;;;;10.80;4.33;;;18.20;42.70;;;;;;5012474;28;20956;-70
2023/07/23 08:27:22;;;;;;;9.47;3.87;;;18.50;42.90;;;;;;4997798;28;20451;-70
2023/07/23 08:29:49;;;;;;;10.67;3.50;;;18.70;43.20;;;;;;4993331;28;20454;-69
2023/07/23 08:32:19;;;;;;;8.13;3.20;;;18.90;43.30;;;;;;5011146;28;20868;-69
2023/07/23 08:34:48;;;;;;;8.13;4.00;;;19.00;43.40;;;;;;5013273;28;20820;-68
2023/07/23 08:37:15;;;;;;;7.70;3.10;;;19.00;38.20;;;;;;5013211;28;20484;-70
2023/07/23 08:39:42;;;;;;;6.80;2.80;;;19.00;39.80;;;;;;5001460;28;20450;-69
2023/07/23 08:42:30;;;;;;;8.17;3.93;;;19.00;43.30;;;;;;4998717;28;20458;-69
2023/07/23 08:45:33;;;;;;;7.80;3.30;;;18.80;41.70;;;;;;5013387;28;20457;-68
2023/07/23 08:48:14;;;;;;;6.10;3.00;;;18.70;38.70;;;;;;5003060;28;20453;-69
2023/07/23 08:50:44;;;;;;;6.67;2.80;;;19.00;43.50;;;;;;4994577;28;20454;-69
2023/07/23 08:53:13;;;;;;;7.00;3.43;;;19.30;41.00;;;;;;4996676;28;20508;-68
2023/07/23 08:55:43;;;;;;;8.57;3.30;;;19.70;35.00;;;;;;5004780;28;20448;-69
2023/07/23 08:58:13;;;;;;;7.90;3.70;;;20.20;35.50;;;;;;5013153;28;20489;-69
2023/07/23 09:00:42;;;;;;;7.27;2.83;;;20.50;35.80;;;;;;5012955;28;20821;-68
2023/07/23 09:03:11;;;;;;;10.50;3.03;;;20.60;33.70;;;;;;5011489;28;20838;-68
2023/07/23 09:05:39;;;;;;;6.70;2.30;;;20.70;28.90;;;;;;5006300;28;20453;-68
2023/07/23 09:08:07;;;;;;;7.93;3.20;;;20.80;31.40;;;;;;5001565;28;20452;-68
2023/07/23 09:10:34;;;;;;;6.70;2.80;;;20.70;27.60;;;;;;5002698;28;20454;-68
2023/07/23 09:13:13;;;;;;;9.10;3.30;;;20.50;29.10;;;;;;5003196;28;20449;-68
2023/07/23 09:15:40;;;;;;;6.67;2.97;;;20.60;27.50;;;;;;4993571;28;20450;-69
2023/07/23 09:18:09;;;;;;;6.07;2.27;;;20.70;27.60;;;;;;4997201;28;20482;-69
2023/07/23 09:20:36;;;;;;;7.10;2.80;;;20.80;27.60;;;;;;4992838;28;20477;-69
2023/07/23 09:23:07;;;;;;;6.50;3.07;;;20.80;27.60;;;;;;4993514;28;20458;-69
2023/07/23 09:25:34;;;;;;;7.10;2.57;;;20.70;27.70;;;;;;4998642;28;20864;-69
2023/07/23 09:28:01;;;;;;;6.20;2.50;;;20.80;27.60;;;;;;5005205;28;20441;-68
2023/07/23 09:30:28;;;;;;;5.53;2.40;;;20.90;27.70;;;;;;5012336;28;20454;-68
2023/07/23 09:32:59;;;;;;;5.30;1.90;;;20.90;27.70;;;;;;5012565;28;20453;-68
2023/07/23 09:35:30;;;;;;;7.67;2.33;;;20.90;27.70;;;;;;5004887;28;20504;-69
2023/07/23 09:37:58;;;;;;;6.50;2.40;;;20.80;27.70;;;;;;5003077;28;20482;-69
2023/07/23 09:40:35;;;;;;;5.47;2.37;;;20.80;27.70;;;;;;4994881;28;20965;-68
2023/07/23 09:43:02;;;;;;;6.43;2.50;;;20.60;27.40;;;;;;5012594;28;20831;-68
2023/07/23 09:45:30;;;;;;;6.37;2.37;;;20.80;27.70;;;;;;5012401;28;20460;-69
2023/07/23 09:47:59;;;;;;;5.20;2.30;;;20.60;27.50;;;;;;5008017;28;20851;-69
2023/07/23 09:50:27;;;;;;;5.63;1.80;;;20.80;29.40;;;;;;4995881;28;20966;-69
2023/07/23 09:52:54;;;;;;;4.70;1.83;;;20.60;29.70;;;;;;4994294;28;20450;-69
2023/07/23 09:55:22;;;;;;;7.80;2.10;;;20.60;30.70;;;;;;5004979;28;20450;-69
2023/07/23 09:57:51;;;;;;;5.33;1.90;;;20.40;29.50;;;;;;5003610;28;20477;-69
2023/07/23 10:00:18;;;;;;;5.43;2.30;;;20.40;31.00;;;;;;5012120;28;20453;-69
2023/07/23 10:02:49;;;;;;;7.80;2.67;;;20.50;33.70;;;;;;5000785;28;20457;-69
2023/07/23 10:05:18;;;;;;;5.23;2.13;;;20.60;34.30;;;;;;5001806;28;20466;-69
2023/07/23 10:07:47;;;;;;;6.10;2.60;;;20.80;31.60;;;;;;4992592;28;20455;-69
2023/07/23 10:10:14;;;;;;;7.60;2.03;;;20.90;29.70;;;;;;4994176;28;20453;-69
2023/07/23 10:12:41;;;;;;;5.50;1.83;;;21.00;29.10;;;;;;4998606;28;20453;-69
2023/07/23 10:15:10;;;;;;;6.17;1.80;;;21.40;28.00;;;;;;5002436;28;20457;-69
2023/07/23 10:17:40;;;;;;;6.47;2.10;;;21.60;28.20;;;;;;4994954;28;20474;-70
2023/07/23 10:20:09;;;;;;;5.83;2.37;;;21.50;28.10;;;;;;5007614;28;20456;-69
2023/07/23 10:22:38;;;;;;;5.97;2.60;;;21.20;27.90;;;;;;5012315;28;20460;-69
2023/07/23 10:25:24;;;;;;;5.70;1.90;;;21.30;28.00;;;;;;5012152;28;20453;-69
2023/07/23 10:27:57;;;;;;;5.03;2.03;;;21.30;28.00;;;;;;4996160;28;20860;-69
2023/07/23 10:30:27;;;;;;;5.70;2.70;;;21.40;28.00;;;;;;4992443;28;20481;-70
2023/07/23 10:33:28;;;;;;;5.97;2.00;;;21.50;28.10;;;;;;4992510;28;20457;-69
2023/07/23 10:36:12;;;;;;;4.90;1.80;;;21.90;28.40;;;;;;5006388;28;20457;-69
2023/07/23 10:38:39;;;;;;;5.70;2.00;;;22.10;28.40;;;;;;5011812;28;20874;-69
2023/07/23 10:41:07;;;;;;;5.53;1.70;;;22.20;25.50;;;;;;5010337;28;20465;-69
2023/07/23 10:43:48;;;;;;;6.93;2.33;;;22.10;26.70;;;;;;5004233;28;20521;-69
2023/07/23 10:46:18;;;;;;;5.43;2.00;;;22.20;28.10;;;;;;4991254;28;20849;-69
2023/07/23 10:48:49;;;;;;;6.30;2.17;;;22.10;26.10;;;;;;4991374;28;20556;-69
2023/07/23 10:51:17;;;;;;;5.80;2.40;;;22.00;26.80;;;;;;4992154;28;20512;-69
2023/07/23 10:53:55;;;;;;;6.10;2.23;;;21.90;28.40;;;;;;4991026;28;20465;-69
2023/07/23 10:56:25;;;;;;;4.43;1.63;;;21.80;28.30;;;;;;4992106;28;20833;-69
2023/07/23 10:58:56;;;;;;;8.57;2.30;;;21.80;26.90;;;;;;4991819;28;20478;-69
2023/07/23 11:01:26;;;;;;;6.10;1.90;;;21.90;27.50;;;;;;4992521;28;20798;-69
2023/07/23 11:03:58;;;;;;;5.27;1.87;;;22.00;24.80;;;;;;4994075;28;20458;-70
2023/07/23 11:06:33;;;;;;;5.90;2.07;;;22.10;24.50;;;;;;4995955;28;20454;-69
2023/07/23 11:09:10;;;;;;;5.17;1.40;;;22.00;26.50;;;;;;4995505;28;20450;-69
2023/07/23 11:11:39;;;;;;;6.13;1.70;;;22.20;24.90;;;;;;4995661;28;20449;-68
2023/07/23 11:14:20;;;;;;;6.20;2.07;;;21.90;24.50;;;;;;4995944;28;20529;-68
2023/07/23 11:16:50;;;;;;;4.60;1.50;;;21.70;24.60;;;;;;4995484;28;20454;-69
2023/07/23 11:19:18;;;;;;;5.30;1.50;;;21.70;25.80;;;;;;4995393;28;20549;-68
2023/07/23 11:21:50;;;;;;;5.20;1.60;;;21.70;27.60;;;;;;4995472;28;20485;-68
2023/07/23 11:24:17;;;;;;;5.40;1.77;;;21.70;28.20;;;;;;4995779;28;20454;-68
2023/07/23 11:26:45;;;;;;;4.80;1.50;;;21.60;28.10;;;;;;4995608;28;20513;-69
2023/07/23 11:29:11;;;;;;;5.13;1.87;;;21.50;28.10;;;;;;4995257;28;20462;-68
2023/07/23 11:31:39;;;;;;;7.73;1.67;;;21.40;28.00;;;;;;4995379;28;20461;-68
2023/07/23 11:34:07;;;;;;;5.43;1.70;;;21.40;28.00;;;;;;4995354;28;20826;-69
2023/07/23 11:36:34;;;;;;;4.93;1.80;;;21.30;28.00;;;;;;4995179;28;20462;-69
2023/07/23 11:39:02;;;;;;;7.80;1.60;;;21.50;28.10;;;;;;4995052;28;20497;-68
2023/07/23 11:41:32;;;;;;;5.90;1.90;;;21.80;28.40;;;;;;4995195;28;20493;-68
2023/07/23 11:44:03;;;;;;;7.00;2.00;;;22.00;28.40;;;;;;4995291;28;20458;-66
2023/07/23 11:46:31;;;;;;;17.70;2.10;;;21.90;28.40;;;;;;4995597;28;20454;-68
2023/07/23 11:48:59;;;;;;;5.10;1.80;;;21.90;28.40;;;;;;4994636;28;20450;-68
2023/07/23 11:51:28;;;;;;;5.57;1.53;;;21.80;28.40;;;;;;4995154;28;20458;-69
2023/07/23 11:54:00;;;;;;;5.30;1.93;;;21.80;28.30;;;;;;4995109;28;20457;-68
2023/07/23 11:56:27;;;;;;;7.40;1.80;;;21.90;28.40;;;;;;4995146;28;20638;-68
2023/07/23 11:58:54;;;;;;;14.53;1.90;;;21.80;28.40;;;;;;4994582;28;20487;-68
2023/07/23 12:01:21;;;;;;;6.10;1.70;;;21.60;28.20;;;;;;4994743;28;20455;-68
2023/07/23 12:03:48;;;;;;;4.90;1.50;;;21.60;28.20;;;;;;4994774;28;20454;-68
2023/07/23 12:06:15;;;;;;;5.03;1.60;;;21.60;28.20;;;;;;4994706;28;20462;-68
2023/07/23 12:08:47;;;;;;;5.90;1.57;;;21.70;28.20;;;;;;4994706;28;20450;-68
2023/07/23 12:11:15;;;;;;;4.70;1.47;;;21.50;28.10;;;;;;4994802;28;20541;-68
2023/07/23 12:13:44;;;;;;;5.40;2.10;;;21.50;28.10;;;;;;4994969;28;20939;-68
2023/07/23 12:16:15;;;;;;;5.60;1.73;;;21.30;28.00;;;;;;4993971;28;20451;-68
2023/07/23 12:18:51;;;;;;;4.70;1.40;;;21.50;28.10;;;;;;4994538;28;20482;-68
2023/07/23 12:21:21;;;;;;;5.33;1.80;;;21.40;28.10;;;;;;4994593;28;20498;-68
2023/07/23 12:23:50;;;;;;;6.87;1.80;;;21.60;28.20;;;;;;4994485;28;20465;-68
2023/07/23 12:26:16;;;;;;;4.40;1.53;;;21.70;28.20;;;;;;4994323;28;20525;-68
2023/07/23 12:28:44;;;;;;;4.73;1.90;;;21.60;28.20;;;;;;4994110;28;20923;-69
2023/07/23 12:31:11;;;;;;;4.40;1.40;;;21.50;28.10;;;;;;4994474;28;20461;-68
2023/07/23 12:33:38;;;;;;;6.60;1.63;;;21.60;28.20;;;;;;4994116;28;20459;-68
2023/07/23 12:36:05;;;;;;;4.50;1.50;;;21.80;28.30;;;;;;4994099;28;20947;-67
2023/07/23 12:38:32;;;;;;;4.33;1.27;;;21.70;28.20;;;;;;4994016;28;20484;-68
2023/07/23 12:41:00;;;;;;;6.67;1.30;;;21.70;28.20;;;;;;4993798;28;20466;-66
2023/07/23 12:43:27;;;;;;;4.67;1.40;;;21.70;28.20;;;;;;4994469;28;20454;-67
2023/07/23 12:45:54;;;;;;;6.77;3.27;;;21.80;28.30;;;;;;4993901;28;20461;-67
2023/07/23 12:48:21;;;;;;;5.40;1.45;;;22.00;28.50;;;;;;4997625;28;20450;-68
2023/07/23 12:50:48;;;;;;;4.30;1.20;;;22.00;28.40;;;;;;5011151;28;20203;-67