Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:00:53;;;;;;;0.85;0.85;;;-0.10;43.50;;;;;;4966879;28;20046;-77
2023/12/02 00:03:19;;;;;;;1.65;1.55;;;-0.20;33.80;;;;;;4964854;28;20027;-77
2023/12/02 00:05:45;;;;;;;0.57;0.57;;;-0.20;42.10;;;;;;4962438;28;20388;-76
2023/12/02 00:08:11;;;;;;;1.77;1.67;;;-0.20;39.30;;;;;;4961998;28;20406;-81
2023/12/02 00:10:37;;;;;;;1.75;1.63;;;-0.20;47.50;;;;;;4960270;28;20369;-76
2023/12/02 00:13:03;;;;;;;1.35;1.30;;;-0.20;44.00;;;;;;4965147;28;20454;-76
2023/12/02 00:15:30;;;;;;;2.55;1.85;;;-0.20;49.10;;;;;;4963810;28;20047;-78
2023/12/02 00:17:56;;;;;;;0.50;0.50;;;-0.20;37.30;;;;;;4962413;28;20034;-78
2023/12/02 00:20:22;;;;;;;1.60;1.08;;;-0.30;29.50;;;;;;4957024;28;20031;-79
2023/12/02 00:22:48;;;;;;;1.92;1.77;;;-0.30;36.70;;;;;;4963685;28;20034;-80
2023/12/02 00:25:14;;;;;;;1.20;1.15;;;-0.40;32.80;;;;;;4964503;28;20046;-77
2023/12/02 00:27:40;;;;;;;1.52;1.48;;;-0.30;38.30;;;;;;4943805;28;20032;-77
2023/12/02 00:30:07;;;;;;;1.35;1.30;;;-0.30;46.20;;;;;;4972878;28;20038;-77
2023/12/02 00:32:33;;;;;;;0.30;0.30;;;-0.30;51.80;;;;;;4969516;28;20027;-77
2023/12/02 00:34:59;;;;;;;0.52;0.52;;;-0.30;50.70;;;;;;4962199;28;20042;-79
2023/12/02 00:37:26;;;;;;;1.17;1.15;;;-0.40;44.00;;;;;;4964522;28;20054;-78
2023/12/02 00:39:52;;;;;;;4.53;2.85;;;-0.40;45.20;;;;;;4958646;28;20047;-81
2023/12/02 00:42:18;;;;;;;0.75;0.75;;;-0.40;50.40;;;;;;4962679;28;20046;-78
2023/12/02 00:44:44;;;;;;;1.02;1.02;;;-0.50;57.30;;;;;;4973445;28;20053;-80
2023/12/02 00:47:11;;;;;;;3.80;1.67;;;-0.50;69.50;;;;;;4956428;28;20054;-79
2023/12/02 00:49:37;;;;;;;1.58;1.48;;;-0.50;72.20;;;;;;4990430;28;20198;-86
2023/12/02 00:52:03;;;;;;;5.13;1.38;;;-0.50;80.90;;;;;;4995192;28;20023;-84
2023/12/02 00:54:33;;;;;;;0.63;0.63;;;-0.60;84.80;;;;;;4988512;28;20023;-80
2023/12/02 00:57:00;;;;;;;0.90;0.43;;;-0.60;92.00;;;;;;4967058;28;20035;-86
2023/12/02 00:59:26;;;;;;;7.07;2.50;;;-0.60;93.40;;;;;;4963744;28;20039;-87
2023/12/02 01:01:52;;;;;;;1.67;1.58;;;-0.70;89.90;;;;;;4965643;28;20042;-86
2023/12/02 01:04:19;;;;;;;1.25;1.15;;;-0.70;96.20;;;;;;4972404;28;20031;-86
2023/12/02 01:06:45;;;;;;;0.82;0.82;;;-0.70;98.60;;;;;;4966897;28;20039;-85
2023/12/02 01:09:11;;;;;;;1.58;0.75;;;-0.70;90.90;;;;;;4945380;28;20059;-87
2023/12/02 01:11:38;;;;;;;2.65;2.45;;;-0.70;89.60;;;;;;4960447;28;20035;-87
2023/12/02 01:14:04;;;;;;;3.75;1.83;;;-0.70;85.20;;;;;;4957310;28;20036;-93
2023/12/02 01:16:30;;;;;;;1.75;1.65;;;-0.70;74.00;;;;;;4960822;28;20042;-86
2023/12/02 01:18:57;;;;;;;1.05;1.05;;;-0.70;67.70;;;;;;4963577;28;20051;-84
2023/12/02 01:21:23;;;;;;;1.58;1.20;;;-0.70;58.50;;;;;;4964683;28;20392;-90
2023/12/02 01:23:49;;;;;;;2.20;2.05;;;-0.70;66.80;;;;;;4959693;28;20042;-83
2023/12/02 01:26:15;;;;;;;1.42;1.33;;;-0.70;72.60;;;;;;4967415;28;20031;-84
2023/12/02 01:28:41;;;;;;;0.73;0.73;;;-0.70;63.30;;;;;;4961943;28;20035;-85
2023/12/02 01:31:08;;;;;;;1.52;1.38;;;-0.70;70.40;;;;;;4964768;28;20042;-88
2023/12/02 01:33:34;;;;;;;3.05;2.22;;;-0.70;78.50;;;;;;4960613;28;20480;-84
2023/12/02 01:36:00;;;;;;;1.38;1.20;;;-0.80;85.70;;;;;;4940798;28;20046;-84
2023/12/02 01:38:26;;;;;;;1.10;1.05;;;-0.90;94.20;;;;;;4958024;28;20050;-82
2023/12/02 01:40:53;;;;;;;4.05;0.95;;;-0.90;99.90;;;;;;4947622;28;20397;-78
2023/12/02 01:43:25;;;;;;;0.60;0.60;;;-1.00;99.90;;;;;;4958426;28;20457;-81
2023/12/02 01:45:51;;;;;;;;;;;-1.00;99.90;;;;;;4964884;28;20054;-77
2023/12/02 01:48:20;;;;;;;1.25;1.25;;;-1.10;99.90;;;;;;4941093;28;19918;-78
2023/12/02 01:50:46;;;;;;;8.57;2.33;;;-1.00;99.90;;;;;;4947056;28;20389;-77
2023/12/02 01:53:12;;;;;;;4.03;1.92;;;-1.00;99.90;;;;;;4968076;28;20042;-75
2023/12/02 01:55:39;;;;;;;0.40;0.40;;;-1.10;99.90;;;;;;4964175;28;20035;-79
2023/12/02 01:58:05;;;;;;;1.35;1.27;;;-1.10;99.90;;;;;;4964291;28;20035;-77
2023/12/02 02:00:31;;;;;;;0.50;0.50;;;-1.10;99.90;;;;;;4959417;28;20031;-78
2023/12/02 02:02:57;;;;;;;0.95;0.85;;;-1.10;99.90;;;;;;4959813;28;20031;-80
2023/12/02 02:05:23;;;;;;;2.08;1.95;;;-1.20;99.90;;;;;;4957486;28;20035;-80
2023/12/02 02:07:50;;;;;;;1.05;1.05;;;-1.20;99.90;;;;;;4970163;28;20039;-77
2023/12/02 02:10:16;;;;;;;0.47;0.47;;;-1.20;99.90;;;;;;4967084;28;20038;-80
2023/12/02 02:12:42;;;;;;;1.45;1.35;;;-1.30;99.90;;;;;;4962435;28;20038;-79
2023/12/02 02:15:08;;;;;;;0.30;0.30;;;-1.30;99.90;;;;;;4926256;28;20051;-80
2023/12/02 02:17:34;;;;;;;1.02;0.35;;;-1.20;99.90;;;;;;4955985;28;20069;-79
2023/12/02 02:20:01;;;;;;;1.10;1.00;;;-1.20;99.90;;;;;;4966731;28;20035;-81
2023/12/02 02:22:27;;;;;;;0.95;0.95;;;-1.20;99.90;;;;;;4945665;28;20047;-79
2023/12/02 02:24:53;;;;;;;2.85;2.08;;;-1.20;98.00;;;;;;4958881;28;20038;-87
2023/12/02 02:27:19;;;;;;;0.57;0.57;;;-1.20;75.20;;;;;;4965613;28;20034;-87
2023/12/02 02:29:46;;;;;;;4.07;1.25;;;-1.20;56.60;;;;;;4956559;28;20035;-77
2023/12/02 02:32:12;;;;;;;2.17;1.98;;;-1.20;43.30;;;;;;4963389;28;20054;-77
2023/12/02 02:34:40;;;;;;;1.70;1.60;;;-1.20;15.10;;;;;;4959263;28;20042;-77
2023/12/02 02:37:06;;;;;;;0.38;0.38;;;-1.20;3.40;;;;;;4955236;28;20491;-79
2023/12/02 02:39:33;;;;;;;0.10;0.10;;;-1.20;1.00;;;;;;4953824;28;20480;-78
2023/12/02 02:42:05;;;;;;;2.40;1.75;;;-1.20;1.00;;;;;;4963156;28;20046;-80
2023/12/02 02:44:36;;;;;;;0.55;0.55;;;-1.20;1.00;;;;;;4960863;28;20062;-84
2023/12/02 02:47:03;;;;;;;0.10;0.10;;;-1.20;1.00;;;;;;4958997;28;20055;-82
2023/12/02 02:49:29;;;;;;;0.55;0.55;;;-1.20;1.00;;;;;;4969134;28;20408;-80
2023/12/02 02:51:55;;;;;;;1.35;1.27;;;-1.20;1.00;;;;;;4946322;28;20047;-82
2023/12/02 02:54:21;;;;;;;0.52;0.52;;;-1.20;1.00;;;;;;4975447;28;20038;-81
2023/12/02 02:56:48;;;;;;;0.40;0.40;;;-1.20;1.00;;;;;;4964034;28;20031;-82
2023/12/02 02:59:14;;;;;;;2.80;0.95;;;-1.20;1.00;;;;;;4961269;29;20036;-81
2023/12/02 03:01:43;;;;;;;0.55;0.55;;;-1.20;1.00;;;;;;4962798;28;20058;-81
2023/12/02 03:04:09;;;;;;;3.03;1.88;;;-1.20;1.00;;;;;;4979953;28;20027;-82
2023/12/02 03:06:35;;;;;;;0.22;0.22;;;-1.30;1.00;;;;;;4964388;28;20027;-79
2023/12/02 03:09:01;;;;;;;2.30;2.05;;;-1.30;1.00;;;;;;4969328;28;20050;-81
2023/12/02 03:11:27;;;;;;;0.70;0.70;;;-1.30;1.00;;;;;;4960384;28;20026;-79
2023/12/02 03:13:53;;;;;;;1.23;1.15;;;-1.30;1.00;;;;;;4961820;28;20035;-79
2023/12/02 03:16:20;;;;;;;1.48;1.20;;;-1.30;1.00;;;;;;4965469;28;20405;-79
2023/12/02 03:18:46;;;;;;;1.55;1.00;;;-1.30;1.00;;;;;;4962176;28;20035;-79
2023/12/02 03:21:12;;;;;;;0.82;0.82;;;-1.30;1.00;;;;;;4969520;28;20035;-79
2023/12/02 03:23:38;;;;;;;0.68;0.68;;;-1.30;1.00;;;;;;4968732;28;20042;-79
2023/12/02 03:26:05;;;;;;;0.05;0.05;;;-1.30;1.00;;;;;;4969858;28;20027;-92
2023/12/02 03:28:31;;;;;;;2.75;0.75;;;-1.30;1.00;;;;;;4958174;28;20073;-77
2023/12/02 03:30:59;;;;;;;0.08;0.08;;;-1.30;1.00;;;;;;4971719;28;20042;-78
2023/12/02 03:33:25;;;;;;;0.15;0.15;;;-1.30;1.00;;;;;;4965114;28;20043;-79
2023/12/02 03:35:51;;;;;;;1.52;1.42;;;-1.30;1.00;;;;;;4963380;28;20029;-84
2023/12/02 03:38:18;;;;;;;1.23;0.85;;;-1.40;1.00;;;;;;4965946;28;20037;-79
2023/12/02 03:40:44;;;;;;;0.88;0.88;;;-1.30;1.00;;;;;;4962923;28;20154;-84
2023/12/02 03:43:10;;;;;;;0.75;0.75;;;-1.40;1.00;;;;;;4960173;28;20047;-78
2023/12/02 03:45:36;;;;;;;0.30;0.30;;;-1.40;1.00;;;;;;4960177;28;20059;-79
2023/12/02 03:48:03;;;;;;;7.65;2.38;;;-1.40;1.00;;;;;;4960613;28;20046;-75
2023/12/02 03:50:29;;;;;;;0.73;0.73;;;-1.40;1.00;;;;;;4929746;28;20059;-82
2023/12/02 03:52:55;;;;;;;0.43;0.43;;;-1.40;1.00;;;;;;4965035;28;20039;-79
2023/12/02 03:55:21;;;;;;;2.50;2.30;;;-1.40;1.00;;;;;;4966840;28;20472;-77
2023/12/02 03:57:48;;;;;;;0.50;0.25;;;-1.40;1.00;;;;;;4964193;28;20139;-77
2023/12/02 04:00:14;;;;;;;0.90;0.90;;;-1.40;1.00;;;;;;4966047;28;20039;-75
2023/12/02 04:02:41;;;;;;;1.40;1.30;;;-1.40;1.00;;;;;;4970065;28;20038;-77
2023/12/02 04:05:09;;;;;;;1.75;0.63;;;-1.40;1.00;;;;;;4959109;28;20504;-76
2023/12/02 04:07:36;;;;;;;0.30;0.30;;;-1.40;1.00;;;;;;4959587;28;20042;-78
2023/12/02 04:10:03;;;;;;;0.32;0.32;;;-1.40;1.00;;;;;;4966422;28;20042;-77
2023/12/02 04:12:30;;;;;;;0.85;0.73;;;-1.40;1.00;;;;;;4960744;28;20042;-77
2023/12/02 04:14:56;;;;;;;0.20;0.20;;;-1.30;1.00;;;;;;4960079;28;20035;-76
2023/12/02 04:17:22;;;;;;;5.82;2.33;;;-1.30;1.00;;;;;;4958924;28;20034;-78
2023/12/02 04:19:49;;;;;;;0.30;0.30;;;-1.30;1.00;;;;;;4962043;28;20046;-77
2023/12/02 04:22:16;;;;;;;0.35;0.35;;;-1.30;1.00;;;;;;4966098;28;20042;-76
2023/12/02 04:24:42;;;;;;;1.45;1.17;;;-1.30;1.00;;;;;;4957509;28;20038;-76
2023/12/02 04:27:08;;;;;;;0.00;0.00;;;-1.30;1.00;;;;;;4955037;28;20042;-77
2023/12/02 04:29:36;;;;;;;1.23;1.13;;;-1.30;1.00;;;;;;4962032;28;20111;-77
2023/12/02 04:32:06;;;;;;;1.13;0.90;;;-1.30;1.00;;;;;;4963719;28;20365;-78
2023/12/02 04:34:33;;;;;;;0.63;0.63;;;-1.30;1.00;;;;;;4961298;28;20032;-78
2023/12/02 04:37:00;;;;;;;0.75;0.75;;;-1.30;1.00;;;;;;4968598;28;20035;-77
2023/12/02 04:39:26;;;;;;;1.33;1.30;;;-1.30;1.00;;;;;;4962788;28;20045;-77
2023/12/02 04:41:53;;;;;;;0.10;0.10;;;-1.30;1.00;;;;;;4964585;28;20035;-80
2023/12/02 04:44:20;;;;;;;0.35;0.30;;;-1.30;1.00;;;;;;4963509;28;20039;-77
2023/12/02 04:46:46;;;;;;;0.55;0.55;;;-1.30;1.00;;;;;;4970673;28;20357;-77
2023/12/02 04:49:12;;;;;;;0.65;0.65;;;-1.30;1.00;;;;;;4966126;28;20047;-76
2023/12/02 04:51:39;;;;;;;0.30;0.30;;;-1.30;1.00;;;;;;4947781;29;20047;-77
2023/12/02 04:54:05;;;;;;;0.93;0.93;;;-1.30;1.00;;;;;;4965400;28;20380;-77
2023/12/02 04:56:31;;;;;;;0.47;0.47;;;-1.30;1.00;;;;;;4961971;28;20396;-75
2023/12/02 04:58:57;;;;;;;1.13;1.08;;;-1.30;1.00;;;;;;4958422;28;20043;-75
2023/12/02 05:01:23;;;;;;;1.55;0.75;;;-1.30;1.00;;;;;;4964958;28;20035;-75
2023/12/02 05:03:50;;;;;;;0.00;0.00;;;-1.30;1.00;;;;;;4962991;28;20035;-77
2023/12/02 05:06:17;;;;;;;0.20;0.20;;;-1.30;1.00;;;;;;4959812;28;20031;-77
2023/12/02 05:08:46;;;;;;;1.20;0.80;;;-1.30;1.00;;;;;;4962599;28;20058;-80
2023/12/02 05:11:21;;;;;;;1.38;1.27;;;-1.30;1.00;;;;;;4959857;28;20042;-75
2023/12/02 05:13:48;;;;;;;0.20;0.20;;;-1.20;1.00;;;;;;4961182;28;20495;-76
2023/12/02 05:16:15;;;;;;;0.85;0.85;;;-1.30;1.00;;;;;;4963737;28;20035;-77
2023/12/02 05:18:41;;;;;;;0.88;0.40;;;-1.20;1.00;;;;;;4968651;28;20027;-77
2023/12/02 05:21:09;;;;;;;4.00;0.65;;;-1.30;1.00;;;;;;4955708;28;20066;-79
2023/12/02 05:23:39;;;;;;;0.52;0.52;;;-1.20;1.00;;;;;;4942144;28;20039;-77
2023/12/02 05:26:06;;;;;;;0.28;0.28;;;-1.30;1.00;;;;;;4964990;28;20031;-77
2023/12/02 05:28:33;;;;;;;2.17;2.00;;;-1.20;1.00;;;;;;4963762;28;20035;-81
2023/12/02 05:30:59;;;;;;;1.23;1.17;;;-1.20;1.00;;;;;;4955602;28;20035;-77
2023/12/02 05:33:27;;;;;;;1.75;1.48;;;-1.20;1.00;;;;;;4958562;28;20046;-81
2023/12/02 05:35:53;;;;;;;2.00;1.83;;;-1.20;1.00;;;;;;4963472;28;20034;-78
2023/12/02 05:38:20;;;;;;;0.10;0.10;;;-1.30;1.00;;;;;;4959249;28;20046;-84
2023/12/02 05:40:46;;;;;;;0.52;0.52;;;-1.20;1.00;;;;;;4959438;28;20042;-78
2023/12/02 05:43:12;;;;;;;0.00;0.00;;;-1.20;1.00;;;;;;4966623;28;20465;-79
2023/12/02 05:45:39;;;;;;;0.20;0.20;;;-1.20;1.00;;;;;;4961473;28;20054;-76
2023/12/02 05:48:05;;;;;;;1.85;1.60;;;-1.30;1.00;;;;;;4960011;28;20031;-85
2023/12/02 05:50:31;;;;;;;0.55;0.43;;;-1.30;1.00;;;;;;4943093;28;20055;-80
2023/12/02 05:52:58;;;;;;;0.98;0.98;;;-1.20;1.00;;;;;;4959960;28;20039;-79
2023/12/02 05:55:26;;;;;;;1.38;1.27;;;-1.20;1.00;;;;;;4944126;28;20035;-80
2023/12/02 05:57:52;;;;;;;0.38;0.15;;;-1.20;1.00;;;;;;4972450;28;20037;-83
2023/12/02 06:00:19;;;;;;;0.90;0.90;;;-1.20;1.00;;;;;;4962333;28;20050;-82
2023/12/02 06:02:45;;;;;;;0.75;0.75;;;-1.20;1.00;;;;;;4956902;28;20031;-82
2023/12/02 06:05:11;;;;;;;0.57;0.57;;;-1.30;1.00;;;;;;4968336;28;20043;-82
2023/12/02 06:07:37;;;;;;;0.43;0.43;;;-1.30;1.00;;;;;;4964992;28;20031;-80
2023/12/02 06:10:07;;;;;;;0.28;0.28;;;-1.20;1.00;;;;;;4966412;28;20046;-80
2023/12/02 06:12:33;;;;;;;1.95;1.83;;;-1.30;1.00;;;;;;4960228;28;20055;-81
2023/12/02 06:14:59;;;;;;;1.10;1.00;;;-1.20;1.00;;;;;;4969688;28;20035;-82
2023/12/02 06:17:25;;;;;;;0.57;0.50;;;-1.30;1.00;;;;;;4967486;28;20050;-82
2023/12/02 06:19:52;;;;;;;1.45;1.08;;;-1.30;1.00;;;;;;4952219;28;20050;-83
2023/12/02 06:22:18;;;;;;;0.63;0.63;;;-1.20;1.00;;;;;;4960937;28;20036;-83
2023/12/02 06:24:44;;;;;;;2.72;1.75;;;-1.20;1.00;;;;;;4953808;28;20027;-83
2023/12/02 06:27:10;;;;;;;0.10;0.10;;;-1.20;1.00;;;;;;4957353;28;20465;-84
2023/12/02 06:29:36;;;;;;;0.30;0.30;;;-1.20;1.00;;;;;;4964154;28;20034;-84
2023/12/02 06:32:03;;;;;;;0.65;0.55;;;-1.20;1.00;;;;;;4959862;28;20488;-80
2023/12/02 06:34:30;;;;;;;0.28;0.28;;;-1.20;1.00;;;;;;4954918;28;20472;-83
2023/12/02 06:36:56;;;;;;;1.10;1.10;;;-1.20;1.00;;;;;;4964384;28;20348;-83
2023/12/02 06:39:22;;;;;;;1.10;0.85;;;-1.20;1.00;;;;;;4944053;29;20500;-82
2023/12/02 06:41:48;;;;;;;0.60;0.60;;;-1.20;1.00;;;;;;4965857;28;20464;-85
2023/12/02 06:44:14;;;;;;;0.40;0.40;;;-1.20;1.00;;;;;;4965884;28;20146;-81
2023/12/02 06:46:41;;;;;;;0.10;0.10;;;-1.20;1.00;;;;;;4956706;28;20044;-81
2023/12/02 06:49:07;;;;;;;0.47;0.47;;;-1.20;1.00;;;;;;4968682;28;20038;-82
2023/12/02 06:51:33;;;;;;;0.00;0.00;;;-1.20;1.00;;;;;;4960595;28;20039;-82
2023/12/02 06:53:59;;;;;;;0.40;0.40;;;-1.20;1.00;;;;;;4958304;28;20035;-83
2023/12/02 06:56:26;;;;;;;1.92;1.60;;;-1.20;1.00;;;;;;4963690;28;20054;-87
2023/12/02 06:58:52;;;;;;;1.17;0.88;;;-1.20;1.00;;;;;;4937698;28;20508;-84
2023/12/02 07:01:27;;;;;;;0.70;0.70;;;-1.20;1.00;;;;;;4960174;28;20031;-86
2023/12/02 07:03:58;;;;;;;0.00;0.00;;;-1.20;1.00;;;;;;4959484;28;20039;-77
2023/12/02 07:06:25;;;;;;;0.70;0.50;;;-1.20;1.00;;;;;;4955370;28;20054;-78
2023/12/02 07:08:52;;;;;;;0.52;0.45;;;-1.20;1.00;;;;;;4957159;28;20031;-80
2023/12/02 07:11:19;;;;;;;0.20;0.20;;;-1.20;1.00;;;;;;4965190;28;20046;-78
2023/12/02 07:13:45;;;;;;;0.00;0.00;;;-1.20;1.00;;;;;;4964356;28;20027;-82
2023/12/02 07:16:11;;;;;;;0.32;0.32;;;-1.20;1.00;;;;;;4943607;28;20043;-74
2023/12/02 07:18:39;;;;;;;2.22;1.17;;;-1.20;1.00;;;;;;4964302;28;20035;-77
2023/12/02 07:21:06;;;;;;;1.38;1.23;;;-1.30;1.00;;;;;;4955240;28;20054;-76
2023/12/02 07:23:32;;;;;;;0.10;0.10;;;-1.30;99.90;;;;;;4971892;28;20039;-78
2023/12/02 07:25:58;;;;;;;0.80;0.73;;;-1.30;99.90;;;;;;4962423;28;20030;-78
2023/12/02 07:28:25;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;4970596;28;20410;-80
2023/12/02 07:30:51;;;;;;;0.10;0.10;;;-1.30;99.90;;;;;;4971820;28;20031;-78
2023/12/02 07:33:21;;;;;;;2.17;0.85;;;-1.30;99.90;;;;;;4960049;28;20043;-79
2023/12/02 07:35:48;;;;;;;0.38;0.38;;;-1.30;99.90;;;;;;4939116;28;20031;-80
2023/12/02 07:38:14;;;;;;;1.05;0.95;;;-1.30;99.90;;;;;;4950801;28;20050;-78
2023/12/02 07:40:40;;;;;;;0.63;0.63;;;-1.30;1.00;;;;;;4965299;28;20038;-77
2023/12/02 07:43:06;;;;;;;0.17;0.17;;;-1.30;1.00;;;;;;4952119;28;20054;-77
2023/12/02 07:45:32;;;;;;;0.45;0.45;;;-1.30;1.00;;;;;;4968871;28;20059;-78
2023/12/02 07:47:59;;;;;;;0.15;0.15;;;-1.30;99.90;;;;;;4967169;28;20038;-78
2023/12/02 07:50:25;;;;;;;0.68;0.68;;;-1.30;1.00;;;;;;4957055;28;20047;-78
2023/12/02 07:52:51;;;;;;;1.30;1.25;;;-1.30;1.00;;;;;;4947553;28;20039;-83
2023/12/02 07:55:18;;;;;;;0.20;0.20;;;-1.30;99.90;;;;;;4967386;28;20105;-78
2023/12/02 07:57:44;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;4961718;28;20039;-79
2023/12/02 08:00:11;;;;;;;0.30;0.20;;;-1.30;99.90;;;;;;4949991;28;20051;-77
2023/12/02 08:02:40;;;;;;;1.92;1.50;;;-1.30;99.90;;;;;;4957565;28;20035;-78
2023/12/02 08:05:06;;;;;;;0.10;0.10;;;-1.20;99.90;;;;;;4952922;28;20040;-76
2023/12/02 08:07:32;;;;;;;0.63;0.63;;;-1.20;99.90;;;;;;4964024;28;20062;-79
2023/12/02 08:09:59;;;;;;;0.05;0.05;;;-1.20;99.90;;;;;;4961038;28;20581;-79
2023/12/02 08:12:25;;;;;;;0.40;0.40;;;-1.20;99.90;;;;;;4956970;28;20034;-79
2023/12/02 08:14:51;;;;;;;0.20;0.20;;;-1.20;99.90;;;;;;4969955;28;20039;-77
2023/12/02 08:17:17;;;;;;;0.20;0.20;;;-1.20;99.90;;;;;;4965508;28;20031;-76
2023/12/02 08:19:43;;;;;;;1.50;1.10;;;-1.20;99.90;;;;;;4963169;28;20038;-76
2023/12/02 08:22:09;;;;;;;0.10;0.10;;;-1.20;99.90;;;;;;4973230;28;20031;-78
2023/12/02 08:24:42;;;;;;;0.30;0.30;;;-1.20;99.90;;;;;;4968874;28;20384;-77
2023/12/02 08:27:09;;;;;;;3.13;0.43;;;-1.20;99.90;;;;;;4965163;28;20039;-77
2023/12/02 08:29:35;;;;;;;5.25;1.27;;;-1.20;99.90;;;;;;4962523;28;20465;-79
2023/12/02 08:32:02;;;;;;;0.47;0.45;;;-1.20;99.90;;;;;;4956632;28;20031;-78
2023/12/02 08:34:30;;;;;;;0.80;0.73;;;-1.20;99.90;;;;;;4956340;28;20043;-78
2023/12/02 08:36:56;;;;;;;0.20;0.20;;;-1.20;99.90;;;;;;4964360;28;20027;-80
2023/12/02 08:39:22;;;;;;;1.08;0.40;;;-1.10;99.90;;;;;;4963126;28;20038;-76
2023/12/02 08:41:48;;;;;;;0.98;0.90;;;-1.20;99.90;;;;;;4961571;28;20042;-79
2023/12/02 08:44:14;;;;;;;0.20;0.20;;;-1.10;99.90;;;;;;4955532;28;20397;-79
2023/12/02 08:46:41;;;;;;;0.57;0.57;;;-1.10;99.90;;;;;;4949133;28;20044;-76
2023/12/02 08:49:07;;;;;;;0.77;0.77;;;-1.10;99.90;;;;;;4927957;29;20587;-79
2023/12/02 08:51:33;;;;;;;0.73;0.73;;;-1.00;99.90;;;;;;4923129;29;20059;-76
2023/12/02 08:54:01;;;;;;;0.25;0.25;;;-1.10;99.90;;;;;;4936047;29;20040;-79
2023/12/02 08:56:28;;;;;;;1.08;1.08;;;-1.10;99.90;;;;;;4932740;29;20027;-76
2023/12/02 08:58:54;;;;;;;0.95;0.82;;;-1.20;99.90;;;;;;4927981;29;20035;-77
2023/12/02 09:01:21;;;;;;;0.73;0.73;;;-1.10;99.90;;;;;;4924115;29;20040;-79
2023/12/02 09:03:47;;;;;;;0.50;0.50;;;-1.20;99.90;;;;;;4924708;29;20521;-76
2023/12/02 09:06:14;;;;;;;0.28;0.28;;;-1.10;99.90;;;;;;4939213;29;20035;-80
2023/12/02 09:08:40;;;;;;;0.85;0.85;;;-1.10;99.90;;;;;;4923886;29;20492;-80
2023/12/02 09:11:06;;;;;;;1.35;1.10;;;-1.20;99.90;;;;;;4923438;29;20051;-85
2023/12/02 09:13:32;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;4924314;29;20040;-80
2023/12/02 09:16:00;;;;;;;0.60;0.60;;;-1.20;99.90;;;;;;4910313;29;20055;-79
2023/12/02 09:18:34;;;;;;;1.02;1.02;;;-1.20;99.90;;;;;;4925313;29;20040;-77
2023/12/02 09:21:01;;;;;;;0.40;0.40;;;-1.30;99.90;;;;;;4922777;29;20051;-77
2023/12/02 09:23:27;;;;;;;0.73;0.73;;;-1.30;99.90;;;;;;4928227;29;20489;-80
2023/12/02 09:25:58;;;;;;;0.85;0.60;;;-1.20;99.90;;;;;;4939438;29;20046;-82
2023/12/02 09:28:27;;;;;;;;;;;-1.20;99.90;;;;;;4919977;29;20489;-81
2023/12/02 09:31:01;;;;;;;1.05;0.98;;;-1.20;99.90;;;;;;4925735;29;19942;-78
2023/12/02 09:33:28;;;;;;;0.32;0.32;;;-1.20;99.90;;;;;;4929152;29;20039;-76
2023/12/02 09:36:01;;;;;;;0.10;0.10;;;-1.20;99.90;;;;;;4929410;29;20032;-76
2023/12/02 09:38:28;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;4947881;29;20043;-81
2023/12/02 09:41:09;;;;;;;0.10;0.10;;;-1.20;99.90;;;;;;4921284;29;20047;-79
2023/12/02 09:44:25;;;;;;;0.95;0.95;;;-1.20;99.90;;;;;;4955162;28;20051;-78
2023/12/02 09:46:58;;;;;;;1.83;1.20;;;-1.30;99.90;;;;;;4938442;28;20059;-79
2023/12/02 09:50:04;;;;;;;1.38;1.27;;;-1.20;99.90;;;;;;4967477;28;20046;-79
2023/12/02 09:52:48;;;;;;;0.15;0.13;;;-1.20;99.90;;;;;;4969414;28;20043;-80
2023/12/02 09:55:26;;;;;;;2.33;1.90;;;-1.20;99.90;;;;;;4967999;28;20039;-80
2023/12/02 09:58:19;;;;;;;0.22;0.22;;;-1.20;99.90;;;;;;4967743;28;20043;-80
2023/12/02 10:00:57;;;;;;;0.90;0.80;;;-1.20;99.90;;;;;;4956222;29;20401;-77
2023/12/02 10:03:28;;;;;;;0.50;0.50;;;-1.20;99.90;;;;;;4950012;28;20046;-82
2023/12/02 10:06:17;;;;;;;0.10;0.10;;;-1.20;99.90;;;;;;4944003;29;20031;-80
2023/12/02 10:09:15;;;;;;;0.28;0.28;;;-1.20;99.90;;;;;;4963642;28;20050;-84
2023/12/02 10:12:04;;;;;;;0.63;0.63;;;-1.20;99.90;;;;;;4959015;28;20055;-80
2023/12/02 10:14:33;;;;;;;0.50;0.50;;;-1.20;99.90;;;;;;4959689;28;20035;-81
2023/12/02 10:17:02;;;;;;;0.10;0.10;;;-1.20;99.90;;;;;;4940783;29;20039;-79
2023/12/02 10:19:51;;;;;;;1.20;0.60;;;-1.10;99.90;;;;;;4945764;29;20042;-84
2023/12/02 10:22:19;;;;;;;0.55;0.55;;;-1.10;99.90;;;;;;4933510;29;20039;-79
2023/12/02 10:25:05;;;;;;;1.58;1.48;;;-1.10;99.90;;;;;;4943400;29;20042;-81
2023/12/02 10:27:36;;;;;;;0.52;0.45;;;-1.10;99.90;;;;;;4945658;29;20039;-79
2023/12/02 10:30:17;;;;;;;1.10;0.20;;;-1.10;99.90;;;;;;4949807;28;20051;-80
2023/12/02 10:32:57;;;;;;;0.65;0.65;;;-1.00;99.90;;;;;;4950412;28;20044;-80
2023/12/02 10:35:30;;;;;;;1.35;0.88;;;-1.00;99.90;;;;;;4962764;28;20040;-80
2023/12/02 10:38:16;;;;;;;0.20;0.20;;;-1.10;99.90;;;;;;4955953;28;20039;-81
2023/12/02 10:40:53;;;;;;;0.88;0.88;;;-1.10;99.90;;;;;;4948388;29;20050;-81
2023/12/02 10:43:30;;;;;;;0.40;0.40;;;-1.00;99.90;;;;;;4950449;29;20039;-81
2023/12/02 10:45:57;;;;;;;4.95;1.80;;;-1.00;99.90;;;;;;4949327;28;20063;-78
2023/12/02 10:48:25;;;;;;;1.35;0.40;;;-1.10;99.90;;;;;;4924530;29;20401;-80
2023/12/02 10:50:53;;;;;;;1.25;1.25;;;-1.20;99.90;;;;;;4936957;29;20075;-81
2023/12/02 10:53:20;;;;;;;1.55;0.52;;;-1.20;99.90;;;;;;4914837;29;20066;-83
2023/12/02 10:55:51;;;;;;;0.63;0.63;;;-1.30;99.90;;;;;;4938130;29;20040;-81
2023/12/02 10:58:18;;;;;;;;;;;-1.20;99.90;;;;;;4928130;29;20052;-81
2023/12/02 11:00:47;;;;;;;0.52;0.52;;;-1.20;99.90;;;;;;4938320;29;20281;-80
2023/12/02 11:03:31;;;;;;;0.10;0.10;;;-1.20;99.90;;;;;;4919675;29;20362;-85
2023/12/02 11:06:07;;;;;;;0.52;0.52;;;-1.20;99.90;;;;;;4925359;29;20382;-79
2023/12/02 11:08:48;;;;;;;0.82;0.30;;;-1.20;99.90;;;;;;4926089;29;20042;-76
2023/12/02 11:11:33;;;;;;;0.15;0.15;;;-1.20;99.90;;;;;;4924748;29;20040;-78
2023/12/02 11:14:01;;;;;;;0.32;0.32;;;-1.20;99.90;;;;;;4923283;29;20036;-78
2023/12/02 11:16:41;;;;;;;1.75;0.85;;;-1.30;99.90;;;;;;4926793;29;20044;-79
2023/12/02 11:19:36;;;;;;;0.35;0.25;;;-1.20;99.90;;;;;;4943030;29;20044;-79
2023/12/02 11:22:20;;;;;;;0.40;0.40;;;-1.30;99.90;;;;;;4933829;29;20044;-78
2023/12/02 11:25:18;;;;;;;0.20;0.20;;;-1.30;99.90;;;;;;4923353;29;20036;-79
2023/12/02 11:28:05;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;4930235;29;20031;-81
2023/12/02 11:30:41;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;4931437;29;20055;-78
2023/12/02 11:33:46;;;;;;;0.10;0.10;;;-1.20;99.90;;;;;;4930032;29;20035;-78
2023/12/02 11:36:20;;;;;;;2.30;1.08;;;-1.20;99.90;;;;;;4941196;29;20040;-79
2023/12/02 11:38:55;;;;;;;0.55;0.55;;;-1.10;99.90;;;;;;4928073;29;20036;-78
2023/12/02 11:41:41;;;;;;;0.20;0.20;;;-1.20;99.90;;;;;;4930423;29;20036;-80
2023/12/02 11:44:25;;;;;;;0.13;0.13;;;-1.20;99.90;;;;;;4926133;29;20370;-77
2023/12/02 11:47:17;;;;;;;0.25;0.25;;;-1.10;99.90;;;;;;4938587;28;20060;-80
2023/12/02 11:50:16;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;4926364;29;20042;-78
2023/12/02 11:53:17;;;;;;;0.32;0.32;;;-1.10;99.90;;;;;;4942817;29;20059;-79
2023/12/02 11:55:55;;;;;;;;;;;-1.10;99.90;;;;;;4867600;29;20056;-75
2023/12/02 11:58:25;;;;;;;0.40;0.38;;;-1.10;99.90;;;;;;4918330;29;19921;-76
2023/12/02 12:01:16;;;;;;;0.25;0.25;;;-1.00;99.90;;;;;;4943300;29;20046;-79
2023/12/02 12:04:12;;;;;;;0.45;0.45;;;-1.00;99.90;;;;;;4926658;29;20036;-79
2023/12/02 12:07:15;;;;;;;0.47;0.47;;;-1.00;99.90;;;;;;4942283;29;20044;-79
2023/12/02 12:10:07;;;;;;;0.28;0.28;;;-1.00;99.90;;;;;;4927219;29;20042;-78
2023/12/02 12:12:39;;;;;;;0.30;0.30;;;-1.20;99.90;;;;;;4925807;29;20035;-80
2023/12/02 12:15:07;;;;;;;0.20;0.20;;;-1.20;99.90;;;;;;4911876;29;20040;-80
2023/12/02 12:17:33;;;;;;;0.38;0.30;;;-1.20;99.90;;;;;;4940633;29;20044;-82
2023/12/02 12:20:16;;;;;;;0.30;0.30;;;-1.10;99.90;;;;;;4928386;29;20052;-81
2023/12/02 12:22:42;;;;;;;0.10;0.10;;;-1.10;99.90;;;;;;4927583;29;20047;-80
2023/12/02 12:25:09;;;;;;;0.10;0.10;;;-1.10;99.60;;;;;;4929876;29;20032;-81
2023/12/02 12:27:35;;;;;;;0.52;0.52;;;-1.10;99.90;;;;;;4923924;29;20052;-79
2023/12/02 12:30:02;;;;;;;0.20;0.20;;;-1.10;92.80;;;;;;4923924;29;20044;-80
2023/12/02 12:32:28;;;;;;;0.43;0.43;;;-1.10;99.90;;;;;;4926269;29;20040;-77
2023/12/02 12:34:55;;;;;;;3.10;0.55;;;-1.10;98.60;;;;;;4930021;29;20051;-79
2023/12/02 12:37:21;;;;;;;0.57;0.57;;;-1.10;71.60;;;;;;4928081;29;20032;-78
2023/12/02 12:39:48;;;;;;;1.88;0.50;;;-1.10;63.60;;;;;;4946594;29;20044;-80
2023/12/02 12:42:21;;;;;;;0.55;0.55;;;-1.00;75.00;;;;;;4933768;29;20036;-80
2023/12/02 12:44:48;;;;;;;0.10;0.10;;;-1.00;57.10;;;;;;4928513;28;20035;-79
2023/12/02 12:47:16;;;;;;;0.47;0.47;;;-1.10;71.80;;;;;;4953388;28;20046;-79
2023/12/02 12:49:43;;;;;;;0.00;0.00;;;-1.10;71.20;;;;;;4963971;28;20042;-78
2023/12/02 12:52:13;;;;;;;0.45;0.45;;;-1.10;56.20;;;;;;4952931;28;20054;-78
2023/12/02 12:54:43;;;;;;;0.20;0.20;;;-1.10;51.90;;;;;;4936254;28;20047;-78
2023/12/02 12:57:23;;;;;;;1.07;1.03;;;-1.00;58.10;;;;;;4968601;28;20054;-78
2023/12/02 12:59:55;;;;;;;1.63;0.80;;;-1.00;61.00;;;;;;4962199;28;20397;-78
2023/12/02 13:02:57;;;;;;;0.95;0.95;;;-0.90;77.70;;;;;;4965050;28;20047;-79
2023/12/02 13:05:38;;;;;;;0.30;0.30;;;-1.00;52.70;;;;;;4965803;28;20389;-77