Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:00:39;;;;;;;8.53;7.83;;;;;;;21.86;44.33;94017.75;6226070;27;104208;-65
2022/11/19 00:03:43;;;;;;;8.53;7.80;;;;;;;21.85;44.62;94026.88;6235879;28;103864;-64
2022/11/19 00:06:53;;;;;;;8.00;7.30;;;;;;;21.83;44.52;94024.50;6235762;28;104859;-64
2022/11/19 00:09:56;;;;;;;8.50;7.80;;;;;;;21.85;45.02;94021.53;6233595;28;103710;-65
2022/11/19 00:12:59;;;;;;;8.27;7.47;;;;;;;21.84;44.91;94009.31;6225100;27;104898;-65
2022/11/19 00:16:05;;;;;;;7.67;6.97;;;;;;;21.83;44.92;94019.19;6235999;28;103458;-65
2022/11/19 00:19:09;;;;;;;7.77;7.07;;;;;;;21.83;44.66;94024.50;6234594;28;103855;-65
2022/11/19 00:22:13;;;;;;;8.17;7.43;;;;;;;21.83;44.46;94029.81;6235151;28;104884;-65
2022/11/19 00:25:16;;;;;;;7.50;6.90;;;;;;;21.84;44.63;94036.72;6225994;27;103802;-65
2022/11/19 00:28:19;;;;;;;7.17;6.57;;;;;;;21.77;44.47;94020.47;6235321;28;105759;-65
2022/11/19 00:31:23;;;;;;;7.13;6.50;;;;;;;21.81;44.29;94043.44;6235392;28;103745;-65
2022/11/19 00:34:26;;;;;;;6.93;6.33;;;;;;;21.82;44.39;94025.63;6230065;27;105024;-66
2022/11/19 00:37:30;;;;;;;7.33;6.73;;;;;;;21.84;44.89;94051.91;6232379;28;103979;-65
2022/11/19 00:40:33;;;;;;;6.57;5.97;;;;;;;21.83;44.66;94045.81;6235770;27;103862;-66
2022/11/19 00:43:48;;;;;;;6.30;5.80;;;;;;;21.84;44.71;94046.59;6234521;27;103765;-65
2022/11/19 00:46:53;;;;;;;5.93;5.30;;;;;;;21.83;44.63;94035.16;6216748;28;103651;-66
2022/11/19 00:49:56;;;;;;;6.57;5.97;;;;;;;21.85;44.62;94026.88;6235079;28;103615;-66
2022/11/19 00:52:59;;;;;;;5.83;5.33;;;;;;;21.86;44.60;94039.84;6226235;28;104675;-65
2022/11/19 00:56:04;;;;;;;5.80;5.33;;;;;;;21.82;44.11;94022.94;6235748;28;106169;-65
2022/11/19 00:59:07;;;;;;;5.70;5.30;;;;;;;21.84;44.66;94026.06;6223363;27;103732;-65
2022/11/19 01:02:11;;;;;;;5.60;5.10;;;;;;;21.85;44.23;94030.31;6234807;28;104053;-65
2022/11/19 01:05:14;;;;;;;5.30;4.90;;;;;;;21.84;44.12;94027.94;6234731;27;104185;-65
2022/11/19 01:08:18;;;;;;;5.30;4.80;;;;;;;21.85;44.15;94040.97;6235901;28;103662;-65
2022/11/19 01:11:23;;;;;;;5.70;5.17;;;;;;;21.83;44.33;94037.81;6226349;28;106004;-65
2022/11/19 01:14:26;;;;;;;5.10;4.70;;;;;;;21.84;44.43;94044.69;6234735;27;103804;-65
2022/11/19 01:17:31;;;;;;;5.17;4.77;;;;;;;21.84;44.72;94042.03;6234420;27;103729;-65
2022/11/19 01:20:34;;;;;;;5.67;5.17;;;;;;;21.84;44.53;94041.25;6227248;27;103549;-65
2022/11/19 01:23:37;;;;;;;4.90;4.40;;;;;;;21.83;44.40;94045.03;6235309;28;104827;-65
2022/11/19 01:26:41;;;;;;;4.97;4.57;;;;;;;21.83;44.44;94039.72;6236824;27;104981;-65
2022/11/19 01:29:48;;;;;;;5.23;4.73;;;;;;;21.82;44.37;94036.25;6238252;28;103804;-65
2022/11/19 01:32:52;;;;;;;4.67;4.27;;;;;;;21.82;44.16;94049.59;6228343;28;106534;-66
2022/11/19 01:35:57;;;;;;;4.93;4.53;;;;;;;21.84;44.19;94059.91;6238459;27;103714;-66
2022/11/19 01:39:00;;;;;;;4.60;4.20;;;;;;;21.83;44.53;94061.00;6236700;27;103761;-64
2022/11/19 01:42:03;;;;;;;3.90;3.60;;;;;;;21.84;44.32;94060.69;6238172;28;103745;-64
2022/11/19 01:45:07;;;;;;;4.30;4.00;;;;;;;21.85;44.21;94078.25;6228014;27;103932;-63
2022/11/19 01:48:17;;;;;;;4.10;3.80;;;;;;;21.86;44.40;94077.13;6238604;28;105087;-63
2022/11/19 01:51:24;;;;;;;4.00;3.70;;;;;;;21.85;44.06;94074.81;6237491;27;103854;-64
2022/11/19 01:54:31;;;;;;;4.07;3.77;;;;;;;21.85;43.96;94088.13;6233860;28;104833;-65
2022/11/19 01:57:34;;;;;;;3.50;3.20;;;;;;;21.85;44.04;94085.47;6231431;27;104239;-64
2022/11/19 02:00:37;;;;;;;4.10;3.80;;;;;;;21.85;43.99;94082.78;6237808;27;103709;-63
2022/11/19 02:03:43;;;;;;;4.17;3.77;;;;;;;21.83;44.08;94069.00;6237393;27;104197;-64
2022/11/19 02:06:47;;;;;;;4.03;3.67;;;;;;;21.85;44.61;94072.16;6227662;27;103904;-64
2022/11/19 02:09:50;;;;;;;3.60;3.30;;;;;;;21.84;44.43;94070.56;6236295;27;103715;-64
2022/11/19 02:13:03;;;;;;;4.10;3.53;;;;;;;21.84;44.29;94063.34;6237904;28;104327;-63
2022/11/19 02:16:11;;;;;;;3.90;3.50;;;;;;;21.83;44.06;94064.44;6237316;28;104208;-64
2022/11/19 02:19:39;;;;;;;4.30;4.00;;;;;;;21.83;44.25;94080.44;6226418;28;106115;-64
2022/11/19 02:23:05;;;;;;;4.20;3.83;;;;;;;21.83;43.82;94087.66;6236943;27;103955;-66
2022/11/19 02:26:57;;;;;;;3.80;3.50;;;;;;;21.85;44.29;94098.78;6236794;28;103373;-64
2022/11/19 02:30:08;;;;;;;3.50;3.20;;;;;;;21.85;44.10;94109.44;6224943;28;103896;-64
2022/11/19 02:33:18;;;;;;;3.90;3.60;;;;;;;21.84;44.15;94111.28;6230423;28;104545;-64
2022/11/19 02:36:26;;;;;;;3.97;3.63;;;;;;;21.83;44.30;94115.06;6237101;28;103877;-64
2022/11/19 02:39:36;;;;;;;4.37;4.07;;;;;;;21.83;44.10;94119.59;6236935;28;104468;-63
2022/11/19 02:42:52;;;;;;;4.30;3.90;;;;;;;21.82;43.96;94132.13;6226326;28;104876;-64
2022/11/19 02:46:01;;;;;;;4.47;4.07;;;;;;;21.83;43.92;94128.38;6235231;28;103832;-63
2022/11/19 02:49:06;;;;;;;4.70;4.30;;;;;;;21.84;44.49;94123.81;6235552;27;103933;-64
2022/11/19 02:52:10;;;;;;;5.83;5.33;;;;;;;21.83;44.54;94136.34;6227526;27;104543;-64
2022/11/19 02:55:13;;;;;;;5.20;4.80;;;;;;;21.84;44.42;94131.81;6234901;28;103429;-65
2022/11/19 03:05:10;;;;;;;6.30;5.70;;;;;;;21.81;44.38;94149.19;6201056;28;103741;-66
2022/11/19 03:08:13;;;;;;;5.73;5.23;;;;;;;21.83;44.64;94147.00;6228275;28;104797;-66
2022/11/19 03:11:21;;;;;;;6.20;5.70;;;;;;;21.80;44.04;94164.41;6236385;27;103831;-66
2022/11/19 03:18:02;;;;;;;5.93;5.43;;;;;;;21.82;44.08;94172.09;6230861;27;103984;-66
2022/11/19 03:21:11;;;;;;;6.97;5.57;;;;;;;21.82;44.45;94172.09;6236714;27;103774;-66
2022/11/19 03:24:20;;;;;;;6.27;5.77;;;;;;;21.81;44.25;94168.63;6236234;28;104554;-66
2022/11/19 03:27:27;;;;;;;5.67;5.17;;;;;;;21.79;44.31;94173.50;6212124;28;103682;-66
2022/11/19 03:30:31;;;;;;;6.50;5.90;;;;;;;21.82;44.39;94177.41;6236610;27;103847;-65
2022/11/19 03:33:39;;;;;;;6.43;5.90;;;;;;;21.81;44.23;94181.16;6236644;28;104251;-66
2022/11/19 03:36:45;;;;;;;6.93;6.33;;;;;;;21.78;44.31;94171.94;6236611;28;103927;-66
2022/11/19 03:39:51;;;;;;;7.67;7.00;;;;;;;21.81;44.37;94175.81;6204730;28;103991;-66
2022/11/19 03:42:56;;;;;;;8.80;8.00;;;;;;;21.81;44.15;94173.16;6236471;28;103476;-66
2022/11/19 03:46:03;;;;;;;8.87;8.07;;;;;;;21.80;44.19;94174.28;6235398;28;106443;-66
2022/11/19 03:49:09;;;;;;;10.67;9.63;;;;;;;21.79;44.03;94175.38;6230932;27;103779;-66
2022/11/19 03:52:15;;;;;;;12.53;11.50;;;;;;;21.79;44.31;94184.16;6230251;28;104049;-66
2022/11/19 03:55:18;;;;;;;12.23;11.13;;;;;;;21.80;44.36;94187.59;6234953;27;103810;-66
2022/11/19 03:58:24;;;;;;;14.50;13.30;;;;;;;21.80;44.36;94201.69;6235805;28;103697;-66
2022/11/19 04:01:27;;;;;;;14.97;13.67;;;;;;;21.80;44.51;94198.25;6224034;28;104190;-66
2022/11/19 04:04:37;;;;;;;15.80;14.40;;;;;;;21.82;44.19;94201.38;6235740;27;103747;-67
2022/11/19 04:07:40;;;;;;;16.27;14.87;;;;;;;21.81;44.49;94211.22;6235752;27;103963;-66
2022/11/19 04:10:43;;;;;;;16.50;15.00;;;;;;;21.78;44.09;94208.44;6234728;27;103558;-67
2022/11/19 04:13:47;;;;;;;16.70;15.30;;;;;;;21.77;44.24;94214.88;6224420;27;105114;-66
2022/11/19 04:16:50;;;;;;;18.33;16.73;;;;;;;21.75;44.83;94225.06;6235447;27;103596;-66
2022/11/19 04:19:54;;;;;;;18.80;17.10;;;;;;;21.75;44.76;94233.84;6235161;27;103724;-66
2022/11/19 04:22:57;;;;;;;19.73;18.00;;;;;;;21.75;44.12;94241.81;6231573;27;103719;-67
2022/11/19 04:26:00;;;;;;;20.10;18.37;;;;;;;21.75;44.60;94241.03;6222209;28;104852;-66
2022/11/19 04:29:03;;;;;;;20.37;18.60;;;;;;;21.74;44.54;94228.84;6234909;27;103860;-67
2022/11/19 04:32:06;;;;;;;22.00;20.10;;;;;;;21.71;44.63;94224.16;6235124;27;103765;-67
2022/11/19 04:35:12;;;;;;;22.10;20.20;;;;;;;21.73;44.47;94229.94;6226080;27;103869;-66
2022/11/19 04:38:16;;;;;;;23.87;21.90;;;;;;;21.71;44.54;94235.59;6234903;27;103764;-67
2022/11/19 04:41:19;;;;;;;24.10;22.00;;;;;;;21.72;44.83;94244.34;6234614;27;103696;-67
2022/11/19 04:44:22;;;;;;;25.77;23.57;;;;;;;21.74;44.62;94242.94;6235112;27;103875;-67
2022/11/19 04:47:25;;;;;;;24.67;22.60;;;;;;;21.74;44.69;94244.81;6223096;27;103872;-66
2022/11/19 04:50:29;;;;;;;25.20;23.00;;;;;;;21.75;44.64;94259.69;6235021;27;103891;-66
2022/11/19 04:53:32;;;;;;;24.73;22.73;;;;;;;21.73;44.45;94267.22;6234461;27;103561;-67
2022/11/19 04:56:35;;;;;;;25.70;23.47;;;;;;;21.74;44.30;94266.13;6237417;27;104730;-66
2022/11/19 04:59:38;;;;;;;25.80;23.67;;;;;;;21.75;44.54;94270.34;6228495;27;103839;-67
2022/11/19 05:02:41;;;;;;;25.23;23.13;;;;;;;21.75;44.13;94278.31;6239150;28;106274;-67
2022/11/19 05:05:46;;;;;;;26.20;23.80;;;;;;;21.75;44.09;94283.66;6238541;27;103593;-67
2022/11/19 05:08:49;;;;;;;27.30;24.87;;;;;;;21.75;44.51;94302.28;6238473;27;103833;-67
2022/11/19 05:11:52;;;;;;;26.40;24.07;;;;;;;21.75;44.34;94316.38;6228049;27;103887;-67
2022/11/19 05:14:55;;;;;;;27.00;24.80;;;;;;;21.77;43.97;94324.84;6238406;27;103851;-67
2022/11/19 05:17:58;;;;;;;27.03;24.70;;;;;;;21.76;44.48;94328.59;6238903;28;103470;-67
2022/11/19 05:21:02;;;;;;;27.40;25.00;;;;;;;21.75;44.18;94355.56;6228365;27;103508;-67
2022/11/19 05:24:06;;;;;;;26.57;24.40;;;;;;;21.73;44.11;94355.09;6236669;27;103703;-67
2022/11/19 05:27:09;;;;;;;29.30;26.60;;;;;;;21.72;44.25;94364.19;6238709;27;103713;-67
2022/11/19 05:30:13;;;;;;;28.03;25.70;;;;;;;21.72;44.09;94364.97;6232556;28;103543;-66
2022/11/19 05:33:16;;;;;;;29.07;26.67;;;;;;;21.73;44.41;94365.75;6223659;27;103827;-67
2022/11/19 05:36:20;;;;;;;28.97;26.57;;;;;;;21.74;44.08;94367.31;6238290;27;103879;-67
2022/11/19 05:39:23;;;;;;;32.67;29.80;;;;;;;21.76;44.29;94362.44;6238277;27;103649;-67
2022/11/19 05:42:27;;;;;;;34.93;32.00;;;;;;;21.75;44.48;94374.97;6238170;27;104121;-66
2022/11/19 05:45:30;;;;;;;36.07;33.00;;;;;;;21.75;44.52;94374.97;6225623;27;103841;-66
2022/11/19 05:48:33;;;;;;;35.67;32.70;;;;;;;21.76;44.00;94389.84;6229820;28;103735;-67
2022/11/19 05:51:37;;;;;;;38.60;35.20;;;;;;;21.80;44.02;94396.09;6238103;27;105018;-67
2022/11/19 05:54:40;;;;;;;36.03;32.83;;;;;;;21.84;44.01;94409.59;6238500;28;104078;-67
2022/11/19 05:57:43;;;;;;;35.33;32.33;;;;;;;21.87;44.39;94408.97;6229018;27;104210;-66
2022/11/19 06:00:47;;;;;;;35.50;32.50;;;;;;;21.91;44.20;94411.78;6237746;27;103727;-66
2022/11/19 06:03:50;;;;;;;36.13;32.73;;;;;;;21.92;44.72;94410.66;6238215;27;103812;-67
2022/11/19 06:06:55;;;;;;;34.67;31.70;;;;;;;21.98;44.72;94404.81;6231945;27;103537;-67
2022/11/19 06:09:58;;;;;;;35.50;32.43;;;;;;;21.95;45.07;94408.13;6233972;27;103802;-65
2022/11/19 06:13:01;;;;;;;33.77;30.97;;;;;;;21.96;44.36;94417.69;6237524;28;103795;-65
2022/11/19 06:16:05;;;;;;;35.57;32.50;;;;;;;21.97;44.87;94413.16;6237351;27;104041;-65
2022/11/19 06:19:08;;;;;;;34.23;31.23;;;;;;;21.99;45.08;94440.25;6226161;27;103915;-65
2022/11/19 06:22:12;;;;;;;34.07;31.20;;;;;;;21.99;45.11;94438.34;6231878;28;106676;-66
2022/11/19 06:25:15;;;;;;;35.93;32.77;;;;;;;22.02;45.54;94459.06;6232233;28;104906;-65
2022/11/19 06:28:18;;;;;;;38.50;34.67;;;;;;;22.67;44.39;94476.47;6237124;28;103821;-65
2022/11/19 06:31:22;;;;;;;35.70;32.60;;;;;;;23.63;42.06;94471.22;6224412;27;103775;-66
2022/11/19 06:34:25;;;;;;;37.23;33.53;;;;;;;23.96;41.59;94473.09;6237567;27;104058;-66
2022/11/19 06:37:29;;;;;;;37.13;33.70;;;;;;;25.01;39.24;94482.16;6232169;28;103606;-65
2022/11/19 06:40:32;;;;;;;37.47;34.20;;;;;;;25.47;38.31;94486.19;6227638;27;103775;-66
2022/11/19 06:43:35;;;;;;;38.97;35.67;;;;;;;24.43;40.39;94492.22;6201371;28;103925;-66
2022/11/19 06:46:38;;;;;;;37.07;33.97;;;;;;;24.82;39.43;94498.03;6223793;28;106717;-67
2022/11/19 06:49:41;;;;;;;36.30;33.10;;;;;;;23.29;42.93;94505.13;6223164;27;104136;-67
2022/11/19 06:52:46;;;;;;;35.47;32.47;;;;;;;22.80;43.95;94497.91;6231864;28;103624;-68
2022/11/19 06:55:55;;;;;;;36.80;33.63;;;;;;;22.64;44.08;94509.13;6232353;28;106911;-67
2022/11/19 06:58:58;;;;;;;37.20;34.03;;;;;;;22.47;45.22;94505.72;6220175;28;103745;-68
2022/11/19 07:02:01;;;;;;;34.93;31.80;;;;;;;22.47;45.45;94505.72;6224657;28;104916;-67
2022/11/19 07:05:05;;;;;;;30.80;27.97;;;;;;;22.55;45.11;94513.72;6225083;27;103704;-65
2022/11/19 07:08:10;;;;;;;31.03;28.30;;;;;;;22.52;45.33;94510.91;6235713;28;106305;-67
2022/11/19 07:11:28;;;;;;;30.50;27.90;;;;;;;22.40;45.79;94512.34;6236523;27;103788;-67
2022/11/19 07:14:31;;;;;;;29.10;26.50;;;;;;;22.49;45.40;94519.53;6236120;27;103844;-67
2022/11/19 07:17:34;;;;;;;29.93;27.43;;;;;;;22.36;46.16;94516.78;6226688;27;103695;-67
2022/11/19 07:20:37;;;;;;;29.20;26.63;;;;;;;22.34;46.15;94500.28;6237031;27;103477;-65
2022/11/19 07:23:41;;;;;;;28.67;26.17;;;;;;;22.25;45.84;94504.91;6234067;27;103855;-66
2022/11/19 07:26:44;;;;;;;27.70;25.20;;;;;;;22.24;46.07;94494.56;6230438;27;104333;-65
2022/11/19 07:29:47;;;;;;;27.07;24.70;;;;;;;22.20;46.02;94502.41;6229733;27;103688;-67
2022/11/19 07:32:53;;;;;;;25.40;23.30;;;;;;;22.40;45.53;94511.56;6236236;27;103709;-65
2022/11/19 07:35:56;;;;;;;24.77;22.53;;;;;;;22.51;45.79;94517.31;6235890;27;103953;-65
2022/11/19 07:39:01;;;;;;;24.17;21.97;;;;;;;22.53;45.36;94520.47;6224953;27;103720;-66
2022/11/19 07:45:24;;;;;;;24.60;22.40;;;;;;;22.56;45.48;94517.94;6234918;27;103884;-67
2022/11/19 07:48:27;;;;;;;23.27;21.10;;;;;;;22.49;45.38;94530.97;6235470;27;103398;-67
2022/11/19 07:51:30;;;;;;;21.60;19.70;;;;;;;22.39;45.56;94531.34;6224110;27;103809;-66
2022/11/19 07:54:35;;;;;;;22.13;20.13;;;;;;;22.35;46.11;94525.09;6235522;28;106218;-65
2022/11/19 07:57:38;;;;;;;22.67;20.60;;;;;;;22.31;45.53;94529.47;6235957;28;106502;-66
2022/11/19 08:00:42;;;;;;;20.40;18.70;;;;;;;22.24;46.02;94529.19;6234578;27;103730;-65
2022/11/19 08:03:46;;;;;;;20.70;18.90;;;;;;;22.25;45.64;94528.88;6224310;27;103875;-66
2022/11/19 08:06:55;;;;;;;20.10;18.40;;;;;;;22.33;45.42;94540.59;6233452;27;103905;-66
2022/11/19 08:09:59;;;;;;;20.03;18.30;;;;;;;22.34;45.74;94539.50;6234195;27;104619;-65
2022/11/19 08:13:03;;;;;;;19.40;17.60;;;;;;;22.31;46.34;94561.47;6227656;27;103807;-66
2022/11/19 08:16:08;;;;;;;18.00;16.40;;;;;;;22.26;45.95;94573.09;6231440;27;103846;-67
2022/11/19 08:19:13;;;;;;;18.60;17.10;;;;;;;22.23;46.13;94570.28;6235049;27;104751;-67
2022/11/19 08:22:16;;;;;;;18.17;16.57;;;;;;;22.21;46.48;94572.47;6234139;28;102895;-67
2022/11/19 08:25:20;;;;;;;17.27;15.63;;;;;;;22.19;46.57;94569.34;6220554;28;104336;-67
2022/11/19 08:28:23;;;;;;;17.40;15.80;;;;;;;22.15;46.52;94569.19;6232060;27;105109;-67
2022/11/19 08:31:26;;;;;;;15.90;14.50;;;;;;;22.15;46.65;94571.06;6234424;27;104131;-67
2022/11/19 08:34:31;;;;;;;16.13;14.73;;;;;;;22.13;46.48;94568.72;6234377;28;104016;-67
2022/11/19 08:37:34;;;;;;;17.00;15.43;;;;;;;22.12;46.72;94572.50;6222888;27;103966;-67
2022/11/19 08:40:38;;;;;;;15.33;13.87;;;;;;;22.13;46.26;94576.72;6234566;27;103786;-67
2022/11/19 08:43:41;;;;;;;15.50;14.00;;;;;;;22.12;46.14;94575.16;6230565;28;103797;-67
2022/11/19 08:46:44;;;;;;;15.60;14.20;;;;;;;22.18;46.24;94571.25;6214269;28;103716;-67
2022/11/19 08:49:47;;;;;;;17.40;15.90;;;;;;;22.17;46.72;94577.66;6222320;27;105024;-67
2022/11/19 08:52:55;;;;;;;21.33;19.53;;;;;;;22.20;46.75;94578.91;6233682;28;104807;-66
2022/11/19 08:55:59;;;;;;;25.70;23.30;;;;;;;22.21;46.47;94572.47;6232878;27;104733;-67
2022/11/19 08:59:02;;;;;;;27.50;25.07;;;;;;;22.23;46.53;94571.06;6226404;27;104809;-67
2022/11/19 09:02:05;;;;;;;31.23;28.57;;;;;;;22.23;46.67;94570.28;6232295;27;103894;-67
2022/11/19 09:05:09;;;;;;;34.53;31.53;;;;;;;22.24;46.18;94577.19;6233047;27;103853;-67
2022/11/19 09:08:16;;;;;;;36.53;33.33;;;;;;;22.24;46.26;94593.16;6235166;28;104870;-67
2022/11/19 09:11:21;;;;;;;39.53;35.93;;;;;;;22.22;46.20;94568.72;6223692;28;103727;-67
2022/11/19 09:14:24;;;;;;;41.80;38.07;;;;;;;22.21;46.54;94593.81;6231340;27;103919;-67
2022/11/19 09:17:28;;;;;;;46.00;41.80;;;;;;;22.26;45.93;94590.97;6230719;27;103918;-66
2022/11/19 09:20:31;;;;;;;47.17;42.97;;;;;;;22.31;46.15;94593.44;6234799;28;106039;-66
2022/11/19 09:23:34;;;;;;;49.70;45.37;;;;;;;22.34;45.87;94587.47;6222706;28;106704;-67
2022/11/19 09:26:38;;;;;;;50.47;45.87;;;;;;;22.34;46.09;94588.25;6234344;27;103873;-66
2022/11/19 09:29:41;;;;;;;51.63;46.90;;;;;;;22.34;45.86;94585.59;6233347;27;103824;-65
2022/11/19 09:32:44;;;;;;;53.80;49.00;;;;;;;22.31;46.43;94586.25;6234080;27;103876;-66
2022/11/19 09:35:47;;;;;;;53.13;48.33;;;;;;;22.28;45.60;94570.09;6212262;28;105981;-66
2022/11/19 09:38:50;;;;;;;49.70;45.40;;;;;;;22.27;45.66;94565.88;6232693;28;103839;-66
2022/11/19 09:41:59;;;;;;;44.77;40.97;;;;;;;22.27;45.47;94568.53;6231643;27;104733;-66
2022/11/19 09:45:16;;;;;;;41.43;37.73;;;;;;;22.28;45.80;94551.44;6220343;28;103565;-66
2022/11/19 09:48:28;;;;;;;37.97;34.63;;;;;;;22.30;45.58;94554.56;6237421;28;103488;-66
2022/11/19 09:51:34;;;;;;;34.43;31.43;;;;;;;22.26;45.82;94553.66;6235728;27;104428;-66
2022/11/19 09:54:42;;;;;;;32.23;29.43;;;;;;;22.16;45.57;94533.44;6238365;28;105134;-65
2022/11/19 09:57:51;;;;;;;30.10;27.40;;;;;;;22.11;45.07;94520.28;6221670;27;104219;-66
2022/11/19 10:00:54;;;;;;;27.37;25.17;;;;;;;22.09;45.20;94514.50;6218104;28;103503;-68
2022/11/19 10:03:59;;;;;;;27.40;25.10;;;;;;;22.16;45.64;94508.69;6238252;28;103559;-68
2022/11/19 10:07:13;;;;;;;30.83;28.17;;;;;;;22.18;45.23;94498.47;6238423;28;104265;-67
2022/11/19 10:10:37;;;;;;;31.90;29.20;;;;;;;22.20;45.75;94506.97;6228495;27;103153;-68
2022/11/19 10:13:53;;;;;;;37.73;34.40;;;;;;;22.22;45.48;94500.19;6231652;28;103496;-66
2022/11/19 10:17:04;;;;;;;35.47;32.50;;;;;;;22.30;45.40;94480.72;6236816;28;103580;-67
2022/11/19 10:20:30;;;;;;;37.17;34.07;;;;;;;22.37;45.67;94482.91;6216531;28;106669;-66
2022/11/19 10:23:47;;;;;;;39.00;35.60;;;;;;;22.30;45.51;94490.59;6233266;27;103842;-66
2022/11/19 10:26:59;;;;;;;37.07;33.77;;;;;;;22.34;45.39;94491.50;6231821;27;103779;-66
2022/11/19 10:30:16;;;;;;;37.10;33.80;;;;;;;22.35;45.32;94506.44;6233893;28;104976;-67
2022/11/19 10:33:27;;;;;;;36.23;33.03;;;;;;;22.32;45.82;94499.84;6224017;27;103904;-66
2022/11/19 10:36:36;;;;;;;37.37;34.17;;;;;;;22.33;45.36;94485.41;6236121;27;104364;-67
2022/11/19 10:39:44;;;;;;;35.20;32.23;;;;;;;22.28;45.49;94472.25;6237056;28;103478;-67
2022/11/19 10:42:52;;;;;;;34.73;31.73;;;;;;;22.31;45.88;94484.94;6228101;28;103730;-67
2022/11/19 10:45:59;;;;;;;34.23;31.23;;;;;;;22.31;46.00;94487.59;6235713;27;103972;-68
2022/11/19 10:49:04;;;;;;;34.73;31.80;;;;;;;22.28;46.21;94482.13;6236383;27;103445;-67
2022/11/19 10:52:20;;;;;;;33.53;30.57;;;;;;;22.28;46.31;94474.16;6236629;28;104687;-67
2022/11/19 10:55:27;;;;;;;33.20;30.10;;;;;;;22.27;46.27;94467.25;6222672;27;103366;-67
2022/11/19 10:58:37;;;;;;;31.57;28.87;;;;;;;22.30;46.24;94474.59;6233677;27;103928;-67
2022/11/19 11:01:44;;;;;;;31.83;28.97;;;;;;;22.26;46.57;94471.03;6235133;28;104897;-66
2022/11/19 11:05:01;;;;;;;30.90;28.20;;;;;;;22.27;46.66;94475.25;6229709;27;104274;-71
2022/11/19 11:08:10;;;;;;;32.00;29.27;;;;;;;22.22;46.28;94462.91;6222112;28;104006;-66
2022/11/19 11:11:19;;;;;;;31.87;29.13;;;;;;;22.24;46.22;94470.56;6229644;28;105638;-66
2022/11/19 11:17:47;;;;;;;31.80;29.10;;;;;;;22.23;46.31;94447.69;6223949;27;103725;-67
2022/11/19 11:20:52;;;;;;;30.60;27.90;;;;;;;22.22;46.63;94438.13;6234468;28;104977;-67
2022/11/19 11:23:55;;;;;;;31.43;28.60;;;;;;;22.23;46.26;94439.69;6233852;27;103779;-68
2022/11/19 11:27:20;;;;;;;31.27;28.37;;;;;;;22.22;46.72;94438.13;6234186;27;103636;-68
2022/11/19 11:30:24;;;;;;;30.27;27.67;;;;;;;22.26;46.82;94439.03;6223448;27;104193;-67
2022/11/19 11:33:32;;;;;;;31.43;28.60;;;;;;;22.32;47.05;94437.75;6229310;28;103838;-68
2022/11/19 11:36:37;;;;;;;32.00;29.00;;;;;;;22.35;46.80;94451.22;6234813;28;104824;-67
2022/11/19 11:39:43;;;;;;;32.63;29.57;;;;;;;22.38;47.29;94444.47;6234118;27;103870;-65
2022/11/19 11:42:46;;;;;;;31.90;29.10;;;;;;;22.38;47.26;94447.16;6224205;27;103694;-66
2022/11/19 11:45:56;;;;;;;30.50;27.80;;;;;;;22.43;47.18;94425.63;6227483;28;103899;-66
2022/11/19 11:49:02;;;;;;;32.23;29.23;;;;;;;22.40;47.30;94426.28;6234970;28;107002;-66
2022/11/19 11:52:29;;;;;;;32.57;29.57;;;;;;;22.41;46.84;94423.28;6224163;28;105062;-64
2022/11/19 11:55:32;;;;;;;30.30;27.50;;;;;;;22.43;47.00;94438.94;6234286;27;103575;-65
2022/11/19 11:58:35;;;;;;;30.33;27.73;;;;;;;22.45;46.96;94447.41;6234885;27;103896;-65
2022/11/19 12:01:41;;;;;;;31.07;28.37;;;;;;;22.42;47.28;94437.38;6233765;28;103736;-64
2022/11/19 12:04:45;;;;;;;30.27;27.67;;;;;;;22.46;47.26;94434.84;6197841;28;105990;-65
2022/11/19 12:08:02;;;;;;;30.37;27.77;;;;;;;22.43;46.83;94438.94;6220702;28;105251;-64
2022/11/19 12:11:15;;;;;;;30.10;27.50;;;;;;;22.48;46.75;94430.75;6233470;27;103822;-64
2022/11/19 12:14:24;;;;;;;28.03;25.53;;;;;;;22.49;47.13;94434.19;6233612;27;103991;-64
2022/11/19 12:17:39;;;;;;;30.43;27.93;;;;;;;22.47;47.02;94431.09;6225009;27;104283;-64
2022/11/19 12:20:52;;;;;;;30.57;28.00;;;;;;;22.47;47.29;94434.53;6225482;27;103733;-63
2022/11/19 12:24:13;;;;;;;31.10;28.40;;;;;;;22.45;47.09;94412.75;6219926;27;103794;-66
2022/11/19 12:27:26;;;;;;;33.30;30.37;;;;;;;22.35;47.73;94431.78;6217535;28;103027;-67
2022/11/19 12:30:36;;;;;;;31.57;28.37;;;;;;;22.41;47.64;94441.16;6233677;28;103616;-66
2022/11/19 12:33:56;;;;;;;29.83;27.23;;;;;;;22.39;47.28;94438.03;6234300;27;103796;-66
2022/11/19 12:37:14;;;;;;;32.03;29.33;;;;;;;22.37;47.36;94427.69;6234427;27;103733;-63
2022/11/19 12:40:29;;;;;;;30.80;28.20;;;;;;;22.40;47.50;94432.38;6222725;28;104989;-66
2022/11/19 12:43:53;;;;;;;29.40;27.00;;;;;;;22.43;47.07;94436.28;6234275;27;103689;-66
2022/11/19 12:47:03;;;;;;;29.50;26.90;;;;;;;22.45;47.20;94428.75;6234474;28;104225;-66
2022/11/19 12:50:21;;;;;;;30.60;28.10;;;;;;;22.48;46.89;94453.97;6223614;27;104245;-65
2022/11/19 12:53:44;;;;;;;28.90;26.40;;;;;;;22.43;47.26;94444.28;6233497;27;103944;-66
2022/11/19 12:56:56;;;;;;;29.53;26.93;;;;;;;22.44;47.09;94443.19;6233970;27;103806;-66
2022/11/19 13:00:12;;;;;;;27.90;25.60;;;;;;;22.43;47.03;94441.63;6234423;27;103850;-65
2022/11/19 13:03:21;;;;;;;28.80;26.20;;;;;;;22.41;47.77;94427.84;6222443;28;104988;-67
2022/11/19 13:06:30;;;;;;;27.73;25.37;;;;;;;22.39;47.48;94432.72;6234207;28;107865;-66
2022/11/19 13:09:40;;;;;;;29.43;26.93;;;;;;;22.40;47.50;94436.94;6233769;27;104858;-66
2022/11/19 13:12:46;;;;;;;27.27;24.97;;;;;;;22.40;47.36;94435.03;6225074;28;103531;-65
2022/11/19 13:15:57;;;;;;;28.00;25.60;;;;;;;22.39;47.13;94452.16;6233472;27;103889;-65
2022/11/19 13:19:14;;;;;;;27.17;24.97;;;;;;;22.40;47.04;94458.25;6237832;28;103860;-66
2022/11/19 13:22:20;;;;;;;26.43;24.23;;;;;;;22.42;47.13;94445.38;6238127;27;103584;-67
2022/11/19 13:25:27;;;;;;;27.13;24.93;;;;;;;22.41;47.57;94444.59;6210677;28;106386;-65
2022/11/19 13:28:37;;;;;;;28.00;25.60;;;;;;;22.40;47.36;94440.38;6237953;28;107993;-65
2022/11/19 13:31:46;;;;;;;26.90;24.67;;;;;;;22.42;47.53;94429.38;6237781;27;103971;-67
2022/11/19 13:35:01;;;;;;;27.27;25.00;;;;;;;22.37;47.05;94422.38;6238091;27;104112;-66
2022/11/19 13:38:14;;;;;;;26.87;24.60;;;;;;;22.39;47.67;94440.69;6231233;27;104356;-67
2022/11/19 13:41:21;;;;;;;27.80;25.50;;;;;;;22.44;47.75;94447.72;6227965;27;103734;-67
2022/11/19 13:44:40;;;;;;;25.00;23.00;;;;;;;22.46;47.27;94451.63;6220755;28;103909;-65
2022/11/19 13:47:48;;;;;;;25.67;23.37;;;;;;;22.48;47.25;94424.66;6217143;27;103699;-66
2022/11/19 13:51:00;;;;;;;26.73;24.43;;;;;;;22.47;47.75;94434.53;6237585;28;103827;-65
2022/11/19 13:54:07;;;;;;;27.10;24.90;;;;;;;22.45;47.39;94442.06;6236834;27;104442;-66
2022/11/19 13:57:26;;;;;;;25.07;22.83;;;;;;;22.47;47.46;94447.84;6237707;28;106764;-66
2022/11/19 14:00:30;;;;;;;24.43;22.20;;;;;;;22.41;47.71;94441.16;6226484;28;106557;-64
2022/11/19 14:03:46;;;;;;;26.20;24.00;;;;;;;22.45;47.92;94439.41;6237109;27;103847;-65
2022/11/19 14:06:59;;;;;;;24.80;22.60;;;;;;;22.47;48.12;94436.41;6237413;27;103744;-64
2022/11/19 14:10:13;;;;;;;26.00;23.80;;;;;;;22.49;47.77;94440.31;6232158;27;103696;-65
2022/11/19 14:13:50;;;;;;;25.47;23.23;;;;;;;22.46;47.50;94451.63;6231718;28;103972;-64
2022/11/19 14:27:34;;;;;;;24.67;22.50;;;;;;;22.50;47.79;94435.75;6205359;28;103296;-65
2022/11/19 14:31:02;;;;;;;23.90;21.90;;;;;;;22.51;47.63;94438.09;6207316;28;104089;-65
2022/11/19 14:34:27;;;;;;;23.90;21.90;;;;;;;22.51;47.51;94438.09;6221381;27;103751;-65
2022/11/19 14:37:38;;;;;;;23.90;21.80;;;;;;;22.45;47.77;94444.75;6214959;28;104471;-65
2022/11/19 14:40:42;;;;;;;23.53;21.53;;;;;;;22.50;47.42;94449.88;6229963;28;104818;-65
2022/11/19 14:44:10;;;;;;;23.70;21.60;;;;;;;22.49;47.56;94437.66;6235496;27;104077;-66