Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:02:21;;;;;;;0.17;0.17;;;;;;;;;;5076937;28;20085;-83
2022/04/25 00:04:46;;;;;;;0.17;0.17;;;;;;;;;;5076142;28;20041;-83
2022/04/25 00:07:12;;;;;;;1.15;0.35;;;;;;;;;;5077038;28;20125;-83
2022/04/25 00:09:37;;;;;;;0.60;0.38;;;;;;;;;;5076783;28;20025;-83
2022/04/25 00:12:02;;;;;;;0.40;0.40;;;;;;;;;;5076569;28;20047;-83
2022/04/25 00:14:28;;;;;;;0.20;0.20;;;;;;;;;;5074905;28;20029;-83
2022/04/25 00:16:56;;;;;;;0.13;0.13;;;;;;;;;;5076439;28;20456;-83
2022/04/25 00:19:21;;;;;;;0.08;0.08;;;;;;;;;;5075431;28;20469;-83
2022/04/25 00:21:46;;;;;;;0.10;0.10;;;;;;;;;;5076602;28;20028;-83
2022/04/25 00:24:11;;;;;;;0.10;0.10;;;;;;;;;;5074473;28;20451;-83
2022/04/25 00:26:37;;;;;;;0.20;0.20;;;;;;;;;;5076630;28;20488;-83
2022/04/25 00:29:02;;;;;;;0.13;0.10;;;;;;;;;;5074933;28;20028;-83
2022/04/25 00:31:27;;;;;;;0.25;0.25;;;;;;;;;;5074853;28;20496;-83
2022/04/25 00:33:53;;;;;;;0.20;0.10;;;;;;;;;;5075340;28;20043;-83
2022/04/25 00:36:18;;;;;;;0.20;0.20;;;;;;;;;;5075569;28;20024;-83
2022/04/25 00:38:43;;;;;;;0.10;0.10;;;;;;;;;;5076533;28;20517;-83
2022/04/25 00:41:08;;;;;;;1.23;0.13;;;;;;;;;;5075516;28;20145;-83
2022/04/25 00:43:34;;;;;;;0.20;0.20;;;;;;;;;;5074816;28;20052;-83
2022/04/25 00:45:59;;;;;;;0.20;0.20;;;;;;;;;;5075190;28;20042;-83
2022/04/25 00:48:24;;;;;;;0.00;0.00;;;;;;;;;;5076130;28;20026;-83
2022/04/25 00:50:49;;;;;;;0.10;0.10;;;;;;;;;;5075309;28;20493;-83
2022/04/25 00:53:15;;;;;;;0.20;0.00;;;;;;;;;;5076220;28;20047;-83
2022/04/25 00:55:41;;;;;;;0.00;0.00;;;;;;;;;;5075766;28;20042;-83
2022/04/25 00:58:07;;;;;;;0.20;0.13;;;;;;;;;;5074618;28;20032;-83
2022/04/25 01:00:36;;;;;;;0.05;0.05;;;;;;;;;;5076036;28;20055;-83
2022/04/25 01:03:02;;;;;;;0.00;0.00;;;;;;;;;;5074760;28;20028;-83
2022/04/25 01:05:27;;;;;;;0.10;0.00;;;;;;;;;;5073545;28;20036;-83
2022/04/25 01:07:52;;;;;;;0.93;0.10;;;;;;;;;;5075103;28;20044;-83
2022/04/25 01:10:17;;;;;;;0.03;0.00;;;;;;;;;;5076182;28;20371;-83
2022/04/25 01:12:43;;;;;;;0.10;0.10;;;;;;;;;;5075637;28;20039;-83
2022/04/25 01:15:08;;;;;;;0.00;0.00;;;;;;;;;;5074156;28;20063;-83
2022/04/25 01:17:33;;;;;;;0.10;0.10;;;;;;;;;;5075690;28;20047;-83
2022/04/25 01:19:59;;;;;;;0.30;0.20;;;;;;;;;;5075523;28;20032;-83
2022/04/25 01:22:24;;;;;;;0.77;0.50;;;;;;;;;;5076219;28;20136;-83
2022/04/25 01:27:34;;;;;;;0.30;0.30;;;;;;;;;;5075645;28;20123;-83
2022/04/25 01:29:59;;;;;;;0.22;0.22;;;;;;;;;;5075740;28;20102;-83
2022/04/25 01:32:25;;;;;;;0.30;0.20;;;;;;;;;;5075544;28;20058;-83
2022/04/25 01:34:50;;;;;;;0.30;0.25;;;;;;;;;;5074642;28;20036;-83
2022/04/25 01:37:15;;;;;;;0.20;0.20;;;;;;;;;;5075177;28;20086;-83
2022/04/25 01:39:40;;;;;;;0.20;0.10;;;;;;;;;;5074764;28;20037;-83
2022/04/25 01:42:06;;;;;;;0.20;0.20;;;;;;;;;;5075364;28;20021;-83
2022/04/25 01:44:31;;;;;;;0.13;0.10;;;;;;;;;;5074793;28;20066;-83
2022/04/25 01:46:56;;;;;;;0.10;0.10;;;;;;;;;;5075632;28;20044;-83
2022/04/25 01:49:22;;;;;;;0.10;0.08;;;;;;;;;;5074397;28;20033;-83
2022/04/25 01:51:47;;;;;;;0.00;0.00;;;;;;;;;;5075465;28;20029;-83
2022/04/25 01:54:13;;;;;;;0.20;0.17;;;;;;;;;;5074523;28;20055;-83
2022/04/25 01:56:38;;;;;;;0.57;0.20;;;;;;;;;;5075378;28;20025;-83
2022/04/25 01:59:03;;;;;;;0.43;0.20;;;;;;;;;;5075263;28;20588;-83
2022/04/25 02:01:28;;;;;;;0.20;0.20;;;;;;;;;;5074086;28;20036;-83
2022/04/25 02:03:54;;;;;;;0.60;0.30;;;;;;;;;;5076183;28;20123;-83
2022/04/25 02:06:19;;;;;;;0.32;0.30;;;;;;;;;;5078503;28;20085;-83
2022/04/25 02:08:44;;;;;;;1.05;0.20;;;;;;;;;;5077594;28;20036;-83
2022/04/25 02:11:19;;;;;;;1.00;0.40;;;;;;;;;;5078790;28;20401;-83
2022/04/25 02:13:44;;;;;;;1.27;0.30;;;;;;;;;;5078950;28;20044;-83
2022/04/25 02:16:10;;;;;;;0.30;0.30;;;;;;;;;;5076738;28;20032;-83
2022/04/25 02:18:35;;;;;;;0.98;0.40;;;;;;;;;;5078620;28;20047;-83
2022/04/25 02:21:00;;;;;;;0.40;0.40;;;;;;;;;;5078604;28;20029;-83
2022/04/25 02:23:25;;;;;;;0.10;0.10;;;;;;;;;;5078577;28;20679;-83
2022/04/25 02:25:51;;;;;;;1.67;0.30;;;;;;;;;;5077884;28;20037;-83
2022/04/25 02:28:16;;;;;;;0.40;0.32;;;;;;;;;;5078443;28;20032;-83
2022/04/25 02:30:41;;;;;;;0.40;0.30;;;;;;;;;;5077456;28;20025;-83
2022/04/25 02:33:06;;;;;;;0.85;0.20;;;;;;;;;;5078462;28;20036;-83
2022/04/25 02:35:32;;;;;;;0.88;0.35;;;;;;;;;;5077711;28;20043;-83
2022/04/25 02:37:57;;;;;;;1.35;0.30;;;;;;;;;;5079114;28;20024;-83
2022/04/25 02:40:22;;;;;;;0.20;0.20;;;;;;;;;;5077360;28;20597;-83
2022/04/25 02:42:47;;;;;;;0.20;0.20;;;;;;;;;;5078522;28;20036;-83
2022/04/25 02:45:13;;;;;;;0.50;0.30;;;;;;;;;;5077829;28;20041;-83
2022/04/25 02:47:39;;;;;;;0.73;0.30;;;;;;;;;;5078198;28;20119;-82
2022/04/25 02:50:04;;;;;;;0.30;0.30;;;;;;;;;;5076907;28;20088;-83
2022/04/25 02:52:30;;;;;;;0.60;0.50;;;;;;;;;;5078545;28;20067;-83
2022/04/25 02:54:55;;;;;;;0.40;0.40;;;;;;;;;;5077284;28;20094;-83
2022/04/25 02:57:20;;;;;;;0.80;0.50;;;;;;;;;;5076629;28;20040;-83
2022/04/25 02:59:45;;;;;;;0.40;0.40;;;;;;;;;;5076272;28;20081;-83
2022/04/25 03:02:11;;;;;;;1.48;0.35;;;;;;;;;;5077755;28;20025;-83
2022/04/25 03:04:36;;;;;;;0.32;0.32;;;;;;;;;;5077121;28;20050;-83
2022/04/25 03:07:01;;;;;;;0.40;0.40;;;;;;;;;;5078111;28;20042;-83
2022/04/25 03:09:27;;;;;;;0.10;0.10;;;;;;;;;;5077474;28;20032;-83
2022/04/25 03:11:53;;;;;;;0.30;0.30;;;;;;;;;;5077689;28;20480;-83
2022/04/25 03:14:18;;;;;;;0.10;0.10;;;;;;;;;;5075234;28;20039;-83
2022/04/25 03:16:43;;;;;;;0.10;0.10;;;;;;;;;;5076694;28;20087;-83
2022/04/25 03:19:09;;;;;;;0.30;0.10;;;;;;;;;;5075798;28;20033;-83
2022/04/25 03:21:34;;;;;;;0.00;0.00;;;;;;;;;;5077333;28;20070;-83
2022/04/25 03:24:02;;;;;;;0.00;0.00;;;;;;;;;;5076224;28;20552;-83
2022/04/25 03:26:27;;;;;;;0.68;0.20;;;;;;;;;;5077258;28;20470;-83
2022/04/25 03:28:53;;;;;;;0.43;0.22;;;;;;;;;;5077775;28;20071;-83
2022/04/25 03:31:18;;;;;;;0.70;0.20;;;;;;;;;;5077695;28;20508;-83
2022/04/25 03:33:43;;;;;;;0.10;0.10;;;;;;;;;;5075621;28;20405;-83
2022/04/25 03:36:09;;;;;;;0.10;0.10;;;;;;;;;;5076458;28;20056;-83
2022/04/25 03:38:34;;;;;;;0.00;0.00;;;;;;;;;;5075786;28;20485;-83
2022/04/25 03:41:02;;;;;;;0.00;0.00;;;;;;;;;;5076642;28;20145;-83
2022/04/25 03:43:27;;;;;;;0.45;0.10;;;;;;;;;;5077317;28;20064;-83
2022/04/25 03:45:52;;;;;;;0.10;0.10;;;;;;;;;;5075647;28;20060;-81
2022/04/25 03:48:18;;;;;;;0.30;0.20;;;;;;;;;;5075852;28;20030;-81
2022/04/25 03:50:43;;;;;;;0.28;0.20;;;;;;;;;;5077014;28;20039;-82
2022/04/25 03:53:08;;;;;;;0.22;0.20;;;;;;;;;;5075706;28;20408;-82
2022/04/25 03:58:25;;;;;;;0.60;0.30;;;;;;;;;;5076330;28;20629;-82
2022/04/25 04:00:50;;;;;;;0.20;0.20;;;;;;;;;;5077196;28;20044;-82
2022/04/25 04:03:18;;;;;;;0.20;0.20;;;;;;;;;;5077427;28;20095;-82
2022/04/25 04:05:43;;;;;;;0.20;0.20;;;;;;;;;;5075489;28;20033;-82
2022/04/25 04:08:08;;;;;;;0.17;0.17;;;;;;;;;;5077668;28;20093;-82
2022/04/25 04:10:34;;;;;;;1.10;0.70;;;;;;;;;;5074980;28;20568;-82
2022/04/25 04:13:00;;;;;;;0.90;0.70;;;;;;;;;;5075027;28;20492;-82
2022/04/25 04:15:25;;;;;;;1.27;0.90;;;;;;;;;;5076242;28;20512;-83
2022/04/25 04:17:50;;;;;;;0.80;0.80;;;;;;;;;;5077167;28;20033;-82
2022/04/25 04:20:16;;;;;;;0.95;0.68;;;;;;;;;;5074796;28;20481;-82
2022/04/25 04:22:41;;;;;;;1.30;0.90;;;;;;;;;;5076540;28;20025;-82
2022/04/25 04:25:06;;;;;;;23.98;12.27;;;;;;;;;;5074905;28;20083;-82
2022/04/25 04:27:32;;;;;;;2.17;1.50;;;;;;;;;;5075764;28;20043;-83
2022/04/25 04:29:57;;;;;;;1.15;1.00;;;;;;;;;;5076194;28;20717;-82
2022/04/25 04:32:22;;;;;;;1.30;1.00;;;;;;;;;;5076488;28;20047;-82
2022/04/25 04:34:48;;;;;;;1.30;0.90;;;;;;;;;;5073950;28;20431;-82
2022/04/25 04:37:13;;;;;;;0.52;0.52;;;;;;;;;;5076509;28;20033;-82
2022/04/25 04:39:39;;;;;;;1.00;0.90;;;;;;;;;;5074908;28;20056;-82
2022/04/25 04:42:04;;;;;;;2.13;1.40;;;;;;;;;;5075213;28;20036;-82
2022/04/25 04:44:29;;;;;;;1.17;1.00;;;;;;;;;;5074671;28;20060;-82
2022/04/25 04:46:55;;;;;;;1.35;0.90;;;;;;;;;;5074710;28;20040;-83
2022/04/25 04:49:20;;;;;;;2.10;0.90;;;;;;;;;;5075949;28;20036;-82
2022/04/25 04:51:45;;;;;;;0.88;0.80;;;;;;;;;;5075773;28;20032;-83
2022/04/25 04:54:10;;;;;;;0.80;0.70;;;;;;;;;;5075349;28;20063;-82
2022/04/25 04:56:36;;;;;;;1.48;0.80;;;;;;;;;;5075253;28;20055;-82
2022/04/25 04:59:01;;;;;;;1.50;1.00;;;;;;;;;;5074310;28;20082;-82
2022/04/25 05:01:26;;;;;;;1.30;1.05;;;;;;;;;;5074001;28;20405;-82
2022/04/25 05:03:51;;;;;;;1.50;1.10;;;;;;;;;;5075474;28;20131;-82
2022/04/25 05:06:16;;;;;;;0.73;0.63;;;;;;;;;;5073719;28;20037;-82
2022/04/25 05:08:42;;;;;;;0.70;0.60;;;;;;;;;;5076000;28;20028;-82
2022/04/25 05:11:11;;;;;;;1.77;1.10;;;;;;;;;;5075373;28;20016;-82
2022/04/25 05:13:39;;;;;;;1.48;1.08;;;;;;;;;;5075192;28;20044;-82
2022/04/25 05:16:04;;;;;;;1.27;1.00;;;;;;;;;;5074793;28;20085;-82
2022/04/25 05:18:33;;;;;;;13.32;6.72;;;;;;;;;;5075688;28;20096;-82
2022/04/25 05:20:58;;;;;;;20.77;9.20;;;;;;;;;;5075839;28;20040;-82
2022/04/25 05:23:24;;;;;;;6.35;3.67;;;;;;;;;;5074428;28;20040;-82
2022/04/25 05:25:49;;;;;;;1.92;1.20;;;;;;;;;;5074726;28;20043;-83
2022/04/25 05:28:14;;;;;;;1.85;1.20;;;;;;;;;;5075138;28;20535;-82
2022/04/25 05:30:40;;;;;;;1.92;1.20;;;;;;;;;;5074299;28;20025;-81
2022/04/25 05:33:05;;;;;;;3.47;1.60;;;;;;;;;;5075203;28;20032;-82
2022/04/25 05:35:30;;;;;;;3.13;1.60;;;;;;;;;;5075131;28;20060;-82
2022/04/25 05:37:56;;;;;;;12.55;5.03;;;;;;;;;;5076777;28;20028;-82
2022/04/25 05:40:21;;;;;;;35.88;14.00;;;;;;;;;;5078215;28;20036;-82
2022/04/25 05:42:46;;;;;;;8.48;3.40;;;;;;;;;;5077188;28;20051;-82
2022/04/25 05:45:14;;;;;;;5.30;2.35;;;;;;;;;;5078781;28;20040;-82
2022/04/25 05:47:40;;;;;;;4.40;2.00;;;;;;;;;;5078908;28;20055;-83
2022/04/25 05:52:49;;;;;;;1.52;1.02;;;;;;;;;;5078877;28;20036;-82
2022/04/25 05:55:14;;;;;;;0.80;0.70;;;;;;;;;;5075925;28;20034;-82
2022/04/25 05:57:43;;;;;;;0.40;0.40;;;;;;;;;;5077086;28;20379;-82
2022/04/25 06:00:09;;;;;;;0.80;0.60;;;;;;;;;;5078610;28;20396;-82
2022/04/25 06:02:39;;;;;;;6.20;2.58;;;;;;;;;;5077947;28;20043;-82
2022/04/25 06:05:04;;;;;;;12.27;4.07;;;;;;;;;;5077260;28;20378;-82
2022/04/25 06:07:30;;;;;;;8.95;4.20;;;;;;;;;;5077920;28;20024;-82
2022/04/25 06:09:55;;;;;;;3.45;1.70;;;;;;;;;;5077185;28;20716;-82
2022/04/25 06:12:22;;;;;;;4.45;1.63;;;;;;;;;;5078356;28;20059;-82
2022/04/25 06:14:48;;;;;;;2.05;1.13;;;;;;;;;;5077702;28;20036;-82
2022/04/25 06:17:13;;;;;;;2.00;1.13;;;;;;;;;;5078180;28;20054;-82
2022/04/25 06:19:38;;;;;;;4.93;2.00;;;;;;;;;;5079069;28;20036;-83
2022/04/25 06:22:04;;;;;;;1.70;1.30;;;;;;;;;;5078917;28;20040;-83
2022/04/25 06:24:29;;;;;;;1.90;1.30;;;;;;;;;;5077192;28;20052;-82
2022/04/25 06:26:55;;;;;;;1.17;0.90;;;;;;;;;;5078771;28;20036;-83
2022/04/25 06:29:21;;;;;;;1.27;1.00;;;;;;;;;;5078885;28;20099;-83
2022/04/25 06:31:46;;;;;;;1.02;0.80;;;;;;;;;;5077663;28;20068;-83
2022/04/25 06:34:12;;;;;;;0.93;0.60;;;;;;;;;;5077076;28;20036;-81
2022/04/25 06:36:37;;;;;;;0.68;0.52;;;;;;;;;;5076994;28;20064;-81
2022/04/25 06:39:04;;;;;;;0.57;0.50;;;;;;;;;;5076211;28;20028;-81
2022/04/25 06:41:30;;;;;;;1.65;0.63;;;;;;;;;;5078691;28;20021;-82
2022/04/25 06:43:55;;;;;;;0.75;0.70;;;;;;;;;;5077725;28;20048;-81
2022/04/25 06:46:20;;;;;;;5.75;0.90;;;;;;;;;;5081106;28;20123;-83
2022/04/25 06:49:19;;;;;;;1.90;0.90;;;;;;;;;;5091595;28;20040;-84
2022/04/25 06:51:31;;;;;;;3.38;1.20;;;;;;;;;;5097575;28;20039;-84
2022/04/25 06:53:56;;;;;;;1.60;0.93;;;;;;;;;;5097010;28;20027;-81
2022/04/25 06:56:22;;;;;;;1.65;1.08;;;;;;;;;;5096401;28;20399;-82
2022/04/25 06:58:47;;;;;;;1.60;1.00;;;;;;;;;;5097020;28;20039;-82
2022/04/25 07:01:12;;;;;;;1.17;1.00;;;;;;;;;;5078081;28;20123;-81
2022/04/25 07:03:37;;;;;;;1.42;1.00;;;;;;;;;;5095084;28;20032;-83
2022/04/25 07:06:03;;;;;;;1.60;0.90;;;;;;;;;;5095457;28;20522;-82
2022/04/25 07:08:28;;;;;;;1.42;0.93;;;;;;;;;;5097253;28;20114;-82
2022/04/25 07:10:53;;;;;;;1.40;1.10;;;;;;;;;;5096827;28;20081;-82
2022/04/25 07:13:18;;;;;;;4.68;1.50;;;;;;;;;;5096804;28;20043;-82
2022/04/25 07:15:44;;;;;;;2.03;1.52;;;;;;;;;;5096183;28;20039;-83
2022/04/25 07:18:09;;;;;;;1.48;1.13;;;;;;;;;;5096794;28;20028;-83
2022/04/25 07:20:34;;;;;;;2.40;1.52;;;;;;;;;;5097892;28;20067;-80
2022/04/25 07:31:13;;;;;;;;;;;;;;;;;;5095475;28;20032;-81
2022/04/25 07:33:43;;;;;;;2.53;1.98;;;;;;;;;;5096487;28;19918;-83
2022/04/25 07:36:08;;;;;;;3.22;2.00;;;;;;;;;;5095955;28;20051;-82
2022/04/25 07:38:33;;;;;;;2.92;2.10;;;;;;;;;;5095249;28;20051;-83
2022/04/25 07:41:00;;;;;;;3.17;2.15;;;;;;;;;;5096871;28;20039;-83
2022/04/25 07:43:25;;;;;;;2.92;2.20;;;;;;;;;;5096336;28;20064;-83
2022/04/25 07:45:51;;;;;;;3.00;2.35;;;;;;;;;;5094450;28;20113;-82
2022/04/25 07:48:16;;;;;;;3.65;2.60;;;;;;;;;;5095799;28;20050;-84
2022/04/25 07:50:44;;;;;;;3.78;3.00;;;;;;;;;;5078217;28;20570;-83
2022/04/25 07:53:09;;;;;;;4.07;2.50;;;;;;;;;;5095395;28;20031;-82
2022/04/25 07:55:34;;;;;;;4.20;2.65;;;;;;;;;;5094368;28;20389;-83
2022/04/25 07:58:00;;;;;;;4.25;2.78;;;;;;;;;;5094927;28;20402;-83
2022/04/25 08:00:27;;;;;;;8.25;3.30;;;;;;;;;;5096181;28;20036;-83
2022/04/25 08:02:52;;;;;;;6.15;3.38;;;;;;;;;;5096166;28;20024;-83
2022/04/25 08:05:17;;;;;;;4.07;2.83;;;;;;;;;;5093669;28;20404;-83
2022/04/25 08:07:42;;;;;;;3.50;2.70;;;;;;;;;;5095384;28;20051;-84
2022/04/25 08:10:08;;;;;;;4.22;2.92;;;;;;;;;;5095597;28;20111;-82
2022/04/25 08:18:01;;;;;;;;;;;;;;;;;;5095917;28;20027;-83
2022/04/25 08:20:28;;;;;;;3.50;2.50;;;;;;;;;;5098390;28;19912;-87
2022/04/25 08:22:53;;;;;;;4.03;2.53;;;;;;;;;;5095928;28;20472;-82
2022/04/25 08:25:19;;;;;;;5.88;2.60;;;;;;;;;;5093458;28;20082;-82
2022/04/25 08:27:44;;;;;;;5.18;3.28;;;;;;;;;;5095538;28;20365;-82
2022/04/25 08:30:12;;;;;;;4.88;3.00;;;;;;;;;;5095245;28;20111;-82
2022/04/25 08:32:37;;;;;;;5.47;3.22;;;;;;;;;;5077289;28;20089;-83
2022/04/25 08:35:02;;;;;;;4.25;3.25;;;;;;;;;;5094398;28;20040;-82
2022/04/25 08:37:28;;;;;;;4.93;3.03;;;;;;;;;;5095770;28;20077;-82
2022/04/25 08:39:53;;;;;;;5.65;3.35;;;;;;;;;;5094826;28;20036;-82
2022/04/25 08:42:18;;;;;;;6.25;4.03;;;;;;;;;;5095494;28;20035;-82
2022/04/25 08:44:43;;;;;;;6.95;3.70;;;;;;;;;;5094670;28;20496;-82
2022/04/25 08:47:09;;;;;;;5.68;3.28;;;;;;;;;;5095404;28;20071;-82
2022/04/25 08:49:35;;;;;;;3.97;2.90;;;;;;;;;;5095162;28;20032;-82
2022/04/25 08:52:00;;;;;;;3.60;2.80;;;;;;;;;;5094509;28;20081;-83
2022/04/25 08:54:25;;;;;;;4.60;3.08;;;;;;;;;;5093789;28;20016;-82
2022/04/25 08:56:51;;;;;;;2.70;2.20;;;;;;;;;;5094664;28;20081;-83
2022/04/25 08:59:16;;;;;;;2.92;2.20;;;;;;;;;;5095274;28;20123;-84
2022/04/25 09:01:41;;;;;;;4.63;3.00;;;;;;;;;;5096323;28;20040;-84
2022/04/25 09:04:06;;;;;;;4.35;3.20;;;;;;;;;;5077271;28;20032;-83
2022/04/25 09:06:31;;;;;;;4.63;3.50;;;;;;;;;;5096816;28;20044;-83
2022/04/25 09:08:57;;;;;;;3.80;2.95;;;;;;;;;;5097791;28;20026;-84
2022/04/25 09:14:07;;;;;;;4.65;3.30;;;;;;;;;;5095891;28;20099;-83
2022/04/25 09:16:32;;;;;;;5.28;3.70;;;;;;;;;;5096186;28;20064;-83
2022/04/25 09:18:58;;;;;;;4.20;3.20;;;;;;;;;;5096125;28;20070;-83
2022/04/25 09:21:23;;;;;;;5.20;3.20;;;;;;;;;;5096296;28;20280;-84
2022/04/25 09:23:48;;;;;;;5.63;3.20;;;;;;;;;;5096158;28;20064;-83
2022/04/25 09:26:14;;;;;;;5.40;3.20;;;;;;;;;;5095942;28;20404;-83
2022/04/25 09:28:39;;;;;;;7.38;3.00;;;;;;;;;;5095755;28;20036;-83
2022/04/25 09:31:04;;;;;;;4.63;3.20;;;;;;;;;;5096293;28;20040;-83
2022/04/25 09:33:30;;;;;;;5.32;2.90;;;;;;;;;;5077843;28;20039;-83
2022/04/25 09:35:55;;;;;;;4.15;3.00;;;;;;;;;;5095385;28;20036;-83
2022/04/25 09:38:20;;;;;;;4.18;2.90;;;;;;;;;;5095287;28;20572;-83
2022/04/25 09:40:46;;;;;;;5.32;2.90;;;;;;;;;;5093582;28;20507;-83
2022/04/25 09:43:11;;;;;;;4.97;2.95;;;;;;;;;;5095619;28;20081;-83
2022/04/25 09:45:42;;;;;;;4.38;3.15;;;;;;;;;;5093430;28;20032;-83
2022/04/25 09:48:07;;;;;;;4.35;3.10;;;;;;;;;;5093957;28;20090;-83
2022/04/25 09:50:32;;;;;;;6.90;3.28;;;;;;;;;;5094791;28;20040;-83
2022/04/25 09:52:58;;;;;;;6.05;3.50;;;;;;;;;;5093964;28;20079;-83
2022/04/25 09:55:23;;;;;;;5.22;3.45;;;;;;;;;;5087198;28;20030;-83
2022/04/25 09:57:50;;;;;;;4.60;3.25;;;;;;;;;;5093672;28;20023;-84
2022/04/25 10:00:16;;;;;;;4.20;3.40;;;;;;;;;;5093974;28;20093;-83
2022/04/25 10:02:42;;;;;;;4.82;3.20;;;;;;;;;;5087164;28;20028;-83
2022/04/25 10:05:07;;;;;;;5.10;2.97;;;;;;;;;;5075013;28;20093;-84
2022/04/25 10:07:33;;;;;;;6.68;3.20;;;;;;;;;;5075038;28;20103;-83
2022/04/25 10:09:58;;;;;;;4.28;3.15;;;;;;;;;;5073015;28;20408;-83
2022/04/25 10:12:23;;;;;;;5.35;3.22;;;;;;;;;;5073577;28;20032;-84
2022/04/25 10:14:48;;;;;;;3.85;3.20;;;;;;;;;;5072105;28;20033;-83
2022/04/25 10:17:13;;;;;;;5.97;3.20;;;;;;;;;;5073344;28;20485;-82
2022/04/25 10:19:39;;;;;;;4.43;3.20;;;;;;;;;;5072897;28;20115;-82
2022/04/25 10:22:04;;;;;;;4.43;3.10;;;;;;;;;;5072440;28;20037;-82
2022/04/25 10:24:30;;;;;;;4.20;3.00;;;;;;;;;;5073850;28;20033;-83
2022/04/25 10:26:57;;;;;;;4.55;3.00;;;;;;;;;;5076859;28;20041;-83
2022/04/25 10:29:24;;;;;;;3.75;2.97;;;;;;;;;;5092526;28;20035;-83
2022/04/25 10:31:49;;;;;;;3.63;2.85;;;;;;;;;;5095830;28;20040;-82
2022/04/25 10:34:15;;;;;;;4.30;2.88;;;;;;;;;;5095529;28;20032;-83
2022/04/25 10:36:41;;;;;;;4.03;2.80;;;;;;;;;;5096300;28;20032;-84
2022/04/25 10:39:06;;;;;;;6.28;2.90;;;;;;;;;;5096342;28;20093;-83
2022/04/25 10:44:15;;;;;;;3.78;2.80;;;;;;;;;;5095456;28;20040;-83
2022/04/25 10:46:40;;;;;;;11.45;3.78;;;;;;;;;;5096381;28;20043;-83
2022/04/25 10:49:09;;;;;;;4.90;3.40;;;;;;;;;;5097822;28;20028;-82
2022/04/25 10:51:34;;;;;;;6.40;4.15;;;;;;;;;;5097132;28;20043;-83
2022/04/25 10:53:59;;;;;;;6.70;3.75;;;;;;;;;;5097603;28;20032;-83
2022/04/25 10:56:26;;;;;;;8.25;3.75;;;;;;;;;;5098415;28;20024;-83
2022/04/25 10:58:51;;;;;;;5.03;3.72;;;;;;;;;;5098882;28;20198;-84
2022/04/25 11:01:16;;;;;;;6.22;3.80;;;;;;;;;;5095498;28;20096;-82
2022/04/25 11:03:42;;;;;;;5.88;3.90;;;;;;;;;;5095746;28;20480;-83
2022/04/25 11:06:07;;;;;;;7.25;4.00;;;;;;;;;;5097588;28;20091;-83
2022/04/25 11:08:32;;;;;;;3.30;2.72;;;;;;;;;;5097619;28;20039;-82
2022/04/25 11:11:01;;;;;;;4.72;3.80;;;;;;;;;;5098396;28;20035;-83
2022/04/25 11:13:26;;;;;;;4.28;3.10;;;;;;;;;;5098332;28;20028;-84
2022/04/25 11:15:52;;;;;;;4.55;3.28;;;;;;;;;;5097724;28;20035;-83
2022/04/25 11:18:17;;;;;;;4.00;3.25;;;;;;;;;;5098102;28;20032;-84
2022/04/25 11:20:42;;;;;;;4.97;3.45;;;;;;;;;;5097780;28;20038;-83
2022/04/25 11:23:08;;;;;;;5.03;3.10;;;;;;;;;;5098741;28;20020;-84
2022/04/25 11:25:34;;;;;;;4.28;3.15;;;;;;;;;;5096403;28;20511;-83
2022/04/25 11:27:59;;;;;;;5.95;3.80;;;;;;;;;;5098012;28;20032;-84
2022/04/25 11:30:25;;;;;;;4.32;3.22;;;;;;;;;;5098648;28;20031;-84
2022/04/25 11:32:50;;;;;;;3.90;3.00;;;;;;;;;;5098308;28;20391;-84
2022/04/25 11:35:16;;;;;;;4.57;3.05;;;;;;;;;;5099300;28;20392;-85
2022/04/25 11:37:41;;;;;;;5.50;3.38;;;;;;;;;;5099997;28;20084;-85
2022/04/25 11:40:06;;;;;;;4.85;3.10;;;;;;;;;;5098972;28;20036;-85
2022/04/25 11:42:32;;;;;;;6.50;4.53;;;;;;;;;;5099741;28;20112;-85
2022/04/25 11:44:57;;;;;;;7.70;5.07;;;;;;;;;;5098959;28;20213;-85
2022/04/25 11:47:23;;;;;;;4.43;3.40;;;;;;;;;;5098743;28;20032;-83
2022/04/25 11:49:48;;;;;;;3.90;3.20;;;;;;;;;;5097011;28;20105;-86
2022/04/25 11:52:15;;;;;;;6.28;3.08;;;;;;;;;;5098503;28;20031;-83
2022/04/25 11:54:40;;;;;;;5.13;3.35;;;;;;;;;;5096895;28;20500;-83
2022/04/25 11:57:05;;;;;;;6.80;3.42;;;;;;;;;;5096893;28;20091;-84
2022/04/25 11:59:31;;;;;;;5.53;3.60;;;;;;;;;;5095141;28;20101;-83
2022/04/25 12:01:56;;;;;;;4.90;3.72;;;;;;;;;;5095131;28;20036;-83
2022/04/25 12:04:21;;;;;;;5.55;4.00;;;;;;;;;;5094601;28;20047;-83
2022/04/25 12:06:47;;;;;;;5.93;3.85;;;;;;;;;;5096617;28;20064;-83
2022/04/25 12:17:25;;;;;;;;;;;;;;;;;;5075900;28;20040;-82
2022/04/25 12:19:50;;;;;;;6.50;3.17;;;;;;;;;;5075143;28;19908;-83
2022/04/25 12:22:15;;;;;;;4.22;3.20;;;;;;;;;;5075577;28;20068;-83
2022/04/25 12:24:40;;;;;;;3.58;3.17;;;;;;;;;;5074661;28;20033;-83
2022/04/25 12:27:05;;;;;;;4.75;3.55;;;;;;;;;;5072054;28;74836;-83
2022/04/25 12:29:31;;;;;;;5.05;3.40;;;;;;;;;;5074367;28;20527;-83
2022/04/25 12:31:58;;;;;;;5.47;3.53;;;;;;;;;;5074817;28;20055;-83
2022/04/25 12:34:24;;;;;;;4.65;3.45;;;;;;;;;;5073708;28;20043;-83
2022/04/25 12:36:49;;;;;;;4.35;3.30;;;;;;;;;;5074449;28;20036;-83
2022/04/25 12:39:15;;;;;;;4.40;3.50;;;;;;;;;;5075039;28;20137;-83
2022/04/25 12:41:40;;;;;;;4.82;3.55;;;;;;;;;;5074291;28;20037;-82
2022/04/25 12:44:05;;;;;;;4.88;3.33;;;;;;;;;;5073650;28;20033;-82
2022/04/25 12:46:30;;;;;;;3.65;3.20;;;;;;;;;;5071925;28;20042;-83
2022/04/25 12:48:57;;;;;;;5.97;3.75;;;;;;;;;;5073643;28;20032;-83
2022/04/25 12:51:22;;;;;;;6.20;3.70;;;;;;;;;;5073843;28;20036;-83
2022/04/25 12:53:47;;;;;;;5.40;3.93;;;;;;;;;;5074136;28;20051;-83
2022/04/25 12:56:15;;;;;;;6.60;3.80;;;;;;;;;;5074795;28;20274;-83
2022/04/25 12:58:41;;;;;;;4.80;3.38;;;;;;;;;;5054464;28;20103;-83
2022/04/25 13:01:06;;;;;;;4.28;2.95;;;;;;;;;;5056209;28;20033;-83
2022/04/25 13:03:31;;;;;;;5.32;3.20;;;;;;;;;;5056260;28;20044;-84
2022/04/25 13:05:56;;;;;;;3.92;2.70;;;;;;;;;;5067541;28;192738;-83
2022/04/25 13:08:22;;;;;;;5.03;2.60;;;;;;;;;;5075405;28;20133;-83
2022/04/25 13:10:47;;;;;;;3.53;2.70;;;;;;;;;;5075901;28;20048;-83
2022/04/25 13:15:38;;;;;;;3.33;2.70;;;;;;;;;;5065679;27;158373;-83
2022/04/25 13:18:04;;;;;;;6.00;2.55;;;;;;;;;;5052969;28;20029;-83
2022/04/25 13:20:31;;;;;;;3.20;2.40;;;;;;;;;;5039263;28;20044;-83
2022/04/25 13:22:56;;;;;;;5.97;3.05;;;;;;;;;;5048864;28;20494;-83
2022/04/25 13:25:25;;;;;;;4.30;3.00;;;;;;;;;;5046608;28;20037;-83
2022/04/25 13:27:51;;;;;;;3.22;2.75;;;;;;;;;;5046976;28;20037;-83
2022/04/25 13:30:17;;;;;;;3.90;2.60;;;;;;;;;;5047310;28;20044;-83
2022/04/25 13:32:45;;;;;;;3.50;2.53;;;;;;;;;;5046112;28;20569;-82
2022/04/25 13:35:12;;;;;;;4.25;2.80;;;;;;;;;;5045662;28;20057;-83
2022/04/25 13:37:37;;;;;;;3.10;2.60;;;;;;;;;;5047199;28;20071;-82
2022/04/25 13:40:03;;;;;;;8.45;2.85;;;;;;;;;;5047242;28;20037;-82
2022/04/25 13:42:29;;;;;;;3.50;2.70;;;;;;;;;;5030162;28;20042;-82
2022/04/25 13:44:54;;;;;;;4.63;2.90;;;;;;;;;;5046452;28;20036;-82
2022/04/25 13:47:20;;;;;;;3.60;3.00;;;;;;;;;;5047334;28;20040;-82
2022/04/25 13:49:45;;;;;;;3.58;2.70;;;;;;;;;;5029931;28;20155;-83
2022/04/25 13:52:11;;;;;;;3.28;2.70;;;;;;;;;;5047795;28;20041;-83
2022/04/25 13:54:37;;;;;;;4.75;3.30;;;;;;;;;;5046908;28;20022;-83
2022/04/25 13:57:03;;;;;;;5.18;3.15;;;;;;;;;;5030110;28;20498;-83
2022/04/25 13:59:29;;;;;;;4.57;2.80;;;;;;;;;;5029762;28;20061;-83
2022/04/25 14:01:54;;;;;;;3.85;2.50;;;;;;;;;;5030531;28;20518;-83
2022/04/25 14:04:20;;;;;;;2.95;2.35;;;;;;;;;;5031020;28;20033;-83
2022/04/25 14:06:45;;;;;;;4.00;2.80;;;;;;;;;;5046850;28;20131;-83
2022/04/25 14:09:11;;;;;;;5.57;3.00;;;;;;;;;;5045469;28;20108;-82
2022/04/25 14:11:36;;;;;;;3.42;2.60;;;;;;;;;;5046107;28;20061;-82
2022/04/25 14:14:02;;;;;;;3.53;2.33;;;;;;;;;;5028924;28;20029;-82
2022/04/25 14:16:28;;;;;;;3.35;2.60;;;;;;;;;;5031598;28;20425;-82
2022/04/25 14:18:54;;;;;;;4.65;2.58;;;;;;;;;;5031435;28;20029;-83
2022/04/25 14:21:19;;;;;;;4.15;2.60;;;;;;;;;;5029952;28;20030;-83
2022/04/25 14:23:45;;;;;;;5.88;4.00;;;;;;;;;;5045841;28;20056;-83
2022/04/25 14:26:10;;;;;;;10.20;6.25;;;;;;;;;;5037195;28;20065;-83
2022/04/25 14:28:38;;;;;;;4.55;3.10;;;;;;;;;;5033563;28;20034;-83
2022/04/25 14:31:03;;;;;;;4.32;2.80;;;;;;;;;;5033432;28;20044;-84
2022/04/25 14:33:29;;;;;;;3.60;2.70;;;;;;;;;;5016482;28;20053;-84
2022/04/25 14:35:54;;;;;;;4.15;2.80;;;;;;;;;;5016899;28;20069;-85
2022/04/25 14:38:23;;;;;;;4.88;2.90;;;;;;;;;;5032853;28;20075;-86
2022/04/25 14:40:51;;;;;;;3.88;2.70;;;;;;;;;;5017196;28;20026;-85
2022/04/25 14:43:17;;;;;;;3.95;3.15;;;;;;;;;;5032306;28;20494;-84
2022/04/25 14:45:43;;;;;;;4.10;3.00;;;;;;;;;;5031380;28;20113;-84
2022/04/25 14:48:09;;;;;;;6.07;3.13;;;;;;;;;;5031513;28;20044;-84
2022/04/25 14:56:02;;;;;;;5.22;3.28;;;;;;;;;;5014237;28;20088;-84
2022/04/25 14:58:27;;;;;;;5.53;3.45;;;;;;;;;;5015361;28;20116;-83
2022/04/25 15:00:54;;;;;;;4.10;3.35;;;;;;;;;;5031895;28;20494;-83
2022/04/25 15:03:20;;;;;;;4.55;3.53;;;;;;;;;;5016150;28;20041;-84
2022/04/25 15:05:45;;;;;;;6.55;4.00;;;;;;;;;;5031342;28;20418;-86
2022/04/25 15:08:11;;;;;;;4.30;3.42;;;;;;;;;;5016104;28;20041;-83
2022/04/25 15:10:40;;;;;;;21.08;6.55;;;;;;;;;;5031068;28;20430;-83
2022/04/25 15:13:06;;;;;;;18.92;6.15;;;;;;;;;;5031571;28;20034;-84
2022/04/25 15:15:33;;;;;;;6.35;4.70;;;;;;;;;;5031067;28;20126;-83
2022/04/25 15:17:58;;;;;;;5.88;3.55;;;;;;;;;;5031429;28;20515;-84