Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:01:53;;;;;;;57.10;21.15;;;;;;;3.32;100.00;100668.63;8372470;28;20045;-56
2024/01/14 00:05:54;;;;;;;52.65;20.85;;;;;;;3.34;100.00;100663.22;8375233;28;20044;-56
2024/01/14 00:09:55;;;;;;;56.88;21.52;;;;;;;3.31;100.00;100656.25;8372043;28;20063;-64
2024/01/14 00:13:58;;;;;;;54.22;20.60;;;;;;;3.32;100.00;100641.94;8374329;28;20044;-55
2024/01/14 00:17:58;;;;;;;48.80;19.88;;;;;;;3.37;100.00;100649.66;8376591;28;20036;-56
2024/01/14 00:21:59;;;;;;;53.58;21.95;;;;;;;3.39;100.00;100637.91;8372173;28;20071;-55
2024/01/14 00:25:59;;;;;;;51.13;19.73;;;;;;;3.39;100.00;100627.22;8372718;28;20048;-56
2024/01/14 00:30:00;;;;;;;60.58;21.38;;;;;;;3.41;100.00;100628.00;8374273;28;20037;-56
2024/01/14 00:34:00;;;;;;;57.53;21.25;;;;;;;3.43;100.00;100634.13;8375054;28;20082;-58
2024/01/14 00:38:02;;;;;;;57.20;20.27;;;;;;;3.40;100.00;100615.63;8372807;28;20036;-58
2024/01/14 00:42:02;;;;;;;57.63;19.92;;;;;;;3.47;100.00;100613.41;8388851;28;20119;-60
2024/01/14 00:46:03;;;;;;;51.00;20.08;;;;;;;3.45;100.00;100610.81;8383441;28;20039;-58
2024/01/14 00:50:04;;;;;;;55.85;21.52;;;;;;;3.45;100.00;100610.81;8373342;28;20036;-59
2024/01/14 00:54:04;;;;;;;49.42;18.60;;;;;;;3.43;100.00;100612.75;8373660;28;20569;-57
2024/01/14 00:58:05;;;;;;;54.00;20.48;;;;;;;3.41;100.00;100601.28;8375483;28;20040;-55
2024/01/14 01:02:05;;;;;;;50.80;18.45;;;;;;;3.41;100.00;100601.28;8371732;28;20074;-57
2024/01/14 01:06:07;;;;;;;54.13;19.80;;;;;;;3.41;100.00;100606.63;8400625;28;20036;-57
2024/01/14 01:10:09;;;;;;;59.40;21.85;;;;;;;3.42;100.00;100599.50;8373639;28;20033;-58
2024/01/14 01:14:09;;;;;;;57.83;22.90;;;;;;;3.35;100.00;100599.00;8374500;28;20112;-56
2024/01/14 01:18:09;;;;;;;52.50;21.70;;;;;;;3.35;100.00;100599.00;8371869;28;20124;-57
2024/01/14 01:22:10;;;;;;;52.58;21.70;;;;;;;3.37;100.00;100585.53;8372633;28;20567;-55
2024/01/14 01:26:10;;;;;;;49.67;18.98;;;;;;;3.37;100.00;100597.09;8375187;28;20455;-57
2024/01/14 01:30:11;;;;;;;45.83;19.75;;;;;;;3.35;100.00;100588.31;8374819;28;20194;-56
2024/01/14 01:34:12;;;;;;;50.28;18.08;;;;;;;3.39;100.00;100583.66;8371664;28;20044;-56
2024/01/14 01:38:12;;;;;;;52.03;19.90;;;;;;;3.33;100.00;100568.81;8373841;28;20036;-56
2024/01/14 01:42:12;;;;;;;48.05;18.88;;;;;;;3.23;100.00;100564.16;8373312;28;20040;-56
2024/01/14 01:46:14;;;;;;;50.08;18.75;;;;;;;3.19;100.00;100566.16;8373100;28;20454;-60
2024/01/14 01:50:16;;;;;;;48.90;18.45;;;;;;;3.20;100.00;100561.69;8374403;28;20421;-62
2024/01/14 01:54:20;;;;;;;49.17;19.00;;;;;;;3.24;100.00;100566.75;8372284;28;20514;-58
2024/01/14 01:58:20;;;;;;;46.70;18.27;;;;;;;3.30;100.00;100569.00;8374480;28;20032;-57
2024/01/14 02:02:22;;;;;;;49.13;17.95;;;;;;;3.34;100.00;100557.22;8374213;28;20036;-56
2024/01/14 02:06:24;;;;;;;48.13;18.25;;;;;;;3.36;100.00;100554.44;8372378;28;20033;-56
2024/01/14 02:10:25;;;;;;;44.55;17.48;;;;;;;3.30;100.00;100550.31;8374625;28;20036;-57
2024/01/14 02:14:25;;;;;;;41.40;16.05;;;;;;;3.29;100.00;100545.94;8370887;28;20059;-58
2024/01/14 02:18:26;;;;;;;42.85;16.75;;;;;;;3.27;100.00;100531.81;8372289;28;20060;-59
2024/01/14 02:22:29;;;;;;;42.78;16.27;;;;;;;3.29;100.00;100524.56;8371785;28;20041;-60
2024/01/14 02:26:31;;;;;;;41.50;17.02;;;;;;;3.32;100.00;100511.03;8374742;28;20040;-60
2024/01/14 02:30:33;;;;;;;41.78;16.42;;;;;;;3.38;100.00;100491.94;8372838;28;20036;-61
2024/01/14 02:34:35;;;;;;;39.65;16.00;;;;;;;3.39;100.00;100482.94;8372582;28;20411;-57
2024/01/14 02:38:36;;;;;;;45.13;16.70;;;;;;;3.41;100.00;100488.19;8374249;28;20075;-60
2024/01/14 02:42:37;;;;;;;36.90;16.27;;;;;;;3.44;100.00;100502.25;8370895;28;20041;-56
2024/01/14 02:46:38;;;;;;;35.17;14.90;;;;;;;3.42;100.00;100498.78;8371935;28;20477;-58
2024/01/14 02:50:38;;;;;;;38.40;15.55;;;;;;;3.40;100.00;100484.69;8374434;28;20412;-57
2024/01/14 02:54:39;;;;;;;33.75;14.68;;;;;;;3.42;100.00;100474.75;8380787;28;20041;-55
2024/01/14 02:58:40;;;;;;;38.00;14.82;;;;;;;3.40;100.00;100478.47;8379622;28;20292;-56
2024/01/14 03:02:41;;;;;;;38.88;15.65;;;;;;;3.45;99.66;100458.53;8375010;28;20041;-57
2024/01/14 03:06:41;;;;;;;33.80;13.32;;;;;;;3.47;98.91;100448.59;8376483;28;20088;-57
2024/01/14 03:10:42;;;;;;;34.25;14.65;;;;;;;3.45;98.71;100460.34;8377262;28;20036;-59
2024/01/14 03:14:42;;;;;;;35.78;14.30;;;;;;;3.43;98.75;100454.25;8375015;28;20044;-60
2024/01/14 03:18:43;;;;;;;40.35;15.05;;;;;;;3.40;99.12;100454.44;8371534;28;20037;-57
2024/01/14 03:22:43;;;;;;;31.95;13.15;;;;;;;3.41;98.75;100450.78;8376685;28;20089;-58
2024/01/14 03:26:43;;;;;;;33.80;13.23;;;;;;;3.40;99.03;100457.97;8376878;28;20036;-58
2024/01/14 03:30:45;;;;;;;30.48;13.02;;;;;;;3.40;98.82;100452.63;8376953;28;20119;-60
2024/01/14 03:34:45;;;;;;;34.03;13.15;;;;;;;3.43;98.60;100451.56;8379010;28;20036;-61
2024/01/14 03:38:46;;;;;;;30.95;12.25;;;;;;;3.40;98.44;100439.28;8375539;28;20041;-58
2024/01/14 03:42:46;;;;;;;31.73;12.57;;;;;;;3.41;98.49;100442.78;8378329;28;20060;-58
2024/01/14 03:46:46;;;;;;;26.48;11.95;;;;;;;3.42;98.32;100439.19;8377849;28;20500;-59
2024/01/14 03:50:47;;;;;;;26.95;11.25;;;;;;;3.47;98.08;100442.38;8375096;28;20144;-58
2024/01/14 03:54:47;;;;;;;26.70;11.32;;;;;;;3.47;97.81;100445.94;8377472;28;20052;-58
2024/01/14 03:58:48;;;;;;;26.67;10.98;;;;;;;3.43;97.68;100447.09;8375922;28;20048;-57
2024/01/14 04:02:48;;;;;;;27.77;12.43;;;;;;;3.42;97.53;100434.66;8375784;28;20049;-56
2024/01/14 04:06:49;;;;;;;30.13;11.80;;;;;;;3.37;98.13;100436.78;8373675;28;20051;-59
2024/01/14 04:10:50;;;;;;;32.00;13.13;;;;;;;3.34;98.38;100423.63;8377187;28;20045;-57
2024/01/14 04:14:50;;;;;;;32.75;13.02;;;;;;;3.31;98.38;100421.16;8376830;28;20128;-57
2024/01/14 04:18:50;;;;;;;31.05;13.13;;;;;;;3.34;98.38;100426.31;8373566;28;20489;-58
2024/01/14 04:22:51;;;;;;;29.25;12.20;;;;;;;3.35;98.68;100425.34;8377137;28;20094;-60
2024/01/14 04:26:51;;;;;;;29.02;11.55;;;;;;;3.32;98.58;100412.16;8375872;28;20041;-58
2024/01/14 04:30:53;;;;;;;27.92;12.40;;;;;;;3.31;98.69;100405.13;8375160;28;20114;-58
2024/01/14 04:34:53;;;;;;;31.25;12.60;;;;;;;3.34;98.67;100388.91;8377675;28;20037;-58
2024/01/14 04:38:54;;;;;;;30.10;11.95;;;;;;;3.29;98.73;100399.00;8374675;28;20032;-57
2024/01/14 04:42:55;;;;;;;28.55;11.90;;;;;;;3.28;99.38;100408.00;8375173;28;20052;-57
2024/01/14 04:46:56;;;;;;;29.30;12.73;;;;;;;3.25;99.93;100399.31;8376748;28;20177;-56
2024/01/14 04:50:56;;;;;;;30.10;12.02;;;;;;;3.25;99.94;100392.16;8370445;28;20519;-56
2024/01/14 04:54:56;;;;;;;25.30;10.13;;;;;;;3.26;99.71;100379.69;8374752;28;20094;-53
2024/01/14 04:58:57;;;;;;;29.48;11.98;;;;;;;3.19;100.00;100373.84;8374816;28;20063;-55
2024/01/14 05:02:57;;;;;;;31.45;12.57;;;;;;;3.15;100.00;100377.69;8376302;28;20059;-56
2024/01/14 05:06:58;;;;;;;31.92;12.07;;;;;;;3.08;100.00;100359.47;8373638;28;20036;-62
2024/01/14 05:10:58;;;;;;;31.33;11.55;;;;;;;3.06;100.00;100356.91;8374462;28;20041;-55
2024/01/14 05:14:59;;;;;;;32.15;12.68;;;;;;;2.99;100.00;100352.88;8376012;28;20090;-58
2024/01/14 05:18:59;;;;;;;32.92;12.10;;;;;;;2.98;100.00;100355.66;8369798;28;20041;-56
2024/01/14 05:23:03;;;;;;;30.77;11.45;;;;;;;3.04;100.00;100348.13;8375328;28;20040;-55
2024/01/14 05:27:04;;;;;;;27.67;11.63;;;;;;;3.07;100.00;100341.72;8375461;28;20520;-55
2024/01/14 05:31:06;;;;;;;26.80;11.95;;;;;;;3.07;100.00;100336.38;8375269;28;20112;-56
2024/01/14 05:35:06;;;;;;;27.08;10.52;;;;;;;3.01;100.00;100337.63;8372290;28;20037;-56
2024/01/14 05:39:07;;;;;;;26.42;11.07;;;;;;;3.06;100.00;100335.53;8372869;28;20046;-55
2024/01/14 05:43:07;;;;;;;27.55;11.05;;;;;;;3.05;100.00;100333.81;8380432;28;20040;-55
2024/01/14 05:47:08;;;;;;;27.50;11.05;;;;;;;3.07;100.00;100326.56;8372382;28;20514;-55
2024/01/14 05:51:09;;;;;;;33.75;12.82;;;;;;;3.05;100.00;100323.13;8373510;28;20127;-55
2024/01/14 05:55:09;;;;;;;29.25;11.23;;;;;;;3.00;100.00;100333.25;8372572;28;20040;-56
2024/01/14 05:59:10;;;;;;;29.95;11.63;;;;;;;2.92;100.00;100332.88;8372874;28;20041;-55
2024/01/14 06:03:10;;;;;;;28.77;11.25;;;;;;;2.89;100.00;100324.19;8374165;28;20040;-54
2024/01/14 06:07:11;;;;;;;28.52;11.65;;;;;;;2.84;100.00;100324.47;8372385;28;20446;-55
2024/01/14 06:11:13;;;;;;;26.80;11.82;;;;;;;2.81;100.00;100319.34;8372363;28;20526;-55
2024/01/14 06:15:13;;;;;;;29.00;12.63;;;;;;;2.78;100.00;100324.03;8373932;28;20412;-57
2024/01/14 06:19:13;;;;;;;31.35;13.18;;;;;;;2.83;100.00;100312.09;8371238;28;20033;-55
2024/01/14 06:23:14;;;;;;;25.33;10.48;;;;;;;2.85;100.00;100304.88;8377425;28;20037;-56
2024/01/14 06:27:14;;;;;;;29.02;11.80;;;;;;;2.81;100.00;100303.31;8379707;28;20421;-56
2024/01/14 06:31:15;;;;;;;24.42;11.32;;;;;;;2.81;100.00;100303.31;8380755;28;20732;-57
2024/01/14 06:35:15;;;;;;;27.23;11.27;;;;;;;2.80;100.00;100288.28;8377721;28;20536;-57
2024/01/14 06:39:16;;;;;;;27.35;10.95;;;;;;;2.79;100.00;100283.03;8378927;28;20087;-57
2024/01/14 06:43:16;;;;;;;24.98;10.27;;;;;;;2.79;100.00;100283.91;8382423;28;20097;-56
2024/01/14 06:47:16;;;;;;;29.85;12.00;;;;;;;2.83;100.00;100285.41;8377425;28;20447;-57
2024/01/14 06:51:17;;;;;;;27.85;11.98;;;;;;;2.86;100.00;100285.22;8409895;28;20044;-58
2024/01/14 06:55:18;;;;;;;23.60;10.02;;;;;;;2.93;100.00;100278.53;8378439;28;20041;-57
2024/01/14 06:59:18;;;;;;;22.40;10.32;;;;;;;2.93;100.00;100275.84;8379917;28;20519;-57
2024/01/14 07:03:19;;;;;;;24.52;10.25;;;;;;;2.95;100.00;100275.75;8377264;28;20520;-58
2024/01/14 07:07:19;;;;;;;24.95;9.80;;;;;;;2.97;100.00;100276.53;8378978;28;20048;-55
2024/01/14 07:11:20;;;;;;;26.52;11.20;;;;;;;2.94;100.00;100277.59;8378540;28;20078;-55
2024/01/14 07:15:21;;;;;;;27.33;10.57;;;;;;;2.91;99.93;100277.78;8377118;28;20040;-55
2024/01/14 07:19:21;;;;;;;23.83;10.07;;;;;;;2.92;100.00;100274.16;8376724;28;20078;-55
2024/01/14 07:23:21;;;;;;;23.13;9.52;;;;;;;2.89;99.58;100277.00;8377185;28;20669;-55
2024/01/14 07:27:22;;;;;;;23.23;9.75;;;;;;;2.85;99.73;100263.97;8379356;28;20036;-55
2024/01/14 07:31:27;;;;;;;23.35;10.10;;;;;;;2.83;99.71;100266.72;8376236;28;20060;-56
2024/01/14 07:35:28;;;;;;;25.45;11.43;;;;;;;2.81;99.33;100276.63;8378170;28;20500;-57
2024/01/14 07:39:29;;;;;;;31.77;13.60;;;;;;;2.81;99.31;100270.47;8377456;28;20448;-58
2024/01/14 07:43:29;;;;;;;27.98;11.77;;;;;;;2.83;99.48;100264.06;8375758;28;20060;-58
2024/01/14 07:47:30;;;;;;;23.25;10.73;;;;;;;2.84;99.29;100267.59;8378669;28;20036;-58
2024/01/14 07:51:30;;;;;;;21.60;9.77;;;;;;;2.82;99.13;100258.81;8375085;28;20040;-57
2024/01/14 07:55:31;;;;;;;25.90;10.25;;;;;;;2.84;99.40;100260.44;8376689;28;20167;-58
2024/01/14 07:59:31;;;;;;;22.20;9.90;;;;;;;2.86;99.52;100261.19;8378535;28;20492;-58
2024/01/14 08:03:32;;;;;;;23.25;9.20;;;;;;;2.91;99.59;100259.09;8374759;28;20041;-59
2024/01/14 08:07:32;;;;;;;27.13;13.27;;;;;;;2.90;99.84;100254.69;8377133;28;20044;-54
2024/01/14 08:11:33;;;;;;;25.35;11.15;;;;;;;2.89;100.00;100255.66;8377064;28;20036;-55
2024/01/14 08:15:33;;;;;;;19.30;9.23;;;;;;;2.92;100.00;100252.78;8375849;28;20364;-55
2024/01/14 08:19:34;;;;;;;24.48;9.80;;;;;;;2.97;99.98;100245.34;8373848;28;20071;-55
2024/01/14 08:23:36;;;;;;;24.83;10.05;;;;;;;3.00;99.46;100244.28;8375822;28;20135;-56
2024/01/14 08:27:38;;;;;;;20.75;9.35;;;;;;;3.05;99.25;100247.53;8376457;28;20127;-57
2024/01/14 08:31:40;;;;;;;24.08;9.95;;;;;;;3.02;98.71;100243.22;8373770;28;20045;-56
2024/01/14 08:35:41;;;;;;;22.80;9.40;;;;;;;3.03;98.64;100239.63;8377675;28;20516;-57
2024/01/14 08:39:41;;;;;;;22.10;8.50;;;;;;;3.09;98.46;100246.34;8376025;28;20048;-55
2024/01/14 08:43:41;;;;;;;19.48;8.50;;;;;;;3.09;97.74;100252.56;8373770;28;20463;-56
2024/01/14 08:47:43;;;;;;;21.60;8.18;;;;;;;3.12;97.80;100255.03;8376542;28;20040;-56
2024/01/14 08:51:43;;;;;;;20.08;8.35;;;;;;;3.15;97.46;100249.50;8372575;28;20041;-58
2024/01/14 08:55:44;;;;;;;21.25;8.30;;;;;;;3.20;97.76;100254.53;8379826;28;20123;-58
2024/01/14 08:59:44;;;;;;;21.48;8.68;;;;;;;3.19;97.12;100251.00;8391018;28;20493;-59
2024/01/14 09:03:44;;;;;;;20.95;9.23;;;;;;;3.19;96.78;100255.47;8390827;28;20349;-59
2024/01/14 09:07:45;;;;;;;15.68;7.63;;;;;;;3.18;96.23;100251.97;8387081;28;20036;-58
2024/01/14 09:11:46;;;;;;;17.65;8.23;;;;;;;3.22;95.83;100253.47;8389959;28;20399;-58
2024/01/14 09:15:46;;;;;;;19.17;7.72;;;;;;;3.18;95.90;100254.63;8390708;28;20051;-58
2024/01/14 09:19:46;;;;;;;20.20;8.32;;;;;;;3.14;95.12;100250.44;8390299;28;20041;-58
2024/01/14 09:23:47;;;;;;;17.88;8.52;;;;;;;3.14;95.14;100247.75;8389677;28;20037;-58
2024/01/14 09:27:47;;;;;;;20.40;8.73;;;;;;;3.16;94.70;100248.53;8390458;28;20530;-56
2024/01/14 09:31:48;;;;;;;16.58;7.75;;;;;;;3.16;94.93;100240.53;8390102;28;20484;-56
2024/01/14 09:35:48;;;;;;;16.85;7.97;;;;;;;3.21;94.62;100238.41;8383490;28;20127;-58
2024/01/14 09:39:49;;;;;;;17.90;8.95;;;;;;;3.21;94.85;100238.41;8375804;28;20040;-59
2024/01/14 09:43:51;;;;;;;18.27;7.68;;;;;;;3.17;95.19;100247.56;8386850;28;20060;-59
2024/01/14 09:47:52;;;;;;;18.83;7.97;;;;;;;3.13;96.19;100246.06;8381163;28;20622;-56
2024/01/14 09:51:52;;;;;;;16.45;7.22;;;;;;;3.01;98.33;100246.84;8367124;28;20037;-58
2024/01/14 09:55:54;;;;;;;17.00;7.57;;;;;;;2.86;100.00;100247.84;8370182;28;20088;-59
2024/01/14 09:59:55;;;;;;;22.05;8.43;;;;;;;2.82;100.00;100246.34;8371030;28;20118;-57
2024/01/14 10:03:58;;;;;;;17.60;8.15;;;;;;;2.77;100.00;100242.25;8371695;28;20036;-56
2024/01/14 10:07:59;;;;;;;17.45;8.43;;;;;;;2.82;100.00;100245.47;8370473;28;20040;-58
2024/01/14 10:12:00;;;;;;;16.90;8.07;;;;;;;2.88;100.00;100235.28;8368732;28;20124;-56
2024/01/14 10:16:02;;;;;;;19.98;9.20;;;;;;;2.97;100.00;100234.69;8371391;28;20040;-58
2024/01/14 10:20:02;;;;;;;17.63;8.07;;;;;;;3.06;100.00;100227.88;8367228;28;20037;-57
2024/01/14 10:24:03;;;;;;;17.52;8.02;;;;;;;3.12;98.16;100209.63;8373613;28;20523;-56
2024/01/14 10:28:04;;;;;;;17.10;8.18;;;;;;;3.14;97.56;100207.69;8371319;28;20044;-57
2024/01/14 10:32:05;;;;;;;19.27;7.53;;;;;;;3.20;97.48;100193.94;8372572;28;20091;-56
2024/01/14 10:36:08;;;;;;;16.00;7.15;;;;;;;3.23;96.14;100191.06;8377523;28;20310;-57
2024/01/14 10:40:10;;;;;;;14.52;7.25;;;;;;;3.32;95.72;100182.44;8369214;28;20090;-56
2024/01/14 10:44:12;;;;;;;16.42;8.90;;;;;;;3.34;95.34;100175.19;8371215;28;20455;-56
2024/01/14 10:48:13;;;;;;;15.75;8.18;;;;;;;3.32;95.29;100177.09;8368482;28;20255;-55
2024/01/14 10:52:16;;;;;;;16.10;8.07;;;;;;;3.36;95.48;100167.06;8371627;28;20024;-57
2024/01/14 10:56:26;;;;;;;13.25;8.02;;;;;;;3.28;95.23;100166.72;8401767;28;20179;-56
2024/01/14 11:00:28;;;;;;;17.40;7.20;;;;;;;3.13;96.74;100149.91;8368440;28;20045;-55
2024/01/14 11:04:28;;;;;;;16.88;7.68;;;;;;;3.16;97.32;100149.72;8368685;28;20455;-54
2024/01/14 11:08:30;;;;;;;14.57;6.55;;;;;;;3.24;97.35;100142.06;8373950;28;20032;-55
2024/01/14 11:12:42;;;;;;;17.20;6.53;;;;;;;3.38;95.91;100139.28;8378412;28;20170;-55
2024/01/14 11:16:48;;;;;;;14.93;6.60;;;;;;;3.51;94.91;100126.78;8391721;28;20052;-55
2024/01/14 11:21:08;;;;;;;14.43;6.97;;;;;;;3.55;92.95;100120.28;8396144;28;20048;-55
2024/01/14 11:25:15;;;;;;;13.38;6.95;;;;;;;3.77;93.60;100120.50;8393007;28;20107;-56
2024/01/14 11:29:15;;;;;;;14.05;7.40;;;;;;;3.83;92.52;100112.03;8392881;28;20265;-55
2024/01/14 11:33:38;;;;;;;11.68;6.20;;;;;;;3.84;91.47;100111.06;8394536;28;20128;-55
2024/01/14 11:37:42;;;;;;;13.70;6.50;;;;;;;3.79;91.16;100101.69;8392083;28;20052;-57
2024/01/14 11:41:43;;;;;;;14.50;7.53;;;;;;;3.79;91.32;100096.31;8390512;28;20051;-55
2024/01/14 11:45:43;;;;;;;11.52;5.35;;;;;;;3.69;91.45;100101.47;8392721;28;20036;-55
2024/01/14 11:49:51;;;;;;;11.70;5.70;;;;;;;3.56;91.31;100073.03;8375077;28;20044;-55
2024/01/14 11:53:51;;;;;;;9.75;5.38;;;;;;;3.51;91.51;100076.03;8375094;28;20499;-55
2024/01/14 11:57:53;;;;;;;9.25;5.07;;;;;;;3.38;91.72;100069.81;8370446;28;20382;-55
2024/01/14 12:01:54;;;;;;;12.02;5.78;;;;;;;3.38;92.96;100060.94;8372138;28;20044;-56
2024/01/14 12:06:00;;;;;;;10.75;5.63;;;;;;;3.35;92.33;100047.81;8370625;28;20044;-55
2024/01/14 12:10:01;;;;;;;10.75;5.82;;;;;;;3.39;92.08;100043.97;8370036;28;20094;-56
2024/01/14 12:14:02;;;;;;;9.50;5.07;;;;;;;3.41;90.89;100032.22;8371106;28;20041;-56
2024/01/14 12:18:02;;;;;;;9.07;4.72;;;;;;;3.46;90.66;100029.22;8369604;28;20438;-57
2024/01/14 12:22:03;;;;;;;7.05;4.28;;;;;;;3.47;89.12;100015.75;8368436;28;20070;-57
2024/01/14 12:26:05;;;;;;;8.63;4.60;;;;;;;3.52;88.86;100012.75;8370360;28;20305;-56
2024/01/14 12:30:08;;;;;;;8.18;5.85;;;;;;;3.56;89.13;100000.88;8375715;28;20052;-56
2024/01/14 12:34:09;;;;;;;8.43;4.85;;;;;;;3.59;88.29;99993.50;8378567;28;20501;-57
2024/01/14 12:38:10;;;;;;;7.57;4.00;;;;;;;3.58;88.39;99997.16;8372037;28;20505;-56
2024/01/14 12:42:11;;;;;;;7.80;5.05;;;;;;;3.60;88.32;99989.03;8370223;28;20408;-57
2024/01/14 12:46:12;;;;;;;9.30;5.50;;;;;;;3.64;88.11;99983.34;8369701;28;20565;-56
2024/01/14 12:50:13;;;;;;;6.93;4.10;;;;;;;3.65;88.48;99982.38;8364961;28;20382;-57
2024/01/14 12:54:18;;;;;;;10.40;4.10;;;;;;;3.65;87.89;99958.31;8368516;28;20033;-56
2024/01/14 12:58:18;;;;;;;7.68;4.65;;;;;;;3.65;87.52;99950.31;8374108;28;20107;-56
2024/01/14 13:02:19;;;;;;;8.85;4.82;;;;;;;3.66;88.25;99938.66;8370121;28;20122;-57
2024/01/14 13:06:20;;;;;;;9.05;4.88;;;;;;;3.68;88.25;99933.19;8370525;28;20036;-58
2024/01/14 13:10:21;;;;;;;9.32;4.68;;;;;;;3.68;88.69;99928.72;8378651;28;20067;-58
2024/01/14 13:14:21;;;;;;;8.20;4.82;;;;;;;3.69;88.28;99918.88;8384962;28;20507;-57
2024/01/14 13:18:23;;;;;;;7.90;4.75;;;;;;;3.62;89.22;99917.59;8382543;28;20340;-56
2024/01/14 13:22:24;;;;;;;10.00;5.95;;;;;;;3.66;89.53;99919.09;8383857;28;20052;-55
2024/01/14 13:26:26;;;;;;;10.43;5.57;;;;;;;3.72;90.07;99924.84;8368230;28;20046;-58
2024/01/14 13:30:26;;;;;;;8.57;4.82;;;;;;;3.66;90.07;99911.91;8365227;28;20511;-57
2024/01/14 13:34:27;;;;;;;10.40;5.82;;;;;;;3.64;90.21;99911.19;8369931;28;20091;-56
2024/01/14 13:38:27;;;;;;;9.45;5.15;;;;;;;3.56;90.40;99908.22;8379747;28;20039;-58
2024/01/14 13:42:28;;;;;;;9.98;5.45;;;;;;;3.59;90.58;99891.97;8399591;28;20147;-58
2024/01/14 13:46:31;;;;;;;12.63;6.40;;;;;;;3.58;90.27;99882.25;8368730;28;20044;-58
2024/01/14 13:50:31;;;;;;;9.98;5.78;;;;;;;3.60;90.90;99885.63;8388387;28;20475;-62
2024/01/14 13:54:32;;;;;;;15.60;6.97;;;;;;;3.59;90.45;99881.28;8402020;28;20038;-56
2024/01/14 13:58:32;;;;;;;13.80;7.10;;;;;;;3.55;91.13;99874.47;8399430;28;20131;-57
2024/01/14 14:02:33;;;;;;;11.68;6.72;;;;;;;3.51;91.40;99861.44;8368515;28;20041;-56
2024/01/14 14:06:35;;;;;;;15.38;5.93;;;;;;;3.50;91.09;99860.56;8368411;28;20511;-55
2024/01/14 14:10:35;;;;;;;12.70;6.22;;;;;;;3.50;91.07;99860.56;8387275;28;20040;-57
2024/01/14 14:14:36;;;;;;;14.40;6.78;;;;;;;3.52;91.48;99860.47;8369270;28;20051;-56
2024/01/14 14:18:37;;;;;;;15.23;8.27;;;;;;;3.51;91.53;99856.91;8376119;28;20175;-55
2024/01/14 14:22:37;;;;;;;14.95;6.93;;;;;;;3.46;91.03;99859.09;8370674;28;20040;-57
2024/01/14 14:26:37;;;;;;;12.38;6.47;;;;;;;3.47;90.92;99849.25;8390025;28;20509;-55
2024/01/14 14:30:38;;;;;;;10.25;5.70;;;;;;;3.45;90.33;99844.00;8398047;28;20040;-57
2024/01/14 14:34:38;;;;;;;12.40;6.10;;;;;;;3.44;90.94;99834.31;8367745;28;20563;-57
2024/01/14 14:38:41;;;;;;;14.05;6.72;;;;;;;3.45;90.70;99829.81;8378134;28;20036;-55
2024/01/14 14:42:41;;;;;;;14.00;7.13;;;;;;;3.44;90.58;99823.63;8377171;28;20097;-56
2024/01/14 14:46:42;;;;;;;13.88;6.68;;;;;;;3.42;91.02;99820.19;8370906;28;20041;-57
2024/01/14 14:50:42;;;;;;;14.57;6.97;;;;;;;3.44;90.81;99812.94;8370496;28;20496;-56
2024/01/14 14:54:43;;;;;;;11.07;5.38;;;;;;;3.40;91.33;99806.13;8376263;28;20500;-56
2024/01/14 14:58:43;;;;;;;14.68;7.13;;;;;;;3.39;91.32;99793.69;8377427;28;20060;-55
2024/01/14 15:02:44;;;;;;;14.55;7.10;;;;;;;3.43;90.95;99780.97;8376796;28;20045;-59
2024/01/14 15:06:44;;;;;;;14.20;6.47;;;;;;;3.46;90.94;99791.44;8380282;28;20040;-57
2024/01/14 15:10:45;;;;;;;13.60;6.25;;;;;;;3.42;91.30;99784.63;8372024;28;20044;-55
2024/01/14 15:14:46;;;;;;;15.00;7.25;;;;;;;3.38;91.14;99777.78;8364340;28;20064;-58
2024/01/14 15:18:47;;;;;;;14.32;6.57;;;;;;;3.35;91.95;99776.22;8384661;28;20040;-55
2024/01/14 15:22:47;;;;;;;14.23;6.65;;;;;;;3.35;92.10;99784.22;8370032;28;20051;-56
2024/01/14 15:26:49;;;;;;;16.50;7.25;;;;;;;3.38;92.35;99775.97;8377897;28;20128;-56
2024/01/14 15:30:50;;;;;;;15.02;6.72;;;;;;;3.34;92.48;99769.16;8363003;28;20045;-58
2024/01/14 15:34:51;;;;;;;13.73;7.28;;;;;;;3.37;92.72;99773.44;8373319;28;20063;-61
2024/01/14 15:38:51;;;;;;;15.15;8.30;;;;;;;3.31;93.20;99779.22;8381962;28;20097;-56
2024/01/14 15:42:52;;;;;;;15.60;7.03;;;;;;;3.31;93.06;99753.38;8365726;28;20266;-56
2024/01/14 15:46:52;;;;;;;13.30;7.22;;;;;;;3.26;93.99;99755.53;8371292;28;20500;-57
2024/01/14 15:50:53;;;;;;;14.07;6.88;;;;;;;3.25;93.81;99742.28;8367138;28;20460;-57
2024/01/14 15:54:53;;;;;;;17.38;7.35;;;;;;;3.22;94.41;99738.03;8367387;28;20106;-57
2024/01/14 15:58:54;;;;;;;15.43;7.00;;;;;;;3.17;95.32;99734.84;8389427;28;20405;-55
2024/01/14 16:02:54;;;;;;;16.42;7.15;;;;;;;3.16;95.14;99727.81;8368828;28;20303;-56
2024/01/14 16:06:56;;;;;;;16.58;8.00;;;;;;;3.20;95.47;99733.78;8372496;28;20036;-57
2024/01/14 16:10:56;;;;;;;17.10;7.60;;;;;;;3.14;95.99;99724.38;8362150;28;20055;-58
2024/01/14 16:14:57;;;;;;;17.75;8.32;;;;;;;3.15;95.73;99726.09;8373564;28;20116;-58
2024/01/14 16:18:57;;;;;;;18.23;8.23;;;;;;;3.12;95.56;99723.66;8367539;28;20117;-55
2024/01/14 16:22:58;;;;;;;17.00;8.40;;;;;;;3.12;95.61;99726.34;8365358;28;20435;-56
2024/01/14 16:26:58;;;;;;;18.30;8.45;;;;;;;3.11;95.14;99708.59;8376849;28;20090;-58
2024/01/14 16:31:00;;;;;;;22.30;10.00;;;;;;;3.11;95.53;99713.94;8371868;28;20041;-57
2024/01/14 16:35:00;;;;;;;22.38;9.75;;;;;;;3.09;95.64;99707.88;8382177;28;20044;-57
2024/01/14 16:39:01;;;;;;;20.73;8.95;;;;;;;3.11;94.96;99707.75;8384387;28;20499;-58
2024/01/14 16:43:01;;;;;;;20.77;9.23;;;;;;;3.09;94.65;99699.88;8373075;28;20037;-58
2024/01/14 16:47:02;;;;;;;20.52;9.80;;;;;;;3.04;94.77;99695.81;8369160;28;20032;-58
2024/01/14 16:51:03;;;;;;;18.67;9.63;;;;;;;3.02;94.46;99693.25;8360201;28;20507;-57
2024/01/14 16:55:04;;;;;;;20.48;10.52;;;;;;;2.97;94.57;99684.75;8382185;28;20035;-57
2024/01/14 16:59:07;;;;;;;25.25;11.23;;;;;;;3.03;94.88;99681.63;8362468;28;20121;-57
2024/01/14 17:03:07;;;;;;;19.27;9.52;;;;;;;2.98;94.95;99686.44;8359447;28;20044;-56
2024/01/14 17:07:09;;;;;;;21.23;10.35;;;;;;;2.96;94.72;99677.69;8364036;28;20041;-58
2024/01/14 17:11:10;;;;;;;26.88;9.90;;;;;;;3.01;94.36;99685.34;8367108;28;20497;-56
2024/01/14 17:15:11;;;;;;;24.05;10.38;;;;;;;2.94;94.92;99674.31;8366768;28;20059;-55
2024/01/14 17:19:11;;;;;;;23.02;9.95;;;;;;;2.94;94.98;99676.97;8359667;28;20036;-56
2024/01/14 17:23:12;;;;;;;23.65;10.35;;;;;;;2.92;94.60;99670.88;8362677;28;20572;-57
2024/01/14 17:27:13;;;;;;;28.98;11.38;;;;;;;2.92;94.85;99656.69;8363481;28;20089;-57
2024/01/14 17:31:15;;;;;;;29.98;11.50;;;;;;;2.91;95.10;99653.19;8363446;28;20064;-56
2024/01/14 17:35:16;;;;;;;26.70;12.30;;;;;;;2.92;95.02;99638.84;8370446;28;20055;-56
2024/01/14 17:39:16;;;;;;;23.88;11.18;;;;;;;2.89;95.07;99633.75;8381386;28;20244;-56
2024/01/14 17:43:17;;;;;;;25.95;10.98;;;;;;;2.91;95.15;99630.97;8389233;28;20069;-57
2024/01/14 17:47:19;;;;;;;25.30;11.38;;;;;;;2.86;95.44;99625.09;8376659;28;20234;-57
2024/01/14 17:51:21;;;;;;;30.08;11.77;;;;;;;2.82;95.26;99623.63;8387147;28;20055;-56
2024/01/14 17:55:21;;;;;;;27.40;11.77;;;;;;;2.85;95.00;99621.59;8390229;28;20090;-56
2024/01/14 17:59:22;;;;;;;27.35;11.95;;;;;;;2.77;93.92;99623.16;8397332;28;20051;-57
2024/01/14 18:03:23;;;;;;;30.45;10.95;;;;;;;2.62;94.76;99605.59;8368254;28;20052;-58
2024/01/14 18:07:24;;;;;;;27.75;11.73;;;;;;;2.53;95.17;99604.44;8364817;28;20079;-56
2024/01/14 18:11:25;;;;;;;27.13;11.50;;;;;;;2.52;94.83;99600.09;8363168;28;20523;-56
2024/01/14 18:15:26;;;;;;;27.10;12.20;;;;;;;2.57;94.88;99592.59;8358970;28;20033;-56
2024/01/14 18:19:26;;;;;;;29.27;12.63;;;;;;;2.62;94.72;99587.75;8364371;28;20048;-56
2024/01/14 18:23:27;;;;;;;30.02;11.93;;;;;;;2.66;94.37;99562.56;8358587;28;20037;-56
2024/01/14 18:27:28;;;;;;;33.63;13.25;;;;;;;2.66;93.96;99557.25;8386237;28;20040;-56
2024/01/14 18:31:29;;;;;;;30.67;12.93;;;;;;;2.70;93.65;99556.03;8397568;28;20474;-56
2024/01/14 18:35:29;;;;;;;32.80;12.18;;;;;;;2.75;93.85;99567.22;8382451;28;20044;-56