Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:00:19;;;;;;;24.90;12.05;;;;;;;9.89;90.23;100474.00;5056182;28;20553;-60
2022/11/15 00:03:05;;;;;;;26.13;11.63;;;;;;;9.94;90.46;100484.16;5056429;28;20045;-59
2022/11/15 00:05:52;;;;;;;21.95;10.75;;;;;;;9.85;90.98;100477.16;5055647;28;20140;-59
2022/11/15 00:08:39;;;;;;;22.30;11.20;;;;;;;9.96;90.97;100476.88;5038649;28;20175;-60
2022/11/15 00:11:26;;;;;;;23.52;11.23;;;;;;;9.96;90.95;100472.41;5056125;28;20510;-60
2022/11/15 00:14:12;;;;;;;22.13;11.25;;;;;;;9.97;91.24;100460.81;5041746;28;20468;-61
2022/11/15 00:16:59;;;;;;;24.58;11.00;;;;;;;10.09;90.92;100465.84;5056004;28;20045;-59
2022/11/15 00:19:46;;;;;;;22.02;11.48;;;;;;;10.12;90.75;100478.78;5038579;28;20533;-59
2022/11/15 00:22:33;;;;;;;21.48;11.45;;;;;;;10.12;91.23;100478.78;5055834;28;20040;-60
2022/11/15 00:25:20;;;;;;;24.92;10.90;;;;;;;10.11;91.53;100475.28;5055953;28;20047;-60
2022/11/15 00:28:06;;;;;;;26.60;11.10;;;;;;;10.15;91.71;100481.97;5075796;28;20036;-60
2022/11/15 00:30:53;;;;;;;24.05;11.60;;;;;;;10.22;91.65;100481.31;5075907;28;20045;-60
2022/11/15 00:33:43;;;;;;;22.35;11.20;;;;;;;10.25;91.43;100478.38;5075846;28;20409;-61
2022/11/15 00:36:32;;;;;;;26.45;11.95;;;;;;;10.35;91.12;100481.75;5075959;28;20517;-60
2022/11/15 00:39:19;;;;;;;24.88;10.88;;;;;;;10.32;91.77;100474.94;5075983;28;20055;-60
2022/11/15 00:42:06;;;;;;;21.45;10.43;;;;;;;10.41;91.09;100478.47;5075782;28;20132;-60
2022/11/15 00:44:52;;;;;;;23.77;10.40;;;;;;;10.33;92.42;100473.97;5075661;28;20037;-61
2022/11/15 00:47:39;;;;;;;24.65;11.45;;;;;;;10.31;92.52;100477.75;5075567;28;20135;-60
2022/11/15 00:50:25;;;;;;;21.13;10.82;;;;;;;10.40;92.47;100478.63;5075533;28;20054;-61
2022/11/15 00:53:12;;;;;;;27.23;10.50;;;;;;;10.46;92.32;100476.19;5075788;28;20514;-61
2022/11/15 00:55:58;;;;;;;22.35;10.50;;;;;;;10.46;92.51;100478.84;5075408;28;20071;-60
2022/11/15 00:58:45;;;;;;;20.42;10.18;;;;;;;10.49;92.15;100472.38;5073833;28;20477;-61
2022/11/15 01:01:32;;;;;;;22.20;10.82;;;;;;;10.55;92.48;100479.66;5075008;28;20041;-61
2022/11/15 01:04:18;;;;;;;22.02;10.50;;;;;;;10.56;92.22;100473.38;4952760;28;20120;-59
2022/11/15 01:07:05;;;;;;;22.08;10.55;;;;;;;10.64;92.12;100468.13;5074704;28;20139;-59
2022/11/15 01:09:52;;;;;;;22.27;10.80;;;;;;;10.59;92.35;100469.56;5074162;28;20072;-60
2022/11/15 01:12:38;;;;;;;20.30;10.50;;;;;;;10.62;92.42;100458.66;5074976;28;20041;-61
2022/11/15 01:15:25;;;;;;;19.40;10.32;;;;;;;10.56;92.54;100460.94;5075308;28;20563;-59
2022/11/15 01:18:12;;;;;;;19.52;10.68;;;;;;;10.60;92.54;100450.84;5075183;28;20037;-61
2022/11/15 01:20:58;;;;;;;19.15;10.65;;;;;;;10.64;92.48;100454.84;5075056;28;20044;-60
2022/11/15 01:23:45;;;;;;;25.52;11.60;;;;;;;10.69;92.20;100460.47;5074745;28;20058;-60
2022/11/15 01:26:32;;;;;;;19.65;11.02;;;;;;;10.79;92.04;100457.72;5065537;28;20057;-60
2022/11/15 01:29:18;;;;;;;28.48;11.68;;;;;;;10.66;93.04;100466.13;5039905;28;20041;-60
2022/11/15 01:32:05;;;;;;;22.27;10.88;;;;;;;10.67;92.95;100453.69;5054676;28;20068;-60
2022/11/15 01:34:53;;;;;;;21.70;11.27;;;;;;;10.74;92.29;100460.84;5040108;28;20055;-61
2022/11/15 01:37:39;;;;;;;22.98;11.55;;;;;;;10.81;92.07;100462.84;5040205;28;20092;-60
2022/11/15 01:40:26;;;;;;;24.38;11.50;;;;;;;10.76;92.63;100450.06;5054441;28;20051;-61
2022/11/15 01:43:31;;;;;;;25.40;11.70;;;;;;;10.70;93.29;100453.38;5054751;28;20112;-60
2022/11/15 01:49:03;;;;;;;22.17;11.32;;;;;;;10.77;93.01;100443.78;5111050;27;20384;-60
2022/11/15 01:51:49;;;;;;;30.58;11.52;;;;;;;10.81;92.71;100442.44;5110778;28;20036;-59
2022/11/15 01:54:36;;;;;;;23.20;11.18;;;;;;;10.79;93.35;100440.94;5109966;28;20039;-60
2022/11/15 01:57:23;;;;;;;22.65;11.30;;;;;;;10.83;92.99;100439.66;5110242;28;20085;-60
2022/11/15 02:00:10;;;;;;;18.77;11.25;;;;;;;10.87;92.86;100433.84;5110725;28;20040;-61
2022/11/15 02:02:57;;;;;;;25.95;11.15;;;;;;;10.91;92.88;100431.69;5001475;28;20988;-60
2022/11/15 02:05:44;;;;;;;20.25;10.55;;;;;;;10.92;92.99;100434.19;5110150;28;20483;-61
2022/11/15 02:08:31;;;;;;;22.75;10.60;;;;;;;10.94;92.94;100424.22;5110561;28;20100;-61
2022/11/15 02:11:17;;;;;;;24.02;11.27;;;;;;;10.97;92.74;100431.03;5110559;28;20044;-61
2022/11/15 02:14:05;;;;;;;24.70;10.52;;;;;;;10.91;92.85;100418.41;5110636;28;20457;-61
2022/11/15 02:17:27;;;;;;;27.80;11.52;;;;;;;10.95;92.72;100414.44;5110199;28;20040;-61
2022/11/15 02:20:36;;;;;;;24.35;11.48;;;;;;;10.97;93.19;100406.31;5110103;28;20126;-61
2022/11/15 02:23:57;;;;;;;23.55;10.40;;;;;;;11.01;93.33;100405.00;5110354;28;20138;-61
2022/11/15 02:27:12;;;;;;;23.83;11.63;;;;;;;11.02;92.92;100402.16;5109818;28;20066;-61
2022/11/15 02:30:23;;;;;;;19.45;10.45;;;;;;;11.00;92.90;100395.38;5110211;28;20047;-61
2022/11/15 02:33:30;;;;;;;18.63;10.68;;;;;;;11.02;93.30;100406.66;5110213;28;20576;-60
2022/11/15 02:36:34;;;;;;;27.73;10.52;;;;;;;10.99;93.39;100402.50;5110071;28;20135;-60
2022/11/15 02:39:34;;;;;;;22.60;10.43;;;;;;;11.07;93.34;100399.84;5108907;28;20052;-60
2022/11/15 02:45:37;;;;;;;21.30;10.95;;;;;;;11.08;93.56;100398.84;5109899;28;20079;-60
2022/11/15 02:48:25;;;;;;;23.60;10.95;;;;;;;11.05;93.85;100398.38;5109482;28;20055;-60
2022/11/15 02:51:13;;;;;;;24.27;10.63;;;;;;;11.10;93.33;100386.25;5109799;28;20078;-60
2022/11/15 02:54:00;;;;;;;24.13;11.80;;;;;;;11.15;93.40;100391.03;5110015;28;20493;-60
2022/11/15 02:56:47;;;;;;;23.65;12.18;;;;;;;11.09;94.07;100386.41;5108472;28;20075;-60
2022/11/15 02:59:51;;;;;;;25.17;11.73;;;;;;;11.10;94.14;100388.91;5100552;28;20404;-60
2022/11/15 03:03:17;;;;;;;25.38;11.13;;;;;;;11.10;94.48;100396.03;4991200;28;20608;-60
2022/11/15 03:06:36;;;;;;;19.27;10.98;;;;;;;11.08;94.59;100398.84;5095101;28;20393;-60
2022/11/15 03:12:28;;;;;;;19.17;10.73;;;;;;;11.11;95.12;100389.72;5110862;27;20735;-60
2022/11/15 03:15:23;;;;;;;19.55;11.45;;;;;;;11.18;94.40;100395.22;5111054;28;20398;-59
2022/11/15 03:18:20;;;;;;;24.17;11.52;;;;;;;11.17;94.63;100386.41;5110445;28;20050;-59
2022/11/15 03:21:11;;;;;;;22.33;11.00;;;;;;;11.30;94.49;100391.22;5110822;28;20044;-59
2022/11/15 03:24:03;;;;;;;18.20;10.25;;;;;;;11.21;94.85;100386.91;5110432;28;20119;-59
2022/11/15 03:26:52;;;;;;;22.23;10.38;;;;;;;11.22;94.60;100377.94;5110614;28;20094;-60
2022/11/15 03:29:44;;;;;;;21.63;10.77;;;;;;;11.27;94.81;100381.75;5110362;28;20130;-59
2022/11/15 03:32:33;;;;;;;;;;;;;;;11.31;94.62;100379.59;5111034;28;20069;-60
2022/11/15 03:35:23;;;;;;;20.85;10.82;;;;;;;11.27;95.31;100370.31;5110426;28;19926;-59
2022/11/15 03:38:19;;;;;;;25.48;10.55;;;;;;;11.32;94.92;100368.00;5109739;28;20044;-59
2022/11/15 03:41:15;;;;;;;21.65;10.88;;;;;;;11.30;94.89;100360.19;5110050;28;20124;-59
2022/11/15 03:44:16;;;;;;;24.83;11.32;;;;;;;11.30;95.06;100360.19;5110432;28;20122;-59
2022/11/15 03:47:09;;;;;;;25.65;10.73;;;;;;;11.36;94.97;100364.00;5110100;28;20123;-59
2022/11/15 03:50:03;;;;;;;21.38;10.38;;;;;;;11.38;94.75;100367.31;5109975;28;20067;-59
2022/11/15 03:52:50;;;;;;;22.35;10.50;;;;;;;11.40;94.51;100372.44;5110099;28;20070;-60
2022/11/15 03:55:37;;;;;;;19.92;9.90;;;;;;;11.38;94.83;100369.13;5110156;28;20440;-60
2022/11/15 03:58:23;;;;;;;21.70;9.98;;;;;;;11.41;94.65;100360.84;5110188;28;20040;-60
2022/11/15 04:01:10;;;;;;;20.65;10.20;;;;;;;11.41;94.73;100359.00;5108800;28;20438;-59
2022/11/15 04:03:56;;;;;;;21.17;10.25;;;;;;;11.40;94.66;100360.00;4981857;28;20055;-60
2022/11/15 04:06:43;;;;;;;19.02;10.32;;;;;;;11.42;94.49;100358.00;5108417;28;20378;-61
2022/11/15 04:09:30;;;;;;;20.40;10.80;;;;;;;11.39;94.66;100357.50;5109592;28;20039;-60
2022/11/15 04:12:30;;;;;;;19.23;10.23;;;;;;;11.45;94.27;100356.84;5091794;28;20115;-60
2022/11/15 04:15:19;;;;;;;19.42;9.73;;;;;;;11.41;94.80;100353.69;5109413;28;20042;-61
2022/11/15 04:18:06;;;;;;;20.45;10.20;;;;;;;11.42;94.45;100355.34;5109648;28;20114;-59
2022/11/15 04:24:14;;;;;;;21.63;9.85;;;;;;;11.40;94.85;100360.00;5096096;28;20074;-60
2022/11/15 04:27:01;;;;;;;19.23;10.18;;;;;;;11.46;94.65;100353.16;5095795;28;20058;-60
2022/11/15 04:29:48;;;;;;;22.20;10.13;;;;;;;11.50;94.22;100354.50;5095102;28;20386;-60
2022/11/15 04:32:34;;;;;;;21.10;10.50;;;;;;;11.46;94.63;100354.03;5095545;28;20071;-60
2022/11/15 04:35:21;;;;;;;19.50;9.50;;;;;;;11.39;95.91;100350.38;5095956;28;20043;-59
2022/11/15 04:38:09;;;;;;;22.30;9.38;;;;;;;11.41;96.54;100350.22;5095493;28;20477;-60
2022/11/15 04:40:56;;;;;;;21.95;10.23;;;;;;;11.33;97.65;100351.88;5094741;28;20043;-60
2022/11/15 04:43:43;;;;;;;21.45;10.13;;;;;;;11.38;97.63;100345.25;5094298;28;20037;-60
2022/11/15 04:46:29;;;;;;;17.85;9.70;;;;;;;11.39;97.81;100344.22;5095525;28;20075;-60
2022/11/15 04:49:16;;;;;;;19.05;9.43;;;;;;;11.33;97.95;100341.28;5095321;28;20052;-60
2022/11/15 04:52:03;;;;;;;20.73;9.98;;;;;;;11.32;98.80;100344.09;5094530;28;20048;-61
2022/11/15 04:54:49;;;;;;;21.17;10.50;;;;;;;11.28;99.29;100348.09;5094352;28;20581;-60
2022/11/15 04:57:37;;;;;;;20.52;9.55;;;;;;;11.26;99.81;100350.91;5095261;28;20044;-60
2022/11/15 05:00:23;;;;;;;19.48;10.60;;;;;;;11.33;99.43;100349.22;5095175;28;20050;-59
2022/11/15 05:06:17;;;;;;;19.98;10.80;;;;;;;11.30;99.53;100346.09;5094575;28;20036;-60
2022/11/15 05:09:04;;;;;;;20.45;9.80;;;;;;;11.31;99.45;100347.72;5094994;28;20435;-59
2022/11/15 05:11:50;;;;;;;18.13;10.20;;;;;;;11.35;99.28;100351.72;5093800;28;20514;-60
2022/11/15 05:14:37;;;;;;;18.45;9.93;;;;;;;11.38;99.22;100346.06;5093969;28;20501;-61
2022/11/15 05:17:23;;;;;;;20.38;10.60;;;;;;;11.34;99.33;100350.88;5094703;28;20058;-59
2022/11/15 05:20:11;;;;;;;19.38;10.32;;;;;;;11.34;98.85;100350.88;5094857;28;20115;-59
2022/11/15 05:22:58;;;;;;;19.27;10.32;;;;;;;11.25;98.78;100346.56;5093674;28;20044;-60
2022/11/15 05:25:44;;;;;;;21.38;9.73;;;;;;;11.28;99.07;100351.56;5093489;28;20054;-59
2022/11/15 05:28:32;;;;;;;18.05;9.55;;;;;;;11.32;98.71;100346.75;5094412;28;20570;-60
2022/11/15 05:31:19;;;;;;;17.85;9.45;;;;;;;11.32;98.62;100336.94;5094355;28;20070;-60
2022/11/15 05:34:05;;;;;;;20.15;10.35;;;;;;;11.36;97.54;100334.78;5093454;28;20350;-60
2022/11/15 05:36:53;;;;;;;18.52;10.02;;;;;;;11.42;97.72;100339.41;5094649;28;20070;-60
2022/11/15 05:39:39;;;;;;;18.45;9.90;;;;;;;11.48;97.11;100335.25;5094316;28;20044;-60
2022/11/15 05:42:27;;;;;;;25.33;10.27;;;;;;;11.47;97.09;100333.59;5094403;28;20410;-60
2022/11/15 05:45:14;;;;;;;20.63;10.20;;;;;;;11.43;97.42;100332.28;5093406;28;20573;-60
2022/11/15 05:48:06;;;;;;;19.13;10.00;;;;;;;11.45;97.14;100336.41;5094189;28;20036;-60
2022/11/15 05:50:53;;;;;;;17.48;9.15;;;;;;;11.49;97.12;100335.06;5094004;28;20093;-60
2022/11/15 05:53:40;;;;;;;19.35;9.90;;;;;;;11.53;96.91;100333.75;5094307;28;20046;-61
2022/11/15 05:56:27;;;;;;;22.02;9.52;;;;;;;11.51;96.63;100335.75;5092656;28;20048;-59
2022/11/15 05:59:13;;;;;;;19.73;10.48;;;;;;;11.57;96.55;100344.03;5093882;28;20117;-60
2022/11/15 06:02:00;;;;;;;24.27;9.82;;;;;;;11.55;96.25;100348.69;5093462;28;20036;-60
2022/11/15 06:04:47;;;;;;;20.00;10.25;;;;;;;11.48;97.17;100346.72;5093613;28;20148;-60
2022/11/15 06:07:33;;;;;;;18.63;9.93;;;;;;;11.45;98.49;100344.38;5092866;28;20140;-59
2022/11/15 06:10:21;;;;;;;17.42;9.30;;;;;;;11.51;98.84;100343.72;5093365;28;20181;-60
2022/11/15 06:13:07;;;;;;;21.52;10.82;;;;;;;11.46;99.84;100350.50;5078640;28;20072;-60
2022/11/15 06:16:13;;;;;;;19.70;9.65;;;;;;;11.48;99.57;100346.72;5093592;28;20144;-60
2022/11/15 06:18:59;;;;;;;18.83;10.20;;;;;;;11.39;99.76;100346.88;5093702;28;20040;-60
2022/11/15 06:21:46;;;;;;;19.45;9.77;;;;;;;11.39;99.33;100347.72;5093496;28;20089;-60
2022/11/15 06:24:33;;;;;;;14.68;9.18;;;;;;;11.39;99.83;100353.03;5092613;28;20063;-60
2022/11/15 06:27:20;;;;;;;19.80;9.40;;;;;;;11.44;99.51;100352.50;5092473;28;20169;-59
2022/11/15 06:30:07;;;;;;;16.77;8.82;;;;;;;11.44;99.07;100360.47;5092526;28;20056;-60
2022/11/15 06:33:02;;;;;;;15.50;8.20;;;;;;;11.48;98.74;100367.97;5093086;28;20519;-60
2022/11/15 06:35:49;;;;;;;14.38;8.13;;;;;;;11.48;98.28;100367.97;5093347;28;20044;-60
2022/11/15 06:38:36;;;;;;;14.77;8.30;;;;;;;11.43;98.89;100370.28;5092890;28;20243;-61
2022/11/15 06:41:23;;;;;;;15.85;8.38;;;;;;;11.46;98.43;100372.63;5091942;28;20037;-60
2022/11/15 06:44:10;;;;;;;19.33;8.60;;;;;;;11.56;97.71;100364.44;5091683;28;20047;-60
2022/11/15 06:46:57;;;;;;;14.95;7.90;;;;;;;11.53;97.69;100375.41;5076356;28;20485;-60
2022/11/15 06:49:44;;;;;;;17.83;7.80;;;;;;;11.59;96.72;100376.56;5071980;28;20401;-60
2022/11/15 06:52:32;;;;;;;18.67;7.82;;;;;;;11.55;96.78;100376.09;5072395;28;20522;-60
2022/11/15 06:55:19;;;;;;;15.45;7.18;;;;;;;11.53;97.21;100380.72;5072576;28;20068;-60
2022/11/15 06:58:05;;;;;;;13.70;7.00;;;;;;;11.55;96.34;100381.41;5092531;28;20093;-61
2022/11/15 07:00:52;;;;;;;17.75;7.50;;;;;;;11.61;96.34;100391.34;5092639;28;20111;-60
2022/11/15 07:03:41;;;;;;;14.25;7.07;;;;;;;11.59;96.05;100381.88;5092813;28;20394;-60
2022/11/15 07:06:28;;;;;;;15.00;7.35;;;;;;;11.59;96.08;100382.72;5091532;28;20094;-60
2022/11/15 07:09:15;;;;;;;15.65;7.55;;;;;;;11.59;96.21;100390.69;5089806;28;20051;-60
2022/11/15 07:12:01;;;;;;;13.82;7.35;;;;;;;11.49;96.74;100401.47;5092180;28;20127;-60
2022/11/15 07:14:51;;;;;;;14.77;7.45;;;;;;;11.42;96.35;100408.47;5093000;28;20044;-60
2022/11/15 07:17:38;;;;;;;18.42;7.68;;;;;;;11.47;96.80;100419.41;5092316;28;20119;-60
2022/11/15 07:20:25;;;;;;;15.20;6.95;;;;;;;11.52;96.18;100414.44;5092732;28;20044;-60
2022/11/15 07:23:12;;;;;;;15.65;7.18;;;;;;;11.49;95.42;100424.56;5091331;28;20090;-60
2022/11/15 07:25:59;;;;;;;12.32;6.47;;;;;;;11.39;94.25;100423.91;5092965;28;20050;-60
2022/11/15 07:28:46;;;;;;;14.80;6.35;;;;;;;11.41;94.61;100430.72;5092615;28;20154;-60
2022/11/15 07:31:32;;;;;;;16.73;6.20;;;;;;;11.51;93.40;100430.53;5092542;28;20032;-60
2022/11/15 07:34:19;;;;;;;14.40;6.13;;;;;;;11.48;92.25;100438.84;5092910;28;20554;-60
2022/11/15 07:37:06;;;;;;;13.63;6.30;;;;;;;11.59;92.13;100438.50;5092803;28;20132;-60
2022/11/15 07:39:52;;;;;;;12.02;5.68;;;;;;;11.65;90.98;100442.31;5092309;28;20115;-60
2022/11/15 07:42:55;;;;;;;13.15;6.40;;;;;;;11.67;90.81;100441.13;5090026;28;20539;-60
2022/11/15 07:45:44;;;;;;;14.25;5.80;;;;;;;11.73;89.88;100442.28;5077237;28;20123;-59
2022/11/15 07:48:30;;;;;;;15.25;5.50;;;;;;;11.81;89.28;100438.81;5078167;28;20038;-60
2022/11/15 07:51:25;;;;;;;13.30;5.13;;;;;;;11.69;88.04;100441.78;5092740;28;20040;-61
2022/11/15 07:54:12;;;;;;;13.23;5.82;;;;;;;11.64;89.18;100441.50;5087723;28;20424;-60
2022/11/15 07:56:58;;;;;;;15.13;5.90;;;;;;;11.65;87.86;100444.97;5087537;28;20044;-60
2022/11/15 07:59:48;;;;;;;13.48;5.90;;;;;;;11.70;88.71;100447.97;5098231;28;20440;-60
2022/11/15 08:02:34;;;;;;;24.92;6.85;;;;;;;11.70;87.97;100446.13;5086619;28;20129;-60
2022/11/15 08:05:21;;;;;;;13.23;6.28;;;;;;;11.78;88.39;100447.94;5085862;28;20051;-61
2022/11/15 08:08:09;;;;;;;14.68;6.10;;;;;;;11.78;87.77;100441.78;5092400;28;20065;-60
2022/11/15 08:10:58;;;;;;;13.55;6.57;;;;;;;11.84;88.20;100447.28;5108157;28;20497;-61
2022/11/15 08:13:44;;;;;;;13.23;6.63;;;;;;;11.79;88.60;100446.94;5078839;28;20043;-61
2022/11/15 08:16:32;;;;;;;14.52;5.85;;;;;;;11.69;88.49;100449.75;5088736;28;20038;-60
2022/11/15 08:19:19;;;;;;;11.88;5.13;;;;;;;11.73;89.42;100444.94;5080193;28;20106;-60
2022/11/15 08:22:05;;;;;;;16.50;6.20;;;;;;;11.71;88.72;100445.13;5095768;28;20046;-60
2022/11/15 08:24:52;;;;;;;12.57;5.32;;;;;;;11.61;88.00;100451.63;5087672;28;20123;-61
2022/11/15 08:27:38;;;;;;;11.60;5.25;;;;;;;11.65;88.59;100447.63;5089279;28;20040;-60
2022/11/15 08:30:26;;;;;;;15.48;5.85;;;;;;;11.72;88.96;100445.97;5077650;28;20044;-61
2022/11/15 08:33:14;;;;;;;14.55;4.80;;;;;;;11.83;87.04;100434.16;5088005;28;20044;-60
2022/11/15 08:36:01;;;;;;;10.50;4.20;;;;;;;11.92;85.48;100433.16;5085232;28;20614;-60
2022/11/15 08:38:47;;;;;;;12.15;4.43;;;;;;;11.98;85.42;100431.66;5103230;28;20064;-60
2022/11/15 08:41:37;;;;;;;11.63;4.30;;;;;;;11.95;85.20;100426.66;5106926;28;20123;-60
2022/11/15 08:44:23;;;;;;;12.93;4.28;;;;;;;11.98;84.80;100429.00;5101363;28;20128;-61
2022/11/15 08:47:12;;;;;;;26.40;5.15;;;;;;;11.97;83.91;100420.19;5095249;28;20122;-60
2022/11/15 08:49:59;;;;;;;14.63;4.40;;;;;;;11.97;83.32;100417.53;5067967;28;20611;-61
2022/11/15 08:52:45;;;;;;;110.50;12.40;;;;;;;11.96;83.98;100409.72;5096704;28;20126;-60
2022/11/15 08:55:32;;;;;;;12.77;4.10;;;;;;;11.95;82.00;100406.25;5096231;28;20050;-61
2022/11/15 08:58:19;;;;;;;12.95;3.63;;;;;;;12.02;81.80;100406.38;5107631;28;20396;-60
2022/11/15 09:01:06;;;;;;;11.77;3.78;;;;;;;11.96;81.53;100409.72;5069827;28;20044;-60
2022/11/15 09:03:52;;;;;;;10.93;3.88;;;;;;;12.06;81.70;100407.69;5081554;28;20401;-60
2022/11/15 09:06:39;;;;;;;10.98;3.78;;;;;;;12.07;80.36;100410.16;5085718;28;20051;-60
2022/11/15 09:09:28;;;;;;;9.88;3.70;;;;;;;12.22;80.77;100410.28;5092676;28;20110;-61
2022/11/15 09:12:15;;;;;;;9.95;3.67;;;;;;;12.31;80.75;100408.41;5086105;28;20146;-60
2022/11/15 09:15:02;;;;;;;12.25;3.58;;;;;;;12.38;80.35;100408.56;5089691;28;20085;-61
2022/11/15 09:17:48;;;;;;;11.85;3.72;;;;;;;12.33;79.16;100406.41;5082280;28;20519;-60
2022/11/15 09:20:35;;;;;;;10.45;3.00;;;;;;;12.29;78.34;100405.91;5044176;28;20394;-61
2022/11/15 09:23:23;;;;;;;9.73;3.42;;;;;;;12.31;77.00;100400.44;5080731;28;20158;-61
2022/11/15 09:26:10;;;;;;;7.88;3.15;;;;;;;12.30;77.46;100404.09;5090057;28;20129;-60
2022/11/15 09:28:56;;;;;;;12.50;3.28;;;;;;;12.34;77.07;100408.06;5065804;28;20118;-61
2022/11/15 09:31:43;;;;;;;9.70;3.17;;;;;;;12.47;75.82;100404.84;5090432;28;20032;-60
2022/11/15 09:34:30;;;;;;;11.57;3.05;;;;;;;12.43;76.42;100401.72;5075045;28;20669;-60
2022/11/15 09:37:17;;;;;;;8.95;3.00;;;;;;;12.52;75.43;100396.34;5082836;28;20416;-60
2022/11/15 09:40:03;;;;;;;7.80;3.03;;;;;;;12.57;75.77;100397.47;5084343;28;20046;-61
2022/11/15 09:43:20;;;;;;;15.65;3.08;;;;;;;12.62;75.80;100375.66;5086570;28;20094;-60
2022/11/15 09:46:35;;;;;;;9.35;2.95;;;;;;;12.71;75.00;100382.56;5096570;28;20068;-60
2022/11/15 09:49:25;;;;;;;10.40;3.08;;;;;;;12.62;74.64;100368.50;5082792;28;20509;-60
2022/11/15 09:52:12;;;;;;;10.00;2.80;;;;;;;12.81;72.98;100361.88;5074793;28;20036;-59
2022/11/15 09:54:41;;;;;;;6.35;2.60;;;;;;;12.67;72.68;100367.97;5084766;28;20397;-59
2022/11/15 09:57:54;;;;;;;7.72;2.33;;;;;;;12.73;72.24;100364.59;5088370;28;20133;-60
2022/11/15 10:00:35;;;;;;;13.52;2.50;;;;;;;12.77;70.53;100354.41;5082098;28;20044;-61
2022/11/15 10:03:24;;;;;;;8.52;2.38;;;;;;;12.76;70.29;100355.44;5081293;28;20147;-59
2022/11/15 10:05:55;;;;;;;8.10;2.35;;;;;;;12.81;69.69;100350.41;5082432;28;20042;-60
2022/11/15 10:08:47;;;;;;;7.57;2.60;;;;;;;12.89;71.20;100347.69;5084184;28;20032;-60
2022/11/15 10:11:19;;;;;;;9.00;2.47;;;;;;;12.82;71.11;100338.75;5084016;28;20519;-65
2022/11/15 10:14:16;;;;;;;8.13;2.47;;;;;;;12.84;70.46;100339.41;5094417;28;20052;-60
2022/11/15 10:20:10;;;;;;;9.68;2.60;;;;;;;12.94;70.62;100333.84;5040687;28;20415;-59
2022/11/15 10:22:43;;;;;;;7.45;2.40;;;;;;;12.85;69.93;100330.41;5001907;28;21200;-58
2022/11/15 10:25:16;;;;;;;7.68;2.60;;;;;;;13.01;70.09;100324.94;5022994;28;20050;-60
2022/11/15 10:27:50;;;;;;;11.00;2.50;;;;;;;12.99;69.57;100318.97;5035291;28;20053;-59
2022/11/15 10:30:23;;;;;;;12.98;2.40;;;;;;;13.10;69.34;100320.38;5020256;28;20081;-59
2022/11/15 10:32:50;;;;;;;8.55;2.17;;;;;;;13.17;69.09;100316.00;5030200;28;20126;-61
2022/11/15 10:35:25;;;;;;;7.80;2.20;;;;;;;13.34;68.06;100318.53;5034048;28;20038;-51
2022/11/15 10:38:05;;;;;;;7.00;2.40;;;;;;;13.35;65.94;100313.03;5020885;28;20048;-60
2022/11/15 10:40:31;;;;;;;11.27;2.60;;;;;;;13.69;65.05;100319.63;5026190;28;20045;-59
2022/11/15 10:43:19;;;;;;;13.48;3.25;;;;;;;14.12;63.93;100316.28;5029722;28;20519;-60
2022/11/15 10:45:46;;;;;;;11.52;2.55;;;;;;;15.16;60.65;100313.97;5027749;28;20049;-61
2022/11/15 10:50:51;;;;;;;8.82;2.10;;;;;;;18.61;48.65;100313.53;5096952;27;20396;-67
2022/11/15 10:53:30;;;;;;;8.45;2.10;;;;;;;19.32;45.00;100299.94;5088980;28;20156;-63
2022/11/15 10:56:03;;;;;;;7.15;1.90;;;;;;;20.44;42.94;100298.78;5098533;28;20043;-61
2022/11/15 10:58:34;;;;;;;10.25;2.10;;;;;;;20.86;41.20;100298.78;5101491;28;20495;-61
2022/11/15 11:01:13;;;;;;;9.75;2.33;;;;;;;22.15;38.95;100300.47;5101805;28;20040;-56
2022/11/15 11:03:42;;;;;;;6.00;1.88;;;;;;;22.63;35.31;100301.09;5100450;28;20040;-62
2022/11/15 11:06:16;;;;;;;9.20;2.53;;;;;;;23.45;34.91;100302.38;5114610;27;20436;-62
2022/11/15 11:11:52;;;;;;;8.73;1.80;;;;;;;24.07;32.17;100285.00;5102563;27;20523;-60
2022/11/15 11:14:25;;;;;;;10.50;2.03;;;;;;;23.85;32.50;100290.44;5090909;28;20047;-60
2022/11/15 11:19:44;;;;;;;5.13;1.83;;;;;;;24.25;32.21;100282.97;5075365;27;20373;-63
2022/11/15 11:22:35;;;;;;;6.10;1.77;;;;;;;23.36;32.11;100280.31;5050648;28;20047;-60
2022/11/15 11:25:25;;;;;;;7.28;1.95;;;;;;;23.94;31.62;100282.69;5073939;28;20063;-60
2022/11/15 11:28:32;;;;;;;6.82;1.83;;;;;;;23.32;32.86;100276.50;5035573;28;20099;-60
2022/11/15 11:39:45;;;;;;;11.52;1.85;;;;;;;21.41;33.59;100265.22;5062484;28;21359;-60
2022/11/15 11:42:41;;;;;;;8.05;1.70;;;;;;;20.19;36.26;100263.91;5049441;28;20124;-61
2022/11/15 11:48:02;;;;;;;7.30;1.48;;;;;;;18.26;39.73;100272.03;5066732;28;20380;-60
2022/11/15 11:50:29;;;;;;;8.38;1.95;;;;;;;17.85;40.69;100260.69;5068659;28;20036;-60
2022/11/15 11:53:01;;;;;;;9.38;1.70;;;;;;;17.84;42.31;100262.53;5050155;28;20159;-60
2022/11/15 11:55:38;;;;;;;6.05;1.50;;;;;;;17.60;43.30;100260.53;5059002;28;20350;-61
2022/11/15 11:58:19;;;;;;;10.98;1.80;;;;;;;17.28;44.08;100252.38;5071893;28;20048;-60
2022/11/15 12:00:52;;;;;;;11.30;1.85;;;;;;;17.16;42.91;100252.22;5052099;28;20616;-61
2022/11/15 12:03:43;;;;;;;6.20;1.58;;;;;;;16.54;44.72;100242.75;5022408;28;20045;-60
2022/11/15 12:06:50;;;;;;;6.82;1.60;;;;;;;16.21;44.95;100238.16;5056115;28;20048;-61
2022/11/15 12:09:23;;;;;;;7.07;1.77;;;;;;;16.13;45.72;100220.47;5052338;28;20036;-60
2022/11/15 12:12:12;;;;;;;8.88;1.58;;;;;;;16.07;46.43;100221.28;5069096;28;20089;-61
2022/11/15 12:14:47;;;;;;;7.55;1.50;;;;;;;15.92;45.70;100208.91;5069855;28;20047;-60
2022/11/15 12:17:18;;;;;;;7.20;1.50;;;;;;;15.91;46.22;100209.91;5052217;28;20033;-61
2022/11/15 12:19:45;;;;;;;12.23;1.70;;;;;;;16.15;46.00;100190.81;5062788;28;20049;-59
2022/11/15 12:22:23;;;;;;;7.15;1.83;;;;;;;16.68;45.90;100193.50;5065406;28;20127;-60
2022/11/15 12:25:00;;;;;;;7.75;1.30;;;;;;;16.66;45.34;100187.53;5045646;28;20516;-61
2022/11/15 12:27:37;;;;;;;8.05;1.65;;;;;;;16.87;45.63;100190.00;5063299;28;20073;-59
2022/11/15 12:30:12;;;;;;;11.73;1.52;;;;;;;16.56;46.52;100179.94;5066005;28;20102;-61
2022/11/15 12:32:48;;;;;;;11.80;1.58;;;;;;;16.30;46.31;100191.47;5054393;28;20041;-61
2022/11/15 12:35:37;;;;;;;5.85;1.60;;;;;;;16.50;47.54;100180.78;5060383;28;20044;-61
2022/11/15 12:38:08;;;;;;;8.48;1.67;;;;;;;16.83;46.78;100182.63;5056826;28;20048;-61
2022/11/15 12:40:38;;;;;;;8.50;1.73;;;;;;;16.94;46.16;100173.94;5055849;28;20044;-61
2022/11/15 12:43:37;;;;;;;7.05;1.70;;;;;;;17.44;45.38;100171.50;5056756;28;20040;-61
2022/11/15 12:46:05;;;;;;;9.50;1.65;;;;;;;17.58;44.75;100166.06;5066894;28;20052;-61
2022/11/15 12:51:15;;;;;;;6.60;1.58;;;;;;;18.50;42.73;100153.09;5080799;27;20202;-59
2022/11/15 12:53:41;;;;;;;7.70;1.65;;;;;;;18.64;42.23;100150.25;5075426;28;20041;-59
2022/11/15 12:58:56;;;;;;;9.93;1.52;;;;;;;18.82;41.71;100136.88;5099930;27;20900;-58
2022/11/15 13:04:26;;;;;;;7.25;1.80;;;;;;;18.82;42.57;100119.94;4999628;28;20385;-59
2022/11/15 13:07:02;;;;;;;9.93;1.90;;;;;;;19.20;41.74;100117.00;5022378;28;20056;-59
2022/11/15 13:12:29;;;;;;;13.02;2.10;;;;;;;18.33;44.00;100093.72;5100265;27;20470;-58
2022/11/15 13:14:58;;;;;;;7.00;1.70;;;;;;;17.48;46.03;100098.69;5107589;28;20426;-58
2022/11/15 13:17:30;;;;;;;10.18;1.77;;;;;;;17.09;46.70;100101.34;5111322;28;20047;-57
2022/11/15 13:19:58;;;;;;;;;;;;;;;16.47;48.07;100098.19;5091060;28;20453;-57
2022/11/15 13:25:35;;;;;;;7.05;1.80;;;;;;;15.57;51.37;100089.69;5089776;28;20104;-57
2022/11/15 13:28:19;;;;;;;7.90;1.73;;;;;;;15.51;51.51;100091.31;5092834;28;20470;-57
2022/11/15 13:30:51;;;;;;;8.48;1.90;;;;;;;15.38;53.34;100077.94;5101890;28;20522;-57
2022/11/15 13:36:03;;;;;;;14.90;2.00;;;;;;;15.26;53.04;100064.31;5103098;27;20963;-56
2022/11/15 13:38:32;;;;;;;12.55;1.73;;;;;;;15.43;52.74;100062.13;5078341;28;20044;-59