Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:01:11;;;;;;;14.80;10.43;;;;;;;20.69;100.00;100579.59;8342077;28;20041;-59
2023/09/09 00:05:12;;;;;;;15.40;9.55;;;;;;;20.59;100.00;100581.88;8340874;28;20550;-67
2023/09/09 00:09:14;;;;;;;16.90;10.95;;;;;;;20.67;100.00;100584.44;8343636;28;20422;-62
2023/09/09 00:13:15;;;;;;;19.95;11.60;;;;;;;20.58;100.00;100569.19;8342277;28;20041;-62
2023/09/09 00:17:16;;;;;;;15.70;10.80;;;;;;;20.50;100.00;100583.09;8336897;28;20037;-60
2023/09/09 00:21:16;;;;;;;14.10;10.10;;;;;;;20.50;100.00;100583.09;8343466;28;20056;-58
2023/09/09 00:25:17;;;;;;;16.55;10.32;;;;;;;20.38;100.00;100581.97;8346128;28;20064;-59
2023/09/09 00:29:18;;;;;;;15.55;10.77;;;;;;;20.40;100.00;100574.41;8345416;28;20110;-58
2023/09/09 00:33:18;;;;;;;18.38;10.50;;;;;;;20.40;100.00;100572.47;8344626;28;20046;-59
2023/09/09 00:37:19;;;;;;;13.57;10.93;;;;;;;20.42;100.00;100575.03;8346902;28;20061;-58
2023/09/09 00:41:20;;;;;;;13.82;10.25;;;;;;;20.35;100.00;100568.66;8345999;28;20406;-58
2023/09/09 00:45:21;;;;;;;15.20;10.15;;;;;;;20.32;100.00;100558.94;8345423;28;20462;-58
2023/09/09 00:49:22;;;;;;;15.95;11.07;;;;;;;20.16;100.00;100569.38;8343396;28;20060;-62
2023/09/09 00:53:23;;;;;;;13.50;9.88;;;;;;;20.12;100.00;100557.06;8346743;28;20042;-62
2023/09/09 00:57:27;;;;;;;15.43;11.07;;;;;;;20.25;100.00;100557.19;8346184;28;20745;-59
2023/09/09 01:01:27;;;;;;;20.33;11.35;;;;;;;20.17;100.00;100549.09;8346653;28;20041;-58
2023/09/09 01:05:29;;;;;;;15.77;11.38;;;;;;;20.14;100.00;100565.97;8371050;28;20044;-59
2023/09/09 01:09:30;;;;;;;18.55;12.50;;;;;;;20.17;100.00;100557.34;8344681;28;20065;-59
2023/09/09 01:13:31;;;;;;;18.92;12.10;;;;;;;20.19;100.00;100553.34;8345084;28;20041;-58
2023/09/09 01:17:34;;;;;;;18.52;11.25;;;;;;;20.20;100.00;100548.69;8343696;28;20052;-62
2023/09/09 01:21:36;;;;;;;17.27;11.85;;;;;;;20.30;100.00;100555.53;8342905;28;20040;-62
2023/09/09 01:25:36;;;;;;;15.45;11.95;;;;;;;20.22;100.00;100546.63;8347711;28;20033;-62
2023/09/09 01:29:36;;;;;;;19.13;11.70;;;;;;;20.16;100.00;100553.75;8342667;28;20064;-62
2023/09/09 01:33:37;;;;;;;15.80;11.15;;;;;;;20.21;100.00;100553.13;8344194;28;20041;-62
2023/09/09 01:37:37;;;;;;;18.67;12.15;;;;;;;20.20;100.00;100554.19;8343936;28;20521;-62
2023/09/09 01:41:38;;;;;;;17.35;11.52;;;;;;;20.12;100.00;100557.06;8344648;28;20040;-62
2023/09/09 01:45:39;;;;;;;14.95;10.93;;;;;;;20.09;100.00;100557.44;8341907;28;20086;-62
2023/09/09 01:49:41;;;;;;;15.98;10.95;;;;;;;20.06;100.00;100563.38;8342539;28;20069;-62
2023/09/09 01:53:42;;;;;;;16.75;11.40;;;;;;;19.92;100.00;100556.94;8343616;28;20076;-62
2023/09/09 01:57:42;;;;;;;18.30;11.52;;;;;;;19.82;100.00;100558.34;8339772;28;20037;-62
2023/09/09 02:01:43;;;;;;;16.83;10.95;;;;;;;19.69;100.00;100555.47;8343622;28;20095;-62
2023/09/09 02:05:43;;;;;;;17.00;11.40;;;;;;;19.64;100.00;100561.53;8345478;28;20486;-62
2023/09/09 02:09:45;;;;;;;20.60;12.35;;;;;;;19.57;100.00;100570.78;8342710;28;20045;-62
2023/09/09 02:13:46;;;;;;;17.17;11.50;;;;;;;19.42;100.00;100571.69;8344040;28;20117;-62
2023/09/09 02:17:47;;;;;;;19.98;12.15;;;;;;;19.48;100.00;100570.03;8342081;28;20076;-62
2023/09/09 02:21:47;;;;;;;16.88;11.75;;;;;;;19.62;100.00;100571.03;8341879;28;20552;-62
2023/09/09 02:25:48;;;;;;;17.70;11.35;;;;;;;19.52;100.00;100565.03;8341836;28;20380;-62
2023/09/09 02:29:49;;;;;;;18.27;11.13;;;;;;;19.46;100.00;100562.00;8342631;28;20048;-61
2023/09/09 02:33:49;;;;;;;21.27;12.52;;;;;;;19.33;100.00;100561.91;8342648;28;20048;-62
2023/09/09 02:37:50;;;;;;;17.38;12.65;;;;;;;19.41;100.00;100559.03;8341269;28;20090;-60
2023/09/09 02:41:50;;;;;;;15.95;11.32;;;;;;;19.40;100.00;100562.81;8342734;28;20045;-60
2023/09/09 02:45:51;;;;;;;16.35;11.98;;;;;;;19.30;100.00;100556.81;8338796;28;20040;-60
2023/09/09 02:49:52;;;;;;;15.77;11.75;;;;;;;19.17;100.00;100559.38;8340928;28;20122;-61
2023/09/09 02:53:52;;;;;;;15.55;11.98;;;;;;;19.17;100.00;100556.66;8341126;28;20114;-62
2023/09/09 02:57:53;;;;;;;17.30;11.35;;;;;;;19.09;100.00;100553.19;8338689;28;20033;-61
2023/09/09 03:01:54;;;;;;;14.98;11.23;;;;;;;19.18;100.00;100563.81;8343749;28;20034;-62
2023/09/09 03:05:54;;;;;;;15.98;11.68;;;;;;;19.14;100.00;100559.78;8344661;28;20091;-62
2023/09/09 03:09:55;;;;;;;16.23;10.48;;;;;;;19.06;100.00;100564.53;8344331;28;20041;-60
2023/09/09 03:13:55;;;;;;;15.45;11.70;;;;;;;19.02;100.00;100564.06;8338998;28;20065;-58
2023/09/09 03:17:56;;;;;;;14.40;10.70;;;;;;;18.99;100.00;100558.97;8340641;28;20034;-61
2023/09/09 03:21:57;;;;;;;17.48;10.88;;;;;;;18.84;100.00;100555.41;8340920;28;20495;-62
2023/09/09 03:25:58;;;;;;;20.77;12.05;;;;;;;18.87;100.00;100557.78;8341118;28;20468;-61
2023/09/09 03:29:58;;;;;;;21.67;12.90;;;;;;;19.03;100.00;100563.00;8349216;28;20041;-61
2023/09/09 03:33:59;;;;;;;17.02;12.18;;;;;;;19.05;100.00;100558.19;8333287;28;20044;-58
2023/09/09 03:38:00;;;;;;;21.98;12.63;;;;;;;19.06;100.00;100565.38;8350966;28;20045;-60
2023/09/09 03:42:00;;;;;;;16.98;11.00;;;;;;;18.87;100.00;100552.28;8343987;28;20124;-60
2023/09/09 03:46:01;;;;;;;16.88;11.45;;;;;;;18.64;100.00;100548.88;8338433;28;20038;-60
2023/09/09 03:50:03;;;;;;;22.77;12.80;;;;;;;18.44;100.00;100546.88;8341686;28;20037;-62
2023/09/09 03:54:05;;;;;;;19.90;12.15;;;;;;;18.48;100.00;100554.53;8340122;28;20033;-62
2023/09/09 03:58:06;;;;;;;19.48;11.80;;;;;;;18.51;100.00;100556.88;8346702;28;20040;-58
2023/09/09 04:02:06;;;;;;;19.65;12.18;;;;;;;18.49;100.00;100555.38;8348069;28;20033;-57
2023/09/09 04:06:09;;;;;;;13.93;11.10;;;;;;;18.34;100.00;100562.72;8348959;28;20090;-57
2023/09/09 04:10:11;;;;;;;21.40;12.35;;;;;;;18.33;100.00;100567.34;8347778;28;20518;-57
2023/09/09 04:14:11;;;;;;;16.70;12.15;;;;;;;18.34;100.00;100568.19;8344973;28;20161;-57
2023/09/09 04:18:12;;;;;;;16.50;11.15;;;;;;;18.49;100.00;100555.38;8346947;28;20075;-58
2023/09/09 04:22:13;;;;;;;19.88;12.65;;;;;;;18.45;100.00;100563.13;8358463;28;20040;-58
2023/09/09 04:26:13;;;;;;;17.90;11.77;;;;;;;18.49;100.00;100569.94;8377664;28;20090;-57
2023/09/09 04:30:14;;;;;;;18.25;11.73;;;;;;;18.47;100.00;100561.06;8380293;28;20029;-57
2023/09/09 04:34:15;;;;;;;17.90;12.07;;;;;;;18.44;100.00;100566.06;8376435;28;20266;-57
2023/09/09 04:38:17;;;;;;;19.45;11.68;;;;;;;18.51;100.00;100562.38;8378350;28;20037;-66
2023/09/09 04:42:18;;;;;;;18.08;10.55;;;;;;;18.60;100.00;100574.09;8377518;28;20111;-65
2023/09/09 04:46:21;;;;;;;19.45;11.65;;;;;;;18.50;100.00;100568.88;8370353;28;20036;-65
2023/09/09 04:50:22;;;;;;;18.55;11.05;;;;;;;18.25;100.00;100575.66;8372367;28;20486;-64
2023/09/09 04:54:22;;;;;;;15.45;11.65;;;;;;;18.33;100.00;100578.28;8375209;28;20041;-63
2023/09/09 04:58:23;;;;;;;21.63;11.93;;;;;;;18.19;100.00;100581.91;8373216;28;20418;-60
2023/09/09 05:02:24;;;;;;;20.80;11.38;;;;;;;18.12;100.00;100586.44;8371541;28;20044;-60
2023/09/09 05:06:24;;;;;;;15.70;11.27;;;;;;;18.15;100.00;100579.72;8349561;28;20124;-59
2023/09/09 05:10:27;;;;;;;20.75;11.65;;;;;;;18.16;100.00;100592.34;8347583;28;20037;-62
2023/09/09 05:14:28;;;;;;;18.83;10.88;;;;;;;18.25;100.00;100585.75;8353412;28;20032;-61
2023/09/09 05:18:29;;;;;;;15.40;10.65;;;;;;;18.29;100.00;100593.41;8366154;28;20037;-59
2023/09/09 05:22:29;;;;;;;18.23;11.77;;;;;;;18.32;100.00;100603.13;8356781;28;20028;-59
2023/09/09 05:26:30;;;;;;;17.17;11.05;;;;;;;18.22;100.00;100608.88;8371433;28;20098;-58
2023/09/09 05:30:31;;;;;;;16.42;10.75;;;;;;;18.30;100.00;100614.25;8377425;28;20036;-59
2023/09/09 05:34:32;;;;;;;19.52;11.70;;;;;;;18.44;100.00;100613.47;8380460;28;20040;-58
2023/09/09 05:38:32;;;;;;;17.02;11.15;;;;;;;18.68;100.00;100621.38;8379564;28;20123;-58
2023/09/09 05:42:33;;;;;;;19.73;10.95;;;;;;;18.80;100.00;100619.88;8379045;28;20041;-58
2023/09/09 05:46:34;;;;;;;19.08;11.50;;;;;;;19.03;100.00;100626.03;8378179;28;20281;-58
2023/09/09 05:50:34;;;;;;;15.45;10.68;;;;;;;19.02;100.00;100628.97;8379070;28;20120;-66
2023/09/09 05:54:35;;;;;;;14.55;10.88;;;;;;;19.35;100.00;100628.38;8378220;28;20062;-67
2023/09/09 05:58:36;;;;;;;19.98;11.15;;;;;;;19.41;100.00;100632.22;8375962;28;20040;-66
2023/09/09 06:02:36;;;;;;;21.63;11.57;;;;;;;19.54;100.00;100629.59;8379992;28;20383;-67
2023/09/09 06:06:37;;;;;;;16.20;11.55;;;;;;;19.77;100.00;100640.38;8379691;28;20132;-65
2023/09/09 06:10:38;;;;;;;15.38;11.32;;;;;;;19.96;100.00;100651.53;8376350;28;20041;-62
2023/09/09 06:14:39;;;;;;;15.65;11.30;;;;;;;20.17;100.00;100642.44;8376309;28;20048;-62
2023/09/09 06:18:40;;;;;;;16.27;10.65;;;;;;;20.19;100.00;100646.69;8374708;28;20128;-59
2023/09/09 06:22:40;;;;;;;16.63;10.82;;;;;;;20.27;100.00;100648.44;8376916;28;20040;-60
2023/09/09 06:26:43;;;;;;;15.13;10.55;;;;;;;20.49;100.00;100653.66;8354768;28;20597;-60
2023/09/09 06:30:44;;;;;;;18.35;10.88;;;;;;;20.66;100.00;100665.19;8343600;28;20420;-61
2023/09/09 06:34:45;;;;;;;14.45;11.27;;;;;;;21.00;100.00;100660.56;8341185;28;20056;-61
2023/09/09 06:38:47;;;;;;;14.32;10.88;;;;;;;21.36;99.28;100663.03;8342744;28;20095;-60
2023/09/09 06:42:48;;;;;;;19.50;10.27;;;;;;;21.65;96.20;100668.19;8340630;28;20043;-60
2023/09/09 06:46:50;;;;;;;13.98;10.07;;;;;;;21.53;94.68;100669.84;8336722;28;20033;-60
2023/09/09 06:50:51;;;;;;;14.32;10.50;;;;;;;21.65;97.40;100679.19;8341792;28;20039;-62
2023/09/09 06:54:52;;;;;;;15.07;9.95;;;;;;;22.04;94.56;100678.44;8336492;28;20029;-62
2023/09/09 06:58:52;;;;;;;17.42;10.27;;;;;;;22.18;92.62;100680.16;8349249;28;20124;-62
2023/09/09 07:02:53;;;;;;;12.65;9.90;;;;;;;22.16;93.46;100683.13;8346446;28;20044;-62
2023/09/09 07:06:53;;;;;;;15.45;10.77;;;;;;;22.35;94.45;100675.91;8342505;28;20044;-62
2023/09/09 07:10:56;;;;;;;15.10;10.32;;;;;;;22.57;96.17;100675.47;8342881;28;20041;-61
2023/09/09 07:14:56;;;;;;;12.13;9.52;;;;;;;23.05;91.53;100679.63;8338987;28;20037;-61
2023/09/09 07:18:57;;;;;;;16.00;10.85;;;;;;;23.12;90.84;100680.44;8341351;28;20483;-62
2023/09/09 07:22:57;;;;;;;14.20;10.60;;;;;;;23.18;91.75;100676.81;8343384;28;20052;-62
2023/09/09 07:27:00;;;;;;;13.55;9.52;;;;;;;23.51;88.13;100684.13;8338770;28;20160;-61
2023/09/09 07:31:02;;;;;;;15.27;10.10;;;;;;;23.77;88.10;100683.97;8341194;28;20052;-60
2023/09/09 07:35:04;;;;;;;13.70;9.95;;;;;;;24.01;88.40;100684.06;8337585;28;20129;-61
2023/09/09 07:39:04;;;;;;;14.60;10.10;;;;;;;23.78;87.31;100689.28;8336598;28;20039;-61
2023/09/09 07:43:05;;;;;;;14.75;9.98;;;;;;;24.23;86.66;100688.13;8342533;28;20028;-62
2023/09/09 07:47:07;;;;;;;13.30;9.93;;;;;;;24.17;87.29;100696.47;8335595;28;20034;-61
2023/09/09 07:51:07;;;;;;;13.90;9.55;;;;;;;24.36;86.64;100684.41;8338667;28;20424;-60
2023/09/09 07:55:08;;;;;;;13.75;9.90;;;;;;;24.97;84.80;100682.53;8339451;28;20037;-62
2023/09/09 07:59:08;;;;;;;17.08;10.23;;;;;;;25.23;83.19;100682.25;8333678;28;20124;-62
2023/09/09 08:03:10;;;;;;;14.20;10.13;;;;;;;25.30;84.33;100691.31;8343411;28;20494;-63
2023/09/09 08:07:11;;;;;;;17.92;11.05;;;;;;;25.34;83.95;100695.31;8339907;28;20101;-62
2023/09/09 08:11:12;;;;;;;13.82;10.80;;;;;;;25.49;83.83;100697.72;8341626;28;20042;-67
2023/09/09 08:15:12;;;;;;;13.55;9.13;;;;;;;25.87;84.01;100693.53;8339467;28;20041;-66
2023/09/09 08:19:13;;;;;;;17.45;10.35;;;;;;;26.02;82.62;100696.75;8337592;28;20045;-60
2023/09/09 08:23:13;;;;;;;15.02;9.95;;;;;;;26.21;81.88;100698.38;8340526;28;20112;-56
2023/09/09 08:27:14;;;;;;;20.73;10.85;;;;;;;26.57;79.43;100698.19;8337497;28;20045;-57
2023/09/09 08:31:14;;;;;;;15.05;10.05;;;;;;;26.84;80.00;100699.41;8341392;28;20483;-66
2023/09/09 08:35:15;;;;;;;13.50;9.32;;;;;;;26.96;78.33;100707.75;8338928;28;20077;-66
2023/09/09 08:39:15;;;;;;;12.70;9.40;;;;;;;27.09;76.84;100690.81;8356077;28;20044;-61
2023/09/09 08:43:28;;;;;;;12.02;9.10;;;;;;;27.32;76.99;100685.25;8356774;28;20036;-60
2023/09/09 08:47:35;;;;;;;17.95;9.70;;;;;;;27.24;77.17;100698.63;8343503;28;20037;-61
2023/09/09 08:51:45;;;;;;;15.63;9.15;;;;;;;27.59;76.70;100699.41;8343155;28;20034;-61
2023/09/09 08:55:46;;;;;;;12.85;8.63;;;;;;;27.44;76.04;100699.13;8343239;28;20090;-61
2023/09/09 08:59:47;;;;;;;15.70;9.00;;;;;;;27.72;75.86;100696.34;8343294;28;20068;-59
2023/09/09 09:03:50;;;;;;;14.77;8.57;;;;;;;28.04;74.96;100694.78;8345135;28;20055;-59
2023/09/09 09:07:50;;;;;;;12.07;7.32;;;;;;;28.07;73.56;100705.38;8346053;28;20103;-59
2023/09/09 09:11:52;;;;;;;14.50;7.50;;;;;;;28.40;72.23;100705.44;8342878;28;20041;-58
2023/09/09 09:15:52;;;;;;;18.90;7.95;;;;;;;28.66;73.84;100710.34;8343223;28;20529;-60
2023/09/09 09:19:53;;;;;;;15.25;7.95;;;;;;;28.74;72.21;100701.56;8344286;28;20447;-61
2023/09/09 09:23:54;;;;;;;12.93;6.97;;;;;;;28.95;71.56;100708.28;8343612;28;20060;-61
2023/09/09 09:27:57;;;;;;;11.15;6.15;;;;;;;29.73;65.60;100708.88;8341446;28;20431;-61
2023/09/09 09:31:58;;;;;;;18.03;6.20;;;;;;;30.36;63.52;100701.47;8345844;28;20419;-61
2023/09/09 09:36:00;;;;;;;15.85;5.75;;;;;;;33.45;58.06;100707.47;8342226;28;20119;-61
2023/09/09 09:40:00;;;;;;;9.68;5.10;;;;;;;34.89;54.39;100703.19;8349117;28;20049;-60
2023/09/09 09:44:01;;;;;;;13.20;5.28;;;;;;;35.53;52.50;100703.63;8346618;28;20118;-60
2023/09/09 09:48:02;;;;;;;15.80;5.00;;;;;;;35.76;50.94;100697.13;8344709;28;20079;-60
2023/09/09 09:52:03;;;;;;;13.88;5.28;;;;;;;35.19;51.83;100702.88;8342714;28;20065;-59
2023/09/09 09:56:04;;;;;;;21.20;5.50;;;;;;;35.78;50.97;100694.84;8344962;28;20041;-61
2023/09/09 10:00:06;;;;;;;16.65;5.15;;;;;;;36.06;51.26;100693.91;8345170;28;20120;-60
2023/09/09 10:04:17;;;;;;;15.52;5.32;;;;;;;37.57;48.37;100705.34;8341123;28;20052;-61
2023/09/09 10:08:27;;;;;;;12.82;5.00;;;;;;;37.60;47.88;100699.06;8346879;28;20042;-63
2023/09/09 10:12:33;;;;;;;14.65;5.22;;;;;;;37.67;47.76;100699.50;8342950;28;20060;-63
2023/09/09 10:16:35;;;;;;;11.07;4.22;;;;;;;38.15;47.79;100695.03;8341788;28;20037;-57
2023/09/09 10:20:37;;;;;;;18.42;5.18;;;;;;;38.01;48.28;100689.41;8339356;28;20421;-63
2023/09/09 10:24:39;;;;;;;11.48;5.10;;;;;;;37.29;48.73;100682.75;8341976;28;20122;-62
2023/09/09 10:28:41;;;;;;;21.63;5.25;;;;;;;38.56;46.28;100684.44;8341462;28;20037;-62
2023/09/09 10:32:42;;;;;;;21.02;5.90;;;;;;;38.13;47.04;100686.03;8339431;28;20032;-61
2023/09/09 10:36:44;;;;;;;10.80;4.53;;;;;;;38.95;45.96;100681.69;8349664;28;20048;-61
2023/09/09 10:40:48;;;;;;;12.25;4.75;;;;;;;39.12;45.39;100676.16;8339838;28;20320;-62
2023/09/09 10:44:48;;;;;;;12.85;4.35;;;;;;;40.21;45.06;100676.78;8340221;28;20105;-62
2023/09/09 10:48:49;;;;;;;9.05;4.15;;;;;;;39.12;45.41;100670.50;8338172;28;20052;-61
2023/09/09 10:52:52;;;;;;;15.15;4.97;;;;;;;39.38;46.66;100668.59;8337329;28;20055;-63
2023/09/09 10:56:55;;;;;;;16.52;5.20;;;;;;;38.18;46.97;100677.47;8339547;28;20084;-59
2023/09/09 11:00:55;;;;;;;11.68;4.15;;;;;;;39.63;44.75;100669.88;8340140;28;20075;-60
2023/09/09 11:05:00;;;;;;;16.85;4.82;;;;;;;38.49;46.40;100672.72;8335141;28;20036;-59
2023/09/09 11:09:02;;;;;;;18.05;5.32;;;;;;;38.14;47.12;100667.97;8354532;28;20041;-61
2023/09/09 11:13:02;;;;;;;10.30;4.10;;;;;;;39.38;46.02;100670.56;8375795;28;20406;-59
2023/09/09 11:17:04;;;;;;;19.85;5.40;;;;;;;39.06;46.06;100671.81;8371683;28;20139;-61
2023/09/09 11:21:05;;;;;;;12.43;4.68;;;;;;;39.70;45.13;100665.38;8376458;28;20039;-61
2023/09/09 11:25:06;;;;;;;13.10;4.47;;;;;;;39.25;45.46;100669.56;8370662;28;20033;-72
2023/09/09 11:29:08;;;;;;;11.88;3.92;;;;;;;38.57;46.74;100663.50;8368221;28;20044;-62
2023/09/09 11:33:08;;;;;;;13.30;4.30;;;;;;;39.53;46.46;100665.34;8368255;28;20044;-59
2023/09/09 11:37:12;;;;;;;11.20;4.68;;;;;;;39.24;45.90;100667.88;8365112;28;20068;-62
2023/09/09 11:41:22;;;;;;;14.13;4.18;;;;;;;37.74;47.64;100668.88;8366569;28;20040;-62
2023/09/09 11:45:22;;;;;;;17.38;4.85;;;;;;;38.25;47.03;100666.53;8371988;28;20037;-61
2023/09/09 11:49:23;;;;;;;9.93;4.10;;;;;;;38.24;46.45;100659.22;8364731;28;20072;-63
2023/09/09 11:53:24;;;;;;;15.00;4.03;;;;;;;38.12;46.82;100664.59;8365184;28;20041;-63
2023/09/09 11:57:24;;;;;;;10.63;3.38;;;;;;;38.26;46.33;100657.75;8357263;28;20131;-63
2023/09/09 12:01:25;;;;;;;11.03;2.87;;;;;;;38.66;43.53;100655.91;8366247;28;20040;-63
2023/09/09 12:05:29;;;;;;;8.38;3.80;;;;;;;39.49;46.02;100650.19;8370581;28;20275;-63
2023/09/09 12:09:30;;;;;;;13.20;4.20;;;;;;;38.06;45.35;100660.19;8373305;28;20040;-60
2023/09/09 12:13:31;;;;;;;13.25;3.85;;;;;;;37.81;46.55;100649.50;8371424;28;20072;-60
2023/09/09 12:17:31;;;;;;;13.13;3.20;;;;;;;37.23;46.41;100647.34;8368628;28;20040;-60
2023/09/09 12:21:48;;;;;;;15.27;4.32;;;;;;;38.41;46.11;100642.38;8372065;28;20043;-63
2023/09/09 12:25:49;;;;;;;11.63;4.15;;;;;;;36.97;49.88;100651.81;8374839;28;20118;-63
2023/09/09 12:29:49;;;;;;;14.80;4.10;;;;;;;35.28;50.40;100642.84;8342549;28;20033;-65
2023/09/09 12:33:50;;;;;;;10.65;3.35;;;;;;;34.11;53.33;100645.38;8347106;28;20272;-65
2023/09/09 12:37:50;;;;;;;9.30;3.67;;;;;;;33.50;54.63;100645.75;8344412;28;20061;-65
2023/09/09 12:42:07;;;;;;;20.77;4.65;;;;;;;33.12;55.94;100635.25;8345197;28;20040;-59
2023/09/09 12:46:13;;;;;;;15.35;4.15;;;;;;;32.92;55.13;100635.28;8347511;28;20402;-59
2023/09/09 12:50:13;;;;;;;8.10;3.35;;;;;;;32.75;55.33;100636.72;8355259;28;20033;-63
2023/09/09 12:54:14;;;;;;;9.10;3.63;;;;;;;32.50;55.33;100640.38;8339947;28;20183;-63
2023/09/09 12:58:15;;;;;;;8.57;3.90;;;;;;;32.56;55.14;100639.25;8338687;28;20042;-63
2023/09/09 13:02:15;;;;;;;10.65;3.78;;;;;;;32.52;55.57;100638.13;8343125;28;20102;-63
2023/09/09 13:06:15;;;;;;;18.48;4.18;;;;;;;32.42;54.91;100643.75;8343668;28;20525;-63
2023/09/09 13:10:16;;;;;;;11.50;4.22;;;;;;;32.69;54.49;100633.06;8345183;28;20088;-63
2023/09/09 13:14:17;;;;;;;16.50;3.90;;;;;;;32.55;54.28;100631.13;8344050;28;20037;-63
2023/09/09 13:18:19;;;;;;;14.50;3.78;;;;;;;32.39;54.61;100635.91;8343804;28;20047;-63
2023/09/09 13:22:19;;;;;;;10.35;3.80;;;;;;;32.46;54.92;100632.81;8341505;28;20136;-68
2023/09/09 13:26:19;;;;;;;12.63;3.83;;;;;;;32.62;54.88;100632.53;8344784;28;20033;-63
2023/09/09 13:30:20;;;;;;;14.83;3.43;;;;;;;32.72;55.60;100634.47;8375820;28;20071;-63
2023/09/09 13:34:20;;;;;;;10.27;3.38;;;;;;;32.48;55.60;100620.25;8337493;28;20291;-64
2023/09/09 13:38:21;;;;;;;14.82;4.25;;;;;;;32.74;54.80;100619.06;8332732;28;20041;-65
2023/09/09 13:42:22;;;;;;;16.02;4.07;;;;;;;32.80;53.72;100612.31;8342330;28;20067;-67
2023/09/09 13:46:22;;;;;;;15.50;3.50;;;;;;;32.69;52.80;100610.66;8336850;28;20499;-64
2023/09/09 13:50:23;;;;;;;8.68;3.25;;;;;;;32.46;53.17;100616.03;8336169;28;20072;-61
2023/09/09 13:54:23;;;;;;;18.30;3.88;;;;;;;32.58;52.56;100614.63;8337875;28;20052;-60
2023/09/09 13:58:24;;;;;;;13.52;3.38;;;;;;;32.75;52.72;100612.31;8356105;28;20166;-59
2023/09/09 14:02:25;;;;;;;17.02;3.35;;;;;;;32.66;52.84;100610.41;8352527;28;20055;-58
2023/09/09 14:06:27;;;;;;;9.43;3.00;;;;;;;32.55;52.82;100606.78;8337920;28;20042;-59
2023/09/09 14:10:27;;;;;;;10.63;3.25;;;;;;;32.65;52.07;100603.94;8338850;28;20491;-59
2023/09/09 14:14:28;;;;;;;17.63;3.83;;;;;;;32.50;52.26;100606.78;8339495;28;20465;-59
2023/09/09 14:18:28;;;;;;;16.83;3.67;;;;;;;32.46;52.51;100610.41;8337269;28;20057;-59
2023/09/09 14:22:29;;;;;;;17.45;3.38;;;;;;;32.55;52.43;100606.78;8341568;28;20103;-60
2023/09/09 14:26:29;;;;;;;6.88;3.45;;;;;;;32.61;51.80;100607.59;8337336;28;20045;-59
2023/09/09 14:30:30;;;;;;;13.88;3.38;;;;;;;32.73;53.78;100600.59;8361734;28;20574;-60
2023/09/09 14:34:30;;;;;;;8.75;3.00;;;;;;;32.71;52.21;100602.81;8349127;28;20045;-59
2023/09/09 14:38:31;;;;;;;10.95;3.58;;;;;;;32.66;52.02;100604.78;8338028;28;20128;-63
2023/09/09 14:42:31;;;;;;;11.25;3.17;;;;;;;32.48;51.58;100614.63;8339638;28;20043;-64
2023/09/09 14:46:32;;;;;;;9.48;3.00;;;;;;;32.51;51.62;100600.06;8335204;28;20063;-63
2023/09/09 14:50:32;;;;;;;8.18;3.28;;;;;;;32.48;49.91;100603.44;8342741;28;20044;-63
2023/09/09 14:54:33;;;;;;;9.30;3.65;;;;;;;32.47;52.27;100612.94;8337935;28;20093;-63
2023/09/09 14:58:33;;;;;;;11.20;4.13;;;;;;;32.36;51.47;100616.88;8334929;28;20406;-63
2023/09/09 15:02:33;;;;;;;11.07;3.63;;;;;;;32.29;51.87;100613.47;8340821;28;20083;-63
2023/09/09 15:06:34;;;;;;;7.88;3.38;;;;;;;32.26;52.20;100614.03;8339061;28;20069;-63
2023/09/09 15:10:35;;;;;;;17.83;3.80;;;;;;;32.39;52.49;100605.13;8340086;28;20056;-63
2023/09/09 15:14:36;;;;;;;7.07;3.65;;;;;;;32.28;53.20;100609.00;8339256;28;20045;-63
2023/09/09 15:18:37;;;;;;;10.35;3.33;;;;;;;32.16;55.83;100600.06;8336848;28;20041;-63
2023/09/09 15:22:37;;;;;;;8.23;4.05;;;;;;;32.20;53.74;100601.19;8338711;28;20532;-63
2023/09/09 15:26:38;;;;;;;15.05;3.80;;;;;;;32.14;52.80;100603.13;8333479;28;20034;-63
2023/09/09 15:30:38;;;;;;;8.65;4.00;;;;;;;32.18;53.83;100595.03;8338995;28;20410;-63
2023/09/09 15:34:39;;;;;;;18.42;4.22;;;;;;;32.17;56.05;100598.97;8336972;28;20061;-63
2023/09/09 15:38:41;;;;;;;10.77;3.85;;;;;;;32.14;54.54;100602.31;8336725;28;20037;-63
2023/09/09 15:42:41;;;;;;;12.52;3.85;;;;;;;32.19;55.02;100599.50;8336168;28;20095;-63
2023/09/09 15:46:42;;;;;;;9.80;4.00;;;;;;;32.13;55.82;100589.41;8337053;28;20041;-64
2023/09/09 15:50:42;;;;;;;11.83;4.33;;;;;;;32.12;54.69;100598.94;8335256;28;20473;-60
2023/09/09 15:54:43;;;;;;;11.10;3.83;;;;;;;32.06;53.50;100600.06;8334120;28;20808;-59
2023/09/09 15:58:43;;;;;;;13.90;3.65;;;;;;;32.14;54.64;100591.13;8336255;28;20038;-63
2023/09/09 16:02:44;;;;;;;9.90;3.97;;;;;;;32.02;53.14;100593.34;8338119;28;20049;-61
2023/09/09 16:06:45;;;;;;;5.85;3.45;;;;;;;31.96;52.88;100600.88;8338385;28;20453;-61
2023/09/09 16:10:45;;;;;;;11.93;3.60;;;;;;;31.92;52.18;100593.31;8337200;28;20045;-67
2023/09/09 16:14:46;;;;;;;7.65;3.30;;;;;;;31.89;52.42;100599.47;8342201;28;20057;-68
2023/09/09 16:18:47;;;;;;;9.60;3.40;;;;;;;31.82;53.36;100599.75;8336701;28;20499;-63
2023/09/09 16:22:47;;;;;;;10.80;3.63;;;;;;;31.70;53.85;100592.72;8342446;28;20048;-64
2023/09/09 16:26:48;;;;;;;18.17;3.60;;;;;;;31.63;54.75;100592.16;8340055;28;20783;-63
2023/09/09 16:30:49;;;;;;;7.15;3.47;;;;;;;31.61;53.90;100598.03;8348836;28;20041;-64
2023/09/09 16:34:49;;;;;;;11.15;3.85;;;;;;;31.54;54.98;100602.19;8358932;28;20049;-63
2023/09/09 16:38:50;;;;;;;10.98;3.58;;;;;;;31.41;56.15;100602.72;8371512;28;20044;-63
2023/09/09 16:42:50;;;;;;;10.55;3.88;;;;;;;31.41;55.69;100605.53;8371124;28;20791;-63
2023/09/09 16:46:51;;;;;;;8.60;3.53;;;;;;;31.31;56.02;100602.66;8348219;28;20041;-63
2023/09/09 16:50:51;;;;;;;12.07;3.63;;;;;;;31.23;56.14;100605.97;8373112;28;20040;-63
2023/09/09 16:54:52;;;;;;;11.10;3.42;;;;;;;31.07;57.42;100604.25;8377182;28;20449;-63
2023/09/09 16:58:52;;;;;;;8.20;3.58;;;;;;;30.93;57.29;100606.69;8368324;28;20037;-63
2023/09/09 17:02:53;;;;;;;10.13;4.47;;;;;;;30.78;57.95;100608.53;8377445;28;20041;-62
2023/09/09 17:06:53;;;;;;;9.18;3.70;;;;;;;30.66;59.50;100613.47;8376177;28;20051;-62
2023/09/09 17:10:54;;;;;;;15.10;4.55;;;;;;;30.28;60.80;100618.22;8374544;28;20119;-59
2023/09/09 17:14:54;;;;;;;10.65;3.70;;;;;;;30.29;60.03;100617.13;8370340;28;20093;-59
2023/09/09 17:18:54;;;;;;;11.20;4.43;;;;;;;29.88;62.42;100615.03;8372896;28;20119;-66
2023/09/09 17:22:55;;;;;;;8.60;4.90;;;;;;;29.60;64.50;100620.88;8376352;28;20047;-66
2023/09/09 17:26:55;;;;;;;8.80;4.10;;;;;;;29.06;68.89;100615.47;8350431;28;20225;-67
2023/09/09 17:30:56;;;;;;;9.80;4.07;;;;;;;28.91;69.39;100626.38;8341005;28;20037;-58
2023/09/09 17:34:56;;;;;;;6.25;4.30;;;;;;;29.04;69.33;100624.09;8344948;28;20099;-58
2023/09/09 17:39:08;;;;;;;11.05;4.50;;;;;;;28.67;72.25;100613.78;8336839;28;20325;-58
2023/09/09 17:43:09;;;;;;;9.65;3.88;;;;;;;28.61;70.56;100618.44;8366388;28;20036;-58
2023/09/09 17:47:09;;;;;;;11.85;4.57;;;;;;;28.20;73.38;100622.47;8376969;28;20110;-58
2023/09/09 17:51:10;;;;;;;8.68;3.58;;;;;;;28.25;69.90;100627.28;8373287;28;20040;-63
2023/09/09 17:55:11;;;;;;;13.25;3.78;;;;;;;27.98;71.30;100629.03;8365895;28;20063;-62
2023/09/09 17:59:11;;;;;;;8.73;4.03;;;;;;;27.69;73.08;100633.75;8388962;28;20033;-63
2023/09/09 18:03:12;;;;;;;9.82;3.63;;;;;;;27.61;74.99;100633.31;8379336;28;20044;-63
2023/09/09 18:07:12;;;;;;;11.13;4.07;;;;;;;27.21;75.63;100635.25;8378772;28;20048;-62
2023/09/09 18:11:13;;;;;;;12.40;4.65;;;;;;;27.12;76.08;100633.94;8381426;28;20036;-63
2023/09/09 18:15:13;;;;;;;9.93;4.60;;;;;;;26.92;75.85;100639.91;8381520;28;20041;-62
2023/09/09 18:19:14;;;;;;;14.23;5.20;;;;;;;26.60;77.07;100642.19;8372317;28;20040;-59