Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:01:10;;;;;;;6.50;5.83;;;22.70;99.90;;;;;;4975283;28;20465;-83
2021/07/10 00:03:37;;;;;;;5.90;5.40;;;22.60;99.90;;;;;;4971963;28;20996;-82
2021/07/10 00:06:03;;;;;;;6.17;5.67;;;22.70;99.90;;;;;;4973389;28;20456;-81
2021/07/10 00:08:30;;;;;;;6.70;6.20;;;22.60;99.90;;;;;;4975541;28;20534;-83
2021/07/10 00:10:57;;;;;;;5.57;5.00;;;22.60;99.90;;;;;;4975435;28;20453;-83
2021/07/10 00:13:25;;;;;;;6.07;5.57;;;22.60;99.90;;;;;;4975324;28;20450;-83
2021/07/10 00:15:52;;;;;;;6.83;6.30;;;22.50;99.90;;;;;;4975623;28;20463;-82
2021/07/10 00:18:19;;;;;;;7.00;6.40;;;22.60;99.90;;;;;;4975445;28;20445;-82
2021/07/10 00:20:46;;;;;;;6.80;6.20;;;22.90;99.90;;;;;;4974752;28;20811;-82
2021/07/10 00:23:13;;;;;;;8.10;6.30;;;23.00;99.90;;;;;;4973599;28;20500;-82
2021/07/10 00:25:40;;;;;;;6.30;5.80;;;22.40;99.90;;;;;;4973706;28;20473;-82
2021/07/10 00:28:07;;;;;;;7.17;6.57;;;22.50;99.90;;;;;;4974774;28;20835;-82
2021/07/10 00:30:36;;;;;;;6.83;6.20;;;22.70;99.90;;;;;;4970187;28;20462;-82
2021/07/10 00:33:03;;;;;;;6.83;6.23;;;22.50;99.90;;;;;;4973485;28;20480;-82
2021/07/10 00:35:30;;;;;;;7.37;6.70;;;22.50;99.90;;;;;;4971018;28;20941;-81
2021/07/10 00:37:57;;;;;;;6.67;6.03;;;22.50;99.90;;;;;;4962979;28;20461;-82
2021/07/10 00:40:24;;;;;;;7.03;6.43;;;22.30;99.90;;;;;;4972390;28;20962;-83
2021/07/10 00:42:51;;;;;;;6.93;6.23;;;22.40;99.90;;;;;;4968227;28;20667;-80
2021/07/10 00:45:18;;;;;;;7.37;6.47;;;22.30;99.90;;;;;;4972631;28;20457;-80
2021/07/10 00:47:46;;;;;;;6.97;6.47;;;22.90;99.90;;;;;;4975720;28;20461;-80
2021/07/10 00:50:15;;;;;;;7.90;7.20;;;22.40;99.90;;;;;;4974916;28;20476;-80
2021/07/10 00:52:42;;;;;;;7.23;6.53;;;22.40;99.90;;;;;;4973376;28;20202;-82
2021/07/10 00:55:10;;;;;;;6.40;5.80;;;23.00;99.90;;;;;;4972680;28;20908;-81
2021/07/10 00:57:38;;;;;;;6.38;5.78;;;22.40;99.90;;;;;;4975570;28;20206;-79
2021/07/10 01:00:08;;;;;;;7.18;6.57;;;22.10;99.90;;;;;;4974682;28;20198;-80
2021/07/10 01:02:35;;;;;;;7.95;6.70;;;22.30;99.90;;;;;;4972640;28;20237;-80
2021/07/10 01:05:07;;;;;;;7.28;6.57;;;22.30;99.90;;;;;;4969066;28;20528;-80
2021/07/10 01:07:34;;;;;;;7.28;6.45;;;22.30;99.90;;;;;;4961253;28;20217;-81
2021/07/10 01:10:02;;;;;;;7.88;7.20;;;22.80;99.90;;;;;;4969223;28;20551;-80
2021/07/10 01:12:29;;;;;;;7.47;6.77;;;22.30;99.90;;;;;;4961425;28;20434;-80
2021/07/10 01:14:57;;;;;;;8.30;7.45;;;21.90;99.90;;;;;;4967272;28;20458;-80
2021/07/10 01:17:23;;;;;;;7.45;6.85;;;22.00;99.90;;;;;;4965629;28;20213;-80
2021/07/10 01:19:58;;;;;;;6.72;6.15;;;22.70;99.90;;;;;;4966848;28;20202;-80
2021/07/10 01:22:26;;;;;;;7.72;6.93;;;22.30;99.90;;;;;;4968357;28;20244;-81
2021/07/10 01:24:53;;;;;;;6.93;6.32;;;22.00;99.90;;;;;;4971243;28;20631;-81
2021/07/10 01:27:20;;;;;;;7.78;5.97;;;22.00;99.90;;;;;;4972798;28;20229;-83
2021/07/10 01:29:48;;;;;;;6.80;6.20;;;21.90;99.90;;;;;;4971994;28;20206;-84
2021/07/10 01:32:16;;;;;;;7.32;6.72;;;22.00;99.90;;;;;;4972103;28;20551;-83
2021/07/10 01:34:44;;;;;;;8.35;7.55;;;22.10;99.90;;;;;;4966270;28;20541;-83
2021/07/10 01:37:10;;;;;;;7.57;6.88;;;22.30;99.90;;;;;;4960517;28;20202;-79
2021/07/10 01:39:39;;;;;;;7.53;6.93;;;22.00;99.90;;;;;;4970062;28;20205;-82
2021/07/10 01:42:06;;;;;;;7.72;6.40;;;22.40;99.90;;;;;;4972302;28;20209;-79
2021/07/10 01:44:33;;;;;;;8.43;7.63;;;22.00;99.90;;;;;;4972487;28;20214;-79
2021/07/10 01:47:00;;;;;;;8.13;7.43;;;22.00;99.90;;;;;;4971782;28;20211;-80
2021/07/10 01:49:27;;;;;;;8.40;7.60;;;22.20;99.90;;;;;;4973409;28;20212;-82
2021/07/10 01:51:53;;;;;;;7.53;6.82;;;22.00;99.90;;;;;;4973566;28;20551;-82
2021/07/10 01:54:21;;;;;;;6.88;6.22;;;22.10;99.90;;;;;;4969531;28;20206;-82
2021/07/10 01:56:49;;;;;;;7.32;6.72;;;21.90;99.90;;;;;;4973484;28;20198;-82
2021/07/10 01:59:16;;;;;;;7.75;7.03;;;22.60;99.90;;;;;;4969881;28;20469;-85
2021/07/10 02:01:46;;;;;;;8.18;7.47;;;21.70;99.90;;;;;;4978586;28;20661;-86
2021/07/10 02:04:15;;;;;;;7.28;6.68;;;21.80;99.90;;;;;;4979732;28;20691;-80
2021/07/10 02:06:42;;;;;;;8.23;7.10;;;22.10;99.90;;;;;;4972891;28;20210;-80
2021/07/10 02:09:09;;;;;;;7.57;6.97;;;21.60;99.90;;;;;;4972026;28;20217;-84
2021/07/10 02:11:36;;;;;;;7.95;7.28;;;21.80;99.90;;;;;;4971960;28;20210;-79
2021/07/10 02:14:05;;;;;;;8.07;7.28;;;21.60;99.90;;;;;;4971440;28;20202;-81
2021/07/10 02:16:32;;;;;;;8.07;7.38;;;21.60;99.90;;;;;;4973468;28;20572;-81
2021/07/10 02:18:59;;;;;;;8.20;7.50;;;22.20;99.90;;;;;;4972203;28;20210;-81
2021/07/10 02:21:25;;;;;;;8.20;7.50;;;21.60;99.90;;;;;;4973057;28;20205;-81
2021/07/10 02:23:52;;;;;;;8.32;7.63;;;21.80;99.90;;;;;;4969871;28;20237;-81
2021/07/10 02:26:19;;;;;;;7.55;6.85;;;21.60;99.90;;;;;;4971268;28;20241;-81
2021/07/10 02:28:47;;;;;;;9.43;7.60;;;21.90;99.90;;;;;;4972908;28;20666;-81
2021/07/10 02:31:15;;;;;;;7.30;6.60;;;21.50;99.90;;;;;;4973140;28;20224;-82
2021/07/10 02:33:41;;;;;;;8.70;7.90;;;21.90;99.90;;;;;;4969545;28;20202;-81
2021/07/10 02:36:08;;;;;;;7.78;7.07;;;21.50;99.90;;;;;;4970152;28;20203;-81
2021/07/10 02:38:35;;;;;;;8.63;7.72;;;21.50;99.90;;;;;;4967752;28;20214;-81
2021/07/10 02:41:01;;;;;;;7.78;7.18;;;21.40;99.90;;;;;;4968994;28;20655;-82
2021/07/10 02:43:28;;;;;;;7.97;7.28;;;21.40;99.90;;;;;;4967806;28;20226;-81
2021/07/10 02:45:55;;;;;;;8.55;7.75;;;21.50;99.90;;;;;;4969262;28;20551;-79
2021/07/10 02:48:23;;;;;;;7.80;7.13;;;21.60;99.90;;;;;;4975360;28;20214;-88
2021/07/10 02:50:50;;;;;;;8.63;7.88;;;21.40;99.90;;;;;;4973103;28;20213;-84
2021/07/10 02:53:16;;;;;;;6.93;6.30;;;21.50;99.90;;;;;;4962117;28;20261;-85
2021/07/10 02:55:43;;;;;;;7.90;7.15;;;21.40;99.90;;;;;;4968916;28;20249;-86
2021/07/10 02:58:10;;;;;;;8.02;7.32;;;21.50;99.90;;;;;;4975521;28;20213;-87
2021/07/10 03:00:37;;;;;;;9.07;8.27;;;21.60;99.90;;;;;;4978387;28;20213;-85
2021/07/10 03:03:04;;;;;;;8.50;7.70;;;21.50;99.90;;;;;;4963803;28;20567;-83
2021/07/10 03:05:33;;;;;;;8.43;7.70;;;21.40;99.90;;;;;;4962348;28;20217;-82
2021/07/10 03:08:01;;;;;;;8.48;7.78;;;21.90;99.90;;;;;;4966838;28;20198;-82
2021/07/10 03:10:28;;;;;;;9.45;7.53;;;21.30;99.90;;;;;;4964274;28;20662;-86
2021/07/10 03:12:55;;;;;;;9.25;8.40;;;21.30;99.90;;;;;;4966174;28;20201;-83
2021/07/10 03:15:22;;;;;;;7.80;7.10;;;21.30;99.90;;;;;;4974647;28;20210;-88
2021/07/10 03:17:50;;;;;;;7.65;6.95;;;21.40;99.90;;;;;;4967526;28;20209;-81
2021/07/10 03:20:19;;;;;;;7.57;6.88;;;21.40;99.90;;;;;;4977797;28;20539;-83
2021/07/10 03:22:48;;;;;;;8.63;7.65;;;21.60;99.90;;;;;;4975785;28;20233;-79
2021/07/10 03:25:15;;;;;;;8.43;7.68;;;21.30;99.90;;;;;;4974978;28;20495;-80
2021/07/10 03:27:43;;;;;;;8.82;8.13;;;21.00;99.90;;;;;;4976086;28;20607;-79
2021/07/10 03:30:13;;;;;;;8.25;7.55;;;21.20;99.90;;;;;;4974457;28;20547;-82
2021/07/10 03:32:40;;;;;;;8.15;7.35;;;21.30;99.90;;;;;;4968647;28;20211;-80
2021/07/10 03:35:07;;;;;;;8.75;7.97;;;21.20;99.90;;;;;;4972894;28;20202;-80
2021/07/10 03:37:34;;;;;;;7.88;7.10;;;21.20;99.90;;;;;;4971500;28;20198;-80
2021/07/10 03:40:03;;;;;;;9.35;8.48;;;21.20;99.90;;;;;;4971228;28;20639;-80
2021/07/10 03:42:30;;;;;;;8.40;7.68;;;21.00;99.90;;;;;;4970200;28;20230;-80
2021/07/10 03:44:56;;;;;;;9.30;7.45;;;21.20;99.90;;;;;;4971723;28;20210;-82
2021/07/10 03:47:23;;;;;;;7.65;6.95;;;21.20;99.90;;;;;;4972063;28;20205;-82
2021/07/10 03:49:50;;;;;;;7.60;7.00;;;21.60;99.90;;;;;;4971026;28;20210;-80
2021/07/10 03:52:16;;;;;;;8.45;7.75;;;21.10;99.90;;;;;;4970927;28;20669;-80
2021/07/10 03:54:43;;;;;;;8.80;7.63;;;21.10;99.90;;;;;;4970921;28;20221;-80
2021/07/10 03:57:11;;;;;;;8.32;7.63;;;21.20;99.90;;;;;;4976469;28;20652;-80
2021/07/10 03:59:38;;;;;;;8.40;7.70;;;21.10;99.90;;;;;;4975157;28;20202;-80
2021/07/10 04:02:05;;;;;;;7.57;6.97;;;20.90;99.90;;;;;;4972276;28;20209;-80
2021/07/10 04:04:31;;;;;;;8.48;7.70;;;21.30;99.90;;;;;;4975279;28;20230;-80
2021/07/10 04:06:58;;;;;;;7.53;6.82;;;21.10;99.90;;;;;;4974087;28;20210;-80
2021/07/10 04:09:25;;;;;;;8.52;7.32;;;21.10;99.90;;;;;;4975858;28;20661;-79
2021/07/10 04:11:52;;;;;;;7.45;6.85;;;20.90;99.90;;;;;;4976444;28;20198;-81
2021/07/10 04:14:20;;;;;;;8.68;7.80;;;20.80;99.90;;;;;;4975285;28;20213;-80
2021/07/10 04:16:47;;;;;;;7.95;7.25;;;21.10;99.90;;;;;;4973485;28;20202;-80
2021/07/10 04:19:13;;;;;;;8.13;7.43;;;20.90;99.90;;;;;;4976655;28;20316;-79
2021/07/10 04:21:40;;;;;;;7.88;7.13;;;20.90;99.90;;;;;;4975639;28;20210;-79
2021/07/10 04:24:07;;;;;;;8.27;7.50;;;21.00;99.90;;;;;;4972929;28;20225;-79
2021/07/10 04:26:33;;;;;;;8.10;7.40;;;21.00;99.90;;;;;;4974030;28;20244;-80
2021/07/10 04:29:00;;;;;;;7.65;6.95;;;20.80;99.90;;;;;;4976017;28;20202;-79
2021/07/10 04:31:28;;;;;;;7.60;6.90;;;21.00;99.90;;;;;;4975546;28;20221;-80
2021/07/10 04:33:55;;;;;;;8.00;7.22;;;21.30;99.90;;;;;;4974313;28;20654;-80
2021/07/10 04:36:22;;;;;;;13.35;8.07;;;20.70;99.90;;;;;;4974868;28;20210;-79
2021/07/10 04:38:48;;;;;;;7.15;6.55;;;20.80;99.90;;;;;;4976019;28;20298;-81
2021/07/10 04:41:15;;;;;;;8.35;7.55;;;21.00;99.90;;;;;;4975590;28;20217;-80
2021/07/10 04:43:42;;;;;;;8.35;7.57;;;20.90;99.90;;;;;;4972832;28;21012;-81
2021/07/10 04:46:11;;;;;;;8.07;7.38;;;20.80;99.90;;;;;;4974234;28;20225;-80
2021/07/10 04:48:39;;;;;;;6.93;6.35;;;20.90;99.90;;;;;;4974420;28;20225;-83
2021/07/10 04:51:06;;;;;;;8.38;7.68;;;21.00;99.90;;;;;;4974810;28;20659;-82
2021/07/10 04:53:33;;;;;;;7.55;6.85;;;21.10;99.90;;;;;;4973815;28;20207;-83
2021/07/10 04:55:59;;;;;;;7.88;7.28;;;20.80;99.90;;;;;;4973532;28;20210;-79
2021/07/10 04:58:26;;;;;;;6.97;6.45;;;20.80;99.90;;;;;;4974563;28;20202;-80
2021/07/10 05:00:53;;;;;;;8.27;7.47;;;20.90;99.90;;;;;;4974076;28;20218;-80
2021/07/10 05:03:19;;;;;;;7.25;6.55;;;20.90;99.90;;;;;;4969772;28;20229;-80
2021/07/10 05:05:47;;;;;;;8.60;7.90;;;21.20;99.90;;;;;;4969789;28;20570;-80
2021/07/10 05:08:14;;;;;;;7.57;6.88;;;21.90;99.90;;;;;;4970016;28;20286;-78
2021/07/10 05:10:41;;;;;;;7.80;7.20;;;20.90;99.90;;;;;;4969513;28;20206;-79
2021/07/10 05:13:09;;;;;;;8.27;7.57;;;21.20;99.90;;;;;;4969178;28;20210;-78
2021/07/10 05:15:36;;;;;;;6.85;6.25;;;20.90;99.90;;;;;;4971081;28;20266;-80
2021/07/10 05:18:04;;;;;;;7.22;6.53;;;20.90;99.90;;;;;;4971548;28;20654;-78
2021/07/10 05:20:30;;;;;;;7.28;6.68;;;20.90;99.90;;;;;;4971174;28;20205;-83
2021/07/10 05:22:58;;;;;;;8.30;7.50;;;20.80;99.90;;;;;;4970651;28;20203;-82
2021/07/10 05:25:25;;;;;;;7.65;6.95;;;20.90;99.90;;;;;;4969451;28;20213;-82
2021/07/10 05:27:52;;;;;;;6.85;6.28;;;21.20;99.90;;;;;;4973357;28;20238;-82
2021/07/10 05:30:19;;;;;;;6.05;5.45;;;21.00;99.90;;;;;;4974960;28;20206;-78
2021/07/10 05:32:46;;;;;;;7.32;6.55;;;20.80;99.90;;;;;;4971194;28;20265;-79
2021/07/10 05:35:16;;;;;;;6.65;6.05;;;20.80;99.90;;;;;;4971019;28;20214;-81
2021/07/10 05:37:42;;;;;;;6.97;6.32;;;20.80;99.90;;;;;;4970206;28;20576;-81
2021/07/10 05:40:11;;;;;;;7.28;6.60;;;20.80;99.90;;;;;;4970791;28;20213;-83
2021/07/10 05:42:38;;;;;;;6.75;6.15;;;21.10;99.90;;;;;;4968222;28;20205;-81
2021/07/10 05:45:06;;;;;;;6.95;6.45;;;21.60;99.90;;;;;;4971284;28;20222;-82
2021/07/10 05:47:32;;;;;;;6.72;6.15;;;21.40;99.90;;;;;;4974744;28;20206;-82
2021/07/10 05:49:59;;;;;;;8.02;7.22;;;21.60;99.90;;;;;;4974253;28;20206;-82
2021/07/10 05:52:26;;;;;;;6.95;6.18;;;21.80;99.90;;;;;;4971055;28;20217;-82
2021/07/10 05:54:53;;;;;;;5.85;5.35;;;21.80;99.90;;;;;;4970055;28;20209;-82
2021/07/10 05:57:21;;;;;;;5.57;5.07;;;22.00;99.90;;;;;;4971856;28;20213;-82
2021/07/10 05:59:47;;;;;;;5.40;4.90;;;22.20;99.90;;;;;;4974567;28;20202;-83
2021/07/10 06:02:14;;;;;;;5.90;5.40;;;22.40;99.90;;;;;;4968342;28;20480;-82
2021/07/10 06:04:41;;;;;;;6.05;5.55;;;22.50;99.90;;;;;;4970027;28;20496;-82
2021/07/10 06:07:07;;;;;;;5.23;4.83;;;22.60;99.90;;;;;;4968681;28;20214;-82
2021/07/10 06:09:35;;;;;;;5.13;4.73;;;22.60;99.90;;;;;;4970401;28;20923;-81
2021/07/10 06:12:02;;;;;;;5.47;5.00;;;22.70;99.90;;;;;;4967834;28;20806;-81
2021/07/10 06:14:30;;;;;;;5.07;4.67;;;22.80;99.90;;;;;;4969518;28;20831;-80
2021/07/10 06:16:57;;;;;;;5.67;5.23;;;22.90;99.90;;;;;;4969001;28;20465;-80
2021/07/10 06:19:24;;;;;;;5.83;5.33;;;22.80;99.90;;;;;;4966115;28;20465;-79
2021/07/10 06:21:51;;;;;;;4.90;4.50;;;23.00;99.90;;;;;;4968032;28;20462;-78
2021/07/10 06:24:18;;;;;;;4.80;4.40;;;23.10;99.90;;;;;;4968103;28;20485;-84
2021/07/10 06:26:44;;;;;;;5.10;4.70;;;23.50;99.90;;;;;;4968017;28;20872;-85
2021/07/10 06:29:11;;;;;;;4.83;4.43;;;23.40;99.90;;;;;;4971972;28;20915;-85
2021/07/10 06:31:39;;;;;;;6.13;5.00;;;23.50;99.90;;;;;;4972004;28;20455;-82
2021/07/10 06:34:06;;;;;;;5.37;4.87;;;23.60;99.90;;;;;;4969449;28;20465;-84
2021/07/10 06:36:33;;;;;;;5.30;4.80;;;23.70;99.90;;;;;;4969426;28;20468;-86
2021/07/10 06:39:00;;;;;;;4.30;3.90;;;23.80;99.90;;;;;;4966591;28;20465;-86
2021/07/10 06:41:27;;;;;;;5.23;4.80;;;23.90;99.90;;;;;;4968806;28;20466;-84
2021/07/10 06:43:54;;;;;;;5.40;4.90;;;23.80;99.90;;;;;;4968821;28;20485;-85
2021/07/10 06:46:20;;;;;;;5.73;5.10;;;24.00;99.90;;;;;;4968464;28;20469;-85
2021/07/10 06:48:48;;;;;;;6.13;5.53;;;24.10;99.90;;;;;;4970019;28;20472;-84
2021/07/10 06:51:16;;;;;;;5.03;4.20;;;24.50;99.90;;;;;;4962936;28;20478;-81
2021/07/10 06:53:43;;;;;;;5.13;4.63;;;24.30;99.90;;;;;;4968584;28;20462;-79
2021/07/10 06:56:11;;;;;;;4.70;4.30;;;24.40;99.90;;;;;;4972981;28;20456;-79
2021/07/10 06:58:38;;;;;;;5.17;4.67;;;24.50;99.90;;;;;;4971214;28;20914;-77
2021/07/10 07:01:05;;;;;;;4.60;4.23;;;24.70;99.90;;;;;;4972378;28;20461;-79
2021/07/10 07:03:31;;;;;;;4.67;4.23;;;24.40;99.90;;;;;;4969249;28;20461;-78
2021/07/10 07:06:00;;;;;;;4.40;4.10;;;24.90;99.90;;;;;;4969064;28;20472;-79
2021/07/10 07:08:26;;;;;;;5.67;5.20;;;24.50;99.90;;;;;;4965634;28;20462;-79
2021/07/10 07:10:53;;;;;;;6.30;3.67;;;24.90;99.90;;;;;;4969035;28;20457;-78
2021/07/10 07:13:20;;;;;;;4.83;4.50;;;24.80;99.90;;;;;;4968123;28;20465;-78
2021/07/10 07:15:47;;;;;;;4.20;3.80;;;24.70;99.90;;;;;;4968330;28;20457;-79
2021/07/10 07:18:15;;;;;;;3.90;3.60;;;24.60;99.90;;;;;;4968567;28;20879;-79
2021/07/10 07:20:42;;;;;;;3.90;3.60;;;24.50;99.90;;;;;;4968666;28;20531;-78
2021/07/10 07:23:11;;;;;;;4.03;3.57;;;24.50;99.90;;;;;;4967561;28;20859;-80
2021/07/10 07:25:38;;;;;;;5.47;5.00;;;24.50;99.90;;;;;;4968534;28;20481;-81
2021/07/10 07:28:05;;;;;;;5.40;4.90;;;24.20;99.90;;;;;;4969717;28;20918;-80
2021/07/10 07:30:33;;;;;;;5.33;4.90;;;24.20;99.90;;;;;;4971991;28;20460;-80
2021/07/10 07:33:00;;;;;;;5.00;4.60;;;24.20;99.90;;;;;;4969784;28;20461;-80
2021/07/10 07:35:27;;;;;;;5.00;4.60;;;23.60;99.90;;;;;;4966376;28;20462;-85
2021/07/10 07:37:53;;;;;;;6.43;5.83;;;23.70;99.90;;;;;;4967282;28;20468;-82
2021/07/10 07:40:22;;;;;;;5.70;5.00;;;23.90;99.90;;;;;;4967094;28;20464;-80
2021/07/10 07:42:48;;;;;;;5.27;4.77;;;23.80;99.90;;;;;;4968296;28;20819;-80
2021/07/10 07:45:17;;;;;;;6.07;5.47;;;23.50;99.90;;;;;;4968321;28;20489;-80
2021/07/10 07:47:43;;;;;;;5.30;4.80;;;23.80;99.90;;;;;;4968238;28;20461;-80
2021/07/10 07:50:12;;;;;;;4.97;4.47;;;23.80;99.90;;;;;;4967383;28;20780;-83
2021/07/10 07:52:39;;;;;;;4.53;4.23;;;23.80;99.90;;;;;;4965795;28;20942;-79
2021/07/10 07:55:08;;;;;;;5.63;5.13;;;23.80;99.90;;;;;;4968207;28;20918;-79
2021/07/10 07:57:37;;;;;;;5.50;5.00;;;23.80;99.90;;;;;;4969017;28;20461;-80
2021/07/10 08:00:07;;;;;;;6.30;5.50;;;23.80;99.90;;;;;;4966439;28;20445;-77
2021/07/10 08:02:34;;;;;;;5.43;4.90;;;23.80;99.90;;;;;;4958899;28;20848;-75
2021/07/10 08:05:01;;;;;;;5.87;5.37;;;23.80;99.90;;;;;;4967561;28;20571;-76
2021/07/10 08:07:28;;;;;;;5.07;4.60;;;23.90;99.90;;;;;;4971866;28;20461;-76
2021/07/10 08:09:54;;;;;;;5.47;4.97;;;23.80;99.90;;;;;;4970868;28;20460;-76
2021/07/10 08:12:21;;;;;;;6.00;5.40;;;23.80;99.90;;;;;;4969245;28;20453;-75
2021/07/10 08:14:49;;;;;;;4.93;4.43;;;23.90;99.90;;;;;;4969484;28;20460;-75
2021/07/10 08:17:16;;;;;;;5.00;4.60;;;23.80;99.90;;;;;;4971090;28;20468;-75
2021/07/10 08:19:43;;;;;;;5.27;4.77;;;23.90;99.90;;;;;;4967462;28;20461;-75
2021/07/10 08:22:09;;;;;;;5.70;5.23;;;23.90;99.90;;;;;;4968904;28;20458;-75
2021/07/10 08:24:36;;;;;;;4.93;4.43;;;23.90;99.90;;;;;;4968161;28;20885;-75
2021/07/10 08:27:03;;;;;;;5.30;4.80;;;23.90;99.90;;;;;;4968060;28;20892;-75
2021/07/10 08:29:30;;;;;;;5.20;4.70;;;24.00;99.90;;;;;;4967028;28;20765;-75
2021/07/10 08:31:58;;;;;;;4.53;4.17;;;24.00;99.90;;;;;;4962754;28;20449;-75
2021/07/10 08:34:25;;;;;;;4.17;3.77;;;24.00;99.90;;;;;;4969369;28;20458;-76
2021/07/10 08:36:51;;;;;;;5.40;4.90;;;24.00;99.90;;;;;;4967922;28;20473;-75
2021/07/10 08:39:18;;;;;;;5.70;5.20;;;24.10;99.90;;;;;;4968929;28;20474;-76
2021/07/10 08:41:47;;;;;;;5.13;4.73;;;24.00;99.90;;;;;;4972060;28;20465;-75
2021/07/10 08:44:15;;;;;;;4.90;4.50;;;24.00;99.90;;;;;;4969167;28;20472;-76
2021/07/10 08:46:42;;;;;;;4.80;4.30;;;24.00;99.90;;;;;;4968399;28;20485;-76
2021/07/10 08:49:13;;;;;;;4.70;3.73;;;24.00;99.90;;;;;;4972749;28;20458;-76
2021/07/10 08:51:40;;;;;;;5.67;5.17;;;24.10;99.90;;;;;;4973014;28;20460;-75
2021/07/10 08:54:07;;;;;;;4.60;4.20;;;24.10;99.90;;;;;;4975205;28;20468;-76
2021/07/10 08:56:33;;;;;;;4.60;4.20;;;24.00;99.90;;;;;;4975466;28;20469;-75
2021/07/10 08:59:00;;;;;;;5.37;4.00;;;24.10;99.90;;;;;;4974212;28;20456;-75
2021/07/10 09:01:27;;;;;;;4.00;3.70;;;24.10;99.90;;;;;;4975425;28;20445;-76
2021/07/10 09:03:54;;;;;;;6.10;4.60;;;24.10;99.90;;;;;;4975364;28;20773;-75
2021/07/10 09:06:22;;;;;;;4.60;4.20;;;24.30;99.90;;;;;;4969333;28;20481;-76
2021/07/10 09:08:55;;;;;;;4.60;4.20;;;24.30;99.90;;;;;;4971722;28;20532;-75
2021/07/10 09:11:22;;;;;;;4.80;4.40;;;24.30;99.90;;;;;;4972718;28;20483;-76
2021/07/10 09:13:51;;;;;;;3.83;3.53;;;24.50;99.90;;;;;;4973348;28;20466;-76
2021/07/10 09:16:23;;;;;;;4.87;4.37;;;24.60;99.90;;;;;;4973041;28;20469;-75
2021/07/10 09:18:51;;;;;;;4.67;4.23;;;24.60;99.90;;;;;;4973134;28;20458;-76
2021/07/10 09:24:16;;;;;;;5.37;4.87;;;24.70;99.90;;;;;;5073746;27;21045;-77
2021/07/10 09:26:44;;;;;;;5.13;4.53;;;24.80;99.90;;;;;;5075598;28;20455;-76
2021/07/10 09:29:14;;;;;;;4.20;3.90;;;24.80;99.90;;;;;;5080710;28;20471;-77
2021/07/10 09:31:43;;;;;;;4.90;4.40;;;24.80;99.90;;;;;;5068877;28;20908;-77
2021/07/10 09:34:13;;;;;;;4.70;4.30;;;24.90;99.90;;;;;;5081163;28;20463;-77
2021/07/10 09:36:54;;;;;;;4.17;3.87;;;24.90;99.90;;;;;;5082299;28;20449;-76
2021/07/10 09:39:23;;;;;;;5.00;4.60;;;24.90;99.90;;;;;;5082210;28;20448;-76
2021/07/10 09:41:50;;;;;;;4.17;3.87;;;25.00;99.90;;;;;;5078880;28;20464;-76
2021/07/10 09:44:17;;;;;;;6.37;5.00;;;25.00;99.90;;;;;;5077584;28;20457;-75
2021/07/10 09:46:44;;;;;;;5.47;4.97;;;25.20;99.90;;;;;;5068629;28;20471;-86
2021/07/10 09:49:25;;;;;;;4.97;4.47;;;25.10;99.90;;;;;;5069964;28;20467;-83
2021/07/10 09:52:01;;;;;;;6.30;4.40;;;25.10;99.90;;;;;;5073562;28;20543;-80
2021/07/10 09:54:31;;;;;;;4.97;4.57;;;25.10;99.90;;;;;;5082623;28;20460;-85
2021/07/10 09:57:05;;;;;;;4.40;4.10;;;25.10;99.90;;;;;;5072967;28;20456;-78
2021/07/10 09:59:34;;;;;;;5.10;4.70;;;25.10;99.90;;;;;;5085260;28;20436;-75
2021/07/10 10:02:02;;;;;;;4.60;4.20;;;25.10;99.90;;;;;;5088228;28;20432;-76
2021/07/10 10:04:30;;;;;;;4.03;3.70;;;25.10;99.90;;;;;;5072618;28;20459;-76
2021/07/10 10:06:58;;;;;;;4.80;4.30;;;25.30;99.90;;;;;;5078857;28;21148;-75
2021/07/10 10:09:26;;;;;;;4.30;3.93;;;25.10;99.90;;;;;;5081147;28;20455;-80
2021/07/10 10:11:58;;;;;;;5.20;4.70;;;25.30;99.90;;;;;;5081362;28;20951;-76
2021/07/10 10:14:26;;;;;;;4.53;4.13;;;25.10;99.90;;;;;;5072603;28;20460;-77
2021/07/10 10:16:54;;;;;;;3.80;3.50;;;25.20;99.90;;;;;;5075260;28;20465;-76
2021/07/10 10:19:23;;;;;;;4.40;3.90;;;25.20;99.90;;;;;;5083599;28;20452;-76
2021/07/10 10:21:52;;;;;;;4.00;3.70;;;25.20;99.90;;;;;;5083320;28;20490;-76
2021/07/10 10:24:19;;;;;;;3.50;3.20;;;25.30;99.90;;;;;;5081378;28;20464;-76
2021/07/10 10:26:47;;;;;;;4.63;4.23;;;25.20;99.90;;;;;;5077237;28;20467;-76
2021/07/10 10:29:17;;;;;;;4.77;4.37;;;25.40;99.90;;;;;;5077899;28;20879;-76
2021/07/10 10:31:46;;;;;;;3.93;3.63;;;25.20;99.90;;;;;;5081809;28;20507;-83
2021/07/10 10:34:13;;;;;;;4.10;3.80;;;25.30;99.90;;;;;;5064017;28;20462;-79
2021/07/10 10:36:42;;;;;;;4.40;4.00;;;25.30;99.90;;;;;;5065255;28;20457;-74
2021/07/10 10:39:11;;;;;;;4.07;3.70;;;25.10;99.90;;;;;;5067599;28;20453;-75
2021/07/10 10:41:39;;;;;;;4.60;4.20;;;25.20;99.90;;;;;;5073939;28;20464;-77
2021/07/10 10:44:07;;;;;;;4.37;3.50;;;25.30;99.90;;;;;;5070916;28;20473;-76
2021/07/10 10:46:46;;;;;;;7.27;3.93;;;25.20;99.90;;;;;;5054743;28;20469;-74
2021/07/10 10:49:33;;;;;;;4.93;4.43;;;25.20;99.90;;;;;;5059275;28;20513;-80
2021/07/10 10:52:33;;;;;;;3.77;3.47;;;25.20;99.90;;;;;;5075262;28;20460;-74
2021/07/10 10:55:04;;;;;;;3.90;3.60;;;25.20;99.90;;;;;;5057693;28;20843;-76
2021/07/10 10:57:34;;;;;;;3.87;3.57;;;25.20;99.90;;;;;;5058131;28;20453;-75
2021/07/10 11:00:01;;;;;;;3.27;3.00;;;25.30;99.90;;;;;;5059126;28;20437;-77
2021/07/10 11:03:04;;;;;;;3.60;3.30;;;25.20;99.90;;;;;;5073434;28;20578;-77
2021/07/10 11:05:49;;;;;;;4.60;4.20;;;25.30;99.90;;;;;;5067917;28;20444;-75
2021/07/10 11:08:30;;;;;;;5.03;4.53;;;25.30;99.90;;;;;;5059281;28;20453;-76
2021/07/10 11:11:18;;;;;;;3.77;3.47;;;25.10;99.90;;;;;;5067091;28;20464;-78
2021/07/10 11:13:57;;;;;;;4.00;3.60;;;25.30;99.90;;;;;;5066169;28;20495;-82
2021/07/10 11:16:24;;;;;;;3.70;3.40;;;25.30;99.90;;;;;;5061405;28;20464;-76
2021/07/10 11:18:54;;;;;;;3.87;3.47;;;25.30;99.90;;;;;;5071884;28;20461;-76
2021/07/10 11:21:44;;;;;;;4.93;4.40;;;25.20;99.90;;;;;;5073635;28;20480;-77
2021/07/10 11:24:22;;;;;;;4.70;4.30;;;25.30;99.90;;;;;;5060144;28;20504;-76
2021/07/10 11:27:23;;;;;;;3.47;3.17;;;25.30;99.90;;;;;;5057693;28;20456;-75
2021/07/10 11:29:51;;;;;;;4.93;4.10;;;25.30;99.90;;;;;;5062577;28;20464;-76
2021/07/10 11:32:25;;;;;;;4.30;4.00;;;25.30;99.90;;;;;;5053461;28;20434;-76
2021/07/10 11:34:56;;;;;;;3.40;3.10;;;25.30;99.90;;;;;;5059146;28;20543;-76
2021/07/10 11:37:24;;;;;;;4.20;3.90;;;25.10;99.90;;;;;;5067505;28;20453;-80
2021/07/10 11:39:56;;;;;;;4.03;3.60;;;25.30;99.90;;;;;;5060504;28;20469;-78
2021/07/10 11:42:50;;;;;;;3.27;2.97;;;25.30;99.90;;;;;;5070871;28;20846;-80
2021/07/10 11:45:24;;;;;;;3.80;3.50;;;25.30;99.90;;;;;;5055787;28;20449;-73
2021/07/10 11:47:52;;;;;;;4.23;3.87;;;25.30;99.90;;;;;;5062496;28;20448;-77
2021/07/10 11:50:27;;;;;;;3.50;3.20;;;25.40;99.90;;;;;;5062248;28;20469;-81
2021/07/10 11:52:59;;;;;;;3.53;3.23;;;25.30;99.90;;;;;;5059129;28;20452;-81
2021/07/10 11:55:27;;;;;;;3.13;2.90;;;25.30;99.90;;;;;;5065922;28;20935;-82
2021/07/10 11:57:54;;;;;;;4.00;3.60;;;25.30;99.90;;;;;;5060422;28;20465;-77
2021/07/10 12:00:24;;;;;;;3.57;3.27;;;25.30;99.90;;;;;;5065497;28;20453;-78
2021/07/10 12:02:51;;;;;;;3.97;3.67;;;25.30;99.90;;;;;;5060194;28;21072;-79
2021/07/10 12:05:21;;;;;;;3.30;3.00;;;25.30;99.90;;;;;;5058770;28;20461;-83
2021/07/10 12:07:49;;;;;;;4.33;4.03;;;25.30;99.90;;;;;;5061972;28;20518;-78
2021/07/10 12:10:18;;;;;;;3.80;3.40;;;25.50;99.90;;;;;;5064427;28;20465;-80
2021/07/10 12:12:46;;;;;;;3.70;3.40;;;25.40;99.90;;;;;;5066275;28;20456;-79
2021/07/10 12:15:17;;;;;;;3.70;3.40;;;25.40;99.90;;;;;;5065830;28;20781;-83
2021/07/10 12:17:46;;;;;;;3.47;3.17;;;25.40;99.90;;;;;;5062446;28;20638;-76
2021/07/10 12:20:14;;;;;;;5.33;3.97;;;25.40;99.90;;;;;;5057834;28;20464;-81
2021/07/10 12:22:52;;;;;;;4.70;4.30;;;25.50;99.90;;;;;;5061780;28;20563;-78
2021/07/10 12:25:20;;;;;;;4.43;4.03;;;25.50;99.90;;;;;;5063051;28;20479;-78
2021/07/10 12:27:52;;;;;;;4.80;4.40;;;25.50;99.90;;;;;;5057396;28;20450;-78
2021/07/10 12:30:34;;;;;;;4.03;3.67;;;25.50;99.90;;;;;;5062073;28;20437;-82
2021/07/10 12:33:01;;;;;;;3.77;3.47;;;25.60;99.90;;;;;;5072635;28;20430;-76
2021/07/10 12:35:27;;;;;;;3.93;3.63;;;25.70;99.90;;;;;;5070141;28;20461;-78
2021/07/10 12:38:09;;;;;;;3.90;3.60;;;25.60;99.90;;;;;;5069254;28;20456;-79
2021/07/10 12:40:35;;;;;;;3.33;3.10;;;25.60;99.90;;;;;;5051875;28;20481;-76
2021/07/10 12:43:02;;;;;;;3.10;2.90;;;25.60;99.90;;;;;;5057484;28;20461;-77
2021/07/10 12:45:30;;;;;;;4.00;3.60;;;25.70;99.90;;;;;;5068725;28;20472;-76
2021/07/10 12:48:00;;;;;;;7.00;4.30;;;25.60;99.90;;;;;;5073508;28;20449;-77
2021/07/10 12:50:26;;;;;;;3.83;3.53;;;25.80;99.90;;;;;;5071418;28;20472;-76
2021/07/10 12:53:00;;;;;;;3.43;3.13;;;25.60;99.90;;;;;;5066780;28;20458;-77
2021/07/10 12:55:30;;;;;;;3.90;3.60;;;25.70;99.90;;;;;;5053464;28;20434;-75
2021/07/10 12:57:58;;;;;;;3.33;3.07;;;25.70;99.90;;;;;;5062448;28;20526;-81