Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 04:12:40;;;;;;;1.38;0.80;;;3.60;83.50;;;;;;5040414;28;20069;-68
2021/04/27 04:15:09;;;;;;;5.45;0.75;;;3.60;83.00;;;;;;5047155;28;20033;-67
2021/04/27 04:17:35;;;;;;;2.63;0.88;;;3.60;83.10;;;;;;5038932;28;20017;-67
2021/04/27 04:20:06;;;;;;;0.70;0.65;;;3.60;82.90;;;;;;5054119;28;20025;-67
2021/04/27 04:22:31;;;;;;;;;;;3.60;81.80;;;;;;5055086;28;20028;-67
2021/04/27 04:24:57;;;;;;;0.65;0.60;;;3.70;82.70;;;;;;5054394;28;19908;-67
2021/04/27 04:27:23;;;;;;;0.60;0.60;;;3.70;81.80;;;;;;5054030;28;20041;-68
2021/04/27 04:29:49;;;;;;;0.88;0.60;;;3.70;81.30;;;;;;5054113;28;20097;-67
2021/04/27 04:32:15;;;;;;;0.70;0.63;;;3.80;80.90;;;;;;5069887;28;20112;-71
2021/04/27 04:34:41;;;;;;;3.38;0.70;;;3.90;80.00;;;;;;5054646;28;20017;-69
2021/04/27 04:37:07;;;;;;;3.50;0.63;;;4.00;79.20;;;;;;5053770;28;20536;-66
2021/04/27 04:39:33;;;;;;;3.55;0.80;;;4.40;99.90;;;;;;5053473;28;20017;-68
2021/04/27 04:41:59;;;;;;;1.25;0.65;;;6.70;99.90;;;;;;5053812;28;20040;-65
2021/04/27 04:44:24;;;;;;;1.35;0.60;;;7.50;85.80;;;;;;5053744;28;20021;-67
2021/04/27 04:46:50;;;;;;;0.60;0.60;;;6.80;71.30;;;;;;5049666;28;20037;-67
2021/04/27 04:49:16;;;;;;;0.90;0.60;;;6.10;70.40;;;;;;5045295;28;20380;-66
2021/04/27 04:51:42;;;;;;;0.63;0.55;;;5.60;71.40;;;;;;5049859;28;20076;-68
2021/04/27 04:54:08;;;;;;;0.63;0.40;;;5.30;72.70;;;;;;5053230;28;20025;-68
2021/04/27 04:56:33;;;;;;;3.30;0.70;;;5.10;73.30;;;;;;5051063;28;20447;-68
2021/04/27 04:58:59;;;;;;;3.20;0.52;;;5.00;73.50;;;;;;5042944;28;20035;-68
2021/04/27 05:01:25;;;;;;;0.90;0.60;;;5.00;73.80;;;;;;5052782;28;20033;-68
2021/04/27 05:03:51;;;;;;;2.40;0.70;;;5.00;73.50;;;;;;5052373;28;20021;-69
2021/04/27 05:06:18;;;;;;;0.50;0.50;;;4.90;73.50;;;;;;5051028;28;20033;-68
2021/04/27 05:08:50;;;;;;;2.95;0.68;;;5.00;73.40;;;;;;5048546;28;20551;-68
2021/04/27 05:11:15;;;;;;;0.60;0.60;;;5.20;72.60;;;;;;5046091;28;20049;-68
2021/04/27 05:13:41;;;;;;;0.90;0.70;;;5.40;71.40;;;;;;5052598;28;20013;-68
2021/04/27 05:16:08;;;;;;;1.20;0.65;;;5.40;70.90;;;;;;5052815;28;20170;-68
2021/04/27 05:18:36;;;;;;;1.05;0.60;;;5.30;71.20;;;;;;5042773;28;20071;-68
2021/04/27 05:21:02;;;;;;;2.22;0.65;;;5.30;71.10;;;;;;5050227;28;20335;-70
2021/04/27 05:23:27;;;;;;;1.95;0.50;;;5.20;70.80;;;;;;5052952;28;20052;-68
2021/04/27 05:25:53;;;;;;;0.95;0.77;;;5.30;70.50;;;;;;5043300;28;20044;-68
2021/04/27 05:28:19;;;;;;;0.98;0.80;;;5.40;70.70;;;;;;5050157;28;20631;-68
2021/04/27 05:30:45;;;;;;;0.60;0.60;;;5.60;70.60;;;;;;5041115;28;20052;-68
2021/04/27 05:33:11;;;;;;;0.60;0.57;;;5.80;69.90;;;;;;5049955;28;20473;-67
2021/04/27 05:35:37;;;;;;;3.15;0.60;;;6.00;69.20;;;;;;5044266;28;20424;-68
2021/04/27 05:38:02;;;;;;;4.43;0.90;;;6.00;68.90;;;;;;5032969;28;20036;-67
2021/04/27 05:40:28;;;;;;;1.35;0.60;;;6.10;68.70;;;;;;5048797;28;20070;-67
2021/04/27 05:42:55;;;;;;;2.50;0.60;;;6.30;68.60;;;;;;5052747;28;20025;-68
2021/04/27 05:45:21;;;;;;;2.08;0.50;;;6.40;67.60;;;;;;5052651;28;20029;-68
2021/04/27 05:47:47;;;;;;;1.00;0.68;;;6.60;67.10;;;;;;5052922;28;20033;-68
2021/04/27 05:50:12;;;;;;;0.57;0.55;;;6.60;66.60;;;;;;5040511;28;20032;-68
2021/04/27 05:52:38;;;;;;;0.60;0.57;;;6.60;66.50;;;;;;5051134;28;20108;-68
2021/04/27 05:55:04;;;;;;;0.80;0.60;;;6.60;66.40;;;;;;5052533;28;20485;-68
2021/04/27 05:57:30;;;;;;;0.60;0.50;;;6.50;65.90;;;;;;5052928;28;20060;-67
2021/04/27 05:59:56;;;;;;;4.35;0.60;;;6.60;66.50;;;;;;5052518;28;20060;-67
2021/04/27 06:02:22;;;;;;;1.45;0.68;;;6.80;65.90;;;;;;5048065;28;20496;-67
2021/04/27 06:04:48;;;;;;;0.93;0.60;;;6.70;65.20;;;;;;5052157;28;20044;-67
2021/04/27 06:07:13;;;;;;;3.65;0.70;;;6.50;65.50;;;;;;5040168;28;20040;-67
2021/04/27 06:09:39;;;;;;;1.98;0.68;;;6.30;66.00;;;;;;5050403;28;20641;-67
2021/04/27 06:12:06;;;;;;;0.40;0.40;;;6.30;66.70;;;;;;5051874;28;20044;-67
2021/04/27 06:14:31;;;;;;;2.63;0.60;;;6.70;68.40;;;;;;5035849;28;20025;-67
2021/04/27 06:16:58;;;;;;;0.50;0.50;;;6.90;66.30;;;;;;5046994;28;20468;-67
2021/04/27 06:19:24;;;;;;;0.70;0.60;;;7.10;65.40;;;;;;5051901;28;20528;-65
2021/04/27 06:21:50;;;;;;;2.95;0.60;;;8.10;75.20;;;;;;5051745;28;20054;-66
2021/04/27 06:24:16;;;;;;;0.60;0.60;;;9.10;72.50;;;;;;5032731;28;20021;-66
2021/04/27 06:26:42;;;;;;;0.65;0.40;;;9.40;63.70;;;;;;5032510;28;20029;-68
2021/04/27 06:29:08;;;;;;;2.50;0.65;;;9.00;60.60;;;;;;5031111;28;20613;-67
2021/04/27 06:31:34;;;;;;;1.02;0.60;;;8.80;61.20;;;;;;5032038;28;20124;-69
2021/04/27 06:34:00;;;;;;;0.60;0.60;;;8.90;60.60;;;;;;5032151;28;20106;-66
2021/04/27 06:36:26;;;;;;;0.70;0.60;;;8.80;60.40;;;;;;5038689;28;20114;-68
2021/04/27 06:38:52;;;;;;;1.48;0.60;;;8.60;60.50;;;;;;5052072;28;20028;-67
2021/04/27 06:41:18;;;;;;;0.98;0.60;;;8.30;60.20;;;;;;5051852;28;20021;-67
2021/04/27 06:43:44;;;;;;;48.00;3.95;;;8.00;61.10;;;;;;5049890;28;20033;-67
2021/04/27 06:46:10;;;;;;;0.40;0.40;;;8.60;75.70;;;;;;5051072;28;20489;-67
2021/04/27 06:48:36;;;;;;;7.68;0.60;;;8.50;62.60;;;;;;5051565;28;20166;-67
2021/04/27 06:51:04;;;;;;;8.50;0.85;;;8.20;61.90;;;;;;5051712;28;20033;-64
2021/04/27 06:53:31;;;;;;;0.55;0.40;;;8.70;82.10;;;;;;5050287;28;20623;-66
2021/04/27 06:55:57;;;;;;;0.93;0.50;;;9.90;71.10;;;;;;5049482;28;20083;-66
2021/04/27 06:58:23;;;;;;;2.65;0.40;;;9.50;62.70;;;;;;5051791;28;20063;-66
2021/04/27 07:00:48;;;;;;;0.50;0.50;;;8.90;63.50;;;;;;5051295;28;20458;-66
2021/04/27 07:03:14;;;;;;;2.65;0.63;;;8.40;62.50;;;;;;5051766;28;20029;-66
2021/04/27 07:05:42;;;;;;;0.40;0.40;;;8.20;64.20;;;;;;5051014;28;20033;-66
2021/04/27 07:08:08;;;;;;;1.35;0.50;;;8.10;65.20;;;;;;5051713;28;20037;-66
2021/04/27 07:10:34;;;;;;;0.32;0.32;;;8.10;65.10;;;;;;5051494;28;20443;-66
2021/04/27 07:13:00;;;;;;;0.90;0.52;;;8.10;65.00;;;;;;5055370;28;20128;-66
2021/04/27 07:15:26;;;;;;;0.57;0.55;;;8.30;64.00;;;;;;5057973;28;20025;-66
2021/04/27 07:17:52;;;;;;;0.57;0.43;;;8.30;62.70;;;;;;5058093;28;20071;-66
2021/04/27 07:20:18;;;;;;;1.13;0.50;;;8.50;63.90;;;;;;5058398;28;20036;-66
2021/04/27 07:22:44;;;;;;;1.25;0.50;;;8.70;62.40;;;;;;5057947;28;20120;-65
2021/04/27 07:25:11;;;;;;;1.00;0.50;;;8.70;62.00;;;;;;5056981;28;20083;-66
2021/04/27 07:27:37;;;;;;;1.52;0.50;;;8.60;61.60;;;;;;5057591;28;20082;-66
2021/04/27 07:30:05;;;;;;;1.10;0.52;;;8.50;61.20;;;;;;5057435;28;20021;-66
2021/04/27 07:32:32;;;;;;;0.93;0.60;;;8.30;61.60;;;;;;5057299;28;20059;-66
2021/04/27 07:34:58;;;;;;;0.47;0.40;;;8.30;61.70;;;;;;5057062;28;20038;-66
2021/04/27 07:37:23;;;;;;;3.65;1.98;;;8.40;60.60;;;;;;5056818;28;20619;-65
2021/04/27 07:39:49;;;;;;;0.80;0.47;;;8.30;61.60;;;;;;5057603;28;20127;-66
2021/04/27 07:42:15;;;;;;;3.15;0.60;;;8.20;59.90;;;;;;5057663;28;20070;-66
2021/04/27 07:44:40;;;;;;;3.20;0.45;;;8.10;62.10;;;;;;5057011;28;20025;-68
2021/04/27 07:47:06;;;;;;;3.90;0.80;;;8.00;60.00;;;;;;5057934;28;20040;-68
2021/04/27 07:49:32;;;;;;;0.45;0.45;;;8.00;60.90;;;;;;5057820;28;20032;-68
2021/04/27 07:51:58;;;;;;;32.45;1.60;;;8.10;60.30;;;;;;5057246;28;20029;-69
2021/04/27 07:54:24;;;;;;;8.35;0.68;;;8.00;58.80;;;;;;5057551;28;20028;-69
2021/04/27 07:56:50;;;;;;;1.35;0.47;;;7.80;59.10;;;;;;5057484;28;20504;-69
2021/04/27 07:59:15;;;;;;;4.05;0.90;;;7.70;58.80;;;;;;5057960;28;20032;-68
2021/04/27 08:01:41;;;;;;;0.40;0.40;;;7.40;58.70;;;;;;5057067;28;20095;-68
2021/04/27 08:04:07;;;;;;;0.75;0.40;;;7.30;59.40;;;;;;5057311;28;20366;-69
2021/04/27 08:06:34;;;;;;;0.30;0.30;;;7.20;59.90;;;;;;5057424;28;20076;-69
2021/04/27 08:09:00;;;;;;;0.30;0.30;;;7.20;59.70;;;;;;5057493;28;20063;-68
2021/04/27 08:11:26;;;;;;;2.13;0.40;;;7.10;60.40;;;;;;5056771;28;20123;-68
2021/04/27 08:13:52;;;;;;;0.47;0.40;;;7.20;62.80;;;;;;5057373;28;20107;-68
2021/04/27 08:16:18;;;;;;;1.02;0.40;;;7.30;60.60;;;;;;5057619;28;20017;-68
2021/04/27 08:18:44;;;;;;;0.40;0.40;;;7.40;59.90;;;;;;5057529;28;20040;-69
2021/04/27 08:21:11;;;;;;;0.38;0.30;;;7.30;59.60;;;;;;5057183;28;20048;-69
2021/04/27 08:23:38;;;;;;;0.30;0.30;;;7.30;60.50;;;;;;5054233;28;20052;-68
2021/04/27 08:26:06;;;;;;;1.83;0.50;;;7.30;60.50;;;;;;5053637;28;20036;-69
2021/04/27 08:28:32;;;;;;;0.75;0.30;;;7.30;60.30;;;;;;5054352;28;20036;-68
2021/04/27 08:30:57;;;;;;;0.40;0.40;;;7.20;59.60;;;;;;5054129;28;20547;-68
2021/04/27 08:33:24;;;;;;;5.13;0.70;;;7.30;60.10;;;;;;5054142;28;20234;-69
2021/04/27 08:35:50;;;;;;;1.85;0.60;;;7.10;61.40;;;;;;5054182;28;20382;-68
2021/04/27 08:38:16;;;;;;;2.10;0.40;;;7.10;61.70;;;;;;5050690;28;20079;-69
2021/04/27 08:40:42;;;;;;;0.73;0.40;;;7.10;61.40;;;;;;5053120;28;20484;-69
2021/04/27 08:43:08;;;;;;;4.60;0.57;;;6.90;60.40;;;;;;5054286;28;20465;-69
2021/04/27 08:45:34;;;;;;;1.40;0.50;;;6.80;60.30;;;;;;5054339;28;20036;-69
2021/04/27 08:48:00;;;;;;;0.70;0.50;;;6.80;60.80;;;;;;5054035;28;20039;-69
2021/04/27 08:50:26;;;;;;;0.40;0.40;;;6.80;60.20;;;;;;5053675;28;20066;-68
2021/04/27 08:52:52;;;;;;;0.95;0.40;;;6.90;60.10;;;;;;5053584;28;20033;-68
2021/04/27 08:55:19;;;;;;;0.45;0.40;;;6.90;60.40;;;;;;5053841;28;20066;-69
2021/04/27 08:57:45;;;;;;;0.85;0.40;;;7.00;60.20;;;;;;5053821;28;20024;-67
2021/04/27 09:00:16;;;;;;;0.40;0.40;;;7.10;60.00;;;;;;5056130;28;20052;-67
2021/04/27 09:02:45;;;;;;;16.02;1.25;;;7.10;59.30;;;;;;5053650;28;20432;-68
2021/04/27 09:05:22;;;;;;;1.23;0.60;;;7.00;59.80;;;;;;5053436;28;20071;-67
2021/04/27 09:07:50;;;;;;;0.50;0.50;;;6.90;60.60;;;;;;5038523;28;20044;-68
2021/04/27 09:10:23;;;;;;;0.50;0.50;;;7.00;61.00;;;;;;5053618;28;20027;-68
2021/04/27 09:12:55;;;;;;;0.40;0.40;;;7.20;60.40;;;;;;5053715;28;20131;-68
2021/04/27 09:15:36;;;;;;;0.40;0.40;;;7.10;59.30;;;;;;5055284;28;20025;-70
2021/04/27 09:18:24;;;;;;;0.40;0.40;;;7.00;59.50;;;;;;5054153;28;20388;-69
2021/04/27 09:20:56;;;;;;;4.35;0.50;;;6.80;59.10;;;;;;5054629;28;20021;-70
2021/04/27 09:23:22;;;;;;;0.70;0.43;;;6.60;59.30;;;;;;5053097;28;20488;-69
2021/04/27 09:26:06;;;;;;;0.40;0.40;;;6.60;59.80;;;;;;5053014;28;20017;-69
2021/04/27 09:28:33;;;;;;;3.08;0.63;;;6.60;59.70;;;;;;5050845;28;20056;-70
2021/04/27 09:30:59;;;;;;;0.60;0.43;;;6.70;59.60;;;;;;5043259;28;20044;-69
2021/04/27 09:33:27;;;;;;;3.25;0.45;;;6.60;59.20;;;;;;5045886;28;20484;-70
2021/04/27 09:35:53;;;;;;;0.68;0.30;;;6.70;59.50;;;;;;5052835;28;20017;-70
2021/04/27 09:38:27;;;;;;;0.63;0.38;;;6.80;59.50;;;;;;5053409;28;20384;-69
2021/04/27 09:41:05;;;;;;;1.58;0.60;;;6.80;59.00;;;;;;5052941;28;20021;-68
2021/04/27 09:43:36;;;;;;;0.40;0.40;;;6.80;59.10;;;;;;5053072;28;20056;-68
2021/04/27 09:46:05;;;;;;;1.75;0.50;;;6.60;59.10;;;;;;5052925;28;20480;-68
2021/04/27 09:48:51;;;;;;;0.30;0.30;;;6.60;59.40;;;;;;5053169;28;20033;-68
2021/04/27 09:51:21;;;;;;;1.98;0.63;;;6.60;60.40;;;;;;5052916;28;20021;-68
2021/04/27 09:53:56;;;;;;;3.80;0.75;;;6.80;62.60;;;;;;5052745;28;20049;-68
2021/04/27 09:56:52;;;;;;;0.90;0.60;;;7.00;61.70;;;;;;5052859;28;20044;-67
2021/04/27 09:59:28;;;;;;;1.45;0.40;;;7.20;60.90;;;;;;5051549;28;20126;-66
2021/04/27 10:01:56;;;;;;;1.75;0.60;;;7.30;60.10;;;;;;5054212;28;20024;-66
2021/04/27 10:04:26;;;;;;;0.73;0.50;;;7.30;59.80;;;;;;5052792;28;20094;-67
2021/04/27 10:06:52;;;;;;;0.50;0.50;;;7.30;59.10;;;;;;5052572;28;20041;-66
2021/04/27 10:09:18;;;;;;;0.77;0.50;;;7.20;59.30;;;;;;5049417;28;20032;-67
2021/04/27 10:11:44;;;;;;;0.45;0.45;;;7.10;58.50;;;;;;5052200;28;20041;-67
2021/04/27 10:14:11;;;;;;;18.92;1.20;;;7.00;58.40;;;;;;5052295;28;20066;-66
2021/04/27 10:16:38;;;;;;;10.10;0.88;;;6.80;60.10;;;;;;5052102;28;20465;-66
2021/04/27 10:19:05;;;;;;;8.10;1.08;;;6.70;62.50;;;;;;5049293;28;20029;-68
2021/04/27 10:21:33;;;;;;;8.48;0.63;;;6.80;63.20;;;;;;5052301;28;20420;-69
2021/04/27 10:24:01;;;;;;;7.45;1.10;;;6.70;62.20;;;;;;5050378;28;20024;-69
2021/04/27 10:26:29;;;;;;;2.00;0.70;;;6.80;62.60;;;;;;5050092;28;20056;-69
2021/04/27 10:28:59;;;;;;;1.30;0.60;;;6.90;61.70;;;;;;5048813;28;20025;-70
2021/04/27 10:31:27;;;;;;;1.00;0.50;;;6.90;60.50;;;;;;5051404;28;20029;-69
2021/04/27 10:34:08;;;;;;;0.50;0.50;;;6.80;60.50;;;;;;5037666;28;20103;-68
2021/04/27 10:36:39;;;;;;;0.73;0.50;;;6.70;63.60;;;;;;5046069;28;20057;-68
2021/04/27 10:39:07;;;;;;;0.55;0.50;;;6.70;64.30;;;;;;5051773;28;20485;-68
2021/04/27 10:41:54;;;;;;;2.67;0.60;;;6.60;63.30;;;;;;5051765;28;20040;-68
2021/04/27 10:44:24;;;;;;;11.60;0.90;;;6.60;63.90;;;;;;5051617;28;20025;-68
2021/04/27 10:47:00;;;;;;;0.65;0.60;;;6.50;64.30;;;;;;5050094;28;20037;-69
2021/04/27 10:49:35;;;;;;;1.83;0.50;;;6.60;63.80;;;;;;5051593;28;20371;-69
2021/04/27 10:52:03;;;;;;;0.77;0.57;;;6.60;64.20;;;;;;5051587;28;20032;-69
2021/04/27 10:54:37;;;;;;;2.03;0.80;;;6.70;64.80;;;;;;5051882;28;20108;-69
2021/04/27 10:57:03;;;;;;;3.03;0.70;;;6.70;66.50;;;;;;5051368;28;20029;-69
2021/04/27 10:59:30;;;;;;;4.82;0.70;;;6.40;66.40;;;;;;5051358;28;20024;-69
2021/04/27 11:02:20;;;;;;;5.50;0.68;;;6.20;67.50;;;;;;5051663;28;20027;-69
2021/04/27 11:04:47;;;;;;;4.57;0.68;;;5.90;67.00;;;;;;5051399;28;20063;-69
2021/04/27 11:07:22;;;;;;;2.92;0.60;;;5.90;68.10;;;;;;5051442;28;20040;-69
2021/04/27 11:10:00;;;;;;;2.90;0.70;;;5.90;67.80;;;;;;5051341;28;20029;-69
2021/04/27 11:12:29;;;;;;;3.72;0.70;;;5.90;70.00;;;;;;5051225;28;20072;-69
2021/04/27 11:15:06;;;;;;;2.65;0.90;;;5.80;72.00;;;;;;5050897;28;20033;-68
2021/04/27 11:17:33;;;;;;;0.50;0.50;;;5.70;72.10;;;;;;5051249;28;20108;-69
2021/04/27 11:20:01;;;;;;;1.20;0.73;;;5.70;71.30;;;;;;5051353;28;20480;-68
2021/04/27 11:22:33;;;;;;;0.85;0.50;;;5.70;71.70;;;;;;5051677;28;20033;-68
2021/04/27 11:25:04;;;;;;;1.88;0.60;;;5.80;72.40;;;;;;5050741;28;20060;-68
2021/04/27 11:27:33;;;;;;;0.60;0.60;;;5.80;72.90;;;;;;5050124;28;20136;-69
2021/04/27 11:30:05;;;;;;;3.17;0.73;;;5.80;73.90;;;;;;5051314;28;20024;-66
2021/04/27 11:32:32;;;;;;;2.83;0.63;;;6.10;77.40;;;;;;5051656;28;20033;-68
2021/04/27 11:35:09;;;;;;;0.50;0.50;;;6.40;74.20;;;;;;5051287;28;20550;-68
2021/04/27 11:37:48;;;;;;;1.52;0.70;;;6.40;74.10;;;;;;5051268;28;20029;-66
2021/04/27 11:40:26;;;;;;;1.27;0.55;;;6.50;74.80;;;;;;5051262;28;20025;-66
2021/04/27 11:43:01;;;;;;;2.10;0.60;;;6.50;73.40;;;;;;5051372;28;20124;-66
2021/04/27 11:45:39;;;;;;;2.88;0.70;;;6.60;72.50;;;;;;5050953;28;20021;-66
2021/04/27 11:48:09;;;;;;;2.65;0.88;;;6.60;73.40;;;;;;5051118;28;20569;-66
2021/04/27 11:50:35;;;;;;;0.98;0.70;;;6.70;71.90;;;;;;5050006;28;20032;-67
2021/04/27 11:53:07;;;;;;;4.00;0.85;;;6.70;69.70;;;;;;5050990;28;20120;-66
2021/04/27 11:55:41;;;;;;;6.28;0.80;;;6.90;72.50;;;;;;5051382;28;20548;-66
2021/04/27 11:58:25;;;;;;;5.63;0.60;;;6.80;67.20;;;;;;5051000;28;20469;-68
2021/04/27 12:01:03;;;;;;;6.00;0.90;;;6.60;68.90;;;;;;5054988;28;20028;-68
2021/04/27 12:03:34;;;;;;;5.63;0.55;;;6.60;68.30;;;;;;5035405;28;20033;-68
2021/04/27 12:06:06;;;;;;;0.88;0.50;;;6.50;66.30;;;;;;5045181;28;20048;-69
2021/04/27 12:08:34;;;;;;;0.50;0.50;;;6.50;65.50;;;;;;5054703;28;20035;-68
2021/04/27 12:11:38;;;;;;;2.00;0.40;;;6.50;65.10;;;;;;5054204;28;20076;-68
2021/04/27 12:14:16;;;;;;;3.00;0.70;;;6.50;66.40;;;;;;5054449;28;20083;-68
2021/04/27 12:16:49;;;;;;;0.55;0.50;;;6.40;66.50;;;;;;5053691;28;20021;-67
2021/04/27 12:19:19;;;;;;;0.85;0.57;;;6.40;66.70;;;;;;5053767;28;20032;-67
2021/04/27 12:22:07;;;;;;;0.90;0.57;;;6.40;66.20;;;;;;5054599;28;20050;-67
2021/04/27 12:24:39;;;;;;;0.43;0.40;;;6.40;67.60;;;;;;5051738;28;20436;-67
2021/04/27 12:27:09;;;;;;;2.13;0.57;;;6.40;66.60;;;;;;5053560;28;20048;-69
2021/04/27 12:29:36;;;;;;;;;;;6.30;65.60;;;;;;5055234;28;20032;-69
2021/04/27 12:32:10;;;;;;;0.70;0.52;;;6.30;66.30;;;;;;5054306;28;20277;-67
2021/04/27 12:34:52;;;;;;;0.52;0.47;;;6.30;66.60;;;;;;5058322;28;20029;-68
2021/04/27 12:37:17;;;;;;;0.50;0.50;;;6.30;66.00;;;;;;5062136;28;20037;-69
2021/04/27 12:39:43;;;;;;;2.85;0.50;;;6.30;64.90;;;;;;5063293;28;20070;-67
2021/04/27 12:42:24;;;;;;;2.97;0.47;;;6.40;65.10;;;;;;5064680;28;20020;-67
2021/04/27 12:44:57;;;;;;;0.93;0.52;;;6.40;64.30;;;;;;5060164;28;20480;-67
2021/04/27 12:47:29;;;;;;;0.57;0.52;;;6.30;63.90;;;;;;5065330;28;20037;-67
2021/04/27 12:50:26;;;;;;;0.60;0.52;;;6.40;64.60;;;;;;5074514;28;20429;-67
2021/04/27 12:52:57;;;;;;;0.40;0.40;;;6.40;64.40;;;;;;5069563;28;20123;-67
2021/04/27 12:55:30;;;;;;;4.07;0.90;;;6.40;63.70;;;;;;5074393;28;20052;-67
2021/04/27 12:58:09;;;;;;;2.30;0.70;;;6.50;64.20;;;;;;5074311;28;20034;-67
2021/04/27 13:00:46;;;;;;;8.35;0.75;;;6.50;64.00;;;;;;5074179;28;20054;-67
2021/04/27 13:03:18;;;;;;;2.05;0.60;;;6.40;63.10;;;;;;5074083;28;20108;-67
2021/04/27 13:05:44;;;;;;;0.68;0.57;;;6.40;62.30;;;;;;5064029;28;20030;-67
2021/04/27 13:08:13;;;;;;;1.02;0.65;;;6.40;61.60;;;;;;5063930;28;20036;-68
2021/04/27 13:10:39;;;;;;;5.57;0.70;;;6.50;62.90;;;;;;5058462;28;20499;-67
2021/04/27 13:13:13;;;;;;;12.77;2.03;;;6.60;64.20;;;;;;5060948;28;20048;-68
2021/04/27 13:15:39;;;;;;;1.80;0.70;;;6.70;63.70;;;;;;5054059;28;20029;-68
2021/04/27 13:18:06;;;;;;;2.25;0.82;;;6.80;63.00;;;;;;5061008;28;20024;-68
2021/04/27 13:20:40;;;;;;;1.02;0.60;;;6.90;61.70;;;;;;5059348;28;20016;-68
2021/04/27 13:23:10;;;;;;;10.55;0.70;;;7.00;60.60;;;;;;5061864;28;20063;-68
2021/04/27 13:25:44;;;;;;;2.45;0.80;;;7.10;61.90;;;;;;5063566;28;20090;-68
2021/04/27 13:28:18;;;;;;;0.57;0.50;;;7.00;61.00;;;;;;5066547;28;20491;-68
2021/04/27 13:30:53;;;;;;;1.13;0.63;;;7.00;61.10;;;;;;5063006;28;20021;-67
2021/04/27 13:33:37;;;;;;;5.85;1.77;;;6.90;60.30;;;;;;5061288;28;20102;-67
2021/04/27 13:36:04;;;;;;;10.10;0.88;;;6.90;60.50;;;;;;5059876;28;20020;-67
2021/04/27 13:38:32;;;;;;;12.02;1.13;;;6.90;59.60;;;;;;5060874;28;20020;-67
2021/04/27 13:41:02;;;;;;;4.18;0.63;;;6.80;59.70;;;;;;5062501;28;20024;-67
2021/04/27 13:43:35;;;;;;;3.60;0.68;;;6.90;59.20;;;;;;5063284;28;20020;-67
2021/04/27 13:46:04;;;;;;;6.80;0.95;;;6.80;59.40;;;;;;5058539;28;20021;-67
2021/04/27 13:48:30;;;;;;;1.23;0.70;;;6.90;61.10;;;;;;5054835;28;20025;-67
2021/04/27 13:51:00;;;;;;;0.40;0.40;;;6.90;60.10;;;;;;5052769;28;20061;-67
2021/04/27 13:53:27;;;;;;;0.50;0.50;;;6.80;58.90;;;;;;5052948;28;20044;-67
2021/04/27 13:55:56;;;;;;;2.28;0.60;;;6.80;57.80;;;;;;5050758;28;20025;-67
2021/04/27 13:58:22;;;;;;;13.90;1.30;;;7.90;77.30;;;;;;5046481;28;20037;-68
2021/04/27 14:00:48;;;;;;;0.68;0.57;;;8.00;59.50;;;;;;5053019;28;20384;-68
2021/04/27 14:03:15;;;;;;;1.70;0.55;;;7.90;57.40;;;;;;5052880;28;20032;-68
2021/04/27 14:05:42;;;;;;;1.25;1.00;;;7.60;56.00;;;;;;5052658;28;20020;-68
2021/04/27 14:08:09;;;;;;;0.63;0.63;;;7.50;55.80;;;;;;5052569;28;20111;-68
2021/04/27 14:10:36;;;;;;;1.95;0.60;;;7.40;55.90;;;;;;5052696;28;20032;-68
2021/04/27 14:13:01;;;;;;;10.65;0.95;;;7.20;56.40;;;;;;5052345;28;20049;-67
2021/04/27 14:15:30;;;;;;;2.00;0.80;;;7.00;56.60;;;;;;5052711;28;20366;-68
2021/04/27 14:17:59;;;;;;;9.60;1.60;;;7.10;58.00;;;;;;5052517;28;20020;-68
2021/04/27 14:20:27;;;;;;;9.25;1.00;;;7.00;57.90;;;;;;5052610;28;20033;-66
2021/04/27 14:22:53;;;;;;;1.58;0.63;;;6.90;56.60;;;;;;5051315;28;20542;-66
2021/04/27 14:25:20;;;;;;;1.17;0.50;;;6.90;57.20;;;;;;5052204;28;20037;-66
2021/04/27 14:27:46;;;;;;;0.50;0.50;;;6.90;57.20;;;;;;5052437;28;20037;-66
2021/04/27 14:30:16;;;;;;;1.63;0.60;;;6.90;56.40;;;;;;5051545;28;20420;-66
2021/04/27 14:32:48;;;;;;;0.63;0.52;;;6.80;56.80;;;;;;5052066;28;20028;-66
2021/04/27 14:35:16;;;;;;;0.50;0.47;;;6.80;56.40;;;;;;5051538;28;20036;-65
2021/04/27 14:37:42;;;;;;;0.73;0.57;;;6.80;55.70;;;;;;5051775;28;20047;-66
2021/04/27 14:40:11;;;;;;;2.70;0.70;;;6.80;55.40;;;;;;5052212;28;20025;-66
2021/04/27 14:42:37;;;;;;;3.10;0.60;;;6.80;56.50;;;;;;5052291;28;20445;-66
2021/04/27 14:45:05;;;;;;;0.90;0.65;;;6.90;56.70;;;;;;5051901;28;20027;-67
2021/04/27 14:47:31;;;;;;;0.73;0.63;;;6.80;55.90;;;;;;5051521;28;20056;-68
2021/04/27 14:49:56;;;;;;;5.10;0.60;;;6.80;55.80;;;;;;5051977;28;20473;-68
2021/04/27 14:52:22;;;;;;;5.72;0.70;;;6.80;56.00;;;;;;5051968;28;20021;-68
2021/04/27 14:54:48;;;;;;;2.35;0.82;;;6.80;55.90;;;;;;5052095;28;20100;-68
2021/04/27 14:57:14;;;;;;;2.25;0.70;;;6.90;56.50;;;;;;5051713;28;20558;-68
2021/04/27 14:59:40;;;;;;;0.47;0.47;;;6.80;56.10;;;;;;5051864;28;20507;-68
2021/04/27 15:02:06;;;;;;;1.30;0.50;;;6.80;55.20;;;;;;5051717;28;20053;-67
2021/04/27 15:04:32;;;;;;;0.63;0.50;;;6.90;55.20;;;;;;5051268;28;20077;-68
2021/04/27 15:06:58;;;;;;;5.88;0.57;;;6.90;54.20;;;;;;5049092;28;20472;-68
2021/04/27 15:09:24;;;;;;;0.85;0.60;;;6.90;54.10;;;;;;5051353;28;20032;-68
2021/04/27 15:11:51;;;;;;;3.63;0.60;;;6.90;54.60;;;;;;5046844;28;20080;-68
2021/04/27 15:14:17;;;;;;;1.52;0.60;;;6.90;54.90;;;;;;5031752;28;20034;-68
2021/04/27 15:16:43;;;;;;;1.05;0.70;;;6.80;55.90;;;;;;5051130;28;20040;-68
2021/04/27 15:19:11;;;;;;;2.28;0.45;;;6.80;56.40;;;;;;5051392;28;20389;-68
2021/04/27 15:21:40;;;;;;;0.60;0.50;;;6.80;56.00;;;;;;5051683;28;20021;-68
2021/04/27 15:24:07;;;;;;;0.40;0.40;;;6.70;55.40;;;;;;5051043;28;20029;-68
2021/04/27 15:26:34;;;;;;;1.10;0.50;;;6.60;55.50;;;;;;5051144;28;20041;-68
2021/04/27 15:29:08;;;;;;;0.50;0.50;;;6.60;56.50;;;;;;5051031;28;20440;-68
2021/04/27 15:31:43;;;;;;;0.30;0.30;;;6.50;55.80;;;;;;5050746;28;20622;-67
2021/04/27 15:34:09;;;;;;;0.52;0.43;;;6.50;55.80;;;;;;5053302;28;20477;-67
2021/04/27 15:36:35;;;;;;;0.40;0.32;;;6.60;56.80;;;;;;5053949;28;20033;-67
2021/04/27 15:39:00;;;;;;;0.85;0.50;;;6.60;56.20;;;;;;5055133;28;20075;-67
2021/04/27 15:41:26;;;;;;;1.73;0.50;;;6.70;56.50;;;;;;5055691;28;20025;-67
2021/04/27 15:43:52;;;;;;;1.60;0.60;;;6.60;56.30;;;;;;5055581;28;20108;-68
2021/04/27 15:46:18;;;;;;;0.88;0.52;;;6.70;56.70;;;;;;5055364;28;20060;-68
2021/04/27 15:48:44;;;;;;;0.85;0.63;;;7.10;59.30;;;;;;5055556;28;20061;-68
2021/04/27 15:51:10;;;;;;;1.05;0.50;;;7.00;57.10;;;;;;5055329;28;20087;-68
2021/04/27 15:53:36;;;;;;;3.17;0.70;;;6.90;56.40;;;;;;5055097;28;20028;-67
2021/04/27 15:56:02;;;;;;;0.95;0.60;;;6.90;56.20;;;;;;5055336;28;20021;-68
2021/04/27 15:58:28;;;;;;;4.20;0.80;;;6.80;56.20;;;;;;5055055;28;20024;-67
2021/04/27 16:00:54;;;;;;;2.03;0.77;;;6.70;56.80;;;;;;5055262;28;20376;-67
2021/04/27 16:03:19;;;;;;;7.43;1.10;;;6.60;56.60;;;;;;5055270;28;20034;-67
2021/04/27 16:05:45;;;;;;;0.80;0.40;;;6.60;56.50;;;;;;5055138;28;20380;-67
2021/04/27 16:08:11;;;;;;;2.00;0.60;;;6.50;56.90;;;;;;5055066;28;20129;-67
2021/04/27 16:10:37;;;;;;;2.20;0.65;;;6.40;56.40;;;;;;5054972;28;20021;-66
2021/04/27 16:13:02;;;;;;;4.22;0.70;;;6.40;56.20;;;;;;5054767;28;20045;-66
2021/04/27 16:15:28;;;;;;;3.90;0.70;;;6.40;56.30;;;;;;5055136;28;20032;-66
2021/04/27 16:17:54;;;;;;;2.55;0.60;;;6.40;57.10;;;;;;5055159;28;20025;-66
2021/04/27 16:20:20;;;;;;;1.55;0.50;;;6.50;57.30;;;;;;5054670;28;20044;-67
2021/04/27 16:22:46;;;;;;;0.77;0.70;;;6.50;57.30;;;;;;5055040;28;20029;-68
2021/04/27 16:25:13;;;;;;;1.77;0.70;;;6.50;56.90;;;;;;5054658;28;20028;-65
2021/04/27 16:27:40;;;;;;;3.08;0.50;;;7.00;86.10;;;;;;5053470;28;20033;-68
2021/04/27 16:30:07;;;;;;;0.73;0.50;;;9.20;80.10;;;;;;5054958;28;20024;-68
2021/04/27 16:32:34;;;;;;;4.00;0.50;;;8.90;57.90;;;;;;5054296;28;20071;-67
2021/04/27 16:35:00;;;;;;;2.72;0.60;;;8.30;55.00;;;;;;5054003;28;20033;-67
2021/04/27 16:37:26;;;;;;;0.93;0.45;;;7.70;55.40;;;;;;5053994;28;20112;-67
2021/04/27 16:39:51;;;;;;;1.17;0.50;;;7.40;55.30;;;;;;5054221;28;20063;-67
2021/04/27 16:42:17;;;;;;;0.70;0.50;;;7.20;55.60;;;;;;5054308;28;20025;-67
2021/04/27 16:44:43;;;;;;;0.65;0.50;;;7.10;55.90;;;;;;5053489;28;20040;-67
2021/04/27 16:47:09;;;;;;;0.85;0.50;;;7.00;55.70;;;;;;5053934;28;20045;-67
2021/04/27 16:49:34;;;;;;;2.03;0.70;;;6.90;55.60;;;;;;5054576;28;20052;-67
2021/04/27 16:52:00;;;;;;;0.45;0.45;;;6.80;55.90;;;;;;5054168;28;20029;-67
2021/04/27 16:54:26;;;;;;;4.70;0.73;;;6.70;56.10;;;;;;5054151;28;20025;-66
2021/04/27 16:56:52;;;;;;;1.58;0.50;;;6.80;59.40;;;;;;5054511;28;20021;-67
2021/04/27 16:59:17;;;;;;;2.42;0.75;;;7.00;57.90;;;;;;5054278;28;20029;-67
2021/04/27 17:01:43;;;;;;;1.58;0.60;;;7.20;59.30;;;;;;5054066;28;20406;-67
2021/04/27 17:04:09;;;;;;;3.20;0.60;;;7.40;63.00;;;;;;5054070;28;20036;-67
2021/04/27 17:06:35;;;;;;;0.70;0.60;;;7.40;56.80;;;;;;5054331;28;20029;-67
2021/04/27 17:09:01;;;;;;;4.40;0.52;;;7.10;55.60;;;;;;5053705;28;20120;-67
2021/04/27 17:11:27;;;;;;;0.50;0.50;;;7.10;62.10;;;;;;5053886;28;20040;-67
2021/04/27 17:13:53;;;;;;;1.15;0.45;;;7.20;57.40;;;;;;5053861;28;20030;-67
2021/04/27 17:16:19;;;;;;;1.05;0.70;;;7.00;56.30;;;;;;5053973;28;20028;-67