Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:01:07;;;;;;;9.95;5.22;;;;;20.60;101497.00;;;;5057096;28;20577;-73
2022/10/30 00:03:34;;;;;;;8.15;4.95;;;;;20.60;101490.00;;;;5052106;28;20203;-74
2022/10/30 00:06:05;;;;;;;7.85;5.07;;;;;20.50;101494.00;;;;5048605;28;20220;-74
2022/10/30 00:08:33;;;;;;;7.10;4.60;;;;;20.50;101499.00;;;;5048423;28;20235;-74
2022/10/30 00:11:07;;;;;;;7.22;4.43;;;;;20.40;101494.00;;;;5057277;28;20680;-74
2022/10/30 00:13:35;;;;;;;9.05;4.22;;;;;20.50;101495.00;;;;5057606;28;20298;-74
2022/10/30 00:16:05;;;;;;;8.68;4.43;;;;;20.40;101502.00;;;;5048167;28;20208;-74
2022/10/30 00:18:34;;;;;;;10.43;5.03;;;;;20.40;101506.00;;;;5048022;28;20191;-74
2022/10/30 00:21:06;;;;;;;11.70;5.13;;;;;20.40;101508.00;;;;5048766;28;20214;-73
2022/10/30 00:23:33;;;;;;;7.95;4.43;;;;;20.40;101501.00;;;;5048456;28;20693;-74
2022/10/30 00:26:04;;;;;;;5.57;4.30;;;;;20.30;101500.00;;;;5048190;28;20218;-74
2022/10/30 00:28:32;;;;;;;10.68;4.10;;;;;20.30;101495.00;;;;5054859;28;20278;-74
2022/10/30 00:31:00;;;;;;;7.28;4.38;;;;;20.30;101496.00;;;;5068425;28;20583;-74
2022/10/30 00:33:28;;;;;;;8.02;4.75;;;;;20.30;101493.00;;;;5054788;28;20242;-73
2022/10/30 00:35:55;;;;;;;8.05;4.95;;;;;20.30;101489.00;;;;5047472;28;20665;-74
2022/10/30 00:38:22;;;;;;;6.05;3.97;;;;;20.30;101492.00;;;;5053214;28;20202;-74
2022/10/30 00:40:50;;;;;;;8.38;4.90;;;;;20.20;101488.00;;;;5054605;28;20195;-74
2022/10/30 00:43:34;;;;;;;8.98;4.22;;;;;20.10;101492.00;;;;5056576;28;20246;-74
2022/10/30 00:46:06;;;;;;;7.75;4.47;;;;;20.20;101486.00;;;;5068194;28;20249;-74
2022/10/30 00:48:34;;;;;;;7.32;3.97;;;;;20.20;101485.00;;;;5054424;28;20201;-73
2022/10/30 00:51:03;;;;;;;6.80;4.10;;;;;20.10;101483.00;;;;5068328;28;20207;-74
2022/10/30 00:53:30;;;;;;;9.80;4.53;;;;;20.10;101489.00;;;;5068089;28;20191;-74
2022/10/30 00:56:01;;;;;;;7.53;4.93;;;;;20.10;101482.00;;;;5063098;28;20658;-73
2022/10/30 00:58:32;;;;;;;6.95;3.92;;;;;20.10;101492.00;;;;5047212;28;20685;-74
2022/10/30 01:01:04;;;;;;;6.22;3.85;;;;;20.10;101492.00;;;;5049661;28;20206;-74
2022/10/30 01:03:33;;;;;;;8.63;4.40;;;;;20.10;101495.00;;;;5053294;28;20222;-74
2022/10/30 01:06:06;;;;;;;10.25;4.35;;;;;20.00;101494.00;;;;5053136;28;20234;-74
2022/10/30 01:08:34;;;;;;;7.60;4.25;;;;;20.00;101494.00;;;;5053383;28;20196;-74
2022/10/30 01:11:03;;;;;;;6.15;4.18;;;;;20.00;101496.00;;;;5052225;28;20561;-74
2022/10/30 01:13:32;;;;;;;7.10;4.03;;;;;20.00;101495.00;;;;5051060;28;20199;-74
2022/10/30 01:16:19;;;;;;;9.93;4.15;;;;;19.90;101491.00;;;;5059208;28;20203;-74
2022/10/30 01:18:54;;;;;;;27.52;4.72;;;;;19.90;101495.00;;;;5050481;28;20199;-74
2022/10/30 01:21:37;;;;;;;6.57;3.55;;;;;19.80;101495.00;;;;5051767;28;20205;-74
2022/10/30 01:24:19;;;;;;;9.77;4.20;;;;;19.80;101500.00;;;;5066488;28;20303;-74
2022/10/30 01:26:52;;;;;;;8.63;3.85;;;;;19.90;101500.00;;;;5053540;28;20198;-74
2022/10/30 01:29:34;;;;;;;7.90;4.45;;;;;19.80;101490.00;;;;5062414;28;20571;-74
2022/10/30 01:32:28;;;;;;;9.07;4.88;;;;;19.80;101486.00;;;;5063635;28;20222;-74
2022/10/30 01:35:00;;;;;;;8.07;4.00;;;;;19.80;101500.00;;;;5050775;28;20235;-74
2022/10/30 01:37:33;;;;;;;5.65;4.32;;;;;19.80;101500.00;;;;5050908;28;20192;-74
2022/10/30 01:40:08;;;;;;;7.38;4.85;;;;;19.80;101511.00;;;;5050588;28;20273;-74
2022/10/30 01:42:51;;;;;;;8.73;4.93;;;;;19.70;101507.00;;;;5050943;28;20218;-74
2022/10/30 01:45:25;;;;;;;9.85;4.28;;;;;19.70;101512.00;;;;5051241;28;20215;-74
2022/10/30 01:48:08;;;;;;;7.65;4.20;;;;;19.70;101515.00;;;;5050088;28;20206;-74
2022/10/30 01:50:40;;;;;;;8.73;4.57;;;;;19.70;101511.00;;;;5058815;28;20206;-74
2022/10/30 01:53:20;;;;;;;7.38;4.10;;;;;19.60;101513.00;;;;5066743;28;20196;-74
2022/10/30 01:55:55;;;;;;;6.93;3.58;;;;;19.60;101509.00;;;;5051977;28;20208;-74
2022/10/30 01:58:30;;;;;;;13.27;4.70;;;;;19.70;101514.00;;;;5057899;28;20202;-74
2022/10/30 02:01:00;;;;;;;8.10;3.85;;;;;19.60;101512.00;;;;5057708;28;20213;-74
2022/10/30 02:03:29;;;;;;;6.38;4.13;;;;;19.60;101518.00;;;;5054576;28;20200;-74
2022/10/30 02:05:56;;;;;;;8.90;4.70;;;;;19.60;101523.00;;;;5051041;28;20238;-74
2022/10/30 02:08:24;;;;;;;10.63;4.43;;;;;19.60;101519.00;;;;5050131;28;20211;-74
2022/10/30 02:10:54;;;;;;;10.63;4.82;;;;;19.60;101515.00;;;;5059232;28;20936;-74
2022/10/30 02:13:21;;;;;;;10.20;4.32;;;;;19.60;101511.00;;;;5050198;28;20207;-74
2022/10/30 02:15:49;;;;;;;18.92;4.95;;;;;19.50;101508.00;;;;5060413;28;20207;-74
2022/10/30 02:18:18;;;;;;;8.70;4.45;;;;;19.50;101509.00;;;;5061155;28;20191;-74
2022/10/30 02:20:47;;;;;;;9.98;4.07;;;;;19.50;101509.00;;;;5049880;28;20206;-74
2022/10/30 02:23:17;;;;;;;8.52;4.82;;;;;19.50;101506.00;;;;5052256;28;20250;-74
2022/10/30 02:25:45;;;;;;;11.45;4.30;;;;;19.40;101516.00;;;;5052295;28;20336;-74
2022/10/30 02:28:13;;;;;;;8.00;4.20;;;;;19.40;101514.00;;;;5049817;28;20207;-74
2022/10/30 02:30:42;;;;;;;12.98;4.22;;;;;19.40;101509.00;;;;5068408;28;20202;-74
2022/10/30 02:33:10;;;;;;;7.82;4.32;;;;;19.40;101502.00;;;;5054720;28;20931;-74
2022/10/30 02:35:37;;;;;;;8.25;3.85;;;;;19.40;101515.00;;;;5056946;28;20199;-74
2022/10/30 02:38:06;;;;;;;7.45;4.20;;;;;19.40;101514.00;;;;5055797;28;20191;-74
2022/10/30 02:40:33;;;;;;;8.68;4.82;;;;;19.40;101507.00;;;;5061336;28;20199;-74
2022/10/30 02:43:00;;;;;;;8.73;3.97;;;;;19.30;101511.00;;;;5057495;28;20206;-74
2022/10/30 02:45:28;;;;;;;7.28;4.35;;;;;19.30;101506.00;;;;5064528;28;20231;-74
2022/10/30 02:47:55;;;;;;;8.18;4.68;;;;;19.30;101512.00;;;;5049621;28;20210;-74
2022/10/30 02:50:22;;;;;;;10.70;4.10;;;;;19.30;101507.00;;;;5060734;28;20218;-74
2022/10/30 02:52:49;;;;;;;6.30;4.05;;;;;19.30;101513.00;;;;5054670;28;20191;-74
2022/10/30 02:55:18;;;;;;;7.97;4.35;;;;;19.20;101517.00;;;;5054251;28;20195;-74
2022/10/30 02:57:46;;;;;;;10.80;3.50;;;;;19.20;101519.00;;;;5069410;28;20209;-74
2022/10/30 03:00:14;;;;;;;6.93;4.32;;;;;19.20;101518.00;;;;5057485;28;20195;-74
2022/10/30 03:02:41;;;;;;;7.70;4.15;;;;;19.20;101514.00;;;;5052201;28;20210;-74
2022/10/30 03:05:09;;;;;;;4.55;3.97;;;;;19.20;101515.00;;;;5061459;28;20226;-74
2022/10/30 03:07:36;;;;;;;10.63;4.40;;;;;19.20;101516.00;;;;5054883;28;20196;-74
2022/10/30 03:10:04;;;;;;;8.48;3.83;;;;;19.20;101517.00;;;;5048312;28;20200;-76
2022/10/30 03:12:33;;;;;;;9.82;4.20;;;;;19.10;101519.00;;;;5047999;28;20210;-76
2022/10/30 03:15:00;;;;;;;6.40;3.92;;;;;19.20;101519.00;;;;5049749;28;20195;-76
2022/10/30 03:17:27;;;;;;;5.35;4.38;;;;;19.20;101515.00;;;;5049341;28;20199;-76
2022/10/30 03:19:55;;;;;;;6.10;3.70;;;;;19.20;101508.00;;;;5048730;28;20203;-76
2022/10/30 03:22:22;;;;;;;7.75;4.22;;;;;19.10;101524.00;;;;5056568;28;20214;-76
2022/10/30 03:24:49;;;;;;;8.75;4.97;;;;;19.10;101524.00;;;;5049199;28;20204;-76
2022/10/30 03:27:16;;;;;;;7.25;4.78;;;;;19.10;101528.00;;;;5050413;28;20200;-76
2022/10/30 03:29:45;;;;;;;7.53;4.22;;;;;19.10;101521.00;;;;5059818;28;20254;-77
2022/10/30 03:32:12;;;;;;;8.55;4.70;;;;;19.10;101525.00;;;;5055728;28;20943;-76
2022/10/30 03:34:40;;;;;;;8.32;4.53;;;;;19.10;101533.00;;;;5048670;28;20235;-76
2022/10/30 03:37:07;;;;;;;6.63;3.63;;;;;19.10;101528.00;;;;5057320;28;20199;-76
2022/10/30 03:39:34;;;;;;;9.88;4.40;;;;;19.10;101529.00;;;;5059886;28;20195;-76
2022/10/30 03:42:02;;;;;;;9.88;4.57;;;;;19.10;101535.00;;;;5048189;28;20211;-77
2022/10/30 03:44:29;;;;;;;5.78;4.03;;;;;19.00;101533.00;;;;5049018;28;20199;-76
2022/10/30 03:46:58;;;;;;;7.50;4.55;;;;;19.00;101534.00;;;;5048861;28;20226;-76
2022/10/30 03:49:25;;;;;;;4.95;3.78;;;;;19.00;101534.00;;;;5055747;28;20213;-77
2022/10/30 03:51:53;;;;;;;9.52;4.72;;;;;19.00;101530.00;;;;5068042;28;20218;-76
2022/10/30 03:54:20;;;;;;;9.57;4.75;;;;;19.00;101533.00;;;;5048686;28;20192;-76
2022/10/30 03:56:48;;;;;;;8.88;5.10;;;;;19.00;101536.00;;;;5060768;28;20214;-76
2022/10/30 03:59:17;;;;;;;7.68;4.60;;;;;19.00;101532.00;;;;5064795;28;20676;-77
2022/10/30 04:01:44;;;;;;;6.18;4.60;;;;;19.00;101531.00;;;;5048684;28;20203;-76
2022/10/30 04:04:13;;;;;;;6.47;4.07;;;;;19.00;101530.00;;;;5047536;28;20222;-76
2022/10/30 04:06:40;;;;;;;8.18;4.13;;;;;18.90;101527.00;;;;5050345;28;20600;-76
2022/10/30 04:09:08;;;;;;;8.75;4.55;;;;;18.90;101520.00;;;;5053628;28;20198;-76
2022/10/30 04:11:35;;;;;;;6.60;4.10;;;;;18.90;101522.00;;;;5069310;28;20187;-76
2022/10/30 04:14:02;;;;;;;6.05;4.07;;;;;18.90;101533.00;;;;5066689;28;20198;-76
2022/10/30 04:16:30;;;;;;;8.57;4.45;;;;;18.90;101530.00;;;;5057083;28;20207;-76
2022/10/30 04:18:57;;;;;;;7.70;4.20;;;;;18.90;101535.00;;;;5051616;28;20206;-77
2022/10/30 04:21:25;;;;;;;11.20;4.43;;;;;18.90;101521.00;;;;5059598;28;20198;-76
2022/10/30 04:23:53;;;;;;;7.18;4.40;;;;;18.90;101520.00;;;;5050626;28;20215;-77
2022/10/30 04:26:20;;;;;;;6.15;4.85;;;;;18.90;101516.00;;;;5048014;28;20704;-76
2022/10/30 04:28:48;;;;;;;8.07;4.30;;;;;18.90;101513.00;;;;5048476;28;20203;-77
2022/10/30 04:31:15;;;;;;;8.45;5.05;;;;;18.90;101518.00;;;;5047368;28;20203;-77
2022/10/30 04:33:43;;;;;;;6.43;4.03;;;;;18.90;101512.00;;;;5047335;28;20231;-76
2022/10/30 04:36:10;;;;;;;8.90;4.80;;;;;18.90;101528.00;;;;5052855;28;20196;-76
2022/10/30 04:38:39;;;;;;;8.70;5.25;;;;;18.90;101524.00;;;;5070011;28;20202;-76
2022/10/30 04:41:06;;;;;;;10.27;5.55;;;;;18.90;101511.00;;;;5051861;28;20194;-76
2022/10/30 04:43:33;;;;;;;12.77;5.00;;;;;18.90;101509.00;;;;5052013;28;20207;-76
2022/10/30 04:46:03;;;;;;;9.02;3.97;;;;;18.90;101517.00;;;;5051763;28;20222;-76
2022/10/30 04:48:33;;;;;;;6.40;5.00;;;;;18.90;101516.00;;;;5051124;28;20202;-77
2022/10/30 04:51:01;;;;;;;12.77;5.15;;;;;18.90;101515.00;;;;5052800;28;20681;-76
2022/10/30 04:53:28;;;;;;;7.50;5.32;;;;;18.80;101516.00;;;;5053559;28;20200;-76
2022/10/30 04:55:57;;;;;;;11.90;5.95;;;;;18.80;101522.00;;;;5063288;28;20191;-76
2022/10/30 04:58:24;;;;;;;8.13;4.78;;;;;18.80;101517.00;;;;5056197;28;20226;-76
2022/10/30 05:00:51;;;;;;;9.85;4.47;;;;;18.80;101515.00;;;;5052801;28;20195;-76
2022/10/30 05:03:20;;;;;;;12.05;5.35;;;;;18.80;101523.00;;;;5050719;28;20207;-76
2022/10/30 05:05:48;;;;;;;10.43;4.90;;;;;18.80;101521.00;;;;5061129;28;20225;-76
2022/10/30 05:08:15;;;;;;;5.68;4.32;;;;;18.80;101527.00;;;;5052970;28;20192;-76
2022/10/30 05:10:43;;;;;;;9.32;4.57;;;;;18.80;101526.00;;;;5052584;28;20220;-76
2022/10/30 05:13:12;;;;;;;6.35;4.57;;;;;18.70;101531.00;;;;5051603;28;20195;-77
2022/10/30 05:15:39;;;;;;;6.70;4.10;;;;;18.70;101531.00;;;;5055407;28;20210;-76
2022/10/30 05:18:07;;;;;;;9.13;5.28;;;;;18.70;101532.00;;;;5052559;28;20204;-76
2022/10/30 05:20:34;;;;;;;7.70;4.95;;;;;18.70;101533.00;;;;5060026;28;20199;-76
2022/10/30 05:23:01;;;;;;;8.20;4.68;;;;;18.70;101524.00;;;;5068594;28;20191;-76
2022/10/30 05:25:29;;;;;;;8.80;4.63;;;;;18.70;101528.00;;;;5058507;28;20688;-76
2022/10/30 05:27:59;;;;;;;9.48;4.97;;;;;18.60;101520.00;;;;5053347;28;20199;-76
2022/10/30 05:30:30;;;;;;;11.00;5.00;;;;;18.70;101521.00;;;;5063398;28;20203;-76
2022/10/30 05:33:01;;;;;;;8.13;4.57;;;;;18.60;101520.00;;;;5069278;28;20622;-76
2022/10/30 05:35:31;;;;;;;5.95;4.57;;;;;18.60;101524.00;;;;5049687;28;20203;-76
2022/10/30 05:37:58;;;;;;;11.25;4.45;;;;;18.60;101522.00;;;;5050344;28;20291;-76
2022/10/30 05:40:26;;;;;;;8.82;5.50;;;;;18.60;101523.00;;;;5055342;28;20579;-76
2022/10/30 05:42:53;;;;;;;7.00;4.50;;;;;18.60;101523.00;;;;5066828;28;20199;-76
2022/10/30 05:45:21;;;;;;;8.05;5.05;;;;;18.60;101520.00;;;;5055781;28;20191;-76
2022/10/30 05:47:56;;;;;;;6.28;4.25;;;;;18.50;101518.00;;;;5057040;28;20227;-76
2022/10/30 05:50:24;;;;;;;9.43;5.05;;;;;18.60;101525.00;;;;5050711;28;20198;-76
2022/10/30 05:52:54;;;;;;;12.38;4.53;;;;;18.60;101513.00;;;;5051037;28;20191;-76
2022/10/30 05:55:21;;;;;;;7.20;4.68;;;;;18.60;101509.00;;;;5054863;28;20213;-76
2022/10/30 05:57:49;;;;;;;9.45;4.93;;;;;18.60;101507.00;;;;5069863;28;20203;-76
2022/10/30 06:00:16;;;;;;;10.65;5.65;;;;;18.50;101507.00;;;;5062391;28;20203;-76
2022/10/30 06:02:44;;;;;;;6.70;4.90;;;;;18.50;101510.00;;;;5050453;28;20676;-76
2022/10/30 06:05:12;;;;;;;9.43;4.82;;;;;18.50;101506.00;;;;5053368;28;20194;-77
2022/10/30 06:07:39;;;;;;;9.15;5.13;;;;;18.50;101508.00;;;;5057893;28;20898;-76
2022/10/30 06:10:07;;;;;;;10.88;5.95;;;;;18.50;101497.00;;;;5048114;28;20196;-76
2022/10/30 06:12:35;;;;;;;7.05;4.78;;;;;18.50;101506.00;;;;5050742;28;20576;-76
2022/10/30 06:15:02;;;;;;;8.95;4.90;;;;;18.50;101495.00;;;;5049799;28;20200;-77
2022/10/30 06:17:31;;;;;;;8.23;5.20;;;;;18.50;101501.00;;;;5048109;28;20195;-77
2022/10/30 06:19:58;;;;;;;8.50;5.25;;;;;18.50;101501.00;;;;5055153;28;20689;-77
2022/10/30 06:22:26;;;;;;;9.32;5.82;;;;;18.50;101514.00;;;;5058365;28;20196;-76
2022/10/30 06:24:54;;;;;;;11.18;5.72;;;;;18.50;101520.00;;;;5055227;28;20203;-77
2022/10/30 06:27:21;;;;;;;8.07;4.57;;;;;18.50;101526.00;;;;5057901;28;20238;-77
2022/10/30 06:29:49;;;;;;;8.93;5.28;;;;;18.50;101532.00;;;;5058033;28;20215;-77
2022/10/30 06:32:17;;;;;;;8.85;4.75;;;;;18.50;101531.00;;;;5055202;28;20188;-77
2022/10/30 06:34:44;;;;;;;7.57;5.35;;;;;18.50;101518.00;;;;5057615;28;20743;-75
2022/10/30 06:37:11;;;;;;;6.88;4.38;;;;;18.50;101520.00;;;;5054762;28;20206;-76
2022/10/30 06:39:40;;;;;;;8.68;5.30;;;;;18.50;101514.00;;;;5056125;28;20203;-75
2022/10/30 06:42:08;;;;;;;6.90;4.90;;;;;18.50;101510.00;;;;5048327;28;20214;-75
2022/10/30 06:44:37;;;;;;;8.77;4.43;;;;;18.50;101514.00;;;;5052932;28;20202;-75
2022/10/30 06:47:04;;;;;;;8.55;5.28;;;;;18.50;101517.00;;;;5056376;28;20215;-75
2022/10/30 06:49:31;;;;;;;6.90;4.85;;;;;18.50;101515.00;;;;5056289;28;20206;-75
2022/10/30 06:51:59;;;;;;;7.45;4.95;;;;;18.50;101519.00;;;;5056824;28;20215;-75
2022/10/30 06:54:26;;;;;;;8.57;5.03;;;;;18.50;101523.00;;;;5049204;28;20195;-75
2022/10/30 06:56:55;;;;;;;6.65;4.90;;;;;18.50;101528.00;;;;5049598;28;20200;-76
2022/10/30 06:59:22;;;;;;;7.75;4.88;;;;;18.50;101528.00;;;;5060871;28;20198;-75
2022/10/30 07:01:49;;;;;;;9.07;4.80;;;;;18.50;101537.00;;;;5060330;28;20199;-76
2022/10/30 07:04:16;;;;;;;9.93;4.45;;;;;18.50;101531.00;;;;5058811;28;20199;-76
2022/10/30 07:06:44;;;;;;;8.10;5.63;;;;;18.50;101535.00;;;;5051242;28;20219;-75
2022/10/30 07:09:11;;;;;;;8.23;5.57;;;;;18.50;101525.00;;;;5054643;28;20210;-75
2022/10/30 07:11:44;;;;;;;8.45;5.57;;;;;18.50;101523.00;;;;5052392;28;20210;-76
2022/10/30 07:14:13;;;;;;;12.50;4.97;;;;;18.50;101526.00;;;;5050227;28;20204;-76
2022/10/30 07:16:40;;;;;;;8.95;4.72;;;;;18.50;101525.00;;;;5057803;28;20199;-75
2022/10/30 07:19:07;;;;;;;9.40;5.03;;;;;18.60;101520.00;;;;5048050;28;20210;-76
2022/10/30 07:21:34;;;;;;;7.55;5.25;;;;;18.60;101526.00;;;;5057367;28;20221;-76
2022/10/30 07:24:02;;;;;;;9.50;5.07;;;;;18.60;101529.00;;;;5060558;28;20206;-75
2022/10/30 07:26:29;;;;;;;8.88;5.68;;;;;18.60;101536.00;;;;5056750;28;20223;-74
2022/10/30 07:28:56;;;;;;;9.88;5.35;;;;;18.60;101535.00;;;;5049923;28;20206;-75
2022/10/30 07:31:25;;;;;;;11.00;5.80;;;;;18.60;101526.00;;;;5048406;28;20211;-74
2022/10/30 07:33:52;;;;;;;9.18;5.18;;;;;18.60;101523.00;;;;5048837;28;20243;-75
2022/10/30 07:36:20;;;;;;;6.45;4.60;;;;;18.70;101521.00;;;;5060099;28;20572;-75
2022/10/30 07:38:48;;;;;;;9.85;5.32;;;;;18.70;101521.00;;;;5060130;28;20199;-76
2022/10/30 07:41:17;;;;;;;7.88;4.88;;;;;18.80;101521.00;;;;5058779;28;20196;-75
2022/10/30 07:43:45;;;;;;;9.52;4.60;;;;;18.80;101511.00;;;;5063959;28;20205;-74
2022/10/30 07:46:13;;;;;;;10.40;4.72;;;;;18.80;101508.00;;;;5051628;28;20211;-75
2022/10/30 07:48:42;;;;;;;10.23;5.38;;;;;18.90;101514.00;;;;5051684;28;20208;-74
2022/10/30 07:51:09;;;;;;;9.60;4.70;;;;;18.90;101512.00;;;;5052779;28;20568;-75
2022/10/30 07:53:36;;;;;;;7.88;5.35;;;;;19.00;101505.00;;;;5062875;28;20194;-74
2022/10/30 07:56:04;;;;;;;10.95;5.57;;;;;19.00;101510.00;;;;5069084;28;20352;-74
2022/10/30 07:58:31;;;;;;;8.07;5.53;;;;;19.10;101506.00;;;;5048558;28;20199;-75
2022/10/30 08:00:58;;;;;;;12.77;5.80;;;;;19.20;101512.00;;;;5052066;28;20203;-75
2022/10/30 08:03:25;;;;;;;7.70;5.47;;;;;19.20;101512.00;;;;5062409;28;20198;-75
2022/10/30 08:05:54;;;;;;;9.77;5.22;;;;;19.30;101520.00;;;;5058571;28;20572;-76
2022/10/30 08:08:21;;;;;;;8.82;5.57;;;;;19.40;101519.00;;;;5049165;28;20704;-75
2022/10/30 08:10:48;;;;;;;7.70;5.47;;;;;19.40;101521.00;;;;5048807;28;20199;-75
2022/10/30 08:13:17;;;;;;;7.35;5.25;;;;;19.50;101517.00;;;;5049553;28;20282;-75
2022/10/30 08:15:44;;;;;;;16.67;5.97;;;;;19.60;101525.00;;;;5054161;28;20199;-75
2022/10/30 08:18:11;;;;;;;9.38;5.20;;;;;19.70;101520.00;;;;5048418;28;20207;-75
2022/10/30 08:20:39;;;;;;;11.27;5.95;;;;;19.80;101519.00;;;;5048705;28;20211;-75
2022/10/30 08:23:08;;;;;;;10.43;6.18;;;;;19.80;101522.00;;;;5048241;28;20669;-75
2022/10/30 08:25:35;;;;;;;8.65;6.13;;;;;19.90;101513.00;;;;5048340;28;20206;-76
2022/10/30 08:28:05;;;;;;;8.80;5.28;;;;;20.00;101513.00;;;;5053224;28;20227;-75
2022/10/30 08:30:34;;;;;;;7.95;5.68;;;;;20.10;101519.00;;;;5050416;28;20199;-75
2022/10/30 08:33:03;;;;;;;6.93;5.60;;;;;20.20;101518.00;;;;5059299;28;20203;-75
2022/10/30 08:35:31;;;;;;;14.15;6.53;;;;;20.30;101512.00;;;;5047623;28;20196;-75
2022/10/30 08:37:59;;;;;;;9.75;5.78;;;;;20.30;101522.00;;;;5053659;28;20955;-75
2022/10/30 08:40:28;;;;;;;14.00;6.70;;;;;20.40;101524.00;;;;5048306;28;20580;-75
2022/10/30 08:42:57;;;;;;;9.85;6.68;;;;;20.50;101519.00;;;;5047901;28;20196;-75
2022/10/30 08:45:25;;;;;;;11.32;6.38;;;;;20.60;101512.00;;;;5047580;28;20203;-75
2022/10/30 08:47:57;;;;;;;11.13;7.05;;;;;20.70;101516.00;;;;5059093;28;20226;-75
2022/10/30 08:50:25;;;;;;;8.38;6.03;;;;;20.80;101521.00;;;;5060602;28;20207;-75
2022/10/30 08:52:52;;;;;;;12.77;6.18;;;;;20.90;101524.00;;;;5062263;28;20203;-75
2022/10/30 08:55:19;;;;;;;12.88;6.45;;;;;21.00;101526.00;;;;5052070;28;20991;-75
2022/10/30 08:57:48;;;;;;;11.02;5.90;;;;;21.10;101520.00;;;;5048146;28;20211;-75
2022/10/30 09:00:16;;;;;;;12.15;5.82;;;;;21.10;101520.00;;;;5060469;28;20210;-75
2022/10/30 09:02:44;;;;;;;10.40;7.15;;;;;21.20;101520.00;;;;5055845;28;20210;-76
2022/10/30 09:05:11;;;;;;;12.43;6.32;;;;;21.30;101522.00;;;;5048126;28;20612;-76
2022/10/30 09:07:38;;;;;;;12.63;6.13;;;;;21.40;101528.00;;;;5053219;28;20604;-75
2022/10/30 09:10:07;;;;;;;12.18;6.32;;;;;21.40;101523.00;;;;5054568;28;20187;-76
2022/10/30 09:12:34;;;;;;;12.68;6.78;;;;;21.50;101518.00;;;;5053762;28;20195;-76
2022/10/30 09:15:03;;;;;;;10.32;5.95;;;;;21.60;101518.00;;;;5050938;28;20195;-76
2022/10/30 09:17:31;;;;;;;10.80;5.97;;;;;21.70;101514.00;;;;5054603;28;20198;-76
2022/10/30 09:19:58;;;;;;;10.27;6.78;;;;;21.80;101510.00;;;;5049838;28;20191;-76
2022/10/30 09:22:25;;;;;;;8.40;5.93;;;;;21.90;101509.00;;;;5049547;28;20188;-76
2022/10/30 09:24:52;;;;;;;9.75;5.50;;;;;22.00;101501.00;;;;5055968;28;20195;-76
2022/10/30 09:27:20;;;;;;;14.88;10.20;;;;;22.00;101497.00;;;;5052395;28;20596;-76
2022/10/30 09:29:47;;;;;;;14.88;9.07;;;;;22.10;101507.00;;;;5054405;28;20198;-76
2022/10/30 09:32:16;;;;;;;11.70;6.72;;;;;22.20;101510.00;;;;5064646;28;20191;-75
2022/10/30 09:34:43;;;;;;;12.77;7.22;;;;;22.30;101509.00;;;;5060205;28;20246;-76
2022/10/30 09:37:10;;;;;;;8.13;6.90;;;;;22.40;101515.00;;;;5068203;28;20199;-76
2022/10/30 09:39:37;;;;;;;9.95;7.18;;;;;22.50;101522.00;;;;5050881;28;20573;-76
2022/10/30 09:42:32;;;;;;;11.43;6.05;;;;;22.50;101530.00;;;;5057235;28;20214;-76
2022/10/30 09:45:12;;;;;;;7.72;5.63;;;;;22.60;101536.00;;;;5058232;28;20313;-76
2022/10/30 09:47:50;;;;;;;8.43;6.38;;;;;22.60;101531.00;;;;5050642;28;20215;-77
2022/10/30 09:50:25;;;;;;;7.60;5.43;;;;;22.70;101531.00;;;;5052095;28;20677;-76
2022/10/30 09:53:03;;;;;;;7.68;5.60;;;;;22.70;101533.00;;;;5058748;28;20214;-76
2022/10/30 09:55:39;;;;;;;10.23;6.00;;;;;22.70;101540.00;;;;5064113;28;20256;-77
2022/10/30 09:58:20;;;;;;;8.63;5.38;;;;;22.70;101539.00;;;;5061714;28;20210;-77
2022/10/30 10:00:53;;;;;;;9.50;5.95;;;;;22.80;101541.00;;;;5053394;28;20195;-79
2022/10/30 10:03:38;;;;;;;7.82;5.47;;;;;22.80;101543.00;;;;5060286;28;20218;-77
2022/10/30 10:06:11;;;;;;;10.73;6.25;;;;;22.90;101538.00;;;;5054641;28;20198;-79
2022/10/30 10:08:44;;;;;;;9.93;5.60;;;;;23.00;101538.00;;;;5050146;28;20226;-78
2022/10/30 10:11:16;;;;;;;13.82;6.63;;;;;23.10;101532.00;;;;5053978;28;20195;-77
2022/10/30 10:13:50;;;;;;;7.20;6.00;;;;;23.20;101537.00;;;;5055046;28;20203;-78
2022/10/30 10:16:19;;;;;;;9.57;6.25;;;;;23.30;101528.00;;;;5053243;28;20199;-78
2022/10/30 10:18:52;;;;;;;10.20;6.00;;;;;23.40;101533.00;;;;5059531;28;20611;-76
2022/10/30 10:21:25;;;;;;;10.65;5.78;;;;;23.40;101535.00;;;;5066454;28;20586;-77
2022/10/30 10:23:56;;;;;;;6.97;5.75;;;;;23.50;101535.00;;;;5057169;28;20200;-76
2022/10/30 10:26:30;;;;;;;8.57;5.85;;;;;23.50;101529.00;;;;5066274;28;20217;-76
2022/10/30 10:29:23;;;;;;;15.07;6.03;;;;;23.60;101537.00;;;;5049865;28;20223;-76
2022/10/30 10:32:08;;;;;;;13.98;5.65;;;;;23.70;101540.00;;;;5048484;28;20196;-76
2022/10/30 10:34:55;;;;;;;10.18;5.80;;;;;23.80;101540.00;;;;5063562;28;20237;-76
2022/10/30 10:37:31;;;;;;;9.75;5.38;;;;;23.90;101542.00;;;;5051029;28;20211;-75
2022/10/30 10:40:20;;;;;;;8.30;5.68;;;;;23.90;101537.00;;;;5052674;28;20574;-75
2022/10/30 10:43:01;;;;;;;10.07;5.90;;;;;24.10;101538.00;;;;5055722;28;20669;-75
2022/10/30 10:45:37;;;;;;;7.32;5.43;;;;;24.10;101541.00;;;;5062612;28;20201;-75
2022/10/30 10:48:33;;;;;;;11.25;5.82;;;;;24.20;101542.00;;;;5055211;28;20219;-75
2022/10/30 10:51:06;;;;;;;11.98;6.68;;;;;24.30;101532.00;;;;5040130;28;20195;-76
2022/10/30 10:53:43;;;;;;;10.63;6.43;;;;;24.40;101531.00;;;;5049795;28;20187;-76
2022/10/30 10:56:11;;;;;;;14.88;6.45;;;;;24.50;101540.00;;;;5050676;28;20198;-76
2022/10/30 10:58:45;;;;;;;9.00;6.10;;;;;24.60;101537.00;;;;5050242;28;20198;-76
2022/10/30 11:01:16;;;;;;;12.30;5.40;;;;;24.60;101540.00;;;;5060811;28;20183;-77
2022/10/30 11:03:54;;;;;;;9.85;5.72;;;;;24.70;101532.00;;;;5057602;28;20206;-77
2022/10/30 11:06:26;;;;;;;8.60;4.80;;;;;24.80;101529.00;;;;5061554;28;20689;-77
2022/10/30 11:09:15;;;;;;;11.13;5.65;;;;;24.80;101517.00;;;;5057082;28;20223;-77
2022/10/30 11:11:43;;;;;;;9.23;5.38;;;;;25.00;101525.00;;;;5054698;28;20837;-77
2022/10/30 11:14:15;;;;;;;15.98;5.53;;;;;25.00;101514.00;;;;5059585;28;20218;-77
2022/10/30 11:16:54;;;;;;;9.77;5.65;;;;;25.10;101510.00;;;;5063723;28;20203;-77
2022/10/30 11:19:22;;;;;;;7.47;5.43;;;;;25.20;101508.00;;;;5058908;28;20203;-77
2022/10/30 11:21:53;;;;;;;9.45;5.30;;;;;25.30;101507.00;;;;5061360;28;20198;-77
2022/10/30 11:24:29;;;;;;;10.85;5.22;;;;;25.40;101508.00;;;;5052470;28;20200;-77
2022/10/30 11:26:57;;;;;;;10.00;5.60;;;;;25.50;101504.00;;;;5050266;28;20198;-78
2022/10/30 11:29:27;;;;;;;7.60;4.97;;;;;25.60;101496.00;;;;5047859;28;20689;-78
2022/10/30 11:32:02;;;;;;;8.32;5.03;;;;;25.60;101494.00;;;;5056978;28;20199;-77
2022/10/30 11:34:34;;;;;;;9.40;6.15;;;;;25.70;101494.00;;;;5048861;28;20786;-76
2022/10/30 11:37:04;;;;;;;8.13;5.72;;;;;25.80;101489.00;;;;5057853;28;20199;-76
2022/10/30 11:39:33;;;;;;;8.13;6.32;;;;;25.90;101495.00;;;;5049552;28;20203;-76
2022/10/30 11:42:04;;;;;;;8.82;5.20;;;;;25.90;101501.00;;;;5052947;28;20192;-76
2022/10/30 11:44:36;;;;;;;7.90;5.70;;;;;25.90;101497.00;;;;5046639;28;20206;-76
2022/10/30 11:47:05;;;;;;;8.43;5.47;;;;;26.00;101496.00;;;;5047763;28;20204;-77
2022/10/30 11:49:46;;;;;;;9.38;5.72;;;;;25.90;101495.00;;;;5048416;28;20226;-77
2022/10/30 11:52:19;;;;;;;15.82;5.53;;;;;26.00;101497.00;;;;5054188;28;20199;-78
2022/10/30 11:54:50;;;;;;;9.05;5.03;;;;;26.10;101494.00;;;;5062295;28;20198;-77
2022/10/30 11:57:24;;;;;;;9.43;5.13;;;;;26.10;101497.00;;;;5057294;28;20214;-78
2022/10/30 11:59:55;;;;;;;9.95;5.60;;;;;26.10;101491.00;;;;5047831;28;20211;-78
2022/10/30 12:02:27;;;;;;;12.23;4.97;;;;;26.10;101487.00;;;;5057025;28;20238;-77
2022/10/30 12:04:55;;;;;;;6.68;5.18;;;;;26.10;101475.00;;;;5063471;28;21005;-77
2022/10/30 12:07:29;;;;;;;7.43;4.55;;;;;26.10;101475.00;;;;5048995;28;20203;-77
2022/10/30 12:09:58;;;;;;;9.18;5.53;;;;;26.10;101478.00;;;;5047931;28;20299;-77
2022/10/30 12:12:30;;;;;;;8.38;6.30;;;;;26.10;101477.00;;;;5054515;28;20200;-76
2022/10/30 12:15:09;;;;;;;8.38;6.03;;;;;26.00;101479.00;;;;5055655;28;20545;-76
2022/10/30 12:17:39;;;;;;;12.88;5.45;;;;;26.10;101484.00;;;;5052366;28;20678;-77
2022/10/30 12:20:13;;;;;;;11.10;5.65;;;;;26.10;101481.00;;;;5053973;28;20630;-77