Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:00:54;;;;;;;9.83;7.93;;;12.30;99.90;;;13.11;100.00;97994.75;5100881;28;20511;-80
2021/09/19 00:03:23;;;;;;;11.10;7.47;;;12.10;99.90;;;13.15;100.00;97997.75;5099308;28;20463;-79
2021/09/19 00:05:52;;;;;;;11.40;7.97;;;12.10;99.90;;;13.10;100.00;97991.31;5094704;28;20557;-80
2021/09/19 00:08:21;;;;;;;11.40;8.70;;;12.00;99.90;;;13.10;100.00;97991.31;5092347;28;20559;-80
2021/09/19 00:10:50;;;;;;;10.57;6.97;;;12.10;99.90;;;13.02;100.00;97991.47;5102183;28;20459;-80
2021/09/19 00:13:21;;;;;;;12.30;8.10;;;12.00;99.90;;;13.00;100.00;97996.13;5105410;28;21184;-80
2021/09/19 00:15:50;;;;;;;10.20;7.00;;;11.90;99.90;;;12.95;100.00;97993.28;5102931;28;20507;-79
2021/09/19 00:18:19;;;;;;;10.13;7.60;;;12.00;99.90;;;12.95;100.00;97995.91;5107548;28;20873;-80
2021/09/19 00:20:47;;;;;;;11.00;7.80;;;12.00;99.90;;;12.92;100.00;97988.47;5107247;28;20497;-80
2021/09/19 00:23:16;;;;;;;11.00;7.33;;;11.90;99.90;;;12.95;100.00;97989.84;5106286;28;20490;-79
2021/09/19 00:25:45;;;;;;;9.93;6.90;;;11.90;99.90;;;12.90;100.00;97989.69;5106196;28;20458;-79
2021/09/19 00:28:13;;;;;;;10.20;7.50;;;11.90;99.90;;;12.92;100.00;97987.63;5102653;28;20450;-79
2021/09/19 00:30:44;;;;;;;10.60;7.03;;;11.90;99.90;;;12.90;100.00;97981.81;5107890;28;20501;-80
2021/09/19 00:33:13;;;;;;;8.67;6.53;;;11.80;99.90;;;12.88;100.00;97981.19;5106435;28;20439;-80
2021/09/19 00:35:41;;;;;;;8.63;5.90;;;11.90;99.90;;;12.87;100.00;97982.22;5105181;28;20468;-79
2021/09/19 00:38:10;;;;;;;11.73;7.23;;;12.00;99.90;;;12.86;100.00;97988.47;5099305;28;20540;-79
2021/09/19 00:40:39;;;;;;;8.33;6.70;;;12.00;99.90;;;12.76;100.00;97988.06;5102687;28;20563;-79
2021/09/19 00:43:07;;;;;;;10.20;7.17;;;11.80;99.90;;;12.69;100.00;97989.88;5103178;28;20507;-79
2021/09/19 00:45:35;;;;;;;12.23;7.43;;;11.60;99.90;;;12.63;100.00;97984.41;5095631;27;20830;-80
2021/09/19 00:48:06;;;;;;;8.87;6.93;;;11.50;99.90;;;12.59;100.00;97982.41;5095529;28;20454;-79
2021/09/19 00:50:34;;;;;;;12.60;7.20;;;11.50;99.90;;;12.60;100.00;97979.56;5105578;28;20515;-80
2021/09/19 00:53:03;;;;;;;8.87;6.50;;;11.50;99.90;;;12.61;100.00;97983.00;5102997;28;20507;-80
2021/09/19 00:55:32;;;;;;;13.33;7.10;;;11.50;99.90;;;12.56;100.00;97986.22;5099462;28;20576;-80
2021/09/19 00:58:05;;;;;;;12.87;6.60;;;11.50;99.90;;;12.55;100.00;97981.19;5102637;28;20547;-80
2021/09/19 01:00:34;;;;;;;13.37;6.70;;;11.40;99.90;;;12.51;100.00;97988.66;5097381;28;20458;-79
2021/09/19 01:03:03;;;;;;;8.23;6.50;;;11.40;99.90;;;12.49;100.00;97982.81;5102075;28;20474;-80
2021/09/19 01:05:33;;;;;;;8.13;6.30;;;11.30;99.90;;;12.46;100.00;97979.78;5106032;28;20466;-79
2021/09/19 01:08:03;;;;;;;8.20;6.73;;;11.30;99.90;;;12.41;100.00;97975.13;5106720;28;20551;-79
2021/09/19 01:10:32;;;;;;;10.73;6.83;;;11.30;99.90;;;12.45;100.00;97972.91;5102707;28;20474;-80
2021/09/19 01:13:01;;;;;;;18.23;6.90;;;11.40;99.90;;;12.48;100.00;97970.69;5099951;28;20882;-79
2021/09/19 01:15:30;;;;;;;9.23;5.53;;;11.40;99.90;;;12.40;100.00;97963.03;5110626;28;20459;-80
2021/09/19 01:18:02;;;;;;;8.90;6.07;;;11.30;99.90;;;12.41;100.00;97963.84;5104484;28;20677;-79
2021/09/19 01:20:32;;;;;;;7.50;5.53;;;11.30;99.90;;;12.32;100.00;97976.31;5105127;28;20462;-79
2021/09/19 01:23:09;;;;;;;12.43;6.80;;;11.20;99.90;;;12.24;100.00;97965.22;5102169;28;20495;-79
2021/09/19 01:25:40;;;;;;;11.83;6.30;;;11.10;99.90;;;12.25;100.00;97965.00;5103129;28;20955;-79
2021/09/19 01:28:09;;;;;;;8.70;6.10;;;11.10;99.90;;;12.23;100.00;97964.41;5110474;28;20465;-79
2021/09/19 01:30:38;;;;;;;9.00;6.83;;;11.10;99.90;;;12.22;100.00;97962.00;5104570;28;20478;-80
2021/09/19 01:33:08;;;;;;;7.90;6.00;;;11.00;99.90;;;12.23;100.00;97961.78;5112075;28;20446;-79
2021/09/19 01:35:36;;;;;;;10.10;5.67;;;11.10;99.90;;;12.20;100.00;97953.50;5106884;28;20515;-80
2021/09/19 01:38:05;;;;;;;8.00;6.17;;;11.10;99.90;;;12.09;100.00;97949.66;5105130;28;20501;-79
2021/09/19 01:40:34;;;;;;;11.37;5.97;;;10.90;99.90;;;12.08;100.00;97954.09;5115094;28;20849;-80
2021/09/19 01:43:05;;;;;;;7.83;6.10;;;11.00;99.90;;;12.04;100.00;97946.84;5104104;28;20467;-80
2021/09/19 01:45:34;;;;;;;11.77;5.87;;;11.00;99.90;;;12.11;100.00;97942.44;5102863;28;20470;-79
2021/09/19 01:48:03;;;;;;;6.23;5.63;;;11.10;99.90;;;12.00;100.00;97941.19;5107890;28;20685;-79
2021/09/19 01:50:31;;;;;;;8.53;5.60;;;10.90;99.90;;;12.04;100.00;97945.00;5108895;28;20923;-79
2021/09/19 01:53:02;;;;;;;8.97;7.53;;;11.00;99.90;;;12.08;100.00;97943.59;5109008;28;20449;-79
2021/09/19 01:55:31;;;;;;;7.90;5.50;;;11.10;99.90;;;12.10;100.00;97935.56;5106735;28;20470;-79
2021/09/19 01:57:59;;;;;;;9.20;4.93;;;11.00;99.90;;;12.00;100.00;97935.13;5108890;28;20509;-80
2021/09/19 02:00:30;;;;;;;9.20;5.37;;;10.90;99.90;;;11.93;100.00;97943.00;5106891;28;20487;-79
2021/09/19 02:02:58;;;;;;;7.07;5.23;;;10.80;99.90;;;11.89;100.00;97938.34;5110003;28;20533;-79
2021/09/19 02:05:27;;;;;;;6.80;5.20;;;10.80;99.90;;;11.93;100.00;97942.19;5112492;28;20505;-79
2021/09/19 02:07:56;;;;;;;13.60;5.80;;;10.90;99.90;;;11.95;100.00;97934.91;5111028;28;20594;-79
2021/09/19 02:10:24;;;;;;;6.63;4.93;;;11.00;99.90;;;11.97;100.00;97935.53;5101801;28;20454;-80
2021/09/19 02:12:53;;;;;;;11.13;5.83;;;11.00;99.90;;;11.89;100.00;97939.16;5110700;28;20856;-80
2021/09/19 02:15:21;;;;;;;7.27;5.00;;;10.80;99.90;;;11.87;100.00;97941.13;5108109;28;20488;-80
2021/09/19 02:17:51;;;;;;;6.30;5.43;;;10.70;99.90;;;11.80;100.00;97936.91;5105719;28;20538;-80
2021/09/19 02:20:20;;;;;;;8.00;4.43;;;10.60;99.90;;;11.81;100.00;97928.03;5102194;28;20935;-79
2021/09/19 02:22:49;;;;;;;7.73;5.00;;;10.70;99.90;;;11.73;100.00;97929.00;5106586;28;20486;-79
2021/09/19 02:25:18;;;;;;;8.17;5.33;;;10.70;99.90;;;11.77;100.00;97921.56;5099532;28;20490;-79
2021/09/19 02:27:46;;;;;;;12.20;5.53;;;10.80;99.90;;;11.84;100.00;97930.25;5109752;28;20492;-79
2021/09/19 02:30:17;;;;;;;6.93;5.00;;;10.90;99.90;;;11.85;100.00;97929.25;5109985;28;20483;-79
2021/09/19 02:32:46;;;;;;;6.20;4.60;;;10.90;99.90;;;11.83;100.00;97926.03;5097158;28;20451;-80
2021/09/19 02:35:16;;;;;;;6.13;5.23;;;10.80;99.90;;;11.72;100.00;97921.34;5102338;28;20464;-79
2021/09/19 02:37:47;;;;;;;14.23;4.70;;;10.60;99.90;;;11.71;100.00;97924.97;5100319;28;20485;-80
2021/09/19 02:40:18;;;;;;;6.27;4.70;;;10.70;99.90;;;11.74;100.00;97919.34;5102252;28;20462;-79
2021/09/19 02:42:48;;;;;;;6.53;4.30;;;10.70;99.90;;;11.74;100.00;97914.09;5106156;28;20466;-79
2021/09/19 02:45:18;;;;;;;6.40;4.93;;;10.70;99.90;;;11.66;100.00;97917.69;5101677;28;20586;-79
2021/09/19 02:47:47;;;;;;;8.40;5.00;;;10.50;99.90;;;11.67;100.00;97915.84;5104924;28;20462;-79
2021/09/19 02:50:22;;;;;;;7.20;4.90;;;10.60;99.90;;;11.55;100.00;97919.06;5108991;28;20503;-79
2021/09/19 02:52:51;;;;;;;4.90;4.40;;;10.50;99.90;;;11.49;100.00;97911.97;5098447;28;20859;-79
2021/09/19 02:55:22;;;;;;;5.77;4.90;;;10.40;99.90;;;11.48;100.00;97912.19;5105356;28;20451;-79
2021/09/19 02:57:51;;;;;;;5.90;4.87;;;10.40;99.90;;;11.49;100.00;97909.34;5104090;28;20498;-79
2021/09/19 03:00:22;;;;;;;7.37;4.40;;;10.40;99.90;;;11.51;100.00;97904.75;5106737;28;20466;-79
2021/09/19 03:02:52;;;;;;;6.33;4.60;;;10.50;99.90;;;11.45;100.00;97902.88;5093359;28;20487;-80
2021/09/19 03:05:22;;;;;;;7.50;5.07;;;10.50;99.90;;;11.39;100.00;97898.44;5093193;28;21035;-81
2021/09/19 03:07:55;;;;;;;6.60;5.00;;;10.40;99.90;;;11.44;100.00;97909.16;5103503;28;20462;-80
2021/09/19 03:10:24;;;;;;;10.80;5.50;;;10.40;99.90;;;11.39;100.00;97908.91;5101884;28;20517;-80
2021/09/19 03:12:52;;;;;;;8.50;4.67;;;10.40;99.90;;;11.42;100.00;97910.34;5105950;28;20523;-79
2021/09/19 03:15:21;;;;;;;4.93;4.43;;;10.40;99.90;;;11.42;100.00;97913.75;5110320;28;20435;-79
2021/09/19 03:17:50;;;;;;;4.93;4.40;;;10.40;99.90;;;11.48;100.00;97907.75;5109873;28;20516;-79
2021/09/19 03:20:18;;;;;;;7.80;4.73;;;10.40;99.90;;;11.45;100.00;97902.88;5110574;28;20484;-79
2021/09/19 03:22:48;;;;;;;7.10;4.87;;;10.40;99.90;;;11.36;100.00;97911.13;5102760;28;20989;-79
2021/09/19 03:25:17;;;;;;;9.67;3.77;;;10.30;99.90;;;11.37;100.00;97905.69;5099903;28;20466;-79
2021/09/19 03:27:46;;;;;;;6.90;4.13;;;10.20;99.90;;;11.38;100.00;97899.47;5096315;28;20966;-79
2021/09/19 03:30:16;;;;;;;6.90;4.17;;;10.30;99.90;;;11.40;100.00;97910.53;5104086;28;21009;-80
2021/09/19 03:32:46;;;;;;;5.47;4.17;;;10.40;99.90;;;11.37;100.00;97903.06;5104658;28;20515;-79
2021/09/19 03:35:15;;;;;;;5.53;4.10;;;10.30;99.90;;;11.28;100.00;97909.47;5102907;28;20899;-80
2021/09/19 03:37:43;;;;;;;6.30;3.60;;;10.10;99.90;;;11.28;100.00;97906.84;5098552;28;20434;-79
2021/09/19 03:40:15;;;;;;;4.57;3.70;;;10.20;99.90;;;11.24;100.00;97908.25;5102393;28;20493;-79
2021/09/19 03:42:44;;;;;;;4.57;3.80;;;10.20;99.90;;;11.26;100.00;97900.19;5102865;28;20495;-79
2021/09/19 03:45:13;;;;;;;6.80;4.03;;;10.20;99.90;;;11.24;100.00;97904.84;5091840;28;20522;-79
2021/09/19 03:47:42;;;;;;;5.33;3.83;;;10.20;99.90;;;11.16;100.00;97899.75;5101132;28;20511;-79
2021/09/19 03:50:11;;;;;;;7.43;4.17;;;10.00;99.90;;;11.11;100.00;97902.94;5107924;28;20458;-79
2021/09/19 03:52:41;;;;;;;6.77;3.97;;;10.10;99.90;;;11.11;100.00;97902.94;5099959;28;20486;-79
2021/09/19 03:55:10;;;;;;;4.43;3.70;;;10.00;99.90;;;11.10;100.00;97898.72;5098393;28;20491;-79
2021/09/19 03:57:40;;;;;;;4.60;3.90;;;10.00;99.90;;;11.07;100.00;97902.53;5102778;28;20482;-79
2021/09/19 04:00:10;;;;;;;12.33;3.80;;;10.00;99.90;;;11.03;100.00;97890.84;5104762;28;20578;-79
2021/09/19 04:02:38;;;;;;;4.23;3.83;;;10.00;99.90;;;11.01;100.00;97897.25;5106379;28;20462;-79
2021/09/19 04:05:10;;;;;;;5.67;3.70;;;10.00;99.90;;;10.99;100.00;97900.06;5106058;28;20490;-79
2021/09/19 04:07:39;;;;;;;5.37;3.50;;;9.90;99.90;;;10.96;100.00;97894.44;5101606;28;20502;-79
2021/09/19 04:10:11;;;;;;;5.20;3.77;;;9.90;99.90;;;10.95;100.00;97898.03;5097785;28;20520;-79
2021/09/19 04:12:42;;;;;;;4.67;3.60;;;9.90;99.90;;;10.86;100.00;97886.13;5106905;28;20474;-79
2021/09/19 04:15:13;;;;;;;5.27;3.87;;;9.80;99.90;;;10.86;100.00;97891.34;5103057;28;20502;-79
2021/09/19 04:17:42;;;;;;;6.23;3.13;;;9.80;99.90;;;10.82;100.00;97882.25;5092616;28;20458;-79
2021/09/19 04:20:12;;;;;;;4.60;3.70;;;9.70;99.90;;;10.74;100.00;97890.25;5098636;28;20842;-79
2021/09/19 04:22:42;;;;;;;7.50;3.90;;;9.60;99.90;;;10.75;100.00;97886.66;5104641;28;20515;-80
2021/09/19 04:25:12;;;;;;;9.60;4.50;;;9.70;99.90;;;10.80;100.00;97890.28;5096487;28;20962;-79
2021/09/19 04:27:42;;;;;;;4.80;4.00;;;9.70;99.90;;;10.88;100.00;97891.97;5103100;28;20462;-80
2021/09/19 04:30:13;;;;;;;11.73;4.13;;;9.80;99.90;;;10.94;100.00;97885.94;5104804;28;20490;-79
2021/09/19 04:32:45;;;;;;;4.30;3.47;;;9.90;99.90;;;10.94;100.00;97885.94;5105664;28;20450;-79
2021/09/19 04:35:14;;;;;;;5.63;3.50;;;9.90;99.90;;;10.92;100.00;97893.19;5101949;28;21287;-79
2021/09/19 04:37:42;;;;;;;4.77;3.43;;;9.90;99.90;;;10.92;100.00;97882.72;5099994;28;20459;-79
2021/09/19 04:40:12;;;;;;;3.83;3.23;;;9.90;99.90;;;10.99;100.00;97891.41;5110574;27;20908;-79
2021/09/19 04:42:42;;;;;;;7.10;4.00;;;10.00;99.90;;;11.02;100.00;97896.25;5105367;28;20443;-79
2021/09/19 04:45:12;;;;;;;4.00;3.50;;;10.00;99.90;;;10.95;100.00;97898.84;5093987;28;20490;-79
2021/09/19 04:47:40;;;;;;;7.90;3.90;;;9.90;99.90;;;10.97;100.00;97888.16;5105376;28;21028;-79
2021/09/19 04:50:14;;;;;;;4.03;3.50;;;10.00;99.90;;;11.02;100.00;97904.09;5103572;28;20499;-80
2021/09/19 04:52:43;;;;;;;6.90;3.60;;;10.10;99.90;;;11.07;100.00;97891.28;5101389;28;20504;-79
2021/09/19 04:55:12;;;;;;;7.70;3.37;;;10.10;99.90;;;11.12;100.00;97894.09;5104452;28;20458;-79
2021/09/19 04:57:43;;;;;;;5.80;3.80;;;10.10;99.90;;;11.19;100.00;97901.97;5106026;28;20539;-79
2021/09/19 05:00:13;;;;;;;4.30;3.73;;;10.20;99.90;;;11.22;100.00;97894.53;5097788;28;20529;-79
2021/09/19 05:02:42;;;;;;;5.70;3.87;;;10.30;99.90;;;11.27;100.00;97891.34;5103921;28;20466;-79
2021/09/19 05:05:11;;;;;;;5.13;3.77;;;10.30;99.90;;;11.30;100.00;97897.00;5100306;28;20454;-79
2021/09/19 05:07:40;;;;;;;4.43;3.40;;;10.30;99.90;;;11.27;100.00;97891.34;5105966;28;21041;-80
2021/09/19 05:10:10;;;;;;;8.00;3.63;;;10.30;99.90;;;11.30;100.00;97897.00;5106027;28;20523;-79
2021/09/19 05:12:39;;;;;;;5.40;3.50;;;10.30;99.90;;;11.32;100.00;97904.66;5101760;28;20477;-79
2021/09/19 05:15:10;;;;;;;5.23;3.67;;;10.30;99.90;;;11.36;100.00;97905.88;5099720;28;20494;-79
2021/09/19 05:17:39;;;;;;;3.97;3.07;;;10.40;99.90;;;11.41;100.00;97899.06;5092129;28;20463;-79
2021/09/19 05:20:09;;;;;;;4.37;3.13;;;10.50;99.90;;;11.42;100.00;97905.91;5107457;28;20559;-79
2021/09/19 05:22:37;;;;;;;4.27;3.30;;;10.50;99.90;;;11.48;100.00;97909.56;5107809;28;20482;-79
2021/09/19 05:25:07;;;;;;;4.40;3.50;;;10.60;99.90;;;11.51;100.00;97915.22;5105676;28;20461;-79
2021/09/19 05:27:36;;;;;;;6.77;4.03;;;10.60;99.90;;;11.52;100.00;97916.03;5104381;28;20498;-79
2021/09/19 05:30:06;;;;;;;5.00;3.70;;;10.50;99.90;;;11.57;100.00;97914.44;5099055;28;20595;-79
2021/09/19 05:32:36;;;;;;;6.53;3.40;;;10.60;99.90;;;11.59;100.00;97914.25;5104033;28;20466;-79
2021/09/19 05:35:06;;;;;;;4.73;3.27;;;10.70;99.90;;;11.63;100.00;97922.53;5103267;28;20488;-79
2021/09/19 05:37:34;;;;;;;4.30;3.90;;;10.80;99.90;;;11.63;100.00;97929.34;5099652;28;20462;-79
2021/09/19 05:40:05;;;;;;;3.73;3.30;;;10.70;99.90;;;11.67;100.00;97921.09;5104957;28;20529;-79
2021/09/19 05:42:33;;;;;;;14.10;3.30;;;10.70;99.90;;;11.53;100.00;97921.06;5098822;28;20887;-80
2021/09/19 05:45:02;;;;;;;11.73;3.97;;;10.60;99.90;;;11.63;100.00;97928.53;5101267;28;20443;-80
2021/09/19 05:47:30;;;;;;;4.90;3.30;;;10.60;99.90;;;11.70;100.00;97928.59;5099203;28;20454;-79
2021/09/19 05:50:01;;;;;;;4.50;3.67;;;10.70;99.90;;;11.72;100.00;97926.59;5097623;28;20450;-79
2021/09/19 05:52:30;;;;;;;8.40;4.23;;;10.80;99.90;;;11.73;100.00;97921.16;5109882;28;20497;-79
2021/09/19 05:54:58;;;;;;;4.07;3.40;;;10.80;99.90;;;11.79;100.00;97925.63;5106450;28;20517;-79
2021/09/19 05:57:26;;;;;;;5.70;3.40;;;11.00;99.90;;;11.88;100.00;97921.00;5102059;28;20902;-79
2021/09/19 05:59:55;;;;;;;4.20;3.27;;;11.00;99.90;;;11.93;100.00;97923.84;5099088;28;20584;-79
2021/09/19 06:02:24;;;;;;;3.70;3.10;;;11.10;99.90;;;11.99;100.00;97929.09;5105368;28;20538;-79
2021/09/19 06:04:52;;;;;;;8.07;4.17;;;11.10;99.90;;;12.06;100.00;97931.72;5101832;28;20454;-81
2021/09/19 06:07:22;;;;;;;12.67;5.93;;;11.20;99.90;;;12.13;100.00;97929.09;5106392;28;20508;-79
2021/09/19 06:09:51;;;;;;;3.60;3.27;;;11.30;99.90;;;12.16;100.00;97933.94;5105156;28;20512;-79
2021/09/19 06:12:20;;;;;;;120.13;61.90;;;11.40;99.90;;;12.21;100.00;97927.09;5094475;28;21034;-79
2021/09/19 06:14:49;;;;;;;7.40;5.27;;;11.40;99.90;;;12.26;100.00;97924.69;5099069;28;20467;-79
2021/09/19 06:17:20;;;;;;;7.60;4.37;;;11.50;99.90;;;12.31;100.00;97927.53;5097803;27;20504;-79
2021/09/19 06:19:49;;;;;;;7.03;4.10;;;11.50;99.90;;;12.38;100.00;97928.34;5109907;28;20543;-80
2021/09/19 06:22:19;;;;;;;4.30;3.60;;;11.60;99.90;;;12.44;100.00;97927.53;5110000;28;20474;-79
2021/09/19 06:24:49;;;;;;;4.43;3.50;;;11.60;99.90;;;12.48;100.00;97928.75;5109409;28;20451;-79
2021/09/19 06:27:17;;;;;;;5.30;4.03;;;11.60;99.90;;;12.54;100.00;97929.72;5100713;28;20575;-79
2021/09/19 06:29:46;;;;;;;6.70;4.20;;;11.70;99.90;;;12.57;100.00;97932.75;5108227;28;20808;-80
2021/09/19 06:32:15;;;;;;;5.30;4.33;;;11.70;99.90;;;12.63;100.00;97929.31;5103349;28;20458;-79
2021/09/19 06:34:43;;;;;;;11.27;5.80;;;11.80;99.90;;;12.71;100.00;97930.13;5094723;28;20481;-79
2021/09/19 06:37:12;;;;;;;9.77;5.00;;;11.90;99.90;;;12.76;100.00;97927.72;5092488;28;21016;-80
2021/09/19 06:39:40;;;;;;;8.73;5.70;;;12.00;99.90;;;12.83;100.00;97931.13;5101781;28;20893;-80
2021/09/19 06:42:10;;;;;;;10.60;6.10;;;12.00;99.90;;;12.89;100.00;97927.69;5095531;28;20516;-79
2021/09/19 06:44:39;;;;;;;10.50;5.30;;;12.10;99.90;;;12.94;100.00;97920.03;5097571;28;20574;-80
2021/09/19 06:47:07;;;;;;;73.67;37.30;;;12.20;99.90;;;13.00;100.00;97924.44;5101289;28;20456;-79
2021/09/19 06:49:36;;;;;;;7.17;6.00;;;12.20;99.90;;;13.04;100.00;97918.59;5099313;28;20517;-79
2021/09/19 06:52:05;;;;;;;5.83;5.20;;;12.30;99.90;;;13.09;100.00;97916.16;5100489;28;20439;-79
2021/09/19 06:54:33;;;;;;;7.13;5.60;;;12.40;99.90;;;13.13;100.00;97908.69;5100971;28;20438;-80
2021/09/19 06:57:02;;;;;;;6.60;5.30;;;12.50;99.90;;;13.19;100.00;97915.72;5103916;28;20504;-79
2021/09/19 06:59:31;;;;;;;7.03;4.50;;;12.50;99.90;;;13.25;100.00;97914.94;5107038;28;20439;-79
2021/09/19 07:02:00;;;;;;;6.27;4.83;;;12.50;99.90;;;13.30;100.00;97917.72;5101260;28;20501;-79
2021/09/19 07:04:29;;;;;;;7.13;4.90;;;12.50;99.90;;;13.34;100.00;97921.56;5108844;28;20507;-79
2021/09/19 07:06:57;;;;;;;7.13;5.33;;;12.60;99.90;;;13.38;100.00;97929.81;5103705;28;20971;-79
2021/09/19 07:09:26;;;;;;;6.70;4.60;;;12.60;99.90;;;13.43;100.00;97928.19;5104465;28;20462;-79
2021/09/19 07:11:54;;;;;;;6.63;5.50;;;12.70;99.90;;;13.47;100.00;97926.75;5098596;28;20491;-79
2021/09/19 07:14:23;;;;;;;5.53;4.93;;;12.80;99.90;;;13.49;100.00;97940.50;5099401;28;20500;-79
2021/09/19 07:16:53;;;;;;;5.90;4.63;;;12.90;99.90;;;13.53;100.00;97933.00;5097496;28;20474;-79
2021/09/19 07:19:21;;;;;;;5.73;4.67;;;12.90;99.90;;;13.55;100.00;97933.59;5106406;28;20492;-79
2021/09/19 07:21:50;;;;;;;47.70;26.80;;;13.00;99.90;;;13.59;100.00;97926.91;5103135;27;20492;-78
2021/09/19 07:24:18;;;;;;;7.57;5.53;;;12.90;99.90;;;13.61;100.00;97930.94;5097742;28;20458;-79
2021/09/19 07:26:47;;;;;;;6.07;4.87;;;13.00;99.90;;;13.67;100.00;97924.06;5106634;27;20503;-79
2021/09/19 07:29:16;;;;;;;6.63;4.40;;;13.00;99.90;;;13.72;100.00;97924.22;5105873;28;20455;-79
2021/09/19 07:31:50;;;;;;;9.77;5.83;;;13.10;99.90;;;13.75;100.00;97923.00;5109193;28;20466;-79
2021/09/19 07:34:21;;;;;;;6.20;4.33;;;13.10;99.90;;;13.79;100.00;97926.81;5104847;28;20466;-79
2021/09/19 07:36:51;;;;;;;5.60;4.50;;;13.10;99.90;;;13.83;100.00;97931.44;5103783;28;20454;-79
2021/09/19 07:39:20;;;;;;;5.60;4.80;;;13.10;99.90;;;13.84;100.00;97929.63;5103781;28;20446;-79
2021/09/19 07:41:53;;;;;;;4.80;4.30;;;13.20;99.90;;;13.86;100.00;97930.22;5099334;28;21016;-79
2021/09/19 07:44:22;;;;;;;5.17;4.43;;;13.20;99.90;;;13.90;100.00;97934.03;5105420;28;20534;-80
2021/09/19 07:46:53;;;;;;;6.00;4.40;;;13.20;99.90;;;13.90;100.00;97944.56;5106641;28;20439;-79
2021/09/19 07:49:25;;;;;;;5.20;4.27;;;13.10;99.90;;;13.91;100.00;97940.91;5101306;28;20446;-80
2021/09/19 07:51:54;;;;;;;6.47;4.53;;;13.30;99.90;;;13.91;100.00;97940.91;5102462;28;21183;-79
2021/09/19 07:54:23;;;;;;;5.97;4.60;;;13.30;99.90;;;13.95;100.00;97947.38;5091324;28;21016;-79
2021/09/19 07:56:52;;;;;;;6.10;4.60;;;13.30;99.90;;;13.98;100.00;97947.75;5092486;28;20483;-83
2021/09/19 07:59:20;;;;;;;14.90;9.20;;;13.30;99.90;;;14.04;100.00;97953.97;5103032;28;20455;-80
2021/09/19 08:01:49;;;;;;;6.13;4.63;;;13.40;99.90;;;14.07;100.00;97956.19;5088644;28;20823;-80
2021/09/19 08:04:18;;;;;;;4.53;4.13;;;13.50;99.90;;;14.08;100.00;97963.06;5104703;28;20797;-80
2021/09/19 08:06:48;;;;;;;5.10;4.17;;;13.50;99.90;;;14.10;100.00;97966.28;5103693;28;20536;-80
2021/09/19 08:09:16;;;;;;;6.70;4.30;;;13.40;99.90;;;14.09;100.00;97964.69;5096027;28;20515;-80
2021/09/19 08:11:44;;;;;;;6.23;4.40;;;13.40;99.90;;;14.15;100.00;97963.03;5107344;28;20927;-80
2021/09/19 08:14:13;;;;;;;5.40;3.50;;;13.40;99.90;;;14.22;100.00;97966.41;5097201;28;20512;-80
2021/09/19 08:16:42;;;;;;;5.90;4.70;;;13.50;99.90;;;14.25;100.00;97966.00;5096679;28;20501;-80
2021/09/19 08:19:11;;;;;;;6.43;4.60;;;13.60;99.90;;;14.29;100.00;97965.38;5108039;28;20795;-80
2021/09/19 08:21:40;;;;;;;4.37;3.53;;;13.70;99.90;;;14.32;100.00;97967.56;5105285;28;20497;-80
2021/09/19 08:24:11;;;;;;;5.70;4.10;;;13.70;99.90;;;14.37;100.00;97964.34;5103306;28;21031;-80
2021/09/19 08:26:40;;;;;;;5.80;4.67;;;13.80;99.90;;;14.40;100.00;97971.81;5098341;28;20990;-80
2021/09/19 08:29:11;;;;;;;5.47;4.30;;;13.90;99.90;;;14.42;100.00;97975.81;5103495;28;20444;-80
2021/09/19 08:31:41;;;;;;;7.40;4.10;;;13.90;99.90;;;14.46;100.00;97982.28;5105333;28;20473;-80
2021/09/19 08:34:10;;;;;;;5.47;4.97;;;13.90;99.90;;;14.47;100.00;97975.97;5090184;28;20444;-81
2021/09/19 08:36:39;;;;;;;6.63;4.40;;;13.90;99.90;;;14.47;100.00;97975.97;5100360;28;20459;-80
2021/09/19 08:39:10;;;;;;;5.67;4.70;;;13.90;99.90;;;14.49;100.00;97971.31;5106747;28;20853;-80
2021/09/19 08:41:39;;;;;;;5.57;4.87;;;14.00;99.90;;;14.53;100.00;97975.16;5100592;28;21024;-80
2021/09/19 08:44:08;;;;;;;6.27;4.63;;;14.00;99.90;;;14.55;100.00;97978.34;5092465;28;20496;-80
2021/09/19 08:46:37;;;;;;;6.33;4.60;;;14.10;99.90;;;14.56;100.00;97966.81;5099589;28;20503;-80
2021/09/19 08:49:08;;;;;;;9.07;6.53;;;14.10;99.90;;;14.59;100.00;97970.84;5096959;28;20955;-80
2021/09/19 08:51:37;;;;;;;10.67;6.53;;;14.10;99.90;;;14.61;100.00;97974.88;5091945;28;20455;-79
2021/09/19 08:54:05;;;;;;;6.30;4.43;;;14.10;99.90;;;14.67;100.00;97973.22;5095476;28;20460;-80
2021/09/19 08:56:36;;;;;;;5.10;3.40;;;14.10;99.90;;;14.70;100.00;97972.78;5100321;28;20520;-80
2021/09/19 08:59:04;;;;;;;5.70;3.70;;;14.10;99.90;;;14.76;100.00;97966.66;5102282;28;20454;-80
2021/09/19 09:01:33;;;;;;;4.77;3.50;;;14.20;99.90;;;14.82;100.00;97975.53;5089551;28;20540;-80
2021/09/19 09:04:06;;;;;;;4.40;3.57;;;14.20;99.90;;;14.85;100.00;97975.09;5104493;28;20520;-80
2021/09/19 09:06:39;;;;;;;4.50;4.03;;;14.20;99.90;;;14.88;100.00;97977.31;5098741;28;20463;-80
2021/09/19 09:09:15;;;;;;;7.13;3.87;;;14.30;99.90;;;14.93;100.00;97967.72;5100660;28;20473;-80
2021/09/19 09:12:03;;;;;;;5.30;3.57;;;14.40;99.90;;;15.00;100.00;97973.72;5097719;28;23263;-80
2021/09/19 09:14:39;;;;;;;3.63;3.33;;;14.40;99.90;;;15.03;100.00;97968.03;5103687;28;20497;-80
2021/09/19 09:17:15;;;;;;;6.53;4.07;;;14.50;99.90;;;15.07;100.00;97958.69;5094939;28;20938;-80
2021/09/19 09:19:46;;;;;;;3.90;3.40;;;14.50;99.90;;;15.09;100.00;97955.84;5092703;28;20903;-79
2021/09/19 09:22:20;;;;;;;4.87;3.60;;;14.60;99.90;;;15.07;100.00;97955.22;5101784;28;20497;-79
2021/09/19 09:25:08;;;;;;;5.13;3.20;;;14.50;99.90;;;15.12;100.00;97955.41;5095071;28;20459;-79
2021/09/19 09:27:45;;;;;;;4.17;3.30;;;14.50;99.90;;;15.11;100.00;97956.41;5108558;27;20462;-79
2021/09/19 09:30:20;;;;;;;3.50;2.97;;;14.50;99.90;;;15.15;100.00;97962.06;5094969;28;20998;-79
2021/09/19 09:33:07;;;;;;;4.93;3.87;;;14.60;99.90;;;15.20;100.00;97954.31;5099212;28;21015;-79
2021/09/19 09:35:40;;;;;;;4.37;3.40;;;14.60;99.90;;;15.22;100.00;97954.88;5094235;28;21332;-79
2021/09/19 09:38:20;;;;;;;3.47;3.17;;;14.60;99.90;;;15.23;100.00;97946.78;5105630;28;20471;-80
2021/09/19 09:40:50;;;;;;;5.77;3.90;;;14.50;99.90;;;15.27;100.00;97952.41;5102233;28;20871;-79
2021/09/19 09:43:21;;;;;;;4.80;3.20;;;14.70;99.90;;;15.30;100.00;97950.16;5107429;28;20470;-80
2021/09/19 09:45:52;;;;;;;5.07;3.40;;;14.70;99.90;;;15.32;100.00;97958.63;5100189;28;20443;-80
2021/09/19 09:48:31;;;;;;;4.60;3.80;;;14.70;99.90;;;15.37;100.00;97947.44;5106389;28;20495;-80
2021/09/19 09:51:02;;;;;;;4.60;3.43;;;14.80;99.90;;;15.40;100.00;97949.63;5103369;28;20499;-80
2021/09/19 09:53:31;;;;;;;4.30;3.37;;;14.70;99.90;;;15.40;100.00;97945.16;5106842;28;20469;-79
2021/09/19 09:56:01;;;;;;;4.07;3.30;;;14.70;99.90;;;15.45;100.00;97940.03;5104522;28;20524;-79
2021/09/19 09:58:32;;;;;;;4.40;3.63;;;14.80;99.90;;;15.48;100.00;97946.72;5097996;28;20478;-79
2021/09/19 10:01:04;;;;;;;3.27;2.97;;;14.80;99.90;;;15.49;100.00;97951.78;5107027;28;21233;-79
2021/09/19 10:03:33;;;;;;;8.00;3.13;;;14.80;99.90;;;15.58;100.00;97939.91;5102642;28;20886;-79
2021/09/19 10:06:02;;;;;;;3.30;2.80;;;15.00;99.90;;;15.66;100.00;97945.91;5107759;28;20467;-79
2021/09/19 10:08:51;;;;;;;3.53;3.20;;;15.10;99.90;;;15.74;100.00;97951.69;5096609;28;20463;-79
2021/09/19 10:11:20;;;;;;;3.13;2.60;;;15.10;99.90;;;15.85;100.00;97944.88;5095497;28;20458;-79
2021/09/19 10:13:51;;;;;;;3.77;3.07;;;15.20;99.90;;;15.93;100.00;97939.28;5093090;28;20976;-80
2021/09/19 10:16:20;;;;;;;5.47;3.40;;;15.20;99.90;;;16.02;100.00;97937.94;5102518;27;20469;-79
2021/09/19 10:18:50;;;;;;;3.17;2.87;;;15.30;99.90;;;16.12;100.00;97951.38;5100259;28;20803;-79
2021/09/19 10:21:25;;;;;;;3.80;3.40;;;15.50;99.90;;;16.16;100.00;97939.34;5101337;28;20989;-79
2021/09/19 10:23:56;;;;;;;4.43;2.93;;;15.40;99.90;;;16.19;100.00;97946.81;5102021;28;20543;-80