Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:00:37;;;;;;;1.05;0.50;;;;;;;16.36;100.00;99885.03;4985985;28;20034;-73
2022/08/15 00:03:04;;;;;;;0.28;0.28;;;;;;;16.34;100.00;99892.59;4973972;28;20090;-72
2022/08/15 00:05:32;;;;;;;0.73;0.73;;;;;;;16.35;100.00;99905.06;4966539;28;20031;-72
2022/08/15 00:07:58;;;;;;;0.43;0.43;;;;;;;16.28;100.00;99905.19;4981005;28;20573;-72
2022/08/15 00:10:24;;;;;;;0.60;0.60;;;;;;;16.27;100.00;99903.53;4981099;28;20030;-74
2022/08/15 00:12:50;;;;;;;0.75;0.70;;;;;;;16.27;100.00;99898.97;4960102;28;20049;-74
2022/08/15 00:15:18;;;;;;;0.30;0.30;;;;;;;16.22;100.00;99896.13;4944239;28;20045;-74
2022/08/15 00:17:45;;;;;;;0.20;0.20;;;;;;;16.18;100.00;99867.78;4948379;28;20042;-75
2022/08/15 00:20:12;;;;;;;0.20;0.20;;;;;;;16.17;100.00;99825.47;4952761;28;20480;-75
2022/08/15 00:22:48;;;;;;;0.30;0.30;;;;;;;16.15;100.00;99818.63;4969285;28;20033;-75
2022/08/15 00:25:15;;;;;;;1.35;1.25;;;;;;;16.11;100.00;99812.84;4959291;28;20038;-75
2022/08/15 00:27:41;;;;;;;0.90;0.85;;;;;;;16.13;100.00;99827.00;4944753;28;20033;-74
2022/08/15 00:30:11;;;;;;;4.20;2.25;;;;;;;16.13;100.00;99843.25;4952638;28;20132;-75
2022/08/15 00:32:37;;;;;;;0.30;0.30;;;;;;;16.11;100.00;99856.22;4960598;28;20492;-75
2022/08/15 00:35:35;;;;;;;0.95;0.93;;;;;;;16.07;100.00;99865.91;4973417;28;20035;-74
2022/08/15 00:37:55;;;;;;;0.20;0.20;;;;;;;16.08;100.00;99847.75;4957090;28;20034;-74
2022/08/15 00:40:23;;;;;;;0.30;0.30;;;;;;;16.07;100.00;99830.66;4962567;28;20112;-74
2022/08/15 00:42:49;;;;;;;0.20;0.20;;;;;;;16.02;100.00;99825.09;4953548;28;20056;-74
2022/08/15 00:45:15;;;;;;;0.30;0.30;;;;;;;15.96;100.00;99816.03;4938892;28;20037;-74
2022/08/15 00:47:42;;;;;;;0.75;0.75;;;;;;;15.93;100.00;99815.66;4978192;28;20465;-75
2022/08/15 00:50:12;;;;;;;0.30;0.30;;;;;;;15.93;100.00;99821.06;4965332;28;20543;-74
2022/08/15 00:52:39;;;;;;;4.57;1.38;;;;;;;15.89;100.00;99817.19;4946664;28;20508;-74
2022/08/15 00:55:12;;;;;;;0.63;0.63;;;;;;;15.88;100.00;99813.66;4962012;28;20057;-74
2022/08/15 00:57:42;;;;;;;0.30;0.30;;;;;;;15.78;100.00;99806.09;4960448;28;20038;-74
2022/08/15 01:00:13;;;;;;;0.20;0.20;;;;;;;15.75;100.00;99814.69;4956015;28;20038;-74
2022/08/15 01:02:39;;;;;;;0.20;0.20;;;;;;;15.72;100.00;99817.88;4949441;28;20038;-74
2022/08/15 01:05:10;;;;;;;0.28;0.28;;;;;;;15.68;100.00;99807.69;4932161;28;20065;-74
2022/08/15 01:07:36;;;;;;;0.38;0.38;;;;;;;15.60;100.00;99804.25;4946302;28;20464;-74
2022/08/15 01:10:04;;;;;;;0.20;0.20;;;;;;;15.37;100.00;99771.69;4948299;28;20065;-73
2022/08/15 01:12:30;;;;;;;0.30;0.30;;;;;;;15.51;100.00;99792.13;4954357;28;20030;-73
2022/08/15 01:14:59;;;;;;;0.20;0.20;;;;;;;15.54;100.00;99790.81;4966754;28;20038;-74
2022/08/15 01:17:28;;;;;;;0.30;0.30;;;;;;;15.50;100.00;99784.19;4942122;28;20117;-74
2022/08/15 01:20:03;;;;;;;0.20;0.20;;;;;;;15.50;100.00;99781.50;4960978;28;20038;-74
2022/08/15 01:22:45;;;;;;;0.30;0.30;;;;;;;15.49;100.00;99779.84;4943681;28;20061;-76
2022/08/15 01:25:25;;;;;;;0.22;0.22;;;;;;;15.48;100.00;99775.47;4942719;28;20045;-75
2022/08/15 01:27:50;;;;;;;0.20;0.20;;;;;;;15.49;100.00;99780.69;4931936;28;22042;-76
2022/08/15 01:30:20;;;;;;;0.20;0.20;;;;;;;15.46;100.00;99780.31;4963913;28;20039;-75
2022/08/15 01:32:46;;;;;;;0.20;0.20;;;;;;;15.39;100.00;99777.69;4962755;28;20022;-76
2022/08/15 01:35:13;;;;;;;0.20;0.20;;;;;;;15.43;100.00;99778.06;4963650;28;20496;-75
2022/08/15 01:37:40;;;;;;;0.20;0.20;;;;;;;15.42;100.00;99777.22;4947801;28;20058;-75
2022/08/15 01:40:22;;;;;;;0.30;0.30;;;;;;;15.37;100.00;99780.66;4984556;28;20543;-75
2022/08/15 01:42:48;;;;;;;0.30;0.30;;;;;;;15.34;100.00;99781.09;4979033;28;20503;-74
2022/08/15 01:45:21;;;;;;;0.20;0.20;;;;;;;15.33;100.00;99778.63;4983101;28;20042;-74
2022/08/15 01:47:56;;;;;;;0.30;0.30;;;;;;;15.36;100.00;99783.59;4961089;28;20034;-74
2022/08/15 01:50:49;;;;;;;0.30;0.30;;;;;;;15.34;100.00;99781.09;4982312;28;20109;-75
2022/08/15 01:53:23;;;;;;;0.30;0.30;;;;;;;15.33;100.00;99774.03;4984430;28;20511;-74
2022/08/15 01:55:53;;;;;;;0.20;0.20;;;;;;;15.33;100.00;99771.31;4982206;28;20034;-74
2022/08/15 01:58:20;;;;;;;0.30;0.30;;;;;;;15.11;100.00;99738.53;4984557;28;20046;-75
2022/08/15 02:01:02;;;;;;;0.40;0.40;;;;;;;15.22;100.00;99760.47;4968394;28;20244;-74
2022/08/15 02:03:34;;;;;;;0.30;0.30;;;;;;;15.21;100.00;99758.81;4962275;28;20133;-75
2022/08/15 02:06:06;;;;;;;0.20;0.20;;;;;;;15.10;100.00;99752.28;4965107;28;20042;-75
2022/08/15 02:08:32;;;;;;;0.20;0.20;;;;;;;15.03;100.00;99757.81;4976280;28;20344;-74
2022/08/15 02:10:58;;;;;;;0.30;0.30;;;;;;;14.90;100.00;99758.81;4962161;28;20073;-77
2022/08/15 02:13:24;;;;;;;0.20;0.20;;;;;;;14.75;100.00;99747.56;4967361;28;20034;-74
2022/08/15 02:15:50;;;;;;;0.20;0.20;;;;;;;14.74;100.00;99751.34;4958789;28;20117;-75
2022/08/15 02:18:16;;;;;;;0.30;0.30;;;;;;;14.72;100.00;99751.53;4978542;28;20031;-75
2022/08/15 02:20:42;;;;;;;0.20;0.20;;;;;;;14.68;100.00;99750.34;4963962;28;20038;-74
2022/08/15 02:23:08;;;;;;;0.20;0.20;;;;;;;14.51;100.00;99733.88;4985816;28;20049;-75
2022/08/15 02:25:35;;;;;;;0.30;0.30;;;;;;;14.52;100.00;99750.94;4964126;28;20068;-75
2022/08/15 02:28:01;;;;;;;0.30;0.30;;;;;;;14.38;100.00;99752.97;4982688;28;20464;-75
2022/08/15 02:30:28;;;;;;;0.70;0.70;;;;;;;14.21;100.00;99727.56;4982477;28;20034;-75
2022/08/15 02:32:56;;;;;;;0.20;0.20;;;;;;;14.42;100.00;99753.31;4964517;28;20030;-74
2022/08/15 02:35:22;;;;;;;0.68;0.68;;;;;;;14.45;100.00;99755.59;4984049;28;20034;-74
2022/08/15 02:37:48;;;;;;;0.30;0.30;;;;;;;14.54;100.00;99761.56;4983158;28;20065;-74
2022/08/15 02:40:16;;;;;;;0.30;0.30;;;;;;;14.66;100.00;99768.69;4984023;28;20779;-74
2022/08/15 02:42:44;;;;;;;0.30;0.30;;;;;;;14.70;100.00;99760.94;4984023;28;20030;-74
2022/08/15 02:45:10;;;;;;;0.30;0.30;;;;;;;14.78;100.00;99757.94;4982986;28;20129;-74
2022/08/15 02:47:44;;;;;;;0.20;0.20;;;;;;;14.85;100.00;99753.25;4962772;28;20138;-74
2022/08/15 02:50:10;;;;;;;;;;;;;;;14.92;100.00;99753.16;4968159;28;20487;-74
2022/08/15 02:52:43;;;;;;;0.25;0.25;;;;;;;14.95;100.00;99750.00;4979382;28;19918;-74
2022/08/15 02:55:12;;;;;;;0.25;0.25;;;;;;;15.03;100.00;99746.13;4967926;28;20046;-74
2022/08/15 02:57:37;;;;;;;0.22;0.22;;;;;;;15.04;100.00;99736.97;4961054;28;20073;-74
2022/08/15 03:00:11;;;;;;;0.20;0.20;;;;;;;15.16;100.00;99756.78;4983639;28;20030;-74
2022/08/15 03:02:49;;;;;;;0.30;0.30;;;;;;;15.16;100.00;99757.63;4969093;28;20085;-74
2022/08/15 03:05:15;;;;;;;0.20;0.20;;;;;;;15.07;100.00;99739.22;4963352;28;20456;-74
2022/08/15 03:07:44;;;;;;;0.20;0.20;;;;;;;15.12;100.00;99755.59;4962886;28;20027;-75
2022/08/15 03:10:10;;;;;;;0.20;0.20;;;;;;;15.12;100.00;99750.19;4982516;28;20521;-74
2022/08/15 03:12:54;;;;;;;0.20;0.20;;;;;;;15.05;100.00;99747.56;4961758;28;20123;-74
2022/08/15 03:15:28;;;;;;;0.30;0.30;;;;;;;15.04;100.00;99748.63;4970040;28;20038;-74
2022/08/15 03:17:53;;;;;;;0.30;0.30;;;;;;;15.02;100.00;99745.31;4995107;28;20027;-74
2022/08/15 03:20:19;;;;;;;0.30;0.30;;;;;;;15.00;100.00;99743.91;4968829;28;20033;-74
2022/08/15 03:22:48;;;;;;;0.57;0.57;;;;;;;14.98;100.00;99744.13;4962344;28;20037;-74
2022/08/15 03:25:16;;;;;;;0.20;0.20;;;;;;;14.95;100.00;99742.72;4948302;28;20061;-74
2022/08/15 03:27:42;;;;;;;0.20;0.20;;;;;;;14.91;100.00;99738.81;4948430;28;20125;-74
2022/08/15 03:30:10;;;;;;;0.30;0.30;;;;;;;14.93;100.00;99744.00;4960743;28;20122;-74
2022/08/15 03:32:54;;;;;;;0.35;0.35;;;;;;;14.91;100.00;99744.22;4979291;28;20030;-75
2022/08/15 03:35:22;;;;;;;0.22;0.22;;;;;;;14.91;100.00;99744.22;4966971;28;20043;-74
2022/08/15 03:37:48;;;;;;;0.20;0.20;;;;;;;14.87;100.00;99743.03;4988455;28;20230;-74
2022/08/15 03:40:14;;;;;;;0.20;0.20;;;;;;;14.87;100.00;99744.91;4971913;28;20560;-74
2022/08/15 03:42:53;;;;;;;0.30;0.30;;;;;;;14.81;100.00;99735.81;4985387;28;20042;-74
2022/08/15 03:45:20;;;;;;;0.30;0.30;;;;;;;14.75;100.00;99733.22;4972893;28;20120;-74
2022/08/15 03:47:45;;;;;;;0.35;0.35;;;;;;;14.62;100.00;99718.78;4955530;28;20045;-73
2022/08/15 03:50:13;;;;;;;0.30;0.30;;;;;;;14.57;100.00;99717.81;4965955;28;20038;-74
2022/08/15 03:52:58;;;;;;;0.30;0.30;;;;;;;14.42;100.00;99707.34;4985250;28;20507;-75
2022/08/15 03:55:26;;;;;;;0.20;0.20;;;;;;;14.38;100.00;99709.69;4952996;28;20097;-74
2022/08/15 03:57:53;;;;;;;0.20;0.20;;;;;;;14.27;100.00;99711.28;4967557;28;20064;-74
2022/08/15 04:00:23;;;;;;;0.30;0.30;;;;;;;14.25;100.00;99712.56;4965932;28;20057;-74
2022/08/15 04:02:48;;;;;;;0.30;0.30;;;;;;;14.21;100.00;99708.63;4951580;28;20519;-74
2022/08/15 04:05:14;;;;;;;0.30;0.30;;;;;;;14.14;100.00;99702.50;4966221;28;20039;-75
2022/08/15 04:07:41;;;;;;;0.52;0.35;;;;;;;14.09;100.00;99697.75;4982127;28;20030;-75
2022/08/15 04:10:10;;;;;;;0.30;0.30;;;;;;;14.05;100.00;99700.09;4964747;28;20129;-74
2022/08/15 04:12:40;;;;;;;0.30;0.30;;;;;;;14.01;100.00;99706.16;4973845;28;20058;-75
2022/08/15 04:15:10;;;;;;;0.20;0.20;;;;;;;13.98;100.00;99702.03;4998244;28;20041;-75
2022/08/15 04:17:35;;;;;;;0.65;0.65;;;;;;;13.92;100.00;99708.34;4970054;28;20062;-74
2022/08/15 04:20:01;;;;;;;0.30;0.30;;;;;;;13.84;100.00;99692.41;4983842;28;20065;-73
2022/08/15 04:22:41;;;;;;;0.20;0.20;;;;;;;13.75;100.00;99688.34;4953490;28;20069;-74
2022/08/15 04:25:19;;;;;;;0.38;0.38;;;;;;;13.63;100.00;99690.97;4972631;28;20038;-74
2022/08/15 04:27:47;;;;;;;0.30;0.30;;;;;;;13.64;100.00;99690.72;4980828;28;20046;-73
2022/08/15 04:30:13;;;;;;;0.30;0.30;;;;;;;13.68;100.00;99693.81;4971217;28;20031;-74
2022/08/15 04:32:39;;;;;;;0.20;0.20;;;;;;;13.62;100.00;99698.22;4985529;28;21431;-73
2022/08/15 04:35:08;;;;;;;0.30;0.30;;;;;;;13.51;100.00;99680.03;4987066;28;20065;-74
2022/08/15 04:37:37;;;;;;;0.57;0.57;;;;;;;13.61;100.00;99701.16;4999611;28;20046;-73
2022/08/15 04:40:08;;;;;;;0.30;0.30;;;;;;;13.52;100.00;99691.66;4984339;28;20026;-73
2022/08/15 04:42:36;;;;;;;0.30;0.30;;;;;;;13.53;100.00;99702.25;4968258;28;20050;-73
2022/08/15 04:45:01;;;;;;;0.30;0.30;;;;;;;13.54;100.00;99695.78;4988141;28;20050;-74
2022/08/15 04:47:28;;;;;;;0.30;0.30;;;;;;;13.51;100.00;99698.13;4969773;28;20381;-73
2022/08/15 04:49:54;;;;;;;0.30;0.30;;;;;;;13.42;100.00;99702.97;4948900;28;20045;-75
2022/08/15 04:52:20;;;;;;;0.30;0.30;;;;;;;13.39;100.00;99688.03;4988526;28;20033;-73
2022/08/15 04:54:47;;;;;;;0.20;0.20;;;;;;;13.42;100.00;99694.88;4953524;28;20034;-74
2022/08/15 04:57:13;;;;;;;0.30;0.30;;;;;;;13.48;100.00;99690.47;4984781;28;20038;-73
2022/08/15 04:59:39;;;;;;;0.20;0.20;;;;;;;13.48;100.00;99695.88;4982037;28;20495;-73
2022/08/15 05:02:08;;;;;;;0.30;0.30;;;;;;;13.44;100.00;99690.06;4955576;28;20089;-73
2022/08/15 05:04:34;;;;;;;0.30;0.30;;;;;;;13.40;100.00;99691.56;4987186;28;20096;-74
2022/08/15 05:07:00;;;;;;;0.30;0.30;;;;;;;13.37;100.00;99698.22;4948282;28;20035;-73
2022/08/15 05:09:26;;;;;;;0.30;0.30;;;;;;;13.34;100.00;99687.06;4981585;28;20620;-73
2022/08/15 05:11:51;;;;;;;0.30;0.30;;;;;;;13.32;100.00;99686.44;4963454;28;20042;-74
2022/08/15 05:14:18;;;;;;;0.30;0.30;;;;;;;13.25;100.00;99666.72;4980068;28;20142;-73
2022/08/15 05:16:44;;;;;;;0.30;0.30;;;;;;;13.41;100.00;99693.19;4949662;28;20403;-73
2022/08/15 05:19:09;;;;;;;0.25;0.25;;;;;;;13.48;100.00;99695.88;4969344;28;20051;-75
2022/08/15 05:21:37;;;;;;;0.20;0.20;;;;;;;13.53;100.00;99702.25;4967111;28;20076;-74
2022/08/15 05:24:03;;;;;;;0.30;0.30;;;;;;;13.53;100.00;99698.72;4954915;28;20062;-73
2022/08/15 05:26:29;;;;;;;0.30;0.30;;;;;;;13.51;100.00;99701.63;4967034;28;20504;-73
2022/08/15 05:28:55;;;;;;;0.20;0.20;;;;;;;13.47;100.00;99700.44;4985698;28;20038;-73
2022/08/15 05:31:21;;;;;;;0.30;0.30;;;;;;;13.45;100.00;99697.13;4988308;28;20860;-74
2022/08/15 05:33:47;;;;;;;0.40;0.40;;;;;;;13.43;100.00;99693.00;4954784;28;20485;-73
2022/08/15 05:36:14;;;;;;;0.30;0.30;;;;;;;13.31;100.00;99688.31;4983064;28;20042;-73
2022/08/15 05:38:42;;;;;;;0.40;0.40;;;;;;;13.32;100.00;99698.06;4953235;28;20113;-74
2022/08/15 05:41:26;;;;;;;0.30;0.30;;;;;;;13.33;100.00;99693.47;4961632;28;20038;-74
2022/08/15 05:44:10;;;;;;;0.30;0.30;;;;;;;13.43;100.00;99693.81;4967585;28;20042;-74
2022/08/15 05:46:53;;;;;;;0.32;0.32;;;;;;;13.50;100.00;99686.50;4979425;28;20035;-73
2022/08/15 05:49:28;;;;;;;;;;;;;;;13.74;100.00;99694.81;4979880;28;20027;-74
2022/08/15 05:52:12;;;;;;;0.20;0.20;;;;;;;13.93;100.00;99698.34;4965884;28;19973;-74
2022/08/15 05:55:03;;;;;;;0.30;0.30;;;;;;;14.07;100.00;99695.25;4979128;28;20089;-74
2022/08/15 05:57:57;;;;;;;0.30;0.30;;;;;;;14.22;100.00;99694.09;4980526;28;20038;-74
2022/08/15 06:00:24;;;;;;;0.30;0.30;;;;;;;14.35;100.00;99691.22;4947070;28;20381;-74
2022/08/15 06:03:00;;;;;;;0.30;0.30;;;;;;;14.50;100.00;99696.22;4968551;28;20030;-74
2022/08/15 06:05:51;;;;;;;0.30;0.30;;;;;;;14.66;100.00;99698.34;4979202;28;20820;-73
2022/08/15 06:08:21;;;;;;;0.30;0.30;;;;;;;14.76;100.00;99691.56;4966646;28;20076;-73
2022/08/15 06:10:54;;;;;;;0.30;0.30;;;;;;;14.89;100.00;99703.00;4980199;28;20054;-73
2022/08/15 06:13:28;;;;;;;0.30;0.30;;;;;;;15.05;100.00;99712.38;4948109;28;20070;-74
2022/08/15 06:16:23;;;;;;;0.30;0.30;;;;;;;14.95;100.00;99664.22;4944557;28;20109;-73
2022/08/15 06:18:49;;;;;;;0.30;0.30;;;;;;;15.41;100.00;99726.84;4972554;28;20086;-75
2022/08/15 06:21:40;;;;;;;0.30;0.30;;;;;;;15.64;100.00;99736.03;4964868;28;20080;-74
2022/08/15 06:24:31;;;;;;;0.30;0.30;;;;;;;15.76;100.00;99726.91;4976985;28;20022;-74
2022/08/15 06:27:28;;;;;;;0.30;0.30;;;;;;;15.88;100.00;99737.75;4958837;28;20026;-74
2022/08/15 06:30:02;;;;;;;0.30;0.30;;;;;;;15.83;100.00;99743.88;4959967;28;20034;-73
2022/08/15 06:32:36;;;;;;;0.30;0.30;;;;;;;15.79;100.00;99748.09;4961556;28;20031;-73
2022/08/15 06:35:19;;;;;;;0.30;0.30;;;;;;;15.81;100.00;99754.13;4953629;28;20105;-73
2022/08/15 06:37:48;;;;;;;0.30;0.30;;;;;;;15.76;100.00;99743.16;4976757;28;20634;-73
2022/08/15 06:40:26;;;;;;;0.22;0.22;;;;;;;15.87;100.00;99763.19;4960425;28;20041;-74
2022/08/15 06:42:52;;;;;;;0.30;0.30;;;;;;;15.94;100.00;99757.69;4959188;28;20097;-73
2022/08/15 06:45:31;;;;;;;0.30;0.30;;;;;;;16.01;100.00;99764.63;4981581;28;20038;-74
2022/08/15 06:48:06;;;;;;;0.30;0.30;;;;;;;16.09;100.00;99774.31;4960655;28;20073;-73
2022/08/15 06:50:48;;;;;;;0.30;0.30;;;;;;;16.11;100.00;99780.28;4978997;28;20034;-73
2022/08/15 06:53:37;;;;;;;0.25;0.25;;;;;;;16.18;100.00;99775.59;4965042;28;20056;-74
2022/08/15 06:56:31;;;;;;;0.30;0.30;;;;;;;16.28;100.00;99775.00;4957110;28;20043;-73
2022/08/15 06:59:35;;;;;;;0.30;0.30;;;;;;;16.33;100.00;99772.41;4950437;28;20031;-73
2022/08/15 07:02:18;;;;;;;0.30;0.30;;;;;;;16.45;100.00;99783.22;4985803;28;20468;-73
2022/08/15 07:05:15;;;;;;;0.30;0.30;;;;;;;16.63;100.00;99776.81;4982205;28;20456;-73
2022/08/15 07:08:03;;;;;;;0.30;0.30;;;;;;;16.81;100.00;99784.00;4983216;28;20038;-74
2022/08/15 07:10:48;;;;;;;0.30;0.30;;;;;;;16.77;100.00;99786.38;4963016;28;20045;-73
2022/08/15 07:13:20;;;;;;;0.30;0.30;;;;;;;16.64;100.00;99794.75;4985697;28;20029;-73
2022/08/15 07:15:57;;;;;;;0.30;0.30;;;;;;;16.49;100.00;99789.84;4968703;28;20536;-73
2022/08/15 07:18:37;;;;;;;0.30;0.30;;;;;;;16.38;100.00;99790.66;4983033;28;20034;-73
2022/08/15 07:21:10;;;;;;;0.30;0.30;;;;;;;16.26;100.00;99794.22;4969457;28;20478;-74
2022/08/15 07:24:22;;;;;;;0.30;0.30;;;;;;;16.15;100.00;99788.81;5001116;28;20038;-73
2022/08/15 07:26:55;;;;;;;0.32;0.32;;;;;;;16.00;100.00;99775.69;4982975;28;20171;-74
2022/08/15 07:29:36;;;;;;;0.40;0.40;;;;;;;16.02;100.00;99792.56;4971655;28;20503;-72
2022/08/15 07:32:18;;;;;;;0.50;0.50;;;;;;;15.96;100.00;99801.66;4983830;28;20073;-72
2022/08/15 07:34:56;;;;;;;0.30;0.30;;;;;;;15.91;100.00;99794.22;4968069;28;20056;-78
2022/08/15 07:37:23;;;;;;;0.98;0.98;;;;;;;15.89;100.00;99792.78;4962446;28;20099;-79
2022/08/15 07:39:59;;;;;;;0.50;0.50;;;;;;;15.81;100.00;99781.22;4977641;28;20050;-81
2022/08/15 07:42:25;;;;;;;1.73;1.65;;;;;;;15.89;100.00;99792.78;4962010;28;20033;-77
2022/08/15 07:45:00;;;;;;;0.95;0.95;;;;;;;15.91;100.00;99799.63;4949661;28;20038;-80
2022/08/15 07:47:28;;;;;;;0.55;0.55;;;;;;;15.93;100.00;99788.53;4952826;28;20073;-81
2022/08/15 07:50:34;;;;;;;0.43;0.43;;;;;;;15.92;100.00;99787.72;4958247;28;20129;-80
2022/08/15 07:53:07;;;;;;;5.78;1.45;;;;;;;15.92;100.00;99787.72;4965495;28;20124;-79
2022/08/15 07:55:33;;;;;;;0.30;0.30;;;;;;;15.87;100.00;99770.50;4977259;28;20129;-79
2022/08/15 07:58:03;;;;;;;1.10;1.08;;;;;;;15.81;100.00;99764.16;4945934;28;20095;-79
2022/08/15 08:00:34;;;;;;;2.72;2.58;;;;;;;15.78;100.00;99760.00;4968545;28;20656;-80
2022/08/15 08:03:29;;;;;;;3.75;2.58;;;;;;;15.89;100.00;99771.09;4983475;28;20042;-80
2022/08/15 08:06:26;;;;;;;0.75;0.75;;;;;;;15.89;100.00;99761.09;4965414;28;20451;-79
2022/08/15 08:09:22;;;;;;;0.30;0.30;;;;;;;15.92;100.00;99770.63;4964498;28;20026;-80
2022/08/15 08:11:54;;;;;;;0.60;0.60;;;;;;;15.97;100.00;99768.03;4971464;28;21308;-79
2022/08/15 08:14:41;;;;;;;1.02;0.68;;;;;;;16.02;100.00;99770.88;4965682;28;22618;-80
2022/08/15 08:17:26;;;;;;;0.38;0.38;;;;;;;15.96;100.00;99750.13;4983519;28;20076;-80
2022/08/15 08:20:29;;;;;;;0.40;0.40;;;;;;;16.18;100.00;99783.72;4971736;28;20050;-80
2022/08/15 08:23:22;;;;;;;0.70;0.70;;;;;;;16.15;100.00;99769.81;4994761;28;20141;-78
2022/08/15 08:26:07;;;;;;;1.80;1.67;;;;;;;16.38;100.00;99796.06;4971335;28;20521;-79
2022/08/15 08:28:37;;;;;;;0.52;0.52;;;;;;;16.39;100.00;99784.19;4975049;28;20030;-80
2022/08/15 08:31:21;;;;;;;2.40;1.20;;;;;;;16.65;100.00;99808.09;4969502;28;20038;-80
2022/08/15 08:34:48;;;;;;;1.23;1.13;;;;;;;16.81;100.00;99813.88;4986332;28;20045;-80
2022/08/15 08:37:23;;;;;;;0.95;0.95;;;;;;;16.93;100.00;99814.66;4965273;28;20671;-79
2022/08/15 08:39:53;;;;;;;0.35;0.35;;;;;;;17.20;100.00;99823.09;4966104;28;20046;-81
2022/08/15 08:42:38;;;;;;;0.77;0.77;;;;;;;17.34;100.00;99819.00;4953859;28;20499;-81
2022/08/15 08:45:15;;;;;;;0.30;0.30;;;;;;;17.50;100.00;99820.09;4976049;28;20030;-81
2022/08/15 08:47:58;;;;;;;0.30;0.30;;;;;;;17.64;100.00;99819.78;4974849;28;20048;-80
2022/08/15 08:50:29;;;;;;;0.30;0.30;;;;;;;17.78;100.00;99827.41;4977994;28;20042;-81
2022/08/15 08:52:58;;;;;;;0.30;0.30;;;;;;;17.98;100.00;99831.56;4994718;28;20026;-80
2022/08/15 08:55:31;;;;;;;0.30;0.30;;;;;;;18.04;100.00;99806.06;4962350;28;20568;-80
2022/08/15 08:58:04;;;;;;;0.33;0.33;;;;;;;18.31;100.00;99817.13;4969596;28;20078;-80
2022/08/15 09:00:37;;;;;;;0.40;0.40;;;;;;;18.43;100.00;99819.72;4965998;28;20296;-80
2022/08/15 09:03:17;;;;;;;0.40;0.40;;;;;;;18.54;100.00;99823.41;4988043;28;20125;-80
2022/08/15 09:06:01;;;;;;;0.30;0.30;;;;;;;18.56;100.00;99826.72;4976201;28;20513;-81
2022/08/15 09:08:36;;;;;;;0.80;0.60;;;;;;;18.62;100.00;99831.13;4963027;28;20051;-81
2022/08/15 09:11:07;;;;;;;0.40;0.40;;;;;;;18.51;100.00;99811.13;4986466;28;20436;-81
2022/08/15 09:13:34;;;;;;;0.40;0.40;;;;;;;18.53;100.00;99810.88;4966805;28;20062;-81
2022/08/15 09:16:26;;;;;;;0.40;0.40;;;;;;;18.66;100.00;99805.88;4968590;28;20471;-81
2022/08/15 09:19:12;;;;;;;0.30;0.30;;;;;;;18.84;100.00;99814.84;4967237;28;20128;-81
2022/08/15 09:21:42;;;;;;;0.40;0.40;;;;;;;19.01;100.00;99806.59;4944621;28;20046;-83
2022/08/15 09:24:09;;;;;;;0.40;0.40;;;;;;;19.28;100.00;99815.63;4961110;28;20028;-81
2022/08/15 09:27:26;;;;;;;0.40;0.40;;;;;;;19.60;100.00;99823.03;4987099;28;20499;-81
2022/08/15 09:30:08;;;;;;;0.30;0.30;;;;;;;19.69;100.00;99813.34;4958834;28;20050;-82
2022/08/15 09:33:00;;;;;;;0.40;0.40;;;;;;;20.05;100.00;99835.47;4975071;28;20034;-79
2022/08/15 09:35:44;;;;;;;0.30;0.30;;;;;;;20.31;100.00;99835.66;4990827;28;20038;-80
2022/08/15 09:38:37;;;;;;;0.73;0.73;;;;;;;20.59;100.00;99840.78;4969551;28;20038;-79
2022/08/15 09:41:20;;;;;;;0.50;0.50;;;;;;;21.33;100.00;99841.63;4987624;28;20041;-80
2022/08/15 09:44:23;;;;;;;0.60;0.60;;;;;;;23.02;99.27;99849.81;4968435;28;20428;-79
2022/08/15 09:47:01;;;;;;;0.93;0.93;;;;;;;26.08;87.27;99851.41;4988339;28;20035;-79
2022/08/15 09:50:06;;;;;;;0.65;0.65;;;;;;;27.36;78.07;99849.00;4969690;28;20034;-79
2022/08/15 09:53:03;;;;;;;0.93;0.93;;;;;;;27.45;76.51;99848.25;4975791;28;20035;-80
2022/08/15 09:55:47;;;;;;;0.50;0.50;;;;;;;26.61;79.05;99852.97;4984151;28;20066;-79
2022/08/15 09:58:20;;;;;;;0.75;0.75;;;;;;;25.81;83.80;99856.78;4989954;28;20042;-79
2022/08/15 10:01:08;;;;;;;1.38;1.27;;;;;;;28.20;77.09;99857.78;4963073;28;20097;-79
2022/08/15 10:03:43;;;;;;;1.35;1.25;;;;;;;29.76;69.05;99860.31;4992253;28;20524;-79
2022/08/15 10:06:13;;;;;;;3.53;2.13;;;;;;;30.39;67.57;99858.78;4979043;28;20034;-80
2022/08/15 10:08:54;;;;;;;5.28;4.10;;;;;;;30.78;66.26;99858.81;4988760;28;20099;-79
2022/08/15 10:11:31;;;;;;;9.93;5.30;;;;;;;31.26;63.50;99840.94;4971181;28;20548;-80
2022/08/15 10:14:05;;;;;;;14.60;7.93;;;;;;;31.32;64.29;99845.16;4956308;28;20100;-80
2022/08/15 10:16:36;;;;;;;13.32;9.23;;;;;;;31.16;61.83;99861.59;4991256;28;20145;-79
2022/08/15 10:19:08;;;;;;;11.17;8.10;;;;;;;30.97;59.99;99859.25;4989730;28;20026;-79
2022/08/15 10:21:44;;;;;;;14.65;11.45;;;;;;;30.67;61.87;99853.63;4966175;28;20883;-79
2022/08/15 10:24:32;;;;;;;16.92;11.48;;;;;;;30.58;60.68;99854.81;4985550;28;20077;-79
2022/08/15 10:27:09;;;;;;;11.32;10.10;;;;;;;31.29;61.44;99860.50;4982578;28;20037;-80
2022/08/15 10:29:36;;;;;;;15.50;11.77;;;;;;;31.59;60.21;99860.50;4991533;28;20488;-81
2022/08/15 10:32:03;;;;;;;15.05;11.90;;;;;;;32.29;59.33;99868.25;4965836;28;20129;-80
2022/08/15 10:34:57;;;;;;;18.70;13.65;;;;;;;32.94;59.44;99869.28;4968309;28;20030;-81
2022/08/15 10:37:29;;;;;;;16.25;11.88;;;;;;;33.65;55.72;99869.94;4970228;28;20042;-79
2022/08/15 10:40:14;;;;;;;17.27;12.73;;;;;;;32.26;55.17;99861.41;4965600;28;20034;-79
2022/08/15 10:42:50;;;;;;;15.20;11.00;;;;;;;32.47;55.99;99854.94;4972241;28;20038;-79
2022/08/15 10:45:19;;;;;;;17.15;13.05;;;;;;;33.19;52.84;99849.81;4970578;28;20038;-79
2022/08/15 10:47:54;;;;;;;16.80;12.35;;;;;;;33.48;48.59;99860.66;4990890;28;20034;-77
2022/08/15 10:50:55;;;;;;;15.73;11.98;;;;;;;32.95;48.77;99854.19;4974214;28;20038;-82
2022/08/15 10:53:56;;;;;;;12.25;10.68;;;;;;;33.28;47.50;99850.47;4961541;28;20077;-78
2022/08/15 10:56:28;;;;;;;13.30;10.75;;;;;;;32.91;47.29;99852.47;4969457;28;20049;-79
2022/08/15 10:59:18;;;;;;;16.48;12.45;;;;;;;32.39;51.48;99849.13;4967889;28;20038;-78
2022/08/15 11:01:45;;;;;;;;;;;;;;;32.32;48.43;99857.22;4986882;28;20141;-78
2022/08/15 11:04:25;;;;;;;15.50;11.07;;;;;;;32.19;51.81;99831.34;4967495;28;19922;-78
2022/08/15 11:06:52;;;;;;;14.82;8.90;;;;;;;32.53;47.38;99837.72;4982534;28;20040;-79
2022/08/15 11:09:21;;;;;;;14.05;11.18;;;;;;;32.50;53.89;99848.72;4955837;28;20073;-79
2022/08/15 11:11:55;;;;;;;14.48;11.23;;;;;;;32.74;48.67;99848.75;4974860;28;20081;-80
2022/08/15 11:14:27;;;;;;;12.80;11.50;;;;;;;32.64;45.65;99843.63;4965633;28;20499;-78
2022/08/15 11:16:54;;;;;;;14.10;10.75;;;;;;;32.66;44.92;99840.50;4968184;28;20097;-77
2022/08/15 11:19:31;;;;;;;12.32;10.07;;;;;;;32.92;43.11;99848.50;4971820;28;20035;-78
2022/08/15 11:21:59;;;;;;;9.15;7.85;;;;;;;33.41;39.60;99818.63;4965454;28;20039;-77
2022/08/15 11:24:33;;;;;;;12.50;10.57;;;;;;;33.40;38.01;99847.69;4990656;28;20511;-77
2022/08/15 11:27:17;;;;;;;13.02;10.73;;;;;;;33.80;37.39;99843.28;4962910;28;21369;-77
2022/08/15 11:29:45;;;;;;;11.48;9.90;;;;;;;34.11;35.87;99837.81;4993088;28;20068;-77
2022/08/15 11:32:22;;;;;;;11.05;9.95;;;;;;;34.45;34.35;99845.88;4970477;28;20049;-77
2022/08/15 11:34:47;;;;;;;11.25;9.55;;;;;;;34.91;33.00;99849.06;4983825;28;20038;-78
2022/08/15 11:37:18;;;;;;;10.40;7.68;;;;;;;34.80;32.63;99848.78;4969380;28;20666;-77
2022/08/15 11:39:52;;;;;;;9.57;8.38;;;;;;;35.66;31.70;99840.41;4955337;28;20042;-79
2022/08/15 11:42:20;;;;;;;9.75;8.07;;;;;;;33.19;34.87;99856.19;4969268;28;20041;-78
2022/08/15 11:44:51;;;;;;;10.15;7.65;;;;;;;32.19;36.71;99850.81;4971649;28;20089;-77
2022/08/15 11:47:17;;;;;;;9.70;8.70;;;;;;;30.33;39.97;99842.66;4982563;28;20473;-78
2022/08/15 11:49:55;;;;;;;9.32;8.32;;;;;;;30.98;39.89;99854.50;4979936;28;20431;-77
2022/08/15 11:52:27;;;;;;;8.98;7.63;;;;;;;29.56;42.26;99857.03;4968409;28;20065;-80
2022/08/15 11:58:36;;;;;;;9.73;8.55;;;;;;;27.94;46.18;99849.31;4992690;28;20096;-78
2022/08/15 12:01:27;;;;;;;9.20;7.03;;;;;;;27.95;45.50;99845.44;4953298;28;20053;-78
2022/08/15 12:04:06;;;;;;;10.07;8.20;;;;;;;27.84;45.74;99833.84;4950953;28;20046;-78