Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:00:55;;;;;;;40.80;28.85;;;11.40;99.90;;;;;;5036115;28;20159;-70
2021/11/20 00:03:22;;;;;;;38.97;27.15;;;11.40;99.90;;;;;;5044388;28;20084;-69
2021/11/20 00:05:51;;;;;;;45.35;29.48;;;11.40;99.90;;;;;;5049211;28;20056;-69
2021/11/20 00:08:19;;;;;;;39.92;27.67;;;11.30;99.90;;;;;;5048739;28;20044;-69
2021/11/20 00:10:48;;;;;;;40.75;27.85;;;11.30;99.90;;;;;;5049927;28;20480;-70
2021/11/20 00:13:15;;;;;;;43.90;27.60;;;11.30;99.90;;;;;;5048878;28;20048;-74
2021/11/20 00:15:46;;;;;;;40.60;27.20;;;11.30;99.90;;;;;;5048464;28;20052;-69
2021/11/20 00:18:15;;;;;;;39.22;25.70;;;11.30;99.90;;;;;;5048484;28;20140;-69
2021/11/20 00:20:48;;;;;;;46.10;28.88;;;11.30;99.90;;;;;;5048475;28;20147;-70
2021/11/20 00:23:18;;;;;;;39.80;26.42;;;11.30;99.90;;;;;;5032899;28;20082;-72
2021/11/20 00:25:50;;;;;;;44.20;28.42;;;11.40;99.90;;;;;;5047806;28;20052;-69
2021/11/20 00:28:28;;;;;;;42.42;27.90;;;11.40;99.90;;;;;;5033366;28;20045;-69
2021/11/20 00:30:59;;;;;;;40.15;27.08;;;11.40;99.90;;;;;;5059773;28;20102;-71
2021/11/20 00:33:29;;;;;;;39.10;25.83;;;11.30;99.90;;;;;;5051418;28;20159;-71
2021/11/20 00:35:58;;;;;;;38.95;25.83;;;11.30;99.90;;;;;;5048159;28;20052;-69
2021/11/20 00:38:25;;;;;;;37.33;26.05;;;11.20;99.90;;;;;;5012807;28;20504;-69
2021/11/20 00:40:55;;;;;;;36.47;24.15;;;11.30;99.90;;;;;;5048717;28;20053;-69
2021/11/20 00:43:24;;;;;;;37.47;25.95;;;11.30;99.90;;;;;;5051996;28;20045;-69
2021/11/20 00:45:52;;;;;;;38.28;26.00;;;11.30;99.90;;;;;;5048553;28;20111;-69
2021/11/20 00:48:21;;;;;;;35.25;24.67;;;11.30;99.90;;;;;;5048569;28;20120;-68
2021/11/20 00:50:50;;;;;;;33.95;24.25;;;11.30;99.90;;;;;;5048231;28;20049;-69
2021/11/20 00:53:18;;;;;;;35.50;25.13;;;11.30;99.90;;;;;;5038176;28;20049;-69
2021/11/20 00:55:45;;;;;;;35.47;25.55;;;11.20;99.90;;;;;;5031627;28;20037;-70
2021/11/20 00:58:11;;;;;;;40.83;27.25;;;11.20;99.90;;;;;;5028229;28;20046;-70
2021/11/20 01:00:41;;;;;;;39.15;27.60;;;11.20;99.90;;;;;;5049783;28;20041;-69
2021/11/20 01:03:08;;;;;;;42.25;29.80;;;11.20;99.90;;;;;;5048318;28;20501;-69
2021/11/20 01:05:35;;;;;;;40.80;27.35;;;11.20;99.90;;;;;;5049336;28;20454;-71
2021/11/20 01:08:04;;;;;;;34.13;23.75;;;11.20;99.90;;;;;;5044633;28;20049;-70
2021/11/20 01:10:36;;;;;;;35.85;25.05;;;11.20;99.90;;;;;;5046780;28;20049;-69
2021/11/20 01:13:03;;;;;;;34.90;23.80;;;11.20;99.90;;;;;;5048227;28;20057;-70
2021/11/20 01:15:39;;;;;;;31.60;22.88;;;11.10;99.90;;;;;;5030580;28;20200;-70
2021/11/20 01:18:07;;;;;;;34.88;25.25;;;11.10;99.90;;;;;;5043221;28;20045;-69
2021/11/20 01:20:34;;;;;;;34.75;24.08;;;11.10;99.90;;;;;;5035571;28;20052;-69
2021/11/20 01:23:02;;;;;;;39.53;25.85;;;11.20;99.90;;;;;;5058955;28;20041;-69
2021/11/20 01:25:29;;;;;;;36.53;24.48;;;11.20;99.90;;;;;;5051315;28;20098;-69
2021/11/20 01:27:57;;;;;;;38.17;27.80;;;11.20;99.90;;;;;;5052464;28;20445;-70
2021/11/20 01:30:24;;;;;;;33.55;24.75;;;11.20;99.90;;;;;;5058125;28;20052;-70
2021/11/20 01:32:52;;;;;;;36.30;25.35;;;11.20;99.90;;;;;;5056166;28;20449;-69
2021/11/20 01:35:19;;;;;;;34.72;24.95;;;11.20;99.90;;;;;;5052710;28;20044;-70
2021/11/20 01:37:46;;;;;;;33.83;26.17;;;11.10;99.90;;;;;;5051694;28;20473;-70
2021/11/20 01:40:17;;;;;;;40.35;26.52;;;11.20;99.90;;;;;;5051393;28;20060;-70
2021/11/20 01:42:44;;;;;;;33.28;24.55;;;11.10;99.90;;;;;;5058086;28;20041;-69
2021/11/20 01:45:15;;;;;;;35.85;24.58;;;11.10;99.90;;;;;;5050306;28;20049;-69
2021/11/20 01:47:52;;;;;;;37.22;26.23;;;11.10;99.90;;;;;;5052960;28;20131;-70
2021/11/20 01:50:23;;;;;;;36.17;25.08;;;11.10;99.90;;;;;;5049281;28;20049;-70
2021/11/20 01:52:55;;;;;;;36.22;26.52;;;11.10;99.90;;;;;;5034604;28;20049;-69
2021/11/20 01:55:45;;;;;;;36.03;25.20;;;11.10;99.90;;;;;;5050578;28;20065;-70
2021/11/20 01:58:27;;;;;;;34.22;24.50;;;11.10;99.90;;;;;;5046852;28;20132;-71
2021/11/20 02:01:12;;;;;;;40.75;27.10;;;11.10;99.90;;;;;;5062938;28;20060;-73
2021/11/20 02:03:55;;;;;;;36.63;25.42;;;11.10;99.90;;;;;;5050496;28;20124;-71
2021/11/20 02:06:46;;;;;;;33.75;23.60;;;11.10;99.90;;;;;;5052576;28;20056;-69
2021/11/20 02:09:24;;;;;;;34.03;24.15;;;11.00;99.90;;;;;;5021747;28;20041;-70
2021/11/20 02:12:19;;;;;;;36.10;25.48;;;11.00;99.90;;;;;;5055406;28;20044;-69
2021/11/20 02:14:46;;;;;;;34.03;24.33;;;11.00;99.90;;;;;;5048277;28;20476;-70
2021/11/20 02:17:17;;;;;;;34.65;24.05;;;10.90;99.90;;;;;;5033759;28;20037;-70
2021/11/20 02:19:48;;;;;;;37.20;27.52;;;10.80;99.90;;;;;;5033981;28;20045;-69
2021/11/20 02:22:17;;;;;;;36.58;25.55;;;10.80;99.90;;;;;;5045685;28;20064;-70
2021/11/20 02:24:44;;;;;;;32.63;23.63;;;10.80;99.90;;;;;;5051044;28;20057;-71
2021/11/20 02:27:11;;;;;;;35.25;26.52;;;10.70;99.90;;;;;;5052040;28;20041;-70
2021/11/20 02:29:45;;;;;;;34.65;24.27;;;10.70;99.90;;;;;;5033712;28;20049;-69
2021/11/20 02:32:17;;;;;;;32.50;23.67;;;10.70;99.90;;;;;;5049802;28;20083;-69
2021/11/20 02:34:45;;;;;;;35.20;23.85;;;10.70;99.90;;;;;;5033675;28;20049;-69
2021/11/20 02:37:12;;;;;;;32.00;24.02;;;10.80;99.90;;;;;;5038390;28;20072;-68
2021/11/20 02:39:39;;;;;;;29.88;21.38;;;10.80;99.90;;;;;;5053247;28;20041;-69
2021/11/20 02:42:12;;;;;;;28.00;22.20;;;10.80;99.90;;;;;;5054891;28;20040;-69
2021/11/20 02:44:39;;;;;;;30.98;22.08;;;10.80;99.90;;;;;;5032593;28;20053;-69
2021/11/20 02:47:17;;;;;;;29.20;21.92;;;10.80;99.90;;;;;;5049308;28;20056;-69
2021/11/20 02:49:44;;;;;;;32.10;23.60;;;10.80;99.90;;;;;;5049685;28;20052;-71
2021/11/20 02:52:11;;;;;;;34.28;24.80;;;10.80;99.90;;;;;;5049520;28;20037;-70
2021/11/20 02:54:38;;;;;;;36.90;25.65;;;10.80;99.90;;;;;;5050874;28;20052;-71
2021/11/20 02:57:09;;;;;;;32.28;24.33;;;10.80;99.90;;;;;;5049610;28;20165;-71
2021/11/20 02:59:36;;;;;;;34.10;25.83;;;10.80;99.90;;;;;;5030980;28;20154;-71
2021/11/20 03:02:04;;;;;;;34.00;25.67;;;10.80;99.90;;;;;;5032452;28;20045;-71
2021/11/20 03:04:32;;;;;;;36.75;26.13;;;10.80;99.90;;;;;;5016966;28;20497;-70
2021/11/20 03:06:59;;;;;;;35.05;25.73;;;10.80;99.90;;;;;;5050446;28;20093;-71
2021/11/20 03:09:28;;;;;;;38.50;26.33;;;10.80;99.90;;;;;;5049305;28;20049;-72
2021/11/20 03:11:55;;;;;;;40.33;27.35;;;10.80;99.90;;;;;;5050317;28;20048;-70
2021/11/20 03:14:23;;;;;;;30.35;22.70;;;10.90;99.90;;;;;;5048547;28;20060;-71
2021/11/20 03:16:58;;;;;;;29.77;22.83;;;10.80;99.90;;;;;;5063673;28;20049;-72
2021/11/20 03:19:27;;;;;;;26.27;19.55;;;10.80;99.90;;;;;;5048715;28;20107;-71
2021/11/20 03:22:06;;;;;;;27.58;21.98;;;10.80;99.90;;;;;;5046593;28;20041;-70
2021/11/20 03:24:33;;;;;;;26.47;21.67;;;10.80;99.90;;;;;;5048695;28;20401;-70
2021/11/20 03:27:00;;;;;;;26.50;21.00;;;10.80;99.90;;;;;;5050165;28;20397;-72
2021/11/20 03:29:27;;;;;;;27.15;20.55;;;10.80;99.90;;;;;;5050668;28;20048;-69
2021/11/20 03:31:55;;;;;;;26.77;21.13;;;10.80;99.90;;;;;;5051418;28;20044;-69
2021/11/20 03:34:24;;;;;;;25.92;20.48;;;10.80;99.90;;;;;;5032848;28;20083;-70
2021/11/20 03:36:51;;;;;;;27.13;20.77;;;10.80;99.90;;;;;;5050099;28;20493;-69
2021/11/20 03:39:18;;;;;;;28.67;21.02;;;10.70;99.90;;;;;;5049732;28;20037;-70
2021/11/20 03:41:45;;;;;;;31.42;22.88;;;10.70;99.90;;;;;;5053156;28;20605;-74
2021/11/20 03:44:12;;;;;;;26.58;21.48;;;10.70;99.90;;;;;;5049597;28;20052;-69
2021/11/20 03:46:39;;;;;;;28.65;20.42;;;10.70;99.90;;;;;;5048947;28;20048;-69
2021/11/20 03:49:06;;;;;;;25.35;20.70;;;10.60;99.90;;;;;;5049268;28;20561;-69
2021/11/20 03:51:33;;;;;;;28.38;22.80;;;10.60;99.90;;;;;;5048582;28;20051;-73
2021/11/20 03:54:00;;;;;;;29.17;22.70;;;10.60;99.90;;;;;;5032787;28;20047;-69
2021/11/20 03:56:28;;;;;;;29.98;23.17;;;10.60;99.90;;;;;;5032931;28;20136;-70
2021/11/20 03:58:55;;;;;;;26.70;20.95;;;10.60;99.90;;;;;;5032721;28;20047;-69
2021/11/20 04:01:23;;;;;;;28.20;21.85;;;10.60;99.90;;;;;;5051866;28;20102;-71
2021/11/20 04:03:50;;;;;;;28.70;21.70;;;10.70;99.90;;;;;;5042419;28;20049;-69
2021/11/20 04:06:17;;;;;;;27.88;21.40;;;10.70;99.90;;;;;;5042058;28;20049;-69
2021/11/20 04:08:46;;;;;;;25.33;19.48;;;10.70;99.90;;;;;;5061280;28;20053;-68
2021/11/20 04:11:16;;;;;;;24.00;19.63;;;10.70;99.90;;;;;;5048275;28;20041;-69
2021/11/20 04:13:43;;;;;;;23.30;17.67;;;10.70;99.90;;;;;;5032765;28;20041;-70
2021/11/20 04:16:11;;;;;;;22.88;18.48;;;10.70;99.90;;;;;;5048644;28;20055;-68
2021/11/20 04:18:38;;;;;;;22.23;18.33;;;10.70;99.90;;;;;;5049018;28;20045;-69
2021/11/20 04:21:05;;;;;;;26.10;20.95;;;10.70;99.90;;;;;;5049100;28;20049;-70
2021/11/20 04:23:32;;;;;;;24.70;19.55;;;10.70;99.90;;;;;;5031346;28;20041;-71
2021/11/20 04:25:59;;;;;;;23.27;18.52;;;10.70;99.90;;;;;;5049655;28;20052;-68
2021/11/20 04:28:26;;;;;;;22.60;18.08;;;10.70;99.90;;;;;;5048464;28;20409;-70
2021/11/20 04:30:53;;;;;;;36.45;29.38;;;10.70;99.90;;;;;;5018246;28;20049;-69
2021/11/20 04:33:20;;;;;;;30.30;23.45;;;10.80;99.90;;;;;;5031724;28;20516;-67
2021/11/20 04:35:47;;;;;;;26.55;20.52;;;10.80;99.90;;;;;;5048379;28;20045;-69
2021/11/20 04:38:15;;;;;;;22.77;17.27;;;10.80;99.90;;;;;;5048709;28;20045;-68
2021/11/20 04:40:41;;;;;;;26.70;19.80;;;10.70;99.90;;;;;;5047453;28;20045;-68
2021/11/20 04:43:08;;;;;;;19.95;15.93;;;10.70;99.90;;;;;;5034467;28;20064;-69
2021/11/20 04:45:36;;;;;;;19.13;15.43;;;10.70;99.90;;;;;;5047023;28;20492;-68
2021/11/20 04:48:05;;;;;;;17.92;14.73;;;10.70;99.90;;;;;;5049206;28;20041;-69
2021/11/20 04:50:32;;;;;;;18.77;14.95;;;10.60;99.90;;;;;;5024605;28;20052;-68
2021/11/20 04:52:59;;;;;;;16.25;13.70;;;10.70;99.90;;;;;;5048233;28;20048;-69
2021/11/20 04:55:26;;;;;;;19.70;14.23;;;10.70;99.90;;;;;;5048912;28;20061;-69
2021/11/20 04:57:53;;;;;;;28.05;15.88;;;10.70;99.90;;;;;;5049165;28;20412;-69
2021/11/20 05:00:23;;;;;;;18.60;15.05;;;10.70;99.90;;;;;;5049208;28;20500;-70
2021/11/20 05:02:50;;;;;;;16.42;14.18;;;10.70;99.90;;;;;;5051713;28;20061;-68
2021/11/20 05:05:18;;;;;;;18.25;14.30;;;10.70;99.90;;;;;;5031136;28;20049;-69
2021/11/20 05:07:45;;;;;;;15.23;12.77;;;10.70;99.90;;;;;;5047632;28;20061;-73
2021/11/20 05:10:12;;;;;;;15.75;12.57;;;10.70;99.90;;;;;;5031695;28;20389;-69
2021/11/20 05:12:39;;;;;;;14.95;13.18;;;10.70;99.90;;;;;;5051136;28;20474;-69
2021/11/20 05:15:07;;;;;;;13.32;11.70;;;10.80;99.90;;;;;;5047548;28;20120;-70
2021/11/20 05:17:34;;;;;;;13.40;11.20;;;10.70;99.90;;;;;;5026106;28;20061;-69
2021/11/20 05:20:02;;;;;;;13.10;11.30;;;10.70;99.90;;;;;;5046858;28;20055;-70
2021/11/20 05:22:28;;;;;;;15.75;12.02;;;10.80;99.90;;;;;;5049051;28;20056;-70
2021/11/20 05:24:55;;;;;;;15.90;12.20;;;10.80;99.90;;;;;;5047584;28;20057;-70
2021/11/20 05:27:22;;;;;;;14.50;12.10;;;10.80;99.90;;;;;;5047056;28;20083;-70
2021/11/20 05:32:19;;;;;;;;;;;10.80;99.90;;;;;;5034234;28;20041;-71
2021/11/20 05:34:46;;;;;;;16.58;11.32;;;10.80;99.90;;;;;;5047732;28;20007;-70
2021/11/20 05:37:12;;;;;;;15.18;11.93;;;10.70;99.90;;;;;;5048040;28;20049;-69
2021/11/20 05:39:39;;;;;;;12.68;10.85;;;10.80;99.90;;;;;;5048784;28;20492;-71
2021/11/20 05:42:07;;;;;;;15.38;11.15;;;10.80;99.90;;;;;;5029174;28;20064;-70
2021/11/20 05:44:34;;;;;;;11.98;10.73;;;10.70;99.90;;;;;;5047271;28;20400;-70
2021/11/20 05:47:01;;;;;;;12.30;11.00;;;10.80;99.90;;;;;;5048723;28;20037;-69
2021/11/20 05:49:30;;;;;;;15.93;12.15;;;10.80;99.90;;;;;;5031204;28;20049;-70
2021/11/20 05:51:58;;;;;;;12.57;10.87;;;10.80;99.90;;;;;;5047147;28;20067;-69
2021/11/20 05:54:26;;;;;;;15.05;11.65;;;10.80;99.90;;;;;;5048438;28;20286;-71
2021/11/20 05:56:54;;;;;;;12.30;9.75;;;10.80;99.90;;;;;;5047932;28;20060;-70
2021/11/20 05:59:23;;;;;;;10.68;9.57;;;10.80;99.90;;;;;;5047424;28;20057;-70
2021/11/20 06:01:50;;;;;;;12.27;10.25;;;10.80;99.90;;;;;;5028209;28;20516;-70
2021/11/20 06:04:17;;;;;;;11.68;9.30;;;10.80;99.90;;;;;;5052232;28;20484;-69
2021/11/20 06:06:44;;;;;;;11.18;9.85;;;10.80;99.90;;;;;;5050315;28;20068;-70
2021/11/20 06:09:12;;;;;;;10.93;9.18;;;10.80;99.90;;;;;;5051040;28;20045;-69
2021/11/20 06:11:39;;;;;;;13.98;10.65;;;10.80;99.90;;;;;;5050780;28;20045;-68
2021/11/20 06:14:06;;;;;;;10.45;9.43;;;10.80;99.90;;;;;;5052634;28;20041;-70
2021/11/20 06:16:33;;;;;;;11.60;9.90;;;10.80;99.90;;;;;;5050665;28;20053;-69
2021/11/20 06:19:00;;;;;;;10.63;9.32;;;10.80;99.90;;;;;;5051822;28;20148;-68
2021/11/20 06:21:27;;;;;;;10.20;9.10;;;10.80;99.90;;;;;;5017637;28;20060;-68
2021/11/20 06:23:54;;;;;;;9.75;8.75;;;10.80;99.90;;;;;;5050165;28;20049;-69
2021/11/20 06:26:21;;;;;;;10.38;9.13;;;10.80;99.90;;;;;;5050903;28;20479;-69
2021/11/20 06:28:48;;;;;;;9.38;8.10;;;10.80;99.90;;;;;;5054601;28;20045;-68
2021/11/20 06:31:16;;;;;;;10.15;8.27;;;10.80;99.90;;;;;;5050673;28;20053;-69
2021/11/20 06:33:43;;;;;;;9.55;8.27;;;10.80;99.90;;;;;;5034537;28;20056;-68
2021/11/20 06:36:10;;;;;;;8.77;7.82;;;10.80;99.90;;;;;;5059515;28;20067;-70
2021/11/20 06:38:39;;;;;;;9.00;8.00;;;10.80;99.90;;;;;;5050816;28;20126;-70
2021/11/20 06:41:07;;;;;;;9.68;8.43;;;10.80;99.90;;;;;;5046280;28;20057;-70
2021/11/20 06:43:34;;;;;;;8.25;7.38;;;10.80;99.90;;;;;;5049199;28;20057;-70
2021/11/20 06:46:07;;;;;;;9.02;7.82;;;10.80;99.90;;;;;;5049134;28;20188;-68
2021/11/20 06:48:35;;;;;;;10.57;8.70;;;10.80;99.90;;;;;;5034267;28;20041;-70
2021/11/20 06:51:02;;;;;;;9.05;8.05;;;10.80;99.90;;;;;;5032191;28;20056;-70
2021/11/20 06:53:29;;;;;;;10.38;8.65;;;10.80;99.90;;;;;;5030207;28;20164;-70
2021/11/20 06:55:57;;;;;;;9.35;8.00;;;10.80;99.90;;;;;;5048864;28;20057;-68
2021/11/20 07:01:03;;;;;;;9.07;7.63;;;10.90;99.90;;;;;;5053028;28;20051;-68
2021/11/20 07:03:35;;;;;;;8.55;7.65;;;10.90;99.90;;;;;;5050862;28;20049;-68
2021/11/20 07:06:08;;;;;;;9.15;7.72;;;10.80;99.90;;;;;;5027893;28;20052;-69
2021/11/20 07:08:35;;;;;;;8.57;7.53;;;10.80;99.90;;;;;;5049990;28;20121;-70
2021/11/20 07:11:02;;;;;;;13.77;8.18;;;10.80;99.90;;;;;;5052741;28;20040;-68
2021/11/20 07:13:29;;;;;;;9.63;7.25;;;10.80;99.90;;;;;;5047955;28;20101;-70
2021/11/20 07:15:57;;;;;;;7.68;6.80;;;10.80;99.90;;;;;;5050256;28;20056;-70
2021/11/20 07:18:24;;;;;;;8.68;7.35;;;10.80;99.90;;;;;;5049756;28;20067;-71
2021/11/20 07:20:52;;;;;;;8.23;6.88;;;10.80;99.90;;;;;;5049533;28;20075;-69
2021/11/20 07:23:19;;;;;;;11.27;7.93;;;10.80;99.90;;;;;;5032295;28;20438;-70
2021/11/20 07:25:46;;;;;;;9.60;7.22;;;10.80;99.90;;;;;;5053083;28;20122;-69
2021/11/20 07:28:13;;;;;;;8.45;7.55;;;10.80;99.90;;;;;;5041329;28;20070;-68
2021/11/20 07:30:41;;;;;;;9.32;7.57;;;10.80;99.90;;;;;;5055150;28;20052;-69
2021/11/20 07:33:09;;;;;;;9.15;7.25;;;10.80;99.90;;;;;;5033573;28;20447;-70
2021/11/20 07:35:42;;;;;;;9.13;7.63;;;10.80;99.90;;;;;;5049564;28;20063;-69
2021/11/20 07:38:10;;;;;;;7.88;6.78;;;10.90;99.90;;;;;;5031372;28;20042;-69
2021/11/20 07:40:38;;;;;;;12.00;9.07;;;10.90;99.90;;;;;;5049257;28;20480;-66
2021/11/20 07:43:05;;;;;;;34.28;24.75;;;10.80;99.90;;;;;;5052008;28;20051;-69
2021/11/20 07:45:32;;;;;;;11.77;8.73;;;10.90;99.90;;;;;;5043976;28;20049;-68
2021/11/20 07:48:13;;;;;;;11.07;8.57;;;10.90;99.90;;;;;;5067888;28;20181;-69
2021/11/20 07:50:41;;;;;;;8.38;6.35;;;10.90;99.90;;;;;;5036281;28;20053;-70
2021/11/20 07:53:08;;;;;;;8.50;6.22;;;10.90;99.90;;;;;;5050159;28;20055;-71
2021/11/20 07:55:35;;;;;;;7.68;5.85;;;10.80;99.90;;;;;;5049751;28;20056;-70
2021/11/20 07:58:03;;;;;;;9.50;6.07;;;10.90;99.90;;;;;;5054789;28;20178;-69
2021/11/20 08:00:30;;;;;;;7.80;5.45;;;10.90;99.90;;;;;;5051782;28;20044;-69
2021/11/20 08:02:57;;;;;;;6.72;5.57;;;10.90;99.90;;;;;;5061489;28;20055;-68
2021/11/20 08:05:27;;;;;;;6.68;5.10;;;10.90;99.90;;;;;;5048535;28;20496;-69
2021/11/20 08:07:54;;;;;;;6.20;5.13;;;10.90;99.90;;;;;;5033988;28;20045;-69
2021/11/20 08:10:22;;;;;;;6.53;5.07;;;10.90;99.90;;;;;;5057910;28;20459;-69
2021/11/20 08:12:49;;;;;;;6.55;4.53;;;10.80;99.10;;;;;;5067312;28;20380;-68
2021/11/20 08:15:16;;;;;;;6.40;3.90;;;10.90;99.60;;;;;;5050549;28;20045;-68
2021/11/20 08:17:43;;;;;;;6.90;3.90;;;10.80;99.90;;;;;;5049981;28;20225;-72
2021/11/20 08:20:12;;;;;;;5.18;3.55;;;10.80;99.40;;;;;;5051083;28;20041;-68
2021/11/20 08:22:39;;;;;;;3.75;2.88;;;10.80;99.30;;;;;;5049350;28;20059;-68
2021/11/20 08:25:09;;;;;;;4.68;2.92;;;10.80;99.00;;;;;;5056932;28;20046;-67
2021/11/20 08:27:36;;;;;;;4.20;3.28;;;10.90;99.70;;;;;;5068978;28;20059;-69
2021/11/20 08:30:04;;;;;;;4.53;3.22;;;10.90;99.60;;;;;;5049672;28;20499;-71
2021/11/20 08:32:31;;;;;;;5.45;3.60;;;10.90;99.50;;;;;;5048301;28;20041;-68
2021/11/20 08:34:58;;;;;;;6.03;3.40;;;10.90;99.60;;;;;;5048769;28;20045;-68
2021/11/20 08:37:26;;;;;;;4.93;2.88;;;10.90;99.50;;;;;;5031626;28;20053;-71
2021/11/20 08:39:55;;;;;;;6.43;3.47;;;11.00;99.50;;;;;;5030817;28;20489;-66
2021/11/20 08:42:22;;;;;;;8.33;6.27;;;10.90;99.50;;;;;;5049663;28;20049;-64
2021/11/20 08:44:49;;;;;;;4.60;3.67;;;10.90;99.80;;;;;;5047850;28;20138;-65
2021/11/20 08:47:16;;;;;;;6.70;3.60;;;11.00;99.60;;;;;;5045228;28;20041;-69
2021/11/20 08:49:43;;;;;;;4.07;2.88;;;11.00;99.90;;;;;;5047319;28;20468;-70
2021/11/20 08:52:10;;;;;;;5.55;3.38;;;11.00;99.90;;;;;;5045885;28;20041;-68
2021/11/20 08:54:39;;;;;;;4.05;2.67;;;11.10;99.50;;;;;;5047844;28;20068;-69
2021/11/20 08:57:06;;;;;;;4.28;3.15;;;11.10;99.30;;;;;;5045890;28;20045;-69
2021/11/20 08:59:33;;;;;;;3.92;3.00;;;11.10;99.30;;;;;;5044904;28;20045;-69
2021/11/20 09:02:02;;;;;;;4.45;3.17;;;11.10;99.80;;;;;;5054997;28;20696;-68
2021/11/20 09:04:42;;;;;;;4.53;3.08;;;11.10;99.90;;;;;;5046846;28;20114;-69
2021/11/20 09:07:46;;;;;;;4.03;3.20;;;11.10;99.90;;;;;;5049182;28;20060;-68
2021/11/20 09:10:18;;;;;;;4.80;3.25;;;11.20;99.90;;;;;;5040906;28;20052;-69
2021/11/20 09:12:51;;;;;;;3.72;3.05;;;11.20;99.40;;;;;;5065570;28;20403;-69
2021/11/20 09:15:27;;;;;;;6.03;3.58;;;11.20;99.60;;;;;;5050100;28;20045;-69
2021/11/20 09:17:55;;;;;;;3.75;3.13;;;11.20;99.40;;;;;;5036373;28;20037;-69
2021/11/20 09:20:22;;;;;;;4.05;3.45;;;11.20;99.40;;;;;;5036991;28;20056;-69
2021/11/20 09:22:49;;;;;;;7.75;3.78;;;11.20;99.70;;;;;;5031206;28;20471;-68
2021/11/20 09:25:16;;;;;;;5.43;3.78;;;11.20;99.80;;;;;;5015424;28;20140;-69
2021/11/20 09:28:06;;;;;;;5.40;3.35;;;11.30;99.80;;;;;;5044445;28;20113;-69
2021/11/20 09:30:36;;;;;;;6.15;4.13;;;11.40;99.20;;;;;;5060355;28;20089;-68
2021/11/20 09:33:03;;;;;;;4.57;3.58;;;11.40;99.30;;;;;;5057283;28;20048;-69
2021/11/20 09:35:30;;;;;;;4.50;3.20;;;11.40;98.90;;;;;;5049862;28;20045;-68
2021/11/20 09:37:57;;;;;;;5.55;3.90;;;11.40;98.90;;;;;;5052468;28;20408;-68
2021/11/20 09:40:25;;;;;;;5.68;3.60;;;11.40;99.10;;;;;;5053451;28;20455;-68
2021/11/20 09:42:53;;;;;;;6.43;3.95;;;11.40;99.80;;;;;;5037488;28;20465;-73
2021/11/20 09:45:29;;;;;;;5.13;3.33;;;11.50;99.60;;;;;;5065820;28;20060;-65
2021/11/20 09:48:17;;;;;;;4.45;3.05;;;11.60;99.20;;;;;;5060278;28;20068;-69
2021/11/20 09:50:53;;;;;;;8.25;3.38;;;11.60;98.30;;;;;;5051757;28;20048;-67
2021/11/20 09:53:21;;;;;;;5.72;3.40;;;11.60;99.10;;;;;;5050981;28;20045;-68
2021/11/20 09:55:53;;;;;;;5.22;2.65;;;11.70;98.40;;;;;;5035309;28;20060;-68
2021/11/20 09:58:24;;;;;;;3.55;2.60;;;11.70;97.50;;;;;;5055687;28;20120;-68
2021/11/20 10:01:01;;;;;;;5.80;2.97;;;11.80;98.40;;;;;;5061831;28;20055;-71
2021/11/20 10:03:41;;;;;;;4.75;3.30;;;11.80;98.60;;;;;;5052910;28;20048;-64
2021/11/20 10:06:11;;;;;;;15.48;9.52;;;11.90;98.20;;;;;;5052716;28;20056;-64
2021/11/20 10:08:43;;;;;;;6.43;4.63;;;11.90;98.30;;;;;;5051438;28;20045;-68
2021/11/20 10:11:10;;;;;;;4.57;3.67;;;11.90;97.90;;;;;;5034829;28;20056;-67
2021/11/20 10:13:57;;;;;;;5.38;4.07;;;11.90;98.90;;;;;;5052915;28;20109;-64
2021/11/20 10:16:30;;;;;;;6.70;3.80;;;11.90;98.20;;;;;;5051431;28;20053;-65
2021/11/20 10:19:04;;;;;;;5.00;3.80;;;12.00;98.30;;;;;;5051646;28;20057;-67
2021/11/20 10:21:54;;;;;;;4.25;3.50;;;11.90;98.00;;;;;;5052203;28;20049;-65
2021/11/20 10:24:41;;;;;;;5.82;3.88;;;12.00;98.10;;;;;;5032999;28;20071;-71
2021/11/20 10:27:44;;;;;;;5.07;3.40;;;12.00;98.10;;;;;;5046306;28;20052;-76
2021/11/20 10:30:55;;;;;;;5.47;3.90;;;12.00;98.40;;;;;;5009012;28;20074;-69
2021/11/20 10:33:30;;;;;;;6.50;4.28;;;12.00;98.50;;;;;;5049815;28;20106;-68
2021/11/20 10:36:06;;;;;;;5.15;3.88;;;12.00;98.00;;;;;;5072415;28;20056;-65
2021/11/20 10:38:45;;;;;;;6.35;4.03;;;12.00;97.00;;;;;;5040938;28;20139;-66
2021/11/20 10:41:42;;;;;;;5.93;4.35;;;12.00;98.20;;;;;;5053901;28;20055;-66
2021/11/20 10:44:41;;;;;;;5.72;4.00;;;12.10;97.20;;;;;;5054120;28;20052;-68
2021/11/20 10:47:11;;;;;;;6.60;4.25;;;12.10;98.20;;;;;;5031266;28;20048;-69
2021/11/20 10:49:59;;;;;;;6.57;4.10;;;12.00;98.10;;;;;;5050433;28;20128;-69
2021/11/20 10:53:03;;;;;;;5.70;3.70;;;12.10;98.30;;;;;;5038053;28;20060;-69
2021/11/20 10:56:11;;;;;;;4.85;3.15;;;12.10;98.30;;;;;;5020123;28;20053;-69
2021/11/20 10:59:00;;;;;;;5.47;3.65;;;12.00;98.40;;;;;;5043139;28;20064;-69
2021/11/20 11:01:30;;;;;;;318.47;234.30;;;12.00;98.50;;;;;;5051179;28;20430;-64
2021/11/20 11:04:15;;;;;;;128.80;102.22;;;12.00;98.30;;;;;;5051650;28;20178;-60
2021/11/20 11:07:01;;;;;;;24.58;16.20;;;12.10;98.20;;;;;;5052128;28;20060;-69
2021/11/20 11:09:44;;;;;;;8.82;5.72;;;12.10;98.50;;;;;;5052068;28;20496;-69
2021/11/20 11:12:26;;;;;;;6.60;4.13;;;12.10;98.40;;;;;;5061944;28;20045;-68
2021/11/20 11:15:04;;;;;;;4.75;3.60;;;12.10;97.90;;;;;;5034927;28;20057;-68
2021/11/20 11:17:57;;;;;;;7.25;3.08;;;12.00;97.60;;;;;;5048653;28;20089;-68
2021/11/20 11:20:43;;;;;;;3.92;2.83;;;12.00;98.60;;;;;;5049508;28;20413;-68
2021/11/20 11:23:52;;;;;;;5.10;3.83;;;12.00;99.10;;;;;;5051432;28;20159;-67
2021/11/20 11:26:19;;;;;;;10.40;4.95;;;11.90;98.80;;;;;;5042402;28;20073;-67
2021/11/20 11:29:19;;;;;;;8.25;4.25;;;11.90;99.70;;;;;;5049810;28;20060;-65
2021/11/20 11:31:47;;;;;;;4.57;3.90;;;11.80;99.90;;;;;;5048947;28;20049;-66
2021/11/20 11:34:23;;;;;;;6.95;4.57;;;11.70;99.90;;;;;;5017692;28;20049;-67
2021/11/20 11:36:54;;;;;;;6.60;5.10;;;11.70;99.90;;;;;;5042206;28;20060;-67
2021/11/20 11:39:49;;;;;;;9.02;5.32;;;11.70;99.90;;;;;;5049282;28;20049;-68
2021/11/20 11:42:25;;;;;;;12.50;6.60;;;11.80;99.90;;;;;;5062791;28;20045;-67
2021/11/20 11:45:18;;;;;;;7.65;5.95;;;11.80;99.90;;;;;;5053644;28;20498;-72
2021/11/20 11:47:48;;;;;;;8.85;6.25;;;11.70;99.90;;;;;;5048703;28;20068;-67
2021/11/20 11:50:27;;;;;;;6.35;5.00;;;11.80;99.90;;;;;;5050172;28;20049;-67
2021/11/20 11:53:01;;;;;;;7.95;5.35;;;11.80;99.90;;;;;;5050825;28;20045;-69
2021/11/20 11:55:44;;;;;;;7.60;6.47;;;11.70;99.90;;;;;;5049639;28;20488;-71
2021/11/20 11:58:33;;;;;;;8.70;6.57;;;11.70;99.90;;;;;;5047733;28;20044;-67
2021/11/20 12:01:13;;;;;;;43.20;32.90;;;11.80;99.90;;;;;;5049845;28;20131;-65
2021/11/20 12:03:47;;;;;;;35.08;28.17;;;11.80;99.90;;;;;;5029897;28;20080;-67
2021/11/20 12:06:17;;;;;;;64.10;13.25;;;11.90;99.90;;;;;;5046853;28;20373;-65
2021/11/20 12:09:02;;;;;;;12.98;7.07;;;11.90;99.90;;;;;;5030892;28;20053;-65
2021/11/20 12:11:34;;;;;;;20.63;7.60;;;12.00;99.90;;;;;;5041856;28;20076;-65
2021/11/20 12:14:13;;;;;;;7.43;5.13;;;12.00;99.90;;;;;;5070338;28;20255;-68
2021/11/20 12:17:01;;;;;;;5.43;4.07;;;12.00;99.90;;;;;;5059401;28;20084;-65
2021/11/20 12:19:40;;;;;;;6.45;3.90;;;12.10;99.80;;;;;;5049574;28;20049;-64
2021/11/20 12:22:54;;;;;;;4.32;3.60;;;12.00;98.80;;;;;;5049373;28;20078;-64
2021/11/20 12:25:55;;;;;;;7.10;4.18;;;12.00;98.90;;;;;;5049428;28;20049;-66
2021/11/20 12:28:28;;;;;;;5.03;3.92;;;11.90;98.10;;;;;;5032353;28;20099;-65
2021/11/20 12:31:06;;;;;;;5.88;3.90;;;11.90;98.90;;;;;;5060722;28;20094;-65
2021/11/20 12:33:51;;;;;;;7.10;4.03;;;11.90;98.60;;;;;;5052210;28;20055;-66
2021/11/20 12:36:21;;;;;;;6.03;4.10;;;11.90;98.50;;;;;;5047531;28;20049;-65
2021/11/20 12:39:10;;;;;;;5.72;4.45;;;11.90;97.80;;;;;;5058022;28;20041;-65
2021/11/20 12:41:52;;;;;;;5.55;4.30;;;11.90;97.30;;;;;;5057178;28;20109;-64
2021/11/20 12:44:43;;;;;;;7.43;4.88;;;11.80;97.10;;;;;;5035831;28;20055;-65
2021/11/20 12:47:36;;;;;;;5.43;4.20;;;11.80;97.80;;;;;;5017289;28;20049;-65
2021/11/20 12:50:21;;;;;;;6.80;4.18;;;11.80;97.40;;;;;;5023496;28;20049;-65
2021/11/20 12:53:22;;;;;;;9.57;4.10;;;11.80;97.00;;;;;;5028643;28;20053;-65
2021/11/20 12:56:04;;;;;;;7.75;4.10;;;11.70;97.20;;;;;;5039786;28;20060;-65
2021/11/20 12:58:39;;;;;;;7.50;4.28;;;11.70;97.50;;;;;;5048162;28;20444;-65
2021/11/20 13:01:12;;;;;;;6.80;4.65;;;11.70;98.60;;;;;;5043918;28;20041;-65
2021/11/20 13:03:42;;;;;;;8.38;4.45;;;11.70;98.70;;;;;;5052663;28;20085;-66
2021/11/20 13:06:24;;;;;;;11.30;5.50;;;11.70;97.90;;;;;;5069511;28;20389;-67