Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:01:30;;;;;;;21.20;19.97;;;20.30;99.90;;;;;;4974827;28;20463;-72
2021/08/22 00:03:56;;;;;;;23.27;21.87;;;20.50;99.90;;;;;;4975083;28;20460;-72
2021/08/22 00:06:23;;;;;;;21.30;20.00;;;20.50;99.90;;;;;;4975089;28;20447;-72
2021/08/22 00:08:50;;;;;;;22.57;20.77;;;20.60;99.90;;;;;;4974845;28;21046;-72
2021/08/22 00:11:18;;;;;;;22.63;21.10;;;20.60;99.90;;;;;;4974883;28;20507;-72
2021/08/22 00:13:44;;;;;;;22.03;20.50;;;20.70;99.90;;;;;;4974807;28;20470;-72
2021/08/22 00:16:11;;;;;;;22.67;21.17;;;20.70;99.90;;;;;;4974782;28;20462;-72
2021/08/22 00:18:38;;;;;;;22.13;20.40;;;20.70;99.90;;;;;;4974439;28;20460;-72
2021/08/22 00:21:04;;;;;;;25.97;24.37;;;20.60;99.90;;;;;;4974849;28;20487;-70
2021/08/22 00:23:32;;;;;;;33.27;31.00;;;20.60;99.90;;;;;;4974761;28;20518;-71
2021/08/22 00:25:59;;;;;;;40.80;38.13;;;20.60;99.90;;;;;;4974698;28;20463;-72
2021/08/22 00:28:27;;;;;;;45.80;42.67;;;20.60;99.90;;;;;;4974726;28;20463;-72
2021/08/22 00:30:53;;;;;;;46.30;42.03;;;20.50;99.90;;;;;;4974424;28;20491;-72
2021/08/22 00:33:20;;;;;;;43.80;40.93;;;20.00;99.90;;;;;;4974318;28;20498;-72
2021/08/22 00:35:47;;;;;;;41.80;39.60;;;19.70;99.90;;;;;;4974492;28;20463;-72
2021/08/22 00:38:14;;;;;;;42.07;39.67;;;19.50;99.90;;;;;;4974431;28;20967;-71
2021/08/22 00:40:41;;;;;;;38.70;36.70;;;19.30;99.90;;;;;;4974321;28;20460;-72
2021/08/22 00:43:08;;;;;;;39.70;37.50;;;19.00;99.90;;;;;;4974333;28;20455;-73
2021/08/22 00:45:38;;;;;;;40.40;38.07;;;18.80;99.90;;;;;;4974072;28;20539;-72
2021/08/22 00:48:05;;;;;;;39.97;37.80;;;18.70;99.90;;;;;;4974051;28;20882;-73
2021/08/22 00:50:32;;;;;;;40.10;37.90;;;18.60;99.90;;;;;;4973782;28;20522;-72
2021/08/22 00:53:00;;;;;;;38.83;36.77;;;18.50;99.90;;;;;;4974054;28;20491;-73
2021/08/22 00:55:27;;;;;;;38.73;36.63;;;18.50;99.90;;;;;;4974245;28;20807;-73
2021/08/22 00:57:53;;;;;;;39.17;37.10;;;18.50;99.90;;;;;;4974133;28;20461;-72
2021/08/22 01:00:20;;;;;;;38.37;36.17;;;18.40;99.90;;;;;;4973886;28;20459;-72
2021/08/22 01:02:58;;;;;;;38.20;36.00;;;18.30;99.90;;;;;;4974024;28;20463;-73
2021/08/22 01:05:33;;;;;;;38.83;36.73;;;18.30;99.90;;;;;;4974097;28;20451;-74
2021/08/22 01:08:09;;;;;;;39.60;37.30;;;18.30;99.90;;;;;;4973483;28;20487;-74
2021/08/22 01:10:37;;;;;;;38.67;36.57;;;18.30;99.90;;;;;;4973733;28;20502;-74
2021/08/22 01:13:08;;;;;;;38.80;36.67;;;18.10;99.90;;;;;;4973690;28;20455;-73
2021/08/22 01:15:37;;;;;;;38.10;36.00;;;18.10;99.90;;;;;;4973484;28;20459;-74
2021/08/22 01:18:08;;;;;;;37.40;35.40;;;18.20;99.90;;;;;;4973768;28;20459;-74
2021/08/22 01:20:41;;;;;;;38.70;36.60;;;18.20;99.90;;;;;;4973610;28;20949;-74
2021/08/22 01:23:09;;;;;;;39.57;37.47;;;18.10;99.90;;;;;;4973886;28;20459;-73
2021/08/22 01:25:38;;;;;;;37.13;35.23;;;18.20;99.90;;;;;;4973186;28;20806;-73
2021/08/22 01:28:06;;;;;;;38.20;36.10;;;18.10;99.90;;;;;;4973474;28;20483;-73
2021/08/22 01:30:38;;;;;;;37.10;35.13;;;18.10;99.90;;;;;;4973367;28;20456;-73
2021/08/22 01:33:11;;;;;;;37.50;35.50;;;18.10;99.90;;;;;;4973480;28;20450;-73
2021/08/22 01:35:38;;;;;;;36.37;34.57;;;18.00;99.90;;;;;;4973372;28;20439;-72
2021/08/22 01:38:05;;;;;;;36.93;35.03;;;17.90;99.90;;;;;;4973118;28;20447;-72
2021/08/22 01:40:33;;;;;;;36.93;34.97;;;17.80;99.90;;;;;;4973235;28;20491;-72
2021/08/22 01:43:00;;;;;;;37.03;35.10;;;17.90;99.90;;;;;;4973342;28;20444;-72
2021/08/22 01:45:27;;;;;;;37.77;35.27;;;17.90;99.90;;;;;;4972331;28;20933;-72
2021/08/22 01:47:54;;;;;;;37.73;35.73;;;17.90;99.90;;;;;;4973122;28;20467;-72
2021/08/22 01:50:23;;;;;;;36.67;34.83;;;17.90;99.90;;;;;;4972726;28;20484;-72
2021/08/22 01:52:52;;;;;;;35.23;33.20;;;17.90;99.90;;;;;;4972854;28;20494;-73
2021/08/22 01:55:19;;;;;;;34.90;33.00;;;17.90;99.90;;;;;;4972992;28;20884;-73
2021/08/22 01:57:46;;;;;;;34.30;32.50;;;17.90;99.90;;;;;;4972767;28;20862;-72
2021/08/22 02:00:14;;;;;;;35.00;33.03;;;18.00;99.90;;;;;;4972936;28;20452;-72
2021/08/22 02:02:48;;;;;;;34.23;32.43;;;18.00;99.90;;;;;;4972785;28;20451;-72
2021/08/22 02:05:15;;;;;;;33.97;32.17;;;18.00;99.90;;;;;;4972734;28;20459;-71
2021/08/22 02:07:44;;;;;;;34.40;32.43;;;18.00;99.90;;;;;;4972796;28;20447;-71
2021/08/22 02:10:15;;;;;;;34.50;32.70;;;18.00;99.90;;;;;;4972842;28;20459;-71
2021/08/22 02:12:42;;;;;;;33.30;31.53;;;18.00;99.90;;;;;;4972832;28;20483;-72
2021/08/22 02:15:12;;;;;;;33.80;32.00;;;18.00;99.90;;;;;;4972667;28;20452;-72
2021/08/22 02:17:45;;;;;;;34.43;32.50;;;18.10;99.90;;;;;;4972702;28;20447;-72
2021/08/22 02:20:12;;;;;;;34.40;32.60;;;18.00;99.90;;;;;;4972854;28;20458;-72
2021/08/22 02:22:42;;;;;;;34.07;32.20;;;18.10;99.90;;;;;;4972622;28;20444;-72
2021/08/22 02:25:11;;;;;;;34.90;32.93;;;18.10;99.90;;;;;;4972431;28;20934;-71
2021/08/22 02:27:38;;;;;;;33.90;32.10;;;18.20;99.90;;;;;;4972285;28;20490;-72
2021/08/22 02:30:06;;;;;;;34.60;32.70;;;18.10;99.90;;;;;;4972406;28;20451;-71
2021/08/22 02:32:33;;;;;;;35.90;33.70;;;18.10;99.90;;;;;;4972163;28;21016;-71
2021/08/22 02:35:00;;;;;;;33.90;32.00;;;18.10;99.90;;;;;;4972484;28;20503;-71
2021/08/22 02:37:28;;;;;;;34.53;32.63;;;18.20;99.90;;;;;;4972510;28;20464;-71
2021/08/22 02:39:54;;;;;;;33.27;31.47;;;18.10;99.90;;;;;;4972331;28;20460;-71
2021/08/22 02:42:22;;;;;;;34.83;32.87;;;18.10;99.90;;;;;;4972329;28;20506;-71
2021/08/22 02:44:49;;;;;;;34.40;32.50;;;18.10;99.90;;;;;;4972177;28;20455;-71
2021/08/22 02:47:16;;;;;;;34.37;32.30;;;18.10;99.90;;;;;;4972077;28;20791;-71
2021/08/22 02:49:43;;;;;;;33.40;31.60;;;18.10;99.90;;;;;;4971883;28;20487;-71
2021/08/22 02:52:10;;;;;;;35.43;33.23;;;18.00;99.90;;;;;;4972490;28;20487;-72
2021/08/22 02:54:37;;;;;;;35.20;33.10;;;18.00;99.90;;;;;;4972243;28;20459;-72
2021/08/22 02:57:04;;;;;;;35.17;32.97;;;18.00;99.90;;;;;;4976846;28;21205;-72
2021/08/22 02:59:32;;;;;;;35.83;33.83;;;18.00;99.90;;;;;;4978224;28;20455;-71
2021/08/22 03:01:59;;;;;;;34.93;32.93;;;18.00;99.90;;;;;;4978686;28;20454;-71
2021/08/22 03:04:26;;;;;;;35.03;33.13;;;18.00;99.90;;;;;;4978937;28;20455;-72
2021/08/22 03:06:52;;;;;;;36.43;34.33;;;18.00;99.90;;;;;;4978993;28;20459;-72
2021/08/22 03:09:19;;;;;;;36.63;34.53;;;18.00;99.90;;;;;;4978483;28;20459;-72
2021/08/22 03:11:46;;;;;;;35.50;33.50;;;17.90;99.90;;;;;;4978173;28;20483;-72
2021/08/22 03:14:12;;;;;;;35.17;33.27;;;18.00;99.90;;;;;;4978597;28;20456;-72
2021/08/22 03:16:40;;;;;;;35.43;33.33;;;18.00;99.90;;;;;;4978505;28;20454;-71
2021/08/22 03:19:07;;;;;;;34.80;32.90;;;18.00;99.90;;;;;;4978421;28;20455;-72
2021/08/22 03:21:33;;;;;;;34.67;32.60;;;17.90;99.90;;;;;;4978172;28;21024;-71
2021/08/22 03:24:00;;;;;;;35.40;33.40;;;17.90;99.90;;;;;;4978310;28;20964;-71
2021/08/22 03:26:27;;;;;;;34.43;32.40;;;17.90;99.90;;;;;;4978277;28;20455;-72
2021/08/22 03:28:54;;;;;;;35.47;33.50;;;17.90;99.90;;;;;;4978368;28;20458;-72
2021/08/22 03:31:21;;;;;;;34.07;32.20;;;17.90;99.90;;;;;;4978113;28;20447;-72
2021/08/22 03:33:48;;;;;;;34.80;32.70;;;17.90;99.90;;;;;;4978429;28;20455;-72
2021/08/22 03:36:18;;;;;;;33.27;31.50;;;18.00;99.90;;;;;;4978113;28;20852;-72
2021/08/22 03:38:44;;;;;;;34.10;32.23;;;17.90;99.90;;;;;;4978199;28;20456;-72
2021/08/22 03:41:11;;;;;;;33.13;30.97;;;18.00;99.90;;;;;;4978398;28;20451;-71
2021/08/22 03:43:38;;;;;;;32.13;30.10;;;17.90;99.90;;;;;;4978145;28;20451;-72
2021/08/22 03:46:04;;;;;;;31.10;29.50;;;17.90;99.90;;;;;;4978049;28;21380;-72
2021/08/22 03:48:31;;;;;;;29.73;28.10;;;17.90;99.90;;;;;;4978057;28;20463;-72
2021/08/22 03:50:59;;;;;;;27.73;26.30;;;17.90;99.90;;;;;;4978033;28;20490;-71
2021/08/22 03:53:26;;;;;;;26.07;24.93;;;18.10;99.90;;;;;;4977968;28;20494;-72
2021/08/22 03:55:52;;;;;;;26.60;25.20;;;18.00;99.90;;;;;;4978213;28;20447;-72
2021/08/22 03:58:19;;;;;;;24.20;23.10;;;18.10;99.90;;;;;;4978095;28;20455;-72
2021/08/22 04:00:45;;;;;;;21.83;20.83;;;18.00;99.90;;;;;;4977841;28;20451;-72
2021/08/22 04:03:12;;;;;;;22.17;21.07;;;18.00;99.90;;;;;;4978113;28;21077;-73
2021/08/22 04:05:39;;;;;;;19.97;18.97;;;18.00;99.90;;;;;;4978094;28;20454;-72
2021/08/22 04:08:07;;;;;;;21.10;19.60;;;18.10;99.90;;;;;;4975611;28;20455;-71
2021/08/22 04:10:34;;;;;;;19.60;18.60;;;18.10;99.90;;;;;;4975132;28;20479;-72
2021/08/22 04:13:01;;;;;;;19.43;18.50;;;18.10;99.90;;;;;;4974826;28;20850;-72
2021/08/22 04:15:27;;;;;;;18.87;17.90;;;18.20;99.90;;;;;;4974683;28;20459;-73
2021/08/22 04:17:54;;;;;;;18.83;17.80;;;18.30;99.90;;;;;;4974948;28;20451;-73
2021/08/22 04:20:22;;;;;;;18.83;17.83;;;18.40;99.90;;;;;;4974672;28;20956;-73
2021/08/22 04:22:49;;;;;;;19.07;17.97;;;18.50;99.90;;;;;;4974720;28;20455;-74
2021/08/22 04:25:17;;;;;;;19.27;17.93;;;18.50;99.90;;;;;;4974722;28;20497;-74
2021/08/22 04:27:44;;;;;;;19.83;18.70;;;18.60;99.90;;;;;;4974527;28;20554;-74
2021/08/22 04:30:12;;;;;;;19.20;18.13;;;18.60;99.90;;;;;;4974857;28;20448;-74
2021/08/22 04:32:40;;;;;;;18.90;17.60;;;18.60;99.90;;;;;;4974576;28;20523;-74
2021/08/22 04:35:07;;;;;;;19.47;18.17;;;18.60;99.90;;;;;;4974606;28;20448;-73
2021/08/22 04:37:34;;;;;;;20.13;18.83;;;18.60;99.90;;;;;;4974405;28;20518;-74
2021/08/22 04:40:01;;;;;;;18.53;17.33;;;18.50;99.90;;;;;;4974188;28;20455;-75
2021/08/22 04:42:29;;;;;;;19.60;18.50;;;18.50;99.90;;;;;;4974370;28;20467;-74
2021/08/22 04:44:55;;;;;;;20.63;19.43;;;18.50;99.90;;;;;;4974411;28;20456;-74
2021/08/22 04:47:22;;;;;;;20.67;19.00;;;18.40;99.90;;;;;;4974123;28;20462;-74
2021/08/22 04:49:49;;;;;;;20.73;19.63;;;18.40;99.90;;;;;;4973967;28;20491;-74
2021/08/22 04:52:16;;;;;;;20.87;19.57;;;18.50;99.90;;;;;;4973902;28;20546;-74
2021/08/22 04:54:43;;;;;;;20.30;19.10;;;18.60;99.90;;;;;;4974162;28;20827;-75
2021/08/22 04:57:10;;;;;;;20.10;18.97;;;18.60;99.90;;;;;;4974166;28;20471;-74
2021/08/22 04:59:38;;;;;;;19.40;18.43;;;18.70;99.90;;;;;;4973970;28;20451;-74
2021/08/22 05:02:05;;;;;;;20.13;18.93;;;18.70;99.90;;;;;;4973997;28;20452;-74
2021/08/22 05:04:32;;;;;;;19.20;18.10;;;18.70;99.90;;;;;;4973557;28;21011;-74
2021/08/22 05:06:59;;;;;;;20.33;19.23;;;18.80;99.90;;;;;;4973962;28;20451;-74
2021/08/22 05:09:25;;;;;;;19.53;18.50;;;18.90;99.90;;;;;;4974091;28;20459;-75
2021/08/22 05:11:52;;;;;;;20.87;19.57;;;18.90;99.90;;;;;;4973657;28;20452;-75
2021/08/22 05:14:19;;;;;;;20.03;18.93;;;18.90;99.90;;;;;;4973737;28;21176;-75
2021/08/22 05:16:47;;;;;;;19.47;18.37;;;19.00;99.90;;;;;;4973708;28;20448;-75
2021/08/22 05:19:13;;;;;;;19.33;17.93;;;19.00;99.90;;;;;;4972807;28;20448;-75
2021/08/22 05:21:40;;;;;;;19.10;18.10;;;19.00;99.90;;;;;;4973504;28;20463;-75
2021/08/22 05:24:07;;;;;;;20.10;19.00;;;19.00;99.90;;;;;;4973616;28;20458;-75
2021/08/22 05:26:33;;;;;;;20.17;18.87;;;19.00;99.90;;;;;;4973415;28;20518;-74
2021/08/22 05:29:00;;;;;;;20.30;19.10;;;19.00;99.90;;;;;;4973392;28;20451;-75
2021/08/22 05:31:26;;;;;;;20.43;19.23;;;19.00;99.90;;;;;;4973455;28;20945;-75
2021/08/22 05:33:55;;;;;;;20.43;19.33;;;19.00;99.90;;;;;;4973597;28;20499;-75
2021/08/22 05:36:23;;;;;;;20.43;19.33;;;18.90;99.90;;;;;;4973454;28;20447;-75
2021/08/22 05:38:52;;;;;;;20.03;18.93;;;18.90;99.90;;;;;;4973096;28;20447;-75
2021/08/22 05:41:19;;;;;;;19.50;18.40;;;18.90;99.90;;;;;;4973075;28;20554;-75
2021/08/22 05:43:46;;;;;;;19.27;18.27;;;18.90;99.90;;;;;;4973221;28;20472;-75
2021/08/22 05:46:12;;;;;;;21.60;20.20;;;18.90;99.90;;;;;;4972976;28;20460;-74
2021/08/22 05:48:39;;;;;;;19.87;18.67;;;18.90;99.90;;;;;;4973282;28;20474;-74
2021/08/22 05:51:13;;;;;;;19.80;18.70;;;18.90;99.90;;;;;;4972983;28;20976;-73
2021/08/22 05:53:41;;;;;;;19.40;18.33;;;19.00;99.90;;;;;;4973175;28;20838;-76
2021/08/22 05:56:08;;;;;;;19.47;18.33;;;19.10;99.90;;;;;;4973180;28;20456;-75
2021/08/22 05:58:35;;;;;;;19.43;18.43;;;19.20;99.90;;;;;;4972982;28;20448;-74
2021/08/22 06:01:02;;;;;;;19.40;18.40;;;19.40;99.90;;;;;;4972724;28;20487;-75
2021/08/22 06:03:28;;;;;;;19.47;18.47;;;19.50;99.90;;;;;;4972862;28;20456;-75
2021/08/22 06:05:55;;;;;;;19.00;18.10;;;19.70;99.90;;;;;;4973260;28;20486;-75
2021/08/22 06:08:23;;;;;;;18.90;17.90;;;19.80;99.90;;;;;;4972838;28;20506;-73
2021/08/22 06:10:50;;;;;;;18.90;17.17;;;19.90;99.90;;;;;;4972722;28;20460;-72
2021/08/22 06:13:17;;;;;;;18.47;17.57;;;20.00;99.90;;;;;;4972231;28;20923;-73
2021/08/22 06:15:43;;;;;;;19.47;18.03;;;20.20;99.90;;;;;;4972505;28;20486;-75
2021/08/22 06:18:10;;;;;;;18.57;17.37;;;20.50;99.90;;;;;;4972756;28;20452;-72
2021/08/22 06:20:37;;;;;;;19.17;18.07;;;20.90;99.90;;;;;;4972651;28;20502;-72
2021/08/22 06:23:03;;;;;;;18.57;17.47;;;21.00;99.90;;;;;;4972435;28;20462;-72
2021/08/22 06:25:31;;;;;;;18.67;17.33;;;21.20;99.90;;;;;;4972195;28;20975;-72
2021/08/22 06:27:58;;;;;;;19.63;17.93;;;21.40;99.90;;;;;;4972369;28;20443;-72
2021/08/22 06:30:25;;;;;;;17.60;16.73;;;21.30;99.90;;;;;;4972211;28;20454;-72
2021/08/22 06:32:51;;;;;;;19.30;18.07;;;21.20;99.90;;;;;;4972259;28;20538;-74
2021/08/22 06:35:18;;;;;;;18.23;17.20;;;21.20;99.90;;;;;;4972269;28;20451;-73
2021/08/22 06:37:45;;;;;;;17.43;16.23;;;21.20;99.90;;;;;;4972415;28;20459;-73
2021/08/22 06:40:12;;;;;;;17.10;16.20;;;21.20;99.90;;;;;;4972508;28;20816;-74
2021/08/22 06:42:40;;;;;;;16.93;16.10;;;21.30;99.90;;;;;;4972384;28;20451;-74
2021/08/22 06:45:08;;;;;;;18.63;17.30;;;21.40;99.90;;;;;;4972027;28;20469;-73
2021/08/22 06:47:35;;;;;;;17.23;16.43;;;21.50;99.90;;;;;;4972009;28;20475;-73
2021/08/22 06:50:02;;;;;;;17.23;16.33;;;21.40;99.90;;;;;;4971876;28;20479;-73
2021/08/22 06:52:28;;;;;;;17.40;16.50;;;21.20;99.90;;;;;;4971903;28;20458;-73
2021/08/22 06:54:55;;;;;;;18.50;17.50;;;20.90;99.90;;;;;;4971814;28;20481;-73
2021/08/22 06:57:22;;;;;;;18.30;17.23;;;20.70;99.90;;;;;;4972200;28;20462;-73
2021/08/22 06:59:50;;;;;;;17.60;16.60;;;20.50;99.90;;;;;;4972037;28;20455;-72
2021/08/22 07:02:17;;;;;;;18.53;17.03;;;20.50;99.90;;;;;;4971883;28;20479;-73
2021/08/22 07:04:44;;;;;;;18.50;17.50;;;20.60;99.90;;;;;;4971928;28;20483;-74
2021/08/22 07:07:11;;;;;;;19.30;18.10;;;20.60;99.90;;;;;;4971981;28;20451;-72
2021/08/22 07:09:37;;;;;;;18.40;17.30;;;20.70;99.90;;;;;;4972264;28;20455;-72
2021/08/22 07:12:05;;;;;;;17.80;16.80;;;20.90;99.90;;;;;;4972145;28;20462;-72
2021/08/22 07:14:32;;;;;;;17.37;16.47;;;21.10;99.90;;;;;;4971775;28;20514;-71
2021/08/22 07:17:00;;;;;;;18.50;17.40;;;21.20;99.90;;;;;;4972000;28;20825;-72
2021/08/22 07:19:28;;;;;;;18.00;17.00;;;21.10;99.90;;;;;;4972021;28;20455;-71
2021/08/22 07:21:54;;;;;;;17.80;16.70;;;21.10;99.90;;;;;;4971922;28;20875;-72
2021/08/22 07:24:21;;;;;;;16.80;15.87;;;21.10;99.90;;;;;;4971865;28;20459;-72
2021/08/22 07:26:48;;;;;;;16.60;15.60;;;21.30;99.90;;;;;;4971987;28;20575;-72
2021/08/22 07:29:15;;;;;;;18.10;16.67;;;21.40;99.90;;;;;;4971710;28;20447;-72
2021/08/22 07:31:41;;;;;;;17.30;16.40;;;21.40;99.90;;;;;;4971664;28;20459;-73
2021/08/22 07:34:09;;;;;;;16.70;15.90;;;21.50;99.90;;;;;;4971734;28;20571;-73
2021/08/22 07:36:36;;;;;;;15.17;14.37;;;21.60;99.90;;;;;;4971720;28;20459;-73
2021/08/22 07:39:02;;;;;;;16.00;15.23;;;21.70;99.90;;;;;;4972060;28;20451;-73
2021/08/22 07:41:29;;;;;;;16.90;16.00;;;21.70;99.90;;;;;;4971537;28;20455;-72
2021/08/22 07:43:56;;;;;;;17.17;16.17;;;21.70;99.90;;;;;;4973943;28;20456;-73
2021/08/22 07:46:22;;;;;;;17.23;16.23;;;21.70;99.90;;;;;;4975318;28;20972;-73
2021/08/22 07:48:49;;;;;;;15.80;14.93;;;22.00;99.90;;;;;;4974958;28;20788;-73
2021/08/22 07:51:17;;;;;;;16.47;15.70;;;22.10;99.90;;;;;;4975385;28;20803;-73
2021/08/22 07:53:44;;;;;;;15.87;15.00;;;22.20;99.90;;;;;;4974924;28;20499;-73
2021/08/22 07:56:10;;;;;;;15.73;15.03;;;22.40;99.90;;;;;;4975164;28;20451;-72
2021/08/22 07:58:37;;;;;;;16.33;15.47;;;22.70;99.90;;;;;;4975169;28;20462;-73
2021/08/22 08:01:04;;;;;;;15.93;15.17;;;23.20;99.90;;;;;;4975218;28;20905;-73
2021/08/22 08:03:30;;;;;;;16.17;15.30;;;23.40;99.90;;;;;;4974781;28;20819;-73
2021/08/22 08:05:57;;;;;;;15.33;14.53;;;23.80;99.90;;;;;;4974959;28;20964;-72
2021/08/22 08:08:25;;;;;;;15.73;14.93;;;23.90;99.90;;;;;;4974987;28;20474;-72
2021/08/22 08:10:52;;;;;;;15.90;15.10;;;23.80;99.90;;;;;;4975166;28;20452;-72
2021/08/22 08:13:19;;;;;;;16.90;15.90;;;23.90;99.90;;;;;;4974673;28;21035;-72
2021/08/22 08:15:45;;;;;;;17.03;16.00;;;24.50;99.90;;;;;;4974679;28;20973;-72
2021/08/22 08:18:13;;;;;;;15.60;14.90;;;25.10;99.90;;;;;;4974673;28;20459;-72
2021/08/22 08:20:40;;;;;;;15.97;15.17;;;25.50;99.90;;;;;;4974815;28;20862;-72
2021/08/22 08:23:06;;;;;;;15.57;14.77;;;25.70;99.90;;;;;;4974651;28;20462;-71
2021/08/22 08:25:34;;;;;;;16.73;15.93;;;25.60;99.90;;;;;;4974316;28;20464;-72
2021/08/22 08:28:01;;;;;;;15.80;15.10;;;25.30;99.90;;;;;;4974448;28;20462;-73
2021/08/22 08:30:28;;;;;;;15.87;15.17;;;25.20;99.90;;;;;;4974810;28;20456;-72
2021/08/22 08:32:54;;;;;;;16.10;15.30;;;25.60;99.90;;;;;;4974491;28;20471;-73
2021/08/22 08:35:21;;;;;;;15.97;15.17;;;25.80;99.90;;;;;;4974174;28;20969;-72
2021/08/22 08:37:48;;;;;;;15.27;14.60;;;25.90;99.90;;;;;;4974632;28;20479;-72
2021/08/22 08:40:15;;;;;;;16.93;16.13;;;26.40;99.90;;;;;;4974415;28;20518;-72
2021/08/22 08:42:45;;;;;;;16.30;15.60;;;27.00;99.90;;;;;;4974474;28;20475;-72
2021/08/22 08:45:17;;;;;;;16.17;15.47;;;26.90;99.90;;;;;;4974419;28;20797;-71
2021/08/22 08:47:46;;;;;;;16.20;15.30;;;27.20;99.90;;;;;;4974333;28;20468;-74
2021/08/22 08:50:16;;;;;;;16.03;15.30;;;27.10;99.90;;;;;;4974230;28;20490;-74
2021/08/22 08:52:46;;;;;;;16.60;15.70;;;27.20;99.90;;;;;;4973985;28;20448;-74
2021/08/22 08:55:24;;;;;;;16.43;15.43;;;27.00;99.90;;;;;;4973647;28;20487;-74
2021/08/22 08:57:52;;;;;;;16.70;15.90;;;27.10;99.90;;;;;;4971094;28;20447;-73
2021/08/22 09:00:18;;;;;;;16.13;15.43;;;27.20;99.90;;;;;;4973928;28;20463;-73
2021/08/22 09:02:45;;;;;;;15.70;15.00;;;26.90;99.90;;;;;;4971737;28;20452;-73
2021/08/22 09:05:22;;;;;;;15.50;14.80;;;26.70;99.90;;;;;;4973178;28;20448;-73
2021/08/22 09:08:26;;;;;;;16.37;15.47;;;26.40;99.90;;;;;;4973604;28;20986;-74
2021/08/22 09:11:47;;;;;;;15.50;14.70;;;26.60;99.90;;;;;;4973676;28;20990;-74
2021/08/22 09:14:51;;;;;;;16.27;15.40;;;27.00;99.90;;;;;;4972473;28;20494;-73
2021/08/22 09:17:55;;;;;;;15.80;15.07;;;26.60;99.90;;;;;;4973318;28;20462;-73
2021/08/22 09:21:01;;;;;;;15.10;14.40;;;26.30;99.90;;;;;;4973249;28;21208;-73
2021/08/22 09:24:05;;;;;;;15.90;15.10;;;25.90;99.90;;;;;;4973336;28;20447;-73
2021/08/22 09:27:05;;;;;;;15.77;14.80;;;25.30;99.90;;;;;;4973252;28;20601;-74
2021/08/22 09:30:20;;;;;;;15.90;15.10;;;25.30;99.90;;;;;;4972991;28;20459;-73
2021/08/22 09:33:40;;;;;;;14.80;14.20;;;25.90;99.90;;;;;;4973159;28;20455;-73
2021/08/22 09:36:44;;;;;;;14.50;13.80;;;26.30;99.90;;;;;;4972770;28;20440;-73
2021/08/22 09:39:44;;;;;;;15.53;14.70;;;26.70;99.90;;;;;;4973141;28;20502;-73
2021/08/22 09:42:56;;;;;;;14.83;14.23;;;27.50;99.90;;;;;;4972852;28;20814;-73
2021/08/22 09:46:00;;;;;;;16.47;15.60;;;28.20;99.90;;;;;;4973811;28;20451;-72
2021/08/22 09:49:15;;;;;;;15.77;14.97;;;28.60;99.70;;;;;;4973621;28;20482;-71
2021/08/22 09:52:39;;;;;;;15.87;15.03;;;27.60;99.90;;;;;;4885941;29;20569;-72
2021/08/22 09:55:43;;;;;;;15.90;15.00;;;26.60;99.90;;;;;;4973359;28;20550;-72
2021/08/22 09:58:54;;;;;;;16.60;15.77;;;26.30;99.90;;;;;;4973256;28;20447;-71
2021/08/22 10:01:56;;;;;;;14.90;14.20;;;26.80;99.90;;;;;;4973257;28;20530;-70
2021/08/22 10:04:34;;;;;;;16.53;15.63;;;27.40;99.90;;;;;;4973362;28;20450;-71
2021/08/22 10:07:10;;;;;;;15.53;14.93;;;27.40;99.90;;;;;;4972496;28;20456;-71
2021/08/22 10:09:41;;;;;;;15.20;14.43;;;26.70;99.90;;;;;;4973305;28;20502;-70
2021/08/22 10:12:08;;;;;;;16.80;15.57;;;26.30;99.90;;;;;;4973184;28;20950;-71
2021/08/22 10:14:38;;;;;;;15.27;14.37;;;25.90;99.90;;;;;;4972856;28;20495;-71
2021/08/22 10:17:07;;;;;;;15.47;14.67;;;25.60;99.90;;;;;;4973019;28;20522;-71
2021/08/22 10:19:34;;;;;;;15.00;14.30;;;25.10;99.90;;;;;;4972915;28;21005;-71
2021/08/22 10:22:12;;;;;;;15.53;14.83;;;25.00;99.90;;;;;;4972944;28;20459;-71
2021/08/22 10:24:46;;;;;;;15.57;14.83;;;24.70;99.90;;;;;;4973047;28;20454;-71
2021/08/22 10:27:45;;;;;;;15.67;14.87;;;24.50;99.90;;;;;;4972863;28;20454;-71
2021/08/22 10:30:14;;;;;;;16.30;15.30;;;24.30;99.90;;;;;;4972955;28;20460;-71
2021/08/22 10:33:09;;;;;;;16.20;15.30;;;24.30;99.90;;;;;;4972786;28;20470;-71
2021/08/22 10:35:37;;;;;;;17.37;16.37;;;24.10;99.90;;;;;;4965144;28;20495;-71
2021/08/22 10:38:20;;;;;;;19.77;18.80;;;24.00;99.90;;;;;;4972694;28;20506;-70
2021/08/22 10:40:47;;;;;;;21.33;20.17;;;23.80;99.90;;;;;;4972534;28;20483;-72
2021/08/22 10:43:38;;;;;;;21.40;20.30;;;23.50;99.90;;;;;;4972590;28;20471;-72
2021/08/22 10:46:05;;;;;;;22.80;21.80;;;23.20;99.90;;;;;;4972602;28;20469;-71
2021/08/22 10:48:53;;;;;;;24.23;22.97;;;22.90;99.90;;;;;;4972481;28;20468;-71
2021/08/22 10:51:21;;;;;;;24.23;22.90;;;22.70;99.90;;;;;;4972493;28;20454;-72
2021/08/22 10:53:51;;;;;;;22.70;21.60;;;22.50;99.90;;;;;;4972468;28;20448;-72
2021/08/22 10:56:39;;;;;;;22.20;21.10;;;22.50;99.90;;;;;;4972402;28;20519;-71
2021/08/22 10:59:08;;;;;;;21.70;20.63;;;22.50;99.90;;;;;;4972404;28;20451;-72
2021/08/22 11:01:37;;;;;;;22.83;21.53;;;22.10;99.90;;;;;;4972280;28;21419;-71
2021/08/22 11:04:10;;;;;;;20.17;19.07;;;22.00;99.90;;;;;;4971591;28;21236;-72
2021/08/22 11:06:38;;;;;;;20.50;19.43;;;22.00;99.90;;;;;;4971964;28;20447;-72
2021/08/22 11:09:05;;;;;;;19.90;18.90;;;22.10;99.90;;;;;;4971708;28;20456;-73
2021/08/22 11:11:32;;;;;;;20.63;19.63;;;22.00;99.90;;;;;;4971901;28;20455;-72
2021/08/22 11:14:00;;;;;;;24.27;22.80;;;22.00;99.90;;;;;;4971543;28;20484;-72
2021/08/22 11:16:40;;;;;;;23.70;22.60;;;22.00;99.90;;;;;;4971969;28;20440;-72
2021/08/22 11:19:08;;;;;;;24.93;23.63;;;22.00;99.90;;;;;;4975669;28;20455;-72
2021/08/22 11:21:35;;;;;;;26.20;24.43;;;21.90;99.90;;;;;;4975655;28;20447;-72
2021/08/22 11:24:02;;;;;;;25.23;23.93;;;21.70;99.90;;;;;;4975547;28;20838;-72
2021/08/22 11:26:30;;;;;;;25.40;23.97;;;21.60;99.90;;;;;;4975649;28;20455;-72
2021/08/22 11:28:57;;;;;;;23.00;21.80;;;21.60;99.90;;;;;;4975407;28;20451;-72
2021/08/22 11:31:27;;;;;;;19.93;19.03;;;21.30;99.90;;;;;;4975851;28;20501;-72
2021/08/22 11:33:54;;;;;;;18.03;17.33;;;20.90;99.90;;;;;;4975357;28;20478;-71
2021/08/22 11:36:27;;;;;;;24.00;23.00;;;20.60;99.90;;;;;;4975619;28;20842;-71
2021/08/22 11:39:21;;;;;;;31.00;29.50;;;20.30;99.90;;;;;;4975385;28;20454;-72
2021/08/22 11:41:50;;;;;;;31.23;29.83;;;20.00;99.90;;;;;;4929675;28;20463;-72
2021/08/22 11:44:24;;;;;;;29.20;27.90;;;19.90;99.90;;;;;;4975045;28;20448;-72
2021/08/22 11:46:51;;;;;;;31.37;30.00;;;19.70;99.90;;;;;;4974694;28;20443;-72
2021/08/22 11:49:19;;;;;;;29.37;28.17;;;19.60;99.90;;;;;;4974581;28;20483;-72
2021/08/22 11:51:50;;;;;;;27.63;26.43;;;19.40;99.90;;;;;;4975063;28;20450;-72
2021/08/22 11:54:17;;;;;;;26.57;25.57;;;19.30;99.90;;;;;;4974995;28;20514;-72
2021/08/22 11:56:44;;;;;;;27.03;25.80;;;19.20;99.90;;;;;;4974994;28;20455;-71
2021/08/22 11:59:23;;;;;;;26.67;25.37;;;19.30;99.90;;;;;;4974862;28;20455;-71
2021/08/22 12:01:50;;;;;;;26.10;25.00;;;19.30;99.90;;;;;;4974599;28;20467;-71
2021/08/22 12:04:19;;;;;;;24.90;23.90;;;19.40;99.90;;;;;;4974804;28;20451;-71
2021/08/22 12:06:46;;;;;;;25.60;24.57;;;19.40;99.90;;;;;;4974859;28;20491;-71
2021/08/22 12:09:19;;;;;;;26.50;25.50;;;19.50;99.90;;;;;;4974761;28;20455;-71
2021/08/22 12:11:46;;;;;;;27.73;26.53;;;19.50;99.90;;;;;;4974657;28;20455;-72
2021/08/22 12:14:16;;;;;;;28.40;27.07;;;19.60;99.90;;;;;;4974532;28;20456;-72
2021/08/22 12:16:55;;;;;;;28.13;26.73;;;19.70;99.90;;;;;;4974776;28;20456;-72
2021/08/22 12:19:25;;;;;;;27.80;26.60;;;19.70;99.90;;;;;;4974752;28;20455;-72
2021/08/22 12:21:52;;;;;;;28.40;27.10;;;19.50;99.90;;;;;;4974301;28;20830;-72
2021/08/22 12:24:23;;;;;;;30.47;29.07;;;19.40;99.90;;;;;;4974571;28;20456;-72
2021/08/22 12:26:51;;;;;;;30.80;29.50;;;19.40;99.90;;;;;;4974293;28;20451;-72
2021/08/22 12:29:27;;;;;;;30.73;29.43;;;19.40;99.90;;;;;;4972218;28;20452;-72
2021/08/22 12:31:55;;;;;;;30.20;28.90;;;19.60;99.90;;;;;;4974925;28;20451;-72
2021/08/22 12:34:22;;;;;;;30.87;29.47;;;19.40;99.90;;;;;;4974586;28;20459;-72
2021/08/22 12:36:50;;;;;;;31.53;30.03;;;19.40;99.90;;;;;;4974614;28;20454;-72
2021/08/22 12:39:18;;;;;;;31.07;29.70;;;19.40;99.90;;;;;;4974501;28;20451;-72
2021/08/22 12:41:47;;;;;;;38.17;36.13;;;19.30;99.90;;;;;;4974545;28;20467;-71
2021/08/22 12:44:16;;;;;;;31.33;29.97;;;19.30;99.90;;;;;;4974456;28;20460;-72
2021/08/22 12:46:44;;;;;;;29.57;28.37;;;19.20;99.90;;;;;;4974508;28;20455;-72