Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:01:08;;;;;;;0.40;0.30;;;;;;;11.77;57.34;96614.16;5134914;27;20927;-54
2022/10/17 00:03:38;;;;;;;0.40;0.20;;;;;;;11.76;56.86;96625.84;5133893;27;20467;-55
2022/10/17 00:06:08;;;;;;;0.40;0.20;;;;;;;11.78;56.74;96618.41;5135021;27;20473;-54
2022/10/17 00:08:39;;;;;;;0.40;0.20;;;;;;;11.27;58.63;96614.19;5134637;27;20432;-54
2022/10/17 00:11:12;;;;;;;0.40;0.20;;;;;;;11.59;59.26;96619.69;5133840;27;20421;-54
2022/10/17 00:13:41;;;;;;;0.60;0.60;;;;;;;11.37;58.42;96605.56;5135046;27;20429;-55
2022/10/17 00:16:09;;;;;;;0.50;0.40;;;;;;;11.21;57.95;96614.31;5134623;27;20414;-55
2022/10/17 00:18:37;;;;;;;0.40;0.20;;;;;;;11.45;57.37;96605.16;5134257;27;20433;-54
2022/10/17 00:21:06;;;;;;;0.40;0.20;;;;;;;10.86;57.50;96532.31;5134258;27;20418;-54
2022/10/17 00:23:34;;;;;;;0.40;0.20;;;;;;;11.42;57.47;96611.75;5134651;27;20433;-55
2022/10/17 00:26:06;;;;;;;0.40;0.30;;;;;;;11.53;56.86;96622.53;5134572;27;20461;-55
2022/10/17 00:28:34;;;;;;;0.40;0.20;;;;;;;11.60;57.56;96620.50;5134487;27;20432;-54
2022/10/17 00:31:05;;;;;;;0.40;0.30;;;;;;;11.54;57.94;96619.63;5134506;27;20421;-55
2022/10/17 00:33:35;;;;;;;0.40;0.20;;;;;;;10.88;57.70;96537.41;5133972;27;21017;-54
2022/10/17 00:36:06;;;;;;;0.40;0.20;;;;;;;10.98;59.00;96614.50;5134559;27;20416;-54
2022/10/17 00:38:34;;;;;;;0.40;0.20;;;;;;;11.28;58.11;96583.91;5133908;27;20429;-55
2022/10/17 00:41:05;;;;;;;0.40;0.30;;;;;;;10.67;60.55;96615.81;5134385;27;20937;-55
2022/10/17 00:43:59;;;;;;;0.60;0.60;;;;;;;10.92;60.02;96602.16;5134262;27;20933;-56
2022/10/17 00:46:28;;;;;;;0.40;0.20;;;;;;;11.04;58.90;96609.00;5133556;27;20478;-55
2022/10/17 00:49:00;;;;;;;0.40;0.20;;;;;;;11.03;58.86;96599.44;5134197;27;20498;-54
2022/10/17 00:51:34;;;;;;;0.40;0.20;;;;;;;11.26;58.85;96617.88;5133153;27;20426;-55
2022/10/17 00:54:03;;;;;;;0.70;0.70;;;;;;;11.22;58.13;96614.09;5134056;27;20422;-55
2022/10/17 00:56:33;;;;;;;0.40;0.20;;;;;;;11.13;58.47;96615.53;5133982;27;20426;-55
2022/10/17 00:59:02;;;;;;;0.40;0.20;;;;;;;11.00;59.17;96609.75;5133384;27;20428;-55
2022/10/17 01:01:31;;;;;;;0.40;0.30;;;;;;;11.04;58.89;96616.16;5133838;27;20441;-55
2022/10/17 01:03:59;;;;;;;0.50;0.50;;;;;;;11.01;58.84;96614.78;5133673;27;20503;-55
2022/10/17 01:06:27;;;;;;;0.40;0.30;;;;;;;10.79;59.26;96608.59;5133528;27;20473;-55
2022/10/17 01:08:56;;;;;;;0.40;0.20;;;;;;;10.90;59.63;96618.34;5133429;27;20428;-55
2022/10/17 01:11:37;;;;;;;0.57;0.57;;;;;;;10.88;59.59;96617.75;5133360;27;20978;-55
2022/10/17 01:14:12;;;;;;;0.40;0.30;;;;;;;11.01;59.29;96621.94;5133474;27;20430;-55
2022/10/17 01:16:47;;;;;;;0.30;0.20;;;;;;;11.05;59.44;96618.59;5133482;27;20429;-56
2022/10/17 01:19:39;;;;;;;3.07;1.70;;;;;;;10.79;59.95;96627.97;5133518;27;20429;-55
2022/10/17 01:22:12;;;;;;;0.40;0.20;;;;;;;10.91;59.14;96614.63;5133281;27;20425;-55
2022/10/17 01:24:49;;;;;;;0.40;0.20;;;;;;;11.18;58.75;96618.25;5133135;27;20481;-54
2022/10/17 01:27:47;;;;;;;0.37;0.27;;;;;;;10.91;59.89;96614.63;5133173;27;20500;-55
2022/10/17 01:30:45;;;;;;;0.40;0.20;;;;;;;10.69;59.60;96589.84;5131095;27;20445;-55
2022/10/17 01:33:21;;;;;;;0.40;0.20;;;;;;;10.95;60.21;96613.13;5132543;27;20483;-55
2022/10/17 01:35:56;;;;;;;0.40;0.20;;;;;;;9.37;61.13;96488.44;5132643;27;20429;-56
2022/10/17 01:38:36;;;;;;;0.40;0.20;;;;;;;9.99;63.45;96613.13;5133060;27;20498;-56
2022/10/17 01:41:10;;;;;;;0.40;0.20;;;;;;;9.81;64.46;96614.06;5132644;27;20433;-56
2022/10/17 01:43:44;;;;;;;0.40;0.30;;;;;;;10.14;63.85;96613.47;5133017;27;20415;-54
2022/10/17 01:46:20;;;;;;;0.30;0.20;;;;;;;10.28;63.03;96612.13;5132832;27;20480;-54
2022/10/17 01:48:49;;;;;;;0.40;0.20;;;;;;;10.09;63.76;96608.81;5132846;27;20432;-55
2022/10/17 01:51:21;;;;;;;0.30;0.20;;;;;;;10.31;63.03;96616.16;5132998;27;20427;-55
2022/10/17 01:53:54;;;;;;;0.40;0.30;;;;;;;10.60;62.06;96604.53;5132801;27;20429;-54
2022/10/17 01:56:27;;;;;;;0.40;0.20;;;;;;;10.39;62.37;96613.97;5132186;27;20424;-55
2022/10/17 01:59:00;;;;;;;0.43;0.30;;;;;;;10.22;63.12;96628.19;5132620;27;20429;-55
2022/10/17 02:01:31;;;;;;;0.30;0.20;;;;;;;10.12;62.70;96634.88;5132523;27;20443;-55
2022/10/17 02:04:02;;;;;;;0.53;0.40;;;;;;;10.12;62.66;96626.91;5132602;27;20490;-56
2022/10/17 02:06:34;;;;;;;0.50;0.40;;;;;;;10.13;62.81;96635.69;5132793;27;20996;-55
2022/10/17 02:09:17;;;;;;;0.57;0.57;;;;;;;10.21;62.32;96637.97;5132482;27;20432;-55
2022/10/17 02:11:55;;;;;;;0.50;0.50;;;;;;;10.08;63.19;96644.31;5132725;27;20421;-55
2022/10/17 02:14:33;;;;;;;1.47;0.60;;;;;;;10.13;62.52;96647.09;5132497;27;20430;-56
2022/10/17 02:17:14;;;;;;;0.40;0.30;;;;;;;9.91;63.33;96648.72;5132820;27;20791;-55
2022/10/17 02:19:55;;;;;;;0.40;0.30;;;;;;;9.95;63.12;96646.38;5132755;27;20432;-55
2022/10/17 02:22:37;;;;;;;0.40;0.30;;;;;;;9.95;63.55;96649.03;5132840;27;20771;-55
2022/10/17 02:25:14;;;;;;;0.50;0.40;;;;;;;10.00;63.33;96646.50;5132380;27;20473;-56
2022/10/17 02:27:50;;;;;;;0.37;0.23;;;;;;;9.93;63.41;96636.03;5132064;27;21011;-55
2022/10/17 02:30:28;;;;;;;0.37;0.20;;;;;;;9.38;64.63;96632.16;5132669;27;20433;-56
2022/10/17 02:33:06;;;;;;;0.40;0.20;;;;;;;9.18;66.27;96652.84;5132584;27;20430;-55
2022/10/17 02:35:39;;;;;;;1.07;0.33;;;;;;;9.26;66.08;96644.56;5132160;27;20434;-55
2022/10/17 02:38:11;;;;;;;0.33;0.20;;;;;;;9.30;65.73;96661.59;5131977;27;20793;-55
2022/10/17 02:40:40;;;;;;;0.40;0.30;;;;;;;9.47;65.29;96649.28;5132471;27;20414;-55
2022/10/17 02:43:09;;;;;;;0.40;0.30;;;;;;;9.55;64.85;96659.53;5132200;27;20429;-56
2022/10/17 02:45:38;;;;;;;0.60;0.50;;;;;;;9.07;66.94;96654.41;5132601;27;20440;-55
2022/10/17 02:48:13;;;;;;;0.70;0.70;;;;;;;9.53;65.27;96648.38;5132126;27;20477;-55
2022/10/17 02:50:52;;;;;;;0.30;0.20;;;;;;;9.64;64.90;96657.38;5132585;27;20420;-56
2022/10/17 02:53:28;;;;;;;13.63;0.80;;;;;;;9.11;66.11;96660.06;5132268;27;20422;-55
2022/10/17 02:56:00;;;;;;;0.40;0.20;;;;;;;9.14;66.13;96660.41;5132176;27;20894;-55
2022/10/17 02:58:33;;;;;;;0.40;0.30;;;;;;;9.01;67.43;96665.06;5132032;27;20429;-55
2022/10/17 03:01:01;;;;;;;0.40;0.30;;;;;;;8.82;67.89;96667.81;5132206;27;20427;-55
2022/10/17 03:03:33;;;;;;;1.33;0.90;;;;;;;8.59;69.33;96666.91;5132004;27;20433;-54
2022/10/17 03:06:01;;;;;;;0.50;0.50;;;;;;;8.67;69.02;96663.94;5132043;27;20934;-54
2022/10/17 03:08:30;;;;;;;0.63;0.43;;;;;;;8.66;69.18;96662.31;5131977;27;20477;-56
2022/10/17 03:10:58;;;;;;;0.33;0.30;;;;;;;8.65;69.65;96658.88;5132340;27;20499;-55
2022/10/17 03:13:26;;;;;;;3.03;0.50;;;;;;;8.54;70.01;96651.72;5133686;27;20433;-55
2022/10/17 03:15:56;;;;;;;0.40;0.33;;;;;;;8.28;71.59;96663.41;5135850;27;20424;-56
2022/10/17 03:18:25;;;;;;;0.40;0.40;;;;;;;7.57;73.34;96581.34;5135888;27;20905;-55
2022/10/17 03:20:54;;;;;;;0.53;0.50;;;;;;;8.25;73.32;96668.28;5135405;27;20938;-55
2022/10/17 03:23:22;;;;;;;0.73;0.73;;;;;;;8.13;73.97;96678.00;5135861;27;20423;-55
2022/10/17 03:25:51;;;;;;;0.50;0.50;;;;;;;7.83;75.51;96677.09;5135605;27;20465;-55
2022/10/17 03:28:19;;;;;;;0.40;0.20;;;;;;;7.95;76.50;96673.50;5135940;27;20471;-55
2022/10/17 03:30:48;;;;;;;0.60;0.60;;;;;;;8.32;74.56;96673.56;5135651;27;20437;-55
2022/10/17 03:33:16;;;;;;;0.70;0.67;;;;;;;8.39;73.78;96677.72;5135984;27;20441;-55
2022/10/17 03:35:44;;;;;;;0.40;0.27;;;;;;;8.26;74.48;96685.78;5135517;27;20419;-55
2022/10/17 03:38:14;;;;;;;0.60;0.60;;;;;;;7.95;75.00;96638.38;5135730;27;20441;-55
2022/10/17 03:40:42;;;;;;;1.07;0.30;;;;;;;7.79;77.34;96687.31;5135711;27;20433;-54
2022/10/17 03:43:11;;;;;;;0.50;0.50;;;;;;;8.19;75.98;96679.75;5135883;27;20425;-58
2022/10/17 03:45:39;;;;;;;0.87;0.87;;;;;;;8.08;75.66;96681.31;5135549;27;20429;-55
2022/10/17 03:48:08;;;;;;;0.40;0.20;;;;;;;8.10;75.90;96689.00;5135689;27;20463;-55
2022/10/17 03:50:36;;;;;;;0.40;0.30;;;;;;;7.99;76.89;96689.75;5135221;27;20522;-55
2022/10/17 03:53:04;;;;;;;0.50;0.40;;;;;;;7.62;78.05;96687.03;5135551;27;20425;-55
2022/10/17 03:55:34;;;;;;;0.77;0.77;;;;;;;7.64;78.78;96677.06;5135406;27;20431;-55
2022/10/17 03:58:02;;;;;;;0.77;0.43;;;;;;;7.62;79.19;96686.22;5135237;27;20925;-55
2022/10/17 04:00:31;;;;;;;1.03;1.00;;;;;;;7.83;78.01;96692.94;5135114;27;20438;-55
2022/10/17 04:02:59;;;;;;;0.40;0.30;;;;;;;7.97;76.80;96686.50;5135226;27;20941;-55
2022/10/17 04:05:27;;;;;;;0.40;0.40;;;;;;;7.94;77.19;96687.75;5134926;27;20434;-55
2022/10/17 04:07:56;;;;;;;0.70;0.70;;;;;;;7.37;78.59;96669.59;5135084;27;20477;-55
2022/10/17 04:10:29;;;;;;;0.70;0.70;;;;;;;7.23;81.85;96697.94;5134860;27;20996;-54
2022/10/17 04:12:59;;;;;;;0.57;0.57;;;;;;;7.44;81.02;96700.19;5134682;27;20430;-55
2022/10/17 04:15:27;;;;;;;4.00;1.43;;;;;;;7.45;81.96;96699.16;5134897;27;20441;-55
2022/10/17 04:17:56;;;;;;;0.93;0.93;;;;;;;7.31;81.79;96699.50;5134465;27;20438;-55
2022/10/17 04:20:24;;;;;;;25.57;1.33;;;;;;;7.44;81.96;96684.34;5134736;27;20483;-55
2022/10/17 04:22:52;;;;;;;0.40;0.30;;;;;;;7.62;81.33;96694.94;5134435;27;20442;-55
2022/10/17 04:25:21;;;;;;;0.30;0.20;;;;;;;7.65;79.94;96699.00;5134174;27;20492;-55
2022/10/17 04:27:49;;;;;;;0.43;0.30;;;;;;;7.61;80.50;96698.59;5134540;27;20869;-55
2022/10/17 04:30:19;;;;;;;0.30;0.20;;;;;;;7.82;79.30;96689.47;5134440;27;20441;-54
2022/10/17 04:32:47;;;;;;;0.40;0.37;;;;;;;7.95;77.70;96701.75;5134226;27;20437;-54
2022/10/17 04:35:15;;;;;;;2.70;0.50;;;;;;;7.88;77.27;96708.94;5134600;27;20910;-56
2022/10/17 04:37:44;;;;;;;0.53;0.30;;;;;;;7.97;77.04;96700.50;5134502;27;20490;-54
2022/10/17 04:40:12;;;;;;;0.50;0.30;;;;;;;7.85;77.16;96706.72;5134328;27;20928;-55
2022/10/17 04:42:41;;;;;;;0.80;0.80;;;;;;;7.35;80.40;96722.59;5134442;27;20430;-54
2022/10/17 04:45:10;;;;;;;2.20;1.43;;;;;;;6.81;87.25;96733.66;5133866;27;20422;-54
2022/10/17 04:47:39;;;;;;;0.60;0.50;;;;;;;6.84;88.05;96732.44;5134061;27;20437;-54
2022/10/17 04:50:08;;;;;;;0.53;0.53;;;;;;;7.04;86.61;96731.31;5133743;27;20426;-54
2022/10/17 04:52:37;;;;;;;1.20;1.20;;;;;;;6.60;89.58;96741.06;5133904;27;20430;-54
2022/10/17 04:55:06;;;;;;;1.37;1.27;;;;;;;6.46;92.52;96750.03;5134029;27;20429;-54
2022/10/17 04:57:35;;;;;;;2.57;2.40;;;;;;;6.64;92.29;96758.06;5133748;27;20429;-55
2022/10/17 05:00:04;;;;;;;4.17;3.30;;;;;;;6.58;91.94;96753.66;5133790;27;20918;-54
2022/10/17 05:02:32;;;;;;;6.27;2.90;;;;;;;7.48;85.91;96745.41;5133726;27;20451;-54
2022/10/17 05:05:02;;;;;;;1.20;1.20;;;;;;;7.99;79.80;96730.16;5134225;27;20453;-54
2022/10/17 05:07:30;;;;;;;0.70;0.70;;;;;;;8.18;77.51;96757.38;5133789;27;20430;-54
2022/10/17 05:09:59;;;;;;;1.23;1.13;;;;;;;7.60;79.26;96770.88;5133683;27;20422;-55
2022/10/17 05:12:27;;;;;;;0.63;0.40;;;;;;;6.90;83.54;96782.50;5133702;27;20426;-54
2022/10/17 05:14:56;;;;;;;0.50;0.50;;;;;;;6.84;85.45;96775.41;5133642;27;20422;-55
2022/10/17 05:17:24;;;;;;;1.23;1.13;;;;;;;7.61;81.76;96766.44;5133442;27;20428;-54
2022/10/17 05:19:52;;;;;;;3.30;0.60;;;;;;;7.82;80.52;96770.53;5133829;27;20428;-54
2022/10/17 05:22:22;;;;;;;0.40;0.30;;;;;;;8.08;79.84;96754.44;5133711;27;20432;-54
2022/10/17 05:24:50;;;;;;;0.30;0.30;;;;;;;8.27;82.30;96771.94;5133215;27;20473;-54
2022/10/17 05:27:19;;;;;;;0.40;0.40;;;;;;;8.21;80.25;96772.78;5132407;27;20435;-56
2022/10/17 05:29:47;;;;;;;1.13;1.03;;;;;;;8.24;78.06;96715.06;5133176;27;20484;-54
2022/10/17 05:32:16;;;;;;;0.50;0.50;;;;;;;8.63;77.30;96769.28;5133640;27;20425;-55
2022/10/17 05:34:44;;;;;;;1.77;0.97;;;;;;;8.75;75.68;96764.09;5133577;27;20806;-54
2022/10/17 05:37:12;;;;;;;0.73;0.73;;;;;;;9.02;75.09;96767.19;5132634;27;20945;-53
2022/10/17 05:39:42;;;;;;;0.80;0.60;;;;;;;9.35;74.59;96775.47;5133441;27;20426;-53
2022/10/17 05:42:14;;;;;;;3.33;1.43;;;;;;;9.76;73.45;96772.81;5133098;27;20933;-55
2022/10/17 05:44:43;;;;;;;0.93;0.83;;;;;;;10.10;72.49;96766.72;5133289;27;20509;-54
2022/10/17 05:47:11;;;;;;;2.70;2.60;;;;;;;10.58;71.79;96771.78;5132965;27;20423;-54
2022/10/17 05:49:39;;;;;;;0.60;0.57;;;;;;;10.89;69.02;96773.22;5132835;27;20481;-54
2022/10/17 05:52:18;;;;;;;3.20;3.10;;;;;;;10.60;70.05;96764.41;5133086;27;20432;-55
2022/10/17 05:54:48;;;;;;;1.37;1.27;;;;;;;11.31;67.55;96758.63;5132426;27;20418;-56
2022/10/17 05:57:16;;;;;;;0.80;0.80;;;;;;;11.88;65.23;96772.66;5132374;27;20430;-55
2022/10/17 05:59:44;;;;;;;0.90;0.90;;;;;;;12.27;63.99;96770.84;5132183;27;20930;-54
2022/10/17 06:02:13;;;;;;;1.83;1.60;;;;;;;12.12;63.86;96773.28;5132529;27;20424;-55
2022/10/17 06:04:44;;;;;;;1.57;1.47;;;;;;;12.70;63.93;96775.41;5133069;27;20493;-55
2022/10/17 06:07:13;;;;;;;9.43;2.70;;;;;;;12.49;62.56;96770.91;5132715;27;20442;-56
2022/10/17 06:09:41;;;;;;;1.13;0.97;;;;;;;11.92;63.25;96762.34;5132557;27;20568;-56
2022/10/17 06:12:11;;;;;;;0.90;0.70;;;;;;;12.37;62.13;96773.63;5132795;27;20421;-56
2022/10/17 06:14:39;;;;;;;1.83;0.73;;;;;;;12.54;61.09;96779.75;5132838;27;20496;-56
2022/10/17 06:17:08;;;;;;;0.50;0.30;;;;;;;12.40;60.51;96636.72;5133048;27;20428;-56
2022/10/17 06:19:43;;;;;;;0.80;0.67;;;;;;;13.52;59.82;96784.09;5132756;27;20433;-58
2022/10/17 06:22:12;;;;;;;1.37;1.27;;;;;;;14.12;58.61;96783.81;5132724;27;20422;-57
2022/10/17 06:24:41;;;;;;;2.00;0.70;;;;;;;14.42;57.97;96788.63;5132461;27;20475;-58
2022/10/17 06:27:11;;;;;;;0.90;0.83;;;;;;;14.44;57.08;96789.16;5132551;27;20809;-58
2022/10/17 06:29:39;;;;;;;0.50;0.50;;;;;;;15.06;55.74;96790.00;5131870;27;20485;-58
2022/10/17 06:32:07;;;;;;;1.30;1.20;;;;;;;15.47;55.31;96784.81;5131606;27;20772;-58
2022/10/17 06:34:42;;;;;;;0.50;0.50;;;;;;;15.55;55.18;96778.97;5132373;27;20424;-58
2022/10/17 06:37:10;;;;;;;2.33;2.23;;;;;;;14.27;56.06;96794.59;5132844;27;20425;-59
2022/10/17 06:39:38;;;;;;;2.90;1.97;;;;;;;13.10;58.95;96804.44;5132701;27;20436;-60
2022/10/17 06:42:06;;;;;;;5.13;1.67;;;;;;;13.94;57.61;96809.00;5132268;27;20427;-59
2022/10/17 06:44:36;;;;;;;0.83;0.77;;;;;;;14.98;55.30;96795.84;5132758;27;20439;-59
2022/10/17 06:47:06;;;;;;;8.23;0.80;;;;;;;15.94;53.25;96790.75;5137372;27;20426;-58
2022/10/17 06:49:35;;;;;;;1.07;0.90;;;;;;;15.84;52.50;96798.75;5135518;27;20477;-58
2022/10/17 06:52:03;;;;;;;2.97;1.30;;;;;;;15.54;53.59;96806.72;5136726;27;20434;-57
2022/10/17 06:54:32;;;;;;;2.20;1.37;;;;;;;16.22;52.23;96798.25;5136678;27;20421;-57
2022/10/17 06:57:00;;;;;;;0.80;0.70;;;;;;;16.79;52.15;96789.91;5136800;27;20438;-57
2022/10/17 06:59:28;;;;;;;6.53;3.30;;;;;;;17.24;51.08;96788.91;5136615;27;20424;-57
2022/10/17 07:01:58;;;;;;;2.17;1.30;;;;;;;16.44;51.37;96795.28;5136517;27;20445;-57
2022/10/17 07:04:26;;;;;;;2.40;2.30;;;;;;;16.13;52.50;96802.53;5135561;27;20449;-57
2022/10/17 07:06:55;;;;;;;2.17;2.07;;;;;;;15.54;52.65;96801.38;5136708;27;20430;-57
2022/10/17 07:09:23;;;;;;;8.57;0.73;;;;;;;16.50;51.88;96799.56;5136204;27;20470;-57
2022/10/17 07:11:52;;;;;;;1.10;1.10;;;;;;;15.97;51.22;96798.25;5134486;27;20437;-56
2022/10/17 07:14:20;;;;;;;1.27;1.17;;;;;;;17.01;50.47;96784.19;5134613;27;20445;-56
2022/10/17 07:16:49;;;;;;;0.87;0.87;;;;;;;17.26;49.45;96794.78;5134851;27;20434;-55
2022/10/17 07:19:18;;;;;;;0.60;0.50;;;;;;;17.94;48.32;96787.69;5134809;27;20429;-55
2022/10/17 07:21:47;;;;;;;2.50;1.00;;;;;;;18.47;47.38;96791.31;5135290;27;20422;-55
2022/10/17 07:24:16;;;;;;;2.30;1.03;;;;;;;17.02;47.79;96802.69;5135260;27;20467;-55
2022/10/17 07:26:44;;;;;;;0.70;0.70;;;;;;;16.00;51.10;96805.75;5135819;27;20439;-55
2022/10/17 07:29:13;;;;;;;1.60;1.50;;;;;;;16.71;49.05;96801.16;5135841;27;20545;-55
2022/10/17 07:31:41;;;;;;;0.90;0.50;;;;;;;18.45;46.49;96798.81;5135873;27;20452;-55
2022/10/17 07:34:09;;;;;;;2.07;0.90;;;;;;;18.24;46.60;96716.91;5135601;27;20424;-54
2022/10/17 07:36:39;;;;;;;6.87;0.90;;;;;;;18.95;46.09;96784.88;5135887;27;20936;-54
2022/10/17 07:39:07;;;;;;;1.73;1.63;;;;;;;16.92;48.31;96794.69;5135776;27;20426;-54
2022/10/17 07:41:36;;;;;;;0.50;0.37;;;;;;;18.08;47.51;96787.88;5135688;27;20442;-54
2022/10/17 07:44:06;;;;;;;1.63;1.53;;;;;;;17.47;47.55;96787.44;5135367;27;20795;-53
2022/10/17 07:46:35;;;;;;;0.93;0.60;;;;;;;18.47;46.03;96810.09;5135417;27;20954;-54
2022/10/17 07:49:03;;;;;;;0.73;0.73;;;;;;;18.27;46.49;96791.47;5135319;27;20984;-53
2022/10/17 07:51:32;;;;;;;0.40;0.20;;;;;;;18.68;45.34;96779.28;5135509;27;20450;-53
2022/10/17 07:54:02;;;;;;;0.93;0.50;;;;;;;19.10;45.26;96778.53;5135515;27;20426;-53
2022/10/17 07:56:30;;;;;;;1.90;1.13;;;;;;;19.66;44.38;96764.41;5135462;27;20445;-52
2022/10/17 07:58:58;;;;;;;0.70;0.57;;;;;;;19.84;43.95;96768.94;5134364;27;20421;-52
2022/10/17 08:01:32;;;;;;;1.93;1.73;;;;;;;20.14;42.63;96763.06;5134928;27;20853;-52
2022/10/17 08:04:01;;;;;;;0.60;0.57;;;;;;;20.87;41.62;96757.78;5135236;27;20423;-53
2022/10/17 08:06:29;;;;;;;0.60;0.53;;;;;;;20.13;42.34;96770.38;5134765;27;20433;-52
2022/10/17 08:08:58;;;;;;;14.33;1.40;;;;;;;20.54;42.49;96767.78;5134895;27;20430;-52
2022/10/17 08:11:28;;;;;;;1.17;0.60;;;;;;;20.56;40.95;96759.44;5135153;27;20470;-52
2022/10/17 08:13:56;;;;;;;1.40;0.70;;;;;;;20.24;40.84;96765.63;5134875;27;20437;-52
2022/10/17 08:16:24;;;;;;;0.50;0.40;;;;;;;20.57;40.84;96756.44;5134891;27;20423;-53
2022/10/17 08:18:53;;;;;;;1.57;1.47;;;;;;;22.33;38.97;96751.81;5134748;27;21063;-53
2022/10/17 08:21:21;;;;;;;0.50;0.30;;;;;;;22.72;37.26;96743.78;5134616;27;20431;-53
2022/10/17 08:23:49;;;;;;;0.70;0.63;;;;;;;22.88;37.65;96749.56;5134377;27;20449;-53
2022/10/17 08:26:19;;;;;;;15.13;0.60;;;;;;;23.74;36.53;96745.16;5135010;27;20839;-53
2022/10/17 08:28:49;;;;;;;0.50;0.47;;;;;;;24.08;37.20;96724.63;5134991;27;20423;-54
2022/10/17 08:31:19;;;;;;;1.10;0.93;;;;;;;23.90;36.24;96727.31;5134611;27;21017;-54
2022/10/17 08:33:48;;;;;;;1.13;1.07;;;;;;;23.60;36.13;96741.81;5134608;27;20461;-53
2022/10/17 08:36:19;;;;;;;0.50;0.40;;;;;;;22.31;36.20;96596.56;5134756;27;20428;-53
2022/10/17 08:38:47;;;;;;;1.23;0.90;;;;;;;;;;5134696;27;20915;-53
2022/10/17 08:41:41;;;;;;;0.80;0.70;;;;;;;24.45;36.07;96732.03;5134744;27;20458;-54
2022/10/17 08:44:20;;;;;;;0.63;0.63;;;;;;;24.59;34.31;96711.72;5134439;27;20529;-54
2022/10/17 08:46:52;;;;;;;0.50;0.50;;;;;;;23.60;35.41;96719.38;5134639;27;20438;-54
2022/10/17 08:49:41;;;;;;;0.60;0.60;;;;;;;24.34;35.21;96712.59;5134455;27;20514;-55
2022/10/17 08:52:18;;;;;;;0.40;0.30;;;;;;;25.19;32.83;96575.78;5134087;27;20441;-53
2022/10/17 08:54:48;;;;;;;1.00;0.30;;;;;;;27.29;31.80;96691.31;5134033;27;20438;-53
2022/10/17 08:57:18;;;;;;;0.57;0.57;;;;;;;26.90;31.44;96703.69;5134195;27;20887;-54
2022/10/17 08:59:51;;;;;;;0.80;0.80;;;;;;;26.61;31.57;96694.91;5134104;27;20431;-53
2022/10/17 09:02:37;;;;;;;0.70;0.70;;;;;;;26.04;31.74;96701.09;5133984;27;20511;-54
2022/10/17 09:05:30;;;;;;;0.83;0.50;;;;;;;25.53;32.76;96702.31;5133706;27;20434;-53
2022/10/17 09:08:07;;;;;;;0.60;0.53;;;;;;;26.11;31.77;96703.28;5125804;27;20438;-55
2022/10/17 09:10:46;;;;;;;4.20;1.00;;;;;;;27.04;30.77;96693.25;5132889;27;20934;-54
2022/10/17 09:13:27;;;;;;;0.47;0.33;;;;;;;27.77;30.49;96687.69;5133589;27;20430;-54
2022/10/17 09:16:09;;;;;;;0.50;0.50;;;;;;;27.05;31.07;96683.16;5134012;27;20449;-55
2022/10/17 09:18:41;;;;;;;0.40;0.40;;;;;;;27.72;31.09;96685.22;5133628;27;20427;-54
2022/10/17 09:21:32;;;;;;;0.50;0.50;;;;;;;27.25;31.59;96665.13;5133682;27;20431;-55
2022/10/17 09:24:04;;;;;;;0.50;0.40;;;;;;;27.95;31.08;96666.38;5133311;27;20549;-54
2022/10/17 09:26:44;;;;;;;0.67;0.63;;;;;;;27.97;29.85;96669.56;5133555;27;20419;-54
2022/10/17 09:29:18;;;;;;;0.50;0.30;;;;;;;28.50;28.93;96677.25;5133653;27;20419;-54
2022/10/17 09:31:57;;;;;;;0.50;0.40;;;;;;;27.73;28.94;96669.66;5133281;27;20470;-54
2022/10/17 09:34:29;;;;;;;0.40;0.40;;;;;;;28.46;28.94;96670.91;5133534;27;20784;-54
2022/10/17 09:36:59;;;;;;;0.83;0.60;;;;;;;28.14;28.94;96664.59;5133125;27;20439;-54
2022/10/17 09:39:31;;;;;;;0.40;0.40;;;;;;;28.11;28.60;96659.84;5133224;27;20426;-54
2022/10/17 09:42:01;;;;;;;0.50;0.50;;;;;;;28.56;29.16;96651.28;5133058;27;20433;-54
2022/10/17 09:44:31;;;;;;;0.60;0.40;;;;;;;28.52;29.25;96642.22;5133443;27;20415;-54
2022/10/17 09:47:19;;;;;;;0.70;0.70;;;;;;;27.91;28.68;96654.56;5133096;27;20915;-54
2022/10/17 09:49:49;;;;;;;13.20;0.90;;;;;;;28.12;28.47;96655.19;5133062;27;20418;-53
2022/10/17 09:52:21;;;;;;;0.70;0.70;;;;;;;28.33;28.65;96644.84;5132854;27;20477;-54
2022/10/17 09:54:52;;;;;;;0.40;0.30;;;;;;;28.31;28.23;96625.28;5132916;27;20422;-55
2022/10/17 09:57:21;;;;;;;0.80;0.70;;;;;;;27.87;28.54;96640.06;5133014;27;20426;-54
2022/10/17 09:59:58;;;;;;;0.50;0.40;;;;;;;28.15;28.26;96561.81;5133249;27;20426;-53
2022/10/17 10:02:30;;;;;;;1.27;0.60;;;;;;;28.62;27.31;96628.06;5132832;27;20425;-54
2022/10/17 10:05:03;;;;;;;1.37;1.30;;;;;;;28.07;27.97;96630.91;5132805;27;20517;-54
2022/10/17 10:07:36;;;;;;;0.70;0.40;;;;;;;28.48;28.36;96621.44;5132780;27;20475;-53
2022/10/17 10:10:08;;;;;;;0.50;0.30;;;;;;;28.34;26.97;96622.66;5132713;27;20442;-54
2022/10/17 10:12:39;;;;;;;0.50;0.40;;;;;;;29.44;26.08;96609.69;5132592;27;20829;-54
2022/10/17 10:15:33;;;;;;;0.50;0.40;;;;;;;30.64;25.14;96608.41;5132979;27;20422;-54
2022/10/17 10:18:23;;;;;;;0.50;0.50;;;;;;;31.55;23.79;96606.22;5132897;27;20427;-54
2022/10/17 10:21:07;;;;;;;0.93;0.40;;;;;;;31.40;22.26;96601.69;5132649;27;20418;-54
2022/10/17 10:23:39;;;;;;;1.00;0.40;;;;;;;31.29;23.20;96598.84;5131925;27;20438;-54
2022/10/17 10:26:25;;;;;;;0.50;0.30;;;;;;;31.68;21.61;96595.78;5132658;27;20805;-55
2022/10/17 10:29:00;;;;;;;0.60;0.40;;;;;;;32.58;22.04;96562.25;5132646;27;20933;-55
2022/10/17 10:31:33;;;;;;;0.40;0.30;;;;;;;32.20;21.13;96583.84;5132328;27;20560;-54
2022/10/17 10:34:25;;;;;;;0.80;0.33;;;;;;;30.88;20.73;96560.66;5132583;28;20525;-55
2022/10/17 10:37:01;;;;;;;0.50;0.40;;;;;;;31.14;21.03;96583.38;5132345;27;20782;-55
2022/10/17 10:39:43;;;;;;;0.43;0.30;;;;;;;32.08;20.85;96584.13;5132829;27;20425;-54
2022/10/17 10:42:28;;;;;;;0.57;0.57;;;;;;;32.37;21.24;96581.25;5132056;27;20434;-54
2022/10/17 10:45:02;;;;;;;0.40;0.30;;;;;;;32.18;20.49;96577.97;5130901;27;20439;-54
2022/10/17 10:47:31;;;;;;;0.43;0.40;;;;;;;31.29;20.29;96582.41;5132312;27;20427;-54
2022/10/17 10:50:22;;;;;;;0.50;0.30;;;;;;;32.03;20.51;96571.53;5132750;27;20410;-54
2022/10/17 10:52:55;;;;;;;0.40;0.40;;;;;;;30.94;21.40;96576.41;5132412;27;20477;-55
2022/10/17 10:55:28;;;;;;;0.40;0.30;;;;;;;32.37;20.27;96564.78;5132200;27;20426;-54
2022/10/17 10:58:01;;;;;;;0.50;0.40;;;;;;;33.13;19.11;96565.75;5132263;27;20434;-54
2022/10/17 11:00:34;;;;;;;0.47;0.47;;;;;;;33.11;19.10;96557.13;5132202;27;20437;-54
2022/10/17 11:03:11;;;;;;;0.30;0.30;;;;;;;32.95;18.64;96553.06;5132617;27;20902;-54
2022/10/17 11:05:46;;;;;;;1.50;0.53;;;;;;;32.88;19.17;96558.53;5132488;27;20422;-55
2022/10/17 11:08:23;;;;;;;0.40;0.40;;;;;;;32.75;19.11;96549.81;5132128;27;20436;-54
2022/10/17 11:11:05;;;;;;;0.40;0.30;;;;;;;33.05;19.69;96513.91;5131676;27;20921;-53
2022/10/17 11:13:40;;;;;;;0.30;0.20;;;;;;;33.63;18.88;96489.00;5132075;27;20415;-55
2022/10/17 11:16:28;;;;;;;0.30;0.30;;;;;;;33.31;18.40;96527.38;5132134;27;20430;-55
2022/10/17 11:19:03;;;;;;;0.60;0.60;;;;;;;32.38;18.33;96527.97;5131959;27;20185;-55
2022/10/17 11:21:41;;;;;;;0.53;0.53;;;;;;;32.58;18.87;96512.03;5132135;27;20195;-54
2022/10/17 11:24:16;;;;;;;0.30;0.20;;;;;;;32.88;18.44;96520.84;5131777;27;20232;-55
2022/10/17 11:26:50;;;;;;;0.33;0.27;;;;;;;33.71;19.11;96505.13;5131502;27;20311;-55
2022/10/17 11:29:18;;;;;;;0.50;0.40;;;;;;;33.25;18.82;96477.47;5131460;27;20185;-57
2022/10/17 11:31:51;;;;;;;0.40;0.30;;;;;;;34.08;17.17;96499.28;5130767;27;20485;-55
2022/10/17 11:34:25;;;;;;;0.40;0.37;;;;;;;35.36;17.13;96500.66;5132545;27;20198;-55
2022/10/17 11:37:04;;;;;;;0.60;0.50;;;;;;;35.28;16.78;96499.13;5135616;27;20422;-55
2022/10/17 11:39:41;;;;;;;0.60;0.40;;;;;;;33.56;18.29;96489.00;5135474;27;20184;-55
2022/10/17 11:42:12;;;;;;;0.60;0.40;;;;;;;32.78;18.12;96494.13;5135174;27;20702;-55
2022/10/17 11:44:43;;;;;;;0.40;0.30;;;;;;;33.54;18.51;96483.06;5135422;27;20192;-55
2022/10/17 11:47:23;;;;;;;0.40;0.40;;;;;;;32.78;18.22;96454.88;5134525;27;20812;-55
2022/10/17 11:49:57;;;;;;;0.53;0.40;;;;;;;34.73;17.39;96481.56;5134924;27;20638;-55
2022/10/17 11:52:51;;;;;;;0.40;0.30;;;;;;;33.62;17.15;96477.25;5133377;27;20216;-55
2022/10/17 11:55:25;;;;;;;0.60;0.60;;;;;;;34.00;18.23;96463.91;5135487;27;20189;-54
2022/10/17 11:58:11;;;;;;;0.40;0.30;;;;;;;34.45;18.06;96457.59;5135100;27;20212;-54
2022/10/17 12:00:52;;;;;;;0.40;0.40;;;;;;;33.64;18.43;96461.13;5134914;27;20188;-54