Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:00:15;;;;;;;40.40;13.03;;;7.60;99.90;;;;;;5036198;28;20110;-77
2021/12/29 00:02:41;;;;;;;35.20;12.63;;;7.50;99.90;;;;;;5018844;28;20049;-79
2021/12/29 00:05:08;;;;;;;37.07;11.10;;;7.50;99.90;;;;;;5003567;28;20391;-77
2021/12/29 00:07:34;;;;;;;38.13;11.80;;;7.50;99.90;;;;;;5030595;28;20553;-79
2021/12/29 00:10:01;;;;;;;36.17;11.30;;;7.50;99.90;;;;;;5007959;28;20037;-79
2021/12/29 00:12:27;;;;;;;32.10;10.63;;;7.50;99.90;;;;;;5006813;28;20041;-78
2021/12/29 00:14:56;;;;;;;27.87;10.20;;;7.50;99.90;;;;;;5027843;28;20090;-78
2021/12/29 00:17:22;;;;;;;34.17;11.80;;;7.40;99.90;;;;;;5030208;28;20091;-78
2021/12/29 00:19:47;;;;;;;27.50;9.90;;;7.40;99.90;;;;;;5034054;28;20041;-77
2021/12/29 00:22:13;;;;;;;27.10;9.27;;;7.40;99.90;;;;;;5012302;28;20588;-78
2021/12/29 00:24:39;;;;;;;31.83;10.17;;;7.40;99.90;;;;;;5006785;28;20072;-77
2021/12/29 00:27:06;;;;;;;30.83;10.07;;;7.40;99.90;;;;;;5013312;28;20521;-77
2021/12/29 00:29:33;;;;;;;26.47;9.33;;;7.40;99.90;;;;;;4996195;28;20036;-78
2021/12/29 00:35:11;;;;;;;22.67;8.67;;;7.30;99.90;;;;;;5093056;28;20585;-86
2021/12/29 00:37:59;;;;;;;34.70;9.37;;;7.30;99.90;;;;;;5068474;28;20075;-85
2021/12/29 00:40:43;;;;;;;22.33;7.80;;;7.30;99.90;;;;;;5073510;28;20131;-85
2021/12/29 00:43:45;;;;;;;26.47;8.80;;;7.40;99.90;;;;;;4984098;28;20100;-85
2021/12/29 00:46:33;;;;;;;27.10;8.47;;;7.30;99.90;;;;;;5056317;28;20418;-85
2021/12/29 00:48:59;;;;;;;20.23;7.63;;;7.30;99.90;;;;;;5046739;28;20040;-85
2021/12/29 00:51:32;;;;;;;23.43;8.80;;;7.30;99.90;;;;;;5051999;28;20065;-85
2021/12/29 00:54:00;;;;;;;26.63;9.50;;;7.30;99.90;;;;;;5045531;28;20047;-85
2021/12/29 00:56:29;;;;;;;30.53;10.00;;;7.30;99.90;;;;;;5042066;28;20048;-86
2021/12/29 00:58:58;;;;;;;27.70;9.97;;;7.30;99.90;;;;;;5039101;28;20078;-86
2021/12/29 01:01:25;;;;;;;32.57;10.03;;;7.30;99.90;;;;;;5051130;28;20040;-85
2021/12/29 01:04:02;;;;;;;27.07;9.43;;;7.40;99.90;;;;;;5064305;28;20048;-85
2021/12/29 01:06:40;;;;;;;35.50;10.70;;;7.30;99.90;;;;;;5047753;28;20040;-85
2021/12/29 01:09:06;;;;;;;33.47;10.73;;;7.40;99.90;;;;;;5074074;28;20041;-85
2021/12/29 01:11:32;;;;;;;37.73;10.60;;;7.40;99.90;;;;;;5044828;28;20661;-86
2021/12/29 01:14:00;;;;;;;51.83;11.67;;;7.40;99.90;;;;;;5045359;28;20036;-85
2021/12/29 01:19:11;;;;;;;61.07;13.80;;;7.40;99.90;;;;;;5038035;28;20036;-85
2021/12/29 01:21:41;;;;;;;59.33;15.03;;;7.40;99.90;;;;;;5046328;28;20036;-86
2021/12/29 01:24:24;;;;;;;58.17;14.73;;;7.50;99.90;;;;;;5016506;28;20052;-85
2021/12/29 01:26:50;;;;;;;63.33;15.77;;;7.50;99.90;;;;;;5032729;28;20044;-85
2021/12/29 01:29:19;;;;;;;79.63;16.57;;;7.40;99.90;;;;;;5053569;28;20397;-86
2021/12/29 01:31:50;;;;;;;94.40;18.97;;;7.50;99.90;;;;;;5033660;28;20037;-86
2021/12/29 01:34:17;;;;;;;62.57;15.63;;;7.40;99.90;;;;;;5045788;28;20056;-85
2021/12/29 01:36:49;;;;;;;88.33;17.37;;;7.50;99.90;;;;;;5054830;28;20075;-86
2021/12/29 01:39:18;;;;;;;90.37;16.97;;;7.50;99.90;;;;;;5041272;28;20049;-85
2021/12/29 01:41:50;;;;;;;84.63;15.63;;;7.60;99.90;;;;;;5035011;28;20044;-85
2021/12/29 01:44:17;;;;;;;93.87;17.53;;;7.60;99.90;;;;;;5031710;28;20094;-85
2021/12/29 01:46:44;;;;;;;126.53;18.90;;;7.70;99.90;;;;;;5037098;28;20051;-86
2021/12/29 01:49:13;;;;;;;111.23;18.60;;;7.50;99.90;;;;;;5057770;28;20068;-86
2021/12/29 01:51:48;;;;;;;101.53;18.33;;;7.60;99.90;;;;;;5055780;28;20501;-86
2021/12/29 01:54:23;;;;;;;139.80;19.37;;;7.50;99.90;;;;;;5054601;28;20456;-86
2021/12/29 01:56:57;;;;;;;163.57;21.23;;;7.60;99.90;;;;;;5046824;28;20044;-86
2021/12/29 01:59:30;;;;;;;128.33;18.93;;;7.60;99.90;;;;;;5053652;28;20111;-86
2021/12/29 02:01:59;;;;;;;116.57;18.23;;;7.50;99.90;;;;;;5039603;28;20041;-86
2021/12/29 02:04:25;;;;;;;183.63;21.87;;;7.60;99.90;;;;;;5040716;28;20402;-85
2021/12/29 02:06:55;;;;;;;116.23;18.77;;;7.60;99.90;;;;;;5044353;28;20044;-86
2021/12/29 02:09:23;;;;;;;203.43;22.00;;;7.60;99.90;;;;;;5030796;28;20425;-85
2021/12/29 02:12:16;;;;;;;166.87;20.13;;;7.60;99.90;;;;;;5061103;28;20044;-86
2021/12/29 02:14:42;;;;;;;135.03;17.70;;;7.50;99.90;;;;;;5015705;28;20123;-85
2021/12/29 02:17:08;;;;;;;157.43;19.13;;;7.70;99.90;;;;;;5043624;28;20047;-85
2021/12/29 02:19:43;;;;;;;150.67;19.00;;;7.50;99.90;;;;;;5033820;28;20136;-88
2021/12/29 02:22:20;;;;;;;202.73;21.00;;;7.60;99.90;;;;;;5032254;28;20036;-85
2021/12/29 02:24:53;;;;;;;214.10;19.87;;;7.60;99.90;;;;;;5053793;28;20573;-85
2021/12/29 02:27:19;;;;;;;159.63;18.37;;;7.60;99.90;;;;;;5044355;28;20079;-86
2021/12/29 02:29:47;;;;;;;161.80;18.27;;;7.60;99.90;;;;;;5032327;28;20176;-85
2021/12/29 02:32:13;;;;;;;92.70;14.93;;;7.60;99.90;;;;;;5056740;28;20039;-85
2021/12/29 02:34:39;;;;;;;109.33;15.17;;;7.60;99.90;;;;;;5049745;28;20406;-86
2021/12/29 02:37:05;;;;;;;117.07;15.27;;;7.60;99.90;;;;;;5043509;28;20480;-85
2021/12/29 02:39:35;;;;;;;120.77;15.93;;;7.60;99.90;;;;;;5040178;28;20049;-86
2021/12/29 02:42:04;;;;;;;118.10;15.30;;;7.60;99.90;;;;;;5044997;28;20137;-86
2021/12/29 02:44:38;;;;;;;99.37;14.53;;;7.60;99.90;;;;;;5051178;28;20132;-86
2021/12/29 02:47:04;;;;;;;102.40;14.43;;;7.60;99.90;;;;;;5052211;28;20058;-85
2021/12/29 02:49:30;;;;;;;118.27;14.50;;;7.60;99.90;;;;;;5015368;28;20040;-85
2021/12/29 02:51:56;;;;;;;72.37;14.43;;;7.60;99.90;;;;;;5036392;28;20029;-86
2021/12/29 02:54:22;;;;;;;116.60;15.73;;;7.60;99.90;;;;;;5026609;28;20051;-86
2021/12/29 02:56:54;;;;;;;86.83;15.17;;;7.60;99.90;;;;;;5042818;28;20378;-86
2021/12/29 02:59:21;;;;;;;112.13;16.00;;;7.70;99.90;;;;;;5034739;28;20083;-86
2021/12/29 03:01:48;;;;;;;96.27;16.30;;;7.70;99.90;;;;;;5044606;28;20039;-86
2021/12/29 03:04:14;;;;;;;111.17;16.93;;;7.70;99.90;;;;;;5041315;28;20045;-86
2021/12/29 03:06:40;;;;;;;104.73;15.77;;;7.70;99.90;;;;;;5024572;28;20032;-85
2021/12/29 03:09:09;;;;;;;95.73;16.63;;;7.70;99.90;;;;;;5042286;28;20040;-85
2021/12/29 03:11:35;;;;;;;82.70;16.70;;;7.70;99.90;;;;;;5013905;28;20086;-85
2021/12/29 03:14:03;;;;;;;85.20;16.43;;;7.70;99.90;;;;;;5043109;28;20044;-85
2021/12/29 03:16:31;;;;;;;99.53;17.73;;;7.70;99.90;;;;;;5040691;28;20789;-86
2021/12/29 03:18:57;;;;;;;108.10;18.73;;;7.70;99.90;;;;;;5058997;28;20771;-86
2021/12/29 03:21:23;;;;;;;91.70;17.63;;;7.80;99.90;;;;;;5034670;28;20040;-86
2021/12/29 03:23:49;;;;;;;98.73;18.53;;;7.80;99.90;;;;;;5054555;28;20094;-86
2021/12/29 03:26:18;;;;;;;102.20;18.80;;;7.90;99.90;;;;;;5051400;28;20040;-88
2021/12/29 03:28:57;;;;;;;87.40;17.47;;;7.80;99.90;;;;;;5076563;28;20040;-85
2021/12/29 03:31:33;;;;;;;83.40;18.87;;;7.80;99.90;;;;;;5045549;28;20492;-85
2021/12/29 03:34:11;;;;;;;94.80;19.60;;;7.80;99.90;;;;;;5037356;28;20048;-85
2021/12/29 03:36:43;;;;;;;78.60;17.80;;;7.80;99.90;;;;;;5043510;28;20569;-84
2021/12/29 03:39:14;;;;;;;83.97;19.27;;;7.80;99.90;;;;;;5038798;28;20036;-85
2021/12/29 03:41:40;;;;;;;91.83;20.00;;;8.00;99.90;;;;;;5065180;28;20093;-85
2021/12/29 03:44:06;;;;;;;80.00;19.77;;;7.90;99.90;;;;;;5059594;28;20044;-85
2021/12/29 03:46:36;;;;;;;75.00;18.63;;;7.90;99.90;;;;;;5039334;28;20059;-85
2021/12/29 03:49:06;;;;;;;68.73;19.50;;;7.90;99.90;;;;;;5027715;28;20051;-86
2021/12/29 03:51:32;;;;;;;65.43;19.60;;;7.90;99.90;;;;;;5015838;28;20048;-85
2021/12/29 03:54:05;;;;;;;79.33;20.40;;;7.90;99.90;;;;;;5035646;28;20048;-85
2021/12/29 03:56:43;;;;;;;70.40;20.53;;;8.10;99.90;;;;;;5040854;28;20033;-85
2021/12/29 03:59:09;;;;;;;70.77;21.40;;;8.10;99.90;;;;;;5039013;28;20398;-85
2021/12/29 04:01:42;;;;;;;81.33;21.67;;;7.90;99.90;;;;;;5018014;28;20043;-85
2021/12/29 04:04:09;;;;;;;75.57;22.43;;;7.90;99.90;;;;;;5038668;28;20105;-85
2021/12/29 04:06:41;;;;;;;79.37;23.03;;;8.00;99.90;;;;;;5037593;28;20128;-85
2021/12/29 04:09:16;;;;;;;75.97;22.37;;;8.00;99.90;;;;;;5040557;28;20523;-85
2021/12/29 04:11:52;;;;;;;74.70;21.60;;;8.00;99.90;;;;;;5027325;28;20044;-85
2021/12/29 04:14:28;;;;;;;74.90;22.40;;;8.00;99.90;;;;;;5042094;28;20043;-85
2021/12/29 04:17:09;;;;;;;65.30;21.63;;;8.00;99.90;;;;;;5039830;28;20396;-85
2021/12/29 04:22:48;;;;;;;78.03;23.17;;;8.20;99.90;;;;;;5059950;28;20055;-85
2021/12/29 04:25:24;;;;;;;70.93;21.77;;;8.10;99.90;;;;;;5034501;28;20048;-86
2021/12/29 04:27:58;;;;;;;77.15;23.15;;;8.10;99.90;;;;;;5035334;28;20624;-86
2021/12/29 04:30:31;;;;;;;76.50;22.77;;;8.10;99.90;;;;;;5027049;28;20044;-86
2021/12/29 04:33:06;;;;;;;71.93;23.80;;;8.00;99.90;;;;;;5043356;28;20032;-86
2021/12/29 04:35:38;;;;;;;71.27;22.47;;;8.00;99.90;;;;;;5020331;28;20083;-86
2021/12/29 04:38:04;;;;;;;69.43;22.87;;;8.10;99.90;;;;;;5021285;28;20124;-85
2021/12/29 04:40:33;;;;;;;61.83;21.73;;;8.10;99.90;;;;;;5049719;28;20052;-85
2021/12/29 04:43:07;;;;;;;65.80;22.50;;;8.10;99.90;;;;;;5036843;28;20036;-85
2021/12/29 04:45:39;;;;;;;69.63;23.83;;;8.10;99.90;;;;;;5018075;28;20045;-86
2021/12/29 04:48:13;;;;;;;64.47;22.67;;;8.10;99.90;;;;;;5049996;28;20417;-85
2021/12/29 04:51:04;;;;;;;69.13;23.23;;;8.10;99.90;;;;;;5014949;28;20462;-85
2021/12/29 04:53:46;;;;;;;66.25;22.77;;;8.10;99.90;;;;;;5051787;28;20417;-86
2021/12/29 04:56:17;;;;;;;67.47;23.27;;;8.20;99.90;;;;;;5048998;28;20460;-87
2021/12/29 04:58:49;;;;;;;67.90;23.60;;;8.10;99.90;;;;;;5022745;28;20040;-85
2021/12/29 05:01:23;;;;;;;65.50;22.50;;;8.10;99.90;;;;;;5036860;28;20050;-85
2021/12/29 05:03:50;;;;;;;;;;;8.20;99.90;;;;;;5037491;28;20049;-86
2021/12/29 05:09:13;;;;;;;66.60;21.10;;;8.10;99.90;;;;;;5028812;28;20054;-86
2021/12/29 05:11:50;;;;;;;79.07;23.47;;;8.10;99.90;;;;;;5029388;28;20717;-85
2021/12/29 05:14:32;;;;;;;72.37;22.40;;;8.10;99.90;;;;;;5034585;28;20051;-85
2021/12/29 05:17:08;;;;;;;68.07;22.53;;;8.20;99.90;;;;;;5022168;28;20037;-85
2021/12/29 05:19:41;;;;;;;82.93;23.77;;;8.30;99.90;;;;;;5057813;28;20044;-87
2021/12/29 05:22:10;;;;;;;63.67;21.90;;;8.10;99.90;;;;;;5037908;28;20045;-85
2021/12/29 05:24:41;;;;;;;65.47;22.23;;;8.10;99.90;;;;;;5056243;28;20411;-84
2021/12/29 05:27:19;;;;;;;67.97;22.60;;;8.10;99.90;;;;;;5037362;28;20123;-84
2021/12/29 05:30:09;;;;;;;63.67;21.40;;;8.30;99.90;;;;;;5038747;28;20141;-85
2021/12/29 05:32:37;;;;;;;69.17;22.40;;;8.20;99.90;;;;;;5032504;28;20048;-85
2021/12/29 05:35:13;;;;;;;67.93;22.20;;;8.20;99.90;;;;;;5040467;28;20501;-86
2021/12/29 05:37:39;;;;;;;62.20;21.00;;;8.20;99.90;;;;;;5047428;28;20062;-86
2021/12/29 05:40:15;;;;;;;59.47;22.00;;;8.20;99.90;;;;;;5042057;28;20040;-85
2021/12/29 05:42:44;;;;;;;57.37;21.50;;;8.20;99.90;;;;;;5047799;28;20044;-85
2021/12/29 05:45:18;;;;;;;52.37;21.47;;;8.20;99.90;;;;;;5038526;28;20054;-85
2021/12/29 05:48:11;;;;;;;59.80;22.20;;;8.20;99.90;;;;;;5049238;28;20041;-87
2021/12/29 05:50:38;;;;;;;59.87;21.50;;;8.30;99.90;;;;;;5047169;28;20036;-86
2021/12/29 05:53:07;;;;;;;61.83;21.97;;;8.20;99.90;;;;;;5044532;28;20153;-85
2021/12/29 05:55:41;;;;;;;56.00;21.77;;;8.30;99.90;;;;;;5041769;28;20044;-85
2021/12/29 05:58:12;;;;;;;54.55;21.45;;;8.10;99.90;;;;;;5064855;28;20075;-85
2021/12/29 06:00:41;;;;;;;57.13;22.20;;;8.20;99.90;;;;;;5046607;28;20044;-85
2021/12/29 06:03:13;;;;;;;64.30;23.07;;;8.10;99.90;;;;;;5046995;28;20445;-86
2021/12/29 06:05:49;;;;;;;55.13;23.20;;;8.10;99.90;;;;;;5046441;28;20069;-85
2021/12/29 06:08:35;;;;;;;60.67;23.97;;;8.10;99.90;;;;;;5042011;28;20521;-85
2021/12/29 06:11:16;;;;;;;69.63;26.23;;;8.10;99.90;;;;;;5042681;28;20558;-86
2021/12/29 06:14:12;;;;;;;71.43;24.20;;;8.10;99.90;;;;;;5042879;28;20056;-84
2021/12/29 06:16:52;;;;;;;59.43;22.87;;;8.10;99.90;;;;;;5044235;28;20090;-85
2021/12/29 06:19:23;;;;;;;61.10;23.40;;;8.20;99.90;;;;;;5035763;28;20533;-85
2021/12/29 06:21:54;;;;;;;65.67;23.80;;;8.20;99.90;;;;;;5058007;28;20469;-85
2021/12/29 06:24:23;;;;;;;68.57;24.10;;;8.10;99.90;;;;;;5049093;28;20052;-85
2021/12/29 06:26:51;;;;;;;72.80;24.87;;;8.20;99.90;;;;;;5059409;28;20127;-85
2021/12/29 06:29:17;;;;;;;65.37;23.67;;;8.20;99.90;;;;;;5032970;28;20448;-85
2021/12/29 06:31:48;;;;;;;65.70;23.67;;;8.20;99.90;;;;;;5058698;28;20039;-85
2021/12/29 06:34:29;;;;;;;75.57;24.83;;;8.20;99.90;;;;;;5085473;22;20041;-77
2021/12/29 06:36:58;;;;;;;61.00;22.97;;;8.10;99.90;;;;;;5048342;28;20091;-76
2021/12/29 06:39:24;;;;;;;69.13;23.37;;;8.10;99.90;;;;;;5048688;28;20049;-77
2021/12/29 06:41:50;;;;;;;74.13;23.77;;;8.10;99.90;;;;;;5056715;28;20037;-78
2021/12/29 06:44:16;;;;;;;60.43;21.47;;;8.10;99.90;;;;;;5069468;28;20081;-79
2021/12/29 06:46:41;;;;;;;63.10;22.67;;;8.10;99.90;;;;;;5037813;28;20040;-78
2021/12/29 06:49:07;;;;;;;64.43;21.03;;;8.10;99.90;;;;;;5052546;28;20040;-78
2021/12/29 06:51:33;;;;;;;60.63;22.17;;;8.10;99.90;;;;;;5069550;28;20075;-78
2021/12/29 06:54:00;;;;;;;71.97;22.50;;;8.10;99.90;;;;;;5035148;28;20128;-77
2021/12/29 06:56:26;;;;;;;64.70;21.33;;;8.10;99.90;;;;;;5030277;28;20045;-78
2021/12/29 06:58:51;;;;;;;64.00;20.13;;;8.10;99.90;;;;;;5054838;28;20506;-78
2021/12/29 07:01:17;;;;;;;60.07;20.37;;;8.10;99.90;;;;;;5047712;28;20052;-78
2021/12/29 07:03:43;;;;;;;74.20;21.13;;;8.10;99.90;;;;;;5051893;28;20465;-78
2021/12/29 07:06:09;;;;;;;64.23;21.37;;;8.10;99.90;;;;;;5033044;28;20037;-78
2021/12/29 07:08:35;;;;;;;62.47;20.67;;;8.10;99.90;;;;;;5036833;28;20041;-78
2021/12/29 07:11:02;;;;;;;63.70;20.13;;;8.10;99.90;;;;;;5066359;28;20129;-78
2021/12/29 07:13:28;;;;;;;68.03;20.90;;;8.10;99.90;;;;;;5042910;28;20067;-79
2021/12/29 07:15:54;;;;;;;64.57;19.43;;;8.10;99.90;;;;;;5029211;28;20124;-79
2021/12/29 07:18:19;;;;;;;56.80;18.93;;;8.10;99.90;;;;;;5056079;28;20063;-78
2021/12/29 07:20:45;;;;;;;68.70;20.50;;;8.10;99.90;;;;;;5068469;28;20045;-78
2021/12/29 07:23:11;;;;;;;75.30;20.50;;;8.10;99.90;;;;;;5087774;28;20521;-78
2021/12/29 07:25:37;;;;;;;80.57;22.17;;;8.10;99.90;;;;;;5044823;28;20116;-78
2021/12/29 07:28:04;;;;;;;83.33;23.00;;;8.10;99.90;;;;;;5044481;28;20124;-78
2021/12/29 07:30:30;;;;;;;83.57;22.23;;;8.10;99.90;;;;;;5063342;28;20110;-78
2021/12/29 07:32:55;;;;;;;95.77;23.70;;;8.10;99.90;;;;;;5044770;28;20158;-76
2021/12/29 07:35:21;;;;;;;80.77;21.53;;;8.10;99.90;;;;;;5053609;28;20045;-76
2021/12/29 07:37:47;;;;;;;81.60;22.40;;;8.10;99.90;;;;;;5057409;28;20497;-79
2021/12/29 07:40:13;;;;;;;86.47;21.73;;;8.10;99.90;;;;;;5057984;28;20064;-79
2021/12/29 07:42:40;;;;;;;82.17;22.40;;;8.10;99.90;;;;;;5055327;28;20051;-78
2021/12/29 07:45:09;;;;;;;88.07;23.47;;;8.10;99.90;;;;;;5039425;28;20038;-77
2021/12/29 07:47:35;;;;;;;69.97;22.63;;;8.10;99.90;;;;;;5034683;28;20062;-79
2021/12/29 07:50:00;;;;;;;102.70;24.07;;;8.10;99.90;;;;;;5021349;28;20032;-78
2021/12/29 07:52:26;;;;;;;89.90;22.80;;;8.10;99.90;;;;;;5036701;28;20107;-78
2021/12/29 07:54:52;;;;;;;84.97;22.07;;;8.20;99.90;;;;;;5055360;28;20044;-77
2021/12/29 07:57:18;;;;;;;102.93;22.07;;;8.20;99.90;;;;;;5025557;28;20040;-79
2021/12/29 07:59:43;;;;;;;102.77;22.97;;;8.20;99.90;;;;;;5045235;28;20036;-78
2021/12/29 08:02:18;;;;;;;99.83;23.83;;;8.20;99.90;;;;;;5057624;28;20051;-78
2021/12/29 08:04:44;;;;;;;106.07;24.17;;;8.20;99.90;;;;;;5039164;28;20071;-77
2021/12/29 08:07:10;;;;;;;91.60;22.93;;;8.20;99.90;;;;;;5032255;28;20068;-79
2021/12/29 08:09:36;;;;;;;94.33;22.20;;;8.20;99.90;;;;;;5046563;28;20521;-79
2021/12/29 08:12:02;;;;;;;91.50;22.73;;;8.20;99.90;;;;;;5037091;28;20048;-79
2021/12/29 08:14:28;;;;;;;86.90;22.00;;;8.20;99.90;;;;;;5052235;28;20041;-79
2021/12/29 08:16:53;;;;;;;85.73;20.97;;;8.20;99.90;;;;;;5055637;28;20090;-78
2021/12/29 08:19:20;;;;;;;77.37;21.77;;;8.30;99.90;;;;;;5053984;28;20080;-79
2021/12/29 08:21:46;;;;;;;98.00;22.37;;;8.30;99.90;;;;;;5054535;28;20056;-78
2021/12/29 08:24:12;;;;;;;83.90;21.07;;;8.30;99.90;;;;;;5053340;28;20040;-79
2021/12/29 08:26:38;;;;;;;77.80;20.50;;;8.30;99.90;;;;;;5045410;28;20699;-79
2021/12/29 08:29:03;;;;;;;73.30;19.73;;;8.30;99.90;;;;;;5054314;28;20502;-79
2021/12/29 08:31:29;;;;;;;72.77;19.57;;;8.30;99.90;;;;;;5055553;28;20139;-78
2021/12/29 08:33:55;;;;;;;79.10;21.13;;;8.30;99.90;;;;;;5025366;28;20040;-78
2021/12/29 08:36:23;;;;;;;74.07;20.17;;;8.30;99.90;;;;;;5062379;28;20044;-78
2021/12/29 08:38:49;;;;;;;74.70;19.33;;;8.30;99.90;;;;;;5071189;28;20048;-78
2021/12/29 08:41:15;;;;;;;82.03;20.33;;;8.30;99.90;;;;;;5070794;28;20105;-78
2021/12/29 08:43:41;;;;;;;79.47;20.10;;;8.30;99.90;;;;;;5039574;28;20044;-79
2021/12/29 08:46:07;;;;;;;83.77;20.70;;;8.40;99.90;;;;;;5054570;28;20475;-78
2021/12/29 08:48:33;;;;;;;85.67;20.67;;;8.40;99.90;;;;;;5014883;28;20098;-79
2021/12/29 08:51:00;;;;;;;73.07;19.13;;;8.40;99.90;;;;;;5048386;28;20052;-78
2021/12/29 08:53:27;;;;;;;70.20;19.07;;;8.40;99.90;;;;;;5054092;28;20039;-79
2021/12/29 08:55:55;;;;;;;77.70;19.83;;;8.40;99.90;;;;;;5036232;28;20083;-78
2021/12/29 08:58:24;;;;;;;72.37;19.27;;;8.50;99.90;;;;;;5033777;28;20552;-78
2021/12/29 09:00:52;;;;;;;72.33;18.17;;;8.40;99.90;;;;;;5066749;28;20052;-78
2021/12/29 09:03:18;;;;;;;71.83;18.07;;;8.40;99.90;;;;;;5034987;28;20051;-79
2021/12/29 09:05:44;;;;;;;70.13;18.57;;;8.50;99.90;;;;;;5084791;28;20039;-79
2021/12/29 09:08:09;;;;;;;58.83;16.97;;;8.50;99.90;;;;;;5053528;28;20070;-78
2021/12/29 09:10:37;;;;;;;60.73;17.03;;;8.50;99.90;;;;;;5086790;28;20064;-77
2021/12/29 09:13:03;;;;;;;73.90;18.23;;;8.50;99.90;;;;;;5069473;28;20125;-78
2021/12/29 09:15:29;;;;;;;66.07;17.87;;;8.50;99.90;;;;;;5022625;28;20037;-77
2021/12/29 09:17:55;;;;;;;56.10;16.53;;;8.60;99.90;;;;;;5020803;28;20132;-78
2021/12/29 09:20:26;;;;;;;59.47;15.37;;;8.60;99.90;;;;;;5048527;28;20111;-77
2021/12/29 09:22:53;;;;;;;81.33;15.97;;;8.60;99.90;;;;;;5036074;28;20124;-78
2021/12/29 09:25:20;;;;;;;46.33;13.97;;;8.60;99.90;;;;;;5051171;28;20044;-78
2021/12/29 09:27:49;;;;;;;81.43;15.93;;;8.60;99.90;;;;;;5054456;28;20123;-78
2021/12/29 09:30:17;;;;;;;75.43;15.97;;;8.60;99.90;;;;;;5035339;28;20095;-77
2021/12/29 09:32:43;;;;;;;58.37;14.97;;;8.60;99.90;;;;;;5033101;28;20423;-78
2021/12/29 09:35:09;;;;;;;87.53;18.23;;;8.70;99.90;;;;;;5037915;28;20037;-77
2021/12/29 09:37:35;;;;;;;80.43;17.40;;;8.70;99.90;;;;;;5048639;28;20067;-77
2021/12/29 09:40:01;;;;;;;63.53;15.30;;;8.70;99.90;;;;;;5066287;28;20040;-78
2021/12/29 09:42:26;;;;;;;66.37;15.47;;;8.70;99.90;;;;;;5046359;28;20092;-77
2021/12/29 09:44:54;;;;;;;79.40;16.87;;;8.70;99.90;;;;;;5040436;28;20045;-78
2021/12/29 09:47:20;;;;;;;49.57;14.80;;;8.70;99.90;;;;;;5035874;28;20502;-78
2021/12/29 09:49:46;;;;;;;66.57;16.23;;;8.70;99.90;;;;;;5043899;28;20068;-78
2021/12/29 09:52:11;;;;;;;57.07;14.93;;;8.80;99.90;;;;;;5022997;28;20047;-77
2021/12/29 09:54:37;;;;;;;47.77;14.30;;;8.80;99.90;;;;;;5054976;28;20044;-77
2021/12/29 09:57:04;;;;;;;41.93;13.40;;;8.80;99.90;;;;;;5057806;28;20048;-79
2021/12/29 09:59:30;;;;;;;61.30;16.53;;;8.80;99.90;;;;;;5051718;28;20049;-78
2021/12/29 10:01:57;;;;;;;40.37;13.63;;;8.90;99.90;;;;;;5022744;28;20192;-78
2021/12/29 10:04:23;;;;;;;32.00;11.83;;;9.00;99.90;;;;;;5037970;28;20064;-78
2021/12/29 10:06:49;;;;;;;34.93;11.73;;;9.00;99.90;;;;;;5019394;28;20068;-79
2021/12/29 10:09:17;;;;;;;35.60;11.43;;;9.10;99.90;;;;;;5039076;28;20094;-78
2021/12/29 10:11:45;;;;;;;34.10;11.83;;;9.10;99.90;;;;;;5047865;28;20036;-79
2021/12/29 10:14:12;;;;;;;31.10;11.30;;;9.10;99.90;;;;;;5058520;28;20043;-78
2021/12/29 10:16:40;;;;;;;35.50;11.57;;;9.10;99.90;;;;;;5034647;28;20067;-78
2021/12/29 10:19:12;;;;;;;30.03;11.00;;;9.10;99.90;;;;;;5040355;28;20036;-78
2021/12/29 10:21:42;;;;;;;28.77;10.17;;;9.20;99.90;;;;;;5055166;28;20045;-78
2021/12/29 10:24:07;;;;;;;30.93;10.97;;;9.20;99.90;;;;;;5038802;28;20090;-78
2021/12/29 10:26:36;;;;;;;25.07;11.13;;;9.20;99.90;;;;;;5054183;28;20045;-78
2021/12/29 10:29:07;;;;;;;30.77;10.70;;;9.30;99.90;;;;;;5037262;28;20040;-79
2021/12/29 10:31:40;;;;;;;25.53;10.20;;;9.30;99.90;;;;;;5071462;28;20052;-78
2021/12/29 10:34:09;;;;;;;25.63;10.13;;;9.20;99.90;;;;;;5040907;28;20044;-79
2021/12/29 10:36:40;;;;;;;31.67;11.67;;;9.20;99.90;;;;;;5060004;28;20524;-77
2021/12/29 10:39:09;;;;;;;28.13;11.77;;;9.20;99.90;;;;;;5040875;28;20067;-78
2021/12/29 10:41:45;;;;;;;31.90;12.80;;;9.10;99.90;;;;;;5029887;28;20044;-78
2021/12/29 10:44:13;;;;;;;27.77;12.77;;;9.20;99.90;;;;;;5041362;28;20555;-76
2021/12/29 10:46:39;;;;;;;36.87;12.83;;;9.20;99.90;;;;;;5028869;28;20056;-78
2021/12/29 10:49:08;;;;;;;28.00;12.27;;;9.20;99.90;;;;;;5031499;28;20048;-78
2021/12/29 10:51:37;;;;;;;28.10;12.37;;;9.20;99.90;;;;;;5058490;28;20048;-78
2021/12/29 10:54:06;;;;;;;27.73;12.63;;;9.20;99.90;;;;;;5022990;28;20319;-78
2021/12/29 10:56:33;;;;;;;28.87;12.33;;;9.20;99.90;;;;;;5022727;28;20569;-78
2021/12/29 10:58:59;;;;;;;27.43;12.33;;;9.20;99.90;;;;;;5028243;28;20040;-78
2021/12/29 11:01:25;;;;;;;33.97;12.57;;;9.20;99.90;;;;;;5031244;28;20036;-78
2021/12/29 11:03:53;;;;;;;28.63;12.13;;;9.20;99.90;;;;;;5057555;28;20101;-78
2021/12/29 11:06:25;;;;;;;30.73;12.43;;;9.10;99.90;;;;;;5042192;28;20134;-78
2021/12/29 11:08:54;;;;;;;25.53;12.13;;;9.10;99.90;;;;;;5034575;28;20516;-79
2021/12/29 11:11:24;;;;;;;27.90;12.17;;;9.20;99.90;;;;;;5056459;28;20041;-79
2021/12/29 11:13:53;;;;;;;29.47;11.90;;;9.20;99.90;;;;;;5058021;28;20135;-78
2021/12/29 11:16:19;;;;;;;34.30;12.10;;;9.20;99.90;;;;;;5058468;28;20138;-78
2021/12/29 11:18:47;;;;;;;24.37;11.40;;;9.20;99.90;;;;;;5040896;28;20132;-78
2021/12/29 11:21:23;;;;;;;37.73;12.23;;;9.20;99.90;;;;;;5047912;28;20786;-78
2021/12/29 11:23:51;;;;;;;34.93;11.87;;;9.30;99.90;;;;;;5045659;28;20047;-78
2021/12/29 11:26:27;;;;;;;33.03;11.83;;;9.30;99.90;;;;;;5025887;28;20066;-78
2021/12/29 11:28:53;;;;;;;36.87;11.37;;;9.30;99.90;;;;;;5043223;28;20048;-76
2021/12/29 11:31:19;;;;;;;40.53;10.63;;;9.30;99.90;;;;;;5058870;28;20055;-78
2021/12/29 11:33:44;;;;;;;35.43;11.13;;;9.40;99.90;;;;;;5054113;28;20044;-77
2021/12/29 11:36:21;;;;;;;35.80;11.17;;;9.40;99.90;;;;;;5043811;28;20048;-78
2021/12/29 11:38:47;;;;;;;34.93;10.53;;;9.50;99.90;;;;;;5041559;28;20033;-78
2021/12/29 11:41:17;;;;;;;31.37;9.60;;;9.50;99.90;;;;;;5041162;28;20048;-78
2021/12/29 11:43:44;;;;;;;36.83;11.03;;;9.50;99.90;;;;;;5055244;28;20059;-78
2021/12/29 11:46:10;;;;;;;29.87;9.93;;;9.50;99.90;;;;;;5038177;28;20189;-79
2021/12/29 11:48:36;;;;;;;31.93;9.03;;;9.60;99.90;;;;;;5046164;28;20104;-78
2021/12/29 11:51:03;;;;;;;32.27;10.03;;;9.50;99.90;;;;;;5038837;28;20056;-77
2021/12/29 11:53:43;;;;;;;29.23;9.43;;;9.50;99.90;;;;;;5043692;28;20079;-77
2021/12/29 11:56:14;;;;;;;33.20;9.53;;;9.50;99.90;;;;;;5039748;28;20636;-78
2021/12/29 11:58:42;;;;;;;26.20;9.23;;;9.50;99.90;;;;;;5025964;28;20048;-78
2021/12/29 12:01:10;;;;;;;31.70;9.13;;;9.40;99.90;;;;;;5042309;28;20039;-78
2021/12/29 12:03:44;;;;;;;28.83;8.60;;;9.40;99.90;;;;;;5043242;28;20036;-77
2021/12/29 12:06:25;;;;;;;27.37;8.33;;;9.40;99.90;;;;;;5054982;28;20032;-78
2021/12/29 12:09:11;;;;;;;24.70;8.27;;;9.40;99.90;;;;;;5066643;28;20146;-77
2021/12/29 12:11:42;;;;;;;27.17;8.43;;;9.40;99.90;;;;;;5050258;28;20086;-78
2021/12/29 12:14:23;;;;;;;33.20;8.50;;;9.40;99.90;;;;;;5052882;28;20116;-78
2021/12/29 12:16:51;;;;;;;29.20;8.17;;;9.30;99.90;;;;;;5036065;28;20035;-77
2021/12/29 12:19:18;;;;;;;27.07;6.90;;;9.30;99.90;;;;;;5054512;28;20390;-78
2021/12/29 12:21:44;;;;;;;31.70;7.53;;;9.30;99.90;;;;;;5053381;28;20489;-78
2021/12/29 12:24:14;;;;;;;32.40;8.00;;;9.30;99.90;;;;;;5022681;28;20037;-78
2021/12/29 12:26:54;;;;;;;22.77;7.50;;;9.30;99.90;;;;;;5048104;28;20067;-78
2021/12/29 12:29:21;;;;;;;22.03;8.23;;;9.30;99.90;;;;;;5039118;28;20140;-77
2021/12/29 12:32:06;;;;;;;26.13;9.23;;;9.30;99.90;;;;;;5062932;28;20040;-79
2021/12/29 12:34:33;;;;;;;28.27;9.77;;;9.20;99.90;;;;;;5051994;28;20044;-80
2021/12/29 12:37:00;;;;;;;32.03;9.63;;;9.20;99.90;;;;;;5039161;28;20040;-80
2021/12/29 12:39:28;;;;;;;26.07;9.33;;;9.20;99.90;;;;;;5053539;28;20114;-80
2021/12/29 12:41:58;;;;;;;27.90;9.80;;;9.20;99.90;;;;;;5041307;28;20087;-80
2021/12/29 12:44:33;;;;;;;33.40;10.60;;;9.20;99.90;;;;;;5039020;28;20044;-80
2021/12/29 12:47:09;;;;;;;29.03;10.73;;;9.20;99.90;;;;;;5055517;28;20433;-79
2021/12/29 12:49:43;;;;;;;25.17;11.30;;;9.20;99.90;;;;;;5035622;28;20044;-80
2021/12/29 12:52:11;;;;;;;27.05;10.68;;;9.20;99.90;;;;;;5067971;28;20040;-79
2021/12/29 12:54:42;;;;;;;28.77;9.43;;;9.20;99.90;;;;;;5037272;28;20041;-79
2021/12/29 12:57:10;;;;;;;26.00;11.30;;;9.10;99.90;;;;;;5038399;28;20048;-79
2021/12/29 12:59:36;;;;;;;35.07;11.37;;;9.20;99.90;;;;;;5028420;28;20055;-80
2021/12/29 13:02:12;;;;;;;30.50;10.97;;;9.20;99.90;;;;;;5024027;28;20379;-79