Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/06 00:01:02;;;;;;;3.57;2.37;;;;;;;-0.88;61.03;102523.50;5074711;28;20598;-65
2021/03/06 00:03:28;;;;;;;2.40;1.80;;;;;;;-0.86;60.52;102526.13;5082625;28;20204;-64
2021/03/06 00:05:55;;;;;;;3.13;1.70;;;;;;;-0.87;60.86;102527.88;5077546;28;20197;-65
2021/03/06 00:08:24;;;;;;;5.50;2.10;;;;;;;-0.88;60.60;102528.72;5078792;28;20209;-65
2021/03/06 00:10:50;;;;;;;4.67;2.57;;;;;;;-0.87;60.48;102530.50;5066195;28;20222;-65
2021/03/06 00:13:16;;;;;;;3.73;2.00;;;;;;;-0.86;60.67;102532.25;5063773;28;20201;-65
2021/03/06 00:15:42;;;;;;;4.37;1.90;;;;;;;-0.87;60.29;102533.09;5083955;28;20834;-66
2021/03/06 00:18:09;;;;;;;3.87;2.20;;;;;;;-0.89;60.60;102542.66;5073667;28;20233;-66
2021/03/06 00:20:35;;;;;;;2.43;2.03;;;;;;;-0.92;60.19;102539.16;5067290;28;20674;-64
2021/03/06 00:23:01;;;;;;;3.20;2.00;;;;;;;-0.95;60.52;102539.09;5078235;28;20738;-65
2021/03/06 00:25:27;;;;;;;5.90;2.17;;;;;;;-1.00;60.08;102536.41;5079659;28;20214;-66
2021/03/06 00:27:53;;;;;;;3.43;2.23;;;;;;;-1.04;60.30;102542.44;5068034;28;20196;-67
2021/03/06 00:30:21;;;;;;;4.13;2.10;;;;;;;-1.09;60.62;102541.53;5056948;28;20263;-67
2021/03/06 00:32:47;;;;;;;2.97;1.83;;;;;;;-1.13;60.87;102537.97;5085425;28;20260;-66
2021/03/06 00:35:13;;;;;;;2.03;1.73;;;;;;;-1.14;61.04;102540.56;5070928;28;20202;-66
2021/03/06 00:37:40;;;;;;;3.83;1.80;;;;;;;-1.16;61.13;102535.31;5077146;28;20227;-64
2021/03/06 00:40:10;;;;;;;3.80;1.67;;;;;;;-1.16;61.47;102532.69;5076465;28;20256;-64
2021/03/06 00:42:36;;;;;;;2.10;1.70;;;;;;;-1.15;60.97;102538.81;5061319;28;20229;-63
2021/03/06 00:45:03;;;;;;;4.40;2.00;;;;;;;-1.16;61.11;102537.94;5062333;28;20209;-66
2021/03/06 00:47:29;;;;;;;2.90;1.90;;;;;;;-1.18;60.85;102537.03;5059264;28;20213;-66
2021/03/06 00:49:55;;;;;;;4.47;1.90;;;;;;;-1.23;61.06;102535.19;5069951;28;20204;-67
2021/03/06 00:52:21;;;;;;;3.07;2.27;;;;;;;-1.26;60.77;102540.41;5073501;28;20330;-65
2021/03/06 00:54:47;;;;;;;2.87;1.93;;;;;;;-1.31;60.72;102536.81;5075670;28;20234;-66
2021/03/06 00:57:14;;;;;;;3.67;1.90;;;;;;;-1.35;60.98;102537.63;5068060;28;20237;-66
2021/03/06 00:59:40;;;;;;;2.87;1.63;;;;;;;-1.37;61.37;102537.59;5066878;28;20206;-67
2021/03/06 01:02:06;;;;;;;3.17;1.70;;;;;;;-1.40;61.16;102535.81;5072985;28;20224;-65
2021/03/06 01:04:32;;;;;;;4.47;2.00;;;;;;;-1.43;61.23;102538.38;5073476;28;20724;-65
2021/03/06 01:06:58;;;;;;;4.90;1.87;;;;;;;-1.46;61.56;102538.34;5075891;28;20197;-66
2021/03/06 01:09:24;;;;;;;4.97;2.57;;;;;;;-1.51;61.90;102536.50;5070172;28;20683;-64
2021/03/06 01:11:50;;;;;;;3.80;2.50;;;;;;;-1.56;62.19;102531.19;5064963;28;20239;-65
2021/03/06 01:14:17;;;;;;;3.97;2.30;;;;;;;-1.63;61.95;102529.34;5061265;28;20200;-66
2021/03/06 01:16:43;;;;;;;4.10;2.30;;;;;;;-1.67;61.90;102524.94;5073915;28;20607;-66
2021/03/06 01:19:09;;;;;;;5.57;2.43;;;;;;;-1.70;62.19;102521.38;5068510;28;20253;-66
2021/03/06 01:21:35;;;;;;;4.13;2.40;;;;;;;-1.73;62.52;102516.97;5070572;28;20316;-66
2021/03/06 01:24:01;;;;;;;3.47;2.07;;;;;;;-1.77;62.98;102515.16;5062946;28;20208;-66
2021/03/06 01:26:28;;;;;;;3.83;2.13;;;;;;;-1.78;63.36;102500.34;5075728;28;20250;-65
2021/03/06 01:28:54;;;;;;;4.77;2.30;;;;;;;-1.81;63.24;102503.81;5076976;28;20197;-67
2021/03/06 01:31:21;;;;;;;3.20;2.30;;;;;;;-1.83;63.79;102500.28;5076019;28;20239;-65
2021/03/06 01:33:47;;;;;;;3.23;2.40;;;;;;;-1.84;63.81;102502.88;5076264;28;20204;-65
2021/03/06 01:36:13;;;;;;;2.90;2.33;;;;;;;-1.88;64.19;102498.44;5076897;28;20231;-66
2021/03/06 01:38:39;;;;;;;7.67;2.57;;;;;;;-1.89;64.24;102497.56;5064310;28;20620;-65
2021/03/06 01:41:05;;;;;;;3.73;2.70;;;;;;;-1.92;64.37;102494.91;5074122;28;20234;-67
2021/03/06 01:43:31;;;;;;;5.00;3.40;;;;;;;-1.93;64.22;102500.97;5060981;28;20220;-66
2021/03/06 01:45:57;;;;;;;4.83;3.27;;;;;;;-1.95;64.96;102507.00;5060611;28;20204;-66
2021/03/06 01:48:24;;;;;;;5.20;3.67;;;;;;;-1.96;64.72;102507.84;5056799;28;20206;-62
2021/03/06 01:50:52;;;;;;;3.80;3.23;;;;;;;-1.97;64.74;102503.53;5057696;28;20259;-65
2021/03/06 01:53:18;;;;;;;6.43;3.73;;;;;;;-2.00;64.77;102504.34;5061846;28;20283;-67
2021/03/06 01:55:46;;;;;;;5.40;3.30;;;;;;;-2.02;65.28;102499.94;5070973;28;20197;-67
2021/03/06 01:58:13;;;;;;;5.77;3.80;;;;;;;-2.05;65.27;102495.53;5060138;28;20229;-66
2021/03/06 02:00:40;;;;;;;5.40;3.60;;;;;;;-2.05;65.13;102497.28;5073317;28;20208;-66
2021/03/06 02:03:06;;;;;;;4.13;3.23;;;;;;;-2.06;65.46;102496.38;5075733;28;20206;-66
2021/03/06 02:05:32;;;;;;;6.40;3.33;;;;;;;-2.08;65.68;102489.38;5065781;28;20202;-66
2021/03/06 02:07:58;;;;;;;3.97;3.13;;;;;;;-2.09;65.73;102496.34;5064343;28;20593;-66
2021/03/06 02:10:29;;;;;;;4.03;3.43;;;;;;;-2.11;65.54;102493.69;5057956;28;20284;-65
2021/03/06 02:13:05;;;;;;;4.60;3.23;;;;;;;-2.13;65.66;102491.91;5112899;22;20273;-65
2021/03/06 02:15:42;;;;;;;6.17;3.93;;;;;;;-2.16;65.46;102495.34;5105173;28;20211;-65
2021/03/06 02:18:13;;;;;;;4.73;4.00;;;;;;;-2.17;65.58;102484.88;5103549;28;20227;-65
2021/03/06 02:20:47;;;;;;;7.37;4.63;;;;;;;-2.19;65.74;102479.63;5103429;28;20215;-65
2021/03/06 02:23:40;;;;;;;6.50;4.10;;;;;;;-2.20;65.96;102485.72;5086839;28;20228;-65
2021/03/06 02:26:29;;;;;;;8.13;4.73;;;;;;;-2.23;66.49;102482.16;5083126;28;20231;-65
2021/03/06 02:29:14;;;;;;;6.97;4.00;;;;;;;-2.27;66.07;102478.59;5056143;28;20204;-65
2021/03/06 02:31:42;;;;;;;5.97;4.70;;;;;;;-2.29;66.22;102472.47;5090710;28;20231;-65
2021/03/06 02:34:11;;;;;;;5.17;4.47;;;;;;;-2.31;66.28;102482.00;5092104;28;20200;-65
2021/03/06 02:36:45;;;;;;;7.47;4.50;;;;;;;-2.33;66.79;102490.69;5092875;28;20224;-65
2021/03/06 02:39:15;;;;;;;6.23;4.47;;;;;;;-2.36;66.45;102480.19;5092426;28;20214;-65
2021/03/06 02:41:43;;;;;;;6.57;4.30;;;;;;;-2.38;66.67;102489.72;5092136;28;20297;-65
2021/03/06 02:44:11;;;;;;;7.23;4.37;;;;;;;-2.41;67.04;102487.03;5092618;28;20208;-65
2021/03/06 02:46:38;;;;;;;6.07;4.23;;;;;;;-2.42;67.06;102487.88;5091934;28;20211;-65
2021/03/06 02:49:05;;;;;;;5.27;4.33;;;;;;;-2.45;66.97;102488.69;5092762;28;20215;-65
2021/03/06 02:51:36;;;;;;;6.27;4.73;;;;;;;-2.48;67.09;102486.03;5092230;28;20224;-64
2021/03/06 02:54:03;;;;;;;7.17;5.17;;;;;;;-2.52;67.32;102484.22;5092734;28;20196;-65
2021/03/06 02:56:29;;;;;;;7.57;4.43;;;;;;;-2.54;67.33;102483.31;5085912;28;20686;-65
2021/03/06 02:59:12;;;;;;;6.03;4.37;;;;;;;-2.57;67.42;102476.31;5092498;28;20593;-65
2021/03/06 03:01:48;;;;;;;6.77;4.20;;;;;;;-2.59;67.95;102482.34;5085756;28;20260;-65
2021/03/06 03:04:24;;;;;;;9.67;3.93;;;;;;;-2.60;67.91;102478.84;5083335;28;20207;-64
2021/03/06 03:06:54;;;;;;;6.70;3.90;;;;;;;-2.60;68.09;102480.59;5090717;28;20211;-65
2021/03/06 03:09:24;;;;;;;5.13;3.23;;;;;;;-2.62;68.33;102484.88;5088460;28;20265;-65
2021/03/06 03:11:57;;;;;;;4.33;3.37;;;;;;;-2.62;68.18;102484.88;5082560;28;20285;-65
2021/03/06 03:14:28;;;;;;;4.07;2.60;;;;;;;-2.65;68.63;102477.00;5091468;28;20207;-65
2021/03/06 03:17:01;;;;;;;6.30;2.77;;;;;;;-2.66;69.03;102483.94;5091277;28;20249;-65
2021/03/06 03:19:33;;;;;;;4.97;2.47;;;;;;;-2.65;68.99;102483.09;5092267;28;20261;-64
2021/03/06 03:22:02;;;;;;;3.93;2.40;;;;;;;-2.60;69.04;102480.59;5091145;28;20755;-65
2021/03/06 03:24:34;;;;;;;4.33;1.97;;;;;;;-2.56;69.12;102485.91;5092203;28;20200;-65
2021/03/06 03:27:00;;;;;;;3.43;2.07;;;;;;;-2.49;69.29;102490.38;5090994;28;20196;-65
2021/03/06 03:29:27;;;;;;;2.50;2.00;;;;;;;-2.41;69.93;102482.69;5091562;28;20220;-64
2021/03/06 03:31:55;;;;;;;3.23;1.97;;;;;;;-2.34;69.51;102492.41;5091599;28;20277;-65
2021/03/06 03:34:22;;;;;;;3.80;1.77;;;;;;;-2.28;69.57;102497.72;5095447;28;20200;-65
2021/03/06 03:36:51;;;;;;;3.43;2.27;;;;;;;-2.20;69.53;102492.66;5087534;28;20600;-65
2021/03/06 03:39:18;;;;;;;4.23;2.43;;;;;;;-2.16;69.86;102484.91;5091045;28;20254;-65
2021/03/06 03:41:45;;;;;;;5.60;1.73;;;;;;;-2.13;69.21;102484.94;5088379;28;20728;-65
2021/03/06 03:44:11;;;;;;;4.80;1.97;;;;;;;-2.09;69.22;102480.66;5087435;28;20224;-65
2021/03/06 03:46:40;;;;;;;4.93;2.77;;;;;;;-2.06;69.13;102488.56;5089049;28;20677;-65
2021/03/06 03:49:06;;;;;;;6.37;2.53;;;;;;;-2.03;69.35;102493.84;5090237;28;20674;-64
2021/03/06 03:51:33;;;;;;;3.97;2.70;;;;;;;-2.01;69.38;102492.13;5084986;28;20706;-64
2021/03/06 03:54:00;;;;;;;4.47;2.00;;;;;;;-1.97;69.20;102495.69;5087382;28;20199;-65
2021/03/06 03:56:27;;;;;;;3.90;2.10;;;;;;;-1.96;68.65;102492.19;5083838;28;20693;-65
2021/03/06 03:58:53;;;;;;;3.20;2.03;;;;;;;-1.95;69.06;102489.63;5091569;28;20201;-65
2021/03/06 04:01:19;;;;;;;6.03;2.50;;;;;;;-1.93;68.62;102487.03;5088998;28;20748;-64
2021/03/06 04:03:45;;;;;;;3.73;2.50;;;;;;;-1.93;68.57;102495.75;5091789;28;20204;-65
2021/03/06 04:06:11;;;;;;;3.90;2.60;;;;;;;-1.93;68.45;102506.19;5090107;28;20568;-65
2021/03/06 04:08:37;;;;;;;4.53;2.67;;;;;;;-1.91;68.55;102496.66;5091758;28;20693;-65
2021/03/06 04:11:04;;;;;;;4.77;2.40;;;;;;;-1.89;68.58;102504.50;5091510;28;20295;-65
2021/03/06 04:13:30;;;;;;;3.00;2.27;;;;;;;-1.87;68.10;102503.69;5090874;28;20257;-65
2021/03/06 04:15:56;;;;;;;3.90;2.53;;;;;;;-1.85;68.32;102502.00;5092966;28;20454;-66
2021/03/06 04:18:22;;;;;;;5.20;3.13;;;;;;;-1.83;68.42;102500.28;5091625;28;20709;-66
2021/03/06 04:20:48;;;;;;;2.80;2.13;;;;;;;-1.80;68.21;102500.34;5090855;28;20734;-66
2021/03/06 04:23:14;;;;;;;3.97;2.83;;;;;;;-1.78;68.55;102498.59;5091454;28;20236;-66
2021/03/06 04:25:40;;;;;;;4.13;3.00;;;;;;;-1.76;68.34;102502.13;5096097;28;20211;-66
2021/03/06 04:28:07;;;;;;;3.63;2.50;;;;;;;-1.74;68.69;102502.16;5092172;28;20215;-66
2021/03/06 04:30:33;;;;;;;5.97;3.07;;;;;;;-1.70;68.52;102508.31;5091119;28;20729;-66
2021/03/06 04:32:59;;;;;;;5.97;2.60;;;;;;;-1.68;68.67;102504.88;5091424;28;20216;-66
2021/03/06 04:35:25;;;;;;;4.40;2.43;;;;;;;-1.64;68.64;102503.22;5091760;28;20648;-66
2021/03/06 04:37:51;;;;;;;5.43;2.93;;;;;;;-1.64;68.37;102497.97;5083444;28;20254;-66
2021/03/06 04:40:17;;;;;;;7.70;3.03;;;;;;;-1.62;68.64;102505.00;5091035;28;20569;-66
2021/03/06 04:42:43;;;;;;;5.87;3.03;;;;;;;-1.59;68.45;102501.53;5090011;28;20235;-65
2021/03/06 04:45:11;;;;;;;6.53;3.57;;;;;;;-1.57;69.06;102503.31;5091296;28;20201;-66
2021/03/06 04:47:39;;;;;;;5.77;3.10;;;;;;;-1.55;69.02;102508.56;5090410;28;20332;-65
2021/03/06 04:50:06;;;;;;;4.73;2.50;;;;;;;-1.52;69.11;102511.22;5091270;28;20204;-66
2021/03/06 04:52:32;;;;;;;7.97;2.97;;;;;;;-1.51;68.78;102508.66;5083883;28;20224;-65
2021/03/06 04:54:58;;;;;;;5.77;2.57;;;;;;;-1.49;69.32;102512.16;5090301;28;20215;-66
2021/03/06 04:57:25;;;;;;;4.80;3.00;;;;;;;-1.45;68.96;102521.81;5084868;28;20301;-65
2021/03/06 04:59:51;;;;;;;9.10;3.00;;;;;;;-1.44;69.31;102515.75;5091350;28;20238;-66
2021/03/06 05:02:17;;;;;;;5.50;3.03;;;;;;;-1.42;68.79;102515.72;5090688;28;20232;-66
2021/03/06 05:04:43;;;;;;;4.57;2.97;;;;;;;-1.38;69.48;102514.06;5083568;28;20192;-66
2021/03/06 05:07:09;;;;;;;3.47;2.43;;;;;;;-1.37;69.18;102515.81;5091208;28;20204;-65
2021/03/06 05:09:35;;;;;;;5.73;3.43;;;;;;;-1.35;69.13;102504.53;5090043;28;20208;-65
2021/03/06 05:12:02;;;;;;;3.90;2.40;;;;;;;-1.33;69.67;102515.00;5085772;28;20381;-66
2021/03/06 05:14:27;;;;;;;4.40;2.63;;;;;;;-1.31;69.21;102514.19;5090489;28;20699;-66
2021/03/06 05:16:53;;;;;;;5.67;2.70;;;;;;;-1.29;69.55;102519.44;5090710;28;20216;-65
2021/03/06 05:19:20;;;;;;;8.53;2.77;;;;;;;-1.27;69.49;102525.56;5090958;28;20200;-66
2021/03/06 05:21:46;;;;;;;5.10;2.90;;;;;;;-1.26;69.49;102522.97;5090564;28;20272;-66
2021/03/06 05:24:13;;;;;;;4.43;2.77;;;;;;;-1.24;69.74;102530.81;5089834;28;20200;-65
2021/03/06 05:26:39;;;;;;;7.57;2.97;;;;;;;-1.25;69.98;102521.22;5091184;28;20218;-66
2021/03/06 05:29:05;;;;;;;4.40;2.50;;;;;;;-1.22;70.02;102530.00;5089964;28;20231;-66
2021/03/06 05:31:31;;;;;;;6.20;2.20;;;;;;;-1.21;69.66;102523.03;5084323;28;20752;-66
2021/03/06 05:33:57;;;;;;;4.57;2.47;;;;;;;-1.18;69.67;102525.69;5082352;28;20324;-66
2021/03/06 05:36:24;;;;;;;4.57;3.03;;;;;;;-1.17;70.42;102530.06;5082827;28;20579;-66
2021/03/06 05:38:50;;;;;;;5.00;2.53;;;;;;;-1.16;70.12;102531.81;5085295;28;20901;-66
2021/03/06 05:41:19;;;;;;;5.63;2.77;;;;;;;-1.16;70.06;102527.47;5084212;28;20204;-65
2021/03/06 05:43:45;;;;;;;6.77;2.57;;;;;;;-1.14;70.16;102535.34;5083046;28;20219;-67
2021/03/06 05:46:13;;;;;;;4.70;2.13;;;;;;;-1.13;70.44;102534.50;5082508;28;20606;-66
2021/03/06 05:48:38;;;;;;;3.83;2.30;;;;;;;-1.11;70.67;102536.28;5071838;28;20647;-65
2021/03/06 05:51:07;;;;;;;8.10;2.57;;;;;;;-1.10;70.76;102521.47;5072931;28;20235;-66
2021/03/06 05:53:35;;;;;;;7.87;3.17;;;;;;;-1.08;70.10;102519.75;5072001;28;20209;-65
2021/03/06 05:56:04;;;;;;;4.83;2.57;;;;;;;-1.08;70.46;102514.53;5072927;28;20208;-65
2021/03/06 05:58:31;;;;;;;5.80;2.60;;;;;;;-1.09;70.74;102523.22;5072274;28;20612;-66
2021/03/06 06:00:58;;;;;;;4.33;2.50;;;;;;;-1.09;70.10;102520.59;5074922;28;20216;-66
2021/03/06 06:03:25;;;;;;;3.50;2.30;;;;;;;-1.11;70.38;102515.34;5076402;28;20232;-66
2021/03/06 06:05:54;;;;;;;3.43;2.10;;;;;;;-1.09;70.09;102523.22;5075338;28;20211;-68
2021/03/06 06:08:20;;;;;;;4.07;2.53;;;;;;;-1.09;70.58;102518.00;5083110;28;20231;-65
2021/03/06 06:10:47;;;;;;;5.57;1.93;;;;;;;-1.07;70.59;102524.97;5074707;28;20212;-66
2021/03/06 06:13:13;;;;;;;4.40;2.30;;;;;;;-1.05;70.37;102525.00;5073800;28;20294;-66
2021/03/06 06:15:39;;;;;;;5.07;2.20;;;;;;;-1.03;70.87;102520.69;5073855;28;20208;-66
2021/03/06 06:18:06;;;;;;;4.10;2.27;;;;;;;-1.01;70.27;102524.19;5074598;28;20232;-65
2021/03/06 06:20:32;;;;;;;4.93;2.47;;;;;;;-0.99;70.64;102524.22;5077906;28;20204;-66
2021/03/06 06:23:08;;;;;;;6.50;2.73;;;;;;;-0.98;70.64;102526.84;5071453;28;20228;-66
2021/03/06 06:25:35;;;;;;;5.43;2.40;;;;;;;-0.96;70.77;102530.38;5072374;28;20837;-65
2021/03/06 06:28:03;;;;;;;3.10;2.00;;;;;;;-0.94;70.87;102535.63;5070795;28;20852;-65
2021/03/06 06:30:29;;;;;;;3.80;2.20;;;;;;;-0.92;70.57;102537.41;5084042;28;20205;-65
2021/03/06 06:32:56;;;;;;;2.90;2.30;;;;;;;-0.90;70.91;102543.56;5089525;28;20567;-66
2021/03/06 06:35:22;;;;;;;4.27;2.40;;;;;;;-0.88;70.39;102533.97;5090046;28;20204;-65
2021/03/06 06:37:59;;;;;;;6.97;2.60;;;;;;;-0.86;70.25;102545.31;5084976;28;20224;-65
2021/03/06 06:40:27;;;;;;;5.93;2.87;;;;;;;-0.84;70.42;102540.13;5089874;28;20212;-65
2021/03/06 06:42:53;;;;;;;5.37;2.83;;;;;;;-0.83;70.80;102542.75;5089076;28;20249;-67
2021/03/06 06:45:21;;;;;;;5.50;2.63;;;;;;;-0.80;70.67;102534.94;5090223;28;20204;-65
2021/03/06 06:47:49;;;;;;;7.40;2.90;;;;;;;-0.75;70.83;102548.97;5086405;28;20192;-65
2021/03/06 06:50:28;;;;;;;3.87;2.70;;;;;;;-0.71;71.05;102545.53;5086907;28;20255;-65
2021/03/06 06:52:54;;;;;;;4.77;2.73;;;;;;;-0.66;71.00;102545.59;5086878;28;20230;-65
2021/03/06 06:55:20;;;;;;;5.97;2.90;;;;;;;-0.62;70.40;102543.91;5089805;28;20223;-66
2021/03/06 06:57:48;;;;;;;4.73;2.60;;;;;;;-0.58;70.69;102540.47;5084556;28;20224;-66
2021/03/06 07:00:15;;;;;;;5.50;2.97;;;;;;;-0.54;70.87;102544.88;5088242;28;20269;-65
2021/03/06 07:02:52;;;;;;;4.43;2.47;;;;;;;-0.51;70.24;102534.44;5083889;28;20273;-65
2021/03/06 07:05:27;;;;;;;4.83;2.80;;;;;;;-0.46;70.02;102538.00;5088031;28;20211;-65
2021/03/06 07:07:53;;;;;;;8.43;2.90;;;;;;;-0.42;70.27;102550.25;5073322;28;20295;-65
2021/03/06 07:10:21;;;;;;;6.07;2.67;;;;;;;-0.38;70.44;102542.47;5074946;28;20205;-65
2021/03/06 07:12:56;;;;;;;4.63;2.57;;;;;;;-0.33;70.06;102547.75;5076427;28;20799;-66
2021/03/06 07:15:25;;;;;;;4.97;2.33;;;;;;;-0.29;70.39;102546.91;5079577;28;20746;-65
2021/03/06 07:17:53;;;;;;;7.53;2.90;;;;;;;-0.24;70.11;102545.25;5085434;28;20228;-65
2021/03/06 07:20:34;;;;;;;4.30;2.17;;;;;;;-0.22;70.03;102538.28;5093891;28;20204;-65
2021/03/06 07:23:12;;;;;;;5.90;2.30;;;;;;;-0.17;70.13;102540.94;5086337;28;20227;-65
2021/03/06 07:25:38;;;;;;;4.60;2.40;;;;;;;-0.14;69.87;102535.72;5092193;28;20204;-65
2021/03/06 07:28:05;;;;;;;5.23;2.40;;;;;;;-0.09;70.08;102539.28;5093456;28;20212;-65
2021/03/06 07:30:31;;;;;;;5.67;2.27;;;;;;;-0.04;69.58;102538.47;5079694;28;20209;-65
2021/03/06 07:33:03;;;;;;;4.63;2.37;;;;;;;0.03;69.80;102535.91;5073795;28;20259;-65
2021/03/06 07:35:33;;;;;;;4.87;4.17;;;;;;;0.14;70.34;102542.16;5073714;28;20208;-65
2021/03/06 07:37:59;;;;;;;6.00;1.90;;;;;;;0.23;70.06;102532.63;5075379;28;20707;-66
2021/03/06 07:40:29;;;;;;;6.13;2.07;;;;;;;0.34;69.80;102527.50;5076561;28;20201;-65
2021/03/06 07:42:58;;;;;;;3.63;1.50;;;;;;;0.44;69.51;102529.31;5075747;28;20216;-66
2021/03/06 07:45:27;;;;;;;4.50;2.00;;;;;;;0.52;69.63;102527.66;5075223;28;20215;-65
2021/03/06 07:47:56;;;;;;;3.97;1.60;;;;;;;0.61;69.40;102524.19;5080079;28;20200;-67
2021/03/06 07:50:26;;;;;;;4.43;1.83;;;;;;;0.69;69.20;102530.38;5081936;28;20216;-66
2021/03/06 07:52:53;;;;;;;3.10;1.83;;;;;;;0.77;68.94;102541.78;5091692;28;20240;-68
2021/03/06 07:55:20;;;;;;;3.27;1.70;;;;;;;0.87;68.57;102561.13;5081297;28;20197;-66
2021/03/06 07:58:11;;;;;;;6.03;2.17;;;;;;;0.95;68.44;102559.41;5078688;28;20221;-66
2021/03/06 08:00:44;;;;;;;2.93;1.87;;;;;;;1.02;68.17;102567.34;5071000;28;20227;-67
2021/03/06 08:03:34;;;;;;;5.70;2.00;;;;;;;1.12;67.84;102565.63;5080283;28;20229;-64
2021/03/06 08:06:02;;;;;;;5.43;2.30;;;;;;;1.20;67.55;102578.81;5069484;28;20284;-64
2021/03/06 08:08:52;;;;;;;4.37;1.90;;;;;;;1.25;67.50;102577.97;5079075;28;20203;-62
2021/03/06 08:13:47;;;;;;;8.10;3.33;;;;;;;1.35;67.14;102582.41;5124075;22;20242;-61
2021/03/06 08:16:33;;;;;;;3.80;2.53;;;;;;;1.43;67.14;102573.69;5081750;28;20688;-63
2021/03/06 08:19:00;;;;;;;7.43;2.10;;;;;;;1.49;67.11;102578.97;5088603;28;20242;-64
2021/03/06 08:21:28;;;;;;;5.10;2.03;;;;;;;1.53;66.85;102573.75;5088019;28;20204;-63
2021/03/06 08:24:23;;;;;;;3.97;2.17;;;;;;;1.56;66.79;102579.00;5087159;28;20201;-63
2021/03/06 08:26:52;;;;;;;6.07;2.50;;;;;;;1.58;66.49;102585.16;5087162;28;20219;-63
2021/03/06 08:29:39;;;;;;;5.03;2.20;;;;;;;1.61;66.36;102586.91;5081998;28;20215;-63
2021/03/06 08:32:06;;;;;;;7.53;3.10;;;;;;;1.63;65.94;102585.16;5079639;28;20285;-63
2021/03/06 08:34:34;;;;;;;4.57;2.03;;;;;;;1.66;65.86;102583.41;5086624;28;20209;-62
2021/03/06 08:37:36;;;;;;;5.00;2.83;;;;;;;1.67;65.80;102582.53;5085133;28;20228;-63
2021/03/06 08:40:09;;;;;;;6.87;2.67;;;;;;;1.72;65.92;102582.56;5084778;28;21422;-62
2021/03/06 08:42:37;;;;;;;2.90;2.10;;;;;;;1.74;65.60;102581.72;5085981;28;20224;-63
2021/03/06 08:45:06;;;;;;;4.40;2.70;;;;;;;1.74;65.37;102586.09;5088572;28;20211;-64
2021/03/06 08:47:34;;;;;;;21.30;3.93;;;;;;;1.76;65.22;102583.47;5085644;28;20215;-62
2021/03/06 08:50:04;;;;;;;5.67;2.50;;;;;;;1.84;65.67;102579.09;5086931;28;20196;-62
2021/03/06 08:52:30;;;;;;;7.13;2.60;;;;;;;2.00;66.26;102581.78;5086274;28;20228;-62
2021/03/06 08:54:57;;;;;;;7.67;2.83;;;;;;;2.17;66.17;102591.44;5085178;28;20211;-62
2021/03/06 08:57:26;;;;;;;4.20;2.70;;;;;;;2.28;65.46;102588.00;5086563;28;20232;-62
2021/03/06 08:59:52;;;;;;;4.80;3.07;;;;;;;2.38;65.43;102588.88;5085777;28;20250;-61
2021/03/06 09:02:20;;;;;;;7.10;2.87;;;;;;;2.41;64.88;102588.88;5086819;28;20224;-63
2021/03/06 09:04:46;;;;;;;4.20;2.60;;;;;;;2.42;65.11;102590.63;5085931;28;20211;-62
2021/03/06 09:07:28;;;;;;;6.27;3.03;;;;;;;2.44;64.96;102595.03;5086923;28;20685;-59
2021/03/06 09:09:54;;;;;;;5.07;3.30;;;;;;;2.47;64.50;102593.28;5086986;28;20196;-64
2021/03/06 09:12:20;;;;;;;4.50;3.40;;;;;;;2.50;64.79;102595.91;5086787;28;20231;-63
2021/03/06 09:14:47;;;;;;;7.40;3.90;;;;;;;2.57;64.73;102589.75;5087186;28;20207;-62
2021/03/06 09:17:13;;;;;;;42.63;8.10;;;;;;;2.65;64.91;102588.91;5087989;28;20271;-63
2021/03/06 09:19:40;;;;;;;9.80;4.23;;;;;;;2.74;64.70;102595.91;5087899;28;20215;-62
2021/03/06 09:22:09;;;;;;;5.80;3.70;;;;;;;2.83;64.90;102600.31;5086764;28;20243;-63
2021/03/06 09:24:44;;;;;;;7.13;3.23;;;;;;;2.94;64.68;102599.41;5086359;28;20205;-64
2021/03/06 09:27:09;;;;;;;6.37;3.90;;;;;;;3.01;64.35;102600.28;5086597;28;20199;-62
2021/03/06 09:29:36;;;;;;;7.63;3.03;;;;;;;3.06;64.02;102607.28;5086213;28;20429;-63
2021/03/06 09:32:03;;;;;;;4.07;2.67;;;;;;;3.10;64.07;102603.78;5086760;28;20235;-62
2021/03/06 09:34:29;;;;;;;6.17;2.87;;;;;;;3.14;64.15;102604.66;5086854;28;21439;-63
2021/03/06 09:36:55;;;;;;;3.03;2.30;;;;;;;3.19;63.78;102610.78;5089353;28;20196;-63
2021/03/06 09:39:23;;;;;;;5.70;2.90;;;;;;;3.23;63.60;102601.97;5087705;28;20281;-62
2021/03/06 09:41:50;;;;;;;5.90;2.47;;;;;;;3.30;63.96;102598.47;5086695;28;20495;-63
2021/03/06 09:44:17;;;;;;;5.03;2.43;;;;;;;3.35;63.28;102599.34;5088772;28;20200;-64
2021/03/06 09:46:44;;;;;;;5.43;2.33;;;;;;;3.41;63.28;102599.31;5087325;28;20205;-64
2021/03/06 09:49:14;;;;;;;3.93;2.30;;;;;;;3.46;63.56;102594.03;5086641;28;20669;-62
2021/03/06 09:51:42;;;;;;;3.43;2.10;;;;;;;3.54;62.92;102601.94;5087871;28;20200;-63
2021/03/06 09:54:08;;;;;;;5.00;2.30;;;;;;;3.61;63.49;102598.38;5088375;28;20253;-62
2021/03/06 09:56:44;;;;;;;3.97;2.67;;;;;;;3.66;63.19;102600.13;5088488;28;20203;-63
2021/03/06 09:59:10;;;;;;;5.00;2.97;;;;;;;3.70;62.12;102593.09;5089521;28;20219;-63
2021/03/06 10:01:36;;;;;;;6.63;2.33;;;;;;;3.70;61.82;102593.97;5087467;28;20592;-62
2021/03/06 10:04:09;;;;;;;4.37;1.97;;;;;;;3.75;62.44;102599.22;5087867;28;20200;-63
2021/03/06 10:06:37;;;;;;;4.87;2.13;;;;;;;3.86;62.47;102588.63;5082925;28;20233;-62
2021/03/06 10:09:05;;;;;;;3.63;2.20;;;;;;;3.98;62.51;102591.19;5084999;28;20211;-63
2021/03/06 10:11:35;;;;;;;3.60;2.00;;;;;;;4.04;61.76;102592.03;5086337;28;20227;-61
2021/03/06 10:14:02;;;;;;;3.33;1.93;;;;;;;4.11;62.25;102592.91;5083146;28;20209;-62
2021/03/06 10:16:29;;;;;;;4.10;1.73;;;;;;;4.21;61.88;102602.50;5087181;28;20204;-62
2021/03/06 10:19:02;;;;;;;3.30;1.60;;;;;;;4.32;61.15;102602.41;5086255;28;20220;-63
2021/03/06 10:21:28;;;;;;;6.43;1.60;;;;;;;4.38;60.87;102600.63;5088756;28;20643;-61
2021/03/06 10:24:02;;;;;;;3.37;1.63;;;;;;;4.41;60.71;102605.88;5084727;28;20246;-62
2021/03/06 10:26:28;;;;;;;3.67;1.50;;;;;;;4.44;59.93;102603.22;5086864;28;20318;-63
2021/03/06 10:28:57;;;;;;;6.83;1.73;;;;;;;4.48;60.18;102606.69;5085165;28;20192;-64
2021/03/06 10:31:35;;;;;;;3.70;1.83;;;;;;;4.54;59.88;102597.00;5087872;28;20257;-61
2021/03/06 10:34:19;;;;;;;2.30;1.37;;;;;;;4.63;60.45;102603.09;5085550;28;20210;-64
2021/03/06 10:36:46;;;;;;;2.40;1.50;;;;;;;4.73;59.55;102610.91;5086358;28;20204;-64
2021/03/06 10:39:18;;;;;;;8.17;1.87;;;;;;;4.80;59.90;102606.47;5086168;28;20208;-64
2021/03/06 10:41:44;;;;;;;2.77;1.67;;;;;;;4.83;59.72;102607.34;5085335;28;20534;-64
2021/03/06 10:44:11;;;;;;;1.50;1.27;;;;;;;4.86;59.67;102607.28;5078165;28;20992;-64
2021/03/06 10:46:37;;;;;;;2.70;1.70;;;;;;;4.89;60.08;102611.66;5087248;28;20216;-64
2021/03/06 10:49:05;;;;;;;4.30;2.50;;;;;;;4.94;61.03;102614.28;5086591;28;20201;-59
2021/03/06 10:51:45;;;;;;;10.53;2.40;;;;;;;4.98;61.16;102606.31;5083876;28;20200;-64
2021/03/06 10:54:11;;;;;;;7.20;4.10;;;;;;;5.01;61.59;102615.97;5087569;28;20622;-63
2021/03/06 10:56:39;;;;;;;2.43;1.87;;;;;;;5.04;61.91;102611.53;5089459;28;20215;-65
2021/03/06 10:59:06;;;;;;;7.83;5.17;;;;;;;5.09;61.62;102609.72;5090256;28;20483;-63
2021/03/06 11:01:44;;;;;;;12.03;5.83;;;;;;;5.14;62.05;102612.31;5089653;28;20686;-63
2021/03/06 11:04:29;;;;;;;9.80;5.13;;;;;;;5.18;61.73;102603.50;5086026;28;20214;-63
2021/03/06 11:06:57;;;;;;;4.63;2.00;;;;;;;5.20;61.90;102602.56;5086484;28;20253;-64
2021/03/06 11:09:28;;;;;;;3.07;1.70;;;;;;;5.20;61.34;102588.47;5087606;28;20196;-63
2021/03/06 11:11:55;;;;;;;2.93;2.10;;;;;;;5.19;61.55;102595.56;5083675;28;20238;-63
2021/03/06 11:14:23;;;;;;;3.80;2.00;;;;;;;5.19;61.22;102592.91;5090686;28;20207;-63
2021/03/06 11:16:51;;;;;;;4.80;2.20;;;;;;;5.21;61.01;102584.94;5088332;28;20212;-63
2021/03/06 11:19:17;;;;;;;7.73;4.67;;;;;;;5.28;61.18;102583.13;5091679;28;20211;-63
2021/03/06 11:21:43;;;;;;;2.53;1.43;;;;;;;5.35;60.98;102576.91;5086921;28;20648;-64
2021/03/06 11:24:09;;;;;;;5.87;3.00;;;;;;;5.40;60.29;102564.47;5085732;28;20295;-64
2021/03/06 11:26:35;;;;;;;3.43;2.13;;;;;;;5.47;60.19;102569.69;5078559;28;20233;-63
2021/03/06 11:29:03;;;;;;;1.97;1.77;;;;;;;5.53;59.95;102569.63;5086358;28;20204;-64
2021/03/06 11:31:29;;;;;;;3.43;1.60;;;;;;;5.59;59.50;102572.19;5085503;28;20204;-64
2021/03/06 11:33:55;;;;;;;3.30;1.37;;;;;;;5.64;59.15;102566.84;5086000;28;20204;-64
2021/03/06 11:36:23;;;;;;;2.07;1.53;;;;;;;5.69;58.87;102578.25;5089686;28;20201;-63