Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:00:55;;;;;;;100.55;38.60;;;-3.60;99.90;;;;;;5049931;28;20025;-79
2021/12/08 00:03:22;;;;;;;85.20;31.45;;;-3.60;99.90;;;;;;5051407;28;20021;-79
2021/12/08 00:05:48;;;;;;;98.72;35.67;;;-3.50;99.90;;;;;;5051300;28;20100;-79
2021/12/08 00:08:17;;;;;;;89.53;34.28;;;-3.60;99.90;;;;;;5050115;28;20078;-79
2021/12/08 00:13:30;;;;;;;94.55;34.10;;;-3.60;99.90;;;;;;5051610;28;20033;-79
2021/12/08 00:15:59;;;;;;;78.95;30.88;;;-3.60;99.90;;;;;;5049996;27;20463;-79
2021/12/08 00:18:28;;;;;;;87.03;32.38;;;-3.70;99.90;;;;;;5050961;28;20028;-79
2021/12/08 00:20:56;;;;;;;76.07;29.60;;;-3.70;99.90;;;;;;5051223;28;20040;-79
2021/12/08 00:23:23;;;;;;;70.97;27.35;;;-3.70;99.90;;;;;;5049825;28;20013;-80
2021/12/08 00:25:50;;;;;;;64.95;23.92;;;-3.80;99.90;;;;;;5049753;27;20025;-79
2021/12/08 00:28:15;;;;;;;79.15;28.05;;;-3.80;99.90;;;;;;5051559;28;20066;-80
2021/12/08 00:30:45;;;;;;;66.75;29.00;;;-3.70;99.90;;;;;;5049572;28;20436;-80
2021/12/08 00:33:12;;;;;;;69.25;25.58;;;-3.70;99.90;;;;;;5049676;28;20059;-79
2021/12/08 00:35:40;;;;;;;73.53;27.02;;;-3.70;99.90;;;;;;5049639;28;20021;-80
2021/12/08 00:38:06;;;;;;;70.68;28.40;;;-3.70;99.90;;;;;;5050972;28;20025;-79
2021/12/08 00:40:32;;;;;;;75.95;31.85;;;-3.70;99.90;;;;;;5050810;28;20054;-79
2021/12/08 00:42:58;;;;;;;68.22;27.15;;;-3.70;99.90;;;;;;5050828;28;20032;-79
2021/12/08 00:45:24;;;;;;;77.60;29.95;;;-3.80;99.90;;;;;;5050748;28;20021;-79
2021/12/08 00:47:52;;;;;;;77.47;31.10;;;-3.80;99.90;;;;;;5050736;28;20458;-79
2021/12/08 00:50:19;;;;;;;80.78;29.35;;;-3.80;99.90;;;;;;5049353;27;20121;-80
2021/12/08 00:52:45;;;;;;;78.25;28.20;;;-3.90;99.90;;;;;;5049401;27;20047;-79
2021/12/08 00:55:14;;;;;;;77.40;28.17;;;-3.90;99.90;;;;;;5050674;28;20029;-79
2021/12/08 00:57:40;;;;;;;68.55;25.13;;;-4.00;99.90;;;;;;5050633;28;20053;-79
2021/12/08 01:00:12;;;;;;;65.28;22.35;;;-4.00;99.90;;;;;;5050525;28;20111;-79
2021/12/08 01:02:39;;;;;;;60.45;23.23;;;-4.10;99.90;;;;;;5049292;28;20074;-79
2021/12/08 01:05:10;;;;;;;70.35;26.50;;;-4.10;99.90;;;;;;5050465;28;20021;-79
2021/12/08 01:07:36;;;;;;;64.90;23.02;;;-4.10;99.90;;;;;;5049244;27;20036;-80
2021/12/08 01:10:04;;;;;;;76.80;25.55;;;-4.20;99.90;;;;;;5050420;28;20390;-79
2021/12/08 01:12:30;;;;;;;70.47;27.45;;;-4.20;99.90;;;;;;5050401;28;20048;-80
2021/12/08 01:14:56;;;;;;;86.95;28.63;;;-4.10;99.90;;;;;;5049078;28;20052;-79
2021/12/08 01:17:21;;;;;;;80.88;28.77;;;-4.10;99.90;;;;;;5050328;28;20025;-80
2021/12/08 01:19:47;;;;;;;67.15;23.63;;;-4.00;99.90;;;;;;5050654;28;20070;-79
2021/12/08 01:22:12;;;;;;;68.90;23.17;;;-4.10;99.90;;;;;;5049018;28;20022;-80
2021/12/08 01:24:38;;;;;;;52.15;20.88;;;-4.00;99.90;;;;;;5050162;28;20017;-80
2021/12/08 01:27:04;;;;;;;58.53;20.13;;;-4.00;99.90;;;;;;5048981;27;20029;-80
2021/12/08 01:29:29;;;;;;;50.65;19.15;;;-4.00;99.90;;;;;;5049176;28;20029;-80
2021/12/08 01:31:55;;;;;;;73.13;25.42;;;-4.00;99.90;;;;;;5050108;28;20082;-80
2021/12/08 01:34:21;;;;;;;69.55;24.98;;;-4.00;99.90;;;;;;5050111;28;20133;-80
2021/12/08 01:36:46;;;;;;;73.10;25.75;;;-4.00;99.90;;;;;;5050005;28;20474;-80
2021/12/08 01:39:12;;;;;;;67.95;27.27;;;-4.00;99.90;;;;;;5049985;28;20029;-80
2021/12/08 01:41:39;;;;;;;71.75;25.23;;;-4.00;99.90;;;;;;5048690;27;20140;-79
2021/12/08 01:46:50;;;;;;;58.70;21.92;;;-4.00;99.90;;;;;;5050289;28;20040;-80
2021/12/08 01:49:16;;;;;;;71.82;26.67;;;-4.00;99.90;;;;;;5048582;27;20053;-80
2021/12/08 01:51:42;;;;;;;79.47;27.83;;;-4.00;99.90;;;;;;5048503;28;20124;-80
2021/12/08 01:54:08;;;;;;;69.00;24.45;;;-4.10;99.90;;;;;;5048737;28;20029;-79
2021/12/08 01:56:34;;;;;;;63.80;23.17;;;-4.10;99.90;;;;;;5048647;28;20036;-79
2021/12/08 01:59:03;;;;;;;63.03;23.35;;;-4.10;99.90;;;;;;5048787;28;20055;-79
2021/12/08 02:01:30;;;;;;;67.43;26.15;;;-4.10;99.90;;;;;;5048817;28;20025;-79
2021/12/08 02:03:56;;;;;;;78.38;24.17;;;-4.10;99.90;;;;;;5048447;28;20029;-79
2021/12/08 02:06:22;;;;;;;74.88;27.67;;;-4.20;99.90;;;;;;5048439;28;20028;-79
2021/12/08 02:08:51;;;;;;;74.45;24.77;;;-4.20;99.90;;;;;;5049582;28;20021;-79
2021/12/08 02:11:19;;;;;;;70.95;26.85;;;-4.20;99.90;;;;;;5049524;28;20409;-80
2021/12/08 02:13:45;;;;;;;70.18;26.80;;;-4.20;99.90;;;;;;5049512;28;20032;-77
2021/12/08 02:16:14;;;;;;;76.55;28.13;;;-4.20;99.90;;;;;;5048419;27;20057;-77
2021/12/08 02:18:43;;;;;;;62.75;23.10;;;-4.10;99.90;;;;;;5048300;27;20017;-77
2021/12/08 02:21:23;;;;;;;56.03;19.42;;;-4.10;99.90;;;;;;5048389;27;20021;-76
2021/12/08 02:23:49;;;;;;;57.67;24.38;;;-4.10;99.90;;;;;;5048198;27;20017;-76
2021/12/08 02:26:14;;;;;;;62.28;25.52;;;-4.10;99.90;;;;;;5049475;28;20025;-76
2021/12/08 02:28:40;;;;;;;70.68;26.25;;;-4.10;99.90;;;;;;5049425;28;20470;-76
2021/12/08 02:31:10;;;;;;;75.80;28.05;;;-4.10;99.90;;;;;;5049376;28;20470;-76
2021/12/08 02:47:31;;;;;;;59.38;20.02;;;-4.30;99.90;;;;;;5052742;28;20040;-77
2021/12/08 02:49:57;;;;;;;63.53;22.08;;;-4.40;99.90;;;;;;5051525;28;20435;-76
2021/12/08 02:52:23;;;;;;;47.25;17.38;;;-4.40;99.90;;;;;;5051488;28;20029;-77
2021/12/08 02:54:50;;;;;;;51.17;18.58;;;-4.50;99.90;;;;;;5051295;28;20066;-76
2021/12/08 02:57:19;;;;;;;54.72;21.23;;;-4.50;99.90;;;;;;5051331;28;20018;-76
2021/12/08 02:59:46;;;;;;;48.53;18.75;;;-4.60;99.90;;;;;;5052453;28;20032;-76
2021/12/08 03:02:13;;;;;;;41.45;16.77;;;-4.70;99.90;;;;;;5051524;27;20108;-76
2021/12/08 03:04:39;;;;;;;52.25;18.25;;;-4.70;99.90;;;;;;5052574;28;20029;-76
2021/12/08 03:07:06;;;;;;;49.60;17.40;;;-4.70;99.90;;;;;;5052396;28;20078;-76
2021/12/08 03:09:32;;;;;;;53.15;19.48;;;-4.80;99.90;;;;;;5051065;28;20073;-76
2021/12/08 03:12:00;;;;;;;42.60;16.33;;;-4.80;99.90;;;;;;5051112;28;20063;-77
2021/12/08 03:14:28;;;;;;;56.30;19.85;;;-4.90;99.90;;;;;;5052234;28;20028;-77
2021/12/08 03:16:57;;;;;;;61.28;21.17;;;-4.90;99.90;;;;;;5050949;28;20397;-77
2021/12/08 03:19:25;;;;;;;62.10;22.10;;;-4.90;99.90;;;;;;5050891;28;20021;-78
2021/12/08 03:21:52;;;;;;;61.67;17.95;;;-4.80;99.90;;;;;;5050872;28;20021;-77
2021/12/08 03:24:34;;;;;;;64.35;21.38;;;-4.90;99.90;;;;;;5052075;28;20013;-76
2021/12/08 03:29:34;;;;;;;46.85;18.25;;;-4.80;99.90;;;;;;5051956;27;20029;-77
2021/12/08 03:32:09;;;;;;;46.08;17.77;;;-4.80;99.90;;;;;;5051121;28;20530;-77
2021/12/08 03:34:38;;;;;;;59.42;20.30;;;-4.90;99.90;;;;;;5052642;28;20025;-77
2021/12/08 03:37:09;;;;;;;51.45;18.45;;;-4.90;99.90;;;;;;5051689;28;20032;-77
2021/12/08 03:39:40;;;;;;;50.53;17.85;;;-4.90;99.90;;;;;;5051437;28;20024;-77
2021/12/08 03:42:06;;;;;;;42.42;17.00;;;-4.90;99.90;;;;;;5052545;28;20017;-77
2021/12/08 03:44:31;;;;;;;43.58;14.88;;;-4.90;99.90;;;;;;5051870;28;20117;-78
2021/12/08 03:47:01;;;;;;;40.45;14.60;;;-5.00;99.90;;;;;;5051017;28;20068;-77
2021/12/08 03:49:28;;;;;;;42.90;16.10;;;-5.10;99.90;;;;;;5050883;28;20021;-77
2021/12/08 03:52:01;;;;;;;43.58;14.23;;;-5.20;99.90;;;;;;5051203;28;20508;-78
2021/12/08 03:54:27;;;;;;;44.75;14.55;;;-5.30;99.90;;;;;;5051837;28;20454;-77
2021/12/08 03:56:53;;;;;;;36.75;11.68;;;-5.30;99.90;;;;;;5050630;28;20024;-77
2021/12/08 03:59:19;;;;;;;43.67;16.27;;;-5.40;99.90;;;;;;5051790;27;20443;-77
2021/12/08 04:01:44;;;;;;;35.83;13.63;;;-5.50;99.90;;;;;;5052586;28;20104;-78
2021/12/08 04:04:11;;;;;;;39.45;14.32;;;-5.50;99.90;;;;;;5051261;28;20025;-77
2021/12/08 04:06:57;;;;;;;36.45;14.48;;;-5.50;99.90;;;;;;5051570;28;20029;-77
2021/12/08 04:09:38;;;;;;;53.28;17.38;;;-5.50;99.90;;;;;;5052020;27;20161;-77
2021/12/08 04:12:04;;;;;;;42.92;14.40;;;-5.40;99.90;;;;;;5052904;28;20120;-77
2021/12/08 04:14:34;;;;;;;46.38;15.82;;;-5.40;99.90;;;;;;5052732;28;20074;-77
2021/12/08 04:17:31;;;;;;;40.90;18.30;;;-5.40;99.90;;;;;;5051438;28;20032;-77
2021/12/08 04:19:59;;;;;;;50.10;15.85;;;-5.50;99.90;;;;;;5050411;28;20142;-77
2021/12/08 04:22:32;;;;;;;49.38;17.35;;;-5.40;99.90;;;;;;5050187;28;20117;-78
2021/12/08 04:25:01;;;;;;;40.35;14.80;;;-5.40;99.90;;;;;;5051032;27;20025;-78
2021/12/08 04:27:30;;;;;;;52.25;16.08;;;-5.50;99.90;;;;;;5051090;28;20036;-78
2021/12/08 04:29:56;;;;;;;41.60;16.75;;;-5.50;99.90;;;;;;5049702;27;20129;-78
2021/12/08 04:32:25;;;;;;;66.10;17.38;;;-5.50;99.90;;;;;;5049802;28;20482;-78
2021/12/08 04:34:56;;;;;;;59.08;16.08;;;-5.50;99.90;;;;;;5050966;28;20502;-78
2021/12/08 04:37:28;;;;;;;47.65;16.42;;;-5.50;99.90;;;;;;5050954;28;20025;-78
2021/12/08 04:45:28;;;;;;;50.17;18.00;;;-5.40;99.90;;;;;;5051436;28;20534;-78
2021/12/08 05:02:17;;;;;;;51.90;19.13;;;-5.30;99.90;;;;;;5050945;28;20036;-76
2021/12/08 05:05:10;;;;;;;46.40;17.83;;;-5.20;99.90;;;;;;5049786;28;20022;-77
2021/12/08 05:07:54;;;;;;;51.30;18.95;;;-5.10;99.90;;;;;;5049752;28;20094;-77
2021/12/08 05:10:34;;;;;;;41.45;14.40;;;-5.20;99.90;;;;;;5049661;28;20398;-78
2021/12/08 05:13:04;;;;;;;38.13;15.55;;;-5.30;99.90;;;;;;5049259;28;20032;-78
2021/12/08 05:15:37;;;;;;;42.83;18.05;;;-5.30;99.90;;;;;;5049132;28;20029;-77
2021/12/08 05:18:19;;;;;;;48.70;16.42;;;-5.30;99.90;;;;;;5050340;27;20021;-77
2021/12/08 05:20:44;;;;;;;48.75;17.55;;;-5.30;99.90;;;;;;5049044;28;20451;-77
2021/12/08 05:23:14;;;;;;;41.72;16.08;;;-5.30;99.90;;;;;;5050345;28;20096;-77
2021/12/08 05:25:41;;;;;;;38.97;14.73;;;-5.30;99.90;;;;;;5048935;28;20467;-77
2021/12/08 05:28:10;;;;;;;49.83;16.60;;;-5.30;99.90;;;;;;5049014;28;20025;-77
2021/12/08 05:30:42;;;;;;;40.22;15.90;;;-5.30;99.90;;;;;;5050057;28;20089;-78
2021/12/08 05:33:11;;;;;;;41.60;18.75;;;-5.40;99.90;;;;;;5050100;28;20021;-77
2021/12/08 05:35:39;;;;;;;39.42;18.20;;;-5.40;99.90;;;;;;5048800;27;20055;-77
2021/12/08 05:38:05;;;;;;;36.75;15.35;;;-5.40;99.90;;;;;;5048750;28;20043;-77
2021/12/08 05:40:48;;;;;;;45.63;17.65;;;-5.30;99.90;;;;;;5048778;28;20473;-78
2021/12/08 05:43:14;;;;;;;47.15;17.42;;;-5.30;99.90;;;;;;5048771;28;20419;-78
2021/12/08 05:45:40;;;;;;;54.35;16.67;;;-5.40;99.90;;;;;;5048650;28;20116;-77
2021/12/08 05:48:07;;;;;;;51.80;18.08;;;-5.40;99.90;;;;;;5050117;28;20096;-77
2021/12/08 05:50:44;;;;;;;55.50;17.80;;;-5.30;99.90;;;;;;5049828;28;20037;-80
2021/12/08 05:53:11;;;;;;;66.00;18.95;;;-5.30;99.90;;;;;;5048664;28;20025;-78
2021/12/08 05:55:37;;;;;;;58.85;20.58;;;-5.40;99.90;;;;;;5048558;27;20032;-77
2021/12/08 05:58:05;;;;;;;61.85;20.95;;;-5.30;99.90;;;;;;5049840;28;20475;-78
2021/12/08 06:00:44;;;;;;;57.30;19.50;;;-5.30;99.90;;;;;;5048288;28;20013;-78
2021/12/08 06:03:11;;;;;;;55.35;21.95;;;-5.30;99.90;;;;;;5050223;28;20025;-77
2021/12/08 06:05:38;;;;;;;49.58;17.00;;;-5.30;99.90;;;;;;5049719;28;20017;-77
2021/12/08 06:08:04;;;;;;;52.85;19.60;;;-5.30;99.90;;;;;;5048391;27;20037;-76
2021/12/08 06:10:34;;;;;;;60.20;17.88;;;-5.30;99.90;;;;;;5048379;28;20487;-78
2021/12/08 06:13:00;;;;;;;58.00;19.10;;;-5.50;99.90;;;;;;5049551;28;20363;-77
2021/12/08 06:15:26;;;;;;;54.75;17.95;;;-5.50;99.90;;;;;;5052262;28;20480;-78
2021/12/08 06:17:52;;;;;;;53.88;19.13;;;-5.50;99.90;;;;;;5044390;27;20475;-77
2021/12/08 06:20:18;;;;;;;64.43;22.45;;;-5.50;99.90;;;;;;5031375;28;20042;-77
2021/12/08 06:22:46;;;;;;;58.03;17.50;;;-5.50;99.90;;;;;;5032185;28;20530;-77
2021/12/08 06:25:14;;;;;;;56.00;20.63;;;-5.40;99.90;;;;;;5031315;28;20110;-79
2021/12/08 06:27:40;;;;;;;52.70;20.33;;;-5.40;99.90;;;;;;5036965;28;20482;-76
2021/12/08 06:30:10;;;;;;;45.95;20.52;;;-5.40;99.90;;;;;;5051742;28;20040;-76
2021/12/08 06:32:36;;;;;;;64.53;26.25;;;-5.30;99.90;;;;;;5050634;28;20021;-76
2021/12/08 06:35:05;;;;;;;43.72;17.90;;;-5.40;99.90;;;;;;5050999;28;20029;-75
2021/12/08 06:37:36;;;;;;;51.92;19.50;;;-5.40;99.90;;;;;;5051939;28;20478;-77
2021/12/08 06:40:23;;;;;;;56.05;19.55;;;-5.40;99.90;;;;;;5050952;28;20036;-79
2021/12/08 06:42:53;;;;;;;47.30;19.05;;;-5.50;99.90;;;;;;5051717;27;20036;-76
2021/12/08 06:45:23;;;;;;;49.92;18.80;;;-5.40;99.90;;;;;;5062736;27;20024;-76
2021/12/08 06:47:51;;;;;;;40.60;16.30;;;-5.40;99.90;;;;;;5071452;28;20024;-76
2021/12/08 06:50:34;;;;;;;36.78;14.05;;;-5.50;99.90;;;;;;5072517;28;20032;-77
2021/12/08 06:52:59;;;;;;;;;;;-5.50;99.90;;;;;;5072733;27;20049;-77
2021/12/08 06:55:38;;;;;;;42.92;14.82;;;-5.50;99.90;;;;;;5070603;28;19956;-77
2021/12/08 06:58:13;;;;;;;37.10;13.27;;;-5.50;99.90;;;;;;5071265;28;20024;-77
2021/12/08 07:01:10;;;;;;;27.67;14.65;;;-5.50;99.90;;;;;;5072275;28;20013;-78
2021/12/08 07:06:59;;;;;;;30.95;12.65;;;-5.50;99.90;;;;;;5070672;28;20021;-78
2021/12/08 07:09:39;;;;;;;41.90;16.60;;;-5.50;99.90;;;;;;5070127;28;20437;-77
2021/12/08 07:12:16;;;;;;;40.72;15.88;;;-5.40;99.90;;;;;;5070645;28;20041;-78
2021/12/08 07:14:46;;;;;;;26.42;12.32;;;-5.40;99.90;;;;;;5071446;28;20437;-77
2021/12/08 07:17:20;;;;;;;31.05;15.30;;;-5.40;99.90;;;;;;5064848;28;20474;-77
2021/12/08 07:19:52;;;;;;;40.65;17.08;;;-5.30;99.90;;;;;;5051557;28;20025;-77
2021/12/08 07:22:26;;;;;;;39.97;15.23;;;-5.30;99.90;;;;;;5050849;28;20032;-77
2021/12/08 07:24:54;;;;;;;44.33;15.70;;;-5.30;99.90;;;;;;5050296;28;20121;-78
2021/12/08 07:27:31;;;;;;;27.75;11.20;;;-5.30;99.90;;;;;;5048757;28;20017;-77
2021/12/08 07:30:01;;;;;;;40.63;18.77;;;-5.30;99.90;;;;;;5049693;27;20093;-78
2021/12/08 07:32:33;;;;;;;41.75;14.90;;;-5.30;99.90;;;;;;5051942;28;20038;-78
2021/12/08 07:35:03;;;;;;;41.23;16.97;;;-5.30;99.90;;;;;;5052067;28;20053;-77
2021/12/08 07:37:32;;;;;;;38.42;15.35;;;-5.30;99.90;;;;;;5050617;28;20375;-77
2021/12/08 07:40:13;;;;;;;36.65;15.65;;;-5.30;99.90;;;;;;5050574;28;20474;-77
2021/12/08 07:42:47;;;;;;;41.20;15.88;;;-5.20;99.90;;;;;;5051684;28;20017;-77
2021/12/08 07:45:20;;;;;;;42.85;17.25;;;-5.10;99.90;;;;;;5052208;27;20029;-77
2021/12/08 07:47:47;;;;;;;45.13;19.80;;;-5.10;99.90;;;;;;5105052;27;20480;-77
2021/12/08 07:50:18;;;;;;;44.40;19.50;;;-5.10;99.90;;;;;;5096174;27;20021;-77
2021/12/08 07:52:47;;;;;;;43.95;17.63;;;-5.00;99.90;;;;;;5101953;27;20023;-77
2021/12/08 07:55:19;;;;;;;44.15;18.88;;;-5.00;99.90;;;;;;5105986;27;20037;-77
2021/12/08 07:57:45;;;;;;;47.10;18.30;;;-4.90;99.90;;;;;;5101535;27;20025;-77
2021/12/08 08:00:22;;;;;;;45.75;18.80;;;-4.90;99.90;;;;;;5097148;27;20037;-77
2021/12/08 08:02:48;;;;;;;41.53;18.38;;;-5.00;99.90;;;;;;5089388;27;20505;-77
2021/12/08 08:05:16;;;;;;;44.05;17.00;;;-5.00;99.90;;;;;;5065337;27;20037;-77
2021/12/08 08:07:44;;;;;;;42.00;14.25;;;-5.00;99.90;;;;;;5051403;28;20029;-77
2021/12/08 08:10:15;;;;;;;39.38;15.48;;;-5.00;99.90;;;;;;5048904;28;20116;-77
2021/12/08 08:12:43;;;;;;;60.60;19.65;;;-5.00;99.90;;;;;;5050829;28;20021;-77
2021/12/08 08:15:15;;;;;;;42.65;17.45;;;-5.00;99.90;;;;;;5050669;28;20068;-77
2021/12/08 08:17:44;;;;;;;49.80;18.87;;;-5.00;99.90;;;;;;5049510;28;20040;-77
2021/12/08 08:20:32;;;;;;;58.28;21.30;;;-4.90;99.90;;;;;;5050501;28;20021;-78
2021/12/08 08:23:00;;;;;;;43.08;17.98;;;-5.00;99.90;;;;;;5050443;28;20050;-77
2021/12/08 08:25:29;;;;;;;63.78;20.48;;;-5.00;99.90;;;;;;5050494;28;20029;-77
2021/12/08 08:27:55;;;;;;;48.88;18.40;;;-4.90;99.90;;;;;;5054829;27;20467;-77
2021/12/08 08:30:26;;;;;;;50.95;18.00;;;-4.90;99.90;;;;;;5052346;27;20044;-77
2021/12/08 08:32:54;;;;;;;39.08;15.60;;;-5.00;99.90;;;;;;5119187;27;20482;-77
2021/12/08 08:35:37;;;;;;;38.28;16.90;;;-5.00;99.90;;;;;;5050435;28;20059;-77
2021/12/08 08:38:05;;;;;;;;;;;-5.00;99.90;;;;;;5051014;28;20470;-76
2021/12/08 08:40:37;;;;;;;58.22;20.30;;;-4.90;99.90;;;;;;5050851;28;20318;-76
2021/12/08 08:43:04;;;;;;;44.72;17.08;;;-4.90;99.90;;;;;;5050954;28;20044;-76
2021/12/08 08:45:36;;;;;;;44.95;19.48;;;-4.80;99.90;;;;;;5047393;28;20029;-76
2021/12/08 08:48:15;;;;;;;50.58;22.65;;;-4.70;99.90;;;;;;5050649;28;20036;-76
2021/12/08 08:51:10;;;;;;;43.92;17.25;;;-4.70;99.90;;;;;;5048157;28;20039;-76
2021/12/08 08:53:39;;;;;;;48.40;17.92;;;-4.80;99.90;;;;;;5048709;28;20028;-75
2021/12/08 08:56:17;;;;;;;42.15;16.67;;;-4.90;99.90;;;;;;5049648;28;20534;-76
2021/12/08 08:58:48;;;;;;;38.67;15.35;;;-4.90;99.90;;;;;;5049786;28;20032;-75
2021/12/08 09:01:20;;;;;;;38.38;17.13;;;-5.00;99.90;;;;;;5050034;28;20031;-76
2021/12/08 09:03:50;;;;;;;45.58;18.20;;;-5.00;99.90;;;;;;5049264;28;20021;-76
2021/12/08 09:06:34;;;;;;;54.28;18.52;;;-5.00;99.90;;;;;;5050212;28;20063;-76
2021/12/08 09:09:03;;;;;;;40.95;16.88;;;-4.90;99.90;;;;;;5049026;28;20021;-76
2021/12/08 09:11:41;;;;;;;58.25;18.25;;;-4.90;99.90;;;;;;5050252;28;20025;-76
2021/12/08 09:14:15;;;;;;;53.97;21.30;;;-4.90;99.90;;;;;;5048607;28;20606;-76
2021/12/08 09:16:57;;;;;;;43.30;19.23;;;-4.90;99.90;;;;;;5050258;28;20025;-76
2021/12/08 09:19:33;;;;;;;51.70;17.77;;;-4.90;99.90;;;;;;5050258;28;20028;-76
2021/12/08 09:22:08;;;;;;;36.05;15.48;;;-4.90;99.90;;;;;;5048569;28;20025;-76
2021/12/08 09:24:54;;;;;;;46.15;18.60;;;-4.90;99.90;;;;;;5048841;28;20081;-76
2021/12/08 09:27:33;;;;;;;34.55;15.15;;;-4.80;99.90;;;;;;5048854;28;20043;-76
2021/12/08 09:30:06;;;;;;;46.85;18.27;;;-4.90;99.90;;;;;;5050113;28;20459;-76
2021/12/08 09:32:36;;;;;;;;;;;-4.80;99.90;;;;;;5050651;28;20474;-76
2021/12/08 09:35:14;;;;;;;38.35;14.95;;;-4.80;99.90;;;;;;5050642;28;19957;-76
2021/12/08 09:37:48;;;;;;;44.63;17.55;;;-4.80;99.90;;;;;;5048882;28;20044;-76
2021/12/08 09:40:27;;;;;;;38.20;15.65;;;-4.80;99.90;;;;;;5050016;28;20119;-76
2021/12/08 09:42:57;;;;;;;43.42;16.35;;;-4.80;99.90;;;;;;5048717;28;20040;-77
2021/12/08 09:45:36;;;;;;;51.75;21.92;;;-4.80;99.90;;;;;;5048673;28;20405;-76
2021/12/08 09:48:08;;;;;;;49.78;20.45;;;-4.80;99.90;;;;;;5049985;28;20031;-74
2021/12/08 09:50:35;;;;;;;45.00;16.40;;;-4.70;99.90;;;;;;5047884;28;20128;-74
2021/12/08 09:53:01;;;;;;;34.00;17.08;;;-4.80;99.90;;;;;;5049937;28;20070;-75
2021/12/08 09:55:27;;;;;;;33.50;14.38;;;-4.80;99.90;;;;;;5048537;28;20017;-74
2021/12/08 09:57:53;;;;;;;44.63;17.70;;;-4.90;99.90;;;;;;5049860;28;20032;-74
2021/12/08 10:00:24;;;;;;;47.38;16.63;;;-4.80;99.90;;;;;;5049799;28;20032;-74
2021/12/08 10:02:56;;;;;;;39.83;16.67;;;-4.80;99.90;;;;;;5046946;28;20029;-74
2021/12/08 10:05:25;;;;;;;35.03;14.98;;;-4.70;99.90;;;;;;5049528;28;20374;-74
2021/12/08 10:07:51;;;;;;;45.60;19.98;;;-4.70;99.90;;;;;;5047946;28;20017;-74
2021/12/08 10:10:17;;;;;;;47.90;19.63;;;-4.80;99.90;;;;;;5048734;28;20025;-74
2021/12/08 10:12:44;;;;;;;51.55;21.33;;;-4.70;99.90;;;;;;5049670;28;20036;-74
2021/12/08 10:15:13;;;;;;;38.13;17.23;;;-4.70;99.90;;;;;;5049593;28;20416;-75
2021/12/08 10:17:38;;;;;;;42.85;17.08;;;-4.60;99.90;;;;;;5048374;28;20035;-75
2021/12/08 10:20:17;;;;;;;41.80;15.57;;;-4.60;99.90;;;;;;5049389;28;20033;-76
2021/12/08 10:22:47;;;;;;;46.38;17.95;;;-4.60;99.90;;;;;;5049534;28;20029;-75
2021/12/08 10:25:19;;;;;;;46.72;20.33;;;-4.60;99.90;;;;;;5049454;28;20023;-75
2021/12/08 10:28:08;;;;;;;40.42;17.85;;;-4.70;99.90;;;;;;5049573;28;20040;-76
2021/12/08 10:30:56;;;;;;;40.30;16.80;;;-4.60;99.90;;;;;;5049302;28;20033;-76
2021/12/08 10:39:10;;;;;;;34.80;15.75;;;-4.60;99.90;;;;;;5048652;28;20073;-76
2021/12/08 10:42:08;;;;;;;45.45;16.98;;;-4.70;99.90;;;;;;5048439;28;20101;-76
2021/12/08 10:44:45;;;;;;;33.58;15.68;;;-4.70;99.90;;;;;;5049123;28;20036;-76
2021/12/08 10:47:15;;;;;;;39.38;15.70;;;-4.70;99.90;;;;;;5047272;28;20482;-75
2021/12/08 10:54:58;;;;;;;44.33;18.00;;;-4.50;99.90;;;;;;5047313;28;20562;-75
2021/12/08 10:57:30;;;;;;;43.45;20.85;;;-4.40;99.90;;;;;;5046915;28;20108;-76
2021/12/08 11:00:10;;;;;;;50.78;18.33;;;-4.40;99.90;;;;;;5046852;28;20112;-76
2021/12/08 11:02:57;;;;;;;46.88;19.05;;;-4.40;99.90;;;;;;5050668;27;20024;-76
2021/12/08 11:05:27;;;;;;;40.42;15.43;;;-4.40;99.90;;;;;;5051366;28;20037;-76
2021/12/08 11:08:19;;;;;;;43.67;17.30;;;-4.50;99.90;;;;;;5050367;28;20125;-76
2021/12/08 11:10:57;;;;;;;44.40;16.35;;;-4.50;99.90;;;;;;5051428;28;20036;-76
2021/12/08 11:13:27;;;;;;;49.35;18.48;;;-4.50;99.90;;;;;;5051547;28;20518;-76
2021/12/08 11:16:07;;;;;;;35.30;16.45;;;-4.50;99.90;;;;;;5052284;28;20072;-77
2021/12/08 11:18:38;;;;;;;38.63;17.38;;;-4.60;99.90;;;;;;5050976;28;20426;-76
2021/12/08 11:21:15;;;;;;;32.40;13.95;;;-4.60;99.90;;;;;;5120820;27;20057;-76
2021/12/08 11:23:43;;;;;;;36.78;17.23;;;-4.60;99.90;;;;;;5051582;28;20021;-76
2021/12/08 11:26:37;;;;;;;40.65;17.42;;;-4.60;99.90;;;;;;5120429;27;20121;-76
2021/12/08 11:29:10;;;;;;;42.35;18.25;;;-4.60;99.90;;;;;;5051377;28;20057;-76
2021/12/08 11:31:35;;;;;;;43.78;17.67;;;-4.60;99.90;;;;;;5050196;28;20040;-76
2021/12/08 11:34:05;;;;;;;44.40;17.25;;;-4.50;99.90;;;;;;5050411;28;20035;-76
2021/12/08 11:36:38;;;;;;;35.03;15.27;;;-4.60;99.90;;;;;;5052293;28;20019;-76
2021/12/08 11:39:16;;;;;;;38.15;14.98;;;-4.50;99.90;;;;;;5051806;28;20151;-76
2021/12/08 11:41:46;;;;;;;50.70;19.48;;;-4.60;99.90;;;;;;5051873;28;20025;-76
2021/12/08 11:44:22;;;;;;;46.35;20.30;;;-4.50;99.90;;;;;;5050778;27;20029;-76
2021/12/08 11:46:54;;;;;;;48.28;20.15;;;-4.50;99.90;;;;;;5051931;28;20549;-76
2021/12/08 11:49:21;;;;;;;50.10;20.70;;;-4.40;99.90;;;;;;5051784;28;20025;-76
2021/12/08 11:51:47;;;;;;;48.30;19.17;;;-4.40;99.90;;;;;;5051694;28;20029;-76
2021/12/08 11:54:30;;;;;;;46.75;18.73;;;-4.40;99.90;;;;;;5051538;28;20025;-76
2021/12/08 11:57:10;;;;;;;45.72;17.55;;;-4.40;99.90;;;;;;5051603;28;20066;-76
2021/12/08 11:59:53;;;;;;;45.05;18.73;;;-4.30;99.90;;;;;;5051683;28;20104;-75
2021/12/08 12:02:21;;;;;;;;;;;-4.30;99.90;;;;;;5051520;28;20037;-78
2021/12/08 12:04:47;;;;;;;40.15;15.10;;;-4.30;99.90;;;;;;5050209;27;19911;-75
2021/12/08 12:07:14;;;;;;;40.13;15.88;;;-4.30;99.90;;;;;;5051503;28;20069;-76
2021/12/08 12:09:41;;;;;;;45.15;18.15;;;-4.30;99.90;;;;;;5051372;28;20076;-76
2021/12/08 12:12:07;;;;;;;38.17;17.88;;;-4.40;99.90;;;;;;5048757;27;20505;-76
2021/12/08 12:14:33;;;;;;;46.95;19.95;;;-4.30;99.90;;;;;;5049367;28;20104;-76
2021/12/08 12:16:59;;;;;;;46.33;19.15;;;-4.30;99.90;;;;;;5049334;28;20586;-76
2021/12/08 12:19:42;;;;;;;42.55;18.02;;;-4.30;99.90;;;;;;5049357;28;20052;-76
2021/12/08 12:22:36;;;;;;;42.58;17.85;;;-4.30;99.90;;;;;;5050083;28;20072;-76
2021/12/08 12:25:31;;;;;;;41.55;19.13;;;-4.30;99.90;;;;;;5050133;28;20105;-76
2021/12/08 12:28:09;;;;;;;41.42;18.25;;;-4.40;99.90;;;;;;5050697;28;20024;-76
2021/12/08 12:30:56;;;;;;;39.55;16.30;;;-4.30;99.90;;;;;;5050992;28;20075;-76
2021/12/08 12:33:22;;;;;;;36.28;17.08;;;-4.30;99.90;;;;;;5049785;28;20079;-75
2021/12/08 12:35:55;;;;;;;40.28;16.33;;;-4.30;99.90;;;;;;5049647;28;20027;-75
2021/12/08 12:38:36;;;;;;;33.28;14.95;;;-4.20;99.90;;;;;;5049719;28;20074;-75
2021/12/08 12:41:05;;;;;;;29.45;14.05;;;-4.30;99.90;;;;;;5051055;28;20025;-75
2021/12/08 12:43:37;;;;;;;39.42;16.52;;;-4.20;99.90;;;;;;5050730;28;20030;-75
2021/12/08 12:46:12;;;;;;;33.67;15.15;;;-4.20;99.90;;;;;;5050679;28;20554;-75
2021/12/08 12:48:39;;;;;;;38.63;16.25;;;-4.20;99.90;;;;;;5049062;28;20021;-75
2021/12/08 12:51:10;;;;;;;44.55;18.10;;;-4.20;99.90;;;;;;5049384;28;20075;-75
2021/12/08 12:53:49;;;;;;;46.03;19.05;;;-4.20;99.90;;;;;;5051230;27;20017;-75
2021/12/08 12:56:27;;;;;;;35.50;16.30;;;-4.20;99.90;;;;;;5094811;27;20017;-75
2021/12/08 12:58:55;;;;;;;40.13;16.90;;;-4.30;99.90;;;;;;5097129;27;20021;-75
2021/12/08 13:01:29;;;;;;;41.13;16.10;;;-4.20;99.90;;;;;;5111392;27;20026;-75
2021/12/08 13:04:03;;;;;;;34.45;14.82;;;-4.30;99.90;;;;;;5045262;28;20033;-75
2021/12/08 13:06:49;;;;;;;40.72;18.73;;;-4.30;99.90;;;;;;5048592;28;20024;-75
2021/12/08 13:09:35;;;;;;;36.33;16.40;;;-4.30;99.90;;;;;;5047242;28;20029;-75
2021/12/08 13:12:10;;;;;;;34.90;16.10;;;-4.30;99.90;;;;;;5049720;28;20036;-76
2021/12/08 13:14:36;;;;;;;41.17;19.10;;;-4.30;99.90;;;;;;5050426;28;20021;-75
2021/12/08 13:17:24;;;;;;;35.83;15.02;;;-4.30;99.90;;;;;;5049115;28;20031;-76
2021/12/08 13:19:54;;;;;;;46.08;18.05;;;-4.30;99.90;;;;;;5050235;28;20036;-75
2021/12/08 13:22:48;;;;;;;44.72;19.13;;;-4.30;99.90;;;;;;5050353;28;20478;-75
2021/12/08 13:25:26;;;;;;;40.13;17.25;;;-4.30;99.90;;;;;;5096768;27;20034;-76
2021/12/08 13:28:06;;;;;;;54.10;21.20;;;-4.30;99.90;;;;;;5154706;27;20019;-76
2021/12/08 13:30:32;;;;;;;46.47;18.38;;;-4.30;99.90;;;;;;5153917;27;20173;-76
2021/12/08 13:33:07;;;;;;;50.42;20.90;;;-4.30;99.90;;;;;;5153397;27;20503;-76
2021/12/08 13:35:37;;;;;;;45.30;19.10;;;-4.30;99.90;;;;;;5151459;27;20369;-76
2021/12/08 13:38:04;;;;;;;43.38;19.23;;;-4.30;99.90;;;;;;5151425;27;20144;-76
2021/12/08 13:40:48;;;;;;;38.30;18.48;;;-4.30;99.90;;;;;;5152643;27;20511;-76
2021/12/08 13:43:37;;;;;;;46.85;21.40;;;-4.30;99.90;;;;;;5151912;27;20026;-76
2021/12/08 13:46:04;;;;;;;42.00;17.20;;;-4.40;99.90;;;;;;5153681;27;20023;-76