Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:02:20;;;;;;;6.90;2.50;;;11.80;99.90;;;;;;5071730;28;20037;-86
2023/03/24 00:04:48;;;;;;;7.43;3.17;;;11.80;99.90;;;;;;5055335;28;20050;-86
2023/03/24 00:07:15;;;;;;;7.47;3.00;;;11.70;99.90;;;;;;5054432;28;20040;-86
2023/03/24 00:09:42;;;;;;;9.68;3.38;;;11.70;99.90;;;;;;5054678;28;20094;-87
2023/03/24 00:12:10;;;;;;;7.05;3.20;;;11.70;99.90;;;;;;5071658;28;20033;-87
2023/03/24 00:14:40;;;;;;;9.05;3.67;;;11.70;99.90;;;;;;5054814;28;20041;-87
2023/03/24 00:17:11;;;;;;;5.40;2.75;;;11.60;99.90;;;;;;5069243;28;20032;-87
2023/03/24 00:19:37;;;;;;;8.25;3.90;;;11.60;99.90;;;;;;5071611;28;20033;-87
2023/03/24 00:22:07;;;;;;;5.25;2.75;;;11.60;99.90;;;;;;5070981;28;20105;-86
2023/03/24 00:24:34;;;;;;;11.63;3.10;;;11.60;99.90;;;;;;5069771;28;20557;-86
2023/03/24 00:27:02;;;;;;;6.28;3.28;;;11.60;99.90;;;;;;5053201;28;20411;-86
2023/03/24 00:29:28;;;;;;;8.48;3.58;;;11.60;99.90;;;;;;5052982;28;20047;-86
2023/03/24 00:31:55;;;;;;;;;;;11.60;99.90;;;;;;5069772;28;20033;-88
2023/03/24 00:34:21;;;;;;;10.50;3.70;;;11.40;99.90;;;;;;5069851;28;20327;-87
2023/03/24 00:36:49;;;;;;;5.85;2.75;;;11.50;99.90;;;;;;5036447;28;20029;-86
2023/03/24 00:39:16;;;;;;;9.20;3.28;;;11.40;99.90;;;;;;5053276;28;20037;-86
2023/03/24 00:41:44;;;;;;;6.03;2.60;;;11.50;99.90;;;;;;5053042;28;20024;-86
2023/03/24 00:44:16;;;;;;;8.27;3.38;;;11.50;99.90;;;;;;5052817;28;20131;-85
2023/03/24 00:46:44;;;;;;;9.27;3.85;;;11.50;99.90;;;;;;5066828;28;20072;-85
2023/03/24 00:49:11;;;;;;;8.18;4.10;;;11.40;99.90;;;;;;5068232;28;20087;-85
2023/03/24 00:51:41;;;;;;;8.57;3.40;;;11.50;99.90;;;;;;5070017;28;20090;-86
2023/03/24 00:54:11;;;;;;;6.70;2.53;;;11.40;99.90;;;;;;5070139;28;20037;-86
2023/03/24 00:56:39;;;;;;;6.65;3.50;;;11.40;99.90;;;;;;5068692;28;20079;-87
2023/03/24 00:59:08;;;;;;;8.52;3.55;;;11.50;99.90;;;;;;5070054;28;20043;-86
2023/03/24 01:01:36;;;;;;;5.88;2.67;;;11.50;99.90;;;;;;5053839;28;20043;-86
2023/03/24 01:04:04;;;;;;;6.20;2.85;;;11.40;99.90;;;;;;5070002;28;20094;-86
2023/03/24 01:06:30;;;;;;;7.32;3.33;;;11.50;99.90;;;;;;5053894;28;20032;-86
2023/03/24 01:08:56;;;;;;;7.60;3.05;;;11.50;99.90;;;;;;5070205;28;20085;-85
2023/03/24 01:11:24;;;;;;;8.43;3.28;;;11.50;99.90;;;;;;5054489;28;20045;-85
2023/03/24 01:13:51;;;;;;;4.47;2.30;;;11.40;99.90;;;;;;5070480;28;20201;-85
2023/03/24 01:16:17;;;;;;;7.25;3.10;;;11.50;99.90;;;;;;5053199;28;20074;-85
2023/03/24 01:18:43;;;;;;;5.90;3.10;;;11.50;99.90;;;;;;5054315;28;20068;-85
2023/03/24 01:21:10;;;;;;;5.82;2.95;;;11.40;99.90;;;;;;5072087;28;20093;-84
2023/03/24 01:23:37;;;;;;;7.05;3.78;;;11.40;99.90;;;;;;5074265;28;20121;-85
2023/03/24 01:26:08;;;;;;;6.53;2.85;;;11.40;99.90;;;;;;5057876;28;20411;-85
2023/03/24 01:28:39;;;;;;;5.43;3.22;;;11.50;99.90;;;;;;5058471;28;20128;-85
2023/03/24 01:31:07;;;;;;;5.05;3.08;;;11.50;99.90;;;;;;5074801;28;20139;-85
2023/03/24 01:33:32;;;;;;;7.65;3.25;;;11.50;99.90;;;;;;5058172;28;20201;-85
2023/03/24 01:35:58;;;;;;;6.03;3.00;;;11.50;99.90;;;;;;5058022;28;20068;-85
2023/03/24 01:38:24;;;;;;;7.78;3.75;;;11.50;99.90;;;;;;5041278;28;20036;-85
2023/03/24 01:40:51;;;;;;;5.30;2.78;;;11.40;99.90;;;;;;5057714;28;20542;-85
2023/03/24 01:43:30;;;;;;;4.90;2.28;;;11.40;99.90;;;;;;5071702;28;20093;-85
2023/03/24 01:46:18;;;;;;;7.47;3.53;;;11.50;99.90;;;;;;5058008;28;20039;-85
2023/03/24 01:49:00;;;;;;;5.72;2.88;;;11.40;99.90;;;;;;5055638;28;20056;-84
2023/03/24 01:51:29;;;;;;;8.45;3.25;;;11.50;99.90;;;;;;5057643;28;20059;-84
2023/03/24 01:54:02;;;;;;;4.88;2.83;;;11.50;99.90;;;;;;5057885;28;20044;-85
2023/03/24 01:56:32;;;;;;;5.53;3.10;;;11.50;99.90;;;;;;5074422;28;20734;-85
2023/03/24 01:59:01;;;;;;;5.25;2.88;;;11.50;99.90;;;;;;5057524;28;20076;-85
2023/03/24 02:01:32;;;;;;;4.53;2.40;;;11.50;99.90;;;;;;5057256;28;20389;-85
2023/03/24 02:04:02;;;;;;;7.63;3.05;;;11.50;99.90;;;;;;5073883;28;20115;-86
2023/03/24 02:06:30;;;;;;;6.82;3.40;;;11.60;99.90;;;;;;5074136;28;20443;-85
2023/03/24 02:08:58;;;;;;;6.43;2.55;;;11.60;99.90;;;;;;5057873;28;20068;-86
2023/03/24 02:11:29;;;;;;;5.35;2.63;;;11.50;99.90;;;;;;5074236;28;20040;-86
2023/03/24 02:13:55;;;;;;;6.05;2.35;;;11.50;99.90;;;;;;5072057;28;20072;-86
2023/03/24 02:16:33;;;;;;;6.82;2.88;;;11.50;99.90;;;;;;5073356;28;20445;-85
2023/03/24 02:19:16;;;;;;;4.13;2.70;;;11.50;99.90;;;;;;5056556;28;20028;-86
2023/03/24 02:21:47;;;;;;;7.20;2.47;;;11.50;99.90;;;;;;5073174;28;20043;-86
2023/03/24 02:24:56;;;;;;;6.03;2.85;;;11.50;99.90;;;;;;5073108;28;20039;-85
2023/03/24 02:27:47;;;;;;;;;;;11.60;99.90;;;;;;5071129;28;20040;-84
2023/03/24 02:30:31;;;;;;;4.40;2.35;;;11.60;99.90;;;;;;5105835;28;19916;-85
2023/03/24 02:33:07;;;;;;;7.45;3.25;;;11.60;99.90;;;;;;5072616;28;20040;-84
2023/03/24 02:36:06;;;;;;;6.87;3.17;;;11.60;99.90;;;;;;5071317;28;20041;-84
2023/03/24 02:38:34;;;;;;;5.28;2.13;;;11.50;99.90;;;;;;5070492;28;20312;-84
2023/03/24 02:41:00;;;;;;;4.65;2.30;;;11.60;99.90;;;;;;5055462;28;20083;-84
2023/03/24 02:43:36;;;;;;;5.25;2.63;;;11.70;99.90;;;;;;5072056;28;20505;-83
2023/03/24 02:46:30;;;;;;;7.35;2.88;;;11.70;99.90;;;;;;5072335;28;20041;-84
2023/03/24 02:49:20;;;;;;;5.05;2.75;;;11.70;99.90;;;;;;5047839;28;20044;-84
2023/03/24 02:52:10;;;;;;;3.20;2.22;;;11.70;99.90;;;;;;5072228;28;20028;-84
2023/03/24 02:54:48;;;;;;;5.70;2.55;;;11.80;99.90;;;;;;5050369;28;20048;-85
2023/03/24 02:57:42;;;;;;;4.85;2.88;;;11.80;99.90;;;;;;5072428;28;20085;-85
2023/03/24 03:00:17;;;;;;;7.13;2.65;;;11.70;99.90;;;;;;5052730;28;20086;-85
2023/03/24 03:02:53;;;;;;;4.07;2.70;;;11.70;99.90;;;;;;5053309;28;20071;-85
2023/03/24 03:05:32;;;;;;;3.97;2.20;;;11.80;99.90;;;;;;5055517;28;20044;-84
2023/03/24 03:08:00;;;;;;;3.85;2.67;;;11.80;99.90;;;;;;5055117;28;20079;-85
2023/03/24 03:10:34;;;;;;;7.05;3.30;;;11.90;99.90;;;;;;5071585;28;20037;-85
2023/03/24 03:13:05;;;;;;;3.92;2.30;;;11.80;99.90;;;;;;5055632;28;20492;-84
2023/03/24 03:15:36;;;;;;;5.03;2.25;;;11.70;99.90;;;;;;5071495;28;20063;-86
2023/03/24 03:18:15;;;;;;;3.40;2.10;;;11.80;99.90;;;;;;5071907;28;20041;-85
2023/03/24 03:20:49;;;;;;;5.30;2.38;;;11.90;99.90;;;;;;5053248;28;20071;-84
2023/03/24 03:23:19;;;;;;;4.93;1.80;;;11.90;99.90;;;;;;5054399;28;20028;-84
2023/03/24 03:25:50;;;;;;;4.47;2.13;;;12.00;99.90;;;;;;5071745;28;20408;-84
2023/03/24 03:28:20;;;;;;;3.33;1.80;;;12.00;99.90;;;;;;5071340;28;20047;-84
2023/03/24 03:30:53;;;;;;;2.22;1.75;;;12.00;99.90;;;;;;5071570;28;20044;-84
2023/03/24 03:33:39;;;;;;;3.15;1.80;;;12.00;99.90;;;;;;5070865;28;20049;-84
2023/03/24 03:36:19;;;;;;;6.85;2.20;;;11.80;99.90;;;;;;5054178;28;20441;-84
2023/03/24 03:39:00;;;;;;;3.30;1.75;;;11.70;99.90;;;;;;5071499;28;20033;-85
2023/03/24 03:41:26;;;;;;;4.88;1.90;;;11.60;99.90;;;;;;5054560;28;20618;-85
2023/03/24 03:43:52;;;;;;;5.88;1.83;;;11.50;99.90;;;;;;5037054;28;20068;-85
2023/03/24 03:46:18;;;;;;;3.53;1.55;;;11.40;99.90;;;;;;5054443;28;20040;-86
2023/03/24 03:48:45;;;;;;;4.68;2.13;;;11.40;99.90;;;;;;5054482;28;20052;-86
2023/03/24 03:51:12;;;;;;;3.70;2.30;;;11.30;99.90;;;;;;5054212;28;20055;-86
2023/03/24 03:53:49;;;;;;;4.00;2.08;;;11.30;99.90;;;;;;5051754;28;20052;-85
2023/03/24 03:56:19;;;;;;;;;;;11.20;99.90;;;;;;5071534;28;20040;-86
2023/03/24 03:58:46;;;;;;;5.85;2.40;;;11.20;99.90;;;;;;5085243;28;19924;-86
2023/03/24 04:01:17;;;;;;;3.63;1.85;;;11.10;99.90;;;;;;5054444;28;20028;-86
2023/03/24 04:04:19;;;;;;;4.65;1.60;;;11.10;99.90;;;;;;5054527;28;20071;-87
2023/03/24 04:07:34;;;;;;;4.55;1.80;;;11.00;99.90;;;;;;5053525;28;20400;-86
2023/03/24 04:10:29;;;;;;;5.13;1.30;;;10.90;99.90;;;;;;5051821;28;20056;-87
2023/03/24 04:13:22;;;;;;;4.63;1.08;;;10.90;99.90;;;;;;5102927;28;20552;-87
2023/03/24 04:15:56;;;;;;;3.55;1.20;;;10.80;99.90;;;;;;5071176;28;20036;-87
2023/03/24 04:18:44;;;;;;;7.07;1.90;;;10.80;99.90;;;;;;5053469;28;20086;-86
2023/03/24 04:21:50;;;;;;;5.57;1.30;;;10.70;99.90;;;;;;5055668;28;20064;-86
2023/03/24 04:24:38;;;;;;;6.90;0.95;;;10.70;99.90;;;;;;5054600;28;20036;-87
2023/03/24 04:27:16;;;;;;;5.47;1.17;;;10.70;99.90;;;;;;5056745;28;20511;-87
2023/03/24 04:29:59;;;;;;;2.72;0.80;;;10.60;99.90;;;;;;5055949;28;20040;-87
2023/03/24 04:32:40;;;;;;;5.75;1.13;;;10.60;99.90;;;;;;5054065;28;20040;-87
2023/03/24 04:35:32;;;;;;;4.82;0.70;;;10.50;99.90;;;;;;5053925;28;20047;-86
2023/03/24 04:38:09;;;;;;;5.03;0.88;;;10.40;99.90;;;;;;5053631;28;20578;-87
2023/03/24 04:40:40;;;;;;;6.00;0.90;;;10.40;99.90;;;;;;5086271;28;20484;-86
2023/03/24 04:43:10;;;;;;;6.70;0.90;;;10.40;99.90;;;;;;5054077;28;20492;-86
2023/03/24 04:45:36;;;;;;;11.73;1.25;;;10.20;99.90;;;;;;5058827;28;20036;-86
2023/03/24 04:48:09;;;;;;;2.60;0.90;;;10.30;99.90;;;;;;5037154;28;20052;-86
2023/03/24 04:50:44;;;;;;;8.20;1.55;;;10.20;99.90;;;;;;5054094;28;20047;-86
2023/03/24 04:53:10;;;;;;;7.35;0.90;;;10.10;99.90;;;;;;5070326;28;20051;-86
2023/03/24 04:55:48;;;;;;;7.32;1.30;;;10.10;99.90;;;;;;5069064;28;20480;-87
2023/03/24 04:58:15;;;;;;;8.07;1.30;;;10.00;99.90;;;;;;5053501;28;20064;-87
2023/03/24 05:00:42;;;;;;;6.57;1.60;;;10.00;99.90;;;;;;5036398;28;20047;-87
2023/03/24 05:03:12;;;;;;;5.20;1.13;;;9.90;99.90;;;;;;5054116;28;20043;-87
2023/03/24 05:05:47;;;;;;;9.07;1.33;;;9.80;99.90;;;;;;5037843;28;20055;-87
2023/03/24 05:08:15;;;;;;;5.97;1.48;;;9.80;99.90;;;;;;5053302;28;20071;-87
2023/03/24 05:10:41;;;;;;;9.20;1.33;;;9.80;99.90;;;;;;5070179;28;20040;-87
2023/03/24 05:13:07;;;;;;;5.85;1.48;;;9.80;99.90;;;;;;5053169;28;20043;-87
2023/03/24 05:15:33;;;;;;;13.10;2.33;;;9.70;99.90;;;;;;5070747;28;20036;-88
2023/03/24 05:17:59;;;;;;;;;;;9.70;99.90;;;;;;5056302;28;20109;-89
2023/03/24 05:20:26;;;;;;;5.18;1.65;;;9.70;99.90;;;;;;5055168;28;19920;-87
2023/03/24 05:22:52;;;;;;;6.85;1.40;;;9.70;99.90;;;;;;5072038;28;20032;-86
2023/03/24 05:25:18;;;;;;;6.40;1.20;;;9.80;99.90;;;;;;5054743;28;20021;-86
2023/03/24 05:27:44;;;;;;;;;;;9.80;99.90;;;;;;5054927;28;20523;-88
2023/03/24 05:30:11;;;;;;;7.35;1.75;;;9.70;99.90;;;;;;5054008;28;19916;-85
2023/03/24 05:32:37;;;;;;;8.77;1.70;;;9.70;99.90;;;;;;5069886;28;20037;-86
2023/03/24 05:35:04;;;;;;;6.13;1.48;;;9.70;99.90;;;;;;5037633;28;20400;-86
2023/03/24 05:37:29;;;;;;;9.98;1.63;;;9.70;99.90;;;;;;5053657;28;20048;-86
2023/03/24 05:39:55;;;;;;;6.72;1.48;;;9.70;99.90;;;;;;5054331;28;20476;-87
2023/03/24 05:42:21;;;;;;;11.35;2.47;;;9.80;99.90;;;;;;5070502;28;20115;-86
2023/03/24 05:44:47;;;;;;;11.70;2.25;;;9.70;99.90;;;;;;5054310;28;20071;-86
2023/03/24 05:47:15;;;;;;;11.10;2.05;;;9.80;99.90;;;;;;5053808;28;20466;-86
2023/03/24 05:49:44;;;;;;;10.45;2.05;;;9.80;99.90;;;;;;5070569;28;20049;-85
2023/03/24 05:52:12;;;;;;;11.80;2.22;;;9.80;99.90;;;;;;5071031;28;20075;-86
2023/03/24 05:54:38;;;;;;;6.50;1.92;;;9.80;99.90;;;;;;5054381;28;20454;-87
2023/03/24 05:57:06;;;;;;;;;;;9.80;99.90;;;;;;5055241;28;20532;-87
2023/03/24 05:59:33;;;;;;;13.68;3.00;;;9.80;99.90;;;;;;5053693;28;19966;-86
2023/03/24 06:01:59;;;;;;;9.98;1.95;;;9.80;99.90;;;;;;5052805;28;20068;-87
2023/03/24 06:04:28;;;;;;;3.40;1.48;;;9.80;99.90;;;;;;5070118;28;20064;-86
2023/03/24 06:06:57;;;;;;;9.95;2.05;;;9.80;99.90;;;;;;5071288;28;20036;-87
2023/03/24 06:09:28;;;;;;;6.75;1.95;;;9.70;99.90;;;;;;5057435;28;20044;-86
2023/03/24 06:11:54;;;;;;;11.55;1.80;;;9.80;99.90;;;;;;5057376;28;20519;-86
2023/03/24 06:14:20;;;;;;;8.60;1.90;;;9.70;99.90;;;;;;5072492;28;20161;-86
2023/03/24 06:16:49;;;;;;;8.05;1.48;;;9.70;99.90;;;;;;5037549;28;20509;-86
2023/03/24 06:19:16;;;;;;;9.13;1.55;;;9.80;99.90;;;;;;5054805;28;20028;-86
2023/03/24 06:21:43;;;;;;;11.15;1.77;;;9.80;99.90;;;;;;5071321;28;20103;-86
2023/03/24 06:24:13;;;;;;;9.55;1.42;;;9.80;99.90;;;;;;5071729;28;20040;-86
2023/03/24 06:26:41;;;;;;;9.68;1.95;;;9.80;99.90;;;;;;5072252;28;20123;-87
2023/03/24 06:29:07;;;;;;;7.53;1.75;;;9.80;99.90;;;;;;5072442;28;20040;-87
2023/03/24 06:31:34;;;;;;;7.55;1.58;;;9.80;99.90;;;;;;5055297;28;20174;-87
2023/03/24 06:34:00;;;;;;;9.63;2.15;;;9.80;99.90;;;;;;5037343;28;20033;-87
2023/03/24 06:36:26;;;;;;;6.90;1.50;;;9.80;99.90;;;;;;5055749;28;20468;-86
2023/03/24 06:38:51;;;;;;;6.72;1.90;;;9.80;99.90;;;;;;5072032;28;20131;-87
2023/03/24 06:41:17;;;;;;;10.67;2.10;;;9.90;99.90;;;;;;5055667;28;20036;-87
2023/03/24 06:43:43;;;;;;;5.93;1.77;;;9.80;99.90;;;;;;5038812;28;20762;-87
2023/03/24 06:46:09;;;;;;;16.90;2.15;;;9.90;99.90;;;;;;5038932;28;20146;-86
2023/03/24 06:48:35;;;;;;;7.78;1.48;;;9.90;99.90;;;;;;5038623;28;20067;-87
2023/03/24 06:51:02;;;;;;;5.75;1.33;;;9.90;99.90;;;;;;5055131;28;20040;-87
2023/03/24 06:53:27;;;;;;;;;;;9.90;99.90;;;;;;5056179;28;20048;-87
2023/03/24 06:55:53;;;;;;;7.70;1.77;;;9.90;99.90;;;;;;5071727;28;19920;-87
2023/03/24 06:58:19;;;;;;;6.82;1.63;;;9.90;99.90;;;;;;5072161;28;20557;-87
2023/03/24 07:00:45;;;;;;;11.10;1.90;;;9.90;99.90;;;;;;5038594;28;20067;-87
2023/03/24 07:03:12;;;;;;;;;;;9.90;99.90;;;;;;5055610;28;20279;-87
2023/03/24 07:05:44;;;;;;;15.73;2.15;;;10.00;99.90;;;;;;5055735;28;19942;-87
2023/03/24 07:08:10;;;;;;;10.65;1.90;;;10.00;99.90;;;;;;5069979;28;20040;-86
2023/03/24 07:10:40;;;;;;;8.23;2.00;;;10.00;99.90;;;;;;5055107;28;20568;-87
2023/03/24 07:13:06;;;;;;;9.85;2.50;;;10.00;99.90;;;;;;5073043;28;20036;-87
2023/03/24 07:15:33;;;;;;;14.25;1.98;;;10.10;99.90;;;;;;5055167;28;20041;-87
2023/03/24 07:17:59;;;;;;;15.07;1.90;;;10.10;99.90;;;;;;5052116;28;20037;-87
2023/03/24 07:20:25;;;;;;;;;;;10.10;99.90;;;;;;5056804;28;20341;-86
2023/03/24 07:22:55;;;;;;;9.85;1.63;;;10.10;99.90;;;;;;5073271;28;19916;-86
2023/03/24 07:25:21;;;;;;;10.57;1.85;;;10.10;99.90;;;;;;5080077;28;20119;-86
2023/03/24 07:27:47;;;;;;;8.52;2.15;;;10.00;99.90;;;;;;5056819;28;20369;-85
2023/03/24 07:30:13;;;;;;;14.68;2.45;;;10.10;99.90;;;;;;5073715;28;20110;-88
2023/03/24 07:32:39;;;;;;;13.77;2.05;;;10.10;99.90;;;;;;5072961;28;20040;-88
2023/03/24 07:35:07;;;;;;;10.80;2.00;;;10.00;99.90;;;;;;5074055;28;20124;-87
2023/03/24 07:37:32;;;;;;;13.50;2.13;;;10.10;99.90;;;;;;5074254;28;20045;-88
2023/03/24 07:39:58;;;;;;;12.75;2.05;;;10.10;99.90;;;;;;5039788;28;20367;-89
2023/03/24 07:42:24;;;;;;;7.60;1.85;;;10.10;99.90;;;;;;5057433;28;21906;-87
2023/03/24 07:44:50;;;;;;;13.00;2.13;;;10.10;99.90;;;;;;5073529;28;20492;-87
2023/03/24 07:47:17;;;;;;;;;;;10.10;99.90;;;;;;5071850;28;20036;-81
2023/03/24 07:49:42;;;;;;;12.65;2.50;;;10.20;99.90;;;;;;5054067;28;19920;-80
2023/03/24 07:52:08;;;;;;;19.40;2.42;;;10.20;99.90;;;;;;5039345;28;20047;-87
2023/03/24 07:54:34;;;;;;;13.32;1.75;;;10.20;99.90;;;;;;5072645;28;20481;-87
2023/03/24 07:57:00;;;;;;;11.98;1.60;;;10.20;99.90;;;;;;5073290;28;20126;-86
2023/03/24 07:59:26;;;;;;;14.07;2.13;;;10.30;99.90;;;;;;5073540;28;20079;-87
2023/03/24 08:01:52;;;;;;;20.20;2.20;;;10.20;99.90;;;;;;5056421;28;20029;-87
2023/03/24 08:04:18;;;;;;;12.90;2.60;;;10.30;99.90;;;;;;5072922;28;20036;-87
2023/03/24 08:06:44;;;;;;;12.07;2.55;;;10.30;99.90;;;;;;5056426;28;20054;-87
2023/03/24 08:09:11;;;;;;;11.73;1.98;;;10.30;99.90;;;;;;5057597;28;20546;-89
2023/03/24 08:11:38;;;;;;;10.65;2.00;;;10.30;99.90;;;;;;5088490;28;20037;-88
2023/03/24 08:14:03;;;;;;;14.48;2.08;;;10.30;99.90;;;;;;5071939;28;20105;-88
2023/03/24 08:16:29;;;;;;;12.48;2.85;;;10.30;99.90;;;;;;5056342;28;20127;-86
2023/03/24 08:18:58;;;;;;;13.02;2.67;;;10.30;99.90;;;;;;5071336;28;20040;-82
2023/03/24 08:21:24;;;;;;;8.13;1.73;;;10.40;99.90;;;;;;5054730;28;20050;-85
2023/03/24 08:23:50;;;;;;;16.48;2.53;;;10.50;99.90;;;;;;5075053;28;20044;-87
2023/03/24 08:26:16;;;;;;;12.82;1.98;;;10.60;99.90;;;;;;5055886;28;20036;-87
2023/03/24 08:28:42;;;;;;;12.10;2.58;;;10.90;99.90;;;;;;5054311;28;20090;-88
2023/03/24 08:31:08;;;;;;;15.20;2.65;;;11.10;99.90;;;;;;5054150;28;20107;-88
2023/03/24 08:33:34;;;;;;;16.10;2.45;;;11.30;99.90;;;;;;5053947;28;20075;-87
2023/03/24 08:36:00;;;;;;;12.40;2.40;;;11.70;99.90;;;;;;5068087;28;20106;-86
2023/03/24 08:38:29;;;;;;;18.92;3.97;;;11.90;99.90;;;;;;5053806;28;20033;-85
2023/03/24 08:41:00;;;;;;;11.00;2.17;;;12.10;99.90;;;;;;5053781;28;20044;-86
2023/03/24 08:43:28;;;;;;;14.95;1.92;;;12.20;99.90;;;;;;5054041;28;20045;-86
2023/03/24 08:45:58;;;;;;;12.45;1.98;;;12.10;99.90;;;;;;5070478;28;20431;-86
2023/03/24 08:48:25;;;;;;;14.57;3.05;;;11.90;99.90;;;;;;5053846;28;20135;-87
2023/03/24 08:50:51;;;;;;;13.13;1.70;;;11.80;99.90;;;;;;5070433;28;20055;-86
2023/03/24 08:53:17;;;;;;;12.32;2.00;;;11.60;99.90;;;;;;5036472;28;20044;-86
2023/03/24 08:55:44;;;;;;;7.70;1.60;;;11.50;99.90;;;;;;5053747;28;20047;-86
2023/03/24 08:58:18;;;;;;;16.40;2.35;;;11.50;99.90;;;;;;5070444;28;20408;-87
2023/03/24 09:00:46;;;;;;;13.40;2.10;;;11.60;99.90;;;;;;5066398;28;20418;-86
2023/03/24 09:03:16;;;;;;;10.85;1.80;;;11.70;99.90;;;;;;5053644;28;20139;-86
2023/03/24 09:05:43;;;;;;;8.95;1.88;;;11.90;99.90;;;;;;5053653;28;20039;-86
2023/03/24 09:08:09;;;;;;;;;;;11.70;99.90;;;;;;5053939;28;20765;-86
2023/03/24 09:10:35;;;;;;;14.38;2.45;;;11.10;99.90;;;;;;5070795;28;19916;-87
2023/03/24 09:13:03;;;;;;;9.68;1.90;;;11.60;99.90;;;;;;5052432;28;20043;-86
2023/03/24 09:15:28;;;;;;;9.55;1.60;;;11.50;99.90;;;;;;5053239;28;20043;-86
2023/03/24 09:17:54;;;;;;;10.70;2.00;;;11.40;99.90;;;;;;5069663;28;20111;-86
2023/03/24 09:20:20;;;;;;;12.43;1.70;;;11.30;99.90;;;;;;5069611;28;20039;-86
2023/03/24 09:22:46;;;;;;;15.32;1.92;;;11.20;99.90;;;;;;5036420;28;20492;-86
2023/03/24 09:25:18;;;;;;;12.55;1.85;;;11.20;99.90;;;;;;5053144;28;20068;-86
2023/03/24 09:27:45;;;;;;;8.43;2.58;;;11.10;99.90;;;;;;5069976;28;20059;-86
2023/03/24 09:30:13;;;;;;;7.72;1.27;;;11.00;99.90;;;;;;5048139;28;20044;-85
2023/03/24 09:32:38;;;;;;;9.73;1.98;;;10.90;99.90;;;;;;5069593;28;20036;-85
2023/03/24 09:35:06;;;;;;;11.10;1.90;;;10.90;99.90;;;;;;5035993;28;20120;-86
2023/03/24 09:37:33;;;;;;;13.18;1.85;;;11.00;99.90;;;;;;5070330;28;20485;-86
2023/03/24 09:40:00;;;;;;;14.73;2.20;;;11.70;99.90;;;;;;5067403;28;20041;-86
2023/03/24 09:42:28;;;;;;;10.00;2.03;;;12.70;99.90;;;;;;5055435;28;20044;-87
2023/03/24 09:44:59;;;;;;;11.10;1.98;;;13.60;99.90;;;;;;5057158;28;20412;-87
2023/03/24 09:47:39;;;;;;;11.23;2.63;;;14.30;99.90;;;;;;5071975;28;20520;-88
2023/03/24 09:50:20;;;;;;;14.52;2.67;;;15.00;99.90;;;;;;5074631;28;20102;-89
2023/03/24 09:52:49;;;;;;;12.35;2.03;;;15.40;99.90;;;;;;5088339;28;20032;-89
2023/03/24 09:55:26;;;;;;;8.88;1.90;;;15.70;99.90;;;;;;5074275;28;20484;-86
2023/03/24 09:57:58;;;;;;;10.25;1.60;;;15.50;99.90;;;;;;5055482;28;20028;-86
2023/03/24 10:00:27;;;;;;;13.15;2.42;;;15.10;99.90;;;;;;5074718;28;20044;-89
2023/03/24 10:02:57;;;;;;;9.55;1.60;;;15.00;99.90;;;;;;5074141;28;20037;-89
2023/03/24 10:05:36;;;;;;;12.88;1.65;;;14.80;99.90;;;;;;5058795;28;20041;-88
2023/03/24 10:08:02;;;;;;;11.18;1.45;;;14.40;99.90;;;;;;5074056;28;20071;-88
2023/03/24 10:11:01;;;;;;;7.97;1.77;;;14.30;99.90;;;;;;5075445;28;20056;-89
2023/03/24 10:13:39;;;;;;;10.45;1.95;;;14.40;99.90;;;;;;5055995;28;20384;-89
2023/03/24 10:16:38;;;;;;;11.40;1.60;;;14.50;99.90;;;;;;5058592;28;20060;-90
2023/03/24 10:19:22;;;;;;;9.98;1.50;;;14.30;99.90;;;;;;5076737;28;20044;-90
2023/03/24 10:22:19;;;;;;;12.48;1.77;;;14.20;99.90;;;;;;5058642;28;20492;-91
2023/03/24 10:25:21;;;;;;;11.47;1.60;;;14.10;99.90;;;;;;5057459;28;20100;-90
2023/03/24 10:28:07;;;;;;;7.28;1.85;;;13.80;99.90;;;;;;5058045;28;20108;-91
2023/03/24 10:30:37;;;;;;;11.70;1.98;;;13.90;99.90;;;;;;5076489;28;20044;-91
2023/03/24 10:33:03;;;;;;;10.98;1.77;;;14.00;99.90;;;;;;5082390;28;20506;-90
2023/03/24 10:35:42;;;;;;;9.15;1.63;;;13.90;99.90;;;;;;5076928;28;20115;-91
2023/03/24 10:38:17;;;;;;;12.20;1.75;;;14.00;99.90;;;;;;5075488;28;20607;-90
2023/03/24 10:40:45;;;;;;;7.57;1.77;;;14.00;99.90;;;;;;5076259;28;20040;-91
2023/03/24 10:43:12;;;;;;;7.90;1.73;;;13.90;99.90;;;;;;5059782;28;20041;-92
2023/03/24 10:45:42;;;;;;;11.25;1.65;;;13.80;99.90;;;;;;5077445;28;20029;-92
2023/03/24 10:48:11;;;;;;;10.88;1.58;;;14.00;99.90;;;;;;5077227;28;20183;-92
2023/03/24 10:50:42;;;;;;;12.48;1.80;;;14.80;99.90;;;;;;5076618;28;20055;-91
2023/03/24 10:53:15;;;;;;;11.88;1.55;;;15.90;99.90;;;;;;5058103;28;20028;-90
2023/03/24 10:55:42;;;;;;;9.90;1.58;;;16.80;99.90;;;;;;5075895;28;20079;-90
2023/03/24 10:58:25;;;;;;;12.77;2.08;;;17.40;99.90;;;;;;5058627;28;20031;-90
2023/03/24 11:00:51;;;;;;;10.15;1.40;;;17.90;99.90;;;;;;5075410;28;20557;-90
2023/03/24 11:03:27;;;;;;;6.65;1.70;;;18.00;99.90;;;;;;5059235;28;20044;-91
2023/03/24 11:06:01;;;;;;;11.70;1.73;;;18.10;99.90;;;;;;5059267;28;20020;-91
2023/03/24 11:08:40;;;;;;;10.02;1.65;;;18.00;99.90;;;;;;5071541;28;20052;-87
2023/03/24 11:11:25;;;;;;;10.48;2.00;;;17.90;99.90;;;;;;5058621;28;20100;-90
2023/03/24 11:14:02;;;;;;;8.57;1.88;;;18.20;99.90;;;;;;5075148;28;20031;-92
2023/03/24 11:16:36;;;;;;;8.30;1.45;;;18.60;99.90;;;;;;5076192;28;20021;-93
2023/03/24 11:19:18;;;;;;;12.93;2.08;;;18.80;99.90;;;;;;5076036;28;20436;-89
2023/03/24 11:21:45;;;;;;;9.55;1.88;;;18.80;99.90;;;;;;5059051;28;20047;-91
2023/03/24 11:24:14;;;;;;;9.65;1.88;;;19.00;99.90;;;;;;5075946;28;20499;-93
2023/03/24 11:26:50;;;;;;;9.63;1.58;;;18.90;99.90;;;;;;5075654;28;20050;-91
2023/03/24 11:29:23;;;;;;;11.68;2.08;;;18.30;99.90;;;;;;5073409;28;20104;-88
2023/03/24 11:31:59;;;;;;;8.95;2.13;;;18.30;99.90;;;;;;5075611;28;20044;-91
2023/03/24 11:34:33;;;;;;;7.88;1.42;;;18.10;99.90;;;;;;5074172;28;20516;-91
2023/03/24 11:37:13;;;;;;;14.77;2.00;;;18.40;99.90;;;;;;5071250;28;20044;-93
2023/03/24 11:39:38;;;;;;;7.80;1.60;;;18.80;99.90;;;;;;5076306;28;20374;-91
2023/03/24 11:42:16;;;;;;;8.65;1.75;;;18.60;99.90;;;;;;5059666;28;20064;-91
2023/03/24 11:44:50;;;;;;;11.02;1.70;;;18.40;99.90;;;;;;5053984;28;20076;-91
2023/03/24 11:47:37;;;;;;;9.38;1.48;;;18.10;99.90;;;;;;5076540;28;20044;-92
2023/03/24 11:50:08;;;;;;;10.00;1.75;;;18.30;99.90;;;;;;5042912;28;20052;-92
2023/03/24 11:52:57;;;;;;;8.45;1.33;;;18.70;99.90;;;;;;5076999;28;20076;-93
2023/03/24 11:55:53;;;;;;;8.95;1.70;;;19.00;99.90;;;;;;5075644;28;20080;-89
2023/03/24 11:58:24;;;;;;;8.10;1.55;;;19.40;99.90;;;;;;5072743;28;20895;-91
2023/03/24 12:01:10;;;;;;;5.10;1.30;;;19.60;99.90;;;;;;5074099;28;20040;-90
2023/03/24 12:03:38;;;;;;;8.35;1.30;;;19.90;99.90;;;;;;5056113;28;21518;-91
2023/03/24 12:06:10;;;;;;;7.20;1.55;;;20.10;99.90;;;;;;5074075;28;20033;-92
2023/03/24 12:09:01;;;;;;;6.20;1.02;;;20.00;99.10;;;;;;5074159;28;20047;-92
2023/03/24 12:11:59;;;;;;;8.35;1.25;;;20.10;99.70;;;;;;5055799;28;20101;-93
2023/03/24 12:15:07;;;;;;;7.35;1.45;;;19.90;99.90;;;;;;5072554;28;20075;-93
2023/03/24 12:17:55;;;;;;;8.45;1.40;;;20.10;99.90;;;;;;5072945;28;20504;-92
2023/03/24 12:20:39;;;;;;;5.18;1.00;;;20.30;99.90;;;;;;5073662;28;20020;-93
2023/03/24 12:23:17;;;;;;;9.98;1.45;;;20.20;99.50;;;;;;5074211;28;20063;-94
2023/03/24 12:26:01;;;;;;;8.32;1.63;;;19.90;99.90;;;;;;5056038;28;20110;-92
2023/03/24 12:28:35;;;;;;;8.82;1.27;;;20.00;99.90;;;;;;5074229;28;20492;-94
2023/03/24 12:31:27;;;;;;;8.50;1.55;;;20.00;99.90;;;;;;5074738;28;20492;-92
2023/03/24 12:34:26;;;;;;;6.38;1.20;;;20.20;99.90;;;;;;5074243;28;20492;-94
2023/03/24 12:37:21;;;;;;;8.23;1.60;;;20.60;99.90;;;;;;5075076;28;20500;-93
2023/03/24 12:40:09;;;;;;;8.98;1.40;;;20.80;99.60;;;;;;5058812;28;20040;-92
2023/03/24 12:42:45;;;;;;;9.10;1.58;;;20.80;99.90;;;;;;5068631;28;20454;-93
2023/03/24 12:45:41;;;;;;;7.07;1.60;;;20.60;99.70;;;;;;5077898;28;20058;-94
2023/03/24 12:48:52;;;;;;;9.23;1.63;;;20.60;99.80;;;;;;5070912;28;20044;-95
2023/03/24 12:51:45;;;;;;;9.13;1.20;;;20.60;99.90;;;;;;5059237;28;20127;-93
2023/03/24 12:54:24;;;;;;;9.82;1.73;;;20.60;99.00;;;;;;5062337;28;20119;-93
2023/03/24 12:56:57;;;;;;;10.23;1.73;;;20.60;99.70;;;;;;5078217;28;20052;-94
2023/03/24 12:59:36;;;;;;;9.63;1.50;;;20.40;99.20;;;;;;5060539;28;20119;-94
2023/03/24 13:02:25;;;;;;;7.93;1.60;;;20.30;99.40;;;;;;5054120;28;20040;-94
2023/03/24 13:04:56;;;;;;;10.10;1.60;;;19.90;99.90;;;;;;5077552;28;20457;-94
2023/03/24 13:07:27;;;;;;;6.80;1.27;;;20.00;99.50;;;;;;5062069;28;20047;-95
2023/03/24 13:10:01;;;;;;;9.65;1.92;;;20.20;99.40;;;;;;5063397;28;20040;-95
2023/03/24 13:13:08;;;;;;;6.78;1.52;;;20.30;98.70;;;;;;5080544;28;20036;-94
2023/03/24 13:15:42;;;;;;;6.80;1.13;;;20.40;99.00;;;;;;5004750;28;20467;-95
2023/03/24 13:18:10;;;;;;;9.80;1.05;;;20.00;97.70;;;;;;5024687;28;20085;-94