Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/30 00:02:03;;;;;;;5.97;2.00;;;15.30;49.40;;;;;;5053026;28;20057;-64
2021/01/30 00:04:28;;;;;;;6.10;2.17;;;15.30;49.40;;;;;;5052933;28;20045;-65
2021/01/30 00:06:55;;;;;;;6.18;2.17;;;15.30;49.40;;;;;;5052947;28;20057;-64
2021/01/30 00:09:23;;;;;;;5.45;1.90;;;15.20;49.40;;;;;;5052881;28;20033;-64
2021/01/30 00:11:49;;;;;;;5.55;2.08;;;15.20;49.40;;;;;;5052467;28;20107;-64
2021/01/30 00:14:21;;;;;;;5.40;2.03;;;15.20;49.40;;;;;;5051463;28;20049;-65
2021/01/30 00:16:47;;;;;;;4.65;1.83;;;15.30;49.30;;;;;;5052809;28;20485;-64
2021/01/30 00:19:12;;;;;;;7.18;2.25;;;15.20;49.30;;;;;;5052818;28;20021;-64
2021/01/30 00:21:38;;;;;;;5.97;2.00;;;15.20;49.30;;;;;;5052703;28;20489;-64
2021/01/30 00:24:05;;;;;;;4.75;1.90;;;15.20;49.30;;;;;;5052793;28;20033;-64
2021/01/30 00:26:30;;;;;;;6.68;2.08;;;15.20;49.30;;;;;;5052778;28;20047;-64
2021/01/30 00:28:56;;;;;;;6.80;1.98;;;15.30;49.20;;;;;;5052738;28;20524;-64
2021/01/30 00:31:21;;;;;;;5.03;2.13;;;15.20;49.20;;;;;;5052856;28;20633;-64
2021/01/30 00:33:47;;;;;;;3.75;1.55;;;15.20;49.20;;;;;;5052779;28;20469;-64
2021/01/30 00:36:12;;;;;;;5.63;1.73;;;15.20;49.10;;;;;;5052623;28;20049;-64
2021/01/30 00:38:38;;;;;;;4.85;1.75;;;15.20;49.20;;;;;;5052742;28;20465;-64
2021/01/30 00:41:03;;;;;;;5.35;2.08;;;15.20;49.20;;;;;;5052521;28;20033;-64
2021/01/30 00:43:29;;;;;;;4.40;1.48;;;15.20;49.20;;;;;;5052580;28;20139;-64
2021/01/30 00:45:55;;;;;;;5.32;1.92;;;15.20;49.10;;;;;;5051326;28;20021;-64
2021/01/30 00:48:20;;;;;;;5.43;2.10;;;15.20;49.10;;;;;;5052481;28;20036;-64
2021/01/30 00:50:46;;;;;;;3.88;1.70;;;15.20;49.00;;;;;;5052454;28;20094;-64
2021/01/30 00:53:11;;;;;;;7.80;2.10;;;15.20;49.10;;;;;;5052646;28;20565;-64
2021/01/30 00:55:37;;;;;;;5.20;1.75;;;15.20;49.00;;;;;;5052401;28;20374;-64
2021/01/30 00:58:02;;;;;;;5.53;2.10;;;15.20;49.00;;;;;;5052453;28;20048;-64
2021/01/30 01:00:28;;;;;;;6.68;2.05;;;15.20;49.00;;;;;;5051226;28;20515;-64
2021/01/30 01:02:54;;;;;;;5.28;2.28;;;15.20;48.80;;;;;;5052427;28;20106;-64
2021/01/30 01:05:21;;;;;;;4.80;1.67;;;15.20;48.90;;;;;;5052382;28;20105;-64
2021/01/30 01:07:47;;;;;;;5.88;1.77;;;15.20;48.90;;;;;;5052404;28;20021;-64
2021/01/30 01:10:16;;;;;;;6.53;1.92;;;15.20;48.80;;;;;;5051058;28;20052;-64
2021/01/30 01:12:41;;;;;;;4.63;2.00;;;15.20;48.80;;;;;;5052241;28;20032;-63
2021/01/30 01:15:08;;;;;;;4.30;1.90;;;15.10;48.80;;;;;;5050764;28;20053;-63
2021/01/30 01:17:34;;;;;;;4.03;1.77;;;15.20;48.80;;;;;;5052249;28;20502;-63
2021/01/30 01:20:00;;;;;;;4.25;1.73;;;15.20;48.70;;;;;;5052107;28;20025;-64
2021/01/30 01:22:25;;;;;;;4.75;2.00;;;15.20;48.60;;;;;;5053132;28;20472;-64
2021/01/30 01:24:51;;;;;;;4.70;2.05;;;15.20;48.40;;;;;;5055748;28;20025;-64
2021/01/30 01:27:17;;;;;;;4.55;1.70;;;15.20;48.40;;;;;;5055782;28;20029;-64
2021/01/30 01:29:42;;;;;;;5.60;2.50;;;15.20;48.40;;;;;;5055798;28;20376;-63
2021/01/30 01:32:08;;;;;;;5.15;1.90;;;15.10;48.30;;;;;;5055794;28;20029;-63
2021/01/30 01:34:33;;;;;;;5.00;1.90;;;15.20;48.20;;;;;;5055790;28;20059;-64
2021/01/30 01:37:01;;;;;;;5.45;2.22;;;15.10;48.30;;;;;;5055622;28;20033;-63
2021/01/30 01:39:29;;;;;;;3.83;1.50;;;15.20;48.20;;;;;;5055652;28;20036;-64
2021/01/30 01:42:04;;;;;;;5.30;1.85;;;15.20;48.30;;;;;;5055479;28;20032;-64
2021/01/30 01:44:30;;;;;;;7.20;2.20;;;15.10;48.40;;;;;;5055613;28;20167;-64
2021/01/30 01:46:55;;;;;;;4.53;2.03;;;15.10;48.10;;;;;;5055441;28;20060;-64
2021/01/30 01:49:27;;;;;;;7.72;2.17;;;15.10;48.20;;;;;;5055390;28;20040;-64
2021/01/30 01:52:14;;;;;;;5.38;2.35;;;15.10;48.00;;;;;;5055376;28;20056;-64
2021/01/30 01:54:40;;;;;;;4.75;1.80;;;15.10;48.10;;;;;;5055253;28;20033;-64
2021/01/30 01:57:11;;;;;;;4.45;2.03;;;15.10;47.90;;;;;;5055359;28;20035;-64
2021/01/30 01:59:47;;;;;;;5.85;2.10;;;15.10;48.00;;;;;;5053931;28;20496;-63
2021/01/30 02:02:13;;;;;;;4.88;2.10;;;15.10;48.00;;;;;;5055182;28;20032;-64
2021/01/30 02:04:39;;;;;;;4.68;2.17;;;15.10;48.00;;;;;;5055112;28;20108;-64
2021/01/30 02:07:06;;;;;;;6.90;2.00;;;15.10;48.00;;;;;;5055085;28;20443;-64
2021/01/30 02:09:32;;;;;;;3.80;1.60;;;15.10;48.00;;;;;;5054995;28;20048;-63
2021/01/30 02:12:11;;;;;;;4.35;1.80;;;15.10;48.00;;;;;;5054957;28;20087;-64
2021/01/30 02:14:45;;;;;;;4.00;1.77;;;15.10;48.10;;;;;;5053418;28;20053;-64
2021/01/30 02:17:40;;;;;;;4.63;1.83;;;15.10;47.90;;;;;;5053633;28;20556;-64
2021/01/30 02:20:05;;;;;;;4.00;1.93;;;15.10;48.00;;;;;;5054955;28;20044;-64
2021/01/30 02:22:52;;;;;;;7.28;2.45;;;15.10;47.70;;;;;;5054740;28;20065;-64
2021/01/30 02:25:47;;;;;;;4.28;2.22;;;15.10;47.70;;;;;;5054564;28;20629;-64
2021/01/30 02:28:31;;;;;;;5.38;1.80;;;15.10;47.80;;;;;;5054707;28;20025;-64
2021/01/30 02:31:18;;;;;;;4.35;1.83;;;15.10;47.70;;;;;;5053230;28;20021;-64
2021/01/30 02:34:32;;;;;;;6.38;2.25;;;15.10;47.80;;;;;;5054395;28;20079;-64
2021/01/30 02:37:29;;;;;;;3.90;1.60;;;15.10;47.60;;;;;;5053191;28;20033;-64
2021/01/30 02:40:06;;;;;;;4.70;2.17;;;15.00;47.80;;;;;;5054286;28;20112;-64
2021/01/30 02:42:42;;;;;;;3.65;1.92;;;15.00;47.60;;;;;;5054487;28;20025;-64
2021/01/30 02:45:27;;;;;;;4.13;1.83;;;15.00;47.80;;;;;;5054675;28;20029;-64
2021/01/30 02:47:59;;;;;;;4.03;1.70;;;15.00;47.50;;;;;;5054330;28;20075;-64
2021/01/30 02:50:29;;;;;;;4.68;1.70;;;15.00;47.70;;;;;;5054240;28;20538;-64
2021/01/30 02:52:58;;;;;;;4.75;2.00;;;15.00;47.60;;;;;;5054242;28;20021;-64
2021/01/30 02:55:26;;;;;;;5.88;2.15;;;15.00;47.80;;;;;;5052805;28;20033;-64
2021/01/30 02:57:52;;;;;;;4.93;2.03;;;15.00;47.70;;;;;;5054012;28;20025;-63
2021/01/30 03:00:22;;;;;;;4.53;2.20;;;15.00;47.30;;;;;;5053998;28;20547;-64
2021/01/30 03:02:47;;;;;;;4.45;1.83;;;15.00;47.40;;;;;;5054059;28;20025;-64
2021/01/30 03:05:15;;;;;;;4.72;2.20;;;15.00;47.50;;;;;;5053919;28;20041;-64
2021/01/30 03:08:06;;;;;;;5.68;2.28;;;15.00;47.30;;;;;;5054217;28;20071;-64
2021/01/30 03:10:38;;;;;;;4.18;1.98;;;15.00;47.40;;;;;;5053849;28;20099;-63
2021/01/30 03:13:15;;;;;;;5.53;2.33;;;15.00;47.30;;;;;;5053884;28;20079;-64
2021/01/30 03:16:02;;;;;;;3.90;1.55;;;15.00;47.20;;;;;;5053495;28;20499;-64
2021/01/30 03:18:36;;;;;;;4.15;1.83;;;15.00;47.10;;;;;;5053756;28;20051;-64
2021/01/30 03:21:10;;;;;;;4.03;1.80;;;14.90;47.00;;;;;;5053736;28;20048;-64
2021/01/30 03:23:36;;;;;;;5.40;2.00;;;15.00;47.00;;;;;;5053513;28;20369;-64
2021/01/30 03:26:05;;;;;;;4.25;1.80;;;15.00;46.90;;;;;;5053536;28;20476;-64
2021/01/30 03:28:30;;;;;;;3.72;1.83;;;14.90;47.00;;;;;;5052462;28;20025;-64
2021/01/30 03:30:56;;;;;;;4.85;1.80;;;15.00;47.00;;;;;;5053483;28;20024;-64
2021/01/30 03:33:22;;;;;;;4.50;1.73;;;14.90;47.00;;;;;;5053435;28;20059;-64
2021/01/30 03:35:47;;;;;;;4.60;2.30;;;14.90;46.80;;;;;;5053291;28;20029;-64
2021/01/30 03:38:13;;;;;;;3.95;1.70;;;14.90;47.00;;;;;;5053384;28;20029;-64
2021/01/30 03:40:39;;;;;;;5.53;2.28;;;14.90;46.80;;;;;;5053323;28;20472;-63
2021/01/30 03:43:05;;;;;;;3.53;1.85;;;15.00;46.90;;;;;;5053264;28;20021;-64
2021/01/30 03:45:32;;;;;;;5.15;1.98;;;14.90;46.60;;;;;;5051470;28;20027;-64
2021/01/30 03:47:59;;;;;;;4.90;2.10;;;14.90;46.70;;;;;;5053145;28;20029;-64
2021/01/30 03:50:25;;;;;;;3.55;1.73;;;14.90;46.60;;;;;;5053153;28;20485;-64
2021/01/30 03:52:52;;;;;;;4.32;1.85;;;14.90;46.70;;;;;;5053132;28;20112;-64
2021/01/30 03:55:19;;;;;;;4.55;1.80;;;14.90;46.60;;;;;;5053001;28;20032;-64
2021/01/30 03:57:45;;;;;;;3.75;1.88;;;14.90;46.60;;;;;;5052929;28;20036;-64
2021/01/30 04:00:14;;;;;;;5.10;2.10;;;14.80;46.40;;;;;;5053325;28;20134;-64
2021/01/30 04:02:40;;;;;;;4.40;1.85;;;14.90;46.30;;;;;;5052905;28;20040;-64
2021/01/30 04:05:08;;;;;;;3.67;1.75;;;14.90;46.30;;;;;;5051746;28;20151;-64
2021/01/30 04:07:34;;;;;;;3.47;1.50;;;14.90;46.50;;;;;;5051615;28;20060;-65
2021/01/30 04:10:00;;;;;;;3.40;1.52;;;14.90;46.20;;;;;;5052965;28;20465;-64
2021/01/30 04:12:26;;;;;;;4.18;1.92;;;14.90;46.20;;;;;;5052875;28;20033;-64
2021/01/30 04:14:51;;;;;;;5.07;2.20;;;14.90;46.20;;;;;;5052548;28;20049;-64
2021/01/30 04:17:17;;;;;;;4.93;2.03;;;14.90;46.10;;;;;;5052841;28;20108;-64
2021/01/30 04:19:42;;;;;;;3.38;1.52;;;14.90;46.10;;;;;;5052765;28;20025;-64
2021/01/30 04:22:08;;;;;;;4.38;1.92;;;14.90;46.10;;;;;;5052804;28;20036;-64
2021/01/30 04:24:33;;;;;;;3.50;1.70;;;14.80;46.20;;;;;;5052814;28;20477;-64
2021/01/30 04:26:59;;;;;;;4.18;1.90;;;14.90;46.00;;;;;;5052757;28;20473;-64
2021/01/30 04:29:25;;;;;;;3.63;1.45;;;14.80;46.10;;;;;;5052764;28;20025;-64
2021/01/30 04:31:56;;;;;;;5.47;1.85;;;14.90;45.80;;;;;;5052584;28;20029;-64
2021/01/30 04:34:21;;;;;;;4.70;2.05;;;14.80;46.00;;;;;;5052675;28;20037;-64
2021/01/30 04:36:47;;;;;;;2.90;1.38;;;14.80;46.10;;;;;;5052586;28;20370;-64
2021/01/30 04:39:13;;;;;;;3.47;1.50;;;14.80;46.10;;;;;;5052720;28;20055;-64
2021/01/30 04:41:57;;;;;;;4.32;1.92;;;14.80;45.80;;;;;;5052746;28;20502;-64
2021/01/30 04:44:29;;;;;;;4.32;1.67;;;14.80;45.70;;;;;;5052708;28;20493;-63
2021/01/30 04:47:08;;;;;;;4.32;1.60;;;14.80;45.90;;;;;;5051279;28;20029;-64
2021/01/30 04:49:51;;;;;;;3.55;1.60;;;14.80;45.80;;;;;;5052901;28;20108;-64
2021/01/30 04:52:31;;;;;;;4.53;1.85;;;14.80;45.50;;;;;;5052587;28;20032;-64
2021/01/30 04:54:57;;;;;;;3.90;1.42;;;14.80;45.80;;;;;;5052411;28;20033;-64
2021/01/30 04:57:51;;;;;;;3.47;1.55;;;14.80;45.60;;;;;;5053458;28;20461;-64
2021/01/30 05:00:37;;;;;;;3.55;1.58;;;14.80;45.60;;;;;;5056336;28;20381;-64
2021/01/30 05:03:22;;;;;;;2.97;1.40;;;14.80;45.60;;;;;;5056858;28;20386;-64
2021/01/30 05:05:53;;;;;;;3.67;1.60;;;14.80;45.30;;;;;;5056336;28;20021;-65
2021/01/30 05:08:27;;;;;;;2.80;1.42;;;14.80;45.30;;;;;;5056261;28;20119;-64
2021/01/30 05:10:58;;;;;;;3.00;1.50;;;14.80;45.60;;;;;;5038897;28;20049;-64
2021/01/30 05:13:44;;;;;;;2.42;1.15;;;14.80;45.00;;;;;;5056079;28;20044;-64
2021/01/30 05:16:25;;;;;;;3.60;1.55;;;14.80;45.20;;;;;;5055978;28;20049;-64
2021/01/30 05:18:58;;;;;;;4.95;1.60;;;14.80;44.90;;;;;;5056063;28;20047;-64
2021/01/30 05:21:41;;;;;;;4.28;1.63;;;14.80;44.80;;;;;;5056002;28;20498;-64
2021/01/30 05:24:09;;;;;;;3.78;1.67;;;14.80;45.00;;;;;;5055972;28;20021;-64
2021/01/30 05:26:58;;;;;;;2.55;1.38;;;14.80;44.60;;;;;;5055850;28;20048;-64
2021/01/30 05:29:26;;;;;;;3.90;1.50;;;14.80;44.50;;;;;;5055879;28;20028;-64
2021/01/30 05:32:01;;;;;;;2.60;1.27;;;14.90;44.70;;;;;;5055751;28;20029;-64
2021/01/30 05:34:33;;;;;;;3.67;1.75;;;14.90;45.00;;;;;;5054478;28;20029;-64
2021/01/30 05:37:10;;;;;;;3.70;1.83;;;14.80;44.70;;;;;;5055709;28;20090;-64
2021/01/30 05:39:57;;;;;;;3.17;1.40;;;14.80;44.90;;;;;;5054394;28;20158;-64
2021/01/30 05:42:50;;;;;;;3.55;1.55;;;14.80;44.30;;;;;;5055606;28;20021;-64
2021/01/30 05:45:44;;;;;;;4.40;1.58;;;14.90;45.00;;;;;;5055524;28;20104;-64
2021/01/30 05:48:24;;;;;;;3.80;1.70;;;14.90;44.20;;;;;;5055542;28;20029;-64
2021/01/30 05:51:19;;;;;;;2.90;1.40;;;14.90;44.30;;;;;;5055445;28;20055;-64
2021/01/30 05:53:45;;;;;;;2.88;1.50;;;14.90;44.50;;;;;;5055393;28;20033;-64
2021/01/30 05:56:11;;;;;;;3.25;1.55;;;14.90;44.20;;;;;;5053955;28;20086;-64
2021/01/30 05:58:41;;;;;;;3.63;1.48;;;14.90;44.30;;;;;;5055310;28;20025;-64
2021/01/30 06:01:16;;;;;;;3.30;1.27;;;14.90;44.40;;;;;;5053938;28;20456;-64
2021/01/30 06:03:55;;;;;;;3.42;1.50;;;14.90;44.50;;;;;;5053903;28;20469;-64
2021/01/30 06:06:21;;;;;;;2.88;1.42;;;14.90;44.00;;;;;;5053882;28;20116;-64
2021/01/30 06:09:03;;;;;;;2.53;1.23;;;14.90;44.40;;;;;;5054538;28;20103;-64
2021/01/30 06:11:41;;;;;;;2.22;1.25;;;14.90;44.10;;;;;;5055321;28;20384;-64
2021/01/30 06:14:08;;;;;;;3.03;1.20;;;14.90;44.30;;;;;;5054805;28;20021;-64
2021/01/30 06:16:46;;;;;;;2.72;1.40;;;14.90;43.90;;;;;;5054879;28;20037;-64
2021/01/30 06:19:14;;;;;;;2.47;1.30;;;14.80;44.50;;;;;;5054914;28;20626;-64
2021/01/30 06:21:40;;;;;;;2.95;1.30;;;14.90;44.40;;;;;;5054796;28;20021;-64
2021/01/30 06:24:08;;;;;;;1.83;1.15;;;14.80;43.60;;;;;;5053545;28;20376;-64
2021/01/30 06:26:42;;;;;;;2.97;1.30;;;14.80;44.10;;;;;;5054703;28;20104;-64
2021/01/30 06:29:27;;;;;;;2.20;1.30;;;14.80;43.40;;;;;;5054739;28;20064;-64
2021/01/30 06:31:53;;;;;;;3.33;1.50;;;14.90;43.60;;;;;;5054703;28;20021;-64
2021/01/30 06:34:36;;;;;;;2.42;1.38;;;14.80;44.00;;;;;;5054648;28;20108;-64
2021/01/30 06:37:09;;;;;;;1.38;1.00;;;14.80;43.60;;;;;;5054546;28;20063;-64
2021/01/30 06:39:38;;;;;;;2.85;1.38;;;14.80;43.20;;;;;;5053256;28;20024;-64
2021/01/30 06:42:22;;;;;;;2.90;1.23;;;14.80;43.70;;;;;;5054713;28;20025;-64
2021/01/30 06:44:49;;;;;;;2.75;1.17;;;14.80;43.80;;;;;;5053483;28;20489;-65
2021/01/30 06:47:20;;;;;;;2.63;1.30;;;14.80;44.00;;;;;;5054180;28;20052;-65
2021/01/30 06:49:48;;;;;;;3.40;1.65;;;14.80;43.40;;;;;;5054342;28;20469;-64
2021/01/30 06:52:21;;;;;;;3.05;1.40;;;14.80;43.80;;;;;;5054167;28;20091;-64
2021/01/30 06:54:47;;;;;;;1.75;1.00;;;14.80;43.40;;;;;;5054201;28;20024;-64
2021/01/30 06:57:27;;;;;;;1.73;0.93;;;14.80;43.70;;;;;;5052957;28;20029;-64
2021/01/30 07:00:00;;;;;;;2.72;1.38;;;14.80;43.50;;;;;;5054153;28;20499;-64
2021/01/30 07:02:32;;;;;;;3.10;1.38;;;14.80;43.20;;;;;;5052877;28;20052;-65
2021/01/30 07:05:22;;;;;;;2.88;1.40;;;14.80;43.50;;;;;;5054047;28;20099;-64
2021/01/30 07:08:18;;;;;;;3.40;1.40;;;14.80;43.10;;;;;;5052648;28;20024;-65
2021/01/30 07:10:56;;;;;;;1.77;0.98;;;14.80;42.80;;;;;;5053827;28;20469;-64
2021/01/30 07:13:31;;;;;;;3.25;1.55;;;14.80;43.50;;;;;;5052590;28;20021;-65
2021/01/30 07:16:12;;;;;;;2.75;1.13;;;14.80;42.60;;;;;;5053613;28;20053;-64
2021/01/30 07:18:53;;;;;;;2.80;1.20;;;14.80;43.00;;;;;;5053743;28;20036;-65
2021/01/30 07:21:28;;;;;;;3.03;1.48;;;14.80;42.20;;;;;;5053049;28;20133;-65
2021/01/30 07:24:12;;;;;;;2.25;1.02;;;14.80;43.00;;;;;;5052554;28;20075;-65
2021/01/30 07:26:48;;;;;;;3.47;1.38;;;14.80;42.70;;;;;;5053668;28;20488;-65
2021/01/30 07:29:33;;;;;;;2.92;1.40;;;14.80;42.50;;;;;;5053716;28;20465;-65
2021/01/30 07:32:14;;;;;;;3.35;1.40;;;14.70;42.50;;;;;;5053875;28;20078;-65
2021/01/30 07:34:52;;;;;;;2.40;1.10;;;14.80;42.20;;;;;;5052206;28;20053;-65
2021/01/30 07:37:39;;;;;;;2.00;1.10;;;14.70;42.30;;;;;;5053670;28;20384;-64
2021/01/30 07:40:11;;;;;;;2.15;1.02;;;14.70;42.50;;;;;;5053277;28;20064;-64
2021/01/30 07:43:02;;;;;;;2.40;1.20;;;14.70;42.50;;;;;;5051970;28;20033;-65
2021/01/30 07:45:33;;;;;;;2.35;1.10;;;14.70;42.10;;;;;;5053196;28;20028;-64
2021/01/30 07:48:15;;;;;;;1.63;1.00;;;14.80;42.60;;;;;;5053237;28;20035;-65
2021/01/30 07:50:48;;;;;;;1.15;0.90;;;14.80;42.10;;;;;;5051938;28;20024;-65
2021/01/30 07:53:18;;;;;;;2.03;0.90;;;14.80;42.40;;;;;;5051905;28;20468;-64
2021/01/30 07:56:18;;;;;;;2.42;1.20;;;14.80;42.70;;;;;;5053078;28;20033;-64
2021/01/30 07:59:11;;;;;;;2.58;1.17;;;14.80;42.10;;;;;;5053074;28;20040;-64
2021/01/30 08:01:58;;;;;;;1.52;0.80;;;14.80;42.10;;;;;;5052982;28;20074;-64
2021/01/30 08:04:29;;;;;;;1.92;0.90;;;14.80;41.80;;;;;;5052958;28;20063;-64
2021/01/30 08:07:15;;;;;;;2.10;1.15;;;14.80;42.00;;;;;;5052926;28;20032;-64
2021/01/30 08:10:06;;;;;;;3.08;1.20;;;14.80;41.70;;;;;;5052903;28;20085;-64
2021/01/30 08:12:53;;;;;;;3.05;1.20;;;14.70;42.20;;;;;;5051613;28;20028;-64
2021/01/30 08:15:34;;;;;;;2.53;1.05;;;14.70;41.70;;;;;;5052683;28;20079;-65
2021/01/30 08:18:21;;;;;;;1.75;0.98;;;14.80;42.20;;;;;;5051552;28;20118;-65
2021/01/30 08:21:08;;;;;;;1.75;1.10;;;14.70;41.70;;;;;;5052684;28;20024;-64
2021/01/30 08:23:52;;;;;;;2.42;1.20;;;14.70;42.00;;;;;;5052703;28;20029;-64
2021/01/30 08:26:33;;;;;;;2.63;1.13;;;14.70;41.60;;;;;;5052728;28;20106;-64
2021/01/30 08:29:35;;;;;;;1.77;1.20;;;14.70;41.80;;;;;;5052641;28;20096;-65
2021/01/30 08:32:23;;;;;;;1.30;1.00;;;14.70;41.40;;;;;;5052974;28;20044;-65
2021/01/30 08:34:49;;;;;;;2.60;1.33;;;14.70;42.10;;;;;;5055341;28;20017;-64
2021/01/30 08:37:15;;;;;;;2.20;1.10;;;14.70;41.10;;;;;;5056780;28;20036;-64
2021/01/30 08:40:01;;;;;;;2.22;1.10;;;14.70;40.90;;;;;;5056634;28;20392;-65
2021/01/30 08:42:51;;;;;;;1.65;0.95;;;14.70;41.30;;;;;;5056613;28;20025;-64
2021/01/30 08:45:26;;;;;;;1.23;0.75;;;14.70;41.50;;;;;;5055790;28;20037;-64
2021/01/30 08:47:54;;;;;;;2.40;1.08;;;14.70;41.50;;;;;;5056560;28;20025;-65
2021/01/30 08:50:25;;;;;;;2.30;1.10;;;14.70;41.50;;;;;;5056631;28;20024;-64
2021/01/30 08:52:54;;;;;;;1.92;1.05;;;14.70;41.50;;;;;;5056477;28;20465;-65
2021/01/30 08:55:44;;;;;;;2.00;0.90;;;14.70;41.40;;;;;;5056399;28;20137;-64
2021/01/30 08:58:32;;;;;;;2.38;1.20;;;14.70;41.20;;;;;;5056357;28;20384;-64
2021/01/30 09:01:08;;;;;;;2.33;0.90;;;14.70;40.70;;;;;;5055629;28;20048;-64
2021/01/30 09:04:00;;;;;;;2.17;1.02;;;14.70;41.60;;;;;;5056300;28;20017;-64
2021/01/30 09:06:41;;;;;;;1.90;1.00;;;14.70;41.30;;;;;;5054853;28;20029;-64
2021/01/30 09:09:08;;;;;;;2.47;1.00;;;14.70;41.40;;;;;;5054779;28;20017;-65
2021/01/30 09:11:40;;;;;;;2.03;0.93;;;14.80;41.30;;;;;;5055957;28;20099;-64
2021/01/30 09:14:31;;;;;;;1.35;0.77;;;14.80;41.50;;;;;;5054660;28;20029;-64
2021/01/30 09:16:57;;;;;;;3.28;1.42;;;14.70;41.50;;;;;;5051592;28;20044;-64
2021/01/30 09:19:34;;;;;;;1.58;0.95;;;14.70;41.70;;;;;;5055854;28;20354;-64
2021/01/30 09:22:17;;;;;;;1.80;0.90;;;14.80;40.70;;;;;;5055979;28;20508;-64
2021/01/30 09:25:03;;;;;;;1.48;0.70;;;14.70;41.20;;;;;;5055881;28;20017;-64
2021/01/30 09:27:32;;;;;;;2.25;0.90;;;14.70;41.40;;;;;;5055910;28;20556;-65
2021/01/30 09:30:18;;;;;;;3.15;1.20;;;14.80;41.30;;;;;;5054512;28;20021;-65
2021/01/30 09:32:46;;;;;;;2.25;0.88;;;14.70;41.30;;;;;;5055692;28;20017;-65
2021/01/30 09:35:24;;;;;;;1.80;0.90;;;14.80;41.40;;;;;;5055455;28;20037;-65
2021/01/30 09:37:50;;;;;;;1.80;1.05;;;14.80;41.00;;;;;;5055572;28;20112;-65
2021/01/30 09:40:30;;;;;;;1.35;0.90;;;14.70;41.30;;;;;;5055952;28;20432;-66
2021/01/30 09:42:59;;;;;;;1.88;0.82;;;14.80;41.40;;;;;;5054630;28;20053;-65
2021/01/30 09:45:25;;;;;;;2.35;1.08;;;14.70;41.30;;;;;;5055268;28;20100;-64
2021/01/30 09:47:52;;;;;;;2.35;1.00;;;14.70;41.30;;;;;;5055899;28;20060;-65
2021/01/30 09:50:22;;;;;;;2.03;1.17;;;14.70;40.90;;;;;;5055530;28;20040;-63
2021/01/30 09:52:53;;;;;;;2.70;1.10;;;14.70;41.10;;;;;;5054291;28;20021;-65
2021/01/30 09:55:21;;;;;;;2.97;1.17;;;14.70;41.20;;;;;;5055227;28;20033;-65
2021/01/30 09:57:47;;;;;;;3.42;1.30;;;14.70;41.30;;;;;;5055334;28;20025;-66
2021/01/30 10:00:16;;;;;;;1.45;0.90;;;14.70;40.70;;;;;;5055284;28;20033;-65
2021/01/30 10:02:42;;;;;;;1.35;0.82;;;14.70;41.40;;;;;;5055020;28;20029;-65
2021/01/30 10:05:10;;;;;;;2.95;1.00;;;14.70;40.90;;;;;;5055038;28;20036;-65
2021/01/30 10:07:36;;;;;;;1.65;1.00;;;14.80;41.10;;;;;;5054953;28;20067;-65
2021/01/30 10:10:24;;;;;;;2.28;1.05;;;14.80;40.80;;;;;;5055021;28;20048;-65
2021/01/30 10:12:50;;;;;;;1.90;1.02;;;14.70;41.10;;;;;;5055151;28;20061;-64
2021/01/30 10:15:32;;;;;;;1.88;0.90;;;14.80;41.30;;;;;;5055092;28;20073;-65
2021/01/30 10:18:06;;;;;;;3.13;1.00;;;14.80;40.90;;;;;;5055488;28;20051;-69
2021/01/30 10:20:51;;;;;;;1.93;0.90;;;14.80;40.90;;;;;;5055490;28;20032;-65
2021/01/30 10:23:36;;;;;;;1.20;0.80;;;14.80;40.80;;;;;;5055089;28;20025;-64
2021/01/30 10:26:05;;;;;;;;;;;14.80;40.90;;;;;;5055584;28;20060;-64
2021/01/30 10:29:04;;;;;;;1.65;0.90;;;14.80;41.00;;;;;;5054054;28;19911;-64
2021/01/30 10:31:37;;;;;;;1.45;0.90;;;14.80;40.60;;;;;;5054196;28;20120;-65
2021/01/30 10:34:24;;;;;;;1.88;0.80;;;14.80;40.70;;;;;;5054884;28;20469;-65
2021/01/30 10:36:55;;;;;;;1.48;0.57;;;14.80;40.80;;;;;;5055065;28;20068;-65
2021/01/30 10:39:23;;;;;;;1.15;0.80;;;14.80;40.60;;;;;;5054796;28;20056;-64
2021/01/30 10:41:50;;;;;;;2.33;0.93;;;14.80;40.90;;;;;;5054877;28;20029;-65
2021/01/30 10:44:24;;;;;;;3.83;1.00;;;14.70;40.60;;;;;;5055010;28;20025;-65
2021/01/30 10:46:55;;;;;;;1.23;0.68;;;14.80;40.60;;;;;;5055225;28;20113;-65
2021/01/30 10:49:25;;;;;;;2.08;0.85;;;14.80;40.60;;;;;;5054908;28;20116;-64
2021/01/30 10:52:10;;;;;;;1.48;0.88;;;14.80;40.50;;;;;;5054375;28;20023;-64
2021/01/30 10:54:37;;;;;;;2.00;0.85;;;14.80;40.50;;;;;;5054440;28;20491;-64
2021/01/30 10:57:11;;;;;;;1.67;0.88;;;14.80;40.60;;;;;;5054261;28;20120;-65
2021/01/30 10:59:48;;;;;;;1.92;0.90;;;14.80;40.60;;;;;;5054635;28;20125;-64
2021/01/30 11:02:36;;;;;;;2.08;0.88;;;14.80;40.70;;;;;;5054730;28;20083;-64
2021/01/30 11:05:19;;;;;;;2.15;1.00;;;14.80;40.50;;;;;;5054890;28;20036;-64
2021/01/30 11:07:50;;;;;;;1.42;0.77;;;14.80;40.50;;;;;;5054873;28;20025;-64
2021/01/30 11:10:41;;;;;;;1.15;0.75;;;14.80;40.60;;;;;;5054638;28;20028;-64
2021/01/30 11:13:18;;;;;;;2.28;0.90;;;14.80;40.50;;;;;;5053889;28;20488;-64
2021/01/30 11:15:44;;;;;;;2.70;0.82;;;14.80;40.80;;;;;;5053802;28;20339;-64
2021/01/30 11:18:13;;;;;;;1.48;0.90;;;14.70;40.70;;;;;;5056809;28;20021;-64
2021/01/30 11:20:46;;;;;;;1.83;1.02;;;14.70;40.30;;;;;;5054060;28;20021;-64
2021/01/30 11:23:37;;;;;;;2.00;0.80;;;14.70;40.70;;;;;;5054257;28;20412;-64
2021/01/30 11:26:33;;;;;;;1.88;0.90;;;14.70;40.70;;;;;;5054162;28;20370;-64
2021/01/30 11:29:00;;;;;;;2.25;0.70;;;14.80;40.60;;;;;;5053504;28;20064;-64
2021/01/30 11:31:26;;;;;;;2.58;0.90;;;14.80;40.40;;;;;;5052411;28;20453;-65
2021/01/30 11:33:56;;;;;;;1.63;1.02;;;14.80;40.40;;;;;;5053902;28;20103;-65
2021/01/30 11:36:23;;;;;;;2.38;0.85;;;14.80;40.70;;;;;;5052504;28;20071;-65
2021/01/30 11:38:57;;;;;;;1.88;1.05;;;14.80;40.00;;;;;;5053473;28;20013;-65
2021/01/30 11:41:23;;;;;;;1.20;0.88;;;14.80;40.60;;;;;;5054734;28;20025;-65
2021/01/30 11:43:49;;;;;;;2.63;1.00;;;14.80;40.20;;;;;;5054275;28;20028;-65
2021/01/30 11:46:15;;;;;;;2.22;0.90;;;14.80;40.80;;;;;;5053804;28;20017;-65
2021/01/30 11:48:40;;;;;;;2.25;0.73;;;14.80;40.30;;;;;;5053944;28;20025;-65
2021/01/30 11:51:07;;;;;;;1.75;0.88;;;14.80;40.10;;;;;;5053824;28;20025;-65
2021/01/30 11:53:32;;;;;;;2.00;0.93;;;14.80;40.30;;;;;;5054833;28;20052;-65
2021/01/30 11:55:58;;;;;;;1.73;0.98;;;14.80;40.40;;;;;;5056082;28;20048;-65
2021/01/30 11:58:23;;;;;;;1.42;0.77;;;14.80;40.40;;;;;;5054099;28;20461;-65
2021/01/30 12:00:49;;;;;;;1.88;0.73;;;14.80;40.20;;;;;;5053531;28;20105;-65
2021/01/30 12:03:35;;;;;;;1.48;0.70;;;14.80;40.40;;;;;;5054151;28;20029;-64
2021/01/30 12:06:01;;;;;;;1.10;0.70;;;14.80;40.10;;;;;;5053093;28;20044;-65
2021/01/30 12:08:26;;;;;;;1.10;0.75;;;14.80;40.30;;;;;;5053505;28;20070;-65
2021/01/30 12:10:53;;;;;;;1.70;0.80;;;14.80;40.30;;;;;;5053864;28;20037;-65
2021/01/30 12:13:19;;;;;;;1.45;1.00;;;14.80;40.20;;;;;;5053310;28;20373;-65
2021/01/30 12:15:45;;;;;;;1.42;0.77;;;14.80;40.00;;;;;;5053061;28;20045;-65
2021/01/30 12:18:13;;;;;;;2.08;0.90;;;14.80;40.10;;;;;;5053388;28;20041;-65
2021/01/30 12:20:41;;;;;;;1.85;0.90;;;14.70;40.00;;;;;;5053098;28;20469;-65
2021/01/30 12:23:07;;;;;;;1.10;0.88;;;14.70;40.20;;;;;;5053177;28;20099;-65
2021/01/30 12:25:33;;;;;;;2.08;0.90;;;14.80;39.90;;;;;;5052970;28;20029;-65
2021/01/30 12:28:01;;;;;;;2.67;0.93;;;14.70;40.20;;;;;;5052858;28;20465;-64
2021/01/30 12:30:29;;;;;;;2.50;0.80;;;14.70;40.20;;;;;;5052893;28;20062;-64
2021/01/30 12:32:55;;;;;;;2.03;0.90;;;14.80;40.20;;;;;;5052146;28;20029;-64
2021/01/30 12:35:24;;;;;;;1.75;0.90;;;14.80;39.80;;;;;;5051581;28;20029;-64
2021/01/30 12:37:51;;;;;;;0.95;0.60;;;14.70;40.10;;;;;;5052692;28;20077;-65
2021/01/30 12:40:18;;;;;;;2.72;0.80;;;14.70;40.20;;;;;;5052822;28;20028;-64
2021/01/30 12:42:44;;;;;;;1.77;0.80;;;14.70;40.10;;;;;;5053092;28;20423;-64
2021/01/30 12:45:10;;;;;;;1.05;0.70;;;14.80;40.30;;;;;;5053220;28;20033;-64
2021/01/30 12:47:36;;;;;;;2.80;1.00;;;14.80;40.00;;;;;;5052769;28;20127;-65
2021/01/30 12:50:04;;;;;;;1.08;0.63;;;14.70;40.00;;;;;;5053012;28;20033;-64
2021/01/30 12:52:29;;;;;;;2.20;1.00;;;14.80;40.20;;;;;;5052737;28;20539;-65
2021/01/30 12:54:55;;;;;;;2.72;1.10;;;14.70;40.40;;;;;;5052716;28;20025;-66
2021/01/30 12:57:20;;;;;;;1.67;0.80;;;14.70;39.80;;;;;;5052570;28;20029;-64
2021/01/30 12:59:46;;;;;;;2.03;1.10;;;14.80;40.10;;;;;;5053333;28;20043;-65
2021/01/30 13:02:11;;;;;;;1.60;0.82;;;14.70;40.00;;;;;;5052778;28;20025;-65
2021/01/30 13:04:37;;;;;;;2.10;0.82;;;14.70;40.00;;;;;;5053111;28;20021;-65
2021/01/30 13:07:03;;;;;;;2.00;0.90;;;14.70;39.90;;;;;;5052712;28;20029;-65
2021/01/30 13:09:29;;;;;;;2.22;0.90;;;14.70;40.20;;;;;;5052929;28;20028;-65
2021/01/30 13:11:56;;;;;;;1.65;0.70;;;14.70;39.80;;;;;;5052616;28;20389;-65
2021/01/30 13:14:22;;;;;;;1.70;0.82;;;14.70;40.10;;;;;;5052571;28;20059;-65
2021/01/30 13:16:48;;;;;;;1.63;0.80;;;14.70;39.90;;;;;;5051059;28;20408;-65
2021/01/30 13:19:15;;;;;;;3.05;0.95;;;14.70;39.70;;;;;;5055065;28;20029;-65