Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:12:00;;;;;;;6.73;5.13;;;;;;;22.22;62.58;99454.84;713235;1173;114071;-73
2022/05/12 00:27:03;;;;;;;10.50;6.57;;;;;;;22.01;63.52;99442.08;713421;1173;113870;-75
2022/05/12 00:42:05;;;;;;;6.88;6.00;;;;;;;21.69;64.69;99469.88;713406;1174;115388;-73
2022/05/12 00:57:11;;;;;;;9.33;7.10;;;;;;;21.25;66.96;99490.58;713771;1174;115262;-73
2022/05/12 01:12:13;;;;;;;10.48;7.50;;;;;;;21.03;67.99;99442.24;713696;1173;115008;-73
2022/05/12 01:27:19;;;;;;;16.08;8.98;;;;;;;20.53;70.18;99365.94;713358;1174;114166;-73
2022/05/12 01:42:22;;;;;;;11.75;8.40;;;;;;;20.19;72.26;99318.39;713395;1174;114759;-74
2022/05/12 01:57:25;;;;;;;11.10;8.23;;;;;;;19.98;73.19;99322.30;713541;1174;115060;-75
2022/05/12 02:12:27;;;;;;;15.10;8.87;;;;;;;19.82;73.50;99314.88;713769;1174;115025;-75
2022/05/12 02:27:29;;;;;;;12.88;9.48;;;;;;;19.72;73.81;99297.53;717054;1174;114303;-73
2022/05/12 02:42:32;;;;;;;13.75;9.28;;;;;;;19.50;74.32;99298.97;731827;1174;114972;-73
2022/05/12 02:57:34;;;;;;;18.10;9.93;;;;;;;19.37;74.58;99290.05;713388;1174;115731;-73
2022/05/12 03:12:37;;;;;;;17.13;10.73;;;;;;;19.17;74.54;99289.41;713312;1174;115554;-74
2022/05/12 03:27:40;;;;;;;19.10;12.20;;;;;;;18.91;76.58;99280.57;713808;1174;115168;-75
2022/05/12 03:42:42;;;;;;;15.07;10.10;;;;;;;18.59;77.02;99269.91;713414;1174;115880;-75
2022/05/12 03:57:46;;;;;;;17.38;10.08;;;;;;;19.07;77.17;99256.15;713292;1174;115256;-75
2022/05/12 04:12:49;;;;;;;17.33;11.07;;;;;;;19.36;76.39;99237.92;713653;1174;114286;-73
2022/05/12 04:27:52;;;;;;;17.60;10.50;;;;;;;19.73;76.26;99230.00;714563;1173;115069;-75
2022/05/12 04:42:56;;;;;;;14.18;9.88;;;;;;;20.25;76.00;99242.92;714141;1173;114937;-73
2022/05/12 04:57:59;;;;;;;13.75;9.13;;;;;;;20.54;74.45;99266.34;714285;1174;114471;-75
2022/05/12 05:13:02;;;;;;;11.17;7.53;;;;;;;20.57;74.35;99287.20;713824;1174;114921;-75
2022/05/12 05:28:05;;;;;;;12.73;8.50;;;;;;;20.69;74.09;99309.39;713420;1174;114182;-75
2022/05/12 05:43:07;;;;;;;11.27;6.80;;;;;;;21.10;74.13;99349.64;713507;1174;114155;-73
2022/05/12 05:58:10;;;;;;;9.93;6.67;;;;;;;20.97;75.42;99363.98;713514;1174;114167;-73
2022/05/12 06:13:13;;;;;;;9.67;5.13;;;;;;;20.26;76.58;99414.17;713852;1174;115231;-74
2022/05/12 06:28:15;;;;;;;9.30;5.10;;;;;;;19.45;81.99;99467.98;713874;1173;115588;-74
2022/05/12 06:43:18;;;;;;;10.35;8.13;;;;;;;18.93;86.68;99493.77;713645;1173;114292;-75
2022/05/12 06:58:20;;;;;;;7.77;4.90;;;;;;;18.51;91.36;99466.66;713400;1174;115243;-74
2022/05/12 07:13:24;;;;;;;5.78;4.23;;;;;;;18.18;92.74;99494.05;713811;1174;115757;-75
2022/05/12 07:28:26;;;;;;;7.28;5.60;;;;;;;17.57;99.06;99485.17;713499;1174;114029;-75
2022/05/12 07:43:30;;;;;;;12.27;4.20;;;;;;;17.52;100.00;99500.86;713993;1174;114408;-73
2022/05/12 07:58:32;;;;;;;4.80;2.38;;;;;;;18.17;100.00;99556.11;713463;1174;114228;-74
2022/05/12 08:13:35;;;;;;;7.85;5.08;;;;;;;18.11;98.75;99573.67;713554;1174;114826;-73
2022/05/12 08:28:40;;;;;;;6.05;3.03;;;;;;;18.15;99.16;99619.21;714128;1174;115492;-72
2022/05/12 08:43:45;;;;;;;6.43;3.87;;;;;;;18.88;97.77;99637.83;714213;1174;114527;-74
2022/05/12 08:58:49;;;;;;;7.58;4.70;;;;;;;19.19;94.71;99659.50;713953;1174;115389;-73
2022/05/12 09:13:53;;;;;;;10.60;8.33;;;;;;;19.73;90.03;99705.41;714086;1174;115154;-73
2022/05/12 09:29:09;;;;;;;4.90;3.30;;;;;;;20.56;80.24;99722.47;713735;1174;115834;-74
2022/05/12 09:44:23;;;;;;;4.28;3.30;;;;;;;20.44;76.32;99776.44;714075;1174;115230;-74
2022/05/12 09:59:30;;;;;;;5.78;3.10;;;;;;;18.93;78.61;99832.05;713887;1174;115513;-73
2022/05/12 10:14:50;;;;;;;11.93;6.37;;;;;;;18.54;78.48;99864.59;714402;1174;114839;-73
2022/05/12 10:30:20;;;;;;;36.70;22.70;;;;;;;19.66;76.26;99894.33;713888;1174;115380;-72
2022/05/12 10:45:34;;;;;;;4.30;3.63;;;;;;;20.71;71.22;99914.89;715788;1174;115844;-72
2022/05/12 11:01:15;;;;;;;5.45;2.30;;;;;;;21.08;68.14;99920.47;713915;1174;114479;-72
2022/05/12 11:16:30;;;;;;;3.30;2.33;;;;;;;20.36;67.07;99980.94;714239;1174;115362;-73
2022/05/12 11:31:37;;;;;;;1.95;1.33;;;;;;;20.68;64.89;100008.56;713905;1174;114622;-74
2022/05/12 11:47:05;;;;;;;2.90;1.30;;;;;;;21.41;63.16;100004.82;713734;1174;115464;-87
2022/05/12 12:02:29;;;;;;;20.60;8.23;;;;;;;22.91;61.08;100030.98;713843;1174;115724;-75
2022/05/12 12:17:35;;;;;;;6.50;3.28;;;;;;;23.12;60.83;100064.48;713636;1174;114326;-74
2022/05/12 12:32:39;;;;;;;3.60;1.40;;;;;;;22.27;59.02;100105.98;714105;1174;115686;-74
2022/05/12 12:48:09;;;;;;;2.80;1.15;;;;;;;23.18;56.88;100110.98;713756;1174;115227;-74
2022/05/12 13:03:22;;;;;;;4.80;1.97;;;;;;;23.24;53.61;100102.88;713694;1174;115270;-77
2022/05/12 13:18:33;;;;;;;2.33;0.93;;;;;;;22.70;52.89;100134.66;715060;1173;115052;-78
2022/05/12 13:33:37;;;;;;;1.80;0.80;;;;;;;22.52;51.12;100137.28;713896;1174;114854;-75
2022/05/12 13:48:53;;;;;;;2.33;1.00;;;;;;;21.83;51.19;100163.75;713827;1174;114990;-74
2022/05/12 14:04:20;;;;;;;1.33;0.73;;;;;;;23.18;50.06;100161.81;714073;1174;114156;-80
2022/05/12 14:19:45;;;;;;;2.57;0.80;;;;;;;23.40;48.11;100189.77;713796;1174;115357;-72
2022/05/12 14:34:53;;;;;;;2.05;0.73;;;;;;;24.56;45.88;100177.34;713484;1173;114966;-76
2022/05/12 14:49:55;;;;;;;3.40;0.93;;;;;;;23.02;47.27;100196.08;714111;1174;114861;-73
2022/05/12 15:04:58;;;;;;;3.70;1.00;;;;;;;21.81;47.22;100211.21;713786;1174;115479;-73
2022/05/12 15:20:05;;;;;;;5.35;1.08;;;;;;;21.81;47.19;100229.90;713798;1174;115398;-72
2022/05/12 15:35:10;;;;;;;2.93;0.93;;;;;;;21.26;48.38;100223.84;713981;1174;114824;-73
2022/05/12 15:50:25;;;;;;;1.88;0.88;;;;;;;21.68;47.90;100220.88;713245;1174;114621;-73
2022/05/12 16:05:27;;;;;;;8.17;5.03;;;;;;;21.00;47.91;100238.00;713315;1174;115497;-77
2022/05/12 16:20:31;;;;;;;5.03;3.93;;;;;;;20.90;48.42;100241.06;713529;1174;114649;-74
2022/05/12 16:35:36;;;;;;;3.23;1.40;;;;;;;21.32;48.13;100243.52;713655;1174;115514;-78
2022/05/12 16:50:51;;;;;;;40.30;5.58;;;;;;;21.06;47.53;100247.86;713539;1174;115061;-74
2022/05/12 17:05:55;;;;;;;14.43;5.27;;;;;;;20.42;47.47;100247.32;713175;1174;115606;-78
2022/05/12 17:21:03;;;;;;;9.68;5.35;;;;;;;20.03;47.57;100254.14;713280;1174;115070;-80
2022/05/12 17:36:08;;;;;;;7.38;3.75;;;;;;;19.74;48.79;100249.88;713617;1174;115251;-73
2022/05/12 17:51:12;;;;;;;3.53;1.55;;;;;;;19.25;49.34;100260.41;713852;1174;114936;-77
2022/05/12 18:06:19;;;;;;;6.70;2.13;;;;;;;18.88;49.80;100280.91;713473;1173;115536;-75
2022/05/12 18:21:21;;;;;;;5.33;2.50;;;;;;;18.35;51.22;100296.30;713774;1174;114894;-77
2022/05/12 18:36:24;;;;;;;62.50;23.00;;;;;;;17.79;52.67;100313.52;713726;1174;115509;-76
2022/05/12 18:51:27;;;;;;;26.30;10.60;;;;;;;17.39;53.52;100326.95;713735;1174;114466;-75
2022/05/12 19:06:30;;;;;;;43.27;21.20;;;;;;;16.40;55.13;100324.91;713544;1174;115750;-75
2022/05/12 19:21:35;;;;;;;254.70;77.50;;;;;;;15.39;56.79;100331.59;713511;1174;115700;-77
2022/05/12 19:36:44;;;;;;;246.53;65.70;;;;;;;14.89;58.37;100325.44;714043;1174;115397;-73
2022/05/12 19:51:47;;;;;;;62.03;22.00;;;;;;;14.72;59.08;100343.05;713359;1174;115348;-74
2022/05/12 20:06:50;;;;;;;15.70;6.85;;;;;;;14.16;61.06;100361.94;713484;1174;116007;-73
2022/05/12 20:21:56;;;;;;;16.65;7.53;;;;;;;13.89;62.05;100361.10;714172;1173;115192;-74
2022/05/12 20:36:58;;;;;;;32.85;11.50;;;;;;;13.76;62.90;100387.05;714236;1174;115939;-74
2022/05/12 20:52:01;;;;;;;16.50;6.45;;;;;;;13.30;63.39;100392.39;713322;1174;114626;-74
2022/05/12 21:07:04;;;;;;;41.38;15.05;;;;;;;13.24;64.54;100385.11;713661;1173;114848;-73
2022/05/12 21:22:09;;;;;;;20.38;8.35;;;;;;;13.38;65.42;100413.61;713695;1174;114805;-74
2022/05/12 21:37:14;;;;;;;12.60;6.70;;;;;;;13.31;65.64;100420.41;713465;1174;115666;-74
2022/05/12 21:52:21;;;;;;;7.73;3.75;;;;;;;13.87;67.82;100405.27;713419;1174;115780;-73
2022/05/12 22:07:23;;;;;;;6.00;3.05;;;;;;;14.03;67.21;100408.98;713083;1174;114914;-73
2022/05/12 22:22:26;;;;;;;6.83;3.20;;;;;;;13.81;67.11;100406.70;713843;1174;116924;-75
2022/05/12 22:37:31;;;;;;;4.78;2.90;;;;;;;13.69;67.82;100405.29;713572;1174;114068;-76
2022/05/12 22:52:38;;;;;;;5.10;2.40;;;;;;;13.43;68.29;100400.78;713808;1174;114198;-76
2022/05/12 23:07:41;;;;;;;4.00;2.13;;;;;;;12.97;68.38;100400.81;713852;1174;114120;-77
2022/05/12 23:22:43;;;;;;;3.53;2.05;;;;;;;12.63;68.99;100395.33;713865;1174;114818;-76
