Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:01:20;;;;;;;108.70;43.20;;;;;;;2.72;80.28;102053.84;5072489;28;20518;-68
2023/01/26 00:03:48;;;;;;;98.93;40.33;;;;;;;2.82;80.04;102048.72;5075461;28;20041;-69
2023/01/26 00:06:17;;;;;;;107.60;42.15;;;;;;;2.79;80.31;102051.06;5073322;28;20048;-68
2023/01/26 00:08:46;;;;;;;99.80;39.72;;;;;;;2.78;81.55;102038.50;5057040;28;20045;-69
2023/01/26 00:11:17;;;;;;;102.03;41.60;;;;;;;2.84;81.41;102037.59;5074812;28;20059;-69
2023/01/26 00:13:44;;;;;;;98.65;39.38;;;;;;;3.15;80.47;102037.34;5073836;28;20053;-68
2023/01/26 00:16:13;;;;;;;104.20;41.38;;;;;;;2.88;81.41;102026.00;5035476;28;20129;-68
2023/01/26 00:18:42;;;;;;;93.67;40.37;;;;;;;3.03;81.29;102025.59;5057183;28;20048;-69
2023/01/26 00:21:16;;;;;;;102.32;40.28;;;;;;;2.89;82.15;102018.69;5074564;28;20301;-69
2023/01/26 00:23:44;;;;;;;97.07;38.80;;;;;;;3.04;81.96;102008.19;5075084;28;20052;-69
2023/01/26 00:26:14;;;;;;;95.60;39.60;;;;;;;3.19;81.69;102000.44;5073419;28;20047;-70
2023/01/26 00:28:42;;;;;;;103.53;39.67;;;;;;;3.36;81.33;101999.50;5075022;28;20463;-69
2023/01/26 00:31:13;;;;;;;95.43;38.85;;;;;;;3.23;81.16;102002.44;5053811;28;20496;-69
2023/01/26 00:33:40;;;;;;;100.63;41.45;;;;;;;3.16;81.49;101990.00;5073845;28;20059;-69
2023/01/26 00:36:10;;;;;;;96.82;40.00;;;;;;;3.12;82.03;101992.34;5073259;28;20053;-69
2023/01/26 00:38:38;;;;;;;97.32;39.80;;;;;;;2.90;82.18;101979.50;5056572;28;20048;-66
2023/01/26 00:41:08;;;;;;;108.22;42.05;;;;;;;2.97;83.34;101974.78;5073296;28;20067;-69
2023/01/26 00:43:36;;;;;;;93.22;39.85;;;;;;;3.00;83.35;101971.63;5075234;28;20068;-68
2023/01/26 00:46:03;;;;;;;104.55;40.67;;;;;;;2.79;83.82;101975.69;5058352;28;20075;-68
2023/01/26 00:48:30;;;;;;;104.95;40.60;;;;;;;2.91;84.24;101959.41;5058521;28;20053;-68
2023/01/26 00:50:59;;;;;;;103.18;42.60;;;;;;;2.85;84.39;101968.50;5047092;28;20504;-69
2023/01/26 00:53:27;;;;;;;99.13;40.80;;;;;;;2.71;84.15;101967.88;5078543;28;20055;-68
2023/01/26 00:55:56;;;;;;;97.38;40.55;;;;;;;2.70;85.30;101963.50;5060533;28;20055;-69
2023/01/26 00:58:24;;;;;;;104.35;41.45;;;;;;;2.96;85.39;101959.53;5078322;28;20045;-68
2023/01/26 01:00:52;;;;;;;103.38;42.25;;;;;;;2.91;85.40;101956.69;5042931;28;20044;-68
2023/01/26 01:03:19;;;;;;;101.97;39.55;;;;;;;3.14;85.07;101951.28;5078511;28;20491;-68
2023/01/26 01:05:47;;;;;;;100.95;41.50;;;;;;;3.11;84.74;101943.59;5076133;28;20048;-68
2023/01/26 01:08:14;;;;;;;101.28;39.10;;;;;;;3.02;85.07;101945.81;5060385;28;20604;-68
2023/01/26 01:10:41;;;;;;;102.05;40.00;;;;;;;3.17;84.86;101943.47;5077927;28;20056;-68
2023/01/26 01:13:09;;;;;;;106.72;41.20;;;;;;;3.08;84.72;101934.00;5076532;28;20060;-68
2023/01/26 01:15:39;;;;;;;101.32;41.53;;;;;;;3.24;84.97;101933.31;5059528;28;20052;-68
2023/01/26 01:18:06;;;;;;;108.85;40.72;;;;;;;3.30;84.83;101934.25;5059996;28;20503;-68
2023/01/26 01:20:33;;;;;;;101.25;41.28;;;;;;;3.20;84.92;101934.03;5059601;28;20148;-68
2023/01/26 01:23:01;;;;;;;96.53;39.90;;;;;;;3.11;85.84;101933.53;5059892;28;20045;-69
2023/01/26 01:25:29;;;;;;;98.72;40.42;;;;;;;3.11;85.57;101946.31;5076637;28;20052;-69
2023/01/26 01:27:57;;;;;;;103.38;41.55;;;;;;;3.09;85.68;101934.81;5076852;28;20048;-69
2023/01/26 01:30:24;;;;;;;99.95;40.75;;;;;;;3.25;85.46;101923.25;5069415;28;20052;-69
2023/01/26 01:32:52;;;;;;;102.18;41.65;;;;;;;3.00;85.66;101926.19;5078098;28;20052;-68
2023/01/26 01:35:19;;;;;;;102.15;40.15;;;;;;;3.13;85.72;101927.84;5076746;28;20507;-69
2023/01/26 01:37:47;;;;;;;103.43;41.70;;;;;;;3.11;85.75;101930.81;5076703;28;20052;-69
2023/01/26 01:40:14;;;;;;;103.78;41.00;;;;;;;3.19;85.20;101919.56;5059724;28;20048;-70
2023/01/26 01:42:48;;;;;;;104.03;41.60;;;;;;;3.24;84.75;101916.16;5077830;28;20053;-70
2023/01/26 01:45:24;;;;;;;98.07;39.00;;;;;;;2.92;85.03;101921.09;5065691;28;20049;-70
2023/01/26 01:47:54;;;;;;;104.38;41.45;;;;;;;2.87;85.78;101925.56;5076920;28;20056;-69
2023/01/26 01:50:23;;;;;;;110.50;42.47;;;;;;;2.79;85.56;101928.63;5042629;28;20581;-69
2023/01/26 01:52:52;;;;;;;109.47;42.35;;;;;;;2.95;86.22;101930.66;5075983;28;20052;-68
2023/01/26 01:55:19;;;;;;;103.60;41.38;;;;;;;3.21;84.59;101917.44;5058879;28;20059;-69
2023/01/26 01:57:51;;;;;;;107.32;41.20;;;;;;;2.93;84.14;101921.91;5077736;28;20048;-68
2023/01/26 02:00:21;;;;;;;112.75;42.53;;;;;;;2.90;84.53;101925.94;5074914;28;20052;-68
2023/01/26 02:03:13;;;;;;;105.65;40.80;;;;;;;2.85;84.90;101924.97;5042837;28;20055;-68
2023/01/26 02:05:43;;;;;;;112.07;42.88;;;;;;;2.84;85.87;101918.69;5076578;28;20061;-68
2023/01/26 02:08:12;;;;;;;;;;;;;;;2.87;85.35;101918.25;5077884;28;20047;-68
2023/01/26 02:10:39;;;;;;;113.47;42.42;;;;;;;2.62;86.43;101920.28;5075284;28;19928;-69
2023/01/26 02:13:07;;;;;;;116.03;42.17;;;;;;;2.75;87.20;101922.81;5055573;28;20075;-68
2023/01/26 02:15:35;;;;;;;109.30;41.72;;;;;;;2.78;87.21;101924.22;5074967;28;20056;-68
2023/01/26 02:18:04;;;;;;;106.50;42.40;;;;;;;2.80;87.05;101914.78;5059096;28;20064;-69
2023/01/26 02:20:52;;;;;;;116.68;44.05;;;;;;;2.79;87.13;101915.03;5058585;28;20052;-68
2023/01/26 02:23:44;;;;;;;112.93;41.58;;;;;;;2.82;87.25;101926.28;5076797;28;20045;-68
2023/01/26 02:26:15;;;;;;;118.07;44.58;;;;;;;2.71;88.31;101928.94;5075198;28;20420;-68
2023/01/26 02:28:43;;;;;;;120.75;43.53;;;;;;;2.63;88.60;101919.25;5036352;28;20064;-69
2023/01/26 02:31:12;;;;;;;118.82;43.67;;;;;;;2.86;88.59;101924.72;5035100;28;20056;-68
2023/01/26 02:33:40;;;;;;;118.88;43.17;;;;;;;2.74;88.72;101923.88;5055491;28;20695;-67
2023/01/26 02:36:20;;;;;;;120.47;45.35;;;;;;;2.81;88.71;101918.31;5061581;28;20049;-67
2023/01/26 02:38:50;;;;;;;;;;;;;;;3.08;88.28;101912.25;5072522;28;20052;-67
2023/01/26 02:42:37;;;;;;;117.68;42.13;;;;;;;3.10;88.18;101912.81;5076205;28;19946;-68
2023/01/26 02:44:08;;;;;;;113.93;42.20;;;;;;;2.94;88.34;101912.69;5064085;28;20052;-68
2023/01/26 02:46:35;;;;;;;122.75;43.90;;;;;;;2.92;88.75;101904.75;5066418;28;20048;-67
2023/01/26 02:51:49;;;;;;;114.47;43.28;;;;;;;2.84;89.45;101887.94;5068556;28;20055;-68
2023/01/26 02:57:03;;;;;;;121.22;43.40;;;;;;;2.90;89.17;101897.88;5075858;28;20528;-68
2023/01/26 02:59:30;;;;;;;115.88;44.22;;;;;;;2.92;88.84;101898.47;5040982;28;20047;-68
2023/01/26 03:01:58;;;;;;;110.15;42.40;;;;;;;2.97;89.15;101891.28;5052700;28;20053;-68
2023/01/26 03:04:26;;;;;;;126.80;44.97;;;;;;;2.90;89.17;101895.16;5074712;28;20055;-68
2023/01/26 03:06:53;;;;;;;111.28;42.95;;;;;;;2.80;89.56;101895.75;5057082;28;20072;-67
2023/01/26 03:09:20;;;;;;;116.13;42.15;;;;;;;2.90;89.59;101893.28;5058064;28;20053;-67
2023/01/26 03:11:48;;;;;;;112.93;42.47;;;;;;;2.94;89.60;101897.19;5063292;28;20511;-67
2023/01/26 03:14:16;;;;;;;121.50;44.13;;;;;;;2.92;89.58;101893.03;5038106;28;20056;-67
2023/01/26 03:16:44;;;;;;;118.93;42.08;;;;;;;2.85;89.17;101887.72;5067265;28;20049;-68
2023/01/26 03:27:45;;;;;;;115.55;42.50;;;;;;;2.91;90.19;101885.94;5073892;28;20056;-68
2023/01/26 03:30:15;;;;;;;106.22;41.15;;;;;;;2.92;89.37;101882.16;5074277;28;20048;-68
2023/01/26 03:32:44;;;;;;;105.30;40.50;;;;;;;2.80;88.95;101879.44;5058048;28;20052;-68
2023/01/26 03:35:21;;;;;;;101.15;39.25;;;;;;;2.84;89.13;101877.06;5057662;28;20051;-69
2023/01/26 03:37:53;;;;;;;102.85;39.17;;;;;;;2.84;88.78;101868.91;5054655;28;20400;-68
2023/01/26 03:57:11;;;;;;;101.90;38.80;;;;;;;2.90;90.20;101852.47;5073341;28;20504;-69
2023/01/26 03:59:39;;;;;;;106.57;38.50;;;;;;;2.82;89.91;101857.41;5074501;28;20056;-69
2023/01/26 04:10:34;;;;;;;107.93;39.22;;;;;;;2.87;89.48;101858.38;5056463;28;20068;-69
2023/01/26 04:21:30;;;;;;;108.10;40.25;;;;;;;2.97;89.92;101841.44;5063493;28;20044;-69
2023/01/26 04:24:00;;;;;;;101.10;38.17;;;;;;;2.93;89.83;101840.28;5057953;28;20045;-69
2023/01/26 04:26:35;;;;;;;97.43;37.38;;;;;;;2.85;89.82;101844.19;5057490;28;20048;-68
2023/01/26 04:29:11;;;;;;;99.25;37.63;;;;;;;2.75;89.50;101846.66;5025005;28;20049;-68
2023/01/26 04:31:40;;;;;;;96.93;37.80;;;;;;;2.92;89.43;101844.06;5061150;28;20500;-70
2023/01/26 04:34:13;;;;;;;100.65;39.60;;;;;;;2.95;89.32;101844.41;5078665;28;20068;-70
2023/01/26 04:36:41;;;;;;;102.75;39.38;;;;;;;3.04;89.48;101847.59;5059776;28;20048;-68
2023/01/26 04:39:09;;;;;;;103.15;39.90;;;;;;;3.08;89.08;101843.34;5060970;28;20048;-69
2023/01/26 04:41:40;;;;;;;93.35;36.83;;;;;;;3.12;89.08;101848.09;5060416;28;20049;-68
2023/01/26 04:44:11;;;;;;;88.13;35.55;;;;;;;3.16;88.61;101848.44;5061072;28;20061;-68
2023/01/26 04:46:38;;;;;;;89.78;35.03;;;;;;;3.06;89.16;101849.03;5077315;28;20060;-69
2023/01/26 04:49:06;;;;;;;85.63;34.10;;;;;;;3.11;89.19;101854.59;5077368;28;20064;-67
2023/01/26 04:51:34;;;;;;;86.68;34.22;;;;;;;2.87;89.62;101847.50;5075458;28;20041;-68
2023/01/26 04:54:02;;;;;;;82.38;32.05;;;;;;;3.08;89.60;101855.09;5060569;28;20049;-68
2023/01/26 04:56:33;;;;;;;86.35;34.55;;;;;;;3.11;89.02;101849.16;5076696;28;20055;-67
2023/01/26 04:59:05;;;;;;;95.75;36.03;;;;;;;3.00;89.42;101851.88;5053263;28;20064;-68
2023/01/26 05:01:33;;;;;;;104.20;37.97;;;;;;;2.94;89.46;101847.38;5068145;28;20056;-67
2023/01/26 05:04:04;;;;;;;104.22;38.45;;;;;;;2.89;89.94;101853.53;5060535;28;20053;-68
2023/01/26 05:06:32;;;;;;;112.07;39.35;;;;;;;3.02;89.61;101853.28;5059853;28;20063;-67
2023/01/26 05:09:00;;;;;;;104.53;37.90;;;;;;;2.86;89.71;101853.19;5076935;28;20056;-67
2023/01/26 05:11:29;;;;;;;104.00;39.00;;;;;;;2.82;90.22;101854.69;5060265;28;20052;-68
2023/01/26 05:14:05;;;;;;;97.60;36.70;;;;;;;2.93;90.07;101841.09;5071482;28;20068;-68
2023/01/26 05:16:43;;;;;;;102.35;37.58;;;;;;;2.82;90.67;101852.81;5076544;28;20423;-68
2023/01/26 05:19:49;;;;;;;107.88;39.08;;;;;;;2.79;90.99;101845.09;5052742;28;20075;-68
2023/01/26 05:22:29;;;;;;;106.25;39.08;;;;;;;2.89;90.45;101844.53;5060140;28;20057;-69
2023/01/26 05:25:22;;;;;;;106.22;37.03;;;;;;;2.77;90.22;101841.78;5075192;28;20056;-68
2023/01/26 05:28:01;;;;;;;115.32;39.55;;;;;;;2.99;90.21;101844.78;5076753;28;20057;-68
2023/01/26 05:30:29;;;;;;;109.18;38.95;;;;;;;2.98;89.63;101843.13;5069476;28;20047;-69
2023/01/26 05:33:01;;;;;;;105.68;38.53;;;;;;;3.11;89.83;101854.59;5076585;28;20044;-68
2023/01/26 05:35:28;;;;;;;106.63;38.53;;;;;;;2.88;89.93;101851.03;5075770;28;20067;-69
2023/01/26 05:37:56;;;;;;;107.63;38.50;;;;;;;2.89;90.26;101850.81;5076585;28;20052;-69
2023/01/26 05:40:25;;;;;;;104.90;39.10;;;;;;;2.94;90.59;101850.94;5058605;28;20059;-68
2023/01/26 05:42:52;;;;;;;112.28;37.03;;;;;;;2.93;90.75;101857.41;5060194;28;20506;-68
2023/01/26 05:45:39;;;;;;;107.53;37.20;;;;;;;2.79;90.73;101853.25;5074154;28;20057;-68
2023/01/26 05:48:08;;;;;;;105.53;36.67;;;;;;;3.00;90.25;101847.25;5076584;28;20063;-68
2023/01/26 05:50:35;;;;;;;104.57;38.38;;;;;;;2.92;90.27;101844.06;5075538;28;21170;-68
2023/01/26 05:53:13;;;;;;;105.30;37.30;;;;;;;3.18;90.25;101841.69;5061322;28;20052;-69
2023/01/26 05:55:42;;;;;;;100.85;37.97;;;;;;;2.95;90.22;101849.03;5075258;28;20048;-68
2023/01/26 05:58:10;;;;;;;102.53;35.83;;;;;;;3.00;89.69;101851.88;5059119;28;20056;-69
2023/01/26 06:00:38;;;;;;;91.90;34.15;;;;;;;3.08;89.90;101854.25;5057355;28;20049;-70
2023/01/26 06:03:10;;;;;;;100.80;35.00;;;;;;;3.13;89.28;101854.38;5060300;28;20048;-69
2023/01/26 06:05:38;;;;;;;96.40;35.47;;;;;;;2.94;89.13;101848.22;5076306;28;20131;-68
2023/01/26 06:08:13;;;;;;;92.15;32.83;;;;;;;3.17;89.64;101855.56;5076126;28;20052;-69
2023/01/26 06:10:58;;;;;;;88.70;34.08;;;;;;;3.10;89.70;101852.13;5056450;28;20052;-69
2023/01/26 06:13:41;;;;;;;90.03;33.10;;;;;;;3.11;90.16;101856.50;5071032;28;20071;-69
2023/01/26 06:16:19;;;;;;;93.55;34.30;;;;;;;3.22;90.04;101869.28;5072543;28;20538;-68
2023/01/26 06:18:51;;;;;;;94.18;34.80;;;;;;;3.41;89.26;101854.47;5075733;28;20044;-69
2023/01/26 06:21:18;;;;;;;86.75;33.78;;;;;;;3.39;89.02;101856.59;5076004;28;20055;-69
2023/01/26 06:23:46;;;;;;;95.22;36.90;;;;;;;3.20;89.43;101853.19;5041223;28;20053;-67
2023/01/26 06:26:14;;;;;;;102.35;35.92;;;;;;;2.92;90.60;101855.78;5061960;28;20053;-68
2023/01/26 06:28:41;;;;;;;95.35;35.03;;;;;;;3.09;91.50;101858.63;5064350;28;20052;-69
2023/01/26 06:31:09;;;;;;;98.50;35.70;;;;;;;2.97;91.02;101853.19;5057655;28;20066;-68
2023/01/26 06:33:38;;;;;;;99.53;35.90;;;;;;;2.99;91.75;101844.78;5058102;28;20088;-69
2023/01/26 06:36:09;;;;;;;101.43;35.95;;;;;;;3.07;92.04;101849.84;5047646;28;20049;-69
2023/01/26 06:38:38;;;;;;;91.43;34.92;;;;;;;3.05;91.78;101847.38;5071415;28;20075;-69
2023/01/26 06:41:07;;;;;;;99.95;36.50;;;;;;;2.85;92.38;101849.63;5040410;28;20037;-69
2023/01/26 06:43:35;;;;;;;97.57;35.97;;;;;;;3.03;92.19;101846.78;5057142;28;20053;-69
2023/01/26 06:46:04;;;;;;;94.80;35.40;;;;;;;3.08;92.54;101854.25;5073881;28;20053;-68
2023/01/26 06:48:33;;;;;;;92.80;34.72;;;;;;;3.30;92.01;101849.84;5073021;28;20419;-69
2023/01/26 06:51:25;;;;;;;94.30;35.97;;;;;;;3.44;91.17;101856.72;5065098;28;20052;-68
2023/01/26 06:53:56;;;;;;;91.35;33.72;;;;;;;3.53;90.96;101858.00;5064648;28;20036;-69
2023/01/26 06:56:39;;;;;;;85.78;31.70;;;;;;;3.35;90.62;101858.13;5056890;28;20051;-70
2023/01/26 06:59:25;;;;;;;87.03;32.50;;;;;;;3.48;90.54;101849.72;5069107;28;20054;-69
2023/01/26 07:02:20;;;;;;;79.18;33.33;;;;;;;3.41;90.26;101849.88;5057153;28;20053;-69
2023/01/26 07:04:48;;;;;;;80.78;31.45;;;;;;;3.42;90.39;101856.94;5072944;28;20060;-69
2023/01/26 07:07:15;;;;;;;87.38;32.38;;;;;;;3.40;90.06;101858.25;5068131;28;20048;-69
2023/01/26 07:09:43;;;;;;;76.90;30.67;;;;;;;3.27;89.96;101861.22;5060286;28;20625;-69
2023/01/26 07:12:10;;;;;;;79.10;32.38;;;;;;;3.25;90.41;101855.19;5072108;28;20377;-69
2023/01/26 07:14:38;;;;;;;84.63;33.45;;;;;;;3.30;90.44;101858.84;5074598;28;20053;-68
2023/01/26 07:17:05;;;;;;;79.93;30.77;;;;;;;3.31;90.63;101865.94;5069078;28;20063;-69
2023/01/26 07:19:33;;;;;;;77.18;30.42;;;;;;;3.45;90.30;101856.47;5064939;28;20048;-70
2023/01/26 07:22:00;;;;;;;75.47;30.08;;;;;;;3.64;89.61;101864.50;5066733;28;20049;-70
2023/01/26 07:24:28;;;;;;;78.72;32.05;;;;;;;3.66;89.16;101862.38;5065778;28;20558;-69
2023/01/26 07:26:56;;;;;;;84.63;33.85;;;;;;;3.75;89.02;101864.47;5062232;28;20415;-69
2023/01/26 07:29:23;;;;;;;82.20;30.48;;;;;;;3.66;88.75;101865.91;5058900;28;20060;-69
2023/01/26 07:31:50;;;;;;;81.70;32.08;;;;;;;3.81;89.12;101870.84;5071582;28;20032;-68
2023/01/26 07:34:18;;;;;;;77.05;30.73;;;;;;;3.79;88.87;101868.38;5071065;28;20051;-68
2023/01/26 07:36:45;;;;;;;74.57;30.80;;;;;;;3.69;89.26;101868.16;5064090;28;20045;-68
2023/01/26 07:39:13;;;;;;;80.13;32.45;;;;;;;3.86;88.90;101873.69;5072825;28;20044;-69
2023/01/26 07:41:40;;;;;;;83.10;32.85;;;;;;;3.55;89.71;101866.78;5071673;28;20049;-67
2023/01/26 07:44:38;;;;;;;75.75;30.85;;;;;;;3.64;89.61;101875.41;5049388;28;21499;-68
2023/01/26 07:47:05;;;;;;;78.18;30.63;;;;;;;3.72;89.23;101867.69;5061627;28;20045;-70
2023/01/26 07:49:33;;;;;;;77.60;31.55;;;;;;;3.95;88.91;101869.50;5046356;28;20527;-68
2023/01/26 07:52:00;;;;;;;73.63;29.58;;;;;;;3.67;88.42;101859.41;5058245;28;20053;-67
2023/01/26 07:54:30;;;;;;;77.35;30.73;;;;;;;3.75;89.19;101869.91;5061879;28;20061;-68
2023/01/26 07:56:59;;;;;;;79.40;31.88;;;;;;;3.54;89.52;101872.47;5060922;28;20045;-69
2023/01/26 07:59:26;;;;;;;82.57;31.73;;;;;;;3.74;89.64;101876.44;5062557;28;20067;-66
2023/01/26 08:01:54;;;;;;;73.90;31.88;;;;;;;3.53;89.87;101879.78;5065616;28;20041;-68
2023/01/26 08:04:21;;;;;;;78.60;31.83;;;;;;;3.41;90.38;101885.25;5071247;28;20052;-67
2023/01/26 08:06:52;;;;;;;75.10;29.73;;;;;;;3.38;91.42;101888.44;5070175;28;20040;-68
2023/01/26 08:09:19;;;;;;;76.78;32.17;;;;;;;3.57;91.12;101886.44;5060663;28;20064;-67
2023/01/26 08:11:47;;;;;;;75.25;31.45;;;;;;;3.78;90.48;101877.63;5057396;28;20056;-67
2023/01/26 08:14:14;;;;;;;81.47;33.25;;;;;;;3.93;89.41;101886.13;5066957;28;20807;-68
2023/01/26 08:16:44;;;;;;;72.88;32.13;;;;;;;3.86;89.36;101890.88;5073150;28;20036;-68
2023/01/26 08:19:11;;;;;;;79.28;32.97;;;;;;;3.88;89.73;101891.47;5068481;28;20403;-67
2023/01/26 08:21:39;;;;;;;83.40;32.78;;;;;;;3.91;89.54;101890.13;5069523;28;20056;-67
2023/01/26 08:24:06;;;;;;;80.25;31.73;;;;;;;4.22;88.85;101897.88;5060727;28;20045;-68
2023/01/26 08:26:33;;;;;;;83.68;34.22;;;;;;;3.87;88.89;101908.06;5069129;28;20045;-67
2023/01/26 08:29:01;;;;;;;84.45;35.58;;;;;;;4.11;88.83;101905.03;5073412;28;20048;-67
2023/01/26 08:31:28;;;;;;;93.30;34.80;;;;;;;4.06;88.29;101909.56;5070301;28;20056;-67
2023/01/26 08:33:56;;;;;;;84.32;34.60;;;;;;;3.96;88.26;101904.69;5071654;28;20408;-67
2023/01/26 08:36:23;;;;;;;84.93;33.53;;;;;;;3.80;88.72;101910.91;5064969;28;20048;-67
2023/01/26 08:38:51;;;;;;;89.35;34.22;;;;;;;4.09;88.72;101914.50;5065040;28;20053;-67
2023/01/26 08:41:18;;;;;;;90.22;35.42;;;;;;;3.71;89.05;101914.25;5049288;28;20055;-67
2023/01/26 08:43:51;;;;;;;83.65;33.90;;;;;;;3.86;89.63;101918.13;5071140;28;20037;-66
2023/01/26 08:46:19;;;;;;;87.18;36.75;;;;;;;3.97;88.62;101925.47;5048240;28;20052;-67
2023/01/26 08:48:46;;;;;;;88.28;35.25;;;;;;;3.96;89.33;101925.66;5063037;28;20044;-66
2023/01/26 08:51:13;;;;;;;85.78;33.92;;;;;;;3.76;90.06;101928.81;5068138;28;20381;-66
2023/01/26 08:53:41;;;;;;;93.22;36.00;;;;;;;4.10;89.02;101925.16;5067615;28;20051;-66
2023/01/26 08:56:11;;;;;;;89.20;36.75;;;;;;;4.14;88.59;101926.34;5063959;28;20071;-67
2023/01/26 08:58:39;;;;;;;92.78;36.50;;;;;;;4.25;88.41;101928.19;5072279;28;20052;-66
2023/01/26 09:01:14;;;;;;;86.82;35.63;;;;;;;4.13;88.38;101919.22;5072295;28;20543;-68
2023/01/26 09:03:42;;;;;;;98.15;38.13;;;;;;;4.03;87.82;101924.47;5069571;28;20043;-66
2023/01/26 09:06:12;;;;;;;85.60;36.35;;;;;;;4.44;87.77;101924.25;5072331;28;20076;-66
2023/01/26 09:08:39;;;;;;;94.65;37.78;;;;;;;4.17;86.84;101923.13;5060498;28;20048;-67
2023/01/26 09:11:07;;;;;;;85.32;35.88;;;;;;;7.70;89.11;101915.84;5058051;28;20041;-68
2023/01/26 09:13:36;;;;;;;79.70;33.25;;;;;;;6.50;77.40;101921.91;5074161;28;20487;-69
2023/01/26 09:16:17;;;;;;;82.38;35.25;;;;;;;5.56;79.41;101930.53;5071476;28;20088;-69
2023/01/26 09:18:51;;;;;;;86.40;35.67;;;;;;;5.43;80.93;101937.16;5071744;28;20048;-69
2023/01/26 09:21:19;;;;;;;74.18;31.63;;;;;;;5.01;81.12;101940.53;5063534;28;20525;-68
2023/01/26 09:23:46;;;;;;;59.95;26.75;;;;;;;4.27;84.05;101941.63;5064421;28;20521;-69
2023/01/26 09:26:14;;;;;;;59.40;27.02;;;;;;;4.14;85.53;101941.88;5069811;28;20078;-69
2023/01/26 09:28:41;;;;;;;55.80;26.02;;;;;;;4.16;85.76;101943.31;5075980;28;20484;-69
2023/01/26 09:31:10;;;;;;;65.80;28.88;;;;;;;4.52;85.68;101950.28;5077001;28;20048;-68
2023/01/26 09:33:37;;;;;;;70.03;29.92;;;;;;;4.18;85.86;101957.53;5076107;28;20542;-67
2023/01/26 09:36:09;;;;;;;65.90;30.02;;;;;;;3.94;87.77;101953.16;5076380;28;20040;-69
2023/01/26 09:38:37;;;;;;;62.92;28.92;;;;;;;3.35;92.42;101959.72;5054150;28;20045;-68
2023/01/26 09:41:28;;;;;;;65.45;30.25;;;;;;;3.35;92.58;101959.72;5065521;28;20044;-68
2023/01/26 09:44:03;;;;;;;68.45;29.20;;;;;;;3.02;93.27;101958.59;5068235;28;20045;-68
2023/01/26 09:46:49;;;;;;;65.95;27.23;;;;;;;3.03;93.58;101963.81;5058220;28;20045;-67
2023/01/26 09:49:28;;;;;;;58.53;27.50;;;;;;;2.84;94.58;101972.28;5069928;28;20055;-69
2023/01/26 09:52:01;;;;;;;62.65;27.35;;;;;;;3.19;95.12;101963.13;5068081;28;20052;-69
2023/01/26 09:54:48;;;;;;;68.25;28.52;;;;;;;3.15;94.26;101966.56;5070817;28;20048;-69
2023/01/26 09:57:28;;;;;;;69.15;28.17;;;;;;;3.49;94.71;101964.94;5074917;28;20427;-68
2023/01/26 10:00:16;;;;;;;71.75;30.45;;;;;;;3.69;93.47;101966.25;5073481;28;20059;-68
2023/01/26 10:03:14;;;;;;;67.53;31.35;;;;;;;3.67;93.12;101970.25;5070234;28;20045;-68
2023/01/26 10:06:20;;;;;;;72.28;32.08;;;;;;;3.94;92.44;101968.72;5072814;28;20350;-69
2023/01/26 10:09:25;;;;;;;70.22;31.05;;;;;;;4.30;90.45;101963.78;5071096;28;20043;-69
2023/01/26 10:11:59;;;;;;;83.13;32.95;;;;;;;3.45;91.88;101975.50;5058449;28;20510;-69
2023/01/26 10:14:49;;;;;;;79.03;33.03;;;;;;;2.86;95.75;101972.91;5055749;28;20774;-69
2023/01/26 10:17:24;;;;;;;78.57;32.60;;;;;;;3.30;96.77;101975.94;5070697;28;20504;-69
2023/01/26 10:19:58;;;;;;;76.28;32.78;;;;;;;3.58;96.15;101980.69;5071624;28;20055;-69
2023/01/26 10:22:39;;;;;;;81.07;32.67;;;;;;;4.19;94.57;101978.25;5065662;28;20052;-68
2023/01/26 10:25:18;;;;;;;73.03;30.23;;;;;;;3.95;92.16;101987.56;5042835;28;20385;-68
2023/01/26 10:27:46;;;;;;;66.93;30.17;;;;;;;3.87;92.23;101987.09;5070462;28;20064;-70
2023/01/26 10:30:15;;;;;;;63.45;27.90;;;;;;;3.57;92.41;101983.66;5070185;28;20049;-70
2023/01/26 10:32:45;;;;;;;62.53;28.42;;;;;;;3.57;93.79;101979.03;5054713;28;20044;-70
2023/01/26 10:35:16;;;;;;;63.75;28.30;;;;;;;3.86;93.34;101985.41;5069086;28;20071;-68
2023/01/26 10:37:44;;;;;;;62.03;28.50;;;;;;;4.09;92.44;101982.66;5073480;28;20048;-68
2023/01/26 10:40:12;;;;;;;63.78;29.40;;;;;;;4.19;91.50;101975.53;5073708;28;20052;-67
2023/01/26 10:42:40;;;;;;;68.15;29.40;;;;;;;4.37;91.02;101977.28;5075194;28;20396;-67
2023/01/26 10:45:31;;;;;;;59.45;26.90;;;;;;;4.37;90.30;101975.38;5069646;28;20052;-67
2023/01/26 10:48:18;;;;;;;61.42;28.83;;;;;;;4.36;90.47;101973.72;5071917;28;20048;-68
2023/01/26 10:50:46;;;;;;;60.88;27.25;;;;;;;4.10;91.17;101970.69;5073213;28;20041;-68
2023/01/26 10:53:23;;;;;;;65.50;28.15;;;;;;;4.31;91.69;101965.41;5072318;28;20044;-67
2023/01/26 10:56:00;;;;;;;59.17;26.75;;;;;;;4.47;89.90;101959.22;5074035;28;20060;-68
2023/01/26 10:58:56;;;;;;;70.40;29.60;;;;;;;4.30;90.32;101961.06;5073154;28;20057;-67
2023/01/26 11:01:26;;;;;;;64.93;29.52;;;;;;;4.08;91.46;101954.56;5088057;28;20061;-69
2023/01/26 11:04:09;;;;;;;65.75;30.40;;;;;;;4.01;93.26;101956.59;5074327;28;20123;-68
2023/01/26 11:06:36;;;;;;;66.40;30.17;;;;;;;3.96;93.94;101952.94;5055488;28;20127;-67
2023/01/26 11:09:17;;;;;;;72.60;31.75;;;;;;;3.63;94.50;101950.84;5071889;28;20052;-68
2023/01/26 11:11:56;;;;;;;75.00;30.73;;;;;;;3.97;95.25;101947.25;5070734;28;20061;-69
2023/01/26 11:14:24;;;;;;;67.80;28.70;;;;;;;3.90;94.24;101945.72;5065453;28;20053;-68
2023/01/26 11:17:08;;;;;;;73.85;29.95;;;;;;;3.72;94.34;101946.69;5065242;28;20048;-69
2023/01/26 11:19:55;;;;;;;64.03;28.58;;;;;;;3.85;94.84;101932.84;5070953;28;20055;-70
2023/01/26 11:22:38;;;;;;;69.60;30.20;;;;;;;4.14;94.50;101931.81;5067107;28;20500;-70
2023/01/26 11:25:25;;;;;;;62.75;29.30;;;;;;;4.22;92.63;101930.59;5074294;28;20044;-69
2023/01/26 11:28:11;;;;;;;65.07;30.80;;;;;;;3.93;93.63;101929.72;5068770;28;20527;-69
2023/01/26 11:30:48;;;;;;;61.55;28.13;;;;;;;4.06;93.30;101931.34;5069983;28;20052;-70
2023/01/26 11:33:50;;;;;;;60.45;28.92;;;;;;;4.31;92.30;101931.84;5072711;28;20056;-70
2023/01/26 11:36:30;;;;;;;68.72;30.35;;;;;;;3.98;93.08;101926.25;5070582;28;20060;-69
2023/01/26 11:39:26;;;;;;;68.70;31.17;;;;;;;3.63;95.41;101928.25;5065804;28;20059;-69
2023/01/26 11:42:09;;;;;;;77.68;31.92;;;;;;;3.46;96.35;101925.38;5071512;28;20045;-69
2023/01/26 11:44:52;;;;;;;76.68;31.88;;;;;;;3.78;96.57;101921.22;5073989;28;20051;-70
2023/01/26 11:47:41;;;;;;;76.18;32.65;;;;;;;3.77;96.32;101919.56;5066698;28;20408;-69
2023/01/26 11:50:21;;;;;;;87.97;37.50;;;;;;;3.94;96.28;101925.91;5049854;28;20060;-70
2023/01/26 11:53:16;;;;;;;83.10;38.17;;;;;;;4.00;95.96;101918.69;5068861;28;20055;-68
2023/01/26 11:55:58;;;;;;;79.53;34.33;;;;;;;3.71;95.96;101920.53;5070700;28;20413;-69
2023/01/26 11:59:11;;;;;;;76.38;32.47;;;;;;;3.79;97.45;101924.75;5064940;28;20045;-69
2023/01/26 12:01:44;;;;;;;75.45;32.92;;;;;;;4.08;96.73;101921.84;5071494;28;20052;-70
2023/01/26 12:04:20;;;;;;;64.63;29.75;;;;;;;3.96;95.81;101926.50;5065934;28;20349;-68
2023/01/26 12:07:50;;;;;;;68.45;30.55;;;;;;;3.69;96.76;101927.28;5071272;28;20052;-68
2023/01/26 12:10:42;;;;;;;65.32;29.05;;;;;;;3.94;97.74;101927.84;5048174;28;20433;-68
2023/01/26 12:13:15;;;;;;;57.78;26.33;;;;;;;4.17;96.39;101923.13;5073366;28;20052;-69
2023/01/26 12:15:48;;;;;;;46.03;23.17;;;;;;;4.11;95.51;101921.41;5051616;28;20040;-68
2023/01/26 12:18:24;;;;;;;42.22;21.83;;;;;;;4.15;96.11;101916.28;5074373;28;20048;-70
2023/01/26 12:21:11;;;;;;;41.58;21.13;;;;;;;4.23;95.58;101915.88;5073942;28;20490;-70
2023/01/26 12:23:58;;;;;;;41.17;19.67;;;;;;;4.12;96.13;101911.28;5073172;28;20048;-70
2023/01/26 12:26:30;;;;;;;49.88;23.45;;;;;;;4.23;96.67;101910.44;5070447;28;20060;-70
2023/01/26 12:29:12;;;;;;;45.83;21.85;;;;;;;4.19;97.38;101912.81;5053712;28;20064;-69