Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:01:49;;;;;;;1.30;1.30;;;;;;;-2.89;100.00;-21236.78;5037722;28;20218;-67
2024/01/24 00:04:14;;;;;;;3.30;2.63;;;;;;;-2.85;100.00;-21549.72;5041954;28;20582;-69
2024/01/24 00:06:40;;;;;;;2.23;2.13;;;;;;;-3.01;100.00;-21545.69;5033199;28;20229;-70
2024/01/24 00:09:05;;;;;;;1.20;1.20;;;;;;;-2.94;100.00;-21547.47;5032889;28;20225;-69
2024/01/24 00:11:31;;;;;;;1.87;1.77;;;;;;;-3.03;100.00;-21545.19;5033013;28;20183;-69
2024/01/24 00:13:56;;;;;;;2.23;2.03;;;;;;;-2.93;100.00;-21859.59;5033036;28;20176;-70
2024/01/24 00:16:21;;;;;;;2.47;2.27;;;;;;;-2.88;100.00;-21860.88;5032797;28;20167;-69
2024/01/24 00:18:47;;;;;;;1.20;1.20;;;;;;;-2.80;100.00;-21862.78;5031392;28;20183;-67
2024/01/24 00:21:12;;;;;;;2.50;2.20;;;;;;;-2.58;100.00;-21868.44;5033115;28;20643;-68
2024/01/24 00:23:38;;;;;;;1.50;1.40;;;;;;;-2.89;100.00;-21860.59;5032612;28;20199;-69
2024/01/24 00:26:03;;;;;;;1.70;1.60;;;;;;;-2.49;100.00;-21558.63;5032554;28;20179;-68
2024/01/24 00:28:29;;;;;;;1.70;1.60;;;;;;;-2.66;100.00;-20930.25;5032971;28;20250;-70
2024/01/24 00:30:55;;;;;;;1.30;1.30;;;;;;;-2.34;100.00;-22186.59;5032562;28;20182;-69
2024/01/24 00:33:22;;;;;;;1.30;1.30;;;;;;;-2.38;100.00;-22809.84;5031430;28;20227;-70
2024/01/24 00:35:48;;;;;;;2.00;1.90;;;;;;;-1.90;100.00;-23135.03;5032748;28;20171;-69
2024/01/24 00:38:13;;;;;;;1.60;1.50;;;;;;;-2.51;100.00;-21246.00;5032386;28;20724;-66
2024/01/24 00:40:39;;;;;;;2.23;2.07;;;;;;;-2.85;100.00;-19677.47;5031982;28;20195;-69
2024/01/24 00:43:05;;;;;;;1.30;1.30;;;;;;;-4.06;100.00;-20585.59;5032523;28;20289;-69
2024/01/24 00:45:30;;;;;;;1.67;1.57;;;;;;;-2.89;100.00;-22172.34;5032042;28;20168;-70
2024/01/24 00:47:56;;;;;;;1.37;1.33;;;;;;;-2.40;100.00;-22809.16;5032150;28;20234;-68
2024/01/24 00:50:21;;;;;;;7.73;1.93;;;;;;;-1.97;100.00;-23445.16;5032328;28;20624;-68
2024/01/24 00:52:53;;;;;;;1.67;1.57;;;;;;;-1.63;100.00;-23767.13;5032498;28;20186;-68
2024/01/24 00:55:19;;;;;;;1.10;1.10;;;;;;;-1.29;100.00;-23778.56;5032213;28;20182;-70
2024/01/24 00:57:44;;;;;;;3.30;1.63;;;;;;;-0.55;100.00;-23799.63;5030488;28;20183;-69
2024/01/24 01:00:10;;;;;;;1.10;1.10;;;;;;;-0.63;100.00;-23795.50;5031921;28;20258;-69
2024/01/24 01:02:36;;;;;;;1.50;1.40;;;;;;;-0.21;100.00;-23807.25;5032283;28;20242;-68
2024/01/24 01:05:04;;;;;;;1.47;1.37;;;;;;;0.20;100.00;-23819.00;5032078;28;20178;-70
2024/01/24 01:07:29;;;;;;;1.10;1.10;;;;;;;0.52;100.00;-23514.56;5031948;28;20208;-69
2024/01/24 01:09:55;;;;;;;1.50;1.40;;;;;;;1.00;100.00;-23214.16;5035753;28;20169;-68
2024/01/24 01:12:20;;;;;;;2.20;1.50;;;;;;;1.10;100.00;-22903.09;5033306;28;20171;-69
2024/01/24 01:14:45;;;;;;;1.57;1.47;;;;;;;1.31;100.00;-21966.81;5031816;28;20553;-69
2024/01/24 01:17:11;;;;;;;1.70;1.60;;;;;;;1.51;100.00;-21343.34;5030503;28;20637;-70
2024/01/24 01:19:36;;;;;;;1.57;1.47;;;;;;;1.66;100.00;-21032.72;5030421;28;20176;-69
2024/01/24 01:22:02;;;;;;;1.63;1.53;;;;;;;1.88;100.00;-20409.06;5030419;28;20179;-68
2024/01/24 01:24:28;;;;;;;1.33;1.33;;;;;;;2.03;100.00;-20097.81;5031385;28;20234;-69
2024/01/24 01:26:53;;;;;;;1.10;1.10;;;;;;;2.18;100.00;-19471.91;5030266;28;20215;-67
2024/01/24 01:29:19;;;;;;;1.33;1.33;;;;;;;2.26;100.00;-18528.97;5031441;28;20175;-70
2024/01/24 01:31:44;;;;;;;1.10;1.10;;;;;;;2.62;100.00;-17590.91;5030906;28;20187;-69
2024/01/24 01:34:10;;;;;;;1.63;1.53;;;;;;;2.73;100.00;-16016.41;5031085;28;20247;-69
2024/01/24 01:36:35;;;;;;;1.67;1.47;;;;;;;2.77;100.00;-15070.88;5031302;28;20167;-70
2024/01/24 01:39:00;;;;;;;1.70;1.60;;;;;;;2.78;100.00;-14439.97;5031807;28;20251;-69
2024/01/24 01:41:26;;;;;;;1.13;1.13;;;;;;;2.50;100.00;-14121.03;5031474;28;20218;-69
2024/01/24 01:43:51;;;;;;;1.10;1.10;;;;;;;2.73;100.00;-15385.72;5030505;28;20544;-69
2024/01/24 01:46:21;;;;;;;1.30;1.30;;;;;;;2.76;100.00;-16647.59;5029946;28;20268;-68
2024/01/24 01:48:49;;;;;;;1.33;1.23;;;;;;;2.81;100.00;-17594.16;5031323;28;20217;-68
2024/01/24 01:51:16;;;;;;;1.13;1.13;;;;;;;2.81;100.00;-17909.47;5031280;28;20201;-68
2024/01/24 01:53:44;;;;;;;1.23;1.23;;;;;;;2.55;100.00;-17589.53;5031001;28;20183;-68
2024/01/24 01:56:12;;;;;;;1.27;1.27;;;;;;;2.92;100.00;-17280.88;5031373;28;20254;-68
2024/01/24 01:58:38;;;;;;;1.57;1.47;;;;;;;3.01;100.00;-16651.66;5029555;28;20179;-70
2024/01/24 02:01:06;;;;;;;1.70;1.60;;;;;;;2.92;100.00;-16650.25;5030815;28;20558;-70
2024/01/24 02:03:31;;;;;;;1.90;1.80;;;;;;;2.89;100.00;-16018.88;5030987;28;20203;-69
2024/01/24 02:05:57;;;;;;;1.40;1.37;;;;;;;3.01;100.00;-15705.31;5030723;28;20245;-69
2024/01/24 02:08:22;;;;;;;1.50;1.40;;;;;;;2.98;100.00;-16335.75;5030721;28;20646;-68
2024/01/24 02:10:48;;;;;;;1.30;1.30;;;;;;;2.73;100.00;-17277.59;5031057;28;20210;-69
2024/01/24 02:13:14;;;;;;;1.20;1.20;;;;;;;2.79;100.00;-17278.66;5031021;28;20227;-68
2024/01/24 02:15:40;;;;;;;1.50;1.40;;;;;;;2.81;100.00;-17909.38;5031131;28;20240;-71
2024/01/24 02:18:06;;;;;;;1.70;1.60;;;;;;;2.82;100.00;-18539.91;5031648;28;20183;-69
2024/01/24 02:20:32;;;;;;;1.53;1.43;;;;;;;2.63;100.00;-18536.25;5034027;28;20180;-70
2024/01/24 02:22:57;;;;;;;1.27;1.27;;;;;;;2.69;100.00;-19167.53;5030587;28;20187;-68
2024/01/24 02:25:23;;;;;;;2.10;1.30;;;;;;;2.55;100.00;-19479.66;5030734;28;20186;-69
2024/01/24 02:27:48;;;;;;;1.77;1.67;;;;;;;2.56;100.00;-19794.69;5030828;28;20176;-71
2024/01/24 02:30:14;;;;;;;1.20;1.20;;;;;;;2.64;100.00;-19481.47;5030558;28;20249;-70
2024/01/24 02:32:40;;;;;;;1.50;1.40;;;;;;;2.42;100.00;-20106.53;5029289;28;20217;-68
2024/01/24 02:35:06;;;;;;;1.30;1.30;;;;;;;2.62;100.00;-20110.88;5030653;28;20261;-69
2024/01/24 02:37:31;;;;;;;1.67;1.57;;;;;;;2.68;100.00;-19797.41;5030489;28;20643;-70
2024/01/24 02:39:56;;;;;;;1.30;1.30;;;;;;;2.73;100.00;-19798.28;5030610;28;20194;-70
2024/01/24 02:42:22;;;;;;;1.60;1.50;;;;;;;2.66;100.00;-20111.88;5030218;28;20226;-69
2024/01/24 02:44:47;;;;;;;1.37;1.30;;;;;;;2.38;100.00;-20105.53;5034141;28;20739;-69
2024/01/24 02:47:12;;;;;;;1.33;1.33;;;;;;;2.68;100.00;-20112.34;5034840;28;20176;-70
2024/01/24 02:49:39;;;;;;;1.47;1.37;;;;;;;2.68;100.00;-19797.28;5033017;28;20286;-69
2024/01/24 02:52:05;;;;;;;1.50;1.40;;;;;;;2.53;100.00;-19794.13;5034660;28;20199;-69
2024/01/24 02:54:30;;;;;;;1.10;1.10;;;;;;;2.32;100.00;-19474.78;5034344;28;20202;-69
2024/01/24 02:56:56;;;;;;;2.40;2.23;;;;;;;2.42;100.00;-18847.03;5033992;28;20182;-69
2024/01/24 02:59:21;;;;;;;1.47;1.33;;;;;;;2.65;100.00;-18536.75;5034200;28;20617;-69
2024/01/24 03:01:47;;;;;;;1.20;1.20;;;;;;;2.76;100.00;-18538.81;5034188;28;20175;-69
2024/01/24 03:04:12;;;;;;;1.70;1.60;;;;;;;2.66;100.00;-19166.91;5034408;28;20241;-70
2024/01/24 03:06:40;;;;;;;1.07;1.07;;;;;;;2.44;100.00;-18847.56;5034403;28;20199;-69
2024/01/24 03:09:07;;;;;;;1.60;1.50;;;;;;;2.57;100.00;-18850.19;5034072;28;20190;-69
2024/01/24 03:11:32;;;;;;;1.67;1.57;;;;;;;2.65;100.00;-18221.69;5034172;28;20185;-69
2024/01/24 03:13:58;;;;;;;1.60;1.50;;;;;;;2.41;100.00;-18216.97;5033887;28;20172;-68
2024/01/24 03:16:23;;;;;;;1.47;1.37;;;;;;;2.51;100.00;-18219.00;5033930;28;20182;-68
2024/01/24 03:18:49;;;;;;;1.30;1.30;;;;;;;2.48;100.00;-18533.31;5034573;28;20510;-70
2024/01/24 03:21:16;;;;;;;1.20;1.20;;;;;;;2.49;100.00;-18533.50;5034051;28;20186;-69
2024/01/24 03:23:42;;;;;;;1.50;1.40;;;;;;;2.36;100.00;-18530.94;5033657;28;20207;-71
2024/01/24 03:26:07;;;;;;;1.53;1.43;;;;;;;2.17;100.00;-18842.09;5033975;28;20172;-69
2024/01/24 03:28:34;;;;;;;1.17;1.17;;;;;;;2.48;100.00;-19163.19;5039194;28;20175;-70
2024/01/24 03:31:02;;;;;;;1.50;1.40;;;;;;;2.53;100.00;-19479.13;5032726;28;20624;-68
2024/01/24 03:33:28;;;;;;;1.17;1.17;;;;;;;2.54;100.00;-19479.44;5033717;28;20690;-72
2024/01/24 03:35:53;;;;;;;1.50;1.40;;;;;;;2.46;100.00;-19162.75;5033837;28;20189;-69
2024/01/24 03:38:19;;;;;;;1.60;1.50;;;;;;;2.57;100.00;-18850.09;5033628;28;20179;-69
2024/01/24 03:40:45;;;;;;;1.60;1.50;;;;;;;2.61;100.00;-18535.88;5033442;28;20214;-70
2024/01/24 03:43:11;;;;;;;1.17;1.17;;;;;;;2.09;100.00;-18211.03;5032197;28;20286;-70
2024/01/24 03:45:37;;;;;;;1.50;1.40;;;;;;;2.37;100.00;-17901.25;5033377;28;20282;-70
2024/01/24 03:48:04;;;;;;;1.17;1.13;;;;;;;2.37;100.00;-17901.34;5033642;28;20198;-73
2024/01/24 03:50:29;;;;;;;1.13;1.13;;;;;;;2.63;100.00;-17906.13;5033535;28;20607;-71
2024/01/24 03:52:55;;;;;;;1.33;1.33;;;;;;;2.42;100.00;-17587.28;5033135;28;20187;-70
2024/01/24 03:55:20;;;;;;;1.30;1.30;;;;;;;2.31;100.00;-18215.16;5032917;28;20195;-72
2024/01/24 03:57:45;;;;;;;1.47;1.40;;;;;;;2.38;100.00;-18216.50;5032109;28;20641;-69
2024/01/24 04:00:11;;;;;;;1.20;1.20;;;;;;;2.64;100.00;-18536.47;5032037;28;20197;-69
2024/01/24 04:02:37;;;;;;;3.63;1.47;;;;;;;2.39;100.00;-18216.69;5033391;28;20249;-73
2024/01/24 04:05:02;;;;;;;1.67;1.57;;;;;;;2.40;100.00;-17901.91;5032988;28;20176;-71
2024/01/24 04:07:28;;;;;;;1.30;1.30;;;;;;;2.37;100.00;-17901.34;5031770;28;20176;-69
2024/01/24 04:09:53;;;;;;;1.20;1.20;;;;;;;2.41;100.00;-18217.06;5033202;28;20175;-70
2024/01/24 04:12:18;;;;;;;1.70;1.60;;;;;;;2.45;100.00;-18532.81;5031695;28;20229;-71
2024/01/24 04:14:44;;;;;;;1.30;1.30;;;;;;;2.66;100.00;-17906.78;5033405;28;20206;-70
2024/01/24 04:17:09;;;;;;;1.20;1.20;;;;;;;2.65;100.00;-17906.59;5031096;28;20233;-72
2024/01/24 04:19:35;;;;;;;1.13;1.13;;;;;;;2.66;100.00;-17906.78;5032008;28;20179;-71
2024/01/24 04:22:00;;;;;;;1.30;1.30;;;;;;;2.73;100.00;-17277.53;5039846;28;20213;-70
2024/01/24 04:24:26;;;;;;;1.30;1.30;;;;;;;2.80;100.00;-16963.47;5040771;28;20218;-70
2024/01/24 04:26:51;;;;;;;1.77;1.67;;;;;;;2.52;100.00;-16958.78;5043576;28;20186;-68
2024/01/24 04:29:16;;;;;;;1.57;1.47;;;;;;;2.62;100.00;-17275.75;5042222;28;20186;-70
2024/01/24 04:31:42;;;;;;;1.83;1.70;;;;;;;2.43;100.00;-17587.38;5032921;28;20188;-70
2024/01/24 04:34:07;;;;;;;1.37;1.27;;;;;;;2.70;100.00;-17592.25;5031585;28;20226;-69
2024/01/24 04:36:33;;;;;;;1.20;1.20;;;;;;;2.81;100.00;-16648.34;5044456;28;20182;-69
2024/01/24 04:38:59;;;;;;;1.83;1.73;;;;;;;2.64;100.00;-16015.09;5036152;28;20190;-69
2024/01/24 04:41:24;;;;;;;1.93;1.53;;;;;;;2.87;100.00;-16333.97;5037743;28;20561;-70
2024/01/24 04:43:50;;;;;;;2.03;1.87;;;;;;;2.76;100.00;-16962.88;5032128;28;20214;-70
2024/01/24 04:46:16;;;;;;;1.60;1.50;;;;;;;2.67;100.00;-16646.09;5030424;28;20573;-69
2024/01/24 04:48:43;;;;;;;1.20;1.20;;;;;;;2.55;100.00;-17274.44;5036286;28;20635;-70
2024/01/24 04:51:08;;;;;;;1.50;1.40;;;;;;;2.76;100.00;-16962.88;5035619;28;20183;-69
2024/01/24 04:53:34;;;;;;;1.13;1.13;;;;;;;2.60;100.00;-16644.94;5040333;28;20574;-68
2024/01/24 04:55:59;;;;;;;1.30;1.30;;;;;;;2.63;100.00;-16330.28;5031780;28;20274;-70
2024/01/24 04:58:25;;;;;;;3.40;1.90;;;;;;;2.53;100.00;-16643.88;5031618;28;20239;-71
2024/01/24 05:00:50;;;;;;;1.67;1.57;;;;;;;2.84;100.00;-16648.84;5035965;28;20597;-70
2024/01/24 05:03:16;;;;;;;1.50;1.40;;;;;;;2.76;100.00;-16962.88;5034877;28;20305;-71
2024/01/24 05:05:41;;;;;;;1.40;1.30;;;;;;;2.90;100.00;-16334.53;5037992;28;20694;-69
2024/01/24 05:08:07;;;;;;;1.70;1.60;;;;;;;2.62;100.00;-16014.84;5040415;28;20198;-70
2024/01/24 05:10:32;;;;;;;1.60;1.50;;;;;;;2.81;100.00;-16333.09;5034439;28;20289;-69
2024/01/24 05:12:57;;;;;;;1.50;1.40;;;;;;;2.53;100.00;-16328.59;5034726;28;20266;-70
2024/01/24 05:15:23;;;;;;;1.33;1.33;;;;;;;2.39;100.00;-16956.56;5029154;28;20803;-69
2024/01/24 05:17:49;;;;;;;1.50;1.40;;;;;;;2.62;100.00;-16960.56;5030158;28;20179;-70
2024/01/24 05:20:15;;;;;;;1.40;1.30;;;;;;;2.64;100.00;-17276.00;5030863;28;20191;-71
2024/01/24 05:22:40;;;;;;;1.60;1.50;;;;;;;2.75;100.00;-17277.97;5035930;28;20575;-71
2024/01/24 05:25:06;;;;;;;1.20;1.20;;;;;;;2.57;100.00;-17590.00;4928539;28;20706;-70
2024/01/24 05:27:32;;;;;;;1.67;1.57;;;;;;;2.57;100.00;-17905.09;4870368;28;20285;-71
2024/01/24 05:29:58;;;;;;;1.60;1.50;;;;;;;2.43;100.00;-17902.47;5019184;28;20183;-69
2024/01/24 05:32:23;;;;;;;1.67;1.57;;;;;;;2.52;100.00;-17904.06;5031555;28;20565;-69
2024/01/24 05:34:49;;;;;;;1.20;1.20;;;;;;;2.47;100.00;-18218.22;5029720;28;20222;-71
2024/01/24 05:37:14;;;;;;;1.27;1.27;;;;;;;2.47;100.00;-18218.22;5031283;28;20198;-70
2024/01/24 05:39:41;;;;;;;1.60;1.50;;;;;;;2.23;100.00;-17898.75;5031389;28;20175;-70
2024/01/24 05:42:07;;;;;;;1.43;1.37;;;;;;;2.53;100.00;-17274.16;5031375;28;20499;-70
2024/01/24 05:44:34;;;;;;;1.20;1.20;;;;;;;2.50;100.00;-17588.72;5032294;28;20207;-71
2024/01/24 05:46:59;;;;;;;1.20;1.20;;;;;;;2.54;100.00;-17904.44;5033423;28;20190;-70
2024/01/24 05:49:25;;;;;;;1.43;1.33;;;;;;;2.27;100.00;-17584.53;5031221;28;20627;-70
2024/01/24 05:51:50;;;;;;;2.30;1.67;;;;;;;2.38;100.00;-16641.38;5031071;28;20183;-70
2024/01/24 05:54:16;;;;;;;1.20;1.20;;;;;;;2.60;100.00;-16329.72;5031542;28;20175;-71
2024/01/24 05:56:41;;;;;;;1.70;1.60;;;;;;;2.59;100.00;-16014.38;5031195;28;20264;-71
2024/01/24 05:59:07;;;;;;;1.30;1.30;;;;;;;2.82;100.00;-14440.56;5031029;28;20203;-71
2024/01/24 06:01:34;;;;;;;1.50;1.40;;;;;;;2.83;100.00;-13178.19;5031842;28;20179;-71
2024/01/24 06:04:00;;;;;;;1.30;1.30;;;;;;;2.84;100.00;-13178.34;5031060;28;20211;-72
2024/01/24 06:06:25;;;;;;;1.70;1.60;;;;;;;2.99;100.00;-11916.69;5030740;28;20225;-71
2024/01/24 06:08:51;;;;;;;1.10;1.10;;;;;;;3.00;100.00;-11284.94;5031021;28;20182;-69
2024/01/24 06:11:17;;;;;;;1.20;1.20;;;;;;;2.88;100.00;-11284.06;5029612;28;20179;-68
2024/01/24 06:13:42;;;;;;;1.70;1.60;;;;;;;2.74;100.00;-10651.28;5031016;28;20202;-68
2024/01/24 06:16:08;;;;;;;1.70;1.60;;;;;;;2.84;100.00;-9704.06;5030749;28;20286;-69
2024/01/24 06:18:33;;;;;;;1.50;1.40;;;;;;;2.76;100.00;-10651.41;5030381;28;20171;-70
2024/01/24 06:20:59;;;;;;;1.40;1.40;;;;;;;2.99;100.00;-11284.91;5030366;28;20647;-71
2024/01/24 06:23:24;;;;;;;1.83;1.73;;;;;;;3.03;100.00;-10337.19;5030842;28;20205;-71
2024/01/24 06:25:50;;;;;;;1.10;1.10;;;;;;;2.84;100.00;-10336.03;5030646;28;20175;-70
2024/01/24 06:28:15;;;;;;;1.27;1.27;;;;;;;2.93;100.00;-10020.56;5029631;28;20725;-70
2024/01/24 06:30:41;;;;;;;1.50;1.40;;;;;;;3.20;100.00;-9705.88;5030824;28;20182;-70
2024/01/24 06:33:07;;;;;;;1.80;1.70;;;;;;;3.38;100.00;-8124.94;5030511;28;20225;-70
2024/01/24 06:35:32;;;;;;;1.83;1.73;;;;;;;3.41;100.00;-6858.94;5030688;28;20173;-69
2024/01/24 06:37:57;;;;;;;1.60;1.50;;;;;;;3.03;100.00;-6225.97;5030915;28;20189;-69
2024/01/24 06:40:23;;;;;;;1.50;1.40;;;;;;;3.60;100.00;-4641.50;5030828;28;20262;-70
2024/01/24 06:42:49;;;;;;;1.80;1.70;;;;;;;3.50;100.00;-5275.44;5028481;28;20667;-69
2024/01/24 06:45:15;;;;;;;1.87;1.77;;;;;;;3.70;100.00;-5591.88;5030369;28;20179;-69
2024/01/24 06:47:41;;;;;;;1.70;1.60;;;;;;;3.61;100.00;-5592.00;5030276;28;20164;-71
2024/01/24 06:50:08;;;;;;;1.97;1.87;;;;;;;3.69;100.00;-5908.72;5029917;28;20163;-70
2024/01/24 06:52:33;;;;;;;1.50;1.40;;;;;;;3.74;100.00;-3055.78;5029706;28;20191;-69
2024/01/24 06:54:59;;;;;;;1.50;1.40;;;;;;;3.88;100.00;-1785.91;5032408;28;20185;-70
2024/01/24 06:57:24;;;;;;;1.43;1.37;;;;;;;3.74;100.00;-1469.81;5030173;28;20262;-70
2024/01/24 06:59:50;;;;;;;1.10;1.10;;;;;;;4.08;100.00;-1466.91;5030310;28;20180;-70
2024/01/24 07:02:15;;;;;;;1.40;1.30;;;;;;;4.16;100.00;-1466.22;5030368;28;20209;-69
2024/01/24 07:04:41;;;;;;;1.27;1.27;;;;;;;4.19;100.00;-2735.75;5030071;28;20199;-70
2024/01/24 07:07:06;;;;;;;1.43;1.40;;;;;;;4.05;100.00;-1467.16;5028887;28;20626;-71
2024/01/24 07:09:32;;;;;;;1.27;1.27;;;;;;;4.14;100.00;-831.41;5030157;28;20175;-71
2024/01/24 07:11:57;;;;;;;1.70;1.60;;;;;;;4.15;100.00;121.53;5029157;28;20262;-71
2024/01/24 07:14:23;;;;;;;3.53;2.17;;;;;;;4.20;100.00;1393.03;5028353;28;20184;-70
2024/01/24 07:16:48;;;;;;;1.60;1.50;;;;;;;4.29;100.00;1712.09;5029853;28;20270;-71
2024/01/24 07:19:14;;;;;;;1.20;1.20;;;;;;;4.15;100.00;2663.69;5030111;28;20206;-72
2024/01/24 07:21:39;;;;;;;1.10;1.10;;;;;;;4.52;100.00;4260.13;5029965;28;20186;-70
2024/01/24 07:24:05;;;;;;;1.20;1.20;;;;;;;4.45;100.00;3304.47;5030030;28;20191;-71
2024/01/24 07:26:30;;;;;;;1.13;1.13;;;;;;;4.42;100.00;3622.00;5029526;28;20176;-70
2024/01/24 07:28:56;;;;;;;1.27;1.27;;;;;;;4.65;100.00;3625.94;5030585;28;20179;-70
2024/01/24 07:31:21;;;;;;;1.30;1.30;;;;;;;4.62;100.00;5216.84;5033910;28;20167;-70
2024/01/24 07:33:48;;;;;;;1.50;1.40;;;;;;;4.72;100.00;8404.81;5033291;28;20219;-71
2024/01/24 07:36:13;;;;;;;1.50;1.43;;;;;;;4.77;100.00;8724.72;5033460;28;20179;-71
2024/01/24 07:38:38;;;;;;;1.27;1.27;;;;;;;4.80;100.00;11596.06;5033867;28;20241;-70
2024/01/24 07:41:04;;;;;;;2.17;2.07;;;;;;;4.64;100.00;11910.22;5033441;28;20689;-69
2024/01/24 07:43:30;;;;;;;1.17;1.17;;;;;;;4.84;100.00;11597.41;5031973;28;20229;-69
2024/01/24 07:45:55;;;;;;;1.33;1.33;;;;;;;4.80;100.00;13511.16;5033383;28;20263;-70
2024/01/24 07:48:21;;;;;;;1.93;1.60;;;;;;;4.99;100.00;15434.16;5031571;28;20183;-70
2024/01/24 07:50:46;;;;;;;1.33;1.30;;;;;;;5.23;100.00;16082.41;5033196;28;20237;-70
2024/01/24 07:53:12;;;;;;;1.43;1.33;;;;;;;5.28;100.00;17363.66;5033319;28;20622;-70
2024/01/24 07:55:37;;;;;;;1.30;1.30;;;;;;;5.11;100.00;17996.53;5033086;28;20179;-70
2024/01/24 07:58:03;;;;;;;1.27;1.23;;;;;;;5.26;100.00;16403.34;5032830;28;20639;-71
2024/01/24 08:00:30;;;;;;;1.20;1.20;;;;;;;5.15;100.00;17678.50;5034780;28;20171;-69
2024/01/24 08:02:57;;;;;;;1.30;1.30;;;;;;;5.38;100.00;17687.63;5032774;28;20655;-71
2024/01/24 08:05:24;;;;;;;1.63;1.53;;;;;;;5.29;100.00;19284.25;5031811;28;20266;-70
2024/01/24 08:07:50;;;;;;;1.43;1.40;;;;;;;5.31;100.00;20245.56;5033195;28;20183;-70
2024/01/24 08:10:16;;;;;;;2.07;1.70;;;;;;;5.45;100.00;19610.91;5032712;28;20175;-70
2024/01/24 08:12:41;;;;;;;1.50;1.40;;;;;;;5.58;100.00;19937.09;5032622;28;20172;-67
2024/01/24 08:15:08;;;;;;;1.83;1.73;;;;;;;5.71;100.00;22827.25;5032569;28;20557;-68
2024/01/24 08:17:36;;;;;;;1.80;1.70;;;;;;;5.66;100.00;25391.03;5032116;28;20585;-70
2024/01/24 08:20:08;;;;;;;1.70;1.60;;;;;;;5.82;100.00;27325.31;5032681;28;20178;-69
2024/01/24 08:22:33;;;;;;;1.60;1.50;;;;;;;5.68;100.00;27959.88;5032790;28;20241;-69
2024/01/24 08:24:59;;;;;;;1.33;1.33;;;;;;;5.69;100.00;29566.53;5032220;28;20301;-67
2024/01/24 08:27:24;;;;;;;1.77;1.63;;;;;;;5.98;100.00;33121.47;5032872;28;20179;-68
2024/01/24 08:29:49;;;;;;;1.30;1.30;;;;;;;5.72;100.00;35356.84;5032272;28;20179;-70
2024/01/24 08:32:15;;;;;;;1.27;1.27;;;;;;;6.08;100.00;35060.03;5031985;28;20353;-70
2024/01/24 08:34:40;;;;;;;1.60;1.50;;;;;;;5.95;100.00;39581.16;5032251;28;20219;-69
2024/01/24 08:37:06;;;;;;;1.50;1.40;;;;;;;6.13;100.00;40028.81;5032349;28;20590;-70
2024/01/24 08:39:32;;;;;;;1.60;1.50;;;;;;;6.02;100.00;41352.81;5032404;28;20187;-70
2024/01/24 08:41:58;;;;;;;2.47;2.30;;;;;;;6.26;100.00;39413.16;5030126;28;20197;-68
2024/01/24 08:44:23;;;;;;;1.30;1.30;;;;;;;6.43;100.00;42185.19;5031707;28;20302;-69
2024/01/24 08:46:50;;;;;;;1.47;1.37;;;;;;;6.25;100.00;47634.78;5031947;28;20175;-68
2024/01/24 08:49:16;;;;;;;1.70;1.60;;;;;;;6.46;100.00;50591.25;5032111;28;20167;-68
2024/01/24 08:51:41;;;;;;;1.40;1.33;;;;;;;6.48;100.00;49669.69;5031090;28;20241;-69
2024/01/24 08:54:08;;;;;;;1.20;1.20;;;;;;;6.44;100.00;50242.44;5028656;28;20610;-67
2024/01/24 08:56:33;;;;;;;1.60;1.50;;;;;;;6.65;100.00;50680.25;5030437;28;20292;-70
2024/01/24 08:58:59;;;;;;;1.60;1.50;;;;;;;6.45;100.00;49252.28;5029794;28;20562;-69
2024/01/24 09:01:25;;;;;;;2.00;1.80;;;;;;;6.72;100.00;53991.97;5029551;28;20167;-70
2024/01/24 09:03:50;;;;;;;1.67;1.57;;;;;;;6.58;100.00;54761.31;5029915;28;20276;-69
2024/01/24 09:06:17;;;;;;;1.77;1.67;;;;;;;6.53;100.00;55951.19;5030472;28;20164;-70
2024/01/24 09:08:45;;;;;;;1.50;1.40;;;;;;;6.77;100.00;56133.41;5033867;28;20214;-69
2024/01/24 09:11:10;;;;;;;1.53;1.43;;;;;;;6.74;100.00;56243.78;5034043;28;20553;-69
2024/01/24 09:13:36;;;;;;;1.50;1.40;;;;;;;6.83;100.00;56147.31;5037692;28;20183;-68
2024/01/24 09:16:01;;;;;;;1.63;1.53;;;;;;;7.00;100.00;56537.84;5054206;28;20246;-68
2024/01/24 09:18:27;;;;;;;1.23;1.20;;;;;;;6.74;100.00;56895.72;5043833;28;20179;-69
2024/01/24 09:20:52;;;;;;;2.67;2.30;;;;;;;7.07;100.00;56772.97;5033329;28;20170;-69
2024/01/24 09:23:18;;;;;;;1.77;1.67;;;;;;;7.00;100.00;57045.03;5032514;28;20203;-69
2024/01/24 09:25:43;;;;;;;1.77;1.67;;;;;;;6.98;100.00;57222.44;5032380;28;20202;-68
2024/01/24 09:28:10;;;;;;;1.30;1.20;;;;;;;6.62;100.00;56822.69;5032545;28;20650;-70
2024/01/24 09:30:36;;;;;;;1.27;1.23;;;;;;;7.03;100.00;56721.06;5031909;28;20635;-70
2024/01/24 09:33:03;;;;;;;1.50;1.40;;;;;;;6.96;100.00;56411.94;5031709;28;20182;-69
2024/01/24 09:35:29;;;;;;;1.37;1.27;;;;;;;7.22;100.00;57156.16;5032344;28;20180;-69
2024/01/24 09:37:55;;;;;;;1.83;1.73;;;;;;;6.99;100.00;57413.72;5031762;28;20346;-70
2024/01/24 09:40:21;;;;;;;1.47;1.37;;;;;;;7.48;100.00;57623.53;5031741;28;20627;-68
2024/01/24 09:42:46;;;;;;;1.73;1.63;;;;;;;7.06;100.00;57733.22;5031419;28;20175;-70
2024/01/24 09:45:14;;;;;;;1.53;1.43;;;;;;;7.34;100.00;57638.44;5029947;28;20520;-68
2024/01/24 09:47:41;;;;;;;1.73;1.63;;;;;;;7.03;100.00;57489.56;5031455;28;20238;-69
2024/01/24 09:50:08;;;;;;;1.33;1.27;;;;;;;7.59;100.00;57530.16;5031209;28;20180;-69
2024/01/24 09:52:34;;;;;;;5.03;1.48;;;;;;;7.43;100.00;57825.78;5031071;28;20233;-70
2024/01/24 09:55:05;;;;;;;1.83;1.50;;;;;;;7.47;100.00;57743.78;5031323;28;20251;-70
2024/01/24 09:57:32;;;;;;;1.67;1.58;;;;;;;7.72;100.00;58169.38;5030959;28;20191;-69
2024/01/24 09:59:58;;;;;;;1.58;1.48;;;;;;;7.71;100.00;58607.19;5031577;28;20259;-70
2024/01/24 10:02:27;;;;;;;1.60;1.50;;;;;;;7.67;100.00;58666.88;5031532;28;20666;-68
2024/01/24 10:04:52;;;;;;;1.77;1.67;;;;;;;7.46;100.00;58768.94;5031180;28;20198;-69
2024/01/24 10:07:19;;;;;;;1.50;1.40;;;;;;;7.69;100.00;58714.78;5031168;28;20184;-69
2024/01/24 10:09:44;;;;;;;1.83;1.73;;;;;;;7.61;100.00;58871.16;5031053;28;20175;-68
2024/01/24 10:12:10;;;;;;;1.20;1.20;;;;;;;7.61;100.00;58832.50;5030646;28;20180;-68
2024/01/24 10:14:35;;;;;;;2.22;1.70;;;;;;;7.85;100.00;58647.84;5034425;28;20198;-68
2024/01/24 10:17:05;;;;;;;1.60;1.50;;;;;;;8.10;100.00;58880.44;5031993;28;20190;-69
2024/01/24 10:19:31;;;;;;;1.40;1.30;;;;;;;8.06;100.00;59033.66;5031165;28;20158;-70
2024/01/24 10:21:56;;;;;;;1.42;1.33;;;;;;;7.92;100.00;59267.94;5031262;28;20175;-68
2024/01/24 10:24:22;;;;;;;1.10;1.10;;;;;;;7.92;100.00;59445.84;5029446;28;20577;-71
2024/01/24 10:26:47;;;;;;;1.55;1.40;;;;;;;7.24;100.00;59280.00;5030790;28;20225;-70
2024/01/24 10:29:13;;;;;;;1.48;1.38;;;;;;;7.82;100.00;59351.50;5030912;28;20172;-69
2024/01/24 10:31:38;;;;;;;1.13;1.13;;;;;;;7.75;100.00;59295.53;5030745;28;20267;-70
2024/01/24 10:34:04;;;;;;;2.90;1.25;;;;;;;7.67;100.00;59352.78;5030947;28;20234;-70
2024/01/24 10:36:30;;;;;;;1.73;1.63;;;;;;;8.10;100.00;59335.50;5030713;28;20198;-69
2024/01/24 10:39:00;;;;;;;1.45;1.38;;;;;;;7.93;100.00;59388.50;5031136;28;20218;-69
2024/01/24 10:41:31;;;;;;;1.30;1.23;;;;;;;8.26;100.00;59383.66;5030644;28;20183;-70
2024/01/24 10:44:01;;;;;;;1.10;1.10;;;;;;;7.82;100.00;59284.88;5031032;28;20256;-69
2024/01/24 10:46:27;;;;;;;1.00;1.00;;;;;;;8.20;100.00;59514.91;5030783;28;20199;-67
2024/01/24 10:48:54;;;;;;;1.40;1.30;;;;;;;7.98;100.00;59524.22;5030635;28;20201;-70
2024/01/24 10:51:19;;;;;;;1.40;1.30;;;;;;;7.48;100.00;59753.47;5031164;28;20175;-69
2024/01/24 10:53:47;;;;;;;1.10;1.10;;;;;;;8.17;100.00;59704.84;5030331;28;20735;-69
2024/01/24 10:56:15;;;;;;;1.35;1.27;;;;;;;8.35;100.00;59805.66;5031020;28;20674;-68
2024/01/24 10:58:42;;;;;;;1.30;1.23;;;;;;;8.18;100.00;59832.56;5030819;28;20209;-69
2024/01/24 11:01:08;;;;;;;2.17;2.00;;;;;;;8.25;100.00;59848.50;5029208;28;20241;-69
2024/01/24 11:03:34;;;;;;;1.67;1.52;;;;;;;8.09;100.00;59807.88;5030370;28;20187;-69
2024/01/24 11:06:03;;;;;;;1.40;1.33;;;;;;;7.95;100.00;59812.66;5034420;28;20187;-69
2024/01/24 11:08:48;;;;;;;1.50;1.40;;;;;;;7.89;100.00;59857.41;5034465;28;20171;-68
2024/01/24 11:11:17;;;;;;;1.48;1.38;;;;;;;8.28;100.00;59767.31;5034657;28;20164;-68
2024/01/24 11:13:43;;;;;;;1.20;1.20;;;;;;;8.10;100.00;59900.50;5034673;28;20187;-69
2024/01/24 11:16:27;;;;;;;1.10;1.10;;;;;;;8.33;97.91;60035.47;5033926;28;20680;-70
2024/01/24 11:18:59;;;;;;;1.65;1.50;;;;;;;8.32;98.25;60031.25;5033798;28;20204;-67
2024/01/24 11:21:28;;;;;;;1.60;1.50;;;;;;;8.24;100.00;59968.91;5037529;28;20172;-69
2024/01/24 11:23:53;;;;;;;1.58;1.48;;;;;;;8.08;100.00;60088.44;5035257;28;20199;-68