Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:00:29;;;;;;;17.63;10.00;;;7.20;81.30;;;;;;5074918;28;20091;-70
2021/12/12 00:03:03;;;;;;;18.03;8.50;;;7.20;81.40;;;;;;5073744;28;20033;-70
2021/12/12 00:05:39;;;;;;;19.47;9.60;;;7.20;81.30;;;;;;5072617;28;20036;-71
2021/12/12 00:08:06;;;;;;;14.67;9.23;;;7.20;81.40;;;;;;5078546;28;20361;-70
2021/12/12 00:10:35;;;;;;;18.53;9.90;;;7.20;81.30;;;;;;5073744;28;20033;-70
2021/12/12 00:13:06;;;;;;;22.40;9.90;;;7.30;81.40;;;;;;5073755;28;20437;-70
2021/12/12 00:15:32;;;;;;;19.77;10.05;;;7.30;81.40;;;;;;5083675;28;20044;-70
2021/12/12 00:17:58;;;;;;;18.27;8.67;;;7.20;81.30;;;;;;5074012;28;20033;-70
2021/12/12 00:20:27;;;;;;;17.10;8.63;;;7.20;81.30;;;;;;5073685;28;20051;-70
2021/12/12 00:22:58;;;;;;;22.47;9.60;;;7.30;81.40;;;;;;5073581;28;20107;-70
2021/12/12 00:25:24;;;;;;;16.00;8.35;;;7.20;81.40;;;;;;5074368;28;20043;-70
2021/12/12 00:27:50;;;;;;;20.00;9.50;;;7.20;81.40;;;;;;5073728;28;20048;-71
2021/12/12 00:30:16;;;;;;;18.03;8.40;;;7.30;81.40;;;;;;5074240;28;20090;-70
2021/12/12 00:32:41;;;;;;;17.93;9.23;;;7.20;81.30;;;;;;5073424;28;20094;-70
2021/12/12 00:35:12;;;;;;;21.20;8.97;;;7.30;81.30;;;;;;5056139;28;20048;-70
2021/12/12 00:37:38;;;;;;;19.90;9.03;;;7.30;81.30;;;;;;5073277;28;20032;-70
2021/12/12 00:40:35;;;;;;;19.10;9.37;;;7.30;81.30;;;;;;5072731;28;20450;-70
2021/12/12 00:43:11;;;;;;;16.67;7.70;;;7.30;81.20;;;;;;5072469;28;20101;-70
2021/12/12 00:45:37;;;;;;;18.40;8.83;;;7.30;81.30;;;;;;5075725;28;20040;-70
2021/12/12 00:48:04;;;;;;;17.97;7.97;;;7.30;81.30;;;;;;5072995;28;20479;-70
2021/12/12 00:50:40;;;;;;;14.03;7.20;;;7.30;81.30;;;;;;5073923;28;20086;-70
2021/12/12 00:53:08;;;;;;;17.87;7.83;;;7.30;81.20;;;;;;5073270;28;20036;-71
2021/12/12 00:55:38;;;;;;;18.83;8.87;;;7.30;81.20;;;;;;5073484;28;20102;-70
2021/12/12 00:58:12;;;;;;;17.37;7.73;;;7.30;81.20;;;;;;5074186;28;20038;-70
2021/12/12 01:00:43;;;;;;;14.33;6.10;;;7.30;81.20;;;;;;5082032;28;20086;-70
2021/12/12 01:03:10;;;;;;;13.43;6.85;;;7.30;81.20;;;;;;5056458;28;20476;-70
2021/12/12 01:05:38;;;;;;;14.27;6.57;;;7.30;81.20;;;;;;5072571;28;20438;-70
2021/12/12 01:08:06;;;;;;;13.63;7.17;;;7.30;81.10;;;;;;5073328;28;20033;-70
2021/12/12 01:10:39;;;;;;;17.40;6.77;;;7.30;81.10;;;;;;5073968;28;20039;-70
2021/12/12 01:13:07;;;;;;;13.27;6.97;;;7.30;81.10;;;;;;5073110;28;20028;-70
2021/12/12 01:15:44;;;;;;;16.57;7.37;;;7.30;81.10;;;;;;5072322;28;20028;-71
2021/12/12 01:18:16;;;;;;;16.27;6.40;;;7.40;81.20;;;;;;5056596;28;20033;-70
2021/12/12 01:20:50;;;;;;;;;;;7.40;81.20;;;;;;5072270;28;20036;-71
2021/12/12 01:23:32;;;;;;;14.33;5.40;;;7.40;81.10;;;;;;5078012;28;19943;-72
2021/12/12 01:25:58;;;;;;;14.40;6.20;;;7.30;81.10;;;;;;5076147;28;20097;-70
2021/12/12 01:28:32;;;;;;;15.97;7.33;;;7.30;81.20;;;;;;5077228;28;20033;-70
2021/12/12 01:31:01;;;;;;;13.70;5.70;;;7.30;81.20;;;;;;5075757;28;20043;-70
2021/12/12 01:33:35;;;;;;;15.83;7.10;;;7.30;81.20;;;;;;5076812;28;20044;-70
2021/12/12 01:36:12;;;;;;;9.43;4.70;;;7.40;81.20;;;;;;5078722;28;20329;-70
2021/12/12 01:38:55;;;;;;;15.37;5.50;;;7.30;81.80;;;;;;5076436;28;20481;-70
2021/12/12 01:41:29;;;;;;;13.50;5.63;;;7.30;81.20;;;;;;5076626;28;20162;-70
2021/12/12 01:44:03;;;;;;;17.57;7.03;;;7.40;81.20;;;;;;5076128;28;20085;-70
2021/12/12 01:46:33;;;;;;;12.97;6.07;;;7.40;81.20;;;;;;5059315;28;20081;-71
2021/12/12 01:49:21;;;;;;;17.57;5.93;;;7.30;81.20;;;;;;5076410;28;20028;-70
2021/12/12 01:51:50;;;;;;;13.10;5.33;;;7.40;81.20;;;;;;5077226;28;20043;-70
2021/12/12 01:54:24;;;;;;;17.33;6.13;;;7.30;81.30;;;;;;5076791;28;20029;-70
2021/12/12 01:56:54;;;;;;;13.23;5.43;;;7.40;81.20;;;;;;5059159;28;20025;-70
2021/12/12 01:59:24;;;;;;;15.67;6.53;;;7.40;81.30;;;;;;5059497;28;20372;-70
2021/12/12 02:01:58;;;;;;;13.17;5.67;;;7.40;81.30;;;;;;5076429;28;20032;-70
2021/12/12 02:04:30;;;;;;;12.63;5.30;;;7.40;81.30;;;;;;5078007;28;20024;-70
2021/12/12 02:06:57;;;;;;;14.65;6.05;;;7.40;81.30;;;;;;5076658;28;20028;-71
2021/12/12 02:09:23;;;;;;;12.83;5.37;;;7.40;81.30;;;;;;5074789;28;20116;-70
2021/12/12 02:11:53;;;;;;;15.63;5.70;;;7.40;81.40;;;;;;5077462;28;20036;-71
2021/12/12 02:14:22;;;;;;;15.70;6.10;;;7.40;81.40;;;;;;5075901;28;20349;-71
2021/12/12 02:16:57;;;;;;;12.93;5.73;;;7.40;81.50;;;;;;5076479;28;20035;-70
2021/12/12 02:19:31;;;;;;;13.63;5.73;;;7.40;81.50;;;;;;5075621;28;20028;-71
2021/12/12 02:22:17;;;;;;;16.37;5.93;;;7.40;81.60;;;;;;5076942;28;20084;-70
2021/12/12 02:35:46;;;;;;;14.93;5.57;;;7.40;81.70;;;;;;5076977;28;20135;-70
2021/12/12 02:38:25;;;;;;;15.20;5.00;;;7.40;81.80;;;;;;5076185;28;20056;-70
2021/12/12 02:40:55;;;;;;;16.07;6.20;;;7.40;81.80;;;;;;5074972;28;20027;-71
2021/12/12 02:43:25;;;;;;;12.70;5.27;;;7.30;81.90;;;;;;5055012;28;20032;-70
2021/12/12 02:45:56;;;;;;;13.90;5.00;;;7.40;82.10;;;;;;5074167;28;20024;-71
2021/12/12 02:48:28;;;;;;;13.67;5.70;;;7.40;82.10;;;;;;5054918;28;20033;-70
2021/12/12 02:50:56;;;;;;;16.13;5.70;;;7.40;82.10;;;;;;5074982;28;20155;-70
2021/12/12 02:53:27;;;;;;;15.13;6.10;;;7.40;82.10;;;;;;5075332;28;20024;-71
2021/12/12 02:56:08;;;;;;;14.20;5.28;;;7.40;82.10;;;;;;5073685;28;20085;-70
2021/12/12 02:58:34;;;;;;;11.27;5.82;;;7.40;82.10;;;;;;5075525;28;20163;-70
2021/12/12 03:00:59;;;;;;;13.87;5.37;;;7.40;82.10;;;;;;5073393;28;20059;-70
2021/12/12 03:03:29;;;;;;;12.83;5.63;;;7.40;82.10;;;;;;5087677;28;20121;-70
2021/12/12 03:05:55;;;;;;;14.00;5.17;;;7.40;82.10;;;;;;5060015;28;20039;-70
2021/12/12 03:08:22;;;;;;;14.03;5.17;;;7.40;82.10;;;;;;5074685;28;20063;-70
2021/12/12 03:10:50;;;;;;;13.87;6.30;;;7.40;82.20;;;;;;5074539;28;20051;-70
2021/12/12 03:13:17;;;;;;;16.10;5.83;;;7.40;82.30;;;;;;5074501;28;20032;-70
2021/12/12 03:15:45;;;;;;;12.77;5.53;;;7.40;82.40;;;;;;5075334;28;20107;-71
2021/12/12 03:18:18;;;;;;;12.67;5.23;;;7.40;82.40;;;;;;5074384;28;20028;-71
2021/12/12 03:20:50;;;;;;;13.87;5.47;;;7.40;82.40;;;;;;5075363;28;20035;-70
2021/12/12 03:23:20;;;;;;;14.60;6.37;;;7.40;82.50;;;;;;5075344;28;20028;-70
2021/12/12 03:25:49;;;;;;;13.17;6.00;;;7.40;82.50;;;;;;5073982;28;20031;-70
2021/12/12 03:28:18;;;;;;;13.57;5.70;;;7.50;82.60;;;;;;5057311;28;20028;-70
2021/12/12 03:30:45;;;;;;;15.87;6.77;;;7.50;82.70;;;;;;5074841;28;20017;-70
2021/12/12 03:33:11;;;;;;;18.13;5.73;;;7.50;82.70;;;;;;5073479;28;20124;-71
2021/12/12 03:35:37;;;;;;;13.07;6.57;;;7.50;82.70;;;;;;5073481;28;20445;-71
2021/12/12 03:38:04;;;;;;;13.07;5.93;;;7.50;82.80;;;;;;5076641;28;20020;-71
2021/12/12 03:40:36;;;;;;;11.23;4.87;;;7.50;82.90;;;;;;5073849;28;20445;-71
2021/12/12 03:43:03;;;;;;;15.33;6.63;;;7.50;83.00;;;;;;5074387;28;20071;-71
2021/12/12 03:45:29;;;;;;;16.07;6.30;;;7.50;83.00;;;;;;5055032;28;20043;-71
2021/12/12 03:48:00;;;;;;;15.60;6.17;;;7.50;83.10;;;;;;5056165;28;20028;-70
2021/12/12 03:50:36;;;;;;;13.10;5.82;;;7.50;83.10;;;;;;5074217;28;20441;-70
2021/12/12 03:53:04;;;;;;;12.90;6.40;;;7.50;83.20;;;;;;5074503;28;20021;-70
2021/12/12 03:55:31;;;;;;;13.40;6.10;;;7.50;83.20;;;;;;5073788;28;20024;-71
2021/12/12 03:58:02;;;;;;;13.60;5.53;;;7.50;83.20;;;;;;5073437;28;20032;-71
2021/12/12 04:00:34;;;;;;;16.13;5.80;;;7.50;83.30;;;;;;5073782;28;20028;-70
2021/12/12 04:03:00;;;;;;;14.17;6.00;;;7.50;83.40;;;;;;5084899;28;20476;-71
2021/12/12 04:05:27;;;;;;;12.20;5.57;;;7.60;83.40;;;;;;5074536;28;20025;-71
2021/12/12 04:07:52;;;;;;;12.90;5.73;;;7.50;83.40;;;;;;5073504;28;20033;-71
2021/12/12 04:10:20;;;;;;;13.33;5.70;;;7.50;83.50;;;;;;5068077;28;20085;-71
2021/12/12 04:12:47;;;;;;;11.20;5.60;;;7.60;83.60;;;;;;5073508;28;20108;-71
2021/12/12 04:15:14;;;;;;;13.47;6.10;;;7.50;83.60;;;;;;5074122;28;20445;-71
2021/12/12 04:17:40;;;;;;;10.67;5.73;;;7.50;83.60;;;;;;5074339;28;20111;-71
2021/12/12 04:20:13;;;;;;;10.37;5.30;;;7.60;83.80;;;;;;5073972;28;20039;-70
2021/12/12 04:22:39;;;;;;;11.20;5.33;;;7.60;83.80;;;;;;5073650;28;20063;-71
2021/12/12 04:25:05;;;;;;;11.77;5.63;;;7.60;83.80;;;;;;5075316;28;20404;-70
2021/12/12 04:27:31;;;;;;;10.27;5.30;;;7.60;83.90;;;;;;5073072;28;20098;-71
2021/12/12 04:30:00;;;;;;;10.57;5.33;;;7.60;83.90;;;;;;5073580;28;20033;-71
2021/12/12 04:32:28;;;;;;;10.17;4.80;;;7.60;83.90;;;;;;5073482;28;20354;-71
2021/12/12 04:34:58;;;;;;;11.43;5.17;;;7.60;83.90;;;;;;5072676;28;20082;-71
2021/12/12 04:37:25;;;;;;;10.43;5.27;;;7.60;83.90;;;;;;5074219;28;20119;-70
2021/12/12 04:39:54;;;;;;;10.93;4.83;;;7.60;83.90;;;;;;5072654;28;20531;-70
2021/12/12 04:42:22;;;;;;;10.13;4.70;;;7.70;84.00;;;;;;5053017;28;20063;-71
2021/12/12 04:44:52;;;;;;;9.77;5.53;;;7.60;84.10;;;;;;5059956;28;20020;-71
2021/12/12 04:50:35;;;;;;;9.70;4.90;;;7.60;84.20;;;;;;5064499;28;20090;-71
2021/12/12 04:53:12;;;;;;;10.00;4.45;;;7.60;84.10;;;;;;5072515;28;20067;-70
2021/12/12 04:56:00;;;;;;;11.27;5.50;;;7.60;84.20;;;;;;5096279;28;20032;-70
2021/12/12 04:58:38;;;;;;;8.77;4.33;;;7.60;84.30;;;;;;5052818;28;20033;-71
2021/12/12 05:01:08;;;;;;;9.23;4.90;;;7.60;84.30;;;;;;5067621;28;20035;-70
2021/12/12 05:03:36;;;;;;;9.07;4.57;;;7.60;84.30;;;;;;5073938;28;20032;-70
2021/12/12 05:06:18;;;;;;;8.80;4.60;;;7.70;84.30;;;;;;5078642;28;20031;-71
2021/12/12 05:08:51;;;;;;;8.07;4.37;;;7.70;84.40;;;;;;5071736;28;20486;-70
2021/12/12 05:11:24;;;;;;;10.13;5.20;;;7.70;84.50;;;;;;5073455;28;20037;-71
2021/12/12 05:13:55;;;;;;;12.87;4.87;;;7.70;84.50;;;;;;5073722;28;20024;-70
2021/12/12 05:16:27;;;;;;;9.03;4.50;;;7.70;84.50;;;;;;5072050;28;20036;-70
2021/12/12 05:19:01;;;;;;;8.60;4.63;;;7.70;84.60;;;;;;5072936;28;20069;-70
2021/12/12 05:21:31;;;;;;;12.03;4.70;;;7.70;84.60;;;;;;5072514;28;20028;-70
2021/12/12 05:24:00;;;;;;;11.33;5.67;;;7.70;84.60;;;;;;5077213;28;20028;-71
2021/12/12 05:26:34;;;;;;;10.90;4.70;;;7.80;84.60;;;;;;5071992;28;20147;-71
2021/12/12 05:29:03;;;;;;;10.53;5.67;;;7.70;84.60;;;;;;5053385;28;20072;-70
2021/12/12 05:31:30;;;;;;;10.10;4.77;;;7.70;84.60;;;;;;5071391;28;20111;-70
2021/12/12 05:33:57;;;;;;;7.80;4.27;;;7.80;84.70;;;;;;5073454;28;20028;-71
2021/12/12 05:36:23;;;;;;;8.63;4.67;;;7.80;84.70;;;;;;5073223;28;20059;-70
2021/12/12 05:38:50;;;;;;;8.40;4.00;;;7.80;84.80;;;;;;5069362;28;20040;-70
2021/12/12 05:41:18;;;;;;;10.03;4.43;;;7.80;84.80;;;;;;5071064;28;20037;-70
2021/12/12 05:43:46;;;;;;;9.40;4.43;;;7.80;84.80;;;;;;5072467;28;20029;-70
2021/12/12 05:46:15;;;;;;;8.70;4.67;;;7.90;84.90;;;;;;5072140;28;20029;-70
2021/12/12 05:48:43;;;;;;;9.23;4.57;;;7.80;84.80;;;;;;5073251;28;20041;-70
2021/12/12 05:51:09;;;;;;;10.07;4.67;;;7.90;85.00;;;;;;5072198;28;20046;-70
2021/12/12 05:53:35;;;;;;;7.63;4.10;;;7.90;85.00;;;;;;5075419;28;20107;-70
2021/12/12 05:56:02;;;;;;;9.10;4.80;;;7.80;84.90;;;;;;5076408;28;20062;-72
2021/12/12 05:58:30;;;;;;;7.80;4.63;;;7.90;85.10;;;;;;5072598;28;20036;-70
2021/12/12 06:01:03;;;;;;;9.70;4.97;;;7.90;85.10;;;;;;5073041;28;20020;-70
2021/12/12 06:03:33;;;;;;;9.37;5.53;;;7.80;85.10;;;;;;5072182;28;20111;-70
2021/12/12 06:06:02;;;;;;;9.93;4.73;;;7.90;85.20;;;;;;5076208;28;20059;-70
2021/12/12 06:08:28;;;;;;;8.50;4.37;;;7.90;85.20;;;;;;5075343;28;20112;-70
2021/12/12 06:10:55;;;;;;;8.97;4.90;;;7.90;85.20;;;;;;5076691;28;20463;-70
2021/12/12 06:13:21;;;;;;;9.83;4.97;;;7.90;85.20;;;;;;5076039;28;20039;-70
2021/12/12 06:15:51;;;;;;;8.73;5.53;;;7.90;85.20;;;;;;5075291;28;20032;-70
2021/12/12 06:18:19;;;;;;;8.53;5.73;;;8.00;85.30;;;;;;5075008;28;20416;-70
2021/12/12 06:20:46;;;;;;;8.00;4.93;;;7.90;85.30;;;;;;5075418;28;20055;-70
2021/12/12 06:23:13;;;;;;;11.50;5.93;;;7.90;85.40;;;;;;5074881;28;20031;-71
2021/12/12 06:25:39;;;;;;;8.27;5.20;;;8.00;85.50;;;;;;5086439;28;20033;-71
2021/12/12 06:28:15;;;;;;;10.47;5.70;;;8.00;85.50;;;;;;5058026;28;20094;-70
2021/12/12 06:30:42;;;;;;;9.63;5.73;;;8.00;86.20;;;;;;5058568;28;20340;-70
2021/12/12 06:33:10;;;;;;;8.67;5.07;;;8.00;85.40;;;;;;5075161;28;20445;-71
2021/12/12 06:35:36;;;;;;;11.30;6.30;;;8.10;85.50;;;;;;5075479;28;20020;-70
2021/12/12 06:38:05;;;;;;;10.50;5.83;;;8.10;85.50;;;;;;5074780;28;20048;-70
2021/12/12 06:40:32;;;;;;;9.30;5.90;;;8.10;85.60;;;;;;5072061;28;20127;-70
2021/12/12 06:43:00;;;;;;;10.87;6.23;;;8.10;85.50;;;;;;5082942;28;20041;-71
2021/12/12 06:45:26;;;;;;;9.13;5.80;;;8.10;85.60;;;;;;5075431;28;20040;-70
2021/12/12 06:47:53;;;;;;;8.87;5.80;;;8.10;85.60;;;;;;5076032;28;20108;-71
2021/12/12 06:50:20;;;;;;;10.07;5.77;;;8.10;85.60;;;;;;5075113;28;20514;-71
2021/12/12 06:52:47;;;;;;;11.27;5.47;;;8.20;85.60;;;;;;5075787;28;20047;-70
2021/12/12 06:55:13;;;;;;;9.13;5.40;;;8.20;85.60;;;;;;5086043;28;20020;-70
2021/12/12 06:57:40;;;;;;;10.60;6.87;;;8.20;85.60;;;;;;5076089;28;20433;-70
2021/12/12 07:00:10;;;;;;;9.73;6.10;;;8.20;85.70;;;;;;5092033;28;20111;-70
2021/12/12 07:02:36;;;;;;;10.47;5.70;;;8.20;85.70;;;;;;5075009;28;20032;-70
2021/12/12 07:05:03;;;;;;;12.17;5.87;;;8.20;85.70;;;;;;5076368;28;20349;-70
2021/12/12 07:07:29;;;;;;;10.17;5.87;;;8.20;85.70;;;;;;5075873;28;20171;-70
2021/12/12 07:09:55;;;;;;;9.20;5.13;;;8.20;85.70;;;;;;5077661;28;20119;-70
2021/12/12 07:12:23;;;;;;;10.93;5.70;;;8.30;85.80;;;;;;5086584;28;20028;-70
2021/12/12 07:14:51;;;;;;;10.47;6.70;;;8.30;85.80;;;;;;5074609;28;20103;-70
2021/12/12 07:17:18;;;;;;;11.17;5.67;;;8.30;85.80;;;;;;5074790;28;20058;-70
2021/12/12 07:19:47;;;;;;;11.07;5.70;;;8.30;85.90;;;;;;5074830;28;20398;-70
2021/12/12 07:22:14;;;;;;;9.93;6.27;;;8.30;85.90;;;;;;5081362;28;20028;-70
2021/12/12 07:24:42;;;;;;;10.77;5.80;;;8.30;85.90;;;;;;5109391;28;20118;-70
2021/12/12 07:27:08;;;;;;;11.20;6.20;;;8.30;85.90;;;;;;5075027;28;20121;-70
2021/12/12 07:29:34;;;;;;;9.05;5.47;;;8.30;86.00;;;;;;5075734;28;20041;-70
2021/12/12 07:32:01;;;;;;;10.00;5.53;;;8.30;86.00;;;;;;5057885;28;20028;-70
2021/12/12 07:34:27;;;;;;;10.47;5.33;;;8.40;86.00;;;;;;5074734;28;20046;-70
2021/12/12 07:36:57;;;;;;;11.27;6.43;;;8.40;86.00;;;;;;5057578;28;20040;-71
2021/12/12 07:39:24;;;;;;;15.80;6.67;;;8.40;86.00;;;;;;5073995;28;20033;-71
2021/12/12 07:41:52;;;;;;;13.30;6.67;;;8.40;86.00;;;;;;5075363;28;20051;-71
2021/12/12 07:44:21;;;;;;;13.68;7.05;;;8.50;86.00;;;;;;5074766;28;20064;-71
2021/12/12 07:46:49;;;;;;;10.68;6.20;;;8.50;85.90;;;;;;5075296;28;20086;-72
2021/12/12 07:49:19;;;;;;;12.47;6.97;;;8.60;85.90;;;;;;5075111;28;20060;-72
2021/12/12 07:51:45;;;;;;;12.43;6.77;;;8.70;85.80;;;;;;5075972;28;20436;-71
2021/12/12 07:54:11;;;;;;;11.05;6.47;;;8.70;85.70;;;;;;5082263;28;20028;-71
2021/12/12 07:56:39;;;;;;;12.73;7.38;;;8.70;85.70;;;;;;5074550;28;20103;-71
2021/12/12 07:59:07;;;;;;;12.38;7.30;;;8.70;86.30;;;;;;5074567;28;20078;-72
2021/12/12 08:01:34;;;;;;;10.68;6.13;;;8.70;85.80;;;;;;5073322;28;20051;-71
2021/12/12 08:04:00;;;;;;;12.40;6.23;;;8.70;85.80;;;;;;5073262;28;20032;-71
2021/12/12 08:06:26;;;;;;;11.67;5.90;;;8.70;85.80;;;;;;5056456;28;20028;-71
2021/12/12 08:08:53;;;;;;;10.20;6.03;;;8.70;85.80;;;;;;5074686;28;20029;-72
2021/12/12 08:11:23;;;;;;;10.57;6.30;;;8.70;85.90;;;;;;5071772;28;20100;-71
2021/12/12 08:13:50;;;;;;;12.20;6.27;;;8.70;85.90;;;;;;5074324;28;20085;-71
2021/12/12 08:16:17;;;;;;;11.03;6.57;;;8.70;86.00;;;;;;5073913;28;20024;-71
2021/12/12 08:18:44;;;;;;;11.97;6.00;;;8.70;86.10;;;;;;5073602;28;20033;-71
2021/12/12 08:21:10;;;;;;;12.60;7.33;;;8.80;86.10;;;;;;5073368;28;20036;-72
2021/12/12 08:23:36;;;;;;;12.47;7.60;;;8.80;86.20;;;;;;5089371;28;20039;-72
2021/12/12 08:26:03;;;;;;;15.37;7.53;;;8.80;86.10;;;;;;5073661;28;20158;-72
2021/12/12 08:28:30;;;;;;;10.97;6.70;;;8.80;86.20;;;;;;5072580;28;20430;-71
2021/12/12 08:30:56;;;;;;;11.73;6.53;;;8.80;86.20;;;;;;5074008;28;20052;-72
2021/12/12 08:33:23;;;;;;;13.93;7.73;;;8.80;86.30;;;;;;5073994;28;20027;-72
2021/12/12 08:35:49;;;;;;;12.90;7.03;;;8.80;86.30;;;;;;5073654;28;20100;-72
2021/12/12 08:38:17;;;;;;;13.23;7.23;;;8.80;86.40;;;;;;5075971;28;20077;-72
2021/12/12 08:40:49;;;;;;;14.27;8.57;;;8.80;86.40;;;;;;5082712;28;20060;-71
2021/12/12 08:43:21;;;;;;;12.87;7.60;;;8.80;86.40;;;;;;5072910;28;20123;-71
2021/12/12 08:46:01;;;;;;;15.85;8.18;;;8.90;86.50;;;;;;5075951;28;20035;-71
2021/12/12 08:48:30;;;;;;;14.80;7.37;;;8.90;86.50;;;;;;5074208;28;20047;-72
2021/12/12 08:50:59;;;;;;;17.00;7.53;;;8.90;86.50;;;;;;5071830;28;20063;-71
2021/12/12 08:53:26;;;;;;;15.83;8.70;;;8.90;86.50;;;;;;5072684;28;20028;-72
2021/12/12 08:55:55;;;;;;;17.97;9.40;;;8.90;86.50;;;;;;5072586;28;20095;-72
2021/12/12 08:58:25;;;;;;;13.63;8.13;;;8.90;86.50;;;;;;5072118;28;20024;-72
2021/12/12 09:00:58;;;;;;;15.23;8.03;;;8.90;86.60;;;;;;5082244;28;20024;-72
2021/12/12 09:04:01;;;;;;;16.88;8.50;;;8.90;86.70;;;;;;5056514;28;20369;-71
2021/12/12 09:06:30;;;;;;;15.25;8.15;;;8.90;86.50;;;;;;5030911;28;20037;-72
2021/12/12 09:09:02;;;;;;;15.15;7.95;;;8.90;86.70;;;;;;5016648;28;20037;-72
2021/12/12 09:11:40;;;;;;;18.63;9.17;;;9.00;86.70;;;;;;5026164;28;20381;-72
2021/12/12 09:14:24;;;;;;;13.83;7.40;;;9.00;86.70;;;;;;5040292;28;20033;-72
2021/12/12 09:17:03;;;;;;;15.80;8.27;;;9.00;86.70;;;;;;5053875;28;20425;-72
2021/12/12 09:19:42;;;;;;;14.03;8.13;;;9.00;86.70;;;;;;5036302;28;20044;-72
2021/12/12 09:22:17;;;;;;;14.70;7.55;;;9.00;86.70;;;;;;5050652;28;20389;-72
2021/12/12 09:25:06;;;;;;;14.70;8.43;;;9.00;86.80;;;;;;5033764;28;20045;-72
2021/12/12 09:27:40;;;;;;;15.93;8.57;;;9.10;86.80;;;;;;5032137;28;20046;-72
2021/12/12 09:30:17;;;;;;;14.37;8.33;;;9.10;86.80;;;;;;5032591;28;20083;-72
2021/12/12 09:33:09;;;;;;;13.75;8.05;;;9.10;86.80;;;;;;5034849;28;20037;-72
2021/12/12 09:35:40;;;;;;;;;;;9.10;86.80;;;;;;5022464;28;20033;-72
2021/12/12 09:38:19;;;;;;;14.70;7.63;;;9.10;86.60;;;;;;5046047;28;19909;-72
2021/12/12 09:41:23;;;;;;;14.80;8.45;;;9.10;86.80;;;;;;5046967;28;20049;-72
2021/12/12 09:44:27;;;;;;;13.40;8.07;;;9.10;86.80;;;;;;5077014;28;20114;-72
2021/12/12 09:47:35;;;;;;;14.13;8.55;;;9.10;86.90;;;;;;5094375;28;20365;-72
2021/12/12 09:53:23;;;;;;;13.13;8.13;;;9.20;87.00;;;;;;5113679;28;20039;-71
2021/12/12 09:55:58;;;;;;;16.83;9.02;;;9.20;87.10;;;;;;5081226;28;20028;-71
2021/12/12 09:59:01;;;;;;;16.47;9.27;;;9.20;87.10;;;;;;5076099;28;20036;-72
2021/12/12 10:02:04;;;;;;;14.40;8.60;;;9.20;87.00;;;;;;5076217;28;20039;-71
2021/12/12 10:04:41;;;;;;;13.93;8.85;;;9.30;87.10;;;;;;5076294;28;20046;-71
2021/12/12 10:07:43;;;;;;;14.27;8.13;;;9.30;87.10;;;;;;5059397;28;20032;-71
2021/12/12 10:10:15;;;;;;;17.90;9.10;;;9.30;87.10;;;;;;5076284;28;20111;-71
2021/12/12 10:12:52;;;;;;;16.70;9.93;;;9.30;87.20;;;;;;5080150;28;20040;-71
2021/12/12 10:15:25;;;;;;;18.35;9.18;;;9.40;87.30;;;;;;5111920;28;20028;-71
2021/12/12 10:18:05;;;;;;;16.47;8.70;;;9.30;87.30;;;;;;5095139;28;20117;-71
2021/12/12 10:21:01;;;;;;;20.00;9.68;;;9.40;87.30;;;;;;5093111;28;20035;-71
2021/12/12 10:23:44;;;;;;;12.80;7.30;;;9.40;87.30;;;;;;5097601;28;20112;-71
2021/12/12 10:26:24;;;;;;;13.20;8.18;;;9.50;87.30;;;;;;5077768;28;20124;-72
2021/12/12 10:28:58;;;;;;;16.13;8.25;;;9.50;87.30;;;;;;5075676;28;20068;-71
2021/12/12 10:31:32;;;;;;;13.13;8.50;;;9.50;87.30;;;;;;5076916;28;20512;-71
2021/12/12 10:34:07;;;;;;;13.43;7.45;;;9.50;87.40;;;;;;5059331;28;20028;-71
2021/12/12 10:36:37;;;;;;;13.90;7.55;;;9.60;87.50;;;;;;5076509;28;20093;-72
2021/12/12 10:39:16;;;;;;;13.07;7.30;;;9.60;87.40;;;;;;5075810;28;20032;-71
2021/12/12 10:42:04;;;;;;;13.05;7.38;;;9.60;87.40;;;;;;5075483;28;20028;-71
2021/12/12 10:44:34;;;;;;;11.50;6.70;;;9.60;87.50;;;;;;5075451;28;20488;-71
2021/12/12 10:47:20;;;;;;;12.07;6.38;;;9.70;87.50;;;;;;5089418;28;20452;-71
2021/12/12 10:50:19;;;;;;;13.18;7.63;;;9.70;87.50;;;;;;5078763;28;20415;-71
2021/12/12 10:53:20;;;;;;;10.15;6.63;;;9.70;87.50;;;;;;5083486;28;20395;-71
2021/12/12 10:56:25;;;;;;;11.23;6.40;;;9.70;87.40;;;;;;5072492;28;20036;-71
2021/12/12 10:58:54;;;;;;;10.55;5.80;;;9.70;87.40;;;;;;5058578;28;20033;-71
2021/12/12 11:01:38;;;;;;;10.43;6.07;;;9.70;87.50;;;;;;5076343;28;20040;-71
2021/12/12 11:04:13;;;;;;;10.73;5.95;;;9.70;87.60;;;;;;5076407;28;20032;-71
2021/12/12 11:06:42;;;;;;;10.20;5.97;;;9.80;87.70;;;;;;5075146;28;20123;-71
2021/12/12 11:09:18;;;;;;;16.60;7.30;;;9.80;87.70;;;;;;5058472;28;20036;-71
2021/12/12 11:11:58;;;;;;;11.02;6.55;;;9.80;87.70;;;;;;5058582;28;20432;-71
2021/12/12 11:14:29;;;;;;;11.23;5.93;;;9.80;87.70;;;;;;5076147;28;20108;-71
2021/12/12 11:17:03;;;;;;;10.55;6.13;;;9.80;87.70;;;;;;5077779;28;20293;-71
2021/12/12 11:19:35;;;;;;;10.65;6.60;;;9.80;87.80;;;;;;5082701;28;20040;-71
2021/12/12 11:22:07;;;;;;;13.27;6.28;;;9.80;87.80;;;;;;5075706;28;20052;-71
2021/12/12 11:24:37;;;;;;;11.63;6.05;;;9.80;87.90;;;;;;5075827;28;20040;-71
2021/12/12 11:27:14;;;;;;;9.82;5.90;;;9.90;87.90;;;;;;5075706;28;20039;-72
2021/12/12 11:29:45;;;;;;;10.52;5.80;;;9.90;88.00;;;;;;5075086;28;20052;-72
2021/12/12 11:32:17;;;;;;;10.05;6.22;;;9.90;88.00;;;;;;5075070;28;20442;-71
2021/12/12 11:34:48;;;;;;;11.68;6.13;;;9.90;88.60;;;;;;5076194;28;20090;-71
2021/12/12 11:37:38;;;;;;;9.88;5.93;;;9.90;88.00;;;;;;5074476;28;20016;-71
2021/12/12 11:40:22;;;;;;;10.32;5.35;;;9.90;88.00;;;;;;5058364;28;20028;-72
2021/12/12 11:42:54;;;;;;;9.40;5.00;;;10.00;88.10;;;;;;5075816;28;20045;-71
2021/12/12 11:45:39;;;;;;;9.30;5.55;;;10.00;88.10;;;;;;5082217;28;20040;-71
2021/12/12 11:48:28;;;;;;;9.38;5.25;;;10.00;88.10;;;;;;5095297;28;20313;-71
2021/12/12 11:51:05;;;;;;;10.00;5.18;;;10.00;88.10;;;;;;5063192;28;20028;-71
2021/12/12 11:53:52;;;;;;;10.27;6.15;;;10.00;88.10;;;;;;5074623;28;20025;-71
2021/12/12 11:56:45;;;;;;;9.35;5.22;;;10.10;88.10;;;;;;5075516;28;20064;-71
2021/12/12 11:59:13;;;;;;;10.15;5.80;;;10.10;88.10;;;;;;5074878;28;20044;-72
2021/12/12 12:01:51;;;;;;;10.23;5.68;;;10.10;88.00;;;;;;5073948;28;20036;-71
2021/12/12 12:04:22;;;;;;;9.05;4.85;;;10.10;88.00;;;;;;5074947;28;20042;-71
2021/12/12 12:07:37;;;;;;;10.18;5.10;;;10.20;88.10;;;;;;5057614;28;20044;-71
2021/12/12 12:10:32;;;;;;;9.00;5.10;;;10.20;88.10;;;;;;5036444;28;20526;-71
2021/12/12 12:13:07;;;;;;;11.85;6.43;;;10.20;88.10;;;;;;5053764;28;20125;-72
2021/12/12 12:15:59;;;;;;;9.00;5.30;;;10.20;88.70;;;;;;5036138;28;20031;-72
2021/12/12 12:18:34;;;;;;;10.73;5.88;;;10.20;88.10;;;;;;5048870;28;20027;-72
2021/12/12 12:21:12;;;;;;;10.10;5.80;;;10.20;88.20;;;;;;5029407;28;20037;-71
2021/12/12 12:27:03;;;;;;;10.10;5.80;;;10.20;88.30;;;;;;5051423;28;20101;-71
2021/12/12 12:29:32;;;;;;;11.45;6.28;;;10.30;88.30;;;;;;5049158;28;20126;-71
2021/12/12 12:32:07;;;;;;;12.20;6.78;;;10.30;88.20;;;;;;5046384;28;20045;-71
2021/12/12 12:34:54;;;;;;;10.80;5.75;;;10.30;88.30;;;;;;5044450;28;20105;-72
2021/12/12 12:37:58;;;;;;;10.30;6.10;;;10.30;88.20;;;;;;5050677;28;20025;-71
2021/12/12 12:41:00;;;;;;;9.57;5.13;;;10.30;88.30;;;;;;5036022;28;20044;-71
2021/12/12 12:43:53;;;;;;;10.20;5.85;;;10.40;88.30;;;;;;5036189;28;20047;-72
2021/12/12 12:46:37;;;;;;;10.20;6.03;;;10.40;88.30;;;;;;5061530;28;20391;-72
2021/12/12 12:49:21;;;;;;;10.48;6.22;;;10.40;88.20;;;;;;5072597;28;20033;-71
2021/12/12 12:52:05;;;;;;;9.52;5.32;;;10.50;88.30;;;;;;5056169;28;20031;-72
2021/12/12 12:54:47;;;;;;;10.60;6.90;;;10.50;88.30;;;;;;5065609;28;20020;-72
2021/12/12 12:57:40;;;;;;;9.68;6.35;;;10.50;88.30;;;;;;5051982;28;20111;-71
2021/12/12 13:00:15;;;;;;;10.50;6.10;;;10.50;88.30;;;;;;5073370;28;20036;-71
2021/12/12 13:02:56;;;;;;;10.32;6.55;;;10.40;88.40;;;;;;5072529;28;20032;-71
2021/12/12 13:05:50;;;;;;;10.00;6.60;;;10.50;88.50;;;;;;5074996;28;20123;-71
2021/12/12 13:08:40;;;;;;;9.23;5.72;;;10.50;88.50;;;;;;5074623;28;20067;-71
2021/12/12 13:11:10;;;;;;;9.57;6.32;;;10.50;88.50;;;;;;5073108;28;20093;-71
2021/12/12 13:13:47;;;;;;;10.65;6.38;;;10.50;88.50;;;;;;5074592;28;20029;-71
2021/12/12 13:16:29;;;;;;;10.63;6.75;;;10.60;88.60;;;;;;5077452;28;20342;-71
2021/12/12 13:19:04;;;;;;;10.40;6.30;;;10.60;88.60;;;;;;5060288;28;20443;-71
2021/12/12 13:22:12;;;;;;;11.80;6.88;;;10.60;88.60;;;;;;5056348;28;20033;-71
2021/12/12 13:24:57;;;;;;;11.18;6.88;;;10.60;88.50;;;;;;5049757;28;20037;-72
2021/12/12 13:28:09;;;;;;;9.80;6.03;;;10.60;88.50;;;;;;5061122;28;20048;-71
2021/12/12 13:30:47;;;;;;;11.07;6.78;;;10.60;88.50;;;;;;5055627;28;20029;-72
2021/12/12 13:33:44;;;;;;;9.48;6.13;;;10.60;88.60;;;;;;5062992;28;20016;-72
2021/12/12 13:36:28;;;;;;;9.98;6.95;;;10.60;88.60;;;;;;5060681;28;20036;-72
2021/12/12 13:39:07;;;;;;;10.65;6.47;;;10.60;88.60;;;;;;5052170;28;20025;-72
2021/12/12 13:41:51;;;;;;;10.18;6.30;;;10.60;88.70;;;;;;5074609;28;20032;-71