Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:00:06;;;;;;;38.00;7.78;;;8.40;25.10;;;;;;5033226;28;20037;-72
2024/01/25 00:02:31;;;;;;;48.78;8.60;;;8.40;26.80;;;;;;5032785;28;20025;-72
2024/01/25 00:04:57;;;;;;;40.35;7.53;;;8.50;27.20;;;;;;5032677;28;20476;-71
2024/01/25 00:07:22;;;;;;;43.55;7.32;;;8.50;27.60;;;;;;5033115;28;20391;-72
2024/01/25 00:09:48;;;;;;;47.22;8.48;;;8.50;27.50;;;;;;5033083;28;20033;-72
2024/01/25 00:12:13;;;;;;;49.60;8.23;;;8.40;29.40;;;;;;5033075;28;20116;-72
2024/01/25 00:14:39;;;;;;;51.03;8.82;;;8.50;25.90;;;;;;5033054;28;20429;-72
2024/01/25 00:17:04;;;;;;;48.55;8.30;;;8.50;23.40;;;;;;5033001;28;20068;-72
2024/01/25 00:19:30;;;;;;;52.22;8.70;;;8.50;25.70;;;;;;5032606;28;20423;-72
2024/01/25 00:21:55;;;;;;;45.30;7.95;;;8.50;25.10;;;;;;5032913;28;20033;-71
2024/01/25 00:24:21;;;;;;;49.05;8.88;;;8.40;27.70;;;;;;5032707;28;20036;-72
2024/01/25 00:26:46;;;;;;;50.65;7.75;;;8.50;26.00;;;;;;5033018;28;20542;-72
2024/01/25 00:29:12;;;;;;;42.10;7.90;;;8.50;27.80;;;;;;5033008;28;20029;-72
2024/01/25 00:31:38;;;;;;;52.47;8.48;;;8.40;30.90;;;;;;5033027;28;20021;-72
2024/01/25 00:34:03;;;;;;;44.47;8.35;;;8.50;29.60;;;;;;5032951;28;20519;-71
2024/01/25 00:36:29;;;;;;;39.10;7.68;;;8.50;30.00;;;;;;5032763;28;20036;-71
2024/01/25 00:38:55;;;;;;;49.38;8.05;;;8.40;29.60;;;;;;5032863;28;20120;-71
2024/01/25 00:41:21;;;;;;;52.80;8.55;;;8.40;27.80;;;;;;5032664;28;20029;-71
2024/01/25 00:43:46;;;;;;;41.47;8.23;;;8.40;29.60;;;;;;5032487;28;20049;-73
2024/01/25 00:46:12;;;;;;;43.33;7.97;;;8.40;30.80;;;;;;5032884;28;20026;-71
2024/01/25 00:48:40;;;;;;;39.45;8.40;;;8.40;28.30;;;;;;5032829;28;20057;-71
2024/01/25 00:51:07;;;;;;;52.13;8.35;;;8.40;32.60;;;;;;5033564;28;20025;-71
2024/01/25 00:53:33;;;;;;;46.20;9.55;;;8.30;32.30;;;;;;5036257;28;20037;-71
2024/01/25 00:55:59;;;;;;;43.88;7.22;;;8.40;31.60;;;;;;5035862;28;20060;-71
2024/01/25 00:58:25;;;;;;;41.33;8.25;;;8.30;32.70;;;;;;5036328;28;20124;-72
2024/01/25 01:00:51;;;;;;;40.35;7.50;;;8.40;34.10;;;;;;5036322;28;20116;-72
2024/01/25 01:03:19;;;;;;;45.08;8.00;;;8.40;32.30;;;;;;5036140;28;20025;-72
2024/01/25 01:05:45;;;;;;;39.17;7.13;;;8.30;36.00;;;;;;5035796;28;20045;-72
2024/01/25 01:08:11;;;;;;;47.72;8.27;;;8.20;35.70;;;;;;5036148;28;20432;-72
2024/01/25 01:10:37;;;;;;;50.20;7.70;;;8.20;41.60;;;;;;5035978;28;20499;-72
2024/01/25 01:13:02;;;;;;;45.22;7.70;;;8.20;44.30;;;;;;5035661;28;20025;-72
2024/01/25 01:15:28;;;;;;;39.72;7.63;;;8.20;46.20;;;;;;5035883;28;20025;-72
2024/01/25 01:17:54;;;;;;;49.08;8.02;;;8.20;45.90;;;;;;5036019;28;20063;-72
2024/01/25 01:20:19;;;;;;;56.63;8.15;;;8.10;47.90;;;;;;5035855;28;20033;-71
2024/01/25 01:22:45;;;;;;;52.47;7.32;;;8.10;46.40;;;;;;5035878;28;20075;-72
2024/01/25 01:25:10;;;;;;;52.10;8.65;;;8.10;45.30;;;;;;5035570;28;20036;-71
2024/01/25 01:27:36;;;;;;;51.92;7.88;;;8.10;48.00;;;;;;5035883;28;20048;-71
2024/01/25 01:30:01;;;;;;;41.83;7.88;;;8.10;44.40;;;;;;5035274;28;20017;-71
2024/01/25 01:32:27;;;;;;;47.40;7.28;;;8.10;43.60;;;;;;5035203;28;20391;-72
2024/01/25 01:34:52;;;;;;;35.35;7.05;;;8.10;48.10;;;;;;5035672;28;20044;-72
2024/01/25 01:37:18;;;;;;;53.38;8.60;;;8.10;48.00;;;;;;5035128;28;20025;-71
2024/01/25 01:39:43;;;;;;;40.45;7.35;;;8.10;40.80;;;;;;5035579;28;20037;-72
2024/01/25 01:42:09;;;;;;;44.53;7.72;;;8.00;45.00;;;;;;5035549;28;20033;-72
2024/01/25 01:44:34;;;;;;;37.83;7.85;;;8.00;46.30;;;;;;5034972;28;20037;-72
2024/01/25 01:47:00;;;;;;;49.83;7.75;;;8.10;47.60;;;;;;5035047;28;20025;-72
2024/01/25 01:49:26;;;;;;;48.78;7.65;;;8.10;48.60;;;;;;5035356;28;20112;-72
2024/01/25 01:51:52;;;;;;;33.90;7.28;;;8.00;47.30;;;;;;5035304;28;20061;-71
2024/01/25 01:54:18;;;;;;;42.70;7.10;;;8.10;42.40;;;;;;5035251;28;20029;-71
2024/01/25 01:56:45;;;;;;;48.70;8.30;;;8.00;42.00;;;;;;5035102;28;20052;-71
2024/01/25 01:59:11;;;;;;;38.42;7.03;;;8.00;46.40;;;;;;5035161;28;20472;-71
2024/01/25 02:01:37;;;;;;;38.33;6.97;;;8.00;47.60;;;;;;5035245;28;20395;-71
2024/01/25 02:04:03;;;;;;;48.83;7.60;;;7.90;54.40;;;;;;5034862;28;20395;-71
2024/01/25 02:06:29;;;;;;;50.75;8.27;;;7.90;55.00;;;;;;5035000;28;20475;-72
2024/01/25 02:08:58;;;;;;;50.97;8.25;;;8.00;56.70;;;;;;5034910;28;20110;-71
2024/01/25 02:11:25;;;;;;;51.75;8.77;;;7.90;55.90;;;;;;5034858;28;20021;-72
2024/01/25 02:13:50;;;;;;;50.92;8.85;;;7.90;56.20;;;;;;5034507;28;20506;-71
2024/01/25 02:16:17;;;;;;;36.65;7.40;;;7.90;55.80;;;;;;5034404;28;20021;-71
2024/01/25 02:18:43;;;;;;;54.85;8.40;;;7.90;55.90;;;;;;5034370;28;20036;-71
2024/01/25 02:21:08;;;;;;;53.72;8.05;;;7.80;61.40;;;;;;5034895;28;20037;-71
2024/01/25 02:23:34;;;;;;;43.83;7.90;;;7.70;65.90;;;;;;5034452;28;20040;-71
2024/01/25 02:26:00;;;;;;;41.58;6.97;;;7.90;73.20;;;;;;5034668;28;20430;-71
2024/01/25 02:28:25;;;;;;;46.13;7.68;;;7.50;78.10;;;;;;5034653;28;20391;-71
2024/01/25 02:30:51;;;;;;;38.92;7.10;;;7.50;87.30;;;;;;5034507;28;20033;-71
2024/01/25 02:33:17;;;;;;;47.85;9.25;;;7.50;90.00;;;;;;5034504;28;20033;-71
2024/01/25 02:35:42;;;;;;;44.42;8.18;;;7.50;86.60;;;;;;5034519;28;20025;-71
2024/01/25 02:38:08;;;;;;;40.95;7.15;;;7.40;92.10;;;;;;5034412;28;20030;-71
2024/01/25 02:40:34;;;;;;;44.08;7.45;;;7.40;97.40;;;;;;5033977;28;20037;-71
2024/01/25 02:42:59;;;;;;;45.60;8.10;;;7.20;96.70;;;;;;5034012;28;20120;-71
2024/01/25 02:45:25;;;;;;;48.95;8.00;;;7.20;99.90;;;;;;5033975;28;20487;-71
2024/01/25 02:47:50;;;;;;;44.22;8.52;;;7.20;99.90;;;;;;5034200;28;20029;-71
2024/01/25 02:50:16;;;;;;;56.42;8.68;;;7.10;99.90;;;;;;5033719;28;20091;-71
2024/01/25 02:52:41;;;;;;;35.60;6.65;;;7.00;99.90;;;;;;5034124;28;20065;-71
2024/01/25 02:55:07;;;;;;;53.22;7.55;;;7.10;99.90;;;;;;5034181;28;20107;-71
2024/01/25 02:57:33;;;;;;;43.58;8.05;;;7.00;99.90;;;;;;5033988;28;20026;-71
2024/01/25 02:59:59;;;;;;;42.72;7.80;;;7.00;99.90;;;;;;5033979;28;20044;-71
2024/01/25 03:02:25;;;;;;;41.45;7.18;;;7.60;99.90;;;;;;5033974;28;20034;-71
2024/01/25 03:04:51;;;;;;;44.50;7.18;;;7.10;99.90;;;;;;5033521;28;20069;-71
2024/01/25 03:07:16;;;;;;;53.17;8.07;;;7.00;99.90;;;;;;5034003;28;20025;-71
2024/01/25 03:09:42;;;;;;;36.08;6.97;;;6.90;99.90;;;;;;5033848;28;20034;-71
2024/01/25 03:12:07;;;;;;;44.90;8.88;;;6.90;99.90;;;;;;5033736;28;20069;-71
2024/01/25 03:14:33;;;;;;;53.17;8.02;;;6.80;99.90;;;;;;5033301;28;20029;-71
2024/01/25 03:16:59;;;;;;;47.55;7.50;;;6.90;99.90;;;;;;5033296;28;20025;-71
2024/01/25 03:19:26;;;;;;;44.50;7.30;;;6.80;99.90;;;;;;5033605;28;20403;-71
2024/01/25 03:21:52;;;;;;;45.38;6.38;;;6.80;99.90;;;;;;5033578;28;20428;-71
2024/01/25 03:24:18;;;;;;;42.75;7.43;;;6.70;99.90;;;;;;5033108;28;20171;-71
2024/01/25 03:26:43;;;;;;;49.30;7.32;;;6.60;99.90;;;;;;5033282;28;20057;-71
2024/01/25 03:29:09;;;;;;;45.70;6.55;;;6.60;99.90;;;;;;5033581;28;20025;-71
2024/01/25 03:31:35;;;;;;;47.45;8.32;;;6.60;99.90;;;;;;5033532;28;20092;-71
2024/01/25 03:34:01;;;;;;;39.92;6.82;;;6.60;99.90;;;;;;5033416;28;20609;-71
2024/01/25 03:36:27;;;;;;;40.58;8.23;;;6.60;99.90;;;;;;5033210;28;20093;-71
2024/01/25 03:38:53;;;;;;;46.83;8.38;;;6.70;99.90;;;;;;5033548;28;20033;-71
2024/01/25 03:41:18;;;;;;;50.47;7.68;;;6.60;99.90;;;;;;5033459;28;20032;-70
2024/01/25 03:43:44;;;;;;;47.00;7.15;;;6.50;99.90;;;;;;5032989;28;20088;-71
2024/01/25 03:46:11;;;;;;;36.70;6.65;;;6.50;99.90;;;;;;5033410;28;20076;-71
2024/01/25 03:48:36;;;;;;;42.42;7.32;;;6.40;99.90;;;;;;5032807;28;20064;-70
2024/01/25 03:51:02;;;;;;;45.28;8.40;;;6.30;99.90;;;;;;5033301;28;20427;-71
2024/01/25 03:53:28;;;;;;;47.13;7.88;;;6.40;99.90;;;;;;5033397;28;20033;-71
2024/01/25 03:55:53;;;;;;;45.90;7.90;;;5.50;99.90;;;;;;5033371;28;20040;-71
2024/01/25 03:58:19;;;;;;;52.78;7.22;;;6.10;99.90;;;;;;5033241;28;20048;-71
2024/01/25 04:00:44;;;;;;;42.42;6.57;;;6.10;99.90;;;;;;5033318;28;20029;-70
2024/01/25 04:03:10;;;;;;;46.45;7.63;;;6.20;99.90;;;;;;5033273;28;20112;-71
2024/01/25 04:05:36;;;;;;;37.63;6.40;;;6.00;99.90;;;;;;5032732;28;20033;-71
2024/01/25 04:08:02;;;;;;;47.22;7.53;;;5.90;99.90;;;;;;5033116;28;20025;-71
2024/01/25 04:10:28;;;;;;;38.22;7.57;;;5.90;99.90;;;;;;5033146;28;20033;-70
2024/01/25 04:12:53;;;;;;;35.60;6.70;;;5.90;99.90;;;;;;5032976;28;20088;-70
2024/01/25 04:15:19;;;;;;;42.95;8.50;;;5.90;99.90;;;;;;5033126;28;20438;-70
2024/01/25 04:17:44;;;;;;;52.92;7.80;;;5.90;99.90;;;;;;5033079;28;20048;-70
2024/01/25 04:20:10;;;;;;;45.47;6.93;;;5.90;99.90;;;;;;5033019;28;20483;-70
2024/01/25 04:22:37;;;;;;;47.90;7.75;;;5.80;99.90;;;;;;5033028;28;20508;-70
2024/01/25 04:25:03;;;;;;;35.28;6.50;;;5.80;99.90;;;;;;5032749;28;20029;-70
2024/01/25 04:27:28;;;;;;;58.63;7.65;;;5.80;99.90;;;;;;5036077;28;20534;-70
2024/01/25 04:29:54;;;;;;;45.40;7.55;;;5.90;99.90;;;;;;5036765;28;20059;-70
2024/01/25 04:32:19;;;;;;;43.65;7.50;;;5.80;99.90;;;;;;5036885;28;20079;-70
2024/01/25 04:34:47;;;;;;;49.05;7.47;;;5.80;99.90;;;;;;5036706;28;20395;-70
2024/01/25 04:37:13;;;;;;;44.05;7.18;;;5.70;99.90;;;;;;5036700;28;20439;-71
2024/01/25 04:39:39;;;;;;;43.92;7.78;;;5.60;99.90;;;;;;5036726;28;20113;-70
2024/01/25 04:42:05;;;;;;;53.22;8.52;;;5.50;99.90;;;;;;5036509;28;20124;-70
2024/01/25 04:44:31;;;;;;;42.55;6.68;;;5.60;99.90;;;;;;5036094;28;20045;-70
2024/01/25 04:46:56;;;;;;;42.05;6.47;;;5.50;99.90;;;;;;5036515;28;20113;-70
2024/01/25 04:49:22;;;;;;;45.28;7.85;;;5.50;99.90;;;;;;5036538;28;20110;-70
2024/01/25 04:51:47;;;;;;;43.42;7.53;;;5.40;99.90;;;;;;5036506;28;20476;-71
2024/01/25 04:54:15;;;;;;;37.85;7.53;;;5.30;99.90;;;;;;5036034;28;20028;-70
2024/01/25 04:56:41;;;;;;;54.05;8.25;;;5.20;99.90;;;;;;5036438;28;20029;-71
2024/01/25 04:59:07;;;;;;;46.53;8.23;;;5.20;99.90;;;;;;5036245;28;20033;-72
2024/01/25 05:01:32;;;;;;;54.78;8.27;;;5.20;99.90;;;;;;5036183;28;20602;-70
2024/01/25 05:03:58;;;;;;;43.65;8.27;;;5.20;99.90;;;;;;5035673;28;20112;-70
2024/01/25 05:06:23;;;;;;;39.40;7.53;;;5.40;99.90;;;;;;5035721;28;20502;-70
2024/01/25 05:08:49;;;;;;;49.65;9.63;;;5.10;99.90;;;;;;5035795;28;20047;-71
2024/01/25 05:11:14;;;;;;;49.47;8.35;;;5.10;99.90;;;;;;5035985;28;20432;-70
2024/01/25 05:13:40;;;;;;;46.88;8.43;;;5.20;99.90;;;;;;5036234;28;20033;-70
2024/01/25 05:16:05;;;;;;;54.17;8.50;;;5.20;99.90;;;;;;5035946;28;20048;-72
2024/01/25 05:18:31;;;;;;;58.85;8.15;;;5.20;99.90;;;;;;5035490;28;20030;-72
2024/01/25 05:20:57;;;;;;;46.83;7.47;;;5.20;99.90;;;;;;5035738;28;20025;-70
2024/01/25 05:23:23;;;;;;;50.15;7.85;;;5.30;99.90;;;;;;5035730;28;20543;-70
2024/01/25 05:25:48;;;;;;;40.72;8.70;;;5.30;99.90;;;;;;5035809;28;20105;-70
2024/01/25 05:28:14;;;;;;;48.08;7.97;;;5.20;99.90;;;;;;5035814;28;20414;-71
2024/01/25 05:30:39;;;;;;;60.10;9.23;;;5.20;99.90;;;;;;5035628;28;20025;-72
2024/01/25 05:33:05;;;;;;;50.42;7.75;;;5.20;99.90;;;;;;5035629;28;20029;-70
2024/01/25 05:35:31;;;;;;;46.85;8.10;;;5.10;99.90;;;;;;5035595;28;20037;-70
2024/01/25 05:37:57;;;;;;;45.45;9.60;;;5.30;99.90;;;;;;5034798;28;20033;-70
2024/01/25 05:40:22;;;;;;;58.20;8.65;;;5.10;99.90;;;;;;5035563;28;20037;-70
2024/01/25 05:42:48;;;;;;;49.20;9.43;;;5.10;99.90;;;;;;5035267;28;20053;-73
2024/01/25 05:45:13;;;;;;;52.83;10.25;;;5.20;99.90;;;;;;5035297;28;20025;-70
2024/01/25 05:47:39;;;;;;;58.65;9.30;;;5.00;99.90;;;;;;5035271;28;20029;-70
2024/01/25 05:50:05;;;;;;;50.40;9.02;;;5.00;99.90;;;;;;5035322;28;20108;-70
2024/01/25 05:52:30;;;;;;;49.35;8.93;;;4.90;99.90;;;;;;5035312;28;20021;-70
2024/01/25 05:54:56;;;;;;;51.78;9.88;;;4.90;99.90;;;;;;5034955;28;20025;-70
2024/01/25 05:57:21;;;;;;;46.97;7.88;;;5.00;99.90;;;;;;5035258;28;20065;-70
2024/01/25 05:59:47;;;;;;;48.10;9.02;;;5.00;99.90;;;;;;5034690;28;20021;-67
2024/01/25 06:02:13;;;;;;;53.47;8.52;;;4.90;99.90;;;;;;5035254;28;20033;-67
2024/01/25 06:04:39;;;;;;;52.28;8.88;;;4.80;99.90;;;;;;5034838;28;20541;-67
2024/01/25 06:07:04;;;;;;;57.65;10.07;;;4.90;99.90;;;;;;5034891;28;20116;-67
2024/01/25 06:09:31;;;;;;;60.22;9.88;;;4.60;99.90;;;;;;5034959;28;20022;-66
2024/01/25 06:11:57;;;;;;;60.95;10.63;;;4.70;99.90;;;;;;5034948;28;20063;-67
2024/01/25 06:14:22;;;;;;;52.47;11.00;;;4.60;99.90;;;;;;5034884;28;20431;-66
2024/01/25 06:16:48;;;;;;;52.33;10.13;;;4.60;99.90;;;;;;5034866;28;20376;-66
2024/01/25 06:19:13;;;;;;;64.63;11.18;;;4.50;99.90;;;;;;5034826;28;20081;-66
2024/01/25 06:21:39;;;;;;;55.70;10.98;;;4.60;99.90;;;;;;5034818;28;20030;-69
2024/01/25 06:24:05;;;;;;;50.60;8.98;;;4.40;99.90;;;;;;5034231;28;20495;-67
2024/01/25 06:26:31;;;;;;;54.20;9.52;;;4.50;99.90;;;;;;5034603;28;20036;-66
2024/01/25 06:28:57;;;;;;;46.17;8.48;;;4.40;99.90;;;;;;5034654;28;20022;-66
2024/01/25 06:31:23;;;;;;;43.15;8.55;;;4.30;99.90;;;;;;5034522;28;20032;-66
2024/01/25 06:33:50;;;;;;;43.28;8.27;;;4.00;99.90;;;;;;5034474;28;20032;-67
2024/01/25 06:36:16;;;;;;;60.58;9.27;;;4.00;99.90;;;;;;5034468;28;20025;-67
2024/01/25 06:38:42;;;;;;;52.90;7.88;;;3.60;99.90;;;;;;5034458;28;20029;-66
2024/01/25 06:41:08;;;;;;;53.25;9.38;;;3.80;99.90;;;;;;5034217;28;20045;-67
2024/01/25 06:43:34;;;;;;;48.63;8.48;;;3.60;99.90;;;;;;5033931;28;20447;-67
2024/01/25 06:46:02;;;;;;;46.80;8.40;;;4.10;99.90;;;;;;5034248;28;20029;-66
2024/01/25 06:48:27;;;;;;;58.15;9.05;;;4.00;99.90;;;;;;5033573;28;20340;-66
2024/01/25 06:50:53;;;;;;;62.58;9.77;;;4.20;99.90;;;;;;5034112;28;20075;-66
2024/01/25 06:53:19;;;;;;;58.20;9.32;;;4.20;99.90;;;;;;5034123;28;20087;-66
2024/01/25 06:55:44;;;;;;;67.72;9.82;;;3.70;99.90;;;;;;5034153;28;20462;-66
2024/01/25 06:58:10;;;;;;;73.28;10.93;;;4.10;99.90;;;;;;5034097;28;20029;-66
2024/01/25 07:00:38;;;;;;;63.72;12.20;;;4.10;99.90;;;;;;5033917;28;20426;-66
2024/01/25 07:03:04;;;;;;;62.47;12.75;;;4.10;99.90;;;;;;5034010;28;20124;-66
2024/01/25 07:05:33;;;;;;;53.47;10.63;;;4.10;99.90;;;;;;5033715;28;20034;-66
2024/01/25 07:07:58;;;;;;;63.28;9.77;;;4.00;99.90;;;;;;5033726;28;20029;-67
2024/01/25 07:10:24;;;;;;;66.03;9.70;;;;;;;;;;5033785;28;20038;-67
2024/01/25 07:12:51;;;;;;;63.95;10.18;;;;;;;;;;5033804;28;20048;-66
2024/01/25 07:15:17;;;;;;;70.68;11.02;;;;;;;;;;5033852;28;20383;-66
2024/01/25 07:17:43;;;;;;;58.28;10.65;;;;;;;;;;5033717;28;20127;-66
2024/01/25 07:20:09;;;;;;;65.45;11.52;;;;;;;;;;5029295;28;20040;-67
2024/01/25 07:22:35;;;;;;;59.72;11.40;;;;;;;;;;5042096;28;20100;-69
2024/01/25 07:25:02;;;;;;;49.67;10.57;;;;;;;;;;5022739;28;20148;-68
2024/01/25 07:27:27;;;;;;;63.60;11.20;;;4.40;99.90;;;;;;5032839;28;20017;-67
2024/01/25 07:29:55;;;;;;;59.38;11.18;;;4.60;99.90;;;;;;5034073;28;20509;-67
2024/01/25 07:32:24;;;;;;;52.97;11.40;;;4.40;99.90;;;;;;5050147;28;20037;-68
2024/01/25 07:34:53;;;;;;;54.60;10.75;;;4.50;99.90;;;;;;5044165;28;20116;-67
2024/01/25 07:37:21;;;;;;;58.28;11.90;;;5.00;99.90;;;;;;5048161;28;20364;-67
2024/01/25 07:39:49;;;;;;;66.35;13.77;;;4.80;99.90;;;;;;5053171;28;20032;-69
2024/01/25 07:42:18;;;;;;;93.30;13.82;;;4.80;99.90;;;;;;5039768;28;20034;-68
2024/01/25 07:44:46;;;;;;;63.47;12.85;;;;;;;;;;5034741;28;20495;-71
2024/01/25 07:47:14;;;;;;;55.33;12.88;;;4.70;99.90;;;;;;5032191;28;20029;-69
2024/01/25 07:49:42;;;;;;;69.32;13.18;;;5.10;99.90;;;;;;5031783;28;20076;-69
2024/01/25 07:52:08;;;;;;;80.65;13.85;;;5.10;99.90;;;;;;5033158;28;20117;-69
2024/01/25 07:54:33;;;;;;;66.20;14.57;;;4.20;99.90;;;;;;5031334;28;20555;-69
2024/01/25 07:56:59;;;;;;;65.28;12.73;;;4.90;99.90;;;;;;5039264;28;20041;-69
2024/01/25 07:59:24;;;;;;;71.85;13.75;;;5.40;99.90;;;;;;5038659;28;20025;-70
2024/01/25 08:01:50;;;;;;;62.80;12.80;;;5.40;99.90;;;;;;5045982;28;20526;-69
2024/01/25 08:04:16;;;;;;;69.78;12.75;;;5.50;99.90;;;;;;5027008;28;20029;-69
2024/01/25 08:06:41;;;;;;;59.05;12.65;;;5.70;99.90;;;;;;5039613;28;20029;-69
2024/01/25 08:09:08;;;;;;;65.22;12.82;;;5.70;99.90;;;;;;5029497;28;20033;-69
2024/01/25 08:11:34;;;;;;;60.30;13.73;;;5.80;99.90;;;;;;5035202;28;20045;-69
2024/01/25 08:14:00;;;;;;;57.67;12.52;;;5.90;99.90;;;;;;5038625;28;20060;-69
2024/01/25 08:16:25;;;;;;;53.75;11.73;;;6.00;99.90;;;;;;5052255;28;20040;-69
2024/01/25 08:18:53;;;;;;;50.25;11.25;;;6.20;99.90;;;;;;5055263;28;20040;-70
2024/01/25 08:21:19;;;;;;;66.00;11.82;;;6.40;99.90;;;;;;5038427;28;20095;-69
2024/01/25 08:23:44;;;;;;;61.22;11.77;;;6.50;99.90;;;;;;5027860;28;20091;-68
2024/01/25 08:26:12;;;;;;;49.10;12.70;;;6.60;99.90;;;;;;5031917;28;20044;-69
2024/01/25 08:28:39;;;;;;;51.92;11.57;;;6.70;99.90;;;;;;5039536;28;20067;-69
2024/01/25 08:31:05;;;;;;;46.83;11.35;;;6.80;99.90;;;;;;5046439;28;20040;-69
2024/01/25 08:33:30;;;;;;;54.75;12.32;;;6.70;99.90;;;;;;5056177;28;20021;-69
2024/01/25 08:35:56;;;;;;;59.03;12.32;;;6.70;99.90;;;;;;5036289;28;20035;-68
2024/01/25 08:38:21;;;;;;;55.75;11.82;;;6.80;99.90;;;;;;5051022;28;20026;-69
2024/01/25 08:40:47;;;;;;;55.10;11.93;;;6.70;99.90;;;;;;5044626;28;20033;-69
2024/01/25 08:43:12;;;;;;;63.55;12.07;;;6.70;99.90;;;;;;5029098;28;20058;-69
2024/01/25 08:45:38;;;;;;;56.80;11.05;;;6.80;99.90;;;;;;5023818;28;20402;-69
2024/01/25 08:48:04;;;;;;;48.80;10.20;;;6.80;99.90;;;;;;5017286;28;20391;-69
2024/01/25 08:50:29;;;;;;;57.65;11.27;;;6.70;99.90;;;;;;5030135;28;20025;-69
2024/01/25 08:52:55;;;;;;;51.67;11.20;;;6.70;99.90;;;;;;5043051;28;20033;-68
2024/01/25 08:55:21;;;;;;;61.50;13.27;;;6.70;99.90;;;;;;5036202;28;20442;-69
2024/01/25 08:57:47;;;;;;;54.92;11.70;;;6.60;99.90;;;;;;5026698;28;20479;-69
2024/01/25 09:00:15;;;;;;;51.38;11.70;;;6.60;99.90;;;;;;5038779;28;20021;-69
2024/01/25 09:02:40;;;;;;;56.92;10.90;;;6.60;99.90;;;;;;5041273;28;20483;-69
2024/01/25 09:05:08;;;;;;;59.92;13.57;;;6.60;99.90;;;;;;5044693;28;20067;-69
2024/01/25 09:07:34;;;;;;;52.80;12.32;;;6.50;99.90;;;;;;5047300;28;20539;-68
2024/01/25 09:09:59;;;;;;;72.78;13.57;;;6.50;99.90;;;;;;5032221;28;20033;-69
2024/01/25 09:12:25;;;;;;;59.22;12.63;;;6.50;99.90;;;;;;5035001;28;20029;-68
2024/01/25 09:14:50;;;;;;;59.60;12.43;;;6.60;99.90;;;;;;5050249;28;20029;-69
2024/01/25 09:17:21;;;;;;;53.60;12.85;;;6.60;99.90;;;;;;5035943;28;20033;-69
2024/01/25 09:19:48;;;;;;;60.58;14.63;;;6.70;99.90;;;;;;5037976;28;20447;-68
2024/01/25 09:22:16;;;;;;;51.85;11.75;;;6.80;99.90;;;;;;5032374;28;20205;-69
2024/01/25 09:24:41;;;;;;;63.55;13.10;;;6.80;99.90;;;;;;5036662;28;20052;-69
2024/01/25 09:27:07;;;;;;;57.67;12.00;;;6.90;99.90;;;;;;5025690;28;20146;-68
2024/01/25 09:29:33;;;;;;;59.05;13.38;;;7.00;99.90;;;;;;5024617;28;20048;-69
2024/01/25 09:31:58;;;;;;;57.33;13.77;;;7.00;99.90;;;;;;5042043;28;20041;-69
2024/01/25 09:34:24;;;;;;;57.10;12.63;;;7.00;99.90;;;;;;5030084;28;20029;-69
2024/01/25 09:36:49;;;;;;;60.20;15.23;;;7.00;99.90;;;;;;5029756;28;20388;-68
2024/01/25 09:39:15;;;;;;;58.30;12.48;;;7.00;99.90;;;;;;5027052;28;20034;-69
2024/01/25 09:41:41;;;;;;;56.50;14.18;;;7.00;99.90;;;;;;5017208;28;20030;-69
2024/01/25 09:44:08;;;;;;;58.88;14.95;;;7.00;99.90;;;;;;5023072;28;20491;-69
2024/01/25 09:46:35;;;;;;;61.90;14.38;;;6.90;99.90;;;;;;5023116;28;20468;-69
2024/01/25 09:49:01;;;;;;;56.97;13.98;;;7.00;99.90;;;;;;5007232;28;20026;-69
2024/01/25 09:51:27;;;;;;;60.28;14.20;;;7.10;99.90;;;;;;5011466;28;20116;-68
2024/01/25 09:53:54;;;;;;;63.95;13.05;;;7.20;99.90;;;;;;5015216;28;20029;-69
2024/01/25 09:56:21;;;;;;;60.90;14.02;;;7.20;99.90;;;;;;5028382;28;20058;-69
2024/01/25 09:58:47;;;;;;;59.17;14.20;;;7.40;99.90;;;;;;4999770;28;20026;-68
2024/01/25 10:01:15;;;;;;;74.65;18.08;;;7.40;99.90;;;;;;5006893;28;20025;-69
2024/01/25 10:03:43;;;;;;;65.20;13.88;;;7.40;99.90;;;;;;5010385;28;20117;-69
2024/01/25 10:06:11;;;;;;;60.85;13.52;;;7.50;99.90;;;;;;5007590;28;20606;-69
2024/01/25 10:08:36;;;;;;;71.20;14.48;;;7.60;99.90;;;;;;5014175;28;20137;-70
2024/01/25 10:11:03;;;;;;;55.95;14.30;;;7.70;99.90;;;;;;5008804;28;20097;-70
2024/01/25 10:13:29;;;;;;;68.10;15.45;;;7.60;99.90;;;;;;5012262;28;20030;-71
2024/01/25 10:15:55;;;;;;;60.53;14.45;;;7.70;99.90;;;;;;4996990;28;20029;-72
2024/01/25 10:18:23;;;;;;;65.90;14.32;;;7.70;99.90;;;;;;5009157;28;20075;-70
2024/01/25 10:20:48;;;;;;;59.05;13.57;;;7.80;99.90;;;;;;5016597;28;20030;-72
2024/01/25 10:23:14;;;;;;;64.30;14.48;;;7.90;99.90;;;;;;5014179;28;20105;-71
2024/01/25 10:25:40;;;;;;;58.50;13.63;;;7.90;99.90;;;;;;5001656;28;20029;-71
2024/01/25 10:28:07;;;;;;;54.65;13.35;;;7.80;99.90;;;;;;5021646;28;20056;-71
2024/01/25 10:30:34;;;;;;;65.07;13.98;;;7.80;99.90;;;;;;5009494;28;20022;-74
2024/01/25 10:33:01;;;;;;;64.18;12.80;;;7.70;99.90;;;;;;5008967;28;20029;-68
2024/01/25 10:35:27;;;;;;;58.25;12.95;;;7.80;99.90;;;;;;5007357;28;20555;-69
2024/01/25 10:37:53;;;;;;;66.80;14.18;;;7.80;99.90;;;;;;5001648;28;20378;-68
2024/01/25 10:40:20;;;;;;;58.58;14.45;;;7.70;99.90;;;;;;5017683;28;20022;-68
2024/01/25 10:42:46;;;;;;;55.20;13.93;;;7.90;99.90;;;;;;5018176;28;20504;-68
2024/01/25 10:45:12;;;;;;;61.55;14.20;;;7.90;99.90;;;;;;5004365;28;20456;-68
2024/01/25 10:47:40;;;;;;;65.78;14.70;;;8.00;99.90;;;;;;5014283;28;20281;-68
2024/01/25 10:50:09;;;;;;;65.18;14.48;;;8.10;99.90;;;;;;5014021;28;20029;-69
2024/01/25 10:52:36;;;;;;;47.33;13.38;;;8.30;99.90;;;;;;5023822;28;20029;-69
2024/01/25 10:55:04;;;;;;;61.63;15.32;;;8.30;99.90;;;;;;5021139;28;20117;-69
2024/01/25 10:57:37;;;;;;;51.83;15.93;;;8.40;99.90;;;;;;4999204;28;20399;-68
2024/01/25 11:00:07;;;;;;;53.47;15.48;;;8.50;99.90;;;;;;5016913;28;20038;-69
2024/01/25 11:02:34;;;;;;;61.55;16.40;;;7.80;99.90;;;;;;5007428;28;20038;-69
2024/01/25 11:05:01;;;;;;;57.70;15.48;;;8.50;97.70;;;;;;5006236;28;20061;-68
2024/01/25 11:07:26;;;;;;;64.63;16.23;;;8.50;98.90;;;;;;5002537;28;20057;-68
2024/01/25 11:09:52;;;;;;;57.50;14.35;;;8.70;98.30;;;;;;5013027;28;20135;-68
2024/01/25 11:12:19;;;;;;;53.05;16.48;;;8.80;71.40;;;;;;5005037;28;20041;-68
2024/01/25 11:14:45;;;;;;;70.53;15.98;;;8.70;76.00;;;;;;5010805;28;20032;-68
2024/01/25 11:17:25;;;;;;;62.72;16.90;;;8.90;69.40;;;;;;5005195;28;20034;-68
2024/01/25 11:19:53;;;;;;;51.38;14.02;;;9.40;27.70;;;;;;5006776;28;20046;-69
2024/01/25 11:22:20;;;;;;;56.42;15.25;;;9.50;21.90;;;;;;5015893;28;20030;-69
2024/01/25 11:24:45;;;;;;;55.03;13.98;;;9.70;2.90;;;;;;5017037;28;20456;-68
2024/01/25 11:27:11;;;;;;;55.13;14.43;;;10.00;1.00;;;;;;5004109;28;20030;-70
2024/01/25 11:29:38;;;;;;;55.58;12.52;;;10.10;1.00;;;;;;5005840;28;20026;-70
2024/01/25 11:32:05;;;;;;;65.22;14.20;;;9.80;1.00;;;;;;5007672;28;20132;-71
2024/01/25 11:34:31;;;;;;;51.35;13.90;;;9.60;1.00;;;;;;5012681;28;20361;-70
2024/01/25 11:36:57;;;;;;;53.97;13.52;;;9.10;1.00;;;;;;5018059;28;20498;-70
2024/01/25 11:39:23;;;;;;;58.33;14.25;;;9.00;9.00;;;;;;5000973;28;20476;-70
2024/01/25 11:41:51;;;;;;;55.67;15.10;;;8.90;22.40;;;;;;5022310;28;20095;-71
2024/01/25 11:44:17;;;;;;;60.25;13.43;;;8.80;23.10;;;;;;5009910;28;20046;-71
2024/01/25 11:46:44;;;;;;;48.10;13.85;;;8.90;20.70;;;;;;5006623;28;20077;-70
2024/01/25 11:49:09;;;;;;;57.05;14.48;;;8.70;29.30;;;;;;5010295;28;20044;-70
2024/01/25 11:51:35;;;;;;;64.97;13.95;;;8.70;39.60;;;;;;5009504;28;20032;-70
2024/01/25 11:54:01;;;;;;;54.38;13.95;;;8.50;38.70;;;;;;5011825;28;20025;-71
2024/01/25 11:56:31;;;;;;;50.58;14.63;;;8.50;44.30;;;;;;5019672;28;20030;-72
2024/01/25 11:58:57;;;;;;;51.20;12.57;;;8.50;45.90;;;;;;5020739;28;20034;-72
2024/01/25 12:01:24;;;;;;;61.60;13.23;;;8.50;48.60;;;;;;5020951;28;20077;-72
2024/01/25 12:03:50;;;;;;;59.60;14.25;;;8.70;50.60;;;;;;5018284;28;20116;-72
2024/01/25 12:06:17;;;;;;;60.30;15.68;;;9.00;27.90;;;;;;5013055;28;20033;-72
2024/01/25 12:08:44;;;;;;;57.95;14.30;;;9.20;1.00;;;;;;5023285;28;20439;-72
2024/01/25 12:11:10;;;;;;;62.80;15.40;;;9.30;1.00;;;;;;5019283;28;20117;-72
2024/01/25 12:13:38;;;;;;;55.90;14.75;;;9.40;1.00;;;;;;5030753;28;20175;-72
2024/01/25 12:16:04;;;;;;;54.75;15.13;;;9.40;1.00;;;;;;5019810;28;20053;-72
2024/01/25 12:18:31;;;;;;;56.15;14.18;;;9.40;1.00;;;;;;5025633;28;20029;-72
2024/01/25 12:20:59;;;;;;;64.90;15.73;;;9.30;1.00;;;;;;5007833;28;20427;-72
2024/01/25 12:23:34;;;;;;;63.80;14.98;;;9.10;1.00;;;;;;5023426;28;20030;-72
2024/01/25 12:26:01;;;;;;;50.50;12.10;;;9.00;1.00;;;;;;5022975;28;20030;-72
2024/01/25 12:28:28;;;;;;;43.45;14.07;;;9.00;1.00;;;;;;5011016;28;20064;-71
2024/01/25 12:30:54;;;;;;;60.58;13.60;;;9.00;1.00;;;;;;5005869;28;20114;-72
2024/01/25 12:33:20;;;;;;;42.67;12.85;;;8.90;1.00;;;;;;5017111;28;20467;-72
2024/01/25 12:35:46;;;;;;;57.58;13.40;;;8.90;1.00;;;;;;5015821;28;20037;-71
2024/01/25 12:38:11;;;;;;;48.20;12.77;;;8.90;1.00;;;;;;5009107;28;20048;-72