Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:01:52;;;;;;;3.97;1.95;;;;;;;;;;5060444;28;20434;-64
2023/10/23 00:04:19;;;;;;;4.32;1.85;;;;;;;;;;5064579;28;20049;-66
2023/10/23 00:06:46;;;;;;;4.60;1.83;;;;;;;;;;5054955;28;20059;-64
2023/10/23 00:09:14;;;;;;;7.47;2.30;;;;;;;;;;5055223;28;20059;-65
2023/10/23 00:11:41;;;;;;;5.93;2.15;;;;;;;;;;5060166;28;20435;-65
2023/10/23 00:14:08;;;;;;;4.88;1.85;;;;;;;;;;5054104;28;20140;-64
2023/10/23 00:16:37;;;;;;;3.38;1.73;;;;;;;;;;5059022;28;20507;-64
2023/10/23 00:19:04;;;;;;;6.63;2.00;;;;;;;;;;5066264;28;20500;-64
2023/10/23 00:21:31;;;;;;;4.63;2.00;;;;;;;;;;5052432;28;20055;-65
2023/10/23 00:23:59;;;;;;;8.20;2.08;;;;;;;;;;5058897;28;20047;-64
2023/10/23 00:26:26;;;;;;;5.03;2.13;;;;;;;;;;5059106;28;20048;-64
2023/10/23 00:28:53;;;;;;;5.10;2.03;;;;;;;;;;5059687;28;20122;-65
2023/10/23 00:31:20;;;;;;;5.50;1.88;;;;;;;;;;5057238;28;20060;-64
2023/10/23 00:33:49;;;;;;;4.18;2.20;;;;;;;;;;5067304;28;20044;-64
2023/10/23 00:36:16;;;;;;;7.20;2.30;;;;;;;;;;5060763;28;20480;-65
2023/10/23 00:38:44;;;;;;;4.72;2.28;;;;;;;;;;5060457;28;20045;-64
2023/10/23 00:41:11;;;;;;;6.55;2.00;;;;;;;;;;5066490;28;20071;-64
2023/10/23 00:43:38;;;;;;;2.90;1.90;;;;;;;;;;5058835;28;20045;-65
2023/10/23 00:46:07;;;;;;;6.68;2.03;;;;;;;;;;5064695;28;20052;-64
2023/10/23 00:48:35;;;;;;;5.22;2.47;;;;;;;;;;5058690;28;20045;-65
2023/10/23 00:51:03;;;;;;;3.17;1.83;;;;;;;;;;5065709;28;20052;-65
2023/10/23 00:53:33;;;;;;;3.63;2.13;;;;;;;;;;5057825;28;20048;-65
2023/10/23 00:56:01;;;;;;;3.22;2.03;;;;;;;;;;5059042;28;20056;-64
2023/10/23 00:58:30;;;;;;;4.78;2.20;;;;;;;;;;5062057;28;20053;-64
2023/10/23 01:00:59;;;;;;;4.32;2.20;;;;;;;;;;5053537;28;20077;-66
2023/10/23 01:03:26;;;;;;;3.97;2.28;;;;;;;;;;5053749;28;20459;-68
2023/10/23 01:05:54;;;;;;;7.03;2.45;;;;;;;;;;5055475;28;20060;-65
2023/10/23 01:08:22;;;;;;;4.43;2.33;;;;;;;;;;5061360;28;20044;-67
2023/10/23 01:10:50;;;;;;;4.72;2.42;;;;;;;;;;5058043;28;20048;-64
2023/10/23 01:13:17;;;;;;;6.07;2.40;;;;;;;;;;5060043;28;20051;-64
2023/10/23 01:15:44;;;;;;;7.45;2.75;;;;;;;;;;5067637;28;20048;-65
2023/10/23 01:18:12;;;;;;;7.43;2.70;;;;;;;;;;5065000;28;20133;-65
2023/10/23 01:20:40;;;;;;;4.65;2.50;;;;;;;;;;5065571;28;20049;-66
2023/10/23 01:23:08;;;;;;;4.88;2.42;;;;;;;;;;5059026;28;20076;-65
2023/10/23 01:25:36;;;;;;;4.05;2.67;;;;;;;;;;5060415;28;20055;-64
2023/10/23 01:28:04;;;;;;;5.03;2.42;;;;;;;;;;5060263;28;20439;-64
2023/10/23 01:30:31;;;;;;;4.68;2.50;;;;;;;;;;5065437;28;20053;-64
2023/10/23 01:32:58;;;;;;;16.48;2.72;;;;;;;;;;5062592;28;20063;-64
2023/10/23 01:35:26;;;;;;;6.88;2.50;;;;;;;;;;5059187;28;20053;-64
2023/10/23 01:37:53;;;;;;;6.85;2.90;;;;;;;;;;5058475;28;20045;-65
2023/10/23 01:40:20;;;;;;;7.10;2.58;;;;;;;;;;5059484;28;20400;-64
2023/10/23 01:42:49;;;;;;;4.95;2.30;;;;;;;;;;5062063;28;20037;-64
2023/10/23 01:45:18;;;;;;;4.75;2.50;;;;;;;;;;5062512;28;20041;-66
2023/10/23 01:47:46;;;;;;;7.72;2.28;;;;;;;;;;5059276;28;20511;-64
2023/10/23 01:50:13;;;;;;;12.27;2.75;;;;;;;;;;5062971;28;20068;-67
2023/10/23 01:52:41;;;;;;;4.90;2.60;;;;;;;;;;5065243;28;20045;-65
2023/10/23 01:55:09;;;;;;;5.25;2.58;;;;;;;;;;5052249;28;20060;-64
2023/10/23 01:57:36;;;;;;;8.60;2.50;;;;;;;;;;5058871;28;20041;-65
2023/10/23 02:00:05;;;;;;;7.07;2.28;;;;;;;;;;5061377;28;20053;-65
2023/10/23 02:02:33;;;;;;;5.53;2.15;;;;;;;;;;5054829;28;20761;-65
2023/10/23 02:05:01;;;;;;;4.28;2.72;;;;;;;;;;5054936;28;20623;-65
2023/10/23 02:07:28;;;;;;;5.20;2.30;;;;;;;;;;5062085;28;20056;-65
2023/10/23 02:09:56;;;;;;;5.63;2.75;;;;;;;;;;5068233;28;20057;-65
2023/10/23 02:12:23;;;;;;;4.18;2.47;;;;;;;;;;5072248;28;20131;-64
2023/10/23 02:14:52;;;;;;;5.47;2.72;;;;;;;;;;5065353;28;20097;-64
2023/10/23 02:17:21;;;;;;;6.72;2.63;;;;;;;;;;5057699;28;20053;-64
2023/10/23 02:19:48;;;;;;;7.15;2.65;;;;;;;;;;5055629;28;20049;-64
2023/10/23 02:22:16;;;;;;;8.35;3.50;;;;;;;;;;5050474;28;20049;-64
2023/10/23 02:24:43;;;;;;;10.68;3.60;;;;;;;;;;5064039;28;20060;-64
2023/10/23 02:27:10;;;;;;;7.38;4.10;;;;;;;;;;5069142;28;20060;-64
2023/10/23 02:29:40;;;;;;;11.05;4.25;;;;;;;;;;5061718;28;20048;-64
2023/10/23 02:32:08;;;;;;;10.32;3.45;;;;;;;;;;5060153;28;20053;-65
2023/10/23 02:34:37;;;;;;;8.43;3.65;;;;;;;;;;5060744;28;20049;-64
2023/10/23 02:37:04;;;;;;;7.88;3.72;;;;;;;;;;5062307;28;20463;-64
2023/10/23 02:39:31;;;;;;;7.28;3.97;;;;;;;;;;5062849;28;20067;-65
2023/10/23 02:41:59;;;;;;;6.15;3.50;;;;;;;;;;5063813;28;20067;-64
2023/10/23 02:44:27;;;;;;;6.75;4.00;;;;;;;;;;5064600;28;20055;-65
2023/10/23 02:46:54;;;;;;;6.88;4.22;;;;;;;;;;5065954;28;20048;-64
2023/10/23 02:49:21;;;;;;;7.15;4.10;;;;;;;;;;5059959;28;20044;-64
2023/10/23 02:51:50;;;;;;;8.90;4.72;;;;;;;;;;5061906;28;20075;-65
2023/10/23 02:54:17;;;;;;;9.57;5.10;;;;;;;;;;5052847;28;20103;-65
2023/10/23 02:56:45;;;;;;;6.82;4.68;;;;;;;;;;5064653;28;20052;-65
2023/10/23 02:59:12;;;;;;;12.30;5.13;;;;;;;;;;5060992;28;20045;-64
2023/10/23 03:01:39;;;;;;;11.77;5.10;;;;;;;;;;5052579;28;20056;-66
2023/10/23 03:04:06;;;;;;;8.05;5.03;;;;;;;;;;5066510;28;20041;-65
2023/10/23 03:06:34;;;;;;;10.18;5.65;;;;;;;;;;5067228;28;20063;-65
2023/10/23 03:09:03;;;;;;;11.02;6.07;;;;;;;;;;5067256;28;20056;-64
2023/10/23 03:11:31;;;;;;;11.20;5.97;;;;;;;;;;5061559;28;20056;-64
2023/10/23 03:13:58;;;;;;;11.25;6.40;;;;;;;;;;5067704;28;20051;-64
2023/10/23 03:16:26;;;;;;;11.57;6.22;;;;;;;;;;5063793;28;20510;-66
2023/10/23 03:18:53;;;;;;;10.68;6.57;;;;;;;;;;5066306;28;20511;-64
2023/10/23 03:21:20;;;;;;;10.10;6.13;;;;;;;;;;5052897;28;20435;-64
2023/10/23 03:23:48;;;;;;;11.70;6.60;;;;;;;;;;5054247;28;20052;-64
2023/10/23 03:26:16;;;;;;;13.60;6.88;;;;;;;;;;5065275;28;20055;-65
2023/10/23 03:28:44;;;;;;;12.65;6.88;;;;;;;;;;5058216;28;20048;-64
2023/10/23 03:31:11;;;;;;;13.00;6.63;;;;;;;;;;5062468;28;20045;-65
2023/10/23 03:33:40;;;;;;;12.80;6.97;;;;;;;;;;5059785;28;20120;-64
2023/10/23 03:36:07;;;;;;;13.85;7.10;;;;;;;;;;5058071;28;20501;-65
2023/10/23 03:38:34;;;;;;;12.85;7.10;;;;;;;;;;5058172;28;20052;-65
2023/10/23 03:41:02;;;;;;;14.85;7.90;;;;;;;;;;5060585;28;20060;-64
2023/10/23 03:43:30;;;;;;;15.13;7.47;;;;;;;;;;5061176;28;20052;-64
2023/10/23 03:45:57;;;;;;;11.98;6.57;;;;;;;;;;5063820;28;20044;-64
2023/10/23 03:48:25;;;;;;;12.25;7.40;;;;;;;;;;5053791;28;20488;-65
2023/10/23 03:50:52;;;;;;;12.55;7.18;;;;;;;;;;5059717;28;20048;-65
2023/10/23 03:53:19;;;;;;;15.43;7.13;;;;;;;;;;5056039;28;20127;-64
2023/10/23 03:55:46;;;;;;;15.80;7.38;;;;;;;;;;5058837;28;20294;-64
2023/10/23 03:58:13;;;;;;;14.15;6.90;;;;;;;;;;5061814;28;20056;-66
2023/10/23 04:00:42;;;;;;;13.60;6.85;;;;;;;;;;5059433;28;20349;-66
2023/10/23 04:03:10;;;;;;;11.88;7.03;;;;;;;;;;5055623;28;20049;-64
2023/10/23 04:05:41;;;;;;;10.60;6.10;;;;;;;;;;5062386;28;20044;-64
2023/10/23 04:08:08;;;;;;;12.63;6.32;;;;;;;;;;5057573;28;20057;-64
2023/10/23 04:10:35;;;;;;;11.88;6.25;;;;;;;;;;5060426;28;20044;-65
2023/10/23 04:13:02;;;;;;;9.85;5.47;;;;;;;;;;5059729;28;20400;-64
2023/10/23 04:15:30;;;;;;;11.70;6.20;;;;;;;;;;5060322;28;20483;-64
2023/10/23 04:17:58;;;;;;;9.68;5.30;;;;;;;;;;5066425;28;20056;-64
2023/10/23 04:20:25;;;;;;;9.13;5.45;;;;;;;;;;5057153;28;20644;-65
2023/10/23 04:22:53;;;;;;;8.75;5.28;;;;;;;;;;5054783;28;20056;-65
2023/10/23 04:25:20;;;;;;;13.85;5.50;;;;;;;;;;5051651;28;20053;-64
2023/10/23 04:27:47;;;;;;;11.05;5.68;;;;;;;;;;5060001;28;20052;-65
2023/10/23 04:30:16;;;;;;;10.90;6.25;;;;;;;;;;5055790;28;20067;-65
2023/10/23 04:32:43;;;;;;;8.07;4.65;;;;;;;;;;5061460;28;20052;-65
2023/10/23 04:35:12;;;;;;;7.75;4.88;;;;;;;;;;5062408;28;20044;-65
2023/10/23 04:37:39;;;;;;;9.65;5.40;;;;;;;;;;5064740;28;20051;-65
2023/10/23 04:40:07;;;;;;;10.98;5.05;;;;;;;;;;5064610;28;20059;-64
2023/10/23 04:42:34;;;;;;;9.55;4.80;;;;;;;;;;5061567;28;20477;-64
2023/10/23 04:45:01;;;;;;;9.13;4.97;;;;;;;;;;5059573;28;20044;-64
2023/10/23 04:47:29;;;;;;;7.97;4.63;;;;;;;;;;5056080;28;20057;-65
2023/10/23 04:49:56;;;;;;;8.52;4.65;;;;;;;;;;5068720;28;20041;-64
2023/10/23 04:52:25;;;;;;;7.13;4.47;;;;;;;;;;5055931;28;20461;-65
2023/10/23 04:54:52;;;;;;;6.80;4.30;;;;;;;;;;5060959;28;20047;-65
2023/10/23 04:57:19;;;;;;;12.32;4.38;;;;;;;;;;5062048;28;20055;-63
2023/10/23 04:59:46;;;;;;;10.07;5.03;;;;;;;;;;5060187;28;20377;-65
2023/10/23 05:02:13;;;;;;;9.00;5.03;;;;;;;;;;5059866;28;20053;-66
2023/10/23 05:04:41;;;;;;;10.27;5.47;;;;;;;;;;5062509;28;20044;-65
2023/10/23 05:07:08;;;;;;;19.50;5.63;;;;;;;;;;5054415;28;20056;-66
2023/10/23 05:09:36;;;;;;;26.90;5.43;;;;;;;;;;5051967;28;20063;-64
2023/10/23 05:12:04;;;;;;;19.02;4.70;;;;;;;;;;5063402;28;20049;-64
2023/10/23 05:14:32;;;;;;;27.10;4.50;;;;;;;;;;5062422;28;20041;-65
2023/10/23 05:16:59;;;;;;;26.98;4.03;;;;;;;;;;5062637;28;20056;-64
2023/10/23 05:19:26;;;;;;;8.25;4.15;;;;;;;;;;5060526;28;20053;-65
2023/10/23 05:21:53;;;;;;;7.05;4.00;;;;;;;;;;5056390;28;20049;-64
2023/10/23 05:24:21;;;;;;;9.27;3.80;;;;;;;;;;5062479;28;20045;-64
2023/10/23 05:26:49;;;;;;;6.78;3.53;;;;;;;;;;5053594;28;20203;-65
2023/10/23 05:29:16;;;;;;;9.45;3.90;;;;;;;;;;5051622;28;20060;-65
2023/10/23 05:31:44;;;;;;;64.38;4.22;;;;;;;;;;5057655;28;20052;-64
2023/10/23 05:34:11;;;;;;;40.50;4.03;;;;;;;;;;5051311;28;20044;-64
2023/10/23 05:36:38;;;;;;;17.15;3.25;;;;;;;;;;5065170;28;20044;-65
2023/10/23 05:39:06;;;;;;;110.60;3.83;;;;;;;;;;5064519;28;20044;-64
2023/10/23 05:41:33;;;;;;;21.85;2.60;;;;;;;;;;5057900;28;20651;-64
2023/10/23 05:44:02;;;;;;;51.33;2.78;;;;;;;;;;5060864;28;21038;-67
2023/10/23 05:46:29;;;;;;;16.80;2.42;;;;;;;;;;5065302;28;20063;-64
2023/10/23 05:48:56;;;;;;;29.50;2.50;;;;;;;;;;5061172;28;20060;-64
2023/10/23 05:51:23;;;;;;;40.60;2.50;;;;;;;;;;5058881;28;20044;-64
2023/10/23 05:53:51;;;;;;;44.85;2.58;;;;;;;;;;5057445;28;20049;-64
2023/10/23 05:56:18;;;;;;;70.60;2.60;;;;;;;;;;5060821;28;20598;-64
2023/10/23 05:58:46;;;;;;;143.32;3.78;;;;;;;;;;5061054;28;20041;-64
2023/10/23 06:01:15;;;;;;;79.63;2.88;;;;;;;;;;5067083;28;20052;-66
2023/10/23 06:03:42;;;;;;;115.55;3.25;;;;;;;;;;5059280;28;20048;-66
2023/10/23 06:06:12;;;;;;;68.25;2.70;;;;;;;;;;5069565;28;20125;-64
2023/10/23 06:08:40;;;;;;;69.65;2.58;;;;;;;;;;5065752;28;20055;-65
2023/10/23 06:11:08;;;;;;;72.78;2.72;;;;;;;;;;5061360;28;20060;-65
2023/10/23 06:13:36;;;;;;;41.58;2.75;;;;;;;;;;5056447;28;20595;-65
2023/10/23 06:16:04;;;;;;;156.55;6.85;;;;;;;;;;5065439;28;20052;-65
2023/10/23 06:18:32;;;;;;;53.28;3.25;;;;;;;;;;5061710;28;20056;-64
2023/10/23 06:21:02;;;;;;;74.07;3.28;;;;;;;;;;5057949;28;20052;-65
2023/10/23 06:23:29;;;;;;;46.53;3.22;;;;;;;;;;5065260;28;20393;-64
2023/10/23 06:25:57;;;;;;;74.00;3.65;;;;;;;;;;5062198;28;20051;-64
2023/10/23 06:28:24;;;;;;;51.78;3.35;;;;;;;;;;5056162;28;20405;-64
2023/10/23 06:30:51;;;;;;;22.77;3.55;;;;;;;;;;5063221;28;20056;-66
2023/10/23 06:33:18;;;;;;;7.53;3.22;;;;;;;;;;5067971;28;20051;-64
2023/10/23 06:35:47;;;;;;;40.63;3.85;;;;;;;;;;5058940;28;20048;-67
2023/10/23 06:38:14;;;;;;;60.22;4.18;;;;;;;;;;5057224;28;20052;-64
2023/10/23 06:40:42;;;;;;;29.95;3.67;;;;;;;;;;5060259;28;20511;-65
2023/10/23 06:43:11;;;;;;;21.80;3.65;;;;;;;;;;5059997;28;20048;-65
2023/10/23 06:45:38;;;;;;;32.50;4.35;;;;;;;;;;5054417;28;20052;-65
2023/10/23 06:48:06;;;;;;;23.90;3.75;;;;;;;;;;5056259;28;20400;-64
2023/10/23 06:50:35;;;;;;;47.20;4.30;;;;;;;;;;5055830;28;20054;-63
2023/10/23 06:53:04;;;;;;;76.13;4.30;;;;;;;;;;5056561;28;20068;-64
2023/10/23 06:55:31;;;;;;;41.28;5.10;;;;;;;;;;5058755;28;20496;-64
2023/10/23 06:57:58;;;;;;;39.85;5.60;;;;;;;;;;5061776;28;20144;-65
2023/10/23 07:00:26;;;;;;;45.47;4.80;;;;;;;;;;5053740;28;20686;-66
2023/10/23 07:02:53;;;;;;;38.97;3.95;;;;;;;;;;5053893;28;20771;-65
2023/10/23 07:05:20;;;;;;;156.65;5.35;;;;;;;;;;5058762;28;20045;-64
2023/10/23 07:07:47;;;;;;;87.70;4.93;;;;;;;;;;5058729;28;20049;-64
2023/10/23 07:10:16;;;;;;;37.47;6.38;;;;;;;;;;5056594;28;20054;-65
2023/10/23 07:12:43;;;;;;;13.50;6.43;;;;;;;;;;5053634;28;20088;-68
2023/10/23 07:15:11;;;;;;;11.43;6.70;;;;;;;;;;5061973;28;20381;-64
2023/10/23 07:17:38;;;;;;;11.35;6.60;;;;;;;;;;5060486;28;20054;-65
2023/10/23 07:20:06;;;;;;;10.50;6.45;;;;;;;;;;5063270;28;20467;-66
2023/10/23 07:22:34;;;;;;;11.90;6.53;;;;;;;;;;5058189;28;20053;-67
2023/10/23 07:25:01;;;;;;;13.15;7.93;;;;;;;;;;5063606;28;20074;-64
2023/10/23 07:27:30;;;;;;;11.00;6.85;;;;;;;;;;5051541;28;20049;-64
2023/10/23 07:29:57;;;;;;;11.38;6.78;;;;;;;;;;5065441;28;20052;-64
2023/10/23 07:32:24;;;;;;;10.70;7.57;;;;;;;;;;5057567;28;20055;-66
2023/10/23 07:34:51;;;;;;;15.73;7.00;;;;;;;;;;5060629;28;20174;-64
2023/10/23 07:37:19;;;;;;;13.13;7.05;;;;;;;;;;5062235;28;20052;-65
2023/10/23 07:39:47;;;;;;;11.73;7.70;;;;;;;;;;5064681;28;20048;-64
2023/10/23 07:42:15;;;;;;;16.42;7.97;;;;;;;;;;5058196;28;20102;-64
2023/10/23 07:44:44;;;;;;;14.70;7.65;;;;;;;;;;5062161;28;20191;-67
2023/10/23 07:47:11;;;;;;;12.85;7.13;;;;;;;;;;5056724;28;20053;-65
2023/10/23 07:49:38;;;;;;;12.82;7.10;;;;;;;;;;5059237;28;20135;-65
2023/10/23 07:52:06;;;;;;;14.10;6.68;;;;;;;;;;5055799;28;20045;-65
2023/10/23 07:54:33;;;;;;;11.48;7.18;;;;;;;;;;5055348;28;20491;-65
2023/10/23 07:57:00;;;;;;;14.40;7.15;;;;;;;;;;5062405;28;20063;-66
2023/10/23 07:59:27;;;;;;;16.27;8.18;;;;;;;;;;5052189;28;20051;-64
2023/10/23 08:01:56;;;;;;;17.27;8.52;;;;;;;;;;5063820;28;20052;-65
2023/10/23 08:04:23;;;;;;;27.42;12.27;;;;;;;;;;5057590;28;20044;-64
2023/10/23 08:06:51;;;;;;;21.85;10.50;;;;;;;;;;5058091;28;20512;-64
2023/10/23 08:09:19;;;;;;;18.60;9.02;;;;;;;;;;5061847;28;20134;-64
2023/10/23 08:11:47;;;;;;;13.57;8.38;;;;;;;;;;5056633;28;20049;-64
2023/10/23 08:14:14;;;;;;;14.98;9.05;;;;;;;;;;5057060;28;20099;-65
2023/10/23 08:16:41;;;;;;;26.67;10.13;;;;;;;;;;5051167;28;20464;-66
2023/10/23 08:19:10;;;;;;;15.13;9.05;;;;;;;;;;5060116;28;20055;-65
2023/10/23 08:21:38;;;;;;;17.85;10.25;;;;;;;;;;5062671;28;20052;-67
2023/10/23 08:24:05;;;;;;;18.67;9.95;;;;;;;;;;5060701;28;20049;-65
2023/10/23 08:26:32;;;;;;;17.27;10.60;;;;;;;;;;5062393;28;20062;-64
2023/10/23 08:29:00;;;;;;;21.27;10.75;;;;;;;;;;5049638;28;20049;-65
2023/10/23 08:31:27;;;;;;;23.15;10.73;;;;;;;;;;5059961;28;20518;-64
2023/10/23 08:33:54;;;;;;;22.00;10.68;;;;;;;;;;5064294;28;20048;-65
2023/10/23 08:36:23;;;;;;;20.70;11.07;;;;;;;;;;5061125;28;20480;-64
2023/10/23 08:38:50;;;;;;;19.80;10.68;;;;;;;;;;5063755;28;20543;-67
2023/10/23 08:41:17;;;;;;;15.35;9.48;;;;;;;;;;5063823;28;20502;-65
2023/10/23 08:43:44;;;;;;;16.48;10.05;;;;;;;;;;5059475;28;20131;-64
2023/10/23 08:46:12;;;;;;;17.65;9.32;;;;;;;;;;5063836;28;20132;-64
2023/10/23 08:48:39;;;;;;;15.10;8.68;;;;;;;;;;5064632;28;20049;-64
2023/10/23 08:51:08;;;;;;;14.93;8.40;;;;;;;;;;5057280;28;20049;-65
2023/10/23 08:53:40;;;;;;;11.50;7.55;;;;;;;;;;5063473;28;20045;-66
2023/10/23 08:56:08;;;;;;;14.82;7.45;;;;;;;;;;5064958;28;20056;-65
2023/10/23 08:58:37;;;;;;;10.45;6.50;;;;;;;;;;5054455;28;20540;-65
2023/10/23 09:01:04;;;;;;;9.30;6.00;;;;;;;;;;5055828;28;20056;-64
2023/10/23 09:03:33;;;;;;;9.63;5.70;;;;;;;;;;5055424;28;20068;-64
2023/10/23 09:06:01;;;;;;;9.32;5.53;;;;;;;;;;5060303;28;20052;-65
2023/10/23 09:08:30;;;;;;;10.95;5.22;;;;;;;;;;5053573;28;20527;-64
2023/10/23 09:11:03;;;;;;;6.75;4.55;;;;;;;;;;5053242;28;20053;-65
2023/10/23 09:13:35;;;;;;;9.25;4.65;;;;;;;;;;5051555;28;20069;-65
2023/10/23 09:16:02;;;;;;;9.23;5.37;;;;;;;;;;5050430;28;20052;-66
2023/10/23 09:18:30;;;;;;;9.40;4.63;;;;;;;;;;5065821;28;20057;-65
2023/10/23 09:20:58;;;;;;;9.43;4.45;;;;;;;;;;5065138;28;20124;-65
2023/10/23 09:23:27;;;;;;;8.30;4.18;;;;;;;;;;5062328;28;20520;-64
2023/10/23 09:25:58;;;;;;;11.02;4.50;;;;;;;;;;5064613;28;20055;-65
2023/10/23 09:28:27;;;;;;;8.07;3.80;;;;;;;;;;5052851;28;20480;-64
2023/10/23 09:30:54;;;;;;;4.95;3.13;;;;;;;;;;5063046;28;20053;-65
2023/10/23 09:33:22;;;;;;;7.78;3.28;;;;;;;;;;5064980;28;20051;-64
2023/10/23 09:35:49;;;;;;;5.88;3.00;;;;;;;;;;5061566;28;20045;-65
2023/10/23 09:38:18;;;;;;;6.18;2.80;;;;;;;;;;5069333;28;20048;-65
2023/10/23 09:40:46;;;;;;;3.78;2.58;;;;;;;;;;5058553;28;20113;-65
2023/10/23 09:43:14;;;;;;;4.38;2.38;;;;;;;;;;5061031;28;20065;-68
2023/10/23 09:45:43;;;;;;;6.00;2.60;;;;;;;;;;5065601;28;20106;-64
2023/10/23 09:48:12;;;;;;;5.53;2.70;;;;;;;;;;5056201;28;20060;-64
2023/10/23 09:50:42;;;;;;;6.57;2.78;;;;;;;;;;5058048;28;20507;-64
2023/10/23 09:53:11;;;;;;;3.78;2.10;;;;;;;;;;5071428;28;20484;-65
2023/10/23 09:55:42;;;;;;;5.40;2.40;;;;;;;;;;5068827;28;20040;-66
2023/10/23 09:58:14;;;;;;;10.13;3.25;;;;;;;;;;5060892;28;20048;-65
2023/10/23 10:00:41;;;;;;;7.70;3.22;;;;;;;;;;5060102;28;20499;-66
2023/10/23 10:03:12;;;;;;;7.22;3.35;;;;;;;;;;5069068;28;20049;-65
2023/10/23 10:05:46;;;;;;;5.85;3.47;;;;;;;;;;5063216;28;20487;-65
2023/10/23 10:08:15;;;;;;;7.50;3.63;;;;;;;;;;5058752;28;20065;-68
2023/10/23 10:10:43;;;;;;;7.43;2.83;;;;;;;;;;5052930;28;20099;-67
2023/10/23 10:13:11;;;;;;;8.20;2.60;;;;;;;;;;5056400;28;20112;-65
2023/10/23 10:15:39;;;;;;;5.40;2.45;;;;;;;;;;5068172;28;20128;-66
2023/10/23 10:18:07;;;;;;;5.53;2.38;;;;;;;;;;5066845;28;20059;-65
2023/10/23 10:20:37;;;;;;;4.05;2.08;;;;;;;;;;5066032;28;20044;-64
2023/10/23 10:23:07;;;;;;;4.05;2.35;;;;;;;;;;5060321;28;20484;-64
2023/10/23 10:25:35;;;;;;;4.03;2.20;;;;;;;;;;5061860;28;20040;-64
2023/10/23 10:28:04;;;;;;;5.20;2.20;;;;;;;;;;5062183;28;20056;-64
2023/10/23 10:30:42;;;;;;;5.10;2.28;;;;;;;;;;5061920;28;20045;-64
2023/10/23 10:33:16;;;;;;;5.97;3.10;;;;;;;;;;5062494;28;20045;-64
2023/10/23 10:35:51;;;;;;;4.20;2.95;;;;;;;;;;5063499;28;20044;-64
2023/10/23 10:38:22;;;;;;;7.30;2.42;;;;;;;;;;5059943;28;20056;-64
2023/10/23 10:41:00;;;;;;;5.88;2.55;;;;;;;;;;5066036;28;20044;-65
2023/10/23 10:43:27;;;;;;;3.50;2.13;;;;;;;;;;5068134;28;20051;-64
2023/10/23 10:45:56;;;;;;;5.68;2.70;;;;;;;;;;5057112;28;20041;-65
2023/10/23 10:48:26;;;;;;;7.18;2.90;;;;;;;;;;5064787;28;20455;-64
2023/10/23 10:50:55;;;;;;;5.50;2.85;;;;;;;;;;5066941;28;20049;-65
2023/10/23 10:53:25;;;;;;;5.07;2.50;;;;;;;;;;5055438;28;20144;-64
2023/10/23 10:55:52;;;;;;;5.30;2.53;;;;;;;;;;5062859;28;20045;-64
2023/10/23 10:58:20;;;;;;;4.20;2.47;;;;;;;;;;5054645;28;20048;-66
2023/10/23 11:00:47;;;;;;;4.55;2.40;;;;;;;;;;5060524;28;20052;-66
2023/10/23 11:03:15;;;;;;;4.65;2.47;;;;;;;;;;5059020;28;20059;-65
2023/10/23 11:05:45;;;;;;;5.35;2.22;;;;;;;;;;5056327;28;20770;-65
2023/10/23 11:08:14;;;;;;;3.03;1.88;;;;;;;;;;5059615;28;20056;-64
2023/10/23 11:10:43;;;;;;;7.93;2.10;;;;;;;;;;5061418;28;20052;-65
2023/10/23 11:13:14;;;;;;;3.40;1.58;;;;;;;;;;5062466;28;20045;-64
2023/10/23 11:15:41;;;;;;;5.60;1.60;;;;;;;;;;5056779;28;20045;-65
2023/10/23 11:18:08;;;;;;;2.83;1.50;;;;;;;;;;5064557;28;20056;-66
2023/10/23 11:20:36;;;;;;;3.33;1.70;;;;;;;;;;5067943;28;20392;-67
2023/10/23 11:23:04;;;;;;;3.40;1.80;;;;;;;;;;5061420;28;20080;-64
2023/10/23 11:25:32;;;;;;;2.50;1.33;;;;;;;;;;5068892;28;20048;-65
2023/10/23 11:28:00;;;;;;;5.10;1.08;;;;;;;;;;5055407;28;20106;-65
2023/10/23 11:30:28;;;;;;;5.28;1.02;;;;;;;;;;5056530;28;20060;-65
2023/10/23 11:32:56;;;;;;;5.45;0.88;;;;;;;;;;5062577;28;20052;-65
2023/10/23 11:35:23;;;;;;;4.80;0.90;;;;;;;;;;5060336;28;20040;-64
2023/10/23 11:37:51;;;;;;;4.07;0.88;;;;;;;;;;5060621;28;20053;-65
2023/10/23 11:40:21;;;;;;;1.65;0.80;;;;;;;;;;5053098;28;20076;-65
2023/10/23 11:42:53;;;;;;;1.63;0.88;;;;;;;;;;5057516;28;20107;-64
2023/10/23 11:45:21;;;;;;;3.50;1.00;;;;;;;;;;5064124;28;20060;-65
2023/10/23 11:47:51;;;;;;;2.15;1.00;;;;;;;;;;5058616;28;20068;-65
2023/10/23 11:50:19;;;;;;;2.40;0.82;;;;;;;;;;5064033;28;20476;-65
2023/10/23 11:52:46;;;;;;;2.80;0.80;;;;;;;;;;5060739;28;20079;-65
2023/10/23 11:55:15;;;;;;;2.63;0.95;;;;;;;;;;5054000;28;20049;-68
2023/10/23 11:57:42;;;;;;;4.80;1.38;;;;;;;;;;5063876;28;20484;-66
2023/10/23 12:00:12;;;;;;;2.33;1.02;;;;;;;;;;5058031;28;20052;-66
2023/10/23 12:02:40;;;;;;;2.03;1.00;;;;;;;;;;5053873;28;20514;-65
2023/10/23 12:05:10;;;;;;;3.78;1.10;;;;;;;;;;5057605;28;20044;-66
2023/10/23 12:07:39;;;;;;;3.60;1.02;;;;;;;;;;5059813;28;20114;-65
2023/10/23 12:10:08;;;;;;;3.83;1.23;;;;;;;;;;5055176;28;20131;-66
2023/10/23 12:12:35;;;;;;;2.63;1.10;;;;;;;;;;5055136;28;20110;-66
2023/10/23 12:15:03;;;;;;;4.47;1.00;;;;;;;;;;5063998;28;20057;-66
2023/10/23 12:17:33;;;;;;;2.40;1.00;;;;;;;;;;5053299;28;20520;-65
2023/10/23 12:20:00;;;;;;;1.63;0.93;;;;;;;;;;5049920;28;20175;-64
2023/10/23 12:22:27;;;;;;;2.13;0.85;;;;;;;;;;5053583;28;20052;-66
2023/10/23 12:24:54;;;;;;;6.18;0.82;;;;;;;;;;5061287;28;20072;-65
2023/10/23 12:27:22;;;;;;;3.85;1.23;;;;;;;;;;5054464;28;20056;-66
2023/10/23 12:29:49;;;;;;;3.50;1.00;;;;;;;;;;5055008;28;20040;-65
2023/10/23 12:32:16;;;;;;;1.65;0.75;;;;;;;;;;5058197;28;20439;-66
2023/10/23 12:34:45;;;;;;;1.58;0.70;;;;;;;;;;5057002;28;20582;-65
2023/10/23 12:37:12;;;;;;;1.60;0.55;;;;;;;;;;5064162;28;20048;-65
2023/10/23 12:39:39;;;;;;;1.85;0.70;;;;;;;;;;5066928;28;20045;-65
2023/10/23 12:42:07;;;;;;;2.13;0.73;;;;;;;;;;5050939;28;20071;-65
2023/10/23 12:44:34;;;;;;;3.40;0.60;;;;;;;;;;5063152;28;20045;-64
2023/10/23 12:47:01;;;;;;;2.20;0.57;;;;;;;;;;5055934;28;20045;-65
2023/10/23 12:49:31;;;;;;;1.23;0.30;;;;;;;;;;5061178;28;20127;-65
2023/10/23 12:52:00;;;;;;;0.73;0.40;;;;;;;;;;5053385;28;20056;-65
2023/10/23 12:54:27;;;;;;;0.93;0.40;;;;;;;;;;5057800;28;20048;-65
2023/10/23 12:56:57;;;;;;;4.00;0.60;;;;;;;;;;5061110;28;20373;-64
2023/10/23 12:59:24;;;;;;;2.20;0.55;;;;;;;;;;5054557;28;20067;-65
2023/10/23 13:01:51;;;;;;;1.25;0.50;;;;;;;;;;5053242;28;20049;-64
2023/10/23 13:04:21;;;;;;;1.73;0.82;;;;;;;;;;5059341;28;20045;-65
2023/10/23 13:06:49;;;;;;;3.17;0.60;;;;;;;;;;5059254;28;20056;-66
2023/10/23 13:09:17;;;;;;;1.35;0.60;;;;;;;;;;5059605;28;20044;-64
2023/10/23 13:11:45;;;;;;;3.08;0.70;;;;;;;;;;5062907;28;20049;-65
2023/10/23 13:14:12;;;;;;;0.85;0.43;;;;;;;;;;5062558;28;20048;-65
2023/10/23 13:16:39;;;;;;;4.88;0.70;;;;;;;;;;5063940;28;20057;-65
2023/10/23 13:19:07;;;;;;;1.50;0.57;;;;;;;;;;5068637;28;20496;-64
2023/10/23 13:21:34;;;;;;;1.27;0.47;;;;;;;;;;5059920;28;20045;-64
2023/10/23 13:24:02;;;;;;;2.53;0.70;;;;;;;;;;5060976;28;20575;-64
2023/10/23 13:26:30;;;;;;;1.20;0.50;;;;;;;;;;5066596;28;20423;-65
2023/10/23 13:28:58;;;;;;;3.05;0.68;;;;;;;;;;5060706;28;20045;-64
2023/10/23 13:31:26;;;;;;;2.15;0.65;;;;;;;;;;5068751;28;20080;-64
2023/10/23 13:33:53;;;;;;;1.48;0.60;;;;;;;;;;5063147;28;20443;-65
2023/10/23 13:36:20;;;;;;;1.88;0.70;;;;;;;;;;5061211;28;20052;-65
2023/10/23 13:38:48;;;;;;;2.20;0.70;;;;;;;;;;5061675;28;20071;-64
2023/10/23 13:41:15;;;;;;;0.88;0.55;;;;;;;;;;5060347;28;20045;-64
2023/10/23 13:43:44;;;;;;;2.47;0.60;;;;;;;;;;5062895;28;20044;-65
2023/10/23 13:46:11;;;;;;;1.48;0.63;;;;;;;;;;5063924;28;20044;-64
2023/10/23 13:48:39;;;;;;;2.72;0.90;;;;;;;;;;5063108;28;20076;-65
2023/10/23 13:51:06;;;;;;;1.92;0.80;;;;;;;;;;5068189;28;20067;-65
2023/10/23 13:53:33;;;;;;;3.97;0.80;;;;;;;;;;5065220;28;20051;-65
2023/10/23 13:56:00;;;;;;;1.65;1.02;;;;;;;;;;5067404;28;20054;-64
2023/10/23 13:58:28;;;;;;;1.13;0.70;;;;;;;;;;5069572;28;20060;-68
2023/10/23 14:00:57;;;;;;;3.28;0.93;;;;;;;;;;5060047;28;20048;-64
2023/10/23 14:03:24;;;;;;;2.78;1.02;;;;;;;;;;5064223;28;20496;-65
2023/10/23 14:05:51;;;;;;;5.00;0.98;;;;;;;;;;5063507;28;21409;-64
2023/10/23 14:08:18;;;;;;;5.50;1.25;;;;;;;;;;5066101;28;20063;-65
2023/10/23 14:10:46;;;;;;;2.42;1.10;;;;;;;;;;5063078;28;20046;-64
2023/10/23 14:13:14;;;;;;;3.00;1.00;;;;;;;;;;5059975;28;20060;-68
2023/10/23 14:15:41;;;;;;;2.38;0.90;;;;;;;;;;5061018;28;20044;-64
2023/10/23 14:18:09;;;;;;;1.90;0.90;;;;;;;;;;5068374;28;20052;-65
2023/10/23 14:20:38;;;;;;;2.58;1.08;;;;;;;;;;5059159;28;20044;-66
2023/10/23 14:23:05;;;;;;;3.72;0.90;;;;;;;;;;5055215;28;20049;-65
2023/10/23 14:25:32;;;;;;;2.92;1.02;;;;;;;;;;5057656;28;20060;-64
2023/10/23 14:27:59;;;;;;;4.03;1.05;;;;;;;;;;5058439;28;20052;-64
2023/10/23 14:30:27;;;;;;;3.72;1.40;;;;;;;;;;5065188;28;20485;-64
2023/10/23 14:32:54;;;;;;;3.47;1.10;;;;;;;;;;5061620;28;20036;-64
2023/10/23 14:35:22;;;;;;;3.50;1.23;;;;;;;;;;5064086;28;20428;-66
2023/10/23 14:37:50;;;;;;;2.55;1.30;;;;;;;;;;5068321;28;20048;-65
2023/10/23 14:40:17;;;;;;;2.65;1.20;;;;;;;;;;5060492;28;20053;-66
2023/10/23 14:42:44;;;;;;;2.55;1.20;;;;;;;;;;5063356;28;20063;-65