Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/09 00:02:26;;;;;;;8.30;7.00;;;;;;;30.58;89.94;100925.53;5454863;25;65043;-34
2024/04/09 00:04:57;;;;;;;13.07;8.15;;;;;;;30.60;89.93;100929.69;5462393;25;69082;-34
2024/04/09 00:07:28;;;;;;;10.48;8.32;;;;;;;30.64;90.41;100940.91;5464126;25;65069;-34
2024/04/09 00:09:59;;;;;;;10.77;8.65;;;;;;;30.68;89.97;100942.97;5455121;25;68930;-34
2024/04/09 00:12:36;;;;;;;13.38;8.80;;;;;;;30.68;89.60;100953.00;5456263;26;64694;-34
2024/04/09 00:15:07;;;;;;;8.90;8.18;;;;;;;30.71;88.44;100950.66;5455671;26;68282;-34
2024/04/09 00:18:09;;;;;;;14.90;9.82;;;;;;;30.77;88.04;100945.44;5448056;25;65228;-34
2024/04/09 00:20:42;;;;;;;12.30;10.37;;;;;;;30.75;89.96;100955.66;5455328;25;67746;-34
2024/04/09 00:23:16;;;;;;;14.63;10.32;;;;;;;30.79;89.49;100965.00;5456460;25;64428;-35
2024/04/09 00:25:49;;;;;;;11.68;10.50;;;;;;;30.84;89.21;100968.75;5459935;26;68048;-33
2024/04/09 00:28:20;;;;;;;10.55;9.65;;;;;;;30.85;88.92;100975.00;5458912;25;65243;-34
2024/04/09 00:30:50;;;;;;;11.95;10.85;;;;;;;30.86;90.04;100976.66;5459922;25;68651;-35
2024/04/09 00:33:23;;;;;;;11.45;10.45;;;;;;;30.90;87.94;100977.88;5460947;25;65011;-35
2024/04/09 00:35:55;;;;;;;12.40;11.10;;;;;;;30.92;88.04;100992.88;5440946;26;69242;-34
2024/04/09 00:38:27;;;;;;;12.03;10.73;;;;;;;30.92;88.51;100987.47;5462309;25;64406;-34
2024/04/09 00:40:57;;;;;;;;;;;;;;;30.91;93.12;100996.63;5473326;25;68806;-34
2024/04/09 00:43:28;;;;;;;11.57;10.15;;;;;;;30.98;89.64;100999.28;5459137;25;66270;-33
2024/04/09 00:45:59;;;;;;;11.98;10.75;;;;;;;31.03;89.94;101004.03;5460298;25;68028;-34
2024/04/09 00:48:29;;;;;;;17.42;11.27;;;;;;;31.06;89.44;101003.59;5451096;26;64485;-34
2024/04/09 00:51:01;;;;;;;13.52;10.40;;;;;;;31.08;89.33;101010.47;5450580;25;67979;-34
2024/04/09 00:53:33;;;;;;;12.40;11.30;;;;;;;31.08;89.23;101002.34;5460421;26;64843;-34
2024/04/09 00:56:05;;;;;;;15.40;10.80;;;;;;;30.89;91.87;100970.78;5458563;25;68584;-34
2024/04/09 00:58:36;;;;;;;11.93;10.98;;;;;;;31.12;88.55;100998.16;5460571;25;64060;-33
2024/04/09 01:01:13;;;;;;;12.67;10.97;;;;;;;31.14;89.66;101006.88;5453934;25;69099;-34
2024/04/09 01:03:45;;;;;;;13.65;10.93;;;;;;;31.21;89.65;101006.84;5457504;25;65626;-34
2024/04/09 01:06:16;;;;;;;12.05;10.95;;;;;;;31.23;89.06;101009.31;5459376;25;68867;-34
2024/04/09 01:08:47;;;;;;;11.73;10.80;;;;;;;31.21;89.80;101011.44;5457976;26;65151;-34
2024/04/09 01:11:17;;;;;;;11.57;10.60;;;;;;;31.30;89.66;101012.81;5459189;25;67938;-34
2024/04/09 01:13:50;;;;;;;12.20;11.20;;;;;;;31.29;89.31;101030.16;5455792;25;65101;-33
2024/04/09 01:16:21;;;;;;;11.98;10.98;;;;;;;31.31;89.30;101019.88;5439762;26;67949;-34
2024/04/09 01:18:52;;;;;;;11.85;10.85;;;;;;;31.34;89.81;101022.16;5459154;26;65672;-33
2024/04/09 01:21:23;;;;;;;11.57;10.45;;;;;;;31.35;90.59;101023.84;5446737;26;68078;-34
2024/04/09 01:23:54;;;;;;;12.10;9.95;;;;;;;31.39;88.96;101036.75;5448286;26;65384;-34
2024/04/09 01:26:25;;;;;;;11.30;10.18;;;;;;;31.37;88.47;101021.75;5458599;26;67989;-33
2024/04/09 01:28:56;;;;;;;11.33;10.37;;;;;;;31.54;86.66;101043.75;5459400;25;65377;-34
2024/04/09 01:31:29;;;;;;;10.18;9.25;;;;;;;31.58;86.12;101043.06;5456839;26;68554;-34
2024/04/09 01:34:02;;;;;;;9.95;9.35;;;;;;;31.59;85.78;101025.75;5457022;26;64164;-33
2024/04/09 01:36:34;;;;;;;9.85;9.15;;;;;;;31.64;85.69;101033.22;5458918;25;68656;-34
2024/04/09 01:39:08;;;;;;;10.02;9.13;;;;;;;31.66;85.80;101035.72;5440000;26;66033;-34
2024/04/09 01:41:39;;;;;;;10.02;9.05;;;;;;;31.68;86.51;101039.88;5454118;25;68577;-34
2024/04/09 01:44:10;;;;;;;11.50;9.30;;;;;;;31.68;85.20;101033.59;5424354;26;65440;-34
2024/04/09 01:46:41;;;;;;;10.23;9.43;;;;;;;31.71;84.76;101035.88;5452471;25;67558;-34
2024/04/09 01:49:12;;;;;;;12.38;9.27;;;;;;;31.79;84.62;101046.44;5452690;25;65199;-34
2024/04/09 01:51:43;;;;;;;9.95;9.00;;;;;;;31.86;84.49;101052.63;5453242;26;68998;-34
2024/04/09 01:54:14;;;;;;;10.07;9.30;;;;;;;31.85;84.30;101047.44;5444368;26;64633;-34
2024/04/09 01:56:45;;;;;;;11.40;9.60;;;;;;;31.87;83.80;101043.44;5452089;26;68852;-34
2024/04/09 01:59:16;;;;;;;9.48;8.85;;;;;;;31.91;83.86;101050.13;5447936;26;62787;-34
2024/04/09 02:01:47;;;;;;;12.03;9.13;;;;;;;31.97;84.63;101046.50;5455837;25;69936;-33
2024/04/09 02:04:18;;;;;;;10.95;8.90;;;;;;;32.00;83.51;101042.50;5456319;25;64289;-34
2024/04/09 02:06:49;;;;;;;9.37;8.60;;;;;;;31.99;84.08;101047.13;5453861;25;68490;-34
2024/04/09 02:09:22;;;;;;;9.32;8.60;;;;;;;32.05;83.49;101054.34;5450073;25;64942;-34
2024/04/09 02:11:52;;;;;;;9.07;8.25;;;;;;;32.10;82.92;101050.16;5441400;26;68638;-35
2024/04/09 02:14:23;;;;;;;8.70;8.10;;;;;;;32.11;83.29;101059.94;5453600;26;66461;-35
2024/04/09 02:16:57;;;;;;;9.57;8.68;;;;;;;32.15;82.49;101051.13;5456339;25;68713;-35
2024/04/09 02:19:28;;;;;;;9.18;8.48;;;;;;;32.18;82.99;101055.25;5425277;26;65165;-34
2024/04/09 02:21:58;;;;;;;9.88;9.05;;;;;;;32.20;83.32;101047.72;5445034;25;69161;-34
2024/04/09 02:24:29;;;;;;;9.77;8.85;;;;;;;32.24;82.30;101038.09;5456894;25;65260;-35
2024/04/09 02:27:03;;;;;;;10.13;9.30;;;;;;;32.23;82.69;101041.84;5454655;25;69145;-34
2024/04/09 02:29:33;;;;;;;10.00;9.20;;;;;;;32.28;82.34;101042.00;5456103;26;65583;-34
2024/04/09 02:32:05;;;;;;;10.10;8.63;;;;;;;32.32;83.35;101040.50;5456365;26;68939;-34
2024/04/09 02:34:36;;;;;;;;;;;;;;;32.26;83.89;101035.97;5452395;25;64899;-34
2024/04/09 02:37:06;;;;;;;8.75;8.18;;;;;;;32.35;82.74;101037.34;5456600;25;68860;-35
2024/04/09 02:39:37;;;;;;;9.77;8.88;;;;;;;32.39;82.85;101037.69;5453796;25;64884;-34
2024/04/09 02:42:13;;;;;;;9.15;8.57;;;;;;;32.42;83.01;101027.22;5448172;25;68627;-34
2024/04/09 02:44:45;;;;;;;9.95;9.07;;;;;;;32.46;82.48;101025.75;5453133;26;65010;-34
2024/04/09 02:47:15;;;;;;;;;;;;;;;32.41;82.70;101028.28;5456414;26;68703;-34
2024/04/09 02:49:46;;;;;;;8.48;7.95;;;;;;;32.53;81.72;101011.25;5452281;25;65880;-34
2024/04/09 02:52:17;;;;;;;10.10;9.20;;;;;;;32.53;82.27;101024.81;5454882;26;68547;-34
2024/04/09 02:54:51;;;;;;;8.43;7.93;;;;;;;32.38;81.12;100985.28;5456357;25;65190;-34
2024/04/09 02:57:22;;;;;;;8.43;7.82;;;;;;;32.58;81.71;101011.41;5470404;25;68929;-34
2024/04/09 02:59:53;;;;;;;8.63;7.95;;;;;;;32.63;82.36;101015.09;5456425;25;64906;-34
2024/04/09 03:02:24;;;;;;;8.70;7.90;;;;;;;32.64;81.58;101011.28;5462635;25;67800;-34
2024/04/09 03:04:55;;;;;;;8.13;7.63;;;;;;;32.69;81.73;101013.34;5445648;25;65104;-34
2024/04/09 03:07:26;;;;;;;8.80;8.02;;;;;;;32.71;81.80;101011.22;5456732;25;67995;-34
2024/04/09 03:09:56;;;;;;;8.80;8.20;;;;;;;32.75;81.75;101009.69;5456636;25;65720;-35
2024/04/09 03:12:27;;;;;;;8.43;7.93;;;;;;;32.76;80.68;101005.91;5454089;26;68835;-34
2024/04/09 03:14:58;;;;;;;8.38;7.88;;;;;;;32.74;80.26;100986.31;5467673;25;65213;-34
2024/04/09 03:17:29;;;;;;;7.78;7.22;;;;;;;32.84;81.12;100997.44;5461654;25;68567;-34
2024/04/09 03:20:00;;;;;;;8.93;8.00;;;;;;;32.88;80.29;100986.97;5454368;25;65198;-34
2024/04/09 03:22:31;;;;;;;8.67;7.80;;;;;;;32.90;80.87;100982.94;5454144;25;68419;-33
2024/04/09 03:25:01;;;;;;;8.73;8.13;;;;;;;32.93;80.21;100976.19;5464349;25;65096;-34
2024/04/09 03:27:34;;;;;;;8.32;7.90;;;;;;;32.97;80.98;100979.31;5470159;25;68123;-34
2024/04/09 03:30:08;;;;;;;8.02;7.53;;;;;;;32.92;80.39;100959.06;5456098;25;65247;-34
2024/04/09 03:32:40;;;;;;;8.48;7.80;;;;;;;33.02;80.18;100971.31;5459181;25;69166;-34
2024/04/09 03:35:10;;;;;;;8.80;7.90;;;;;;;33.07;80.02;100971.41;5459844;25;65028;-34
2024/04/09 03:37:41;;;;;;;8.13;7.63;;;;;;;33.08;79.76;100965.75;5456398;25;68401;-33
2024/04/09 03:40:12;;;;;;;8.02;7.45;;;;;;;33.12;80.23;100968.84;5458224;25;65277;-34
2024/04/09 03:42:46;;;;;;;7.43;7.03;;;;;;;33.09;80.30;100953.00;5461014;25;68370;-35
2024/04/09 03:45:18;;;;;;;8.77;8.10;;;;;;;33.17;79.48;100955.38;5454029;25;64529;-34
2024/04/09 03:47:49;;;;;;;7.68;7.18;;;;;;;33.12;79.46;100934.31;5467891;25;68148;-34
2024/04/09 03:50:20;;;;;;;9.68;7.40;;;;;;;33.23;79.66;100938.13;5461951;25;65503;-35
2024/04/09 03:52:54;;;;;;;8.50;7.80;;;;;;;33.28;80.48;100934.72;5451421;25;68960;-34
2024/04/09 03:55:25;;;;;;;7.68;7.28;;;;;;;33.28;78.97;100935.53;5473480;25;64140;-35
2024/04/09 03:57:56;;;;;;;8.30;7.60;;;;;;;33.34;79.15;100931.03;5443772;25;69223;-36
2024/04/09 04:00:27;;;;;;;8.50;7.73;;;;;;;33.36;80.03;100932.47;5450203;25;65288;-35
2024/04/09 04:02:58;;;;;;;8.50;7.90;;;;;;;33.34;78.73;100928.31;5460319;25;68027;-34
2024/04/09 04:05:29;;;;;;;8.18;7.65;;;;;;;33.37;79.73;100925.94;5453409;25;65182;-35
2024/04/09 04:08:00;;;;;;;10.60;7.93;;;;;;;33.45;79.48;100923.94;5445205;25;67493;-35
2024/04/09 04:10:31;;;;;;;8.43;7.78;;;;;;;33.50;78.95;100918.63;5459359;25;65152;-35
2024/04/09 04:13:02;;;;;;;7.47;7.07;;;;;;;33.45;78.81;100918.50;5441686;25;69896;-35
2024/04/09 04:15:32;;;;;;;8.30;7.77;;;;;;;33.53;79.11;100920.91;5454742;25;65406;-35
2024/04/09 04:18:04;;;;;;;7.80;7.30;;;;;;;33.55;79.41;100908.72;5459119;25;69011;-35
2024/04/09 04:20:35;;;;;;;7.93;7.23;;;;;;;33.58;79.55;100910.16;5455869;25;64339;-35
2024/04/09 04:23:05;;;;;;;8.23;7.30;;;;;;;33.61;79.23;100906.94;5467178;25;68006;-35
2024/04/09 04:25:38;;;;;;;7.77;7.27;;;;;;;33.64;78.74;100906.47;5460789;25;63967;-34
2024/04/09 04:28:10;;;;;;;8.00;7.60;;;;;;;33.69;78.27;100903.88;5460466;25;69199;-34
2024/04/09 04:30:40;;;;;;;7.60;7.10;;;;;;;33.70;78.54;100897.34;5456050;25;64557;-34
2024/04/09 04:33:11;;;;;;;7.73;7.23;;;;;;;33.75;78.74;100891.19;5471867;25;68646;-34
2024/04/09 04:35:45;;;;;;;8.05;7.55;;;;;;;33.79;78.34;100882.31;5458070;25;65537;-34
2024/04/09 04:38:16;;;;;;;7.70;7.10;;;;;;;33.84;79.15;100883.47;5470416;25;69225;-34
2024/04/09 04:40:46;;;;;;;8.18;7.63;;;;;;;33.83;78.39;100877.22;5462865;25;65338;-34
2024/04/09 04:43:17;;;;;;;9.33;7.90;;;;;;;33.87;78.73;100866.66;5458880;25;69022;-34
2024/04/09 04:45:48;;;;;;;7.83;7.13;;;;;;;33.89;78.99;100864.53;5458568;25;65551;-35
2024/04/09 04:48:19;;;;;;;8.20;7.60;;;;;;;33.91;79.08;100851.53;5460159;25;67561;-35
2024/04/09 04:50:52;;;;;;;8.30;7.80;;;;;;;33.93;77.94;100854.81;5470215;25;66165;-34
2024/04/09 04:53:23;;;;;;;7.85;7.38;;;;;;;33.97;78.24;100856.00;5452553;26;69336;-34
2024/04/09 04:55:54;;;;;;;8.18;7.40;;;;;;;34.01;77.97;100849.00;5478180;25;64882;-34
2024/04/09 04:58:25;;;;;;;8.10;7.50;;;;;;;33.99;78.61;100837.50;5466621;25;68045;-35
2024/04/09 05:00:56;;;;;;;8.57;7.43;;;;;;;34.04;78.06;100832.16;5466799;25;64119;-34
2024/04/09 05:03:27;;;;;;;7.97;7.37;;;;;;;34.06;77.95;100824.63;5462801;25;67511;-35
2024/04/09 05:06:05;;;;;;;7.80;7.20;;;;;;;34.09;77.63;100821.41;5461895;25;66090;-34
2024/04/09 05:08:36;;;;;;;7.93;7.43;;;;;;;34.00;78.09;100791.00;5466980;25;67798;-35
2024/04/09 05:11:11;;;;;;;7.67;7.17;;;;;;;34.17;77.73;100818.31;5460132;25;65830;-34
2024/04/09 05:13:42;;;;;;;8.10;7.53;;;;;;;34.20;77.43;100801.47;5471161;25;68867;-34
2024/04/09 05:16:13;;;;;;;7.93;7.43;;;;;;;34.21;77.79;100792.25;5458245;25;64116;-34
2024/04/09 05:18:45;;;;;;;8.27;7.67;;;;;;;34.22;77.82;100795.78;5468130;25;69043;-34
2024/04/09 05:21:16;;;;;;;9.00;8.23;;;;;;;34.28;77.79;100791.25;5483205;25;64193;-34
2024/04/09 05:23:47;;;;;;;9.40;8.70;;;;;;;34.25;77.66;100784.41;5454921;25;69079;-35
2024/04/09 05:26:18;;;;;;;8.97;8.47;;;;;;;34.29;76.83;100780.09;5458300;26;65925;-34
2024/04/09 05:28:49;;;;;;;9.43;8.83;;;;;;;34.32;76.88;100771.44;5449692;26;68780;-35
2024/04/09 05:31:20;;;;;;;9.65;8.90;;;;;;;34.38;76.65;100761.47;5446062;26;65281;-35
2024/04/09 05:33:51;;;;;;;10.38;9.38;;;;;;;34.41;76.58;100769.16;5455864;25;70460;-34
2024/04/09 05:36:31;;;;;;;9.80;9.10;;;;;;;34.43;76.71;100767.00;5456177;25;65054;-34
2024/04/09 05:39:03;;;;;;;10.15;9.32;;;;;;;34.47;76.26;100757.28;5458610;25;69467;-34
2024/04/09 05:41:34;;;;;;;10.18;9.57;;;;;;;34.50;76.98;100750.50;5460861;25;65047;-34
2024/04/09 05:44:05;;;;;;;;;;;;;;;34.46;76.21;100742.84;5454537;25;67919;-35
2024/04/09 05:46:39;;;;;;;9.05;8.45;;;;;;;34.51;77.08;100724.91;5455262;26;65619;-34
2024/04/09 05:49:10;;;;;;;10.63;9.93;;;;;;;34.58;76.40;100737.31;5457427;25;67872;-34
2024/04/09 05:51:42;;;;;;;10.73;10.13;;;;;;;34.56;76.48;100727.75;5454442;25;65289;-33
2024/04/09 05:54:12;;;;;;;11.27;10.47;;;;;;;34.63;76.68;100731.97;5456657;25;68900;-34
2024/04/09 05:56:46;;;;;;;11.18;10.57;;;;;;;34.51;76.27;100698.50;5457564;25;63626;-34
2024/04/09 05:59:17;;;;;;;11.95;11.18;;;;;;;34.71;75.60;100714.34;5448169;26;69241;-34
2024/04/09 06:01:50;;;;;;;12.57;11.45;;;;;;;34.69;76.28;100706.44;5457137;25;65253;-34
2024/04/09 06:04:21;;;;;;;12.88;11.35;;;;;;;34.78;76.34;100703.28;5456478;26;68748;-35
2024/04/09 06:06:56;;;;;;;11.23;10.55;;;;;;;34.81;75.67;100703.59;5455290;26;64619;-34
2024/04/09 06:09:27;;;;;;;11.68;10.93;;;;;;;34.84;76.14;100702.28;5457564;25;68186;-35
2024/04/09 06:11:58;;;;;;;11.40;10.43;;;;;;;34.87;75.82;100690.88;5453186;25;65584;-34
2024/04/09 06:14:29;;;;;;;;;;;;;;;34.82;74.93;100688.06;5458937;25;68280;-34
2024/04/09 06:16:59;;;;;;;12.10;11.30;;;;;;;34.95;75.42;100676.78;5446761;25;65075;-35
2024/04/09 06:19:30;;;;;;;11.75;10.93;;;;;;;34.98;75.44;100681.75;5434855;26;68088;-34
2024/04/09 06:22:02;;;;;;;12.40;11.40;;;;;;;34.99;75.77;100677.09;5446802;26;65286;-35
2024/04/09 06:24:33;;;;;;;12.40;11.43;;;;;;;35.03;75.81;100673.63;5445662;26;69046;-34
2024/04/09 06:27:06;;;;;;;11.90;10.95;;;;;;;35.06;75.65;100672.34;5446506;26;64597;-34
2024/04/09 06:29:40;;;;;;;13.02;11.93;;;;;;;35.08;75.45;100649.19;5450179;26;68840;-35
2024/04/09 06:32:11;;;;;;;11.95;11.07;;;;;;;35.16;75.16;100652.53;5449163;25;64966;-35
2024/04/09 06:34:42;;;;;;;12.20;10.73;;;;;;;35.19;75.16;100649.28;5436312;26;70513;-34
2024/04/09 06:37:13;;;;;;;12.52;11.77;;;;;;;35.22;75.10;100648.81;5455303;26;65544;-35
2024/04/09 06:39:44;;;;;;;13.18;12.27;;;;;;;35.24;75.17;100642.00;5442007;25;68436;-35
2024/04/09 06:42:17;;;;;;;12.07;11.10;;;;;;;35.33;74.84;100645.94;5444098;26;64116;-35
2024/04/09 06:44:48;;;;;;;13.10;12.07;;;;;;;35.38;74.40;100644.31;5456721;25;68669;-34
2024/04/09 06:47:21;;;;;;;11.70;10.60;;;;;;;35.42;75.10;100649.03;5455316;25;65720;-35
2024/04/09 06:49:55;;;;;;;11.35;10.55;;;;;;;35.46;74.71;100631.03;5459235;25;68558;-34
2024/04/09 06:52:26;;;;;;;12.13;11.40;;;;;;;35.49;74.33;100633.25;5454483;25;64433;-35
2024/04/09 06:54:57;;;;;;;12.18;11.15;;;;;;;35.55;74.40;100636.84;5446765;26;69527;-36
2024/04/09 06:57:30;;;;;;;12.10;11.23;;;;;;;35.60;74.51;100633.38;5453508;26;65951;-37
2024/04/09 07:00:04;;;;;;;12.18;11.20;;;;;;;35.65;74.32;100625.25;5443805;26;68864;-34
2024/04/09 07:02:35;;;;;;;11.40;10.60;;;;;;;35.69;73.81;100620.91;5444412;26;65825;-35
2024/04/09 07:05:09;;;;;;;11.27;10.48;;;;;;;35.75;74.28;100625.34;5437683;25;68459;-34
2024/04/09 07:07:40;;;;;;;11.43;10.48;;;;;;;35.80;73.88;100619.91;5444721;26;64616;-35
2024/04/09 07:10:12;;;;;;;11.95;11.05;;;;;;;35.85;73.96;100622.69;5448224;26;69779;-35
2024/04/09 07:12:44;;;;;;;11.23;10.15;;;;;;;35.91;74.04;100613.50;5446142;26;64206;-35
2024/04/09 07:15:15;;;;;;;10.77;9.98;;;;;;;35.97;73.57;100615.16;5450540;26;68044;-35
2024/04/09 07:17:46;;;;;;;10.63;10.02;;;;;;;36.02;73.61;100609.75;5453199;26;66659;-36
2024/04/09 07:20:17;;;;;;;10.23;9.43;;;;;;;36.07;73.57;100610.88;5439750;26;67920;-34
2024/04/09 07:22:51;;;;;;;10.55;9.82;;;;;;;36.12;73.15;100606.28;5458179;25;65618;-35
2024/04/09 07:25:22;;;;;;;10.05;8.90;;;;;;;36.18;73.17;100605.22;5454141;25;67970;-34
2024/04/09 07:27:53;;;;;;;9.90;9.03;;;;;;;36.23;72.91;100598.97;5430567;25;65498;-34
2024/04/09 07:30:25;;;;;;;9.30;8.70;;;;;;;36.30;72.70;100606.94;5445762;26;68084;-36
2024/04/09 07:32:57;;;;;;;9.80;8.95;;;;;;;36.35;72.96;100613.25;5448268;26;64878;-35
2024/04/09 07:35:30;;;;;;;9.20;8.48;;;;;;;36.41;72.64;100604.00;5453813;25;67962;-42
2024/04/09 07:38:04;;;;;;;9.88;8.02;;;;;;;36.47;72.37;100602.13;5435606;26;64387;-35
2024/04/09 07:40:34;;;;;;;;;;;;;;;36.46;71.72;100601.28;5456813;26;68184;-34
2024/04/09 07:43:05;;;;;;;13.05;7.97;;;;;;;36.62;72.20;100606.88;5449197;26;64838;-34
2024/04/09 07:45:36;;;;;;;8.82;7.97;;;;;;;36.65;71.96;100601.69;5446468;26;67700;-35
2024/04/09 07:48:07;;;;;;;7.93;7.43;;;;;;;36.72;72.15;100600.59;5453881;25;65065;-35
2024/04/09 07:50:39;;;;;;;;;;;;;;;36.71;71.34;100605.25;5450961;25;69011;-36
2024/04/09 07:53:09;;;;;;;7.30;6.88;;;;;;;36.84;72.05;100599.31;5419762;26;64537;-34
2024/04/09 07:55:41;;;;;;;8.00;7.35;;;;;;;36.88;71.59;100594.94;5452108;25;70091;-35
2024/04/09 07:58:12;;;;;;;7.28;6.78;;;;;;;36.94;71.21;100592.22;5470637;25;65045;-35
2024/04/09 08:00:44;;;;;;;6.85;6.43;;;;;;;36.99;72.10;100600.44;5455479;25;68360;-35
2024/04/09 08:03:19;;;;;;;7.38;6.70;;;;;;;37.02;71.84;100599.94;5454128;26;65351;-37
2024/04/09 08:05:50;;;;;;;6.90;6.50;;;;;;;37.06;71.79;100590.13;5453377;25;68269;-34
2024/04/09 08:08:21;;;;;;;6.85;6.30;;;;;;;37.11;70.93;100593.69;5455447;26;63981;-35
2024/04/09 08:10:52;;;;;;;;;;;;;;;37.08;69.49;100596.97;5452886;25;67949;-35
2024/04/09 08:13:25;;;;;;;6.05;5.50;;;;;;;37.19;70.39;100586.84;5442231;26;65085;-35
2024/04/09 08:15:56;;;;;;;6.80;6.30;;;;;;;37.24;70.86;100592.31;5445938;26;69533;-34
2024/04/09 08:18:27;;;;;;;6.13;5.72;;;;;;;37.27;70.45;100580.84;5452130;26;65439;-35
2024/04/09 08:21:00;;;;;;;6.07;5.55;;;;;;;37.28;70.56;100593.44;5455009;26;69287;-34
2024/04/09 08:23:35;;;;;;;6.13;5.55;;;;;;;37.33;70.48;100590.72;5441091;26;64877;-35
2024/04/09 08:26:35;;;;;;;6.10;5.25;;;;;;;37.27;69.42;100583.56;5441359;26;69242;-35
2024/04/09 08:29:10;;;;;;;5.50;4.88;;;;;;;37.39;70.88;100577.00;5438529;25;64773;-35
2024/04/09 08:31:45;;;;;;;5.57;5.07;;;;;;;37.43;70.07;100573.47;5461132;25;68487;-35
2024/04/09 08:34:16;;;;;;;9.27;4.95;;;;;;;37.31;70.29;100557.34;5452087;26;64926;-34
2024/04/09 08:36:48;;;;;;;4.85;4.53;;;;;;;37.46;70.55;100569.38;5450930;26;68701;-35
2024/04/09 08:39:19;;;;;;;5.05;4.65;;;;;;;37.51;70.66;100563.94;5452644;26;63946;-35
2024/04/09 08:41:50;;;;;;;5.27;4.87;;;;;;;37.54;70.07;100558.72;5437030;25;67824;-35
2024/04/09 08:44:23;;;;;;;;;;;;;;;37.52;69.45;100560.09;5457691;26;64687;-35
2024/04/09 08:46:57;;;;;;;4.72;4.35;;;;;;;37.59;69.53;100557.91;5445101;26;68396;-34
2024/04/09 08:49:28;;;;;;;4.75;4.35;;;;;;;37.60;70.14;100556.81;5454549;25;64193;-34
2024/04/09 08:52:02;;;;;;;5.13;4.40;;;;;;;37.65;69.53;100548.59;5435232;25;68877;-34
2024/04/09 08:54:33;;;;;;;6.45;4.10;;;;;;;37.65;69.60;100551.34;5456315;25;65031;-34
2024/04/09 08:57:05;;;;;;;4.53;4.22;;;;;;;37.68;69.23;100542.56;5451228;26;68951;-34
2024/04/09 08:59:37;;;;;;;3.80;3.50;;;;;;;37.72;69.55;100553.78;5458116;25;64960;-34
2024/04/09 09:02:13;;;;;;;;;;;;;;;37.71;69.64;100563.09;5456537;26;68539;-34
2024/04/09 09:04:45;;;;;;;4.55;4.18;;;;;;;37.77;69.78;100557.34;5468110;25;65182;-35
2024/04/09 09:07:22;;;;;;;8.70;4.18;;;;;;;37.76;69.68;100555.72;5458592;25;68687;-35
2024/04/09 09:10:03;;;;;;;4.20;3.90;;;;;;;37.55;69.16;100513.03;5454434;25;65405;-34
2024/04/09 09:12:36;;;;;;;3.92;3.63;;;;;;;37.79;69.57;100549.69;5448057;26;67569;-35
2024/04/09 09:15:08;;;;;;;3.80;3.50;;;;;;;37.81;70.43;100543.94;5454617;25;64296;-35
2024/04/09 09:17:44;;;;;;;4.60;3.28;;;;;;;37.74;69.66;100541.47;5450489;26;67916;-34
2024/04/09 09:20:16;;;;;;;7.45;3.63;;;;;;;37.81;70.55;100540.34;5457977;25;64384;-34
2024/04/09 09:22:51;;;;;;;3.50;3.30;;;;;;;37.81;70.12;100556.78;5454073;26;69092;-36
2024/04/09 09:25:25;;;;;;;4.55;3.63;;;;;;;37.73;69.91;100539.84;5456868;26;64444;-35
2024/04/09 09:28:07;;;;;;;6.13;3.30;;;;;;;37.77;69.05;100554.59;5434952;26;68473;-36
2024/04/09 09:30:42;;;;;;;4.53;3.30;;;;;;;37.77;69.22;100545.56;5457631;25;64839;-34
2024/04/09 09:33:26;;;;;;;3.90;3.50;;;;;;;37.36;69.68;100518.19;5455490;25;68606;-34
2024/04/09 09:35:59;;;;;;;9.93;4.25;;;;;;;37.51;70.12;100542.88;5456705;25;65120;-34
2024/04/09 09:38:31;;;;;;;5.47;3.85;;;;;;;37.39;71.25;100541.44;5467157;25;68436;-35
2024/04/09 09:41:04;;;;;;;11.30;3.67;;;;;;;37.36;70.89;100545.56;5456882;26;64269;-35
2024/04/09 09:43:36;;;;;;;6.70;3.85;;;;;;;37.33;70.75;100544.22;5456678;26;67697;-35
2024/04/09 09:46:13;;;;;;;10.95;3.95;;;;;;;37.08;70.47;100511.34;5455094;25;65626;-33
2024/04/09 09:48:46;;;;;;;4.22;3.33;;;;;;;37.34;70.57;100539.56;5457806;25;68499;-34
2024/04/09 09:51:17;;;;;;;4.88;3.25;;;;;;;37.32;70.71;100539.00;5457780;25;64152;-34
2024/04/09 09:53:48;;;;;;;6.25;3.78;;;;;;;37.29;70.32;100551.31;5453842;26;69928;-34
2024/04/09 09:56:20;;;;;;;5.20;3.25;;;;;;;37.23;71.24;100546.94;5445804;25;64755;-35
2024/04/09 09:58:53;;;;;;;5.78;3.35;;;;;;;36.94;70.70;100521.97;5454974;25;68769;-35
2024/04/09 10:01:25;;;;;;;6.78;3.60;;;;;;;37.09;70.87;100551.28;5456653;25;65077;-35
2024/04/09 10:03:56;;;;;;;9.55;3.80;;;;;;;37.13;70.28;100555.09;5455992;25;69781;-35
2024/04/09 10:06:30;;;;;;;8.80;3.95;;;;;;;37.04;69.74;100538.41;5455018;25;66439;-33
2024/04/09 10:09:07;;;;;;;6.25;4.40;;;;;;;37.07;69.34;100550.72;5456907;26;69057;-37
2024/04/09 10:11:45;;;;;;;8.88;4.35;;;;;;;37.04;69.65;100554.00;5428782;25;64814;-34
2024/04/09 10:14:25;;;;;;;15.02;4.75;;;;;;;36.97;69.73;100551.50;5459529;25;68881;-34
2024/04/09 10:17:07;;;;;;;10.38;4.65;;;;;;;36.98;69.53;100560.53;5455207;25;65109;-35
2024/04/09 10:19:44;;;;;;;7.25;4.20;;;;;;;36.91;69.77;100553.38;5456084;26;68041;-35
2024/04/09 10:22:16;;;;;;;13.68;5.03;;;;;;;36.69;69.89;100539.09;5453369;26;65793;-34
2024/04/09 10:24:52;;;;;;;8.55;4.88;;;;;;;36.90;69.99;100559.94;5452127;26;68980;-35
2024/04/09 10:27:22;;;;;;;14.52;5.40;;;;;;;36.86;70.21;100568.94;5456224;26;65197;-34
2024/04/09 10:29:53;;;;;;;9.40;5.32;;;;;;;36.78;70.70;100564.03;5456734;26;69877;-34
2024/04/09 10:32:24;;;;;;;12.00;5.88;;;;;;;36.75;70.53;100568.13;5455944;25;65231;-36
2024/04/09 10:34:56;;;;;;;18.45;6.30;;;;;;;36.72;70.38;100573.28;5454957;25;67767;-34
2024/04/09 10:37:27;;;;;;;10.25;4.53;;;;;;;36.64;69.86;100560.97;5461242;25;65262;-40
2024/04/09 10:39:58;;;;;;;;;;;;;;;36.52;69.12;100568.53;5466121;25;67766;-35
2024/04/09 10:42:31;;;;;;;5.90;3.40;;;;;;;36.66;69.74;100558.78;5476637;25;64399;-34
2024/04/09 10:45:02;;;;;;;7.43;3.80;;;;;;;36.58;69.51;100556.56;5462237;25;68307;-35
2024/04/09 10:47:33;;;;;;;8.48;3.88;;;;;;;36.57;69.33;100560.38;5472270;25;65365;-36
2024/04/09 10:50:08;;;;;;;6.82;4.13;;;;;;;36.52;69.67;100554.88;5472881;25;68391;-34
2024/04/09 10:52:40;;;;;;;18.48;4.65;;;;;;;36.48;69.27;100557.31;5466790;25;63994;-35
2024/04/09 10:55:13;;;;;;;12.73;3.88;;;;;;;36.37;68.88;100555.63;5484018;25;68354;-35
2024/04/09 10:57:51;;;;;;;7.72;3.70;;;;;;;36.33;69.05;100568.16;5462929;25;65160;-35
2024/04/09 11:00:25;;;;;;;9.43;4.35;;;;;;;36.39;70.00;100567.13;5447084;25;68969;-34
2024/04/09 11:02:57;;;;;;;12.82;5.05;;;;;;;36.34;69.92;100567.09;5456594;25;64157;-34
2024/04/09 11:05:28;;;;;;;8.52;4.53;;;;;;;36.36;69.39;100575.81;5441638;25;67984;-35
2024/04/09 11:07:59;;;;;;;5.65;4.32;;;;;;;36.40;69.68;100576.94;5475145;25;65056;-35
2024/04/09 11:10:30;;;;;;;5.28;4.07;;;;;;;36.40;70.29;100575.03;5473234;25;68669;-35
2024/04/09 11:13:01;;;;;;;6.83;4.07;;;;;;;36.39;69.88;100575.31;5471819;25;64702;-35
2024/04/09 11:15:32;;;;;;;7.97;4.25;;;;;;;36.40;70.46;100583.22;5467483;25;68724;-35
2024/04/09 11:18:20;;;;;;;10.52;4.40;;;;;;;36.38;70.38;100585.41;5461888;25;63622;-35
2024/04/09 11:21:00;;;;;;;10.55;4.18;;;;;;;36.36;70.28;100587.59;5459884;25;68677;-35
2024/04/09 11:23:32;;;;;;;6.47;4.00;;;;;;;36.38;70.48;100593.59;5454438;25;64950;-33
2024/04/09 11:26:06;;;;;;;9.83;4.80;;;;;;;36.36;71.42;100594.94;5453868;26;69087;-35
2024/04/09 11:28:37;;;;;;;6.75;4.18;;;;;;;36.37;70.71;100597.41;5430919;26;65034;-35
2024/04/09 11:31:08;;;;;;;9.10;4.30;;;;;;;36.34;70.88;100595.22;5452657;26;69949;-35
2024/04/09 11:33:39;;;;;;;9.13;4.30;;;;;;;36.34;71.45;100605.34;5456115;25;65786;-35
2024/04/09 11:36:10;;;;;;;;;;;;;;;36.26;71.06;100603.91;5454567;25;67704;-35
2024/04/09 11:38:55;;;;;;;8.70;5.03;;;;;;;36.34;71.57;100597.13;5455143;25;65665;-35
2024/04/09 11:41:26;;;;;;;13.60;5.10;;;;;;;36.29;71.54;100600.66;5452558;26;67846;-35
2024/04/09 11:44:00;;;;;;;7.30;4.20;;;;;;;36.26;71.20;100603.91;5452916;26;64215;-35
2024/04/09 11:46:31;;;;;;;5.50;5.10;;;;;;;36.26;71.16;100608.56;5440095;26;67835;-34
2024/04/09 11:49:02;;;;;;;13.43;5.25;;;;;;;36.26;72.24;100608.56;5455805;26;65500;-34