Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:00:26;;;;;;;6.97;2.63;;;;;;;;;;4970102;28;20055;-62
2022/07/18 00:02:53;;;;;;;8.38;2.55;;;;;;;;;;4977215;28;20058;-63
2022/07/18 00:05:20;;;;;;;5.15;2.45;;;;;;;;;;4989337;28;20054;-62
2022/07/18 00:07:47;;;;;;;5.40;2.63;;;;;;;;;;4984941;28;20097;-62
2022/07/18 00:10:14;;;;;;;6.25;2.60;;;;;;;;;;4970204;28;20074;-62
2022/07/18 00:12:40;;;;;;;5.03;2.20;;;;;;;;;;4963246;28;20196;-63
2022/07/18 00:15:09;;;;;;;5.88;2.60;;;;;;;;;;4977514;28;20065;-63
2022/07/18 00:17:36;;;;;;;5.10;2.33;;;;;;;;;;4985435;28;20055;-63
2022/07/18 00:20:04;;;;;;;5.18;2.42;;;;;;;;;;4974681;28;20046;-63
2022/07/18 00:22:30;;;;;;;6.10;2.33;;;;;;;;;;4970894;28;20043;-63
2022/07/18 00:24:57;;;;;;;6.57;2.40;;;;;;;;;;4966820;28;20050;-63
2022/07/18 00:27:24;;;;;;;6.13;2.30;;;;;;;;;;4990264;28;20057;-63
2022/07/18 00:29:51;;;;;;;6.30;2.35;;;;;;;;;;4989508;28;20065;-63
2022/07/18 00:32:19;;;;;;;5.45;2.10;;;;;;;;;;4981106;28;20059;-62
2022/07/18 00:34:46;;;;;;;7.97;2.20;;;;;;;;;;4988781;28;20108;-62
2022/07/18 00:37:13;;;;;;;6.00;2.28;;;;;;;;;;4981064;28;20054;-63
2022/07/18 00:39:40;;;;;;;10.43;2.45;;;;;;;;;;4988683;28;20085;-62
2022/07/18 00:42:06;;;;;;;4.18;2.00;;;;;;;;;;4980768;28;20062;-62
2022/07/18 00:44:33;;;;;;;6.13;2.33;;;;;;;;;;4987751;28;20046;-63
2022/07/18 00:47:01;;;;;;;6.25;2.35;;;;;;;;;;4986595;28;20050;-62
2022/07/18 00:49:29;;;;;;;5.47;2.20;;;;;;;;;;4968410;28;20042;-62
2022/07/18 00:51:55;;;;;;;5.97;2.15;;;;;;;;;;4969557;28;20053;-63
2022/07/18 00:54:22;;;;;;;5.85;2.42;;;;;;;;;;4965351;28;20095;-63
2022/07/18 00:56:50;;;;;;;6.80;2.30;;;;;;;;;;4972040;28;20051;-62
2022/07/18 00:59:16;;;;;;;5.57;2.17;;;;;;;;;;4966267;28;20047;-63
2022/07/18 01:01:42;;;;;;;6.45;2.25;;;;;;;;;;4981921;28;20062;-63
2022/07/18 01:04:09;;;;;;;5.30;2.20;;;;;;;;;;4982190;28;20062;-62
2022/07/18 01:06:37;;;;;;;4.72;1.98;;;;;;;;;;4985699;28;20061;-62
2022/07/18 01:09:04;;;;;;;5.22;2.50;;;;;;;;;;4987937;28;20092;-62
2022/07/18 01:11:30;;;;;;;4.50;2.00;;;;;;;;;;4978609;28;20054;-63
2022/07/18 01:13:57;;;;;;;5.80;1.92;;;;;;;;;;4991934;28;20062;-62
2022/07/18 01:16:24;;;;;;;5.32;2.17;;;;;;;;;;4968711;28;20058;-62
2022/07/18 01:18:51;;;;;;;5.28;2.20;;;;;;;;;;4971188;28;20054;-62
2022/07/18 01:21:20;;;;;;;5.47;2.20;;;;;;;;;;4968093;28;20054;-63
2022/07/18 01:23:46;;;;;;;6.18;2.17;;;;;;;;;;4988617;28;20062;-62
2022/07/18 01:26:13;;;;;;;3.72;1.77;;;;;;;;;;4986781;28;20050;-62
2022/07/18 01:28:40;;;;;;;4.38;2.10;;;;;;;;;;4982049;28;20057;-63
2022/07/18 01:31:07;;;;;;;5.47;2.08;;;;;;;;;;4988798;28;20054;-62
2022/07/18 01:33:34;;;;;;;4.63;1.83;;;;;;;;;;4979989;28;20050;-63
2022/07/18 01:36:01;;;;;;;4.55;2.08;;;;;;;;;;4990863;28;20054;-62
2022/07/18 01:38:30;;;;;;;4.82;2.00;;;;;;;;;;4979357;28;20050;-62
2022/07/18 01:40:57;;;;;;;4.95;2.00;;;;;;;;;;4988266;28;20137;-62
2022/07/18 01:43:24;;;;;;;4.03;1.88;;;;;;;;;;4980822;28;20055;-62
2022/07/18 01:45:50;;;;;;;4.50;2.00;;;;;;;;;;4971004;28;20108;-62
2022/07/18 01:48:17;;;;;;;6.70;2.20;;;;;;;;;;4972309;28;20085;-62
2022/07/18 01:50:44;;;;;;;5.57;2.03;;;;;;;;;;4970278;28;20058;-62
2022/07/18 01:53:10;;;;;;;5.20;2.20;;;;;;;;;;4989052;28;20050;-63
2022/07/18 01:55:38;;;;;;;6.57;2.20;;;;;;;;;;4973548;28;20110;-62
2022/07/18 01:58:05;;;;;;;4.82;2.05;;;;;;;;;;4971748;28;20064;-63
2022/07/18 02:00:32;;;;;;;7.22;2.10;;;;;;;;;;4960985;28;20058;-62
2022/07/18 02:02:59;;;;;;;3.95;2.08;;;;;;;;;;4980787;28;20082;-62
2022/07/18 02:05:25;;;;;;;4.72;1.98;;;;;;;;;;4987590;28;20050;-62
2022/07/18 02:07:53;;;;;;;5.05;2.03;;;;;;;;;;4978138;28;20058;-62
2022/07/18 02:10:21;;;;;;;5.45;2.00;;;;;;;;;;4987780;28;20050;-62
2022/07/18 02:12:49;;;;;;;5.72;2.15;;;;;;;;;;4978878;28;20065;-62
2022/07/18 02:15:16;;;;;;;5.03;1.90;;;;;;;;;;4987944;28;20058;-63
2022/07/18 02:17:43;;;;;;;4.50;2.08;;;;;;;;;;4975924;28;20046;-63
2022/07/18 02:20:12;;;;;;;4.65;1.85;;;;;;;;;;4968307;28;20081;-62
2022/07/18 02:22:38;;;;;;;4.45;2.13;;;;;;;;;;4965900;28;20072;-62
2022/07/18 02:25:06;;;;;;;4.18;1.85;;;;;;;;;;4985475;28;20050;-62
2022/07/18 02:27:33;;;;;;;8.02;2.00;;;;;;;;;;4975755;28;20058;-62
2022/07/18 02:30:02;;;;;;;4.35;1.92;;;;;;;;;;4968289;28;20066;-62
2022/07/18 02:32:28;;;;;;;4.93;2.20;;;;;;;;;;4991956;28;20057;-62
2022/07/18 02:34:55;;;;;;;6.63;1.95;;;;;;;;;;4982329;28;20050;-62
2022/07/18 02:37:22;;;;;;;4.18;1.80;;;;;;;;;;4991524;28;20073;-62
2022/07/18 02:39:49;;;;;;;7.20;2.10;;;;;;;;;;4981964;28;20136;-62
2022/07/18 02:42:15;;;;;;;6.18;2.00;;;;;;;;;;4972490;28;20061;-62
2022/07/18 02:44:42;;;;;;;5.75;2.20;;;;;;;;;;4974172;28;20078;-62
2022/07/18 02:47:10;;;;;;;3.75;1.70;;;;;;;;;;4968815;28;20054;-62
2022/07/18 02:49:38;;;;;;;3.88;1.77;;;;;;;;;;4975515;28;20056;-62
2022/07/18 02:52:06;;;;;;;6.03;1.90;;;;;;;;;;4966661;28;20057;-62
2022/07/18 02:54:33;;;;;;;4.50;1.73;;;;;;;;;;4999315;28;20054;-62
2022/07/18 02:57:00;;;;;;;6.10;1.95;;;;;;;;;;4995094;28;20058;-62
2022/07/18 02:59:27;;;;;;;4.43;1.83;;;;;;;;;;4990505;28;20108;-62
2022/07/18 03:01:54;;;;;;;4.00;1.88;;;;;;;;;;4979618;28;20136;-62
2022/07/18 03:04:22;;;;;;;5.00;1.90;;;;;;;;;;4978969;28;20054;-62
2022/07/18 03:06:50;;;;;;;5.00;2.10;;;;;;;;;;4988885;28;20062;-62
2022/07/18 03:09:16;;;;;;;4.90;1.67;;;;;;;;;;4975522;28;20058;-62
2022/07/18 03:11:43;;;;;;;5.63;2.00;;;;;;;;;;4992835;28;20057;-62
2022/07/18 03:14:10;;;;;;;5.22;1.80;;;;;;;;;;4982477;28;20054;-62
2022/07/18 03:16:37;;;;;;;4.30;1.80;;;;;;;;;;4990413;28;20057;-63
2022/07/18 03:19:03;;;;;;;4.85;1.90;;;;;;;;;;4981339;28;20050;-62
2022/07/18 03:21:31;;;;;;;3.80;1.67;;;;;;;;;;4990959;28;20051;-62
2022/07/18 03:23:58;;;;;;;5.22;2.15;;;;;;;;;;4985127;28;20085;-62
2022/07/18 03:26:25;;;;;;;3.38;1.60;;;;;;;;;;4987493;28;20076;-62
2022/07/18 03:28:52;;;;;;;4.55;1.67;;;;;;;;;;4990352;28;20066;-62
2022/07/18 03:31:19;;;;;;;3.10;1.67;;;;;;;;;;4979732;28;20058;-62
2022/07/18 03:33:46;;;;;;;3.35;1.70;;;;;;;;;;4990548;28;20042;-62
2022/07/18 03:36:12;;;;;;;7.28;2.15;;;;;;;;;;4983561;28;20047;-62
2022/07/18 03:38:42;;;;;;;6.38;2.00;;;;;;;;;;4989457;28;20077;-62
2022/07/18 03:41:09;;;;;;;3.90;1.85;;;;;;;;;;4980049;28;20109;-62
2022/07/18 03:43:37;;;;;;;4.63;1.60;;;;;;;;;;4990752;28;20089;-62
2022/07/18 03:46:03;;;;;;;5.32;1.85;;;;;;;;;;4989459;28;20101;-62
2022/07/18 03:48:30;;;;;;;5.05;1.85;;;;;;;;;;4968341;28;20039;-62
2022/07/18 03:50:57;;;;;;;5.63;1.90;;;;;;;;;;4971202;28;20046;-63
2022/07/18 03:53:23;;;;;;;4.68;1.83;;;;;;;;;;4976209;28;20118;-62
2022/07/18 03:55:51;;;;;;;3.25;1.65;;;;;;;;;;5010262;28;20066;-62
2022/07/18 03:58:21;;;;;;;4.93;1.92;;;;;;;;;;4990585;28;20058;-62
2022/07/18 04:00:48;;;;;;;3.63;1.63;;;;;;;;;;4980757;28;20124;-62
2022/07/18 04:03:15;;;;;;;7.10;1.73;;;;;;;;;;4981371;28;20120;-62
2022/07/18 04:05:41;;;;;;;4.97;1.73;;;;;;;;;;4964014;28;20050;-62
2022/07/18 04:08:08;;;;;;;3.47;1.63;;;;;;;;;;4963529;28;20054;-62
2022/07/18 04:10:35;;;;;;;6.32;1.98;;;;;;;;;;4957499;28;20061;-62
2022/07/18 04:13:03;;;;;;;5.60;2.22;;;;;;;;;;4961885;28;20054;-62
2022/07/18 04:15:30;;;;;;;4.65;2.00;;;;;;;;;;4955636;28;20141;-63
2022/07/18 04:17:57;;;;;;;4.00;1.60;;;;;;;;;;4966003;28;20243;-63
2022/07/18 04:20:24;;;;;;;6.05;1.67;;;;;;;;;;4963173;28;20069;-62
2022/07/18 04:22:51;;;;;;;4.13;1.65;;;;;;;;;;4966607;28;20133;-63
2022/07/18 04:25:19;;;;;;;4.32;1.80;;;;;;;;;;4959198;28;20058;-62
2022/07/18 04:27:46;;;;;;;4.90;2.28;;;;;;;;;;4944960;28;20069;-62
2022/07/18 04:30:14;;;;;;;4.60;1.90;;;;;;;;;;4948937;28;20059;-62
2022/07/18 04:32:40;;;;;;;;;;;;;;;;;;4962805;28;20047;-62
2022/07/18 04:35:07;;;;;;;8.52;2.22;;;;;;;;;;4963823;28;19932;-62
2022/07/18 04:37:34;;;;;;;5.18;2.30;;;;;;;;;;4961640;28;20054;-65
2022/07/18 04:40:01;;;;;;;5.80;2.33;;;;;;;;;;4959740;28;20170;-62
2022/07/18 04:42:28;;;;;;;6.05;2.20;;;;;;;;;;4959336;28;20046;-62
2022/07/18 04:44:54;;;;;;;4.32;1.88;;;;;;;;;;4962216;28;20050;-62
2022/07/18 04:47:22;;;;;;;6.65;2.25;;;;;;;;;;4961484;28;20069;-62
2022/07/18 04:49:49;;;;;;;3.75;1.85;;;;;;;;;;4960423;28;20065;-62
2022/07/18 04:52:16;;;;;;;4.88;2.10;;;;;;;;;;4975089;28;20054;-62
2022/07/18 04:54:43;;;;;;;5.28;2.10;;;;;;;;;;4965081;28;20057;-62
2022/07/18 04:57:11;;;;;;;5.40;1.98;;;;;;;;;;4954597;28;20050;-62
2022/07/18 04:59:38;;;;;;;3.53;1.60;;;;;;;;;;4958313;28;20062;-62
2022/07/18 05:02:05;;;;;;;5.43;1.90;;;;;;;;;;4960895;28;20070;-62
2022/07/18 05:04:33;;;;;;;6.38;2.00;;;;;;;;;;4963365;28;20093;-62
2022/07/18 05:07:00;;;;;;;4.60;1.80;;;;;;;;;;4968586;28;20058;-62
2022/07/18 05:09:28;;;;;;;10.70;1.92;;;;;;;;;;4977605;28;20046;-62
2022/07/18 05:11:55;;;;;;;5.40;1.93;;;;;;;;;;4971971;28;20059;-62
2022/07/18 05:14:21;;;;;;;13.82;5.65;;;;;;;;;;4971623;28;20052;-62
2022/07/18 05:16:48;;;;;;;27.92;10.23;;;;;;;;;;5001350;28;20141;-62
2022/07/18 05:19:15;;;;;;;11.55;4.95;;;;;;;;;;4974527;28;20055;-62
2022/07/18 05:21:43;;;;;;;4.85;1.90;;;;;;;;;;4968603;28;20113;-62
2022/07/18 05:24:10;;;;;;;5.05;1.95;;;;;;;;;;4965514;28;20070;-62
2022/07/18 05:26:37;;;;;;;3.88;1.88;;;;;;;;;;4968533;28;20051;-62
2022/07/18 05:29:04;;;;;;;4.82;1.90;;;;;;;;;;4965502;28;20063;-62
2022/07/18 05:31:31;;;;;;;5.90;2.28;;;;;;;;;;4986256;28;20105;-62
2022/07/18 05:33:57;;;;;;;4.75;1.90;;;;;;;;;;4987377;28;20053;-62
2022/07/18 05:36:24;;;;;;;5.00;1.92;;;;;;;;;;4967525;28;20047;-62
2022/07/18 05:38:52;;;;;;;4.63;1.85;;;;;;;;;;4971214;28;20053;-62
2022/07/18 05:41:18;;;;;;;7.30;2.67;;;;;;;;;;4967399;28;20065;-62
2022/07/18 05:43:45;;;;;;;6.78;2.75;;;;;;;;;;4987611;28;20058;-62
2022/07/18 05:46:11;;;;;;;5.18;2.10;;;;;;;;;;4979533;28;20054;-62
2022/07/18 05:48:38;;;;;;;5.45;1.95;;;;;;;;;;4989068;28;20058;-62
2022/07/18 05:51:07;;;;;;;9.40;3.03;;;;;;;;;;4990834;28;20049;-62
2022/07/18 05:53:33;;;;;;;;;;;;;;;;;;4972165;28;20057;-62
2022/07/18 05:56:01;;;;;;;5.07;1.70;;;;;;;;;;5003792;28;19936;-62
2022/07/18 05:58:28;;;;;;;4.78;1.98;;;;;;;;;;4968956;28;20055;-63
2022/07/18 06:00:55;;;;;;;3.50;1.65;;;;;;;;;;4968052;28;20054;-62
2022/07/18 06:03:21;;;;;;;3.70;1.88;;;;;;;;;;4967625;28;20126;-62
2022/07/18 06:05:48;;;;;;;4.68;2.00;;;;;;;;;;4972106;28;20059;-62
2022/07/18 06:08:14;;;;;;;3.97;1.70;;;;;;;;;;4978864;28;20104;-62
2022/07/18 06:10:41;;;;;;;7.47;2.55;;;;;;;;;;4950834;28;20157;-62
2022/07/18 06:13:09;;;;;;;4.28;1.67;;;;;;;;;;4953624;28;20139;-62
2022/07/18 06:15:36;;;;;;;4.10;1.75;;;;;;;;;;4961483;28;20088;-62
2022/07/18 06:18:04;;;;;;;7.03;1.95;;;;;;;;;;4971065;28;20054;-62
2022/07/18 06:20:31;;;;;;;4.70;1.77;;;;;;;;;;4961776;28;20050;-61
2022/07/18 06:22:57;;;;;;;4.35;1.50;;;;;;;;;;4970681;28;20053;-61
2022/07/18 06:25:24;;;;;;;3.55;1.40;;;;;;;;;;4965390;28;20049;-61
2022/07/18 06:27:50;;;;;;;3.15;1.50;;;;;;;;;;4971040;28;20054;-62
2022/07/18 06:30:18;;;;;;;19.88;2.92;;;;;;;;;;4965438;28;20073;-62
2022/07/18 06:32:45;;;;;;;10.18;2.08;;;;;;;;;;5004110;28;20065;-62
2022/07/18 06:35:12;;;;;;;6.75;2.08;;;;;;;;;;4967682;28;20078;-62
2022/07/18 06:37:39;;;;;;;6.03;1.85;;;;;;;;;;4978640;28;20121;-62
2022/07/18 06:40:06;;;;;;;4.03;1.65;;;;;;;;;;4990285;28;20049;-62
2022/07/18 06:42:33;;;;;;;11.38;2.10;;;;;;;;;;4975681;28;20049;-62
2022/07/18 06:45:00;;;;;;;7.50;2.65;;;;;;;;;;4989616;28;20058;-62
2022/07/18 06:47:28;;;;;;;9.75;2.38;;;;;;;;;;4967603;28;20061;-62
2022/07/18 06:49:54;;;;;;;6.65;2.60;;;;;;;;;;4970591;28;20068;-62
2022/07/18 06:52:21;;;;;;;6.22;2.00;;;;;;;;;;4974315;28;20054;-62
2022/07/18 06:54:47;;;;;;;12.45;2.80;;;;;;;;;;4958409;28;20059;-62
2022/07/18 06:57:14;;;;;;;6.25;2.20;;;;;;;;;;4956040;28;20112;-62
2022/07/18 06:59:41;;;;;;;7.55;2.47;;;;;;;;;;4970450;28;20066;-62
2022/07/18 07:02:07;;;;;;;6.13;2.17;;;;;;;;;;4966062;28;20046;-62
2022/07/18 07:04:35;;;;;;;7.00;2.40;;;;;;;;;;4980001;28;20061;-62
2022/07/18 07:07:02;;;;;;;7.45;2.78;;;;;;;;;;4981289;28;20129;-62
2022/07/18 07:09:29;;;;;;;9.95;2.60;;;;;;;;;;4986944;28;20065;-62
2022/07/18 07:11:55;;;;;;;12.00;3.10;;;;;;;;;;4977585;28;20059;-62
2022/07/18 07:14:22;;;;;;;6.82;2.50;;;;;;;;;;4990108;28;20060;-62
2022/07/18 07:16:49;;;;;;;7.10;3.08;;;;;;;;;;4990770;28;20089;-62
2022/07/18 07:19:16;;;;;;;8.63;2.40;;;;;;;;;;4964693;28;20047;-62
2022/07/18 07:21:44;;;;;;;7.85;2.90;;;;;;;;;;4986473;28;20047;-62
2022/07/18 07:24:10;;;;;;;14.95;3.50;;;;;;;;;;4984113;28;20058;-62
2022/07/18 07:26:37;;;;;;;6.55;2.72;;;;;;;;;;4989419;28;20058;-61
2022/07/18 07:29:04;;;;;;;12.00;2.45;;;;;;;;;;4990369;28;20112;-62
2022/07/18 07:31:31;;;;;;;9.25;2.42;;;;;;;;;;5009861;28;20061;-62
2022/07/18 07:33:57;;;;;;;5.22;2.17;;;;;;;;;;5002757;28;20050;-62
2022/07/18 07:36:24;;;;;;;9.68;2.42;;;;;;;;;;5009519;28;20104;-62
2022/07/18 07:38:52;;;;;;;7.50;2.42;;;;;;;;;;4993502;28;20056;-62
2022/07/18 07:41:19;;;;;;;6.38;2.08;;;;;;;;;;4989700;28;20054;-61
2022/07/18 07:43:46;;;;;;;7.57;1.80;;;;;;;;;;4986598;28;20054;-62
2022/07/18 07:46:12;;;;;;;5.15;2.05;;;;;;;;;;4982146;28;20058;-62
2022/07/18 07:48:39;;;;;;;7.18;2.95;;;;;;;;;;4970405;28;20054;-62
2022/07/18 07:51:06;;;;;;;7.18;2.15;;;;;;;;;;4989814;28;20058;-62
2022/07/18 07:53:33;;;;;;;12.05;2.00;;;;;;;;;;4984871;28;20046;-62
2022/07/18 07:56:00;;;;;;;4.10;1.70;;;;;;;;;;4989773;28;20050;-62
2022/07/18 07:58:27;;;;;;;5.75;1.95;;;;;;;;;;4987843;28;20073;-62
2022/07/18 08:00:54;;;;;;;4.40;1.60;;;;;;;;;;4983996;28;20062;-62
2022/07/18 08:03:20;;;;;;;9.32;1.83;;;;;;;;;;4980653;28;20130;-62
2022/07/18 08:05:49;;;;;;;3.55;1.40;;;;;;;;;;4984011;28;20046;-62
2022/07/18 08:08:16;;;;;;;6.68;1.60;;;;;;;;;;4989386;28;20077;-62
2022/07/18 08:10:43;;;;;;;7.10;1.73;;;;;;;;;;4970178;28;20047;-62
2022/07/18 08:13:11;;;;;;;6.07;1.52;;;;;;;;;;4969785;28;20059;-62
2022/07/18 08:15:39;;;;;;;5.93;1.45;;;;;;;;;;4976666;28;20054;-62
2022/07/18 08:18:05;;;;;;;5.72;1.58;;;;;;;;;;4988936;28;20129;-62
2022/07/18 08:20:33;;;;;;;8.50;1.55;;;;;;;;;;4991925;28;20073;-62
2022/07/18 08:23:01;;;;;;;3.78;1.30;;;;;;;;;;5008715;28;20057;-62
2022/07/18 08:25:28;;;;;;;7.70;1.73;;;;;;;;;;4994837;28;20054;-62
2022/07/18 08:27:54;;;;;;;3.63;1.50;;;;;;;;;;4989650;28;20050;-62
2022/07/18 08:30:22;;;;;;;4.50;1.48;;;;;;;;;;4982230;28;20104;-62
2022/07/18 08:32:49;;;;;;;4.70;1.38;;;;;;;;;;4989023;28;20050;-63
2022/07/18 08:35:16;;;;;;;11.05;1.70;;;;;;;;;;4984186;28;20045;-63
2022/07/18 08:37:43;;;;;;;6.60;1.80;;;;;;;;;;4989136;28;20153;-62
2022/07/18 08:40:10;;;;;;;8.23;1.42;;;;;;;;;;4983501;28;20050;-62
2022/07/18 08:42:37;;;;;;;4.32;1.42;;;;;;;;;;4969402;28;20049;-62
2022/07/18 08:45:04;;;;;;;2.50;1.20;;;;;;;;;;4986154;28;20059;-63
2022/07/18 08:47:34;;;;;;;3.67;1.27;;;;;;;;;;4981247;28;20050;-62
2022/07/18 08:50:01;;;;;;;4.68;1.23;;;;;;;;;;4988117;28;20046;-62
2022/07/18 08:52:28;;;;;;;6.53;1.40;;;;;;;;;;4982988;28;20052;-62
2022/07/18 08:54:55;;;;;;;7.43;1.88;;;;;;;;;;4988664;28;20058;-62
2022/07/18 08:57:22;;;;;;;3.58;1.20;;;;;;;;;;4982608;28;20058;-62
2022/07/18 08:59:49;;;;;;;2.15;1.08;;;;;;;;;;4990890;28;20082;-62
2022/07/18 09:02:16;;;;;;;3.45;1.17;;;;;;;;;;4977630;28;20061;-62
2022/07/18 09:04:44;;;;;;;4.30;1.10;;;;;;;;;;4987411;28;20133;-62
2022/07/18 09:07:11;;;;;;;3.17;1.35;;;;;;;;;;4982232;28;20438;-62
2022/07/18 09:09:38;;;;;;;5.55;1.52;;;;;;;;;;4987628;28;20054;-62
2022/07/18 09:12:06;;;;;;;6.65;1.33;;;;;;;;;;4992616;28;20046;-62
2022/07/18 09:14:36;;;;;;;3.75;1.40;;;;;;;;;;4988472;28;20050;-62
2022/07/18 09:17:04;;;;;;;5.53;1.50;;;;;;;;;;4983301;28;20050;-62
2022/07/18 09:19:31;;;;;;;7.95;1.70;;;;;;;;;;4987652;28;20053;-63
2022/07/18 09:22:13;;;;;;;6.68;1.25;;;;;;;;;;4982366;28;20148;-62
2022/07/18 09:24:53;;;;;;;7.18;1.48;;;;;;;;;;4988105;28;20145;-63
2022/07/18 09:27:24;;;;;;;5.05;1.50;;;;;;;;;;4982052;28;20050;-63
2022/07/18 09:30:07;;;;;;;10.02;1.35;;;;;;;;;;4987988;28;20058;-62
2022/07/18 09:32:33;;;;;;;3.35;1.30;;;;;;;;;;4981866;28;20054;-62
2022/07/18 09:35:05;;;;;;;5.00;1.58;;;;;;;;;;4988245;28;20112;-62
2022/07/18 09:37:33;;;;;;;8.15;1.50;;;;;;;;;;4981828;28;20062;-62
2022/07/18 09:40:14;;;;;;;7.05;1.40;;;;;;;;;;4968201;28;20066;-62
2022/07/18 09:42:41;;;;;;;5.40;1.10;;;;;;;;;;4961986;28;20058;-63
2022/07/18 09:45:08;;;;;;;5.78;1.35;;;;;;;;;;4955769;28;20047;-62
2022/07/18 09:47:49;;;;;;;3.78;1.30;;;;;;;;;;4968510;28;20054;-62
2022/07/18 09:50:20;;;;;;;2.40;1.27;;;;;;;;;;4968298;28;20078;-62
2022/07/18 09:52:56;;;;;;;5.00;1.52;;;;;;;;;;4968580;28;20051;-63
2022/07/18 09:55:23;;;;;;;6.78;1.58;;;;;;;;;;5005667;28;20060;-63
2022/07/18 09:57:58;;;;;;;6.95;1.67;;;;;;;;;;5007454;28;20069;-63
2022/07/18 10:00:25;;;;;;;6.18;1.63;;;;;;;;;;4963209;28;20046;-62
2022/07/18 10:02:52;;;;;;;3.25;1.27;;;;;;;;;;4968683;28;20142;-62
2022/07/18 10:05:19;;;;;;;5.82;1.30;;;;;;;;;;4974239;28;20073;-62
2022/07/18 10:07:46;;;;;;;5.18;1.80;;;;;;;;;;4988129;28;20046;-62
2022/07/18 10:10:16;;;;;;;6.88;1.80;;;;;;;;;;4969419;28;20050;-62
2022/07/18 10:12:43;;;;;;;3.53;1.42;;;;;;;;;;4960035;28;20117;-62
2022/07/18 10:15:10;;;;;;;3.38;1.45;;;;;;;;;;4963846;28;20045;-63
2022/07/18 10:17:37;;;;;;;4.05;1.58;;;;;;;;;;4968875;28;20043;-62
2022/07/18 10:20:05;;;;;;;10.43;1.85;;;;;;;;;;4967515;28;20049;-62
2022/07/18 10:22:35;;;;;;;5.22;2.08;;;;;;;;;;4966335;28;20145;-62
2022/07/18 10:25:04;;;;;;;5.00;2.03;;;;;;;;;;4968999;28;20065;-63
2022/07/18 10:27:30;;;;;;;;;;;;;;;;;;4963979;28;20055;-62
2022/07/18 10:30:12;;;;;;;4.97;1.83;;;;;;;;;;4967992;28;19928;-62
2022/07/18 10:32:38;;;;;;;6.82;1.75;;;;;;;;;;4972961;28;20055;-63
2022/07/18 10:35:06;;;;;;;5.47;1.77;;;;;;;;;;4987902;28;20149;-63
2022/07/18 10:37:34;;;;;;;5.45;1.80;;;;;;;;;;4978771;28;20051;-62
2022/07/18 10:40:16;;;;;;;5.53;1.75;;;;;;;;;;4987167;28;20136;-63
2022/07/18 10:42:42;;;;;;;5.97;1.42;;;;;;;;;;4980201;28;20118;-63
2022/07/18 10:45:28;;;;;;;4.80;1.83;;;;;;;;;;4962089;28;20090;-62
2022/07/18 10:47:56;;;;;;;4.20;1.80;;;;;;;;;;4968723;28;20043;-63
2022/07/18 10:50:22;;;;;;;10.77;3.03;;;;;;;;;;4985028;28;20062;-63
2022/07/18 10:53:02;;;;;;;15.13;2.80;;;;;;;;;;4990800;28;20054;-63
2022/07/18 10:55:29;;;;;;;8.40;2.70;;;;;;;;;;4982614;28;20073;-63
2022/07/18 10:58:10;;;;;;;9.63;2.90;;;;;;;;;;4991115;28;20054;-63
2022/07/18 11:00:39;;;;;;;3.85;1.70;;;;;;;;;;4975067;28;20054;-63
2022/07/18 11:03:06;;;;;;;8.98;1.88;;;;;;;;;;4974663;28;20050;-63
2022/07/18 11:05:34;;;;;;;5.07;1.90;;;;;;;;;;4958603;28;20073;-63
2022/07/18 11:08:19;;;;;;;8.07;2.22;;;;;;;;;;4993959;28;20073;-63
2022/07/18 11:11:04;;;;;;;6.47;1.77;;;;;;;;;;4971252;28;20058;-64
2022/07/18 11:13:32;;;;;;;6.93;1.98;;;;;;;;;;4975403;28;20054;-63
2022/07/18 11:16:02;;;;;;;2.80;1.40;;;;;;;;;;4967797;28;20058;-63
2022/07/18 11:18:31;;;;;;;5.82;2.00;;;;;;;;;;4974040;28;20113;-63
2022/07/18 11:20:58;;;;;;;3.20;1.40;;;;;;;;;;4982526;28;20047;-63
2022/07/18 11:23:25;;;;;;;2.40;1.30;;;;;;;;;;4969841;28;20078;-63
2022/07/18 11:25:54;;;;;;;6.00;1.40;;;;;;;;;;4972459;28;20053;-63
2022/07/18 11:28:21;;;;;;;6.18;1.60;;;;;;;;;;4974983;28;20060;-63
2022/07/18 11:30:59;;;;;;;3.30;1.50;;;;;;;;;;4991111;28;20057;-63
2022/07/18 11:33:29;;;;;;;8.05;1.92;;;;;;;;;;4982999;28;20058;-63
2022/07/18 11:36:03;;;;;;;3.42;1.60;;;;;;;;;;4991124;28;20046;-63
2022/07/18 11:38:29;;;;;;;3.45;1.38;;;;;;;;;;4983441;28;20069;-64
2022/07/18 11:40:56;;;;;;;6.93;1.88;;;;;;;;;;4970186;28;20055;-63
2022/07/18 11:43:23;;;;;;;4.28;1.88;;;;;;;;;;4970269;28;20062;-63
2022/07/18 11:46:00;;;;;;;6.43;1.60;;;;;;;;;;4973438;28;20052;-63
2022/07/18 11:48:28;;;;;;;5.97;1.67;;;;;;;;;;4990029;28;20062;-63
2022/07/18 11:50:55;;;;;;;4.93;1.42;;;;;;;;;;4981806;28;20054;-63
2022/07/18 11:53:22;;;;;;;5.68;1.00;;;;;;;;;;4990475;28;20054;-63
2022/07/18 11:55:49;;;;;;;2.97;1.17;;;;;;;;;;4981969;28;20060;-63
2022/07/18 11:58:19;;;;;;;5.85;2.63;;;;;;;;;;4990027;28;20053;-63
2022/07/18 12:00:46;;;;;;;3.47;1.20;;;;;;;;;;4984498;28;20062;-63
2022/07/18 12:03:13;;;;;;;3.88;1.45;;;;;;;;;;4987076;28;20050;-64
2022/07/18 12:05:42;;;;;;;3.93;1.50;;;;;;;;;;4990770;28;20074;-64
2022/07/18 12:08:28;;;;;;;4.82;1.50;;;;;;;;;;4982277;28;20313;-63
2022/07/18 12:11:08;;;;;;;4.63;1.63;;;;;;;;;;4989494;28;20042;-64
2022/07/18 12:13:49;;;;;;;2.42;1.27;;;;;;;;;;4983614;28;20057;-64
2022/07/18 12:16:29;;;;;;;3.70;1.42;;;;;;;;;;4990191;28;20065;-64
2022/07/18 12:18:56;;;;;;;4.25;1.63;;;;;;;;;;4972868;28;20050;-64
2022/07/18 12:21:25;;;;;;;7.35;1.65;;;;;;;;;;5001383;28;20116;-64
2022/07/18 12:23:53;;;;;;;7.57;1.42;;;;;;;;;;4997945;28;20057;-64
2022/07/18 12:26:31;;;;;;;3.92;1.48;;;;;;;;;;4992848;28;20050;-64
2022/07/18 12:29:05;;;;;;;2.55;1.40;;;;;;;;;;4986965;28;20042;-64
2022/07/18 12:31:39;;;;;;;5.38;1.67;;;;;;;;;;4993657;28;20062;-64
2022/07/18 12:34:08;;;;;;;5.05;1.50;;;;;;;;;;4975905;28;20046;-64
2022/07/18 12:36:50;;;;;;;3.55;1.48;;;;;;;;;;4989485;28;20058;-63
2022/07/18 12:39:25;;;;;;;3.60;1.38;;;;;;;;;;4982710;28;20142;-64
2022/07/18 12:41:52;;;;;;;5.25;1.67;;;;;;;;;;5008586;28;20050;-64
2022/07/18 12:44:19;;;;;;;7.57;1.47;;;;;;;;;;4986328;28;20057;-64
2022/07/18 12:46:45;;;;;;;8.07;2.28;;;;;;;;;;4993344;28;20056;-64
2022/07/18 12:49:14;;;;;;;4.40;1.75;;;;;;;;;;4983948;28;20109;-64
2022/07/18 12:51:42;;;;;;;5.38;1.80;;;;;;;;;;4968446;28;20053;-63
2022/07/18 12:54:09;;;;;;;6.50;1.40;;;;;;;;;;4966245;28;20051;-64
2022/07/18 12:56:36;;;;;;;3.80;1.48;;;;;;;;;;4988270;28;20082;-64
2022/07/18 12:59:02;;;;;;;5.88;2.17;;;;;;;;;;4986626;28;20056;-64
2022/07/18 13:01:29;;;;;;;4.72;1.52;;;;;;;;;;4984240;28;20061;-64
2022/07/18 13:03:56;;;;;;;5.72;2.05;;;;;;;;;;4982152;28;20108;-65
2022/07/18 13:06:22;;;;;;;6.40;1.67;;;;;;;;;;4983756;28;20046;-64
2022/07/18 13:08:52;;;;;;;4.45;1.40;;;;;;;;;;4987402;28;20050;-64
2022/07/18 13:11:18;;;;;;;3.83;1.50;;;;;;;;;;4978234;28;20085;-64
2022/07/18 13:13:45;;;;;;;5.22;1.40;;;;;;;;;;4989178;28;20055;-64
2022/07/18 13:16:12;;;;;;;6.75;2.10;;;;;;;;;;4976515;28;20049;-64
2022/07/18 13:18:38;;;;;;;4.88;1.52;;;;;;;;;;4969733;28;20103;-64
2022/07/18 13:21:05;;;;;;;3.17;1.98;;;;;;;;;;4967178;28;20057;-64
2022/07/18 13:23:32;;;;;;;2.00;1.20;;;;;;;;;;4984720;28;20052;-64
2022/07/18 13:26:00;;;;;;;3.05;1.60;;;;;;;;;;4988252;28;20054;-64
2022/07/18 13:28:27;;;;;;;;;;;;;;;;;;4969647;28;20043;-64
2022/07/18 13:30:54;;;;;;;6.70;1.80;;;;;;;;;;4969817;28;19992;-64
2022/07/18 13:33:20;;;;;;;4.93;1.83;;;;;;;;;;4970401;28;20057;-64
2022/07/18 13:35:47;;;;;;;2.88;1.60;;;;;;;;;;4989389;28;20054;-64
2022/07/18 13:38:14;;;;;;;4.72;1.70;;;;;;;;;;4980363;28;20038;-64
2022/07/18 13:40:40;;;;;;;3.72;1.65;;;;;;;;;;4968442;28;20066;-65
2022/07/18 13:43:08;;;;;;;4.55;1.70;;;;;;;;;;4969564;28;20050;-64
2022/07/18 13:45:35;;;;;;;;;;;;;;;;;;4966615;28;20054;-64
2022/07/18 13:48:02;;;;;;;4.93;1.83;;;;;;;;;;4970349;28;19933;-64
2022/07/18 13:50:29;;;;;;;6.03;1.40;;;;;;;;;;4965334;28;20059;-65
2022/07/18 13:52:56;;;;;;;3.10;1.45;;;;;;;;;;4969217;28;20101;-64
2022/07/18 13:55:23;;;;;;;3.33;1.60;;;;;;;;;;4968771;28;20058;-64
2022/07/18 13:57:50;;;;;;;5.13;1.45;;;;;;;;;;4989284;28;20056;-64
2022/07/18 14:00:19;;;;;;;4.18;1.80;;;;;;;;;;4987217;28;20054;-64
2022/07/18 14:02:45;;;;;;;8.90;2.33;;;;;;;;;;4983929;28;20050;-64
2022/07/18 14:05:12;;;;;;;7.07;1.70;;;;;;;;;;4977112;28;20054;-64
2022/07/18 14:07:38;;;;;;;7.05;1.70;;;;;;;;;;4984189;28;20061;-64
2022/07/18 14:10:05;;;;;;;3.65;1.67;;;;;;;;;;4979636;28;20050;-64
2022/07/18 14:12:32;;;;;;;7.50;2.15;;;;;;;;;;4979849;28;20058;-64
2022/07/18 14:14:58;;;;;;;5.43;1.65;;;;;;;;;;4988028;28;20054;-64
2022/07/18 14:17:28;;;;;;;3.53;1.50;;;;;;;;;;4979134;28;20121;-64
2022/07/18 14:19:56;;;;;;;3.45;1.50;;;;;;;;;;4976176;28;20058;-64
2022/07/18 14:22:26;;;;;;;5.25;1.75;;;;;;;;;;4969909;28;20054;-64
2022/07/18 14:24:53;;;;;;;3.75;1.70;;;;;;;;;;4992724;28;20050;-64
2022/07/18 14:27:20;;;;;;;3.78;1.80;;;;;;;;;;4994539;28;20046;-65
2022/07/18 14:29:46;;;;;;;4.38;1.50;;;;;;;;;;4975106;28;20117;-64
2022/07/18 14:32:13;;;;;;;2.53;1.30;;;;;;;;;;4974929;28;20129;-65
2022/07/18 14:34:41;;;;;;;3.47;1.20;;;;;;;;;;4981889;28;20050;-64
2022/07/18 14:37:08;;;;;;;3.70;1.60;;;;;;;;;;4994752;28;20061;-64
2022/07/18 14:39:34;;;;;;;2.92;1.45;;;;;;;;;;4985836;28;20058;-65
2022/07/18 14:42:01;;;;;;;6.43;1.70;;;;;;;;;;4986529;28;20078;-64
2022/07/18 14:44:28;;;;;;;5.93;1.70;;;;;;;;;;4987267;28;20066;-64
2022/07/18 14:46:54;;;;;;;5.57;1.75;;;;;;;;;;4971944;28;20091;-64