Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:00:25;;;;;;;17.63;9.63;;;11.20;90.70;;;;;;9174709;19;20040;-73
2023/12/17 00:03:33;;;;;;;14.10;8.95;;;11.20;90.70;;;;;;9168406;19;20098;-73
2023/12/17 00:06:42;;;;;;;14.18;8.57;;;11.20;90.70;;;;;;9174871;19;20156;-74
2023/12/17 00:09:49;;;;;;;13.48;8.57;;;11.20;90.70;;;;;;9174502;19;20022;-74
2023/12/17 00:12:55;;;;;;;14.13;8.70;;;11.20;90.70;;;;;;9173585;19;20456;-75
2023/12/17 00:16:02;;;;;;;17.45;7.43;;;11.10;90.60;;;;;;9173444;19;20030;-75
2023/12/17 00:19:07;;;;;;;9.13;6.50;;;11.20;90.60;;;;;;9175445;19;20018;-73
2023/12/17 00:22:18;;;;;;;9.88;6.72;;;11.20;90.60;;;;;;9174843;19;20017;-73
2023/12/17 00:25:23;;;;;;;10.00;6.70;;;11.10;90.60;;;;;;9175042;19;20010;-75
2023/12/17 00:28:31;;;;;;;10.07;6.30;;;11.20;90.90;;;;;;9175002;19;20019;-74
2023/12/17 00:31:36;;;;;;;9.30;6.15;;;11.20;90.60;;;;;;9175827;19;20014;-75
2023/12/17 00:34:44;;;;;;;10.90;6.28;;;11.20;90.60;;;;;;9183260;19;20010;-74
2023/12/17 00:37:52;;;;;;;9.45;5.88;;;11.10;90.60;;;;;;9181173;19;20090;-73
2023/12/17 00:41:00;;;;;;;10.75;5.93;;;11.10;90.60;;;;;;9184210;19;20037;-75
2023/12/17 00:44:06;;;;;;;12.13;6.43;;;11.20;90.60;;;;;;9184369;19;20011;-75
2023/12/17 00:47:13;;;;;;;9.38;6.15;;;11.20;90.60;;;;;;9183254;19;20018;-75
2023/12/17 00:50:20;;;;;;;8.77;5.95;;;11.10;90.50;;;;;;9180654;19;20014;-74
2023/12/17 00:53:30;;;;;;;14.75;5.97;;;11.20;90.50;;;;;;9183694;19;20015;-74
2023/12/17 00:56:36;;;;;;;10.18;6.05;;;11.10;90.50;;;;;;9181679;19;20535;-74
2023/12/17 00:59:44;;;;;;;12.95;5.65;;;11.20;90.50;;;;;;9182115;19;20027;-75
2023/12/17 01:02:49;;;;;;;10.73;6.38;;;11.20;90.50;;;;;;9179398;19;20024;-75
2023/12/17 01:05:57;;;;;;;8.75;5.68;;;11.20;90.50;;;;;;9183025;19;20007;-74
2023/12/17 01:09:05;;;;;;;8.65;6.03;;;11.20;90.50;;;;;;9182254;19;20015;-74
2023/12/17 01:12:13;;;;;;;11.98;5.88;;;11.20;90.40;;;;;;9182479;19;20026;-75
2023/12/17 01:15:19;;;;;;;11.45;5.97;;;11.20;90.40;;;;;;9181234;19;20015;-74
2023/12/17 01:18:27;;;;;;;10.07;5.72;;;11.20;90.40;;;;;;9180663;19;20014;-75
2023/12/17 01:21:32;;;;;;;8.57;5.65;;;11.20;90.40;;;;;;9181568;19;20022;-75
2023/12/17 01:24:43;;;;;;;15.52;6.55;;;11.20;90.40;;;;;;9181617;19;20050;-74
2023/12/17 01:27:49;;;;;;;13.25;6.60;;;11.20;90.40;;;;;;9179216;19;20337;-74
2023/12/17 01:30:56;;;;;;;10.00;5.88;;;11.20;90.40;;;;;;9179350;19;20486;-73
2023/12/17 01:34:02;;;;;;;11.93;5.90;;;11.20;90.40;;;;;;9178685;19;20471;-73
2023/12/17 01:37:10;;;;;;;9.80;5.97;;;11.20;90.40;;;;;;9181275;19;20081;-72
2023/12/17 01:40:19;;;;;;;10.20;5.70;;;11.20;90.40;;;;;;9179969;19;20037;-73
2023/12/17 01:43:26;;;;;;;13.35;6.43;;;11.20;90.40;;;;;;9177176;19;20022;-73
2023/12/17 01:46:32;;;;;;;11.57;5.88;;;11.20;90.40;;;;;;9180714;19;20014;-72
2023/12/17 01:49:40;;;;;;;13.68;6.28;;;11.20;90.40;;;;;;9179319;19;20007;-73
2023/12/17 01:52:46;;;;;;;10.95;6.18;;;11.20;90.30;;;;;;9180607;19;20439;-74
2023/12/17 01:55:56;;;;;;;11.98;6.88;;;11.20;90.30;;;;;;9180202;19;20051;-74
2023/12/17 01:59:03;;;;;;;10.23;5.72;;;11.20;90.30;;;;;;9178870;19;20018;-75
2023/12/17 02:02:13;;;;;;;10.38;5.90;;;11.20;90.30;;;;;;9176577;19;20015;-74
2023/12/17 02:05:18;;;;;;;13.82;6.40;;;11.20;90.30;;;;;;9180337;19;20375;-73
2023/12/17 02:08:26;;;;;;;15.15;6.53;;;11.20;90.30;;;;;;9179234;19;20014;-74
2023/12/17 02:11:34;;;;;;;11.40;5.68;;;11.20;90.30;;;;;;9177111;19;20047;-74
2023/12/17 02:14:42;;;;;;;12.93;6.32;;;11.20;90.30;;;;;;9179373;19;20038;-74
2023/12/17 02:17:47;;;;;;;13.27;6.60;;;11.20;90.30;;;;;;9178525;19;20017;-74
2023/12/17 02:20:56;;;;;;;9.70;5.55;;;11.20;90.30;;;;;;9178889;19;20456;-72
2023/12/17 02:24:05;;;;;;;12.43;5.82;;;11.20;90.30;;;;;;9178191;19;20011;-74
2023/12/17 02:27:22;;;;;;;8.68;5.28;;;11.20;90.30;;;;;;9180430;19;20019;-74
2023/12/17 02:30:28;;;;;;;9.98;5.53;;;11.20;90.30;;;;;;9176647;19;20494;-76
2023/12/17 02:33:35;;;;;;;19.00;7.40;;;11.20;90.30;;;;;;9178830;19;20018;-75
2023/12/17 02:36:41;;;;;;;11.90;5.30;;;11.20;90.30;;;;;;9179377;19;20011;-74
2023/12/17 02:39:52;;;;;;;15.77;5.40;;;11.20;90.20;;;;;;9178599;19;20433;-73
2023/12/17 02:42:58;;;;;;;7.90;5.32;;;11.20;90.20;;;;;;9177376;19;20516;-74
2023/12/17 02:46:06;;;;;;;10.93;5.55;;;11.20;90.20;;;;;;9177413;19;20419;-74
2023/12/17 02:49:13;;;;;;;9.55;4.88;;;11.20;90.20;;;;;;9177476;19;20456;-74
2023/12/17 02:52:21;;;;;;;14.48;5.82;;;11.20;90.20;;;;;;9174692;19;20021;-75
2023/12/17 02:55:29;;;;;;;6.85;4.95;;;11.20;90.20;;;;;;9177264;19;20096;-75
2023/12/17 02:58:37;;;;;;;8.70;5.18;;;11.20;90.20;;;;;;9178723;19;20022;-74
2023/12/17 03:01:43;;;;;;;7.47;4.97;;;11.20;90.20;;;;;;9176068;19;20030;-73
2023/12/17 03:04:50;;;;;;;13.57;5.93;;;11.20;90.20;;;;;;9173795;19;20353;-74
2023/12/17 03:07:56;;;;;;;9.90;5.20;;;11.20;90.10;;;;;;9177136;19;20035;-74
2023/12/17 03:11:06;;;;;;;10.02;5.40;;;11.20;90.10;;;;;;9176905;19;20029;-74
2023/12/17 03:14:12;;;;;;;9.63;5.60;;;11.20;90.40;;;;;;9177118;19;20015;-74
2023/12/17 03:17:19;;;;;;;9.40;5.32;;;11.20;90.10;;;;;;9175648;19;20490;-75
2023/12/17 03:20:25;;;;;;;9.73;5.70;;;11.20;90.10;;;;;;9178322;19;20518;-74
2023/12/17 03:23:32;;;;;;;9.63;6.03;;;11.20;90.10;;;;;;9176016;19;20025;-73
2023/12/17 03:26:40;;;;;;;9.98;5.05;;;11.20;90.10;;;;;;9174674;19;20350;-73
2023/12/17 03:29:48;;;;;;;8.63;5.53;;;11.20;90.10;;;;;;9176701;19;20022;-73
2023/12/17 03:32:54;;;;;;;9.18;5.03;;;11.10;90.10;;;;;;9174124;19;20022;-74
2023/12/17 03:36:01;;;;;;;9.05;5.10;;;11.20;90.10;;;;;;9176152;19;20361;-75
2023/12/17 03:39:07;;;;;;;7.40;5.03;;;11.20;90.10;;;;;;9175535;19;20024;-75
2023/12/17 03:42:17;;;;;;;11.10;5.82;;;11.20;90.10;;;;;;9175068;19;20022;-75
2023/12/17 03:45:22;;;;;;;10.20;6.15;;;11.20;90.10;;;;;;9174824;19;20021;-75
2023/12/17 03:48:30;;;;;;;12.65;6.47;;;11.20;90.10;;;;;;9176399;19;20010;-75
2023/12/17 03:51:36;;;;;;;8.35;5.35;;;11.10;90.00;;;;;;9173657;19;20048;-75
2023/12/17 03:54:43;;;;;;;8.73;5.30;;;11.20;90.10;;;;;;9174633;19;20011;-74
2023/12/17 03:57:51;;;;;;;11.70;5.47;;;11.20;90.10;;;;;;9174809;19;20082;-74
2023/12/17 04:00:59;;;;;;;14.65;5.78;;;11.20;90.10;;;;;;9175155;19;20119;-75
2023/12/17 04:04:04;;;;;;;13.38;6.18;;;11.20;90.00;;;;;;9171187;19;20015;-74
2023/12/17 04:07:12;;;;;;;9.45;5.32;;;11.10;90.30;;;;;;9177706;19;20025;-74
2023/12/17 04:10:18;;;;;;;9.90;5.97;;;11.10;90.00;;;;;;9183936;19;20111;-75
2023/12/17 04:13:28;;;;;;;11.23;5.72;;;11.10;90.00;;;;;;9184353;19;20045;-75
2023/12/17 04:16:34;;;;;;;9.65;5.70;;;11.10;90.10;;;;;;9181197;19;20018;-74
2023/12/17 04:19:41;;;;;;;12.27;5.40;;;11.10;90.00;;;;;;9183577;19;20329;-75
2023/12/17 04:22:47;;;;;;;6.43;5.25;;;11.10;90.00;;;;;;9180044;19;20405;-75
2023/12/17 04:25:54;;;;;;;9.23;5.25;;;11.10;90.00;;;;;;9183470;19;20018;-75
2023/12/17 04:29:03;;;;;;;8.50;5.50;;;11.10;90.00;;;;;;9184011;19;20011;-75
2023/12/17 04:32:11;;;;;;;9.10;5.85;;;11.10;90.00;;;;;;9180778;19;20007;-75
2023/12/17 04:35:17;;;;;;;11.65;5.60;;;11.10;90.00;;;;;;9180670;19;20048;-74
2023/12/17 04:38:24;;;;;;;9.15;4.95;;;11.10;90.00;;;;;;9182630;19;20029;-75
2023/12/17 04:41:29;;;;;;;9.77;5.60;;;11.10;90.00;;;;;;9182562;19;20023;-74
2023/12/17 04:44:40;;;;;;;9.10;5.20;;;11.10;90.00;;;;;;9181300;19;20030;-74
2023/12/17 04:47:45;;;;;;;8.60;5.40;;;11.10;90.00;;;;;;9182958;19;20023;-72
2023/12/17 04:50:53;;;;;;;12.27;5.70;;;11.10;90.00;;;;;;9182252;19;20010;-73
2023/12/17 04:53:59;;;;;;;12.63;5.65;;;11.00;90.00;;;;;;9182665;19;20047;-73
2023/12/17 04:57:07;;;;;;;5.65;4.32;;;11.10;90.00;;;;;;9182364;19;20019;-74
2023/12/17 05:00:16;;;;;;;9.85;5.25;;;11.10;90.00;;;;;;9182147;19;20476;-74
2023/12/17 05:03:24;;;;;;;6.43;4.95;;;11.10;90.00;;;;;;9177971;19;20010;-73
2023/12/17 05:06:29;;;;;;;8.55;4.80;;;11.10;90.00;;;;;;9181326;19;20074;-75
2023/12/17 05:09:37;;;;;;;12.63;5.10;;;11.10;89.90;;;;;;9181535;19;20127;-73
2023/12/17 05:12:42;;;;;;;10.07;4.75;;;11.10;89.90;;;;;;9178251;19;20073;-73
2023/12/17 05:15:52;;;;;;;9.43;4.75;;;11.10;89.80;;;;;;9179843;19;20018;-73
2023/12/17 05:18:58;;;;;;;10.25;4.40;;;11.00;89.70;;;;;;9176056;19;20767;-72
2023/12/17 05:22:06;;;;;;;6.43;4.78;;;11.00;89.80;;;;;;9181062;19;20014;-73
2023/12/17 05:25:11;;;;;;;8.45;4.25;;;11.00;89.80;;;;;;9181824;19;20476;-73
2023/12/17 05:28:22;;;;;;;6.07;3.88;;;11.00;89.80;;;;;;9180775;19;20022;-71
2023/12/17 05:31:31;;;;;;;9.35;4.45;;;11.00;89.70;;;;;;9180225;19;20023;-73
2023/12/17 05:34:38;;;;;;;7.03;3.88;;;11.00;89.70;;;;;;9180869;19;20018;-74
2023/12/17 05:37:44;;;;;;;9.40;3.67;;;11.00;89.70;;;;;;9180168;19;20021;-74
2023/12/17 05:40:51;;;;;;;10.77;3.97;;;10.90;89.60;;;;;;9180750;19;20377;-76
2023/12/17 05:43:56;;;;;;;7.78;3.50;;;10.90;89.60;;;;;;9180778;19;20015;-73
2023/12/17 05:47:07;;;;;;;14.25;5.38;;;10.90;89.70;;;;;;9180317;19;20007;-73
2023/12/17 05:50:12;;;;;;;10.25;5.13;;;10.90;89.70;;;;;;9178168;19;20056;-73
2023/12/17 05:53:20;;;;;;;10.10;3.97;;;10.90;89.60;;;;;;9178567;19;20483;-73
2023/12/17 05:56:40;;;;;;;13.10;4.93;;;10.90;89.70;;;;;;9180200;19;20047;-74
2023/12/17 05:59:48;;;;;;;15.93;4.90;;;10.90;89.70;;;;;;9179557;19;20368;-74
2023/12/17 06:02:56;;;;;;;12.63;4.45;;;10.90;89.80;;;;;;9174428;19;20007;-74
2023/12/17 06:06:03;;;;;;;7.95;4.47;;;10.90;89.80;;;;;;9180734;19;20460;-74
2023/12/17 06:09:09;;;;;;;13.00;4.43;;;10.90;89.70;;;;;;9179935;19;20021;-74
2023/12/17 06:12:17;;;;;;;13.05;5.47;;;10.90;89.70;;;;;;9178199;19;20010;-73
2023/12/17 06:15:22;;;;;;;8.48;4.65;;;10.90;89.70;;;;;;9176518;19;20015;-73
2023/12/17 06:18:33;;;;;;;9.77;4.20;;;10.90;89.70;;;;;;9179908;19;20058;-73
2023/12/17 06:21:39;;;;;;;13.48;5.45;;;10.90;89.70;;;;;;9178697;19;20422;-72
2023/12/17 06:24:46;;;;;;;11.27;4.28;;;10.90;89.70;;;;;;9179356;19;20487;-74
2023/12/17 06:27:55;;;;;;;9.75;3.63;;;10.90;89.70;;;;;;9178713;19;20043;-73
2023/12/17 06:31:03;;;;;;;3.88;2.83;;;10.90;89.70;;;;;;9174503;19;20018;-72
2023/12/17 06:34:11;;;;;;;3.67;2.25;;;10.80;89.70;;;;;;9176526;19;20025;-73
2023/12/17 06:37:18;;;;;;;6.15;2.33;;;10.80;89.70;;;;;;9178371;19;20029;-74
2023/12/17 06:40:24;;;;;;;6.63;2.50;;;10.80;89.80;;;;;;9176866;19;20655;-73
2023/12/17 06:43:32;;;;;;;4.32;2.92;;;10.80;89.80;;;;;;9178186;19;20019;-74
2023/12/17 06:46:37;;;;;;;11.98;2.80;;;10.80;89.70;;;;;;9177879;19;20085;-73
2023/12/17 06:49:47;;;;;;;7.03;3.38;;;10.80;89.80;;;;;;9176805;19;20030;-73
2023/12/17 06:52:53;;;;;;;5.43;3.33;;;10.80;89.70;;;;;;9176777;19;20015;-72
2023/12/17 06:56:01;;;;;;;6.28;3.35;;;10.80;89.70;;;;;;9176053;19;20018;-72
2023/12/17 06:59:06;;;;;;;11.43;3.85;;;10.80;89.70;;;;;;9178024;19;20010;-74
2023/12/17 07:02:14;;;;;;;8.57;3.97;;;10.70;89.70;;;;;;9171641;19;21173;-72
2023/12/17 07:05:22;;;;;;;9.52;4.90;;;10.70;89.70;;;;;;9174668;19;20048;-73
2023/12/17 07:08:30;;;;;;;8.20;5.60;;;10.70;89.60;;;;;;9177772;19;20018;-74
2023/12/17 07:11:36;;;;;;;14.65;6.78;;;10.70;89.70;;;;;;9176115;19;20022;-75
2023/12/17 07:14:43;;;;;;;13.15;7.45;;;10.70;89.70;;;;;;9172934;19;20025;-75
2023/12/17 07:17:49;;;;;;;14.70;8.70;;;10.70;89.70;;;;;;9176125;19;20030;-74
2023/12/17 07:21:00;;;;;;;14.02;7.85;;;10.70;89.60;;;;;;9177752;19;20014;-73
2023/12/17 07:24:06;;;;;;;13.73;8.05;;;10.70;89.70;;;;;;9177035;19;20074;-74
2023/12/17 07:27:14;;;;;;;17.30;9.30;;;10.70;89.70;;;;;;9177556;19;20026;-73
2023/12/17 07:30:20;;;;;;;20.17;10.65;;;10.70;89.70;;;;;;9177405;19;20019;-73
2023/12/17 07:33:28;;;;;;;17.52;9.55;;;10.70;89.60;;;;;;9175749;19;20018;-74
2023/12/17 07:36:36;;;;;;;15.55;9.52;;;10.70;90.10;;;;;;9175578;19;20014;-73
2023/12/17 07:39:44;;;;;;;21.38;11.18;;;10.70;89.70;;;;;;9176903;19;20018;-74
2023/12/17 07:42:50;;;;;;;19.67;10.30;;;10.60;89.70;;;;;;9176621;19;20011;-74
2023/12/17 07:45:57;;;;;;;21.55;11.85;;;10.70;89.70;;;;;;9174215;19;20384;-74
2023/12/17 07:49:03;;;;;;;22.60;12.15;;;10.70;89.70;;;;;;9176600;19;20018;-74
2023/12/17 07:52:15;;;;;;;23.80;12.07;;;10.70;89.60;;;;;;9176544;19;20472;-74
2023/12/17 07:55:20;;;;;;;21.23;11.95;;;10.70;89.70;;;;;;9174458;19;20018;-74
2023/12/17 07:58:28;;;;;;;26.50;11.70;;;10.70;89.70;;;;;;9175793;19;20768;-73
2023/12/17 08:01:35;;;;;;;21.63;12.02;;;10.70;89.60;;;;;;9176613;19;20070;-73
2023/12/17 08:04:43;;;;;;;25.52;12.93;;;10.70;89.60;;;;;;9173058;19;20419;-75
2023/12/17 08:07:51;;;;;;;25.17;13.23;;;10.70;89.60;;;;;;9174402;19;20026;-74
2023/12/17 08:10:59;;;;;;;27.05;12.80;;;10.70;89.60;;;;;;9175746;19;20030;-74
2023/12/17 08:14:05;;;;;;;26.25;11.23;;;10.70;89.60;;;;;;9173428;19;20017;-74
2023/12/17 08:17:12;;;;;;;23.48;12.02;;;10.60;89.60;;;;;;9167007;19;20035;-73
2023/12/17 08:20:18;;;;;;;28.10;12.02;;;10.70;89.50;;;;;;9171393;19;20013;-73
2023/12/17 08:23:28;;;;;;;19.60;11.05;;;10.70;89.50;;;;;;9170710;19;20026;-72
2023/12/17 08:26:34;;;;;;;24.05;11.30;;;10.60;89.40;;;;;;9170658;19;20920;-75
2023/12/17 08:29:47;;;;;;;24.10;10.88;;;10.70;89.50;;;;;;9171835;19;20030;-74
2023/12/17 08:32:54;;;;;;;21.25;10.90;;;10.70;89.70;;;;;;9169429;19;20014;-74
2023/12/17 08:36:02;;;;;;;22.83;10.25;;;10.60;89.40;;;;;;9172305;19;20026;-72
2023/12/17 08:39:11;;;;;;;21.52;10.35;;;10.70;89.50;;;;;;9171132;19;20014;-73
2023/12/17 08:42:19;;;;;;;29.73;11.27;;;10.70;89.50;;;;;;9171712;19;20487;-74
2023/12/17 08:45:25;;;;;;;18.30;10.13;;;10.70;89.60;;;;;;9170659;19;20581;-73
2023/12/17 08:48:33;;;;;;;18.42;9.02;;;10.70;90.00;;;;;;9167587;19;20030;-73
2023/12/17 08:51:38;;;;;;;19.23;9.20;;;10.70;89.50;;;;;;9169268;19;20038;-73
2023/12/17 08:54:51;;;;;;;23.05;10.07;;;10.70;89.40;;;;;;9175454;19;20473;-75
2023/12/17 08:57:56;;;;;;;16.65;9.05;;;10.60;89.30;;;;;;9179056;19;20018;-73
2023/12/17 09:01:04;;;;;;;18.67;9.30;;;10.60;89.30;;;;;;9178820;19;20025;-73
2023/12/17 09:04:10;;;;;;;18.67;9.00;;;10.60;89.30;;;;;;9170444;19;20022;-74
2023/12/17 09:07:17;;;;;;;16.85;9.45;;;10.60;89.40;;;;;;9178400;19;20025;-74
2023/12/17 09:10:25;;;;;;;17.42;9.35;;;10.60;89.40;;;;;;9178700;19;20457;-74
2023/12/17 09:13:33;;;;;;;20.33;10.15;;;10.60;89.40;;;;;;9178185;19;20014;-74
2023/12/17 09:16:39;;;;;;;17.80;9.80;;;10.60;89.50;;;;;;9036127;19;2789304;-73
2023/12/17 09:19:46;;;;;;;21.98;10.52;;;10.20;89.20;;;;;;9182231;19;20014;-73
2023/12/17 09:22:52;;;;;;;21.58;10.13;;;10.60;89.40;;;;;;9181579;19;20420;-73
2023/12/17 09:26:02;;;;;;;24.83;11.70;;;10.60;89.50;;;;;;9180551;19;20019;-74
2023/12/17 09:29:08;;;;;;;23.77;11.38;;;10.60;89.40;;;;;;9182960;19;20014;-73
2023/12/17 09:32:15;;;;;;;24.75;12.45;;;10.60;89.40;;;;;;9181755;19;20011;-73
2023/12/17 09:35:21;;;;;;;22.10;11.77;;;10.60;90.00;;;;;;9180527;19;20440;-74
2023/12/17 09:38:29;;;;;;;27.55;13.15;;;10.60;89.50;;;;;;9182052;19;20018;-73
2023/12/17 09:41:37;;;;;;;31.10;14.57;;;10.70;89.50;;;;;;9179537;19;20015;-73
2023/12/17 09:44:45;;;;;;;27.30;14.35;;;10.70;89.50;;;;;;9181223;19;20015;-74
2023/12/17 09:47:51;;;;;;;31.05;14.50;;;10.70;89.50;;;;;;9180766;19;20015;-74
2023/12/17 09:50:58;;;;;;;33.00;14.70;;;10.70;89.50;;;;;;9173167;19;20584;-74
2023/12/17 09:54:05;;;;;;;32.50;14.43;;;10.90;89.50;;;;;;9175036;19;20011;-74
2023/12/17 09:57:15;;;;;;;31.27;15.13;;;10.80;89.50;;;;;;9169764;19;20014;-71
2023/12/17 10:00:21;;;;;;;30.35;14.75;;;10.80;89.50;;;;;;9166655;19;20029;-72
2023/12/17 10:03:29;;;;;;;29.13;13.75;;;10.80;89.50;;;;;;9171109;19;20102;-70
2023/12/17 10:06:35;;;;;;;31.08;14.18;;;10.80;89.30;;;;;;9173941;19;20031;-70
2023/12/17 10:09:42;;;;;;;31.85;15.23;;;10.80;89.40;;;;;;9177908;19;20038;-71
2023/12/17 10:12:53;;;;;;;37.55;15.55;;;10.70;89.40;;;;;;9177965;19;20111;-69
2023/12/17 10:16:00;;;;;;;36.97;16.35;;;10.80;89.40;;;;;;9173222;19;20014;-71
2023/12/17 10:19:06;;;;;;;29.77;14.95;;;10.80;89.40;;;;;;9175777;19;20034;-72
2023/12/17 10:22:14;;;;;;;31.27;14.73;;;10.80;89.40;;;;;;9174826;19;20476;-70
2023/12/17 10:25:25;;;;;;;34.45;15.73;;;10.80;89.50;;;;;;9172600;19;20011;-69
2023/12/17 10:28:39;;;;;;;35.15;15.57;;;10.80;89.40;;;;;;9172432;19;20022;-69
2023/12/17 10:31:45;;;;;;;37.92;16.42;;;10.80;89.40;;;;;;9174701;19;20686;-70
2023/12/17 10:34:54;;;;;;;36.10;15.40;;;10.80;89.50;;;;;;9172644;19;20416;-72
2023/12/17 10:38:02;;;;;;;31.55;15.20;;;10.80;89.40;;;;;;9174516;19;20532;-73
2023/12/17 10:41:11;;;;;;;29.88;14.10;;;10.80;89.40;;;;;;9177705;19;20638;-71
2023/12/17 10:44:22;;;;;;;27.67;12.80;;;10.80;89.40;;;;;;9174507;19;20039;-72
2023/12/17 10:47:32;;;;;;;29.20;13.57;;;10.80;89.30;;;;;;9174755;19;20106;-72
2023/12/17 10:50:38;;;;;;;25.05;11.73;;;10.80;89.30;;;;;;9173303;19;20048;-73
2023/12/17 10:53:45;;;;;;;23.15;12.23;;;10.80;89.30;;;;;;9175462;19;20014;-71
2023/12/17 10:56:55;;;;;;;22.67;10.82;;;10.80;89.30;;;;;;9172239;19;20118;-73
2023/12/17 11:00:07;;;;;;;17.40;9.52;;;10.70;89.30;;;;;;9175364;19;20014;-72
2023/12/17 11:03:13;;;;;;;17.73;10.20;;;10.70;89.20;;;;;;9169500;19;20018;-73
2023/12/17 11:06:21;;;;;;;19.02;9.50;;;10.70;89.20;;;;;;9176656;19;20029;-73
2023/12/17 11:09:28;;;;;;;18.95;9.90;;;10.70;89.20;;;;;;9175396;19;20439;-73
2023/12/17 11:12:37;;;;;;;19.80;9.95;;;10.60;89.20;;;;;;9174576;19;20010;-73
2023/12/17 11:15:45;;;;;;;22.00;9.52;;;10.70;89.30;;;;;;9172754;19;20034;-73
2023/12/17 11:18:52;;;;;;;18.38;9.73;;;10.60;89.30;;;;;;9175676;19;20017;-73
2023/12/17 11:21:58;;;;;;;18.27;9.60;;;10.60;89.30;;;;;;9175806;19;20018;-73
2023/12/17 11:25:10;;;;;;;19.17;9.73;;;10.60;89.20;;;;;;9174795;19;20022;-73
2023/12/17 11:28:25;;;;;;;18.70;9.75;;;10.60;89.30;;;;;;9174565;19;20048;-74
2023/12/17 11:31:36;;;;;;;18.05;9.75;;;10.60;89.20;;;;;;9172433;19;20018;-72
2023/12/17 11:34:42;;;;;;;18.88;10.30;;;10.60;89.20;;;;;;9175840;19;20011;-74
2023/12/17 11:37:50;;;;;;;19.30;9.77;;;10.60;89.30;;;;;;9172659;19;20021;-74
2023/12/17 11:40:56;;;;;;;16.52;9.20;;;10.60;89.30;;;;;;9172382;19;20023;-72
2023/12/17 11:44:04;;;;;;;16.67;9.65;;;10.50;89.20;;;;;;9173948;19;20025;-73
2023/12/17 11:47:12;;;;;;;15.68;9.02;;;10.50;89.20;;;;;;9173324;19;20025;-74
2023/12/17 11:50:20;;;;;;;16.23;9.30;;;10.50;89.30;;;;;;9173962;19;20372;-74
2023/12/17 11:53:26;;;;;;;16.38;8.93;;;10.50;89.20;;;;;;9169876;19;20813;-73
2023/12/17 11:56:34;;;;;;;17.45;8.80;;;10.50;89.20;;;;;;9172623;19;20015;-74
2023/12/17 11:59:39;;;;;;;16.48;8.73;;;10.50;89.30;;;;;;9172533;19;20045;-74
2023/12/17 12:02:49;;;;;;;16.30;7.90;;;10.50;89.30;;;;;;9167944;19;20025;-73
2023/12/17 12:05:59;;;;;;;16.52;8.57;;;10.40;89.30;;;;;;9167999;19;20052;-74
2023/12/17 12:09:20;;;;;;;13.38;7.93;;;10.40;89.30;;;;;;9171376;19;20094;-73
2023/12/17 12:12:26;;;;;;;15.88;8.48;;;10.40;89.30;;;;;;9172939;19;20026;-72
2023/12/17 12:15:34;;;;;;;15.38;8.00;;;10.40;89.30;;;;;;9173038;19;20025;-75
2023/12/17 12:18:42;;;;;;;13.50;7.72;;;10.40;89.20;;;;;;9172730;19;20021;-74
2023/12/17 12:21:52;;;;;;;15.15;8.63;;;10.40;89.10;;;;;;9171763;19;20006;-73
2023/12/17 12:24:58;;;;;;;14.20;8.38;;;10.40;89.20;;;;;;9172149;19;20018;-73
2023/12/17 12:28:06;;;;;;;12.55;7.47;;;10.30;89.20;;;;;;9175690;19;20022;-73
2023/12/17 12:31:12;;;;;;;14.98;7.97;;;10.30;89.30;;;;;;9180219;19;20111;-74
2023/12/17 12:34:23;;;;;;;14.10;7.57;;;10.30;89.30;;;;;;9181290;19;20026;-74
2023/12/17 12:37:39;;;;;;;13.68;8.77;;;10.30;89.30;;;;;;9181210;19;20018;-73
2023/12/17 12:40:47;;;;;;;17.25;8.38;;;10.30;89.20;;;;;;9181918;19;20479;-72
2023/12/17 12:43:55;;;;;;;11.73;7.55;;;10.30;89.30;;;;;;9181113;19;20054;-73
2023/12/17 12:47:02;;;;;;;14.23;7.57;;;10.30;89.30;;;;;;9179628;19;20551;-74
2023/12/17 12:50:11;;;;;;;14.10;8.07;;;10.30;89.20;;;;;;9182771;19;20014;-73
2023/12/17 12:53:21;;;;;;;13.80;7.57;;;10.30;89.20;;;;;;9181082;19;20018;-74
2023/12/17 12:56:31;;;;;;;17.75;7.43;;;10.20;89.10;;;;;;9180095;19;20034;-74
2023/12/17 12:59:40;;;;;;;13.98;7.63;;;10.30;89.20;;;;;;9181320;19;20744;-72
2023/12/17 13:02:45;;;;;;;13.55;7.82;;;10.20;89.20;;;;;;9177582;19;20052;-74
2023/12/17 13:05:58;;;;;;;14.07;8.00;;;10.20;89.20;;;;;;9181232;19;20022;-73
2023/12/17 13:09:07;;;;;;;14.85;8.63;;;10.20;89.20;;;;;;9179863;19;20388;-74
2023/12/17 13:12:16;;;;;;;19.60;9.40;;;10.20;89.30;;;;;;9180844;19;20748;-73
2023/12/17 13:15:22;;;;;;;18.38;8.68;;;10.20;89.30;;;;;;9182246;19;20036;-73
2023/12/17 13:18:29;;;;;;;17.08;8.80;;;10.20;89.30;;;;;;9178081;19;20025;-73
2023/12/17 13:21:38;;;;;;;19.00;9.82;;;10.20;89.20;;;;;;9181060;19;20011;-73
2023/12/17 13:24:46;;;;;;;20.15;9.27;;;10.20;89.20;;;;;;9179495;19;20720;-73
2023/12/17 13:27:51;;;;;;;27.02;9.00;;;10.20;89.20;;;;;;9181251;19;20099;-73
2023/12/17 13:31:07;;;;;;;18.55;9.35;;;10.20;89.20;;;;;;9180945;19;20026;-73
2023/12/17 13:34:16;;;;;;;20.30;9.63;;;10.20;89.20;;;;;;9181330;19;20007;-74
2023/12/17 13:37:26;;;;;;;21.20;9.85;;;10.20;89.10;;;;;;9179698;19;20341;-73
2023/12/17 13:40:39;;;;;;;19.77;9.93;;;10.30;89.10;;;;;;9181135;19;20959;-75
2023/12/17 13:43:47;;;;;;;20.80;9.45;;;10.20;89.00;;;;;;9177410;19;20803;-73
2023/12/17 13:46:52;;;;;;;19.50;10.30;;;10.20;89.00;;;;;;9178862;19;20078;-75
2023/12/17 13:50:00;;;;;;;19.95;9.60;;;10.10;88.90;;;;;;9178685;19;20019;-72
2023/12/17 13:53:10;;;;;;;21.33;10.50;;;10.10;89.00;;;;;;9179912;19;20108;-74
2023/12/17 13:56:17;;;;;;;22.83;11.27;;;10.10;88.90;;;;;;9179454;19;20021;-75
2023/12/17 13:59:24;;;;;;;21.58;10.00;;;10.10;89.00;;;;;;9177828;19;20015;-74
2023/12/17 14:02:32;;;;;;;21.88;10.52;;;10.10;88.90;;;;;;9175717;19;20018;-74
2023/12/17 14:05:37;;;;;;;19.85;9.50;;;10.10;88.90;;;;;;9178929;19;20013;-73
2023/12/17 14:08:49;;;;;;;20.85;10.20;;;10.10;88.90;;;;;;9177330;19;20058;-73
2023/12/17 14:11:55;;;;;;;22.52;10.85;;;10.00;88.90;;;;;;9178583;19;20014;-73
2023/12/17 14:15:03;;;;;;;28.75;10.32;;;10.10;88.90;;;;;;9179421;19;20017;-74
2023/12/17 14:18:09;;;;;;;23.65;11.05;;;10.00;88.90;;;;;;9175557;19;20032;-72
2023/12/17 14:21:17;;;;;;;24.88;10.95;;;10.00;88.80;;;;;;9179253;19;20026;-73
2023/12/17 14:24:25;;;;;;;31.70;11.13;;;10.00;88.80;;;;;;9175231;19;20330;-74
2023/12/17 14:27:35;;;;;;;28.13;11.82;;;9.90;88.60;;;;;;9178008;19;20483;-74
2023/12/17 14:30:40;;;;;;;26.55;10.73;;;9.90;88.70;;;;;;9179079;19;20014;-74
2023/12/17 14:33:48;;;;;;;25.45;11.40;;;9.90;88.70;;;;;;9176910;19;20014;-74
2023/12/17 14:36:54;;;;;;;29.05;11.57;;;9.90;89.20;;;;;;9177607;19;20026;-72
2023/12/17 14:40:04;;;;;;;25.35;11.15;;;9.80;88.60;;;;;;9177713;19;20496;-73
2023/12/17 14:43:09;;;;;;;27.13;11.68;;;9.80;88.60;;;;;;9178521;19;20025;-75
2023/12/17 14:46:17;;;;;;;24.60;12.00;;;9.70;88.60;;;;;;9177306;19;20034;-74
2023/12/17 14:49:22;;;;;;;23.77;11.80;;;9.70;88.60;;;;;;9175281;19;20102;-73
2023/12/17 14:52:30;;;;;;;30.13;11.93;;;9.70;88.60;;;;;;9176458;19;20038;-74
2023/12/17 14:55:38;;;;;;;24.02;10.93;;;9.60;89.00;;;;;;9177395;19;20014;-73
2023/12/17 14:58:46;;;;;;;25.88;12.02;;;9.60;88.70;;;;;;9175595;19;20025;-73
2023/12/17 15:01:54;;;;;;;28.00;12.35;;;9.60;88.70;;;;;;9177879;19;20014;-73
2023/12/17 15:05:02;;;;;;;28.10;12.23;;;9.60;88.70;;;;;;9175766;19;20019;-74
2023/12/17 15:08:09;;;;;;;29.35;11.85;;;9.60;88.70;;;;;;9175284;19;20010;-74
2023/12/17 15:11:19;;;;;;;30.95;13.95;;;9.60;88.70;;;;;;9177070;19;20025;-74
2023/12/17 15:14:25;;;;;;;25.42;12.40;;;9.50;88.60;;;;;;9176747;19;20014;-74
2023/12/17 15:17:33;;;;;;;30.73;12.82;;;9.60;88.60;;;;;;9174153;19;20094;-72
2023/12/17 15:20:42;;;;;;;29.05;13.55;;;9.50;88.60;;;;;;9176785;19;20017;-74
2023/12/17 15:23:50;;;;;;;23.75;13.25;;;9.40;88.50;;;;;;9175665;19;20022;-73
2023/12/17 15:26:58;;;;;;;33.95;13.48;;;9.40;88.60;;;;;;9175911;19;20010;-75
2023/12/17 15:30:08;;;;;;;29.58;13.13;;;9.40;88.60;;;;;;9174975;19;20011;-73
2023/12/17 15:33:13;;;;;;;34.28;13.32;;;9.30;88.50;;;;;;9176040;19;20010;-74
2023/12/17 15:36:21;;;;;;;27.77;12.15;;;9.30;88.50;;;;;;9174283;19;20085;-74
2023/12/17 15:39:28;;;;;;;33.78;12.63;;;9.20;88.40;;;;;;9172791;19;20018;-74
2023/12/17 15:42:38;;;;;;;24.58;12.63;;;9.10;88.50;;;;;;9176028;19;20631;-74
2023/12/17 15:45:44;;;;;;;29.15;13.10;;;9.10;88.50;;;;;;9176717;19;20022;-73
2023/12/17 15:48:52;;;;;;;35.47;13.60;;;9.10;88.50;;;;;;9175324;19;20014;-71
2023/12/17 15:51:58;;;;;;;33.65;13.68;;;9.00;88.50;;;;;;9175506;19;20014;-75
2023/12/17 15:55:06;;;;;;;37.13;14.23;;;9.00;88.50;;;;;;9176215;19;20022;-73
2023/12/17 15:58:14;;;;;;;35.38;14.38;;;8.90;88.50;;;;;;9174234;19;20018;-73
2023/12/17 16:01:21;;;;;;;36.15;14.05;;;8.80;88.40;;;;;;9175102;19;20381;-73