Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:03:07;;;;;;;10.87;3.80;;;;;13.10;100167.00;;;;10529142;28;20209;-77
2021/05/09 00:08:09;;;;;;;6.10;3.20;;;;;13.00;100153.00;;;;10527930;28;20208;-77
2021/05/09 00:13:11;;;;;;;8.90;3.80;;;;;13.00;100155.00;;;;10545864;28;20235;-78
2021/05/09 00:18:12;;;;;;;6.93;3.87;;;;;13.00;100145.00;;;;10511764;28;20520;-77
2021/05/09 00:23:14;;;;;;;5.87;3.10;;;;;12.80;100131.00;;;;10510751;28;20209;-78
2021/05/09 00:28:15;;;;;;;5.97;3.50;;;;;12.70;100122.00;;;;10511045;28;20305;-77
2021/05/09 00:33:16;;;;;;;7.23;3.67;;;;;12.60;100116.00;;;;10525994;28;20520;-77
2021/05/09 00:38:18;;;;;;;6.90;3.80;;;;;12.40;100112.00;;;;10543233;28;20189;-76
2021/05/09 00:43:19;;;;;;;7.27;3.33;;;;;12.30;100107.00;;;;10509183;28;20660;-77
2021/05/09 00:48:21;;;;;;;5.40;3.93;;;;;12.30;100091.00;;;;10509493;28;20226;-77
2021/05/09 00:53:25;;;;;;;6.77;3.57;;;;;12.30;100095.00;;;;10543017;28;20656;-77
2021/05/09 00:58:28;;;;;;;5.40;3.57;;;;;12.20;100087.00;;;;10501980;28;20224;-77
2021/05/09 01:03:31;;;;;;;8.13;3.17;;;;;12.20;100083.00;;;;10519633;28;20209;-75
2021/05/09 01:08:34;;;;;;;6.97;3.43;;;;;12.20;100073.00;;;;10521238;28;20541;-73
2021/05/09 01:13:36;;;;;;;7.83;3.47;;;;;12.20;100056.00;;;;10528374;28;20193;-73
2021/05/09 01:18:37;;;;;;;9.43;3.80;;;;;12.10;100055.00;;;;10545558;28;20193;-74
2021/05/09 01:23:39;;;;;;;5.70;3.20;;;;;12.10;100048.00;;;;10511768;28;20287;-74
2021/05/09 01:28:40;;;;;;;4.13;3.20;;;;;12.20;100038.00;;;;10486456;28;20189;-75
2021/05/09 01:33:41;;;;;;;5.83;3.33;;;;;12.30;100030.00;;;;10516343;28;20242;-74
2021/05/09 01:38:43;;;;;;;7.13;3.47;;;;;12.30;100017.00;;;;10512024;28;20181;-74
2021/05/09 01:43:45;;;;;;;3.77;3.00;;;;;12.20;100018.00;;;;10511123;28;20205;-74
2021/05/09 01:48:46;;;;;;;3.67;3.30;;;;;12.10;100012.00;;;;10494629;28;20283;-74
2021/05/09 01:53:48;;;;;;;5.53;3.20;;;;;12.00;100011.00;;;;10494753;28;20517;-74
2021/05/09 01:58:51;;;;;;;4.90;3.57;;;;;12.10;99998.00;;;;10510902;28;20196;-74
2021/05/09 02:03:57;;;;;;;7.93;3.93;;;;;12.10;99992.00;;;;10544449;28;20222;-74
2021/05/09 02:09:02;;;;;;;3.70;3.20;;;;;12.20;99992.00;;;;10526589;28;20304;-75
2021/05/09 02:14:11;;;;;;;7.77;3.70;;;;;12.20;99986.00;;;;10527576;28;20196;-75
2021/05/09 02:19:16;;;;;;;6.70;3.17;;;;;12.10;99972.00;;;;10493141;28;20568;-75
2021/05/09 02:24:23;;;;;;;5.87;3.60;;;;;12.20;99969.00;;;;10526461;28;20223;-75
2021/05/09 02:29:26;;;;;;;5.50;3.00;;;;;12.30;99952.00;;;;10526312;28;20211;-75
2021/05/09 02:34:34;;;;;;;4.77;2.90;;;;;12.40;99940.00;;;;10492979;28;20193;-75
2021/05/09 02:39:36;;;;;;;5.30;2.80;;;;;12.50;99938.00;;;;10525721;28;20197;-75
2021/05/09 02:44:37;;;;;;;6.63;3.47;;;;;12.40;99942.00;;;;10526429;28;20201;-74
2021/05/09 02:49:39;;;;;;;6.73;3.73;;;;;12.30;99947.00;;;;10508478;28;20203;-74
2021/05/09 02:54:40;;;;;;;6.07;3.30;;;;;12.30;99936.00;;;;10543718;28;20201;-75
2021/05/09 02:59:42;;;;;;;6.10;3.00;;;;;12.20;99943.00;;;;10493031;28;20192;-75
2021/05/09 03:04:43;;;;;;;8.77;3.60;;;;;12.10;99939.00;;;;10525542;28;20216;-75
2021/05/09 03:09:45;;;;;;;5.80;4.00;;;;;12.00;99927.00;;;;10507920;28;20189;-75
2021/05/09 03:14:47;;;;;;;6.40;3.50;;;;;12.00;99917.00;;;;10525173;28;20591;-75
2021/05/09 03:19:49;;;;;;;6.57;3.83;;;;;11.90;99931.00;;;;10491674;28;20193;-75
2021/05/09 03:24:50;;;;;;;6.17;3.63;;;;;11.90;99922.00;;;;10507165;28;20308;-74
2021/05/09 03:29:52;;;;;;;6.60;4.00;;;;;11.90;99929.00;;;;10507832;28;20224;-74
2021/05/09 03:34:54;;;;;;;8.77;3.67;;;;;11.80;99924.00;;;;10492912;28;20193;-74
2021/05/09 03:39:55;;;;;;;5.53;3.53;;;;;11.70;99921.00;;;;10524056;28;20246;-75
2021/05/09 03:44:56;;;;;;;5.93;4.23;;;;;11.70;99914.00;;;;10523849;28;20582;-74
2021/05/09 03:49:58;;;;;;;6.60;3.70;;;;;11.70;99905.00;;;;10522770;28;20212;-74
2021/05/09 03:54:59;;;;;;;6.47;3.50;;;;;11.70;99901.00;;;;10556422;28;20184;-74
2021/05/09 04:00:02;;;;;;;4.10;3.70;;;;;11.70;99898.00;;;;10539362;28;20217;-75
2021/05/09 04:05:04;;;;;;;5.50;3.87;;;;;11.70;99895.00;;;;10556865;28;20213;-75
2021/05/09 04:10:06;;;;;;;3.80;3.43;;;;;11.70;99881.00;;;;10523074;28;20185;-74
2021/05/09 04:15:08;;;;;;;6.43;3.70;;;;;11.80;99874.00;;;;10522762;28;20204;-74
2021/05/09 04:20:10;;;;;;;6.37;4.50;;;;;12.00;99857.00;;;;10521740;28;20193;-74
2021/05/09 04:25:12;;;;;;;7.63;3.70;;;;;12.20;99852.00;;;;10521976;28;20207;-75
2021/05/09 04:30:14;;;;;;;5.37;3.63;;;;;12.30;99856.00;;;;10556469;28;20544;-74
2021/05/09 04:35:15;;;;;;;4.47;3.63;;;;;12.10;99844.00;;;;10521418;28;20204;-74
2021/05/09 04:40:17;;;;;;;7.83;4.10;;;;;12.00;99835.00;;;;10505551;28;20228;-74
2021/05/09 04:45:18;;;;;;;5.10;4.10;;;;;11.90;99822.00;;;;10504365;28;20222;-74
2021/05/09 04:50:19;;;;;;;5.30;4.10;;;;;11.90;99825.00;;;;10504709;28;20188;-74
2021/05/09 04:55:21;;;;;;;7.87;5.70;;;;;12.00;99825.00;;;;10504378;28;20250;-74
2021/05/09 05:00:22;;;;;;;5.77;4.47;;;;;12.20;99811.00;;;;10536517;28;20193;-74
2021/05/09 05:05:24;;;;;;;6.23;4.37;;;;;12.50;99806.00;;;;10479895;28;20236;-74
2021/05/09 05:10:25;;;;;;;8.27;5.07;;;;;12.70;99799.00;;;;10497664;28;20276;-74
2021/05/09 05:15:27;;;;;;;8.17;4.20;;;;;12.90;99789.00;;;;10496156;28;20254;-74
2021/05/09 05:20:31;;;;;;;3.47;3.17;;;;;13.50;99782.00;;;;10478508;28;20206;-75
2021/05/09 05:25:39;;;;;;;4.60;2.50;;;;;14.40;99767.00;;;;10479155;28;20223;-75
2021/05/09 05:30:40;;;;;;;4.00;2.80;;;;;15.40;99764.00;;;;10495720;28;20651;-75
2021/05/09 05:35:41;;;;;;;4.07;2.40;;;;;16.30;99766.00;;;;10495941;28;20208;-75
2021/05/09 05:40:43;;;;;;;2.90;2.20;;;;;17.10;99747.00;;;;10500460;28;20300;-75
2021/05/09 05:45:44;;;;;;;3.17;2.10;;;;;17.80;99739.00;;;;10503621;28;20193;-75
2021/05/09 05:50:46;;;;;;;4.63;2.10;;;;;18.00;99748.00;;;;10478749;28;20202;-73
2021/05/09 05:55:48;;;;;;;2.28;1.73;;;;;18.70;99740.00;;;;10501514;28;20204;-73
2021/05/09 06:00:50;;;;;;;2.42;2.22;;;;;19.10;99729.00;;;;10544794;28;20614;-75
2021/05/09 06:05:54;;;;;;;4.93;2.15;;;;;19.40;99723.00;;;;10527585;28;20749;-75
2021/05/09 06:10:55;;;;;;;5.60;1.88;;;;;19.50;99720.00;;;;10515043;28;20185;-74
2021/05/09 06:15:56;;;;;;;3.60;1.67;;;;;19.40;99715.00;;;;10526639;28;20200;-73
2021/05/09 06:20:58;;;;;;;2.70;2.00;;;;;18.90;99695.00;;;;10509897;28;20606;-73
2021/05/09 06:25:59;;;;;;;2.65;2.20;;;;;18.90;99697.00;;;;10526742;28;20192;-73
2021/05/09 06:31:01;;;;;;;2.75;2.10;;;;;19.30;99695.00;;;;10542470;28;20544;-73
2021/05/09 06:36:03;;;;;;;3.17;2.17;;;;;19.10;99693.00;;;;10525640;28;20189;-73
2021/05/09 06:41:04;;;;;;;3.65;1.77;;;;;19.50;99690.00;;;;10526099;28;20273;-73
2021/05/09 06:46:05;;;;;;;2.35;1.75;;;;;19.90;99685.00;;;;10467328;28;20205;-73
2021/05/09 06:51:07;;;;;;;4.22;1.70;;;;;20.00;99684.00;;;;10484420;28;20190;-73
2021/05/09 06:56:08;;;;;;;2.97;1.88;;;;;21.30;99658.00;;;;10499465;28;20206;-74
2021/05/09 07:01:12;;;;;;;4.82;1.77;;;;;21.40;99633.00;;;;10483004;28;20220;-74
2021/05/09 07:06:14;;;;;;;3.42;2.50;;;;;22.10;99628.00;;;;10500281;28;20595;-74
2021/05/09 07:11:15;;;;;;;3.42;1.80;;;;;23.40;99610.00;;;;10516723;28;20193;-74
2021/05/09 07:16:17;;;;;;;5.53;1.83;;;;;23.70;99610.00;;;;10496888;28;20201;-75
2021/05/09 07:21:25;;;;;;;1.75;1.65;;;;;24.30;99609.00;;;;10524439;28;20258;-75
2021/05/09 07:26:29;;;;;;;2.45;1.60;;;;;23.60;99605.00;;;;10568356;28;20207;-75
2021/05/09 07:31:34;;;;;;;2.78;1.70;;;;;22.90;99608.00;;;;10549031;28;20187;-74
2021/05/09 07:36:38;;;;;;;2.90;1.92;;;;;22.90;99604.00;;;;10566037;28;20184;-75
2021/05/09 07:41:40;;;;;;;1.70;1.60;;;;;23.00;99608.00;;;;10549050;28;20212;-74
2021/05/09 07:46:41;;;;;;;2.58;1.60;;;;;23.40;99609.00;;;;10527118;28;20261;-75
2021/05/09 07:51:43;;;;;;;3.13;1.88;;;;;22.90;99601.00;;;;10506369;28;20173;-74
2021/05/09 07:56:44;;;;;;;3.03;2.13;;;;;22.70;99614.00;;;;10523287;28;20204;-74
2021/05/09 08:01:46;;;;;;;2.72;1.90;;;;;22.70;99623.00;;;;10516527;28;20197;-74
2021/05/09 08:06:48;;;;;;;3.35;1.80;;;;;22.20;99663.00;;;;10480647;28;20221;-74
2021/05/09 08:11:49;;;;;;;4.10;2.05;;;;;21.90;99664.00;;;;10481191;28;20196;-74
2021/05/09 08:16:50;;;;;;;1.85;1.40;;;;;22.20;99642.00;;;;10466293;28;20201;-74
2021/05/09 08:21:52;;;;;;;3.45;1.73;;;;;22.50;99639.00;;;;10498209;28;20553;-74
2021/05/09 08:26:53;;;;;;;8.98;3.33;;;;;22.10;99594.00;;;;10542544;28;20219;-74
2021/05/09 08:31:54;;;;;;;3.05;1.60;;;;;21.70;99581.00;;;;10505762;28;20223;-74
2021/05/09 08:36:57;;;;;;;3.78;2.00;;;;;21.80;99570.00;;;;10488286;28;20242;-74
2021/05/09 08:41:58;;;;;;;5.53;2.28;;;;;22.10;99545.00;;;;10504753;28;20213;-74
2021/05/09 08:47:03;;;;;;;3.03;1.90;;;;;22.30;99628.00;;;;10504403;28;20196;-74
2021/05/09 08:52:06;;;;;;;2.97;1.90;;;;;23.10;99593.00;;;;10504842;28;20271;-74
2021/05/09 08:57:07;;;;;;;3.00;1.70;;;;;24.00;99610.00;;;;10520752;28;20253;-74
2021/05/09 09:02:10;;;;;;;4.15;2.08;;;;;24.90;99583.00;;;;10521470;28;20254;-74
2021/05/09 09:07:12;;;;;;;3.63;1.75;;;;;26.20;99574.00;;;;10520959;28;20225;-74
2021/05/09 09:12:15;;;;;;;1.88;1.60;;;;;26.60;99597.00;;;;10536422;28;20186;-75
2021/05/09 09:17:17;;;;;;;5.18;1.58;;;;;24.90;99602.00;;;;10539672;28;20185;-75
2021/05/09 09:22:18;;;;;;;4.50;2.05;;;;;24.10;99560.00;;;;10537285;28;20695;-74
2021/05/09 09:27:27;;;;;;;4.78;1.85;;;;;24.00;99568.00;;;;10512194;28;20219;-73
2021/05/09 09:32:29;;;;;;;5.50;1.60;;;;;23.80;99564.00;;;;10482447;28;20649;-74
2021/05/09 09:37:33;;;;;;;3.15;1.67;;;;;23.80;99581.00;;;;10503156;28;20225;-74
2021/05/09 09:42:40;;;;;;;2.38;2.00;;;;;24.30;99562.00;;;;10503696;28;20198;-74
2021/05/09 09:48:00;;;;;;;2.40;1.85;;;;;24.60;99541.00;;;;10486238;28;20667;-74
2021/05/09 09:53:38;;;;;;;3.55;2.20;;;;;24.20;99545.00;;;;10452556;28;20186;-75
2021/05/09 09:58:58;;;;;;;3.30;1.90;;;;;24.40;99531.00;;;;10469013;28;20962;-74
2021/05/09 10:04:08;;;;;;;3.95;1.80;;;;;26.00;99518.00;;;;10486131;28;20205;-75
2021/05/09 10:09:10;;;;;;;1.98;1.85;;;;;26.80;99525.00;;;;10521268;28;20221;-74
2021/05/09 10:14:11;;;;;;;3.38;2.13;;;;;26.40;99538.00;;;;10510472;28;20243;-75
2021/05/09 10:19:16;;;;;;;6.60;3.80;;;;;25.50;99540.00;;;;10510665;28;20204;-75
2021/05/09 10:24:21;;;;;;;2.72;2.47;;;;;24.20;99536.00;;;;10493012;28;20205;-74
2021/05/09 10:29:35;;;;;;;5.25;2.38;;;;;22.90;99573.00;;;;10526297;28;20203;-75
2021/05/09 10:35:00;;;;;;;6.25;3.03;;;;;21.60;99555.00;;;;10509766;28;20199;-74
2021/05/09 10:40:26;;;;;;;4.13;2.85;;;;;20.80;99567.00;;;;10509995;28;20204;-74
2021/05/09 10:45:37;;;;;;;7.80;3.15;;;;;20.40;99574.00;;;;10524874;28;20221;-74
2021/05/09 10:50:39;;;;;;;6.15;3.13;;;;;20.00;99625.00;;;;10525675;28;20244;-74
2021/05/09 10:55:45;;;;;;;4.30;2.67;;;;;19.70;99666.00;;;;10553004;28;20201;-74
2021/05/09 11:00:56;;;;;;;3.25;2.60;;;;;19.70;99677.00;;;;10524926;28;20620;-74
2021/05/09 11:06:05;;;;;;;2.75;2.17;;;;;19.70;99685.00;;;;10525123;28;20225;-74
2021/05/09 11:11:06;;;;;;;2.78;2.28;;;;;19.60;99647.00;;;;10506667;28;20239;-74
2021/05/09 11:16:18;;;;;;;6.10;2.83;;;;;19.40;99622.00;;;;10509554;28;20196;-74
2021/05/09 11:21:20;;;;;;;3.75;3.03;;;;;19.60;99576.00;;;;10491085;28;20212;-74
2021/05/09 11:26:26;;;;;;;6.53;2.92;;;;;19.50;99444.00;;;;10508490;28;20232;-74
2021/05/09 11:31:28;;;;;;;3.47;2.72;;;;;20.40;99405.00;;;;10541002;28;20181;-75
2021/05/09 11:36:32;;;;;;;5.85;2.95;;;;;22.70;99436.00;;;;10523762;28;20258;-74
2021/05/09 11:41:57;;;;;;;5.47;2.50;;;;;24.00;99458.00;;;;10506926;28;20209;-74
2021/05/09 11:47:02;;;;;;;3.33;2.92;;;;;24.30;99498.00;;;;10489702;28;20216;-74
2021/05/09 11:52:07;;;;;;;5.13;3.20;;;;;25.60;99552.00;;;;10541131;28;20185;-75
2021/05/09 11:57:09;;;;;;;3.65;2.75;;;;;25.80;99552.00;;;;10539950;28;20774;-75
2021/05/09 12:02:10;;;;;;;5.78;2.92;;;;;26.30;99538.00;;;;10522646;28;20208;-75
2021/05/09 12:07:17;;;;;;;7.45;2.67;;;;;27.00;99507.00;;;;10522956;28;20224;-75
2021/05/09 12:12:21;;;;;;;3.28;2.35;;;;;27.80;99519.00;;;;10539282;28;20197;-75
2021/05/09 12:17:28;;;;;;;3.63;2.40;;;;;28.10;99500.00;;;;10512221;28;20193;-75
2021/05/09 12:22:39;;;;;;;3.45;1.90;;;;;27.60;99506.00;;;;10488485;28;20303;-75
2021/05/09 12:27:47;;;;;;;2.45;1.90;;;;;27.10;99502.00;;;;10521959;28;20200;-75
2021/05/09 12:32:49;;;;;;;3.53;1.98;;;;;28.60;99498.00;;;;10521562;28;20216;-75
2021/05/09 12:37:50;;;;;;;5.80;3.38;;;;;28.80;99494.00;;;;10504861;28;20200;-75
2021/05/09 12:42:56;;;;;;;3.05;2.75;;;;;28.60;99489.00;;;;10538979;28;20657;-75
2021/05/09 12:48:00;;;;;;;4.45;2.50;;;;;28.30;99473.00;;;;10521589;28;20201;-76
2021/05/09 12:53:02;;;;;;;6.20;2.65;;;;;28.20;99460.00;;;;10538422;28;20185;-75
2021/05/09 12:58:12;;;;;;;3.85;2.10;;;;;28.00;99457.00;;;;10487395;28;20246;-75
2021/05/09 13:03:13;;;;;;;2.10;1.90;;;;;29.00;99451.00;;;;10521225;28;20212;-75
2021/05/09 13:08:14;;;;;;;3.20;2.10;;;;;28.90;99439.00;;;;10511421;28;20788;-76
2021/05/09 13:13:16;;;;;;;4.07;2.30;;;;;30.00;99443.00;;;;10529964;28;20242;-75
2021/05/09 13:18:17;;;;;;;2.53;2.03;;;;;30.10;99436.00;;;;10528969;28;20632;-76
2021/05/09 13:23:18;;;;;;;7.32;1.88;;;;;29.70;99447.00;;;;10512199;28;20205;-76
2021/05/09 13:28:23;;;;;;;2.35;1.95;;;;;30.00;99438.00;;;;10511712;28;20193;-76
2021/05/09 13:33:25;;;;;;;5.15;2.40;;;;;32.90;99433.00;;;;10512454;28;20197;-76
2021/05/09 13:38:26;;;;;;;3.80;1.67;;;;;34.20;99442.00;;;;10511989;28;20238;-76
2021/05/09 13:43:27;;;;;;;3.72;2.00;;;;;33.90;99431.00;;;;10504134;28;20220;-76
2021/05/09 13:48:30;;;;;;;2.55;2.00;;;;;34.30;99426.00;;;;10445015;28;20217;-75
2021/05/09 13:53:31;;;;;;;5.43;1.98;;;;;35.50;99413.00;;;;10461335;28;20190;-75
2021/05/09 13:58:32;;;;;;;2.30;1.83;;;;;35.60;99417.00;;;;10477402;28;20198;-73
2021/05/09 14:03:34;;;;;;;5.22;2.28;;;;;36.30;99413.00;;;;10427902;28;20261;-74
2021/05/09 14:08:35;;;;;;;4.53;2.22;;;;;34.70;99401.00;;;;10427325;28;20218;-74
2021/05/09 14:13:36;;;;;;;3.28;1.77;;;;;36.00;99393.00;;;;10460968;28;20221;-74
2021/05/09 14:18:38;;;;;;;5.25;2.00;;;;;34.80;99403.00;;;;10459560;28;20557;-74
2021/05/09 14:23:39;;;;;;;7.25;2.17;;;;;32.70;99414.00;;;;10461533;28;20233;-74
2021/05/09 14:28:40;;;;;;;3.63;1.80;;;;;31.10;99405.00;;;;10460411;28;20216;-75
2021/05/09 14:33:42;;;;;;;3.80;1.95;;;;;33.10;99404.00;;;;10477036;28;20241;-74
2021/05/09 14:38:43;;;;;;;3.33;1.88;;;;;31.30;99417.00;;;;10476386;28;20201;-74
2021/05/09 14:43:44;;;;;;;3.13;1.90;;;;;30.60;99408.00;;;;10493174;28;20233;-74
2021/05/09 14:48:46;;;;;;;4.60;2.10;;;;;30.80;99382.00;;;;10455008;28;20205;-74
2021/05/09 14:53:47;;;;;;;4.70;1.92;;;;;34.70;99418.00;;;;10471130;28;20230;-74
2021/05/09 14:58:48;;;;;;;5.20;2.58;;;;;30.90;99421.00;;;;10509248;28;20195;-74
2021/05/09 15:03:50;;;;;;;4.50;1.70;;;;;29.80;99403.00;;;;10525687;28;20208;-76
2021/05/09 15:08:51;;;;;;;2.25;1.83;;;;;32.10;99387.00;;;;10508347;28;20220;-76
2021/05/09 15:13:53;;;;;;;3.58;1.80;;;;;31.30;99409.00;;;;10524710;28;20889;-76
2021/05/09 15:18:58;;;;;;;4.10;1.90;;;;;29.90;99410.00;;;;10508478;28;20199;-75
2021/05/09 15:23:59;;;;;;;2.95;1.75;;;;;29.10;99420.00;;;;10490858;28;20216;-76
2021/05/09 15:29:01;;;;;;;6.32;2.05;;;;;31.80;99407.00;;;;10507900;28;20195;-76
2021/05/09 15:34:03;;;;;;;3.13;1.92;;;;;31.20;99412.00;;;;10524711;28;20188;-76
2021/05/09 15:39:04;;;;;;;3.75;1.95;;;;;32.00;99390.00;;;;10541456;28;20189;-76
2021/05/09 15:44:06;;;;;;;2.85;1.70;;;;;30.20;99396.00;;;;10472516;28;20595;-75
2021/05/09 15:49:07;;;;;;;2.75;1.98;;;;;29.80;99384.00;;;;10498061;28;20198;-76
2021/05/09 15:54:09;;;;;;;5.72;1.80;;;;;28.70;99387.00;;;;10470748;28;20265;-75
2021/05/09 15:59:10;;;;;;;6.43;1.80;;;;;27.50;99371.00;;;;10474402;28;20198;-76
2021/05/09 16:04:11;;;;;;;3.53;2.00;;;;;27.00;99364.00;;;;10480828;28;20209;-75
2021/05/09 16:09:14;;;;;;;3.03;1.70;;;;;27.20;99362.00;;;;10447789;28;20213;-75
2021/05/09 16:14:16;;;;;;;2.95;1.83;;;;;27.70;99364.00;;;;10463956;28;20608;-75
2021/05/09 16:19:18;;;;;;;2.17;1.42;;;;;27.60;99367.00;;;;10480260;28;20247;-75
2021/05/09 16:24:20;;;;;;;4.75;1.70;;;;;27.40;99364.00;;;;10497390;28;20239;-75
2021/05/09 16:29:22;;;;;;;3.72;1.80;;;;;27.20;99365.00;;;;10497212;28;20189;-75
2021/05/09 16:34:23;;;;;;;2.92;1.80;;;;;27.10;99357.00;;;;10463871;28;20810;-75
2021/05/09 16:39:24;;;;;;;2.25;1.73;;;;;26.70;99364.00;;;;10462932;28;20193;-75
2021/05/09 16:44:26;;;;;;;5.35;1.90;;;;;26.50;99375.00;;;;10444043;28;20247;-75
2021/05/09 16:49:27;;;;;;;6.53;1.50;;;;;26.40;99387.00;;;;10454718;28;20202;-75
2021/05/09 16:54:33;;;;;;;2.10;1.55;;;;;26.30;99373.00;;;;10463700;28;20223;-75
2021/05/09 16:59:35;;;;;;;4.57;1.67;;;;;26.60;99363.00;;;;10479605;28;20235;-75
2021/05/09 17:04:37;;;;;;;3.00;1.48;;;;;27.00;99356.00;;;;10462383;28;20206;-75
2021/05/09 17:09:39;;;;;;;4.25;1.92;;;;;27.40;99355.00;;;;10479181;28;20247;-75
2021/05/09 17:14:41;;;;;;;2.08;1.67;;;;;27.30;99357.00;;;;10496512;28;20247;-75
2021/05/09 17:19:43;;;;;;;3.10;1.58;;;;;26.90;99348.00;;;;10496525;28;20198;-75
2021/05/09 17:24:44;;;;;;;2.80;1.52;;;;;26.90;99355.00;;;;10496495;28;20599;-75
2021/05/09 17:29:45;;;;;;;3.45;1.60;;;;;26.70;99352.00;;;;10495737;28;20243;-75
2021/05/09 17:34:47;;;;;;;4.32;1.60;;;;;26.50;99349.00;;;;10462304;28;20215;-75
2021/05/09 17:39:48;;;;;;;3.00;1.60;;;;;26.20;99340.00;;;;10478906;28;20641;-75
2021/05/09 17:44:50;;;;;;;4.07;2.45;;;;;26.20;99335.00;;;;10479113;28;20688;-75
2021/05/09 17:49:51;;;;;;;3.97;1.92;;;;;26.10;99334.00;;;;10478568;28;20722;-75
2021/05/09 17:54:53;;;;;;;6.32;1.95;;;;;26.10;99332.00;;;;10468107;28;20235;-75
2021/05/09 17:59:56;;;;;;;2.92;1.40;;;;;26.10;99328.00;;;;10452998;28;20190;-75
2021/05/09 18:04:57;;;;;;;4.32;1.63;;;;;26.00;99330.00;;;;10485540;28;20774;-75
2021/05/09 18:09:59;;;;;;;3.55;1.33;;;;;25.60;99341.00;;;;10452775;28;20244;-75
2021/05/09 18:15:06;;;;;;;1.92;1.33;;;;;25.20;99346.00;;;;10485852;28;20217;-75
2021/05/09 18:25:44;;;;;;;4.13;1.55;;;;;24.60;99352.00;;;;10395333;28;20320;-75
2021/05/09 18:30:46;;;;;;;2.63;1.50;;;;;24.50;99352.00;;;;10501370;28;20319;-76
2021/05/09 18:35:47;;;;;;;3.30;1.20;;;;;24.30;99358.00;;;;10501200;28;20208;-75
2021/05/09 18:40:50;;;;;;;4.75;1.27;;;;;24.20;99353.00;;;;10501179;28;20196;-75
2021/05/09 18:45:56;;;;;;;5.28;1.10;;;;;24.00;99360.00;;;;10483944;28;20305;-75
2021/05/09 18:50:58;;;;;;;2.45;1.73;;;;;23.80;99365.00;;;;10484029;28;20185;-75
2021/05/09 18:55:59;;;;;;;1.40;1.30;;;;;23.70;99375.00;;;;10522126;28;20192;-75
2021/05/09 19:01:01;;;;;;;1.20;1.10;;;;;23.60;99384.00;;;;10469695;28;20228;-74
2021/05/09 19:06:05;;;;;;;2.88;1.20;;;;;23.40;99386.00;;;;10483542;28;20225;-75
2021/05/09 19:11:06;;;;;;;3.10;1.10;;;;;23.40;99391.00;;;;10500868;28;20181;-75
2021/05/09 19:16:07;;;;;;;3.92;1.10;;;;;23.30;99418.00;;;;10499612;28;20197;-75
2021/05/09 19:21:09;;;;;;;3.30;1.30;;;;;23.00;99456.00;;;;10499917;28;20190;-75
2021/05/09 19:26:12;;;;;;;3.75;1.92;;;;;22.30;99482.00;;;;10499296;28;20548;-75
2021/05/09 19:31:14;;;;;;;3.33;2.00;;;;;21.20;99486.00;;;;10465943;28;20224;-75
2021/05/09 19:36:16;;;;;;;5.60;2.30;;;;;20.70;99466.00;;;;10465321;28;20193;-74
2021/05/09 19:41:18;;;;;;;7.05;2.72;;;;;20.50;99471.00;;;;10481920;28;20189;-74
2021/05/09 19:46:19;;;;;;;4.38;2.25;;;;;20.20;99457.00;;;;10482249;28;20197;-74
2021/05/09 19:51:21;;;;;;;5.68;2.88;;;;;20.10;99469.00;;;;10465005;28;20251;-74
2021/05/09 19:56:22;;;;;;;3.97;2.20;;;;;20.00;99455.00;;;;10481800;28;20201;-74
2021/05/09 20:01:23;;;;;;;5.13;2.30;;;;;19.90;99444.00;;;;10478297;28;20193;-74
2021/05/09 20:06:26;;;;;;;5.65;2.55;;;;;19.80;99454.00;;;;10456333;28;20218;-74
2021/05/09 20:11:27;;;;;;;4.07;2.25;;;;;19.70;99467.00;;;;10439510;28;20195;-75
2021/05/09 20:16:29;;;;;;;3.53;2.40;;;;;19.60;99468.00;;;;10422464;28;20232;-75
2021/05/09 20:21:34;;;;;;;3.83;2.63;;;;;19.50;99458.00;;;;10455815;28;20202;-75
2021/05/09 20:26:35;;;;;;;2.78;2.30;;;;;19.50;99470.00;;;;10465322;28;20552;-75
2021/05/09 20:31:37;;;;;;;4.80;2.03;;;;;19.50;99476.00;;;;10447243;28;20189;-75
2021/05/09 20:36:46;;;;;;;4.53;2.33;;;;;19.40;99476.00;;;;10479914;28;20243;-75
2021/05/09 20:41:47;;;;;;;7.57;2.28;;;;;19.40;99455.00;;;;10479811;28;20696;-75
2021/05/09 20:46:49;;;;;;;3.40;2.20;;;;;19.40;99454.00;;;;10479726;28;20197;-75
2021/05/09 20:51:50;;;;;;;4.90;2.30;;;;;19.40;99465.00;;;;10464028;28;20193;-75
2021/05/09 20:56:52;;;;;;;2.80;1.67;;;;;19.40;99456.00;;;;10462951;28;20197;-75
2021/05/09 21:01:53;;;;;;;1.98;1.75;;;;;19.40;99449.00;;;;10463970;28;20216;-75
2021/05/09 21:06:55;;;;;;;3.22;1.73;;;;;19.30;99448.00;;;;10480156;28;20221;-75
2021/05/09 21:11:56;;;;;;;3.22;1.90;;;;;19.20;99457.00;;;;10480122;28;20629;-76
2021/05/09 21:16:57;;;;;;;3.05;2.20;;;;;19.10;99447.00;;;;10479728;28;20189;-75
2021/05/09 21:21:59;;;;;;;4.70;1.85;;;;;19.10;99450.00;;;;10479538;28;20209;-75
2021/05/09 21:27:01;;;;;;;3.03;1.75;;;;;19.00;99449.00;;;;10482626;28;20219;-73
2021/05/09 21:32:06;;;;;;;2.33;1.65;;;;;19.00;99444.00;;;;10487507;28;20201;-73
2021/05/09 21:37:07;;;;;;;2.42;1.75;;;;;19.00;99447.00;;;;10505424;28;20194;-74
2021/05/09 21:42:09;;;;;;;4.30;1.88;;;;;19.00;99443.00;;;;10457690;28;20205;-75
2021/05/09 21:47:10;;;;;;;2.42;1.90;;;;;18.90;99454.00;;;;10447942;28;20252;-73
2021/05/09 21:52:11;;;;;;;2.35;1.75;;;;;18.80;99464.00;;;;10473863;28;20235;-73
2021/05/09 21:57:13;;;;;;;2.65;1.90;;;;;18.70;99470.00;;;;10486029;28;20201;-73
2021/05/09 22:02:14;;;;;;;2.45;2.25;;;;;18.60;99483.00;;;;10503559;28;20212;-73
2021/05/09 22:07:15;;;;;;;4.32;2.15;;;;;18.50;99471.00;;;;10461346;28;20218;-73
2021/05/09 22:12:17;;;;;;;3.75;2.22;;;;;18.50;99498.00;;;;10503487;28;20251;-75
2021/05/09 22:17:19;;;;;;;3.83;1.73;;;;;18.50;99475.00;;;;10500751;28;20193;-75
2021/05/09 22:22:22;;;;;;;3.60;1.70;;;;;18.50;99479.00;;;;10474703;28;20214;-75
2021/05/09 22:27:24;;;;;;;3.92;1.80;;;;;18.50;99466.00;;;;10506230;28;20196;-76
2021/05/09 22:32:26;;;;;;;4.25;2.10;;;;;18.50;99465.00;;;;10490245;28;20244;-75
2021/05/09 22:37:28;;;;;;;2.63;1.80;;;;;18.50;99444.00;;;;10521794;28;20178;-75
2021/05/09 22:42:30;;;;;;;3.63;2.15;;;;;18.50;99438.00;;;;10484465;28;20546;-75
2021/05/09 22:47:32;;;;;;;2.53;1.60;;;;;18.40;99432.00;;;;10467335;28;20204;-73
2021/05/09 22:52:35;;;;;;;6.03;2.05;;;;;18.40;99431.00;;;;10543561;28;20189;-72
2021/05/09 22:57:36;;;;;;;4.85;1.98;;;;;18.40;99431.00;;;;10508777;28;20197;-72
2021/05/09 23:02:39;;;;;;;4.20;1.80;;;;;18.40;99428.00;;;;10500957;28;20255;-75
2021/05/09 23:07:40;;;;;;;4.63;2.00;;;;;18.40;99433.00;;;;10482938;28;20209;-73
2021/05/09 23:12:42;;;;;;;4.32;2.20;;;;;18.30;99430.00;;;;10484271;28;20216;-73
2021/05/09 23:17:43;;;;;;;4.40;1.98;;;;;18.30;99424.00;;;;10483615;28;20193;-75
2021/05/09 23:22:45;;;;;;;4.03;1.90;;;;;18.20;99417.00;;;;10483544;28;20208;-75
2021/05/09 23:27:46;;;;;;;3.28;1.70;;;;;18.20;99418.00;;;;10472919;28;20195;-73
2021/05/09 23:32:47;;;;;;;3.05;1.80;;;;;18.10;99417.00;;;;10459578;28;20182;-75
2021/05/09 23:37:49;;;;;;;2.10;1.88;;;;;18.10;99432.00;;;;10441387;28;20194;-75
2021/05/09 23:42:50;;;;;;;4.47;1.92;;;;;18.10;99423.00;;;;10424877;28;20217;-73
2021/05/09 23:47:51;;;;;;;3.55;1.90;;;;;18.10;99423.00;;;;10462388;28;20656;-74
2021/05/09 23:52:53;;;;;;;1.88;1.60;;;;;18.10;99413.00;;;;10481132;28;20219;-73
2021/05/09 23:57:54;;;;;;;3.63;1.80;;;;;18.00;99416.00;;;;10439949;28;20202;-73
