Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:02:13;;;;;;;10.93;5.33;;;28.10;78.80;;;;;;5054536;28;20261;-70
2024/01/11 00:04:41;;;;;;;13.00;5.17;;;28.00;79.50;;;;;;5060428;28;20202;-71
2024/01/11 00:07:08;;;;;;;11.67;5.70;;;27.90;80.00;;;;;;5061703;28;20290;-71
2024/01/11 00:09:43;;;;;;;15.93;6.27;;;28.00;79.40;;;;;;5065104;28;20183;-71
2024/01/11 00:12:11;;;;;;;12.50;5.80;;;28.10;79.70;;;;;;5072186;28;20214;-72
2024/01/11 00:14:38;;;;;;;14.47;6.30;;;27.90;79.30;;;;;;5063673;28;20175;-72
2024/01/11 00:17:05;;;;;;;13.57;6.00;;;27.80;80.00;;;;;;5057467;28;20531;-72
2024/01/11 00:19:33;;;;;;;18.97;7.07;;;27.70;80.00;;;;;;5056903;28;20184;-71
2024/01/11 00:22:00;;;;;;;16.03;6.70;;;27.60;80.40;;;;;;5061757;28;20586;-71
2024/01/11 00:24:27;;;;;;;17.37;7.60;;;27.50;80.80;;;;;;5052256;28;20187;-71
2024/01/11 00:26:55;;;;;;;15.67;7.60;;;27.30;81.30;;;;;;5055862;28;20249;-72
2024/01/11 00:29:22;;;;;;;16.97;7.40;;;27.30;81.60;;;;;;5055645;28;20670;-71
2024/01/11 00:31:49;;;;;;;15.80;7.43;;;27.30;81.80;;;;;;5024711;28;20545;-71
2024/01/11 00:34:17;;;;;;;14.03;7.27;;;27.40;81.20;;;;;;5051469;28;20233;-71
2024/01/11 00:36:44;;;;;;;16.80;6.77;;;27.40;81.20;;;;;;5061490;28;20199;-72
2024/01/11 00:39:11;;;;;;;14.83;7.03;;;27.40;81.00;;;;;;5060767;28;20242;-71
2024/01/11 00:41:39;;;;;;;18.83;7.73;;;27.30;81.20;;;;;;5047025;28;20189;-73
2024/01/11 00:44:07;;;;;;;17.70;8.17;;;27.30;81.30;;;;;;5049543;28;20526;-72
2024/01/11 00:46:36;;;;;;;14.87;8.00;;;27.20;81.40;;;;;;5051284;28;20258;-72
2024/01/11 00:49:03;;;;;;;14.63;8.13;;;27.30;81.30;;;;;;5058801;28;20591;-73
2024/01/11 00:51:31;;;;;;;15.70;7.90;;;27.20;81.00;;;;;;5061791;28;20256;-73
2024/01/11 00:53:58;;;;;;;12.60;8.07;;;27.30;81.20;;;;;;5064909;28;20584;-71
2024/01/11 00:56:26;;;;;;;15.53;8.60;;;27.20;81.20;;;;;;5052981;28;20188;-70
2024/01/11 00:58:54;;;;;;;14.10;8.40;;;27.10;81.30;;;;;;5062035;28;20488;-72
2024/01/11 01:01:21;;;;;;;16.63;8.23;;;27.10;81.40;;;;;;5064929;28;20210;-73
2024/01/11 01:03:48;;;;;;;13.23;8.07;;;27.30;81.40;;;;;;5037817;28;20214;-72
2024/01/11 01:06:16;;;;;;;17.70;7.93;;;27.80;80.00;;;;;;5056026;28;20212;-72
2024/01/11 01:08:44;;;;;;;17.10;7.97;;;28.00;78.40;;;;;;5066191;28;20184;-72
2024/01/11 01:11:11;;;;;;;14.30;6.87;;;27.90;78.20;;;;;;5062426;28;20184;-72
2024/01/11 01:13:38;;;;;;;14.07;7.20;;;27.80;78.90;;;;;;5060093;28;20222;-71
2024/01/11 01:16:06;;;;;;;11.60;7.20;;;27.60;79.10;;;;;;5055105;28;20313;-72
2024/01/11 01:18:33;;;;;;;11.07;7.20;;;27.50;79.50;;;;;;5064429;28;20201;-71
2024/01/11 01:21:00;;;;;;;13.37;7.87;;;27.40;80.20;;;;;;5056538;28;20248;-71
2024/01/11 01:23:28;;;;;;;14.03;6.87;;;27.40;80.40;;;;;;5055507;28;20179;-72
2024/01/11 01:25:55;;;;;;;12.27;7.93;;;27.30;80.80;;;;;;5063397;28;20647;-73
2024/01/11 01:28:22;;;;;;;15.33;8.60;;;27.30;82.40;;;;;;5060039;28;20661;-73
2024/01/11 01:30:50;;;;;;;13.63;7.70;;;27.30;82.10;;;;;;5057956;28;20265;-71
2024/01/11 01:33:17;;;;;;;14.23;8.30;;;27.20;82.90;;;;;;5061966;28;20251;-70
2024/01/11 01:35:45;;;;;;;13.50;7.83;;;27.20;83.50;;;;;;5059998;28;20521;-72
2024/01/11 01:38:13;;;;;;;12.87;8.30;;;27.20;83.40;;;;;;5061525;28;20266;-71
2024/01/11 01:40:41;;;;;;;12.63;8.33;;;27.10;82.80;;;;;;5064683;28;20190;-73
2024/01/11 01:43:12;;;;;;;12.60;8.67;;;27.10;82.40;;;;;;5056034;28;20224;-70
2024/01/11 01:45:40;;;;;;;13.67;7.60;;;27.40;82.30;;;;;;5064466;28;20217;-73
2024/01/11 01:48:08;;;;;;;11.70;7.17;;;27.80;81.30;;;;;;5059669;28;20287;-71
2024/01/11 01:50:36;;;;;;;12.50;6.87;;;27.90;79.60;;;;;;5057243;28;20191;-73
2024/01/11 01:53:07;;;;;;;9.73;6.50;;;28.20;78.40;;;;;;5052230;28;20212;-72
2024/01/11 01:55:34;;;;;;;13.30;7.10;;;28.40;77.40;;;;;;5053732;28;20317;-71
2024/01/11 01:58:04;;;;;;;10.90;6.00;;;28.90;75.30;;;;;;5057220;28;20180;-71
2024/01/11 02:00:31;;;;;;;10.83;6.70;;;29.00;75.20;;;;;;5051510;28;20216;-73
2024/01/11 02:02:59;;;;;;;11.00;6.23;;;29.30;74.10;;;;;;5057928;28;20195;-72
2024/01/11 02:05:26;;;;;;;11.13;6.43;;;29.40;72.70;;;;;;5059078;28;20191;-71
2024/01/11 02:07:54;;;;;;;9.47;6.10;;;29.30;73.20;;;;;;5056437;28;20194;-71
2024/01/11 02:10:22;;;;;;;10.10;6.30;;;29.40;73.70;;;;;;5052512;28;20184;-71
2024/01/11 02:12:50;;;;;;;9.60;5.57;;;29.50;73.40;;;;;;5046215;28;20254;-70
2024/01/11 02:15:17;;;;;;;11.13;5.73;;;29.30;73.30;;;;;;5052016;28;20180;-69
2024/01/11 02:17:44;;;;;;;9.27;5.40;;;29.00;74.00;;;;;;5056069;28;20183;-70
2024/01/11 02:20:12;;;;;;;11.33;5.73;;;28.80;74.80;;;;;;5048134;28;20177;-70
2024/01/11 02:22:43;;;;;;;8.73;5.33;;;28.90;74.30;;;;;;5050676;28;20525;-71
2024/01/11 02:25:10;;;;;;;8.53;5.73;;;28.50;75.00;;;;;;5059425;28;20175;-70
2024/01/11 02:27:50;;;;;;;10.53;5.93;;;28.30;75.60;;;;;;5051982;28;20192;-70
2024/01/11 02:30:18;;;;;;;10.03;6.20;;;28.20;76.80;;;;;;5052254;28;20278;-70
2024/01/11 02:32:47;;;;;;;12.33;5.60;;;28.80;75.00;;;;;;5053691;28;20216;-70
2024/01/11 02:35:18;;;;;;;9.40;5.80;;;29.30;73.20;;;;;;5047311;28;20184;-71
2024/01/11 02:37:46;;;;;;;10.33;6.40;;;29.30;72.70;;;;;;5050478;28;20594;-70
2024/01/11 02:40:15;;;;;;;11.40;6.60;;;28.90;73.60;;;;;;5055795;28;20173;-69
2024/01/11 02:42:42;;;;;;;8.07;5.37;;;28.80;74.40;;;;;;5047236;28;20224;-70
2024/01/11 02:45:15;;;;;;;10.63;5.93;;;29.20;72.90;;;;;;5044937;28;20175;-71
2024/01/11 02:47:42;;;;;;;9.80;6.17;;;29.80;71.40;;;;;;5049156;28;20190;-70
2024/01/11 02:50:11;;;;;;;13.53;5.93;;;29.80;70.90;;;;;;5058615;28;20211;-71
2024/01/11 02:52:39;;;;;;;6.67;4.67;;;30.00;70.70;;;;;;5060962;28;20215;-70
2024/01/11 02:55:06;;;;;;;6.80;4.45;;;30.30;70.10;;;;;;5061663;28;20215;-71
2024/01/11 02:57:33;;;;;;;7.77;4.70;;;30.40;68.60;;;;;;5042040;28;20191;-70
2024/01/11 03:00:01;;;;;;;9.15;5.03;;;31.10;67.80;;;;;;5049346;28;20234;-70
2024/01/11 03:02:28;;;;;;;7.82;4.63;;;31.50;66.20;;;;;;5048146;28;20545;-70
2024/01/11 03:04:55;;;;;;;8.90;4.65;;;31.50;65.40;;;;;;5053697;28;20195;-71
2024/01/11 03:07:23;;;;;;;8.95;4.60;;;31.10;66.40;;;;;;5058259;28;20545;-70
2024/01/11 03:09:50;;;;;;;7.47;4.18;;;30.90;66.90;;;;;;5046392;28;20250;-70
2024/01/11 03:12:17;;;;;;;6.20;4.45;;;30.90;68.00;;;;;;5053506;28;20721;-70
2024/01/11 03:14:45;;;;;;;8.63;4.28;;;31.30;67.10;;;;;;5055947;28;20231;-71
2024/01/11 03:17:12;;;;;;;5.15;3.13;;;31.90;65.10;;;;;;5055672;28;20187;-70
2024/01/11 03:19:42;;;;;;;8.00;2.80;;;32.20;63.90;;;;;;5045725;28;20390;-71
2024/01/11 03:22:12;;;;;;;6.97;3.25;;;32.30;63.40;;;;;;5053270;28;20274;-73
2024/01/11 03:24:39;;;;;;;10.90;3.20;;;32.40;62.80;;;;;;5056185;28;20252;-71
2024/01/11 03:27:07;;;;;;;7.93;3.05;;;32.60;62.60;;;;;;5061604;28;20218;-71
2024/01/11 03:29:34;;;;;;;7.38;3.22;;;32.40;62.40;;;;;;5060715;28;20667;-73
2024/01/11 03:32:01;;;;;;;6.25;3.30;;;31.80;63.90;;;;;;5050503;28;20192;-71
2024/01/11 03:34:28;;;;;;;6.28;3.10;;;31.70;64.80;;;;;;5052030;28;20184;-71
2024/01/11 03:36:56;;;;;;;5.55;2.72;;;32.00;63.80;;;;;;5059378;28;20195;-72
2024/01/11 03:39:25;;;;;;;4.47;2.67;;;32.00;63.30;;;;;;5058299;28;20183;-72
2024/01/11 03:41:53;;;;;;;6.00;2.92;;;31.30;65.30;;;;;;5056743;28;20247;-71
2024/01/11 03:44:25;;;;;;;4.30;2.67;;;31.20;65.70;;;;;;5049808;28;20210;-72
2024/01/11 03:46:52;;;;;;;4.88;3.10;;;31.30;66.40;;;;;;5050087;28;20188;-72
2024/01/11 03:49:20;;;;;;;7.50;2.83;;;32.00;64.20;;;;;;5058067;28;20187;-71
2024/01/11 03:51:47;;;;;;;6.43;3.13;;;32.10;63.20;;;;;;5061419;28;20214;-71
2024/01/11 03:54:14;;;;;;;4.95;2.60;;;32.20;63.10;;;;;;5057496;28;20189;-72
2024/01/11 03:56:41;;;;;;;4.55;2.90;;;32.10;63.40;;;;;;5055881;28;20186;-72
2024/01/11 03:59:10;;;;;;;6.32;3.00;;;31.90;64.30;;;;;;5048909;28;20184;-72
2024/01/11 04:01:43;;;;;;;10.75;3.60;;;31.60;65.40;;;;;;5039016;28;20649;-73
2024/01/11 04:04:12;;;;;;;5.70;2.28;;;32.50;64.10;;;;;;5068214;28;20179;-73
2024/01/11 04:06:39;;;;;;;5.50;1.77;;;32.90;61.20;;;;;;5061393;28;20211;-72
2024/01/11 04:09:07;;;;;;;4.90;2.15;;;32.80;60.70;;;;;;5064635;28;20233;-72
2024/01/11 04:11:34;;;;;;;6.93;2.80;;;32.80;61.90;;;;;;5064686;28;20244;-73
2024/01/11 04:14:01;;;;;;;6.10;2.40;;;33.30;60.20;;;;;;5064893;28;20696;-73
2024/01/11 04:16:29;;;;;;;6.22;2.50;;;33.20;60.80;;;;;;5060425;28;20187;-73
2024/01/11 04:18:56;;;;;;;4.18;1.80;;;33.20;60.10;;;;;;5063613;28;20369;-72
2024/01/11 04:21:30;;;;;;;5.00;1.73;;;32.50;61.40;;;;;;5061501;28;20234;-72
2024/01/11 04:23:58;;;;;;;4.78;1.58;;;32.30;62.20;;;;;;5061278;28;20221;-73
2024/01/11 04:26:25;;;;;;;7.05;2.00;;;32.00;62.70;;;;;;5061324;28;20633;-72
2024/01/11 04:28:53;;;;;;;6.85;2.08;;;32.00;63.50;;;;;;5050834;28;20192;-71
2024/01/11 04:31:21;;;;;;;2.80;1.55;;;31.50;64.50;;;;;;5048973;28;20182;-71
2024/01/11 04:33:48;;;;;;;7.43;2.03;;;31.60;64.90;;;;;;5058609;28;20223;-72
2024/01/11 04:36:15;;;;;;;5.32;1.80;;;31.50;64.90;;;;;;5057499;28;20184;-72
2024/01/11 04:38:44;;;;;;;7.07;1.98;;;32.10;63.90;;;;;;5047024;28;20184;-74
2024/01/11 04:41:12;;;;;;;9.13;2.17;;;32.90;61.90;;;;;;5058058;28;20184;-71
2024/01/11 04:44:29;;;;;;;7.32;1.90;;;33.20;60.40;;;;;;5046877;28;20270;-74
2024/01/11 04:46:57;;;;;;;3.75;1.73;;;32.80;60.50;;;;;;5052025;28;20179;-74
2024/01/11 04:49:45;;;;;;;4.03;1.88;;;32.20;62.90;;;;;;5053620;28;20238;-72
2024/01/11 04:52:16;;;;;;;6.35;1.55;;;32.70;61.30;;;;;;5054630;28;20238;-73
2024/01/11 04:54:43;;;;;;;4.82;1.40;;;32.60;60.80;;;;;;5054896;28;20619;-71
2024/01/11 04:57:10;;;;;;;4.40;1.83;;;33.50;59.60;;;;;;5063083;28;20285;-71
2024/01/11 04:59:38;;;;;;;4.03;1.52;;;33.80;58.50;;;;;;5061255;28;20241;-72
2024/01/11 05:02:08;;;;;;;5.75;1.70;;;32.90;60.10;;;;;;5047986;28;20192;-73
2024/01/11 05:04:36;;;;;;;5.45;1.60;;;32.40;61.40;;;;;;5053886;28;20183;-72
2024/01/11 05:07:03;;;;;;;5.22;1.80;;;31.40;63.70;;;;;;5055928;28;20531;-72
2024/01/11 05:09:30;;;;;;;3.47;1.30;;;31.80;64.30;;;;;;5057941;28;20197;-72
2024/01/11 05:11:58;;;;;;;4.85;1.70;;;31.80;63.40;;;;;;5069201;28;20550;-74
2024/01/11 05:14:25;;;;;;;5.78;1.75;;;31.50;64.10;;;;;;5062920;28;20202;-73
2024/01/11 05:16:53;;;;;;;4.97;1.30;;;31.30;64.40;;;;;;5055902;28;20238;-72
2024/01/11 05:19:26;;;;;;;3.58;1.58;;;31.00;65.70;;;;;;5062439;28;20214;-71
2024/01/11 05:21:53;;;;;;;4.00;1.38;;;31.00;66.30;;;;;;5057167;28;20266;-71
2024/01/11 05:24:21;;;;;;;5.28;1.70;;;31.70;64.80;;;;;;5051756;28;20192;-72
2024/01/11 05:26:48;;;;;;;4.78;1.48;;;32.60;61.40;;;;;;5049102;28;20265;-73
2024/01/11 05:29:15;;;;;;;2.75;1.33;;;33.10;59.30;;;;;;5048865;28;20190;-72
2024/01/11 05:31:43;;;;;;;5.47;1.48;;;32.70;61.30;;;;;;5051182;28;20183;-71
2024/01/11 05:34:12;;;;;;;5.18;2.22;;;32.40;62.10;;;;;;5064504;28;20218;-72
2024/01/11 05:36:40;;;;;;;2.95;1.27;;;32.30;62.60;;;;;;5063389;28;20263;-71
2024/01/11 05:39:07;;;;;;;3.90;1.40;;;32.00;63.30;;;;;;5061963;28;20237;-72
2024/01/11 05:41:34;;;;;;;4.00;1.60;;;31.70;64.10;;;;;;5066593;28;20270;-72
2024/01/11 05:44:02;;;;;;;4.75;2.13;;;31.70;64.60;;;;;;5063441;28;20191;-71
2024/01/11 05:46:29;;;;;;;3.20;1.40;;;31.50;65.50;;;;;;5054956;28;20513;-70
2024/01/11 05:48:56;;;;;;;4.30;1.65;;;31.10;66.50;;;;;;5069522;28;20194;-72
2024/01/11 05:51:23;;;;;;;5.07;1.80;;;30.30;68.40;;;;;;5067177;28;20165;-74
2024/01/11 05:53:51;;;;;;;6.13;1.67;;;30.00;69.70;;;;;;5058831;28;20215;-71
2024/01/11 05:56:20;;;;;;;5.55;1.88;;;30.10;70.20;;;;;;5053307;28;20255;-72
2024/01/11 05:58:47;;;;;;;6.38;1.60;;;31.20;67.50;;;;;;5065132;28;20176;-69
2024/01/11 06:01:15;;;;;;;6.07;1.85;;;31.20;67.00;;;;;;5052106;28;20180;-72
2024/01/11 06:03:42;;;;;;;6.93;1.88;;;30.40;68.70;;;;;;5051976;28;20271;-71
2024/01/11 06:06:10;;;;;;;7.60;2.20;;;30.10;70.40;;;;;;5053130;28;20180;-71
2024/01/11 06:08:40;;;;;;;5.53;1.90;;;29.90;70.70;;;;;;5042531;28;20198;-71
2024/01/11 06:11:07;;;;;;;7.32;1.95;;;30.00;71.30;;;;;;5052852;28;20267;-70
2024/01/11 06:13:35;;;;;;;5.38;2.15;;;31.10;68.40;;;;;;5056685;28;20269;-71
2024/01/11 06:16:02;;;;;;;4.57;1.80;;;30.90;68.30;;;;;;5045414;28;20181;-71
2024/01/11 06:18:30;;;;;;;3.72;1.50;;;30.50;69.00;;;;;;5056766;28;20192;-71
2024/01/11 06:20:57;;;;;;;3.33;1.58;;;30.50;69.90;;;;;;5060948;28;20182;-71
2024/01/11 06:23:26;;;;;;;6.63;1.88;;;30.30;70.40;;;;;;5060446;28;20188;-69
2024/01/11 06:25:53;;;;;;;4.78;1.75;;;30.00;71.00;;;;;;5060020;28;20642;-70
2024/01/11 06:28:20;;;;;;;6.90;1.80;;;29.50;72.50;;;;;;5029901;28;20213;-70
2024/01/11 06:30:48;;;;;;;5.15;1.65;;;29.10;73.20;;;;;;5043904;28;20177;-72
2024/01/11 06:33:15;;;;;;;5.32;2.00;;;28.90;74.50;;;;;;5057531;28;20231;-72
2024/01/11 06:35:46;;;;;;;6.17;1.73;;;28.90;74.60;;;;;;5056789;28;20182;-72
2024/01/11 06:38:13;;;;;;;4.53;1.77;;;29.40;73.70;;;;;;5051070;28;20188;-71
2024/01/11 06:40:41;;;;;;;7.63;1.90;;;29.90;73.30;;;;;;5052207;28;20179;-71
2024/01/11 06:43:08;;;;;;;6.10;2.07;;;30.80;69.30;;;;;;5055864;28;20715;-71
2024/01/11 06:45:35;;;;;;;4.05;1.50;;;31.20;68.30;;;;;;5046571;28;20196;-71
2024/01/11 06:48:03;;;;;;;8.40;1.90;;;30.80;68.20;;;;;;5057480;28;20199;-72
2024/01/11 06:50:30;;;;;;;7.72;1.85;;;30.30;69.90;;;;;;5054275;28;20183;-70
2024/01/11 06:52:57;;;;;;;7.10;1.98;;;29.80;71.60;;;;;;5053874;28;20553;-71
2024/01/11 06:55:25;;;;;;;6.18;2.03;;;29.40;72.40;;;;;;5055919;28;20237;-70
2024/01/11 06:57:54;;;;;;;7.63;2.00;;;29.00;74.00;;;;;;5057051;28;20205;-70
2024/01/11 07:00:22;;;;;;;6.97;2.13;;;28.90;74.50;;;;;;5054331;28;20539;-70
2024/01/11 07:02:49;;;;;;;5.00;1.80;;;28.80;75.00;;;;;;5060645;28;20209;-71
2024/01/11 07:05:17;;;;;;;5.83;1.93;;;28.80;75.30;;;;;;5054246;28;20195;-70
2024/01/11 07:07:44;;;;;;;12.00;2.63;;;28.80;75.30;;;;;;5057447;28;20179;-71
2024/01/11 07:10:15;;;;;;;8.10;2.03;;;28.70;75.50;;;;;;5063684;28;20184;-70
2024/01/11 07:12:51;;;;;;;5.77;2.03;;;28.80;75.60;;;;;;5028630;28;20235;-72
2024/01/11 07:15:19;;;;;;;5.20;1.97;;;28.80;74.40;;;;;;5059489;28;20271;-73
2024/01/11 07:17:46;;;;;;;7.33;2.10;;;29.20;74.20;;;;;;5056596;28;20183;-72
2024/01/11 07:20:16;;;;;;;5.27;1.90;;;29.10;73.30;;;;;;5060238;28;20259;-72
2024/01/11 07:22:43;;;;;;;5.53;2.37;;;28.80;74.60;;;;;;5059718;28;20214;-72
2024/01/11 07:25:11;;;;;;;8.27;2.40;;;28.60;75.10;;;;;;5059768;28;20528;-72
2024/01/11 07:27:38;;;;;;;8.77;2.80;;;28.30;76.40;;;;;;5059568;28;20183;-72
2024/01/11 07:30:06;;;;;;;8.23;2.30;;;28.20;76.50;;;;;;5058523;28;20175;-74
2024/01/11 07:32:33;;;;;;;7.10;2.30;;;28.10;77.30;;;;;;5057185;28;20706;-72
2024/01/11 07:35:01;;;;;;;7.97;2.17;;;28.10;77.50;;;;;;5040726;28;20530;-73
2024/01/11 07:37:28;;;;;;;5.83;1.77;;;28.20;76.50;;;;;;5062491;28;20249;-72
2024/01/11 07:39:55;;;;;;;8.57;3.13;;;28.10;76.80;;;;;;5069828;28;20187;-72
2024/01/11 07:42:23;;;;;;;8.27;2.50;;;28.20;77.20;;;;;;5056944;28;20224;-72
2024/01/11 07:44:50;;;;;;;5.73;3.10;;;28.10;76.90;;;;;;5058012;28;20196;-71
2024/01/11 07:47:18;;;;;;;9.70;2.70;;;27.90;77.50;;;;;;5059853;28;20592;-75
2024/01/11 07:49:45;;;;;;;6.33;3.43;;;27.90;77.80;;;;;;5051699;28;20191;-71
2024/01/11 07:52:13;;;;;;;14.83;6.70;;;27.90;77.50;;;;;;5058565;28;20234;-70
2024/01/11 07:54:40;;;;;;;5.20;2.40;;;27.90;77.50;;;;;;5054466;28;20215;-71
2024/01/11 07:57:07;;;;;;;7.17;2.47;;;27.80;77.80;;;;;;5065594;28;20364;-70
2024/01/11 07:59:38;;;;;;;5.93;2.70;;;27.60;78.40;;;;;;5056971;28;20180;-71
2024/01/11 08:02:05;;;;;;;7.57;2.30;;;27.30;78.90;;;;;;5044449;28;20238;-70
2024/01/11 08:04:33;;;;;;;7.97;2.77;;;27.30;80.00;;;;;;5064309;28;20179;-70
2024/01/11 08:07:01;;;;;;;8.50;3.10;;;27.20;80.40;;;;;;5073142;28;20202;-70
2024/01/11 08:09:30;;;;;;;8.53;2.87;;;27.30;80.30;;;;;;5069099;28;20667;-71
2024/01/11 08:11:57;;;;;;;9.87;2.53;;;27.40;80.10;;;;;;5060067;28;20195;-70
2024/01/11 08:14:24;;;;;;;9.00;2.87;;;27.50;79.80;;;;;;5039901;28;20664;-70
2024/01/11 08:16:53;;;;;;;7.23;2.73;;;27.50;80.10;;;;;;5053434;28;20188;-70
2024/01/11 08:19:20;;;;;;;7.47;2.97;;;27.40;79.90;;;;;;5048468;28;20544;-71
2024/01/11 08:21:48;;;;;;;8.23;2.80;;;27.50;80.20;;;;;;5058939;28;20263;-70
2024/01/11 08:24:15;;;;;;;7.20;2.30;;;27.40;80.10;;;;;;5053443;28;20186;-71
2024/01/11 08:26:43;;;;;;;9.23;2.67;;;27.40;80.30;;;;;;5053151;28;20187;-70
2024/01/11 08:29:10;;;;;;;5.00;2.40;;;27.40;80.50;;;;;;5037658;28;20214;-70
2024/01/11 08:31:38;;;;;;;6.73;2.60;;;27.30;80.20;;;;;;5062443;28;20229;-71
2024/01/11 08:34:05;;;;;;;5.80;2.57;;;27.30;80.80;;;;;;5066095;28;20306;-71
2024/01/11 08:36:34;;;;;;;9.57;3.00;;;27.30;81.10;;;;;;5052406;28;20195;-70
2024/01/11 08:39:07;;;;;;;13.70;3.40;;;27.10;81.40;;;;;;5050723;28;20179;-70
2024/01/11 08:41:40;;;;;;;9.60;3.00;;;27.10;82.50;;;;;;5057338;28;20175;-70
2024/01/11 08:44:08;;;;;;;9.80;3.43;;;27.00;82.40;;;;;;5048525;28;20188;-71
2024/01/11 08:46:35;;;;;;;10.57;2.83;;;27.00;82.70;;;;;;5054584;28;20187;-72
2024/01/11 08:49:03;;;;;;;11.57;3.50;;;27.00;82.70;;;;;;5066769;28;20637;-72
2024/01/11 08:51:35;;;;;;;11.20;3.00;;;27.00;83.20;;;;;;5061847;28;20176;-71
2024/01/11 08:54:04;;;;;;;9.07;3.03;;;26.90;83.20;;;;;;5049008;28;20212;-71
2024/01/11 08:56:31;;;;;;;10.63;3.03;;;26.90;83.50;;;;;;5058938;28;20262;-71
2024/01/11 08:58:58;;;;;;;8.17;3.07;;;26.80;83.50;;;;;;5061008;28;20213;-70
2024/01/11 09:01:26;;;;;;;9.20;3.30;;;26.80;83.90;;;;;;5045579;28;20194;-70
2024/01/11 09:03:53;;;;;;;9.50;3.73;;;26.80;83.70;;;;;;5042247;28;20195;-74
2024/01/11 09:06:20;;;;;;;11.87;3.57;;;26.80;84.10;;;;;;5049549;28;20211;-72
2024/01/11 09:08:54;;;;;;;11.27;3.03;;;26.70;84.30;;;;;;5061403;28;20195;-72
2024/01/11 09:11:21;;;;;;;10.40;3.60;;;26.70;84.50;;;;;;5054972;28;20184;-70
2024/01/11 09:13:48;;;;;;;9.33;2.93;;;26.70;84.80;;;;;;5055390;28;20642;-71
2024/01/11 09:16:19;;;;;;;12.77;3.37;;;26.60;85.10;;;;;;5057582;28;20192;-71
2024/01/11 09:18:50;;;;;;;12.47;3.43;;;26.60;85.00;;;;;;5037828;28;20188;-73
2024/01/11 09:21:17;;;;;;;9.70;3.30;;;26.70;85.20;;;;;;5048288;28;20189;-71
2024/01/11 09:23:44;;;;;;;11.23;3.00;;;26.60;84.90;;;;;;5054505;28;20250;-70
2024/01/11 09:26:12;;;;;;;9.50;3.43;;;26.60;85.10;;;;;;5055480;28;20180;-71
2024/01/11 09:28:40;;;;;;;7.60;3.10;;;26.50;85.00;;;;;;5040804;28;20180;-72
2024/01/11 09:31:07;;;;;;;11.73;3.20;;;26.50;85.10;;;;;;5059933;28;20629;-71
2024/01/11 09:33:34;;;;;;;13.70;3.20;;;26.50;85.20;;;;;;5052366;28;20235;-72
2024/01/11 09:36:02;;;;;;;10.40;2.90;;;26.50;85.20;;;;;;5057027;28;20203;-71
2024/01/11 09:38:29;;;;;;;11.17;3.20;;;26.50;85.40;;;;;;5063290;28;20184;-71
2024/01/11 09:41:08;;;;;;;11.70;2.77;;;26.50;84.90;;;;;;5059008;28;20180;-71
2024/01/11 09:43:36;;;;;;;11.20;2.70;;;26.40;84.70;;;;;;5056148;28;20223;-72
2024/01/11 09:46:05;;;;;;;7.83;2.70;;;26.40;85.00;;;;;;5062485;28;20202;-71
2024/01/11 09:48:37;;;;;;;13.80;3.03;;;26.50;85.20;;;;;;5035083;28;20205;-71
2024/01/11 09:51:16;;;;;;;7.23;2.50;;;26.50;85.10;;;;;;5058939;28;20620;-72
2024/01/11 09:53:44;;;;;;;8.30;2.43;;;26.50;84.60;;;;;;5065758;28;20214;-72
2024/01/11 09:56:12;;;;;;;7.73;2.40;;;26.50;84.60;;;;;;5064734;28;20634;-71
2024/01/11 09:58:48;;;;;;;12.13;3.00;;;26.40;85.00;;;;;;5063209;28;20187;-72
2024/01/11 10:01:21;;;;;;;9.53;2.67;;;26.40;85.10;;;;;;5048316;28;20266;-71
2024/01/11 10:03:49;;;;;;;8.77;2.37;;;26.40;84.90;;;;;;5056499;28;20586;-71
2024/01/11 10:06:17;;;;;;;9.40;2.47;;;26.40;84.80;;;;;;5052551;28;20199;-72
2024/01/11 10:08:48;;;;;;;12.37;2.33;;;26.40;84.80;;;;;;5057060;28;20192;-72
2024/01/11 10:11:16;;;;;;;9.87;2.83;;;26.30;84.80;;;;;;5052769;28;20192;-71
2024/01/11 10:13:43;;;;;;;9.23;2.63;;;26.30;85.10;;;;;;5057869;28;20714;-71
2024/01/11 10:16:15;;;;;;;8.70;3.13;;;26.30;85.20;;;;;;5055222;28;20187;-71
2024/01/11 10:18:44;;;;;;;6.90;2.17;;;26.30;85.00;;;;;;5047876;28;20259;-71
2024/01/11 10:21:11;;;;;;;10.07;2.60;;;26.30;85.20;;;;;;5053785;28;20192;-69
2024/01/11 10:23:41;;;;;;;9.80;2.30;;;26.20;85.00;;;;;;5056995;28;20235;-71
2024/01/11 10:26:11;;;;;;;7.73;2.40;;;26.20;84.80;;;;;;5053191;28;20195;-71
2024/01/11 10:28:39;;;;;;;8.73;2.50;;;26.10;84.60;;;;;;5052814;28;20187;-72
2024/01/11 10:31:09;;;;;;;9.20;2.33;;;26.10;84.40;;;;;;5051376;28;20188;-71
2024/01/11 10:33:37;;;;;;;8.13;2.43;;;26.10;84.20;;;;;;5044692;28;20691;-72
2024/01/11 10:36:07;;;;;;;9.80;2.90;;;26.10;84.40;;;;;;5061198;28;20266;-72
2024/01/11 10:38:38;;;;;;;7.57;2.00;;;26.10;84.30;;;;;;5050001;28;20187;-72
2024/01/11 10:41:07;;;;;;;8.53;2.40;;;26.10;84.30;;;;;;5044794;28;20192;-70
2024/01/11 10:43:38;;;;;;;10.47;2.43;;;26.10;84.40;;;;;;5048049;28;20238;-71
2024/01/11 10:46:08;;;;;;;5.90;2.23;;;26.00;84.80;;;;;;5053494;28;20192;-71
2024/01/11 10:48:39;;;;;;;8.87;2.47;;;26.00;84.80;;;;;;5048736;28;20219;-71
2024/01/11 10:51:12;;;;;;;7.10;2.20;;;26.00;84.60;;;;;;5046386;28;20639;-71
2024/01/11 10:53:45;;;;;;;8.43;2.80;;;26.00;84.60;;;;;;5045514;28;20574;-71
2024/01/11 10:56:14;;;;;;;7.60;2.07;;;26.00;85.00;;;;;;5051979;28;20178;-71
2024/01/11 10:58:46;;;;;;;8.83;2.40;;;26.00;84.80;;;;;;5055737;28;20238;-71
2024/01/11 11:01:14;;;;;;;7.40;2.13;;;26.10;84.80;;;;;;5043755;28;20208;-71
2024/01/11 11:03:44;;;;;;;4.87;2.03;;;26.10;84.90;;;;;;5052152;28;20188;-71
2024/01/11 11:06:12;;;;;;;9.00;2.40;;;26.10;85.10;;;;;;5048318;28;20323;-70
2024/01/11 11:08:41;;;;;;;8.40;2.27;;;26.00;84.90;;;;;;5054267;28;20218;-71
2024/01/11 11:11:09;;;;;;;8.23;2.40;;;26.00;85.00;;;;;;5037850;28;20538;-70
2024/01/11 11:13:37;;;;;;;9.97;2.57;;;26.00;85.30;;;;;;5056041;28;20262;-70
2024/01/11 11:16:05;;;;;;;9.63;2.90;;;26.00;85.20;;;;;;5055014;28;20263;-70
2024/01/11 11:18:35;;;;;;;8.17;2.67;;;25.90;85.70;;;;;;5054145;28;20225;-70
2024/01/11 11:21:11;;;;;;;6.87;2.60;;;25.90;85.70;;;;;;5051353;28;20180;-71
2024/01/11 11:23:38;;;;;;;9.70;2.83;;;25.80;85.80;;;;;;5056568;28;20213;-72
2024/01/11 11:26:08;;;;;;;7.10;2.20;;;25.70;86.10;;;;;;5059496;28;20184;-71
2024/01/11 11:28:36;;;;;;;8.93;3.20;;;25.70;86.30;;;;;;5054519;28;20187;-71
2024/01/11 11:31:04;;;;;;;10.97;2.90;;;25.70;86.50;;;;;;5051489;28;20176;-72
2024/01/11 11:33:31;;;;;;;8.83;3.10;;;25.70;86.40;;;;;;5058962;28;20623;-72
2024/01/11 11:36:00;;;;;;;8.43;2.80;;;25.70;86.30;;;;;;5058577;28;20513;-71
2024/01/11 11:38:32;;;;;;;7.47;2.17;;;25.70;86.30;;;;;;5056662;28;20187;-71
2024/01/11 11:41:01;;;;;;;9.53;3.07;;;25.60;86.50;;;;;;5051948;28;20225;-71
2024/01/11 11:43:30;;;;;;;7.60;2.77;;;25.60;86.70;;;;;;5058309;28;20244;-72
2024/01/11 11:45:57;;;;;;;10.67;2.73;;;25.60;86.80;;;;;;5059484;28;20195;-71
2024/01/11 11:48:36;;;;;;;8.80;2.83;;;25.50;86.70;;;;;;5057766;28;20184;-71
2024/01/11 11:51:15;;;;;;;10.27;3.30;;;25.50;86.80;;;;;;5048226;28;20180;-72
2024/01/11 11:53:43;;;;;;;10.83;2.93;;;25.50;87.00;;;;;;5058260;28;20686;-72
2024/01/11 11:56:12;;;;;;;6.03;2.63;;;25.50;86.70;;;;;;5051021;28;20180;-71
2024/01/11 11:58:39;;;;;;;8.10;2.90;;;25.40;86.50;;;;;;5056319;28;20653;-71
2024/01/11 12:01:07;;;;;;;8.30;3.10;;;25.40;86.40;;;;;;5044392;28;20517;-70
2024/01/11 12:03:42;;;;;;;10.40;2.87;;;25.30;86.50;;;;;;5051259;28;20256;-72
2024/01/11 12:06:10;;;;;;;9.13;2.80;;;25.30;86.60;;;;;;5050877;28;20252;-73
2024/01/11 12:08:41;;;;;;;7.93;2.73;;;25.30;86.50;;;;;;5051600;28;20647;-71
2024/01/11 12:11:14;;;;;;;7.30;2.60;;;25.30;86.50;;;;;;5055397;28;20191;-72
2024/01/11 12:13:44;;;;;;;6.47;2.60;;;25.30;86.70;;;;;;5052711;28;20257;-73
2024/01/11 12:16:12;;;;;;;8.60;3.03;;;25.30;86.80;;;;;;5057245;28;20180;-72
2024/01/11 12:18:41;;;;;;;9.40;2.87;;;25.30;86.80;;;;;;5044615;28;20196;-74
2024/01/11 12:21:09;;;;;;;11.70;2.97;;;25.20;86.80;;;;;;5058872;28;20197;-71
2024/01/11 12:23:39;;;;;;;10.33;2.73;;;25.20;87.00;;;;;;5050794;28;20662;-72
2024/01/11 12:26:12;;;;;;;6.00;2.90;;;25.20;87.10;;;;;;5053077;28;20552;-72
2024/01/11 12:28:41;;;;;;;8.50;2.80;;;25.20;87.00;;;;;;5042489;28;20195;-71
2024/01/11 12:31:09;;;;;;;6.90;3.37;;;25.20;87.00;;;;;;5050236;28;20640;-73
2024/01/11 12:33:38;;;;;;;11.30;3.73;;;25.20;87.30;;;;;;5037166;28;20257;-72
2024/01/11 12:36:10;;;;;;;11.63;3.73;;;25.20;87.40;;;;;;5059750;28;20375;-72
2024/01/11 12:38:39;;;;;;;9.07;3.33;;;25.30;87.30;;;;;;5048111;28;20238;-72
2024/01/11 12:41:07;;;;;;;10.57;4.03;;;25.30;87.40;;;;;;5050213;28;20821;-72
2024/01/11 12:43:34;;;;;;;9.13;4.27;;;25.20;87.50;;;;;;5052632;28;20211;-73
2024/01/11 12:46:03;;;;;;;11.07;3.83;;;25.20;87.40;;;;;;5055228;28;20176;-72
2024/01/11 12:48:30;;;;;;;12.13;4.40;;;25.20;87.50;;;;;;5054991;28;20191;-72
2024/01/11 12:50:58;;;;;;;8.77;3.10;;;25.10;87.30;;;;;;5054084;28;20539;-72