Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:04:40;;;;;;;13.50;8.48;;;;;;;27.75;52.25;101319.28;21074951;28;20092;-82
2023/08/06 00:14:42;;;;;;;15.23;8.25;;;;;;;27.99;52.07;101352.72;21148269;28;20558;-80
2023/08/06 00:24:43;;;;;;;13.85;8.30;;;;;;;28.06;51.75;101330.63;21126680;28;20613;-85
2023/08/06 00:34:45;;;;;;;12.55;7.90;;;;;;;28.04;51.65;101327.28;21132649;28;20069;-83
2023/08/06 00:44:47;;;;;;;16.55;8.38;;;;;;;28.06;51.56;101328.63;21139982;28;20044;-86
2023/08/06 00:54:48;;;;;;;12.38;8.65;;;;;;;28.08;51.26;101328.28;21130063;28;20040;-88
2023/08/06 01:04:50;;;;;;;12.05;8.05;;;;;;;28.15;51.32;101345.56;21101415;28;20044;-83
2023/08/06 01:15:00;;;;;;;12.25;7.25;;;;;;;28.25;51.12;101350.09;21178382;28;20028;-81
2023/08/06 01:25:02;;;;;;;11.73;7.78;;;;;;;28.20;51.15;101359.50;21159992;28;20047;-83
2023/08/06 01:35:09;;;;;;;12.98;7.65;;;;;;;28.16;51.58;101347.22;21129235;28;20036;-85
2023/08/06 01:45:11;;;;;;;13.10;7.43;;;;;;;28.22;51.14;101374.06;21119704;28;20040;-81
2023/08/06 01:55:15;;;;;;;9.18;7.13;;;;;;;28.19;51.02;101351.41;21173008;28;20040;-82
2023/08/06 02:05:16;;;;;;;8.02;6.40;;;;;;;28.30;50.99;101381.75;21143299;28;20040;-84
2023/08/06 02:15:17;;;;;;;10.77;7.45;;;;;;;28.32;50.88;101396.34;21126495;28;20089;-83
2023/08/06 02:25:19;;;;;;;9.57;7.22;;;;;;;28.28;50.88;101406.59;21128999;28;20043;-83
2023/08/06 02:35:22;;;;;;;10.55;7.43;;;;;;;28.27;51.05;101404.91;21127111;28;20090;-85
2023/08/06 02:45:48;;;;;;;10.10;6.75;;;;;;;28.20;50.93;101424.22;21120748;28;20032;-83
2023/08/06 02:55:52;;;;;;;9.63;6.63;;;;;;;28.30;50.94;101403.44;21111891;28;20081;-82
2023/08/06 03:05:54;;;;;;;8.65;6.70;;;;;;;28.33;50.92;101374.66;21125497;28;20028;-83
2023/08/06 03:15:57;;;;;;;7.05;6.20;;;;;;;28.37;50.63;101384.16;21123023;28;20375;-84
2023/08/06 03:26:08;;;;;;;9.15;6.68;;;;;;;28.40;50.60;101388.28;21122228;28;20036;-84
2023/08/06 03:36:09;;;;;;;9.05;6.45;;;;;;;28.41;50.39;101393.63;21120432;28;20028;-85
2023/08/06 03:46:10;;;;;;;8.02;6.10;;;;;;;28.34;50.42;101393.19;21097226;28;20089;-85
2023/08/06 03:56:14;;;;;;;7.90;6.07;;;;;;;28.36;50.70;101413.44;21112524;28;20048;-85
2023/08/06 04:06:15;;;;;;;6.90;6.18;;;;;;;28.35;50.85;101420.22;21106200;28;20399;-85
2023/08/06 04:16:23;;;;;;;7.70;6.88;;;;;;;28.38;50.52;101422.41;21097075;28;20028;-85
2023/08/06 04:26:44;;;;;;;7.40;6.28;;;;;;;28.20;50.75;101387.66;21111035;28;20024;-83
2023/08/06 04:36:48;;;;;;;7.60;6.63;;;;;;;28.43;50.53;101427.06;21113060;28;20040;-85
2023/08/06 04:46:51;;;;;;;7.55;6.32;;;;;;;28.23;50.36;101389.81;21109177;28;20040;-84
2023/08/06 04:56:52;;;;;;;8.65;6.82;;;;;;;28.17;50.46;101385.47;21107935;28;20044;-85
2023/08/06 05:06:54;;;;;;;8.25;6.97;;;;;;;28.41;50.30;101420.91;21110556;28;20047;-84
2023/08/06 05:16:55;;;;;;;7.50;6.32;;;;;;;28.25;50.50;101404.41;21109041;28;20082;-86
2023/08/06 05:26:57;;;;;;;8.23;6.68;;;;;;;28.42;50.29;101411.34;21119028;28;20063;-82
2023/08/06 05:36:58;;;;;;;7.78;6.43;;;;;;;28.41;50.16;101415.28;21090574;28;20483;-83
2023/08/06 05:46:59;;;;;;;8.52;6.45;;;;;;;28.45;50.50;101433.19;21104992;28;20040;-83
2023/08/06 05:57:01;;;;;;;8.80;7.00;;;;;;;28.51;50.13;101438.41;21100694;28;20346;-83
2023/08/06 06:07:11;;;;;;;8.20;6.55;;;;;;;28.46;50.34;101441.34;21138023;28;20052;-82
2023/08/06 06:17:15;;;;;;;7.65;6.22;;;;;;;28.45;50.23;101424.75;21124620;28;20028;-88
2023/08/06 06:27:18;;;;;;;8.20;6.93;;;;;;;28.51;50.05;101437.56;21085012;28;20040;-84
2023/08/06 06:37:19;;;;;;;6.90;6.20;;;;;;;28.47;50.20;101433.72;21089792;28;20040;-87
2023/08/06 06:47:23;;;;;;;8.00;6.72;;;;;;;28.52;50.02;101436.41;21094890;28;20125;-82
2023/08/06 06:57:25;;;;;;;6.93;6.25;;;;;;;28.42;50.54;101437.50;21076521;28;20399;-82
2023/08/06 07:07:26;;;;;;;7.90;6.93;;;;;;;28.44;50.35;101434.34;21075051;28;20036;-83
2023/08/06 07:17:27;;;;;;;7.75;6.82;;;;;;;28.34;50.22;101430.66;21091311;28;20090;-83
2023/08/06 07:27:29;;;;;;;8.10;6.65;;;;;;;28.39;50.20;101434.50;21097171;28;20032;-84
2023/08/06 07:37:30;;;;;;;7.63;6.75;;;;;;;28.32;50.22;101444.19;21094770;28;20540;-86
2023/08/06 07:47:32;;;;;;;7.47;6.65;;;;;;;28.42;50.22;101450.75;21096425;28;20051;-86
2023/08/06 07:57:34;;;;;;;7.72;6.45;;;;;;;28.37;50.25;101448.91;21078616;28;20040;-86
2023/08/06 08:07:35;;;;;;;6.90;6.20;;;;;;;28.46;50.31;101463.03;21074600;28;20074;-85
2023/08/06 08:17:41;;;;;;;8.10;6.65;;;;;;;28.55;50.16;101489.28;21093210;28;20544;-87
2023/08/06 08:27:42;;;;;;;7.53;6.73;;;;;;;28.42;50.31;101481.72;21096419;28;20044;-85
2023/08/06 08:37:46;;;;;;;6.40;5.65;;;;;;;28.36;50.30;101481.84;21086796;28;20028;-86
2023/08/06 08:47:48;;;;;;;7.43;6.63;;;;;;;28.43;50.24;101486.19;21117672;28;20074;-83
2023/08/06 08:57:50;;;;;;;8.68;7.43;;;;;;;28.37;49.93;101465.78;21134883;28;20036;-82
2023/08/06 09:08:04;;;;;;;7.30;6.30;;;;;;;28.42;50.10;101478.91;21150180;28;20123;-81
2023/08/06 09:18:11;;;;;;;7.80;7.00;;;;;;;28.44;49.95;101485.84;21170625;28;20028;-83
2023/08/06 09:28:12;;;;;;;6.93;6.23;;;;;;;28.41;50.06;101491.28;21087788;28;20107;-86
2023/08/06 09:38:13;;;;;;;8.18;6.30;;;;;;;28.50;50.00;101500.63;21089617;28;20036;-84
2023/08/06 09:48:16;;;;;;;8.48;6.90;;;;;;;28.49;50.03;101490.53;21080796;28;20446;-85
2023/08/06 09:58:17;;;;;;;7.35;6.65;;;;;;;28.28;50.31;101462.88;21094389;28;20058;-85
2023/08/06 10:08:19;;;;;;;7.55;6.72;;;;;;;28.33;50.06;101474.00;21108876;28;20097;-82
2023/08/06 10:18:22;;;;;;;7.72;6.88;;;;;;;28.48;50.08;101494.50;21102282;28;20024;-84
2023/08/06 10:28:35;;;;;;;7.05;6.22;;;;;;;28.45;50.10;101520.47;21099550;28;20043;-86
2023/08/06 10:38:48;;;;;;;6.60;5.90;;;;;;;28.47;50.13;101515.38;21084131;28;20039;-87
2023/08/06 10:48:51;;;;;;;7.45;6.55;;;;;;;28.39;50.13;101502.03;21083338;28;20048;-85
2023/08/06 10:58:57;;;;;;;6.90;6.20;;;;;;;28.37;49.84;101510.81;21099154;28;20544;-85
2023/08/06 11:08:59;;;;;;;7.13;6.40;;;;;;;28.33;50.19;101533.09;21097513;28;20032;-86
2023/08/06 11:19:04;;;;;;;7.25;6.47;;;;;;;28.44;49.91;101544.16;21064305;28;20552;-85
2023/08/06 11:29:06;;;;;;;7.03;6.33;;;;;;;28.35;50.28;101527.19;21066248;28;20047;-86
2023/08/06 11:39:09;;;;;;;7.68;6.82;;;;;;;28.42;49.74;101530.41;21083309;28;20441;-86
2023/08/06 11:49:10;;;;;;;7.57;6.78;;;;;;;28.49;49.95;101553.28;21110076;28;20040;-84
2023/08/06 11:59:12;;;;;;;7.65;6.85;;;;;;;28.32;49.97;101537.06;21111929;28;20040;-85
2023/08/06 12:09:13;;;;;;;7.25;6.55;;;;;;;28.51;49.68;101555.81;21162664;28;20093;-82
2023/08/06 12:19:17;;;;;;;6.80;6.10;;;;;;;28.48;49.84;101556.44;21140255;28;20072;-84
2023/08/06 12:29:18;;;;;;;7.07;6.30;;;;;;;28.49;49.82;101535.56;21109595;28;20028;-82
2023/08/06 12:39:21;;;;;;;6.95;6.22;;;;;;;28.52;49.98;101534.94;21126438;28;20047;-81
2023/08/06 12:49:24;;;;;;;6.65;6.00;;;;;;;28.51;49.84;101533.28;21139474;28;20050;-84
2023/08/06 12:59:28;;;;;;;6.97;6.03;;;;;;;28.48;49.99;101539.53;21126538;28;20032;-84
2023/08/06 13:09:30;;;;;;;6.82;5.70;;;;;;;28.51;49.77;101531.31;21111642;28;20048;-87
2023/08/06 13:19:33;;;;;;;7.10;6.35;;;;;;;28.45;49.84;101509.22;21117869;28;20067;-83
2023/08/06 13:29:34;;;;;;;6.10;5.50;;;;;;;28.50;49.99;101511.88;21101535;28;20044;-84
2023/08/06 13:39:36;;;;;;;6.80;6.10;;;;;;;28.23;49.81;101479.06;21116930;28;20454;-86
2023/08/06 13:49:37;;;;;;;7.50;6.78;;;;;;;28.50;49.98;101509.94;21128156;28;20063;-83
2023/08/06 13:59:38;;;;;;;6.88;6.18;;;;;;;28.50;50.00;101511.88;21121256;28;20058;-83
2023/08/06 14:09:42;;;;;;;8.90;7.72;;;;;;;27.77;46.49;101495.00;21099712;28;20070;-83
2023/08/06 14:19:48;;;;;;;7.93;7.13;;;;;;;27.23;46.29;101516.31;21108538;28;20040;-85
2023/08/06 14:29:49;;;;;;;8.03;7.27;;;;;;;27.40;53.63;101520.47;21118372;28;20036;-85
2023/08/06 14:39:52;;;;;;;9.10;7.78;;;;;;;27.64;52.79;101503.41;21112741;28;20051;-84
2023/08/06 14:49:53;;;;;;;8.13;7.28;;;;;;;27.83;52.13;101521.84;21111399;28;20569;-85
2023/08/06 14:59:55;;;;;;;8.25;7.35;;;;;;;27.79;51.49;101484.25;21091205;28;20062;-83
2023/08/06 15:09:56;;;;;;;8.05;7.25;;;;;;;27.99;51.23;101515.88;21089248;28;20106;-85
2023/08/06 15:19:58;;;;;;;7.85;7.05;;;;;;;28.08;50.88;101528.06;21088269;28;20040;-84
2023/08/06 15:29:59;;;;;;;8.25;7.45;;;;;;;28.17;50.52;101511.25;21088260;28;20028;-84
2023/08/06 15:40:05;;;;;;;7.97;7.18;;;;;;;27.98;50.57;101470.03;21089508;28;20035;-82
2023/08/06 15:50:08;;;;;;;9.67;8.00;;;;;;;28.00;50.45;101461.31;21088258;28;20048;-82
2023/08/06 16:00:10;;;;;;;9.02;7.72;;;;;;;28.30;50.30;101499.94;21087987;28;20032;-83
2023/08/06 16:10:12;;;;;;;8.10;7.30;;;;;;;28.28;50.27;101488.19;21113126;28;20047;-82
2023/08/06 16:20:14;;;;;;;8.75;7.85;;;;;;;28.36;50.27;101481.84;21096746;28;20024;-85
2023/08/06 16:30:16;;;;;;;8.23;7.05;;;;;;;28.43;49.98;101469.28;21090344;28;20348;-81
2023/08/06 16:40:17;;;;;;;8.15;7.32;;;;;;;28.42;49.83;101470.47;21070963;28;20040;-83
2023/08/06 16:50:19;;;;;;;8.88;7.97;;;;;;;28.08;47.94;101466.16;21089906;28;20048;-81
2023/08/06 17:00:23;;;;;;;8.95;7.88;;;;;;;27.35;47.37;101452.00;21165862;28;20012;-80
2023/08/06 17:10:25;;;;;;;8.93;8.00;;;;;;;26.92;46.66;101447.78;21133911;28;20040;-84
2023/08/06 17:20:26;;;;;;;10.40;9.07;;;;;;;27.16;54.34;101448.44;21098865;28;20055;-82
2023/08/06 17:30:28;;;;;;;9.50;8.50;;;;;;;27.51;53.47;101432.00;21094845;28;20039;-82
2023/08/06 17:40:29;;;;;;;9.27;7.97;;;;;;;27.77;52.58;101419.06;21081050;28;20028;-82
2023/08/06 17:50:31;;;;;;;9.75;8.75;;;;;;;27.80;51.95;101389.47;21097495;28;20089;-84
2023/08/06 18:00:32;;;;;;;10.15;8.55;;;;;;;28.02;51.33;101397.09;21097360;28;20036;-82
2023/08/06 18:10:34;;;;;;;8.57;7.65;;;;;;;28.06;51.47;101403.75;21111477;28;20414;-80
2023/08/06 18:20:36;;;;;;;8.55;7.65;;;;;;;28.16;50.91;101389.44;21165856;28;20027;-81
2023/08/06 18:30:39;;;;;;;9.18;8.27;;;;;;;28.23;50.85;101387.00;21097577;28;20055;-81
2023/08/06 18:40:43;;;;;;;9.10;8.00;;;;;;;28.28;50.88;101384.06;21090445;28;20521;-83
2023/08/06 18:50:47;;;;;;;10.40;8.93;;;;;;;28.19;50.55;101340.97;21087261;28;20056;-84
2023/08/06 19:00:57;;;;;;;9.35;8.30;;;;;;;28.32;50.36;101356.13;21088196;28;20044;-81
2023/08/06 19:11:02;;;;;;;8.90;8.05;;;;;;;28.39;50.47;101344.41;21070375;28;20398;-83
2023/08/06 19:21:03;;;;;;;8.80;7.90;;;;;;;28.39;48.62;101336.81;21087284;28;20025;-81
2023/08/06 19:31:04;;;;;;;8.07;7.25;;;;;;;27.57;48.11;101312.66;21083873;28;20070;-84
2023/08/06 19:41:15;;;;;;;9.23;8.30;;;;;;;27.19;47.94;101317.75;21085989;28;20375;-82
2023/08/06 19:51:18;;;;;;;10.00;8.93;;;;;;;26.98;51.68;101300.47;21081279;28;20044;-83
2023/08/06 20:01:22;;;;;;;9.75;8.73;;;;;;;27.33;54.59;101296.91;21081998;28;20474;-80
2023/08/06 20:11:24;;;;;;;9.70;8.57;;;;;;;27.52;53.62;101270.63;21080600;28;20028;-81
2023/08/06 20:21:26;;;;;;;10.38;9.38;;;;;;;27.60;52.62;101244.56;21078454;28;20062;-82
2023/08/06 20:31:28;;;;;;;9.15;8.25;;;;;;;27.88;52.33;101261.31;21080818;28;20533;-84
2023/08/06 20:41:31;;;;;;;9.27;8.38;;;;;;;28.01;51.69;101266.06;21077512;28;20098;-81
2023/08/06 20:51:32;;;;;;;9.20;8.13;;;;;;;27.78;51.62;101217.44;21081222;28;20475;-83
2023/08/06 21:01:34;;;;;;;9.40;8.20;;;;;;;28.09;51.26;101259.66;21072321;28;20540;-85
2023/08/06 21:11:35;;;;;;;9.27;8.35;;;;;;;28.12;51.33;101256.16;21103487;28;20073;-82
2023/08/06 21:21:37;;;;;;;8.80;7.90;;;;;;;28.26;51.25;101262.53;21105443;28;20476;-82
2023/08/06 21:31:41;;;;;;;9.77;8.77;;;;;;;28.24;51.00;101236.72;21105333;28;20034;-84
2023/08/06 21:41:47;;;;;;;8.75;7.85;;;;;;;28.23;50.88;101223.81;21085978;28;20040;-85
2023/08/06 21:51:48;;;;;;;9.13;8.07;;;;;;;28.35;50.93;101248.53;21098794;28;20036;-83
2023/08/06 22:01:49;;;;;;;9.25;8.15;;;;;;;28.40;50.87;101253.19;21082129;28;20086;-84
2023/08/06 22:11:51;;;;;;;7.97;7.18;;;;;;;28.46;50.56;101260.34;21091304;28;20403;-83
2023/08/06 22:21:52;;;;;;;9.23;8.32;;;;;;;28.46;50.80;101271.63;21103459;28;20070;-84
2023/08/06 22:31:54;;;;;;;9.15;8.25;;;;;;;28.06;50.06;101272.38;21085220;28;20040;-84
2023/08/06 22:41:55;;;;;;;9.23;8.30;;;;;;;27.56;50.12;101254.78;21092202;28;20036;-83
2023/08/06 22:51:56;;;;;;;8.82;7.93;;;;;;;27.32;50.34;101238.22;21095270;28;20048;-82
2023/08/06 23:01:58;;;;;;;9.40;8.27;;;;;;;26.90;49.76;101231.88;21102324;28;20047;-84
2023/08/06 23:11:59;;;;;;;9.80;8.80;;;;;;;27.07;53.40;101260.09;21109826;28;20062;-82
2023/08/06 23:22:02;;;;;;;8.90;8.00;;;;;;;27.12;54.49;101228.28;21148521;28;20052;-82
2023/08/06 23:32:04;;;;;;;9.23;8.32;;;;;;;27.65;53.39;101258.50;21120648;28;20059;-81
2023/08/06 23:42:06;;;;;;;9.20;8.25;;;;;;;27.80;52.74;101255.31;21101908;28;20024;-84
2023/08/06 23:52:08;;;;;;;9.65;8.65;;;;;;;27.71;52.47;101245.97;21090181;28;20559;-77
