Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:23;;;;;;;4.30;3.20;;;;;;;19.96;25.96;100599.06;5130829;28;20391;-47
2022/01/24 00:03:56;;;;;;;4.40;3.30;;;;;;;19.97;25.99;100599.88;5131075;28;20043;-49
2022/01/24 00:06:21;;;;;;;3.67;2.95;;;;;;;19.96;26.02;100601.84;5131058;27;20039;-49
2022/01/24 00:08:46;;;;;;;4.05;3.10;;;;;;;19.97;26.22;100608.22;5130711;27;20043;-48
2022/01/24 00:11:16;;;;;;;5.15;3.42;;;;;;;19.96;26.12;100609.38;5131111;27;20514;-47
2022/01/24 00:14:31;;;;;;;4.00;2.90;;;;;;;19.96;26.12;100614.94;5130714;27;20050;-47
2022/01/24 00:27:23;;;;;;;3.90;2.90;;;;;;;19.94;26.18;100617.25;5131388;28;20053;-57
2022/01/24 00:29:48;;;;;;;3.83;2.75;;;;;;;19.94;26.23;100617.25;5130839;28;20474;-58
2022/01/24 00:32:14;;;;;;;4.60;3.25;;;;;;;19.93;26.17;100610.03;5130855;28;20074;-58
2022/01/24 00:34:40;;;;;;;5.20;3.40;;;;;;;19.94;26.12;100618.03;5131267;28;20474;-58
2022/01/24 00:37:05;;;;;;;4.13;2.95;;;;;;;19.93;26.08;100610.03;5130760;28;20455;-57
2022/01/24 00:39:31;;;;;;;4.00;3.00;;;;;;;19.93;26.16;100621.13;5131118;28;20117;-57
2022/01/24 00:47:09;;;;;;;4.10;3.15;;;;;;;19.95;25.96;100621.63;5130918;27;20099;-48
2022/01/24 00:54:52;;;;;;;3.90;2.80;;;;;;;20.13;25.91;100636.16;5130950;28;20053;-48
2022/01/24 00:57:20;;;;;;;3.78;2.65;;;;;;;20.15;25.95;100623.59;5130753;27;20049;-47
2022/01/24 00:59:47;;;;;;;3.92;2.80;;;;;;;20.16;25.86;100622.44;5130191;27;20616;-48
2022/01/24 01:02:12;;;;;;;3.53;2.47;;;;;;;20.14;26.17;100623.91;5130817;28;20042;-48
2022/01/24 01:07:25;;;;;;;3.40;2.80;;;;;;;20.12;26.14;100624.25;5130218;28;20059;-48
2022/01/24 01:18:15;;;;;;;3.55;2.70;;;;;;;20.09;26.02;100624.13;5130875;28;20410;-58
2022/01/24 01:23:34;;;;;;;3.70;2.70;;;;;;;20.07;26.08;100630.00;5131105;27;20050;-59
2022/01/24 01:26:04;;;;;;;3.58;2.60;;;;;;;20.06;25.99;100633.94;5128911;28;20043;-57
2022/01/24 01:28:31;;;;;;;3.53;2.60;;;;;;;20.04;26.12;100627.91;5129801;28;20414;-57
2022/01/24 01:31:01;;;;;;;3.55;2.70;;;;;;;20.04;26.01;100631.50;5129327;27;20519;-57
2022/01/24 01:33:38;;;;;;;4.13;2.90;;;;;;;20.03;26.11;100631.84;5129999;28;20128;-57
2022/01/24 01:36:14;;;;;;;4.07;2.97;;;;;;;20.02;26.00;100625.50;5129766;28;20054;-58
2022/01/24 01:57:19;;;;;;;3.72;2.63;;;;;;;19.96;26.04;100620.47;5129595;27;20146;-58
2022/01/24 01:59:45;;;;;;;3.35;2.50;;;;;;;19.95;26.07;100622.44;5128916;28;20035;-58
2022/01/24 02:02:11;;;;;;;3.72;2.80;;;;;;;19.94;26.09;100615.28;5129491;27;20079;-57
2022/01/24 02:04:37;;;;;;;3.90;2.90;;;;;;;19.95;26.08;100616.06;5129058;28;20073;-58
2022/01/24 02:07:03;;;;;;;4.00;2.90;;;;;;;19.94;26.07;100614.47;5128932;28;20123;-57
2022/01/24 02:09:33;;;;;;;3.42;2.53;;;;;;;19.94;26.22;100617.25;5129259;28;20419;-57
2022/01/24 02:11:59;;;;;;;3.70;2.80;;;;;;;19.93;26.00;100616.44;5129121;28;20051;-57
2022/01/24 02:14:31;;;;;;;4.03;2.95;;;;;;;19.94;26.09;100622.78;5127926;28;20115;-58
2022/01/24 02:17:04;;;;;;;4.23;2.90;;;;;;;19.94;25.85;100623.59;5129080;28;20412;-57
2022/01/24 02:19:49;;;;;;;3.60;2.70;;;;;;;19.93;25.99;100615.59;5129045;28;20517;-58
2022/01/24 02:25:06;;;;;;;3.60;2.85;;;;;;;19.92;25.99;100614.78;5129018;28;20052;-58
2022/01/24 02:27:42;;;;;;;3.95;3.15;;;;;;;19.92;26.08;100613.97;5128560;28;20052;-49
2022/01/24 02:33:00;;;;;;;4.30;2.88;;;;;;;19.92;25.99;100612.00;5103416;28;20511;-48
2022/01/24 02:35:26;;;;;;;4.47;3.08;;;;;;;19.92;26.06;100611.19;5128373;28;20065;-49
2022/01/24 02:37:52;;;;;;;3.92;3.05;;;;;;;19.92;25.83;100616.75;5129123;28;20039;-49
2022/01/24 02:40:19;;;;;;;4.15;3.00;;;;;;;19.90;25.95;100616.28;5128858;28;20055;-50
2022/01/24 02:48:24;;;;;;;3.47;2.67;;;;;;;19.89;25.94;100614.66;5132432;27;20054;-58
2022/01/24 02:53:19;;;;;;;4.30;3.30;;;;;;;19.88;26.06;100621.38;5132440;27;20065;-48
2022/01/24 02:55:45;;;;;;;3.95;2.92;;;;;;;19.88;26.08;100618.59;5131960;27;20055;-59
2022/01/24 02:58:11;;;;;;;3.80;2.80;;;;;;;19.87;25.89;100615.00;5131868;28;20046;-56
2022/01/24 03:00:38;;;;;;;3.30;2.50;;;;;;;19.87;26.11;100609.44;5132467;28;20088;-56
2022/01/24 03:03:04;;;;;;;3.50;2.80;;;;;;;19.88;26.06;100608.28;5132290;28;20104;-56
2022/01/24 03:05:30;;;;;;;3.50;2.50;;;;;;;19.87;26.09;100608.63;5131240;28;20043;-57
2022/01/24 03:07:56;;;;;;;4.00;2.80;;;;;;;19.92;26.13;100612.00;5132412;28;20049;-57
2022/01/24 03:10:27;;;;;;;3.53;2.63;;;;;;;19.96;26.06;100614.94;5132261;28;20118;-57
2022/01/24 03:15:38;;;;;;;3.55;2.75;;;;;;;20.04;25.98;100608.47;5131974;28;20078;-57
2022/01/24 03:18:05;;;;;;;4.10;3.03;;;;;;;20.05;26.09;100607.31;5132248;28;20043;-57
2022/01/24 03:20:30;;;;;;;4.18;2.80;;;;;;;20.06;26.00;100611.72;5131654;28;20039;-57
2022/01/24 03:22:56;;;;;;;4.65;3.08;;;;;;;20.05;26.01;100615.66;5132043;28;20043;-57
2022/01/24 03:25:21;;;;;;;3.83;2.90;;;;;;;20.06;26.09;100614.50;5127266;28;20052;-58
2022/01/24 03:27:47;;;;;;;4.40;3.25;;;;;;;20.04;26.03;100619.59;5110839;28;20454;-58
2022/01/24 03:30:12;;;;;;;3.80;2.75;;;;;;;20.03;25.99;100616.00;5111243;28;20135;-58
2022/01/24 03:32:38;;;;;;;4.22;3.17;;;;;;;20.01;25.88;100609.97;5110848;28;20048;-57
2022/01/24 03:35:07;;;;;;;4.30;3.25;;;;;;;20.02;26.00;100608.00;5110450;28;20135;-58
2022/01/24 03:37:36;;;;;;;4.07;3.17;;;;;;;20.00;25.89;100611.13;5111140;28;20050;-57
2022/01/24 03:40:05;;;;;;;4.47;3.17;;;;;;;19.99;26.05;100617.81;5111001;28;20075;-57
2022/01/24 03:42:31;;;;;;;4.50;3.17;;;;;;;19.99;25.83;100603.94;5110518;28;20123;-57
2022/01/24 03:45:03;;;;;;;3.92;2.72;;;;;;;19.97;25.97;100605.44;5111103;28;20456;-58
2022/01/24 03:50:00;;;;;;;4.35;3.35;;;;;;;19.96;25.87;100604.63;5110016;28;20051;-58
2022/01/24 03:52:30;;;;;;;4.57;3.20;;;;;;;19.96;25.88;100604.63;5110886;28;20044;-58
2022/01/24 03:54:56;;;;;;;4.10;2.95;;;;;;;19.94;25.95;100606.13;5109776;28;20079;-58
2022/01/24 03:57:21;;;;;;;3.70;2.75;;;;;;;19.95;25.95;100607.75;5109958;28;20144;-57
2022/01/24 03:59:47;;;;;;;4.30;3.22;;;;;;;19.94;25.94;100601.38;5111017;28;20100;-57
2022/01/24 04:02:14;;;;;;;4.18;3.20;;;;;;;19.92;26.01;100600.09;5110803;28;20156;-49
2022/01/24 04:04:40;;;;;;;3.95;2.97;;;;;;;19.92;25.92;100609.22;5110444;28;20047;-48
2022/01/24 04:07:06;;;;;;;4.03;2.90;;;;;;;19.92;26.07;100611.19;5110713;28;20039;-49
2022/01/24 04:09:33;;;;;;;3.72;3.08;;;;;;;19.92;25.97;100608.41;5110834;28;20089;-48
2022/01/24 04:12:00;;;;;;;3.75;2.85;;;;;;;19.92;25.81;100605.63;5110107;28;20499;-47
2022/01/24 04:17:39;;;;;;;4.60;3.33;;;;;;;19.91;25.90;100615.94;5110333;28;20050;-58
2022/01/24 04:22:11;;;;;;;3.92;2.95;;;;;;;19.90;25.89;100607.94;5110490;28;20132;-58
2022/01/24 04:24:37;;;;;;;4.10;3.00;;;;;;;19.90;25.82;100616.28;5110750;28;20040;-57
2022/01/24 04:27:04;;;;;;;3.88;3.10;;;;;;;19.89;25.89;100609.09;5110088;28;20043;-57
2022/01/24 04:29:29;;;;;;;3.63;2.72;;;;;;;19.88;25.80;100610.25;5110741;28;20047;-57
2022/01/24 04:31:55;;;;;;;4.28;3.20;;;;;;;19.89;25.87;100609.09;5110554;28;20051;-57
2022/01/24 04:34:20;;;;;;;4.22;3.10;;;;;;;19.87;25.72;100605.88;5110114;28;20067;-57
2022/01/24 04:36:46;;;;;;;3.67;2.70;;;;;;;19.88;25.88;100611.06;5110493;28;20044;-47
2022/01/24 04:39:11;;;;;;;4.68;3.30;;;;;;;19.88;25.82;100607.47;5110635;28;20470;-48
2022/01/24 04:41:40;;;;;;;3.70;2.85;;;;;;;19.88;25.71;100607.47;5110355;28;20035;-48
2022/01/24 04:54:42;;;;;;;4.50;3.15;;;;;;;19.86;25.75;100610.59;5110152;28;20043;-47
2022/01/24 04:57:26;;;;;;;3.92;2.90;;;;;;;19.83;25.83;100610.47;5109607;28;20043;-48
2022/01/24 04:59:58;;;;;;;3.55;2.85;;;;;;;19.84;25.83;100612.88;5110334;28;20511;-48
2022/01/24 05:02:25;;;;;;;4.10;3.28;;;;;;;19.84;25.90;100604.56;5110479;28;20063;-48
2022/01/24 05:04:56;;;;;;;3.92;2.90;;;;;;;19.81;25.75;100607.22;5109836;28;20051;-48
2022/01/24 05:07:22;;;;;;;5.07;3.60;;;;;;;19.82;25.78;100609.66;5109697;28;20177;-49
2022/01/24 05:25:57;;;;;;;4.18;3.30;;;;;;;19.77;25.77;100607.88;5130444;28;20053;-48
2022/01/24 05:28:23;;;;;;;4.22;3.28;;;;;;;19.78;25.75;100609.50;5129610;28;20510;-49
2022/01/24 05:30:50;;;;;;;4.10;3.28;;;;;;;19.79;25.85;100616.69;5130328;28;20047;-47
2022/01/24 05:33:15;;;;;;;4.40;3.20;;;;;;;19.78;25.75;100612.28;5130022;28;20050;-58
2022/01/24 05:35:41;;;;;;;4.50;3.30;;;;;;;19.78;25.70;100606.72;5111784;28;20060;-58
2022/01/24 05:38:06;;;;;;;3.33;2.50;;;;;;;19.78;25.76;100603.94;5109465;28;20050;-58
2022/01/24 05:40:32;;;;;;;4.45;3.35;;;;;;;19.81;25.76;100615.53;5109643;28;20047;-57
2022/01/24 05:42:58;;;;;;;3.67;2.90;;;;;;;19.88;25.65;100615.81;5108979;28;20052;-47
2022/01/24 05:45:23;;;;;;;4.18;3.25;;;;;;;19.94;25.47;100612.50;5109523;28;20040;-47
2022/01/24 05:47:49;;;;;;;4.40;3.30;;;;;;;19.99;25.74;100617.00;5109359;28;20044;-48
2022/01/24 05:50:14;;;;;;;4.38;3.30;;;;;;;20.03;25.70;100616.00;5109020;28;20122;-48
2022/01/24 05:52:40;;;;;;;4.00;2.95;;;;;;;20.06;25.54;100604.19;5109255;28;20134;-57
2022/01/24 05:55:06;;;;;;;4.20;3.08;;;;;;;20.05;25.64;100599.81;5109540;28;20038;-57
2022/01/24 05:57:32;;;;;;;4.22;3.20;;;;;;;20.06;25.56;100606.16;5108650;28;20050;-57
2022/01/24 05:59:57;;;;;;;4.22;3.25;;;;;;;20.07;25.54;100605.00;5109080;28;20123;-58
2022/01/24 06:02:23;;;;;;;4.60;3.53;;;;;;;20.06;25.54;100606.97;5109127;28;20038;-57
2022/01/24 06:04:49;;;;;;;4.20;3.22;;;;;;;20.06;25.49;100603.38;5106619;28;20075;-58
2022/01/24 06:07:15;;;;;;;4.70;3.35;;;;;;;20.04;25.64;100598.19;5109431;28;20051;-58
2022/01/24 06:09:40;;;;;;;3.92;3.08;;;;;;;20.05;25.55;100607.31;5109002;28;20088;-58
2022/01/24 06:12:06;;;;;;;4.57;3.22;;;;;;;20.04;25.54;100606.50;5108677;28;20177;-58
2022/01/24 06:14:31;;;;;;;4.55;3.35;;;;;;;20.04;25.52;100608.47;5109076;28;20407;-58
2022/01/24 06:16:57;;;;;;;4.90;3.20;;;;;;;20.03;25.52;100613.22;5110061;28;20043;-58
2022/01/24 06:19:22;;;;;;;3.90;3.28;;;;;;;20.02;25.65;100608.00;5115207;28;20051;-58
2022/01/24 06:21:48;;;;;;;7.18;3.58;;;;;;;20.05;25.83;100613.69;5115990;28;20088;-58
2022/01/24 06:24:14;;;;;;;6.55;3.35;;;;;;;20.05;25.74;100613.69;5115738;28;20130;-58
2022/01/24 06:26:39;;;;;;;4.40;3.00;;;;;;;20.08;25.71;100620.53;5115088;28;20100;-59
2022/01/24 06:29:05;;;;;;;4.82;3.50;;;;;;;20.08;25.68;100622.50;5115587;28;20461;-59
2022/01/24 06:31:30;;;;;;;4.38;3.20;;;;;;;20.06;25.67;100625.59;5115792;28;20450;-59
2022/01/24 06:33:56;;;;;;;5.82;3.20;;;;;;;20.05;25.77;100624.78;5115515;28;20503;-58
2022/01/24 06:36:22;;;;;;;4.30;3.10;;;;;;;20.04;25.71;100623.19;5115405;28;20044;-59
2022/01/24 06:38:47;;;;;;;4.38;3.17;;;;;;;20.03;25.70;100623.53;5115270;28;20039;-59
2022/01/24 06:41:21;;;;;;;4.15;3.08;;;;;;;20.03;25.61;100621.56;5115672;28;20047;-58
2022/01/24 06:43:46;;;;;;;4.22;3.08;;;;;;;20.02;25.63;100619.94;5115630;28;20067;-58
2022/01/24 06:46:12;;;;;;;4.15;3.20;;;;;;;20.02;25.76;100613.56;5115937;28;20093;-58
2022/01/24 06:48:37;;;;;;;4.55;3.10;;;;;;;20.02;25.66;100619.94;5115585;28;20040;-58
2022/01/24 06:51:05;;;;;;;4.32;3.28;;;;;;;20.01;25.59;100615.53;5115011;28;20043;-58
2022/01/24 06:53:31;;;;;;;4.03;3.15;;;;;;;20.02;25.63;100622.72;5115520;28;20071;-58
2022/01/24 06:55:56;;;;;;;3.97;3.00;;;;;;;20.02;25.50;100627.47;5115484;28;20078;-58
2022/01/24 06:58:22;;;;;;;4.55;3.40;;;;;;;20.02;25.52;100619.13;5114398;28;20055;-58
2022/01/24 07:00:47;;;;;;;4.85;3.30;;;;;;;20.01;25.56;100620.28;5115339;28;20086;-58
2022/01/24 07:03:13;;;;;;;4.70;3.20;;;;;;;20.01;25.59;100611.94;5115316;28;20043;-58
2022/01/24 07:05:38;;;;;;;4.50;3.28;;;;;;;20.01;25.50;100620.28;5114824;28;20048;-47
2022/01/24 07:08:04;;;;;;;5.25;3.30;;;;;;;20.01;25.56;100623.06;5115308;28;20137;-47
2022/01/24 07:10:29;;;;;;;3.55;2.85;;;;;;;20.01;25.49;100623.06;5115005;28;20044;-47
2022/01/24 07:12:55;;;;;;;5.13;2.90;;;;;;;20.01;25.40;100623.06;5114696;28;20392;-47
2022/01/24 07:15:29;;;;;;;4.55;2.92;;;;;;;20.01;25.43;100620.28;5115070;28;20067;-47
2022/01/24 07:20:22;;;;;;;4.43;3.08;;;;;;;19.99;25.37;100609.50;5114451;28;20117;-48
2022/01/24 07:22:48;;;;;;;3.83;2.72;;;;;;;20.01;25.35;100620.28;5115211;28;20036;-48
2022/01/24 07:25:13;;;;;;;3.88;3.08;;;;;;;20.00;25.44;100621.41;5114953;28;20047;-47
2022/01/24 07:27:39;;;;;;;3.75;2.92;;;;;;;19.99;25.48;100615.03;5114507;28;20048;-47
2022/01/24 07:30:05;;;;;;;4.28;3.00;;;;;;;20.00;25.48;100615.84;5110829;28;20143;-46
2022/01/24 07:32:31;;;;;;;4.18;3.17;;;;;;;19.98;25.49;100621.75;5111585;28;20051;-46
2022/01/24 07:34:58;;;;;;;4.70;3.20;;;;;;;19.97;25.41;100617.34;5109895;28;20054;-47
2022/01/24 07:37:25;;;;;;;4.35;3.15;;;;;;;20.00;25.42;100625.03;5097791;28;20048;-47
2022/01/24 07:39:52;;;;;;;3.88;2.88;;;;;;;20.00;25.44;100626.97;5106932;28;20453;-47
2022/01/24 07:42:28;;;;;;;4.28;2.85;;;;;;;19.99;25.35;100625.34;5091553;28;20044;-48
2022/01/24 07:44:54;;;;;;;3.65;2.70;;;;;;;19.99;25.35;100633.66;5104579;28;20036;-47
2022/01/24 07:47:19;;;;;;;3.50;2.80;;;;;;;19.98;25.45;100632.84;5111695;28;20051;-46
2022/01/24 07:49:45;;;;;;;3.60;2.90;;;;;;;20.00;25.48;100632.50;5108640;28;20039;-47
2022/01/24 07:52:11;;;;;;;4.38;2.92;;;;;;;20.00;25.34;100635.28;5110881;28;20369;-47
2022/01/24 07:54:37;;;;;;;4.75;3.35;;;;;;;19.98;25.34;100634.81;5111452;28;20554;-58
2022/01/24 07:57:03;;;;;;;4.18;2.67;;;;;;;19.98;25.43;100634.81;5098778;28;20131;-58
2022/01/24 07:59:29;;;;;;;5.97;3.17;;;;;;;19.97;25.56;100633.22;5094873;28;20058;-58
2022/01/24 08:01:54;;;;;;;3.85;3.00;;;;;;;19.98;25.71;100632.06;5080904;28;20049;-63
2022/01/24 08:04:20;;;;;;;4.55;2.90;;;;;;;20.00;25.84;100635.28;5055516;28;21087;-58
2022/01/24 08:06:47;;;;;;;4.28;2.83;;;;;;;20.03;25.91;100631.84;5077384;28;20040;-59
2022/01/24 08:09:13;;;;;;;5.30;2.83;;;;;;;20.04;26.09;100628.72;5093411;28;20044;-61
2022/01/24 08:11:39;;;;;;;4.35;3.33;;;;;;;20.06;26.04;100629.19;5107236;28;20188;-62
2022/01/24 08:14:04;;;;;;;4.57;3.10;;;;;;;20.09;26.09;100627.72;5106183;28;20130;-64
2022/01/24 08:16:30;;;;;;;5.40;3.25;;;;;;;20.11;26.28;100627.38;5099615;28;20043;-63
2022/01/24 08:18:57;;;;;;;4.07;2.72;;;;;;;20.12;26.37;100629.00;5104220;28;20039;-63
2022/01/24 08:21:23;;;;;;;4.30;3.20;;;;;;;20.15;26.37;100634.69;5108527;28;20522;-61
2022/01/24 08:23:49;;;;;;;5.40;2.88;;;;;;;20.18;26.33;100622.06;5102524;28;20161;-61
2022/01/24 08:26:15;;;;;;;4.70;2.95;;;;;;;20.20;26.35;100639.22;5099001;28;20396;-61
2022/01/24 08:28:41;;;;;;;4.70;3.10;;;;;;;20.17;26.33;100632.38;5093911;28;20537;-63
2022/01/24 08:31:07;;;;;;;4.63;3.08;;;;;;;20.19;26.42;100630.06;5108976;28;20052;-64
2022/01/24 08:33:33;;;;;;;5.97;3.20;;;;;;;20.24;26.26;100638.19;5105580;28;20048;-62
2022/01/24 08:35:59;;;;;;;6.05;3.83;;;;;;;20.28;26.36;100633.56;5090019;28;20169;-64
2022/01/24 08:38:24;;;;;;;4.93;3.38;;;;;;;20.39;26.29;100627.59;5103972;28;20044;-62
2022/01/24 08:40:56;;;;;;;4.97;3.50;;;;;;;20.39;26.61;100622.84;5094809;28;20038;-61
2022/01/24 08:43:36;;;;;;;5.78;3.25;;;;;;;20.43;26.42;100617.41;5108318;28;20411;-66
2022/01/24 08:46:02;;;;;;;5.75;3.55;;;;;;;20.46;26.38;100627.88;5106769;28;20126;-63
2022/01/24 08:48:29;;;;;;;5.70;3.85;;;;;;;20.60;26.34;100628.38;5101895;28;20123;-62
2022/01/24 08:50:56;;;;;;;4.82;3.25;;;;;;;20.69;26.27;100626.31;5101061;28;20039;-65
2022/01/24 08:53:23;;;;;;;4.50;3.10;;;;;;;20.75;26.25;100632.47;5096918;28;20044;-62
2022/01/24 08:55:49;;;;;;;4.05;3.00;;;;;;;20.82;26.13;100632.72;5090362;28;20051;-64
2022/01/24 08:58:16;;;;;;;4.68;3.13;;;;;;;20.89;26.34;100636.53;5103032;28;20092;-63
2022/01/24 09:00:44;;;;;;;4.10;2.88;;;;;;;20.95;26.40;100633.53;5099834;28;20511;-63
2022/01/24 09:03:11;;;;;;;4.65;3.03;;;;;;;21.00;26.21;100634.09;5102102;28;20070;-64
2022/01/24 09:05:36;;;;;;;5.25;3.30;;;;;;;21.05;26.15;100630.31;5097669;28;20055;-64
2022/01/24 09:08:05;;;;;;;5.22;3.13;;;;;;;21.10;26.34;100630.88;5101380;28;20048;-64
2022/01/24 09:10:31;;;;;;;4.65;3.50;;;;;;;21.17;26.08;100624.75;5100223;28;20044;-64
2022/01/24 09:12:57;;;;;;;4.45;3.05;;;;;;;21.22;26.35;100624.53;5082523;28;20052;-67
2022/01/24 09:15:22;;;;;;;5.65;3.60;;;;;;;21.27;26.39;100635.41;5099014;28;20471;-71
2022/01/24 09:17:47;;;;;;;8.13;3.90;;;;;;;21.33;26.38;100628.47;5098738;28;20411;-57
2022/01/24 09:20:14;;;;;;;6.22;3.90;;;;;;;21.41;26.19;100630.31;5094739;28;20048;-54
2022/01/24 09:22:40;;;;;;;5.07;3.80;;;;;;;21.44;25.58;100631.63;5101881;28;20075;-49
2022/01/24 09:25:09;;;;;;;4.47;3.67;;;;;;;21.38;25.62;100631.03;5094429;28;20046;-51
2022/01/24 09:27:35;;;;;;;6.40;3.33;;;;;;;21.36;25.60;100622.22;5098562;28;20052;-55
2022/01/24 09:30:01;;;;;;;7.97;3.50;;;;;;;21.33;25.28;100622.91;5100230;28;20051;-54
2022/01/24 09:32:27;;;;;;;5.05;3.70;;;;;;;21.32;25.80;100626.84;5106959;28;20752;-51
2022/01/24 09:34:53;;;;;;;6.80;3.38;;;;;;;21.33;25.46;100631.25;5096136;28;20070;-54
2022/01/24 09:37:19;;;;;;;5.65;3.70;;;;;;;21.32;25.77;100628.84;5087094;28;20153;-53
2022/01/24 09:39:44;;;;;;;6.05;3.60;;;;;;;21.32;25.65;100626.84;5089764;28;20086;-55
2022/01/24 09:42:09;;;;;;;5.65;3.63;;;;;;;21.33;25.87;100624.88;5087912;28;20036;-53
2022/01/24 09:44:35;;;;;;;4.88;3.53;;;;;;;21.34;25.53;100626.50;5092081;28;20058;-50
2022/01/24 09:47:01;;;;;;;4.45;3.50;;;;;;;21.35;25.70;100631.72;5090441;28;20044;-49
2022/01/24 09:49:26;;;;;;;5.32;3.63;;;;;;;21.35;25.80;100626.16;5087899;28;20044;-49
2022/01/24 09:51:51;;;;;;;6.10;3.55;;;;;;;21.38;25.45;100622.69;5088962;28;20036;-53
2022/01/24 09:54:17;;;;;;;5.70;4.00;;;;;;;21.36;25.94;100616.66;5087015;28;20044;-53
2022/01/24 09:56:42;;;;;;;5.60;3.50;;;;;;;21.41;26.08;100621.16;5086551;28;20081;-52
2022/01/24 09:59:08;;;;;;;5.50;3.50;;;;;;;21.48;25.74;100624.16;5089070;28;20044;-53
2022/01/24 10:01:36;;;;;;;5.40;3.20;;;;;;;21.52;26.04;100625.09;5088898;28;20751;-58
2022/01/24 10:04:12;;;;;;;5.03;3.60;;;;;;;21.64;26.15;100638.16;5096859;28;20063;-57
2022/01/24 10:07:15;;;;;;;4.57;3.38;;;;;;;21.71;25.87;100632.81;5088223;28;20081;-56
2022/01/24 10:09:51;;;;;;;4.40;3.13;;;;;;;21.73;25.85;100624.94;5090906;28;20043;-57
2022/01/24 10:12:34;;;;;;;4.53;3.15;;;;;;;21.74;26.04;100621.00;5087866;28;20059;-57
2022/01/24 10:17:46;;;;;;;5.10;3.97;;;;;;;21.74;26.11;100612.66;5098068;28;19931;-50
2022/01/24 10:20:23;;;;;;;5.75;3.75;;;;;;;21.67;26.38;100618.00;5096252;28;20400;-54
2022/01/24 10:23:00;;;;;;;5.63;3.63;;;;;;;21.63;26.60;100614.28;5098479;28;20050;-54
2022/01/24 10:25:26;;;;;;;5.15;3.50;;;;;;;21.61;26.36;100611.84;5094461;28;20422;-52
2022/01/24 10:28:00;;;;;;;6.40;3.17;;;;;;;21.58;26.22;100618.13;5092516;28;20032;-53
2022/01/24 10:30:27;;;;;;;5.15;3.50;;;;;;;21.57;26.33;100610.13;5092225;28;20037;-51
2022/01/24 10:32:54;;;;;;;6.90;3.80;;;;;;;21.52;26.30;100613.97;5090795;28;20109;-54
2022/01/24 10:35:26;;;;;;;7.40;3.60;;;;;;;21.46;26.34;100617.34;5101057;28;20101;-57
2022/01/24 10:38:16;;;;;;;4.45;3.58;;;;;;;21.46;26.52;100603.41;5098178;28;20047;-57
2022/01/24 10:40:55;;;;;;;5.10;3.53;;;;;;;21.46;26.51;100618.16;5094550;28;20040;-57
2022/01/24 10:43:27;;;;;;;7.57;3.60;;;;;;;21.45;26.47;100597.03;5084645;28;20043;-58
2022/01/24 10:45:56;;;;;;;4.90;3.43;;;;;;;21.48;26.71;100601.09;5103074;28;20495;-58
2022/01/24 10:48:27;;;;;;;9.05;4.00;;;;;;;21.48;26.60;100603.88;5104811;28;20040;-57
2022/01/24 10:51:13;;;;;;;5.47;3.60;;;;;;;21.50;27.04;100601.53;5096526;28;20051;-58
2022/01/24 10:53:48;;;;;;;5.40;3.42;;;;;;;21.52;26.80;100602.03;5091516;28;20518;-58
2022/01/24 10:56:43;;;;;;;4.82;3.40;;;;;;;21.52;27.13;100596.44;5093462;28;20058;-58
2022/01/24 10:59:12;;;;;;;5.13;3.40;;;;;;;21.53;26.98;100598.88;5096930;28;20461;-57
2022/01/24 11:01:42;;;;;;;4.88;3.67;;;;;;;21.62;27.53;100587.59;5094402;28;20056;-58
2022/01/24 11:04:13;;;;;;;6.18;3.47;;;;;;;21.73;27.41;100579.59;5107064;28;20035;-51
2022/01/24 11:07:05;;;;;;;8.27;3.42;;;;;;;21.79;27.11;100573.41;5107978;28;20086;-54
2022/01/24 11:09:33;;;;;;;5.22;3.47;;;;;;;21.94;27.17;100572.66;5098687;28;20535;-50
2022/01/24 11:12:08;;;;;;;13.48;3.55;;;;;;;22.02;27.00;100570.06;5102898;28;20061;-50
2022/01/24 11:14:35;;;;;;;5.22;3.13;;;;;;;22.03;27.07;100566.13;5100570;28;20052;-51
2022/01/24 11:17:01;;;;;;;6.15;3.38;;;;;;;22.01;27.32;100563.69;5104066;28;20040;-47
2022/01/24 11:19:33;;;;;;;4.97;2.70;;;;;;;21.96;27.19;100561.97;5101139;28;20109;-49
2022/01/24 11:22:04;;;;;;;4.73;3.43;;;;;;;21.94;27.44;100555.94;5104343;28;20050;-49
2022/01/24 11:24:39;;;;;;;4.00;2.72;;;;;;;21.93;27.31;100551.53;5093087;28;20313;-48
2022/01/24 11:27:06;;;;;;;5.45;2.92;;;;;;;21.89;27.37;100561.75;5089673;28;20059;-48
2022/01/24 11:29:32;;;;;;;5.43;3.25;;;;;;;21.82;27.43;100547.63;5103083;28;20032;-48
2022/01/24 11:32:28;;;;;;;5.05;3.10;;;;;;;21.80;27.27;100541.63;5089066;28;20074;-50
2022/01/24 11:34:56;;;;;;;3.95;2.70;;;;;;;21.81;27.00;100548.78;5095959;28;20047;-51
2022/01/24 11:37:36;;;;;;;5.22;2.88;;;;;;;21.78;27.07;100543.91;5100510;28;20089;-51
2022/01/24 11:40:05;;;;;;;5.38;2.85;;;;;;;21.79;27.30;100545.56;5096956;28;20420;-53
2022/01/24 11:42:34;;;;;;;4.80;3.00;;;;;;;21.74;27.28;100534.66;5100727;28;20040;-54
2022/01/24 11:45:05;;;;;;;4.35;3.00;;;;;;;21.76;27.19;100535.13;5082529;28;20036;-55
2022/01/24 11:47:31;;;;;;;7.53;2.95;;;;;;;21.76;27.21;100526.75;5083568;28;20465;-53
2022/01/24 11:49:58;;;;;;;5.10;3.03;;;;;;;21.73;27.21;100524.69;5098183;28;20032;-57
2022/01/24 11:52:33;;;;;;;4.85;2.83;;;;;;;21.69;27.20;100521.00;5100876;28;20054;-57
2022/01/24 11:57:37;;;;;;;5.25;2.88;;;;;;;21.75;27.07;100516.78;5094317;28;20139;-56
2022/01/24 12:00:04;;;;;;;3.72;2.80;;;;;;;21.71;27.06;100519.47;5098825;28;20122;-56
2022/01/24 12:02:32;;;;;;;5.68;2.78;;;;;;;21.71;26.95;100511.09;5096029;28;20044;-57
2022/01/24 12:05:10;;;;;;;4.38;2.72;;;;;;;21.74;27.05;100514.38;5099327;28;20121;-57
2022/01/24 12:07:50;;;;;;;4.20;2.83;;;;;;;21.79;27.07;100498.22;5097800;28;20067;-57
2022/01/24 12:10:22;;;;;;;3.92;2.80;;;;;;;21.87;27.20;100499.22;5096358;28;20039;-57
2022/01/24 12:12:51;;;;;;;4.40;2.70;;;;;;;21.97;26.75;100499.50;5083375;28;20048;-57
2022/01/24 12:15:38;;;;;;;4.10;2.63;;;;;;;22.00;27.01;100492.41;5098228;28;20333;-56
2022/01/24 12:18:19;;;;;;;3.80;2.28;;;;;;;22.05;26.93;100492.16;5091047;28;20058;-55
2022/01/24 12:20:46;;;;;;;4.38;2.50;;;;;;;22.07;26.81;100495.38;5096546;28;20090;-54
2022/01/24 12:23:24;;;;;;;4.32;2.58;;;;;;;22.07;26.78;100491.78;5100041;28;20068;-57
2022/01/24 12:25:58;;;;;;;5.40;2.85;;;;;;;22.13;27.09;100482.03;5097390;28;20044;-53
2022/01/24 12:28:26;;;;;;;4.13;2.50;;;;;;;22.13;26.98;100479.25;5097720;28;20048;-55
2022/01/24 12:30:59;;;;;;;3.58;2.40;;;;;;;22.10;26.94;100472.41;5099739;28;20067;-52
2022/01/24 12:33:28;;;;;;;;;;;;;;;22.12;26.75;100469.28;5098358;28;20503;-53
2022/01/24 12:35:53;;;;;;;5.18;2.75;;;;;;;22.07;26.80;100469.50;5097330;28;19935;-52
2022/01/24 12:38:19;;;;;;;4.53;2.72;;;;;;;22.01;26.53;100462.59;5094563;28;20036;-53
2022/01/24 12:40:45;;;;;;;4.35;2.67;;;;;;;21.98;26.40;100453.75;5097521;28;20135;-54
2022/01/24 12:43:19;;;;;;;3.22;2.33;;;;;;;21.93;26.83;100459.63;5097567;28;20209;-55
2022/01/24 12:48:31;;;;;;;3.90;2.60;;;;;;;21.91;26.53;100442.44;5095657;28;20052;-50
2022/01/24 12:50:56;;;;;;;3.92;2.53;;;;;;;21.90;26.56;100446.38;5097880;28;20067;-54
2022/01/24 12:53:22;;;;;;;5.63;2.40;;;;;;;21.87;26.37;100440.72;5097100;28;20185;-47
2022/01/24 12:56:00;;;;;;;5.47;2.65;;;;;;;21.80;26.44;100446.91;5100356;28;20039;-53
2022/01/24 12:58:32;;;;;;;3.38;2.50;;;;;;;21.83;26.69;100439.81;5099873;28;20131;-66
2022/01/24 13:00:58;;;;;;;7.00;2.40;;;;;;;21.88;26.50;100437.59;5097758;28;20044;-58
2022/01/24 13:03:23;;;;;;;3.88;2.60;;;;;;;21.88;26.67;100429.22;5089829;28;20076;-65
2022/01/24 13:05:49;;;;;;;3.30;2.40;;;;;;;21.87;26.97;100424.84;5096574;28;20099;-57
2022/01/24 13:08:16;;;;;;;4.22;3.22;;;;;;;21.87;26.87;100427.63;5093015;28;20044;-58
2022/01/24 13:10:44;;;;;;;5.10;2.80;;;;;;;21.86;26.64;100427.94;5094390;28;20047;-60
2022/01/24 13:13:13;;;;;;;9.30;2.80;;;;;;;21.84;26.65;100428.31;5090866;28;20055;-58
2022/01/24 13:21:17;;;;;;;4.93;2.60;;;;;;;21.78;27.06;100426.16;5095483;28;20620;-57
2022/01/24 13:23:50;;;;;;;4.55;2.90;;;;;;;21.78;27.08;100420.56;5065341;28;20044;-61
2022/01/24 13:26:16;;;;;;;6.15;2.95;;;;;;;21.79;26.99;100411.06;5100507;28;20104;-58
2022/01/24 13:28:41;;;;;;;5.30;2.80;;;;;;;21.82;26.99;100415.91;5095148;28;20040;-60
2022/01/24 13:31:08;;;;;;;4.47;2.50;;;;;;;21.80;27.37;100405.16;5098339;28;20062;-58