Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:00:31;;;;;;;13.73;6.72;;;;;;;17.89;80.09;101128.19;4979999;28;20448;-71
2023/06/09 00:02:57;;;;;;;12.95;6.30;;;;;;;17.87;80.02;101127.56;4977800;28;20152;-71
2023/06/09 00:05:23;;;;;;;7.88;6.18;;;;;;;17.81;80.31;101123.09;4992081;28;20062;-70
2023/06/09 00:07:53;;;;;;;8.00;6.32;;;;;;;17.73;80.83;101120.66;4963228;28;20026;-71
2023/06/09 00:10:19;;;;;;;6.80;5.95;;;;;;;17.64;81.25;101126.03;4994748;28;20045;-71
2023/06/09 00:12:47;;;;;;;8.10;6.38;;;;;;;17.52;81.60;101117.94;4993175;28;20222;-71
2023/06/09 00:15:14;;;;;;;7.32;6.30;;;;;;;17.44;81.86;101123.34;4999673;28;20050;-71
2023/06/09 00:17:41;;;;;;;7.85;6.45;;;;;;;17.38;82.07;101131.16;4997215;28;20053;-71
2023/06/09 00:20:08;;;;;;;9.82;6.72;;;;;;;17.39;82.16;101123.09;4998012;28;20070;-71
2023/06/09 00:22:34;;;;;;;10.25;7.45;;;;;;;17.41;82.06;101110.59;4997739;28;20089;-71
2023/06/09 00:25:00;;;;;;;7.72;5.95;;;;;;;17.46;81.92;101116.09;4996513;28;20610;-71
2023/06/09 00:27:26;;;;;;;10.88;6.32;;;;;;;17.47;81.86;101130.00;4998996;28;20042;-70
2023/06/09 00:29:52;;;;;;;9.48;6.57;;;;;;;17.45;81.61;101119.69;4999604;28;20038;-71
2023/06/09 00:32:17;;;;;;;9.27;7.13;;;;;;;17.47;81.64;101114.25;4998002;28;20173;-71
2023/06/09 00:34:43;;;;;;;11.07;6.88;;;;;;;17.46;81.60;101110.84;5000717;28;20062;-71
2023/06/09 00:37:09;;;;;;;7.90;6.22;;;;;;;17.39;81.89;101110.00;5000642;28;20030;-71
2023/06/09 00:39:35;;;;;;;8.15;6.45;;;;;;;17.37;82.32;101113.81;5017038;28;20049;-71
2023/06/09 00:42:00;;;;;;;8.90;6.60;;;;;;;17.37;82.30;101114.63;5001345;28;20073;-71
2023/06/09 00:44:29;;;;;;;10.18;6.65;;;;;;;17.36;82.27;101118.22;5000532;28;20232;-71
2023/06/09 00:46:54;;;;;;;9.68;6.47;;;;;;;17.34;82.38;101122.06;5002469;28;20049;-70
2023/06/09 00:49:26;;;;;;;14.27;6.07;;;;;;;17.26;82.63;101113.34;4988795;28;20085;-71
2023/06/09 00:51:52;;;;;;;9.93;6.35;;;;;;;17.23;82.75;101116.34;5016331;28;20073;-71
2023/06/09 00:54:18;;;;;;;8.55;6.43;;;;;;;17.16;82.99;101112.88;4988509;28;20090;-71
2023/06/09 00:56:45;;;;;;;9.27;6.60;;;;;;;17.10;83.26;101113.63;4982565;28;20034;-71
2023/06/09 00:59:13;;;;;;;9.00;6.38;;;;;;;16.95;83.95;101105.88;4980945;28;20057;-71
2023/06/09 01:01:40;;;;;;;9.23;6.63;;;;;;;16.83;84.59;101104.78;4982953;28;20098;-70
2023/06/09 01:04:08;;;;;;;9.35;6.70;;;;;;;16.77;85.11;101103.69;4988097;28;20656;-70
2023/06/09 01:07:00;;;;;;;10.50;7.03;;;;;;;16.78;85.02;101102.69;4986251;28;20022;-70
2023/06/09 01:09:44;;;;;;;10.43;6.82;;;;;;;16.81;85.16;101112.00;4976738;28;20413;-71
2023/06/09 01:12:22;;;;;;;8.45;6.60;;;;;;;16.83;85.32;101107.41;4981846;28;20038;-70
2023/06/09 01:15:03;;;;;;;12.48;6.75;;;;;;;16.85;85.20;101114.06;4977843;28;20113;-71
2023/06/09 01:17:32;;;;;;;13.48;7.40;;;;;;;16.84;85.44;101107.22;4980501;28;20035;-72
2023/06/09 01:20:04;;;;;;;9.93;7.28;;;;;;;16.86;85.64;101099.19;4976567;28;21924;-72
2023/06/09 01:23:00;;;;;;;9.50;7.10;;;;;;;16.86;85.51;101091.31;4982128;28;20362;-72
2023/06/09 01:25:37;;;;;;;9.63;7.47;;;;;;;16.85;85.43;101094.94;4982830;28;20808;-73
2023/06/09 01:28:10;;;;;;;11.70;8.02;;;;;;;16.85;85.53;101092.31;4982016;28;20081;-73
2023/06/09 01:30:40;;;;;;;12.05;7.95;;;;;;;16.85;85.63;101087.06;4980903;28;20123;-72
2023/06/09 01:33:11;;;;;;;11.27;8.23;;;;;;;16.84;85.54;101088.06;5001624;28;21860;-73
2023/06/09 01:35:38;;;;;;;9.70;7.05;;;;;;;16.84;85.52;101085.44;5001943;28;20523;-73
2023/06/09 01:38:05;;;;;;;11.88;6.72;;;;;;;16.84;85.21;101086.28;5001449;28;20136;-71
2023/06/09 01:40:32;;;;;;;11.65;7.90;;;;;;;16.80;85.45;101087.63;4961525;28;20026;-70
2023/06/09 01:43:00;;;;;;;11.70;8.57;;;;;;;16.66;86.02;101085.88;4983339;28;20092;-71
2023/06/09 01:45:25;;;;;;;9.85;7.57;;;;;;;16.52;86.14;101100.69;5001382;28;20034;-70
2023/06/09 01:47:52;;;;;;;13.68;7.97;;;;;;;16.44;86.41;101100.78;4977533;28;20069;-72
2023/06/09 01:50:33;;;;;;;9.27;8.05;;;;;;;16.33;86.46;101105.53;4997378;28;20050;-72
2023/06/09 01:53:07;;;;;;;9.35;7.05;;;;;;;16.28;86.52;101101.84;4981477;28;20030;-73
2023/06/09 01:56:13;;;;;;;9.88;7.82;;;;;;;16.30;86.60;101097.25;4982176;28;20451;-72
2023/06/09 01:58:44;;;;;;;20.45;7.95;;;;;;;16.31;86.54;101096.22;4981588;28;20653;-73
2023/06/09 02:01:15;;;;;;;10.80;8.50;;;;;;;16.30;86.89;101102.47;4970539;28;20046;-73
2023/06/09 02:03:43;;;;;;;11.68;8.15;;;;;;;16.30;87.37;101102.47;4986092;28;20727;-72
2023/06/09 02:06:10;;;;;;;12.32;8.77;;;;;;;16.28;87.33;101099.25;4966410;28;20044;-72
2023/06/09 02:08:37;;;;;;;10.57;7.93;;;;;;;16.24;87.85;101098.00;4988156;28;20042;-72
2023/06/09 02:11:03;;;;;;;13.30;8.07;;;;;;;16.23;87.92;101088.53;5004043;28;20103;-73
2023/06/09 02:13:29;;;;;;;11.43;8.75;;;;;;;16.19;87.78;101092.50;5004403;28;20069;-72
2023/06/09 02:15:55;;;;;;;9.90;7.50;;;;;;;16.13;88.05;101097.47;5002781;28;20108;-72
2023/06/09 02:18:22;;;;;;;12.15;8.20;;;;;;;16.06;88.01;101101.03;4999024;28;20141;-73
2023/06/09 02:20:49;;;;;;;11.82;8.60;;;;;;;15.91;87.84;101099.25;4983269;28;20039;-72
2023/06/09 02:23:18;;;;;;;13.38;9.27;;;;;;;15.82;88.08;101102.94;4982081;28;22163;-72
2023/06/09 02:25:46;;;;;;;11.65;8.70;;;;;;;15.74;88.86;101109.09;4984564;28;20053;-72
2023/06/09 02:28:12;;;;;;;11.10;8.30;;;;;;;15.70;89.40;101112.25;4981303;28;20038;-72
2023/06/09 02:30:41;;;;;;;11.15;8.50;;;;;;;15.70;89.29;101120.09;4983116;28;20054;-72
2023/06/09 02:33:07;;;;;;;11.57;7.55;;;;;;;15.65;89.22;101115.41;4982528;28;20038;-73
2023/06/09 02:35:33;;;;;;;10.95;8.18;;;;;;;15.61;89.51;101115.94;4985309;28;20034;-73
2023/06/09 02:38:05;;;;;;;9.98;7.35;;;;;;;15.59;89.52;101116.13;4981955;28;20397;-73
2023/06/09 02:40:32;;;;;;;13.35;7.85;;;;;;;15.62;89.64;101101.88;5017404;28;20034;-72
2023/06/09 02:42:59;;;;;;;12.00;8.90;;;;;;;15.65;89.72;101109.34;4984543;28;20072;-71
2023/06/09 02:45:24;;;;;;;11.38;8.15;;;;;;;15.69;89.77;101103.59;4980884;28;20034;-72
2023/06/09 02:47:50;;;;;;;13.18;8.82;;;;;;;15.68;89.82;101098.53;4980923;28;20041;-70
2023/06/09 02:50:16;;;;;;;10.82;8.65;;;;;;;15.66;90.50;101106.56;4981145;28;20050;-72
2023/06/09 02:52:42;;;;;;;12.05;8.23;;;;;;;15.64;90.79;101102.53;4976365;28;20033;-72
2023/06/09 02:55:08;;;;;;;11.60;8.68;;;;;;;15.62;91.08;101109.72;5000724;28;20038;-72
2023/06/09 02:57:37;;;;;;;11.00;8.27;;;;;;;15.56;91.37;101111.28;5000893;28;20041;-72
2023/06/09 03:00:07;;;;;;;11.48;8.60;;;;;;;15.52;91.27;101109.97;4994975;28;20030;-72
2023/06/09 03:02:34;;;;;;;11.48;7.90;;;;;;;15.50;90.99;101102.34;4984785;28;20046;-72
2023/06/09 03:05:00;;;;;;;12.43;8.25;;;;;;;15.49;90.92;101103.31;4996515;28;20042;-72
2023/06/09 03:07:26;;;;;;;12.27;8.70;;;;;;;15.37;90.81;101110.00;4982236;28;20037;-72
2023/06/09 03:09:51;;;;;;;14.57;10.07;;;;;;;15.25;90.95;101114.84;4981439;28;20050;-72
2023/06/09 03:12:17;;;;;;;10.88;7.95;;;;;;;15.13;91.07;101105.84;4983667;28;20417;-72
2023/06/09 03:14:43;;;;;;;10.35;8.00;;;;;;;15.06;91.08;101110.16;4960970;28;20122;-72
2023/06/09 03:17:09;;;;;;;11.27;8.00;;;;;;;15.01;91.68;101110.66;4981277;28;20121;-70
2023/06/09 03:19:35;;;;;;;12.05;7.78;;;;;;;14.98;91.81;101111.03;4980749;28;20324;-70
2023/06/09 03:22:03;;;;;;;13.07;7.95;;;;;;;15.02;91.88;101112.31;4963745;28;20034;-71
2023/06/09 03:24:33;;;;;;;10.35;7.70;;;;;;;15.07;91.75;101116.97;4962022;28;20085;-70
2023/06/09 03:27:00;;;;;;;10.68;7.20;;;;;;;15.11;91.69;101113.06;4966407;28;20522;-70
2023/06/09 03:29:28;;;;;;;11.27;7.88;;;;;;;15.11;91.36;101118.28;4992589;28;20853;-72
2023/06/09 03:31:55;;;;;;;13.30;8.30;;;;;;;15.10;91.27;101119.25;4992743;28;20432;-73
2023/06/09 03:34:22;;;;;;;12.23;8.30;;;;;;;15.11;91.32;101107.81;4985212;28;20039;-73
2023/06/09 03:36:48;;;;;;;11.40;8.23;;;;;;;15.14;91.44;101116.13;4969860;28;20030;-73
2023/06/09 03:39:14;;;;;;;11.52;8.07;;;;;;;15.14;91.93;101110.91;4992565;28;20061;-72
2023/06/09 03:41:40;;;;;;;11.13;8.05;;;;;;;15.12;92.30;101115.47;5002514;28;20025;-72
2023/06/09 03:44:06;;;;;;;10.55;7.78;;;;;;;15.12;92.85;101114.66;5017028;28;20057;-73
2023/06/09 03:46:32;;;;;;;10.15;8.23;;;;;;;15.13;92.79;101122.31;5002882;28;20072;-73
2023/06/09 03:48:57;;;;;;;12.82;8.85;;;;;;;15.11;92.85;101121.69;5001803;28;20503;-73
2023/06/09 03:51:26;;;;;;;12.20;7.72;;;;;;;15.11;92.83;101113.84;5002899;28;20535;-72
2023/06/09 03:53:54;;;;;;;10.02;7.65;;;;;;;15.14;92.74;101117.91;4984529;28;20052;-73
2023/06/09 03:56:21;;;;;;;10.80;8.15;;;;;;;15.16;92.55;101121.13;5002008;28;20108;-71
2023/06/09 03:58:47;;;;;;;14.25;8.98;;;;;;;15.18;92.51;101113.94;4985374;28;20030;-72
2023/06/09 04:01:17;;;;;;;14.32;8.88;;;;;;;15.19;92.49;101112.97;5000790;28;20057;-73
2023/06/09 04:03:43;;;;;;;12.95;8.10;;;;;;;15.20;92.86;101114.59;4974444;28;20043;-72
2023/06/09 04:06:08;;;;;;;12.88;9.75;;;;;;;15.19;93.13;101105.13;4978595;28;20046;-72
2023/06/09 04:08:34;;;;;;;10.98;8.00;;;;;;;15.17;93.05;101107.09;4978096;28;20038;-72
2023/06/09 04:11:03;;;;;;;10.05;7.78;;;;;;;15.12;93.08;101109.44;4991083;28;20034;-72
2023/06/09 04:13:28;;;;;;;15.20;9.93;;;;;;;15.02;93.41;101117.53;4977498;28;20112;-72
2023/06/09 04:15:58;;;;;;;11.40;7.95;;;;;;;14.98;93.59;101114.44;4978652;28;20034;-73
2023/06/09 04:18:25;;;;;;;11.68;8.20;;;;;;;14.97;93.64;101118.06;4979112;28;20512;-72
2023/06/09 04:20:51;;;;;;;13.30;7.85;;;;;;;15.02;93.58;101119.34;4961530;28;20038;-72
2023/06/09 04:23:16;;;;;;;12.48;7.88;;;;;;;15.07;93.53;101123.03;4978519;28;20767;-72
2023/06/09 04:25:45;;;;;;;12.65;8.00;;;;;;;15.11;93.46;101113.84;5000622;28;20030;-72
2023/06/09 04:28:14;;;;;;;14.25;8.85;;;;;;;15.18;93.36;101120.00;4998505;28;22578;-70
2023/06/09 04:30:40;;;;;;;13.73;9.18;;;;;;;15.23;93.40;101116.03;4989531;28;20026;-72
2023/06/09 04:33:09;;;;;;;12.50;8.73;;;;;;;15.27;93.24;101125.13;4999146;28;20065;-72
2023/06/09 04:35:37;;;;;;;12.98;8.75;;;;;;;15.32;93.51;101120.97;4980828;28;20073;-73
2023/06/09 04:38:03;;;;;;;12.30;8.63;;;;;;;15.38;93.46;101125.47;4980463;28;20026;-73
2023/06/09 04:40:29;;;;;;;15.05;8.68;;;;;;;15.42;94.03;101115.47;4979281;28;20030;-72
2023/06/09 04:42:58;;;;;;;11.73;8.63;;;;;;;15.46;94.16;101121.97;4982037;28;20053;-73
2023/06/09 04:45:27;;;;;;;14.38;9.82;;;;;;;15.51;94.42;101121.44;4997324;28;20042;-72
2023/06/09 04:47:59;;;;;;;17.63;9.13;;;;;;;15.55;94.40;101118.28;4963439;28;20038;-71
2023/06/09 04:50:32;;;;;;;13.40;9.45;;;;;;;15.61;94.36;101116.75;4982108;28;20027;-70
2023/06/09 04:52:59;;;;;;;15.40;8.88;;;;;;;15.68;94.47;101119.44;4968125;28;20030;-70
2023/06/09 04:55:26;;;;;;;12.25;8.30;;;;;;;15.72;94.58;101113.66;4979520;28;20026;-70
2023/06/09 04:57:59;;;;;;;11.75;8.55;;;;;;;15.78;94.74;101117.38;4983992;28;20065;-70
2023/06/09 05:00:28;;;;;;;12.77;9.10;;;;;;;15.83;95.14;101122.88;5003334;28;20536;-72
2023/06/09 05:02:57;;;;;;;;;;;;;;;15.88;95.32;101112.69;5006330;28;20069;-72
2023/06/09 05:05:25;;;;;;;14.68;8.25;;;;;;;15.95;95.18;101123.22;4987550;28;19983;-72
2023/06/09 05:07:51;;;;;;;16.05;9.25;;;;;;;16.03;95.08;101120.50;5005042;28;20084;-72
2023/06/09 05:10:22;;;;;;;12.38;9.13;;;;;;;16.11;95.50;101128.25;5000138;28;20527;-72
2023/06/09 05:12:49;;;;;;;14.48;10.00;;;;;;;16.20;95.65;101134.19;4985135;28;20030;-72
2023/06/09 05:15:15;;;;;;;13.30;8.85;;;;;;;16.28;95.68;101131.44;4983890;28;20073;-72
2023/06/09 05:17:44;;;;;;;16.48;10.70;;;;;;;16.38;95.09;101127.72;4984504;28;20424;-72
2023/06/09 05:20:10;;;;;;;19.52;13.27;;;;;;;16.49;94.85;101133.25;4982908;28;20046;-72
2023/06/09 05:22:36;;;;;;;16.73;10.18;;;;;;;16.58;94.25;101133.94;4983276;28;20525;-72
2023/06/09 05:25:03;;;;;;;18.98;12.48;;;;;;;16.70;93.73;101140.28;4994540;28;20042;-72
2023/06/09 05:27:29;;;;;;;21.20;12.63;;;;;;;16.83;92.80;101146.69;4968864;28;20118;-72
2023/06/09 05:29:57;;;;;;;17.25;10.60;;;;;;;16.96;92.23;101151.22;5001105;28;20121;-71
2023/06/09 05:32:23;;;;;;;23.13;12.93;;;;;;;17.19;91.63;101149.16;5006696;28;20065;-70
2023/06/09 05:34:50;;;;;;;19.08;12.80;;;;;;;17.44;91.27;101148.72;5002777;28;20684;-71
2023/06/09 05:37:16;;;;;;;20.65;12.75;;;;;;;17.46;90.84;101151.94;5003762;28;20054;-70
2023/06/09 05:39:42;;;;;;;16.80;11.13;;;;;;;17.56;90.69;101144.56;4988488;28;20125;-70
2023/06/09 05:42:08;;;;;;;16.60;11.10;;;;;;;17.70;89.37;101148.06;4986016;28;20034;-70
2023/06/09 05:44:33;;;;;;;19.15;11.40;;;;;;;17.88;88.93;101153.63;4982950;28;20057;-72
2023/06/09 05:47:02;;;;;;;17.48;11.73;;;;;;;18.03;88.97;101145.59;4988407;28;20408;-72
2023/06/09 05:49:27;;;;;;;19.02;13.10;;;;;;;18.22;88.13;101143.25;4983847;28;20501;-73
2023/06/09 05:51:56;;;;;;;20.67;11.15;;;;;;;18.42;87.56;101151.16;4980463;28;20034;-70
2023/06/09 05:54:21;;;;;;;14.73;10.45;;;;;;;18.65;86.32;101151.59;4984291;28;20049;-71
2023/06/09 05:56:48;;;;;;;15.77;11.18;;;;;;;18.84;84.17;101147.38;4981920;28;20528;-70
2023/06/09 05:59:14;;;;;;;18.40;12.07;;;;;;;18.96;83.38;101158.09;4991853;28;20424;-70
2023/06/09 06:01:41;;;;;;;19.75;11.57;;;;;;;19.19;82.52;101151.59;5003343;28;20472;-71
2023/06/09 06:04:08;;;;;;;19.48;11.15;;;;;;;19.38;81.29;101161.28;4993132;28;20797;-71
2023/06/09 06:06:37;;;;;;;14.10;9.45;;;;;;;19.60;81.01;101156.56;4982094;28;20072;-71
2023/06/09 06:09:03;;;;;;;19.70;10.50;;;;;;;19.81;78.05;101159.97;4985950;28;20050;-71
2023/06/09 06:11:29;;;;;;;14.93;10.93;;;;;;;19.86;77.92;101156.72;4985504;28;20038;-71
2023/06/09 06:13:54;;;;;;;17.73;10.25;;;;;;;20.08;78.31;101152.78;4991803;28;20416;-71
2023/06/09 06:16:20;;;;;;;17.23;9.65;;;;;;;20.34;76.65;101145.72;5000775;28;20029;-71
2023/06/09 06:18:46;;;;;;;14.30;8.40;;;;;;;20.58;75.28;101139.69;5000146;28;20048;-71
2023/06/09 06:21:11;;;;;;;15.05;9.98;;;;;;;20.83;73.91;101133.63;5000919;28;20599;-70
2023/06/09 06:23:37;;;;;;;14.82;10.40;;;;;;;21.01;71.95;101146.06;5004907;28;20111;-71
2023/06/09 06:26:02;;;;;;;20.20;10.30;;;;;;;21.22;71.18;101144.03;5003836;28;20504;-71
2023/06/09 06:28:28;;;;;;;11.15;8.70;;;;;;;21.37;71.48;101144.50;4995653;28;20047;-71
2023/06/09 06:30:54;;;;;;;17.98;9.65;;;;;;;21.60;70.74;101146.50;4996451;28;21335;-71
2023/06/09 06:33:20;;;;;;;14.70;9.52;;;;;;;21.85;69.51;101150.88;4984772;28;20058;-71
2023/06/09 06:35:45;;;;;;;13.05;8.13;;;;;;;22.05;69.24;101142.69;4966632;28;20085;-71
2023/06/09 06:38:11;;;;;;;22.67;14.60;;;;;;;22.25;67.28;101150.34;4982462;28;20038;-71
2023/06/09 06:40:36;;;;;;;14.90;9.00;;;;;;;22.42;66.15;101147.91;4978664;28;20051;-71
2023/06/09 06:43:02;;;;;;;15.63;7.75;;;;;;;22.52;65.74;101145.50;4976967;28;20031;-71
2023/06/09 06:46:03;;;;;;;13.13;8.60;;;;;;;22.78;65.78;101143.47;4977775;28;20787;-71
2023/06/09 06:48:32;;;;;;;14.85;8.65;;;;;;;22.97;61.54;101144.97;4979447;28;20051;-71
2023/06/09 06:50:57;;;;;;;12.52;8.20;;;;;;;23.21;60.75;101145.00;4980417;28;20054;-71
2023/06/09 06:53:26;;;;;;;10.73;7.65;;;;;;;23.53;61.25;101140.09;4967968;28;20057;-71
2023/06/09 06:55:52;;;;;;;11.55;8.48;;;;;;;23.81;58.46;101142.00;4987367;28;20419;-71
2023/06/09 06:58:18;;;;;;;13.13;8.73;;;;;;;23.94;58.35;101150.69;4967730;28;20058;-71
2023/06/09 07:00:44;;;;;;;13.02;9.20;;;;;;;24.09;58.59;101143.84;4982759;28;20041;-71
2023/06/09 07:03:11;;;;;;;10.32;7.57;;;;;;;24.47;57.87;101138.91;4982512;28;20046;-71
2023/06/09 07:05:40;;;;;;;11.88;8.00;;;;;;;24.34;56.69;101136.56;4983109;28;20034;-73
2023/06/09 07:08:05;;;;;;;12.85;8.63;;;;;;;24.69;56.39;101139.00;4997212;28;20045;-71
2023/06/09 07:10:31;;;;;;;12.57;7.97;;;;;;;25.17;55.49;101137.56;4981024;28;20038;-71
2023/06/09 07:12:56;;;;;;;12.65;8.88;;;;;;;25.31;55.06;101132.72;4981688;28;20026;-72
2023/06/09 07:15:22;;;;;;;10.20;7.15;;;;;;;25.57;55.16;101139.16;4981484;28;20042;-71
2023/06/09 07:17:47;;;;;;;10.07;7.57;;;;;;;25.82;53.56;101135.97;4969058;28;20038;-71
2023/06/09 07:20:13;;;;;;;9.93;6.10;;;;;;;26.19;51.29;101134.50;4996987;28;20050;-71
2023/06/09 07:22:40;;;;;;;9.18;6.63;;;;;;;26.30;50.22;101138.84;4983478;28;20510;-71
2023/06/09 07:25:08;;;;;;;16.42;7.45;;;;;;;26.30;49.18;101138.84;4966565;28;20560;-71
2023/06/09 07:27:33;;;;;;;14.05;7.00;;;;;;;26.12;49.19;101137.34;4982530;28;20139;-71
2023/06/09 07:29:59;;;;;;;12.65;7.38;;;;;;;26.04;49.25;101137.81;4999095;28;20496;-71
2023/06/09 07:32:25;;;;;;;17.92;7.07;;;;;;;26.10;49.84;101133.34;5002090;28;20030;-71
2023/06/09 07:34:50;;;;;;;12.68;6.20;;;;;;;26.07;49.18;101133.84;5002180;28;20048;-71
2023/06/09 07:37:16;;;;;;;13.02;6.78;;;;;;;26.27;48.31;101131.38;4987910;28;20025;-71
2023/06/09 07:39:41;;;;;;;10.10;5.60;;;;;;;26.63;48.36;101130.88;5000722;28;20959;-71
2023/06/09 07:42:07;;;;;;;11.40;5.50;;;;;;;26.89;47.38;101121.19;5000216;28;20254;-71
2023/06/09 07:44:33;;;;;;;7.35;5.70;;;;;;;27.09;47.09;101123.97;4998147;28;21903;-71
2023/06/09 07:46:59;;;;;;;10.98;6.07;;;;;;;26.79;45.43;101124.59;4998301;28;20033;-71
2023/06/09 07:49:26;;;;;;;9.30;5.72;;;;;;;26.88;45.04;101122.25;4998966;28;20042;-71
2023/06/09 07:51:52;;;;;;;10.02;6.05;;;;;;;27.03;44.55;101119.69;5003000;28;20030;-71
2023/06/09 07:54:18;;;;;;;7.68;5.70;;;;;;;27.32;45.30;101121.97;4992572;28;20061;-71
2023/06/09 07:56:48;;;;;;;8.50;5.35;;;;;;;27.53;45.19;101120.16;4984835;28;20049;-72
2023/06/09 07:59:14;;;;;;;7.13;4.97;;;;;;;27.63;44.57;101117.53;4981241;28;20409;-71
2023/06/09 08:01:40;;;;;;;5.72;4.78;;;;;;;27.70;45.01;101117.28;4981209;28;20030;-72
2023/06/09 08:04:05;;;;;;;8.70;4.95;;;;;;;27.65;42.43;101114.59;4982966;28;20736;-71
2023/06/09 08:06:33;;;;;;;9.23;5.45;;;;;;;27.38;42.61;101115.59;4985259;28;20566;-71
2023/06/09 08:08:59;;;;;;;7.55;4.82;;;;;;;27.77;42.56;101109.84;4980784;28;20654;-72
2023/06/09 08:11:26;;;;;;;7.38;5.30;;;;;;;27.62;41.79;101115.16;4981847;28;20117;-72
2023/06/09 08:13:51;;;;;;;7.20;5.13;;;;;;;27.61;42.66;101111.66;4987937;28;20046;-72
2023/06/09 08:16:17;;;;;;;6.30;4.20;;;;;;;28.27;41.93;101110.16;5001403;28;20483;-72
2023/06/09 08:18:42;;;;;;;11.25;5.10;;;;;;;28.28;40.41;101107.25;4994281;28;20046;-72
2023/06/09 08:21:08;;;;;;;8.23;5.00;;;;;;;28.40;41.34;101120.28;4981581;28;20054;-72
2023/06/09 08:23:34;;;;;;;8.45;4.65;;;;;;;28.33;40.67;101106.41;4967206;28;20049;-71
2023/06/09 08:26:00;;;;;;;8.63;5.20;;;;;;;28.60;40.25;101111.50;5000937;28;20065;-72
2023/06/09 08:28:25;;;;;;;6.93;5.00;;;;;;;28.33;40.12;101103.75;4995159;28;20061;-71
2023/06/09 08:30:51;;;;;;;11.10;5.50;;;;;;;28.42;40.67;101099.47;4982730;28;20030;-72
2023/06/09 08:33:16;;;;;;;7.18;4.63;;;;;;;28.06;39.86;101104.03;4981201;28;20059;-71
2023/06/09 08:35:42;;;;;;;8.82;5.03;;;;;;;28.04;40.35;101106.97;4979001;28;20038;-71
2023/06/09 08:38:08;;;;;;;10.00;5.28;;;;;;;27.68;40.68;101106.88;4980269;28;20042;-72
2023/06/09 08:40:35;;;;;;;7.55;4.85;;;;;;;27.73;41.30;101100.78;4982958;28;20022;-72
2023/06/09 08:43:03;;;;;;;7.45;5.10;;;;;;;28.19;40.37;101102.72;4980795;28;20054;-72
2023/06/09 08:45:34;;;;;;;6.57;4.75;;;;;;;28.33;40.74;101103.75;4983608;28;20038;-72
2023/06/09 08:48:02;;;;;;;5.45;4.45;;;;;;;28.73;39.05;101091.47;4982909;28;20037;-72
2023/06/09 08:50:29;;;;;;;7.15;5.03;;;;;;;28.56;37.96;101107.78;4981858;28;20038;-72
2023/06/09 08:52:55;;;;;;;5.97;4.68;;;;;;;28.67;39.33;101095.19;4978562;28;20030;-72
2023/06/09 08:55:21;;;;;;;8.07;4.22;;;;;;;28.96;39.54;101094.59;4982083;28;20034;-72
2023/06/09 08:57:48;;;;;;;8.32;4.60;;;;;;;28.96;37.75;101100.75;4982384;28;20034;-72
2023/06/09 09:00:15;;;;;;;5.07;4.20;;;;;;;29.06;38.60;101090.00;4984007;28;20058;-72
2023/06/09 09:02:43;;;;;;;9.60;4.78;;;;;;;29.24;38.27;101095.84;4978437;28;20037;-72
2023/06/09 09:05:09;;;;;;;5.78;4.72;;;;;;;29.29;37.88;101091.28;4968050;28;20155;-72
2023/06/09 09:07:35;;;;;;;6.63;4.22;;;;;;;29.25;38.08;101100.09;4981388;28;22109;-72
2023/06/09 09:10:01;;;;;;;11.05;5.13;;;;;;;29.47;37.92;101091.72;4997927;28;20050;-72
2023/06/09 09:12:26;;;;;;;7.32;4.22;;;;;;;29.70;37.19;101091.06;5003454;28;20026;-72
2023/06/09 09:14:52;;;;;;;10.00;5.00;;;;;;;29.16;37.30;101094.56;4986354;28;20857;-72
2023/06/09 09:17:18;;;;;;;7.88;4.70;;;;;;;28.73;38.92;101094.13;4967087;28;20034;-72
2023/06/09 09:19:47;;;;;;;7.55;4.72;;;;;;;29.10;38.93;101100.94;4980042;28;20685;-72
2023/06/09 09:22:13;;;;;;;8.00;4.25;;;;;;;29.57;37.82;101088.97;4979934;28;20067;-72
2023/06/09 09:24:44;;;;;;;7.63;4.93;;;;;;;29.88;38.31;101096.84;4996304;28;22166;-72
2023/06/09 09:27:22;;;;;;;8.10;4.38;;;;;;;29.80;37.35;101086.72;5004298;28;20026;-72
2023/06/09 09:29:48;;;;;;;7.80;4.00;;;;;;;29.66;37.36;101094.53;5002228;28;20050;-72
2023/06/09 09:32:15;;;;;;;10.48;4.97;;;;;;;29.43;37.70;101088.81;5002330;28;20034;-72
2023/06/09 09:34:41;;;;;;;6.80;4.65;;;;;;;29.71;38.18;101083.84;5015397;28;20053;-72
2023/06/09 09:37:11;;;;;;;11.18;4.80;;;;;;;29.94;38.24;101079.69;5003444;28;20042;-72
2023/06/09 09:39:50;;;;;;;7.68;4.63;;;;;;;29.99;37.41;101085.00;5000801;28;20485;-72
2023/06/09 09:42:17;;;;;;;9.32;4.95;;;;;;;29.82;37.24;101071.22;5003910;28;20042;-71
2023/06/09 09:44:50;;;;;;;11.93;4.43;;;;;;;29.99;37.35;101076.16;4987357;28;20196;-72
2023/06/09 09:47:18;;;;;;;9.15;4.63;;;;;;;29.91;37.39;101066.88;5003252;28;20107;-72
2023/06/09 09:49:51;;;;;;;12.07;4.47;;;;;;;30.41;37.32;101064.06;4985501;28;20116;-73
2023/06/09 09:52:23;;;;;;;8.50;4.22;;;;;;;30.67;36.73;101065.38;4966467;28;20026;-73
2023/06/09 09:54:51;;;;;;;12.00;4.20;;;;;;;30.84;37.07;101066.78;4983595;28;20050;-72
2023/06/09 09:57:18;;;;;;;5.35;3.95;;;;;;;31.02;37.08;101070.59;4984295;28;20030;-74
2023/06/09 09:59:43;;;;;;;8.85;4.57;;;;;;;30.97;35.22;101066.13;4982683;28;20102;-73
2023/06/09 10:02:14;;;;;;;10.43;4.40;;;;;;;31.18;34.89;101068.53;4996494;28;20417;-74
2023/06/09 10:04:40;;;;;;;5.35;4.22;;;;;;;31.29;34.87;101066.50;4980999;28;20475;-74
2023/06/09 10:07:06;;;;;;;5.78;3.65;;;;;;;31.03;34.32;101058.81;4983364;28;20727;-75
2023/06/09 10:09:32;;;;;;;8.05;4.28;;;;;;;30.83;34.79;101062.50;4984988;28;20042;-74
2023/06/09 10:11:58;;;;;;;7.63;4.45;;;;;;;30.59;34.61;101062.50;4982740;28;20117;-74
2023/06/09 10:14:24;;;;;;;5.95;3.58;;;;;;;30.32;34.63;101055.03;4993091;28;20390;-74
2023/06/09 10:16:52;;;;;;;8.18;3.80;;;;;;;30.72;35.32;101058.34;5004352;28;20037;-74
2023/06/09 10:19:18;;;;;;;9.15;3.72;;;;;;;31.05;35.19;101059.31;5003176;28;20483;-74
2023/06/09 10:21:46;;;;;;;9.15;4.03;;;;;;;31.07;35.00;101064.41;5002236;28;20057;-74
2023/06/09 10:24:12;;;;;;;6.85;3.85;;;;;;;31.26;34.66;101059.06;5018774;28;20060;-74
2023/06/09 10:26:38;;;;;;;12.50;4.50;;;;;;;31.09;33.24;101046.16;5001124;28;20037;-74
2023/06/09 10:29:08;;;;;;;10.57;4.32;;;;;;;31.17;34.59;101058.91;5002925;28;20403;-75
2023/06/09 10:31:43;;;;;;;5.32;4.00;;;;;;;31.12;34.39;101057.09;5001752;28;20661;-74
2023/06/09 10:34:12;;;;;;;5.65;3.83;;;;;;;31.08;33.99;101052.59;4993235;28;20061;-75
2023/06/09 10:36:38;;;;;;;7.05;4.18;;;;;;;31.20;33.84;101047.63;4969333;28;20081;-74
2023/06/09 10:39:22;;;;;;;6.55;3.75;;;;;;;31.31;33.46;101050.97;4993435;28;20046;-74
2023/06/09 10:42:07;;;;;;;5.60;3.70;;;;;;;31.15;33.30;101045.78;5003871;28;20112;-74
2023/06/09 10:44:41;;;;;;;5.70;4.72;;;;;;;30.86;33.05;101053.91;4999686;28;20069;-73
2023/06/09 10:47:08;;;;;;;6.85;4.50;;;;;;;30.58;34.10;101048.34;5005259;28;20133;-74
2023/06/09 10:49:40;;;;;;;7.88;4.10;;;;;;;30.95;34.22;101041.53;5002715;28;20081;-74
2023/06/09 10:52:28;;;;;;;10.07;4.43;;;;;;;31.21;34.13;101033.94;5020675;28;21047;-74
2023/06/09 10:55:11;;;;;;;5.30;3.42;;;;;;;31.29;35.25;101037.84;4972589;28;20065;-74
2023/06/09 10:57:38;;;;;;;7.38;3.67;;;;;;;31.10;33.57;101043.22;5000407;28;20030;-74
2023/06/09 11:00:11;;;;;;;4.85;3.90;;;;;;;31.23;32.97;101037.13;5000518;28;20125;-74
2023/06/09 11:03:00;;;;;;;4.03;3.53;;;;;;;31.32;33.29;101033.78;5004056;28;20072;-74
2023/06/09 11:05:40;;;;;;;4.00;3.53;;;;;;;31.41;32.36;101040.09;4989969;28;20038;-75
2023/06/09 11:08:07;;;;;;;11.98;4.78;;;;;;;31.49;32.51;101036.78;5000505;28;20029;-74
2023/06/09 11:10:35;;;;;;;6.28;3.60;;;;;;;31.89;33.39;101031.03;5003922;28;20115;-74
2023/06/09 11:13:03;;;;;;;7.28;4.38;;;;;;;31.72;33.25;101031.59;4997310;28;20038;-75
2023/06/09 11:15:55;;;;;;;4.93;3.78;;;;;;;31.68;32.45;101026.03;5002395;28;20069;-75
2023/06/09 11:18:21;;;;;;;6.47;3.88;;;;;;;31.98;32.66;101031.97;5001803;28;20045;-75
2023/06/09 11:21:07;;;;;;;5.85;3.80;;;;;;;31.74;31.60;101024.06;5002231;28;20037;-74
2023/06/09 11:23:32;;;;;;;5.57;4.10;;;;;;;31.82;32.17;101020.72;5001212;28;20196;-74