Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:00:26;;;;;;;;;;;9.30;99.90;;;7.69;95.77;101942.66;2567434;30;138859;-39
2021/09/23 00:05:26;;;;;;;14.90;8.43;;;9.30;99.90;;;7.67;96.07;101933.84;2567640;30;137056;-40
2021/09/23 00:07:58;;;;;;;14.50;8.68;;;9.30;99.90;;;7.66;96.11;101936.69;2568418;30;138270;-40
2021/09/23 00:10:34;;;;;;;13.10;7.72;;;9.30;99.90;;;7.65;96.41;101935.00;2568856;30;138385;-40
2021/09/23 00:13:07;;;;;;;12.80;7.38;;;9.30;99.90;;;7.65;96.57;101937.72;2566763;30;137766;-40
2021/09/23 00:15:36;;;;;;;13.40;8.32;;;9.30;99.90;;;7.66;96.33;101933.97;2568165;30;138149;-39
2021/09/23 00:18:10;;;;;;;15.32;8.27;;;9.30;99.90;;;7.65;96.69;101937.72;2568484;30;137496;-40
2021/09/23 00:20:42;;;;;;;15.88;8.63;;;9.20;99.90;;;7.63;96.80;101938.75;2568671;30;137994;-39
2021/09/23 00:23:11;;;;;;;13.40;8.43;;;9.20;99.90;;;7.61;96.74;101940.78;2567566;30;136736;-40
2021/09/23 00:25:40;;;;;;;15.05;8.88;;;9.20;99.90;;;7.63;96.93;101943.34;2566180;30;137496;-40
2021/09/23 00:28:09;;;;;;;16.63;8.98;;;9.20;99.90;;;7.60;96.94;101928.22;2567462;30;136880;-40
2021/09/23 00:30:37;;;;;;;17.55;10.00;;;9.20;99.90;;;7.63;96.85;101938.75;2567748;30;137582;-40
2021/09/23 00:33:06;;;;;;;15.93;9.38;;;9.20;99.90;;;7.60;96.48;101933.63;2566710;30;137471;-40
2021/09/23 00:35:34;;;;;;;15.52;9.70;;;9.20;99.90;;;7.57;95.77;101925.81;2566053;30;137830;-39
2021/09/23 00:38:02;;;;;;;16.40;9.25;;;9.20;99.90;;;7.54;95.96;101918.00;2568026;30;137957;-39
2021/09/23 00:40:30;;;;;;;15.65;8.10;;;9.20;99.90;;;7.54;96.27;101912.59;2567717;30;138331;-39
2021/09/23 00:43:01;;;;;;;18.98;9.25;;;9.10;99.90;;;7.49;96.36;101914.94;2567137;30;137445;-40
2021/09/23 00:45:29;;;;;;;14.65;8.70;;;9.10;99.90;;;7.51;96.40;101906.63;2568107;30;138288;-40
2021/09/23 00:47:57;;;;;;;15.85;10.02;;;9.10;99.90;;;7.47;96.45;101906.94;2567619;30;138244;-39
2021/09/23 00:50:25;;;;;;;16.30;8.65;;;9.10;99.90;;;7.47;96.60;101916.97;2566667;30;140860;-39
2021/09/23 00:53:03;;;;;;;13.90;8.43;;;9.10;99.90;;;7.45;96.94;101908.16;2566385;30;139060;-39
2021/09/23 00:55:32;;;;;;;15.63;8.45;;;9.10;99.90;;;7.43;96.82;101902.03;2567999;30;139251;-39
2021/09/23 00:58:03;;;;;;;14.95;9.57;;;9.00;99.90;;;7.42;96.86;101897.59;2568277;30;137729;-39
2021/09/23 01:00:36;;;;;;;13.77;8.85;;;9.00;99.90;;;7.38;96.77;101901.66;2567378;30;137424;-40
2021/09/23 01:03:13;;;;;;;15.90;8.88;;;9.00;99.90;;;7.39;97.25;101903.34;2566844;30;138266;-39
2021/09/23 01:05:42;;;;;;;13.85;8.27;;;9.00;99.90;;;7.39;97.47;101887.94;2567966;30;139972;-40
2021/09/23 01:08:10;;;;;;;13.38;8.38;;;9.00;99.90;;;7.40;97.57;101875.19;2566662;30;139031;-40
2021/09/23 01:10:38;;;;;;;15.93;8.90;;;9.00;99.90;;;7.39;97.18;101865.34;2568591;30;139122;-39
2021/09/23 01:13:06;;;;;;;17.10;9.68;;;9.00;99.90;;;7.38;97.52;101861.81;2567658;30;137400;-40
2021/09/23 01:15:54;;;;;;;17.50;9.23;;;9.00;99.90;;;7.38;97.56;101867.22;2566886;30;137413;-39
2021/09/23 01:18:30;;;;;;;16.05;9.32;;;9.00;99.90;;;7.41;98.04;101866.91;2567924;30;138946;-39
2021/09/23 01:21:04;;;;;;;13.70;9.05;;;9.00;99.90;;;7.46;98.65;101860.97;2578188;30;138283;31
2021/09/23 01:23:40;;;;;;;15.88;9.45;;;9.00;99.90;;;7.47;98.94;101851.81;2566774;30;139120;-38
2021/09/23 01:26:18;;;;;;;16.48;8.93;;;9.00;99.90;;;7.47;99.00;101840.94;2568311;30;139802;-41
2021/09/23 01:28:48;;;;;;;12.35;8.18;;;9.00;99.90;;;7.41;98.72;101834.31;2565757;30;139043;-41
2021/09/23 01:31:16;;;;;;;18.60;10.45;;;9.00;99.90;;;7.42;98.60;101829.72;2568750;30;138292;-41
2021/09/23 01:33:50;;;;;;;16.60;9.60;;;9.00;99.90;;;7.49;100.00;101820.75;2567507;30;139654;-41
2021/09/23 01:36:19;;;;;;;16.13;9.10;;;9.10;99.90;;;7.62;100.00;101833.81;2567065;30;136790;-41
2021/09/23 01:38:52;;;;;;;16.20;9.02;;;9.10;99.90;;;7.60;100.00;101838.56;2569414;30;138015;-41
2021/09/23 01:41:19;;;;;;;13.85;8.38;;;9.20;99.90;;;7.58;100.00;101837.91;2565505;30;140789;-41
2021/09/23 01:43:50;;;;;;;15.95;9.48;;;9.20;99.90;;;7.61;100.00;101832.13;2568580;30;139604;-41
2021/09/23 01:46:18;;;;;;;14.85;9.77;;;9.20;99.90;;;7.56;100.00;101830.94;2568678;30;138311;-41
2021/09/23 01:49:04;;;;;;;13.75;8.48;;;9.10;99.90;;;7.52;100.00;101832.28;2568851;30;138474;-41
2021/09/23 01:51:33;;;;;;;13.98;8.13;;;9.10;99.90;;;7.48;99.97;101827.19;2568658;30;139439;-41
2021/09/23 01:54:01;;;;;;;15.60;8.82;;;9.10;99.90;;;7.48;100.00;101819.03;2569163;30;138104;-41
2021/09/23 01:56:29;;;;;;;;;;;9.10;99.90;;;7.47;100.00;101820.06;2570798;30;138419;-41
2021/09/23 01:58:56;;;;;;;11.77;7.88;;;9.10;99.90;;;7.46;100.00;101815.66;2567558;30;138464;-41
2021/09/23 02:01:24;;;;;;;11.35;7.65;;;9.00;99.90;;;7.46;100.00;101822.97;2569676;30;140885;-41
2021/09/23 02:03:52;;;;;;;;;;;9.00;99.90;;;7.44;100.00;101812.25;2568704;30;137035;-41
2021/09/23 02:06:31;;;;;;;14.80;8.63;;;9.10;99.90;;;7.46;100.00;101806.66;2569550;30;138279;-41
2021/09/23 02:08:59;;;;;;;15.73;8.95;;;9.00;99.90;;;7.51;100.00;101803.44;2569924;30;137492;-41
2021/09/23 02:11:28;;;;;;;;;;;9.10;99.90;;;7.49;100.00;101800.91;2565543;30;140404;-41
2021/09/23 02:13:55;;;;;;;12.05;7.35;;;9.10;99.90;;;7.47;100.00;101802.94;2568948;30;137231;-41
2021/09/23 02:16:22;;;;;;;12.60;7.88;;;9.10;99.90;;;7.47;100.00;101798.34;2569698;30;139291;-41
2021/09/23 02:18:51;;;;;;;12.18;7.50;;;9.10;99.90;;;7.45;100.00;101799.53;2568136;30;138839;-41
2021/09/23 02:21:19;;;;;;;12.40;7.60;;;9.10;99.90;;;7.44;100.00;101792.41;2567675;30;139149;-41
2021/09/23 02:23:49;;;;;;;;;;;9.00;99.90;;;7.41;100.00;101792.72;2569102;30;139575;-41
2021/09/23 02:26:16;;;;;;;13.40;6.70;;;9.00;99.90;;;7.39;100.00;101779.34;2568183;30;138576;-41
2021/09/23 02:28:44;;;;;;;12.23;8.25;;;9.00;99.90;;;7.40;100.00;101772.03;2565163;30;138275;-41
2021/09/23 02:31:11;;;;;;;13.25;8.27;;;9.00;99.90;;;7.41;100.00;101774.56;2568755;30;138730;-41
2021/09/23 02:33:39;;;;;;;12.82;7.72;;;9.00;99.90;;;7.46;100.00;101769.50;2567120;30;138742;-41
2021/09/23 02:36:07;;;;;;;12.95;7.50;;;9.00;99.90;;;7.52;100.00;101767.97;2567969;30;138377;-41
2021/09/23 02:38:34;;;;;;;13.95;8.48;;;9.10;99.90;;;7.59;100.00;101765.44;2568755;30;136669;-41
2021/09/23 02:41:02;;;;;;;13.95;9.35;;;9.10;99.90;;;7.66;100.00;101773.72;2568481;30;139246;-41
2021/09/23 02:43:30;;;;;;;15.82;9.48;;;9.20;99.90;;;7.75;100.00;101761.88;2568253;30;136622;-41
2021/09/23 02:45:57;;;;;;;15.95;9.25;;;9.20;99.90;;;7.81;100.00;101754.88;2569187;30;136762;-41
2021/09/23 02:48:25;;;;;;;15.77;9.30;;;9.30;99.90;;;7.91;100.00;101756.41;2569003;30;138318;-41
2021/09/23 02:50:53;;;;;;;16.23;9.57;;;9.40;99.90;;;8.04;100.00;101760.47;2565782;30;138667;-41
2021/09/23 02:53:20;;;;;;;16.38;9.55;;;9.50;99.90;;;8.04;100.00;101757.75;2569017;30;136879;-41
2021/09/23 02:55:48;;;;;;;16.10;9.27;;;9.50;99.90;;;8.02;100.00;101757.91;2566510;30;140145;-41
2021/09/23 02:58:16;;;;;;;13.88;8.73;;;9.50;99.90;;;7.97;100.00;101757.59;2569762;30;138359;-41
2021/09/23 03:00:43;;;;;;;18.42;9.20;;;9.60;99.90;;;8.07;100.00;101754.69;2567504;30;138805;-41
2021/09/23 03:03:14;;;;;;;14.95;9.10;;;9.60;99.90;;;8.12;100.00;101751.44;2567191;30;138257;-41
2021/09/23 03:05:44;;;;;;;15.20;8.80;;;9.60;99.90;;;8.13;100.00;101751.25;2569070;30;139985;-38
2021/09/23 03:08:12;;;;;;;14.98;9.07;;;9.60;99.90;;;8.16;100.00;101750.91;2569595;30;139233;-41
2021/09/23 03:10:40;;;;;;;17.60;9.38;;;9.70;99.90;;;8.17;100.00;101749.06;2568502;30;139926;-41
2021/09/23 03:13:07;;;;;;;;;;;9.70;99.90;;;8.11;100.00;101756.03;2568930;30;136902;-41
2021/09/23 03:15:35;;;;;;;13.88;7.88;;;9.60;99.90;;;8.10;100.00;101751.63;2567989;30;139216;-41
2021/09/23 03:18:03;;;;;;;13.05;8.18;;;9.70;99.90;;;8.03;100.00;101748.72;2568784;30;138978;-41
2021/09/23 03:20:31;;;;;;;14.48;8.55;;;9.60;99.90;;;7.96;100.00;101746.91;2569849;30;139954;-41
2021/09/23 03:23:00;;;;;;;12.48;8.27;;;9.50;99.90;;;7.86;100.00;101738.94;2567516;30;139450;-41
2021/09/23 03:25:30;;;;;;;11.18;7.53;;;9.50;99.90;;;7.83;100.00;101744.72;2569379;30;140766;-41
2021/09/23 03:27:58;;;;;;;12.50;7.40;;;9.40;99.90;;;7.77;100.00;101749.78;2569396;30;137575;-41
2021/09/23 03:30:26;;;;;;;11.02;7.80;;;9.40;99.90;;;7.74;100.00;101750.13;2565996;30;138266;-41
2021/09/23 03:32:54;;;;;;;12.63;7.53;;;9.40;99.90;;;7.69;100.00;101744.38;2566811;30;138221;-41
2021/09/23 03:35:22;;;;;;;11.65;7.63;;;9.30;99.90;;;7.66;100.00;101742.00;2570510;30;138611;-41
2021/09/23 03:37:49;;;;;;;;;;;9.30;99.90;;;7.60;100.00;101732.66;2571157;30;136700;-41
2021/09/23 03:40:17;;;;;;;10.98;7.22;;;9.20;99.90;;;7.50;100.00;101723.84;2568094;30;139040;-41
2021/09/23 03:42:45;;;;;;;10.43;6.60;;;9.10;99.90;;;7.43;100.00;101722.84;2570468;30;137388;-41
2021/09/23 03:45:13;;;;;;;12.00;7.20;;;9.00;99.90;;;7.36;100.00;101719.06;2568721;30;139226;-41
2021/09/23 03:47:41;;;;;;;12.25;7.93;;;9.00;99.90;;;7.36;100.00;101713.66;2571899;30;137012;-41
2021/09/23 03:50:10;;;;;;;12.43;7.47;;;9.00;99.90;;;7.51;100.00;101714.69;2566403;30;140102;-41
2021/09/23 03:52:40;;;;;;;11.52;7.32;;;9.00;99.90;;;7.53;100.00;101704.50;2569218;30;137542;-41
2021/09/23 03:55:08;;;;;;;14.18;8.40;;;9.00;99.90;;;7.43;100.00;101704.66;2567703;30;138153;-41
2021/09/23 03:57:36;;;;;;;10.52;7.10;;;9.00;99.90;;;7.41;100.00;101706.69;2570210;30;136831;-41
2021/09/23 04:00:05;;;;;;;11.07;7.57;;;9.00;99.90;;;7.37;100.00;101705.34;2569392;30;138820;-41
2021/09/23 04:02:42;;;;;;;11.80;7.40;;;8.90;99.90;;;7.42;100.00;101704.81;2569734;30;136996;-41
2021/09/23 04:05:10;;;;;;;13.93;7.93;;;9.00;99.90;;;7.51;100.00;101711.97;2567902;30;141267;-41
2021/09/23 04:07:38;;;;;;;;;;;9.00;99.90;;;7.57;100.00;101716.72;2567938;30;139778;-41
2021/09/23 04:10:08;;;;;;;13.05;8.13;;;9.10;99.90;;;7.56;100.00;101709.56;2566985;30;138561;-41
2021/09/23 04:12:37;;;;;;;14.27;8.90;;;9.10;99.90;;;7.52;100.00;101702.81;2569502;30;136973;-41
2021/09/23 04:15:07;;;;;;;15.98;8.93;;;9.10;99.90;;;7.59;100.00;101706.50;2567759;30;138364;-41
2021/09/23 04:17:35;;;;;;;14.50;8.88;;;9.20;99.90;;;7.67;100.00;101702.09;2569342;30;137568;-41
2021/09/23 04:20:04;;;;;;;13.93;9.05;;;9.20;99.90;;;7.72;100.00;101694.28;2568978;30;139431;-40
2021/09/23 04:22:32;;;;;;;14.85;8.98;;;9.30;99.90;;;7.77;100.00;101697.34;2568548;30;138477;-41
2021/09/23 04:25:00;;;;;;;14.68;8.43;;;9.30;99.90;;;7.81;100.00;101700.53;2568643;30;138341;-41
2021/09/23 04:27:28;;;;;;;17.98;9.38;;;9.30;99.90;;;7.83;100.00;101695.81;2568565;30;138806;-41
2021/09/23 04:29:56;;;;;;;13.65;8.32;;;9.40;99.90;;;7.82;100.00;101683.22;2567942;30;139946;-41
2021/09/23 04:32:24;;;;;;;14.57;8.25;;;9.40;99.90;;;7.81;100.00;101684.25;2570151;30;137172;-41
2021/09/23 04:34:51;;;;;;;14.88;8.70;;;9.40;99.90;;;7.81;100.00;101684.25;2566784;30;139753;-41
2021/09/23 04:37:19;;;;;;;13.68;8.70;;;9.30;99.90;;;7.76;100.00;101687.50;2567278;30;136763;-41
2021/09/23 04:39:50;;;;;;;14.63;8.15;;;9.30;99.90;;;7.75;100.00;101694.78;2566192;30;138647;-41
2021/09/23 04:42:17;;;;;;;16.05;8.82;;;9.30;99.90;;;7.73;100.00;101702.25;2567691;30;138001;-41
2021/09/23 04:44:48;;;;;;;13.30;8.20;;;9.30;99.90;;;7.75;100.00;101696.66;2568971;30;138418;-41
2021/09/23 04:47:16;;;;;;;11.77;7.70;;;9.30;99.90;;;7.74;100.00;101700.41;2566615;30;138647;-41
2021/09/23 04:49:44;;;;;;;12.27;7.72;;;9.30;99.90;;;7.71;100.00;101703.47;2570290;30;137984;-41
2021/09/23 04:52:13;;;;;;;14.15;8.63;;;9.20;99.90;;;7.68;100.00;101701.94;2569234;30;138937;-41
2021/09/23 04:54:41;;;;;;;13.32;8.68;;;9.20;99.90;;;7.67;100.00;101707.53;2567957;30;139778;-41
2021/09/23 04:57:08;;;;;;;15.18;8.82;;;9.20;99.90;;;7.67;100.00;101707.53;2568581;30;138956;-41
2021/09/23 04:59:40;;;;;;;14.95;8.88;;;9.20;99.90;;;7.69;100.00;101706.34;2569098;30;140760;-41
2021/09/23 05:02:08;;;;;;;13.23;8.27;;;9.20;99.90;;;7.70;100.00;101723.50;2567875;30;137543;-41
2021/09/23 05:04:36;;;;;;;14.25;8.40;;;9.20;99.90;;;7.70;100.00;101728.94;2565720;30;139874;-41
2021/09/23 05:07:03;;;;;;;14.63;8.93;;;9.30;99.90;;;7.68;100.00;101729.09;2570162;30;136644;-41
2021/09/23 05:09:33;;;;;;;16.58;9.02;;;9.30;99.90;;;7.68;100.00;101730.94;2566305;30;140155;-41
2021/09/23 05:12:03;;;;;;;12.82;8.05;;;9.20;99.90;;;7.65;100.00;101717.72;2570550;30;136916;-41
2021/09/23 05:14:31;;;;;;;14.75;8.52;;;9.20;99.90;;;7.65;100.00;101728.56;2569375;30;137171;-41
2021/09/23 05:17:00;;;;;;;15.10;8.50;;;9.20;99.90;;;7.66;100.00;101722.97;2569205;30;136970;-41
2021/09/23 05:19:27;;;;;;;15.20;8.77;;;9.20;99.90;;;7.67;100.00;101723.81;2569406;30;137246;-41
2021/09/23 05:21:55;;;;;;;14.90;8.75;;;9.20;99.90;;;7.68;100.00;101720.09;2568317;30;137177;-41
2021/09/23 05:24:22;;;;;;;15.77;9.15;;;9.20;99.90;;;7.70;100.00;101723.50;2568688;30;137123;-41
2021/09/23 05:26:50;;;;;;;16.95;8.55;;;9.20;99.90;;;7.71;100.00;101726.03;2569081;30;137688;-41
2021/09/23 05:29:18;;;;;;;16.55;9.82;;;9.30;99.90;;;7.72;100.00;101721.47;2568130;30;137590;-40
2021/09/23 05:31:53;;;;;;;16.38;9.52;;;9.30;99.90;;;7.72;100.00;101703.28;2569211;30;139408;-41
2021/09/23 05:34:21;;;;;;;19.23;9.48;;;9.30;99.90;;;7.78;100.00;101701.75;2566920;30;138402;-40
2021/09/23 05:36:48;;;;;;;15.70;8.98;;;9.30;99.90;;;7.82;100.00;101689.50;2564753;30;136944;-41
2021/09/23 05:39:16;;;;;;;15.85;9.02;;;9.40;99.90;;;7.92;100.00;101697.47;2568807;30;137112;-41
2021/09/23 05:41:43;;;;;;;16.38;10.10;;;9.40;99.90;;;7.98;100.00;101699.50;2565216;30;137081;-40
2021/09/23 05:44:11;;;;;;;15.95;8.90;;;9.50;99.90;;;8.00;100.00;101697.44;2569137;30;137323;-40
2021/09/23 05:46:41;;;;;;;19.30;11.43;;;9.50;99.90;;;8.12;100.00;101692.50;2567668;30;136934;-41
2021/09/23 05:49:11;;;;;;;20.70;10.75;;;9.60;99.90;;;8.13;100.00;101687.91;2569065;30;139444;-41
2021/09/23 05:51:40;;;;;;;18.88;10.55;;;9.60;99.90;;;8.19;100.00;101688.03;2567612;30;137237;-41
2021/09/23 05:54:07;;;;;;;18.83;10.82;;;9.70;99.90;;;8.28;100.00;101686.13;2570104;30;137347;-41
2021/09/23 05:56:35;;;;;;;19.50;10.63;;;9.70;99.90;;;8.34;100.00;101679.97;2568717;30;136945;-41
2021/09/23 05:59:03;;;;;;;20.35;11.93;;;9.80;99.90;;;8.42;100.00;101681.81;2568016;30;137179;-41
2021/09/23 06:01:31;;;;;;;21.17;11.90;;;9.90;99.90;;;8.53;100.00;101677.91;2568303;30;137614;-41
2021/09/23 06:03:59;;;;;;;25.45;12.38;;;10.00;99.90;;;8.54;100.00;101673.31;2568837;30;137703;-41
2021/09/23 06:06:27;;;;;;;21.80;11.93;;;10.00;99.90;;;8.58;100.00;101666.50;2566396;30;137465;-41
2021/09/23 06:08:54;;;;;;;18.58;11.27;;;10.10;99.90;;;8.70;100.00;101675.09;2570566;30;138246;-41
2021/09/23 06:11:22;;;;;;;22.15;12.57;;;10.10;99.90;;;8.75;100.00;101664.53;2568153;30;137545;-41
2021/09/23 06:13:50;;;;;;;21.40;12.02;;;10.20;99.90;;;8.86;100.00;101664.09;2567920;30;137184;-41
2021/09/23 06:16:18;;;;;;;17.83;10.93;;;10.30;99.90;;;8.93;100.00;101661.50;2568645;30;137007;-41
2021/09/23 06:18:46;;;;;;;21.35;11.63;;;10.40;99.90;;;9.04;100.00;101652.94;2570108;30;138351;-41
2021/09/23 06:21:14;;;;;;;17.95;11.10;;;10.40;99.90;;;9.13;100.00;101645.53;2567317;30;137378;-41
2021/09/23 06:23:41;;;;;;;18.70;11.07;;;10.50;99.90;;;9.22;100.00;101649.03;2568903;30;137231;-40
2021/09/23 06:26:09;;;;;;;17.98;10.63;;;10.60;99.90;;;9.27;100.00;101640.31;2568980;30;137645;-41
2021/09/23 06:28:37;;;;;;;20.15;10.23;;;10.60;99.90;;;9.38;100.00;101652.66;2567706;30;137364;-41
2021/09/23 06:31:04;;;;;;;21.13;10.10;;;10.70;99.90;;;9.45;100.00;101659.91;2568347;30;136901;-41
2021/09/23 06:33:32;;;;;;;20.42;11.10;;;10.80;99.90;;;9.52;100.00;101667.31;2568528;30;138241;-41
2021/09/23 06:36:00;;;;;;;17.42;10.25;;;10.80;99.90;;;9.59;100.00;101663.69;2569983;30;138126;-41
2021/09/23 06:38:31;;;;;;;17.17;9.60;;;10.90;99.90;;;9.66;100.00;101658.31;2564997;30;139930;-41
2021/09/23 06:40:59;;;;;;;;;;;11.00;99.90;;;9.70;100.00;101661.53;2567861;30;136902;-38
2021/09/23 06:43:27;;;;;;;17.50;9.82;;;11.00;99.90;;;9.75;100.00;101659.09;2568422;30;137218;-38
2021/09/23 06:45:54;;;;;;;17.77;10.00;;;11.10;99.90;;;9.87;100.00;101667.66;2568161;30;136856;-38
2021/09/23 06:48:22;;;;;;;15.38;9.02;;;11.20;99.90;;;9.95;100.00;101662.13;2569908;30;138291;-39
2021/09/23 06:50:50;;;;;;;19.75;9.95;;;11.30;99.90;;;10.05;100.00;101667.25;2567875;30;136840;-38
2021/09/23 06:53:18;;;;;;;17.45;10.55;;;11.40;99.90;;;10.14;100.00;101657.97;2568150;30;137231;-40
2021/09/23 06:55:47;;;;;;;18.58;10.10;;;11.40;99.90;;;10.26;100.00;101652.88;2568489;30;137494;-41
2021/09/23 06:58:14;;;;;;;18.38;9.52;;;11.50;99.90;;;10.38;100.00;101666.88;2567811;30;137784;-41
2021/09/23 07:01:01;;;;;;;16.35;9.25;;;11.60;99.90;;;10.48;99.30;101658.44;2570045;30;137863;-41
2021/09/23 07:03:47;;;;;;;20.27;9.18;;;11.70;99.90;;;10.66;98.55;101660.72;2570116;30;137455;-41
2021/09/23 07:06:44;;;;;;;15.35;9.38;;;11.90;99.90;;;10.83;97.46;101657.75;2565469;30;137236;-41
2021/09/23 07:09:19;;;;;;;15.98;8.55;;;12.00;99.90;;;10.96;96.16;101655.16;2569722;30;140145;-41
2021/09/23 07:11:47;;;;;;;16.67;9.25;;;12.10;99.90;;;11.11;95.22;101651.50;2568685;30;138899;-41
2021/09/23 07:14:15;;;;;;;17.90;9.90;;;12.30;99.90;;;11.24;95.25;101643.44;2569341;30;138284;-41
2021/09/23 07:16:42;;;;;;;15.55;8.63;;;12.40;99.90;;;11.36;94.16;101647.31;2569543;30;137381;-41
2021/09/23 07:19:10;;;;;;;14.68;8.23;;;12.50;99.90;;;11.49;92.96;101643.00;2569628;30;136949;-41
2021/09/23 07:21:53;;;;;;;17.00;9.95;;;12.60;99.90;;;11.63;93.19;101644.78;2577222;30;139058;-40
2021/09/23 07:24:21;;;;;;;14.93;8.48;;;12.70;99.90;;;11.75;92.80;101642.34;2566601;30;138451;-40
2021/09/23 07:26:49;;;;;;;;;;;12.80;99.90;;;11.89;92.10;101650.66;2568979;30;137178;-41
2021/09/23 07:29:19;;;;;;;15.27;9.73;;;12.90;99.90;;;12.04;90.79;101645.06;2566491;30;138104;-40
2021/09/23 07:31:47;;;;;;;16.52;9.38;;;13.10;99.90;;;12.18;90.08;101644.09;2567731;30;136921;-40
2021/09/23 07:34:15;;;;;;;13.65;8.98;;;13.20;99.90;;;12.33;89.93;101648.56;2568643;30;139396;-40
2021/09/23 07:36:42;;;;;;;16.60;8.93;;;13.40;99.90;;;12.47;89.36;101655.81;2567802;30;137161;-40
2021/09/23 07:39:10;;;;;;;14.98;8.68;;;13.50;99.90;;;12.61;88.31;101648.47;2566082;30;139742;-40
2021/09/23 07:41:43;;;;;;;13.55;8.20;;;13.60;99.90;;;12.74;87.70;101647.66;2568808;30;137652;-40
2021/09/23 07:44:14;;;;;;;12.27;7.32;;;13.80;99.90;;;12.88;86.51;101642.22;2568338;30;138169;-40
2021/09/23 07:46:42;;;;;;;14.65;7.72;;;13.90;99.90;;;13.00;86.25;101636.97;2568652;30;137735;-40
2021/09/23 07:49:12;;;;;;;14.20;7.05;;;14.00;99.90;;;13.13;85.43;101634.25;2567778;30;139717;-40
2021/09/23 07:51:41;;;;;;;11.23;7.47;;;14.20;99.90;;;13.28;85.55;101638.66;2567942;30;138840;-40
2021/09/23 07:54:11;;;;;;;11.88;6.30;;;14.30;99.90;;;13.44;85.49;101642.91;2567976;30;140240;-40
2021/09/23 07:56:40;;;;;;;11.30;6.97;;;14.40;99.90;;;13.60;85.59;101642.47;2567824;30;137641;-40
2021/09/23 07:59:08;;;;;;;10.93;7.00;;;14.60;99.90;;;13.73;83.88;101651.72;2566178;30;138570;-40
2021/09/23 08:01:37;;;;;;;10.60;6.78;;;14.70;99.90;;;13.86;83.90;101645.38;2567704;30;137458;-40
2021/09/23 08:04:05;;;;;;;11.60;6.55;;;14.80;99.90;;;13.98;82.95;101645.56;2568101;30;140311;-40
2021/09/23 08:06:34;;;;;;;10.00;6.60;;;15.00;99.90;;;14.04;80.99;101641.94;2567294;30;138807;-40
2021/09/23 08:09:02;;;;;;;11.82;6.68;;;15.10;99.90;;;14.16;81.70;101642.97;2568117;30;138267;-40
2021/09/23 08:11:30;;;;;;;10.93;6.18;;;15.20;99.90;;;14.23;79.64;101641.03;2567254;30;138995;-41
2021/09/23 08:14:08;;;;;;;10.85;6.50;;;15.30;99.90;;;14.31;80.35;101630.84;2567860;30;139565;-42
2021/09/23 08:16:36;;;;;;;11.50;6.55;;;15.40;99.90;;;14.37;81.00;101621.78;2565810;30;138633;-41
2021/09/23 08:19:39;;;;;;;12.05;6.32;;;15.40;99.90;;;14.44;78.31;101613.47;2568769;30;137059;-40
2021/09/23 08:22:22;;;;;;;13.32;6.53;;;15.50;99.90;;;14.51;76.90;101614.31;2567266;30;138834;-41
2021/09/23 08:24:50;;;;;;;11.93;6.43;;;15.60;99.90;;;14.49;77.82;101599.97;2566480;30;140034;-40
2021/09/23 08:27:18;;;;;;;;;;;15.60;99.90;;;14.52;76.73;101583.88;2567945;30;136848;-40
2021/09/23 08:29:46;;;;;;;11.27;6.55;;;15.70;99.90;;;14.65;76.67;101590.38;2567527;30;139659;-43
2021/09/23 08:32:19;;;;;;;9.68;6.07;;;15.70;99.90;;;14.71;76.11;101574.91;2566924;30;137335;-40
2021/09/23 08:34:51;;;;;;;11.75;6.75;;;15.80;99.90;;;14.85;75.03;101589.41;2567377;30;138337;-41
2021/09/23 08:37:18;;;;;;;13.10;6.88;;;15.90;99.90;;;14.85;73.64;101579.25;2567906;30;139261;-40
2021/09/23 08:39:47;;;;;;;10.63;6.28;;;16.00;99.90;;;14.98;75.67;101583.81;2566043;30;138678;-39
2021/09/23 08:42:16;;;;;;;11.70;7.15;;;16.00;99.90;;;15.07;74.10;101565.16;2567286;30;138288;-40
2021/09/23 08:44:44;;;;;;;11.23;5.82;;;16.10;99.90;;;15.17;74.93;101559.16;2567281;30;138427;-40
2021/09/23 08:47:14;;;;;;;9.65;6.47;;;16.20;99.90;;;15.34;74.90;101562.16;2567809;30;137692;-41
2021/09/23 08:49:42;;;;;;;10.80;5.90;;;16.40;99.90;;;15.51;73.96;101556.91;2566650;30;139260;-40
2021/09/23 08:52:10;;;;;;;12.57;5.97;;;16.50;99.90;;;15.59;70.52;101551.09;2565681;30;138800;-41
2021/09/23 08:54:37;;;;;;;;;;;16.60;99.90;;;15.74;72.16;101541.63;2568294;30;138118;-40
2021/09/23 08:57:06;;;;;;;9.50;5.50;;;16.70;99.90;;;15.86;71.75;101547.19;2567910;30;137263;-40
2021/09/23 08:59:34;;;;;;;10.25;5.55;;;16.80;99.90;;;16.06;70.60;101549.72;2564355;30;139054;-40
2021/09/23 09:02:22;;;;;;;9.38;5.43;;;17.00;99.90;;;16.17;70.44;101546.19;2566934;30;139577;-40
2021/09/23 09:05:23;;;;;;;10.57;5.40;;;17.10;99.90;;;16.33;69.66;101532.84;2567975;30;137053;-40
2021/09/23 09:08:18;;;;;;;8.57;5.32;;;17.30;99.90;;;16.52;70.10;101528.97;2566233;30;137084;-40
2021/09/23 09:11:02;;;;;;;8.30;5.32;;;17.50;99.90;;;16.66;69.84;101525.97;2565429;30;138277;-40
2021/09/23 09:13:45;;;;;;;9.73;4.95;;;17.60;99.90;;;16.73;65.91;101528.63;2566535;30;139562;-41
2021/09/23 09:16:19;;;;;;;9.70;5.15;;;17.70;99.90;;;16.80;64.65;101535.72;2568277;30;138625;-40
2021/09/23 09:18:52;;;;;;;10.70;5.68;;;17.80;99.90;;;16.90;64.75;101540.66;2566774;30;138983;-41
2021/09/23 09:21:24;;;;;;;8.98;4.82;;;17.90;99.90;;;16.94;63.67;101530.81;2567655;30;138635;-40
2021/09/23 09:24:04;;;;;;;7.65;4.45;;;18.00;99.90;;;17.01;63.25;101530.75;2566278;30;137283;-40
2021/09/23 09:26:42;;;;;;;8.77;5.10;;;18.00;99.90;;;17.07;64.38;101521.53;2567385;30;139203;-40
2021/09/23 09:29:19;;;;;;;8.27;4.22;;;18.10;99.90;;;17.16;64.69;101512.88;2568214;30;138274;-40
2021/09/23 09:31:49;;;;;;;8.27;4.88;;;18.20;99.90;;;17.34;63.38;101507.25;2566320;30;140384;-40
2021/09/23 09:34:19;;;;;;;9.30;4.85;;;18.30;99.90;;;17.49;63.39;101511.41;2567335;30;137604;-37
2021/09/23 09:36:59;;;;;;;;;;;18.40;99.90;;;17.55;61.88;101502.19;2567333;30;140828;-40
2021/09/23 09:39:29;;;;;;;7.82;4.35;;;18.50;99.90;;;17.66;60.71;101498.53;2566959;30;138254;-41
2021/09/23 09:42:00;;;;;;;7.07;4.65;;;18.60;99.90;;;17.68;60.76;101504.66;2567648;30;140711;-40
2021/09/23 09:44:28;;;;;;;7.35;4.55;;;18.70;99.90;;;17.73;62.05;101508.59;2564471;30;137903;-40
2021/09/23 09:46:58;;;;;;;7.90;4.50;;;18.70;99.90;;;17.77;62.75;101507.88;2566829;30;138394;-40
2021/09/23 09:49:30;;;;;;;7.50;4.40;;;18.80;99.90;;;17.82;59.11;101507.97;2565549;30;136915;-40
2021/09/23 09:51:59;;;;;;;8.43;4.43;;;18.80;99.90;;;17.94;59.39;101498.81;2567057;30;140090;-41
2021/09/23 09:54:33;;;;;;;10.00;4.25;;;18.90;99.90;;;18.08;59.16;101511.28;2565186;30;139640;-40
2021/09/23 09:57:06;;;;;;;7.05;4.45;;;19.10;99.90;;;18.21;60.52;101507.38;2566653;30;140258;-41
2021/09/23 09:59:40;;;;;;;8.93;5.07;;;19.20;99.90;;;18.36;57.94;101506.00;2568372;30;138448;-43
2021/09/23 10:02:11;;;;;;;8.77;4.75;;;19.30;99.90;;;18.46;57.12;101500.63;2566208;30;140118;-40
2021/09/23 10:04:45;;;;;;;8.93;4.78;;;19.40;99.90;;;18.41;57.60;101497.78;2566340;30;139719;-40
2021/09/23 10:07:16;;;;;;;7.05;4.60;;;19.40;99.90;;;18.58;57.90;101495.03;2567362;30;139897;-41
2021/09/23 10:09:47;;;;;;;7.50;4.35;;;19.50;99.90;;;18.80;58.56;101499.81;2568526;30;137118;-40
2021/09/23 10:12:17;;;;;;;9.27;4.90;;;19.60;99.90;;;18.90;56.72;101490.84;2568701;30;139082;-42
2021/09/23 10:14:49;;;;;;;10.63;4.60;;;19.80;99.90;;;18.82;56.64;101490.16;2568740;30;137839;-40
2021/09/23 10:17:29;;;;;;;9.48;5.35;;;19.80;99.90;;;18.91;57.68;101484.25;2566538;30;139198;-41
2021/09/23 10:19:59;;;;;;;9.48;5.30;;;19.90;99.90;;;18.93;57.45;101476.53;2567996;30;138931;-41
2021/09/23 10:22:30;;;;;;;10.00;4.72;;;19.90;99.90;;;19.04;56.24;101467.31;2569036;30;138882;-40